time,readable_time,dBA,dev-id
1700851969000,2023-11-24T18:52:49Z,68.7,TA120-T246184
1700851969000,2023-11-24T18:52:49Z,50.8,TA120-T246187
1700851970000,2023-11-24T18:52:50Z,69.2,TA120-T246184
1700851970000,2023-11-24T18:52:50Z,51.8,TA120-T246187
1700851970000,2023-11-24T18:52:50Z,56.1,TA120-T246191
1700851971000,2023-11-24T18:52:51Z,50.6,TA120-T246187
1700851971000,2023-11-24T18:52:51Z,56.9,TA120-T246191
1700851971000,2023-11-24T18:52:51Z,71.1,TA120-T246184
1700851972000,2023-11-24T18:52:52Z,56.4,TA120-T246191
1700851972000,2023-11-24T18:52:52Z,74.8,TA120-T246184
1700851972000,2023-11-24T18:52:52Z,50.9,TA120-T246187
1700851973000,2023-11-24T18:52:53Z,79.7,TA120-T246184
1700851973000,2023-11-24T18:52:53Z,51.2,TA120-T246187
1700851973000,2023-11-24T18:52:53Z,54.6,TA120-T246191
1700851974000,2023-11-24T18:52:54Z,52.5,TA120-T246187
1700851974000,2023-11-24T18:52:54Z,55.9,TA120-T246191
1700851974000,2023-11-24T18:52:54Z,79.6,TA120-T246184
1700851975000,2023-11-24T18:52:55Z,57,TA120-T246191
1700851975000,2023-11-24T18:52:55Z,75.4,TA120-T246184
1700851975000,2023-11-24T18:52:55Z,53.4,TA120-T246187
1700851976000,2023-11-24T18:52:56Z,71.1,TA120-T246184
1700851976000,2023-11-24T18:52:56Z,53.7,TA120-T246187
1700851976000,2023-11-24T18:52:56Z,54.9,TA120-T246191
1700851977000,2023-11-24T18:52:57Z,51.8,TA120-T246187
1700851977000,2023-11-24T18:52:57Z,54.4,TA120-T246191
1700851977000,2023-11-24T18:52:57Z,70.5,TA120-T246184
1700851978000,2023-11-24T18:52:58Z,55.4,TA120-T246191
1700851978000,2023-11-24T18:52:58Z,71.7,TA120-T246184
1700851978000,2023-11-24T18:52:58Z,52.7,TA120-T246187
1700851979000,2023-11-24T18:52:59Z,73.7,TA120-T246184
1700851979000,2023-11-24T18:52:59Z,53.6,TA120-T246187
1700851979000,2023-11-24T18:52:59Z,56.6,TA120-T246191
1700851980000,2023-11-24T18:53:00Z,54.1,TA120-T246187
1700851980000,2023-11-24T18:53:00Z,57.2,TA120-T246191
1700851980000,2023-11-24T18:53:00Z,75.4,TA120-T246184
1700851981000,2023-11-24T18:53:01Z,59.6,TA120-T246191
1700851981000,2023-11-24T18:53:01Z,76.8,TA120-T246184
1700851981000,2023-11-24T18:53:01Z,53.1,TA120-T246187
1700851982000,2023-11-24T18:53:02Z,76.3,TA120-T246184
1700851982000,2023-11-24T18:53:02Z,53.1,TA120-T246187
1700851982000,2023-11-24T18:53:02Z,59.7,TA120-T246191
1700851983000,2023-11-24T18:53:03Z,52.2,TA120-T246187
1700851983000,2023-11-24T18:53:03Z,59.4,TA120-T246191
1700851983000,2023-11-24T18:53:03Z,74.7,TA120-T246184
1700851984000,2023-11-24T18:53:04Z,56.6,TA120-T246191
1700851984000,2023-11-24T18:53:04Z,74.2,TA120-T246184
1700851984000,2023-11-24T18:53:04Z,51.5,TA120-T246187
1700851985000,2023-11-24T18:53:05Z,74.2,TA120-T246184
1700851985000,2023-11-24T18:53:05Z,52.5,TA120-T246187
1700851985000,2023-11-24T18:53:05Z,53.8,TA120-T246191
1700851986000,2023-11-24T18:53:06Z,51,TA120-T246187
1700851986000,2023-11-24T18:53:06Z,51.5,TA120-T246191
1700851986000,2023-11-24T18:53:06Z,76.5,TA120-T246184
1700851987000,2023-11-24T18:53:07Z,50.1,TA120-T246191
1700851987000,2023-11-24T18:53:07Z,75.5,TA120-T246184
1700851987000,2023-11-24T18:53:07Z,50.4,TA120-T246187
1700851988000,2023-11-24T18:53:08Z,74.6,TA120-T246184
1700851988000,2023-11-24T18:53:08Z,50.1,TA120-T246187
1700851988000,2023-11-24T18:53:08Z,49.6,TA120-T246191
1700851989000,2023-11-24T18:53:09Z,49.8,TA120-T246187
1700851989000,2023-11-24T18:53:09Z,50.3,TA120-T246191
1700851989000,2023-11-24T18:53:09Z,73.1,TA120-T246184
1700851990000,2023-11-24T18:53:10Z,54.8,TA120-T246191
1700851990000,2023-11-24T18:53:10Z,69.8,TA120-T246184
1700851990000,2023-11-24T18:53:10Z,49.8,TA120-T246187
1700851991000,2023-11-24T18:53:11Z,66.7,TA120-T246184
1700851991000,2023-11-24T18:53:11Z,50.1,TA120-T246187
1700851991000,2023-11-24T18:53:11Z,55.8,TA120-T246191
1700851992000,2023-11-24T18:53:12Z,50.8,TA120-T246187
1700851992000,2023-11-24T18:53:12Z,50.6,TA120-T246191
1700851992000,2023-11-24T18:53:12Z,63.5,TA120-T246184
1700851993000,2023-11-24T18:53:13Z,50.2,TA120-T246191
1700851993000,2023-11-24T18:53:13Z,62.5,TA120-T246184
1700851993000,2023-11-24T18:53:13Z,50.3,TA120-T246187
1700851994000,2023-11-24T18:53:14Z,60.7,TA120-T246184
1700851994000,2023-11-24T18:53:14Z,51.4,TA120-T246187
1700851994000,2023-11-24T18:53:14Z,50.3,TA120-T246191
1700851995000,2023-11-24T18:53:15Z,51.3,TA120-T246187
1700851995000,2023-11-24T18:53:15Z,49.5,TA120-T246191
1700851995000,2023-11-24T18:53:15Z,59.1,TA120-T246184
1700851996000,2023-11-24T18:53:16Z,56.8,TA120-T246191
1700851996000,2023-11-24T18:53:16Z,58.1,TA120-T246184
1700851996000,2023-11-24T18:53:16Z,51.6,TA120-T246187
1700851997000,2023-11-24T18:53:17Z,58.1,TA120-T246184
1700851997000,2023-11-24T18:53:17Z,50.8,TA120-T246187
1700851997000,2023-11-24T18:53:17Z,49,TA120-T246191
1700851998000,2023-11-24T18:53:18Z,51.3,TA120-T246187
1700851998000,2023-11-24T18:53:18Z,48.9,TA120-T246191
1700851998000,2023-11-24T18:53:18Z,57.2,TA120-T246184
1700851999000,2023-11-24T18:53:19Z,48.2,TA120-T246191
1700851999000,2023-11-24T18:53:19Z,56.6,TA120-T246184
1700851999000,2023-11-24T18:53:19Z,50.6,TA120-T246187
1700852000000,2023-11-24T18:53:20Z,56.5,TA120-T246184
1700852000000,2023-11-24T18:53:20Z,50.3,TA120-T246187
1700852000000,2023-11-24T18:53:20Z,48.8,TA120-T246191
1700852001000,2023-11-24T18:53:21Z,51,TA120-T246187
1700852001000,2023-11-24T18:53:21Z,49.6,TA120-T246191
1700852001000,2023-11-24T18:53:21Z,55.5,TA120-T246184
1700852002000,2023-11-24T18:53:22Z,48.5,TA120-T246191
1700852002000,2023-11-24T18:53:22Z,55.3,TA120-T246184
1700852002000,2023-11-24T18:53:22Z,50.9,TA120-T246187
1700852003000,2023-11-24T18:53:23Z,54.5,TA120-T246184
1700852003000,2023-11-24T18:53:23Z,51.5,TA120-T246187
1700852003000,2023-11-24T18:53:23Z,48.4,TA120-T246191
1700852004000,2023-11-24T18:53:24Z,52.1,TA120-T246187
1700852004000,2023-11-24T18:53:24Z,48.1,TA120-T246191
1700852004000,2023-11-24T18:53:24Z,54.8,TA120-T246184
1700852005000,2023-11-24T18:53:25Z,48.3,TA120-T246191
1700852005000,2023-11-24T18:53:25Z,54.7,TA120-T246184
1700852005000,2023-11-24T18:53:25Z,52.2,TA120-T246187
1700852006000,2023-11-24T18:53:26Z,54.9,TA120-T246184
1700852006000,2023-11-24T18:53:26Z,51.5,TA120-T246187
1700852006000,2023-11-24T18:53:26Z,48.4,TA120-T246191
1700852007000,2023-11-24T18:53:27Z,51.6,TA120-T246187
1700852007000,2023-11-24T18:53:27Z,49.2,TA120-T246191
1700852007000,2023-11-24T18:53:27Z,54.9,TA120-T246184
1700852008000,2023-11-24T18:53:28Z,48.8,TA120-T246191
1700852008000,2023-11-24T18:53:28Z,55.1,TA120-T246184
1700852008000,2023-11-24T18:53:28Z,51.8,TA120-T246187
1700852009000,2023-11-24T18:53:29Z,55.3,TA120-T246184
1700852009000,2023-11-24T18:53:29Z,53.3,TA120-T246187
1700852009000,2023-11-24T18:53:29Z,48.2,TA120-T246191
1700852010000,2023-11-24T18:53:30Z,53.4,TA120-T246187
1700852010000,2023-11-24T18:53:30Z,48.4,TA120-T246191
1700852010000,2023-11-24T18:53:30Z,56,TA120-T246184
1700852011000,2023-11-24T18:53:31Z,48.2,TA120-T246191
1700852011000,2023-11-24T18:53:31Z,58.2,TA120-T246184
1700852011000,2023-11-24T18:53:31Z,53.5,TA120-T246187
1700852012000,2023-11-24T18:53:32Z,58.1,TA120-T246184
1700852012000,2023-11-24T18:53:32Z,52.9,TA120-T246187
1700852012000,2023-11-24T18:53:32Z,48,TA120-T246191
1700852013000,2023-11-24T18:53:33Z,52.9,TA120-T246187
1700852013000,2023-11-24T18:53:33Z,48,TA120-T246191
1700852013000,2023-11-24T18:53:33Z,59,TA120-T246184
1700852014000,2023-11-24T18:53:34Z,48.1,TA120-T246191
1700852014000,2023-11-24T18:53:34Z,58.9,TA120-T246184
1700852014000,2023-11-24T18:53:34Z,52.3,TA120-T246187
1700852015000,2023-11-24T18:53:35Z,58.5,TA120-T246184
1700852015000,2023-11-24T18:53:35Z,50.8,TA120-T246187
1700852015000,2023-11-24T18:53:35Z,48.3,TA120-T246191
1700852016000,2023-11-24T18:53:36Z,50.6,TA120-T246187
1700852016000,2023-11-24T18:53:36Z,48.2,TA120-T246191
1700852016000,2023-11-24T18:53:36Z,58,TA120-T246184
1700852017000,2023-11-24T18:53:37Z,48.2,TA120-T246191
1700852017000,2023-11-24T18:53:37Z,56.2,TA120-T246184
1700852017000,2023-11-24T18:53:37Z,51.5,TA120-T246187
1700852018000,2023-11-24T18:53:38Z,56.6,TA120-T246184
1700852018000,2023-11-24T18:53:38Z,50.8,TA120-T246187
1700852018000,2023-11-24T18:53:38Z,48,TA120-T246191
1700852019000,2023-11-24T18:53:39Z,51,TA120-T246187
1700852019000,2023-11-24T18:53:39Z,48.1,TA120-T246191
1700852019000,2023-11-24T18:53:39Z,55.5,TA120-T246184
1700852020000,2023-11-24T18:53:40Z,48.1,TA120-T246191
1700852020000,2023-11-24T18:53:40Z,55.1,TA120-T246184
1700852020000,2023-11-24T18:53:40Z,51.6,TA120-T246187
1700852021000,2023-11-24T18:53:41Z,54.8,TA120-T246184
1700852021000,2023-11-24T18:53:41Z,50.8,TA120-T246187
1700852021000,2023-11-24T18:53:41Z,48.5,TA120-T246191
1700852022000,2023-11-24T18:53:42Z,50.9,TA120-T246187
1700852022000,2023-11-24T18:53:42Z,48.7,TA120-T246191
1700852022000,2023-11-24T18:53:42Z,54.8,TA120-T246184
1700852023000,2023-11-24T18:53:43Z,49.3,TA120-T246191
1700852023000,2023-11-24T18:53:43Z,54.7,TA120-T246184
1700852023000,2023-11-24T18:53:43Z,51.7,TA120-T246187
1700852024000,2023-11-24T18:53:44Z,54.6,TA120-T246184
1700852024000,2023-11-24T18:53:44Z,52.8,TA120-T246187
1700852024000,2023-11-24T18:53:44Z,49.1,TA120-T246191
1700852025000,2023-11-24T18:53:45Z,50.4,TA120-T246187
1700852025000,2023-11-24T18:53:45Z,49,TA120-T246191
1700852025000,2023-11-24T18:53:45Z,54.4,TA120-T246184
1700852026000,2023-11-24T18:53:46Z,49.3,TA120-T246191
1700852026000,2023-11-24T18:53:46Z,55.1,TA120-T246184
1700852026000,2023-11-24T18:53:46Z,50.6,TA120-T246187
1700852027000,2023-11-24T18:53:47Z,55.4,TA120-T246184
1700852027000,2023-11-24T18:53:47Z,49.8,TA120-T246187
1700852027000,2023-11-24T18:53:47Z,50.7,TA120-T246191
1700852028000,2023-11-24T18:53:48Z,49.8,TA120-T246187
1700852028000,2023-11-24T18:53:48Z,50.1,TA120-T246191
1700852028000,2023-11-24T18:53:48Z,55.8,TA120-T246184
1700852029000,2023-11-24T18:53:49Z,51.2,TA120-T246191
1700852029000,2023-11-24T18:53:49Z,56.8,TA120-T246184
1700852029000,2023-11-24T18:53:49Z,49.7,TA120-T246187
1700852030000,2023-11-24T18:53:50Z,57.8,TA120-T246184
1700852030000,2023-11-24T18:53:50Z,50.1,TA120-T246187
1700852030000,2023-11-24T18:53:50Z,51.4,TA120-T246191
1700852031000,2023-11-24T18:53:51Z,50.8,TA120-T246187
1700852031000,2023-11-24T18:53:51Z,52.7,TA120-T246191
1700852031000,2023-11-24T18:53:51Z,58.1,TA120-T246184
1700852032000,2023-11-24T18:53:52Z,55.1,TA120-T246191
1700852032000,2023-11-24T18:53:52Z,58.8,TA120-T246184
1700852032000,2023-11-24T18:53:52Z,51.1,TA120-T246187
1700852033000,2023-11-24T18:53:53Z,59.7,TA120-T246184
1700852033000,2023-11-24T18:53:53Z,55.1,TA120-T246187
1700852033000,2023-11-24T18:53:53Z,56.9,TA120-T246191
1700852034000,2023-11-24T18:53:54Z,52.6,TA120-T246187
1700852034000,2023-11-24T18:53:54Z,60.1,TA120-T246191
1700852034000,2023-11-24T18:53:54Z,60.8,TA120-T246184
1700852035000,2023-11-24T18:53:55Z,60.8,TA120-T246191
1700852035000,2023-11-24T18:53:55Z,61.8,TA120-T246184
1700852035000,2023-11-24T18:53:55Z,52.5,TA120-T246187
1700852036000,2023-11-24T18:53:56Z,61.9,TA120-T246184
1700852036000,2023-11-24T18:53:56Z,53.2,TA120-T246187
1700852036000,2023-11-24T18:53:56Z,59.7,TA120-T246191
1700852037000,2023-11-24T18:53:57Z,52.1,TA120-T246187
1700852037000,2023-11-24T18:53:57Z,60.2,TA120-T246191
1700852037000,2023-11-24T18:53:57Z,61.4,TA120-T246184
1700852038000,2023-11-24T18:53:58Z,59.7,TA120-T246191
1700852038000,2023-11-24T18:53:58Z,62.4,TA120-T246184
1700852038000,2023-11-24T18:53:58Z,51.9,TA120-T246187
1700852039000,2023-11-24T18:53:59Z,63.2,TA120-T246184
1700852039000,2023-11-24T18:53:59Z,51.1,TA120-T246187
1700852039000,2023-11-24T18:53:59Z,59.1,TA120-T246191
1700852040000,2023-11-24T18:54:00Z,50.8,TA120-T246187
1700852040000,2023-11-24T18:54:00Z,59.9,TA120-T246191
1700852040000,2023-11-24T18:54:00Z,66.5,TA120-T246184
1700852041000,2023-11-24T18:54:01Z,61.6,TA120-T246191
1700852041000,2023-11-24T18:54:01Z,70.1,TA120-T246184
1700852041000,2023-11-24T18:54:01Z,50,TA120-T246187
1700852042000,2023-11-24T18:54:02Z,73.3,TA120-T246184
1700852042000,2023-11-24T18:54:02Z,50.4,TA120-T246187
1700852042000,2023-11-24T18:54:02Z,61,TA120-T246191
1700852043000,2023-11-24T18:54:03Z,50.4,TA120-T246187
1700852043000,2023-11-24T18:54:03Z,58.8,TA120-T246191
1700852043000,2023-11-24T18:54:03Z,73.7,TA120-T246184
1700852044000,2023-11-24T18:54:04Z,56.7,TA120-T246191
1700852044000,2023-11-24T18:54:04Z,74.8,TA120-T246184
1700852044000,2023-11-24T18:54:04Z,51.4,TA120-T246187
1700852045000,2023-11-24T18:54:05Z,73.8,TA120-T246184
1700852045000,2023-11-24T18:54:05Z,52,TA120-T246187
1700852045000,2023-11-24T18:54:05Z,53.7,TA120-T246191
1700852046000,2023-11-24T18:54:06Z,52.7,TA120-T246187
1700852046000,2023-11-24T18:54:06Z,52.3,TA120-T246191
1700852046000,2023-11-24T18:54:06Z,72.3,TA120-T246184
1700852047000,2023-11-24T18:54:07Z,50.4,TA120-T246191
1700852047000,2023-11-24T18:54:07Z,70,TA120-T246184
1700852047000,2023-11-24T18:54:07Z,52.1,TA120-T246187
1700852048000,2023-11-24T18:54:08Z,68.1,TA120-T246184
1700852048000,2023-11-24T18:54:08Z,52.8,TA120-T246187
1700852048000,2023-11-24T18:54:08Z,50.6,TA120-T246191
1700852049000,2023-11-24T18:54:09Z,52.1,TA120-T246187
1700852049000,2023-11-24T18:54:09Z,50.9,TA120-T246191
1700852049000,2023-11-24T18:54:09Z,66.7,TA120-T246184
1700852050000,2023-11-24T18:54:10Z,55.9,TA120-T246191
1700852050000,2023-11-24T18:54:10Z,65.3,TA120-T246184
1700852050000,2023-11-24T18:54:10Z,51.1,TA120-T246187
1700852051000,2023-11-24T18:54:11Z,67.3,TA120-T246184
1700852051000,2023-11-24T18:54:11Z,51.3,TA120-T246187
1700852051000,2023-11-24T18:54:11Z,50.3,TA120-T246191
1700852052000,2023-11-24T18:54:12Z,51.7,TA120-T246187
1700852052000,2023-11-24T18:54:12Z,50.8,TA120-T246191
1700852052000,2023-11-24T18:54:12Z,66.9,TA120-T246184
1700852053000,2023-11-24T18:54:13Z,52.3,TA120-T246191
1700852053000,2023-11-24T18:54:13Z,67.2,TA120-T246184
1700852053000,2023-11-24T18:54:13Z,51.3,TA120-T246187
1700852054000,2023-11-24T18:54:14Z,66.7,TA120-T246184
1700852054000,2023-11-24T18:54:14Z,49.7,TA120-T246187
1700852054000,2023-11-24T18:54:14Z,53.5,TA120-T246191
1700852055000,2023-11-24T18:54:15Z,50.1,TA120-T246187
1700852055000,2023-11-24T18:54:15Z,54.5,TA120-T246191
1700852055000,2023-11-24T18:54:15Z,67,TA120-T246184
1700852056000,2023-11-24T18:54:16Z,58.4,TA120-T246191
1700852056000,2023-11-24T18:54:16Z,67.7,TA120-T246184
1700852056000,2023-11-24T18:54:16Z,50.5,TA120-T246187
1700852057000,2023-11-24T18:54:17Z,67.5,TA120-T246184
1700852057000,2023-11-24T18:54:17Z,51.9,TA120-T246187
1700852057000,2023-11-24T18:54:17Z,57,TA120-T246191
1700852058000,2023-11-24T18:54:18Z,51.1,TA120-T246187
1700852058000,2023-11-24T18:54:18Z,56.6,TA120-T246191
1700852058000,2023-11-24T18:54:18Z,67.5,TA120-T246184
1700852059000,2023-11-24T18:54:19Z,55.8,TA120-T246191
1700852059000,2023-11-24T18:54:19Z,68,TA120-T246184
1700852059000,2023-11-24T18:54:19Z,50.6,TA120-T246187
1700852060000,2023-11-24T18:54:20Z,68,TA120-T246184
1700852060000,2023-11-24T18:54:20Z,51.4,TA120-T246187
1700852060000,2023-11-24T18:54:20Z,55.7,TA120-T246191
1700852061000,2023-11-24T18:54:21Z,54.3,TA120-T246187
1700852061000,2023-11-24T18:54:21Z,54.8,TA120-T246191
1700852061000,2023-11-24T18:54:21Z,67.4,TA120-T246184
1700852062000,2023-11-24T18:54:22Z,54.6,TA120-T246191
1700852062000,2023-11-24T18:54:22Z,67.4,TA120-T246184
1700852062000,2023-11-24T18:54:22Z,55.6,TA120-T246187
1700852063000,2023-11-24T18:54:23Z,67.1,TA120-T246184
1700852063000,2023-11-24T18:54:23Z,55.3,TA120-T246187
1700852063000,2023-11-24T18:54:23Z,54.1,TA120-T246191
1700852064000,2023-11-24T18:54:24Z,56.4,TA120-T246187
1700852064000,2023-11-24T18:54:24Z,53.4,TA120-T246191
1700852064000,2023-11-24T18:54:24Z,67,TA120-T246184
1700852065000,2023-11-24T18:54:25Z,54.4,TA120-T246191
1700852065000,2023-11-24T18:54:25Z,68,TA120-T246184
1700852065000,2023-11-24T18:54:25Z,56.6,TA120-T246187
1700852066000,2023-11-24T18:54:26Z,70.3,TA120-T246184
1700852066000,2023-11-24T18:54:26Z,56,TA120-T246187
1700852066000,2023-11-24T18:54:26Z,54.4,TA120-T246191
1700852067000,2023-11-24T18:54:27Z,56.5,TA120-T246187
1700852067000,2023-11-24T18:54:27Z,52.9,TA120-T246191
1700852067000,2023-11-24T18:54:27Z,73,TA120-T246184
1700852068000,2023-11-24T18:54:28Z,51.5,TA120-T246191
1700852068000,2023-11-24T18:54:28Z,73.2,TA120-T246184
1700852068000,2023-11-24T18:54:28Z,55.4,TA120-T246187
1700852069000,2023-11-24T18:54:29Z,74.1,TA120-T246184
1700852069000,2023-11-24T18:54:29Z,55.3,TA120-T246187
1700852069000,2023-11-24T18:54:29Z,50.3,TA120-T246191
1700852070000,2023-11-24T18:54:30Z,54.1,TA120-T246187
1700852070000,2023-11-24T18:54:30Z,51.3,TA120-T246191
1700852070000,2023-11-24T18:54:30Z,77.2,TA120-T246184
1700852071000,2023-11-24T18:54:31Z,49.7,TA120-T246191
1700852071000,2023-11-24T18:54:31Z,78.9,TA120-T246184
1700852071000,2023-11-24T18:54:31Z,53.4,TA120-T246187
1700852072000,2023-11-24T18:54:32Z,79.1,TA120-T246184
1700852072000,2023-11-24T18:54:32Z,53,TA120-T246187
1700852072000,2023-11-24T18:54:32Z,49.5,TA120-T246191
1700852073000,2023-11-24T18:54:33Z,52.6,TA120-T246187
1700852073000,2023-11-24T18:54:33Z,49.2,TA120-T246191
1700852073000,2023-11-24T18:54:33Z,79.5,TA120-T246184
1700852074000,2023-11-24T18:54:34Z,48.3,TA120-T246191
1700852074000,2023-11-24T18:54:34Z,80.5,TA120-T246184
1700852074000,2023-11-24T18:54:34Z,51.4,TA120-T246187
1700852075000,2023-11-24T18:54:35Z,81.1,TA120-T246184
1700852075000,2023-11-24T18:54:35Z,51.1,TA120-T246187
1700852075000,2023-11-24T18:54:35Z,48.7,TA120-T246191
1700852076000,2023-11-24T18:54:36Z,50.7,TA120-T246187
1700852076000,2023-11-24T18:54:36Z,49.6,TA120-T246191
1700852076000,2023-11-24T18:54:36Z,80.1,TA120-T246184
1700852077000,2023-11-24T18:54:37Z,50,TA120-T246191
1700852077000,2023-11-24T18:54:37Z,78.2,TA120-T246184
1700852077000,2023-11-24T18:54:37Z,50.6,TA120-T246187
1700852078000,2023-11-24T18:54:38Z,75.3,TA120-T246184
1700852078000,2023-11-24T18:54:38Z,51.7,TA120-T246187
1700852078000,2023-11-24T18:54:38Z,49.7,TA120-T246191
1700852079000,2023-11-24T18:54:39Z,52.1,TA120-T246187
1700852079000,2023-11-24T18:54:39Z,49.4,TA120-T246191
1700852079000,2023-11-24T18:54:39Z,73.8,TA120-T246184
1700852080000,2023-11-24T18:54:40Z,48.9,TA120-T246191
1700852080000,2023-11-24T18:54:40Z,74.8,TA120-T246184
1700852080000,2023-11-24T18:54:40Z,52.6,TA120-T246187
1700852081000,2023-11-24T18:54:41Z,76.4,TA120-T246184
1700852081000,2023-11-24T18:54:41Z,53.6,TA120-T246187
1700852081000,2023-11-24T18:54:41Z,49.1,TA120-T246191
1700852082000,2023-11-24T18:54:42Z,53.2,TA120-T246187
1700852082000,2023-11-24T18:54:42Z,50.6,TA120-T246191
1700852082000,2023-11-24T18:54:42Z,75,TA120-T246184
1700852083000,2023-11-24T18:54:43Z,52.4,TA120-T246191
1700852083000,2023-11-24T18:54:43Z,73.4,TA120-T246184
1700852083000,2023-11-24T18:54:43Z,53.5,TA120-T246187
1700852084000,2023-11-24T18:54:44Z,73.9,TA120-T246184
1700852084000,2023-11-24T18:54:44Z,52.9,TA120-T246187
1700852084000,2023-11-24T18:54:44Z,53.5,TA120-T246191
1700852085000,2023-11-24T18:54:45Z,53,TA120-T246187
1700852085000,2023-11-24T18:54:45Z,52,TA120-T246191
1700852085000,2023-11-24T18:54:45Z,74.2,TA120-T246184
1700852086000,2023-11-24T18:54:46Z,50.8,TA120-T246191
1700852086000,2023-11-24T18:54:46Z,72.3,TA120-T246184
1700852086000,2023-11-24T18:54:46Z,52.9,TA120-T246187
1700852087000,2023-11-24T18:54:47Z,71,TA120-T246184
1700852087000,2023-11-24T18:54:47Z,52.7,TA120-T246187
1700852087000,2023-11-24T18:54:47Z,51.7,TA120-T246191
1700852088000,2023-11-24T18:54:48Z,51.8,TA120-T246187
1700852088000,2023-11-24T18:54:48Z,50.7,TA120-T246191
1700852088000,2023-11-24T18:54:48Z,69.6,TA120-T246184
1700852089000,2023-11-24T18:54:49Z,53.5,TA120-T246191
1700852089000,2023-11-24T18:54:49Z,67.8,TA120-T246184
1700852089000,2023-11-24T18:54:49Z,51.2,TA120-T246187
1700852090000,2023-11-24T18:54:50Z,66.9,TA120-T246184
1700852090000,2023-11-24T18:54:50Z,52.3,TA120-T246187
1700852090000,2023-11-24T18:54:50Z,51.6,TA120-T246191
1700852091000,2023-11-24T18:54:51Z,51.5,TA120-T246187
1700852091000,2023-11-24T18:54:51Z,52.6,TA120-T246191
1700852091000,2023-11-24T18:54:51Z,66.3,TA120-T246184
1700852092000,2023-11-24T18:54:52Z,53,TA120-T246191
1700852092000,2023-11-24T18:54:52Z,66,TA120-T246184
1700852092000,2023-11-24T18:54:52Z,52.2,TA120-T246187
1700852093000,2023-11-24T18:54:53Z,66.5,TA120-T246184
1700852093000,2023-11-24T18:54:53Z,53.1,TA120-T246187
1700852093000,2023-11-24T18:54:53Z,54.3,TA120-T246191
1700852094000,2023-11-24T18:54:54Z,51.7,TA120-T246187
1700852094000,2023-11-24T18:54:54Z,55.6,TA120-T246191
1700852094000,2023-11-24T18:54:54Z,67.8,TA120-T246184
1700852095000,2023-11-24T18:54:55Z,56.9,TA120-T246191
1700852095000,2023-11-24T18:54:55Z,67.8,TA120-T246184
1700852095000,2023-11-24T18:54:55Z,51.9,TA120-T246187
1700852096000,2023-11-24T18:54:56Z,66.7,TA120-T246184
1700852096000,2023-11-24T18:54:56Z,51.8,TA120-T246187
1700852096000,2023-11-24T18:54:56Z,55,TA120-T246191
1700852097000,2023-11-24T18:54:57Z,52.8,TA120-T246187
1700852097000,2023-11-24T18:54:57Z,54.4,TA120-T246191
1700852097000,2023-11-24T18:54:57Z,65.8,TA120-T246184
1700852098000,2023-11-24T18:54:58Z,54.5,TA120-T246191
1700852098000,2023-11-24T18:54:58Z,63.6,TA120-T246184
1700852098000,2023-11-24T18:54:58Z,53.7,TA120-T246187
1700852099000,2023-11-24T18:54:59Z,63.7,TA120-T246184
1700852099000,2023-11-24T18:54:59Z,53.6,TA120-T246187
1700852099000,2023-11-24T18:54:59Z,53.4,TA120-T246191
1700852100000,2023-11-24T18:55:00Z,52.5,TA120-T246187
1700852100000,2023-11-24T18:55:00Z,53.7,TA120-T246191
1700852100000,2023-11-24T18:55:00Z,62.2,TA120-T246184
1700852101000,2023-11-24T18:55:01Z,53.7,TA120-T246191
1700852101000,2023-11-24T18:55:01Z,60.6,TA120-T246184
1700852101000,2023-11-24T18:55:01Z,52.8,TA120-T246187
1700852102000,2023-11-24T18:55:02Z,59.7,TA120-T246184
1700852102000,2023-11-24T18:55:02Z,51.4,TA120-T246187
1700852102000,2023-11-24T18:55:02Z,55.8,TA120-T246191
1700852103000,2023-11-24T18:55:03Z,51.3,TA120-T246187
1700852103000,2023-11-24T18:55:03Z,57.4,TA120-T246191
1700852103000,2023-11-24T18:55:03Z,59.3,TA120-T246184
1700852104000,2023-11-24T18:55:04Z,61.7,TA120-T246191
1700852104000,2023-11-24T18:55:04Z,57.8,TA120-T246184
1700852104000,2023-11-24T18:55:04Z,51,TA120-T246187
1700852105000,2023-11-24T18:55:05Z,56.9,TA120-T246184
1700852105000,2023-11-24T18:55:05Z,50.8,TA120-T246187
1700852105000,2023-11-24T18:55:05Z,60.9,TA120-T246191
1700852106000,2023-11-24T18:55:06Z,51.6,TA120-T246187
1700852106000,2023-11-24T18:55:06Z,57.9,TA120-T246191
1700852106000,2023-11-24T18:55:06Z,56.4,TA120-T246184
1700852107000,2023-11-24T18:55:07Z,55.5,TA120-T246191
1700852107000,2023-11-24T18:55:07Z,55.5,TA120-T246184
1700852107000,2023-11-24T18:55:07Z,52.6,TA120-T246187
1700852108000,2023-11-24T18:55:08Z,55.2,TA120-T246184
1700852108000,2023-11-24T18:55:08Z,52.4,TA120-T246187
1700852108000,2023-11-24T18:55:08Z,55.1,TA120-T246191
1700852109000,2023-11-24T18:55:09Z,52.8,TA120-T246187
1700852109000,2023-11-24T18:55:09Z,53.6,TA120-T246191
1700852109000,2023-11-24T18:55:09Z,54.7,TA120-T246184
1700852110000,2023-11-24T18:55:10Z,53.6,TA120-T246191
1700852110000,2023-11-24T18:55:10Z,54.7,TA120-T246184
1700852110000,2023-11-24T18:55:10Z,52.8,TA120-T246187
