time,readable_time,dBA,dev-id
1704651377000,2024-01-07T18:16:17Z,36.6,TA120-T246174
1704651382000,2024-01-07T18:16:22Z,57.2,TA120-T246187
1704651409000,2024-01-07T18:16:49Z,69.4,TA120-T246184
1704651421000,2024-01-07T18:17:01Z,53.6,TA120-T246191
1704651429000,2024-01-07T18:17:09Z,38.4,TA120-T246183
1704651437000,2024-01-07T18:17:17Z,36.9,TA120-T246174
1704651442000,2024-01-07T18:17:22Z,57.1,TA120-T246187
1704651469000,2024-01-07T18:17:49Z,67.1,TA120-T246184
1704651481000,2024-01-07T18:18:01Z,46.8,TA120-T246191
1704651489000,2024-01-07T18:18:09Z,38.4,TA120-T246183
1704651497000,2024-01-07T18:18:17Z,36.7,TA120-T246174
1704651502000,2024-01-07T18:18:22Z,59.6,TA120-T246187
1704651529000,2024-01-07T18:18:49Z,68.9,TA120-T246184
1704651541000,2024-01-07T18:19:01Z,47.9,TA120-T246191
1704651549000,2024-01-07T18:19:09Z,38.3,TA120-T246183
1704651557000,2024-01-07T18:19:17Z,36.3,TA120-T246174
1704651562000,2024-01-07T18:19:22Z,56.9,TA120-T246187
1704651589000,2024-01-07T18:19:49Z,65.5,TA120-T246184
1704651601000,2024-01-07T18:20:01Z,48.3,TA120-T246191
1704651609000,2024-01-07T18:20:09Z,38.5,TA120-T246183
1704651617000,2024-01-07T18:20:17Z,36.8,TA120-T246174
1704651622000,2024-01-07T18:20:22Z,59.8,TA120-T246187
1704651649000,2024-01-07T18:20:49Z,58.1,TA120-T246184
1704651661000,2024-01-07T18:21:01Z,51.3,TA120-T246191
1704651669000,2024-01-07T18:21:09Z,38.5,TA120-T246183
1704651677000,2024-01-07T18:21:17Z,36.6,TA120-T246174
1704651682000,2024-01-07T18:21:22Z,57.8,TA120-T246187
1704651709000,2024-01-07T18:21:49Z,69.5,TA120-T246184
1704651721000,2024-01-07T18:22:01Z,46.1,TA120-T246191
1704651729000,2024-01-07T18:22:09Z,38.3,TA120-T246183
1704651737000,2024-01-07T18:22:17Z,36.4,TA120-T246174
1704651742000,2024-01-07T18:22:22Z,59.7,TA120-T246187
1704651769000,2024-01-07T18:22:49Z,68,TA120-T246184
1704651781000,2024-01-07T18:23:01Z,47.3,TA120-T246191
1704651789000,2024-01-07T18:23:09Z,38.8,TA120-T246183
1704651797000,2024-01-07T18:23:17Z,37.1,TA120-T246174
1704651802000,2024-01-07T18:23:22Z,56,TA120-T246187
1704651829000,2024-01-07T18:23:49Z,69.8,TA120-T246184
1704651841000,2024-01-07T18:24:01Z,49.6,TA120-T246191
1704651849000,2024-01-07T18:24:09Z,38.6,TA120-T246183
1704651857000,2024-01-07T18:24:17Z,36.5,TA120-T246174
1704651862000,2024-01-07T18:24:22Z,58.1,TA120-T246187
1704651889000,2024-01-07T18:24:49Z,69.2,TA120-T246184
1704651901000,2024-01-07T18:25:01Z,51.5,TA120-T246191
1704651909000,2024-01-07T18:25:09Z,38.3,TA120-T246183
1704651917000,2024-01-07T18:25:17Z,36.4,TA120-T246174
1704651922000,2024-01-07T18:25:22Z,57.5,TA120-T246187
1704651949000,2024-01-07T18:25:49Z,69.4,TA120-T246184
1704651961000,2024-01-07T18:26:01Z,50.1,TA120-T246191
1704651969000,2024-01-07T18:26:09Z,38.4,TA120-T246183
1704651977000,2024-01-07T18:26:17Z,36.6,TA120-T246174
1704651982000,2024-01-07T18:26:22Z,57.9,TA120-T246187
1704652009000,2024-01-07T18:26:49Z,68.1,TA120-T246184
1704652021000,2024-01-07T18:27:01Z,48.5,TA120-T246191
1704652029000,2024-01-07T18:27:09Z,38.4,TA120-T246183
1704652037000,2024-01-07T18:27:17Z,36.6,TA120-T246174
1704652042000,2024-01-07T18:27:22Z,58.7,TA120-T246187
1704652069000,2024-01-07T18:27:49Z,72,TA120-T246184
1704652081000,2024-01-07T18:28:01Z,49.3,TA120-T246191
1704652089000,2024-01-07T18:28:09Z,38.3,TA120-T246183
1704652097000,2024-01-07T18:28:17Z,36.7,TA120-T246174
1704652102000,2024-01-07T18:28:22Z,59.8,TA120-T246187
1704652129000,2024-01-07T18:28:49Z,71.1,TA120-T246184
1704652141000,2024-01-07T18:29:01Z,47.7,TA120-T246191
1704652149000,2024-01-07T18:29:09Z,38.4,TA120-T246183
1704652157000,2024-01-07T18:29:17Z,36.6,TA120-T246174
1704652162000,2024-01-07T18:29:22Z,59,TA120-T246187
1704652189000,2024-01-07T18:29:49Z,66.7,TA120-T246184
1704652201000,2024-01-07T18:30:01Z,45.7,TA120-T246191
1704652209000,2024-01-07T18:30:09Z,38.3,TA120-T246183
1704652217000,2024-01-07T18:30:17Z,36.4,TA120-T246174
1704652222000,2024-01-07T18:30:22Z,57.2,TA120-T246187
1704652249000,2024-01-07T18:30:49Z,73.1,TA120-T246184
1704652261000,2024-01-07T18:31:01Z,49.5,TA120-T246191
1704652269000,2024-01-07T18:31:09Z,38.3,TA120-T246183
1704652277000,2024-01-07T18:31:17Z,36.3,TA120-T246174
1704652282000,2024-01-07T18:31:22Z,58.4,TA120-T246187
1704652309000,2024-01-07T18:31:49Z,70.2,TA120-T246184
1704652321000,2024-01-07T18:32:01Z,51.5,TA120-T246191
1704652329000,2024-01-07T18:32:09Z,38.4,TA120-T246183
1704652337000,2024-01-07T18:32:17Z,36.5,TA120-T246174
1704652342000,2024-01-07T18:32:22Z,56.6,TA120-T246187
1704652369000,2024-01-07T18:32:49Z,66.1,TA120-T246184
1704652381000,2024-01-07T18:33:01Z,50.6,TA120-T246191
1704652389000,2024-01-07T18:33:09Z,38.5,TA120-T246183
1704652397000,2024-01-07T18:33:17Z,36.6,TA120-T246174
1704652402000,2024-01-07T18:33:22Z,57.9,TA120-T246187
1704652429000,2024-01-07T18:33:49Z,68.9,TA120-T246184
1704652441000,2024-01-07T18:34:01Z,49.3,TA120-T246191
1704652449000,2024-01-07T18:34:09Z,38.4,TA120-T246183
1704652457000,2024-01-07T18:34:17Z,36.2,TA120-T246174
1704652462000,2024-01-07T18:34:22Z,57.6,TA120-T246187
1704652489000,2024-01-07T18:34:49Z,68.7,TA120-T246184
1704652501000,2024-01-07T18:35:01Z,47.7,TA120-T246191
1704652509000,2024-01-07T18:35:09Z,38.5,TA120-T246183
1704652517000,2024-01-07T18:35:17Z,36.6,TA120-T246174
1704652522000,2024-01-07T18:35:22Z,57,TA120-T246187
1704652549000,2024-01-07T18:35:49Z,67.3,TA120-T246184
1704652561000,2024-01-07T18:36:01Z,48.4,TA120-T246191
1704652569000,2024-01-07T18:36:09Z,38.5,TA120-T246183
1704652577000,2024-01-07T18:36:17Z,36.7,TA120-T246174
1704652582000,2024-01-07T18:36:22Z,58.4,TA120-T246187
1704652609000,2024-01-07T18:36:49Z,69.2,TA120-T246184
1704652621000,2024-01-07T18:37:01Z,48.2,TA120-T246191
1704652629000,2024-01-07T18:37:09Z,38.5,TA120-T246183
1704652637000,2024-01-07T18:37:17Z,36.5,TA120-T246174
1704652642000,2024-01-07T18:37:22Z,56.8,TA120-T246187
1704652669000,2024-01-07T18:37:49Z,70,TA120-T246184
1704652681000,2024-01-07T18:38:01Z,50.6,TA120-T246191
1704652689000,2024-01-07T18:38:09Z,38.4,TA120-T246183
1704652697000,2024-01-07T18:38:17Z,36.5,TA120-T246174
1704652702000,2024-01-07T18:38:22Z,59.7,TA120-T246187
1704652729000,2024-01-07T18:38:49Z,71.1,TA120-T246184
1704652741000,2024-01-07T18:39:01Z,51.2,TA120-T246191
1704652749000,2024-01-07T18:39:09Z,38.5,TA120-T246183
1704652757000,2024-01-07T18:39:17Z,36.5,TA120-T246174
1704652762000,2024-01-07T18:39:22Z,58.1,TA120-T246187
1704652789000,2024-01-07T18:39:49Z,66.7,TA120-T246184
1704652801000,2024-01-07T18:40:01Z,50.6,TA120-T246191
1704652809000,2024-01-07T18:40:09Z,38.4,TA120-T246183
1704652817000,2024-01-07T18:40:17Z,36.3,TA120-T246174
1704652822000,2024-01-07T18:40:22Z,57.8,TA120-T246187
1704652849000,2024-01-07T18:40:49Z,70.4,TA120-T246184
1704652861000,2024-01-07T18:41:01Z,48.1,TA120-T246191
1704652869000,2024-01-07T18:41:09Z,38.5,TA120-T246183
1704652877000,2024-01-07T18:41:17Z,36.3,TA120-T246174
1704652882000,2024-01-07T18:41:22Z,57.6,TA120-T246187
1704652909000,2024-01-07T18:41:49Z,68.9,TA120-T246184
1704652921000,2024-01-07T18:42:01Z,47.6,TA120-T246191
1704652929000,2024-01-07T18:42:09Z,38.3,TA120-T246183
1704652937000,2024-01-07T18:42:17Z,36.5,TA120-T246174
1704652942000,2024-01-07T18:42:22Z,56.9,TA120-T246187
1704652969000,2024-01-07T18:42:49Z,63.6,TA120-T246184
1704652981000,2024-01-07T18:43:01Z,48.7,TA120-T246191
1704652989000,2024-01-07T18:43:09Z,38.5,TA120-T246183
1704652997000,2024-01-07T18:43:17Z,36.7,TA120-T246174
1704653002000,2024-01-07T18:43:22Z,59.1,TA120-T246187
1704653029000,2024-01-07T18:43:49Z,68.9,TA120-T246184
1704653041000,2024-01-07T18:44:01Z,48.9,TA120-T246191
1704653049000,2024-01-07T18:44:09Z,38.6,TA120-T246183
1704653057000,2024-01-07T18:44:17Z,36.8,TA120-T246174
1704653062000,2024-01-07T18:44:22Z,60.4,TA120-T246187
1704653089000,2024-01-07T18:44:49Z,64.7,TA120-T246184
1704653101000,2024-01-07T18:45:01Z,48.7,TA120-T246191
1704653109000,2024-01-07T18:45:09Z,38.4,TA120-T246183
1704653117000,2024-01-07T18:45:17Z,36.4,TA120-T246174
1704653122000,2024-01-07T18:45:22Z,58.3,TA120-T246187
1704653149000,2024-01-07T18:45:49Z,70.7,TA120-T246184
1704653161000,2024-01-07T18:46:01Z,47.3,TA120-T246191
1704653169000,2024-01-07T18:46:09Z,38.6,TA120-T246183
1704653177000,2024-01-07T18:46:17Z,36.5,TA120-T246174
1704653182000,2024-01-07T18:46:22Z,59.2,TA120-T246187
1704653209000,2024-01-07T18:46:49Z,65.4,TA120-T246184
1704653221000,2024-01-07T18:47:01Z,46.3,TA120-T246191
1704653229000,2024-01-07T18:47:09Z,38.5,TA120-T246183
1704653237000,2024-01-07T18:47:17Z,35.9,TA120-T246174
1704653242000,2024-01-07T18:47:22Z,57.1,TA120-T246187
1704653269000,2024-01-07T18:47:49Z,71.3,TA120-T246184
1704653281000,2024-01-07T18:48:01Z,50.5,TA120-T246191
1704653289000,2024-01-07T18:48:09Z,38.5,TA120-T246183
1704653297000,2024-01-07T18:48:17Z,36.5,TA120-T246174
1704653302000,2024-01-07T18:48:22Z,58.5,TA120-T246187
1704653329000,2024-01-07T18:48:49Z,69.5,TA120-T246184
1704653341000,2024-01-07T18:49:01Z,45.5,TA120-T246191
1704653349000,2024-01-07T18:49:09Z,38.5,TA120-T246183
1704653357000,2024-01-07T18:49:17Z,36.5,TA120-T246174
1704653362000,2024-01-07T18:49:22Z,54.7,TA120-T246187
1704653389000,2024-01-07T18:49:49Z,69.7,TA120-T246184
1704653401000,2024-01-07T18:50:01Z,53.9,TA120-T246191
1704653409000,2024-01-07T18:50:09Z,38.5,TA120-T246183
1704653417000,2024-01-07T18:50:17Z,36.5,TA120-T246174
1704653422000,2024-01-07T18:50:22Z,57.5,TA120-T246187
1704653449000,2024-01-07T18:50:49Z,66.8,TA120-T246184
1704653461000,2024-01-07T18:51:01Z,46.4,TA120-T246191
1704653469000,2024-01-07T18:51:09Z,38.5,TA120-T246183
1704653477000,2024-01-07T18:51:17Z,36.6,TA120-T246174
1704653482000,2024-01-07T18:51:22Z,57.7,TA120-T246187
1704653509000,2024-01-07T18:51:49Z,66.8,TA120-T246184
1704653521000,2024-01-07T18:52:01Z,50.8,TA120-T246191
1704653529000,2024-01-07T18:52:09Z,38.4,TA120-T246183
1704653537000,2024-01-07T18:52:17Z,36.8,TA120-T246174
1704653542000,2024-01-07T18:52:22Z,59.4,TA120-T246187
1704653569000,2024-01-07T18:52:49Z,67.2,TA120-T246184
1704653581000,2024-01-07T18:53:01Z,44.8,TA120-T246191
1704653589000,2024-01-07T18:53:09Z,38.6,TA120-T246183
1704653597000,2024-01-07T18:53:17Z,36.7,TA120-T246174
1704653602000,2024-01-07T18:53:22Z,59.7,TA120-T246187
1704653629000,2024-01-07T18:53:49Z,67.1,TA120-T246184
1704653641000,2024-01-07T18:54:01Z,48,TA120-T246191
1704653649000,2024-01-07T18:54:09Z,38.3,TA120-T246183
1704653657000,2024-01-07T18:54:17Z,36.2,TA120-T246174
1704653662000,2024-01-07T18:54:22Z,60.1,TA120-T246187
1704653689000,2024-01-07T18:54:49Z,72,TA120-T246184
1704653701000,2024-01-07T18:55:01Z,50.2,TA120-T246191
1704653709000,2024-01-07T18:55:09Z,38.6,TA120-T246183
1704653717000,2024-01-07T18:55:17Z,36.4,TA120-T246174
1704653722000,2024-01-07T18:55:22Z,58.2,TA120-T246187
1704653749000,2024-01-07T18:55:49Z,69.9,TA120-T246184
1704653761000,2024-01-07T18:56:01Z,47.8,TA120-T246191
1704653769000,2024-01-07T18:56:09Z,38.6,TA120-T246183
1704653777000,2024-01-07T18:56:17Z,36.8,TA120-T246174
1704653782000,2024-01-07T18:56:22Z,59.1,TA120-T246187
1704653809000,2024-01-07T18:56:49Z,66.4,TA120-T246184
1704653821000,2024-01-07T18:57:01Z,48.1,TA120-T246191
1704653829000,2024-01-07T18:57:09Z,38.6,TA120-T246183
1704653837000,2024-01-07T18:57:17Z,36.4,TA120-T246174
1704653842000,2024-01-07T18:57:22Z,59.3,TA120-T246187
1704653869000,2024-01-07T18:57:49Z,69,TA120-T246184
1704653881000,2024-01-07T18:58:01Z,49.4,TA120-T246191
1704653889000,2024-01-07T18:58:09Z,38.5,TA120-T246183
1704653897000,2024-01-07T18:58:17Z,36.6,TA120-T246174
1704653902000,2024-01-07T18:58:22Z,57.3,TA120-T246187
1704653929000,2024-01-07T18:58:49Z,67,TA120-T246184
1704653941000,2024-01-07T18:59:01Z,49.3,TA120-T246191
1704653949000,2024-01-07T18:59:09Z,38.5,TA120-T246183
1704653957000,2024-01-07T18:59:17Z,36.5,TA120-T246174
1704653962000,2024-01-07T18:59:22Z,56.6,TA120-T246187
1704653989000,2024-01-07T18:59:49Z,71.9,TA120-T246184
1704654001000,2024-01-07T19:00:01Z,46.9,TA120-T246191
1704654009000,2024-01-07T19:00:09Z,38.4,TA120-T246183
1704654017000,2024-01-07T19:00:17Z,36.7,TA120-T246174
1704654022000,2024-01-07T19:00:22Z,57.7,TA120-T246187
1704654049000,2024-01-07T19:00:49Z,70,TA120-T246184
1704654061000,2024-01-07T19:01:01Z,51,TA120-T246191
1704654069000,2024-01-07T19:01:09Z,38.4,TA120-T246183
1704654077000,2024-01-07T19:01:17Z,36.7,TA120-T246174
1704654082000,2024-01-07T19:01:22Z,57.9,TA120-T246187
1704654109000,2024-01-07T19:01:49Z,67.6,TA120-T246184
1704654121000,2024-01-07T19:02:01Z,45.8,TA120-T246191
1704654129000,2024-01-07T19:02:09Z,38.4,TA120-T246183
1704654137000,2024-01-07T19:02:17Z,37,TA120-T246174
1704654142000,2024-01-07T19:02:22Z,59.7,TA120-T246187
1704654169000,2024-01-07T19:02:49Z,62.5,TA120-T246184
1704654181000,2024-01-07T19:03:01Z,45,TA120-T246191
1704654189000,2024-01-07T19:03:09Z,38.3,TA120-T246183
1704654197000,2024-01-07T19:03:17Z,36.5,TA120-T246174
1704654202000,2024-01-07T19:03:22Z,58.9,TA120-T246187
1704654229000,2024-01-07T19:03:49Z,72.3,TA120-T246184
1704654241000,2024-01-07T19:04:01Z,50.8,TA120-T246191
1704654249000,2024-01-07T19:04:09Z,38.3,TA120-T246183
1704654257000,2024-01-07T19:04:17Z,36.6,TA120-T246174
1704654262000,2024-01-07T19:04:22Z,60.4,TA120-T246187
1704654289000,2024-01-07T19:04:49Z,70.7,TA120-T246184
1704654301000,2024-01-07T19:05:01Z,44.8,TA120-T246191
1704654309000,2024-01-07T19:05:09Z,38.5,TA120-T246183
1704654317000,2024-01-07T19:05:17Z,36.6,TA120-T246174
1704654322000,2024-01-07T19:05:22Z,59.3,TA120-T246187
1704654349000,2024-01-07T19:05:49Z,66.2,TA120-T246184
1704654361000,2024-01-07T19:06:01Z,50.3,TA120-T246191
1704654369000,2024-01-07T19:06:09Z,38.6,TA120-T246183
1704654377000,2024-01-07T19:06:17Z,36.9,TA120-T246174
1704654382000,2024-01-07T19:06:22Z,57,TA120-T246187
1704654409000,2024-01-07T19:06:49Z,64.8,TA120-T246184
1704654421000,2024-01-07T19:07:01Z,47.8,TA120-T246191
1704654429000,2024-01-07T19:07:09Z,38.3,TA120-T246183
1704654437000,2024-01-07T19:07:17Z,36.6,TA120-T246174
1704654442000,2024-01-07T19:07:22Z,58.4,TA120-T246187
1704654469000,2024-01-07T19:07:49Z,69.8,TA120-T246184
1704654481000,2024-01-07T19:08:01Z,47.3,TA120-T246191
1704654489000,2024-01-07T19:08:09Z,38.4,TA120-T246183
1704654497000,2024-01-07T19:08:17Z,36.7,TA120-T246174
1704654502000,2024-01-07T19:08:22Z,60.5,TA120-T246187
1704654529000,2024-01-07T19:08:49Z,67.8,TA120-T246184
1704654541000,2024-01-07T19:09:01Z,51.4,TA120-T246191
1704654549000,2024-01-07T19:09:09Z,38.4,TA120-T246183
1704654557000,2024-01-07T19:09:17Z,36.6,TA120-T246174
1704654562000,2024-01-07T19:09:22Z,60.3,TA120-T246187
1704654589000,2024-01-07T19:09:49Z,73.3,TA120-T246184
1704654601000,2024-01-07T19:10:01Z,53.6,TA120-T246191
1704654609000,2024-01-07T19:10:09Z,38.3,TA120-T246183
1704654617000,2024-01-07T19:10:17Z,36.5,TA120-T246174
1704654622000,2024-01-07T19:10:22Z,58.9,TA120-T246187
1704654649000,2024-01-07T19:10:49Z,61.6,TA120-T246184
1704654661000,2024-01-07T19:11:01Z,51,TA120-T246191
1704654669000,2024-01-07T19:11:09Z,38.4,TA120-T246183
1704654677000,2024-01-07T19:11:17Z,36.5,TA120-T246174
1704654682000,2024-01-07T19:11:22Z,58.8,TA120-T246187
1704654709000,2024-01-07T19:11:49Z,62.2,TA120-T246184
1704654721000,2024-01-07T19:12:01Z,52.8,TA120-T246191
1704654729000,2024-01-07T19:12:09Z,38.6,TA120-T246183
1704654737000,2024-01-07T19:12:17Z,36.5,TA120-T246174
1704654742000,2024-01-07T19:12:22Z,59.2,TA120-T246187
1704654769000,2024-01-07T19:12:49Z,63.5,TA120-T246184
1704654781000,2024-01-07T19:13:01Z,49.9,TA120-T246191
1704654789000,2024-01-07T19:13:09Z,38.4,TA120-T246183
1704654797000,2024-01-07T19:13:17Z,36.6,TA120-T246174
1704654802000,2024-01-07T19:13:22Z,58.9,TA120-T246187
1704654829000,2024-01-07T19:13:49Z,67.8,TA120-T246184
1704654841000,2024-01-07T19:14:01Z,51.4,TA120-T246191
1704654849000,2024-01-07T19:14:09Z,38.3,TA120-T246183
1704654857000,2024-01-07T19:14:17Z,36.6,TA120-T246174
1704654862000,2024-01-07T19:14:22Z,59.6,TA120-T246187
1704654889000,2024-01-07T19:14:49Z,63.8,TA120-T246184
1704654901000,2024-01-07T19:15:01Z,50.8,TA120-T246191
1704654909000,2024-01-07T19:15:09Z,38.4,TA120-T246183
1704654917000,2024-01-07T19:15:17Z,36.7,TA120-T246174
1704654922000,2024-01-07T19:15:22Z,57.7,TA120-T246187
1704654949000,2024-01-07T19:15:49Z,69.2,TA120-T246184
1704654961000,2024-01-07T19:16:01Z,49.3,TA120-T246191
1704654969000,2024-01-07T19:16:09Z,38.3,TA120-T246183
1704654977000,2024-01-07T19:16:17Z,36.4,TA120-T246174
1704654982000,2024-01-07T19:16:22Z,60.1,TA120-T246187
1704655009000,2024-01-07T19:16:49Z,69,TA120-T246184
1704655021000,2024-01-07T19:17:01Z,51.3,TA120-T246191
1704655029000,2024-01-07T19:17:09Z,38.3,TA120-T246183
1704655037000,2024-01-07T19:17:17Z,36.6,TA120-T246174
1704655042000,2024-01-07T19:17:22Z,59.2,TA120-T246187
1704655069000,2024-01-07T19:17:49Z,69.6,TA120-T246184
1704655081000,2024-01-07T19:18:01Z,50.8,TA120-T246191
1704655089000,2024-01-07T19:18:09Z,38.3,TA120-T246183
1704655097000,2024-01-07T19:18:17Z,36.4,TA120-T246174
1704655102000,2024-01-07T19:18:22Z,59.1,TA120-T246187
1704655129000,2024-01-07T19:18:49Z,68,TA120-T246184
1704655141000,2024-01-07T19:19:01Z,46.3,TA120-T246191
1704655149000,2024-01-07T19:19:09Z,38.3,TA120-T246183
1704655157000,2024-01-07T19:19:17Z,36.7,TA120-T246174
1704655162000,2024-01-07T19:19:22Z,60.1,TA120-T246187
1704655189000,2024-01-07T19:19:49Z,66,TA120-T246184
1704655201000,2024-01-07T19:20:01Z,49.3,TA120-T246191
1704655209000,2024-01-07T19:20:09Z,38.4,TA120-T246183
1704655217000,2024-01-07T19:20:17Z,36.9,TA120-T246174
1704655222000,2024-01-07T19:20:22Z,60.3,TA120-T246187
1704655249000,2024-01-07T19:20:49Z,67.7,TA120-T246184
1704655261000,2024-01-07T19:21:01Z,49.4,TA120-T246191
1704655269000,2024-01-07T19:21:09Z,38.3,TA120-T246183
1704655277000,2024-01-07T19:21:17Z,36.5,TA120-T246174
1704655282000,2024-01-07T19:21:22Z,60.3,TA120-T246187
1704655309000,2024-01-07T19:21:49Z,67.9,TA120-T246184
1704655321000,2024-01-07T19:22:01Z,47.7,TA120-T246191
1704655329000,2024-01-07T19:22:09Z,38.8,TA120-T246183
1704655337000,2024-01-07T19:22:17Z,38.1,TA120-T246174
1704655342000,2024-01-07T19:22:22Z,61.8,TA120-T246187
1704655369000,2024-01-07T19:22:49Z,64,TA120-T246184
1704655381000,2024-01-07T19:23:01Z,49.6,TA120-T246191
1704655389000,2024-01-07T19:23:09Z,38.3,TA120-T246183
1704655397000,2024-01-07T19:23:17Z,36.5,TA120-T246174
1704655402000,2024-01-07T19:23:22Z,59.5,TA120-T246187
1704655429000,2024-01-07T19:23:49Z,66.5,TA120-T246184
1704655441000,2024-01-07T19:24:01Z,48.6,TA120-T246191
1704655449000,2024-01-07T19:24:09Z,38.2,TA120-T246183
1704655457000,2024-01-07T19:24:17Z,36.3,TA120-T246174
1704655462000,2024-01-07T19:24:22Z,60.4,TA120-T246187
1704655489000,2024-01-07T19:24:49Z,72.4,TA120-T246184
1704655501000,2024-01-07T19:25:01Z,50.3,TA120-T246191
1704655509000,2024-01-07T19:25:09Z,38.2,TA120-T246183
1704655517000,2024-01-07T19:25:17Z,36.1,TA120-T246174
1704655522000,2024-01-07T19:25:22Z,59.7,TA120-T246187
1704655549000,2024-01-07T19:25:49Z,62.7,TA120-T246184
1704655561000,2024-01-07T19:26:01Z,53.1,TA120-T246191
1704655569000,2024-01-07T19:26:09Z,38.4,TA120-T246183
1704655577000,2024-01-07T19:26:17Z,36.7,TA120-T246174
1704655582000,2024-01-07T19:26:22Z,59.6,TA120-T246187
1704655609000,2024-01-07T19:26:49Z,65.1,TA120-T246184
1704655621000,2024-01-07T19:27:01Z,47.8,TA120-T246191
1704655629000,2024-01-07T19:27:09Z,38.4,TA120-T246183
1704655637000,2024-01-07T19:27:17Z,36.8,TA120-T246174
1704655642000,2024-01-07T19:27:22Z,58.7,TA120-T246187
1704655669000,2024-01-07T19:27:49Z,61.8,TA120-T246184
1704655681000,2024-01-07T19:28:01Z,49.1,TA120-T246191
1704655689000,2024-01-07T19:28:09Z,38.3,TA120-T246183
1704655697000,2024-01-07T19:28:17Z,36.6,TA120-T246174
1704655702000,2024-01-07T19:28:22Z,57.7,TA120-T246187
1704655729000,2024-01-07T19:28:49Z,70.5,TA120-T246184
1704655741000,2024-01-07T19:29:01Z,49.5,TA120-T246191
1704655749000,2024-01-07T19:29:09Z,38.4,TA120-T246183
1704655757000,2024-01-07T19:29:17Z,37,TA120-T246174
1704655762000,2024-01-07T19:29:22Z,59.6,TA120-T246187
1704655789000,2024-01-07T19:29:49Z,66.7,TA120-T246184
1704655801000,2024-01-07T19:30:01Z,47.7,TA120-T246191
1704655809000,2024-01-07T19:30:09Z,38.4,TA120-T246183
1704655817000,2024-01-07T19:30:17Z,36.7,TA120-T246174
1704655822000,2024-01-07T19:30:22Z,58.4,TA120-T246187
1704655849000,2024-01-07T19:30:49Z,71,TA120-T246184
1704655861000,2024-01-07T19:31:01Z,47.9,TA120-T246191
1704655869000,2024-01-07T19:31:09Z,38.3,TA120-T246183
1704655877000,2024-01-07T19:31:17Z,36.2,TA120-T246174
1704655882000,2024-01-07T19:31:22Z,59.2,TA120-T246187
1704655909000,2024-01-07T19:31:49Z,69.6,TA120-T246184
1704655921000,2024-01-07T19:32:01Z,47.1,TA120-T246191
1704655929000,2024-01-07T19:32:09Z,38.3,TA120-T246183
1704655937000,2024-01-07T19:32:17Z,36.5,TA120-T246174
1704655942000,2024-01-07T19:32:22Z,58,TA120-T246187
1704655969000,2024-01-07T19:32:49Z,64.3,TA120-T246184
1704655981000,2024-01-07T19:33:01Z,49.7,TA120-T246191
1704655989000,2024-01-07T19:33:09Z,38.5,TA120-T246183
1704655997000,2024-01-07T19:33:17Z,36.5,TA120-T246174
1704656002000,2024-01-07T19:33:22Z,59.1,TA120-T246187
1704656029000,2024-01-07T19:33:49Z,67,TA120-T246184
1704656041000,2024-01-07T19:34:01Z,50.7,TA120-T246191
1704656049000,2024-01-07T19:34:09Z,38.4,TA120-T246183
1704656057000,2024-01-07T19:34:17Z,36.6,TA120-T246174
1704656062000,2024-01-07T19:34:22Z,59.1,TA120-T246187
1704656089000,2024-01-07T19:34:49Z,66.4,TA120-T246184
1704656101000,2024-01-07T19:35:01Z,44,TA120-T246191
1704656109000,2024-01-07T19:35:09Z,38.5,TA120-T246183
1704656117000,2024-01-07T19:35:17Z,36.8,TA120-T246174
1704656126000,2024-01-07T19:35:26Z,59.3,TA120-T246187
1704656149000,2024-01-07T19:35:49Z,69.4,TA120-T246184
1704656161000,2024-01-07T19:36:01Z,48.7,TA120-T246191
1704656169000,2024-01-07T19:36:09Z,38.4,TA120-T246183
1704656177000,2024-01-07T19:36:17Z,36.8,TA120-T246174
1704656186000,2024-01-07T19:36:26Z,57.8,TA120-T246187
1704656209000,2024-01-07T19:36:49Z,67.8,TA120-T246184
1704656221000,2024-01-07T19:37:01Z,50.4,TA120-T246191
1704656229000,2024-01-07T19:37:09Z,38.4,TA120-T246183
1704656237000,2024-01-07T19:37:17Z,36.6,TA120-T246174
1704656246000,2024-01-07T19:37:26Z,57.9,TA120-T246187
1704656269000,2024-01-07T19:37:49Z,63.5,TA120-T246184
1704656281000,2024-01-07T19:38:01Z,46,TA120-T246191
1704656289000,2024-01-07T19:38:09Z,38.4,TA120-T246183
1704656297000,2024-01-07T19:38:17Z,36.6,TA120-T246174
1704656306000,2024-01-07T19:38:26Z,54.9,TA120-T246187
1704656329000,2024-01-07T19:38:49Z,67.8,TA120-T246184
1704656341000,2024-01-07T19:39:01Z,51.1,TA120-T246191
1704656349000,2024-01-07T19:39:09Z,38.3,TA120-T246183
1704656357000,2024-01-07T19:39:17Z,36.8,TA120-T246174
1704656366000,2024-01-07T19:39:26Z,56.1,TA120-T246187
1704656389000,2024-01-07T19:39:49Z,69.9,TA120-T246184
1704656401000,2024-01-07T19:40:01Z,49.3,TA120-T246191
1704656409000,2024-01-07T19:40:09Z,38.3,TA120-T246183
1704656417000,2024-01-07T19:40:17Z,36.7,TA120-T246174
1704656426000,2024-01-07T19:40:26Z,59.2,TA120-T246187
1704656449000,2024-01-07T19:40:49Z,65.6,TA120-T246184
1704656461000,2024-01-07T19:41:01Z,47.2,TA120-T246191
1704656469000,2024-01-07T19:41:09Z,38.3,TA120-T246183
