time,readable_time,dBA,dev-id
1682359638000,2023-04-24T18:07:18Z,67.9,TA120-T246184
1682359651000,2023-04-24T18:07:31Z,61.3,TA120-T246187
1682359666000,2023-04-24T18:07:46Z,58.4,TA120-T246191
1682359666000,2023-04-24T18:07:46Z,38.4,TA120-T246183
1682359698000,2023-04-24T18:08:18Z,69,TA120-T246184
1682359711000,2023-04-24T18:08:31Z,61.8,TA120-T246187
1682359726000,2023-04-24T18:08:46Z,52.1,TA120-T246191
1682359726000,2023-04-24T18:08:46Z,38.2,TA120-T246183
1682359758000,2023-04-24T18:09:18Z,74.1,TA120-T246184
1682359771000,2023-04-24T18:09:31Z,62.8,TA120-T246187
1682359786000,2023-04-24T18:09:46Z,57.4,TA120-T246191
1682359786000,2023-04-24T18:09:46Z,38.3,TA120-T246183
1682359818000,2023-04-24T18:10:18Z,68.4,TA120-T246184
1682359831000,2023-04-24T18:10:31Z,62.5,TA120-T246187
1682359846000,2023-04-24T18:10:46Z,50.1,TA120-T246191
1682359846000,2023-04-24T18:10:46Z,38.1,TA120-T246183
1682359878000,2023-04-24T18:11:18Z,72.9,TA120-T246184
1682359891000,2023-04-24T18:11:31Z,61.8,TA120-T246187
1682359906000,2023-04-24T18:11:46Z,52.3,TA120-T246191
1682359906000,2023-04-24T18:11:46Z,38.2,TA120-T246183
1682359938000,2023-04-24T18:12:18Z,71.4,TA120-T246184
1682359951000,2023-04-24T18:12:31Z,59.2,TA120-T246187
1682359966000,2023-04-24T18:12:46Z,56.3,TA120-T246191
1682359966000,2023-04-24T18:12:46Z,38.2,TA120-T246183
1682359998000,2023-04-24T18:13:18Z,69.7,TA120-T246184
1682360011000,2023-04-24T18:13:31Z,60.9,TA120-T246187
1682360026000,2023-04-24T18:13:46Z,56.9,TA120-T246191
1682360026000,2023-04-24T18:13:46Z,38.2,TA120-T246183
1682360058000,2023-04-24T18:14:18Z,68.9,TA120-T246184
1682360071000,2023-04-24T18:14:31Z,61,TA120-T246187
1682360086000,2023-04-24T18:14:46Z,53.6,TA120-T246191
1682360086000,2023-04-24T18:14:46Z,38.2,TA120-T246183
1682360118000,2023-04-24T18:15:18Z,67.9,TA120-T246184
1682360131000,2023-04-24T18:15:31Z,61.3,TA120-T246187
1682360146000,2023-04-24T18:15:46Z,58.1,TA120-T246191
1682360146000,2023-04-24T18:15:46Z,38.2,TA120-T246183
1682360178000,2023-04-24T18:16:18Z,71,TA120-T246184
1682360191000,2023-04-24T18:16:31Z,62.3,TA120-T246187
1682360206000,2023-04-24T18:16:46Z,54.6,TA120-T246191
1682360206000,2023-04-24T18:16:46Z,38.2,TA120-T246183
1682360238000,2023-04-24T18:17:18Z,68.2,TA120-T246184
1682360251000,2023-04-24T18:17:31Z,61.6,TA120-T246187
1682360266000,2023-04-24T18:17:46Z,55.9,TA120-T246191
1682360266000,2023-04-24T18:17:46Z,40.4,TA120-T246183
1682360298000,2023-04-24T18:18:18Z,72.6,TA120-T246184
1682360311000,2023-04-24T18:18:31Z,62.7,TA120-T246187
1682360326000,2023-04-24T18:18:46Z,52,TA120-T246191
1682360326000,2023-04-24T18:18:46Z,38.6,TA120-T246183
1682360358000,2023-04-24T18:19:18Z,69.9,TA120-T246184
1682360371000,2023-04-24T18:19:31Z,62.5,TA120-T246187
1682360386000,2023-04-24T18:19:46Z,49.3,TA120-T246191
1682360386000,2023-04-24T18:19:46Z,38.3,TA120-T246183
1682360418000,2023-04-24T18:20:18Z,69.1,TA120-T246184
1682360431000,2023-04-24T18:20:31Z,60.9,TA120-T246187
1682360446000,2023-04-24T18:20:46Z,49.3,TA120-T246191
1682360446000,2023-04-24T18:20:46Z,38.7,TA120-T246183
1682360478000,2023-04-24T18:21:18Z,68.8,TA120-T246184
1682360491000,2023-04-24T18:21:31Z,61.6,TA120-T246187
1682360506000,2023-04-24T18:21:46Z,50.4,TA120-T246191
1682360506000,2023-04-24T18:21:46Z,38.4,TA120-T246183
1682360538000,2023-04-24T18:22:18Z,60.6,TA120-T246184
1682360551000,2023-04-24T18:22:31Z,62.2,TA120-T246187
1682360566000,2023-04-24T18:22:46Z,52.7,TA120-T246191
1682360566000,2023-04-24T18:22:46Z,38.4,TA120-T246183
1682360598000,2023-04-24T18:23:18Z,69.4,TA120-T246184
1682360611000,2023-04-24T18:23:31Z,62.7,TA120-T246187
1682360626000,2023-04-24T18:23:46Z,58.3,TA120-T246191
1682360626000,2023-04-24T18:23:46Z,38.4,TA120-T246183
1682360658000,2023-04-24T18:24:18Z,69.4,TA120-T246184
1682360671000,2023-04-24T18:24:31Z,63,TA120-T246187
1682360686000,2023-04-24T18:24:46Z,50.3,TA120-T246191
1682360686000,2023-04-24T18:24:46Z,38.3,TA120-T246183
1682360718000,2023-04-24T18:25:18Z,66.9,TA120-T246184
1682360731000,2023-04-24T18:25:31Z,61.4,TA120-T246187
1682360746000,2023-04-24T18:25:46Z,57.7,TA120-T246191
1682360746000,2023-04-24T18:25:46Z,38.2,TA120-T246183
1682360778000,2023-04-24T18:26:18Z,68.1,TA120-T246184
1682360791000,2023-04-24T18:26:31Z,62.4,TA120-T246187
1682360806000,2023-04-24T18:26:46Z,54.6,TA120-T246191
1682360806000,2023-04-24T18:26:46Z,38.3,TA120-T246183
1682360838000,2023-04-24T18:27:18Z,69,TA120-T246184
1682360851000,2023-04-24T18:27:31Z,61.4,TA120-T246187
1682360866000,2023-04-24T18:27:46Z,48.1,TA120-T246191
1682360866000,2023-04-24T18:27:46Z,38.4,TA120-T246183
1682360898000,2023-04-24T18:28:18Z,61.9,TA120-T246184
1682360911000,2023-04-24T18:28:31Z,60,TA120-T246187
1682360926000,2023-04-24T18:28:46Z,56.1,TA120-T246191
1682360926000,2023-04-24T18:28:46Z,38.3,TA120-T246183
1682360958000,2023-04-24T18:29:18Z,68.5,TA120-T246184
1682360971000,2023-04-24T18:29:31Z,60.6,TA120-T246187
1682360986000,2023-04-24T18:29:46Z,54.4,TA120-T246191
1682360986000,2023-04-24T18:29:46Z,38.3,TA120-T246183
1682361018000,2023-04-24T18:30:18Z,68.9,TA120-T246184
1682361031000,2023-04-24T18:30:31Z,59.4,TA120-T246187
1682361046000,2023-04-24T18:30:46Z,51.2,TA120-T246191
1682361046000,2023-04-24T18:30:46Z,38.3,TA120-T246183
1682361078000,2023-04-24T18:31:18Z,67.5,TA120-T246184
1682361091000,2023-04-24T18:31:31Z,60.1,TA120-T246187
1682361106000,2023-04-24T18:31:46Z,52,TA120-T246191
1682361106000,2023-04-24T18:31:46Z,38.3,TA120-T246183
1682361138000,2023-04-24T18:32:18Z,67.8,TA120-T246184
1682361151000,2023-04-24T18:32:31Z,60.6,TA120-T246187
1682361166000,2023-04-24T18:32:46Z,55,TA120-T246191
1682361166000,2023-04-24T18:32:46Z,38.3,TA120-T246183
1682361198000,2023-04-24T18:33:18Z,67.2,TA120-T246184
1682361211000,2023-04-24T18:33:31Z,57.7,TA120-T246187
1682361226000,2023-04-24T18:33:46Z,55.2,TA120-T246191
1682361226000,2023-04-24T18:33:46Z,38.3,TA120-T246183
1682361258000,2023-04-24T18:34:18Z,66.2,TA120-T246184
1682361271000,2023-04-24T18:34:31Z,58.4,TA120-T246187
1682361286000,2023-04-24T18:34:46Z,50,TA120-T246191
1682361286000,2023-04-24T18:34:46Z,38.3,TA120-T246183
1682361318000,2023-04-24T18:35:18Z,66.5,TA120-T246184
1682361331000,2023-04-24T18:35:31Z,59,TA120-T246187
1682361346000,2023-04-24T18:35:46Z,53.4,TA120-T246191
1682361346000,2023-04-24T18:35:46Z,38.5,TA120-T246183
1682361378000,2023-04-24T18:36:18Z,67,TA120-T246184
1682361391000,2023-04-24T18:36:31Z,55.4,TA120-T246187
1682361406000,2023-04-24T18:36:46Z,54.8,TA120-T246191
1682361406000,2023-04-24T18:36:46Z,38.3,TA120-T246183
1682361438000,2023-04-24T18:37:18Z,68.2,TA120-T246184
1682361451000,2023-04-24T18:37:31Z,59,TA120-T246187
1682361466000,2023-04-24T18:37:46Z,53.7,TA120-T246191
1682361466000,2023-04-24T18:37:46Z,38.3,TA120-T246183
1682361498000,2023-04-24T18:38:18Z,66.3,TA120-T246184
1682361511000,2023-04-24T18:38:31Z,58.2,TA120-T246187
1682361526000,2023-04-24T18:38:46Z,52.5,TA120-T246191
1682361526000,2023-04-24T18:38:46Z,38.4,TA120-T246183
1682361558000,2023-04-24T18:39:18Z,69.3,TA120-T246184
1682361571000,2023-04-24T18:39:31Z,59.1,TA120-T246187
1682361586000,2023-04-24T18:39:46Z,57.5,TA120-T246191
1682361586000,2023-04-24T18:39:46Z,38.4,TA120-T246183
1682361618000,2023-04-24T18:40:18Z,64.6,TA120-T246184
1682361631000,2023-04-24T18:40:31Z,60.6,TA120-T246187
1682361646000,2023-04-24T18:40:46Z,53.3,TA120-T246191
1682361646000,2023-04-24T18:40:46Z,38.3,TA120-T246183
1682361678000,2023-04-24T18:41:18Z,68.5,TA120-T246184
1682361691000,2023-04-24T18:41:31Z,59.8,TA120-T246187
1682361706000,2023-04-24T18:41:46Z,52.8,TA120-T246191
1682361706000,2023-04-24T18:41:46Z,38.5,TA120-T246183
1682361738000,2023-04-24T18:42:18Z,68.4,TA120-T246184
1682361751000,2023-04-24T18:42:31Z,60.1,TA120-T246187
1682361766000,2023-04-24T18:42:46Z,53.8,TA120-T246191
1682361766000,2023-04-24T18:42:46Z,38.2,TA120-T246183
1682361798000,2023-04-24T18:43:18Z,69.5,TA120-T246184
1682361811000,2023-04-24T18:43:31Z,59.8,TA120-T246187
1682361826000,2023-04-24T18:43:46Z,54.8,TA120-T246191
1682361826000,2023-04-24T18:43:46Z,38.2,TA120-T246183
1682361858000,2023-04-24T18:44:18Z,66,TA120-T246184
1682361871000,2023-04-24T18:44:31Z,59.9,TA120-T246187
1682361886000,2023-04-24T18:44:46Z,53.3,TA120-T246191
1682361886000,2023-04-24T18:44:46Z,38.2,TA120-T246183
1682361918000,2023-04-24T18:45:18Z,70.3,TA120-T246184
1682361931000,2023-04-24T18:45:31Z,61.2,TA120-T246187
1682361946000,2023-04-24T18:45:46Z,50.6,TA120-T246191
1682361946000,2023-04-24T18:45:46Z,38.3,TA120-T246183
1682361978000,2023-04-24T18:46:18Z,67,TA120-T246184
1682361991000,2023-04-24T18:46:31Z,61.4,TA120-T246187
1682362006000,2023-04-24T18:46:46Z,51.8,TA120-T246191
1682362006000,2023-04-24T18:46:46Z,38.2,TA120-T246183
1682362038000,2023-04-24T18:47:18Z,66.5,TA120-T246184
1682362051000,2023-04-24T18:47:31Z,62.8,TA120-T246187
1682362066000,2023-04-24T18:47:46Z,52.1,TA120-T246191
1682362066000,2023-04-24T18:47:46Z,38.3,TA120-T246183
1682362098000,2023-04-24T18:48:18Z,71.6,TA120-T246184
1682362111000,2023-04-24T18:48:31Z,63.1,TA120-T246187
1682362126000,2023-04-24T18:48:46Z,55.4,TA120-T246191
1682362126000,2023-04-24T18:48:46Z,38.3,TA120-T246183
1682362158000,2023-04-24T18:49:18Z,67.5,TA120-T246184
1682362171000,2023-04-24T18:49:31Z,62,TA120-T246187
1682362186000,2023-04-24T18:49:46Z,51.3,TA120-T246191
1682362186000,2023-04-24T18:49:46Z,38.5,TA120-T246183
1682362218000,2023-04-24T18:50:18Z,66.8,TA120-T246184
1682362231000,2023-04-24T18:50:31Z,62.7,TA120-T246187
1682362246000,2023-04-24T18:50:46Z,53.7,TA120-T246191
1682362246000,2023-04-24T18:50:46Z,38.3,TA120-T246183
1682362278000,2023-04-24T18:51:18Z,69.1,TA120-T246184
1682362291000,2023-04-24T18:51:31Z,64.2,TA120-T246187
1682362306000,2023-04-24T18:51:46Z,50,TA120-T246191
1682362306000,2023-04-24T18:51:46Z,38.7,TA120-T246183
1682362338000,2023-04-24T18:52:18Z,68,TA120-T246184
1682362351000,2023-04-24T18:52:31Z,63.4,TA120-T246187
1682362366000,2023-04-24T18:52:46Z,53.1,TA120-T246191
1682362366000,2023-04-24T18:52:46Z,38.3,TA120-T246183
1682362398000,2023-04-24T18:53:18Z,67.1,TA120-T246184
1682362411000,2023-04-24T18:53:31Z,62.9,TA120-T246187
1682362426000,2023-04-24T18:53:46Z,50.5,TA120-T246191
1682362426000,2023-04-24T18:53:46Z,38.2,TA120-T246183
1682362458000,2023-04-24T18:54:18Z,60,TA120-T246184
1682362471000,2023-04-24T18:54:31Z,61.3,TA120-T246187
1682362486000,2023-04-24T18:54:46Z,51.8,TA120-T246191
1682362486000,2023-04-24T18:54:46Z,38.3,TA120-T246183
1682362518000,2023-04-24T18:55:18Z,64.7,TA120-T246184
1682362531000,2023-04-24T18:55:31Z,64.3,TA120-T246187
1682362546000,2023-04-24T18:55:46Z,52.6,TA120-T246191
1682362546000,2023-04-24T18:55:46Z,38.4,TA120-T246183
1682362578000,2023-04-24T18:56:18Z,68.2,TA120-T246184
1682362591000,2023-04-24T18:56:31Z,65.5,TA120-T246187
1682362606000,2023-04-24T18:56:46Z,52.5,TA120-T246191
1682362606000,2023-04-24T18:56:46Z,38.5,TA120-T246183
1682362638000,2023-04-24T18:57:18Z,71,TA120-T246184
1682362651000,2023-04-24T18:57:31Z,61.8,TA120-T246187
1682362666000,2023-04-24T18:57:46Z,54.8,TA120-T246191
1682362666000,2023-04-24T18:57:46Z,38.6,TA120-T246183
1682362698000,2023-04-24T18:58:18Z,69.1,TA120-T246184
1682362711000,2023-04-24T18:58:31Z,62.4,TA120-T246187
1682362726000,2023-04-24T18:58:46Z,52.4,TA120-T246191
1682362726000,2023-04-24T18:58:46Z,38.2,TA120-T246183
1682362758000,2023-04-24T18:59:18Z,69.9,TA120-T246184
1682362771000,2023-04-24T18:59:31Z,63.5,TA120-T246187
1682362786000,2023-04-24T18:59:46Z,52.9,TA120-T246191
1682362786000,2023-04-24T18:59:46Z,38.3,TA120-T246183
1682362818000,2023-04-24T19:00:18Z,64.9,TA120-T246184
1682362831000,2023-04-24T19:00:31Z,63.8,TA120-T246187
1682362846000,2023-04-24T19:00:46Z,49.2,TA120-T246191
1682362846000,2023-04-24T19:00:46Z,40.3,TA120-T246183
1682362878000,2023-04-24T19:01:18Z,66.1,TA120-T246184
1682362891000,2023-04-24T19:01:31Z,63.2,TA120-T246187
1682362906000,2023-04-24T19:01:46Z,50.6,TA120-T246191
1682362906000,2023-04-24T19:01:46Z,37.7,TA120-T246183
1682362938000,2023-04-24T19:02:18Z,67.9,TA120-T246184
1682362951000,2023-04-24T19:02:31Z,65,TA120-T246187
1682362966000,2023-04-24T19:02:46Z,52,TA120-T246191
1682362966000,2023-04-24T19:02:46Z,37.6,TA120-T246183
1682362998000,2023-04-24T19:03:18Z,67.5,TA120-T246184
1682363011000,2023-04-24T19:03:31Z,65,TA120-T246187
1682363026000,2023-04-24T19:03:46Z,54.2,TA120-T246191
1682363026000,2023-04-24T19:03:46Z,37.6,TA120-T246183
1682363058000,2023-04-24T19:04:18Z,67.8,TA120-T246184
1682363071000,2023-04-24T19:04:31Z,68.3,TA120-T246187
1682363086000,2023-04-24T19:04:46Z,52.2,TA120-T246191
1682363086000,2023-04-24T19:04:46Z,37.5,TA120-T246183
1682363118000,2023-04-24T19:05:18Z,68.4,TA120-T246184
1682363131000,2023-04-24T19:05:31Z,66.2,TA120-T246187
1682363146000,2023-04-24T19:05:46Z,51.8,TA120-T246191
1682363146000,2023-04-24T19:05:46Z,37.4,TA120-T246183
1682363178000,2023-04-24T19:06:18Z,68.5,TA120-T246184
1682363191000,2023-04-24T19:06:31Z,61.1,TA120-T246187
1682363206000,2023-04-24T19:06:46Z,50.6,TA120-T246191
1682363206000,2023-04-24T19:06:46Z,37.6,TA120-T246183
1682363238000,2023-04-24T19:07:18Z,68.4,TA120-T246184
1682363251000,2023-04-24T19:07:31Z,61.1,TA120-T246187
1682363266000,2023-04-24T19:07:46Z,52.5,TA120-T246191
1682363266000,2023-04-24T19:07:46Z,37.5,TA120-T246183
1682363298000,2023-04-24T19:08:18Z,66.5,TA120-T246184
1682363311000,2023-04-24T19:08:31Z,60.8,TA120-T246187
1682363326000,2023-04-24T19:08:46Z,73.6,TA120-T246191
1682363326000,2023-04-24T19:08:46Z,37.5,TA120-T246183
1682363358000,2023-04-24T19:09:18Z,66.4,TA120-T246184
1682363371000,2023-04-24T19:09:31Z,62.2,TA120-T246187
1682363386000,2023-04-24T19:09:46Z,55.5,TA120-T246191
1682363386000,2023-04-24T19:09:46Z,37.5,TA120-T246183
1682363418000,2023-04-24T19:10:18Z,66.1,TA120-T246184
1682363431000,2023-04-24T19:10:31Z,60.7,TA120-T246187
1682363446000,2023-04-24T19:10:46Z,50.4,TA120-T246191
1682363446000,2023-04-24T19:10:46Z,37.5,TA120-T246183
1682363478000,2023-04-24T19:11:18Z,69.3,TA120-T246184
1682363491000,2023-04-24T19:11:31Z,63.6,TA120-T246187
1682363506000,2023-04-24T19:11:46Z,50.6,TA120-T246191
1682363506000,2023-04-24T19:11:46Z,37.5,TA120-T246183
1682363538000,2023-04-24T19:12:18Z,66.4,TA120-T246184
1682363551000,2023-04-24T19:12:31Z,65.1,TA120-T246187
1682363566000,2023-04-24T19:12:46Z,50.7,TA120-T246191
1682363566000,2023-04-24T19:12:46Z,37.6,TA120-T246183
1682363598000,2023-04-24T19:13:18Z,63.1,TA120-T246184
1682363611000,2023-04-24T19:13:31Z,59.8,TA120-T246187
1682363626000,2023-04-24T19:13:46Z,50.4,TA120-T246191
1682363626000,2023-04-24T19:13:46Z,37.5,TA120-T246183
1682363658000,2023-04-24T19:14:18Z,69,TA120-T246184
1682363671000,2023-04-24T19:14:31Z,59.9,TA120-T246187
1682363686000,2023-04-24T19:14:46Z,48.7,TA120-T246191
1682363686000,2023-04-24T19:14:46Z,37.5,TA120-T246183
1682363718000,2023-04-24T19:15:18Z,65.2,TA120-T246184
1682363731000,2023-04-24T19:15:31Z,59.9,TA120-T246187
1682363746000,2023-04-24T19:15:46Z,50.6,TA120-T246191
1682363746000,2023-04-24T19:15:46Z,37.3,TA120-T246183
1682363778000,2023-04-24T19:16:18Z,68.6,TA120-T246184
1682363791000,2023-04-24T19:16:31Z,58.9,TA120-T246187
1682363806000,2023-04-24T19:16:46Z,49.9,TA120-T246191
1682363806000,2023-04-24T19:16:46Z,37.3,TA120-T246183
1682363838000,2023-04-24T19:17:18Z,60.9,TA120-T246184
1682363851000,2023-04-24T19:17:31Z,61.8,TA120-T246187
1682363866000,2023-04-24T19:17:46Z,49.6,TA120-T246191
1682363866000,2023-04-24T19:17:46Z,37.3,TA120-T246183
1682363898000,2023-04-24T19:18:18Z,62.7,TA120-T246184
1682363911000,2023-04-24T19:18:31Z,61.5,TA120-T246187
1682363926000,2023-04-24T19:18:46Z,53.1,TA120-T246191
1682363926000,2023-04-24T19:18:46Z,37.8,TA120-T246183
1682363958000,2023-04-24T19:19:18Z,68.5,TA120-T246184
1682363971000,2023-04-24T19:19:31Z,61.2,TA120-T246187
1682363986000,2023-04-24T19:19:46Z,55.6,TA120-T246191
1682363986000,2023-04-24T19:19:46Z,37.4,TA120-T246183
1682364018000,2023-04-24T19:20:18Z,68.8,TA120-T246184
1682364031000,2023-04-24T19:20:31Z,59.5,TA120-T246187
1682364046000,2023-04-24T19:20:46Z,57.2,TA120-T246191
1682364046000,2023-04-24T19:20:46Z,37.4,TA120-T246183
1682364078000,2023-04-24T19:21:18Z,71.6,TA120-T246184
1682364091000,2023-04-24T19:21:31Z,59.8,TA120-T246187
1682364106000,2023-04-24T19:21:46Z,50.1,TA120-T246191
1682364106000,2023-04-24T19:21:46Z,37.4,TA120-T246183
1682364138000,2023-04-24T19:22:18Z,67.7,TA120-T246184
1682364151000,2023-04-24T19:22:31Z,64.4,TA120-T246187
1682364166000,2023-04-24T19:22:46Z,53.5,TA120-T246191
1682364166000,2023-04-24T19:22:46Z,37.4,TA120-T246183
1682364198000,2023-04-24T19:23:18Z,63.4,TA120-T246184
1682364211000,2023-04-24T19:23:31Z,61,TA120-T246187
1682364226000,2023-04-24T19:23:46Z,49.8,TA120-T246191
1682364226000,2023-04-24T19:23:46Z,37.5,TA120-T246183
1682364258000,2023-04-24T19:24:18Z,68.8,TA120-T246184
1682364271000,2023-04-24T19:24:31Z,61.5,TA120-T246187
1682364286000,2023-04-24T19:24:46Z,51.8,TA120-T246191
1682364286000,2023-04-24T19:24:46Z,37.3,TA120-T246183
1682364318000,2023-04-24T19:25:18Z,63.9,TA120-T246184
1682364331000,2023-04-24T19:25:31Z,58.2,TA120-T246187
1682364346000,2023-04-24T19:25:46Z,49,TA120-T246191
1682364346000,2023-04-24T19:25:46Z,37.3,TA120-T246183
1682364378000,2023-04-24T19:26:18Z,67.9,TA120-T246184
1682364391000,2023-04-24T19:26:31Z,57.6,TA120-T246187
1682364406000,2023-04-24T19:26:46Z,49.3,TA120-T246191
1682364406000,2023-04-24T19:26:46Z,37.3,TA120-T246183
1682364438000,2023-04-24T19:27:18Z,66.5,TA120-T246184
1682364451000,2023-04-24T19:27:31Z,64.6,TA120-T246187
1682364466000,2023-04-24T19:27:46Z,52.3,TA120-T246191
1682364466000,2023-04-24T19:27:46Z,37.3,TA120-T246183
1682364498000,2023-04-24T19:28:18Z,64.7,TA120-T246184
1682364511000,2023-04-24T19:28:31Z,64.6,TA120-T246187
1682364526000,2023-04-24T19:28:46Z,53.8,TA120-T246191
1682364526000,2023-04-24T19:28:46Z,37.6,TA120-T246183
1682364558000,2023-04-24T19:29:18Z,68,TA120-T246184
1682364571000,2023-04-24T19:29:31Z,68.1,TA120-T246187
1682364586000,2023-04-24T19:29:46Z,51.2,TA120-T246191
1682364586000,2023-04-24T19:29:46Z,37.4,TA120-T246183
1682364618000,2023-04-24T19:30:18Z,73.9,TA120-T246184
1682364631000,2023-04-24T19:30:31Z,59.6,TA120-T246187
1682364646000,2023-04-24T19:30:46Z,53.9,TA120-T246191
1682364646000,2023-04-24T19:30:46Z,37.4,TA120-T246183
1682364678000,2023-04-24T19:31:18Z,64.1,TA120-T246184
1682364691000,2023-04-24T19:31:31Z,58,TA120-T246187
1682364706000,2023-04-24T19:31:46Z,51.4,TA120-T246191
1682364706000,2023-04-24T19:31:46Z,37.3,TA120-T246183
1682364738000,2023-04-24T19:32:18Z,67.9,TA120-T246184
1682364751000,2023-04-24T19:32:31Z,60.4,TA120-T246187
1682364766000,2023-04-24T19:32:46Z,53,TA120-T246191
1682364766000,2023-04-24T19:32:46Z,37.3,TA120-T246183
1682364798000,2023-04-24T19:33:18Z,67.4,TA120-T246184
1682364811000,2023-04-24T19:33:31Z,57.4,TA120-T246187
1682364826000,2023-04-24T19:33:46Z,50.2,TA120-T246191
1682364826000,2023-04-24T19:33:46Z,37.3,TA120-T246183
1682364858000,2023-04-24T19:34:18Z,68,TA120-T246184
1682364871000,2023-04-24T19:34:31Z,59.2,TA120-T246187
1682364886000,2023-04-24T19:34:46Z,51.2,TA120-T246191
1682364886000,2023-04-24T19:34:46Z,37.3,TA120-T246183
1682364918000,2023-04-24T19:35:18Z,68.7,TA120-T246184
1682364931000,2023-04-24T19:35:31Z,55,TA120-T246187
1682364946000,2023-04-24T19:35:46Z,52.4,TA120-T246191
1682364946000,2023-04-24T19:35:46Z,37.4,TA120-T246183
1682364978000,2023-04-24T19:36:18Z,68.8,TA120-T246184
1682364991000,2023-04-24T19:36:31Z,61.4,TA120-T246187
1682365006000,2023-04-24T19:36:46Z,50.3,TA120-T246191
1682365006000,2023-04-24T19:36:46Z,38.6,TA120-T246183
1682365038000,2023-04-24T19:37:18Z,66,TA120-T246184
1682365051000,2023-04-24T19:37:31Z,58.7,TA120-T246187
1682365066000,2023-04-24T19:37:46Z,50.3,TA120-T246191
1682365066000,2023-04-24T19:37:46Z,37.4,TA120-T246183
1682365098000,2023-04-24T19:38:18Z,66.7,TA120-T246184
1682365111000,2023-04-24T19:38:31Z,56.8,TA120-T246187
1682365126000,2023-04-24T19:38:46Z,52.3,TA120-T246191
1682365126000,2023-04-24T19:38:46Z,37.5,TA120-T246183
1682365158000,2023-04-24T19:39:18Z,67.7,TA120-T246184
1682365171000,2023-04-24T19:39:31Z,57.1,TA120-T246187
1682365186000,2023-04-24T19:39:46Z,48,TA120-T246191
1682365186000,2023-04-24T19:39:46Z,37.6,TA120-T246183
1682365218000,2023-04-24T19:40:18Z,65.4,TA120-T246184
1682365231000,2023-04-24T19:40:31Z,57.7,TA120-T246187
1682365246000,2023-04-24T19:40:46Z,50.3,TA120-T246191
1682365246000,2023-04-24T19:40:46Z,37.6,TA120-T246183
1682365278000,2023-04-24T19:41:18Z,69.3,TA120-T246184
1682365291000,2023-04-24T19:41:31Z,58.8,TA120-T246187
1682365306000,2023-04-24T19:41:46Z,51.8,TA120-T246191
1682365306000,2023-04-24T19:41:46Z,37.7,TA120-T246183
1682365338000,2023-04-24T19:42:18Z,67.2,TA120-T246184
1682365351000,2023-04-24T19:42:31Z,64.4,TA120-T246187
1682365366000,2023-04-24T19:42:46Z,49.3,TA120-T246191
1682365366000,2023-04-24T19:42:46Z,37.5,TA120-T246183
1682365398000,2023-04-24T19:43:18Z,65.4,TA120-T246184
1682365411000,2023-04-24T19:43:31Z,59.6,TA120-T246187
1682365426000,2023-04-24T19:43:46Z,47.8,TA120-T246191
1682365426000,2023-04-24T19:43:46Z,37.6,TA120-T246183
1682365458000,2023-04-24T19:44:18Z,68,TA120-T246184
1682365471000,2023-04-24T19:44:31Z,57.1,TA120-T246187
1682365486000,2023-04-24T19:44:46Z,50.7,TA120-T246191
1682365486000,2023-04-24T19:44:46Z,37.5,TA120-T246183
1682365518000,2023-04-24T19:45:18Z,62.8,TA120-T246184
1682365531000,2023-04-24T19:45:31Z,58.8,TA120-T246187
1682365546000,2023-04-24T19:45:46Z,48.9,TA120-T246191
1682365546000,2023-04-24T19:45:46Z,37.5,TA120-T246183
1682365578000,2023-04-24T19:46:18Z,75.2,TA120-T246184
1682365591000,2023-04-24T19:46:31Z,58.8,TA120-T246187
1682365606000,2023-04-24T19:46:46Z,54.9,TA120-T246191
1682365606000,2023-04-24T19:46:46Z,37.5,TA120-T246183
1682365638000,2023-04-24T19:47:18Z,66.4,TA120-T246184
1682365651000,2023-04-24T19:47:31Z,57.5,TA120-T246187
1682365666000,2023-04-24T19:47:46Z,47.7,TA120-T246191
1682365666000,2023-04-24T19:47:46Z,37.7,TA120-T246183
1682365698000,2023-04-24T19:48:18Z,66.1,TA120-T246184
1682365711000,2023-04-24T19:48:31Z,56.2,TA120-T246187
1682365726000,2023-04-24T19:48:46Z,51.7,TA120-T246191
1682365726000,2023-04-24T19:48:46Z,37.5,TA120-T246183
1682365758000,2023-04-24T19:49:18Z,68.4,TA120-T246184
1682365771000,2023-04-24T19:49:31Z,58.2,TA120-T246187
1682365786000,2023-04-24T19:49:46Z,52.9,TA120-T246191
1682365786000,2023-04-24T19:49:46Z,37.5,TA120-T246183
1682365818000,2023-04-24T19:50:18Z,64.6,TA120-T246184
1682365831000,2023-04-24T19:50:31Z,58.1,TA120-T246187
1682365846000,2023-04-24T19:50:46Z,47.8,TA120-T246191
1682365846000,2023-04-24T19:50:46Z,37.5,TA120-T246183
1682365878000,2023-04-24T19:51:18Z,62.9,TA120-T246184
1682365891000,2023-04-24T19:51:31Z,56.4,TA120-T246187
1682365906000,2023-04-24T19:51:46Z,47.3,TA120-T246191
1682365906000,2023-04-24T19:51:46Z,37.6,TA120-T246183
1682365938000,2023-04-24T19:52:18Z,64.1,TA120-T246184
1682365951000,2023-04-24T19:52:31Z,56.9,TA120-T246187
1682365966000,2023-04-24T19:52:46Z,53.4,TA120-T246191
1682365966000,2023-04-24T19:52:46Z,37.6,TA120-T246183
1682365998000,2023-04-24T19:53:18Z,67,TA120-T246184
