time,readable_time,dBA,dev-id
1688579949000,2023-07-05T17:59:09Z,44,TA120-T246183
1688579963000,2023-07-05T17:59:23Z,53.7,TA120-T246191
1688579980000,2023-07-05T17:59:40Z,61.5,TA120-T246187
1688579987000,2023-07-05T17:59:47Z,68.9,TA120-T246184
1688580009000,2023-07-05T18:00:09Z,43.9,TA120-T246183
1688580023000,2023-07-05T18:00:23Z,56.3,TA120-T246191
1688580040000,2023-07-05T18:00:40Z,62.4,TA120-T246187
1688580047000,2023-07-05T18:00:47Z,72.1,TA120-T246184
1688580069000,2023-07-05T18:01:09Z,44.3,TA120-T246183
1688580083000,2023-07-05T18:01:23Z,55,TA120-T246191
1688580100000,2023-07-05T18:01:40Z,60.7,TA120-T246187
1688580107000,2023-07-05T18:01:47Z,67.2,TA120-T246184
1688580129000,2023-07-05T18:02:09Z,43.8,TA120-T246183
1688580143000,2023-07-05T18:02:23Z,51.9,TA120-T246191
1688580160000,2023-07-05T18:02:40Z,61.3,TA120-T246187
1688580167000,2023-07-05T18:02:47Z,70.1,TA120-T246184
1688580189000,2023-07-05T18:03:09Z,43.8,TA120-T246183
1688580203000,2023-07-05T18:03:23Z,54.3,TA120-T246191
1688580220000,2023-07-05T18:03:40Z,62.7,TA120-T246187
1688580227000,2023-07-05T18:03:47Z,68.5,TA120-T246184
1688580249000,2023-07-05T18:04:09Z,43.9,TA120-T246183
1688580263000,2023-07-05T18:04:23Z,52.9,TA120-T246191
1688580280000,2023-07-05T18:04:40Z,61,TA120-T246187
1688580287000,2023-07-05T18:04:47Z,70.9,TA120-T246184
1688580309000,2023-07-05T18:05:09Z,43.9,TA120-T246183
1688580323000,2023-07-05T18:05:23Z,54.1,TA120-T246191
1688580340000,2023-07-05T18:05:40Z,59.9,TA120-T246187
1688580347000,2023-07-05T18:05:47Z,71,TA120-T246184
1688580369000,2023-07-05T18:06:09Z,43.9,TA120-T246183
1688580383000,2023-07-05T18:06:23Z,51.2,TA120-T246191
1688580400000,2023-07-05T18:06:40Z,64.1,TA120-T246187
1688580407000,2023-07-05T18:06:47Z,69.1,TA120-T246184
1688580429000,2023-07-05T18:07:09Z,43.9,TA120-T246183
1688580443000,2023-07-05T18:07:23Z,53,TA120-T246191
1688580460000,2023-07-05T18:07:40Z,63.2,TA120-T246187
1688580467000,2023-07-05T18:07:47Z,69.8,TA120-T246184
1688580489000,2023-07-05T18:08:09Z,43.9,TA120-T246183
1688580503000,2023-07-05T18:08:23Z,55.4,TA120-T246191
1688580520000,2023-07-05T18:08:40Z,62.3,TA120-T246187
1688580527000,2023-07-05T18:08:47Z,72.6,TA120-T246184
1688580549000,2023-07-05T18:09:09Z,43.9,TA120-T246183
1688580563000,2023-07-05T18:09:23Z,55.3,TA120-T246191
1688580580000,2023-07-05T18:09:40Z,62.5,TA120-T246187
1688580587000,2023-07-05T18:09:47Z,71.3,TA120-T246184
1688580609000,2023-07-05T18:10:09Z,43.9,TA120-T246183
1688580623000,2023-07-05T18:10:23Z,54.7,TA120-T246191
1688580640000,2023-07-05T18:10:40Z,62.4,TA120-T246187
1688580647000,2023-07-05T18:10:47Z,70.4,TA120-T246184
1688580669000,2023-07-05T18:11:09Z,44,TA120-T246183
1688580683000,2023-07-05T18:11:23Z,54.9,TA120-T246191
1688580700000,2023-07-05T18:11:40Z,62.1,TA120-T246187
1688580707000,2023-07-05T18:11:47Z,65.6,TA120-T246184
1688580729000,2023-07-05T18:12:09Z,44.2,TA120-T246183
1688580743000,2023-07-05T18:12:23Z,52.9,TA120-T246191
1688580760000,2023-07-05T18:12:40Z,63.7,TA120-T246187
1688580767000,2023-07-05T18:12:47Z,68.7,TA120-T246184
1688580789000,2023-07-05T18:13:09Z,44.7,TA120-T246183
1688580803000,2023-07-05T18:13:23Z,54.9,TA120-T246191
1688580820000,2023-07-05T18:13:40Z,62.3,TA120-T246187
1688580827000,2023-07-05T18:13:47Z,69.1,TA120-T246184
1688580849000,2023-07-05T18:14:09Z,44,TA120-T246183
1688580863000,2023-07-05T18:14:23Z,56.5,TA120-T246191
1688580880000,2023-07-05T18:14:40Z,64.3,TA120-T246187
1688580887000,2023-07-05T18:14:47Z,66.8,TA120-T246184
1688580909000,2023-07-05T18:15:09Z,44,TA120-T246183
1688580923000,2023-07-05T18:15:23Z,53.6,TA120-T246191
1688580940000,2023-07-05T18:15:40Z,63.6,TA120-T246187
1688580947000,2023-07-05T18:15:47Z,67.8,TA120-T246184
1688580969000,2023-07-05T18:16:09Z,47.5,TA120-T246183
1688580983000,2023-07-05T18:16:23Z,57.3,TA120-T246191
1688581000000,2023-07-05T18:16:40Z,63.8,TA120-T246187
1688581007000,2023-07-05T18:16:47Z,71.5,TA120-T246184
1688581029000,2023-07-05T18:17:09Z,44,TA120-T246183
1688581043000,2023-07-05T18:17:23Z,55.5,TA120-T246191
1688581060000,2023-07-05T18:17:40Z,63.3,TA120-T246187
1688581067000,2023-07-05T18:17:47Z,66.7,TA120-T246184
1688581089000,2023-07-05T18:18:09Z,44,TA120-T246183
1688581103000,2023-07-05T18:18:23Z,55.7,TA120-T246191
1688581120000,2023-07-05T18:18:40Z,63.7,TA120-T246187
1688581127000,2023-07-05T18:18:47Z,70.6,TA120-T246184
1688581149000,2023-07-05T18:19:09Z,44,TA120-T246183
1688581163000,2023-07-05T18:19:23Z,56.6,TA120-T246191
1688581180000,2023-07-05T18:19:40Z,64.1,TA120-T246187
1688581187000,2023-07-05T18:19:47Z,69.4,TA120-T246184
1688581209000,2023-07-05T18:20:09Z,44,TA120-T246183
1688581223000,2023-07-05T18:20:23Z,52.8,TA120-T246191
1688581240000,2023-07-05T18:20:40Z,62.7,TA120-T246187
1688581247000,2023-07-05T18:20:47Z,70.1,TA120-T246184
1688581269000,2023-07-05T18:21:09Z,43.9,TA120-T246183
1688581283000,2023-07-05T18:21:23Z,57.5,TA120-T246191
1688581300000,2023-07-05T18:21:40Z,63.8,TA120-T246187
1688581307000,2023-07-05T18:21:47Z,71,TA120-T246184
1688581329000,2023-07-05T18:22:09Z,44,TA120-T246183
1688581343000,2023-07-05T18:22:23Z,56.2,TA120-T246191
1688581360000,2023-07-05T18:22:40Z,62.5,TA120-T246187
1688581367000,2023-07-05T18:22:47Z,66.7,TA120-T246184
1688581389000,2023-07-05T18:23:09Z,43.9,TA120-T246183
1688581403000,2023-07-05T18:23:23Z,56,TA120-T246191
1688581420000,2023-07-05T18:23:40Z,61.8,TA120-T246187
1688581427000,2023-07-05T18:23:47Z,62.1,TA120-T246184
1688581449000,2023-07-05T18:24:09Z,44,TA120-T246183
1688581463000,2023-07-05T18:24:23Z,57.6,TA120-T246191
1688581480000,2023-07-05T18:24:40Z,62.7,TA120-T246187
1688581487000,2023-07-05T18:24:47Z,69.5,TA120-T246184
1688581509000,2023-07-05T18:25:09Z,44,TA120-T246183
1688581523000,2023-07-05T18:25:23Z,55.9,TA120-T246191
1688581540000,2023-07-05T18:25:40Z,63.1,TA120-T246187
1688581547000,2023-07-05T18:25:47Z,71.2,TA120-T246184
1688581569000,2023-07-05T18:26:09Z,43.9,TA120-T246183
1688581583000,2023-07-05T18:26:23Z,53.1,TA120-T246191
1688581600000,2023-07-05T18:26:40Z,62.4,TA120-T246187
1688581607000,2023-07-05T18:26:47Z,63.7,TA120-T246184
1688581629000,2023-07-05T18:27:09Z,44,TA120-T246183
1688581643000,2023-07-05T18:27:23Z,52.7,TA120-T246191
1688581660000,2023-07-05T18:27:40Z,63.3,TA120-T246187
1688581667000,2023-07-05T18:27:47Z,69.8,TA120-T246184
1688581689000,2023-07-05T18:28:09Z,43.9,TA120-T246183
1688581703000,2023-07-05T18:28:23Z,56.8,TA120-T246191
1688581720000,2023-07-05T18:28:40Z,61.6,TA120-T246187
1688581727000,2023-07-05T18:28:47Z,70,TA120-T246184
1688581749000,2023-07-05T18:29:09Z,43.9,TA120-T246183
1688581763000,2023-07-05T18:29:23Z,57.6,TA120-T246191
1688581780000,2023-07-05T18:29:40Z,62,TA120-T246187
1688581787000,2023-07-05T18:29:47Z,69.9,TA120-T246184
1688581809000,2023-07-05T18:30:09Z,43.9,TA120-T246183
1688581823000,2023-07-05T18:30:23Z,55.2,TA120-T246191
1688581840000,2023-07-05T18:30:40Z,61.1,TA120-T246187
1688581847000,2023-07-05T18:30:47Z,68.5,TA120-T246184
1688581869000,2023-07-05T18:31:09Z,43.9,TA120-T246183
1688581883000,2023-07-05T18:31:23Z,53.1,TA120-T246191
1688581900000,2023-07-05T18:31:40Z,60.9,TA120-T246187
1688581907000,2023-07-05T18:31:47Z,67,TA120-T246184
1688581929000,2023-07-05T18:32:09Z,43.9,TA120-T246183
1688581943000,2023-07-05T18:32:23Z,55.4,TA120-T246191
1688581960000,2023-07-05T18:32:40Z,60,TA120-T246187
1688581967000,2023-07-05T18:32:47Z,66.9,TA120-T246184
1688581989000,2023-07-05T18:33:09Z,43.9,TA120-T246183
1688582003000,2023-07-05T18:33:23Z,52.2,TA120-T246191
1688582020000,2023-07-05T18:33:40Z,61.3,TA120-T246187
1688582027000,2023-07-05T18:33:47Z,68.6,TA120-T246184
1688582049000,2023-07-05T18:34:09Z,43.9,TA120-T246183
1688582063000,2023-07-05T18:34:23Z,53.7,TA120-T246191
1688582080000,2023-07-05T18:34:40Z,61,TA120-T246187
1688582087000,2023-07-05T18:34:47Z,69.3,TA120-T246184
1688582109000,2023-07-05T18:35:09Z,44.5,TA120-T246183
1688582123000,2023-07-05T18:35:23Z,50.5,TA120-T246191
1688582140000,2023-07-05T18:35:40Z,61.5,TA120-T246187
1688582147000,2023-07-05T18:35:47Z,67.9,TA120-T246184
1688582169000,2023-07-05T18:36:09Z,43.9,TA120-T246183
1688582183000,2023-07-05T18:36:23Z,55.4,TA120-T246191
1688582200000,2023-07-05T18:36:40Z,61.8,TA120-T246187
1688582207000,2023-07-05T18:36:47Z,69.9,TA120-T246184
1688582229000,2023-07-05T18:37:09Z,43.9,TA120-T246183
1688582243000,2023-07-05T18:37:23Z,55.5,TA120-T246191
1688582260000,2023-07-05T18:37:40Z,62.1,TA120-T246187
1688582267000,2023-07-05T18:37:47Z,69.3,TA120-T246184
1688582289000,2023-07-05T18:38:09Z,44.1,TA120-T246183
1688582303000,2023-07-05T18:38:23Z,54.7,TA120-T246191
1688582320000,2023-07-05T18:38:40Z,60.1,TA120-T246187
1688582327000,2023-07-05T18:38:47Z,69.3,TA120-T246184
1688582349000,2023-07-05T18:39:09Z,44,TA120-T246183
1688582363000,2023-07-05T18:39:23Z,51.7,TA120-T246191
1688582380000,2023-07-05T18:39:40Z,61.4,TA120-T246187
1688582387000,2023-07-05T18:39:47Z,67.7,TA120-T246184
1688582409000,2023-07-05T18:40:09Z,44,TA120-T246183
1688582423000,2023-07-05T18:40:23Z,52.1,TA120-T246191
1688582440000,2023-07-05T18:40:40Z,62.9,TA120-T246187
1688582447000,2023-07-05T18:40:47Z,67.4,TA120-T246184
1688582469000,2023-07-05T18:41:09Z,43.9,TA120-T246183
1688582483000,2023-07-05T18:41:23Z,55.2,TA120-T246191
1688582500000,2023-07-05T18:41:40Z,60.8,TA120-T246187
1688582507000,2023-07-05T18:41:47Z,67.2,TA120-T246184
1688582529000,2023-07-05T18:42:09Z,43.9,TA120-T246183
1688582543000,2023-07-05T18:42:23Z,55.5,TA120-T246191
1688582560000,2023-07-05T18:42:40Z,61.7,TA120-T246187
1688582567000,2023-07-05T18:42:47Z,69.3,TA120-T246184
1688582589000,2023-07-05T18:43:09Z,43.9,TA120-T246183
1688582603000,2023-07-05T18:43:23Z,57.2,TA120-T246191
1688582620000,2023-07-05T18:43:40Z,63.8,TA120-T246187
1688582627000,2023-07-05T18:43:47Z,69.8,TA120-T246184
1688582649000,2023-07-05T18:44:09Z,43.9,TA120-T246183
1688582663000,2023-07-05T18:44:23Z,57.4,TA120-T246191
1688582680000,2023-07-05T18:44:40Z,60.9,TA120-T246187
1688582687000,2023-07-05T18:44:47Z,69.4,TA120-T246184
1688582709000,2023-07-05T18:45:09Z,44,TA120-T246183
1688582723000,2023-07-05T18:45:23Z,56.6,TA120-T246191
1688582740000,2023-07-05T18:45:40Z,62.2,TA120-T246187
1688582747000,2023-07-05T18:45:47Z,66,TA120-T246184
1688582769000,2023-07-05T18:46:09Z,43.9,TA120-T246183
1688582783000,2023-07-05T18:46:23Z,61,TA120-T246191
1688582800000,2023-07-05T18:46:40Z,62.8,TA120-T246187
1688582807000,2023-07-05T18:46:47Z,65.9,TA120-T246184
1688582829000,2023-07-05T18:47:09Z,43.9,TA120-T246183
1688582843000,2023-07-05T18:47:23Z,53,TA120-T246191
1688582860000,2023-07-05T18:47:40Z,63.3,TA120-T246187
1688582867000,2023-07-05T18:47:47Z,70.4,TA120-T246184
1688582889000,2023-07-05T18:48:09Z,44,TA120-T246183
1688582903000,2023-07-05T18:48:23Z,52.8,TA120-T246191
1688582920000,2023-07-05T18:48:40Z,62.3,TA120-T246187
1688582927000,2023-07-05T18:48:47Z,71.6,TA120-T246184
1688582949000,2023-07-05T18:49:09Z,43.9,TA120-T246183
1688582963000,2023-07-05T18:49:23Z,52.1,TA120-T246191
1688582980000,2023-07-05T18:49:40Z,63,TA120-T246187
1688582987000,2023-07-05T18:49:47Z,71.7,TA120-T246184
1688583009000,2023-07-05T18:50:09Z,43.9,TA120-T246183
1688583023000,2023-07-05T18:50:23Z,53.8,TA120-T246191
1688583040000,2023-07-05T18:50:40Z,61.9,TA120-T246187
1688583047000,2023-07-05T18:50:47Z,71.8,TA120-T246184
1688583069000,2023-07-05T18:51:09Z,43.9,TA120-T246183
1688583083000,2023-07-05T18:51:23Z,56.5,TA120-T246191
1688583100000,2023-07-05T18:51:40Z,61,TA120-T246187
1688583107000,2023-07-05T18:51:47Z,69.4,TA120-T246184
1688583129000,2023-07-05T18:52:09Z,43.9,TA120-T246183
1688583143000,2023-07-05T18:52:23Z,51.1,TA120-T246191
1688583160000,2023-07-05T18:52:40Z,62.3,TA120-T246187
1688583167000,2023-07-05T18:52:47Z,70.7,TA120-T246184
1688583189000,2023-07-05T18:53:09Z,43.9,TA120-T246183
1688583203000,2023-07-05T18:53:23Z,50.2,TA120-T246191
1688583220000,2023-07-05T18:53:40Z,63.1,TA120-T246187
1688583227000,2023-07-05T18:53:47Z,67.7,TA120-T246184
1688583249000,2023-07-05T18:54:09Z,43.9,TA120-T246183
1688583263000,2023-07-05T18:54:23Z,56.7,TA120-T246191
1688583280000,2023-07-05T18:54:40Z,62.4,TA120-T246187
1688583287000,2023-07-05T18:54:47Z,70.7,TA120-T246184
1688583309000,2023-07-05T18:55:09Z,43.9,TA120-T246183
1688583323000,2023-07-05T18:55:23Z,53,TA120-T246191
1688583340000,2023-07-05T18:55:40Z,61.9,TA120-T246187
1688583347000,2023-07-05T18:55:47Z,69.6,TA120-T246184
1688583369000,2023-07-05T18:56:09Z,44,TA120-T246183
1688583383000,2023-07-05T18:56:23Z,51.2,TA120-T246191
1688583400000,2023-07-05T18:56:40Z,61.2,TA120-T246187
1688583407000,2023-07-05T18:56:47Z,64.7,TA120-T246184
1688583429000,2023-07-05T18:57:09Z,43.9,TA120-T246183
1688583443000,2023-07-05T18:57:23Z,54.1,TA120-T246191
1688583460000,2023-07-05T18:57:40Z,62.3,TA120-T246187
1688583467000,2023-07-05T18:57:47Z,69.6,TA120-T246184
1688583489000,2023-07-05T18:58:09Z,43.9,TA120-T246183
1688583503000,2023-07-05T18:58:23Z,53.1,TA120-T246191
1688583520000,2023-07-05T18:58:40Z,62.1,TA120-T246187
1688583527000,2023-07-05T18:58:47Z,69.6,TA120-T246184
1688583549000,2023-07-05T18:59:09Z,43.9,TA120-T246183
1688583563000,2023-07-05T18:59:23Z,57.1,TA120-T246191
1688583580000,2023-07-05T18:59:40Z,61.8,TA120-T246187
1688583587000,2023-07-05T18:59:47Z,68.9,TA120-T246184
1688583609000,2023-07-05T19:00:09Z,43.9,TA120-T246183
1688583623000,2023-07-05T19:00:23Z,54.3,TA120-T246191
1688583640000,2023-07-05T19:00:40Z,61,TA120-T246187
1688583647000,2023-07-05T19:00:47Z,68.2,TA120-T246184
1688583669000,2023-07-05T19:01:09Z,43.6,TA120-T246183
1688583683000,2023-07-05T19:01:23Z,53.5,TA120-T246191
1688583700000,2023-07-05T19:01:40Z,61.8,TA120-T246187
1688583707000,2023-07-05T19:01:47Z,66.9,TA120-T246184
1688583729000,2023-07-05T19:02:09Z,43.6,TA120-T246183
1688583743000,2023-07-05T19:02:23Z,56.5,TA120-T246191
1688583760000,2023-07-05T19:02:40Z,60.2,TA120-T246187
1688583767000,2023-07-05T19:02:47Z,68.6,TA120-T246184
1688583789000,2023-07-05T19:03:09Z,43.6,TA120-T246183
1688583803000,2023-07-05T19:03:23Z,55.9,TA120-T246191
1688583820000,2023-07-05T19:03:40Z,62.5,TA120-T246187
1688583827000,2023-07-05T19:03:47Z,67.8,TA120-T246184
1688583849000,2023-07-05T19:04:09Z,43.6,TA120-T246183
1688583863000,2023-07-05T19:04:23Z,56.2,TA120-T246191
1688583880000,2023-07-05T19:04:40Z,65,TA120-T246187
1688583887000,2023-07-05T19:04:47Z,68.7,TA120-T246184
1688583909000,2023-07-05T19:05:09Z,43.6,TA120-T246183
1688583923000,2023-07-05T19:05:23Z,68.3,TA120-T246191
1688583940000,2023-07-05T19:05:40Z,60.8,TA120-T246187
1688583947000,2023-07-05T19:05:47Z,68.5,TA120-T246184
1688583969000,2023-07-05T19:06:09Z,43.6,TA120-T246183
1688583983000,2023-07-05T19:06:23Z,71.1,TA120-T246191
1688584000000,2023-07-05T19:06:40Z,63.2,TA120-T246187
1688584007000,2023-07-05T19:06:47Z,67.7,TA120-T246184
1688584029000,2023-07-05T19:07:09Z,43.8,TA120-T246183
1688584043000,2023-07-05T19:07:23Z,54.7,TA120-T246191
1688584060000,2023-07-05T19:07:40Z,61.3,TA120-T246187
1688584067000,2023-07-05T19:07:47Z,70.8,TA120-T246184
1688584089000,2023-07-05T19:08:09Z,43.6,TA120-T246183
1688584103000,2023-07-05T19:08:23Z,52.2,TA120-T246191
1688584120000,2023-07-05T19:08:40Z,62.8,TA120-T246187
1688584127000,2023-07-05T19:08:47Z,66,TA120-T246184
1688584149000,2023-07-05T19:09:09Z,43.6,TA120-T246183
1688584163000,2023-07-05T19:09:23Z,50.9,TA120-T246191
1688584180000,2023-07-05T19:09:40Z,61.7,TA120-T246187
1688584187000,2023-07-05T19:09:47Z,65.7,TA120-T246184
1688584209000,2023-07-05T19:10:09Z,43.9,TA120-T246183
1688584223000,2023-07-05T19:10:23Z,52.6,TA120-T246191
1688584240000,2023-07-05T19:10:40Z,63.3,TA120-T246187
1688584247000,2023-07-05T19:10:47Z,69.5,TA120-T246184
1688584269000,2023-07-05T19:11:09Z,43.7,TA120-T246183
1688584283000,2023-07-05T19:11:23Z,53.1,TA120-T246191
1688584300000,2023-07-05T19:11:40Z,61.1,TA120-T246187
1688584307000,2023-07-05T19:11:47Z,67.5,TA120-T246184
1688584329000,2023-07-05T19:12:09Z,43.7,TA120-T246183
1688584343000,2023-07-05T19:12:23Z,56.3,TA120-T246191
1688584360000,2023-07-05T19:12:40Z,59.9,TA120-T246187
1688584367000,2023-07-05T19:12:47Z,72.1,TA120-T246184
1688584389000,2023-07-05T19:13:09Z,43.6,TA120-T246183
1688584403000,2023-07-05T19:13:23Z,58.8,TA120-T246191
1688584420000,2023-07-05T19:13:40Z,59,TA120-T246187
1688584427000,2023-07-05T19:13:47Z,72.4,TA120-T246184
1688584449000,2023-07-05T19:14:09Z,43.7,TA120-T246183
1688584463000,2023-07-05T19:14:23Z,49.6,TA120-T246191
1688584480000,2023-07-05T19:14:40Z,62.7,TA120-T246187
1688584487000,2023-07-05T19:14:47Z,66.6,TA120-T246184
1688584509000,2023-07-05T19:15:09Z,43.8,TA120-T246183
1688584523000,2023-07-05T19:15:23Z,55.7,TA120-T246191
1688584540000,2023-07-05T19:15:40Z,62.2,TA120-T246187
1688584547000,2023-07-05T19:15:47Z,70.3,TA120-T246184
1688584569000,2023-07-05T19:16:09Z,43.6,TA120-T246183
1688584583000,2023-07-05T19:16:23Z,51.3,TA120-T246191
1688584600000,2023-07-05T19:16:40Z,61.6,TA120-T246187
1688584607000,2023-07-05T19:16:47Z,66.9,TA120-T246184
1688584629000,2023-07-05T19:17:09Z,43.7,TA120-T246183
1688584643000,2023-07-05T19:17:23Z,52.7,TA120-T246191
1688584660000,2023-07-05T19:17:40Z,62.8,TA120-T246187
1688584667000,2023-07-05T19:17:47Z,65.4,TA120-T246184
1688584689000,2023-07-05T19:18:09Z,43.7,TA120-T246183
1688584703000,2023-07-05T19:18:23Z,52.6,TA120-T246191
1688584720000,2023-07-05T19:18:40Z,59.4,TA120-T246187
1688584727000,2023-07-05T19:18:47Z,69,TA120-T246184
1688584749000,2023-07-05T19:19:09Z,43.7,TA120-T246183
1688584763000,2023-07-05T19:19:23Z,50,TA120-T246191
1688584780000,2023-07-05T19:19:40Z,59.8,TA120-T246187
1688584787000,2023-07-05T19:19:47Z,68.8,TA120-T246184
1688584809000,2023-07-05T19:20:09Z,45,TA120-T246183
1688584823000,2023-07-05T19:20:23Z,56.8,TA120-T246191
1688584840000,2023-07-05T19:20:40Z,59.8,TA120-T246187
1688584847000,2023-07-05T19:20:47Z,64.7,TA120-T246184
1688584869000,2023-07-05T19:21:09Z,43.7,TA120-T246183
1688584883000,2023-07-05T19:21:23Z,54.6,TA120-T246191
1688584900000,2023-07-05T19:21:40Z,59.2,TA120-T246187
1688584907000,2023-07-05T19:21:47Z,65.2,TA120-T246184
1688584929000,2023-07-05T19:22:09Z,43.6,TA120-T246183
1688584943000,2023-07-05T19:22:23Z,58,TA120-T246191
1688584960000,2023-07-05T19:22:40Z,59.6,TA120-T246187
1688584967000,2023-07-05T19:22:47Z,70.4,TA120-T246184
1688584989000,2023-07-05T19:23:09Z,43.6,TA120-T246183
1688585003000,2023-07-05T19:23:23Z,54.6,TA120-T246191
1688585020000,2023-07-05T19:23:40Z,58,TA120-T246187
1688585027000,2023-07-05T19:23:47Z,68.9,TA120-T246184
1688585049000,2023-07-05T19:24:09Z,43.7,TA120-T246183
1688585063000,2023-07-05T19:24:23Z,55,TA120-T246191
1688585080000,2023-07-05T19:24:40Z,59.1,TA120-T246187
1688585087000,2023-07-05T19:24:47Z,69.9,TA120-T246184
1688585109000,2023-07-05T19:25:09Z,43.7,TA120-T246183
1688585123000,2023-07-05T19:25:23Z,51.9,TA120-T246191
1688585140000,2023-07-05T19:25:40Z,62.4,TA120-T246187
1688585147000,2023-07-05T19:25:47Z,65.2,TA120-T246184
1688585169000,2023-07-05T19:26:09Z,43.7,TA120-T246183
1688585183000,2023-07-05T19:26:23Z,51,TA120-T246191
1688585200000,2023-07-05T19:26:40Z,59,TA120-T246187
1688585207000,2023-07-05T19:26:47Z,64.2,TA120-T246184
1688585229000,2023-07-05T19:27:09Z,43.7,TA120-T246183
1688585243000,2023-07-05T19:27:23Z,50.1,TA120-T246191
1688585260000,2023-07-05T19:27:40Z,59.8,TA120-T246187
1688585267000,2023-07-05T19:27:47Z,70.6,TA120-T246184
1688585289000,2023-07-05T19:28:09Z,43.8,TA120-T246183
1688585303000,2023-07-05T19:28:23Z,52,TA120-T246191
1688585320000,2023-07-05T19:28:40Z,59.3,TA120-T246187
1688585327000,2023-07-05T19:28:47Z,68.2,TA120-T246184
1688585349000,2023-07-05T19:29:09Z,43.7,TA120-T246183
1688585363000,2023-07-05T19:29:23Z,51.3,TA120-T246191
1688585380000,2023-07-05T19:29:40Z,57.9,TA120-T246187
1688585387000,2023-07-05T19:29:47Z,64.6,TA120-T246184
1688585409000,2023-07-05T19:30:09Z,43.7,TA120-T246183
1688585423000,2023-07-05T19:30:23Z,50.3,TA120-T246191
1688585440000,2023-07-05T19:30:40Z,58.5,TA120-T246187
1688585447000,2023-07-05T19:30:47Z,67.3,TA120-T246184
1688585469000,2023-07-05T19:31:09Z,43.7,TA120-T246183
1688585483000,2023-07-05T19:31:23Z,50.3,TA120-T246191
1688585500000,2023-07-05T19:31:40Z,58.9,TA120-T246187
1688585507000,2023-07-05T19:31:47Z,60.7,TA120-T246184
1688585529000,2023-07-05T19:32:09Z,43.7,TA120-T246183
1688585543000,2023-07-05T19:32:23Z,54.9,TA120-T246191
1688585560000,2023-07-05T19:32:40Z,59.2,TA120-T246187
1688585567000,2023-07-05T19:32:47Z,66.5,TA120-T246184
1688585589000,2023-07-05T19:33:09Z,43.7,TA120-T246183
1688585603000,2023-07-05T19:33:23Z,53.4,TA120-T246191
1688585620000,2023-07-05T19:33:40Z,57.1,TA120-T246187
1688585627000,2023-07-05T19:33:47Z,70.1,TA120-T246184
1688585649000,2023-07-05T19:34:09Z,43.9,TA120-T246183
1688585663000,2023-07-05T19:34:23Z,54.5,TA120-T246191
1688585680000,2023-07-05T19:34:40Z,57.3,TA120-T246187
1688585687000,2023-07-05T19:34:47Z,70.6,TA120-T246184
1688585709000,2023-07-05T19:35:09Z,43.7,TA120-T246183
1688585723000,2023-07-05T19:35:23Z,55.1,TA120-T246191
1688585740000,2023-07-05T19:35:40Z,58.3,TA120-T246187
1688585747000,2023-07-05T19:35:47Z,67.2,TA120-T246184
1688585769000,2023-07-05T19:36:09Z,43.6,TA120-T246183
1688585783000,2023-07-05T19:36:23Z,53,TA120-T246191
1688585800000,2023-07-05T19:36:40Z,57.3,TA120-T246187
1688585807000,2023-07-05T19:36:47Z,66,TA120-T246184
1688585829000,2023-07-05T19:37:09Z,43.6,TA120-T246183
1688585843000,2023-07-05T19:37:23Z,48.5,TA120-T246191
1688585860000,2023-07-05T19:37:40Z,59.2,TA120-T246187
1688585867000,2023-07-05T19:37:47Z,66.8,TA120-T246184
1688585889000,2023-07-05T19:38:09Z,43.8,TA120-T246183
1688585903000,2023-07-05T19:38:23Z,53.5,TA120-T246191
1688585920000,2023-07-05T19:38:40Z,60,TA120-T246187
1688585927000,2023-07-05T19:38:47Z,65,TA120-T246184
1688585949000,2023-07-05T19:39:09Z,43.8,TA120-T246183
1688585963000,2023-07-05T19:39:23Z,55.9,TA120-T246191
1688585980000,2023-07-05T19:39:40Z,60.6,TA120-T246187
1688585987000,2023-07-05T19:39:47Z,67.7,TA120-T246184
1688586009000,2023-07-05T19:40:09Z,43.6,TA120-T246183
1688586023000,2023-07-05T19:40:23Z,53.2,TA120-T246191
1688586040000,2023-07-05T19:40:40Z,58.8,TA120-T246187
1688586047000,2023-07-05T19:40:47Z,66.7,TA120-T246184
1688586069000,2023-07-05T19:41:09Z,43.7,TA120-T246183
1688586083000,2023-07-05T19:41:23Z,50.9,TA120-T246191
1688586100000,2023-07-05T19:41:40Z,58.3,TA120-T246187
1688586107000,2023-07-05T19:41:47Z,64.9,TA120-T246184
1688586129000,2023-07-05T19:42:09Z,43.7,TA120-T246183
1688586143000,2023-07-05T19:42:23Z,56.7,TA120-T246191
1688586160000,2023-07-05T19:42:40Z,58.2,TA120-T246187
1688586167000,2023-07-05T19:42:47Z,69,TA120-T246184
1688586189000,2023-07-05T19:43:09Z,43.7,TA120-T246183
1688586203000,2023-07-05T19:43:23Z,53.3,TA120-T246191
1688586220000,2023-07-05T19:43:40Z,58,TA120-T246187
1688586227000,2023-07-05T19:43:47Z,68.2,TA120-T246184
1688586249000,2023-07-05T19:44:09Z,43.6,TA120-T246183
1688586263000,2023-07-05T19:44:23Z,52.9,TA120-T246191
1688586280000,2023-07-05T19:44:40Z,65.3,TA120-T246187
1688586287000,2023-07-05T19:44:47Z,66.6,TA120-T246184
1688586309000,2023-07-05T19:45:09Z,43.8,TA120-T246183
1688586323000,2023-07-05T19:45:23Z,49.8,TA120-T246191
