time,readable_time,dBA,dev-id
1706899226000,2024-02-02T18:40:26Z,71.4,TA120-T246184
1706899247000,2024-02-02T18:40:47Z,38.7,TA120-T246183
1706899248000,2024-02-02T18:40:48Z,33.6,TA120-T246174
1706899250000,2024-02-02T18:40:50Z,63.2,TA120-T246187
1706899286000,2024-02-02T18:41:26Z,71.8,TA120-T246184
1706899307000,2024-02-02T18:41:47Z,38.5,TA120-T246183
1706899308000,2024-02-02T18:41:48Z,33.6,TA120-T246174
1706899310000,2024-02-02T18:41:50Z,63.3,TA120-T246187
1706899346000,2024-02-02T18:42:26Z,72.5,TA120-T246184
1706899367000,2024-02-02T18:42:47Z,38.6,TA120-T246183
1706899368000,2024-02-02T18:42:48Z,33.6,TA120-T246174
1706899370000,2024-02-02T18:42:50Z,62.8,TA120-T246187
1706899406000,2024-02-02T18:43:26Z,68.7,TA120-T246184
1706899427000,2024-02-02T18:43:47Z,38.5,TA120-T246183
1706899428000,2024-02-02T18:43:48Z,33.5,TA120-T246174
1706899430000,2024-02-02T18:43:50Z,64.8,TA120-T246187
1706899466000,2024-02-02T18:44:26Z,71.7,TA120-T246184
1706899487000,2024-02-02T18:44:47Z,38.7,TA120-T246183
1706899488000,2024-02-02T18:44:48Z,33.8,TA120-T246174
1706899490000,2024-02-02T18:44:50Z,61,TA120-T246187
1706899526000,2024-02-02T18:45:26Z,70.7,TA120-T246184
1706899547000,2024-02-02T18:45:47Z,38.5,TA120-T246183
1706899548000,2024-02-02T18:45:48Z,33.9,TA120-T246174
1706899550000,2024-02-02T18:45:50Z,62.9,TA120-T246187
1706899586000,2024-02-02T18:46:26Z,68.6,TA120-T246184
1706899607000,2024-02-02T18:46:47Z,38.4,TA120-T246183
1706899608000,2024-02-02T18:46:48Z,33.5,TA120-T246174
1706899610000,2024-02-02T18:46:50Z,63.2,TA120-T246187
1706899646000,2024-02-02T18:47:26Z,72,TA120-T246184
1706899667000,2024-02-02T18:47:47Z,38.5,TA120-T246183
1706899668000,2024-02-02T18:47:48Z,33.6,TA120-T246174
1706899670000,2024-02-02T18:47:50Z,63.8,TA120-T246187
1706899706000,2024-02-02T18:48:26Z,67.8,TA120-T246184
1706899727000,2024-02-02T18:48:47Z,38.4,TA120-T246183
1706899728000,2024-02-02T18:48:48Z,33.6,TA120-T246174
1706899730000,2024-02-02T18:48:50Z,62.2,TA120-T246187
1706899766000,2024-02-02T18:49:26Z,72,TA120-T246184
1706899787000,2024-02-02T18:49:47Z,38.4,TA120-T246183
1706899788000,2024-02-02T18:49:48Z,33.6,TA120-T246174
1706899790000,2024-02-02T18:49:50Z,67.8,TA120-T246187
1706899826000,2024-02-02T18:50:26Z,71.3,TA120-T246184
1706899847000,2024-02-02T18:50:47Z,38.3,TA120-T246183
1706899848000,2024-02-02T18:50:48Z,33.6,TA120-T246174
1706899850000,2024-02-02T18:50:50Z,62.2,TA120-T246187
1706899886000,2024-02-02T18:51:26Z,73.7,TA120-T246184
1706899907000,2024-02-02T18:51:47Z,38.5,TA120-T246183
1706899908000,2024-02-02T18:51:48Z,33.8,TA120-T246174
1706899910000,2024-02-02T18:51:50Z,61.7,TA120-T246187
1706899946000,2024-02-02T18:52:26Z,69,TA120-T246184
1706899967000,2024-02-02T18:52:47Z,38.5,TA120-T246183
1706899968000,2024-02-02T18:52:48Z,33.6,TA120-T246174
1706899970000,2024-02-02T18:52:50Z,61.2,TA120-T246187
1706900006000,2024-02-02T18:53:26Z,70.4,TA120-T246184
1706900027000,2024-02-02T18:53:47Z,38.5,TA120-T246183
1706900028000,2024-02-02T18:53:48Z,33.8,TA120-T246174
1706900030000,2024-02-02T18:53:50Z,63.1,TA120-T246187
1706900066000,2024-02-02T18:54:26Z,70.7,TA120-T246184
1706900087000,2024-02-02T18:54:47Z,38.6,TA120-T246183
1706900088000,2024-02-02T18:54:48Z,33.9,TA120-T246174
1706900090000,2024-02-02T18:54:50Z,62.3,TA120-T246187
1706900126000,2024-02-02T18:55:26Z,65.6,TA120-T246184
1706900147000,2024-02-02T18:55:47Z,38.9,TA120-T246183
1706900148000,2024-02-02T18:55:48Z,34,TA120-T246174
1706900150000,2024-02-02T18:55:50Z,62.5,TA120-T246187
1706900186000,2024-02-02T18:56:26Z,73.1,TA120-T246184
1706900207000,2024-02-02T18:56:47Z,38.4,TA120-T246183
1706900208000,2024-02-02T18:56:48Z,33.6,TA120-T246174
1706900210000,2024-02-02T18:56:50Z,63.2,TA120-T246187
1706900246000,2024-02-02T18:57:26Z,71.5,TA120-T246184
1706900267000,2024-02-02T18:57:47Z,38.5,TA120-T246183
1706900268000,2024-02-02T18:57:48Z,33.7,TA120-T246174
1706900270000,2024-02-02T18:57:50Z,62.9,TA120-T246187
1706900306000,2024-02-02T18:58:26Z,69.7,TA120-T246184
1706900327000,2024-02-02T18:58:47Z,38.5,TA120-T246183
1706900328000,2024-02-02T18:58:48Z,33.7,TA120-T246174
1706900330000,2024-02-02T18:58:50Z,62.4,TA120-T246187
1706900366000,2024-02-02T18:59:26Z,74.5,TA120-T246184
1706900387000,2024-02-02T18:59:47Z,38.5,TA120-T246183
1706900388000,2024-02-02T18:59:48Z,33.5,TA120-T246174
1706900390000,2024-02-02T18:59:50Z,62.1,TA120-T246187
1706900426000,2024-02-02T19:00:26Z,68.5,TA120-T246184
1706900447000,2024-02-02T19:00:47Z,38.4,TA120-T246183
1706900448000,2024-02-02T19:00:48Z,33.7,TA120-T246174
1706900450000,2024-02-02T19:00:50Z,61.3,TA120-T246187
1706900486000,2024-02-02T19:01:26Z,73.1,TA120-T246184
1706900507000,2024-02-02T19:01:47Z,38.3,TA120-T246183
1706900508000,2024-02-02T19:01:48Z,33.3,TA120-T246174
1706900510000,2024-02-02T19:01:50Z,61.8,TA120-T246187
1706900546000,2024-02-02T19:02:26Z,70.1,TA120-T246184
1706900567000,2024-02-02T19:02:47Z,38.5,TA120-T246183
1706900568000,2024-02-02T19:02:48Z,33.5,TA120-T246174
1706900570000,2024-02-02T19:02:50Z,62.3,TA120-T246187
1706900606000,2024-02-02T19:03:26Z,71.9,TA120-T246184
1706900627000,2024-02-02T19:03:47Z,38.5,TA120-T246183
1706900628000,2024-02-02T19:03:48Z,33.6,TA120-T246174
1706900630000,2024-02-02T19:03:50Z,61.3,TA120-T246187
1706900666000,2024-02-02T19:04:26Z,70,TA120-T246184
1706900687000,2024-02-02T19:04:47Z,38.7,TA120-T246183
1706900688000,2024-02-02T19:04:48Z,33.8,TA120-T246174
1706900690000,2024-02-02T19:04:50Z,61.2,TA120-T246187
1706900726000,2024-02-02T19:05:26Z,71.7,TA120-T246184
1706900747000,2024-02-02T19:05:47Z,38.5,TA120-T246183
1706900748000,2024-02-02T19:05:48Z,33.5,TA120-T246174
1706900750000,2024-02-02T19:05:50Z,61.9,TA120-T246187
1706900786000,2024-02-02T19:06:26Z,70,TA120-T246184
1706900807000,2024-02-02T19:06:47Z,38.6,TA120-T246183
1706900808000,2024-02-02T19:06:48Z,33.6,TA120-T246174
1706900810000,2024-02-02T19:06:50Z,61.5,TA120-T246187
1706900846000,2024-02-02T19:07:26Z,70.7,TA120-T246184
1706900867000,2024-02-02T19:07:47Z,38.5,TA120-T246183
1706900868000,2024-02-02T19:07:48Z,33.7,TA120-T246174
1706900870000,2024-02-02T19:07:50Z,61.8,TA120-T246187
1706900906000,2024-02-02T19:08:26Z,68.7,TA120-T246184
1706900927000,2024-02-02T19:08:47Z,38.6,TA120-T246183
1706900928000,2024-02-02T19:08:48Z,33.7,TA120-T246174
1706900930000,2024-02-02T19:08:50Z,62.1,TA120-T246187
1706900966000,2024-02-02T19:09:26Z,70.8,TA120-T246184
1706900987000,2024-02-02T19:09:47Z,38.6,TA120-T246183
1706900988000,2024-02-02T19:09:48Z,33.8,TA120-T246174
1706900990000,2024-02-02T19:09:50Z,62.6,TA120-T246187
1706901026000,2024-02-02T19:10:26Z,71.9,TA120-T246184
1706901047000,2024-02-02T19:10:47Z,38.6,TA120-T246183
1706901048000,2024-02-02T19:10:48Z,33.7,TA120-T246174
1706901050000,2024-02-02T19:10:50Z,62.2,TA120-T246187
1706901086000,2024-02-02T19:11:26Z,67.5,TA120-T246184
1706901107000,2024-02-02T19:11:47Z,38.5,TA120-T246183
1706901108000,2024-02-02T19:11:48Z,33.6,TA120-T246174
1706901110000,2024-02-02T19:11:50Z,63.6,TA120-T246187
1706901146000,2024-02-02T19:12:26Z,70.9,TA120-T246184
1706901167000,2024-02-02T19:12:47Z,38.5,TA120-T246183
1706901168000,2024-02-02T19:12:48Z,33.6,TA120-T246174
1706901170000,2024-02-02T19:12:50Z,66.7,TA120-T246187
1706901206000,2024-02-02T19:13:26Z,72.8,TA120-T246184
1706901227000,2024-02-02T19:13:47Z,38.4,TA120-T246183
1706901228000,2024-02-02T19:13:48Z,33.6,TA120-T246174
1706901230000,2024-02-02T19:13:50Z,60.6,TA120-T246187
1706901266000,2024-02-02T19:14:26Z,70.5,TA120-T246184
1706901287000,2024-02-02T19:14:47Z,38.6,TA120-T246183
1706901288000,2024-02-02T19:14:48Z,33.7,TA120-T246174
1706901290000,2024-02-02T19:14:50Z,63.5,TA120-T246187
1706901326000,2024-02-02T19:15:26Z,66.2,TA120-T246184
1706901347000,2024-02-02T19:15:47Z,38.6,TA120-T246183
1706901348000,2024-02-02T19:15:48Z,33.7,TA120-T246174
1706901350000,2024-02-02T19:15:50Z,64.2,TA120-T246187
1706901386000,2024-02-02T19:16:26Z,74.2,TA120-T246184
1706901407000,2024-02-02T19:16:47Z,38.5,TA120-T246183
1706901408000,2024-02-02T19:16:48Z,33.6,TA120-T246174
1706901410000,2024-02-02T19:16:50Z,63,TA120-T246187
1706901446000,2024-02-02T19:17:26Z,71.3,TA120-T246184
1706901467000,2024-02-02T19:17:47Z,38.6,TA120-T246183
1706901468000,2024-02-02T19:17:48Z,33.8,TA120-T246174
1706901470000,2024-02-02T19:17:50Z,63.6,TA120-T246187
1706901506000,2024-02-02T19:18:26Z,71.6,TA120-T246184
1706901527000,2024-02-02T19:18:47Z,38.5,TA120-T246183
1706901528000,2024-02-02T19:18:48Z,33.6,TA120-T246174
1706901530000,2024-02-02T19:18:50Z,62.6,TA120-T246187
1706901566000,2024-02-02T19:19:26Z,69.7,TA120-T246184
1706901587000,2024-02-02T19:19:47Z,38.5,TA120-T246183
1706901588000,2024-02-02T19:19:48Z,33.6,TA120-T246174
1706901590000,2024-02-02T19:19:50Z,62.8,TA120-T246187
1706901626000,2024-02-02T19:20:26Z,61.4,TA120-T246184
1706901647000,2024-02-02T19:20:47Z,38.6,TA120-T246183
1706901648000,2024-02-02T19:20:48Z,33.6,TA120-T246174
1706901650000,2024-02-02T19:20:50Z,62.5,TA120-T246187
1706901686000,2024-02-02T19:21:26Z,73.2,TA120-T246184
1706901707000,2024-02-02T19:21:47Z,38.5,TA120-T246183
1706901708000,2024-02-02T19:21:48Z,33.6,TA120-T246174
1706901710000,2024-02-02T19:21:50Z,63.2,TA120-T246187
1706901746000,2024-02-02T19:22:26Z,73.1,TA120-T246184
1706901767000,2024-02-02T19:22:47Z,38.6,TA120-T246183
1706901768000,2024-02-02T19:22:48Z,33.7,TA120-T246174
1706901770000,2024-02-02T19:22:50Z,64.5,TA120-T246187
1706901806000,2024-02-02T19:23:26Z,69.1,TA120-T246184
1706901827000,2024-02-02T19:23:47Z,38.3,TA120-T246183
1706901828000,2024-02-02T19:23:48Z,33.5,TA120-T246174
1706901830000,2024-02-02T19:23:50Z,63.3,TA120-T246187
1706901866000,2024-02-02T19:24:26Z,68.9,TA120-T246184
1706901887000,2024-02-02T19:24:47Z,38.5,TA120-T246183
1706901888000,2024-02-02T19:24:48Z,33.6,TA120-T246174
1706901890000,2024-02-02T19:24:50Z,62.2,TA120-T246187
1706901926000,2024-02-02T19:25:26Z,71.5,TA120-T246184
1706901947000,2024-02-02T19:25:47Z,38.5,TA120-T246183
1706901948000,2024-02-02T19:25:48Z,33.6,TA120-T246174
1706901950000,2024-02-02T19:25:50Z,63.2,TA120-T246187
1706901986000,2024-02-02T19:26:26Z,70,TA120-T246184
1706902007000,2024-02-02T19:26:47Z,38.5,TA120-T246183
1706902008000,2024-02-02T19:26:48Z,33.5,TA120-T246174
1706902010000,2024-02-02T19:26:50Z,62.9,TA120-T246187
1706902046000,2024-02-02T19:27:26Z,72.8,TA120-T246184
1706902067000,2024-02-02T19:27:47Z,38.5,TA120-T246183
1706902068000,2024-02-02T19:27:48Z,33.7,TA120-T246174
1706902070000,2024-02-02T19:27:50Z,62.9,TA120-T246187
1706902106000,2024-02-02T19:28:26Z,71.5,TA120-T246184
1706902127000,2024-02-02T19:28:47Z,38.4,TA120-T246183
1706902128000,2024-02-02T19:28:48Z,33.6,TA120-T246174
1706902130000,2024-02-02T19:28:50Z,60.9,TA120-T246187
1706902166000,2024-02-02T19:29:26Z,67.6,TA120-T246184
1706902187000,2024-02-02T19:29:47Z,38.5,TA120-T246183
1706902188000,2024-02-02T19:29:48Z,33.6,TA120-T246174
1706902190000,2024-02-02T19:29:50Z,63.9,TA120-T246187
1706902226000,2024-02-02T19:30:26Z,67.9,TA120-T246184
1706902247000,2024-02-02T19:30:47Z,38.5,TA120-T246183
1706902248000,2024-02-02T19:30:48Z,33.7,TA120-T246174
1706902250000,2024-02-02T19:30:50Z,66.2,TA120-T246187
1706902286000,2024-02-02T19:31:26Z,70.5,TA120-T246184
1706902307000,2024-02-02T19:31:47Z,38.3,TA120-T246183
1706902308000,2024-02-02T19:31:48Z,33.4,TA120-T246174
1706902310000,2024-02-02T19:31:50Z,69,TA120-T246187
1706902346000,2024-02-02T19:32:26Z,70.7,TA120-T246184
1706902367000,2024-02-02T19:32:47Z,38.3,TA120-T246183
1706902368000,2024-02-02T19:32:48Z,33.5,TA120-T246174
1706902370000,2024-02-02T19:32:50Z,68.7,TA120-T246187
1706902406000,2024-02-02T19:33:26Z,71.3,TA120-T246184
1706902427000,2024-02-02T19:33:47Z,38.6,TA120-T246183
1706902428000,2024-02-02T19:33:48Z,33.8,TA120-T246174
1706902430000,2024-02-02T19:33:50Z,62.2,TA120-T246187
1706902466000,2024-02-02T19:34:26Z,68.6,TA120-T246184
1706902487000,2024-02-02T19:34:47Z,38.4,TA120-T246183
1706902488000,2024-02-02T19:34:48Z,33.8,TA120-T246174
1706902490000,2024-02-02T19:34:50Z,61.5,TA120-T246187
1706902526000,2024-02-02T19:35:26Z,69.9,TA120-T246184
1706902547000,2024-02-02T19:35:47Z,38.3,TA120-T246183
1706902548000,2024-02-02T19:35:48Z,33.4,TA120-T246174
1706902550000,2024-02-02T19:35:50Z,61.7,TA120-T246187
1706902586000,2024-02-02T19:36:26Z,71.4,TA120-T246184
1706902607000,2024-02-02T19:36:47Z,38.4,TA120-T246183
1706902608000,2024-02-02T19:36:48Z,33.5,TA120-T246174
1706902610000,2024-02-02T19:36:50Z,62.5,TA120-T246187
1706902646000,2024-02-02T19:37:26Z,72.2,TA120-T246184
1706902667000,2024-02-02T19:37:47Z,38.3,TA120-T246183
1706902668000,2024-02-02T19:37:48Z,33.3,TA120-T246174
1706902670000,2024-02-02T19:37:50Z,63.6,TA120-T246187
1706902706000,2024-02-02T19:38:26Z,58,TA120-T246184
1706902727000,2024-02-02T19:38:47Z,38.7,TA120-T246183
1706902728000,2024-02-02T19:38:48Z,33.8,TA120-T246174
1706902730000,2024-02-02T19:38:50Z,62.5,TA120-T246187
1706902766000,2024-02-02T19:39:26Z,63.8,TA120-T246184
1706902787000,2024-02-02T19:39:47Z,38.5,TA120-T246183
1706902788000,2024-02-02T19:39:48Z,33.6,TA120-T246174
1706902790000,2024-02-02T19:39:50Z,61.7,TA120-T246187
1706902826000,2024-02-02T19:40:26Z,71.1,TA120-T246184
1706902847000,2024-02-02T19:40:47Z,38.5,TA120-T246183
1706902848000,2024-02-02T19:40:48Z,33.5,TA120-T246174
1706902850000,2024-02-02T19:40:50Z,64.2,TA120-T246187
1706902886000,2024-02-02T19:41:26Z,70.2,TA120-T246184
1706902907000,2024-02-02T19:41:47Z,38.4,TA120-T246183
1706902908000,2024-02-02T19:41:48Z,33.7,TA120-T246174
1706902910000,2024-02-02T19:41:50Z,62.5,TA120-T246187
1706902946000,2024-02-02T19:42:26Z,71.6,TA120-T246184
1706902967000,2024-02-02T19:42:47Z,38.4,TA120-T246183
1706902968000,2024-02-02T19:42:48Z,33.5,TA120-T246174
1706902970000,2024-02-02T19:42:50Z,63.2,TA120-T246187
1706903006000,2024-02-02T19:43:26Z,67.5,TA120-T246184
1706903027000,2024-02-02T19:43:47Z,38.4,TA120-T246183
1706903028000,2024-02-02T19:43:48Z,33.7,TA120-T246174
1706903030000,2024-02-02T19:43:50Z,64.1,TA120-T246187
1706903066000,2024-02-02T19:44:26Z,72.2,TA120-T246184
1706903087000,2024-02-02T19:44:47Z,38.6,TA120-T246183
1706903088000,2024-02-02T19:44:48Z,33.6,TA120-T246174
1706903090000,2024-02-02T19:44:50Z,65.9,TA120-T246187
1706903126000,2024-02-02T19:45:26Z,65.6,TA120-T246184
1706903147000,2024-02-02T19:45:47Z,38.4,TA120-T246183
1706903148000,2024-02-02T19:45:48Z,33.6,TA120-T246174
1706903150000,2024-02-02T19:45:50Z,65.6,TA120-T246187
1706903186000,2024-02-02T19:46:26Z,72.3,TA120-T246184
1706903207000,2024-02-02T19:46:47Z,38.6,TA120-T246183
1706903208000,2024-02-02T19:46:48Z,33.7,TA120-T246174
1706903210000,2024-02-02T19:46:50Z,62.8,TA120-T246187
1706903246000,2024-02-02T19:47:26Z,72.5,TA120-T246184
1706903267000,2024-02-02T19:47:47Z,38.6,TA120-T246183
1706903268000,2024-02-02T19:47:48Z,33.8,TA120-T246174
1706903270000,2024-02-02T19:47:50Z,62.7,TA120-T246187
1706903306000,2024-02-02T19:48:26Z,71.2,TA120-T246184
1706903327000,2024-02-02T19:48:47Z,38.6,TA120-T246183
1706903328000,2024-02-02T19:48:48Z,33.7,TA120-T246174
1706903330000,2024-02-02T19:48:50Z,61.6,TA120-T246187
1706903366000,2024-02-02T19:49:26Z,68.4,TA120-T246184
1706903387000,2024-02-02T19:49:47Z,38.6,TA120-T246183
1706903388000,2024-02-02T19:49:48Z,33.7,TA120-T246174
1706903390000,2024-02-02T19:49:50Z,62.3,TA120-T246187
1706903426000,2024-02-02T19:50:26Z,71.6,TA120-T246184
1706903447000,2024-02-02T19:50:47Z,38.6,TA120-T246183
1706903448000,2024-02-02T19:50:48Z,33.7,TA120-T246174
1706903450000,2024-02-02T19:50:50Z,63.4,TA120-T246187
1706903486000,2024-02-02T19:51:26Z,69.6,TA120-T246184
1706903507000,2024-02-02T19:51:47Z,38.6,TA120-T246183
1706903508000,2024-02-02T19:51:48Z,33.9,TA120-T246174
1706903510000,2024-02-02T19:51:50Z,63.6,TA120-T246187
1706903546000,2024-02-02T19:52:26Z,71.7,TA120-T246184
1706903567000,2024-02-02T19:52:47Z,38.8,TA120-T246183
1706903568000,2024-02-02T19:52:48Z,33.5,TA120-T246174
1706903570000,2024-02-02T19:52:50Z,61.8,TA120-T246187
1706903606000,2024-02-02T19:53:26Z,70.8,TA120-T246184
1706903627000,2024-02-02T19:53:47Z,38.6,TA120-T246183
1706903628000,2024-02-02T19:53:48Z,33.7,TA120-T246174
1706903630000,2024-02-02T19:53:50Z,62.6,TA120-T246187
1706903666000,2024-02-02T19:54:26Z,70.6,TA120-T246184
1706903687000,2024-02-02T19:54:47Z,38.5,TA120-T246183
1706903688000,2024-02-02T19:54:48Z,33.5,TA120-T246174
1706903690000,2024-02-02T19:54:50Z,62,TA120-T246187
1706903726000,2024-02-02T19:55:26Z,71.7,TA120-T246184
1706903747000,2024-02-02T19:55:47Z,38.5,TA120-T246183
1706903748000,2024-02-02T19:55:48Z,33.6,TA120-T246174
1706903750000,2024-02-02T19:55:50Z,62,TA120-T246187
1706903786000,2024-02-02T19:56:26Z,71.8,TA120-T246184
1706903807000,2024-02-02T19:56:47Z,38.6,TA120-T246183
1706903808000,2024-02-02T19:56:48Z,33.6,TA120-T246174
1706903810000,2024-02-02T19:56:50Z,66.1,TA120-T246187
1706903846000,2024-02-02T19:57:26Z,68.4,TA120-T246184
1706903867000,2024-02-02T19:57:47Z,38.4,TA120-T246183
1706903868000,2024-02-02T19:57:48Z,33.5,TA120-T246174
1706903870000,2024-02-02T19:57:50Z,65,TA120-T246187
1706903906000,2024-02-02T19:58:26Z,68.8,TA120-T246184
1706903927000,2024-02-02T19:58:47Z,38.6,TA120-T246183
1706903928000,2024-02-02T19:58:48Z,33.5,TA120-T246174
1706903930000,2024-02-02T19:58:50Z,61.8,TA120-T246187
1706903966000,2024-02-02T19:59:26Z,67,TA120-T246184
1706903987000,2024-02-02T19:59:47Z,38.5,TA120-T246183
1706903988000,2024-02-02T19:59:48Z,33.6,TA120-T246174
1706903990000,2024-02-02T19:59:50Z,61,TA120-T246187
1706904026000,2024-02-02T20:00:26Z,68.3,TA120-T246184
1706904047000,2024-02-02T20:00:47Z,37.5,TA120-T246183
1706904048000,2024-02-02T20:00:48Z,32,TA120-T246174
1706904050000,2024-02-02T20:00:50Z,60.9,TA120-T246187
1706904086000,2024-02-02T20:01:26Z,70.4,TA120-T246184
1706904107000,2024-02-02T20:01:47Z,36.5,TA120-T246183
1706904108000,2024-02-02T20:01:48Z,30.7,TA120-T246174
1706904110000,2024-02-02T20:01:50Z,68.8,TA120-T246187
1706904146000,2024-02-02T20:02:26Z,73,TA120-T246184
1706904167000,2024-02-02T20:02:47Z,36.5,TA120-T246183
1706904168000,2024-02-02T20:02:48Z,30.6,TA120-T246174
1706904170000,2024-02-02T20:02:50Z,60.4,TA120-T246187
1706904206000,2024-02-02T20:03:26Z,69.1,TA120-T246184
1706904227000,2024-02-02T20:03:47Z,36.6,TA120-T246183
1706904228000,2024-02-02T20:03:48Z,30.7,TA120-T246174
1706904230000,2024-02-02T20:03:50Z,61.3,TA120-T246187
1706904266000,2024-02-02T20:04:26Z,67.5,TA120-T246184
1706904287000,2024-02-02T20:04:47Z,36.4,TA120-T246183
1706904288000,2024-02-02T20:04:48Z,30.6,TA120-T246174
1706904290000,2024-02-02T20:04:50Z,65.2,TA120-T246187
1706904326000,2024-02-02T20:05:26Z,71.7,TA120-T246184
1706904347000,2024-02-02T20:05:47Z,36.7,TA120-T246183
1706904348000,2024-02-02T20:05:48Z,30.7,TA120-T246174
1706904350000,2024-02-02T20:05:50Z,62.5,TA120-T246187
1706904386000,2024-02-02T20:06:26Z,70.5,TA120-T246184
1706904407000,2024-02-02T20:06:47Z,36.6,TA120-T246183
1706904408000,2024-02-02T20:06:48Z,30.7,TA120-T246174
1706904410000,2024-02-02T20:06:50Z,62,TA120-T246187
1706904446000,2024-02-02T20:07:26Z,71.3,TA120-T246184
1706904467000,2024-02-02T20:07:47Z,36.6,TA120-T246183
1706904468000,2024-02-02T20:07:48Z,30.7,TA120-T246174
1706904470000,2024-02-02T20:07:50Z,60.8,TA120-T246187
1706904506000,2024-02-02T20:08:26Z,68.2,TA120-T246184
1706904527000,2024-02-02T20:08:47Z,36.6,TA120-T246183
1706904528000,2024-02-02T20:08:48Z,30.6,TA120-T246174
1706904530000,2024-02-02T20:08:50Z,62.8,TA120-T246187
1706904566000,2024-02-02T20:09:26Z,68.2,TA120-T246184
1706904587000,2024-02-02T20:09:47Z,36.5,TA120-T246183
1706904588000,2024-02-02T20:09:48Z,30.5,TA120-T246174
1706904590000,2024-02-02T20:09:50Z,63.5,TA120-T246187
1706904626000,2024-02-02T20:10:26Z,69.4,TA120-T246184
1706904647000,2024-02-02T20:10:47Z,36.8,TA120-T246183
1706904648000,2024-02-02T20:10:48Z,30.8,TA120-T246174
1706904650000,2024-02-02T20:10:50Z,60.3,TA120-T246187
1706904686000,2024-02-02T20:11:26Z,65.8,TA120-T246184
1706904707000,2024-02-02T20:11:47Z,36.8,TA120-T246183
1706904708000,2024-02-02T20:11:48Z,30.6,TA120-T246174
1706904710000,2024-02-02T20:11:50Z,63.5,TA120-T246187
1706904746000,2024-02-02T20:12:26Z,72.7,TA120-T246184
1706904767000,2024-02-02T20:12:47Z,37.1,TA120-T246183
1706904768000,2024-02-02T20:12:48Z,30.6,TA120-T246174
1706904770000,2024-02-02T20:12:50Z,62.1,TA120-T246187
1706904806000,2024-02-02T20:13:26Z,71,TA120-T246184
1706904827000,2024-02-02T20:13:47Z,37.2,TA120-T246183
1706904828000,2024-02-02T20:13:48Z,30.8,TA120-T246174
1706904830000,2024-02-02T20:13:50Z,62.4,TA120-T246187
1706904866000,2024-02-02T20:14:26Z,70.2,TA120-T246184
1706904887000,2024-02-02T20:14:47Z,37,TA120-T246183
1706904888000,2024-02-02T20:14:48Z,30.8,TA120-T246174
1706904890000,2024-02-02T20:14:50Z,61.4,TA120-T246187
1706904926000,2024-02-02T20:15:26Z,69.2,TA120-T246184
1706904947000,2024-02-02T20:15:47Z,36.9,TA120-T246183
1706904948000,2024-02-02T20:15:48Z,30.7,TA120-T246174
1706904950000,2024-02-02T20:15:50Z,60.6,TA120-T246187
1706904986000,2024-02-02T20:16:26Z,68.3,TA120-T246184
1706905007000,2024-02-02T20:16:47Z,36.9,TA120-T246183
1706905008000,2024-02-02T20:16:48Z,30.7,TA120-T246174
1706905010000,2024-02-02T20:16:50Z,63.3,TA120-T246187
1706905046000,2024-02-02T20:17:26Z,74.8,TA120-T246184
1706905067000,2024-02-02T20:17:47Z,36.9,TA120-T246183
1706905068000,2024-02-02T20:17:48Z,30.7,TA120-T246174
1706905070000,2024-02-02T20:17:50Z,63.1,TA120-T246187
1706905106000,2024-02-02T20:18:26Z,69.8,TA120-T246184
1706905127000,2024-02-02T20:18:47Z,36.8,TA120-T246183
1706905128000,2024-02-02T20:18:48Z,30.7,TA120-T246174
1706905130000,2024-02-02T20:18:50Z,61.8,TA120-T246187
1706905166000,2024-02-02T20:19:26Z,68.5,TA120-T246184
1706905187000,2024-02-02T20:19:47Z,36.7,TA120-T246183
1706905188000,2024-02-02T20:19:48Z,30.7,TA120-T246174
1706905190000,2024-02-02T20:19:50Z,60.8,TA120-T246187
1706905226000,2024-02-02T20:20:26Z,69.5,TA120-T246184
1706905247000,2024-02-02T20:20:47Z,36.7,TA120-T246183
1706905248000,2024-02-02T20:20:48Z,30.6,TA120-T246174
1706905250000,2024-02-02T20:20:50Z,62.5,TA120-T246187
1706905286000,2024-02-02T20:21:26Z,72.7,TA120-T246184
1706905307000,2024-02-02T20:21:47Z,36.7,TA120-T246183
1706905308000,2024-02-02T20:21:48Z,30.7,TA120-T246174
1706905310000,2024-02-02T20:21:50Z,60.9,TA120-T246187
1706905346000,2024-02-02T20:22:26Z,68.6,TA120-T246184
1706905367000,2024-02-02T20:22:47Z,36.7,TA120-T246183
1706905368000,2024-02-02T20:22:48Z,30.8,TA120-T246174
1706905370000,2024-02-02T20:22:50Z,63.9,TA120-T246187
1706905406000,2024-02-02T20:23:26Z,69,TA120-T246184
1706905427000,2024-02-02T20:23:47Z,36.6,TA120-T246183
1706905428000,2024-02-02T20:23:48Z,30.7,TA120-T246174
1706905430000,2024-02-02T20:23:50Z,61.7,TA120-T246187
1706905466000,2024-02-02T20:24:26Z,69.2,TA120-T246184
1706905487000,2024-02-02T20:24:47Z,36.8,TA120-T246183
1706905488000,2024-02-02T20:24:48Z,30.7,TA120-T246174
1706905490000,2024-02-02T20:24:50Z,62.8,TA120-T246187
1706905526000,2024-02-02T20:25:26Z,68.7,TA120-T246184
1706905547000,2024-02-02T20:25:47Z,36.6,TA120-T246183
1706905548000,2024-02-02T20:25:48Z,30.7,TA120-T246174
1706905550000,2024-02-02T20:25:50Z,63.7,TA120-T246187
1706905586000,2024-02-02T20:26:26Z,70.5,TA120-T246184
