time,readable_time,dBA,dev-id
1711190697000,2024-03-23T10:44:57Z,44,TA120-T246183
1711190743000,2024-03-23T10:45:43Z,38.9,TA120-T246174
1711190757000,2024-03-23T10:45:57Z,44,TA120-T246183
1711190803000,2024-03-23T10:46:43Z,38.8,TA120-T246174
1711190817000,2024-03-23T10:46:57Z,43.9,TA120-T246183
1711190863000,2024-03-23T10:47:43Z,38.8,TA120-T246174
1711190877000,2024-03-23T10:47:57Z,44,TA120-T246183
1711190923000,2024-03-23T10:48:43Z,39.2,TA120-T246174
1711190937000,2024-03-23T10:48:57Z,44,TA120-T246183
1711190983000,2024-03-23T10:49:43Z,39.1,TA120-T246174
1711190997000,2024-03-23T10:49:57Z,44,TA120-T246183
1711191043000,2024-03-23T10:50:43Z,39,TA120-T246174
1711191057000,2024-03-23T10:50:57Z,43.9,TA120-T246183
1711191103000,2024-03-23T10:51:43Z,39.3,TA120-T246174
1711191117000,2024-03-23T10:51:57Z,44.1,TA120-T246183
1711191163000,2024-03-23T10:52:43Z,39,TA120-T246174
1711191177000,2024-03-23T10:52:57Z,44.1,TA120-T246183
1711191223000,2024-03-23T10:53:43Z,38.9,TA120-T246174
1711191237000,2024-03-23T10:53:57Z,43.9,TA120-T246183
1711191283000,2024-03-23T10:54:43Z,39.1,TA120-T246174
1711191297000,2024-03-23T10:54:57Z,44,TA120-T246183
1711191343000,2024-03-23T10:55:43Z,39,TA120-T246174
1711191357000,2024-03-23T10:55:57Z,44,TA120-T246183
1711191403000,2024-03-23T10:56:43Z,39,TA120-T246174
1711191417000,2024-03-23T10:56:57Z,44,TA120-T246183
1711191463000,2024-03-23T10:57:43Z,39.1,TA120-T246174
1711191477000,2024-03-23T10:57:57Z,44,TA120-T246183
1711191523000,2024-03-23T10:58:43Z,38.9,TA120-T246174
1711191537000,2024-03-23T10:58:57Z,44,TA120-T246183
1711191583000,2024-03-23T10:59:43Z,38.9,TA120-T246174
1711191597000,2024-03-23T10:59:57Z,44,TA120-T246183
1711191643000,2024-03-23T11:00:43Z,38.9,TA120-T246174
1711191657000,2024-03-23T11:00:57Z,44,TA120-T246183
1711191703000,2024-03-23T11:01:43Z,38.9,TA120-T246174
1711191717000,2024-03-23T11:01:57Z,44,TA120-T246183
1711191763000,2024-03-23T11:02:43Z,39,TA120-T246174
1711191777000,2024-03-23T11:02:57Z,44,TA120-T246183
1711191823000,2024-03-23T11:03:43Z,39.3,TA120-T246174
1711191837000,2024-03-23T11:03:57Z,44.1,TA120-T246183
1711191883000,2024-03-23T11:04:43Z,39.3,TA120-T246174
1711191897000,2024-03-23T11:04:57Z,44.1,TA120-T246183
1711191943000,2024-03-23T11:05:43Z,38.9,TA120-T246174
1711191957000,2024-03-23T11:05:57Z,43.9,TA120-T246183
1711192003000,2024-03-23T11:06:43Z,39.1,TA120-T246174
1711192017000,2024-03-23T11:06:57Z,44,TA120-T246183
1711192063000,2024-03-23T11:07:43Z,39,TA120-T246174
1711192077000,2024-03-23T11:07:57Z,44.1,TA120-T246183
1711192123000,2024-03-23T11:08:43Z,39.2,TA120-T246174
1711192137000,2024-03-23T11:08:57Z,43.9,TA120-T246183
1711192183000,2024-03-23T11:09:43Z,40.4,TA120-T246174
1711192197000,2024-03-23T11:09:57Z,44.3,TA120-T246183
1711192243000,2024-03-23T11:10:43Z,39.5,TA120-T246174
1711192257000,2024-03-23T11:10:57Z,44.1,TA120-T246183
1711192303000,2024-03-23T11:11:43Z,39.1,TA120-T246174
1711192317000,2024-03-23T11:11:57Z,44.1,TA120-T246183
1711192363000,2024-03-23T11:12:43Z,39.2,TA120-T246174
1711192377000,2024-03-23T11:12:57Z,44,TA120-T246183
1711192423000,2024-03-23T11:13:43Z,39,TA120-T246174
1711192437000,2024-03-23T11:13:57Z,44,TA120-T246183
1711192483000,2024-03-23T11:14:43Z,38.9,TA120-T246174
1711192497000,2024-03-23T11:14:57Z,43.9,TA120-T246183
1711192543000,2024-03-23T11:15:43Z,39.4,TA120-T246174
1711192557000,2024-03-23T11:15:57Z,44,TA120-T246183
1711192603000,2024-03-23T11:16:43Z,39,TA120-T246174
1711192617000,2024-03-23T11:16:57Z,44,TA120-T246183
1711192663000,2024-03-23T11:17:43Z,38.9,TA120-T246174
1711192677000,2024-03-23T11:17:57Z,44,TA120-T246183
1711192723000,2024-03-23T11:18:43Z,39.1,TA120-T246174
1711192737000,2024-03-23T11:18:57Z,44,TA120-T246183
1711192783000,2024-03-23T11:19:43Z,38.9,TA120-T246174
1711192797000,2024-03-23T11:19:57Z,44,TA120-T246183
1711192843000,2024-03-23T11:20:43Z,38.9,TA120-T246174
1711192857000,2024-03-23T11:20:57Z,43.9,TA120-T246183
1711192903000,2024-03-23T11:21:43Z,39.2,TA120-T246174
1711192917000,2024-03-23T11:21:57Z,44,TA120-T246183
1711192963000,2024-03-23T11:22:43Z,39.2,TA120-T246174
1711192977000,2024-03-23T11:22:57Z,44,TA120-T246183
1711193023000,2024-03-23T11:23:43Z,38.9,TA120-T246174
1711193037000,2024-03-23T11:23:57Z,43.9,TA120-T246183
1711193083000,2024-03-23T11:24:43Z,39.1,TA120-T246174
1711193097000,2024-03-23T11:24:57Z,44,TA120-T246183
1711193143000,2024-03-23T11:25:43Z,39.1,TA120-T246174
1711193157000,2024-03-23T11:25:57Z,44,TA120-T246183
1711193203000,2024-03-23T11:26:43Z,38.9,TA120-T246174
1711193217000,2024-03-23T11:26:57Z,44,TA120-T246183
1711193263000,2024-03-23T11:27:43Z,39.1,TA120-T246174
1711193277000,2024-03-23T11:27:57Z,44,TA120-T246183
1711193323000,2024-03-23T11:28:43Z,39.1,TA120-T246174
1711193337000,2024-03-23T11:28:57Z,44.1,TA120-T246183
1711193383000,2024-03-23T11:29:43Z,38.9,TA120-T246174
1711193397000,2024-03-23T11:29:57Z,44,TA120-T246183
1711193443000,2024-03-23T11:30:43Z,39.2,TA120-T246174
1711193457000,2024-03-23T11:30:57Z,44.1,TA120-T246183
1711193503000,2024-03-23T11:31:43Z,38.9,TA120-T246174
1711193517000,2024-03-23T11:31:57Z,44,TA120-T246183
1711193563000,2024-03-23T11:32:43Z,39,TA120-T246174
1711193577000,2024-03-23T11:32:57Z,44,TA120-T246183
1711193623000,2024-03-23T11:33:43Z,39.3,TA120-T246174
1711193637000,2024-03-23T11:33:57Z,44.1,TA120-T246183
1711193683000,2024-03-23T11:34:43Z,39,TA120-T246174
1711193697000,2024-03-23T11:34:57Z,44.1,TA120-T246183
1711193743000,2024-03-23T11:35:43Z,39,TA120-T246174
1711193757000,2024-03-23T11:35:57Z,44,TA120-T246183
1711193803000,2024-03-23T11:36:43Z,39.3,TA120-T246174
1711193817000,2024-03-23T11:36:57Z,44,TA120-T246183
1711193863000,2024-03-23T11:37:43Z,39.1,TA120-T246174
1711193877000,2024-03-23T11:37:57Z,44.1,TA120-T246183
1711193923000,2024-03-23T11:38:43Z,39.1,TA120-T246174
1711193937000,2024-03-23T11:38:57Z,44,TA120-T246183
1711193983000,2024-03-23T11:39:43Z,39.1,TA120-T246174
1711193997000,2024-03-23T11:39:57Z,44,TA120-T246183
1711194043000,2024-03-23T11:40:43Z,39.3,TA120-T246174
1711194057000,2024-03-23T11:40:57Z,44.1,TA120-T246183
1711194103000,2024-03-23T11:41:43Z,39,TA120-T246174
1711194117000,2024-03-23T11:41:57Z,44,TA120-T246183
1711194163000,2024-03-23T11:42:43Z,39.2,TA120-T246174
1711194177000,2024-03-23T11:42:57Z,44.1,TA120-T246183
1711194223000,2024-03-23T11:43:43Z,38.9,TA120-T246174
1711194237000,2024-03-23T11:43:57Z,44,TA120-T246183
1711194283000,2024-03-23T11:44:43Z,39,TA120-T246174
1711194297000,2024-03-23T11:44:57Z,44,TA120-T246183
1711194343000,2024-03-23T11:45:43Z,39.1,TA120-T246174
1711194357000,2024-03-23T11:45:57Z,44,TA120-T246183
1711194403000,2024-03-23T11:46:43Z,39.1,TA120-T246174
1711194417000,2024-03-23T11:46:57Z,44,TA120-T246183
1711194463000,2024-03-23T11:47:43Z,39,TA120-T246174
1711194477000,2024-03-23T11:47:57Z,43.9,TA120-T246183
1711194523000,2024-03-23T11:48:43Z,39.1,TA120-T246174
1711194537000,2024-03-23T11:48:57Z,43.9,TA120-T246183
1711194583000,2024-03-23T11:49:43Z,39.2,TA120-T246174
1711194597000,2024-03-23T11:49:57Z,44,TA120-T246183
1711194643000,2024-03-23T11:50:43Z,38.9,TA120-T246174
1711194657000,2024-03-23T11:50:57Z,43.9,TA120-T246183
1711194703000,2024-03-23T11:51:43Z,39.1,TA120-T246174
1711194717000,2024-03-23T11:51:57Z,44,TA120-T246183
1711194763000,2024-03-23T11:52:43Z,39.1,TA120-T246174
1711194777000,2024-03-23T11:52:57Z,44,TA120-T246183
1711194823000,2024-03-23T11:53:43Z,39.1,TA120-T246174
1711194837000,2024-03-23T11:53:57Z,44,TA120-T246183
1711194883000,2024-03-23T11:54:43Z,39.2,TA120-T246174
1711194897000,2024-03-23T11:54:57Z,44,TA120-T246183
1711194943000,2024-03-23T11:55:43Z,39.1,TA120-T246174
1711194957000,2024-03-23T11:55:57Z,44,TA120-T246183
1711195003000,2024-03-23T11:56:43Z,39.1,TA120-T246174
1711195017000,2024-03-23T11:56:57Z,44,TA120-T246183
1711195063000,2024-03-23T11:57:43Z,39.1,TA120-T246174
1711195077000,2024-03-23T11:57:57Z,44,TA120-T246183
1711195123000,2024-03-23T11:58:43Z,39.3,TA120-T246174
1711195137000,2024-03-23T11:58:57Z,44.1,TA120-T246183
1711195183000,2024-03-23T11:59:43Z,39.4,TA120-T246174
1711195197000,2024-03-23T11:59:57Z,44.1,TA120-T246183
1711195243000,2024-03-23T12:00:43Z,39.2,TA120-T246174
1711195257000,2024-03-23T12:00:57Z,44,TA120-T246183
1711195303000,2024-03-23T12:01:43Z,39.2,TA120-T246174
1711195317000,2024-03-23T12:01:57Z,44.1,TA120-T246183
1711195363000,2024-03-23T12:02:43Z,39,TA120-T246174
1711195377000,2024-03-23T12:02:57Z,44,TA120-T246183
1711195423000,2024-03-23T12:03:43Z,39.6,TA120-T246174
1711195437000,2024-03-23T12:03:57Z,44.1,TA120-T246183
1711195483000,2024-03-23T12:04:43Z,39.2,TA120-T246174
1711195497000,2024-03-23T12:04:57Z,44.1,TA120-T246183
1711195543000,2024-03-23T12:05:43Z,38.9,TA120-T246174
1711195557000,2024-03-23T12:05:57Z,44,TA120-T246183
1711195603000,2024-03-23T12:06:43Z,39.1,TA120-T246174
1711195617000,2024-03-23T12:06:57Z,44,TA120-T246183
1711195663000,2024-03-23T12:07:43Z,39,TA120-T246174
1711195677000,2024-03-23T12:07:57Z,44,TA120-T246183
1711195723000,2024-03-23T12:08:43Z,39,TA120-T246174
1711195737000,2024-03-23T12:08:57Z,43.9,TA120-T246183
1711195783000,2024-03-23T12:09:43Z,39,TA120-T246174
1711195797000,2024-03-23T12:09:57Z,44,TA120-T246183
1711195843000,2024-03-23T12:10:43Z,38.9,TA120-T246174
1711195857000,2024-03-23T12:10:57Z,43.9,TA120-T246183
1711195903000,2024-03-23T12:11:43Z,38.9,TA120-T246174
1711195917000,2024-03-23T12:11:57Z,44,TA120-T246183
1711195963000,2024-03-23T12:12:43Z,39.2,TA120-T246174
1711195977000,2024-03-23T12:12:57Z,44,TA120-T246183
1711196023000,2024-03-23T12:13:43Z,39.8,TA120-T246174
1711196037000,2024-03-23T12:13:57Z,44.3,TA120-T246183
1711196083000,2024-03-23T12:14:43Z,39.1,TA120-T246174
1711196097000,2024-03-23T12:14:57Z,44,TA120-T246183
1711196143000,2024-03-23T12:15:43Z,39.2,TA120-T246174
1711196157000,2024-03-23T12:15:57Z,44,TA120-T246183
1711196203000,2024-03-23T12:16:43Z,39.2,TA120-T246174
1711196217000,2024-03-23T12:16:57Z,44,TA120-T246183
1711196263000,2024-03-23T12:17:43Z,39,TA120-T246174
1711196277000,2024-03-23T12:17:57Z,43.9,TA120-T246183
1711196323000,2024-03-23T12:18:43Z,38.9,TA120-T246174
1711196337000,2024-03-23T12:18:57Z,43.9,TA120-T246183
1711196383000,2024-03-23T12:19:43Z,39.1,TA120-T246174
1711196397000,2024-03-23T12:19:57Z,44,TA120-T246183
1711196443000,2024-03-23T12:20:43Z,39.1,TA120-T246174
1711196457000,2024-03-23T12:20:57Z,43.9,TA120-T246183
1711196503000,2024-03-23T12:21:43Z,39.7,TA120-T246174
1711196517000,2024-03-23T12:21:57Z,44.2,TA120-T246183
1711196563000,2024-03-23T12:22:43Z,39,TA120-T246174
1711196577000,2024-03-23T12:22:57Z,44,TA120-T246183
1711196623000,2024-03-23T12:23:43Z,38.9,TA120-T246174
1711196637000,2024-03-23T12:23:57Z,44,TA120-T246183
1711196683000,2024-03-23T12:24:43Z,39.2,TA120-T246174
1711196697000,2024-03-23T12:24:57Z,44,TA120-T246183
1711196743000,2024-03-23T12:25:43Z,39.1,TA120-T246174
1711196757000,2024-03-23T12:25:57Z,44.1,TA120-T246183
1711196803000,2024-03-23T12:26:43Z,39.1,TA120-T246174
1711196817000,2024-03-23T12:26:57Z,44,TA120-T246183
1711196863000,2024-03-23T12:27:43Z,40.5,TA120-T246174
1711196877000,2024-03-23T12:27:57Z,44.5,TA120-T246183
1711196923000,2024-03-23T12:28:43Z,39.1,TA120-T246174
1711196937000,2024-03-23T12:28:57Z,44.1,TA120-T246183
1711196983000,2024-03-23T12:29:43Z,39.2,TA120-T246174
1711196997000,2024-03-23T12:29:57Z,44,TA120-T246183
1711197043000,2024-03-23T12:30:43Z,39.3,TA120-T246174
1711197057000,2024-03-23T12:30:57Z,44.1,TA120-T246183
1711197103000,2024-03-23T12:31:43Z,39.3,TA120-T246174
1711197117000,2024-03-23T12:31:57Z,44.1,TA120-T246183
1711197163000,2024-03-23T12:32:43Z,39.3,TA120-T246174
1711197177000,2024-03-23T12:32:57Z,44.1,TA120-T246183
1711197223000,2024-03-23T12:33:43Z,39.8,TA120-T246174
1711197237000,2024-03-23T12:33:57Z,44.2,TA120-T246183
1711197283000,2024-03-23T12:34:43Z,39.2,TA120-T246174
1711197297000,2024-03-23T12:34:57Z,44.1,TA120-T246183
1711197343000,2024-03-23T12:35:43Z,39.4,TA120-T246174
1711197357000,2024-03-23T12:35:57Z,44.1,TA120-T246183
1711197403000,2024-03-23T12:36:43Z,39.3,TA120-T246174
1711197417000,2024-03-23T12:36:57Z,44.2,TA120-T246183
1711197463000,2024-03-23T12:37:43Z,39.4,TA120-T246174
1711197477000,2024-03-23T12:37:57Z,44.1,TA120-T246183
1711197523000,2024-03-23T12:38:43Z,39.3,TA120-T246174
1711197537000,2024-03-23T12:38:57Z,44.1,TA120-T246183
1711197583000,2024-03-23T12:39:43Z,39.5,TA120-T246174
1711197597000,2024-03-23T12:39:57Z,44.2,TA120-T246183
1711197643000,2024-03-23T12:40:43Z,39.3,TA120-T246174
1711197657000,2024-03-23T12:40:57Z,44.1,TA120-T246183
1711197703000,2024-03-23T12:41:43Z,39.3,TA120-T246174
1711197717000,2024-03-23T12:41:57Z,44,TA120-T246183
1711197763000,2024-03-23T12:42:43Z,39.4,TA120-T246174
1711197777000,2024-03-23T12:42:57Z,44.1,TA120-T246183
1711197823000,2024-03-23T12:43:43Z,39.6,TA120-T246174
1711197837000,2024-03-23T12:43:57Z,44.2,TA120-T246183
1711197883000,2024-03-23T12:44:43Z,39.1,TA120-T246174
1711197897000,2024-03-23T12:44:57Z,44,TA120-T246183
1711197943000,2024-03-23T12:45:43Z,39.3,TA120-T246174
1711197957000,2024-03-23T12:45:57Z,44,TA120-T246183
1711198003000,2024-03-23T12:46:43Z,39.4,TA120-T246174
1711198017000,2024-03-23T12:46:57Z,44.1,TA120-T246183
1711198063000,2024-03-23T12:47:43Z,39.4,TA120-T246174
1711198077000,2024-03-23T12:47:57Z,44.1,TA120-T246183
1711198123000,2024-03-23T12:48:43Z,39.8,TA120-T246174
1711198137000,2024-03-23T12:48:57Z,44.2,TA120-T246183
1711198183000,2024-03-23T12:49:43Z,39.3,TA120-T246174
1711198197000,2024-03-23T12:49:57Z,44.1,TA120-T246183
1711198243000,2024-03-23T12:50:43Z,39.5,TA120-T246174
1711198257000,2024-03-23T12:50:57Z,44,TA120-T246183
1711198303000,2024-03-23T12:51:43Z,39.4,TA120-T246174
1711198317000,2024-03-23T12:51:57Z,44.2,TA120-T246183
1711198363000,2024-03-23T12:52:43Z,39.2,TA120-T246174
1711198377000,2024-03-23T12:52:57Z,44.1,TA120-T246183
1711198423000,2024-03-23T12:53:43Z,39.3,TA120-T246174
1711198437000,2024-03-23T12:53:57Z,44.1,TA120-T246183
1711198483000,2024-03-23T12:54:43Z,40.1,TA120-T246174
1711198497000,2024-03-23T12:54:57Z,44.2,TA120-T246183
1711198543000,2024-03-23T12:55:43Z,39.5,TA120-T246174
1711198557000,2024-03-23T12:55:57Z,44.1,TA120-T246183
1711198603000,2024-03-23T12:56:43Z,39.3,TA120-T246174
1711198617000,2024-03-23T12:56:57Z,44.1,TA120-T246183
1711198663000,2024-03-23T12:57:43Z,39.4,TA120-T246174
1711198677000,2024-03-23T12:57:57Z,44,TA120-T246183
1711198723000,2024-03-23T12:58:43Z,39.1,TA120-T246174
1711198737000,2024-03-23T12:58:57Z,44.1,TA120-T246183
1711198783000,2024-03-23T12:59:43Z,39.2,TA120-T246174
1711198797000,2024-03-23T12:59:57Z,44.1,TA120-T246183
1711198843000,2024-03-23T13:00:43Z,38.4,TA120-T246174
1711198857000,2024-03-23T13:00:57Z,40.7,TA120-T246183
1711198903000,2024-03-23T13:01:43Z,35.4,TA120-T246174
1711198917000,2024-03-23T13:01:57Z,37.9,TA120-T246183
1711198963000,2024-03-23T13:02:43Z,35.7,TA120-T246174
1711198977000,2024-03-23T13:02:57Z,37.8,TA120-T246183
1711199023000,2024-03-23T13:03:43Z,37,TA120-T246174
1711199037000,2024-03-23T13:03:57Z,38.5,TA120-T246183
1711199083000,2024-03-23T13:04:43Z,35.5,TA120-T246174
1711199097000,2024-03-23T13:04:57Z,37.9,TA120-T246183
1711199143000,2024-03-23T13:05:43Z,35.4,TA120-T246174
1711199157000,2024-03-23T13:05:57Z,37.7,TA120-T246183
1711199203000,2024-03-23T13:06:43Z,36.8,TA120-T246174
1711199217000,2024-03-23T13:06:57Z,38.5,TA120-T246183
1711199263000,2024-03-23T13:07:43Z,35.7,TA120-T246174
1711199277000,2024-03-23T13:07:57Z,37.9,TA120-T246183
1711199323000,2024-03-23T13:08:43Z,35.6,TA120-T246174
1711199337000,2024-03-23T13:08:57Z,37.9,TA120-T246183
1711199383000,2024-03-23T13:09:43Z,37.8,TA120-T246174
1711199397000,2024-03-23T13:09:57Z,39.4,TA120-T246183
1711199443000,2024-03-23T13:10:43Z,35.6,TA120-T246174
1711199457000,2024-03-23T13:10:57Z,37.8,TA120-T246183
1711199503000,2024-03-23T13:11:43Z,35.7,TA120-T246174
1711199517000,2024-03-23T13:11:57Z,37.9,TA120-T246183
1711199563000,2024-03-23T13:12:43Z,39.8,TA120-T246174
1711199577000,2024-03-23T13:12:57Z,40.7,TA120-T246183
1711199623000,2024-03-23T13:13:43Z,36.7,TA120-T246174
1711199637000,2024-03-23T13:13:57Z,38.5,TA120-T246183
1711199683000,2024-03-23T13:14:43Z,36.1,TA120-T246174
1711199697000,2024-03-23T13:14:57Z,38.2,TA120-T246183
1711199743000,2024-03-23T13:15:43Z,36.9,TA120-T246174
1711199757000,2024-03-23T13:15:57Z,38.6,TA120-T246183
1711199803000,2024-03-23T13:16:43Z,36.4,TA120-T246174
1711199817000,2024-03-23T13:16:57Z,38.2,TA120-T246183
1711199863000,2024-03-23T13:17:43Z,35.3,TA120-T246174
1711199877000,2024-03-23T13:17:57Z,37.7,TA120-T246183
1711199923000,2024-03-23T13:18:43Z,35.8,TA120-T246174
1711199937000,2024-03-23T13:18:57Z,37.9,TA120-T246183
1711199983000,2024-03-23T13:19:43Z,35.8,TA120-T246174
1711199997000,2024-03-23T13:19:57Z,38.1,TA120-T246183
1711200043000,2024-03-23T13:20:43Z,36.3,TA120-T246174
1711200057000,2024-03-23T13:20:57Z,38,TA120-T246183
1711200103000,2024-03-23T13:21:43Z,35.7,TA120-T246174
1711200117000,2024-03-23T13:21:57Z,37.5,TA120-T246183
1711200163000,2024-03-23T13:22:43Z,35.8,TA120-T246174
1711200177000,2024-03-23T13:22:57Z,37.8,TA120-T246183
1711200223000,2024-03-23T13:23:43Z,35.5,TA120-T246174
1711200237000,2024-03-23T13:23:57Z,37.4,TA120-T246183
1711200283000,2024-03-23T13:24:43Z,35.7,TA120-T246174
1711200297000,2024-03-23T13:24:57Z,37.9,TA120-T246183
1711200343000,2024-03-23T13:25:43Z,35.9,TA120-T246174
1711200357000,2024-03-23T13:25:57Z,37.6,TA120-T246183
1711200403000,2024-03-23T13:26:43Z,35.4,TA120-T246174
1711200417000,2024-03-23T13:26:57Z,38.1,TA120-T246183
1711200463000,2024-03-23T13:27:43Z,38.4,TA120-T246174
1711200477000,2024-03-23T13:27:57Z,38.6,TA120-T246183
1711200523000,2024-03-23T13:28:43Z,35.7,TA120-T246174
1711200537000,2024-03-23T13:28:57Z,37.8,TA120-T246183
1711200583000,2024-03-23T13:29:43Z,35.9,TA120-T246174
1711200597000,2024-03-23T13:29:57Z,37.8,TA120-T246183
1711200643000,2024-03-23T13:30:43Z,35.6,TA120-T246174
1711200657000,2024-03-23T13:30:57Z,37.7,TA120-T246183
1711200703000,2024-03-23T13:31:43Z,35.8,TA120-T246174
1711200717000,2024-03-23T13:31:57Z,37.9,TA120-T246183
1711200763000,2024-03-23T13:32:43Z,35.7,TA120-T246174
1711200777000,2024-03-23T13:32:57Z,37.7,TA120-T246183
1711200823000,2024-03-23T13:33:43Z,35.7,TA120-T246174
1711200837000,2024-03-23T13:33:57Z,37.7,TA120-T246183
1711200883000,2024-03-23T13:34:43Z,35.5,TA120-T246174
1711200897000,2024-03-23T13:34:57Z,37.7,TA120-T246183
1711200943000,2024-03-23T13:35:43Z,35.4,TA120-T246174
1711200957000,2024-03-23T13:35:57Z,37.5,TA120-T246183
1711201003000,2024-03-23T13:36:43Z,36.7,TA120-T246174
1711201017000,2024-03-23T13:36:57Z,38.1,TA120-T246183
1711201063000,2024-03-23T13:37:43Z,37.2,TA120-T246174
1711201077000,2024-03-23T13:37:57Z,38.5,TA120-T246183
1711201123000,2024-03-23T13:38:43Z,35.7,TA120-T246174
1711201137000,2024-03-23T13:38:57Z,37.5,TA120-T246183
1711201183000,2024-03-23T13:39:43Z,36.2,TA120-T246174
1711201197000,2024-03-23T13:39:57Z,37.9,TA120-T246183
1711201243000,2024-03-23T13:40:43Z,35.4,TA120-T246174
1711201257000,2024-03-23T13:40:57Z,37.5,TA120-T246183
1711201303000,2024-03-23T13:41:43Z,35.2,TA120-T246174
1711201317000,2024-03-23T13:41:57Z,37.5,TA120-T246183
1711201363000,2024-03-23T13:42:43Z,36.2,TA120-T246174
1711201377000,2024-03-23T13:42:57Z,37.9,TA120-T246183
1711201423000,2024-03-23T13:43:43Z,35.6,TA120-T246174
1711201437000,2024-03-23T13:43:57Z,38,TA120-T246183
1711201483000,2024-03-23T13:44:43Z,36,TA120-T246174
1711201497000,2024-03-23T13:44:57Z,37.6,TA120-T246183
1711201543000,2024-03-23T13:45:43Z,35.6,TA120-T246174
1711201557000,2024-03-23T13:45:57Z,37.6,TA120-T246183
1711201603000,2024-03-23T13:46:43Z,35.4,TA120-T246174
1711201617000,2024-03-23T13:46:57Z,37.8,TA120-T246183
1711201663000,2024-03-23T13:47:43Z,35.9,TA120-T246174
1711201677000,2024-03-23T13:47:57Z,37.5,TA120-T246183
1711201723000,2024-03-23T13:48:43Z,36,TA120-T246174
1711201737000,2024-03-23T13:48:57Z,37.8,TA120-T246183
1711201783000,2024-03-23T13:49:43Z,36.5,TA120-T246174
1711201797000,2024-03-23T13:49:57Z,38.2,TA120-T246183
1711201843000,2024-03-23T13:50:43Z,35.5,TA120-T246174
1711201857000,2024-03-23T13:50:57Z,37.4,TA120-T246183
1711201903000,2024-03-23T13:51:43Z,36.6,TA120-T246174
1711201917000,2024-03-23T13:51:57Z,38.3,TA120-T246183
1711201963000,2024-03-23T13:52:43Z,35.5,TA120-T246174
1711201977000,2024-03-23T13:52:57Z,37.6,TA120-T246183
1711202023000,2024-03-23T13:53:43Z,35.5,TA120-T246174
1711202037000,2024-03-23T13:53:57Z,37.6,TA120-T246183
1711202083000,2024-03-23T13:54:43Z,36.3,TA120-T246174
1711202097000,2024-03-23T13:54:57Z,37.9,TA120-T246183
1711202143000,2024-03-23T13:55:43Z,35.6,TA120-T246174
1711202157000,2024-03-23T13:55:57Z,37.8,TA120-T246183
1711202203000,2024-03-23T13:56:43Z,35.9,TA120-T246174
1711202217000,2024-03-23T13:56:57Z,37.7,TA120-T246183
1711202263000,2024-03-23T13:57:43Z,35.8,TA120-T246174
1711202277000,2024-03-23T13:57:57Z,37.8,TA120-T246183
1711202323000,2024-03-23T13:58:43Z,35.7,TA120-T246174
1711202337000,2024-03-23T13:58:57Z,37.7,TA120-T246183
1711202383000,2024-03-23T13:59:43Z,35.5,TA120-T246174
1711202397000,2024-03-23T13:59:57Z,37.7,TA120-T246183
1711202443000,2024-03-23T14:00:43Z,36.1,TA120-T246174
1711202457000,2024-03-23T14:00:57Z,38.1,TA120-T246183
1711202503000,2024-03-23T14:01:43Z,35.8,TA120-T246174
1711202517000,2024-03-23T14:01:57Z,37.7,TA120-T246183
1711202563000,2024-03-23T14:02:43Z,35.2,TA120-T246174
1711202577000,2024-03-23T14:02:57Z,37.6,TA120-T246183
1711202623000,2024-03-23T14:03:43Z,35.9,TA120-T246174
1711202637000,2024-03-23T14:03:57Z,37.8,TA120-T246183
1711202683000,2024-03-23T14:04:43Z,35.9,TA120-T246174
1711202697000,2024-03-23T14:04:57Z,37.7,TA120-T246183
1711202743000,2024-03-23T14:05:43Z,35.6,TA120-T246174
1711202757000,2024-03-23T14:05:57Z,37.6,TA120-T246183
1711202803000,2024-03-23T14:06:43Z,36.1,TA120-T246174
1711202817000,2024-03-23T14:06:57Z,38,TA120-T246183
1711202863000,2024-03-23T14:07:43Z,35.6,TA120-T246174
1711202877000,2024-03-23T14:07:57Z,37.8,TA120-T246183
1711202923000,2024-03-23T14:08:43Z,35.8,TA120-T246174
1711202937000,2024-03-23T14:08:57Z,37.6,TA120-T246183
1711202983000,2024-03-23T14:09:43Z,35.6,TA120-T246174
1711202997000,2024-03-23T14:09:57Z,37.7,TA120-T246183
1711203043000,2024-03-23T14:10:43Z,39.8,TA120-T246174
1711203057000,2024-03-23T14:10:57Z,39.6,TA120-T246183
1711203103000,2024-03-23T14:11:43Z,35.8,TA120-T246174
1711203117000,2024-03-23T14:11:57Z,37.5,TA120-T246183
1711203163000,2024-03-23T14:12:43Z,35.8,TA120-T246174
1711203177000,2024-03-23T14:12:57Z,37.7,TA120-T246183
1711203223000,2024-03-23T14:13:43Z,35.5,TA120-T246174
1711203237000,2024-03-23T14:13:57Z,37.5,TA120-T246183
1711203283000,2024-03-23T14:14:43Z,35.3,TA120-T246174
1711203297000,2024-03-23T14:14:57Z,37.6,TA120-T246183
1711203343000,2024-03-23T14:15:43Z,35.6,TA120-T246174
1711203357000,2024-03-23T14:15:57Z,37.7,TA120-T246183
1711203403000,2024-03-23T14:16:43Z,36,TA120-T246174
1711203417000,2024-03-23T14:16:57Z,37.9,TA120-T246183
1711203463000,2024-03-23T14:17:43Z,35.7,TA120-T246174
1711203477000,2024-03-23T14:17:57Z,37.5,TA120-T246183
1711203523000,2024-03-23T14:18:43Z,36.1,TA120-T246174
1711203537000,2024-03-23T14:18:57Z,37.7,TA120-T246183
