time,readable_time,dBA,dev-id
1681326034000,2023-04-12T19:00:34Z,66.5,TA120-T246184
1681326048000,2023-04-12T19:00:48Z,57.3,TA120-T246187
1681326060000,2023-04-12T19:01:00Z,37.1,TA120-T246183
1681326062000,2023-04-12T19:01:02Z,54.7,TA120-T246191
1681326094000,2023-04-12T19:01:34Z,75.1,TA120-T246184
1681326108000,2023-04-12T19:01:48Z,56.7,TA120-T246187
1681326120000,2023-04-12T19:02:00Z,36.8,TA120-T246183
1681326122000,2023-04-12T19:02:02Z,47.7,TA120-T246191
1681326154000,2023-04-12T19:02:34Z,62,TA120-T246184
1681326168000,2023-04-12T19:02:48Z,51.6,TA120-T246187
1681326180000,2023-04-12T19:03:00Z,36.9,TA120-T246183
1681326182000,2023-04-12T19:03:02Z,49.3,TA120-T246191
1681326214000,2023-04-12T19:03:34Z,69.7,TA120-T246184
1681326228000,2023-04-12T19:03:48Z,50.2,TA120-T246187
1681326240000,2023-04-12T19:04:00Z,37.1,TA120-T246183
1681326242000,2023-04-12T19:04:02Z,48.6,TA120-T246191
1681326274000,2023-04-12T19:04:34Z,64.9,TA120-T246184
1681326288000,2023-04-12T19:04:48Z,51.7,TA120-T246187
1681326300000,2023-04-12T19:05:00Z,36.9,TA120-T246183
1681326302000,2023-04-12T19:05:02Z,54.7,TA120-T246191
1681326334000,2023-04-12T19:05:34Z,64.3,TA120-T246184
1681326348000,2023-04-12T19:05:48Z,51.2,TA120-T246187
1681326360000,2023-04-12T19:06:00Z,36.9,TA120-T246183
1681326362000,2023-04-12T19:06:02Z,58.1,TA120-T246191
1681326394000,2023-04-12T19:06:34Z,64.7,TA120-T246184
1681326408000,2023-04-12T19:06:48Z,51.6,TA120-T246187
1681326420000,2023-04-12T19:07:00Z,37,TA120-T246183
1681326422000,2023-04-12T19:07:02Z,57.1,TA120-T246191
1681326454000,2023-04-12T19:07:34Z,69.9,TA120-T246184
1681326468000,2023-04-12T19:07:48Z,52.2,TA120-T246187
1681326480000,2023-04-12T19:08:00Z,36.9,TA120-T246183
1681326482000,2023-04-12T19:08:02Z,48.2,TA120-T246191
1681326514000,2023-04-12T19:08:34Z,69.4,TA120-T246184
1681326528000,2023-04-12T19:08:48Z,52.9,TA120-T246187
1681326540000,2023-04-12T19:09:00Z,36.9,TA120-T246183
1681326542000,2023-04-12T19:09:02Z,50.1,TA120-T246191
1681326574000,2023-04-12T19:09:34Z,68.3,TA120-T246184
1681326588000,2023-04-12T19:09:48Z,50.2,TA120-T246187
1681326600000,2023-04-12T19:10:00Z,37.1,TA120-T246183
1681326602000,2023-04-12T19:10:02Z,53.7,TA120-T246191
1681326634000,2023-04-12T19:10:34Z,69,TA120-T246184
1681326648000,2023-04-12T19:10:48Z,52.3,TA120-T246187
1681326660000,2023-04-12T19:11:00Z,36.9,TA120-T246183
1681326662000,2023-04-12T19:11:02Z,52.1,TA120-T246191
1681326694000,2023-04-12T19:11:34Z,68.2,TA120-T246184
1681326708000,2023-04-12T19:11:48Z,54.3,TA120-T246187
1681326720000,2023-04-12T19:12:00Z,37,TA120-T246183
1681326722000,2023-04-12T19:12:02Z,52,TA120-T246191
1681326754000,2023-04-12T19:12:34Z,61,TA120-T246184
1681326768000,2023-04-12T19:12:48Z,54.7,TA120-T246187
1681326780000,2023-04-12T19:13:00Z,36.9,TA120-T246183
1681326782000,2023-04-12T19:13:02Z,54.2,TA120-T246191
1681326814000,2023-04-12T19:13:34Z,67.8,TA120-T246184
1681326828000,2023-04-12T19:13:48Z,52.2,TA120-T246187
1681326840000,2023-04-12T19:14:00Z,36.8,TA120-T246183
1681326842000,2023-04-12T19:14:02Z,54.1,TA120-T246191
1681326874000,2023-04-12T19:14:34Z,69.1,TA120-T246184
1681326888000,2023-04-12T19:14:48Z,55.4,TA120-T246187
1681326900000,2023-04-12T19:15:00Z,36.9,TA120-T246183
1681326902000,2023-04-12T19:15:02Z,50.2,TA120-T246191
1681326934000,2023-04-12T19:15:34Z,62,TA120-T246184
1681326948000,2023-04-12T19:15:48Z,50.7,TA120-T246187
1681326960000,2023-04-12T19:16:00Z,37,TA120-T246183
1681326962000,2023-04-12T19:16:02Z,49.4,TA120-T246191
1681326994000,2023-04-12T19:16:34Z,65.8,TA120-T246184
1681327008000,2023-04-12T19:16:48Z,53.9,TA120-T246187
1681327020000,2023-04-12T19:17:00Z,36.8,TA120-T246183
1681327022000,2023-04-12T19:17:02Z,49,TA120-T246191
1681327054000,2023-04-12T19:17:34Z,66.6,TA120-T246184
1681327068000,2023-04-12T19:17:48Z,50.5,TA120-T246187
1681327080000,2023-04-12T19:18:00Z,36.9,TA120-T246183
1681327082000,2023-04-12T19:18:02Z,48.7,TA120-T246191
1681327114000,2023-04-12T19:18:34Z,65.6,TA120-T246184
1681327128000,2023-04-12T19:18:48Z,48,TA120-T246187
1681327140000,2023-04-12T19:19:00Z,36.9,TA120-T246183
1681327142000,2023-04-12T19:19:02Z,52.1,TA120-T246191
1681327174000,2023-04-12T19:19:34Z,69.2,TA120-T246184
1681327188000,2023-04-12T19:19:48Z,53.3,TA120-T246187
1681327200000,2023-04-12T19:20:00Z,36.9,TA120-T246183
1681327202000,2023-04-12T19:20:02Z,52.1,TA120-T246191
1681327234000,2023-04-12T19:20:34Z,68.5,TA120-T246184
1681327248000,2023-04-12T19:20:48Z,49.4,TA120-T246187
1681327260000,2023-04-12T19:21:00Z,37,TA120-T246183
1681327262000,2023-04-12T19:21:02Z,52.9,TA120-T246191
1681327294000,2023-04-12T19:21:34Z,66.9,TA120-T246184
1681327308000,2023-04-12T19:21:48Z,48.7,TA120-T246187
1681327320000,2023-04-12T19:22:00Z,36.9,TA120-T246183
1681327322000,2023-04-12T19:22:02Z,54,TA120-T246191
1681327354000,2023-04-12T19:22:34Z,66.6,TA120-T246184
1681327368000,2023-04-12T19:22:48Z,51,TA120-T246187
1681327380000,2023-04-12T19:23:00Z,36.9,TA120-T246183
1681327382000,2023-04-12T19:23:02Z,55.4,TA120-T246191
1681327414000,2023-04-12T19:23:34Z,59,TA120-T246184
1681327428000,2023-04-12T19:23:48Z,56.7,TA120-T246187
1681327440000,2023-04-12T19:24:00Z,36.9,TA120-T246183
1681327442000,2023-04-12T19:24:02Z,54.1,TA120-T246191
1681327474000,2023-04-12T19:24:34Z,66,TA120-T246184
1681327488000,2023-04-12T19:24:48Z,50,TA120-T246187
1681327500000,2023-04-12T19:25:00Z,36.8,TA120-T246183
1681327502000,2023-04-12T19:25:02Z,55.3,TA120-T246191
1681327534000,2023-04-12T19:25:34Z,62.9,TA120-T246184
1681327548000,2023-04-12T19:25:48Z,49.2,TA120-T246187
1681327560000,2023-04-12T19:26:00Z,36.9,TA120-T246183
1681327562000,2023-04-12T19:26:02Z,52.2,TA120-T246191
1681327594000,2023-04-12T19:26:34Z,61.2,TA120-T246184
1681327608000,2023-04-12T19:26:48Z,49.7,TA120-T246187
1681327620000,2023-04-12T19:27:00Z,36.9,TA120-T246183
1681327622000,2023-04-12T19:27:02Z,52,TA120-T246191
1681327654000,2023-04-12T19:27:34Z,71.2,TA120-T246184
1681327668000,2023-04-12T19:27:48Z,51.9,TA120-T246187
1681327680000,2023-04-12T19:28:00Z,37.1,TA120-T246183
1681327682000,2023-04-12T19:28:02Z,55.4,TA120-T246191
1681327714000,2023-04-12T19:28:34Z,66.7,TA120-T246184
1681327728000,2023-04-12T19:28:48Z,49.6,TA120-T246187
1681327740000,2023-04-12T19:29:00Z,36.9,TA120-T246183
1681327742000,2023-04-12T19:29:02Z,51.2,TA120-T246191
1681327774000,2023-04-12T19:29:34Z,65.2,TA120-T246184
1681327788000,2023-04-12T19:29:48Z,52.5,TA120-T246187
1681327800000,2023-04-12T19:30:00Z,37,TA120-T246183
1681327802000,2023-04-12T19:30:02Z,50.6,TA120-T246191
1681327834000,2023-04-12T19:30:34Z,64.2,TA120-T246184
1681327848000,2023-04-12T19:30:48Z,49.5,TA120-T246187
1681327860000,2023-04-12T19:31:00Z,37.1,TA120-T246183
1681327862000,2023-04-12T19:31:02Z,51.4,TA120-T246191
1681327894000,2023-04-12T19:31:34Z,66.8,TA120-T246184
1681327908000,2023-04-12T19:31:48Z,53.8,TA120-T246187
1681327920000,2023-04-12T19:32:00Z,37.1,TA120-T246183
1681327922000,2023-04-12T19:32:02Z,50.9,TA120-T246191
1681327954000,2023-04-12T19:32:34Z,69.3,TA120-T246184
1681327968000,2023-04-12T19:32:48Z,50,TA120-T246187
1681327980000,2023-04-12T19:33:00Z,37,TA120-T246183
1681327982000,2023-04-12T19:33:02Z,50.9,TA120-T246191
1681328014000,2023-04-12T19:33:34Z,65.3,TA120-T246184
1681328028000,2023-04-12T19:33:48Z,49,TA120-T246187
1681328040000,2023-04-12T19:34:00Z,37.3,TA120-T246183
1681328042000,2023-04-12T19:34:02Z,52.1,TA120-T246191
1681328074000,2023-04-12T19:34:34Z,65.6,TA120-T246184
1681328088000,2023-04-12T19:34:48Z,50.2,TA120-T246187
1681328100000,2023-04-12T19:35:00Z,37,TA120-T246183
1681328102000,2023-04-12T19:35:02Z,51.1,TA120-T246191
1681328134000,2023-04-12T19:35:34Z,66.5,TA120-T246184
1681328148000,2023-04-12T19:35:48Z,49.8,TA120-T246187
1681328160000,2023-04-12T19:36:00Z,37,TA120-T246183
1681328162000,2023-04-12T19:36:02Z,51.2,TA120-T246191
1681328194000,2023-04-12T19:36:34Z,68.3,TA120-T246184
1681328208000,2023-04-12T19:36:48Z,50.7,TA120-T246187
1681328220000,2023-04-12T19:37:00Z,37.1,TA120-T246183
1681328222000,2023-04-12T19:37:02Z,53.2,TA120-T246191
1681328254000,2023-04-12T19:37:34Z,69.1,TA120-T246184
1681328268000,2023-04-12T19:37:48Z,49.7,TA120-T246187
1681328280000,2023-04-12T19:38:00Z,37,TA120-T246183
1681328282000,2023-04-12T19:38:02Z,50.7,TA120-T246191
1681328314000,2023-04-12T19:38:34Z,61.5,TA120-T246184
1681328328000,2023-04-12T19:38:48Z,49.9,TA120-T246187
1681328340000,2023-04-12T19:39:00Z,37.2,TA120-T246183
1681328342000,2023-04-12T19:39:02Z,54.1,TA120-T246191
1681328374000,2023-04-12T19:39:34Z,61.8,TA120-T246184
1681328388000,2023-04-12T19:39:48Z,48.9,TA120-T246187
1681328400000,2023-04-12T19:40:00Z,37.1,TA120-T246183
1681328402000,2023-04-12T19:40:02Z,53.2,TA120-T246191
1681328434000,2023-04-12T19:40:34Z,68.2,TA120-T246184
1681328448000,2023-04-12T19:40:48Z,57.9,TA120-T246187
1681328460000,2023-04-12T19:41:00Z,37.2,TA120-T246183
1681328462000,2023-04-12T19:41:02Z,58.5,TA120-T246191
1681328494000,2023-04-12T19:41:34Z,63.1,TA120-T246184
1681328508000,2023-04-12T19:41:48Z,55.7,TA120-T246187
1681328520000,2023-04-12T19:42:00Z,37.2,TA120-T246183
1681328522000,2023-04-12T19:42:02Z,52.2,TA120-T246191
1681328554000,2023-04-12T19:42:34Z,64,TA120-T246184
1681328568000,2023-04-12T19:42:48Z,48.1,TA120-T246187
1681328580000,2023-04-12T19:43:00Z,37.1,TA120-T246183
1681328582000,2023-04-12T19:43:02Z,50.6,TA120-T246191
1681328614000,2023-04-12T19:43:34Z,68.2,TA120-T246184
1681328628000,2023-04-12T19:43:48Z,48.8,TA120-T246187
1681328640000,2023-04-12T19:44:00Z,37.2,TA120-T246183
1681328642000,2023-04-12T19:44:02Z,48.9,TA120-T246191
1681328674000,2023-04-12T19:44:34Z,64.2,TA120-T246184
1681328688000,2023-04-12T19:44:48Z,48.5,TA120-T246187
1681328700000,2023-04-12T19:45:00Z,37.3,TA120-T246183
1681328702000,2023-04-12T19:45:02Z,53.3,TA120-T246191
1681328734000,2023-04-12T19:45:34Z,60.3,TA120-T246184
1681328748000,2023-04-12T19:45:48Z,50.3,TA120-T246187
1681328760000,2023-04-12T19:46:00Z,37.1,TA120-T246183
1681328762000,2023-04-12T19:46:02Z,52.2,TA120-T246191
1681328794000,2023-04-12T19:46:34Z,59.8,TA120-T246184
1681328808000,2023-04-12T19:46:48Z,49.1,TA120-T246187
1681328820000,2023-04-12T19:47:00Z,37.5,TA120-T246183
1681328822000,2023-04-12T19:47:02Z,53.7,TA120-T246191
1681328854000,2023-04-12T19:47:34Z,65.2,TA120-T246184
1681328868000,2023-04-12T19:47:48Z,48.4,TA120-T246187
1681328880000,2023-04-12T19:48:00Z,38.3,TA120-T246183
1681328882000,2023-04-12T19:48:02Z,57.7,TA120-T246191
1681328914000,2023-04-12T19:48:34Z,68.3,TA120-T246184
1681328928000,2023-04-12T19:48:48Z,48.4,TA120-T246187
1681328940000,2023-04-12T19:49:00Z,37.1,TA120-T246183
1681328942000,2023-04-12T19:49:02Z,50.1,TA120-T246191
1681328974000,2023-04-12T19:49:34Z,64.8,TA120-T246184
1681328988000,2023-04-12T19:49:48Z,48.6,TA120-T246187
1681329000000,2023-04-12T19:50:00Z,37.1,TA120-T246183
1681329002000,2023-04-12T19:50:02Z,53.6,TA120-T246191
1681329034000,2023-04-12T19:50:34Z,63.2,TA120-T246184
1681329048000,2023-04-12T19:50:48Z,49.5,TA120-T246187
1681329060000,2023-04-12T19:51:00Z,37,TA120-T246183
1681329062000,2023-04-12T19:51:02Z,52.2,TA120-T246191
1681329094000,2023-04-12T19:51:34Z,65.3,TA120-T246184
1681329108000,2023-04-12T19:51:48Z,48.6,TA120-T246187
1681329120000,2023-04-12T19:52:00Z,37.2,TA120-T246183
1681329122000,2023-04-12T19:52:02Z,50.4,TA120-T246191
1681329154000,2023-04-12T19:52:34Z,65.2,TA120-T246184
1681329168000,2023-04-12T19:52:48Z,50.5,TA120-T246187
1681329180000,2023-04-12T19:53:00Z,37,TA120-T246183
1681329182000,2023-04-12T19:53:02Z,55.9,TA120-T246191
1681329214000,2023-04-12T19:53:34Z,65.9,TA120-T246184
1681329228000,2023-04-12T19:53:48Z,50.7,TA120-T246187
1681329240000,2023-04-12T19:54:00Z,37.1,TA120-T246183
1681329242000,2023-04-12T19:54:02Z,49.1,TA120-T246191
1681329274000,2023-04-12T19:54:34Z,64.6,TA120-T246184
1681329288000,2023-04-12T19:54:48Z,47.3,TA120-T246187
1681329300000,2023-04-12T19:55:00Z,37,TA120-T246183
1681329302000,2023-04-12T19:55:02Z,52.9,TA120-T246191
1681329334000,2023-04-12T19:55:34Z,63.1,TA120-T246184
1681329348000,2023-04-12T19:55:48Z,47.8,TA120-T246187
1681329360000,2023-04-12T19:56:00Z,37,TA120-T246183
1681329362000,2023-04-12T19:56:02Z,52.6,TA120-T246191
1681329394000,2023-04-12T19:56:34Z,64.5,TA120-T246184
1681329408000,2023-04-12T19:56:48Z,46.6,TA120-T246187
1681329420000,2023-04-12T19:57:00Z,36.9,TA120-T246183
1681329422000,2023-04-12T19:57:02Z,56.7,TA120-T246191
1681329454000,2023-04-12T19:57:34Z,64.7,TA120-T246184
1681329468000,2023-04-12T19:57:48Z,47.4,TA120-T246187
1681329480000,2023-04-12T19:58:00Z,36.9,TA120-T246183
1681329482000,2023-04-12T19:58:02Z,51,TA120-T246191
1681329514000,2023-04-12T19:58:34Z,66.6,TA120-T246184
1681329528000,2023-04-12T19:58:48Z,48.1,TA120-T246187
1681329540000,2023-04-12T19:59:00Z,37.1,TA120-T246183
1681329542000,2023-04-12T19:59:02Z,50.1,TA120-T246191
1681329574000,2023-04-12T19:59:34Z,57.8,TA120-T246184
1681329588000,2023-04-12T19:59:48Z,47.8,TA120-T246187
1681329600000,2023-04-12T20:00:00Z,37.1,TA120-T246183
1681329602000,2023-04-12T20:00:02Z,47.7,TA120-T246191
1681329634000,2023-04-12T20:00:34Z,65.3,TA120-T246184
1681329648000,2023-04-12T20:00:48Z,49.7,TA120-T246187
1681329660000,2023-04-12T20:01:00Z,36.9,TA120-T246183
1681329662000,2023-04-12T20:01:02Z,47.2,TA120-T246191
1681329694000,2023-04-12T20:01:34Z,62,TA120-T246184
1681329708000,2023-04-12T20:01:48Z,47,TA120-T246187
1681329720000,2023-04-12T20:02:00Z,37.1,TA120-T246183
1681329722000,2023-04-12T20:02:02Z,48.8,TA120-T246191
1681329754000,2023-04-12T20:02:34Z,65.7,TA120-T246184
1681329768000,2023-04-12T20:02:48Z,47.8,TA120-T246187
1681329780000,2023-04-12T20:03:00Z,37.2,TA120-T246183
1681329782000,2023-04-12T20:03:02Z,51.6,TA120-T246191
1681329814000,2023-04-12T20:03:34Z,69.1,TA120-T246184
1681329828000,2023-04-12T20:03:48Z,48.8,TA120-T246187
1681329840000,2023-04-12T20:04:00Z,37,TA120-T246183
1681329842000,2023-04-12T20:04:02Z,55.2,TA120-T246191
1681329874000,2023-04-12T20:04:34Z,63.4,TA120-T246184
1681329888000,2023-04-12T20:04:48Z,48.5,TA120-T246187
1681329900000,2023-04-12T20:05:00Z,37,TA120-T246183
1681329902000,2023-04-12T20:05:02Z,53.1,TA120-T246191
1681329934000,2023-04-12T20:05:34Z,65,TA120-T246184
1681329948000,2023-04-12T20:05:48Z,48,TA120-T246187
1681329960000,2023-04-12T20:06:00Z,37.1,TA120-T246183
1681329962000,2023-04-12T20:06:02Z,53.6,TA120-T246191
1681329994000,2023-04-12T20:06:34Z,66,TA120-T246184
1681330008000,2023-04-12T20:06:48Z,48,TA120-T246187
1681330020000,2023-04-12T20:07:00Z,36.8,TA120-T246183
1681330022000,2023-04-12T20:07:02Z,52.3,TA120-T246191
1681330054000,2023-04-12T20:07:34Z,67.1,TA120-T246184
1681330068000,2023-04-12T20:07:48Z,50.2,TA120-T246187
1681330080000,2023-04-12T20:08:00Z,36.9,TA120-T246183
1681330082000,2023-04-12T20:08:02Z,55,TA120-T246191
1681330114000,2023-04-12T20:08:34Z,67.7,TA120-T246184
1681330128000,2023-04-12T20:08:48Z,50,TA120-T246187
1681330140000,2023-04-12T20:09:00Z,37,TA120-T246183
1681330142000,2023-04-12T20:09:02Z,56.6,TA120-T246191
1681330174000,2023-04-12T20:09:34Z,67.6,TA120-T246184
1681330188000,2023-04-12T20:09:48Z,48.4,TA120-T246187
1681330200000,2023-04-12T20:10:00Z,36.9,TA120-T246183
1681330202000,2023-04-12T20:10:02Z,50.2,TA120-T246191
1681330234000,2023-04-12T20:10:34Z,67.1,TA120-T246184
1681330248000,2023-04-12T20:10:48Z,50.1,TA120-T246187
1681330260000,2023-04-12T20:11:00Z,37,TA120-T246183
1681330262000,2023-04-12T20:11:02Z,47,TA120-T246191
1681330294000,2023-04-12T20:11:34Z,68,TA120-T246184
1681330308000,2023-04-12T20:11:48Z,52.9,TA120-T246187
1681330320000,2023-04-12T20:12:00Z,37.1,TA120-T246183
1681330322000,2023-04-12T20:12:02Z,53.8,TA120-T246191
1681330354000,2023-04-12T20:12:34Z,65.5,TA120-T246184
1681330368000,2023-04-12T20:12:48Z,51,TA120-T246187
1681330380000,2023-04-12T20:13:00Z,36.9,TA120-T246183
1681330382000,2023-04-12T20:13:02Z,53.8,TA120-T246191
1681330414000,2023-04-12T20:13:34Z,62.8,TA120-T246184
1681330428000,2023-04-12T20:13:48Z,47.3,TA120-T246187
1681330440000,2023-04-12T20:14:00Z,37.1,TA120-T246183
1681330442000,2023-04-12T20:14:02Z,54.9,TA120-T246191
1681330474000,2023-04-12T20:14:34Z,62.3,TA120-T246184
1681330488000,2023-04-12T20:14:48Z,51.7,TA120-T246187
1681330500000,2023-04-12T20:15:00Z,37,TA120-T246183
1681330502000,2023-04-12T20:15:02Z,49.4,TA120-T246191
1681330534000,2023-04-12T20:15:34Z,68.6,TA120-T246184
1681330548000,2023-04-12T20:15:48Z,48.5,TA120-T246187
1681330560000,2023-04-12T20:16:00Z,37,TA120-T246183
1681330562000,2023-04-12T20:16:02Z,47.9,TA120-T246191
1681330594000,2023-04-12T20:16:34Z,57.5,TA120-T246184
1681330608000,2023-04-12T20:16:48Z,48.8,TA120-T246187
1681330620000,2023-04-12T20:17:00Z,37,TA120-T246183
1681330622000,2023-04-12T20:17:02Z,47.9,TA120-T246191
1681330654000,2023-04-12T20:17:34Z,62.8,TA120-T246184
1681330668000,2023-04-12T20:17:48Z,47.8,TA120-T246187
1681330680000,2023-04-12T20:18:00Z,37,TA120-T246183
1681330682000,2023-04-12T20:18:02Z,50.5,TA120-T246191
1681330714000,2023-04-12T20:18:34Z,67.7,TA120-T246184
1681330728000,2023-04-12T20:18:48Z,48.7,TA120-T246187
1681330740000,2023-04-12T20:19:00Z,37.2,TA120-T246183
1681330742000,2023-04-12T20:19:02Z,50.8,TA120-T246191
1681330774000,2023-04-12T20:19:34Z,67.9,TA120-T246184
1681330788000,2023-04-12T20:19:48Z,48,TA120-T246187
1681330800000,2023-04-12T20:20:00Z,37,TA120-T246183
1681330802000,2023-04-12T20:20:02Z,47,TA120-T246191
1681330834000,2023-04-12T20:20:34Z,68.4,TA120-T246184
1681330848000,2023-04-12T20:20:48Z,51.3,TA120-T246187
1681330860000,2023-04-12T20:21:00Z,37,TA120-T246183
1681330862000,2023-04-12T20:21:02Z,53.2,TA120-T246191
1681330894000,2023-04-12T20:21:34Z,68.3,TA120-T246184
1681330908000,2023-04-12T20:21:48Z,48.3,TA120-T246187
1681330920000,2023-04-12T20:22:00Z,36.9,TA120-T246183
1681330922000,2023-04-12T20:22:02Z,48.9,TA120-T246191
1681330954000,2023-04-12T20:22:34Z,52.3,TA120-T246184
1681330968000,2023-04-12T20:22:48Z,46.8,TA120-T246187
1681330980000,2023-04-12T20:23:00Z,36.8,TA120-T246183
1681330982000,2023-04-12T20:23:02Z,53.9,TA120-T246191
1681331014000,2023-04-12T20:23:34Z,64.2,TA120-T246184
1681331028000,2023-04-12T20:23:48Z,47.5,TA120-T246187
1681331040000,2023-04-12T20:24:00Z,37,TA120-T246183
1681331042000,2023-04-12T20:24:02Z,47.8,TA120-T246191
1681331074000,2023-04-12T20:24:34Z,66.7,TA120-T246184
1681331088000,2023-04-12T20:24:48Z,48.3,TA120-T246187
1681331100000,2023-04-12T20:25:00Z,36.9,TA120-T246183
1681331102000,2023-04-12T20:25:02Z,50,TA120-T246191
1681331134000,2023-04-12T20:25:34Z,62.7,TA120-T246184
1681331148000,2023-04-12T20:25:48Z,51.5,TA120-T246187
1681331160000,2023-04-12T20:26:00Z,37,TA120-T246183
1681331162000,2023-04-12T20:26:02Z,49.7,TA120-T246191
1681331194000,2023-04-12T20:26:34Z,65.4,TA120-T246184
1681331208000,2023-04-12T20:26:48Z,47,TA120-T246187
1681331220000,2023-04-12T20:27:00Z,36.8,TA120-T246183
1681331222000,2023-04-12T20:27:02Z,49.2,TA120-T246191
1681331254000,2023-04-12T20:27:34Z,65.3,TA120-T246184
1681331268000,2023-04-12T20:27:48Z,48.5,TA120-T246187
1681331280000,2023-04-12T20:28:00Z,36.8,TA120-T246183
1681331282000,2023-04-12T20:28:02Z,51.9,TA120-T246191
1681331314000,2023-04-12T20:28:34Z,66.9,TA120-T246184
1681331328000,2023-04-12T20:28:48Z,49.3,TA120-T246187
1681331340000,2023-04-12T20:29:00Z,36.9,TA120-T246183
1681331342000,2023-04-12T20:29:02Z,50,TA120-T246191
1681331374000,2023-04-12T20:29:34Z,66.2,TA120-T246184
1681331388000,2023-04-12T20:29:48Z,48.2,TA120-T246187
1681331400000,2023-04-12T20:30:00Z,36.9,TA120-T246183
1681331402000,2023-04-12T20:30:02Z,53.3,TA120-T246191
1681331434000,2023-04-12T20:30:34Z,64.6,TA120-T246184
1681331448000,2023-04-12T20:30:48Z,50.2,TA120-T246187
1681331460000,2023-04-12T20:31:00Z,36.9,TA120-T246183
1681331462000,2023-04-12T20:31:02Z,51.1,TA120-T246191
1681331494000,2023-04-12T20:31:34Z,60.3,TA120-T246184
1681331508000,2023-04-12T20:31:48Z,47.9,TA120-T246187
1681331520000,2023-04-12T20:32:00Z,36.9,TA120-T246183
1681331522000,2023-04-12T20:32:02Z,47.7,TA120-T246191
1681331554000,2023-04-12T20:32:34Z,60.7,TA120-T246184
1681331568000,2023-04-12T20:32:48Z,53.7,TA120-T246187
1681331580000,2023-04-12T20:33:00Z,36.8,TA120-T246183
1681331582000,2023-04-12T20:33:02Z,51.8,TA120-T246191
1681331614000,2023-04-12T20:33:34Z,61.2,TA120-T246184
1681331628000,2023-04-12T20:33:48Z,48.4,TA120-T246187
1681331640000,2023-04-12T20:34:00Z,36.9,TA120-T246183
1681331642000,2023-04-12T20:34:02Z,49.2,TA120-T246191
1681331674000,2023-04-12T20:34:34Z,62.4,TA120-T246184
1681331688000,2023-04-12T20:34:48Z,48.4,TA120-T246187
1681331700000,2023-04-12T20:35:00Z,36.9,TA120-T246183
1681331702000,2023-04-12T20:35:02Z,48.1,TA120-T246191
1681331734000,2023-04-12T20:35:34Z,65,TA120-T246184
1681331748000,2023-04-12T20:35:48Z,46.7,TA120-T246187
1681331760000,2023-04-12T20:36:00Z,36.7,TA120-T246183
1681331762000,2023-04-12T20:36:02Z,50.8,TA120-T246191
1681331794000,2023-04-12T20:36:34Z,62.8,TA120-T246184
1681331808000,2023-04-12T20:36:48Z,55.9,TA120-T246187
1681331820000,2023-04-12T20:37:00Z,36.9,TA120-T246183
1681331822000,2023-04-12T20:37:02Z,49.4,TA120-T246191
1681331854000,2023-04-12T20:37:34Z,66.7,TA120-T246184
1681331868000,2023-04-12T20:37:48Z,48.6,TA120-T246187
1681331880000,2023-04-12T20:38:00Z,36.7,TA120-T246183
1681331882000,2023-04-12T20:38:02Z,49.9,TA120-T246191
1681331914000,2023-04-12T20:38:34Z,69.3,TA120-T246184
1681331928000,2023-04-12T20:38:48Z,50.3,TA120-T246187
1681331940000,2023-04-12T20:39:00Z,36.9,TA120-T246183
1681331942000,2023-04-12T20:39:02Z,47.5,TA120-T246191
1681331974000,2023-04-12T20:39:34Z,65,TA120-T246184
1681331988000,2023-04-12T20:39:48Z,48.3,TA120-T246187
1681332000000,2023-04-12T20:40:00Z,36.9,TA120-T246183
1681332002000,2023-04-12T20:40:02Z,47.2,TA120-T246191
1681332034000,2023-04-12T20:40:34Z,54.1,TA120-T246184
1681332048000,2023-04-12T20:40:48Z,48.2,TA120-T246187
1681332060000,2023-04-12T20:41:00Z,36.7,TA120-T246183
1681332062000,2023-04-12T20:41:02Z,48.4,TA120-T246191
1681332094000,2023-04-12T20:41:34Z,61.4,TA120-T246184
1681332108000,2023-04-12T20:41:48Z,47.9,TA120-T246187
1681332120000,2023-04-12T20:42:00Z,36.8,TA120-T246183
1681332122000,2023-04-12T20:42:02Z,52,TA120-T246191
1681332154000,2023-04-12T20:42:34Z,65.9,TA120-T246184
1681332168000,2023-04-12T20:42:48Z,47.9,TA120-T246187
1681332180000,2023-04-12T20:43:00Z,36.9,TA120-T246183
1681332182000,2023-04-12T20:43:02Z,50.3,TA120-T246191
1681332214000,2023-04-12T20:43:34Z,69,TA120-T246184
1681332228000,2023-04-12T20:43:48Z,47.5,TA120-T246187
1681332240000,2023-04-12T20:44:00Z,36.9,TA120-T246183
1681332242000,2023-04-12T20:44:02Z,51,TA120-T246191
1681332274000,2023-04-12T20:44:34Z,61.4,TA120-T246184
1681332288000,2023-04-12T20:44:48Z,46.4,TA120-T246187
1681332300000,2023-04-12T20:45:00Z,36.8,TA120-T246183
1681332302000,2023-04-12T20:45:02Z,49.4,TA120-T246191
1681332334000,2023-04-12T20:45:34Z,62,TA120-T246184
1681332348000,2023-04-12T20:45:48Z,47.3,TA120-T246187
1681332360000,2023-04-12T20:46:00Z,36.9,TA120-T246183
1681332362000,2023-04-12T20:46:02Z,49.8,TA120-T246191
1681332394000,2023-04-12T20:46:34Z,53.2,TA120-T246184
1681332408000,2023-04-12T20:46:48Z,49.2,TA120-T246187
1681332420000,2023-04-12T20:47:00Z,37,TA120-T246183
