time,readable_time,dBA,dev-id
1695753713000,2023-09-26T18:41:53Z,65.1,TA120-T246184
1695753714000,2023-09-26T18:41:54Z,62.7,TA120-T246187
1695753714000,2023-09-26T18:41:54Z,66.6,TA120-T246184
1695753714000,2023-09-26T18:41:54Z,43.4,TA120-T246183
1695753714000,2023-09-26T18:41:54Z,51.7,TA120-T246191
1695753715000,2023-09-26T18:41:55Z,43.4,TA120-T246183
1695753715000,2023-09-26T18:41:55Z,51,TA120-T246191
1695753715000,2023-09-26T18:41:55Z,61.7,TA120-T246187
1695753715000,2023-09-26T18:41:55Z,68.9,TA120-T246184
1695753716000,2023-09-26T18:41:56Z,61.2,TA120-T246187
1695753716000,2023-09-26T18:41:56Z,69.6,TA120-T246184
1695753716000,2023-09-26T18:41:56Z,43.5,TA120-T246183
1695753716000,2023-09-26T18:41:56Z,50.4,TA120-T246191
1695753717000,2023-09-26T18:41:57Z,43.2,TA120-T246183
1695753717000,2023-09-26T18:41:57Z,50,TA120-T246191
1695753717000,2023-09-26T18:41:57Z,61,TA120-T246187
1695753717000,2023-09-26T18:41:57Z,70.9,TA120-T246184
1695753718000,2023-09-26T18:41:58Z,60.9,TA120-T246187
1695753718000,2023-09-26T18:41:58Z,72.6,TA120-T246184
1695753718000,2023-09-26T18:41:58Z,43.2,TA120-T246183
1695753718000,2023-09-26T18:41:58Z,50.2,TA120-T246191
1695753719000,2023-09-26T18:41:59Z,43.5,TA120-T246183
1695753719000,2023-09-26T18:41:59Z,50.4,TA120-T246191
1695753719000,2023-09-26T18:41:59Z,61.3,TA120-T246187
1695753719000,2023-09-26T18:41:59Z,72.1,TA120-T246184
1695753720000,2023-09-26T18:42:00Z,60.8,TA120-T246187
1695753720000,2023-09-26T18:42:00Z,70.8,TA120-T246184
1695753720000,2023-09-26T18:42:00Z,43.3,TA120-T246183
1695753720000,2023-09-26T18:42:00Z,50,TA120-T246191
1695753721000,2023-09-26T18:42:01Z,43.4,TA120-T246183
1695753721000,2023-09-26T18:42:01Z,51.7,TA120-T246191
1695753721000,2023-09-26T18:42:01Z,60.3,TA120-T246187
1695753721000,2023-09-26T18:42:01Z,67.8,TA120-T246184
1695753722000,2023-09-26T18:42:02Z,60.2,TA120-T246187
1695753722000,2023-09-26T18:42:02Z,67,TA120-T246184
1695753722000,2023-09-26T18:42:02Z,43.5,TA120-T246183
1695753722000,2023-09-26T18:42:02Z,50.3,TA120-T246191
1695753723000,2023-09-26T18:42:03Z,43.3,TA120-T246183
1695753723000,2023-09-26T18:42:03Z,50.2,TA120-T246191
1695753723000,2023-09-26T18:42:03Z,59.5,TA120-T246187
1695753723000,2023-09-26T18:42:03Z,68.2,TA120-T246184
1695753724000,2023-09-26T18:42:04Z,59.5,TA120-T246187
1695753724000,2023-09-26T18:42:04Z,70.4,TA120-T246184
1695753724000,2023-09-26T18:42:04Z,43.3,TA120-T246183
1695753724000,2023-09-26T18:42:04Z,50,TA120-T246191
1695753725000,2023-09-26T18:42:05Z,43.4,TA120-T246183
1695753725000,2023-09-26T18:42:05Z,50.9,TA120-T246191
1695753725000,2023-09-26T18:42:05Z,59.7,TA120-T246187
1695753725000,2023-09-26T18:42:05Z,72.9,TA120-T246184
1695753726000,2023-09-26T18:42:06Z,59.8,TA120-T246187
1695753726000,2023-09-26T18:42:06Z,77,TA120-T246184
1695753726000,2023-09-26T18:42:06Z,43.4,TA120-T246183
1695753726000,2023-09-26T18:42:06Z,51,TA120-T246191
1695753727000,2023-09-26T18:42:07Z,43.6,TA120-T246183
1695753727000,2023-09-26T18:42:07Z,50.3,TA120-T246191
1695753727000,2023-09-26T18:42:07Z,58.9,TA120-T246187
1695753727000,2023-09-26T18:42:07Z,78.2,TA120-T246184
1695753728000,2023-09-26T18:42:08Z,58.7,TA120-T246187
1695753728000,2023-09-26T18:42:08Z,76.6,TA120-T246184
1695753728000,2023-09-26T18:42:08Z,43.4,TA120-T246183
1695753728000,2023-09-26T18:42:08Z,49.7,TA120-T246191
1695753729000,2023-09-26T18:42:09Z,43.4,TA120-T246183
1695753729000,2023-09-26T18:42:09Z,49.8,TA120-T246191
1695753729000,2023-09-26T18:42:09Z,57.6,TA120-T246187
1695753729000,2023-09-26T18:42:09Z,74.6,TA120-T246184
1695753730000,2023-09-26T18:42:10Z,58.1,TA120-T246187
1695753730000,2023-09-26T18:42:10Z,72.8,TA120-T246184
1695753730000,2023-09-26T18:42:10Z,43.6,TA120-T246183
1695753730000,2023-09-26T18:42:10Z,49.6,TA120-T246191
1695753731000,2023-09-26T18:42:11Z,43.5,TA120-T246183
1695753731000,2023-09-26T18:42:11Z,50,TA120-T246191
1695753731000,2023-09-26T18:42:11Z,58.3,TA120-T246187
1695753731000,2023-09-26T18:42:11Z,70.6,TA120-T246184
1695753732000,2023-09-26T18:42:12Z,59,TA120-T246187
1695753732000,2023-09-26T18:42:12Z,69,TA120-T246184
1695753732000,2023-09-26T18:42:12Z,43.4,TA120-T246183
1695753732000,2023-09-26T18:42:12Z,49.9,TA120-T246191
1695753733000,2023-09-26T18:42:13Z,43.3,TA120-T246183
1695753733000,2023-09-26T18:42:13Z,49.5,TA120-T246191
1695753733000,2023-09-26T18:42:13Z,58.5,TA120-T246187
1695753733000,2023-09-26T18:42:13Z,67.8,TA120-T246184
1695753734000,2023-09-26T18:42:14Z,57.7,TA120-T246187
1695753734000,2023-09-26T18:42:14Z,66.2,TA120-T246184
1695753734000,2023-09-26T18:42:14Z,43.3,TA120-T246183
1695753734000,2023-09-26T18:42:14Z,50.1,TA120-T246191
1695753735000,2023-09-26T18:42:15Z,43.2,TA120-T246183
1695753735000,2023-09-26T18:42:15Z,50.5,TA120-T246191
1695753735000,2023-09-26T18:42:15Z,57.8,TA120-T246187
1695753735000,2023-09-26T18:42:15Z,64.7,TA120-T246184
1695753736000,2023-09-26T18:42:16Z,57.7,TA120-T246187
1695753736000,2023-09-26T18:42:16Z,64.3,TA120-T246184
1695753736000,2023-09-26T18:42:16Z,43.4,TA120-T246183
1695753736000,2023-09-26T18:42:16Z,50.9,TA120-T246191
1695753737000,2023-09-26T18:42:17Z,43.1,TA120-T246183
1695753737000,2023-09-26T18:42:17Z,51,TA120-T246191
1695753737000,2023-09-26T18:42:17Z,58.5,TA120-T246187
1695753737000,2023-09-26T18:42:17Z,63.5,TA120-T246184
1695753738000,2023-09-26T18:42:18Z,59.4,TA120-T246187
1695753738000,2023-09-26T18:42:18Z,62.9,TA120-T246184
1695753738000,2023-09-26T18:42:18Z,43.5,TA120-T246183
1695753738000,2023-09-26T18:42:18Z,50.8,TA120-T246191
1695753739000,2023-09-26T18:42:19Z,43.3,TA120-T246183
1695753739000,2023-09-26T18:42:19Z,50.5,TA120-T246191
1695753739000,2023-09-26T18:42:19Z,61.3,TA120-T246187
1695753739000,2023-09-26T18:42:19Z,62.8,TA120-T246184
1695753740000,2023-09-26T18:42:20Z,59.1,TA120-T246187
1695753740000,2023-09-26T18:42:20Z,62,TA120-T246184
1695753740000,2023-09-26T18:42:20Z,43.4,TA120-T246183
1695753740000,2023-09-26T18:42:20Z,50.2,TA120-T246191
1695753741000,2023-09-26T18:42:21Z,43.5,TA120-T246183
1695753741000,2023-09-26T18:42:21Z,49.9,TA120-T246191
1695753741000,2023-09-26T18:42:21Z,59.3,TA120-T246187
1695753741000,2023-09-26T18:42:21Z,61.8,TA120-T246184
1695753742000,2023-09-26T18:42:22Z,58.9,TA120-T246187
1695753742000,2023-09-26T18:42:22Z,62.3,TA120-T246184
1695753742000,2023-09-26T18:42:22Z,43.4,TA120-T246183
1695753742000,2023-09-26T18:42:22Z,49.5,TA120-T246191
1695753743000,2023-09-26T18:42:23Z,43.5,TA120-T246183
1695753743000,2023-09-26T18:42:23Z,49.3,TA120-T246191
1695753743000,2023-09-26T18:42:23Z,59.4,TA120-T246187
1695753743000,2023-09-26T18:42:23Z,62.3,TA120-T246184
1695753744000,2023-09-26T18:42:24Z,59.3,TA120-T246187
1695753744000,2023-09-26T18:42:24Z,63.7,TA120-T246184
1695753744000,2023-09-26T18:42:24Z,43.4,TA120-T246183
1695753744000,2023-09-26T18:42:24Z,50,TA120-T246191
1695753745000,2023-09-26T18:42:25Z,43.2,TA120-T246183
1695753745000,2023-09-26T18:42:25Z,49.9,TA120-T246191
1695753745000,2023-09-26T18:42:25Z,58.9,TA120-T246187
1695753745000,2023-09-26T18:42:25Z,64.8,TA120-T246184
1695753746000,2023-09-26T18:42:26Z,60.2,TA120-T246187
1695753746000,2023-09-26T18:42:26Z,64.9,TA120-T246184
1695753746000,2023-09-26T18:42:26Z,43.4,TA120-T246183
1695753746000,2023-09-26T18:42:26Z,50.1,TA120-T246191
1695753747000,2023-09-26T18:42:27Z,43.4,TA120-T246183
1695753747000,2023-09-26T18:42:27Z,50.4,TA120-T246191
1695753747000,2023-09-26T18:42:27Z,58.7,TA120-T246187
1695753747000,2023-09-26T18:42:27Z,65.5,TA120-T246184
1695753748000,2023-09-26T18:42:28Z,59.9,TA120-T246187
1695753748000,2023-09-26T18:42:28Z,65.4,TA120-T246184
1695753748000,2023-09-26T18:42:28Z,43.5,TA120-T246183
1695753748000,2023-09-26T18:42:28Z,51.7,TA120-T246191
1695753749000,2023-09-26T18:42:29Z,43.4,TA120-T246183
1695753749000,2023-09-26T18:42:29Z,51.6,TA120-T246191
1695753749000,2023-09-26T18:42:29Z,59.9,TA120-T246187
1695753749000,2023-09-26T18:42:29Z,65.3,TA120-T246184
1695753750000,2023-09-26T18:42:30Z,60.4,TA120-T246187
1695753750000,2023-09-26T18:42:30Z,65.7,TA120-T246184
1695753750000,2023-09-26T18:42:30Z,43.6,TA120-T246183
1695753750000,2023-09-26T18:42:30Z,51.2,TA120-T246191
1695753751000,2023-09-26T18:42:31Z,43.5,TA120-T246183
1695753751000,2023-09-26T18:42:31Z,51,TA120-T246191
1695753751000,2023-09-26T18:42:31Z,59.5,TA120-T246187
1695753751000,2023-09-26T18:42:31Z,65.8,TA120-T246184
1695753752000,2023-09-26T18:42:32Z,59.7,TA120-T246187
1695753752000,2023-09-26T18:42:32Z,66.2,TA120-T246184
1695753752000,2023-09-26T18:42:32Z,43.6,TA120-T246183
1695753752000,2023-09-26T18:42:32Z,51.1,TA120-T246191
1695753753000,2023-09-26T18:42:33Z,43.7,TA120-T246183
1695753753000,2023-09-26T18:42:33Z,52.5,TA120-T246191
1695753753000,2023-09-26T18:42:33Z,59.3,TA120-T246187
1695753753000,2023-09-26T18:42:33Z,66.3,TA120-T246184
1695753754000,2023-09-26T18:42:34Z,59.5,TA120-T246187
1695753754000,2023-09-26T18:42:34Z,65.3,TA120-T246184
1695753754000,2023-09-26T18:42:34Z,43.4,TA120-T246183
1695753754000,2023-09-26T18:42:34Z,54.6,TA120-T246191
1695753755000,2023-09-26T18:42:35Z,43.3,TA120-T246183
1695753755000,2023-09-26T18:42:35Z,54.4,TA120-T246191
1695753755000,2023-09-26T18:42:35Z,60.2,TA120-T246187
1695753755000,2023-09-26T18:42:35Z,65.1,TA120-T246184
1695753756000,2023-09-26T18:42:36Z,61,TA120-T246187
1695753756000,2023-09-26T18:42:36Z,65.2,TA120-T246184
1695753756000,2023-09-26T18:42:36Z,43.2,TA120-T246183
1695753756000,2023-09-26T18:42:36Z,53.8,TA120-T246191
1695753757000,2023-09-26T18:42:37Z,43.5,TA120-T246183
1695753757000,2023-09-26T18:42:37Z,55.5,TA120-T246191
1695753757000,2023-09-26T18:42:37Z,61,TA120-T246187
1695753757000,2023-09-26T18:42:37Z,64.6,TA120-T246184
1695753758000,2023-09-26T18:42:38Z,62,TA120-T246187
1695753758000,2023-09-26T18:42:38Z,63.7,TA120-T246184
1695753758000,2023-09-26T18:42:38Z,43.6,TA120-T246183
1695753758000,2023-09-26T18:42:38Z,57.4,TA120-T246191
1695753759000,2023-09-26T18:42:39Z,43.9,TA120-T246183
1695753759000,2023-09-26T18:42:39Z,56.2,TA120-T246191
1695753759000,2023-09-26T18:42:39Z,61.3,TA120-T246187
1695753759000,2023-09-26T18:42:39Z,63.9,TA120-T246184
1695753760000,2023-09-26T18:42:40Z,62,TA120-T246187
1695753760000,2023-09-26T18:42:40Z,62.3,TA120-T246184
1695753760000,2023-09-26T18:42:40Z,43.4,TA120-T246183
1695753760000,2023-09-26T18:42:40Z,55.4,TA120-T246191
1695753761000,2023-09-26T18:42:41Z,43.3,TA120-T246183
1695753761000,2023-09-26T18:42:41Z,57,TA120-T246191
1695753761000,2023-09-26T18:42:41Z,61.9,TA120-T246187
1695753761000,2023-09-26T18:42:41Z,61.5,TA120-T246184
1695753762000,2023-09-26T18:42:42Z,61.5,TA120-T246187
1695753762000,2023-09-26T18:42:42Z,61.3,TA120-T246184
1695753762000,2023-09-26T18:42:42Z,43.1,TA120-T246183
1695753762000,2023-09-26T18:42:42Z,52.4,TA120-T246191
1695753763000,2023-09-26T18:42:43Z,43.5,TA120-T246183
1695753763000,2023-09-26T18:42:43Z,51.8,TA120-T246191
1695753763000,2023-09-26T18:42:43Z,61.9,TA120-T246187
1695753763000,2023-09-26T18:42:43Z,60.9,TA120-T246184
1695753764000,2023-09-26T18:42:44Z,62.1,TA120-T246187
1695753764000,2023-09-26T18:42:44Z,60.2,TA120-T246184
1695753764000,2023-09-26T18:42:44Z,43.1,TA120-T246183
1695753764000,2023-09-26T18:42:44Z,51,TA120-T246191
1695753765000,2023-09-26T18:42:45Z,43.1,TA120-T246183
1695753765000,2023-09-26T18:42:45Z,50,TA120-T246191
1695753765000,2023-09-26T18:42:45Z,63.2,TA120-T246187
1695753765000,2023-09-26T18:42:45Z,60.6,TA120-T246184
1695753766000,2023-09-26T18:42:46Z,62.9,TA120-T246187
1695753766000,2023-09-26T18:42:46Z,61.5,TA120-T246184
1695753766000,2023-09-26T18:42:46Z,43.4,TA120-T246183
1695753766000,2023-09-26T18:42:46Z,50.1,TA120-T246191
1695753767000,2023-09-26T18:42:47Z,43.5,TA120-T246183
1695753767000,2023-09-26T18:42:47Z,50.3,TA120-T246191
1695753767000,2023-09-26T18:42:47Z,63.4,TA120-T246187
1695753767000,2023-09-26T18:42:47Z,62.1,TA120-T246184
1695753768000,2023-09-26T18:42:48Z,62.1,TA120-T246187
1695753768000,2023-09-26T18:42:48Z,63.5,TA120-T246184
1695753768000,2023-09-26T18:42:48Z,43.3,TA120-T246183
1695753768000,2023-09-26T18:42:48Z,50,TA120-T246191
1695753769000,2023-09-26T18:42:49Z,43.3,TA120-T246183
1695753769000,2023-09-26T18:42:49Z,49.8,TA120-T246191
1695753769000,2023-09-26T18:42:49Z,61.7,TA120-T246187
1695753769000,2023-09-26T18:42:49Z,64.4,TA120-T246184
1695753770000,2023-09-26T18:42:50Z,61.9,TA120-T246187
1695753770000,2023-09-26T18:42:50Z,67.4,TA120-T246184
1695753770000,2023-09-26T18:42:50Z,43.4,TA120-T246183
1695753770000,2023-09-26T18:42:50Z,49.9,TA120-T246191
1695753771000,2023-09-26T18:42:51Z,43.5,TA120-T246183
1695753771000,2023-09-26T18:42:51Z,50.4,TA120-T246191
1695753771000,2023-09-26T18:42:51Z,62.3,TA120-T246187
1695753771000,2023-09-26T18:42:51Z,71.9,TA120-T246184
1695753772000,2023-09-26T18:42:52Z,62.7,TA120-T246187
1695753772000,2023-09-26T18:42:52Z,74.9,TA120-T246184
1695753772000,2023-09-26T18:42:52Z,43.3,TA120-T246183
1695753772000,2023-09-26T18:42:52Z,49.4,TA120-T246191
1695753773000,2023-09-26T18:42:53Z,43.4,TA120-T246183
1695753773000,2023-09-26T18:42:53Z,49.8,TA120-T246191
1695753773000,2023-09-26T18:42:53Z,61.9,TA120-T246187
1695753773000,2023-09-26T18:42:53Z,74.3,TA120-T246184
1695753774000,2023-09-26T18:42:54Z,62.1,TA120-T246187
1695753774000,2023-09-26T18:42:54Z,71.8,TA120-T246184
1695753774000,2023-09-26T18:42:54Z,43.4,TA120-T246183
1695753774000,2023-09-26T18:42:54Z,51.2,TA120-T246191
1695753775000,2023-09-26T18:42:55Z,43.5,TA120-T246183
1695753775000,2023-09-26T18:42:55Z,49.4,TA120-T246191
1695753775000,2023-09-26T18:42:55Z,61.5,TA120-T246187
1695753775000,2023-09-26T18:42:55Z,71.2,TA120-T246184
1695753776000,2023-09-26T18:42:56Z,61.4,TA120-T246187
1695753776000,2023-09-26T18:42:56Z,73.7,TA120-T246184
1695753776000,2023-09-26T18:42:56Z,43.5,TA120-T246183
1695753776000,2023-09-26T18:42:56Z,49.2,TA120-T246191
1695753777000,2023-09-26T18:42:57Z,43.6,TA120-T246183
1695753777000,2023-09-26T18:42:57Z,49,TA120-T246191
1695753777000,2023-09-26T18:42:57Z,60.8,TA120-T246187
1695753777000,2023-09-26T18:42:57Z,73.1,TA120-T246184
1695753778000,2023-09-26T18:42:58Z,60.5,TA120-T246187
1695753778000,2023-09-26T18:42:58Z,73,TA120-T246184
1695753778000,2023-09-26T18:42:58Z,43.5,TA120-T246183
1695753778000,2023-09-26T18:42:58Z,49.8,TA120-T246191
1695753779000,2023-09-26T18:42:59Z,43.4,TA120-T246183
1695753779000,2023-09-26T18:42:59Z,49.4,TA120-T246191
1695753779000,2023-09-26T18:42:59Z,59.6,TA120-T246187
1695753779000,2023-09-26T18:42:59Z,75.8,TA120-T246184
1695753780000,2023-09-26T18:43:00Z,59.4,TA120-T246187
1695753780000,2023-09-26T18:43:00Z,76.3,TA120-T246184
1695753780000,2023-09-26T18:43:00Z,43.3,TA120-T246183
1695753780000,2023-09-26T18:43:00Z,49.2,TA120-T246191
1695753781000,2023-09-26T18:43:01Z,43.1,TA120-T246183
1695753781000,2023-09-26T18:43:01Z,49.1,TA120-T246191
1695753781000,2023-09-26T18:43:01Z,58.6,TA120-T246187
1695753781000,2023-09-26T18:43:01Z,76.3,TA120-T246184
1695753782000,2023-09-26T18:43:02Z,59.1,TA120-T246187
1695753782000,2023-09-26T18:43:02Z,75.2,TA120-T246184
1695753782000,2023-09-26T18:43:02Z,43.4,TA120-T246183
1695753782000,2023-09-26T18:43:02Z,50,TA120-T246191
1695753783000,2023-09-26T18:43:03Z,43.6,TA120-T246183
1695753783000,2023-09-26T18:43:03Z,49.9,TA120-T246191
1695753783000,2023-09-26T18:43:03Z,60.4,TA120-T246187
1695753783000,2023-09-26T18:43:03Z,74.2,TA120-T246184
1695753784000,2023-09-26T18:43:04Z,59.8,TA120-T246187
1695753784000,2023-09-26T18:43:04Z,71.2,TA120-T246184
1695753784000,2023-09-26T18:43:04Z,43.1,TA120-T246183
1695753784000,2023-09-26T18:43:04Z,49,TA120-T246191
1695753785000,2023-09-26T18:43:05Z,43.4,TA120-T246183
1695753785000,2023-09-26T18:43:05Z,49.5,TA120-T246191
1695753785000,2023-09-26T18:43:05Z,59.7,TA120-T246187
1695753785000,2023-09-26T18:43:05Z,68.1,TA120-T246184
1695753786000,2023-09-26T18:43:06Z,61,TA120-T246187
1695753786000,2023-09-26T18:43:06Z,65.5,TA120-T246184
1695753786000,2023-09-26T18:43:06Z,43.6,TA120-T246183
1695753786000,2023-09-26T18:43:06Z,49.7,TA120-T246191
1695753787000,2023-09-26T18:43:07Z,43.6,TA120-T246183
1695753787000,2023-09-26T18:43:07Z,50.7,TA120-T246191
1695753787000,2023-09-26T18:43:07Z,58.5,TA120-T246187
1695753787000,2023-09-26T18:43:07Z,63.6,TA120-T246184
1695753788000,2023-09-26T18:43:08Z,58.2,TA120-T246187
1695753788000,2023-09-26T18:43:08Z,62.5,TA120-T246184
1695753788000,2023-09-26T18:43:08Z,43.3,TA120-T246183
1695753788000,2023-09-26T18:43:08Z,51,TA120-T246191
1695753789000,2023-09-26T18:43:09Z,43.6,TA120-T246183
1695753789000,2023-09-26T18:43:09Z,50.8,TA120-T246191
1695753789000,2023-09-26T18:43:09Z,58,TA120-T246187
1695753789000,2023-09-26T18:43:09Z,61.9,TA120-T246184
1695753790000,2023-09-26T18:43:10Z,58.6,TA120-T246187
1695753790000,2023-09-26T18:43:10Z,61.4,TA120-T246184
1695753790000,2023-09-26T18:43:10Z,43.5,TA120-T246183
1695753790000,2023-09-26T18:43:10Z,49.5,TA120-T246191
1695753791000,2023-09-26T18:43:11Z,43.9,TA120-T246183
1695753791000,2023-09-26T18:43:11Z,49.7,TA120-T246191
1695753791000,2023-09-26T18:43:11Z,58.1,TA120-T246187
1695753791000,2023-09-26T18:43:11Z,62.2,TA120-T246184
1695753792000,2023-09-26T18:43:12Z,58.6,TA120-T246187
1695753792000,2023-09-26T18:43:12Z,63,TA120-T246184
1695753792000,2023-09-26T18:43:12Z,43.4,TA120-T246183
1695753792000,2023-09-26T18:43:12Z,49.6,TA120-T246191
1695753793000,2023-09-26T18:43:13Z,43.4,TA120-T246183
1695753793000,2023-09-26T18:43:13Z,49.8,TA120-T246191
1695753793000,2023-09-26T18:43:13Z,60.4,TA120-T246187
1695753793000,2023-09-26T18:43:13Z,64.2,TA120-T246184
1695753794000,2023-09-26T18:43:14Z,60.7,TA120-T246187
1695753794000,2023-09-26T18:43:14Z,66.4,TA120-T246184
1695753794000,2023-09-26T18:43:14Z,43.6,TA120-T246183
1695753794000,2023-09-26T18:43:14Z,49,TA120-T246191
1695753795000,2023-09-26T18:43:15Z,43.8,TA120-T246183
1695753795000,2023-09-26T18:43:15Z,48.8,TA120-T246191
1695753795000,2023-09-26T18:43:15Z,61.1,TA120-T246187
1695753795000,2023-09-26T18:43:15Z,70.5,TA120-T246184
1695753796000,2023-09-26T18:43:16Z,61.5,TA120-T246187
1695753796000,2023-09-26T18:43:16Z,76.5,TA120-T246184
1695753796000,2023-09-26T18:43:16Z,43.6,TA120-T246183
1695753796000,2023-09-26T18:43:16Z,48.3,TA120-T246191
1695753797000,2023-09-26T18:43:17Z,43.7,TA120-T246183
1695753797000,2023-09-26T18:43:17Z,49.3,TA120-T246191
1695753797000,2023-09-26T18:43:17Z,60.1,TA120-T246187
1695753797000,2023-09-26T18:43:17Z,75.6,TA120-T246184
1695753798000,2023-09-26T18:43:18Z,59.3,TA120-T246187
1695753798000,2023-09-26T18:43:18Z,69.5,TA120-T246184
1695753798000,2023-09-26T18:43:18Z,43.3,TA120-T246183
1695753798000,2023-09-26T18:43:18Z,49.1,TA120-T246191
1695753799000,2023-09-26T18:43:19Z,43.4,TA120-T246183
1695753799000,2023-09-26T18:43:19Z,50.7,TA120-T246191
1695753799000,2023-09-26T18:43:19Z,59.6,TA120-T246187
1695753799000,2023-09-26T18:43:19Z,64.4,TA120-T246184
1695753800000,2023-09-26T18:43:20Z,60.4,TA120-T246187
1695753800000,2023-09-26T18:43:20Z,62.7,TA120-T246184
1695753800000,2023-09-26T18:43:20Z,43.3,TA120-T246183
1695753800000,2023-09-26T18:43:20Z,50.2,TA120-T246191
1695753801000,2023-09-26T18:43:21Z,43.5,TA120-T246183
1695753801000,2023-09-26T18:43:21Z,50.2,TA120-T246191
1695753801000,2023-09-26T18:43:21Z,60.2,TA120-T246187
1695753801000,2023-09-26T18:43:21Z,62.5,TA120-T246184
1695753802000,2023-09-26T18:43:22Z,60.8,TA120-T246187
1695753802000,2023-09-26T18:43:22Z,63.7,TA120-T246184
1695753802000,2023-09-26T18:43:22Z,43.5,TA120-T246183
1695753802000,2023-09-26T18:43:22Z,49.4,TA120-T246191
1695753803000,2023-09-26T18:43:23Z,43.3,TA120-T246183
1695753803000,2023-09-26T18:43:23Z,50.1,TA120-T246191
1695753803000,2023-09-26T18:43:23Z,61,TA120-T246187
1695753803000,2023-09-26T18:43:23Z,63.9,TA120-T246184
1695753804000,2023-09-26T18:43:24Z,61.4,TA120-T246187
1695753804000,2023-09-26T18:43:24Z,65.5,TA120-T246184
1695753804000,2023-09-26T18:43:24Z,43.5,TA120-T246183
1695753804000,2023-09-26T18:43:24Z,49.7,TA120-T246191
1695753805000,2023-09-26T18:43:25Z,43.5,TA120-T246183
1695753805000,2023-09-26T18:43:25Z,50.4,TA120-T246191
1695753805000,2023-09-26T18:43:25Z,61.3,TA120-T246187
1695753805000,2023-09-26T18:43:25Z,66,TA120-T246184
1695753806000,2023-09-26T18:43:26Z,62.9,TA120-T246187
1695753806000,2023-09-26T18:43:26Z,67.1,TA120-T246184
1695753806000,2023-09-26T18:43:26Z,43.7,TA120-T246183
1695753806000,2023-09-26T18:43:26Z,49.6,TA120-T246191
1695753807000,2023-09-26T18:43:27Z,43.1,TA120-T246183
1695753807000,2023-09-26T18:43:27Z,49.6,TA120-T246191
1695753807000,2023-09-26T18:43:27Z,62.5,TA120-T246187
1695753807000,2023-09-26T18:43:27Z,66.9,TA120-T246184
1695753808000,2023-09-26T18:43:28Z,62.8,TA120-T246187
1695753808000,2023-09-26T18:43:28Z,65.2,TA120-T246184
1695753808000,2023-09-26T18:43:28Z,43.3,TA120-T246183
1695753808000,2023-09-26T18:43:28Z,49.4,TA120-T246191
1695753809000,2023-09-26T18:43:29Z,43.4,TA120-T246183
1695753809000,2023-09-26T18:43:29Z,62.2,TA120-T246191
1695753809000,2023-09-26T18:43:29Z,62.4,TA120-T246187
1695753809000,2023-09-26T18:43:29Z,64.3,TA120-T246184
1695753810000,2023-09-26T18:43:30Z,62.5,TA120-T246187
1695753810000,2023-09-26T18:43:30Z,61.9,TA120-T246184
1695753810000,2023-09-26T18:43:30Z,43.4,TA120-T246183
1695753810000,2023-09-26T18:43:30Z,49.9,TA120-T246191
1695753811000,2023-09-26T18:43:31Z,43.7,TA120-T246183
1695753811000,2023-09-26T18:43:31Z,49.5,TA120-T246191
1695753811000,2023-09-26T18:43:31Z,62.4,TA120-T246187
1695753811000,2023-09-26T18:43:31Z,61.9,TA120-T246184
1695753812000,2023-09-26T18:43:32Z,63.1,TA120-T246187
1695753812000,2023-09-26T18:43:32Z,63.4,TA120-T246184
1695753812000,2023-09-26T18:43:32Z,43.4,TA120-T246183
1695753812000,2023-09-26T18:43:32Z,49.7,TA120-T246191
1695753813000,2023-09-26T18:43:33Z,43.4,TA120-T246183
1695753813000,2023-09-26T18:43:33Z,51.9,TA120-T246191
1695753813000,2023-09-26T18:43:33Z,62.4,TA120-T246187
1695753813000,2023-09-26T18:43:33Z,64.1,TA120-T246184
1695753814000,2023-09-26T18:43:34Z,62.9,TA120-T246187
1695753814000,2023-09-26T18:43:34Z,65.4,TA120-T246184
1695753814000,2023-09-26T18:43:34Z,43.3,TA120-T246183
1695753814000,2023-09-26T18:43:34Z,52.9,TA120-T246191
1695753815000,2023-09-26T18:43:35Z,43.5,TA120-T246183
1695753815000,2023-09-26T18:43:35Z,52.6,TA120-T246191
1695753815000,2023-09-26T18:43:35Z,62.4,TA120-T246187
1695753815000,2023-09-26T18:43:35Z,66.1,TA120-T246184
1695753816000,2023-09-26T18:43:36Z,62.6,TA120-T246187
1695753816000,2023-09-26T18:43:36Z,68.1,TA120-T246184
1695753816000,2023-09-26T18:43:36Z,43.5,TA120-T246183
1695753816000,2023-09-26T18:43:36Z,53.3,TA120-T246191
1695753817000,2023-09-26T18:43:37Z,43.5,TA120-T246183
1695753817000,2023-09-26T18:43:37Z,54,TA120-T246191
1695753817000,2023-09-26T18:43:37Z,63,TA120-T246187
1695753817000,2023-09-26T18:43:37Z,73.8,TA120-T246184
1695753818000,2023-09-26T18:43:38Z,61.4,TA120-T246187
1695753818000,2023-09-26T18:43:38Z,78.1,TA120-T246184
1695753818000,2023-09-26T18:43:38Z,43.2,TA120-T246183
1695753818000,2023-09-26T18:43:38Z,54,TA120-T246191
1695753819000,2023-09-26T18:43:39Z,43.5,TA120-T246183
1695753819000,2023-09-26T18:43:39Z,52,TA120-T246191
1695753819000,2023-09-26T18:43:39Z,61,TA120-T246187
1695753819000,2023-09-26T18:43:39Z,75.6,TA120-T246184
1695753820000,2023-09-26T18:43:40Z,60.6,TA120-T246187
