time,readable_time,dBA,dev-id
1697224667000,2023-10-13T19:17:47Z,53.4,TA120-T246191
1697224693000,2023-10-13T19:18:13Z,66.3,TA120-T246184
1697224703000,2023-10-13T19:18:23Z,43.8,TA120-T246183
1697224712000,2023-10-13T19:18:32Z,75.8,TA120-T246187
1697224727000,2023-10-13T19:18:47Z,55.1,TA120-T246191
1697224753000,2023-10-13T19:19:13Z,72.2,TA120-T246184
1697224763000,2023-10-13T19:19:23Z,44,TA120-T246183
1697224772000,2023-10-13T19:19:32Z,60,TA120-T246187
1697224787000,2023-10-13T19:19:47Z,54,TA120-T246191
1697224813000,2023-10-13T19:20:13Z,71,TA120-T246184
1697224823000,2023-10-13T19:20:23Z,43.9,TA120-T246183
1697224832000,2023-10-13T19:20:32Z,63,TA120-T246187
1697224847000,2023-10-13T19:20:47Z,52.8,TA120-T246191
1697224873000,2023-10-13T19:21:13Z,71.3,TA120-T246184
1697224883000,2023-10-13T19:21:23Z,43.9,TA120-T246183
1697224892000,2023-10-13T19:21:32Z,59.9,TA120-T246187
1697224907000,2023-10-13T19:21:47Z,54.1,TA120-T246191
1697224933000,2023-10-13T19:22:13Z,69.5,TA120-T246184
1697224943000,2023-10-13T19:22:23Z,43.9,TA120-T246183
1697224952000,2023-10-13T19:22:32Z,59.3,TA120-T246187
1697224967000,2023-10-13T19:22:47Z,54.6,TA120-T246191
1697224993000,2023-10-13T19:23:13Z,68.7,TA120-T246184
1697225003000,2023-10-13T19:23:23Z,43.9,TA120-T246183
1697225012000,2023-10-13T19:23:32Z,59.9,TA120-T246187
1697225027000,2023-10-13T19:23:47Z,56.4,TA120-T246191
1697225053000,2023-10-13T19:24:13Z,67.4,TA120-T246184
1697225063000,2023-10-13T19:24:23Z,43.9,TA120-T246183
1697225072000,2023-10-13T19:24:32Z,62.6,TA120-T246187
1697225087000,2023-10-13T19:24:47Z,53.7,TA120-T246191
1697225113000,2023-10-13T19:25:13Z,69.2,TA120-T246184
1697225123000,2023-10-13T19:25:23Z,43.8,TA120-T246183
1697225132000,2023-10-13T19:25:32Z,59.5,TA120-T246187
1697225147000,2023-10-13T19:25:47Z,51.6,TA120-T246191
1697225173000,2023-10-13T19:26:13Z,65.4,TA120-T246184
1697225183000,2023-10-13T19:26:23Z,43.7,TA120-T246183
1697225192000,2023-10-13T19:26:32Z,60.6,TA120-T246187
1697225207000,2023-10-13T19:26:47Z,55.8,TA120-T246191
1697225233000,2023-10-13T19:27:13Z,71.6,TA120-T246184
1697225243000,2023-10-13T19:27:23Z,43.8,TA120-T246183
1697225252000,2023-10-13T19:27:32Z,60.5,TA120-T246187
1697225267000,2023-10-13T19:27:47Z,54.5,TA120-T246191
1697225293000,2023-10-13T19:28:13Z,67.5,TA120-T246184
1697225303000,2023-10-13T19:28:23Z,43.8,TA120-T246183
1697225312000,2023-10-13T19:28:32Z,60.1,TA120-T246187
1697225327000,2023-10-13T19:28:47Z,54.1,TA120-T246191
1697225353000,2023-10-13T19:29:13Z,63.8,TA120-T246184
1697225363000,2023-10-13T19:29:23Z,43.8,TA120-T246183
1697225372000,2023-10-13T19:29:32Z,65.3,TA120-T246187
1697225387000,2023-10-13T19:29:47Z,55.1,TA120-T246191
1697225413000,2023-10-13T19:30:13Z,72.5,TA120-T246184
1697225423000,2023-10-13T19:30:23Z,43.8,TA120-T246183
1697225432000,2023-10-13T19:30:32Z,64.7,TA120-T246187
1697225447000,2023-10-13T19:30:47Z,54.8,TA120-T246191
1697225473000,2023-10-13T19:31:13Z,69.4,TA120-T246184
1697225483000,2023-10-13T19:31:23Z,43.9,TA120-T246183
1697225492000,2023-10-13T19:31:32Z,76.8,TA120-T246187
1697225507000,2023-10-13T19:31:47Z,54.4,TA120-T246191
1697225533000,2023-10-13T19:32:13Z,70.2,TA120-T246184
1697225543000,2023-10-13T19:32:23Z,43.8,TA120-T246183
1697225552000,2023-10-13T19:32:32Z,62.4,TA120-T246187
1697225567000,2023-10-13T19:32:47Z,53.3,TA120-T246191
1697225593000,2023-10-13T19:33:13Z,69.2,TA120-T246184
1697225603000,2023-10-13T19:33:23Z,43.9,TA120-T246183
1697225612000,2023-10-13T19:33:32Z,61,TA120-T246187
1697225627000,2023-10-13T19:33:47Z,55,TA120-T246191
1697225653000,2023-10-13T19:34:13Z,70.5,TA120-T246184
1697225663000,2023-10-13T19:34:23Z,43.9,TA120-T246183
1697225672000,2023-10-13T19:34:32Z,59.7,TA120-T246187
1697225687000,2023-10-13T19:34:47Z,53.6,TA120-T246191
1697225713000,2023-10-13T19:35:13Z,70.4,TA120-T246184
1697225723000,2023-10-13T19:35:23Z,43.8,TA120-T246183
1697225732000,2023-10-13T19:35:32Z,76.2,TA120-T246187
1697225747000,2023-10-13T19:35:47Z,54.4,TA120-T246191
1697225773000,2023-10-13T19:36:13Z,67.7,TA120-T246184
1697225783000,2023-10-13T19:36:23Z,43.8,TA120-T246183
1697225792000,2023-10-13T19:36:32Z,60.2,TA120-T246187
1697225807000,2023-10-13T19:36:47Z,52.6,TA120-T246191
1697225833000,2023-10-13T19:37:13Z,68.1,TA120-T246184
1697225843000,2023-10-13T19:37:23Z,43.8,TA120-T246183
1697225852000,2023-10-13T19:37:32Z,79.3,TA120-T246187
1697225867000,2023-10-13T19:37:47Z,54.2,TA120-T246191
1697225893000,2023-10-13T19:38:13Z,69.4,TA120-T246184
1697225903000,2023-10-13T19:38:23Z,43.9,TA120-T246183
1697225912000,2023-10-13T19:38:32Z,65.1,TA120-T246187
1697225927000,2023-10-13T19:38:47Z,55.8,TA120-T246191
1697225953000,2023-10-13T19:39:13Z,69.7,TA120-T246184
1697225963000,2023-10-13T19:39:23Z,44,TA120-T246183
1697225972000,2023-10-13T19:39:32Z,62,TA120-T246187
1697225987000,2023-10-13T19:39:47Z,55.8,TA120-T246191
1697226013000,2023-10-13T19:40:13Z,69,TA120-T246184
1697226023000,2023-10-13T19:40:23Z,43.8,TA120-T246183
1697226032000,2023-10-13T19:40:32Z,62.7,TA120-T246187
1697226047000,2023-10-13T19:40:47Z,56.3,TA120-T246191
1697226073000,2023-10-13T19:41:13Z,71,TA120-T246184
1697226083000,2023-10-13T19:41:23Z,43.9,TA120-T246183
1697226092000,2023-10-13T19:41:32Z,66,TA120-T246187
1697226107000,2023-10-13T19:41:47Z,53.8,TA120-T246191
1697226133000,2023-10-13T19:42:13Z,65.1,TA120-T246184
1697226143000,2023-10-13T19:42:23Z,43.8,TA120-T246183
1697226152000,2023-10-13T19:42:32Z,61.3,TA120-T246187
1697226167000,2023-10-13T19:42:47Z,56.4,TA120-T246191
1697226193000,2023-10-13T19:43:13Z,71.1,TA120-T246184
1697226203000,2023-10-13T19:43:23Z,43.9,TA120-T246183
1697226212000,2023-10-13T19:43:32Z,70,TA120-T246187
1697226227000,2023-10-13T19:43:47Z,52.9,TA120-T246191
1697226253000,2023-10-13T19:44:13Z,64.6,TA120-T246184
1697226263000,2023-10-13T19:44:23Z,43.8,TA120-T246183
1697226272000,2023-10-13T19:44:32Z,58.7,TA120-T246187
1697226287000,2023-10-13T19:44:47Z,57.2,TA120-T246191
1697226313000,2023-10-13T19:45:13Z,71.5,TA120-T246184
1697226323000,2023-10-13T19:45:23Z,43.8,TA120-T246183
1697226332000,2023-10-13T19:45:32Z,58.3,TA120-T246187
1697226347000,2023-10-13T19:45:47Z,54.3,TA120-T246191
1697226373000,2023-10-13T19:46:13Z,68.7,TA120-T246184
1697226383000,2023-10-13T19:46:23Z,43.7,TA120-T246183
1697226392000,2023-10-13T19:46:32Z,58.4,TA120-T246187
1697226407000,2023-10-13T19:46:47Z,53.1,TA120-T246191
1697226433000,2023-10-13T19:47:13Z,72.2,TA120-T246184
1697226443000,2023-10-13T19:47:23Z,43.8,TA120-T246183
1697226452000,2023-10-13T19:47:32Z,62.2,TA120-T246187
1697226467000,2023-10-13T19:47:47Z,54.6,TA120-T246191
1697226493000,2023-10-13T19:48:13Z,68.2,TA120-T246184
1697226503000,2023-10-13T19:48:23Z,43.8,TA120-T246183
1697226512000,2023-10-13T19:48:32Z,61.1,TA120-T246187
1697226527000,2023-10-13T19:48:47Z,55.4,TA120-T246191
1697226553000,2023-10-13T19:49:13Z,67.3,TA120-T246184
1697226563000,2023-10-13T19:49:23Z,43.8,TA120-T246183
1697226572000,2023-10-13T19:49:32Z,65.3,TA120-T246187
1697226587000,2023-10-13T19:49:47Z,53.3,TA120-T246191
1697226613000,2023-10-13T19:50:13Z,71.7,TA120-T246184
1697226623000,2023-10-13T19:50:23Z,43.8,TA120-T246183
1697226632000,2023-10-13T19:50:32Z,69.8,TA120-T246187
1697226647000,2023-10-13T19:50:47Z,49.7,TA120-T246191
1697226673000,2023-10-13T19:51:13Z,69.2,TA120-T246184
1697226683000,2023-10-13T19:51:23Z,43.8,TA120-T246183
1697226692000,2023-10-13T19:51:32Z,60.4,TA120-T246187
1697226707000,2023-10-13T19:51:47Z,54.4,TA120-T246191
1697226733000,2023-10-13T19:52:13Z,67.8,TA120-T246184
1697226743000,2023-10-13T19:52:23Z,43.8,TA120-T246183
1697226752000,2023-10-13T19:52:32Z,61,TA120-T246187
1697226767000,2023-10-13T19:52:47Z,54.5,TA120-T246191
1697226793000,2023-10-13T19:53:13Z,71.3,TA120-T246184
1697226803000,2023-10-13T19:53:23Z,43.8,TA120-T246183
1697226812000,2023-10-13T19:53:32Z,62.3,TA120-T246187
1697226827000,2023-10-13T19:53:47Z,55.2,TA120-T246191
1697226853000,2023-10-13T19:54:13Z,69,TA120-T246184
1697226863000,2023-10-13T19:54:23Z,43.9,TA120-T246183
1697226872000,2023-10-13T19:54:32Z,61,TA120-T246187
1697226887000,2023-10-13T19:54:47Z,53.9,TA120-T246191
1697226913000,2023-10-13T19:55:13Z,70.5,TA120-T246184
1697226923000,2023-10-13T19:55:23Z,43.8,TA120-T246183
1697226932000,2023-10-13T19:55:32Z,63.6,TA120-T246187
1697226947000,2023-10-13T19:55:47Z,54.5,TA120-T246191
1697226973000,2023-10-13T19:56:13Z,68.7,TA120-T246184
1697226983000,2023-10-13T19:56:23Z,43.8,TA120-T246183
1697226992000,2023-10-13T19:56:32Z,61.8,TA120-T246187
1697227007000,2023-10-13T19:56:47Z,51.2,TA120-T246191
1697227033000,2023-10-13T19:57:13Z,64.4,TA120-T246184
1697227043000,2023-10-13T19:57:23Z,43.8,TA120-T246183
1697227052000,2023-10-13T19:57:32Z,60.8,TA120-T246187
1697227067000,2023-10-13T19:57:47Z,50.7,TA120-T246191
1697227093000,2023-10-13T19:58:13Z,71.4,TA120-T246184
1697227103000,2023-10-13T19:58:23Z,43.8,TA120-T246183
1697227112000,2023-10-13T19:58:32Z,60.8,TA120-T246187
1697227127000,2023-10-13T19:58:47Z,54.1,TA120-T246191
1697227153000,2023-10-13T19:59:13Z,69.4,TA120-T246184
1697227163000,2023-10-13T19:59:23Z,43.8,TA120-T246183
1697227172000,2023-10-13T19:59:32Z,61.2,TA120-T246187
1697227187000,2023-10-13T19:59:47Z,52.5,TA120-T246191
1697227213000,2023-10-13T20:00:13Z,71.7,TA120-T246184
1697227223000,2023-10-13T20:00:23Z,43.9,TA120-T246183
1697227232000,2023-10-13T20:00:32Z,59.4,TA120-T246187
1697227247000,2023-10-13T20:00:47Z,54.2,TA120-T246191
1697227273000,2023-10-13T20:01:13Z,67.4,TA120-T246184
1697227283000,2023-10-13T20:01:23Z,43.9,TA120-T246183
1697227292000,2023-10-13T20:01:32Z,60.1,TA120-T246187
1697227307000,2023-10-13T20:01:47Z,54.2,TA120-T246191
1697227333000,2023-10-13T20:02:13Z,68.7,TA120-T246184
1697227343000,2023-10-13T20:02:23Z,43.8,TA120-T246183
1697227352000,2023-10-13T20:02:32Z,63.7,TA120-T246187
1697227367000,2023-10-13T20:02:47Z,54.7,TA120-T246191
1697227393000,2023-10-13T20:03:13Z,67.7,TA120-T246184
1697227403000,2023-10-13T20:03:23Z,43.9,TA120-T246183
1697227412000,2023-10-13T20:03:32Z,61.6,TA120-T246187
1697227427000,2023-10-13T20:03:47Z,57,TA120-T246191
1697227453000,2023-10-13T20:04:13Z,67.9,TA120-T246184
1697227463000,2023-10-13T20:04:23Z,43.9,TA120-T246183
1697227472000,2023-10-13T20:04:32Z,60.6,TA120-T246187
1697227487000,2023-10-13T20:04:47Z,52.7,TA120-T246191
1697227513000,2023-10-13T20:05:13Z,65.5,TA120-T246184
1697227523000,2023-10-13T20:05:23Z,43.8,TA120-T246183
1697227532000,2023-10-13T20:05:32Z,65.6,TA120-T246187
1697227547000,2023-10-13T20:05:47Z,54,TA120-T246191
1697227573000,2023-10-13T20:06:13Z,70,TA120-T246184
1697227583000,2023-10-13T20:06:23Z,43.9,TA120-T246183
1697227592000,2023-10-13T20:06:32Z,62.2,TA120-T246187
1697227607000,2023-10-13T20:06:47Z,53,TA120-T246191
1697227633000,2023-10-13T20:07:13Z,69.1,TA120-T246184
1697227643000,2023-10-13T20:07:23Z,43.9,TA120-T246183
1697227652000,2023-10-13T20:07:32Z,61.1,TA120-T246187
1697227667000,2023-10-13T20:07:47Z,52.2,TA120-T246191
1697227693000,2023-10-13T20:08:13Z,68.6,TA120-T246184
1697227703000,2023-10-13T20:08:23Z,43.9,TA120-T246183
1697227712000,2023-10-13T20:08:32Z,59,TA120-T246187
1697227727000,2023-10-13T20:08:47Z,50.2,TA120-T246191
1697227753000,2023-10-13T20:09:13Z,61.6,TA120-T246184
1697227763000,2023-10-13T20:09:23Z,43.8,TA120-T246183
1697227772000,2023-10-13T20:09:32Z,63,TA120-T246187
1697227787000,2023-10-13T20:09:47Z,53.7,TA120-T246191
1697227813000,2023-10-13T20:10:13Z,71,TA120-T246184
1697227823000,2023-10-13T20:10:23Z,43.8,TA120-T246183
1697227832000,2023-10-13T20:10:32Z,59.7,TA120-T246187
1697227847000,2023-10-13T20:10:47Z,53.2,TA120-T246191
1697227873000,2023-10-13T20:11:13Z,68,TA120-T246184
1697227883000,2023-10-13T20:11:23Z,43.9,TA120-T246183
1697227892000,2023-10-13T20:11:32Z,65.6,TA120-T246187
1697227907000,2023-10-13T20:11:47Z,53.8,TA120-T246191
1697227933000,2023-10-13T20:12:13Z,67.1,TA120-T246184
1697227943000,2023-10-13T20:12:23Z,43.8,TA120-T246183
1697227952000,2023-10-13T20:12:32Z,68.2,TA120-T246187
1697227967000,2023-10-13T20:12:47Z,54.6,TA120-T246191
1697227993000,2023-10-13T20:13:13Z,73.3,TA120-T246184
1697228003000,2023-10-13T20:13:23Z,43.9,TA120-T246183
1697228012000,2023-10-13T20:13:32Z,60,TA120-T246187
1697228027000,2023-10-13T20:13:47Z,55.5,TA120-T246191
1697228053000,2023-10-13T20:14:13Z,65.6,TA120-T246184
1697228063000,2023-10-13T20:14:23Z,43.9,TA120-T246183
1697228072000,2023-10-13T20:14:32Z,59.1,TA120-T246187
1697228087000,2023-10-13T20:14:47Z,51.4,TA120-T246191
1697228113000,2023-10-13T20:15:13Z,70.4,TA120-T246184
1697228123000,2023-10-13T20:15:23Z,43.8,TA120-T246183
1697228132000,2023-10-13T20:15:32Z,62,TA120-T246187
1697228147000,2023-10-13T20:15:47Z,53.7,TA120-T246191
1697228173000,2023-10-13T20:16:13Z,64.7,TA120-T246184
1697228183000,2023-10-13T20:16:23Z,43.9,TA120-T246183
1697228192000,2023-10-13T20:16:32Z,64.6,TA120-T246187
1697228207000,2023-10-13T20:16:47Z,51.8,TA120-T246191
1697228233000,2023-10-13T20:17:13Z,68.3,TA120-T246184
1697228243000,2023-10-13T20:17:23Z,43.8,TA120-T246183
1697228252000,2023-10-13T20:17:32Z,61,TA120-T246187
1697228267000,2023-10-13T20:17:47Z,52.2,TA120-T246191
1697228293000,2023-10-13T20:18:13Z,69,TA120-T246184
1697228303000,2023-10-13T20:18:23Z,43.8,TA120-T246183
1697228312000,2023-10-13T20:18:32Z,58.4,TA120-T246187
1697228327000,2023-10-13T20:18:47Z,55.4,TA120-T246191
1697228353000,2023-10-13T20:19:13Z,67.2,TA120-T246184
1697228363000,2023-10-13T20:19:23Z,43.8,TA120-T246183
1697228372000,2023-10-13T20:19:32Z,59.2,TA120-T246187
1697228387000,2023-10-13T20:19:47Z,54.8,TA120-T246191
1697228413000,2023-10-13T20:20:13Z,68.8,TA120-T246184
1697228423000,2023-10-13T20:20:23Z,43.8,TA120-T246183
1697228432000,2023-10-13T20:20:32Z,62.2,TA120-T246187
1697228447000,2023-10-13T20:20:47Z,57.1,TA120-T246191
1697228473000,2023-10-13T20:21:13Z,69.5,TA120-T246184
1697228483000,2023-10-13T20:21:23Z,43.8,TA120-T246183
1697228492000,2023-10-13T20:21:32Z,59.2,TA120-T246187
1697228507000,2023-10-13T20:21:47Z,57.2,TA120-T246191
1697228533000,2023-10-13T20:22:13Z,67.6,TA120-T246184
1697228543000,2023-10-13T20:22:23Z,43.9,TA120-T246183
1697228552000,2023-10-13T20:22:32Z,57.5,TA120-T246187
1697228567000,2023-10-13T20:22:47Z,54.9,TA120-T246191
1697228593000,2023-10-13T20:23:13Z,64.3,TA120-T246184
1697228603000,2023-10-13T20:23:23Z,43.8,TA120-T246183
1697228612000,2023-10-13T20:23:32Z,60.9,TA120-T246187
1697228627000,2023-10-13T20:23:47Z,57,TA120-T246191
1697228653000,2023-10-13T20:24:13Z,65,TA120-T246184
1697228663000,2023-10-13T20:24:23Z,44.8,TA120-T246183
1697228672000,2023-10-13T20:24:32Z,58.2,TA120-T246187
1697228687000,2023-10-13T20:24:47Z,56.1,TA120-T246191
1697228713000,2023-10-13T20:25:13Z,70.8,TA120-T246184
1697228723000,2023-10-13T20:25:23Z,43.8,TA120-T246183
1697228732000,2023-10-13T20:25:32Z,61.7,TA120-T246187
1697228747000,2023-10-13T20:25:47Z,58.2,TA120-T246191
1697228773000,2023-10-13T20:26:13Z,70.6,TA120-T246184
1697228783000,2023-10-13T20:26:23Z,43.8,TA120-T246183
1697228792000,2023-10-13T20:26:32Z,71.7,TA120-T246187
1697228807000,2023-10-13T20:26:47Z,57.8,TA120-T246191
1697228833000,2023-10-13T20:27:13Z,64.8,TA120-T246184
1697228843000,2023-10-13T20:27:23Z,43.9,TA120-T246183
1697228852000,2023-10-13T20:27:32Z,61.1,TA120-T246187
1697228867000,2023-10-13T20:27:47Z,57.4,TA120-T246191
1697228893000,2023-10-13T20:28:13Z,70.9,TA120-T246184
1697228903000,2023-10-13T20:28:23Z,43.8,TA120-T246183
1697228912000,2023-10-13T20:28:32Z,62.4,TA120-T246187
1697228927000,2023-10-13T20:28:47Z,55.6,TA120-T246191
1697228953000,2023-10-13T20:29:13Z,68.6,TA120-T246184
1697228963000,2023-10-13T20:29:23Z,43.8,TA120-T246183
1697228972000,2023-10-13T20:29:32Z,59.5,TA120-T246187
1697228987000,2023-10-13T20:29:47Z,54.2,TA120-T246191
1697229013000,2023-10-13T20:30:13Z,69.9,TA120-T246184
1697229023000,2023-10-13T20:30:23Z,43.8,TA120-T246183
1697229032000,2023-10-13T20:30:32Z,58.2,TA120-T246187
1697229047000,2023-10-13T20:30:47Z,55.6,TA120-T246191
1697229073000,2023-10-13T20:31:13Z,67.1,TA120-T246184
1697229083000,2023-10-13T20:31:23Z,43.8,TA120-T246183
1697229092000,2023-10-13T20:31:32Z,61.7,TA120-T246187
1697229107000,2023-10-13T20:31:47Z,57.7,TA120-T246191
1697229133000,2023-10-13T20:32:13Z,68.9,TA120-T246184
1697229143000,2023-10-13T20:32:23Z,43.8,TA120-T246183
1697229152000,2023-10-13T20:32:32Z,65.6,TA120-T246187
1697229167000,2023-10-13T20:32:47Z,57.3,TA120-T246191
1697229193000,2023-10-13T20:33:13Z,68,TA120-T246184
1697229203000,2023-10-13T20:33:23Z,43.8,TA120-T246183
1697229212000,2023-10-13T20:33:32Z,63.9,TA120-T246187
1697229227000,2023-10-13T20:33:47Z,60.5,TA120-T246191
1697229253000,2023-10-13T20:34:13Z,65,TA120-T246184
1697229263000,2023-10-13T20:34:23Z,43.8,TA120-T246183
1697229272000,2023-10-13T20:34:32Z,72.8,TA120-T246187
1697229287000,2023-10-13T20:34:47Z,59.4,TA120-T246191
1697229313000,2023-10-13T20:35:13Z,70.8,TA120-T246184
1697229323000,2023-10-13T20:35:23Z,43.8,TA120-T246183
1697229332000,2023-10-13T20:35:32Z,58.6,TA120-T246187
1697229347000,2023-10-13T20:35:47Z,62.1,TA120-T246191
1697229373000,2023-10-13T20:36:13Z,71.2,TA120-T246184
1697229383000,2023-10-13T20:36:23Z,43.8,TA120-T246183
1697229392000,2023-10-13T20:36:32Z,60.3,TA120-T246187
1697229407000,2023-10-13T20:36:47Z,59.6,TA120-T246191
1697229433000,2023-10-13T20:37:13Z,70.4,TA120-T246184
1697229443000,2023-10-13T20:37:23Z,43.8,TA120-T246183
1697229452000,2023-10-13T20:37:32Z,60.9,TA120-T246187
1697229467000,2023-10-13T20:37:47Z,59.9,TA120-T246191
1697229493000,2023-10-13T20:38:13Z,68,TA120-T246184
1697229503000,2023-10-13T20:38:23Z,43.9,TA120-T246183
1697229512000,2023-10-13T20:38:32Z,60.1,TA120-T246187
1697229527000,2023-10-13T20:38:47Z,57,TA120-T246191
1697229553000,2023-10-13T20:39:13Z,68.1,TA120-T246184
1697229563000,2023-10-13T20:39:23Z,43.9,TA120-T246183
1697229572000,2023-10-13T20:39:32Z,64.4,TA120-T246187
1697229587000,2023-10-13T20:39:47Z,58.4,TA120-T246191
1697229613000,2023-10-13T20:40:13Z,69.2,TA120-T246184
1697229627000,2023-10-13T20:40:27Z,43.8,TA120-T246183
1697229632000,2023-10-13T20:40:32Z,64.4,TA120-T246187
1697229647000,2023-10-13T20:40:47Z,55.5,TA120-T246191
1697229673000,2023-10-13T20:41:13Z,72,TA120-T246184
1697229687000,2023-10-13T20:41:27Z,43.8,TA120-T246183
1697229692000,2023-10-13T20:41:32Z,58.4,TA120-T246187
1697229707000,2023-10-13T20:41:47Z,54.9,TA120-T246191
1697229733000,2023-10-13T20:42:13Z,70.7,TA120-T246184
1697229747000,2023-10-13T20:42:27Z,43.8,TA120-T246183
1697229752000,2023-10-13T20:42:32Z,55.5,TA120-T246187
1697229767000,2023-10-13T20:42:47Z,54.7,TA120-T246191
1697229793000,2023-10-13T20:43:13Z,69.6,TA120-T246184
1697229807000,2023-10-13T20:43:27Z,43.9,TA120-T246183
1697229812000,2023-10-13T20:43:32Z,58.7,TA120-T246187
1697229827000,2023-10-13T20:43:47Z,53.3,TA120-T246191
1697229853000,2023-10-13T20:44:13Z,71.8,TA120-T246184
1697229867000,2023-10-13T20:44:27Z,43.8,TA120-T246183
1697229872000,2023-10-13T20:44:32Z,57.5,TA120-T246187
1697229887000,2023-10-13T20:44:47Z,60.8,TA120-T246191
1697229913000,2023-10-13T20:45:13Z,72,TA120-T246184
1697229927000,2023-10-13T20:45:27Z,43.9,TA120-T246183
1697229932000,2023-10-13T20:45:32Z,58,TA120-T246187
1697229947000,2023-10-13T20:45:47Z,52.5,TA120-T246191
1697229973000,2023-10-13T20:46:13Z,69.2,TA120-T246184
1697229987000,2023-10-13T20:46:27Z,43.8,TA120-T246183
1697229992000,2023-10-13T20:46:32Z,63.4,TA120-T246187
1697230007000,2023-10-13T20:46:47Z,53.4,TA120-T246191
1697230033000,2023-10-13T20:47:13Z,70,TA120-T246184
1697230047000,2023-10-13T20:47:27Z,43.9,TA120-T246183
1697230052000,2023-10-13T20:47:32Z,62.1,TA120-T246187
1697230067000,2023-10-13T20:47:47Z,55.4,TA120-T246191
1697230093000,2023-10-13T20:48:13Z,68.9,TA120-T246184
1697230107000,2023-10-13T20:48:27Z,43.8,TA120-T246183
1697230112000,2023-10-13T20:48:32Z,59.1,TA120-T246187
1697230127000,2023-10-13T20:48:47Z,55.6,TA120-T246191
1697230153000,2023-10-13T20:49:13Z,68.5,TA120-T246184
1697230167000,2023-10-13T20:49:27Z,43.8,TA120-T246183
1697230172000,2023-10-13T20:49:32Z,56.3,TA120-T246187
1697230187000,2023-10-13T20:49:47Z,54.3,TA120-T246191
1697230213000,2023-10-13T20:50:13Z,71.4,TA120-T246184
1697230227000,2023-10-13T20:50:27Z,43.9,TA120-T246183
1697230232000,2023-10-13T20:50:32Z,57.6,TA120-T246187
1697230247000,2023-10-13T20:50:47Z,54.1,TA120-T246191
1697230273000,2023-10-13T20:51:13Z,70.2,TA120-T246184
1697230287000,2023-10-13T20:51:27Z,43.9,TA120-T246183
1697230292000,2023-10-13T20:51:32Z,60.3,TA120-T246187
1697230307000,2023-10-13T20:51:47Z,53,TA120-T246191
1697230333000,2023-10-13T20:52:13Z,64.8,TA120-T246184
1697230347000,2023-10-13T20:52:27Z,43.9,TA120-T246183
1697230352000,2023-10-13T20:52:32Z,57.8,TA120-T246187
1697230367000,2023-10-13T20:52:47Z,55.1,TA120-T246191
1697230393000,2023-10-13T20:53:13Z,71,TA120-T246184
1697230407000,2023-10-13T20:53:27Z,43.9,TA120-T246183
1697230412000,2023-10-13T20:53:32Z,58,TA120-T246187
1697230427000,2023-10-13T20:53:47Z,55.9,TA120-T246191
1697230453000,2023-10-13T20:54:13Z,69.4,TA120-T246184
1697230467000,2023-10-13T20:54:27Z,43.8,TA120-T246183
1697230472000,2023-10-13T20:54:32Z,60.6,TA120-T246187
1697230487000,2023-10-13T20:54:47Z,54.4,TA120-T246191
1697230513000,2023-10-13T20:55:13Z,66.3,TA120-T246184
1697230527000,2023-10-13T20:55:27Z,43.8,TA120-T246183
1697230532000,2023-10-13T20:55:32Z,58.7,TA120-T246187
1697230547000,2023-10-13T20:55:47Z,53.6,TA120-T246191
1697230573000,2023-10-13T20:56:13Z,69.3,TA120-T246184
1697230587000,2023-10-13T20:56:27Z,43.8,TA120-T246183
1697230592000,2023-10-13T20:56:32Z,56.1,TA120-T246187
1697230607000,2023-10-13T20:56:47Z,53.5,TA120-T246191
1697230633000,2023-10-13T20:57:13Z,71.4,TA120-T246184
1697230647000,2023-10-13T20:57:27Z,43.8,TA120-T246183
1697230652000,2023-10-13T20:57:32Z,58.8,TA120-T246187
1697230667000,2023-10-13T20:57:47Z,55,TA120-T246191
1697230693000,2023-10-13T20:58:13Z,62.9,TA120-T246184
1697230707000,2023-10-13T20:58:27Z,43.8,TA120-T246183
1697230712000,2023-10-13T20:58:32Z,61.1,TA120-T246187
1697230727000,2023-10-13T20:58:47Z,55,TA120-T246191
1697230753000,2023-10-13T20:59:13Z,68,TA120-T246184
1697230767000,2023-10-13T20:59:27Z,43.8,TA120-T246183
1697230772000,2023-10-13T20:59:32Z,61.8,TA120-T246187
1697230787000,2023-10-13T20:59:47Z,55.8,TA120-T246191
1697230813000,2023-10-13T21:00:13Z,68.5,TA120-T246184
1697230827000,2023-10-13T21:00:27Z,43.9,TA120-T246183
1697230832000,2023-10-13T21:00:32Z,55.1,TA120-T246187
1697230847000,2023-10-13T21:00:47Z,56.5,TA120-T246191
1697230873000,2023-10-13T21:01:13Z,65.7,TA120-T246184
1697230887000,2023-10-13T21:01:27Z,43.9,TA120-T246183
1697230892000,2023-10-13T21:01:32Z,59.9,TA120-T246187
1697230907000,2023-10-13T21:01:47Z,52.3,TA120-T246191
1697230933000,2023-10-13T21:02:13Z,72.1,TA120-T246184
1697230947000,2023-10-13T21:02:27Z,44,TA120-T246183
1697230952000,2023-10-13T21:02:32Z,57,TA120-T246187
1697230967000,2023-10-13T21:02:47Z,52,TA120-T246191
1697230993000,2023-10-13T21:03:13Z,66.6,TA120-T246184
1697231007000,2023-10-13T21:03:27Z,43.8,TA120-T246183
1697231012000,2023-10-13T21:03:32Z,56.4,TA120-T246187
1697231027000,2023-10-13T21:03:47Z,51.9,TA120-T246191
1697231053000,2023-10-13T21:04:13Z,66.1,TA120-T246184
