time,readable_time,dBA,dev-id
1690132398000,2023-07-23T17:13:18Z,63,TA120-T246184
1690132398000,2023-07-23T17:13:18Z,43.7,TA120-T246183
1690132398000,2023-07-23T17:13:18Z,49.2,TA120-T246191
1690132398000,2023-07-23T17:13:18Z,60.8,TA120-T246187
1690132399000,2023-07-23T17:13:19Z,49.3,TA120-T246191
1690132399000,2023-07-23T17:13:19Z,59.7,TA120-T246187
1690132399000,2023-07-23T17:13:19Z,62.9,TA120-T246184
1690132399000,2023-07-23T17:13:19Z,43.5,TA120-T246183
1690132400000,2023-07-23T17:13:20Z,61.4,TA120-T246184
1690132400000,2023-07-23T17:13:20Z,43.6,TA120-T246183
1690132400000,2023-07-23T17:13:20Z,49.5,TA120-T246191
1690132400000,2023-07-23T17:13:20Z,60.8,TA120-T246187
1690132401000,2023-07-23T17:13:21Z,49.5,TA120-T246191
1690132401000,2023-07-23T17:13:21Z,59.3,TA120-T246187
1690132401000,2023-07-23T17:13:21Z,60.8,TA120-T246184
1690132401000,2023-07-23T17:13:21Z,43.5,TA120-T246183
1690132402000,2023-07-23T17:13:22Z,60.8,TA120-T246184
1690132402000,2023-07-23T17:13:22Z,43.9,TA120-T246183
1690132402000,2023-07-23T17:13:22Z,48.7,TA120-T246191
1690132402000,2023-07-23T17:13:22Z,60.4,TA120-T246187
1690132403000,2023-07-23T17:13:23Z,48.9,TA120-T246191
1690132403000,2023-07-23T17:13:23Z,59.5,TA120-T246187
1690132403000,2023-07-23T17:13:23Z,60.2,TA120-T246184
1690132403000,2023-07-23T17:13:23Z,43.8,TA120-T246183
1690132404000,2023-07-23T17:13:24Z,61.4,TA120-T246184
1690132404000,2023-07-23T17:13:24Z,43.5,TA120-T246183
1690132404000,2023-07-23T17:13:24Z,48.8,TA120-T246191
1690132404000,2023-07-23T17:13:24Z,60.5,TA120-T246187
1690132405000,2023-07-23T17:13:25Z,49.1,TA120-T246191
1690132405000,2023-07-23T17:13:25Z,60.8,TA120-T246187
1690132405000,2023-07-23T17:13:25Z,62.7,TA120-T246184
1690132405000,2023-07-23T17:13:25Z,43.6,TA120-T246183
1690132406000,2023-07-23T17:13:26Z,62.9,TA120-T246184
1690132406000,2023-07-23T17:13:26Z,43.9,TA120-T246183
1690132406000,2023-07-23T17:13:26Z,48.9,TA120-T246191
1690132406000,2023-07-23T17:13:26Z,60.1,TA120-T246187
1690132407000,2023-07-23T17:13:27Z,48.9,TA120-T246191
1690132407000,2023-07-23T17:13:27Z,60.6,TA120-T246187
1690132407000,2023-07-23T17:13:27Z,64.1,TA120-T246184
1690132407000,2023-07-23T17:13:27Z,43.8,TA120-T246183
1690132408000,2023-07-23T17:13:28Z,64.5,TA120-T246184
1690132408000,2023-07-23T17:13:28Z,43.7,TA120-T246183
1690132408000,2023-07-23T17:13:28Z,49.5,TA120-T246191
1690132408000,2023-07-23T17:13:28Z,60.6,TA120-T246187
1690132409000,2023-07-23T17:13:29Z,50.5,TA120-T246191
1690132409000,2023-07-23T17:13:29Z,60.1,TA120-T246187
1690132409000,2023-07-23T17:13:29Z,63.7,TA120-T246184
1690132409000,2023-07-23T17:13:29Z,43.7,TA120-T246183
1690132410000,2023-07-23T17:13:30Z,64.2,TA120-T246184
1690132410000,2023-07-23T17:13:30Z,43.8,TA120-T246183
1690132410000,2023-07-23T17:13:30Z,51.9,TA120-T246191
1690132410000,2023-07-23T17:13:30Z,59.6,TA120-T246187
1690132411000,2023-07-23T17:13:31Z,53.3,TA120-T246191
1690132411000,2023-07-23T17:13:31Z,60.1,TA120-T246187
1690132411000,2023-07-23T17:13:31Z,63.5,TA120-T246184
1690132411000,2023-07-23T17:13:31Z,43.7,TA120-T246183
1690132412000,2023-07-23T17:13:32Z,61.7,TA120-T246184
1690132412000,2023-07-23T17:13:32Z,43.9,TA120-T246183
1690132412000,2023-07-23T17:13:32Z,53,TA120-T246191
1690132412000,2023-07-23T17:13:32Z,60,TA120-T246187
1690132413000,2023-07-23T17:13:33Z,53.9,TA120-T246191
1690132413000,2023-07-23T17:13:33Z,59.9,TA120-T246187
1690132413000,2023-07-23T17:13:33Z,61.5,TA120-T246184
1690132413000,2023-07-23T17:13:33Z,43.6,TA120-T246183
1690132414000,2023-07-23T17:13:34Z,60.7,TA120-T246184
1690132414000,2023-07-23T17:13:34Z,43.6,TA120-T246183
1690132414000,2023-07-23T17:13:34Z,53.7,TA120-T246191
1690132414000,2023-07-23T17:13:34Z,59.8,TA120-T246187
1690132415000,2023-07-23T17:13:35Z,52.4,TA120-T246191
1690132415000,2023-07-23T17:13:35Z,59.1,TA120-T246187
1690132415000,2023-07-23T17:13:35Z,59.8,TA120-T246184
1690132415000,2023-07-23T17:13:35Z,43.9,TA120-T246183
1690132416000,2023-07-23T17:13:36Z,60.9,TA120-T246184
1690132416000,2023-07-23T17:13:36Z,43.6,TA120-T246183
1690132416000,2023-07-23T17:13:36Z,53.9,TA120-T246191
1690132416000,2023-07-23T17:13:36Z,59.3,TA120-T246187
1690132417000,2023-07-23T17:13:37Z,52.9,TA120-T246191
1690132417000,2023-07-23T17:13:37Z,59.6,TA120-T246187
1690132417000,2023-07-23T17:13:37Z,61.9,TA120-T246184
1690132417000,2023-07-23T17:13:37Z,43.6,TA120-T246183
1690132418000,2023-07-23T17:13:38Z,64.7,TA120-T246184
1690132418000,2023-07-23T17:13:38Z,43.3,TA120-T246183
1690132418000,2023-07-23T17:13:38Z,48.9,TA120-T246191
1690132418000,2023-07-23T17:13:38Z,59.9,TA120-T246187
1690132419000,2023-07-23T17:13:39Z,48.7,TA120-T246191
1690132419000,2023-07-23T17:13:39Z,60,TA120-T246187
1690132419000,2023-07-23T17:13:39Z,65.6,TA120-T246184
1690132419000,2023-07-23T17:13:39Z,43.5,TA120-T246183
1690132420000,2023-07-23T17:13:40Z,66.4,TA120-T246184
1690132420000,2023-07-23T17:13:40Z,43.7,TA120-T246183
1690132420000,2023-07-23T17:13:40Z,48,TA120-T246191
1690132420000,2023-07-23T17:13:40Z,59.5,TA120-T246187
1690132421000,2023-07-23T17:13:41Z,48.2,TA120-T246191
1690132421000,2023-07-23T17:13:41Z,59.1,TA120-T246187
1690132421000,2023-07-23T17:13:41Z,66.3,TA120-T246184
1690132421000,2023-07-23T17:13:41Z,43.9,TA120-T246183
1690132422000,2023-07-23T17:13:42Z,65.5,TA120-T246184
1690132422000,2023-07-23T17:13:42Z,43.7,TA120-T246183
1690132422000,2023-07-23T17:13:42Z,48.2,TA120-T246191
1690132422000,2023-07-23T17:13:42Z,59.4,TA120-T246187
1690132423000,2023-07-23T17:13:43Z,49,TA120-T246191
1690132423000,2023-07-23T17:13:43Z,59.9,TA120-T246187
1690132423000,2023-07-23T17:13:43Z,65.5,TA120-T246184
1690132423000,2023-07-23T17:13:43Z,43.5,TA120-T246183
1690132424000,2023-07-23T17:13:44Z,65,TA120-T246184
1690132424000,2023-07-23T17:13:44Z,43.5,TA120-T246183
1690132424000,2023-07-23T17:13:44Z,48.8,TA120-T246191
1690132424000,2023-07-23T17:13:44Z,59.9,TA120-T246187
1690132425000,2023-07-23T17:13:45Z,48.6,TA120-T246191
1690132425000,2023-07-23T17:13:45Z,60.1,TA120-T246187
1690132425000,2023-07-23T17:13:45Z,65.2,TA120-T246184
1690132425000,2023-07-23T17:13:45Z,43.5,TA120-T246183
1690132426000,2023-07-23T17:13:46Z,65.6,TA120-T246184
1690132426000,2023-07-23T17:13:46Z,43.5,TA120-T246183
1690132426000,2023-07-23T17:13:46Z,49.2,TA120-T246191
1690132426000,2023-07-23T17:13:46Z,59.2,TA120-T246187
1690132427000,2023-07-23T17:13:47Z,49.1,TA120-T246191
1690132427000,2023-07-23T17:13:47Z,59.2,TA120-T246187
1690132427000,2023-07-23T17:13:47Z,66,TA120-T246184
1690132427000,2023-07-23T17:13:47Z,43.7,TA120-T246183
1690132428000,2023-07-23T17:13:48Z,64.1,TA120-T246184
1690132428000,2023-07-23T17:13:48Z,43.8,TA120-T246183
1690132428000,2023-07-23T17:13:48Z,48.7,TA120-T246191
1690132428000,2023-07-23T17:13:48Z,59.3,TA120-T246187
1690132429000,2023-07-23T17:13:49Z,49.5,TA120-T246191
1690132429000,2023-07-23T17:13:49Z,59,TA120-T246187
1690132429000,2023-07-23T17:13:49Z,63.8,TA120-T246184
1690132429000,2023-07-23T17:13:49Z,43.2,TA120-T246183
1690132430000,2023-07-23T17:13:50Z,64.2,TA120-T246184
1690132430000,2023-07-23T17:13:50Z,43.6,TA120-T246183
1690132430000,2023-07-23T17:13:50Z,50.1,TA120-T246191
1690132430000,2023-07-23T17:13:50Z,59.4,TA120-T246187
1690132431000,2023-07-23T17:13:51Z,50.8,TA120-T246191
1690132431000,2023-07-23T17:13:51Z,59.5,TA120-T246187
1690132431000,2023-07-23T17:13:51Z,63.7,TA120-T246184
1690132431000,2023-07-23T17:13:51Z,43.4,TA120-T246183
1690132432000,2023-07-23T17:13:52Z,64.7,TA120-T246184
1690132432000,2023-07-23T17:13:52Z,43.7,TA120-T246183
1690132432000,2023-07-23T17:13:52Z,51.9,TA120-T246191
1690132432000,2023-07-23T17:13:52Z,59,TA120-T246187
1690132433000,2023-07-23T17:13:53Z,52.8,TA120-T246191
1690132433000,2023-07-23T17:13:53Z,58.5,TA120-T246187
1690132433000,2023-07-23T17:13:53Z,64.7,TA120-T246184
1690132433000,2023-07-23T17:13:53Z,43.8,TA120-T246183
1690132434000,2023-07-23T17:13:54Z,65.2,TA120-T246184
1690132434000,2023-07-23T17:13:54Z,43.6,TA120-T246183
1690132434000,2023-07-23T17:13:54Z,53.6,TA120-T246191
1690132434000,2023-07-23T17:13:54Z,58.1,TA120-T246187
1690132435000,2023-07-23T17:13:55Z,54.5,TA120-T246191
1690132435000,2023-07-23T17:13:55Z,58.1,TA120-T246187
1690132435000,2023-07-23T17:13:55Z,65,TA120-T246184
1690132435000,2023-07-23T17:13:55Z,43.4,TA120-T246183
1690132436000,2023-07-23T17:13:56Z,63.6,TA120-T246184
1690132436000,2023-07-23T17:13:56Z,43.7,TA120-T246183
1690132436000,2023-07-23T17:13:56Z,54.7,TA120-T246191
1690132436000,2023-07-23T17:13:56Z,57.8,TA120-T246187
1690132437000,2023-07-23T17:13:57Z,55.8,TA120-T246191
1690132437000,2023-07-23T17:13:57Z,58.4,TA120-T246187
1690132437000,2023-07-23T17:13:57Z,62,TA120-T246184
1690132437000,2023-07-23T17:13:57Z,43.4,TA120-T246183
1690132438000,2023-07-23T17:13:58Z,60.7,TA120-T246184
1690132438000,2023-07-23T17:13:58Z,43.4,TA120-T246183
1690132438000,2023-07-23T17:13:58Z,57.1,TA120-T246191
1690132438000,2023-07-23T17:13:58Z,58,TA120-T246187
1690132439000,2023-07-23T17:13:59Z,57.5,TA120-T246191
1690132439000,2023-07-23T17:13:59Z,57.5,TA120-T246187
1690132439000,2023-07-23T17:13:59Z,59.7,TA120-T246184
1690132439000,2023-07-23T17:13:59Z,43.5,TA120-T246183
1690132440000,2023-07-23T17:14:00Z,60,TA120-T246184
1690132440000,2023-07-23T17:14:00Z,43.6,TA120-T246183
1690132440000,2023-07-23T17:14:00Z,57.3,TA120-T246191
1690132440000,2023-07-23T17:14:00Z,57.3,TA120-T246187
1690132441000,2023-07-23T17:14:01Z,55.7,TA120-T246191
1690132441000,2023-07-23T17:14:01Z,57,TA120-T246187
1690132441000,2023-07-23T17:14:01Z,59.7,TA120-T246184
1690132441000,2023-07-23T17:14:01Z,43.6,TA120-T246183
1690132442000,2023-07-23T17:14:02Z,60.6,TA120-T246184
1690132442000,2023-07-23T17:14:02Z,43.4,TA120-T246183
1690132442000,2023-07-23T17:14:02Z,55.4,TA120-T246191
1690132442000,2023-07-23T17:14:02Z,57,TA120-T246187
1690132443000,2023-07-23T17:14:03Z,55.8,TA120-T246191
1690132443000,2023-07-23T17:14:03Z,57.1,TA120-T246187
1690132443000,2023-07-23T17:14:03Z,60.8,TA120-T246184
1690132443000,2023-07-23T17:14:03Z,43.8,TA120-T246183
1690132444000,2023-07-23T17:14:04Z,61.9,TA120-T246184
1690132444000,2023-07-23T17:14:04Z,43.9,TA120-T246183
1690132444000,2023-07-23T17:14:04Z,57.6,TA120-T246191
1690132444000,2023-07-23T17:14:04Z,56.9,TA120-T246187
1690132445000,2023-07-23T17:14:05Z,59.1,TA120-T246191
1690132445000,2023-07-23T17:14:05Z,57.2,TA120-T246187
1690132445000,2023-07-23T17:14:05Z,62.2,TA120-T246184
1690132445000,2023-07-23T17:14:05Z,43.3,TA120-T246183
1690132446000,2023-07-23T17:14:06Z,63.2,TA120-T246184
1690132446000,2023-07-23T17:14:06Z,43.8,TA120-T246183
1690132446000,2023-07-23T17:14:06Z,60.8,TA120-T246191
1690132446000,2023-07-23T17:14:06Z,56.9,TA120-T246187
1690132447000,2023-07-23T17:14:07Z,57,TA120-T246191
1690132447000,2023-07-23T17:14:07Z,56.6,TA120-T246187
1690132447000,2023-07-23T17:14:07Z,62.8,TA120-T246184
1690132447000,2023-07-23T17:14:07Z,43.7,TA120-T246183
1690132448000,2023-07-23T17:14:08Z,62.8,TA120-T246184
1690132448000,2023-07-23T17:14:08Z,43.7,TA120-T246183
1690132448000,2023-07-23T17:14:08Z,54,TA120-T246191
1690132448000,2023-07-23T17:14:08Z,55.9,TA120-T246187
1690132449000,2023-07-23T17:14:09Z,52.4,TA120-T246191
1690132449000,2023-07-23T17:14:09Z,56.4,TA120-T246187
1690132449000,2023-07-23T17:14:09Z,62.2,TA120-T246184
1690132449000,2023-07-23T17:14:09Z,43.8,TA120-T246183
1690132450000,2023-07-23T17:14:10Z,62.5,TA120-T246184
1690132450000,2023-07-23T17:14:10Z,43.6,TA120-T246183
1690132450000,2023-07-23T17:14:10Z,51.5,TA120-T246191
1690132450000,2023-07-23T17:14:10Z,56.9,TA120-T246187
1690132451000,2023-07-23T17:14:11Z,51.3,TA120-T246191
1690132451000,2023-07-23T17:14:11Z,56.6,TA120-T246187
1690132451000,2023-07-23T17:14:11Z,63.9,TA120-T246184
1690132451000,2023-07-23T17:14:11Z,43.8,TA120-T246183
1690132452000,2023-07-23T17:14:12Z,64.7,TA120-T246184
1690132452000,2023-07-23T17:14:12Z,43.6,TA120-T246183
1690132452000,2023-07-23T17:14:12Z,50.8,TA120-T246191
1690132452000,2023-07-23T17:14:12Z,55.8,TA120-T246187
1690132453000,2023-07-23T17:14:13Z,50.8,TA120-T246191
1690132453000,2023-07-23T17:14:13Z,55.8,TA120-T246187
1690132453000,2023-07-23T17:14:13Z,66.1,TA120-T246184
1690132453000,2023-07-23T17:14:13Z,43.7,TA120-T246183
1690132454000,2023-07-23T17:14:14Z,68.6,TA120-T246184
1690132454000,2023-07-23T17:14:14Z,43.6,TA120-T246183
1690132454000,2023-07-23T17:14:14Z,50.7,TA120-T246191
1690132454000,2023-07-23T17:14:14Z,56.6,TA120-T246187
1690132455000,2023-07-23T17:14:15Z,49.9,TA120-T246191
1690132455000,2023-07-23T17:14:15Z,56.4,TA120-T246187
1690132455000,2023-07-23T17:14:15Z,74.1,TA120-T246184
1690132455000,2023-07-23T17:14:15Z,43.4,TA120-T246183
1690132456000,2023-07-23T17:14:16Z,76.8,TA120-T246184
1690132456000,2023-07-23T17:14:16Z,43.4,TA120-T246183
1690132456000,2023-07-23T17:14:16Z,50.6,TA120-T246191
1690132456000,2023-07-23T17:14:16Z,55.9,TA120-T246187
1690132457000,2023-07-23T17:14:17Z,50,TA120-T246191
1690132457000,2023-07-23T17:14:17Z,56.5,TA120-T246187
1690132457000,2023-07-23T17:14:17Z,74.3,TA120-T246184
1690132457000,2023-07-23T17:14:17Z,43.6,TA120-T246183
1690132458000,2023-07-23T17:14:18Z,78.7,TA120-T246184
1690132458000,2023-07-23T17:14:18Z,43.7,TA120-T246183
1690132458000,2023-07-23T17:14:18Z,49.3,TA120-T246191
1690132458000,2023-07-23T17:14:18Z,56.8,TA120-T246187
1690132459000,2023-07-23T17:14:19Z,48.5,TA120-T246191
1690132459000,2023-07-23T17:14:19Z,56.4,TA120-T246187
1690132459000,2023-07-23T17:14:19Z,73.8,TA120-T246184
1690132459000,2023-07-23T17:14:19Z,43.5,TA120-T246183
1690132460000,2023-07-23T17:14:20Z,75.4,TA120-T246184
1690132460000,2023-07-23T17:14:20Z,43.6,TA120-T246183
1690132460000,2023-07-23T17:14:20Z,48.3,TA120-T246191
1690132460000,2023-07-23T17:14:20Z,56.4,TA120-T246187
1690132461000,2023-07-23T17:14:21Z,47.9,TA120-T246191
1690132461000,2023-07-23T17:14:21Z,56.4,TA120-T246187
1690132461000,2023-07-23T17:14:21Z,74.1,TA120-T246184
1690132461000,2023-07-23T17:14:21Z,43.6,TA120-T246183
1690132462000,2023-07-23T17:14:22Z,73.2,TA120-T246184
1690132462000,2023-07-23T17:14:22Z,43.9,TA120-T246183
1690132462000,2023-07-23T17:14:22Z,48.6,TA120-T246191
1690132462000,2023-07-23T17:14:22Z,56.2,TA120-T246187
1690132463000,2023-07-23T17:14:23Z,49.5,TA120-T246191
1690132463000,2023-07-23T17:14:23Z,56,TA120-T246187
1690132463000,2023-07-23T17:14:23Z,74.2,TA120-T246184
1690132463000,2023-07-23T17:14:23Z,43.6,TA120-T246183
1690132464000,2023-07-23T17:14:24Z,71.8,TA120-T246184
1690132464000,2023-07-23T17:14:24Z,43.8,TA120-T246183
1690132464000,2023-07-23T17:14:24Z,51.3,TA120-T246191
1690132464000,2023-07-23T17:14:24Z,56,TA120-T246187
1690132465000,2023-07-23T17:14:25Z,55.1,TA120-T246191
1690132465000,2023-07-23T17:14:25Z,57,TA120-T246187
1690132465000,2023-07-23T17:14:25Z,69,TA120-T246184
1690132465000,2023-07-23T17:14:25Z,43.8,TA120-T246183
1690132466000,2023-07-23T17:14:26Z,69,TA120-T246184
1690132466000,2023-07-23T17:14:26Z,43.7,TA120-T246183
1690132466000,2023-07-23T17:14:26Z,48.7,TA120-T246191
1690132466000,2023-07-23T17:14:26Z,57.6,TA120-T246187
1690132467000,2023-07-23T17:14:27Z,47.7,TA120-T246191
1690132467000,2023-07-23T17:14:27Z,57.9,TA120-T246187
1690132467000,2023-07-23T17:14:27Z,70.9,TA120-T246184
1690132467000,2023-07-23T17:14:27Z,43.7,TA120-T246183
1690132468000,2023-07-23T17:14:28Z,71.2,TA120-T246184
1690132468000,2023-07-23T17:14:28Z,43.7,TA120-T246183
1690132468000,2023-07-23T17:14:28Z,48.4,TA120-T246191
1690132468000,2023-07-23T17:14:28Z,57.3,TA120-T246187
1690132469000,2023-07-23T17:14:29Z,48.6,TA120-T246191
1690132469000,2023-07-23T17:14:29Z,58.8,TA120-T246187
1690132469000,2023-07-23T17:14:29Z,69.6,TA120-T246184
1690132469000,2023-07-23T17:14:29Z,43.7,TA120-T246183
1690132470000,2023-07-23T17:14:30Z,66.1,TA120-T246184
1690132470000,2023-07-23T17:14:30Z,43.8,TA120-T246183
1690132470000,2023-07-23T17:14:30Z,48.2,TA120-T246191
1690132470000,2023-07-23T17:14:30Z,58.2,TA120-T246187
1690132471000,2023-07-23T17:14:31Z,48.3,TA120-T246191
1690132471000,2023-07-23T17:14:31Z,57.7,TA120-T246187
1690132471000,2023-07-23T17:14:31Z,61.6,TA120-T246184
1690132471000,2023-07-23T17:14:31Z,43.6,TA120-T246183
1690132472000,2023-07-23T17:14:32Z,59.7,TA120-T246184
1690132472000,2023-07-23T17:14:32Z,43.7,TA120-T246183
1690132472000,2023-07-23T17:14:32Z,48.2,TA120-T246191
1690132472000,2023-07-23T17:14:32Z,57.7,TA120-T246187
1690132473000,2023-07-23T17:14:33Z,48.1,TA120-T246191
1690132473000,2023-07-23T17:14:33Z,58.7,TA120-T246187
1690132473000,2023-07-23T17:14:33Z,58.7,TA120-T246184
1690132473000,2023-07-23T17:14:33Z,43.7,TA120-T246183
1690132474000,2023-07-23T17:14:34Z,57.1,TA120-T246184
1690132474000,2023-07-23T17:14:34Z,43.5,TA120-T246183
1690132474000,2023-07-23T17:14:34Z,48.9,TA120-T246191
1690132474000,2023-07-23T17:14:34Z,59.7,TA120-T246187
1690132475000,2023-07-23T17:14:35Z,49.2,TA120-T246191
1690132475000,2023-07-23T17:14:35Z,58.2,TA120-T246187
1690132475000,2023-07-23T17:14:35Z,62.9,TA120-T246184
1690132475000,2023-07-23T17:14:35Z,43.7,TA120-T246183
1690132476000,2023-07-23T17:14:36Z,58.2,TA120-T246184
1690132476000,2023-07-23T17:14:36Z,43.7,TA120-T246183
1690132476000,2023-07-23T17:14:36Z,49.2,TA120-T246191
1690132476000,2023-07-23T17:14:36Z,58.3,TA120-T246187
1690132477000,2023-07-23T17:14:37Z,49.6,TA120-T246191
1690132477000,2023-07-23T17:14:37Z,59.2,TA120-T246187
1690132477000,2023-07-23T17:14:37Z,54.8,TA120-T246184
1690132477000,2023-07-23T17:14:37Z,43.4,TA120-T246183
1690132478000,2023-07-23T17:14:38Z,55,TA120-T246184
1690132478000,2023-07-23T17:14:38Z,43.8,TA120-T246183
1690132478000,2023-07-23T17:14:38Z,48.9,TA120-T246191
1690132478000,2023-07-23T17:14:38Z,61.7,TA120-T246187
1690132479000,2023-07-23T17:14:39Z,48.8,TA120-T246191
1690132479000,2023-07-23T17:14:39Z,62,TA120-T246187
1690132479000,2023-07-23T17:14:39Z,54.3,TA120-T246184
1690132479000,2023-07-23T17:14:39Z,44,TA120-T246183
1690132480000,2023-07-23T17:14:40Z,53.8,TA120-T246184
1690132480000,2023-07-23T17:14:40Z,43.5,TA120-T246183
1690132480000,2023-07-23T17:14:40Z,48.3,TA120-T246191
1690132480000,2023-07-23T17:14:40Z,61.1,TA120-T246187
1690132481000,2023-07-23T17:14:41Z,49.3,TA120-T246191
1690132481000,2023-07-23T17:14:41Z,62.2,TA120-T246187
1690132481000,2023-07-23T17:14:41Z,53.3,TA120-T246184
1690132481000,2023-07-23T17:14:41Z,43.8,TA120-T246183
1690132482000,2023-07-23T17:14:42Z,52.8,TA120-T246184
1690132482000,2023-07-23T17:14:42Z,43.5,TA120-T246183
1690132482000,2023-07-23T17:14:42Z,49.7,TA120-T246191
1690132482000,2023-07-23T17:14:42Z,60.8,TA120-T246187
1690132483000,2023-07-23T17:14:43Z,49.2,TA120-T246191
1690132483000,2023-07-23T17:14:43Z,59.1,TA120-T246187
1690132483000,2023-07-23T17:14:43Z,52.7,TA120-T246184
1690132483000,2023-07-23T17:14:43Z,43.3,TA120-T246183
1690132484000,2023-07-23T17:14:44Z,52.8,TA120-T246184
1690132484000,2023-07-23T17:14:44Z,43.6,TA120-T246183
1690132484000,2023-07-23T17:14:44Z,49,TA120-T246191
1690132484000,2023-07-23T17:14:44Z,59.5,TA120-T246187
1690132485000,2023-07-23T17:14:45Z,48.4,TA120-T246191
1690132485000,2023-07-23T17:14:45Z,58.3,TA120-T246187
1690132485000,2023-07-23T17:14:45Z,52.9,TA120-T246184
1690132485000,2023-07-23T17:14:45Z,43.9,TA120-T246183
1690132486000,2023-07-23T17:14:46Z,59.7,TA120-T246184
1690132486000,2023-07-23T17:14:46Z,43.5,TA120-T246183
1690132486000,2023-07-23T17:14:46Z,48.3,TA120-T246191
1690132486000,2023-07-23T17:14:46Z,57.8,TA120-T246187
1690132487000,2023-07-23T17:14:47Z,48.4,TA120-T246191
1690132487000,2023-07-23T17:14:47Z,57.1,TA120-T246187
1690132487000,2023-07-23T17:14:47Z,52.8,TA120-T246184
1690132487000,2023-07-23T17:14:47Z,43.9,TA120-T246183
1690132488000,2023-07-23T17:14:48Z,53,TA120-T246184
1690132488000,2023-07-23T17:14:48Z,43.6,TA120-T246183
1690132488000,2023-07-23T17:14:48Z,48.5,TA120-T246191
1690132488000,2023-07-23T17:14:48Z,57.3,TA120-T246187
1690132489000,2023-07-23T17:14:49Z,48.6,TA120-T246191
1690132489000,2023-07-23T17:14:49Z,56.8,TA120-T246187
1690132489000,2023-07-23T17:14:49Z,53.2,TA120-T246184
1690132489000,2023-07-23T17:14:49Z,43.6,TA120-T246183
1690132490000,2023-07-23T17:14:50Z,53.4,TA120-T246184
1690132490000,2023-07-23T17:14:50Z,43.6,TA120-T246183
1690132490000,2023-07-23T17:14:50Z,50.5,TA120-T246191
1690132490000,2023-07-23T17:14:50Z,56,TA120-T246187
1690132491000,2023-07-23T17:14:51Z,51.7,TA120-T246191
1690132491000,2023-07-23T17:14:51Z,56.5,TA120-T246187
1690132491000,2023-07-23T17:14:51Z,53.9,TA120-T246184
1690132491000,2023-07-23T17:14:51Z,44,TA120-T246183
1690132492000,2023-07-23T17:14:52Z,54.3,TA120-T246184
1690132492000,2023-07-23T17:14:52Z,43.4,TA120-T246183
1690132492000,2023-07-23T17:14:52Z,54.4,TA120-T246191
1690132492000,2023-07-23T17:14:52Z,57.5,TA120-T246187
1690132493000,2023-07-23T17:14:53Z,56.9,TA120-T246191
1690132493000,2023-07-23T17:14:53Z,57.2,TA120-T246187
1690132493000,2023-07-23T17:14:53Z,55.6,TA120-T246184
1690132493000,2023-07-23T17:14:53Z,43.5,TA120-T246183
1690132494000,2023-07-23T17:14:54Z,55.5,TA120-T246184
1690132494000,2023-07-23T17:14:54Z,43.6,TA120-T246183
1690132494000,2023-07-23T17:14:54Z,58.6,TA120-T246191
1690132494000,2023-07-23T17:14:54Z,57.9,TA120-T246187
1690132495000,2023-07-23T17:14:55Z,57.4,TA120-T246191
1690132495000,2023-07-23T17:14:55Z,57.8,TA120-T246187
1690132495000,2023-07-23T17:14:55Z,55.8,TA120-T246184
1690132495000,2023-07-23T17:14:55Z,43.7,TA120-T246183
1690132496000,2023-07-23T17:14:56Z,57.7,TA120-T246184
1690132496000,2023-07-23T17:14:56Z,43.7,TA120-T246183
1690132496000,2023-07-23T17:14:56Z,57,TA120-T246191
1690132496000,2023-07-23T17:14:56Z,59.1,TA120-T246187
1690132497000,2023-07-23T17:14:57Z,57.2,TA120-T246191
1690132497000,2023-07-23T17:14:57Z,57.8,TA120-T246187
1690132497000,2023-07-23T17:14:57Z,59.1,TA120-T246184
1690132497000,2023-07-23T17:14:57Z,43.7,TA120-T246183
1690132498000,2023-07-23T17:14:58Z,59.3,TA120-T246184
1690132498000,2023-07-23T17:14:58Z,43.5,TA120-T246183
1690132498000,2023-07-23T17:14:58Z,54.3,TA120-T246191
1690132498000,2023-07-23T17:14:58Z,58.3,TA120-T246187
1690132499000,2023-07-23T17:14:59Z,52.4,TA120-T246191
1690132499000,2023-07-23T17:14:59Z,59.2,TA120-T246187
1690132499000,2023-07-23T17:14:59Z,61.1,TA120-T246184
1690132499000,2023-07-23T17:14:59Z,43.5,TA120-T246183
1690132500000,2023-07-23T17:15:00Z,61.4,TA120-T246184
1690132500000,2023-07-23T17:15:00Z,43.5,TA120-T246183
1690132500000,2023-07-23T17:15:00Z,52,TA120-T246191
1690132500000,2023-07-23T17:15:00Z,58.4,TA120-T246187
1690132501000,2023-07-23T17:15:01Z,52.8,TA120-T246191
1690132501000,2023-07-23T17:15:01Z,58.1,TA120-T246187
1690132501000,2023-07-23T17:15:01Z,61.5,TA120-T246184
1690132501000,2023-07-23T17:15:01Z,43.6,TA120-T246183
1690132502000,2023-07-23T17:15:02Z,62,TA120-T246184
1690132502000,2023-07-23T17:15:02Z,43.8,TA120-T246183
1690132502000,2023-07-23T17:15:02Z,52.4,TA120-T246191
1690132502000,2023-07-23T17:15:02Z,57.8,TA120-T246187
1690132503000,2023-07-23T17:15:03Z,52.6,TA120-T246191
1690132503000,2023-07-23T17:15:03Z,58,TA120-T246187
1690132503000,2023-07-23T17:15:03Z,61.3,TA120-T246184
1690132503000,2023-07-23T17:15:03Z,43.6,TA120-T246183
1690132504000,2023-07-23T17:15:04Z,60.7,TA120-T246184
