time,readable_time,dBA,dev-id
1687722391000,2023-06-25T19:46:31Z,34.2,TA120-T246183
1687722404000,2023-06-25T19:46:44Z,54.4,TA120-T246191
1687722424000,2023-06-25T19:47:04Z,54.3,TA120-T246187
1687722429000,2023-06-25T19:47:09Z,68,TA120-T246184
1687722451000,2023-06-25T19:47:31Z,34.2,TA120-T246183
1687722464000,2023-06-25T19:47:44Z,52.5,TA120-T246191
1687722484000,2023-06-25T19:48:04Z,50.7,TA120-T246187
1687722489000,2023-06-25T19:48:09Z,67.3,TA120-T246184
1687722511000,2023-06-25T19:48:31Z,34.2,TA120-T246183
1687722524000,2023-06-25T19:48:44Z,47.6,TA120-T246191
1687722544000,2023-06-25T19:49:04Z,49.8,TA120-T246187
1687722549000,2023-06-25T19:49:09Z,66.2,TA120-T246184
1687722571000,2023-06-25T19:49:31Z,34.1,TA120-T246183
1687722584000,2023-06-25T19:49:44Z,50.2,TA120-T246191
1687722604000,2023-06-25T19:50:04Z,51,TA120-T246187
1687722609000,2023-06-25T19:50:09Z,67.3,TA120-T246184
1687722631000,2023-06-25T19:50:31Z,34.1,TA120-T246183
1687722644000,2023-06-25T19:50:44Z,52.4,TA120-T246191
1687722664000,2023-06-25T19:51:04Z,47.5,TA120-T246187
1687722669000,2023-06-25T19:51:09Z,70.1,TA120-T246184
1687722691000,2023-06-25T19:51:31Z,34.1,TA120-T246183
1687722704000,2023-06-25T19:51:44Z,53.2,TA120-T246191
1687722724000,2023-06-25T19:52:04Z,48.3,TA120-T246187
1687722729000,2023-06-25T19:52:09Z,69.8,TA120-T246184
1687722751000,2023-06-25T19:52:31Z,34.1,TA120-T246183
1687722764000,2023-06-25T19:52:44Z,50.2,TA120-T246191
1687722784000,2023-06-25T19:53:04Z,48.5,TA120-T246187
1687722789000,2023-06-25T19:53:09Z,66.4,TA120-T246184
1687722811000,2023-06-25T19:53:31Z,34.1,TA120-T246183
1687722824000,2023-06-25T19:53:44Z,47.5,TA120-T246191
1687722844000,2023-06-25T19:54:04Z,50,TA120-T246187
1687722849000,2023-06-25T19:54:09Z,67.2,TA120-T246184
1687722871000,2023-06-25T19:54:31Z,34.3,TA120-T246183
1687722884000,2023-06-25T19:54:44Z,52.2,TA120-T246191
1687722904000,2023-06-25T19:55:04Z,49.2,TA120-T246187
1687722909000,2023-06-25T19:55:09Z,64.8,TA120-T246184
1687722931000,2023-06-25T19:55:31Z,34.5,TA120-T246183
1687722944000,2023-06-25T19:55:44Z,51.9,TA120-T246191
1687722964000,2023-06-25T19:56:04Z,49,TA120-T246187
1687722969000,2023-06-25T19:56:09Z,66.7,TA120-T246184
1687722991000,2023-06-25T19:56:31Z,34.4,TA120-T246183
1687723004000,2023-06-25T19:56:44Z,48.8,TA120-T246191
1687723024000,2023-06-25T19:57:04Z,48.8,TA120-T246187
1687723029000,2023-06-25T19:57:09Z,68.5,TA120-T246184
1687723051000,2023-06-25T19:57:31Z,34.4,TA120-T246183
1687723064000,2023-06-25T19:57:44Z,52,TA120-T246191
1687723084000,2023-06-25T19:58:04Z,50,TA120-T246187
1687723089000,2023-06-25T19:58:09Z,58.1,TA120-T246184
1687723111000,2023-06-25T19:58:31Z,34.6,TA120-T246183
1687723124000,2023-06-25T19:58:44Z,51.1,TA120-T246191
1687723144000,2023-06-25T19:59:04Z,49.8,TA120-T246187
1687723149000,2023-06-25T19:59:09Z,63.9,TA120-T246184
1687723171000,2023-06-25T19:59:31Z,34.4,TA120-T246183
1687723184000,2023-06-25T19:59:44Z,50.3,TA120-T246191
1687723204000,2023-06-25T20:00:04Z,48.1,TA120-T246187
1687723209000,2023-06-25T20:00:09Z,74.1,TA120-T246184
1687723231000,2023-06-25T20:00:31Z,34.6,TA120-T246183
1687723244000,2023-06-25T20:00:44Z,52.3,TA120-T246191
1687723264000,2023-06-25T20:01:04Z,49.1,TA120-T246187
1687723269000,2023-06-25T20:01:09Z,66.4,TA120-T246184
1687723291000,2023-06-25T20:01:31Z,38.2,TA120-T246183
1687723304000,2023-06-25T20:01:44Z,50.6,TA120-T246191
1687723324000,2023-06-25T20:02:04Z,45.8,TA120-T246187
1687723329000,2023-06-25T20:02:09Z,65,TA120-T246184
1687723351000,2023-06-25T20:02:31Z,34.4,TA120-T246183
1687723364000,2023-06-25T20:02:44Z,50,TA120-T246191
1687723384000,2023-06-25T20:03:04Z,49.8,TA120-T246187
1687723389000,2023-06-25T20:03:09Z,67.2,TA120-T246184
1687723411000,2023-06-25T20:03:31Z,34.4,TA120-T246183
1687723424000,2023-06-25T20:03:44Z,50.8,TA120-T246191
1687723444000,2023-06-25T20:04:04Z,50.9,TA120-T246187
1687723449000,2023-06-25T20:04:09Z,65.8,TA120-T246184
1687723471000,2023-06-25T20:04:31Z,34.4,TA120-T246183
1687723484000,2023-06-25T20:04:44Z,51.5,TA120-T246191
1687723504000,2023-06-25T20:05:04Z,47.8,TA120-T246187
1687723509000,2023-06-25T20:05:09Z,71.5,TA120-T246184
1687723531000,2023-06-25T20:05:31Z,34.4,TA120-T246183
1687723544000,2023-06-25T20:05:44Z,50.9,TA120-T246191
1687723564000,2023-06-25T20:06:04Z,48.9,TA120-T246187
1687723569000,2023-06-25T20:06:09Z,65.2,TA120-T246184
1687723591000,2023-06-25T20:06:31Z,35.3,TA120-T246183
1687723604000,2023-06-25T20:06:44Z,60,TA120-T246191
1687723624000,2023-06-25T20:07:04Z,52,TA120-T246187
1687723629000,2023-06-25T20:07:09Z,67.9,TA120-T246184
1687723651000,2023-06-25T20:07:31Z,34.7,TA120-T246183
1687723664000,2023-06-25T20:07:44Z,56,TA120-T246191
1687723684000,2023-06-25T20:08:04Z,51.3,TA120-T246187
1687723689000,2023-06-25T20:08:09Z,70.8,TA120-T246184
1687723711000,2023-06-25T20:08:31Z,35.5,TA120-T246183
1687723724000,2023-06-25T20:08:44Z,47,TA120-T246191
1687723744000,2023-06-25T20:09:04Z,49.4,TA120-T246187
1687723749000,2023-06-25T20:09:09Z,65.4,TA120-T246184
1687723771000,2023-06-25T20:09:31Z,34.9,TA120-T246183
1687723784000,2023-06-25T20:09:44Z,53.9,TA120-T246191
1687723804000,2023-06-25T20:10:04Z,49.9,TA120-T246187
1687723809000,2023-06-25T20:10:09Z,63.5,TA120-T246184
1687723831000,2023-06-25T20:10:31Z,34.7,TA120-T246183
1687723844000,2023-06-25T20:10:44Z,52.5,TA120-T246191
1687723864000,2023-06-25T20:11:04Z,48.3,TA120-T246187
1687723869000,2023-06-25T20:11:09Z,70.8,TA120-T246184
1687723891000,2023-06-25T20:11:31Z,34.7,TA120-T246183
1687723904000,2023-06-25T20:11:44Z,48.4,TA120-T246191
1687723924000,2023-06-25T20:12:04Z,51.5,TA120-T246187
1687723929000,2023-06-25T20:12:09Z,69.5,TA120-T246184
1687723951000,2023-06-25T20:12:31Z,34.7,TA120-T246183
1687723964000,2023-06-25T20:12:44Z,52.2,TA120-T246191
1687723984000,2023-06-25T20:13:04Z,50.9,TA120-T246187
1687723989000,2023-06-25T20:13:09Z,64.7,TA120-T246184
1687724011000,2023-06-25T20:13:31Z,34.6,TA120-T246183
1687724024000,2023-06-25T20:13:44Z,50.6,TA120-T246191
1687724044000,2023-06-25T20:14:04Z,50.5,TA120-T246187
1687724049000,2023-06-25T20:14:09Z,60.3,TA120-T246184
1687724071000,2023-06-25T20:14:31Z,34.6,TA120-T246183
1687724084000,2023-06-25T20:14:44Z,56.2,TA120-T246191
1687724104000,2023-06-25T20:15:04Z,48.3,TA120-T246187
1687724109000,2023-06-25T20:15:09Z,68.4,TA120-T246184
1687724131000,2023-06-25T20:15:31Z,34.6,TA120-T246183
1687724144000,2023-06-25T20:15:44Z,46.7,TA120-T246191
1687724164000,2023-06-25T20:16:04Z,51.5,TA120-T246187
1687724169000,2023-06-25T20:16:09Z,70,TA120-T246184
1687724191000,2023-06-25T20:16:31Z,34.6,TA120-T246183
1687724204000,2023-06-25T20:16:44Z,49,TA120-T246191
1687724224000,2023-06-25T20:17:04Z,49.9,TA120-T246187
1687724229000,2023-06-25T20:17:09Z,63,TA120-T246184
1687724251000,2023-06-25T20:17:31Z,34.6,TA120-T246183
1687724264000,2023-06-25T20:17:44Z,50.1,TA120-T246191
1687724284000,2023-06-25T20:18:04Z,49.7,TA120-T246187
1687724289000,2023-06-25T20:18:09Z,69,TA120-T246184
1687724311000,2023-06-25T20:18:31Z,34.7,TA120-T246183
1687724324000,2023-06-25T20:18:44Z,52.8,TA120-T246191
1687724344000,2023-06-25T20:19:04Z,48.5,TA120-T246187
1687724349000,2023-06-25T20:19:09Z,60.9,TA120-T246184
1687724371000,2023-06-25T20:19:31Z,34.7,TA120-T246183
1687724384000,2023-06-25T20:19:44Z,49.1,TA120-T246191
1687724404000,2023-06-25T20:20:04Z,48,TA120-T246187
1687724409000,2023-06-25T20:20:09Z,67.4,TA120-T246184
1687724431000,2023-06-25T20:20:31Z,34.5,TA120-T246183
1687724444000,2023-06-25T20:20:44Z,47.2,TA120-T246191
1687724464000,2023-06-25T20:21:04Z,48.5,TA120-T246187
1687724469000,2023-06-25T20:21:09Z,69.5,TA120-T246184
1687724491000,2023-06-25T20:21:31Z,34.5,TA120-T246183
1687724504000,2023-06-25T20:21:44Z,52.9,TA120-T246191
1687724524000,2023-06-25T20:22:04Z,45.9,TA120-T246187
1687724529000,2023-06-25T20:22:09Z,64.3,TA120-T246184
1687724551000,2023-06-25T20:22:31Z,34.8,TA120-T246183
1687724564000,2023-06-25T20:22:44Z,53,TA120-T246191
1687724584000,2023-06-25T20:23:04Z,52.9,TA120-T246187
1687724589000,2023-06-25T20:23:09Z,68.6,TA120-T246184
1687724611000,2023-06-25T20:23:31Z,34.7,TA120-T246183
1687724624000,2023-06-25T20:23:44Z,50.3,TA120-T246191
1687724647000,2023-06-25T20:24:07Z,50.6,TA120-T246187
1687724649000,2023-06-25T20:24:09Z,66.6,TA120-T246184
1687724671000,2023-06-25T20:24:31Z,34.6,TA120-T246183
1687724684000,2023-06-25T20:24:44Z,48.1,TA120-T246191
1687724707000,2023-06-25T20:25:07Z,52.9,TA120-T246187
1687724709000,2023-06-25T20:25:09Z,66.5,TA120-T246184
1687724731000,2023-06-25T20:25:31Z,34.7,TA120-T246183
1687724744000,2023-06-25T20:25:44Z,55.9,TA120-T246191
1687724767000,2023-06-25T20:26:07Z,51.7,TA120-T246187
1687724769000,2023-06-25T20:26:09Z,68.1,TA120-T246184
1687724791000,2023-06-25T20:26:31Z,34.7,TA120-T246183
1687724804000,2023-06-25T20:26:44Z,49,TA120-T246191
1687724827000,2023-06-25T20:27:07Z,50.8,TA120-T246187
1687724829000,2023-06-25T20:27:09Z,66.3,TA120-T246184
1687724851000,2023-06-25T20:27:31Z,34.6,TA120-T246183
1687724864000,2023-06-25T20:27:44Z,52.5,TA120-T246191
1687724887000,2023-06-25T20:28:07Z,50.1,TA120-T246187
1687724889000,2023-06-25T20:28:09Z,67,TA120-T246184
1687724911000,2023-06-25T20:28:31Z,34.9,TA120-T246183
1687724924000,2023-06-25T20:28:44Z,52.2,TA120-T246191
1687724947000,2023-06-25T20:29:07Z,50.3,TA120-T246187
1687724949000,2023-06-25T20:29:09Z,65.3,TA120-T246184
1687724971000,2023-06-25T20:29:31Z,35,TA120-T246183
1687724984000,2023-06-25T20:29:44Z,51.9,TA120-T246191
1687725007000,2023-06-25T20:30:07Z,49.5,TA120-T246187
1687725009000,2023-06-25T20:30:09Z,66.5,TA120-T246184
1687725031000,2023-06-25T20:30:31Z,34.8,TA120-T246183
1687725044000,2023-06-25T20:30:44Z,50.3,TA120-T246191
1687725067000,2023-06-25T20:31:07Z,49.5,TA120-T246187
1687725069000,2023-06-25T20:31:09Z,65.4,TA120-T246184
1687725091000,2023-06-25T20:31:31Z,34.7,TA120-T246183
1687725104000,2023-06-25T20:31:44Z,48,TA120-T246191
1687725127000,2023-06-25T20:32:07Z,52.6,TA120-T246187
1687725129000,2023-06-25T20:32:09Z,66.6,TA120-T246184
1687725151000,2023-06-25T20:32:31Z,35.8,TA120-T246183
1687725164000,2023-06-25T20:32:44Z,50.8,TA120-T246191
1687725187000,2023-06-25T20:33:07Z,49.8,TA120-T246187
1687725189000,2023-06-25T20:33:09Z,63.7,TA120-T246184
1687725211000,2023-06-25T20:33:31Z,35,TA120-T246183
1687725224000,2023-06-25T20:33:44Z,57,TA120-T246191
1687725247000,2023-06-25T20:34:07Z,48.5,TA120-T246187
1687725249000,2023-06-25T20:34:09Z,62.4,TA120-T246184
1687725271000,2023-06-25T20:34:31Z,36.4,TA120-T246183
1687725284000,2023-06-25T20:34:44Z,50,TA120-T246191
1687725307000,2023-06-25T20:35:07Z,48.1,TA120-T246187
1687725309000,2023-06-25T20:35:09Z,66.3,TA120-T246184
1687725331000,2023-06-25T20:35:31Z,34.3,TA120-T246183
1687725344000,2023-06-25T20:35:44Z,50.9,TA120-T246191
1687725367000,2023-06-25T20:36:07Z,48.6,TA120-T246187
1687725369000,2023-06-25T20:36:09Z,63.9,TA120-T246184
1687725391000,2023-06-25T20:36:31Z,34.3,TA120-T246183
1687725404000,2023-06-25T20:36:44Z,57,TA120-T246191
1687725427000,2023-06-25T20:37:07Z,48.2,TA120-T246187
1687725429000,2023-06-25T20:37:09Z,67.8,TA120-T246184
1687725451000,2023-06-25T20:37:31Z,34.5,TA120-T246183
1687725464000,2023-06-25T20:37:44Z,48.4,TA120-T246191
1687725487000,2023-06-25T20:38:07Z,47.4,TA120-T246187
1687725489000,2023-06-25T20:38:09Z,70,TA120-T246184
1687725511000,2023-06-25T20:38:31Z,34.2,TA120-T246183
1687725524000,2023-06-25T20:38:44Z,53,TA120-T246191
1687725547000,2023-06-25T20:39:07Z,49.6,TA120-T246187
1687725549000,2023-06-25T20:39:09Z,64.9,TA120-T246184
1687725571000,2023-06-25T20:39:31Z,34.3,TA120-T246183
1687725584000,2023-06-25T20:39:44Z,50.6,TA120-T246191
1687725607000,2023-06-25T20:40:07Z,49.1,TA120-T246187
1687725609000,2023-06-25T20:40:09Z,66.7,TA120-T246184
1687725631000,2023-06-25T20:40:31Z,34.2,TA120-T246183
1687725644000,2023-06-25T20:40:44Z,50.5,TA120-T246191
1687725667000,2023-06-25T20:41:07Z,47.4,TA120-T246187
1687725669000,2023-06-25T20:41:09Z,65.9,TA120-T246184
1687725691000,2023-06-25T20:41:31Z,34.4,TA120-T246183
1687725704000,2023-06-25T20:41:44Z,52.7,TA120-T246191
1687725727000,2023-06-25T20:42:07Z,46.4,TA120-T246187
1687725729000,2023-06-25T20:42:09Z,70.1,TA120-T246184
1687725751000,2023-06-25T20:42:31Z,34.1,TA120-T246183
1687725764000,2023-06-25T20:42:44Z,67.7,TA120-T246191
1687725787000,2023-06-25T20:43:07Z,49,TA120-T246187
1687725789000,2023-06-25T20:43:09Z,58.3,TA120-T246184
1687725811000,2023-06-25T20:43:31Z,34.1,TA120-T246183
1687725824000,2023-06-25T20:43:44Z,48.1,TA120-T246191
1687725847000,2023-06-25T20:44:07Z,49.3,TA120-T246187
1687725849000,2023-06-25T20:44:09Z,66.6,TA120-T246184
1687725871000,2023-06-25T20:44:31Z,34.1,TA120-T246183
1687725884000,2023-06-25T20:44:44Z,49.1,TA120-T246191
1687725907000,2023-06-25T20:45:07Z,50.4,TA120-T246187
1687725909000,2023-06-25T20:45:09Z,72.1,TA120-T246184
1687725931000,2023-06-25T20:45:31Z,34.5,TA120-T246183
1687725944000,2023-06-25T20:45:44Z,52.2,TA120-T246191
1687725967000,2023-06-25T20:46:07Z,48.7,TA120-T246187
1687725969000,2023-06-25T20:46:09Z,65.9,TA120-T246184
1687725991000,2023-06-25T20:46:31Z,34.1,TA120-T246183
1687726004000,2023-06-25T20:46:44Z,48.1,TA120-T246191
1687726027000,2023-06-25T20:47:07Z,50.4,TA120-T246187
1687726029000,2023-06-25T20:47:09Z,63.3,TA120-T246184
1687726051000,2023-06-25T20:47:31Z,34.2,TA120-T246183
1687726064000,2023-06-25T20:47:44Z,50.7,TA120-T246191
1687726087000,2023-06-25T20:48:07Z,47.7,TA120-T246187
1687726089000,2023-06-25T20:48:09Z,67,TA120-T246184
1687726111000,2023-06-25T20:48:31Z,34.2,TA120-T246183
1687726124000,2023-06-25T20:48:44Z,51.6,TA120-T246191
1687726147000,2023-06-25T20:49:07Z,48.3,TA120-T246187
1687726149000,2023-06-25T20:49:09Z,67.4,TA120-T246184
1687726171000,2023-06-25T20:49:31Z,34.1,TA120-T246183
1687726184000,2023-06-25T20:49:44Z,49.3,TA120-T246191
1687726207000,2023-06-25T20:50:07Z,47.3,TA120-T246187
1687726209000,2023-06-25T20:50:09Z,56.7,TA120-T246184
1687726231000,2023-06-25T20:50:31Z,34.1,TA120-T246183
1687726244000,2023-06-25T20:50:44Z,53.6,TA120-T246191
1687726267000,2023-06-25T20:51:07Z,48.8,TA120-T246187
1687726269000,2023-06-25T20:51:09Z,69.4,TA120-T246184
1687726291000,2023-06-25T20:51:31Z,34.1,TA120-T246183
1687726304000,2023-06-25T20:51:44Z,53.2,TA120-T246191
1687726327000,2023-06-25T20:52:07Z,48.4,TA120-T246187
1687726329000,2023-06-25T20:52:09Z,57.1,TA120-T246184
1687726351000,2023-06-25T20:52:31Z,34.1,TA120-T246183
1687726364000,2023-06-25T20:52:44Z,50.2,TA120-T246191
1687726387000,2023-06-25T20:53:07Z,48.7,TA120-T246187
1687726389000,2023-06-25T20:53:09Z,65.9,TA120-T246184
1687726411000,2023-06-25T20:53:31Z,34.1,TA120-T246183
1687726424000,2023-06-25T20:53:44Z,52.8,TA120-T246191
1687726447000,2023-06-25T20:54:07Z,48.9,TA120-T246187
1687726449000,2023-06-25T20:54:09Z,65.3,TA120-T246184
1687726471000,2023-06-25T20:54:31Z,34.2,TA120-T246183
1687726484000,2023-06-25T20:54:44Z,47.3,TA120-T246191
1687726507000,2023-06-25T20:55:07Z,46.2,TA120-T246187
1687726509000,2023-06-25T20:55:09Z,57.5,TA120-T246184
1687726531000,2023-06-25T20:55:31Z,34.5,TA120-T246183
1687726544000,2023-06-25T20:55:44Z,48.9,TA120-T246191
1687726567000,2023-06-25T20:56:07Z,48.6,TA120-T246187
1687726569000,2023-06-25T20:56:09Z,66.9,TA120-T246184
1687726591000,2023-06-25T20:56:31Z,34.1,TA120-T246183
1687726604000,2023-06-25T20:56:44Z,53.8,TA120-T246191
1687726627000,2023-06-25T20:57:07Z,43.4,TA120-T246187
1687726629000,2023-06-25T20:57:09Z,69,TA120-T246184
1687726651000,2023-06-25T20:57:31Z,34.1,TA120-T246183
1687726664000,2023-06-25T20:57:44Z,47.1,TA120-T246191
1687726687000,2023-06-25T20:58:07Z,47.8,TA120-T246187
1687726689000,2023-06-25T20:58:09Z,61.2,TA120-T246184
1687726711000,2023-06-25T20:58:31Z,34.1,TA120-T246183
1687726724000,2023-06-25T20:58:44Z,47.1,TA120-T246191
1687726747000,2023-06-25T20:59:07Z,46,TA120-T246187
1687726749000,2023-06-25T20:59:09Z,64.4,TA120-T246184
1687726771000,2023-06-25T20:59:31Z,34.2,TA120-T246183
1687726784000,2023-06-25T20:59:44Z,49.2,TA120-T246191
1687726807000,2023-06-25T21:00:07Z,47.5,TA120-T246187
1687726809000,2023-06-25T21:00:09Z,68.6,TA120-T246184
1687726831000,2023-06-25T21:00:31Z,34.2,TA120-T246183
1687726844000,2023-06-25T21:00:44Z,46.4,TA120-T246191
1687726867000,2023-06-25T21:01:07Z,51.2,TA120-T246187
1687726869000,2023-06-25T21:01:09Z,68.3,TA120-T246184
1687726891000,2023-06-25T21:01:31Z,34.1,TA120-T246183
1687726904000,2023-06-25T21:01:44Z,46.8,TA120-T246191
1687726927000,2023-06-25T21:02:07Z,46.2,TA120-T246187
1687726929000,2023-06-25T21:02:09Z,63.2,TA120-T246184
1687726951000,2023-06-25T21:02:31Z,34,TA120-T246183
1687726964000,2023-06-25T21:02:44Z,50.9,TA120-T246191
1687726987000,2023-06-25T21:03:07Z,46,TA120-T246187
1687726989000,2023-06-25T21:03:09Z,64.8,TA120-T246184
1687727011000,2023-06-25T21:03:31Z,33.8,TA120-T246183
1687727024000,2023-06-25T21:03:44Z,51.3,TA120-T246191
1687727047000,2023-06-25T21:04:07Z,47.6,TA120-T246187
1687727049000,2023-06-25T21:04:09Z,67.4,TA120-T246184
1687727071000,2023-06-25T21:04:31Z,33.9,TA120-T246183
1687727084000,2023-06-25T21:04:44Z,47.6,TA120-T246191
1687727107000,2023-06-25T21:05:07Z,46.3,TA120-T246187
1687727109000,2023-06-25T21:05:09Z,64.3,TA120-T246184
1687727131000,2023-06-25T21:05:31Z,34,TA120-T246183
1687727144000,2023-06-25T21:05:44Z,51.3,TA120-T246191
1687727167000,2023-06-25T21:06:07Z,45.2,TA120-T246187
1687727169000,2023-06-25T21:06:09Z,65.5,TA120-T246184
1687727191000,2023-06-25T21:06:31Z,33.8,TA120-T246183
1687727204000,2023-06-25T21:06:44Z,51.6,TA120-T246191
1687727227000,2023-06-25T21:07:07Z,47.6,TA120-T246187
1687727229000,2023-06-25T21:07:09Z,56.5,TA120-T246184
1687727251000,2023-06-25T21:07:31Z,33.9,TA120-T246183
1687727264000,2023-06-25T21:07:44Z,46.6,TA120-T246191
1687727287000,2023-06-25T21:08:07Z,43.5,TA120-T246187
1687727289000,2023-06-25T21:08:09Z,63,TA120-T246184
1687727311000,2023-06-25T21:08:31Z,34,TA120-T246183
1687727324000,2023-06-25T21:08:44Z,47.6,TA120-T246191
1687727347000,2023-06-25T21:09:07Z,52.1,TA120-T246187
1687727349000,2023-06-25T21:09:09Z,68,TA120-T246184
1687727371000,2023-06-25T21:09:31Z,34,TA120-T246183
1687727384000,2023-06-25T21:09:44Z,52.2,TA120-T246191
1687727407000,2023-06-25T21:10:07Z,46.1,TA120-T246187
1687727409000,2023-06-25T21:10:09Z,63.1,TA120-T246184
1687727431000,2023-06-25T21:10:31Z,33.9,TA120-T246183
1687727444000,2023-06-25T21:10:44Z,59.5,TA120-T246191
1687727467000,2023-06-25T21:11:07Z,61,TA120-T246187
1687727469000,2023-06-25T21:11:09Z,64.3,TA120-T246184
1687727491000,2023-06-25T21:11:31Z,33.9,TA120-T246183
1687727504000,2023-06-25T21:11:44Z,50.9,TA120-T246191
1687727527000,2023-06-25T21:12:07Z,46,TA120-T246187
1687727529000,2023-06-25T21:12:09Z,67.9,TA120-T246184
1687727551000,2023-06-25T21:12:31Z,33.9,TA120-T246183
1687727564000,2023-06-25T21:12:44Z,50.4,TA120-T246191
1687727587000,2023-06-25T21:13:07Z,45.6,TA120-T246187
1687727589000,2023-06-25T21:13:09Z,59.2,TA120-T246184
1687727611000,2023-06-25T21:13:31Z,33.8,TA120-T246183
1687727624000,2023-06-25T21:13:44Z,47.7,TA120-T246191
1687727647000,2023-06-25T21:14:07Z,53.6,TA120-T246187
1687727649000,2023-06-25T21:14:09Z,68.1,TA120-T246184
1687727671000,2023-06-25T21:14:31Z,33.8,TA120-T246183
1687727684000,2023-06-25T21:14:44Z,48.5,TA120-T246191
1687727707000,2023-06-25T21:15:07Z,48.2,TA120-T246187
1687727709000,2023-06-25T21:15:09Z,63.7,TA120-T246184
1687727731000,2023-06-25T21:15:31Z,33.8,TA120-T246183
1687727744000,2023-06-25T21:15:44Z,51.4,TA120-T246191
1687727767000,2023-06-25T21:16:07Z,48.3,TA120-T246187
1687727769000,2023-06-25T21:16:09Z,64.9,TA120-T246184
1687727791000,2023-06-25T21:16:31Z,33.9,TA120-T246183
1687727804000,2023-06-25T21:16:44Z,48.5,TA120-T246191
1687727827000,2023-06-25T21:17:07Z,48,TA120-T246187
1687727829000,2023-06-25T21:17:09Z,69,TA120-T246184
1687727851000,2023-06-25T21:17:31Z,34,TA120-T246183
1687727864000,2023-06-25T21:17:44Z,51.2,TA120-T246191
1687727887000,2023-06-25T21:18:07Z,50.1,TA120-T246187
1687727889000,2023-06-25T21:18:09Z,63.7,TA120-T246184
1687727911000,2023-06-25T21:18:31Z,34.1,TA120-T246183
1687727924000,2023-06-25T21:18:44Z,49,TA120-T246191
1687727947000,2023-06-25T21:19:07Z,49.9,TA120-T246187
1687727949000,2023-06-25T21:19:09Z,62.9,TA120-T246184
1687727971000,2023-06-25T21:19:31Z,33.8,TA120-T246183
1687727984000,2023-06-25T21:19:44Z,47.2,TA120-T246191
1687728007000,2023-06-25T21:20:07Z,48.5,TA120-T246187
1687728009000,2023-06-25T21:20:09Z,68.7,TA120-T246184
1687728031000,2023-06-25T21:20:31Z,33.8,TA120-T246183
1687728044000,2023-06-25T21:20:44Z,48.7,TA120-T246191
1687728067000,2023-06-25T21:21:07Z,48.8,TA120-T246187
1687728069000,2023-06-25T21:21:09Z,56.7,TA120-T246184
1687728091000,2023-06-25T21:21:31Z,33.9,TA120-T246183
1687728104000,2023-06-25T21:21:44Z,52.2,TA120-T246191
1687728127000,2023-06-25T21:22:07Z,48.7,TA120-T246187
1687728129000,2023-06-25T21:22:09Z,63.3,TA120-T246184
1687728151000,2023-06-25T21:22:31Z,34.3,TA120-T246183
1687728164000,2023-06-25T21:22:44Z,49.3,TA120-T246191
1687728187000,2023-06-25T21:23:07Z,48.5,TA120-T246187
1687728189000,2023-06-25T21:23:09Z,67.1,TA120-T246184
1687728211000,2023-06-25T21:23:31Z,33.9,TA120-T246183
1687728224000,2023-06-25T21:23:44Z,48.1,TA120-T246191
1687728247000,2023-06-25T21:24:07Z,47.6,TA120-T246187
1687728249000,2023-06-25T21:24:09Z,66.1,TA120-T246184
1687728271000,2023-06-25T21:24:31Z,34.2,TA120-T246183
1687728284000,2023-06-25T21:24:44Z,48.4,TA120-T246191
1687728307000,2023-06-25T21:25:07Z,51.5,TA120-T246187
1687728309000,2023-06-25T21:25:09Z,62,TA120-T246184
1687728331000,2023-06-25T21:25:31Z,34.2,TA120-T246183
1687728344000,2023-06-25T21:25:44Z,46.4,TA120-T246191
1687728367000,2023-06-25T21:26:07Z,49,TA120-T246187
1687728369000,2023-06-25T21:26:09Z,61.3,TA120-T246184
1687728391000,2023-06-25T21:26:31Z,34.2,TA120-T246183
1687728404000,2023-06-25T21:26:44Z,51.2,TA120-T246191
1687728427000,2023-06-25T21:27:07Z,46.7,TA120-T246187
1687728429000,2023-06-25T21:27:09Z,64.2,TA120-T246184
1687728451000,2023-06-25T21:27:31Z,34.2,TA120-T246183
1687728464000,2023-06-25T21:27:44Z,49.5,TA120-T246191
1687728487000,2023-06-25T21:28:07Z,48.2,TA120-T246187
1687728489000,2023-06-25T21:28:09Z,64.2,TA120-T246184
1687728511000,2023-06-25T21:28:31Z,34.2,TA120-T246183
1687728524000,2023-06-25T21:28:44Z,49.8,TA120-T246191
1687728547000,2023-06-25T21:29:07Z,45.4,TA120-T246187
1687728549000,2023-06-25T21:29:09Z,63.3,TA120-T246184
1687728571000,2023-06-25T21:29:31Z,34.1,TA120-T246183
1687728584000,2023-06-25T21:29:44Z,53,TA120-T246191
1687728607000,2023-06-25T21:30:07Z,50.2,TA120-T246187
1687728609000,2023-06-25T21:30:09Z,67.4,TA120-T246184
1687728631000,2023-06-25T21:30:31Z,34.3,TA120-T246183
1687728644000,2023-06-25T21:30:44Z,48.7,TA120-T246191
1687728667000,2023-06-25T21:31:07Z,49.3,TA120-T246187
1687728669000,2023-06-25T21:31:09Z,70.6,TA120-T246184
1687728691000,2023-06-25T21:31:31Z,34.2,TA120-T246183
1687728704000,2023-06-25T21:31:44Z,47.2,TA120-T246191
1687728727000,2023-06-25T21:32:07Z,50.8,TA120-T246187
1687728729000,2023-06-25T21:32:09Z,62.4,TA120-T246184
1687728751000,2023-06-25T21:32:31Z,34.3,TA120-T246183
1687728764000,2023-06-25T21:32:44Z,46.7,TA120-T246191
