time,readable_time,dBA,dev-id
1698255899000,2023-10-25T17:44:59Z,37.5,TA120-T246174
1698255913000,2023-10-25T17:45:13Z,52.5,TA120-T246187
1698255930000,2023-10-25T17:45:30Z,40.6,TA120-T246183
1698255932000,2023-10-25T17:45:32Z,57.3,TA120-T246191
1698255953000,2023-10-25T17:45:53Z,73.7,TA120-T246184
1698255959000,2023-10-25T17:45:59Z,37.6,TA120-T246174
1698255973000,2023-10-25T17:46:13Z,51.6,TA120-T246187
1698255990000,2023-10-25T17:46:30Z,40.7,TA120-T246183
1698255992000,2023-10-25T17:46:32Z,53.8,TA120-T246191
1698256013000,2023-10-25T17:46:53Z,70,TA120-T246184
1698256019000,2023-10-25T17:46:59Z,37.9,TA120-T246174
1698256033000,2023-10-25T17:47:13Z,51.2,TA120-T246187
1698256050000,2023-10-25T17:47:30Z,40.8,TA120-T246183
1698256052000,2023-10-25T17:47:32Z,54.6,TA120-T246191
1698256073000,2023-10-25T17:47:53Z,74.5,TA120-T246184
1698256079000,2023-10-25T17:47:59Z,38,TA120-T246174
1698256093000,2023-10-25T17:48:13Z,52.2,TA120-T246187
1698256110000,2023-10-25T17:48:30Z,40.7,TA120-T246183
1698256112000,2023-10-25T17:48:32Z,56.8,TA120-T246191
1698256133000,2023-10-25T17:48:53Z,72.4,TA120-T246184
1698256139000,2023-10-25T17:48:59Z,38,TA120-T246174
1698256153000,2023-10-25T17:49:13Z,51.7,TA120-T246187
1698256170000,2023-10-25T17:49:30Z,40.9,TA120-T246183
1698256172000,2023-10-25T17:49:32Z,54.9,TA120-T246191
1698256193000,2023-10-25T17:49:53Z,62.8,TA120-T246184
1698256199000,2023-10-25T17:49:59Z,38,TA120-T246174
1698256213000,2023-10-25T17:50:13Z,56.9,TA120-T246187
1698256230000,2023-10-25T17:50:30Z,40.7,TA120-T246183
1698256232000,2023-10-25T17:50:32Z,57.4,TA120-T246191
1698256253000,2023-10-25T17:50:53Z,70.4,TA120-T246184
1698256259000,2023-10-25T17:50:59Z,37.7,TA120-T246174
1698256273000,2023-10-25T17:51:13Z,52,TA120-T246187
1698256290000,2023-10-25T17:51:30Z,40.6,TA120-T246183
1698256292000,2023-10-25T17:51:32Z,51.6,TA120-T246191
1698256313000,2023-10-25T17:51:53Z,68.2,TA120-T246184
1698256319000,2023-10-25T17:51:59Z,37.5,TA120-T246174
1698256333000,2023-10-25T17:52:13Z,54.5,TA120-T246187
1698256350000,2023-10-25T17:52:30Z,40.6,TA120-T246183
1698256352000,2023-10-25T17:52:32Z,56.3,TA120-T246191
1698256373000,2023-10-25T17:52:53Z,71,TA120-T246184
1698256379000,2023-10-25T17:52:59Z,37.4,TA120-T246174
1698256393000,2023-10-25T17:53:13Z,52.9,TA120-T246187
1698256410000,2023-10-25T17:53:30Z,40.6,TA120-T246183
1698256412000,2023-10-25T17:53:32Z,59.4,TA120-T246191
1698256433000,2023-10-25T17:53:53Z,76.2,TA120-T246184
1698256439000,2023-10-25T17:53:59Z,37.5,TA120-T246174
1698256453000,2023-10-25T17:54:13Z,52,TA120-T246187
1698256470000,2023-10-25T17:54:30Z,40.7,TA120-T246183
1698256472000,2023-10-25T17:54:32Z,49.2,TA120-T246191
1698256493000,2023-10-25T17:54:53Z,71.8,TA120-T246184
1698256499000,2023-10-25T17:54:59Z,37.7,TA120-T246174
1698256513000,2023-10-25T17:55:13Z,54.1,TA120-T246187
1698256530000,2023-10-25T17:55:30Z,40.7,TA120-T246183
1698256532000,2023-10-25T17:55:32Z,54.6,TA120-T246191
1698256553000,2023-10-25T17:55:53Z,76.3,TA120-T246184
1698256559000,2023-10-25T17:55:59Z,37.5,TA120-T246174
1698256573000,2023-10-25T17:56:13Z,55.5,TA120-T246187
1698256590000,2023-10-25T17:56:30Z,40.7,TA120-T246183
1698256592000,2023-10-25T17:56:32Z,57.4,TA120-T246191
1698256613000,2023-10-25T17:56:53Z,70,TA120-T246184
1698256619000,2023-10-25T17:56:59Z,38,TA120-T246174
1698256633000,2023-10-25T17:57:13Z,53.7,TA120-T246187
1698256650000,2023-10-25T17:57:30Z,40.9,TA120-T246183
1698256652000,2023-10-25T17:57:32Z,53.1,TA120-T246191
1698256673000,2023-10-25T17:57:53Z,74.3,TA120-T246184
1698256679000,2023-10-25T17:57:59Z,37.6,TA120-T246174
1698256693000,2023-10-25T17:58:13Z,52.7,TA120-T246187
1698256710000,2023-10-25T17:58:30Z,40.8,TA120-T246183
1698256712000,2023-10-25T17:58:32Z,57.9,TA120-T246191
1698256733000,2023-10-25T17:58:53Z,70.9,TA120-T246184
1698256739000,2023-10-25T17:58:59Z,37.7,TA120-T246174
1698256753000,2023-10-25T17:59:13Z,53.2,TA120-T246187
1698256770000,2023-10-25T17:59:30Z,40.8,TA120-T246183
1698256772000,2023-10-25T17:59:32Z,53.7,TA120-T246191
1698256793000,2023-10-25T17:59:53Z,72.5,TA120-T246184
1698256799000,2023-10-25T17:59:59Z,37.8,TA120-T246174
1698256813000,2023-10-25T18:00:13Z,51.3,TA120-T246187
1698256830000,2023-10-25T18:00:30Z,40.6,TA120-T246183
1698256832000,2023-10-25T18:00:32Z,52.2,TA120-T246191
1698256853000,2023-10-25T18:00:53Z,68.4,TA120-T246184
1698256859000,2023-10-25T18:00:59Z,38,TA120-T246174
1698256873000,2023-10-25T18:01:13Z,51,TA120-T246187
1698256890000,2023-10-25T18:01:30Z,40.6,TA120-T246183
1698256892000,2023-10-25T18:01:32Z,49.7,TA120-T246191
1698256913000,2023-10-25T18:01:53Z,71.6,TA120-T246184
1698256919000,2023-10-25T18:01:59Z,37.6,TA120-T246174
1698256933000,2023-10-25T18:02:13Z,51.7,TA120-T246187
1698256950000,2023-10-25T18:02:30Z,40.5,TA120-T246183
1698256952000,2023-10-25T18:02:32Z,56.4,TA120-T246191
1698256973000,2023-10-25T18:02:53Z,70.8,TA120-T246184
1698256979000,2023-10-25T18:02:59Z,37.8,TA120-T246174
1698256993000,2023-10-25T18:03:13Z,53.1,TA120-T246187
1698257010000,2023-10-25T18:03:30Z,40.6,TA120-T246183
1698257012000,2023-10-25T18:03:32Z,48.6,TA120-T246191
1698257033000,2023-10-25T18:03:53Z,72.4,TA120-T246184
1698257039000,2023-10-25T18:03:59Z,37.7,TA120-T246174
1698257053000,2023-10-25T18:04:13Z,54.7,TA120-T246187
1698257070000,2023-10-25T18:04:30Z,40.7,TA120-T246183
1698257072000,2023-10-25T18:04:32Z,52.3,TA120-T246191
1698257093000,2023-10-25T18:04:53Z,69.3,TA120-T246184
1698257099000,2023-10-25T18:04:59Z,38,TA120-T246174
1698257113000,2023-10-25T18:05:13Z,52,TA120-T246187
1698257130000,2023-10-25T18:05:30Z,40.6,TA120-T246183
1698257132000,2023-10-25T18:05:32Z,59.9,TA120-T246191
1698257153000,2023-10-25T18:05:53Z,73.3,TA120-T246184
1698257159000,2023-10-25T18:05:59Z,38,TA120-T246174
1698257173000,2023-10-25T18:06:13Z,52.4,TA120-T246187
1698257190000,2023-10-25T18:06:30Z,40.6,TA120-T246183
1698257192000,2023-10-25T18:06:32Z,55,TA120-T246191
1698257213000,2023-10-25T18:06:53Z,71.8,TA120-T246184
1698257219000,2023-10-25T18:06:59Z,37.8,TA120-T246174
1698257233000,2023-10-25T18:07:13Z,53.6,TA120-T246187
1698257250000,2023-10-25T18:07:30Z,40.6,TA120-T246183
1698257252000,2023-10-25T18:07:32Z,58,TA120-T246191
1698257273000,2023-10-25T18:07:53Z,76.1,TA120-T246184
1698257279000,2023-10-25T18:07:59Z,37.7,TA120-T246174
1698257293000,2023-10-25T18:08:13Z,51.8,TA120-T246187
1698257310000,2023-10-25T18:08:30Z,40.5,TA120-T246183
1698257312000,2023-10-25T18:08:32Z,57.7,TA120-T246191
1698257333000,2023-10-25T18:08:53Z,72.4,TA120-T246184
1698257339000,2023-10-25T18:08:59Z,37.6,TA120-T246174
1698257353000,2023-10-25T18:09:13Z,52.2,TA120-T246187
1698257370000,2023-10-25T18:09:30Z,40.6,TA120-T246183
1698257372000,2023-10-25T18:09:32Z,57.6,TA120-T246191
1698257393000,2023-10-25T18:09:53Z,74.5,TA120-T246184
1698257399000,2023-10-25T18:09:59Z,37.6,TA120-T246174
1698257413000,2023-10-25T18:10:13Z,54.6,TA120-T246187
1698257430000,2023-10-25T18:10:30Z,40.6,TA120-T246183
1698257432000,2023-10-25T18:10:32Z,56,TA120-T246191
1698257453000,2023-10-25T18:10:53Z,74,TA120-T246184
1698257459000,2023-10-25T18:10:59Z,37.5,TA120-T246174
1698257473000,2023-10-25T18:11:13Z,53.2,TA120-T246187
1698257490000,2023-10-25T18:11:30Z,40.5,TA120-T246183
1698257492000,2023-10-25T18:11:32Z,57.2,TA120-T246191
1698257513000,2023-10-25T18:11:53Z,68.7,TA120-T246184
1698257519000,2023-10-25T18:11:59Z,37.9,TA120-T246174
1698257533000,2023-10-25T18:12:13Z,54.2,TA120-T246187
1698257550000,2023-10-25T18:12:30Z,40.6,TA120-T246183
1698257552000,2023-10-25T18:12:32Z,57,TA120-T246191
1698257573000,2023-10-25T18:12:53Z,70.3,TA120-T246184
1698257579000,2023-10-25T18:12:59Z,38,TA120-T246174
1698257593000,2023-10-25T18:13:13Z,53.2,TA120-T246187
1698257610000,2023-10-25T18:13:30Z,40.7,TA120-T246183
1698257612000,2023-10-25T18:13:32Z,54,TA120-T246191
1698257633000,2023-10-25T18:13:53Z,69.6,TA120-T246184
1698257639000,2023-10-25T18:13:59Z,37.5,TA120-T246174
1698257653000,2023-10-25T18:14:13Z,53.9,TA120-T246187
1698257670000,2023-10-25T18:14:30Z,40.6,TA120-T246183
1698257672000,2023-10-25T18:14:32Z,49.2,TA120-T246191
1698257693000,2023-10-25T18:14:53Z,74.5,TA120-T246184
1698257699000,2023-10-25T18:14:59Z,37.9,TA120-T246174
1698257713000,2023-10-25T18:15:13Z,54,TA120-T246187
1698257730000,2023-10-25T18:15:30Z,40.5,TA120-T246183
1698257732000,2023-10-25T18:15:32Z,52.7,TA120-T246191
1698257753000,2023-10-25T18:15:53Z,73.8,TA120-T246184
1698257759000,2023-10-25T18:15:59Z,37.7,TA120-T246174
1698257773000,2023-10-25T18:16:13Z,52.1,TA120-T246187
1698257790000,2023-10-25T18:16:30Z,40.6,TA120-T246183
1698257792000,2023-10-25T18:16:32Z,54.3,TA120-T246191
1698257813000,2023-10-25T18:16:53Z,74.4,TA120-T246184
1698257819000,2023-10-25T18:16:59Z,38.1,TA120-T246174
1698257833000,2023-10-25T18:17:13Z,52.3,TA120-T246187
1698257850000,2023-10-25T18:17:30Z,40.6,TA120-T246183
1698257852000,2023-10-25T18:17:32Z,53.1,TA120-T246191
1698257873000,2023-10-25T18:17:53Z,70,TA120-T246184
1698257879000,2023-10-25T18:17:59Z,37.5,TA120-T246174
1698257893000,2023-10-25T18:18:13Z,54.1,TA120-T246187
1698257910000,2023-10-25T18:18:30Z,40.6,TA120-T246183
1698257912000,2023-10-25T18:18:32Z,51.1,TA120-T246191
1698257933000,2023-10-25T18:18:53Z,73.5,TA120-T246184
1698257939000,2023-10-25T18:18:59Z,37.7,TA120-T246174
1698257953000,2023-10-25T18:19:13Z,53.4,TA120-T246187
1698257970000,2023-10-25T18:19:30Z,40.5,TA120-T246183
1698257972000,2023-10-25T18:19:32Z,51.2,TA120-T246191
1698257993000,2023-10-25T18:19:53Z,70.5,TA120-T246184
1698257999000,2023-10-25T18:19:59Z,37.4,TA120-T246174
1698258013000,2023-10-25T18:20:13Z,54.6,TA120-T246187
1698258030000,2023-10-25T18:20:30Z,40.6,TA120-T246183
1698258032000,2023-10-25T18:20:32Z,57.7,TA120-T246191
1698258053000,2023-10-25T18:20:53Z,75.7,TA120-T246184
1698258059000,2023-10-25T18:20:59Z,37.1,TA120-T246174
1698258073000,2023-10-25T18:21:13Z,54.6,TA120-T246187
1698258090000,2023-10-25T18:21:30Z,40.5,TA120-T246183
1698258092000,2023-10-25T18:21:32Z,58.7,TA120-T246191
1698258113000,2023-10-25T18:21:53Z,68.7,TA120-T246184
1698258119000,2023-10-25T18:21:59Z,37.6,TA120-T246174
1698258133000,2023-10-25T18:22:13Z,54.8,TA120-T246187
1698258150000,2023-10-25T18:22:30Z,40.6,TA120-T246183
1698258152000,2023-10-25T18:22:32Z,54.2,TA120-T246191
1698258173000,2023-10-25T18:22:53Z,73.2,TA120-T246184
1698258179000,2023-10-25T18:22:59Z,37.8,TA120-T246174
1698258193000,2023-10-25T18:23:13Z,53.3,TA120-T246187
1698258210000,2023-10-25T18:23:30Z,40.7,TA120-T246183
1698258212000,2023-10-25T18:23:32Z,53.8,TA120-T246191
1698258233000,2023-10-25T18:23:53Z,70.9,TA120-T246184
1698258239000,2023-10-25T18:23:59Z,38.1,TA120-T246174
1698258253000,2023-10-25T18:24:13Z,52,TA120-T246187
1698258270000,2023-10-25T18:24:30Z,40.7,TA120-T246183
1698258272000,2023-10-25T18:24:32Z,58.9,TA120-T246191
1698258293000,2023-10-25T18:24:53Z,72.8,TA120-T246184
1698258299000,2023-10-25T18:24:59Z,37.7,TA120-T246174
1698258313000,2023-10-25T18:25:13Z,54.7,TA120-T246187
1698258330000,2023-10-25T18:25:30Z,40.6,TA120-T246183
1698258332000,2023-10-25T18:25:32Z,54,TA120-T246191
1698258353000,2023-10-25T18:25:53Z,73.1,TA120-T246184
1698258359000,2023-10-25T18:25:59Z,38.1,TA120-T246174
1698258373000,2023-10-25T18:26:13Z,53.6,TA120-T246187
1698258390000,2023-10-25T18:26:30Z,40.7,TA120-T246183
1698258392000,2023-10-25T18:26:32Z,58.9,TA120-T246191
1698258413000,2023-10-25T18:26:53Z,67.5,TA120-T246184
1698258419000,2023-10-25T18:26:59Z,37.9,TA120-T246174
1698258433000,2023-10-25T18:27:13Z,52.7,TA120-T246187
1698258450000,2023-10-25T18:27:30Z,40.6,TA120-T246183
1698258452000,2023-10-25T18:27:32Z,56.6,TA120-T246191
1698258473000,2023-10-25T18:27:53Z,71.5,TA120-T246184
1698258479000,2023-10-25T18:27:59Z,37.7,TA120-T246174
1698258493000,2023-10-25T18:28:13Z,53,TA120-T246187
1698258510000,2023-10-25T18:28:30Z,40.6,TA120-T246183
1698258512000,2023-10-25T18:28:32Z,55,TA120-T246191
1698258533000,2023-10-25T18:28:53Z,65.3,TA120-T246184
1698258539000,2023-10-25T18:28:59Z,37.7,TA120-T246174
1698258553000,2023-10-25T18:29:13Z,55.3,TA120-T246187
1698258570000,2023-10-25T18:29:30Z,40.6,TA120-T246183
1698258572000,2023-10-25T18:29:32Z,55.5,TA120-T246191
1698258593000,2023-10-25T18:29:53Z,69.8,TA120-T246184
1698258599000,2023-10-25T18:29:59Z,37.4,TA120-T246174
1698258613000,2023-10-25T18:30:13Z,51.8,TA120-T246187
1698258630000,2023-10-25T18:30:30Z,40.5,TA120-T246183
1698258632000,2023-10-25T18:30:32Z,57.2,TA120-T246191
1698258657000,2023-10-25T18:30:57Z,74.5,TA120-T246184
1698258659000,2023-10-25T18:30:59Z,37.6,TA120-T246174
1698258673000,2023-10-25T18:31:13Z,52.9,TA120-T246187
1698258690000,2023-10-25T18:31:30Z,40.6,TA120-T246183
1698258692000,2023-10-25T18:31:32Z,50.4,TA120-T246191
1698258717000,2023-10-25T18:31:57Z,71.5,TA120-T246184
1698258719000,2023-10-25T18:31:59Z,37.7,TA120-T246174
1698258733000,2023-10-25T18:32:13Z,51.3,TA120-T246187
1698258750000,2023-10-25T18:32:30Z,40.6,TA120-T246183
1698258752000,2023-10-25T18:32:32Z,50.8,TA120-T246191
1698258777000,2023-10-25T18:32:57Z,72.3,TA120-T246184
1698258779000,2023-10-25T18:32:59Z,37.7,TA120-T246174
1698258793000,2023-10-25T18:33:13Z,52.5,TA120-T246187
1698258810000,2023-10-25T18:33:30Z,40.5,TA120-T246183
1698258812000,2023-10-25T18:33:32Z,51.2,TA120-T246191
1698258837000,2023-10-25T18:33:57Z,72.6,TA120-T246184
1698258839000,2023-10-25T18:33:59Z,37.5,TA120-T246174
1698258853000,2023-10-25T18:34:13Z,52.7,TA120-T246187
1698258870000,2023-10-25T18:34:30Z,40.5,TA120-T246183
1698258872000,2023-10-25T18:34:32Z,53.9,TA120-T246191
1698258897000,2023-10-25T18:34:57Z,73.7,TA120-T246184
1698258899000,2023-10-25T18:34:59Z,37.9,TA120-T246174
1698258913000,2023-10-25T18:35:13Z,52.4,TA120-T246187
1698258930000,2023-10-25T18:35:30Z,40.5,TA120-T246183
1698258932000,2023-10-25T18:35:32Z,57.5,TA120-T246191
1698258957000,2023-10-25T18:35:57Z,71,TA120-T246184
1698258959000,2023-10-25T18:35:59Z,37.5,TA120-T246174
1698258973000,2023-10-25T18:36:13Z,51.6,TA120-T246187
1698258990000,2023-10-25T18:36:30Z,40.4,TA120-T246183
1698258992000,2023-10-25T18:36:32Z,56.6,TA120-T246191
1698259017000,2023-10-25T18:36:57Z,72.1,TA120-T246184
1698259019000,2023-10-25T18:36:59Z,37.6,TA120-T246174
1698259033000,2023-10-25T18:37:13Z,52.7,TA120-T246187
1698259050000,2023-10-25T18:37:30Z,40.5,TA120-T246183
1698259052000,2023-10-25T18:37:32Z,55.8,TA120-T246191
1698259077000,2023-10-25T18:37:57Z,70.6,TA120-T246184
1698259079000,2023-10-25T18:37:59Z,37.5,TA120-T246174
1698259093000,2023-10-25T18:38:13Z,51.9,TA120-T246187
1698259110000,2023-10-25T18:38:30Z,40.4,TA120-T246183
1698259112000,2023-10-25T18:38:32Z,57.4,TA120-T246191
1698259137000,2023-10-25T18:38:57Z,72.6,TA120-T246184
1698259139000,2023-10-25T18:38:59Z,37.6,TA120-T246174
1698259153000,2023-10-25T18:39:13Z,53.2,TA120-T246187
1698259170000,2023-10-25T18:39:30Z,40.5,TA120-T246183
1698259172000,2023-10-25T18:39:32Z,54.8,TA120-T246191
1698259197000,2023-10-25T18:39:57Z,73,TA120-T246184
1698259199000,2023-10-25T18:39:59Z,37.8,TA120-T246174
1698259213000,2023-10-25T18:40:13Z,51.7,TA120-T246187
1698259230000,2023-10-25T18:40:30Z,40.6,TA120-T246183
1698259232000,2023-10-25T18:40:32Z,54.5,TA120-T246191
1698259257000,2023-10-25T18:40:57Z,73.5,TA120-T246184
1698259259000,2023-10-25T18:40:59Z,37.7,TA120-T246174
1698259273000,2023-10-25T18:41:13Z,52.2,TA120-T246187
1698259290000,2023-10-25T18:41:30Z,40.5,TA120-T246183
1698259292000,2023-10-25T18:41:32Z,58.4,TA120-T246191
1698259317000,2023-10-25T18:41:57Z,70.5,TA120-T246184
1698259319000,2023-10-25T18:41:59Z,37.5,TA120-T246174
1698259333000,2023-10-25T18:42:13Z,54.3,TA120-T246187
1698259350000,2023-10-25T18:42:30Z,40.5,TA120-T246183
1698259352000,2023-10-25T18:42:32Z,54,TA120-T246191
1698259377000,2023-10-25T18:42:57Z,72.4,TA120-T246184
1698259379000,2023-10-25T18:42:59Z,37.6,TA120-T246174
1698259393000,2023-10-25T18:43:13Z,54.7,TA120-T246187
1698259410000,2023-10-25T18:43:30Z,40.5,TA120-T246183
1698259412000,2023-10-25T18:43:32Z,53.4,TA120-T246191
1698259437000,2023-10-25T18:43:57Z,75,TA120-T246184
1698259439000,2023-10-25T18:43:59Z,37.3,TA120-T246174
1698259453000,2023-10-25T18:44:13Z,54.4,TA120-T246187
1698259470000,2023-10-25T18:44:30Z,40.5,TA120-T246183
1698259472000,2023-10-25T18:44:32Z,54.9,TA120-T246191
1698259497000,2023-10-25T18:44:57Z,72.8,TA120-T246184
1698259499000,2023-10-25T18:44:59Z,37.9,TA120-T246174
1698259513000,2023-10-25T18:45:13Z,54.6,TA120-T246187
1698259530000,2023-10-25T18:45:30Z,40.7,TA120-T246183
1698259532000,2023-10-25T18:45:32Z,54.3,TA120-T246191
1698259557000,2023-10-25T18:45:57Z,68.3,TA120-T246184
1698259559000,2023-10-25T18:45:59Z,38.2,TA120-T246174
1698259573000,2023-10-25T18:46:13Z,55.3,TA120-T246187
1698259590000,2023-10-25T18:46:30Z,40.5,TA120-T246183
1698259592000,2023-10-25T18:46:32Z,54.6,TA120-T246191
1698259617000,2023-10-25T18:46:57Z,66,TA120-T246184
1698259619000,2023-10-25T18:46:59Z,37.9,TA120-T246174
1698259633000,2023-10-25T18:47:13Z,54.1,TA120-T246187
1698259650000,2023-10-25T18:47:30Z,40.5,TA120-T246183
1698259652000,2023-10-25T18:47:32Z,56.3,TA120-T246191
1698259677000,2023-10-25T18:47:57Z,68.5,TA120-T246184
1698259679000,2023-10-25T18:47:59Z,37.6,TA120-T246174
1698259693000,2023-10-25T18:48:13Z,52.9,TA120-T246187
1698259710000,2023-10-25T18:48:30Z,40.5,TA120-T246183
1698259712000,2023-10-25T18:48:32Z,56.8,TA120-T246191
1698259737000,2023-10-25T18:48:57Z,70.5,TA120-T246184
1698259739000,2023-10-25T18:48:59Z,37.5,TA120-T246174
1698259753000,2023-10-25T18:49:13Z,52.8,TA120-T246187
1698259770000,2023-10-25T18:49:30Z,40.5,TA120-T246183
1698259772000,2023-10-25T18:49:32Z,49.8,TA120-T246191
1698259797000,2023-10-25T18:49:57Z,75.2,TA120-T246184
1698259799000,2023-10-25T18:49:59Z,38.4,TA120-T246174
1698259813000,2023-10-25T18:50:13Z,53.6,TA120-T246187
1698259830000,2023-10-25T18:50:30Z,40.4,TA120-T246183
1698259832000,2023-10-25T18:50:32Z,50,TA120-T246191
1698259857000,2023-10-25T18:50:57Z,69.9,TA120-T246184
1698259859000,2023-10-25T18:50:59Z,37.7,TA120-T246174
1698259873000,2023-10-25T18:51:13Z,52.4,TA120-T246187
1698259890000,2023-10-25T18:51:30Z,40.6,TA120-T246183
1698259892000,2023-10-25T18:51:32Z,50.4,TA120-T246191
1698259917000,2023-10-25T18:51:57Z,68.7,TA120-T246184
1698259919000,2023-10-25T18:51:59Z,37.6,TA120-T246174
1698259933000,2023-10-25T18:52:13Z,55.9,TA120-T246187
1698259950000,2023-10-25T18:52:30Z,40.5,TA120-T246183
1698259952000,2023-10-25T18:52:32Z,62.3,TA120-T246191
1698259977000,2023-10-25T18:52:57Z,69.3,TA120-T246184
1698259979000,2023-10-25T18:52:59Z,37.6,TA120-T246174
1698259993000,2023-10-25T18:53:13Z,54.7,TA120-T246187
1698260010000,2023-10-25T18:53:30Z,40.5,TA120-T246183
1698260012000,2023-10-25T18:53:32Z,55.6,TA120-T246191
1698260037000,2023-10-25T18:53:57Z,69.8,TA120-T246184
1698260039000,2023-10-25T18:53:59Z,37.9,TA120-T246174
1698260053000,2023-10-25T18:54:13Z,53.6,TA120-T246187
1698260070000,2023-10-25T18:54:30Z,40.4,TA120-T246183
1698260072000,2023-10-25T18:54:32Z,54.3,TA120-T246191
1698260097000,2023-10-25T18:54:57Z,70.1,TA120-T246184
1698260099000,2023-10-25T18:54:59Z,37.5,TA120-T246174
1698260113000,2023-10-25T18:55:13Z,53.1,TA120-T246187
1698260130000,2023-10-25T18:55:30Z,40.5,TA120-T246183
1698260132000,2023-10-25T18:55:32Z,56.5,TA120-T246191
1698260157000,2023-10-25T18:55:57Z,68,TA120-T246184
1698260159000,2023-10-25T18:55:59Z,37.6,TA120-T246174
1698260173000,2023-10-25T18:56:13Z,53.4,TA120-T246187
1698260190000,2023-10-25T18:56:30Z,40.5,TA120-T246183
1698260192000,2023-10-25T18:56:32Z,55,TA120-T246191
1698260217000,2023-10-25T18:56:57Z,64.9,TA120-T246184
1698260219000,2023-10-25T18:56:59Z,37.8,TA120-T246174
1698260233000,2023-10-25T18:57:13Z,53.4,TA120-T246187
1698260250000,2023-10-25T18:57:30Z,40.5,TA120-T246183
1698260252000,2023-10-25T18:57:32Z,55.5,TA120-T246191
1698260277000,2023-10-25T18:57:57Z,69.3,TA120-T246184
1698260279000,2023-10-25T18:57:59Z,37.6,TA120-T246174
1698260293000,2023-10-25T18:58:13Z,52.8,TA120-T246187
1698260310000,2023-10-25T18:58:30Z,40.6,TA120-T246183
1698260312000,2023-10-25T18:58:32Z,51.1,TA120-T246191
1698260337000,2023-10-25T18:58:57Z,74,TA120-T246184
1698260339000,2023-10-25T18:58:59Z,37.6,TA120-T246174
1698260353000,2023-10-25T18:59:13Z,51.9,TA120-T246187
1698260370000,2023-10-25T18:59:30Z,40.7,TA120-T246183
1698260372000,2023-10-25T18:59:32Z,50.2,TA120-T246191
1698260397000,2023-10-25T18:59:57Z,69.5,TA120-T246184
1698260399000,2023-10-25T18:59:59Z,37.7,TA120-T246174
1698260413000,2023-10-25T19:00:13Z,51.2,TA120-T246187
1698260430000,2023-10-25T19:00:30Z,40.1,TA120-T246183
1698260432000,2023-10-25T19:00:32Z,55.3,TA120-T246191
1698260457000,2023-10-25T19:00:57Z,68.1,TA120-T246184
1698260459000,2023-10-25T19:00:59Z,33.3,TA120-T246174
1698260473000,2023-10-25T19:01:13Z,50.6,TA120-T246187
1698260490000,2023-10-25T19:01:30Z,39.3,TA120-T246183
1698260492000,2023-10-25T19:01:32Z,56.1,TA120-T246191
1698260517000,2023-10-25T19:01:57Z,67.6,TA120-T246184
1698260519000,2023-10-25T19:01:59Z,32.3,TA120-T246174
1698260533000,2023-10-25T19:02:13Z,51.8,TA120-T246187
1698260550000,2023-10-25T19:02:30Z,39.4,TA120-T246183
1698260552000,2023-10-25T19:02:32Z,53.9,TA120-T246191
1698260577000,2023-10-25T19:02:57Z,70.1,TA120-T246184
1698260579000,2023-10-25T19:02:59Z,33,TA120-T246174
1698260593000,2023-10-25T19:03:13Z,50.3,TA120-T246187
1698260610000,2023-10-25T19:03:30Z,39.5,TA120-T246183
1698260612000,2023-10-25T19:03:32Z,55.3,TA120-T246191
1698260637000,2023-10-25T19:03:57Z,69.9,TA120-T246184
1698260639000,2023-10-25T19:03:59Z,32.4,TA120-T246174
1698260653000,2023-10-25T19:04:13Z,52.1,TA120-T246187
1698260670000,2023-10-25T19:04:30Z,39.4,TA120-T246183
1698260672000,2023-10-25T19:04:32Z,53.4,TA120-T246191
1698260697000,2023-10-25T19:04:57Z,70.3,TA120-T246184
1698260699000,2023-10-25T19:04:59Z,32.5,TA120-T246174
1698260713000,2023-10-25T19:05:13Z,51.1,TA120-T246187
1698260730000,2023-10-25T19:05:30Z,39.3,TA120-T246183
1698260732000,2023-10-25T19:05:32Z,51.9,TA120-T246191
1698260757000,2023-10-25T19:05:57Z,72.6,TA120-T246184
1698260759000,2023-10-25T19:05:59Z,32.3,TA120-T246174
1698260773000,2023-10-25T19:06:13Z,51.2,TA120-T246187
1698260790000,2023-10-25T19:06:30Z,39.3,TA120-T246183
1698260792000,2023-10-25T19:06:32Z,53.4,TA120-T246191
1698260817000,2023-10-25T19:06:57Z,70.7,TA120-T246184
1698260819000,2023-10-25T19:06:59Z,32.3,TA120-T246174
1698260833000,2023-10-25T19:07:13Z,51.5,TA120-T246187
1698260850000,2023-10-25T19:07:30Z,39.3,TA120-T246183
1698260852000,2023-10-25T19:07:32Z,52.9,TA120-T246191
1698260877000,2023-10-25T19:07:57Z,68.4,TA120-T246184
1698260879000,2023-10-25T19:07:59Z,32.7,TA120-T246174
1698260893000,2023-10-25T19:08:13Z,52.8,TA120-T246187
1698260910000,2023-10-25T19:08:30Z,39.3,TA120-T246183
1698260912000,2023-10-25T19:08:32Z,53.5,TA120-T246191
1698260937000,2023-10-25T19:08:57Z,72.8,TA120-T246184
1698260939000,2023-10-25T19:08:59Z,32.4,TA120-T246174
1698260953000,2023-10-25T19:09:13Z,51.4,TA120-T246187
1698260970000,2023-10-25T19:09:30Z,39.3,TA120-T246183
1698260972000,2023-10-25T19:09:32Z,55.7,TA120-T246191
1698260997000,2023-10-25T19:09:57Z,67.1,TA120-T246184
1698260999000,2023-10-25T19:09:59Z,32.7,TA120-T246174
