time,readable_time,dBA,dev-id
1706555290000,2024-01-29T19:08:10Z,69.2,TA120-T246184
1706555296000,2024-01-29T19:08:16Z,55.5,TA120-T246191
1706555312000,2024-01-29T19:08:32Z,38.6,TA120-T246183
1706555314000,2024-01-29T19:08:34Z,33.5,TA120-T246174
1706555316000,2024-01-29T19:08:36Z,61.6,TA120-T246187
1706555350000,2024-01-29T19:09:10Z,70.8,TA120-T246184
1706555356000,2024-01-29T19:09:16Z,58.6,TA120-T246191
1706555372000,2024-01-29T19:09:32Z,38.6,TA120-T246183
1706555374000,2024-01-29T19:09:34Z,33.8,TA120-T246174
1706555376000,2024-01-29T19:09:36Z,61.1,TA120-T246187
1706555410000,2024-01-29T19:10:10Z,69.1,TA120-T246184
1706555416000,2024-01-29T19:10:16Z,55.9,TA120-T246191
1706555432000,2024-01-29T19:10:32Z,38.4,TA120-T246183
1706555434000,2024-01-29T19:10:34Z,33.3,TA120-T246174
1706555436000,2024-01-29T19:10:36Z,60.2,TA120-T246187
1706555470000,2024-01-29T19:11:10Z,71.2,TA120-T246184
1706555476000,2024-01-29T19:11:16Z,58.9,TA120-T246191
1706555492000,2024-01-29T19:11:32Z,38.4,TA120-T246183
1706555494000,2024-01-29T19:11:34Z,33.5,TA120-T246174
1706555496000,2024-01-29T19:11:36Z,62.2,TA120-T246187
1706555530000,2024-01-29T19:12:10Z,70.3,TA120-T246184
1706555536000,2024-01-29T19:12:16Z,52.8,TA120-T246191
1706555552000,2024-01-29T19:12:32Z,38.5,TA120-T246183
1706555554000,2024-01-29T19:12:34Z,33.8,TA120-T246174
1706555556000,2024-01-29T19:12:36Z,61.3,TA120-T246187
1706555590000,2024-01-29T19:13:10Z,73.5,TA120-T246184
1706555596000,2024-01-29T19:13:16Z,52.5,TA120-T246191
1706555612000,2024-01-29T19:13:32Z,38.5,TA120-T246183
1706555614000,2024-01-29T19:13:34Z,33.8,TA120-T246174
1706555616000,2024-01-29T19:13:36Z,61.6,TA120-T246187
1706555650000,2024-01-29T19:14:10Z,69.6,TA120-T246184
1706555656000,2024-01-29T19:14:16Z,53.4,TA120-T246191
1706555672000,2024-01-29T19:14:32Z,38.3,TA120-T246183
1706555674000,2024-01-29T19:14:34Z,33.5,TA120-T246174
1706555676000,2024-01-29T19:14:36Z,59.9,TA120-T246187
1706555710000,2024-01-29T19:15:10Z,73.1,TA120-T246184
1706555716000,2024-01-29T19:15:16Z,52.5,TA120-T246191
1706555732000,2024-01-29T19:15:32Z,38.4,TA120-T246183
1706555734000,2024-01-29T19:15:34Z,33.8,TA120-T246174
1706555736000,2024-01-29T19:15:36Z,62.6,TA120-T246187
1706555770000,2024-01-29T19:16:10Z,71.5,TA120-T246184
1706555776000,2024-01-29T19:16:16Z,52.5,TA120-T246191
1706555792000,2024-01-29T19:16:32Z,38.4,TA120-T246183
1706555794000,2024-01-29T19:16:34Z,33.8,TA120-T246174
1706555796000,2024-01-29T19:16:36Z,63.2,TA120-T246187
1706555830000,2024-01-29T19:17:10Z,70.8,TA120-T246184
1706555836000,2024-01-29T19:17:16Z,55.3,TA120-T246191
1706555852000,2024-01-29T19:17:32Z,38.4,TA120-T246183
1706555854000,2024-01-29T19:17:34Z,33.6,TA120-T246174
1706555856000,2024-01-29T19:17:36Z,61.9,TA120-T246187
1706555890000,2024-01-29T19:18:10Z,67.2,TA120-T246184
1706555896000,2024-01-29T19:18:16Z,53.8,TA120-T246191
1706555912000,2024-01-29T19:18:32Z,38.3,TA120-T246183
1706555914000,2024-01-29T19:18:34Z,33.5,TA120-T246174
1706555916000,2024-01-29T19:18:36Z,63.3,TA120-T246187
1706555950000,2024-01-29T19:19:10Z,73.2,TA120-T246184
1706555956000,2024-01-29T19:19:16Z,53.5,TA120-T246191
1706555972000,2024-01-29T19:19:32Z,38.4,TA120-T246183
1706555974000,2024-01-29T19:19:34Z,33.7,TA120-T246174
1706555976000,2024-01-29T19:19:36Z,60.2,TA120-T246187
1706556010000,2024-01-29T19:20:10Z,71.3,TA120-T246184
1706556016000,2024-01-29T19:20:16Z,54.3,TA120-T246191
1706556032000,2024-01-29T19:20:32Z,38.3,TA120-T246183
1706556034000,2024-01-29T19:20:34Z,33.5,TA120-T246174
1706556036000,2024-01-29T19:20:36Z,60.6,TA120-T246187
1706556070000,2024-01-29T19:21:10Z,63.3,TA120-T246184
1706556076000,2024-01-29T19:21:16Z,59.9,TA120-T246191
1706556092000,2024-01-29T19:21:32Z,38.2,TA120-T246183
1706556094000,2024-01-29T19:21:34Z,33.4,TA120-T246174
1706556096000,2024-01-29T19:21:36Z,60.6,TA120-T246187
1706556130000,2024-01-29T19:22:10Z,69.1,TA120-T246184
1706556136000,2024-01-29T19:22:16Z,53.6,TA120-T246191
1706556152000,2024-01-29T19:22:32Z,38.5,TA120-T246183
1706556154000,2024-01-29T19:22:34Z,33.7,TA120-T246174
1706556156000,2024-01-29T19:22:36Z,58.5,TA120-T246187
1706556190000,2024-01-29T19:23:10Z,70.6,TA120-T246184
1706556196000,2024-01-29T19:23:16Z,54.9,TA120-T246191
1706556212000,2024-01-29T19:23:32Z,38.4,TA120-T246183
1706556214000,2024-01-29T19:23:34Z,33.6,TA120-T246174
1706556216000,2024-01-29T19:23:36Z,60,TA120-T246187
1706556250000,2024-01-29T19:24:10Z,70.3,TA120-T246184
1706556256000,2024-01-29T19:24:16Z,49.8,TA120-T246191
1706556272000,2024-01-29T19:24:32Z,38.4,TA120-T246183
1706556274000,2024-01-29T19:24:34Z,33.6,TA120-T246174
1706556276000,2024-01-29T19:24:36Z,61.4,TA120-T246187
1706556310000,2024-01-29T19:25:10Z,66.9,TA120-T246184
1706556316000,2024-01-29T19:25:16Z,51,TA120-T246191
1706556332000,2024-01-29T19:25:32Z,38.5,TA120-T246183
1706556334000,2024-01-29T19:25:34Z,33.6,TA120-T246174
1706556336000,2024-01-29T19:25:36Z,59.8,TA120-T246187
1706556370000,2024-01-29T19:26:10Z,68.8,TA120-T246184
1706556376000,2024-01-29T19:26:16Z,55.3,TA120-T246191
1706556392000,2024-01-29T19:26:32Z,38.4,TA120-T246183
1706556394000,2024-01-29T19:26:34Z,33.5,TA120-T246174
1706556396000,2024-01-29T19:26:36Z,58.8,TA120-T246187
1706556430000,2024-01-29T19:27:10Z,70.4,TA120-T246184
1706556436000,2024-01-29T19:27:16Z,56.1,TA120-T246191
1706556452000,2024-01-29T19:27:32Z,38.5,TA120-T246183
1706556454000,2024-01-29T19:27:34Z,33.6,TA120-T246174
1706556456000,2024-01-29T19:27:36Z,58.2,TA120-T246187
1706556490000,2024-01-29T19:28:10Z,73.9,TA120-T246184
1706556496000,2024-01-29T19:28:16Z,54.4,TA120-T246191
1706556512000,2024-01-29T19:28:32Z,38.5,TA120-T246183
1706556514000,2024-01-29T19:28:34Z,33.8,TA120-T246174
1706556516000,2024-01-29T19:28:36Z,57.9,TA120-T246187
1706556550000,2024-01-29T19:29:10Z,68.2,TA120-T246184
1706556556000,2024-01-29T19:29:16Z,51.1,TA120-T246191
1706556572000,2024-01-29T19:29:32Z,38.5,TA120-T246183
1706556574000,2024-01-29T19:29:34Z,33.8,TA120-T246174
1706556576000,2024-01-29T19:29:36Z,58.5,TA120-T246187
1706556610000,2024-01-29T19:30:10Z,71.7,TA120-T246184
1706556616000,2024-01-29T19:30:16Z,51.8,TA120-T246191
1706556632000,2024-01-29T19:30:32Z,38.5,TA120-T246183
1706556634000,2024-01-29T19:30:34Z,33.6,TA120-T246174
1706556636000,2024-01-29T19:30:36Z,57.7,TA120-T246187
1706556670000,2024-01-29T19:31:10Z,69.4,TA120-T246184
1706556676000,2024-01-29T19:31:16Z,56.4,TA120-T246191
1706556692000,2024-01-29T19:31:32Z,38.4,TA120-T246183
1706556694000,2024-01-29T19:31:34Z,33.6,TA120-T246174
1706556696000,2024-01-29T19:31:36Z,57.1,TA120-T246187
1706556730000,2024-01-29T19:32:10Z,69.3,TA120-T246184
1706556736000,2024-01-29T19:32:16Z,49.4,TA120-T246191
1706556752000,2024-01-29T19:32:32Z,38.5,TA120-T246183
1706556754000,2024-01-29T19:32:34Z,33.8,TA120-T246174
1706556756000,2024-01-29T19:32:36Z,57.8,TA120-T246187
1706556790000,2024-01-29T19:33:10Z,70.5,TA120-T246184
1706556796000,2024-01-29T19:33:16Z,54,TA120-T246191
1706556812000,2024-01-29T19:33:32Z,38.1,TA120-T246183
1706556814000,2024-01-29T19:33:34Z,33.6,TA120-T246174
1706556816000,2024-01-29T19:33:36Z,57.3,TA120-T246187
1706556850000,2024-01-29T19:34:10Z,71.2,TA120-T246184
1706556856000,2024-01-29T19:34:16Z,56.2,TA120-T246191
1706556872000,2024-01-29T19:34:32Z,38.2,TA120-T246183
1706556874000,2024-01-29T19:34:34Z,33.8,TA120-T246174
1706556876000,2024-01-29T19:34:36Z,59.1,TA120-T246187
1706556910000,2024-01-29T19:35:10Z,73.4,TA120-T246184
1706556916000,2024-01-29T19:35:16Z,57,TA120-T246191
1706556932000,2024-01-29T19:35:32Z,38.1,TA120-T246183
1706556934000,2024-01-29T19:35:34Z,33.5,TA120-T246174
1706556936000,2024-01-29T19:35:36Z,57.4,TA120-T246187
1706556970000,2024-01-29T19:36:10Z,68.9,TA120-T246184
1706556976000,2024-01-29T19:36:16Z,58.8,TA120-T246191
1706556992000,2024-01-29T19:36:32Z,38.1,TA120-T246183
1706556994000,2024-01-29T19:36:34Z,33.7,TA120-T246174
1706556996000,2024-01-29T19:36:36Z,57.7,TA120-T246187
1706557030000,2024-01-29T19:37:10Z,71.3,TA120-T246184
1706557036000,2024-01-29T19:37:16Z,53.7,TA120-T246191
1706557052000,2024-01-29T19:37:32Z,38.1,TA120-T246183
1706557054000,2024-01-29T19:37:34Z,33.7,TA120-T246174
1706557056000,2024-01-29T19:37:36Z,57,TA120-T246187
1706557090000,2024-01-29T19:38:10Z,72.2,TA120-T246184
1706557096000,2024-01-29T19:38:16Z,59,TA120-T246191
1706557112000,2024-01-29T19:38:32Z,38.2,TA120-T246183
1706557114000,2024-01-29T19:38:34Z,33.7,TA120-T246174
1706557116000,2024-01-29T19:38:36Z,59,TA120-T246187
1706557150000,2024-01-29T19:39:10Z,61.2,TA120-T246184
1706557156000,2024-01-29T19:39:16Z,54.1,TA120-T246191
1706557172000,2024-01-29T19:39:32Z,38.2,TA120-T246183
1706557174000,2024-01-29T19:39:34Z,33.6,TA120-T246174
1706557176000,2024-01-29T19:39:36Z,55.9,TA120-T246187
1706557210000,2024-01-29T19:40:10Z,68.7,TA120-T246184
1706557216000,2024-01-29T19:40:16Z,58.9,TA120-T246191
1706557232000,2024-01-29T19:40:32Z,38.1,TA120-T246183
1706557234000,2024-01-29T19:40:34Z,33.4,TA120-T246174
1706557236000,2024-01-29T19:40:36Z,55.6,TA120-T246187
1706557270000,2024-01-29T19:41:10Z,71.7,TA120-T246184
1706557276000,2024-01-29T19:41:16Z,63.5,TA120-T246191
1706557292000,2024-01-29T19:41:32Z,38.1,TA120-T246183
1706557294000,2024-01-29T19:41:34Z,33.6,TA120-T246174
1706557296000,2024-01-29T19:41:36Z,57.8,TA120-T246187
1706557330000,2024-01-29T19:42:10Z,68.8,TA120-T246184
1706557341000,2024-01-29T19:42:21Z,54.9,TA120-T246191
1706557352000,2024-01-29T19:42:32Z,38.1,TA120-T246183
1706557354000,2024-01-29T19:42:34Z,33.6,TA120-T246174
1706557356000,2024-01-29T19:42:36Z,58.9,TA120-T246187
1706557390000,2024-01-29T19:43:10Z,68.4,TA120-T246184
1706557401000,2024-01-29T19:43:21Z,51.7,TA120-T246191
1706557412000,2024-01-29T19:43:32Z,38,TA120-T246183
1706557414000,2024-01-29T19:43:34Z,33.4,TA120-T246174
1706557416000,2024-01-29T19:43:36Z,60.1,TA120-T246187
1706557450000,2024-01-29T19:44:10Z,67.4,TA120-T246184
1706557461000,2024-01-29T19:44:21Z,53.6,TA120-T246191
1706557472000,2024-01-29T19:44:32Z,38.1,TA120-T246183
1706557474000,2024-01-29T19:44:34Z,33.5,TA120-T246174
1706557476000,2024-01-29T19:44:36Z,60.7,TA120-T246187
1706557510000,2024-01-29T19:45:10Z,72.2,TA120-T246184
1706557521000,2024-01-29T19:45:21Z,52.5,TA120-T246191
1706557532000,2024-01-29T19:45:32Z,38,TA120-T246183
1706557534000,2024-01-29T19:45:34Z,33.6,TA120-T246174
1706557536000,2024-01-29T19:45:36Z,61,TA120-T246187
1706557570000,2024-01-29T19:46:10Z,68.4,TA120-T246184
1706557581000,2024-01-29T19:46:21Z,55.2,TA120-T246191
1706557592000,2024-01-29T19:46:32Z,38.2,TA120-T246183
1706557594000,2024-01-29T19:46:34Z,33.8,TA120-T246174
1706557596000,2024-01-29T19:46:36Z,60.9,TA120-T246187
1706557630000,2024-01-29T19:47:10Z,67.5,TA120-T246184
1706557641000,2024-01-29T19:47:21Z,48.5,TA120-T246191
1706557652000,2024-01-29T19:47:32Z,38.1,TA120-T246183
1706557654000,2024-01-29T19:47:34Z,33.7,TA120-T246174
1706557656000,2024-01-29T19:47:36Z,62.3,TA120-T246187
1706557690000,2024-01-29T19:48:10Z,66.8,TA120-T246184
1706557701000,2024-01-29T19:48:21Z,48.3,TA120-T246191
1706557712000,2024-01-29T19:48:32Z,38.3,TA120-T246183
1706557714000,2024-01-29T19:48:34Z,33.8,TA120-T246174
1706557716000,2024-01-29T19:48:36Z,63.1,TA120-T246187
1706557750000,2024-01-29T19:49:10Z,69.3,TA120-T246184
1706557761000,2024-01-29T19:49:21Z,56.4,TA120-T246191
1706557772000,2024-01-29T19:49:32Z,38.1,TA120-T246183
1706557774000,2024-01-29T19:49:34Z,33.5,TA120-T246174
1706557776000,2024-01-29T19:49:36Z,61.4,TA120-T246187
1706557810000,2024-01-29T19:50:10Z,69.1,TA120-T246184
1706557821000,2024-01-29T19:50:21Z,57.7,TA120-T246191
1706557832000,2024-01-29T19:50:32Z,38.2,TA120-T246183
1706557834000,2024-01-29T19:50:34Z,33.5,TA120-T246174
1706557836000,2024-01-29T19:50:36Z,62.4,TA120-T246187
1706557870000,2024-01-29T19:51:10Z,67.1,TA120-T246184
1706557881000,2024-01-29T19:51:21Z,55,TA120-T246191
1706557892000,2024-01-29T19:51:32Z,38.3,TA120-T246183
1706557894000,2024-01-29T19:51:34Z,33.8,TA120-T246174
1706557896000,2024-01-29T19:51:36Z,62.6,TA120-T246187
1706557930000,2024-01-29T19:52:10Z,69.2,TA120-T246184
1706557941000,2024-01-29T19:52:21Z,50.7,TA120-T246191
1706557952000,2024-01-29T19:52:32Z,38.3,TA120-T246183
1706557954000,2024-01-29T19:52:34Z,33.8,TA120-T246174
1706557956000,2024-01-29T19:52:36Z,62.6,TA120-T246187
1706557990000,2024-01-29T19:53:10Z,68.5,TA120-T246184
1706558001000,2024-01-29T19:53:21Z,54,TA120-T246191
1706558012000,2024-01-29T19:53:32Z,38.2,TA120-T246183
1706558014000,2024-01-29T19:53:34Z,33.8,TA120-T246174
1706558016000,2024-01-29T19:53:36Z,62.2,TA120-T246187
1706558050000,2024-01-29T19:54:10Z,63.2,TA120-T246184
1706558061000,2024-01-29T19:54:21Z,56.8,TA120-T246191
1706558072000,2024-01-29T19:54:32Z,38.8,TA120-T246183
1706558074000,2024-01-29T19:54:34Z,34,TA120-T246174
1706558076000,2024-01-29T19:54:36Z,61.8,TA120-T246187
1706558110000,2024-01-29T19:55:10Z,68.1,TA120-T246184
1706558121000,2024-01-29T19:55:21Z,48.6,TA120-T246191
1706558132000,2024-01-29T19:55:32Z,38.2,TA120-T246183
1706558134000,2024-01-29T19:55:34Z,34.2,TA120-T246174
1706558136000,2024-01-29T19:55:36Z,60.3,TA120-T246187
1706558170000,2024-01-29T19:56:10Z,68,TA120-T246184
1706558181000,2024-01-29T19:56:21Z,49.6,TA120-T246191
1706558192000,2024-01-29T19:56:32Z,38.2,TA120-T246183
1706558194000,2024-01-29T19:56:34Z,33.6,TA120-T246174
1706558196000,2024-01-29T19:56:36Z,60.7,TA120-T246187
1706558230000,2024-01-29T19:57:10Z,58.8,TA120-T246184
1706558241000,2024-01-29T19:57:21Z,54.5,TA120-T246191
1706558252000,2024-01-29T19:57:32Z,38.2,TA120-T246183
1706558254000,2024-01-29T19:57:34Z,33.7,TA120-T246174
1706558256000,2024-01-29T19:57:36Z,60.7,TA120-T246187
1706558290000,2024-01-29T19:58:10Z,59.4,TA120-T246184
1706558301000,2024-01-29T19:58:21Z,54.9,TA120-T246191
1706558312000,2024-01-29T19:58:32Z,38.2,TA120-T246183
1706558314000,2024-01-29T19:58:34Z,33.7,TA120-T246174
1706558316000,2024-01-29T19:58:36Z,60.2,TA120-T246187
1706558350000,2024-01-29T19:59:10Z,66.7,TA120-T246184
1706558361000,2024-01-29T19:59:21Z,56.1,TA120-T246191
1706558372000,2024-01-29T19:59:32Z,38.1,TA120-T246183
1706558374000,2024-01-29T19:59:34Z,33.6,TA120-T246174
1706558376000,2024-01-29T19:59:36Z,58,TA120-T246187
1706558410000,2024-01-29T20:00:10Z,69.2,TA120-T246184
1706558421000,2024-01-29T20:00:21Z,57.1,TA120-T246191
1706558432000,2024-01-29T20:00:32Z,37.4,TA120-T246183
1706558434000,2024-01-29T20:00:34Z,32.4,TA120-T246174
1706558436000,2024-01-29T20:00:36Z,60.4,TA120-T246187
1706558470000,2024-01-29T20:01:10Z,65.5,TA120-T246184
1706558481000,2024-01-29T20:01:21Z,54.8,TA120-T246191
1706558492000,2024-01-29T20:01:32Z,36.2,TA120-T246183
1706558494000,2024-01-29T20:01:34Z,30.6,TA120-T246174
1706558496000,2024-01-29T20:01:36Z,60.1,TA120-T246187
1706558530000,2024-01-29T20:02:10Z,68,TA120-T246184
1706558541000,2024-01-29T20:02:21Z,58.2,TA120-T246191
1706558552000,2024-01-29T20:02:32Z,36.2,TA120-T246183
1706558554000,2024-01-29T20:02:34Z,30.6,TA120-T246174
1706558556000,2024-01-29T20:02:36Z,59.7,TA120-T246187
1706558590000,2024-01-29T20:03:10Z,60.5,TA120-T246184
1706558601000,2024-01-29T20:03:21Z,58.9,TA120-T246191
1706558612000,2024-01-29T20:03:32Z,36.2,TA120-T246183
1706558614000,2024-01-29T20:03:34Z,30.5,TA120-T246174
1706558616000,2024-01-29T20:03:36Z,59.5,TA120-T246187
1706558650000,2024-01-29T20:04:10Z,67.1,TA120-T246184
1706558661000,2024-01-29T20:04:21Z,49.4,TA120-T246191
1706558672000,2024-01-29T20:04:32Z,36.2,TA120-T246183
1706558674000,2024-01-29T20:04:34Z,30.6,TA120-T246174
1706558676000,2024-01-29T20:04:36Z,59.5,TA120-T246187
1706558710000,2024-01-29T20:05:10Z,69.4,TA120-T246184
1706558721000,2024-01-29T20:05:21Z,54.7,TA120-T246191
1706558732000,2024-01-29T20:05:32Z,36.1,TA120-T246183
1706558734000,2024-01-29T20:05:34Z,30.5,TA120-T246174
1706558736000,2024-01-29T20:05:36Z,59.3,TA120-T246187
1706558770000,2024-01-29T20:06:10Z,67.5,TA120-T246184
1706558781000,2024-01-29T20:06:21Z,51.7,TA120-T246191
1706558792000,2024-01-29T20:06:32Z,36.1,TA120-T246183
1706558794000,2024-01-29T20:06:34Z,30.5,TA120-T246174
1706558796000,2024-01-29T20:06:36Z,60.4,TA120-T246187
1706558830000,2024-01-29T20:07:10Z,68.6,TA120-T246184
1706558841000,2024-01-29T20:07:21Z,56.5,TA120-T246191
1706558852000,2024-01-29T20:07:32Z,36.2,TA120-T246183
1706558854000,2024-01-29T20:07:34Z,30.6,TA120-T246174
1706558856000,2024-01-29T20:07:36Z,61.1,TA120-T246187
1706558890000,2024-01-29T20:08:10Z,70.2,TA120-T246184
1706558901000,2024-01-29T20:08:21Z,56,TA120-T246191
1706558912000,2024-01-29T20:08:32Z,36.2,TA120-T246183
1706558914000,2024-01-29T20:08:34Z,30.7,TA120-T246174
1706558916000,2024-01-29T20:08:36Z,59.8,TA120-T246187
1706558950000,2024-01-29T20:09:10Z,71.6,TA120-T246184
1706558961000,2024-01-29T20:09:21Z,48.7,TA120-T246191
1706558972000,2024-01-29T20:09:32Z,36.1,TA120-T246183
1706558974000,2024-01-29T20:09:34Z,30.5,TA120-T246174
1706558976000,2024-01-29T20:09:36Z,60.1,TA120-T246187
1706559010000,2024-01-29T20:10:10Z,70.6,TA120-T246184
1706559021000,2024-01-29T20:10:21Z,56,TA120-T246191
1706559032000,2024-01-29T20:10:32Z,36,TA120-T246183
1706559034000,2024-01-29T20:10:34Z,30.5,TA120-T246174
1706559036000,2024-01-29T20:10:36Z,60.5,TA120-T246187
1706559070000,2024-01-29T20:11:10Z,72,TA120-T246184
1706559081000,2024-01-29T20:11:21Z,53.1,TA120-T246191
1706559092000,2024-01-29T20:11:32Z,36,TA120-T246183
1706559094000,2024-01-29T20:11:34Z,30.5,TA120-T246174
1706559096000,2024-01-29T20:11:36Z,59,TA120-T246187
1706559130000,2024-01-29T20:12:10Z,63.7,TA120-T246184
1706559141000,2024-01-29T20:12:21Z,51.4,TA120-T246191
1706559152000,2024-01-29T20:12:32Z,36,TA120-T246183
1706559154000,2024-01-29T20:12:34Z,30.6,TA120-T246174
1706559156000,2024-01-29T20:12:36Z,57.3,TA120-T246187
1706559190000,2024-01-29T20:13:10Z,70.2,TA120-T246184
1706559201000,2024-01-29T20:13:21Z,50.1,TA120-T246191
1706559212000,2024-01-29T20:13:32Z,36.1,TA120-T246183
1706559214000,2024-01-29T20:13:34Z,30.6,TA120-T246174
1706559216000,2024-01-29T20:13:36Z,57,TA120-T246187
1706559250000,2024-01-29T20:14:10Z,65.2,TA120-T246184
1706559261000,2024-01-29T20:14:21Z,49,TA120-T246191
1706559272000,2024-01-29T20:14:32Z,36.1,TA120-T246183
1706559274000,2024-01-29T20:14:34Z,30.6,TA120-T246174
1706559276000,2024-01-29T20:14:36Z,57.8,TA120-T246187
1706559310000,2024-01-29T20:15:10Z,61.3,TA120-T246184
1706559321000,2024-01-29T20:15:21Z,56.4,TA120-T246191
1706559332000,2024-01-29T20:15:32Z,36.1,TA120-T246183
1706559334000,2024-01-29T20:15:34Z,30.6,TA120-T246174
1706559336000,2024-01-29T20:15:36Z,56.1,TA120-T246187
1706559370000,2024-01-29T20:16:10Z,68.3,TA120-T246184
1706559381000,2024-01-29T20:16:21Z,52.4,TA120-T246191
1706559392000,2024-01-29T20:16:32Z,36,TA120-T246183
1706559394000,2024-01-29T20:16:34Z,30.5,TA120-T246174
1706559396000,2024-01-29T20:16:36Z,57.4,TA120-T246187
1706559430000,2024-01-29T20:17:10Z,69.4,TA120-T246184
1706559441000,2024-01-29T20:17:21Z,50.4,TA120-T246191
1706559452000,2024-01-29T20:17:32Z,36,TA120-T246183
1706559454000,2024-01-29T20:17:34Z,30.6,TA120-T246174
1706559456000,2024-01-29T20:17:36Z,57.3,TA120-T246187
1706559490000,2024-01-29T20:18:10Z,62.2,TA120-T246184
1706559501000,2024-01-29T20:18:21Z,48.1,TA120-T246191
1706559512000,2024-01-29T20:18:32Z,36,TA120-T246183
1706559514000,2024-01-29T20:18:34Z,30.6,TA120-T246174
1706559516000,2024-01-29T20:18:36Z,54.1,TA120-T246187
1706559550000,2024-01-29T20:19:10Z,71.3,TA120-T246184
1706559561000,2024-01-29T20:19:21Z,51.3,TA120-T246191
1706559572000,2024-01-29T20:19:32Z,36,TA120-T246183
1706559574000,2024-01-29T20:19:34Z,30.5,TA120-T246174
1706559576000,2024-01-29T20:19:36Z,55.6,TA120-T246187
1706559610000,2024-01-29T20:20:10Z,70.3,TA120-T246184
1706559621000,2024-01-29T20:20:21Z,49.3,TA120-T246191
1706559632000,2024-01-29T20:20:32Z,36,TA120-T246183
1706559634000,2024-01-29T20:20:34Z,30.5,TA120-T246174
1706559636000,2024-01-29T20:20:36Z,57.9,TA120-T246187
1706559670000,2024-01-29T20:21:10Z,70.2,TA120-T246184
1706559681000,2024-01-29T20:21:21Z,53.6,TA120-T246191
1706559692000,2024-01-29T20:21:32Z,36.2,TA120-T246183
1706559694000,2024-01-29T20:21:34Z,30.8,TA120-T246174
1706559696000,2024-01-29T20:21:36Z,57.9,TA120-T246187
1706559730000,2024-01-29T20:22:10Z,64.6,TA120-T246184
1706559741000,2024-01-29T20:22:21Z,56.7,TA120-T246191
1706559752000,2024-01-29T20:22:32Z,39,TA120-T246183
1706559754000,2024-01-29T20:22:34Z,34.9,TA120-T246174
1706559756000,2024-01-29T20:22:36Z,57.1,TA120-T246187
1706559790000,2024-01-29T20:23:10Z,72.3,TA120-T246184
1706559801000,2024-01-29T20:23:21Z,50.1,TA120-T246191
1706559812000,2024-01-29T20:23:32Z,36,TA120-T246183
1706559814000,2024-01-29T20:23:34Z,30.5,TA120-T246174
1706559816000,2024-01-29T20:23:36Z,57.2,TA120-T246187
1706559850000,2024-01-29T20:24:10Z,64.8,TA120-T246184
1706559861000,2024-01-29T20:24:21Z,51.2,TA120-T246191
1706559872000,2024-01-29T20:24:32Z,36,TA120-T246183
1706559874000,2024-01-29T20:24:34Z,30.6,TA120-T246174
1706559876000,2024-01-29T20:24:36Z,57.2,TA120-T246187
1706559910000,2024-01-29T20:25:10Z,71.3,TA120-T246184
1706559921000,2024-01-29T20:25:21Z,53.6,TA120-T246191
1706559932000,2024-01-29T20:25:32Z,36,TA120-T246183
1706559934000,2024-01-29T20:25:34Z,30.6,TA120-T246174
1706559936000,2024-01-29T20:25:36Z,56.4,TA120-T246187
1706559970000,2024-01-29T20:26:10Z,68.7,TA120-T246184
1706559981000,2024-01-29T20:26:21Z,48,TA120-T246191
1706559992000,2024-01-29T20:26:32Z,36,TA120-T246183
1706559994000,2024-01-29T20:26:34Z,30.6,TA120-T246174
1706559996000,2024-01-29T20:26:36Z,53.3,TA120-T246187
1706560030000,2024-01-29T20:27:10Z,71.8,TA120-T246184
1706560041000,2024-01-29T20:27:21Z,50.4,TA120-T246191
1706560052000,2024-01-29T20:27:32Z,36,TA120-T246183
1706560054000,2024-01-29T20:27:34Z,30.5,TA120-T246174
1706560056000,2024-01-29T20:27:36Z,55.7,TA120-T246187
1706560090000,2024-01-29T20:28:10Z,62.1,TA120-T246184
1706560101000,2024-01-29T20:28:21Z,50.7,TA120-T246191
1706560112000,2024-01-29T20:28:32Z,36.1,TA120-T246183
1706560114000,2024-01-29T20:28:34Z,30.6,TA120-T246174
1706560116000,2024-01-29T20:28:36Z,56.3,TA120-T246187
1706560150000,2024-01-29T20:29:10Z,70.3,TA120-T246184
1706560161000,2024-01-29T20:29:21Z,47.4,TA120-T246191
1706560172000,2024-01-29T20:29:32Z,36,TA120-T246183
1706560174000,2024-01-29T20:29:34Z,30.6,TA120-T246174
1706560176000,2024-01-29T20:29:36Z,53.9,TA120-T246187
1706560210000,2024-01-29T20:30:10Z,71.9,TA120-T246184
1706560221000,2024-01-29T20:30:21Z,47,TA120-T246191
1706560232000,2024-01-29T20:30:32Z,36,TA120-T246183
1706560234000,2024-01-29T20:30:34Z,30.6,TA120-T246174
1706560236000,2024-01-29T20:30:36Z,56.8,TA120-T246187
1706560270000,2024-01-29T20:31:10Z,65.4,TA120-T246184
1706560281000,2024-01-29T20:31:21Z,55.6,TA120-T246191
1706560292000,2024-01-29T20:31:32Z,36.1,TA120-T246183
1706560294000,2024-01-29T20:31:34Z,31.6,TA120-T246174
1706560296000,2024-01-29T20:31:36Z,55.6,TA120-T246187
1706560330000,2024-01-29T20:32:10Z,71.7,TA120-T246184
1706560341000,2024-01-29T20:32:21Z,58.8,TA120-T246191
1706560352000,2024-01-29T20:32:32Z,38.8,TA120-T246183
1706560354000,2024-01-29T20:32:34Z,34.1,TA120-T246174
1706560356000,2024-01-29T20:32:36Z,55.1,TA120-T246187
1706560390000,2024-01-29T20:33:10Z,69.5,TA120-T246184
