time,readable_time,dBA,dev-id
1694200562000,2023-09-08T19:16:02Z,70,TA120-T246184
1694200592000,2023-09-08T19:16:32Z,55.1,TA120-T246187
1694200592000,2023-09-08T19:16:32Z,41.8,TA120-T246183
1694200596000,2023-09-08T19:16:36Z,52.9,TA120-T246191
1694200622000,2023-09-08T19:17:02Z,71.7,TA120-T246184
1694200652000,2023-09-08T19:17:32Z,55.9,TA120-T246187
1694200652000,2023-09-08T19:17:32Z,41.7,TA120-T246183
1694200656000,2023-09-08T19:17:36Z,52.8,TA120-T246191
1694200682000,2023-09-08T19:18:02Z,67.7,TA120-T246184
1694200712000,2023-09-08T19:18:32Z,53.9,TA120-T246187
1694200712000,2023-09-08T19:18:32Z,41.7,TA120-T246183
1694200716000,2023-09-08T19:18:36Z,53.8,TA120-T246191
1694200742000,2023-09-08T19:19:02Z,66.9,TA120-T246184
1694200772000,2023-09-08T19:19:32Z,53.7,TA120-T246187
1694200772000,2023-09-08T19:19:32Z,41.7,TA120-T246183
1694200776000,2023-09-08T19:19:36Z,53,TA120-T246191
1694200802000,2023-09-08T19:20:02Z,68.5,TA120-T246184
1694200832000,2023-09-08T19:20:32Z,56.2,TA120-T246187
1694200832000,2023-09-08T19:20:32Z,41.7,TA120-T246183
1694200836000,2023-09-08T19:20:36Z,51,TA120-T246191
1694200862000,2023-09-08T19:21:02Z,73.7,TA120-T246184
1694200892000,2023-09-08T19:21:32Z,55.4,TA120-T246187
1694200892000,2023-09-08T19:21:32Z,41.8,TA120-T246183
1694200896000,2023-09-08T19:21:36Z,51.7,TA120-T246191
1694200922000,2023-09-08T19:22:02Z,69.2,TA120-T246184
1694200952000,2023-09-08T19:22:32Z,55.7,TA120-T246187
1694200952000,2023-09-08T19:22:32Z,42.3,TA120-T246183
1694200956000,2023-09-08T19:22:36Z,53.2,TA120-T246191
1694200982000,2023-09-08T19:23:02Z,70.6,TA120-T246184
1694201012000,2023-09-08T19:23:32Z,55.1,TA120-T246187
1694201012000,2023-09-08T19:23:32Z,41.7,TA120-T246183
1694201016000,2023-09-08T19:23:36Z,54.2,TA120-T246191
1694201042000,2023-09-08T19:24:02Z,63.9,TA120-T246184
1694201072000,2023-09-08T19:24:32Z,54,TA120-T246187
1694201072000,2023-09-08T19:24:32Z,41.7,TA120-T246183
1694201076000,2023-09-08T19:24:36Z,54.7,TA120-T246191
1694201102000,2023-09-08T19:25:02Z,70.9,TA120-T246184
1694201132000,2023-09-08T19:25:32Z,57.1,TA120-T246187
1694201132000,2023-09-08T19:25:32Z,41.8,TA120-T246183
1694201136000,2023-09-08T19:25:36Z,52.1,TA120-T246191
1694201162000,2023-09-08T19:26:02Z,70.3,TA120-T246184
1694201192000,2023-09-08T19:26:32Z,54.6,TA120-T246187
1694201192000,2023-09-08T19:26:32Z,44.5,TA120-T246183
1694201196000,2023-09-08T19:26:36Z,54,TA120-T246191
1694201222000,2023-09-08T19:27:02Z,66.4,TA120-T246184
1694201252000,2023-09-08T19:27:32Z,53.7,TA120-T246187
1694201252000,2023-09-08T19:27:32Z,41.7,TA120-T246183
1694201256000,2023-09-08T19:27:36Z,54.5,TA120-T246191
1694201282000,2023-09-08T19:28:02Z,65.1,TA120-T246184
1694201312000,2023-09-08T19:28:32Z,54,TA120-T246187
1694201312000,2023-09-08T19:28:32Z,41.7,TA120-T246183
1694201316000,2023-09-08T19:28:36Z,53.4,TA120-T246191
1694201342000,2023-09-08T19:29:02Z,71.6,TA120-T246184
1694201372000,2023-09-08T19:29:32Z,56.8,TA120-T246187
1694201372000,2023-09-08T19:29:32Z,41.7,TA120-T246183
1694201376000,2023-09-08T19:29:36Z,52.6,TA120-T246191
1694201402000,2023-09-08T19:30:02Z,68.9,TA120-T246184
1694201432000,2023-09-08T19:30:32Z,56.1,TA120-T246187
1694201432000,2023-09-08T19:30:32Z,41.7,TA120-T246183
1694201436000,2023-09-08T19:30:36Z,53.5,TA120-T246191
1694201462000,2023-09-08T19:31:02Z,69.7,TA120-T246184
1694201492000,2023-09-08T19:31:32Z,54.3,TA120-T246187
1694201492000,2023-09-08T19:31:32Z,41.7,TA120-T246183
1694201496000,2023-09-08T19:31:36Z,55,TA120-T246191
1694201522000,2023-09-08T19:32:02Z,67.7,TA120-T246184
1694201552000,2023-09-08T19:32:32Z,55.3,TA120-T246187
1694201552000,2023-09-08T19:32:32Z,41.8,TA120-T246183
1694201556000,2023-09-08T19:32:36Z,55.3,TA120-T246191
1694201582000,2023-09-08T19:33:02Z,69,TA120-T246184
1694201612000,2023-09-08T19:33:32Z,56.4,TA120-T246187
1694201612000,2023-09-08T19:33:32Z,41.8,TA120-T246183
1694201616000,2023-09-08T19:33:36Z,55,TA120-T246191
1694201642000,2023-09-08T19:34:02Z,71,TA120-T246184
1694201672000,2023-09-08T19:34:32Z,54.9,TA120-T246187
1694201672000,2023-09-08T19:34:32Z,41.7,TA120-T246183
1694201676000,2023-09-08T19:34:36Z,56.5,TA120-T246191
1694201702000,2023-09-08T19:35:02Z,70.6,TA120-T246184
1694201732000,2023-09-08T19:35:32Z,55.6,TA120-T246187
1694201732000,2023-09-08T19:35:32Z,41.8,TA120-T246183
1694201736000,2023-09-08T19:35:36Z,53.3,TA120-T246191
1694201762000,2023-09-08T19:36:02Z,69.6,TA120-T246184
1694201792000,2023-09-08T19:36:32Z,56.6,TA120-T246187
1694201792000,2023-09-08T19:36:32Z,41.7,TA120-T246183
1694201796000,2023-09-08T19:36:36Z,53.2,TA120-T246191
1694201822000,2023-09-08T19:37:02Z,70.4,TA120-T246184
1694201852000,2023-09-08T19:37:32Z,56.3,TA120-T246187
1694201852000,2023-09-08T19:37:32Z,42.4,TA120-T246183
1694201856000,2023-09-08T19:37:36Z,53.5,TA120-T246191
1694201882000,2023-09-08T19:38:02Z,73.4,TA120-T246184
1694201912000,2023-09-08T19:38:32Z,54.6,TA120-T246187
1694201912000,2023-09-08T19:38:32Z,41.7,TA120-T246183
1694201916000,2023-09-08T19:38:36Z,66.5,TA120-T246191
1694201942000,2023-09-08T19:39:02Z,65.9,TA120-T246184
1694201972000,2023-09-08T19:39:32Z,54.7,TA120-T246187
1694201972000,2023-09-08T19:39:32Z,41.7,TA120-T246183
1694201976000,2023-09-08T19:39:36Z,53.2,TA120-T246191
1694202002000,2023-09-08T19:40:02Z,70.7,TA120-T246184
1694202032000,2023-09-08T19:40:32Z,55.1,TA120-T246187
1694202032000,2023-09-08T19:40:32Z,41.7,TA120-T246183
1694202036000,2023-09-08T19:40:36Z,54.6,TA120-T246191
1694202062000,2023-09-08T19:41:02Z,66.2,TA120-T246184
1694202092000,2023-09-08T19:41:32Z,56.1,TA120-T246187
1694202092000,2023-09-08T19:41:32Z,41.9,TA120-T246183
1694202096000,2023-09-08T19:41:36Z,53.3,TA120-T246191
1694202122000,2023-09-08T19:42:02Z,70.8,TA120-T246184
1694202152000,2023-09-08T19:42:32Z,55.5,TA120-T246187
1694202152000,2023-09-08T19:42:32Z,41.8,TA120-T246183
1694202156000,2023-09-08T19:42:36Z,55.6,TA120-T246191
1694202182000,2023-09-08T19:43:02Z,71.9,TA120-T246184
1694202212000,2023-09-08T19:43:32Z,55.4,TA120-T246187
1694202212000,2023-09-08T19:43:32Z,41.7,TA120-T246183
1694202216000,2023-09-08T19:43:36Z,56,TA120-T246191
1694202242000,2023-09-08T19:44:02Z,68.9,TA120-T246184
1694202272000,2023-09-08T19:44:32Z,56,TA120-T246187
1694202272000,2023-09-08T19:44:32Z,41.7,TA120-T246183
1694202276000,2023-09-08T19:44:36Z,55.8,TA120-T246191
1694202302000,2023-09-08T19:45:02Z,68.1,TA120-T246184
1694202332000,2023-09-08T19:45:32Z,54,TA120-T246187
1694202332000,2023-09-08T19:45:32Z,41.7,TA120-T246183
1694202336000,2023-09-08T19:45:36Z,58.5,TA120-T246191
1694202362000,2023-09-08T19:46:02Z,69.4,TA120-T246184
1694202392000,2023-09-08T19:46:32Z,56.4,TA120-T246187
1694202392000,2023-09-08T19:46:32Z,41.7,TA120-T246183
1694202396000,2023-09-08T19:46:36Z,54,TA120-T246191
1694202422000,2023-09-08T19:47:02Z,66.9,TA120-T246184
1694202452000,2023-09-08T19:47:32Z,56.7,TA120-T246187
1694202452000,2023-09-08T19:47:32Z,41.8,TA120-T246183
1694202456000,2023-09-08T19:47:36Z,54.7,TA120-T246191
1694202482000,2023-09-08T19:48:02Z,68.5,TA120-T246184
1694202512000,2023-09-08T19:48:32Z,55.5,TA120-T246187
1694202512000,2023-09-08T19:48:32Z,41.7,TA120-T246183
1694202516000,2023-09-08T19:48:36Z,61.1,TA120-T246191
1694202542000,2023-09-08T19:49:02Z,69.8,TA120-T246184
1694202572000,2023-09-08T19:49:32Z,56.8,TA120-T246187
1694202572000,2023-09-08T19:49:32Z,41.7,TA120-T246183
1694202576000,2023-09-08T19:49:36Z,50.8,TA120-T246191
1694202602000,2023-09-08T19:50:02Z,69.4,TA120-T246184
1694202632000,2023-09-08T19:50:32Z,55.1,TA120-T246187
1694202632000,2023-09-08T19:50:32Z,41.6,TA120-T246183
1694202636000,2023-09-08T19:50:36Z,55.3,TA120-T246191
1694202662000,2023-09-08T19:51:02Z,72.9,TA120-T246184
1694202692000,2023-09-08T19:51:32Z,54.1,TA120-T246187
1694202692000,2023-09-08T19:51:32Z,41.7,TA120-T246183
1694202696000,2023-09-08T19:51:36Z,54.2,TA120-T246191
1694202722000,2023-09-08T19:52:02Z,70.7,TA120-T246184
1694202752000,2023-09-08T19:52:32Z,57.5,TA120-T246187
1694202752000,2023-09-08T19:52:32Z,41.8,TA120-T246183
1694202756000,2023-09-08T19:52:36Z,55.3,TA120-T246191
1694202782000,2023-09-08T19:53:02Z,65.3,TA120-T246184
1694202812000,2023-09-08T19:53:32Z,55.1,TA120-T246187
1694202812000,2023-09-08T19:53:32Z,41.7,TA120-T246183
1694202816000,2023-09-08T19:53:36Z,55.9,TA120-T246191
1694202842000,2023-09-08T19:54:02Z,67.5,TA120-T246184
1694202872000,2023-09-08T19:54:32Z,55.1,TA120-T246187
1694202872000,2023-09-08T19:54:32Z,41.7,TA120-T246183
1694202876000,2023-09-08T19:54:36Z,54.9,TA120-T246191
1694202902000,2023-09-08T19:55:02Z,72.7,TA120-T246184
1694202932000,2023-09-08T19:55:32Z,54.7,TA120-T246187
1694202932000,2023-09-08T19:55:32Z,41.7,TA120-T246183
1694202936000,2023-09-08T19:55:36Z,52.7,TA120-T246191
1694202962000,2023-09-08T19:56:02Z,62.4,TA120-T246184
1694202992000,2023-09-08T19:56:32Z,53.5,TA120-T246187
1694202992000,2023-09-08T19:56:32Z,41.7,TA120-T246183
1694202996000,2023-09-08T19:56:36Z,54,TA120-T246191
1694203022000,2023-09-08T19:57:02Z,69,TA120-T246184
1694203052000,2023-09-08T19:57:32Z,53.5,TA120-T246187
1694203052000,2023-09-08T19:57:32Z,41.7,TA120-T246183
1694203056000,2023-09-08T19:57:36Z,53.9,TA120-T246191
1694203082000,2023-09-08T19:58:02Z,67.2,TA120-T246184
1694203112000,2023-09-08T19:58:32Z,54.8,TA120-T246187
1694203112000,2023-09-08T19:58:32Z,41.7,TA120-T246183
1694203116000,2023-09-08T19:58:36Z,55.5,TA120-T246191
1694203142000,2023-09-08T19:59:02Z,69,TA120-T246184
1694203172000,2023-09-08T19:59:32Z,53.1,TA120-T246187
1694203172000,2023-09-08T19:59:32Z,41.7,TA120-T246183
1694203176000,2023-09-08T19:59:36Z,58.6,TA120-T246191
1694203202000,2023-09-08T20:00:02Z,71.9,TA120-T246184
1694203232000,2023-09-08T20:00:32Z,54.1,TA120-T246187
1694203232000,2023-09-08T20:00:32Z,41.6,TA120-T246183
1694203236000,2023-09-08T20:00:36Z,54.5,TA120-T246191
1694203262000,2023-09-08T20:01:02Z,69.8,TA120-T246184
1694203292000,2023-09-08T20:01:32Z,56.3,TA120-T246187
1694203292000,2023-09-08T20:01:32Z,41.7,TA120-T246183
1694203296000,2023-09-08T20:01:36Z,53,TA120-T246191
1694203322000,2023-09-08T20:02:02Z,68.6,TA120-T246184
1694203352000,2023-09-08T20:02:32Z,54.4,TA120-T246187
1694203352000,2023-09-08T20:02:32Z,41.6,TA120-T246183
1694203356000,2023-09-08T20:02:36Z,68,TA120-T246191
1694203382000,2023-09-08T20:03:02Z,60.5,TA120-T246184
1694203412000,2023-09-08T20:03:32Z,56.1,TA120-T246187
1694203412000,2023-09-08T20:03:32Z,41.6,TA120-T246183
1694203416000,2023-09-08T20:03:36Z,55.9,TA120-T246191
1694203442000,2023-09-08T20:04:02Z,72.2,TA120-T246184
1694203472000,2023-09-08T20:04:32Z,56.4,TA120-T246187
1694203472000,2023-09-08T20:04:32Z,41.7,TA120-T246183
1694203476000,2023-09-08T20:04:36Z,52.4,TA120-T246191
1694203502000,2023-09-08T20:05:02Z,68.9,TA120-T246184
1694203532000,2023-09-08T20:05:32Z,54.4,TA120-T246187
1694203532000,2023-09-08T20:05:32Z,41.7,TA120-T246183
1694203536000,2023-09-08T20:05:36Z,55.1,TA120-T246191
1694203562000,2023-09-08T20:06:02Z,69.2,TA120-T246184
1694203592000,2023-09-08T20:06:32Z,54.7,TA120-T246187
1694203592000,2023-09-08T20:06:32Z,41.7,TA120-T246183
1694203596000,2023-09-08T20:06:36Z,52.9,TA120-T246191
1694203622000,2023-09-08T20:07:02Z,65.4,TA120-T246184
1694203652000,2023-09-08T20:07:32Z,54.9,TA120-T246187
1694203652000,2023-09-08T20:07:32Z,41.8,TA120-T246183
1694203656000,2023-09-08T20:07:36Z,54.2,TA120-T246191
1694203682000,2023-09-08T20:08:02Z,68.5,TA120-T246184
1694203712000,2023-09-08T20:08:32Z,56.4,TA120-T246187
1694203712000,2023-09-08T20:08:32Z,41.7,TA120-T246183
1694203716000,2023-09-08T20:08:36Z,50.1,TA120-T246191
1694203742000,2023-09-08T20:09:02Z,65.8,TA120-T246184
1694203772000,2023-09-08T20:09:32Z,52.7,TA120-T246187
1694203772000,2023-09-08T20:09:32Z,41.7,TA120-T246183
1694203776000,2023-09-08T20:09:36Z,53,TA120-T246191
1694203802000,2023-09-08T20:10:02Z,69,TA120-T246184
1694203832000,2023-09-08T20:10:32Z,55.5,TA120-T246187
1694203832000,2023-09-08T20:10:32Z,41.7,TA120-T246183
1694203836000,2023-09-08T20:10:36Z,50.4,TA120-T246191
1694203862000,2023-09-08T20:11:02Z,68.8,TA120-T246184
1694203892000,2023-09-08T20:11:32Z,56.5,TA120-T246187
1694203892000,2023-09-08T20:11:32Z,41.7,TA120-T246183
1694203896000,2023-09-08T20:11:36Z,56.9,TA120-T246191
1694203922000,2023-09-08T20:12:02Z,66,TA120-T246184
1694203952000,2023-09-08T20:12:32Z,55.5,TA120-T246187
1694203952000,2023-09-08T20:12:32Z,41.8,TA120-T246183
1694203956000,2023-09-08T20:12:36Z,55.1,TA120-T246191
1694203982000,2023-09-08T20:13:02Z,67.8,TA120-T246184
1694204012000,2023-09-08T20:13:32Z,53.9,TA120-T246187
1694204012000,2023-09-08T20:13:32Z,41.7,TA120-T246183
1694204016000,2023-09-08T20:13:36Z,54.8,TA120-T246191
1694204042000,2023-09-08T20:14:02Z,65.3,TA120-T246184
1694204072000,2023-09-08T20:14:32Z,57.3,TA120-T246187
1694204072000,2023-09-08T20:14:32Z,41.7,TA120-T246183
1694204076000,2023-09-08T20:14:36Z,55,TA120-T246191
1694204102000,2023-09-08T20:15:02Z,71.6,TA120-T246184
1694204132000,2023-09-08T20:15:32Z,56.4,TA120-T246187
1694204132000,2023-09-08T20:15:32Z,41.7,TA120-T246183
1694204136000,2023-09-08T20:15:36Z,51.4,TA120-T246191
1694204162000,2023-09-08T20:16:02Z,65.9,TA120-T246184
1694204192000,2023-09-08T20:16:32Z,53.9,TA120-T246187
1694204192000,2023-09-08T20:16:32Z,41.8,TA120-T246183
1694204196000,2023-09-08T20:16:36Z,51.2,TA120-T246191
1694204222000,2023-09-08T20:17:02Z,67,TA120-T246184
1694204252000,2023-09-08T20:17:32Z,56.3,TA120-T246187
1694204252000,2023-09-08T20:17:32Z,41.7,TA120-T246183
1694204256000,2023-09-08T20:17:36Z,51,TA120-T246191
1694204282000,2023-09-08T20:18:02Z,64.9,TA120-T246184
1694204312000,2023-09-08T20:18:32Z,56.7,TA120-T246187
1694204312000,2023-09-08T20:18:32Z,41.7,TA120-T246183
1694204316000,2023-09-08T20:18:36Z,53.4,TA120-T246191
1694204342000,2023-09-08T20:19:02Z,67.1,TA120-T246184
1694204372000,2023-09-08T20:19:32Z,55.7,TA120-T246187
1694204372000,2023-09-08T20:19:32Z,41.8,TA120-T246183
1694204376000,2023-09-08T20:19:36Z,49.7,TA120-T246191
1694204402000,2023-09-08T20:20:02Z,64,TA120-T246184
1694204432000,2023-09-08T20:20:32Z,55,TA120-T246187
1694204432000,2023-09-08T20:20:32Z,41.7,TA120-T246183
1694204436000,2023-09-08T20:20:36Z,52.2,TA120-T246191
1694204462000,2023-09-08T20:21:02Z,68.9,TA120-T246184
1694204492000,2023-09-08T20:21:32Z,56.9,TA120-T246187
1694204492000,2023-09-08T20:21:32Z,41.7,TA120-T246183
1694204496000,2023-09-08T20:21:36Z,54.2,TA120-T246191
1694204522000,2023-09-08T20:22:02Z,69.5,TA120-T246184
1694204552000,2023-09-08T20:22:32Z,54.8,TA120-T246187
1694204552000,2023-09-08T20:22:32Z,41.7,TA120-T246183
1694204556000,2023-09-08T20:22:36Z,52.7,TA120-T246191
1694204582000,2023-09-08T20:23:02Z,70.7,TA120-T246184
1694204612000,2023-09-08T20:23:32Z,56.5,TA120-T246187
1694204612000,2023-09-08T20:23:32Z,41.7,TA120-T246183
1694204616000,2023-09-08T20:23:36Z,49.8,TA120-T246191
1694204642000,2023-09-08T20:24:02Z,65.9,TA120-T246184
1694204672000,2023-09-08T20:24:32Z,55.7,TA120-T246187
1694204672000,2023-09-08T20:24:32Z,41.7,TA120-T246183
1694204676000,2023-09-08T20:24:36Z,51.2,TA120-T246191
1694204702000,2023-09-08T20:25:02Z,67.7,TA120-T246184
1694204732000,2023-09-08T20:25:32Z,54.9,TA120-T246187
1694204732000,2023-09-08T20:25:32Z,41.7,TA120-T246183
1694204736000,2023-09-08T20:25:36Z,60.1,TA120-T246191
1694204762000,2023-09-08T20:26:02Z,64.1,TA120-T246184
1694204792000,2023-09-08T20:26:32Z,55.8,TA120-T246187
1694204792000,2023-09-08T20:26:32Z,41.7,TA120-T246183
1694204796000,2023-09-08T20:26:36Z,54.8,TA120-T246191
1694204822000,2023-09-08T20:27:02Z,64.7,TA120-T246184
1694204852000,2023-09-08T20:27:32Z,54.4,TA120-T246187
1694204852000,2023-09-08T20:27:32Z,41.7,TA120-T246183
1694204856000,2023-09-08T20:27:36Z,56.3,TA120-T246191
1694204882000,2023-09-08T20:28:02Z,66.4,TA120-T246184
1694204912000,2023-09-08T20:28:32Z,57.4,TA120-T246187
1694204912000,2023-09-08T20:28:32Z,41.7,TA120-T246183
1694204916000,2023-09-08T20:28:36Z,54.2,TA120-T246191
1694204942000,2023-09-08T20:29:02Z,72.1,TA120-T246184
1694204972000,2023-09-08T20:29:32Z,55.8,TA120-T246187
1694204972000,2023-09-08T20:29:32Z,41.8,TA120-T246183
1694204976000,2023-09-08T20:29:36Z,51.7,TA120-T246191
1694205002000,2023-09-08T20:30:02Z,68.9,TA120-T246184
1694205032000,2023-09-08T20:30:32Z,57.6,TA120-T246187
1694205032000,2023-09-08T20:30:32Z,41.8,TA120-T246183
1694205036000,2023-09-08T20:30:36Z,53.8,TA120-T246191
1694205062000,2023-09-08T20:31:02Z,71.6,TA120-T246184
1694205092000,2023-09-08T20:31:32Z,55.6,TA120-T246187
1694205092000,2023-09-08T20:31:32Z,41.7,TA120-T246183
1694205096000,2023-09-08T20:31:36Z,53.1,TA120-T246191
1694205122000,2023-09-08T20:32:02Z,69.4,TA120-T246184
1694205152000,2023-09-08T20:32:32Z,56.4,TA120-T246187
1694205152000,2023-09-08T20:32:32Z,41.8,TA120-T246183
1694205156000,2023-09-08T20:32:36Z,55.8,TA120-T246191
1694205182000,2023-09-08T20:33:02Z,65.4,TA120-T246184
1694205212000,2023-09-08T20:33:32Z,56.4,TA120-T246187
1694205212000,2023-09-08T20:33:32Z,41.7,TA120-T246183
1694205216000,2023-09-08T20:33:36Z,52.6,TA120-T246191
1694205242000,2023-09-08T20:34:02Z,66.4,TA120-T246184
1694205272000,2023-09-08T20:34:32Z,55.8,TA120-T246187
1694205272000,2023-09-08T20:34:32Z,41.8,TA120-T246183
1694205276000,2023-09-08T20:34:36Z,54.6,TA120-T246191
1694205302000,2023-09-08T20:35:02Z,69.2,TA120-T246184
1694205332000,2023-09-08T20:35:32Z,56,TA120-T246187
1694205332000,2023-09-08T20:35:32Z,41.7,TA120-T246183
1694205336000,2023-09-08T20:35:36Z,55.6,TA120-T246191
1694205362000,2023-09-08T20:36:02Z,70.7,TA120-T246184
1694205392000,2023-09-08T20:36:32Z,55.2,TA120-T246187
1694205392000,2023-09-08T20:36:32Z,41.6,TA120-T246183
1694205396000,2023-09-08T20:36:36Z,53.8,TA120-T246191
1694205422000,2023-09-08T20:37:02Z,68.4,TA120-T246184
1694205452000,2023-09-08T20:37:32Z,54.3,TA120-T246187
1694205452000,2023-09-08T20:37:32Z,41.6,TA120-T246183
1694205456000,2023-09-08T20:37:36Z,54.6,TA120-T246191
1694205482000,2023-09-08T20:38:02Z,67.1,TA120-T246184
1694205512000,2023-09-08T20:38:32Z,56.1,TA120-T246187
1694205512000,2023-09-08T20:38:32Z,41.7,TA120-T246183
1694205516000,2023-09-08T20:38:36Z,55.6,TA120-T246191
1694205542000,2023-09-08T20:39:02Z,63.2,TA120-T246184
1694205572000,2023-09-08T20:39:32Z,52.9,TA120-T246187
1694205572000,2023-09-08T20:39:32Z,41.7,TA120-T246183
1694205576000,2023-09-08T20:39:36Z,53.6,TA120-T246191
1694205602000,2023-09-08T20:40:02Z,71.2,TA120-T246184
1694205632000,2023-09-08T20:40:32Z,55.8,TA120-T246187
1694205632000,2023-09-08T20:40:32Z,41.7,TA120-T246183
1694205636000,2023-09-08T20:40:36Z,59.2,TA120-T246191
1694205662000,2023-09-08T20:41:02Z,68.6,TA120-T246184
1694205692000,2023-09-08T20:41:32Z,54.7,TA120-T246187
1694205692000,2023-09-08T20:41:32Z,41.7,TA120-T246183
1694205696000,2023-09-08T20:41:36Z,55.5,TA120-T246191
1694205722000,2023-09-08T20:42:02Z,71.7,TA120-T246184
1694205752000,2023-09-08T20:42:32Z,54.6,TA120-T246187
1694205752000,2023-09-08T20:42:32Z,41.7,TA120-T246183
1694205756000,2023-09-08T20:42:36Z,52.3,TA120-T246191
1694205782000,2023-09-08T20:43:02Z,67.3,TA120-T246184
1694205812000,2023-09-08T20:43:32Z,52.3,TA120-T246187
1694205812000,2023-09-08T20:43:32Z,41.7,TA120-T246183
1694205816000,2023-09-08T20:43:36Z,51,TA120-T246191
1694205842000,2023-09-08T20:44:02Z,68.9,TA120-T246184
1694205872000,2023-09-08T20:44:32Z,55.4,TA120-T246187
1694205872000,2023-09-08T20:44:32Z,41.6,TA120-T246183
1694205876000,2023-09-08T20:44:36Z,55.4,TA120-T246191
1694205902000,2023-09-08T20:45:02Z,70.3,TA120-T246184
1694205932000,2023-09-08T20:45:32Z,52.7,TA120-T246187
1694205932000,2023-09-08T20:45:32Z,41.7,TA120-T246183
1694205936000,2023-09-08T20:45:36Z,50.8,TA120-T246191
1694205962000,2023-09-08T20:46:02Z,70.4,TA120-T246184
1694205992000,2023-09-08T20:46:32Z,52.6,TA120-T246187
1694205992000,2023-09-08T20:46:32Z,41.7,TA120-T246183
1694205996000,2023-09-08T20:46:36Z,55.8,TA120-T246191
1694206022000,2023-09-08T20:47:02Z,72.6,TA120-T246184
1694206052000,2023-09-08T20:47:32Z,52.7,TA120-T246187
1694206052000,2023-09-08T20:47:32Z,41.7,TA120-T246183
1694206056000,2023-09-08T20:47:36Z,54.5,TA120-T246191
1694206082000,2023-09-08T20:48:02Z,69.2,TA120-T246184
1694206112000,2023-09-08T20:48:32Z,53.1,TA120-T246187
1694206112000,2023-09-08T20:48:32Z,41.7,TA120-T246183
1694206116000,2023-09-08T20:48:36Z,51.2,TA120-T246191
1694206142000,2023-09-08T20:49:02Z,69.6,TA120-T246184
1694206172000,2023-09-08T20:49:32Z,55.4,TA120-T246187
1694206172000,2023-09-08T20:49:32Z,41.7,TA120-T246183
1694206176000,2023-09-08T20:49:36Z,53.7,TA120-T246191
1694206202000,2023-09-08T20:50:02Z,70.5,TA120-T246184
1694206232000,2023-09-08T20:50:32Z,54.1,TA120-T246187
1694206232000,2023-09-08T20:50:32Z,41.6,TA120-T246183
1694206236000,2023-09-08T20:50:36Z,54.7,TA120-T246191
1694206262000,2023-09-08T20:51:02Z,67.2,TA120-T246184
1694206292000,2023-09-08T20:51:32Z,53.8,TA120-T246187
1694206292000,2023-09-08T20:51:32Z,41.7,TA120-T246183
1694206296000,2023-09-08T20:51:36Z,51.9,TA120-T246191
1694206322000,2023-09-08T20:52:02Z,68.6,TA120-T246184
1694206352000,2023-09-08T20:52:32Z,52.5,TA120-T246187
1694206352000,2023-09-08T20:52:32Z,41.8,TA120-T246183
1694206356000,2023-09-08T20:52:36Z,51.6,TA120-T246191
1694206382000,2023-09-08T20:53:02Z,69.8,TA120-T246184
1694206412000,2023-09-08T20:53:32Z,54.9,TA120-T246187
1694206412000,2023-09-08T20:53:32Z,41.6,TA120-T246183
1694206416000,2023-09-08T20:53:36Z,53.9,TA120-T246191
1694206442000,2023-09-08T20:54:02Z,58.2,TA120-T246184
1694206472000,2023-09-08T20:54:32Z,55.7,TA120-T246187
1694206472000,2023-09-08T20:54:32Z,41.7,TA120-T246183
1694206476000,2023-09-08T20:54:36Z,54.3,TA120-T246191
1694206502000,2023-09-08T20:55:02Z,66.3,TA120-T246184
1694206532000,2023-09-08T20:55:32Z,54.2,TA120-T246187
1694206532000,2023-09-08T20:55:32Z,41.7,TA120-T246183
1694206536000,2023-09-08T20:55:36Z,55.5,TA120-T246191
1694206562000,2023-09-08T20:56:02Z,67.1,TA120-T246184
1694206592000,2023-09-08T20:56:32Z,53,TA120-T246187
1694206592000,2023-09-08T20:56:32Z,41.7,TA120-T246183
1694206596000,2023-09-08T20:56:36Z,54.9,TA120-T246191
1694206622000,2023-09-08T20:57:02Z,66.4,TA120-T246184
1694206652000,2023-09-08T20:57:32Z,52.1,TA120-T246187
1694206652000,2023-09-08T20:57:32Z,41.7,TA120-T246183
1694206656000,2023-09-08T20:57:36Z,49.6,TA120-T246191
1694206682000,2023-09-08T20:58:02Z,68.5,TA120-T246184
1694206712000,2023-09-08T20:58:32Z,53.3,TA120-T246187
1694206712000,2023-09-08T20:58:32Z,41.7,TA120-T246183
1694206716000,2023-09-08T20:58:36Z,53.5,TA120-T246191
1694206742000,2023-09-08T20:59:02Z,69.4,TA120-T246184
1694206772000,2023-09-08T20:59:32Z,54.2,TA120-T246187
1694206772000,2023-09-08T20:59:32Z,42.5,TA120-T246183
1694206776000,2023-09-08T20:59:36Z,50.6,TA120-T246191
1694206802000,2023-09-08T21:00:02Z,70.2,TA120-T246184
1694206832000,2023-09-08T21:00:32Z,53.4,TA120-T246187
1694206832000,2023-09-08T21:00:32Z,41.6,TA120-T246183
1694206836000,2023-09-08T21:00:36Z,52.1,TA120-T246191
1694206862000,2023-09-08T21:01:02Z,68.5,TA120-T246184
1694206892000,2023-09-08T21:01:32Z,53.9,TA120-T246187
1694206892000,2023-09-08T21:01:32Z,41.6,TA120-T246183
1694206896000,2023-09-08T21:01:36Z,50.1,TA120-T246191
1694206922000,2023-09-08T21:02:02Z,67.8,TA120-T246184
