time,readable_time,dBA,dev-id
1707842848000,2024-02-13T16:47:28Z,39.5,TA120-T246174
1707842848000,2024-02-13T16:47:28Z,47.9,TA120-T246183
1707842849000,2024-02-13T16:47:29Z,39.6,TA120-T246174
1707842849000,2024-02-13T16:47:29Z,47.8,TA120-T246183
1707842850000,2024-02-13T16:47:30Z,39.4,TA120-T246174
1707842850000,2024-02-13T16:47:30Z,47.3,TA120-T246183
1707842851000,2024-02-13T16:47:31Z,39.2,TA120-T246174
1707842851000,2024-02-13T16:47:31Z,48.4,TA120-T246183
1707842852000,2024-02-13T16:47:32Z,39.1,TA120-T246174
1707842852000,2024-02-13T16:47:32Z,48.5,TA120-T246183
1707842853000,2024-02-13T16:47:33Z,39.4,TA120-T246174
1707842853000,2024-02-13T16:47:33Z,47,TA120-T246183
1707842854000,2024-02-13T16:47:34Z,39.5,TA120-T246174
1707842854000,2024-02-13T16:47:34Z,47,TA120-T246183
1707842855000,2024-02-13T16:47:35Z,39.6,TA120-T246174
1707842855000,2024-02-13T16:47:35Z,46.5,TA120-T246183
1707842856000,2024-02-13T16:47:36Z,39.3,TA120-T246174
1707842856000,2024-02-13T16:47:36Z,49,TA120-T246183
1707842857000,2024-02-13T16:47:37Z,40.2,TA120-T246174
1707842857000,2024-02-13T16:47:37Z,48.7,TA120-T246183
1707842858000,2024-02-13T16:47:38Z,40.2,TA120-T246174
1707842858000,2024-02-13T16:47:38Z,46.7,TA120-T246183
1707842859000,2024-02-13T16:47:39Z,40.3,TA120-T246174
1707842859000,2024-02-13T16:47:39Z,53.2,TA120-T246183
1707842860000,2024-02-13T16:47:40Z,39.9,TA120-T246174
1707842860000,2024-02-13T16:47:40Z,51.6,TA120-T246183
1707842861000,2024-02-13T16:47:41Z,40.2,TA120-T246174
1707842861000,2024-02-13T16:47:41Z,52.9,TA120-T246183
1707842862000,2024-02-13T16:47:42Z,40,TA120-T246174
1707842862000,2024-02-13T16:47:42Z,52.3,TA120-T246183
1707842863000,2024-02-13T16:47:43Z,39.8,TA120-T246174
1707842863000,2024-02-13T16:47:43Z,52.1,TA120-T246183
1707842864000,2024-02-13T16:47:44Z,39.4,TA120-T246174
1707842864000,2024-02-13T16:47:44Z,52.1,TA120-T246183
1707842865000,2024-02-13T16:47:45Z,40.1,TA120-T246174
1707842865000,2024-02-13T16:47:45Z,51.9,TA120-T246183
1707842866000,2024-02-13T16:47:46Z,40.3,TA120-T246174
1707842866000,2024-02-13T16:47:46Z,51.3,TA120-T246183
1707842867000,2024-02-13T16:47:47Z,39.5,TA120-T246174
1707842867000,2024-02-13T16:47:47Z,50.8,TA120-T246183
1707842868000,2024-02-13T16:47:48Z,39.7,TA120-T246174
1707842868000,2024-02-13T16:47:48Z,51.3,TA120-T246183
1707842869000,2024-02-13T16:47:49Z,39.7,TA120-T246174
1707842869000,2024-02-13T16:47:49Z,52.1,TA120-T246183
1707842870000,2024-02-13T16:47:50Z,39.8,TA120-T246174
1707842870000,2024-02-13T16:47:50Z,51.7,TA120-T246183
1707842871000,2024-02-13T16:47:51Z,39.1,TA120-T246174
1707842871000,2024-02-13T16:47:51Z,51.6,TA120-T246183
1707842872000,2024-02-13T16:47:52Z,39.6,TA120-T246174
1707842872000,2024-02-13T16:47:52Z,51.4,TA120-T246183
1707842873000,2024-02-13T16:47:53Z,39.7,TA120-T246174
1707842873000,2024-02-13T16:47:53Z,51.5,TA120-T246183
1707842874000,2024-02-13T16:47:54Z,39.6,TA120-T246174
1707842874000,2024-02-13T16:47:54Z,51.9,TA120-T246183
1707842875000,2024-02-13T16:47:55Z,40,TA120-T246174
1707842875000,2024-02-13T16:47:55Z,52.1,TA120-T246183
1707842876000,2024-02-13T16:47:56Z,40.2,TA120-T246174
1707842876000,2024-02-13T16:47:56Z,52.6,TA120-T246183
1707842877000,2024-02-13T16:47:57Z,39.7,TA120-T246174
1707842877000,2024-02-13T16:47:57Z,52,TA120-T246183
1707842878000,2024-02-13T16:47:58Z,40.4,TA120-T246174
1707842878000,2024-02-13T16:47:58Z,51.8,TA120-T246183
1707842879000,2024-02-13T16:47:59Z,40.1,TA120-T246174
1707842879000,2024-02-13T16:47:59Z,52.4,TA120-T246183
1707842880000,2024-02-13T16:48:00Z,39.3,TA120-T246174
1707842880000,2024-02-13T16:48:00Z,52,TA120-T246183
1707842881000,2024-02-13T16:48:01Z,39.8,TA120-T246174
1707842881000,2024-02-13T16:48:01Z,52.1,TA120-T246183
1707842882000,2024-02-13T16:48:02Z,39.9,TA120-T246174
1707842882000,2024-02-13T16:48:02Z,50.7,TA120-T246183
1707842883000,2024-02-13T16:48:03Z,40.1,TA120-T246174
1707842883000,2024-02-13T16:48:03Z,51.8,TA120-T246183
1707842884000,2024-02-13T16:48:04Z,39.5,TA120-T246174
1707842884000,2024-02-13T16:48:04Z,51.9,TA120-T246183
1707842885000,2024-02-13T16:48:05Z,39.9,TA120-T246174
1707842885000,2024-02-13T16:48:05Z,52.6,TA120-T246183
1707842886000,2024-02-13T16:48:06Z,39.9,TA120-T246174
1707842886000,2024-02-13T16:48:06Z,52.2,TA120-T246183
1707842887000,2024-02-13T16:48:07Z,39.5,TA120-T246174
1707842887000,2024-02-13T16:48:07Z,52.6,TA120-T246183
1707842888000,2024-02-13T16:48:08Z,39.7,TA120-T246174
1707842888000,2024-02-13T16:48:08Z,52.3,TA120-T246183
1707842889000,2024-02-13T16:48:09Z,39.9,TA120-T246174
1707842889000,2024-02-13T16:48:09Z,52.7,TA120-T246183
1707842890000,2024-02-13T16:48:10Z,40.1,TA120-T246174
1707842890000,2024-02-13T16:48:10Z,52.9,TA120-T246183
1707842891000,2024-02-13T16:48:11Z,39.9,TA120-T246174
1707842891000,2024-02-13T16:48:11Z,52.4,TA120-T246183
1707842892000,2024-02-13T16:48:12Z,40.2,TA120-T246174
1707842892000,2024-02-13T16:48:12Z,52.8,TA120-T246183
1707842893000,2024-02-13T16:48:13Z,39.7,TA120-T246174
1707842893000,2024-02-13T16:48:13Z,53.1,TA120-T246183
1707842894000,2024-02-13T16:48:14Z,40.2,TA120-T246174
1707842894000,2024-02-13T16:48:14Z,52.9,TA120-T246183
1707842895000,2024-02-13T16:48:15Z,39.6,TA120-T246174
1707842895000,2024-02-13T16:48:15Z,53.3,TA120-T246183
1707842896000,2024-02-13T16:48:16Z,39.7,TA120-T246174
1707842896000,2024-02-13T16:48:16Z,52.9,TA120-T246183
1707842897000,2024-02-13T16:48:17Z,40,TA120-T246174
1707842897000,2024-02-13T16:48:17Z,53,TA120-T246183
1707842898000,2024-02-13T16:48:18Z,40,TA120-T246174
1707842898000,2024-02-13T16:48:18Z,52.9,TA120-T246183
1707842899000,2024-02-13T16:48:19Z,40.1,TA120-T246174
1707842899000,2024-02-13T16:48:19Z,52.9,TA120-T246183
1707842900000,2024-02-13T16:48:20Z,40,TA120-T246174
1707842900000,2024-02-13T16:48:20Z,51.6,TA120-T246183
1707842901000,2024-02-13T16:48:21Z,39.6,TA120-T246174
1707842901000,2024-02-13T16:48:21Z,51.5,TA120-T246183
1707842902000,2024-02-13T16:48:22Z,39.5,TA120-T246174
1707842902000,2024-02-13T16:48:22Z,51.3,TA120-T246183
1707842903000,2024-02-13T16:48:23Z,40.1,TA120-T246174
1707842903000,2024-02-13T16:48:23Z,51.3,TA120-T246183
1707842904000,2024-02-13T16:48:24Z,39.8,TA120-T246174
1707842904000,2024-02-13T16:48:24Z,52,TA120-T246183
1707842905000,2024-02-13T16:48:25Z,40.1,TA120-T246174
1707842905000,2024-02-13T16:48:25Z,52.6,TA120-T246183
1707842906000,2024-02-13T16:48:26Z,39.9,TA120-T246174
1707842906000,2024-02-13T16:48:26Z,53.1,TA120-T246183
1707842907000,2024-02-13T16:48:27Z,40,TA120-T246174
1707842907000,2024-02-13T16:48:27Z,53,TA120-T246183
1707842908000,2024-02-13T16:48:28Z,39.2,TA120-T246174
1707842908000,2024-02-13T16:48:28Z,53.4,TA120-T246183
1707842909000,2024-02-13T16:48:29Z,39.2,TA120-T246174
1707842909000,2024-02-13T16:48:29Z,53.5,TA120-T246183
1707842910000,2024-02-13T16:48:30Z,39.1,TA120-T246174
1707842910000,2024-02-13T16:48:30Z,52.9,TA120-T246183
1707842911000,2024-02-13T16:48:31Z,39.8,TA120-T246174
1707842911000,2024-02-13T16:48:31Z,53.1,TA120-T246183
1707842912000,2024-02-13T16:48:32Z,39.4,TA120-T246174
1707842912000,2024-02-13T16:48:32Z,53.7,TA120-T246183
1707842913000,2024-02-13T16:48:33Z,39.1,TA120-T246174
1707842913000,2024-02-13T16:48:33Z,53,TA120-T246183
1707842914000,2024-02-13T16:48:34Z,39.7,TA120-T246174
1707842914000,2024-02-13T16:48:34Z,52.1,TA120-T246183
1707842915000,2024-02-13T16:48:35Z,39.6,TA120-T246174
1707842915000,2024-02-13T16:48:35Z,51.5,TA120-T246183
1707842916000,2024-02-13T16:48:36Z,39.9,TA120-T246174
1707842916000,2024-02-13T16:48:36Z,52.9,TA120-T246183
1707842917000,2024-02-13T16:48:37Z,40,TA120-T246174
1707842917000,2024-02-13T16:48:37Z,52.5,TA120-T246183
1707842918000,2024-02-13T16:48:38Z,39.6,TA120-T246174
1707842918000,2024-02-13T16:48:38Z,52.6,TA120-T246183
1707842919000,2024-02-13T16:48:39Z,40,TA120-T246174
1707842919000,2024-02-13T16:48:39Z,52.6,TA120-T246183
1707842920000,2024-02-13T16:48:40Z,39.7,TA120-T246174
1707842920000,2024-02-13T16:48:40Z,52.8,TA120-T246183
1707842921000,2024-02-13T16:48:41Z,39.7,TA120-T246174
1707842921000,2024-02-13T16:48:41Z,51.8,TA120-T246183
1707842922000,2024-02-13T16:48:42Z,39.6,TA120-T246174
1707842922000,2024-02-13T16:48:42Z,52.8,TA120-T246183
1707842923000,2024-02-13T16:48:43Z,39.5,TA120-T246174
1707842923000,2024-02-13T16:48:43Z,52.6,TA120-T246183
1707842924000,2024-02-13T16:48:44Z,39.5,TA120-T246174
1707842924000,2024-02-13T16:48:44Z,53.1,TA120-T246183
1707842925000,2024-02-13T16:48:45Z,39.6,TA120-T246174
1707842925000,2024-02-13T16:48:45Z,53.2,TA120-T246183
1707842926000,2024-02-13T16:48:46Z,39.8,TA120-T246174
1707842926000,2024-02-13T16:48:46Z,52.4,TA120-T246183
1707842927000,2024-02-13T16:48:47Z,39.7,TA120-T246174
1707842927000,2024-02-13T16:48:47Z,52.9,TA120-T246183
1707842928000,2024-02-13T16:48:48Z,39,TA120-T246174
1707842928000,2024-02-13T16:48:48Z,49.5,TA120-T246183
1707842929000,2024-02-13T16:48:49Z,40.2,TA120-T246174
1707842929000,2024-02-13T16:48:49Z,48,TA120-T246183
1707842930000,2024-02-13T16:48:50Z,39.3,TA120-T246174
1707842930000,2024-02-13T16:48:50Z,46.8,TA120-T246183
1707842931000,2024-02-13T16:48:51Z,39.2,TA120-T246174
1707842931000,2024-02-13T16:48:51Z,47.6,TA120-T246183
1707842932000,2024-02-13T16:48:52Z,38.8,TA120-T246174
1707842932000,2024-02-13T16:48:52Z,47.3,TA120-T246183
1707842933000,2024-02-13T16:48:53Z,39.6,TA120-T246174
1707842933000,2024-02-13T16:48:53Z,48,TA120-T246183
1707842934000,2024-02-13T16:48:54Z,39.1,TA120-T246174
1707842934000,2024-02-13T16:48:54Z,47.7,TA120-T246183
1707842935000,2024-02-13T16:48:55Z,39.4,TA120-T246174
1707842935000,2024-02-13T16:48:55Z,48.4,TA120-T246183
1707842936000,2024-02-13T16:48:56Z,39.7,TA120-T246174
1707842936000,2024-02-13T16:48:56Z,48,TA120-T246183
1707842937000,2024-02-13T16:48:57Z,38.9,TA120-T246174
1707842937000,2024-02-13T16:48:57Z,46.7,TA120-T246183
1707842938000,2024-02-13T16:48:58Z,38.8,TA120-T246174
1707842938000,2024-02-13T16:48:58Z,46.9,TA120-T246183
1707842939000,2024-02-13T16:48:59Z,39,TA120-T246174
1707842939000,2024-02-13T16:48:59Z,48,TA120-T246183
1707842940000,2024-02-13T16:49:00Z,40.7,TA120-T246174
1707842940000,2024-02-13T16:49:00Z,55.6,TA120-T246183
1707842941000,2024-02-13T16:49:01Z,39.4,TA120-T246174
1707842941000,2024-02-13T16:49:01Z,46.9,TA120-T246183
1707842942000,2024-02-13T16:49:02Z,38.6,TA120-T246174
1707842942000,2024-02-13T16:49:02Z,46.9,TA120-T246183
1707842943000,2024-02-13T16:49:03Z,39.1,TA120-T246174
1707842943000,2024-02-13T16:49:03Z,47.7,TA120-T246183
1707842944000,2024-02-13T16:49:04Z,39.6,TA120-T246174
1707842944000,2024-02-13T16:49:04Z,47.4,TA120-T246183
1707842945000,2024-02-13T16:49:05Z,39.3,TA120-T246174
1707842945000,2024-02-13T16:49:05Z,46.9,TA120-T246183
1707842946000,2024-02-13T16:49:06Z,39.2,TA120-T246174
1707842946000,2024-02-13T16:49:06Z,46.9,TA120-T246183
1707842947000,2024-02-13T16:49:07Z,39.9,TA120-T246174
1707842947000,2024-02-13T16:49:07Z,46.7,TA120-T246183
1707842948000,2024-02-13T16:49:08Z,39.1,TA120-T246174
1707842948000,2024-02-13T16:49:08Z,46.5,TA120-T246183
1707842949000,2024-02-13T16:49:09Z,39.3,TA120-T246174
1707842949000,2024-02-13T16:49:09Z,46.9,TA120-T246183
1707842950000,2024-02-13T16:49:10Z,39.1,TA120-T246174
1707842950000,2024-02-13T16:49:10Z,46.8,TA120-T246183
1707842951000,2024-02-13T16:49:11Z,39,TA120-T246174
1707842951000,2024-02-13T16:49:11Z,47.2,TA120-T246183
1707842952000,2024-02-13T16:49:12Z,38.8,TA120-T246174
1707842952000,2024-02-13T16:49:12Z,47.9,TA120-T246183
1707842953000,2024-02-13T16:49:13Z,38.9,TA120-T246174
1707842953000,2024-02-13T16:49:13Z,47.3,TA120-T246183
1707842954000,2024-02-13T16:49:14Z,39.4,TA120-T246174
1707842954000,2024-02-13T16:49:14Z,47.4,TA120-T246183
1707842955000,2024-02-13T16:49:15Z,39.3,TA120-T246174
1707842955000,2024-02-13T16:49:15Z,47.2,TA120-T246183
1707842956000,2024-02-13T16:49:16Z,39,TA120-T246174
1707842956000,2024-02-13T16:49:16Z,48.5,TA120-T246183
1707842957000,2024-02-13T16:49:17Z,39.3,TA120-T246174
1707842957000,2024-02-13T16:49:17Z,46.9,TA120-T246183
1707842958000,2024-02-13T16:49:18Z,39.2,TA120-T246174
1707842958000,2024-02-13T16:49:18Z,47.8,TA120-T246183
1707842959000,2024-02-13T16:49:19Z,39.2,TA120-T246174
1707842959000,2024-02-13T16:49:19Z,47.2,TA120-T246183
1707842960000,2024-02-13T16:49:20Z,39,TA120-T246174
1707842960000,2024-02-13T16:49:20Z,47.3,TA120-T246183
1707842961000,2024-02-13T16:49:21Z,39.4,TA120-T246174
1707842961000,2024-02-13T16:49:21Z,46.5,TA120-T246183
1707842962000,2024-02-13T16:49:22Z,40.1,TA120-T246174
1707842962000,2024-02-13T16:49:22Z,46.7,TA120-T246183
1707842963000,2024-02-13T16:49:23Z,39.8,TA120-T246174
1707842963000,2024-02-13T16:49:23Z,47.4,TA120-T246183
1707842964000,2024-02-13T16:49:24Z,39.5,TA120-T246174
1707842964000,2024-02-13T16:49:24Z,46.9,TA120-T246183
1707842965000,2024-02-13T16:49:25Z,39.4,TA120-T246174
1707842965000,2024-02-13T16:49:25Z,47.3,TA120-T246183
1707842966000,2024-02-13T16:49:26Z,39.6,TA120-T246174
1707842966000,2024-02-13T16:49:26Z,48.1,TA120-T246183
1707842967000,2024-02-13T16:49:27Z,39,TA120-T246174
1707842967000,2024-02-13T16:49:27Z,46.4,TA120-T246183
1707842968000,2024-02-13T16:49:28Z,38.9,TA120-T246174
1707842968000,2024-02-13T16:49:28Z,46.2,TA120-T246183
1707842969000,2024-02-13T16:49:29Z,39.6,TA120-T246174
1707842969000,2024-02-13T16:49:29Z,46.3,TA120-T246183
1707842970000,2024-02-13T16:49:30Z,39.2,TA120-T246174
1707842970000,2024-02-13T16:49:30Z,47.1,TA120-T246183
1707842971000,2024-02-13T16:49:31Z,39.1,TA120-T246174
1707842971000,2024-02-13T16:49:31Z,47.1,TA120-T246183
1707842972000,2024-02-13T16:49:32Z,39.2,TA120-T246174
1707842972000,2024-02-13T16:49:32Z,47.1,TA120-T246183
1707842973000,2024-02-13T16:49:33Z,39.6,TA120-T246174
1707842973000,2024-02-13T16:49:33Z,47.2,TA120-T246183
1707842974000,2024-02-13T16:49:34Z,39.5,TA120-T246174
1707842974000,2024-02-13T16:49:34Z,47,TA120-T246183
1707842975000,2024-02-13T16:49:35Z,39.6,TA120-T246174
1707842975000,2024-02-13T16:49:35Z,47.6,TA120-T246183
1707842976000,2024-02-13T16:49:36Z,39.7,TA120-T246174
1707842976000,2024-02-13T16:49:36Z,48.2,TA120-T246183
1707842977000,2024-02-13T16:49:37Z,39.3,TA120-T246174
1707842977000,2024-02-13T16:49:37Z,46.4,TA120-T246183
1707842978000,2024-02-13T16:49:38Z,39.5,TA120-T246174
1707842978000,2024-02-13T16:49:38Z,47.9,TA120-T246183
1707842979000,2024-02-13T16:49:39Z,39.3,TA120-T246174
1707842979000,2024-02-13T16:49:39Z,47.5,TA120-T246183
1707842980000,2024-02-13T16:49:40Z,39.5,TA120-T246174
1707842980000,2024-02-13T16:49:40Z,47.4,TA120-T246183
1707842981000,2024-02-13T16:49:41Z,39.9,TA120-T246174
1707842981000,2024-02-13T16:49:41Z,47.4,TA120-T246183
1707842982000,2024-02-13T16:49:42Z,39,TA120-T246174
1707842982000,2024-02-13T16:49:42Z,47.3,TA120-T246183
1707842983000,2024-02-13T16:49:43Z,39.4,TA120-T246174
1707842983000,2024-02-13T16:49:43Z,46.7,TA120-T246183
1707842984000,2024-02-13T16:49:44Z,39.7,TA120-T246174
1707842984000,2024-02-13T16:49:44Z,46.5,TA120-T246183
1707842985000,2024-02-13T16:49:45Z,39.2,TA120-T246174
1707842985000,2024-02-13T16:49:45Z,46.2,TA120-T246183
1707842986000,2024-02-13T16:49:46Z,39.9,TA120-T246174
1707842986000,2024-02-13T16:49:46Z,47.2,TA120-T246183
1707842987000,2024-02-13T16:49:47Z,40.1,TA120-T246174
1707842987000,2024-02-13T16:49:47Z,49.7,TA120-T246183
1707842988000,2024-02-13T16:49:48Z,39.8,TA120-T246174
1707842988000,2024-02-13T16:49:48Z,52.5,TA120-T246183
1707842989000,2024-02-13T16:49:49Z,39.9,TA120-T246174
1707842989000,2024-02-13T16:49:49Z,52.8,TA120-T246183
1707842990000,2024-02-13T16:49:50Z,40,TA120-T246174
1707842990000,2024-02-13T16:49:50Z,51.6,TA120-T246183
1707842991000,2024-02-13T16:49:51Z,39.8,TA120-T246174
1707842991000,2024-02-13T16:49:51Z,53.4,TA120-T246183
1707842992000,2024-02-13T16:49:52Z,39.4,TA120-T246174
1707842992000,2024-02-13T16:49:52Z,49.9,TA120-T246183
1707842993000,2024-02-13T16:49:53Z,39.2,TA120-T246174
1707842993000,2024-02-13T16:49:53Z,46.9,TA120-T246183
1707842994000,2024-02-13T16:49:54Z,39.5,TA120-T246174
1707842994000,2024-02-13T16:49:54Z,46.2,TA120-T246183
1707842995000,2024-02-13T16:49:55Z,39.4,TA120-T246174
1707842995000,2024-02-13T16:49:55Z,49.2,TA120-T246183
1707842996000,2024-02-13T16:49:56Z,39.6,TA120-T246174
1707842996000,2024-02-13T16:49:56Z,47.5,TA120-T246183
1707842997000,2024-02-13T16:49:57Z,39.5,TA120-T246174
1707842997000,2024-02-13T16:49:57Z,49.1,TA120-T246183
1707842998000,2024-02-13T16:49:58Z,39.2,TA120-T246174
1707842998000,2024-02-13T16:49:58Z,47,TA120-T246183
1707842999000,2024-02-13T16:49:59Z,38.8,TA120-T246174
1707842999000,2024-02-13T16:49:59Z,47.8,TA120-T246183
1707843000000,2024-02-13T16:50:00Z,39.1,TA120-T246174
1707843000000,2024-02-13T16:50:00Z,47.2,TA120-T246183
1707843001000,2024-02-13T16:50:01Z,39,TA120-T246174
1707843001000,2024-02-13T16:50:01Z,47.1,TA120-T246183
1707843002000,2024-02-13T16:50:02Z,39.6,TA120-T246174
1707843002000,2024-02-13T16:50:02Z,47.2,TA120-T246183
1707843003000,2024-02-13T16:50:03Z,39.4,TA120-T246174
1707843003000,2024-02-13T16:50:03Z,51.3,TA120-T246183
1707843004000,2024-02-13T16:50:04Z,39.6,TA120-T246174
1707843004000,2024-02-13T16:50:04Z,49,TA120-T246183
1707843005000,2024-02-13T16:50:05Z,39.4,TA120-T246174
1707843005000,2024-02-13T16:50:05Z,48.1,TA120-T246183
1707843006000,2024-02-13T16:50:06Z,39.9,TA120-T246174
1707843006000,2024-02-13T16:50:06Z,48.1,TA120-T246183
1707843007000,2024-02-13T16:50:07Z,40.7,TA120-T246174
1707843007000,2024-02-13T16:50:07Z,55.1,TA120-T246183
1707843008000,2024-02-13T16:50:08Z,39.6,TA120-T246174
1707843008000,2024-02-13T16:50:08Z,50.3,TA120-T246183
1707843009000,2024-02-13T16:50:09Z,39.1,TA120-T246174
1707843009000,2024-02-13T16:50:09Z,51,TA120-T246183
1707843010000,2024-02-13T16:50:10Z,39,TA120-T246174
1707843010000,2024-02-13T16:50:10Z,46.4,TA120-T246183
1707843011000,2024-02-13T16:50:11Z,39.1,TA120-T246174
1707843011000,2024-02-13T16:50:11Z,48.6,TA120-T246183
1707843012000,2024-02-13T16:50:12Z,39.5,TA120-T246174
1707843012000,2024-02-13T16:50:12Z,48.1,TA120-T246183
1707843013000,2024-02-13T16:50:13Z,39.4,TA120-T246174
1707843013000,2024-02-13T16:50:13Z,48,TA120-T246183
1707843014000,2024-02-13T16:50:14Z,39.5,TA120-T246174
1707843014000,2024-02-13T16:50:14Z,47.7,TA120-T246183
1707843015000,2024-02-13T16:50:15Z,39,TA120-T246174
1707843015000,2024-02-13T16:50:15Z,48.5,TA120-T246183
1707843016000,2024-02-13T16:50:16Z,39,TA120-T246174
1707843016000,2024-02-13T16:50:16Z,47.6,TA120-T246183
1707843017000,2024-02-13T16:50:17Z,38.8,TA120-T246174
1707843017000,2024-02-13T16:50:17Z,48.8,TA120-T246183
1707843018000,2024-02-13T16:50:18Z,39.4,TA120-T246174
1707843018000,2024-02-13T16:50:18Z,48.5,TA120-T246183
1707843019000,2024-02-13T16:50:19Z,39.1,TA120-T246174
1707843019000,2024-02-13T16:50:19Z,47.4,TA120-T246183
1707843020000,2024-02-13T16:50:20Z,39.8,TA120-T246174
1707843020000,2024-02-13T16:50:20Z,47.2,TA120-T246183
1707843021000,2024-02-13T16:50:21Z,39.2,TA120-T246174
1707843021000,2024-02-13T16:50:21Z,49.6,TA120-T246183
1707843022000,2024-02-13T16:50:22Z,39.8,TA120-T246174
1707843022000,2024-02-13T16:50:22Z,47.4,TA120-T246183
1707843023000,2024-02-13T16:50:23Z,39.2,TA120-T246174
1707843023000,2024-02-13T16:50:23Z,48.8,TA120-T246183
1707843024000,2024-02-13T16:50:24Z,39.2,TA120-T246174
1707843024000,2024-02-13T16:50:24Z,47.9,TA120-T246183
1707843025000,2024-02-13T16:50:25Z,39.5,TA120-T246174
1707843025000,2024-02-13T16:50:25Z,46.5,TA120-T246183
1707843026000,2024-02-13T16:50:26Z,38.8,TA120-T246174
1707843026000,2024-02-13T16:50:26Z,46.9,TA120-T246183
1707843027000,2024-02-13T16:50:27Z,39.1,TA120-T246174
1707843027000,2024-02-13T16:50:27Z,47.6,TA120-T246183
1707843028000,2024-02-13T16:50:28Z,38.9,TA120-T246174
1707843028000,2024-02-13T16:50:28Z,46.7,TA120-T246183
1707843029000,2024-02-13T16:50:29Z,39.5,TA120-T246174
1707843029000,2024-02-13T16:50:29Z,49,TA120-T246183
1707843030000,2024-02-13T16:50:30Z,39.4,TA120-T246174
1707843030000,2024-02-13T16:50:30Z,48.6,TA120-T246183
1707843031000,2024-02-13T16:50:31Z,39.3,TA120-T246174
1707843031000,2024-02-13T16:50:31Z,47.4,TA120-T246183
1707843032000,2024-02-13T16:50:32Z,39.7,TA120-T246174
1707843032000,2024-02-13T16:50:32Z,47.9,TA120-T246183
1707843033000,2024-02-13T16:50:33Z,39.5,TA120-T246174
1707843033000,2024-02-13T16:50:33Z,47.3,TA120-T246183
1707843034000,2024-02-13T16:50:34Z,39.5,TA120-T246174
1707843034000,2024-02-13T16:50:34Z,47.1,TA120-T246183
1707843035000,2024-02-13T16:50:35Z,40.5,TA120-T246174
1707843035000,2024-02-13T16:50:35Z,46.7,TA120-T246183
1707843036000,2024-02-13T16:50:36Z,39.3,TA120-T246174
1707843036000,2024-02-13T16:50:36Z,55.8,TA120-T246183
1707843037000,2024-02-13T16:50:37Z,39.7,TA120-T246174
1707843037000,2024-02-13T16:50:37Z,47.6,TA120-T246183
1707843038000,2024-02-13T16:50:38Z,39.8,TA120-T246174
1707843038000,2024-02-13T16:50:38Z,47.6,TA120-T246183
1707843039000,2024-02-13T16:50:39Z,39.5,TA120-T246174
1707843039000,2024-02-13T16:50:39Z,47.5,TA120-T246183
1707843040000,2024-02-13T16:50:40Z,39.1,TA120-T246174
1707843040000,2024-02-13T16:50:40Z,47.8,TA120-T246183
1707843041000,2024-02-13T16:50:41Z,39.3,TA120-T246174
1707843041000,2024-02-13T16:50:41Z,46.9,TA120-T246183
1707843042000,2024-02-13T16:50:42Z,39.3,TA120-T246174
1707843042000,2024-02-13T16:50:42Z,47.1,TA120-T246183
1707843043000,2024-02-13T16:50:43Z,39.2,TA120-T246174
1707843043000,2024-02-13T16:50:43Z,47.8,TA120-T246183
1707843044000,2024-02-13T16:50:44Z,39.8,TA120-T246174
1707843044000,2024-02-13T16:50:44Z,48.3,TA120-T246183
1707843045000,2024-02-13T16:50:45Z,39.2,TA120-T246174
1707843045000,2024-02-13T16:50:45Z,46.8,TA120-T246183
1707843046000,2024-02-13T16:50:46Z,39.3,TA120-T246174
1707843046000,2024-02-13T16:50:46Z,46.7,TA120-T246183
1707843047000,2024-02-13T16:50:47Z,39.4,TA120-T246174
1707843047000,2024-02-13T16:50:47Z,48,TA120-T246183
1707843048000,2024-02-13T16:50:48Z,39.4,TA120-T246174
1707843048000,2024-02-13T16:50:48Z,47.6,TA120-T246183
1707843049000,2024-02-13T16:50:49Z,39.2,TA120-T246174
1707843049000,2024-02-13T16:50:49Z,48.5,TA120-T246183
1707843050000,2024-02-13T16:50:50Z,39,TA120-T246174
1707843050000,2024-02-13T16:50:50Z,46.8,TA120-T246183
1707843051000,2024-02-13T16:50:51Z,39.2,TA120-T246174
1707843051000,2024-02-13T16:50:51Z,47.2,TA120-T246183
1707843052000,2024-02-13T16:50:52Z,39.6,TA120-T246174
1707843052000,2024-02-13T16:50:52Z,46.7,TA120-T246183
1707843053000,2024-02-13T16:50:53Z,39.4,TA120-T246174
1707843053000,2024-02-13T16:50:53Z,48.6,TA120-T246183
1707843054000,2024-02-13T16:50:54Z,39.8,TA120-T246174
1707843054000,2024-02-13T16:50:54Z,47.2,TA120-T246183
1707843055000,2024-02-13T16:50:55Z,39.2,TA120-T246174
1707843055000,2024-02-13T16:50:55Z,52,TA120-T246183
1707843056000,2024-02-13T16:50:56Z,40.9,TA120-T246174
1707843056000,2024-02-13T16:50:56Z,56.9,TA120-T246183
1707843057000,2024-02-13T16:50:57Z,39.6,TA120-T246174
1707843057000,2024-02-13T16:50:57Z,46.9,TA120-T246183
1707843058000,2024-02-13T16:50:58Z,39.2,TA120-T246174
1707843058000,2024-02-13T16:50:58Z,49.5,TA120-T246183
1707843059000,2024-02-13T16:50:59Z,39.7,TA120-T246174
1707843059000,2024-02-13T16:50:59Z,47.8,TA120-T246183
1707843060000,2024-02-13T16:51:00Z,39.8,TA120-T246174
1707843060000,2024-02-13T16:51:00Z,46.8,TA120-T246183
