time,readable_time,dBA,dev-id
1701019488000,2023-11-26T17:24:48Z,74.5,TA120-T246184
1701019488000,2023-11-26T17:24:48Z,48.9,TA120-T246187
1701019488000,2023-11-26T17:24:48Z,45.9,TA120-T246191
1701019489000,2023-11-26T17:24:49Z,49.9,TA120-T246187
1701019489000,2023-11-26T17:24:49Z,47.4,TA120-T246191
1701019489000,2023-11-26T17:24:49Z,70.7,TA120-T246184
1701019490000,2023-11-26T17:24:50Z,48.5,TA120-T246191
1701019490000,2023-11-26T17:24:50Z,65.8,TA120-T246184
1701019490000,2023-11-26T17:24:50Z,51.9,TA120-T246187
1701019491000,2023-11-26T17:24:51Z,62.1,TA120-T246184
1701019491000,2023-11-26T17:24:51Z,50.6,TA120-T246187
1701019491000,2023-11-26T17:24:51Z,46.5,TA120-T246191
1701019492000,2023-11-26T17:24:52Z,51.3,TA120-T246187
1701019492000,2023-11-26T17:24:52Z,46.2,TA120-T246191
1701019492000,2023-11-26T17:24:52Z,60,TA120-T246184
1701019493000,2023-11-26T17:24:53Z,44.9,TA120-T246191
1701019493000,2023-11-26T17:24:53Z,58.8,TA120-T246184
1701019493000,2023-11-26T17:24:53Z,51.2,TA120-T246187
1701019494000,2023-11-26T17:24:54Z,58.3,TA120-T246184
1701019494000,2023-11-26T17:24:54Z,51.9,TA120-T246187
1701019494000,2023-11-26T17:24:54Z,46.7,TA120-T246191
1701019495000,2023-11-26T17:24:55Z,51.7,TA120-T246187
1701019495000,2023-11-26T17:24:55Z,47.5,TA120-T246191
1701019495000,2023-11-26T17:24:55Z,58.5,TA120-T246184
1701019496000,2023-11-26T17:24:56Z,47.2,TA120-T246191
1701019496000,2023-11-26T17:24:56Z,59.4,TA120-T246184
1701019496000,2023-11-26T17:24:56Z,51.2,TA120-T246187
1701019497000,2023-11-26T17:24:57Z,60,TA120-T246184
1701019497000,2023-11-26T17:24:57Z,53.4,TA120-T246187
1701019497000,2023-11-26T17:24:57Z,46.6,TA120-T246191
1701019498000,2023-11-26T17:24:58Z,52.3,TA120-T246187
1701019498000,2023-11-26T17:24:58Z,46.7,TA120-T246191
1701019498000,2023-11-26T17:24:58Z,60.9,TA120-T246184
1701019499000,2023-11-26T17:24:59Z,47,TA120-T246191
1701019499000,2023-11-26T17:24:59Z,62.8,TA120-T246184
1701019499000,2023-11-26T17:24:59Z,53.6,TA120-T246187
1701019500000,2023-11-26T17:25:00Z,65.5,TA120-T246184
1701019500000,2023-11-26T17:25:00Z,53.3,TA120-T246187
1701019500000,2023-11-26T17:25:00Z,47.1,TA120-T246191
1701019501000,2023-11-26T17:25:01Z,51.3,TA120-T246187
1701019501000,2023-11-26T17:25:01Z,46.4,TA120-T246191
1701019501000,2023-11-26T17:25:01Z,66.2,TA120-T246184
1701019502000,2023-11-26T17:25:02Z,46.9,TA120-T246191
1701019502000,2023-11-26T17:25:02Z,66.3,TA120-T246184
1701019502000,2023-11-26T17:25:02Z,50.2,TA120-T246187
1701019503000,2023-11-26T17:25:03Z,65.8,TA120-T246184
1701019503000,2023-11-26T17:25:03Z,50.7,TA120-T246187
1701019503000,2023-11-26T17:25:03Z,46.8,TA120-T246191
1701019504000,2023-11-26T17:25:04Z,51.4,TA120-T246187
1701019504000,2023-11-26T17:25:04Z,47.6,TA120-T246191
1701019504000,2023-11-26T17:25:04Z,65.2,TA120-T246184
1701019505000,2023-11-26T17:25:05Z,48.3,TA120-T246191
1701019505000,2023-11-26T17:25:05Z,64.5,TA120-T246184
1701019505000,2023-11-26T17:25:05Z,49.7,TA120-T246187
1701019506000,2023-11-26T17:25:06Z,64.5,TA120-T246184
1701019506000,2023-11-26T17:25:06Z,50.8,TA120-T246187
1701019506000,2023-11-26T17:25:06Z,47.5,TA120-T246191
1701019507000,2023-11-26T17:25:07Z,52,TA120-T246187
1701019507000,2023-11-26T17:25:07Z,47.5,TA120-T246191
1701019507000,2023-11-26T17:25:07Z,64.6,TA120-T246184
1701019508000,2023-11-26T17:25:08Z,47.1,TA120-T246191
1701019508000,2023-11-26T17:25:08Z,64.5,TA120-T246184
1701019508000,2023-11-26T17:25:08Z,53,TA120-T246187
1701019509000,2023-11-26T17:25:09Z,65,TA120-T246184
1701019509000,2023-11-26T17:25:09Z,52.8,TA120-T246187
1701019509000,2023-11-26T17:25:09Z,47.1,TA120-T246191
1701019510000,2023-11-26T17:25:10Z,51.1,TA120-T246187
1701019510000,2023-11-26T17:25:10Z,46.7,TA120-T246191
1701019510000,2023-11-26T17:25:10Z,65.1,TA120-T246184
1701019511000,2023-11-26T17:25:11Z,47.6,TA120-T246191
1701019511000,2023-11-26T17:25:11Z,66.2,TA120-T246184
1701019511000,2023-11-26T17:25:11Z,52,TA120-T246187
1701019512000,2023-11-26T17:25:12Z,66.9,TA120-T246184
1701019512000,2023-11-26T17:25:12Z,51.1,TA120-T246187
1701019512000,2023-11-26T17:25:12Z,45.9,TA120-T246191
1701019513000,2023-11-26T17:25:13Z,51,TA120-T246187
1701019513000,2023-11-26T17:25:13Z,46.4,TA120-T246191
1701019513000,2023-11-26T17:25:13Z,67.6,TA120-T246184
1701019514000,2023-11-26T17:25:14Z,46.6,TA120-T246191
1701019514000,2023-11-26T17:25:14Z,68,TA120-T246184
1701019514000,2023-11-26T17:25:14Z,50.3,TA120-T246187
1701019515000,2023-11-26T17:25:15Z,68.6,TA120-T246184
1701019515000,2023-11-26T17:25:15Z,50.8,TA120-T246187
1701019515000,2023-11-26T17:25:15Z,45.8,TA120-T246191
1701019516000,2023-11-26T17:25:16Z,50.6,TA120-T246187
1701019516000,2023-11-26T17:25:16Z,46.1,TA120-T246191
1701019516000,2023-11-26T17:25:16Z,70.8,TA120-T246184
1701019517000,2023-11-26T17:25:17Z,45.7,TA120-T246191
1701019517000,2023-11-26T17:25:17Z,71.6,TA120-T246184
1701019517000,2023-11-26T17:25:17Z,50.4,TA120-T246187
1701019518000,2023-11-26T17:25:18Z,70.2,TA120-T246184
1701019518000,2023-11-26T17:25:18Z,51,TA120-T246187
1701019518000,2023-11-26T17:25:18Z,46.4,TA120-T246191
1701019519000,2023-11-26T17:25:19Z,51,TA120-T246187
1701019519000,2023-11-26T17:25:19Z,46.1,TA120-T246191
1701019519000,2023-11-26T17:25:19Z,67.5,TA120-T246184
1701019520000,2023-11-26T17:25:20Z,48,TA120-T246191
1701019520000,2023-11-26T17:25:20Z,66.6,TA120-T246184
1701019520000,2023-11-26T17:25:20Z,50.6,TA120-T246187
1701019521000,2023-11-26T17:25:21Z,66,TA120-T246184
1701019521000,2023-11-26T17:25:21Z,51,TA120-T246187
1701019521000,2023-11-26T17:25:21Z,50.4,TA120-T246191
1701019522000,2023-11-26T17:25:22Z,50.7,TA120-T246187
1701019522000,2023-11-26T17:25:22Z,48.7,TA120-T246191
1701019522000,2023-11-26T17:25:22Z,66.8,TA120-T246184
1701019523000,2023-11-26T17:25:23Z,51.4,TA120-T246191
1701019523000,2023-11-26T17:25:23Z,68.1,TA120-T246184
1701019523000,2023-11-26T17:25:23Z,50.9,TA120-T246187
1701019524000,2023-11-26T17:25:24Z,67.5,TA120-T246184
1701019524000,2023-11-26T17:25:24Z,50.1,TA120-T246187
1701019524000,2023-11-26T17:25:24Z,51.5,TA120-T246191
1701019525000,2023-11-26T17:25:25Z,50.7,TA120-T246187
1701019525000,2023-11-26T17:25:25Z,47.9,TA120-T246191
1701019525000,2023-11-26T17:25:25Z,67.2,TA120-T246184
1701019526000,2023-11-26T17:25:26Z,49,TA120-T246191
1701019526000,2023-11-26T17:25:26Z,67.3,TA120-T246184
1701019526000,2023-11-26T17:25:26Z,49.8,TA120-T246187
1701019527000,2023-11-26T17:25:27Z,67.6,TA120-T246184
1701019527000,2023-11-26T17:25:27Z,49.1,TA120-T246187
1701019527000,2023-11-26T17:25:27Z,50,TA120-T246191
1701019528000,2023-11-26T17:25:28Z,48.5,TA120-T246187
1701019528000,2023-11-26T17:25:28Z,54.8,TA120-T246191
1701019528000,2023-11-26T17:25:28Z,68.5,TA120-T246184
1701019529000,2023-11-26T17:25:29Z,55.8,TA120-T246191
1701019529000,2023-11-26T17:25:29Z,69.3,TA120-T246184
1701019529000,2023-11-26T17:25:29Z,49.3,TA120-T246187
1701019530000,2023-11-26T17:25:30Z,71.5,TA120-T246184
1701019530000,2023-11-26T17:25:30Z,49.2,TA120-T246187
1701019530000,2023-11-26T17:25:30Z,54.4,TA120-T246191
1701019531000,2023-11-26T17:25:31Z,48.8,TA120-T246187
1701019531000,2023-11-26T17:25:31Z,54.4,TA120-T246191
1701019531000,2023-11-26T17:25:31Z,75,TA120-T246184
1701019532000,2023-11-26T17:25:32Z,50.4,TA120-T246191
1701019532000,2023-11-26T17:25:32Z,77.4,TA120-T246184
1701019532000,2023-11-26T17:25:32Z,48.7,TA120-T246187
1701019533000,2023-11-26T17:25:33Z,74.6,TA120-T246184
1701019533000,2023-11-26T17:25:33Z,48,TA120-T246187
1701019533000,2023-11-26T17:25:33Z,47.3,TA120-T246191
1701019534000,2023-11-26T17:25:34Z,48.1,TA120-T246187
1701019534000,2023-11-26T17:25:34Z,47.2,TA120-T246191
1701019534000,2023-11-26T17:25:34Z,70,TA120-T246184
1701019535000,2023-11-26T17:25:35Z,47.7,TA120-T246191
1701019535000,2023-11-26T17:25:35Z,65.4,TA120-T246184
1701019535000,2023-11-26T17:25:35Z,48.7,TA120-T246187
1701019536000,2023-11-26T17:25:36Z,64.2,TA120-T246184
1701019536000,2023-11-26T17:25:36Z,49,TA120-T246187
1701019536000,2023-11-26T17:25:36Z,47,TA120-T246191
1701019537000,2023-11-26T17:25:37Z,49.5,TA120-T246187
1701019537000,2023-11-26T17:25:37Z,47.2,TA120-T246191
1701019537000,2023-11-26T17:25:37Z,64.3,TA120-T246184
1701019538000,2023-11-26T17:25:38Z,47.2,TA120-T246191
1701019538000,2023-11-26T17:25:38Z,63,TA120-T246184
1701019538000,2023-11-26T17:25:38Z,49.1,TA120-T246187
1701019539000,2023-11-26T17:25:39Z,62.2,TA120-T246184
1701019539000,2023-11-26T17:25:39Z,48.9,TA120-T246187
1701019539000,2023-11-26T17:25:39Z,47,TA120-T246191
1701019540000,2023-11-26T17:25:40Z,49.5,TA120-T246187
1701019540000,2023-11-26T17:25:40Z,47,TA120-T246191
1701019540000,2023-11-26T17:25:40Z,62,TA120-T246184
1701019541000,2023-11-26T17:25:41Z,50.4,TA120-T246191
1701019541000,2023-11-26T17:25:41Z,63,TA120-T246184
1701019541000,2023-11-26T17:25:41Z,49.2,TA120-T246187
1701019542000,2023-11-26T17:25:42Z,65.5,TA120-T246184
1701019542000,2023-11-26T17:25:42Z,49,TA120-T246187
1701019542000,2023-11-26T17:25:42Z,49,TA120-T246191
1701019543000,2023-11-26T17:25:43Z,48.4,TA120-T246187
1701019543000,2023-11-26T17:25:43Z,50.4,TA120-T246191
1701019543000,2023-11-26T17:25:43Z,67.2,TA120-T246184
1701019544000,2023-11-26T17:25:44Z,50.5,TA120-T246191
1701019544000,2023-11-26T17:25:44Z,67.8,TA120-T246184
1701019544000,2023-11-26T17:25:44Z,49.2,TA120-T246187
1701019545000,2023-11-26T17:25:45Z,67.8,TA120-T246184
1701019545000,2023-11-26T17:25:45Z,48.6,TA120-T246187
1701019545000,2023-11-26T17:25:45Z,52.2,TA120-T246191
1701019546000,2023-11-26T17:25:46Z,48.5,TA120-T246187
1701019546000,2023-11-26T17:25:46Z,50.3,TA120-T246191
1701019546000,2023-11-26T17:25:46Z,67.8,TA120-T246184
1701019547000,2023-11-26T17:25:47Z,49.4,TA120-T246191
1701019547000,2023-11-26T17:25:47Z,70.5,TA120-T246184
1701019547000,2023-11-26T17:25:47Z,48.7,TA120-T246187
1701019548000,2023-11-26T17:25:48Z,75.1,TA120-T246184
1701019548000,2023-11-26T17:25:48Z,48.5,TA120-T246187
1701019548000,2023-11-26T17:25:48Z,48.1,TA120-T246191
1701019549000,2023-11-26T17:25:49Z,49.5,TA120-T246187
1701019549000,2023-11-26T17:25:49Z,46.7,TA120-T246191
1701019549000,2023-11-26T17:25:49Z,75.4,TA120-T246184
1701019550000,2023-11-26T17:25:50Z,46.9,TA120-T246191
1701019550000,2023-11-26T17:25:50Z,69.9,TA120-T246184
1701019550000,2023-11-26T17:25:50Z,48.1,TA120-T246187
1701019551000,2023-11-26T17:25:51Z,67.5,TA120-T246184
1701019551000,2023-11-26T17:25:51Z,48.5,TA120-T246187
1701019551000,2023-11-26T17:25:51Z,47.1,TA120-T246191
1701019552000,2023-11-26T17:25:52Z,47.9,TA120-T246187
1701019552000,2023-11-26T17:25:52Z,47.1,TA120-T246191
1701019552000,2023-11-26T17:25:52Z,67.6,TA120-T246184
1701019553000,2023-11-26T17:25:53Z,47.4,TA120-T246191
1701019553000,2023-11-26T17:25:53Z,69.4,TA120-T246184
1701019553000,2023-11-26T17:25:53Z,47.8,TA120-T246187
1701019554000,2023-11-26T17:25:54Z,72.2,TA120-T246184
1701019554000,2023-11-26T17:25:54Z,49.6,TA120-T246187
1701019554000,2023-11-26T17:25:54Z,46,TA120-T246191
1701019555000,2023-11-26T17:25:55Z,49.6,TA120-T246187
1701019555000,2023-11-26T17:25:55Z,46,TA120-T246191
1701019555000,2023-11-26T17:25:55Z,75.2,TA120-T246184
1701019556000,2023-11-26T17:25:56Z,46.1,TA120-T246191
1701019556000,2023-11-26T17:25:56Z,77.1,TA120-T246184
1701019556000,2023-11-26T17:25:56Z,50.3,TA120-T246187
1701019557000,2023-11-26T17:25:57Z,74.3,TA120-T246184
1701019557000,2023-11-26T17:25:57Z,51,TA120-T246187
1701019557000,2023-11-26T17:25:57Z,46.2,TA120-T246191
1701019558000,2023-11-26T17:25:58Z,50.5,TA120-T246187
1701019558000,2023-11-26T17:25:58Z,46.4,TA120-T246191
1701019558000,2023-11-26T17:25:58Z,75.5,TA120-T246184
1701019559000,2023-11-26T17:25:59Z,46.4,TA120-T246191
1701019559000,2023-11-26T17:25:59Z,75.2,TA120-T246184
1701019559000,2023-11-26T17:25:59Z,50.4,TA120-T246187
1701019560000,2023-11-26T17:26:00Z,73.5,TA120-T246184
1701019560000,2023-11-26T17:26:00Z,50.7,TA120-T246187
1701019560000,2023-11-26T17:26:00Z,46.8,TA120-T246191
1701019561000,2023-11-26T17:26:01Z,50.4,TA120-T246187
1701019561000,2023-11-26T17:26:01Z,46.9,TA120-T246191
1701019561000,2023-11-26T17:26:01Z,74.4,TA120-T246184
1701019562000,2023-11-26T17:26:02Z,47.4,TA120-T246191
1701019562000,2023-11-26T17:26:02Z,77.2,TA120-T246184
1701019562000,2023-11-26T17:26:02Z,50.1,TA120-T246187
1701019563000,2023-11-26T17:26:03Z,79,TA120-T246184
1701019563000,2023-11-26T17:26:03Z,50.5,TA120-T246187
1701019563000,2023-11-26T17:26:03Z,48.1,TA120-T246191
1701019564000,2023-11-26T17:26:04Z,50.3,TA120-T246187
1701019564000,2023-11-26T17:26:04Z,48.7,TA120-T246191
1701019564000,2023-11-26T17:26:04Z,77.6,TA120-T246184
1701019565000,2023-11-26T17:26:05Z,49.6,TA120-T246191
1701019565000,2023-11-26T17:26:05Z,75.3,TA120-T246184
1701019565000,2023-11-26T17:26:05Z,50.4,TA120-T246187
1701019566000,2023-11-26T17:26:06Z,71.3,TA120-T246184
1701019566000,2023-11-26T17:26:06Z,51.1,TA120-T246187
1701019566000,2023-11-26T17:26:06Z,49.7,TA120-T246191
1701019567000,2023-11-26T17:26:07Z,50.9,TA120-T246187
1701019567000,2023-11-26T17:26:07Z,49.1,TA120-T246191
1701019567000,2023-11-26T17:26:07Z,68.2,TA120-T246184
1701019568000,2023-11-26T17:26:08Z,48.5,TA120-T246191
1701019568000,2023-11-26T17:26:08Z,65.5,TA120-T246184
1701019568000,2023-11-26T17:26:08Z,50.2,TA120-T246187
1701019569000,2023-11-26T17:26:09Z,63.4,TA120-T246184
1701019569000,2023-11-26T17:26:09Z,51.7,TA120-T246187
1701019569000,2023-11-26T17:26:09Z,47.5,TA120-T246191
1701019570000,2023-11-26T17:26:10Z,51.7,TA120-T246187
1701019570000,2023-11-26T17:26:10Z,47.7,TA120-T246191
1701019570000,2023-11-26T17:26:10Z,62.1,TA120-T246184
1701019571000,2023-11-26T17:26:11Z,46.9,TA120-T246191
1701019571000,2023-11-26T17:26:11Z,60.9,TA120-T246184
1701019571000,2023-11-26T17:26:11Z,51.2,TA120-T246187
1701019572000,2023-11-26T17:26:12Z,60.2,TA120-T246184
1701019572000,2023-11-26T17:26:12Z,49.9,TA120-T246187
1701019572000,2023-11-26T17:26:12Z,46.8,TA120-T246191
1701019573000,2023-11-26T17:26:13Z,49.5,TA120-T246187
1701019573000,2023-11-26T17:26:13Z,46.3,TA120-T246191
1701019573000,2023-11-26T17:26:13Z,60.2,TA120-T246184
1701019574000,2023-11-26T17:26:14Z,46.3,TA120-T246191
1701019574000,2023-11-26T17:26:14Z,59.3,TA120-T246184
1701019574000,2023-11-26T17:26:14Z,49.9,TA120-T246187
1701019575000,2023-11-26T17:26:15Z,58.4,TA120-T246184
1701019575000,2023-11-26T17:26:15Z,50.3,TA120-T246187
1701019575000,2023-11-26T17:26:15Z,46.1,TA120-T246191
1701019576000,2023-11-26T17:26:16Z,50.1,TA120-T246187
1701019576000,2023-11-26T17:26:16Z,45.8,TA120-T246191
1701019576000,2023-11-26T17:26:16Z,58.7,TA120-T246184
1701019577000,2023-11-26T17:26:17Z,46,TA120-T246191
1701019577000,2023-11-26T17:26:17Z,58.5,TA120-T246184
1701019577000,2023-11-26T17:26:17Z,49.2,TA120-T246187
1701019578000,2023-11-26T17:26:18Z,58.5,TA120-T246184
1701019578000,2023-11-26T17:26:18Z,49.3,TA120-T246187
1701019578000,2023-11-26T17:26:18Z,46.5,TA120-T246191
1701019579000,2023-11-26T17:26:19Z,49.9,TA120-T246187
1701019579000,2023-11-26T17:26:19Z,46.4,TA120-T246191
1701019579000,2023-11-26T17:26:19Z,59.7,TA120-T246184
1701019580000,2023-11-26T17:26:20Z,45.7,TA120-T246191
1701019580000,2023-11-26T17:26:20Z,57,TA120-T246184
1701019580000,2023-11-26T17:26:20Z,51.3,TA120-T246187
1701019581000,2023-11-26T17:26:21Z,56.8,TA120-T246184
1701019581000,2023-11-26T17:26:21Z,52.5,TA120-T246187
1701019581000,2023-11-26T17:26:21Z,45.7,TA120-T246191
1701019582000,2023-11-26T17:26:22Z,52.1,TA120-T246187
1701019582000,2023-11-26T17:26:22Z,46,TA120-T246191
1701019582000,2023-11-26T17:26:22Z,56.2,TA120-T246184
1701019583000,2023-11-26T17:26:23Z,46.1,TA120-T246191
1701019583000,2023-11-26T17:26:23Z,54.9,TA120-T246184
1701019583000,2023-11-26T17:26:23Z,51.3,TA120-T246187
1701019584000,2023-11-26T17:26:24Z,56.3,TA120-T246184
1701019584000,2023-11-26T17:26:24Z,51.5,TA120-T246187
1701019584000,2023-11-26T17:26:24Z,46.4,TA120-T246191
1701019585000,2023-11-26T17:26:25Z,51.3,TA120-T246187
1701019585000,2023-11-26T17:26:25Z,46.6,TA120-T246191
1701019585000,2023-11-26T17:26:25Z,58.7,TA120-T246184
1701019586000,2023-11-26T17:26:26Z,47.4,TA120-T246191
1701019586000,2023-11-26T17:26:26Z,56.3,TA120-T246184
1701019586000,2023-11-26T17:26:26Z,50.7,TA120-T246187
1701019587000,2023-11-26T17:26:27Z,55.4,TA120-T246184
1701019587000,2023-11-26T17:26:27Z,50.1,TA120-T246187
1701019587000,2023-11-26T17:26:27Z,47,TA120-T246191
1701019588000,2023-11-26T17:26:28Z,49.9,TA120-T246187
1701019588000,2023-11-26T17:26:28Z,46.7,TA120-T246191
1701019588000,2023-11-26T17:26:28Z,56.9,TA120-T246184
1701019589000,2023-11-26T17:26:29Z,46.8,TA120-T246191
1701019589000,2023-11-26T17:26:29Z,54.1,TA120-T246184
1701019589000,2023-11-26T17:26:29Z,49.1,TA120-T246187
1701019590000,2023-11-26T17:26:30Z,55.1,TA120-T246184
1701019590000,2023-11-26T17:26:30Z,48.4,TA120-T246187
1701019590000,2023-11-26T17:26:30Z,46.8,TA120-T246191
1701019591000,2023-11-26T17:26:31Z,48.2,TA120-T246187
1701019591000,2023-11-26T17:26:31Z,48.1,TA120-T246191
1701019591000,2023-11-26T17:26:31Z,54.9,TA120-T246184
1701019592000,2023-11-26T17:26:32Z,47.7,TA120-T246191
1701019592000,2023-11-26T17:26:32Z,52.7,TA120-T246184
1701019592000,2023-11-26T17:26:32Z,47.8,TA120-T246187
1701019593000,2023-11-26T17:26:33Z,55,TA120-T246184
1701019593000,2023-11-26T17:26:33Z,48.6,TA120-T246187
1701019593000,2023-11-26T17:26:33Z,48.1,TA120-T246191
1701019594000,2023-11-26T17:26:34Z,48,TA120-T246187
1701019594000,2023-11-26T17:26:34Z,47,TA120-T246191
1701019594000,2023-11-26T17:26:34Z,53.1,TA120-T246184
1701019595000,2023-11-26T17:26:35Z,47.2,TA120-T246191
1701019595000,2023-11-26T17:26:35Z,52.6,TA120-T246184
1701019595000,2023-11-26T17:26:35Z,47.7,TA120-T246187
1701019596000,2023-11-26T17:26:36Z,53.7,TA120-T246184
1701019596000,2023-11-26T17:26:36Z,49.1,TA120-T246187
1701019596000,2023-11-26T17:26:36Z,46.9,TA120-T246191
1701019597000,2023-11-26T17:26:37Z,49.9,TA120-T246187
1701019597000,2023-11-26T17:26:37Z,52.5,TA120-T246191
1701019597000,2023-11-26T17:26:37Z,54,TA120-T246184
1701019598000,2023-11-26T17:26:38Z,48.2,TA120-T246191
1701019598000,2023-11-26T17:26:38Z,55.7,TA120-T246184
1701019598000,2023-11-26T17:26:38Z,51.6,TA120-T246187
1701019599000,2023-11-26T17:26:39Z,56,TA120-T246184
1701019599000,2023-11-26T17:26:39Z,50.3,TA120-T246187
1701019599000,2023-11-26T17:26:39Z,48.1,TA120-T246191
1701019600000,2023-11-26T17:26:40Z,48.5,TA120-T246187
1701019600000,2023-11-26T17:26:40Z,48.4,TA120-T246191
1701019600000,2023-11-26T17:26:40Z,56.9,TA120-T246184
1701019601000,2023-11-26T17:26:41Z,47.8,TA120-T246191
1701019601000,2023-11-26T17:26:41Z,57.4,TA120-T246184
1701019601000,2023-11-26T17:26:41Z,48.6,TA120-T246187
1701019602000,2023-11-26T17:26:42Z,58.7,TA120-T246184
1701019602000,2023-11-26T17:26:42Z,50.1,TA120-T246187
1701019602000,2023-11-26T17:26:42Z,47.9,TA120-T246191
1701019603000,2023-11-26T17:26:43Z,48.4,TA120-T246187
1701019603000,2023-11-26T17:26:43Z,48.3,TA120-T246191
1701019603000,2023-11-26T17:26:43Z,58.9,TA120-T246184
1701019604000,2023-11-26T17:26:44Z,48.3,TA120-T246191
1701019604000,2023-11-26T17:26:44Z,59.4,TA120-T246184
1701019604000,2023-11-26T17:26:44Z,49,TA120-T246187
1701019605000,2023-11-26T17:26:45Z,59.2,TA120-T246184
1701019605000,2023-11-26T17:26:45Z,49.5,TA120-T246187
1701019605000,2023-11-26T17:26:45Z,49.4,TA120-T246191
1701019606000,2023-11-26T17:26:46Z,49.6,TA120-T246187
1701019606000,2023-11-26T17:26:46Z,50.8,TA120-T246191
1701019606000,2023-11-26T17:26:46Z,59.8,TA120-T246184
1701019607000,2023-11-26T17:26:47Z,52.5,TA120-T246191
1701019607000,2023-11-26T17:26:47Z,60.8,TA120-T246184
1701019607000,2023-11-26T17:26:47Z,48.8,TA120-T246187
1701019608000,2023-11-26T17:26:48Z,63,TA120-T246184
1701019608000,2023-11-26T17:26:48Z,48,TA120-T246187
1701019608000,2023-11-26T17:26:48Z,52.6,TA120-T246191
1701019609000,2023-11-26T17:26:49Z,48.3,TA120-T246187
1701019609000,2023-11-26T17:26:49Z,51.9,TA120-T246191
1701019609000,2023-11-26T17:26:49Z,63.9,TA120-T246184
1701019610000,2023-11-26T17:26:50Z,52.2,TA120-T246191
1701019610000,2023-11-26T17:26:50Z,65.9,TA120-T246184
1701019610000,2023-11-26T17:26:50Z,48,TA120-T246187
1701019611000,2023-11-26T17:26:51Z,67.6,TA120-T246184
1701019611000,2023-11-26T17:26:51Z,48.1,TA120-T246187
1701019611000,2023-11-26T17:26:51Z,51.4,TA120-T246191
1701019612000,2023-11-26T17:26:52Z,48.7,TA120-T246187
1701019612000,2023-11-26T17:26:52Z,50,TA120-T246191
1701019612000,2023-11-26T17:26:52Z,70.3,TA120-T246184
1701019613000,2023-11-26T17:26:53Z,50.7,TA120-T246191
1701019613000,2023-11-26T17:26:53Z,73.4,TA120-T246184
1701019613000,2023-11-26T17:26:53Z,49.4,TA120-T246187
1701019614000,2023-11-26T17:26:54Z,77.5,TA120-T246184
1701019614000,2023-11-26T17:26:54Z,49.9,TA120-T246187
1701019614000,2023-11-26T17:26:54Z,51.5,TA120-T246191
1701019615000,2023-11-26T17:26:55Z,49.8,TA120-T246187
1701019615000,2023-11-26T17:26:55Z,50.3,TA120-T246191
1701019615000,2023-11-26T17:26:55Z,78.3,TA120-T246184
1701019616000,2023-11-26T17:26:56Z,49.9,TA120-T246191
1701019616000,2023-11-26T17:26:56Z,77.2,TA120-T246184
1701019616000,2023-11-26T17:26:56Z,50.1,TA120-T246187
1701019617000,2023-11-26T17:26:57Z,76.8,TA120-T246184
1701019617000,2023-11-26T17:26:57Z,50.6,TA120-T246187
1701019617000,2023-11-26T17:26:57Z,49.8,TA120-T246191
1701019618000,2023-11-26T17:26:58Z,48.6,TA120-T246187
1701019618000,2023-11-26T17:26:58Z,51,TA120-T246191
1701019618000,2023-11-26T17:26:58Z,76,TA120-T246184
1701019619000,2023-11-26T17:26:59Z,51.2,TA120-T246191
1701019619000,2023-11-26T17:26:59Z,75.8,TA120-T246184
1701019619000,2023-11-26T17:26:59Z,49,TA120-T246187
1701019620000,2023-11-26T17:27:00Z,75,TA120-T246184
1701019620000,2023-11-26T17:27:00Z,49.4,TA120-T246187
1701019620000,2023-11-26T17:27:00Z,53.5,TA120-T246191
1701019621000,2023-11-26T17:27:01Z,49.3,TA120-T246187
1701019621000,2023-11-26T17:27:01Z,53.2,TA120-T246191
1701019621000,2023-11-26T17:27:01Z,74.7,TA120-T246184
1701019622000,2023-11-26T17:27:02Z,54.1,TA120-T246191
1701019622000,2023-11-26T17:27:02Z,76.6,TA120-T246184
1701019622000,2023-11-26T17:27:02Z,49.6,TA120-T246187
1701019623000,2023-11-26T17:27:03Z,76.6,TA120-T246184
1701019623000,2023-11-26T17:27:03Z,49.7,TA120-T246187
1701019623000,2023-11-26T17:27:03Z,52.5,TA120-T246191
1701019624000,2023-11-26T17:27:04Z,50.4,TA120-T246187
1701019624000,2023-11-26T17:27:04Z,52.8,TA120-T246191
1701019624000,2023-11-26T17:27:04Z,76,TA120-T246184
1701019625000,2023-11-26T17:27:05Z,51.1,TA120-T246191
1701019625000,2023-11-26T17:27:05Z,75.4,TA120-T246184
1701019625000,2023-11-26T17:27:05Z,50.3,TA120-T246187
1701019626000,2023-11-26T17:27:06Z,75.7,TA120-T246184
1701019626000,2023-11-26T17:27:06Z,51.1,TA120-T246187
1701019626000,2023-11-26T17:27:06Z,49.2,TA120-T246191
1701019627000,2023-11-26T17:27:07Z,51.7,TA120-T246187
1701019627000,2023-11-26T17:27:07Z,48.7,TA120-T246191
1701019627000,2023-11-26T17:27:07Z,77.1,TA120-T246184
1701019628000,2023-11-26T17:27:08Z,50,TA120-T246191
1701019628000,2023-11-26T17:27:08Z,76.6,TA120-T246184
1701019628000,2023-11-26T17:27:08Z,52,TA120-T246187
1701019629000,2023-11-26T17:27:09Z,72.7,TA120-T246184
1701019629000,2023-11-26T17:27:09Z,51.9,TA120-T246187
1701019629000,2023-11-26T17:27:09Z,50.1,TA120-T246191
