time,readable_time,dBA,dev-id
1702149619000,2023-12-09T19:20:19Z,38.6,TA120-T246183
1702149635000,2023-12-09T19:20:35Z,37.4,TA120-T246174
1702149646000,2023-12-09T19:20:46Z,55.2,TA120-T246187
1702149662000,2023-12-09T19:21:02Z,66.4,TA120-T246184
1702149675000,2023-12-09T19:21:15Z,51,TA120-T246191
1702149679000,2023-12-09T19:21:19Z,38.6,TA120-T246183
1702149695000,2023-12-09T19:21:35Z,37.6,TA120-T246174
1702149706000,2023-12-09T19:21:46Z,52.6,TA120-T246187
1702149722000,2023-12-09T19:22:02Z,65.4,TA120-T246184
1702149735000,2023-12-09T19:22:15Z,53.7,TA120-T246191
1702149739000,2023-12-09T19:22:19Z,38.5,TA120-T246183
1702149755000,2023-12-09T19:22:35Z,37.3,TA120-T246174
1702149766000,2023-12-09T19:22:46Z,54.9,TA120-T246187
1702149782000,2023-12-09T19:23:02Z,68,TA120-T246184
1702149795000,2023-12-09T19:23:15Z,51.1,TA120-T246191
1702149799000,2023-12-09T19:23:19Z,38.7,TA120-T246183
1702149815000,2023-12-09T19:23:35Z,37.9,TA120-T246174
1702149826000,2023-12-09T19:23:46Z,54.5,TA120-T246187
1702149842000,2023-12-09T19:24:02Z,68.6,TA120-T246184
1702149855000,2023-12-09T19:24:15Z,52,TA120-T246191
1702149859000,2023-12-09T19:24:19Z,38.5,TA120-T246183
1702149875000,2023-12-09T19:24:35Z,37.5,TA120-T246174
1702149886000,2023-12-09T19:24:46Z,54,TA120-T246187
1702149902000,2023-12-09T19:25:02Z,63,TA120-T246184
1702149915000,2023-12-09T19:25:15Z,54.7,TA120-T246191
1702149919000,2023-12-09T19:25:19Z,38.6,TA120-T246183
1702149935000,2023-12-09T19:25:35Z,37.6,TA120-T246174
1702149946000,2023-12-09T19:25:46Z,55.8,TA120-T246187
1702149962000,2023-12-09T19:26:02Z,68.1,TA120-T246184
1702149975000,2023-12-09T19:26:15Z,53.3,TA120-T246191
1702149979000,2023-12-09T19:26:19Z,38.6,TA120-T246183
1702149995000,2023-12-09T19:26:35Z,37.9,TA120-T246174
1702150006000,2023-12-09T19:26:46Z,54.1,TA120-T246187
1702150022000,2023-12-09T19:27:02Z,69.3,TA120-T246184
1702150035000,2023-12-09T19:27:15Z,53.2,TA120-T246191
1702150039000,2023-12-09T19:27:19Z,38.7,TA120-T246183
1702150055000,2023-12-09T19:27:35Z,37.5,TA120-T246174
1702150066000,2023-12-09T19:27:46Z,53,TA120-T246187
1702150082000,2023-12-09T19:28:02Z,68.2,TA120-T246184
1702150095000,2023-12-09T19:28:15Z,52.7,TA120-T246191
1702150099000,2023-12-09T19:28:19Z,38.5,TA120-T246183
1702150115000,2023-12-09T19:28:35Z,37.8,TA120-T246174
1702150126000,2023-12-09T19:28:46Z,55,TA120-T246187
1702150142000,2023-12-09T19:29:02Z,66.9,TA120-T246184
1702150155000,2023-12-09T19:29:15Z,53.7,TA120-T246191
1702150159000,2023-12-09T19:29:19Z,38.3,TA120-T246183
1702150175000,2023-12-09T19:29:35Z,37.5,TA120-T246174
1702150186000,2023-12-09T19:29:46Z,56.4,TA120-T246187
1702150202000,2023-12-09T19:30:02Z,66.5,TA120-T246184
1702150215000,2023-12-09T19:30:15Z,53.1,TA120-T246191
1702150219000,2023-12-09T19:30:19Z,38.2,TA120-T246183
1702150235000,2023-12-09T19:30:35Z,37.4,TA120-T246174
1702150246000,2023-12-09T19:30:46Z,54.5,TA120-T246187
1702150262000,2023-12-09T19:31:02Z,69.2,TA120-T246184
1702150275000,2023-12-09T19:31:15Z,53.6,TA120-T246191
1702150279000,2023-12-09T19:31:19Z,38.3,TA120-T246183
1702150295000,2023-12-09T19:31:35Z,37.6,TA120-T246174
1702150306000,2023-12-09T19:31:46Z,54.3,TA120-T246187
1702150322000,2023-12-09T19:32:02Z,67.4,TA120-T246184
1702150335000,2023-12-09T19:32:15Z,52.9,TA120-T246191
1702150339000,2023-12-09T19:32:19Z,38.3,TA120-T246183
1702150355000,2023-12-09T19:32:35Z,37.6,TA120-T246174
1702150366000,2023-12-09T19:32:46Z,54.8,TA120-T246187
1702150382000,2023-12-09T19:33:02Z,62.8,TA120-T246184
1702150395000,2023-12-09T19:33:15Z,54.4,TA120-T246191
1702150399000,2023-12-09T19:33:19Z,38.3,TA120-T246183
1702150415000,2023-12-09T19:33:35Z,37.7,TA120-T246174
1702150426000,2023-12-09T19:33:46Z,54.4,TA120-T246187
1702150442000,2023-12-09T19:34:02Z,69.2,TA120-T246184
1702150455000,2023-12-09T19:34:15Z,57.7,TA120-T246191
1702150459000,2023-12-09T19:34:19Z,38.2,TA120-T246183
1702150475000,2023-12-09T19:34:35Z,37.4,TA120-T246174
1702150486000,2023-12-09T19:34:46Z,55.3,TA120-T246187
1702150502000,2023-12-09T19:35:02Z,72.9,TA120-T246184
1702150515000,2023-12-09T19:35:15Z,55.5,TA120-T246191
1702150519000,2023-12-09T19:35:19Z,38.3,TA120-T246183
1702150535000,2023-12-09T19:35:35Z,37.9,TA120-T246174
1702150546000,2023-12-09T19:35:46Z,55.4,TA120-T246187
1702150562000,2023-12-09T19:36:02Z,61.9,TA120-T246184
1702150575000,2023-12-09T19:36:15Z,53.8,TA120-T246191
1702150579000,2023-12-09T19:36:19Z,38.3,TA120-T246183
1702150595000,2023-12-09T19:36:35Z,37.5,TA120-T246174
1702150606000,2023-12-09T19:36:46Z,56.2,TA120-T246187
1702150622000,2023-12-09T19:37:02Z,65.6,TA120-T246184
1702150635000,2023-12-09T19:37:15Z,52.1,TA120-T246191
1702150639000,2023-12-09T19:37:19Z,38.3,TA120-T246183
1702150655000,2023-12-09T19:37:35Z,37.7,TA120-T246174
1702150666000,2023-12-09T19:37:46Z,54.3,TA120-T246187
1702150682000,2023-12-09T19:38:02Z,69.8,TA120-T246184
1702150695000,2023-12-09T19:38:15Z,54.9,TA120-T246191
1702150699000,2023-12-09T19:38:19Z,38.3,TA120-T246183
1702150715000,2023-12-09T19:38:35Z,37.5,TA120-T246174
1702150726000,2023-12-09T19:38:46Z,53.8,TA120-T246187
1702150742000,2023-12-09T19:39:02Z,62.4,TA120-T246184
1702150755000,2023-12-09T19:39:15Z,54.5,TA120-T246191
1702150759000,2023-12-09T19:39:19Z,38.2,TA120-T246183
1702150775000,2023-12-09T19:39:35Z,37.7,TA120-T246174
1702150786000,2023-12-09T19:39:46Z,56.1,TA120-T246187
1702150802000,2023-12-09T19:40:02Z,68.3,TA120-T246184
1702150815000,2023-12-09T19:40:15Z,52.2,TA120-T246191
1702150819000,2023-12-09T19:40:19Z,38.2,TA120-T246183
1702150835000,2023-12-09T19:40:35Z,37.3,TA120-T246174
1702150846000,2023-12-09T19:40:46Z,59.2,TA120-T246187
1702150862000,2023-12-09T19:41:02Z,71.3,TA120-T246184
1702150875000,2023-12-09T19:41:15Z,51.7,TA120-T246191
1702150879000,2023-12-09T19:41:19Z,38.1,TA120-T246183
1702150895000,2023-12-09T19:41:35Z,37.6,TA120-T246174
1702150906000,2023-12-09T19:41:46Z,56,TA120-T246187
1702150922000,2023-12-09T19:42:02Z,65.6,TA120-T246184
1702150935000,2023-12-09T19:42:15Z,55.7,TA120-T246191
1702150939000,2023-12-09T19:42:19Z,38.1,TA120-T246183
1702150955000,2023-12-09T19:42:35Z,37.3,TA120-T246174
1702150966000,2023-12-09T19:42:46Z,54.3,TA120-T246187
1702150982000,2023-12-09T19:43:02Z,59.3,TA120-T246184
1702150995000,2023-12-09T19:43:15Z,52,TA120-T246191
1702150999000,2023-12-09T19:43:19Z,38.2,TA120-T246183
1702151015000,2023-12-09T19:43:35Z,37.6,TA120-T246174
1702151026000,2023-12-09T19:43:46Z,56.1,TA120-T246187
1702151042000,2023-12-09T19:44:02Z,67.3,TA120-T246184
1702151055000,2023-12-09T19:44:15Z,50,TA120-T246191
1702151059000,2023-12-09T19:44:19Z,38.2,TA120-T246183
1702151075000,2023-12-09T19:44:35Z,37.7,TA120-T246174
1702151086000,2023-12-09T19:44:46Z,57.7,TA120-T246187
1702151102000,2023-12-09T19:45:02Z,66.3,TA120-T246184
1702151115000,2023-12-09T19:45:15Z,50.3,TA120-T246191
1702151119000,2023-12-09T19:45:19Z,38.3,TA120-T246183
1702151135000,2023-12-09T19:45:35Z,37.8,TA120-T246174
1702151146000,2023-12-09T19:45:46Z,57.8,TA120-T246187
1702151162000,2023-12-09T19:46:02Z,70.5,TA120-T246184
1702151175000,2023-12-09T19:46:15Z,51.3,TA120-T246191
1702151179000,2023-12-09T19:46:19Z,38.2,TA120-T246183
1702151195000,2023-12-09T19:46:35Z,37.5,TA120-T246174
1702151206000,2023-12-09T19:46:46Z,55.6,TA120-T246187
1702151222000,2023-12-09T19:47:02Z,64.7,TA120-T246184
1702151235000,2023-12-09T19:47:15Z,53.7,TA120-T246191
1702151239000,2023-12-09T19:47:19Z,38.1,TA120-T246183
1702151255000,2023-12-09T19:47:35Z,37.7,TA120-T246174
1702151266000,2023-12-09T19:47:46Z,55.1,TA120-T246187
1702151282000,2023-12-09T19:48:02Z,70.7,TA120-T246184
1702151295000,2023-12-09T19:48:15Z,52.5,TA120-T246191
1702151299000,2023-12-09T19:48:19Z,38.3,TA120-T246183
1702151315000,2023-12-09T19:48:35Z,37.9,TA120-T246174
1702151326000,2023-12-09T19:48:46Z,56.2,TA120-T246187
1702151342000,2023-12-09T19:49:02Z,59.4,TA120-T246184
1702151355000,2023-12-09T19:49:15Z,52.9,TA120-T246191
1702151359000,2023-12-09T19:49:19Z,38.1,TA120-T246183
1702151375000,2023-12-09T19:49:35Z,37.5,TA120-T246174
1702151386000,2023-12-09T19:49:46Z,54.8,TA120-T246187
1702151402000,2023-12-09T19:50:02Z,72.1,TA120-T246184
1702151415000,2023-12-09T19:50:15Z,52,TA120-T246191
1702151419000,2023-12-09T19:50:19Z,38.2,TA120-T246183
1702151435000,2023-12-09T19:50:35Z,37.8,TA120-T246174
1702151446000,2023-12-09T19:50:46Z,56.7,TA120-T246187
1702151462000,2023-12-09T19:51:02Z,64.7,TA120-T246184
1702151475000,2023-12-09T19:51:15Z,46.5,TA120-T246191
1702151479000,2023-12-09T19:51:19Z,38.2,TA120-T246183
1702151495000,2023-12-09T19:51:35Z,37.4,TA120-T246174
1702151506000,2023-12-09T19:51:46Z,53.6,TA120-T246187
1702151522000,2023-12-09T19:52:02Z,70.1,TA120-T246184
1702151535000,2023-12-09T19:52:15Z,54.1,TA120-T246191
1702151539000,2023-12-09T19:52:19Z,38.1,TA120-T246183
1702151555000,2023-12-09T19:52:35Z,37.2,TA120-T246174
1702151566000,2023-12-09T19:52:46Z,54.6,TA120-T246187
1702151582000,2023-12-09T19:53:02Z,70.6,TA120-T246184
1702151595000,2023-12-09T19:53:15Z,51.5,TA120-T246191
1702151599000,2023-12-09T19:53:19Z,38.2,TA120-T246183
1702151615000,2023-12-09T19:53:35Z,37.7,TA120-T246174
1702151626000,2023-12-09T19:53:46Z,53.6,TA120-T246187
1702151642000,2023-12-09T19:54:02Z,62.5,TA120-T246184
1702151655000,2023-12-09T19:54:15Z,52.2,TA120-T246191
1702151659000,2023-12-09T19:54:19Z,38.1,TA120-T246183
1702151675000,2023-12-09T19:54:35Z,37.5,TA120-T246174
1702151686000,2023-12-09T19:54:46Z,55.9,TA120-T246187
1702151702000,2023-12-09T19:55:02Z,66.8,TA120-T246184
1702151715000,2023-12-09T19:55:15Z,53.2,TA120-T246191
1702151719000,2023-12-09T19:55:19Z,38.1,TA120-T246183
1702151735000,2023-12-09T19:55:35Z,37.5,TA120-T246174
1702151746000,2023-12-09T19:55:46Z,55.9,TA120-T246187
1702151762000,2023-12-09T19:56:02Z,67.6,TA120-T246184
1702151775000,2023-12-09T19:56:15Z,54.1,TA120-T246191
1702151779000,2023-12-09T19:56:19Z,38.2,TA120-T246183
1702151795000,2023-12-09T19:56:35Z,37.4,TA120-T246174
1702151806000,2023-12-09T19:56:46Z,54.8,TA120-T246187
1702151822000,2023-12-09T19:57:02Z,63.9,TA120-T246184
1702151835000,2023-12-09T19:57:15Z,48.7,TA120-T246191
1702151839000,2023-12-09T19:57:19Z,38.2,TA120-T246183
1702151855000,2023-12-09T19:57:35Z,37.7,TA120-T246174
1702151866000,2023-12-09T19:57:46Z,53.5,TA120-T246187
1702151882000,2023-12-09T19:58:02Z,66,TA120-T246184
1702151895000,2023-12-09T19:58:15Z,52.5,TA120-T246191
1702151899000,2023-12-09T19:58:19Z,38.2,TA120-T246183
1702151915000,2023-12-09T19:58:35Z,37.7,TA120-T246174
1702151926000,2023-12-09T19:58:46Z,55.3,TA120-T246187
1702151942000,2023-12-09T19:59:02Z,68,TA120-T246184
1702151955000,2023-12-09T19:59:15Z,54.3,TA120-T246191
1702151959000,2023-12-09T19:59:19Z,38.1,TA120-T246183
1702151975000,2023-12-09T19:59:35Z,37.5,TA120-T246174
1702151986000,2023-12-09T19:59:46Z,53.8,TA120-T246187
1702152002000,2023-12-09T20:00:02Z,67.7,TA120-T246184
1702152015000,2023-12-09T20:00:15Z,54.5,TA120-T246191
1702152019000,2023-12-09T20:00:19Z,37.9,TA120-T246183
1702152035000,2023-12-09T20:00:35Z,35.8,TA120-T246174
1702152046000,2023-12-09T20:00:46Z,54.2,TA120-T246187
1702152062000,2023-12-09T20:01:02Z,70.2,TA120-T246184
1702152075000,2023-12-09T20:01:15Z,49.8,TA120-T246191
1702152079000,2023-12-09T20:01:19Z,36.8,TA120-T246183
1702152095000,2023-12-09T20:01:35Z,32.2,TA120-T246174
1702152106000,2023-12-09T20:01:46Z,56.2,TA120-T246187
1702152122000,2023-12-09T20:02:02Z,66.2,TA120-T246184
1702152135000,2023-12-09T20:02:15Z,52.5,TA120-T246191
1702152139000,2023-12-09T20:02:19Z,36.7,TA120-T246183
1702152155000,2023-12-09T20:02:35Z,32,TA120-T246174
1702152166000,2023-12-09T20:02:46Z,56.3,TA120-T246187
1702152182000,2023-12-09T20:03:02Z,60.6,TA120-T246184
1702152195000,2023-12-09T20:03:15Z,52.1,TA120-T246191
1702152199000,2023-12-09T20:03:19Z,36.7,TA120-T246183
1702152215000,2023-12-09T20:03:35Z,32.2,TA120-T246174
1702152226000,2023-12-09T20:03:46Z,54.6,TA120-T246187
1702152242000,2023-12-09T20:04:02Z,70.2,TA120-T246184
1702152255000,2023-12-09T20:04:15Z,54.6,TA120-T246191
1702152259000,2023-12-09T20:04:19Z,36.9,TA120-T246183
1702152275000,2023-12-09T20:04:35Z,32.6,TA120-T246174
1702152286000,2023-12-09T20:04:46Z,55.6,TA120-T246187
1702152302000,2023-12-09T20:05:02Z,70.6,TA120-T246184
1702152315000,2023-12-09T20:05:15Z,55,TA120-T246191
1702152319000,2023-12-09T20:05:19Z,36.8,TA120-T246183
1702152335000,2023-12-09T20:05:35Z,32.6,TA120-T246174
1702152346000,2023-12-09T20:05:46Z,54.6,TA120-T246187
1702152362000,2023-12-09T20:06:02Z,66.4,TA120-T246184
1702152375000,2023-12-09T20:06:15Z,51.8,TA120-T246191
1702152379000,2023-12-09T20:06:19Z,36.9,TA120-T246183
1702152395000,2023-12-09T20:06:35Z,32.5,TA120-T246174
1702152406000,2023-12-09T20:06:46Z,54.9,TA120-T246187
1702152422000,2023-12-09T20:07:02Z,63.8,TA120-T246184
1702152435000,2023-12-09T20:07:15Z,51.6,TA120-T246191
1702152439000,2023-12-09T20:07:19Z,37,TA120-T246183
1702152455000,2023-12-09T20:07:35Z,32.5,TA120-T246174
1702152466000,2023-12-09T20:07:46Z,54.7,TA120-T246187
1702152482000,2023-12-09T20:08:02Z,67.8,TA120-T246184
1702152495000,2023-12-09T20:08:15Z,56.5,TA120-T246191
1702152499000,2023-12-09T20:08:19Z,37.1,TA120-T246183
1702152515000,2023-12-09T20:08:35Z,32.7,TA120-T246174
1702152526000,2023-12-09T20:08:46Z,52.2,TA120-T246187
1702152542000,2023-12-09T20:09:02Z,68.8,TA120-T246184
1702152555000,2023-12-09T20:09:15Z,52.7,TA120-T246191
1702152559000,2023-12-09T20:09:19Z,37,TA120-T246183
1702152575000,2023-12-09T20:09:35Z,32.3,TA120-T246174
1702152586000,2023-12-09T20:09:46Z,55.4,TA120-T246187
1702152602000,2023-12-09T20:10:02Z,68.3,TA120-T246184
1702152615000,2023-12-09T20:10:15Z,50.7,TA120-T246191
1702152619000,2023-12-09T20:10:19Z,36.9,TA120-T246183
1702152635000,2023-12-09T20:10:35Z,32.2,TA120-T246174
1702152646000,2023-12-09T20:10:46Z,52.9,TA120-T246187
1702152662000,2023-12-09T20:11:02Z,67.6,TA120-T246184
1702152675000,2023-12-09T20:11:15Z,53,TA120-T246191
1702152679000,2023-12-09T20:11:19Z,36.9,TA120-T246183
1702152695000,2023-12-09T20:11:35Z,32.2,TA120-T246174
1702152706000,2023-12-09T20:11:46Z,53.6,TA120-T246187
1702152722000,2023-12-09T20:12:02Z,66.2,TA120-T246184
1702152735000,2023-12-09T20:12:15Z,50.6,TA120-T246191
1702152739000,2023-12-09T20:12:19Z,36.9,TA120-T246183
1702152755000,2023-12-09T20:12:35Z,32.1,TA120-T246174
1702152766000,2023-12-09T20:12:46Z,53.4,TA120-T246187
1702152782000,2023-12-09T20:13:02Z,65,TA120-T246184
1702152795000,2023-12-09T20:13:15Z,52.1,TA120-T246191
1702152799000,2023-12-09T20:13:19Z,36.9,TA120-T246183
1702152815000,2023-12-09T20:13:35Z,32.3,TA120-T246174
1702152826000,2023-12-09T20:13:46Z,53.5,TA120-T246187
1702152842000,2023-12-09T20:14:02Z,68,TA120-T246184
1702152855000,2023-12-09T20:14:15Z,54.6,TA120-T246191
1702152859000,2023-12-09T20:14:19Z,36.8,TA120-T246183
1702152875000,2023-12-09T20:14:35Z,32.1,TA120-T246174
1702152886000,2023-12-09T20:14:46Z,53.5,TA120-T246187
1702152902000,2023-12-09T20:15:02Z,66.4,TA120-T246184
1702152915000,2023-12-09T20:15:15Z,55.3,TA120-T246191
1702152919000,2023-12-09T20:15:19Z,36.9,TA120-T246183
1702152935000,2023-12-09T20:15:35Z,32.3,TA120-T246174
1702152946000,2023-12-09T20:15:46Z,53,TA120-T246187
1702152962000,2023-12-09T20:16:02Z,66.7,TA120-T246184
1702152975000,2023-12-09T20:16:15Z,50.1,TA120-T246191
1702152979000,2023-12-09T20:16:19Z,36.8,TA120-T246183
1702152995000,2023-12-09T20:16:35Z,32,TA120-T246174
1702153006000,2023-12-09T20:16:46Z,51.4,TA120-T246187
1702153022000,2023-12-09T20:17:02Z,66.8,TA120-T246184
1702153035000,2023-12-09T20:17:15Z,52.5,TA120-T246191
1702153039000,2023-12-09T20:17:19Z,36.8,TA120-T246183
1702153055000,2023-12-09T20:17:35Z,32.1,TA120-T246174
1702153066000,2023-12-09T20:17:46Z,53.2,TA120-T246187
1702153082000,2023-12-09T20:18:02Z,59.7,TA120-T246184
1702153095000,2023-12-09T20:18:15Z,51.1,TA120-T246191
1702153099000,2023-12-09T20:18:19Z,36.8,TA120-T246183
1702153115000,2023-12-09T20:18:35Z,32.1,TA120-T246174
1702153126000,2023-12-09T20:18:46Z,53.1,TA120-T246187
1702153142000,2023-12-09T20:19:02Z,62.5,TA120-T246184
1702153155000,2023-12-09T20:19:15Z,46.4,TA120-T246191
1702153159000,2023-12-09T20:19:19Z,36.9,TA120-T246183
1702153175000,2023-12-09T20:19:35Z,32.4,TA120-T246174
1702153186000,2023-12-09T20:19:46Z,53.1,TA120-T246187
1702153202000,2023-12-09T20:20:02Z,70,TA120-T246184
1702153215000,2023-12-09T20:20:15Z,51.9,TA120-T246191
1702153219000,2023-12-09T20:20:19Z,36.9,TA120-T246183
1702153235000,2023-12-09T20:20:35Z,32.6,TA120-T246174
1702153246000,2023-12-09T20:20:46Z,54.3,TA120-T246187
1702153262000,2023-12-09T20:21:02Z,67,TA120-T246184
1702153275000,2023-12-09T20:21:15Z,55.1,TA120-T246191
1702153279000,2023-12-09T20:21:19Z,36.9,TA120-T246183
1702153295000,2023-12-09T20:21:35Z,32.5,TA120-T246174
1702153306000,2023-12-09T20:21:46Z,53.2,TA120-T246187
1702153322000,2023-12-09T20:22:02Z,65.2,TA120-T246184
1702153335000,2023-12-09T20:22:15Z,52.5,TA120-T246191
1702153339000,2023-12-09T20:22:19Z,36.9,TA120-T246183
1702153355000,2023-12-09T20:22:35Z,32.1,TA120-T246174
1702153366000,2023-12-09T20:22:46Z,52.9,TA120-T246187
1702153382000,2023-12-09T20:23:02Z,69.6,TA120-T246184
1702153395000,2023-12-09T20:23:15Z,53.2,TA120-T246191
1702153399000,2023-12-09T20:23:19Z,37,TA120-T246183
1702153415000,2023-12-09T20:23:35Z,32.7,TA120-T246174
1702153426000,2023-12-09T20:23:46Z,54.4,TA120-T246187
1702153442000,2023-12-09T20:24:02Z,67.8,TA120-T246184
1702153455000,2023-12-09T20:24:15Z,50.3,TA120-T246191
1702153459000,2023-12-09T20:24:19Z,36.8,TA120-T246183
1702153475000,2023-12-09T20:24:35Z,32,TA120-T246174
1702153486000,2023-12-09T20:24:46Z,54.2,TA120-T246187
1702153502000,2023-12-09T20:25:02Z,69,TA120-T246184
1702153515000,2023-12-09T20:25:15Z,48.7,TA120-T246191
1702153519000,2023-12-09T20:25:19Z,36.8,TA120-T246183
1702153535000,2023-12-09T20:25:35Z,32,TA120-T246174
1702153546000,2023-12-09T20:25:46Z,52.6,TA120-T246187
1702153562000,2023-12-09T20:26:02Z,61.6,TA120-T246184
1702153575000,2023-12-09T20:26:15Z,55.3,TA120-T246191
1702153579000,2023-12-09T20:26:19Z,36.8,TA120-T246183
1702153595000,2023-12-09T20:26:35Z,32.1,TA120-T246174
1702153606000,2023-12-09T20:26:46Z,53.1,TA120-T246187
1702153622000,2023-12-09T20:27:02Z,67.2,TA120-T246184
1702153635000,2023-12-09T20:27:15Z,55.6,TA120-T246191
1702153639000,2023-12-09T20:27:19Z,36.8,TA120-T246183
1702153655000,2023-12-09T20:27:35Z,32.2,TA120-T246174
1702153666000,2023-12-09T20:27:46Z,53.6,TA120-T246187
1702153682000,2023-12-09T20:28:02Z,66.6,TA120-T246184
1702153695000,2023-12-09T20:28:15Z,52.9,TA120-T246191
1702153699000,2023-12-09T20:28:19Z,36.9,TA120-T246183
1702153715000,2023-12-09T20:28:35Z,33.1,TA120-T246174
1702153726000,2023-12-09T20:28:46Z,52.8,TA120-T246187
1702153742000,2023-12-09T20:29:02Z,64.5,TA120-T246184
1702153755000,2023-12-09T20:29:15Z,52.2,TA120-T246191
1702153759000,2023-12-09T20:29:19Z,36.8,TA120-T246183
1702153775000,2023-12-09T20:29:35Z,32.3,TA120-T246174
1702153786000,2023-12-09T20:29:46Z,53.6,TA120-T246187
1702153802000,2023-12-09T20:30:02Z,65.8,TA120-T246184
1702153815000,2023-12-09T20:30:15Z,58,TA120-T246191
1702153819000,2023-12-09T20:30:19Z,36.7,TA120-T246183
1702153835000,2023-12-09T20:30:35Z,32.1,TA120-T246174
1702153846000,2023-12-09T20:30:46Z,52.6,TA120-T246187
1702153862000,2023-12-09T20:31:02Z,70,TA120-T246184
1702153875000,2023-12-09T20:31:15Z,55.4,TA120-T246191
1702153879000,2023-12-09T20:31:19Z,36.7,TA120-T246183
1702153895000,2023-12-09T20:31:35Z,32.4,TA120-T246174
1702153906000,2023-12-09T20:31:46Z,53.7,TA120-T246187
1702153922000,2023-12-09T20:32:02Z,66.2,TA120-T246184
1702153935000,2023-12-09T20:32:15Z,52.9,TA120-T246191
1702153939000,2023-12-09T20:32:19Z,36.8,TA120-T246183
1702153955000,2023-12-09T20:32:35Z,32.3,TA120-T246174
1702153966000,2023-12-09T20:32:46Z,52.9,TA120-T246187
1702153982000,2023-12-09T20:33:02Z,62.1,TA120-T246184
1702153995000,2023-12-09T20:33:15Z,52.9,TA120-T246191
1702153999000,2023-12-09T20:33:19Z,36.8,TA120-T246183
1702154015000,2023-12-09T20:33:35Z,32.1,TA120-T246174
1702154026000,2023-12-09T20:33:46Z,52.5,TA120-T246187
1702154042000,2023-12-09T20:34:02Z,59.3,TA120-T246184
1702154055000,2023-12-09T20:34:15Z,49.8,TA120-T246191
1702154059000,2023-12-09T20:34:19Z,37.1,TA120-T246183
1702154075000,2023-12-09T20:34:35Z,33.9,TA120-T246174
1702154086000,2023-12-09T20:34:46Z,52.8,TA120-T246187
1702154102000,2023-12-09T20:35:02Z,71.7,TA120-T246184
1702154115000,2023-12-09T20:35:15Z,53.3,TA120-T246191
1702154119000,2023-12-09T20:35:19Z,36.8,TA120-T246183
1702154135000,2023-12-09T20:35:35Z,32.7,TA120-T246174
1702154146000,2023-12-09T20:35:46Z,53.1,TA120-T246187
1702154162000,2023-12-09T20:36:02Z,62.1,TA120-T246184
1702154175000,2023-12-09T20:36:15Z,54.4,TA120-T246191
1702154179000,2023-12-09T20:36:19Z,36.8,TA120-T246183
1702154195000,2023-12-09T20:36:35Z,34.1,TA120-T246174
1702154206000,2023-12-09T20:36:46Z,54.7,TA120-T246187
1702154222000,2023-12-09T20:37:02Z,73.1,TA120-T246184
1702154235000,2023-12-09T20:37:15Z,49.7,TA120-T246191
1702154239000,2023-12-09T20:37:19Z,38.8,TA120-T246183
1702154255000,2023-12-09T20:37:35Z,37.7,TA120-T246174
1702154266000,2023-12-09T20:37:46Z,54.5,TA120-T246187
1702154282000,2023-12-09T20:38:02Z,71.6,TA120-T246184
1702154295000,2023-12-09T20:38:15Z,53.8,TA120-T246191
1702154299000,2023-12-09T20:38:19Z,36.7,TA120-T246183
1702154315000,2023-12-09T20:38:35Z,31.9,TA120-T246174
1702154326000,2023-12-09T20:38:46Z,50.7,TA120-T246187
1702154342000,2023-12-09T20:39:02Z,64.9,TA120-T246184
1702154355000,2023-12-09T20:39:15Z,48.8,TA120-T246191
1702154359000,2023-12-09T20:39:19Z,36.7,TA120-T246183
1702154375000,2023-12-09T20:39:35Z,32.3,TA120-T246174
1702154386000,2023-12-09T20:39:46Z,51.5,TA120-T246187
1702154402000,2023-12-09T20:40:02Z,67,TA120-T246184
1702154415000,2023-12-09T20:40:15Z,54.6,TA120-T246191
1702154419000,2023-12-09T20:40:19Z,36.7,TA120-T246183
1702154435000,2023-12-09T20:40:35Z,32.3,TA120-T246174
1702154446000,2023-12-09T20:40:46Z,51.6,TA120-T246187
1702154462000,2023-12-09T20:41:02Z,69.3,TA120-T246184
1702154475000,2023-12-09T20:41:15Z,54.3,TA120-T246191
1702154479000,2023-12-09T20:41:19Z,36.7,TA120-T246183
1702154495000,2023-12-09T20:41:35Z,32.3,TA120-T246174
1702154506000,2023-12-09T20:41:46Z,52.6,TA120-T246187
1702154522000,2023-12-09T20:42:02Z,64.8,TA120-T246184
1702154535000,2023-12-09T20:42:15Z,51.4,TA120-T246191
1702154539000,2023-12-09T20:42:19Z,36.8,TA120-T246183
1702154555000,2023-12-09T20:42:35Z,32.4,TA120-T246174
1702154566000,2023-12-09T20:42:46Z,52.1,TA120-T246187
1702154582000,2023-12-09T20:43:02Z,66.3,TA120-T246184
1702154595000,2023-12-09T20:43:15Z,49.6,TA120-T246191
1702154599000,2023-12-09T20:43:19Z,36.7,TA120-T246183
1702154615000,2023-12-09T20:43:35Z,32.3,TA120-T246174
1702154626000,2023-12-09T20:43:46Z,53.6,TA120-T246187
1702154642000,2023-12-09T20:44:02Z,63.1,TA120-T246184
1702154655000,2023-12-09T20:44:15Z,54.1,TA120-T246191
1702154659000,2023-12-09T20:44:19Z,36.7,TA120-T246183
1702154675000,2023-12-09T20:44:35Z,32.1,TA120-T246174
1702154686000,2023-12-09T20:44:46Z,51.5,TA120-T246187
1702154702000,2023-12-09T20:45:02Z,68.9,TA120-T246184
1702154715000,2023-12-09T20:45:15Z,53.3,TA120-T246191
