time,readable_time,dBA,dev-id
1702750966000,2023-12-16T18:22:46Z,38.6,TA120-T246183
1702750980000,2023-12-16T18:23:00Z,37.8,TA120-T246174
1702750989000,2023-12-16T18:23:09Z,69.8,TA120-T246187
1702751007000,2023-12-16T18:23:27Z,70.2,TA120-T246184
1702751021000,2023-12-16T18:23:41Z,58.8,TA120-T246191
1702751026000,2023-12-16T18:23:46Z,37.6,TA120-T246183
1702751040000,2023-12-16T18:24:00Z,36.5,TA120-T246174
1702751049000,2023-12-16T18:24:09Z,64.1,TA120-T246187
1702751067000,2023-12-16T18:24:27Z,66,TA120-T246184
1702751081000,2023-12-16T18:24:41Z,59.4,TA120-T246191
1702751086000,2023-12-16T18:24:46Z,37.8,TA120-T246183
1702751100000,2023-12-16T18:25:00Z,36.2,TA120-T246174
1702751109000,2023-12-16T18:25:09Z,67.6,TA120-T246187
1702751127000,2023-12-16T18:25:27Z,67.2,TA120-T246184
1702751141000,2023-12-16T18:25:41Z,59.2,TA120-T246191
1702751146000,2023-12-16T18:25:46Z,37.9,TA120-T246183
1702751160000,2023-12-16T18:26:00Z,36.8,TA120-T246174
1702751169000,2023-12-16T18:26:09Z,65.1,TA120-T246187
1702751187000,2023-12-16T18:26:27Z,67.4,TA120-T246184
1702751201000,2023-12-16T18:26:41Z,60,TA120-T246191
1702751206000,2023-12-16T18:26:46Z,37.9,TA120-T246183
1702751220000,2023-12-16T18:27:00Z,36.7,TA120-T246174
1702751229000,2023-12-16T18:27:09Z,64.1,TA120-T246187
1702751247000,2023-12-16T18:27:27Z,72.4,TA120-T246184
1702751261000,2023-12-16T18:27:41Z,58.3,TA120-T246191
1702751266000,2023-12-16T18:27:46Z,37.6,TA120-T246183
1702751280000,2023-12-16T18:28:00Z,36.4,TA120-T246174
1702751289000,2023-12-16T18:28:09Z,68.4,TA120-T246187
1702751307000,2023-12-16T18:28:27Z,69.3,TA120-T246184
1702751321000,2023-12-16T18:28:41Z,58.3,TA120-T246191
1702751326000,2023-12-16T18:28:46Z,37.7,TA120-T246183
1702751340000,2023-12-16T18:29:00Z,36.8,TA120-T246174
1702751349000,2023-12-16T18:29:09Z,74.9,TA120-T246187
1702751367000,2023-12-16T18:29:27Z,67.9,TA120-T246184
1702751381000,2023-12-16T18:29:41Z,57.5,TA120-T246191
1702751386000,2023-12-16T18:29:46Z,37.8,TA120-T246183
1702751400000,2023-12-16T18:30:00Z,36.4,TA120-T246174
1702751409000,2023-12-16T18:30:09Z,65.1,TA120-T246187
1702751427000,2023-12-16T18:30:27Z,66.3,TA120-T246184
1702751441000,2023-12-16T18:30:41Z,57.7,TA120-T246191
1702751446000,2023-12-16T18:30:46Z,37.7,TA120-T246183
1702751460000,2023-12-16T18:31:00Z,36.1,TA120-T246174
1702751469000,2023-12-16T18:31:09Z,62.9,TA120-T246187
1702751487000,2023-12-16T18:31:27Z,70.9,TA120-T246184
1702751501000,2023-12-16T18:31:41Z,58,TA120-T246191
1702751506000,2023-12-16T18:31:46Z,37.6,TA120-T246183
1702751520000,2023-12-16T18:32:00Z,36.3,TA120-T246174
1702751529000,2023-12-16T18:32:09Z,66.6,TA120-T246187
1702751547000,2023-12-16T18:32:27Z,69.9,TA120-T246184
1702751561000,2023-12-16T18:32:41Z,58.9,TA120-T246191
1702751566000,2023-12-16T18:32:46Z,37.9,TA120-T246183
1702751580000,2023-12-16T18:33:00Z,36.8,TA120-T246174
1702751589000,2023-12-16T18:33:09Z,65.9,TA120-T246187
1702751607000,2023-12-16T18:33:27Z,68.3,TA120-T246184
1702751621000,2023-12-16T18:33:41Z,60.6,TA120-T246191
1702751626000,2023-12-16T18:33:46Z,37.7,TA120-T246183
1702751640000,2023-12-16T18:34:00Z,36.5,TA120-T246174
1702751649000,2023-12-16T18:34:09Z,68.4,TA120-T246187
1702751667000,2023-12-16T18:34:27Z,69.6,TA120-T246184
1702751681000,2023-12-16T18:34:41Z,55.2,TA120-T246191
1702751686000,2023-12-16T18:34:46Z,37.7,TA120-T246183
1702751700000,2023-12-16T18:35:00Z,36.4,TA120-T246174
1702751709000,2023-12-16T18:35:09Z,61.5,TA120-T246187
1702751727000,2023-12-16T18:35:27Z,68.4,TA120-T246184
1702751741000,2023-12-16T18:35:41Z,60.3,TA120-T246191
1702751746000,2023-12-16T18:35:46Z,37.8,TA120-T246183
1702751760000,2023-12-16T18:36:00Z,36.4,TA120-T246174
1702751769000,2023-12-16T18:36:09Z,65.6,TA120-T246187
1702751787000,2023-12-16T18:36:27Z,66,TA120-T246184
1702751801000,2023-12-16T18:36:41Z,57.8,TA120-T246191
1702751806000,2023-12-16T18:36:46Z,37.7,TA120-T246183
1702751820000,2023-12-16T18:37:00Z,36.4,TA120-T246174
1702751829000,2023-12-16T18:37:09Z,62.4,TA120-T246187
1702751847000,2023-12-16T18:37:27Z,65.9,TA120-T246184
1702751861000,2023-12-16T18:37:41Z,60,TA120-T246191
1702751866000,2023-12-16T18:37:46Z,37.6,TA120-T246183
1702751880000,2023-12-16T18:38:00Z,36.2,TA120-T246174
1702751889000,2023-12-16T18:38:09Z,64.5,TA120-T246187
1702751907000,2023-12-16T18:38:27Z,71,TA120-T246184
1702751921000,2023-12-16T18:38:41Z,57.1,TA120-T246191
1702751926000,2023-12-16T18:38:46Z,37.6,TA120-T246183
1702751940000,2023-12-16T18:39:00Z,36.6,TA120-T246174
1702751949000,2023-12-16T18:39:09Z,64,TA120-T246187
1702751967000,2023-12-16T18:39:27Z,67.2,TA120-T246184
1702751981000,2023-12-16T18:39:41Z,57.9,TA120-T246191
1702751986000,2023-12-16T18:39:46Z,37.6,TA120-T246183
1702752000000,2023-12-16T18:40:00Z,36.3,TA120-T246174
1702752009000,2023-12-16T18:40:09Z,73,TA120-T246187
1702752027000,2023-12-16T18:40:27Z,68.5,TA120-T246184
1702752041000,2023-12-16T18:40:41Z,59.8,TA120-T246191
1702752046000,2023-12-16T18:40:46Z,37.6,TA120-T246183
1702752060000,2023-12-16T18:41:00Z,36.5,TA120-T246174
1702752069000,2023-12-16T18:41:09Z,65.7,TA120-T246187
1702752087000,2023-12-16T18:41:27Z,70.2,TA120-T246184
1702752101000,2023-12-16T18:41:41Z,58,TA120-T246191
1702752106000,2023-12-16T18:41:46Z,37.7,TA120-T246183
1702752120000,2023-12-16T18:42:00Z,36.5,TA120-T246174
1702752129000,2023-12-16T18:42:09Z,68.7,TA120-T246187
1702752147000,2023-12-16T18:42:27Z,70.7,TA120-T246184
1702752161000,2023-12-16T18:42:41Z,53.5,TA120-T246191
1702752166000,2023-12-16T18:42:46Z,37.7,TA120-T246183
1702752180000,2023-12-16T18:43:00Z,36.6,TA120-T246174
1702752189000,2023-12-16T18:43:09Z,63.8,TA120-T246187
1702752207000,2023-12-16T18:43:27Z,69.4,TA120-T246184
1702752221000,2023-12-16T18:43:41Z,58.5,TA120-T246191
1702752226000,2023-12-16T18:43:46Z,37.8,TA120-T246183
1702752240000,2023-12-16T18:44:00Z,36.9,TA120-T246174
1702752249000,2023-12-16T18:44:09Z,61.9,TA120-T246187
1702752267000,2023-12-16T18:44:27Z,68.5,TA120-T246184
1702752281000,2023-12-16T18:44:41Z,58.7,TA120-T246191
1702752286000,2023-12-16T18:44:46Z,37.7,TA120-T246183
1702752300000,2023-12-16T18:45:00Z,36.2,TA120-T246174
1702752309000,2023-12-16T18:45:09Z,63.1,TA120-T246187
1702752327000,2023-12-16T18:45:27Z,66.7,TA120-T246184
1702752341000,2023-12-16T18:45:41Z,54.5,TA120-T246191
1702752346000,2023-12-16T18:45:46Z,37.6,TA120-T246183
1702752360000,2023-12-16T18:46:00Z,36.4,TA120-T246174
1702752369000,2023-12-16T18:46:09Z,69.2,TA120-T246187
1702752387000,2023-12-16T18:46:27Z,70,TA120-T246184
1702752401000,2023-12-16T18:46:41Z,58,TA120-T246191
1702752406000,2023-12-16T18:46:46Z,37.5,TA120-T246183
1702752420000,2023-12-16T18:47:00Z,36,TA120-T246174
1702752429000,2023-12-16T18:47:09Z,62.5,TA120-T246187
1702752447000,2023-12-16T18:47:27Z,69.1,TA120-T246184
1702752461000,2023-12-16T18:47:41Z,58.4,TA120-T246191
1702752466000,2023-12-16T18:47:46Z,37.6,TA120-T246183
1702752480000,2023-12-16T18:48:00Z,36.3,TA120-T246174
1702752489000,2023-12-16T18:48:09Z,63.3,TA120-T246187
1702752507000,2023-12-16T18:48:27Z,67.9,TA120-T246184
1702752521000,2023-12-16T18:48:41Z,61.5,TA120-T246191
1702752526000,2023-12-16T18:48:46Z,37.7,TA120-T246183
1702752540000,2023-12-16T18:49:00Z,36.9,TA120-T246174
1702752549000,2023-12-16T18:49:09Z,61.2,TA120-T246187
1702752567000,2023-12-16T18:49:27Z,70.8,TA120-T246184
1702752581000,2023-12-16T18:49:41Z,59,TA120-T246191
1702752586000,2023-12-16T18:49:46Z,37.7,TA120-T246183
1702752600000,2023-12-16T18:50:00Z,36.2,TA120-T246174
1702752609000,2023-12-16T18:50:09Z,70.5,TA120-T246187
1702752627000,2023-12-16T18:50:27Z,68.4,TA120-T246184
1702752641000,2023-12-16T18:50:41Z,58.7,TA120-T246191
1702752646000,2023-12-16T18:50:46Z,37.7,TA120-T246183
1702752660000,2023-12-16T18:51:00Z,36.5,TA120-T246174
1702752669000,2023-12-16T18:51:09Z,64,TA120-T246187
1702752687000,2023-12-16T18:51:27Z,71.2,TA120-T246184
1702752701000,2023-12-16T18:51:41Z,56.7,TA120-T246191
1702752706000,2023-12-16T18:51:46Z,37.6,TA120-T246183
1702752720000,2023-12-16T18:52:00Z,36.2,TA120-T246174
1702752729000,2023-12-16T18:52:09Z,62.8,TA120-T246187
1702752747000,2023-12-16T18:52:27Z,67.3,TA120-T246184
1702752761000,2023-12-16T18:52:41Z,61.3,TA120-T246191
1702752766000,2023-12-16T18:52:46Z,37.7,TA120-T246183
1702752780000,2023-12-16T18:53:00Z,36.4,TA120-T246174
1702752789000,2023-12-16T18:53:09Z,62.3,TA120-T246187
1702752807000,2023-12-16T18:53:27Z,69.8,TA120-T246184
1702752821000,2023-12-16T18:53:41Z,60.7,TA120-T246191
1702752826000,2023-12-16T18:53:46Z,38.5,TA120-T246183
1702752840000,2023-12-16T18:54:00Z,39.4,TA120-T246174
1702752849000,2023-12-16T18:54:09Z,73.8,TA120-T246187
1702752867000,2023-12-16T18:54:27Z,68.1,TA120-T246184
1702752881000,2023-12-16T18:54:41Z,68.8,TA120-T246191
1702752886000,2023-12-16T18:54:46Z,38.2,TA120-T246183
1702752900000,2023-12-16T18:55:00Z,36.1,TA120-T246174
1702752909000,2023-12-16T18:55:09Z,64.8,TA120-T246187
1702752927000,2023-12-16T18:55:27Z,70.3,TA120-T246184
1702752941000,2023-12-16T18:55:41Z,56.3,TA120-T246191
1702752946000,2023-12-16T18:55:46Z,37.6,TA120-T246183
1702752960000,2023-12-16T18:56:00Z,36.2,TA120-T246174
1702752969000,2023-12-16T18:56:09Z,65.8,TA120-T246187
1702752987000,2023-12-16T18:56:27Z,68.4,TA120-T246184
1702753001000,2023-12-16T18:56:41Z,64.9,TA120-T246191
1702753006000,2023-12-16T18:56:46Z,37.5,TA120-T246183
1702753020000,2023-12-16T18:57:00Z,36.2,TA120-T246174
1702753029000,2023-12-16T18:57:09Z,75.3,TA120-T246187
1702753047000,2023-12-16T18:57:27Z,73.5,TA120-T246184
1702753061000,2023-12-16T18:57:41Z,60.3,TA120-T246191
1702753066000,2023-12-16T18:57:46Z,37.6,TA120-T246183
1702753080000,2023-12-16T18:58:00Z,36.3,TA120-T246174
1702753089000,2023-12-16T18:58:09Z,63.1,TA120-T246187
1702753107000,2023-12-16T18:58:27Z,72.6,TA120-T246184
1702753121000,2023-12-16T18:58:41Z,60,TA120-T246191
1702753126000,2023-12-16T18:58:46Z,37.5,TA120-T246183
1702753140000,2023-12-16T18:59:00Z,36.2,TA120-T246174
1702753149000,2023-12-16T18:59:09Z,73.1,TA120-T246187
1702753167000,2023-12-16T18:59:27Z,69.5,TA120-T246184
1702753181000,2023-12-16T18:59:41Z,59.1,TA120-T246191
1702753186000,2023-12-16T18:59:46Z,37.5,TA120-T246183
1702753200000,2023-12-16T19:00:00Z,36.1,TA120-T246174
1702753209000,2023-12-16T19:00:09Z,64.2,TA120-T246187
1702753227000,2023-12-16T19:00:27Z,62.8,TA120-T246184
1702753241000,2023-12-16T19:00:41Z,60.7,TA120-T246191
1702753246000,2023-12-16T19:00:46Z,37.6,TA120-T246183
1702753260000,2023-12-16T19:01:00Z,36.3,TA120-T246174
1702753269000,2023-12-16T19:01:09Z,62.5,TA120-T246187
1702753287000,2023-12-16T19:01:27Z,70.4,TA120-T246184
1702753301000,2023-12-16T19:01:41Z,58.9,TA120-T246191
1702753306000,2023-12-16T19:01:46Z,37.8,TA120-T246183
1702753320000,2023-12-16T19:02:00Z,36.4,TA120-T246174
1702753329000,2023-12-16T19:02:09Z,78,TA120-T246187
1702753347000,2023-12-16T19:02:27Z,69.3,TA120-T246184
1702753361000,2023-12-16T19:02:41Z,60.6,TA120-T246191
1702753366000,2023-12-16T19:02:46Z,38.1,TA120-T246183
1702753380000,2023-12-16T19:03:00Z,36.5,TA120-T246174
1702753389000,2023-12-16T19:03:09Z,62.1,TA120-T246187
1702753407000,2023-12-16T19:03:27Z,71.1,TA120-T246184
1702753421000,2023-12-16T19:03:41Z,60.7,TA120-T246191
1702753426000,2023-12-16T19:03:46Z,38.2,TA120-T246183
1702753440000,2023-12-16T19:04:00Z,36.2,TA120-T246174
1702753449000,2023-12-16T19:04:09Z,62.6,TA120-T246187
1702753467000,2023-12-16T19:04:27Z,67.1,TA120-T246184
1702753481000,2023-12-16T19:04:41Z,61.1,TA120-T246191
1702753486000,2023-12-16T19:04:46Z,38.1,TA120-T246183
1702753500000,2023-12-16T19:05:00Z,36.3,TA120-T246174
1702753509000,2023-12-16T19:05:09Z,67.2,TA120-T246187
1702753527000,2023-12-16T19:05:27Z,70.9,TA120-T246184
1702753541000,2023-12-16T19:05:41Z,60.4,TA120-T246191
1702753546000,2023-12-16T19:05:46Z,38.2,TA120-T246183
1702753560000,2023-12-16T19:06:00Z,36.4,TA120-T246174
1702753569000,2023-12-16T19:06:09Z,63.3,TA120-T246187
1702753587000,2023-12-16T19:06:27Z,68.5,TA120-T246184
1702753601000,2023-12-16T19:06:41Z,63.4,TA120-T246191
1702753606000,2023-12-16T19:06:46Z,38,TA120-T246183
1702753620000,2023-12-16T19:07:00Z,36.3,TA120-T246174
1702753629000,2023-12-16T19:07:09Z,61.6,TA120-T246187
1702753647000,2023-12-16T19:07:27Z,71.4,TA120-T246184
1702753661000,2023-12-16T19:07:41Z,58.5,TA120-T246191
1702753666000,2023-12-16T19:07:46Z,38,TA120-T246183
1702753680000,2023-12-16T19:08:00Z,36.7,TA120-T246174
1702753689000,2023-12-16T19:08:09Z,63.5,TA120-T246187
1702753707000,2023-12-16T19:08:27Z,69.4,TA120-T246184
1702753721000,2023-12-16T19:08:41Z,59.4,TA120-T246191
1702753726000,2023-12-16T19:08:46Z,37.9,TA120-T246183
1702753740000,2023-12-16T19:09:00Z,36.4,TA120-T246174
1702753749000,2023-12-16T19:09:09Z,78.6,TA120-T246187
1702753767000,2023-12-16T19:09:27Z,69.3,TA120-T246184
1702753781000,2023-12-16T19:09:41Z,59.8,TA120-T246191
1702753786000,2023-12-16T19:09:46Z,37.8,TA120-T246183
1702753800000,2023-12-16T19:10:00Z,36.2,TA120-T246174
1702753809000,2023-12-16T19:10:09Z,62.6,TA120-T246187
1702753827000,2023-12-16T19:10:27Z,67.4,TA120-T246184
1702753841000,2023-12-16T19:10:41Z,55.9,TA120-T246191
1702753846000,2023-12-16T19:10:46Z,37.8,TA120-T246183
1702753860000,2023-12-16T19:11:00Z,36.3,TA120-T246174
1702753869000,2023-12-16T19:11:09Z,68.8,TA120-T246187
1702753887000,2023-12-16T19:11:27Z,69.9,TA120-T246184
1702753901000,2023-12-16T19:11:41Z,60.4,TA120-T246191
1702753906000,2023-12-16T19:11:46Z,37.8,TA120-T246183
1702753920000,2023-12-16T19:12:00Z,36.3,TA120-T246174
1702753929000,2023-12-16T19:12:09Z,65.2,TA120-T246187
1702753947000,2023-12-16T19:12:27Z,67.6,TA120-T246184
1702753961000,2023-12-16T19:12:41Z,55.4,TA120-T246191
1702753966000,2023-12-16T19:12:46Z,37.8,TA120-T246183
1702753980000,2023-12-16T19:13:00Z,36.6,TA120-T246174
1702753989000,2023-12-16T19:13:09Z,63.7,TA120-T246187
1702754007000,2023-12-16T19:13:27Z,68.7,TA120-T246184
1702754021000,2023-12-16T19:13:41Z,57.8,TA120-T246191
1702754026000,2023-12-16T19:13:46Z,37.9,TA120-T246183
1702754040000,2023-12-16T19:14:00Z,36.3,TA120-T246174
1702754049000,2023-12-16T19:14:09Z,63.3,TA120-T246187
1702754067000,2023-12-16T19:14:27Z,65.8,TA120-T246184
1702754081000,2023-12-16T19:14:41Z,58.2,TA120-T246191
1702754086000,2023-12-16T19:14:46Z,37.8,TA120-T246183
1702754100000,2023-12-16T19:15:00Z,36.2,TA120-T246174
1702754109000,2023-12-16T19:15:09Z,65.4,TA120-T246187
1702754127000,2023-12-16T19:15:27Z,70.7,TA120-T246184
1702754141000,2023-12-16T19:15:41Z,59.6,TA120-T246191
1702754146000,2023-12-16T19:15:46Z,37.9,TA120-T246183
1702754160000,2023-12-16T19:16:00Z,36.5,TA120-T246174
1702754169000,2023-12-16T19:16:09Z,65.2,TA120-T246187
1702754187000,2023-12-16T19:16:27Z,69.8,TA120-T246184
1702754201000,2023-12-16T19:16:41Z,58,TA120-T246191
1702754206000,2023-12-16T19:16:46Z,37.8,TA120-T246183
1702754220000,2023-12-16T19:17:00Z,36.2,TA120-T246174
1702754229000,2023-12-16T19:17:09Z,64.9,TA120-T246187
1702754247000,2023-12-16T19:17:27Z,72.6,TA120-T246184
1702754261000,2023-12-16T19:17:41Z,60.3,TA120-T246191
1702754266000,2023-12-16T19:17:46Z,37.8,TA120-T246183
1702754280000,2023-12-16T19:18:00Z,36.3,TA120-T246174
1702754289000,2023-12-16T19:18:09Z,68.5,TA120-T246187
1702754307000,2023-12-16T19:18:27Z,69.1,TA120-T246184
1702754321000,2023-12-16T19:18:41Z,61.8,TA120-T246191
1702754326000,2023-12-16T19:18:46Z,37.8,TA120-T246183
1702754340000,2023-12-16T19:19:00Z,36.1,TA120-T246174
1702754349000,2023-12-16T19:19:09Z,68.9,TA120-T246187
1702754367000,2023-12-16T19:19:27Z,64.8,TA120-T246184
1702754381000,2023-12-16T19:19:41Z,58.3,TA120-T246191
1702754386000,2023-12-16T19:19:46Z,37.8,TA120-T246183
1702754400000,2023-12-16T19:20:00Z,36.1,TA120-T246174
1702754409000,2023-12-16T19:20:09Z,64.2,TA120-T246187
1702754427000,2023-12-16T19:20:27Z,63.8,TA120-T246184
1702754441000,2023-12-16T19:20:41Z,57.2,TA120-T246191
1702754446000,2023-12-16T19:20:46Z,38,TA120-T246183
1702754460000,2023-12-16T19:21:00Z,36.5,TA120-T246174
1702754469000,2023-12-16T19:21:09Z,69.3,TA120-T246187
1702754487000,2023-12-16T19:21:27Z,59.3,TA120-T246184
1702754501000,2023-12-16T19:21:41Z,57.3,TA120-T246191
1702754506000,2023-12-16T19:21:46Z,37.8,TA120-T246183
1702754520000,2023-12-16T19:22:00Z,36.3,TA120-T246174
1702754529000,2023-12-16T19:22:09Z,67.5,TA120-T246187
1702754547000,2023-12-16T19:22:27Z,73.4,TA120-T246184
1702754561000,2023-12-16T19:22:41Z,60.2,TA120-T246191
1702754566000,2023-12-16T19:22:46Z,37.8,TA120-T246183
1702754580000,2023-12-16T19:23:00Z,36.4,TA120-T246174
1702754589000,2023-12-16T19:23:09Z,64.4,TA120-T246187
1702754607000,2023-12-16T19:23:27Z,73.2,TA120-T246184
1702754621000,2023-12-16T19:23:41Z,60.6,TA120-T246191
1702754626000,2023-12-16T19:23:46Z,37.7,TA120-T246183
1702754640000,2023-12-16T19:24:00Z,36.2,TA120-T246174
1702754649000,2023-12-16T19:24:09Z,62.6,TA120-T246187
1702754667000,2023-12-16T19:24:27Z,66.5,TA120-T246184
1702754681000,2023-12-16T19:24:41Z,54.5,TA120-T246191
1702754686000,2023-12-16T19:24:46Z,37.8,TA120-T246183
1702754700000,2023-12-16T19:25:00Z,36.5,TA120-T246174
1702754709000,2023-12-16T19:25:09Z,68.9,TA120-T246187
1702754727000,2023-12-16T19:25:27Z,69.4,TA120-T246184
1702754741000,2023-12-16T19:25:41Z,57.4,TA120-T246191
1702754746000,2023-12-16T19:25:46Z,37.8,TA120-T246183
1702754760000,2023-12-16T19:26:00Z,36.3,TA120-T246174
1702754769000,2023-12-16T19:26:09Z,65,TA120-T246187
1702754787000,2023-12-16T19:26:27Z,68.9,TA120-T246184
1702754801000,2023-12-16T19:26:41Z,56.1,TA120-T246191
1702754806000,2023-12-16T19:26:46Z,37.8,TA120-T246183
1702754820000,2023-12-16T19:27:00Z,36.3,TA120-T246174
1702754829000,2023-12-16T19:27:09Z,64.4,TA120-T246187
1702754847000,2023-12-16T19:27:27Z,74,TA120-T246184
1702754861000,2023-12-16T19:27:41Z,55.8,TA120-T246191
1702754866000,2023-12-16T19:27:46Z,37.9,TA120-T246183
1702754880000,2023-12-16T19:28:00Z,36.7,TA120-T246174
1702754889000,2023-12-16T19:28:09Z,64,TA120-T246187
1702754907000,2023-12-16T19:28:27Z,71.5,TA120-T246184
1702754921000,2023-12-16T19:28:41Z,60.9,TA120-T246191
1702754926000,2023-12-16T19:28:46Z,37.8,TA120-T246183
1702754940000,2023-12-16T19:29:00Z,36.4,TA120-T246174
1702754949000,2023-12-16T19:29:09Z,68.9,TA120-T246187
1702754967000,2023-12-16T19:29:27Z,67.8,TA120-T246184
1702754981000,2023-12-16T19:29:41Z,57.2,TA120-T246191
1702754986000,2023-12-16T19:29:46Z,37.8,TA120-T246183
1702755000000,2023-12-16T19:30:00Z,36.2,TA120-T246174
1702755009000,2023-12-16T19:30:09Z,67.6,TA120-T246187
1702755027000,2023-12-16T19:30:27Z,63.1,TA120-T246184
1702755041000,2023-12-16T19:30:41Z,57.3,TA120-T246191
1702755046000,2023-12-16T19:30:46Z,37.7,TA120-T246183
1702755060000,2023-12-16T19:31:00Z,36.1,TA120-T246174
1702755069000,2023-12-16T19:31:09Z,65.1,TA120-T246187
1702755087000,2023-12-16T19:31:27Z,71.3,TA120-T246184
1702755101000,2023-12-16T19:31:41Z,59.7,TA120-T246191
1702755106000,2023-12-16T19:31:46Z,37.7,TA120-T246183
1702755120000,2023-12-16T19:32:00Z,36.6,TA120-T246174
1702755129000,2023-12-16T19:32:09Z,73.3,TA120-T246187
1702755147000,2023-12-16T19:32:27Z,68.1,TA120-T246184
1702755161000,2023-12-16T19:32:41Z,57.3,TA120-T246191
1702755166000,2023-12-16T19:32:46Z,37.7,TA120-T246183
1702755180000,2023-12-16T19:33:00Z,36.3,TA120-T246174
1702755189000,2023-12-16T19:33:09Z,65.8,TA120-T246187
1702755207000,2023-12-16T19:33:27Z,70.9,TA120-T246184
1702755221000,2023-12-16T19:33:41Z,60.7,TA120-T246191
1702755226000,2023-12-16T19:33:46Z,37.7,TA120-T246183
1702755240000,2023-12-16T19:34:00Z,36.2,TA120-T246174
1702755249000,2023-12-16T19:34:09Z,67.2,TA120-T246187
1702755267000,2023-12-16T19:34:27Z,68.6,TA120-T246184
1702755281000,2023-12-16T19:34:41Z,61.4,TA120-T246191
1702755286000,2023-12-16T19:34:46Z,37.5,TA120-T246183
1702755300000,2023-12-16T19:35:00Z,36.1,TA120-T246174
1702755309000,2023-12-16T19:35:09Z,71,TA120-T246187
1702755327000,2023-12-16T19:35:27Z,68.4,TA120-T246184
1702755341000,2023-12-16T19:35:41Z,61.2,TA120-T246191
1702755346000,2023-12-16T19:35:46Z,37.7,TA120-T246183
1702755360000,2023-12-16T19:36:00Z,36.4,TA120-T246174
1702755369000,2023-12-16T19:36:09Z,64,TA120-T246187
1702755387000,2023-12-16T19:36:27Z,69.4,TA120-T246184
1702755401000,2023-12-16T19:36:41Z,59.1,TA120-T246191
1702755406000,2023-12-16T19:36:46Z,37.6,TA120-T246183
1702755420000,2023-12-16T19:37:00Z,36.1,TA120-T246174
1702755429000,2023-12-16T19:37:09Z,63.2,TA120-T246187
1702755447000,2023-12-16T19:37:27Z,65.3,TA120-T246184
1702755461000,2023-12-16T19:37:41Z,60.3,TA120-T246191
1702755466000,2023-12-16T19:37:46Z,37.6,TA120-T246183
1702755480000,2023-12-16T19:38:00Z,36.3,TA120-T246174
1702755489000,2023-12-16T19:38:09Z,67.7,TA120-T246187
1702755507000,2023-12-16T19:38:27Z,70.8,TA120-T246184
1702755521000,2023-12-16T19:38:41Z,62.1,TA120-T246191
1702755526000,2023-12-16T19:38:46Z,37.8,TA120-T246183
1702755540000,2023-12-16T19:39:00Z,36.4,TA120-T246174
1702755549000,2023-12-16T19:39:09Z,66.6,TA120-T246187
1702755567000,2023-12-16T19:39:27Z,70.7,TA120-T246184
1702755581000,2023-12-16T19:39:41Z,60,TA120-T246191
1702755586000,2023-12-16T19:39:46Z,37.6,TA120-T246183
1702755600000,2023-12-16T19:40:00Z,36.2,TA120-T246174
1702755609000,2023-12-16T19:40:09Z,69.8,TA120-T246187
1702755627000,2023-12-16T19:40:27Z,64.2,TA120-T246184
1702755641000,2023-12-16T19:40:41Z,59.6,TA120-T246191
1702755646000,2023-12-16T19:40:46Z,38.1,TA120-T246183
1702755660000,2023-12-16T19:41:00Z,37.2,TA120-T246174
1702755669000,2023-12-16T19:41:09Z,67.7,TA120-T246187
1702755687000,2023-12-16T19:41:27Z,71.1,TA120-T246184
1702755701000,2023-12-16T19:41:41Z,58.9,TA120-T246191
1702755706000,2023-12-16T19:41:46Z,37.8,TA120-T246183
1702755720000,2023-12-16T19:42:00Z,36.6,TA120-T246174
1702755729000,2023-12-16T19:42:09Z,68.8,TA120-T246187
1702755747000,2023-12-16T19:42:27Z,71.5,TA120-T246184
1702755761000,2023-12-16T19:42:41Z,59.2,TA120-T246191
1702755766000,2023-12-16T19:42:46Z,37.9,TA120-T246183
1702755780000,2023-12-16T19:43:00Z,37,TA120-T246174
1702755789000,2023-12-16T19:43:09Z,64.3,TA120-T246187
1702755807000,2023-12-16T19:43:27Z,61.8,TA120-T246184
1702755821000,2023-12-16T19:43:41Z,57.7,TA120-T246191
1702755826000,2023-12-16T19:43:46Z,39.4,TA120-T246183
1702755840000,2023-12-16T19:44:00Z,36.8,TA120-T246174
1702755849000,2023-12-16T19:44:09Z,67.3,TA120-T246187
1702755867000,2023-12-16T19:44:27Z,66.4,TA120-T246184
1702755881000,2023-12-16T19:44:41Z,61.5,TA120-T246191
1702755886000,2023-12-16T19:44:46Z,37.7,TA120-T246183
1702755900000,2023-12-16T19:45:00Z,36.2,TA120-T246174
1702755909000,2023-12-16T19:45:09Z,70.2,TA120-T246187
1702755927000,2023-12-16T19:45:27Z,66.2,TA120-T246184
1702755941000,2023-12-16T19:45:41Z,60.1,TA120-T246191
1702755946000,2023-12-16T19:45:46Z,37.7,TA120-T246183
1702755960000,2023-12-16T19:46:00Z,36.3,TA120-T246174
1702755969000,2023-12-16T19:46:09Z,63.2,TA120-T246187
1702755987000,2023-12-16T19:46:27Z,64.8,TA120-T246184
1702756001000,2023-12-16T19:46:41Z,57.8,TA120-T246191
1702756006000,2023-12-16T19:46:46Z,37.6,TA120-T246183
1702756020000,2023-12-16T19:47:00Z,36.3,TA120-T246174
1702756029000,2023-12-16T19:47:09Z,64.3,TA120-T246187
1702756047000,2023-12-16T19:47:27Z,67,TA120-T246184
1702756061000,2023-12-16T19:47:41Z,59.5,TA120-T246191
