time,readable_time,dBA,dev-id
1706377831000,2024-01-27T17:50:31Z,59.5,TA120-T246187
1706377831000,2024-01-27T17:50:31Z,34.1,TA120-T246174
1706377831000,2024-01-27T17:50:31Z,38.3,TA120-T246183
1706377831000,2024-01-27T17:50:31Z,73.9,TA120-T246184
1706377831000,2024-01-27T17:50:31Z,48.8,TA120-T246191
1706377832000,2024-01-27T17:50:32Z,75.6,TA120-T246184
1706377832000,2024-01-27T17:50:32Z,48.3,TA120-T246191
1706377832000,2024-01-27T17:50:32Z,33.6,TA120-T246174
1706377832000,2024-01-27T17:50:32Z,58.6,TA120-T246187
1706377832000,2024-01-27T17:50:32Z,37.4,TA120-T246183
1706377833000,2024-01-27T17:50:33Z,58.8,TA120-T246187
1706377833000,2024-01-27T17:50:33Z,37.8,TA120-T246183
1706377833000,2024-01-27T17:50:33Z,48.7,TA120-T246191
1706377833000,2024-01-27T17:50:33Z,76.5,TA120-T246184
1706377833000,2024-01-27T17:50:33Z,34.2,TA120-T246174
1706377834000,2024-01-27T17:50:34Z,76.2,TA120-T246184
1706377834000,2024-01-27T17:50:34Z,33.9,TA120-T246174
1706377834000,2024-01-27T17:50:34Z,37.7,TA120-T246183
1706377834000,2024-01-27T17:50:34Z,57.9,TA120-T246187
1706377834000,2024-01-27T17:50:34Z,48.8,TA120-T246191
1706377835000,2024-01-27T17:50:35Z,57.5,TA120-T246187
1706377835000,2024-01-27T17:50:35Z,48.9,TA120-T246191
1706377835000,2024-01-27T17:50:35Z,33.7,TA120-T246174
1706377835000,2024-01-27T17:50:35Z,75.3,TA120-T246184
1706377835000,2024-01-27T17:50:35Z,37,TA120-T246183
1706377836000,2024-01-27T17:50:36Z,76,TA120-T246184
1706377836000,2024-01-27T17:50:36Z,37.6,TA120-T246183
1706377836000,2024-01-27T17:50:36Z,49.6,TA120-T246191
1706377836000,2024-01-27T17:50:36Z,57.8,TA120-T246187
1706377836000,2024-01-27T17:50:36Z,34.4,TA120-T246174
1706377837000,2024-01-27T17:50:37Z,57.8,TA120-T246187
1706377837000,2024-01-27T17:50:37Z,33.6,TA120-T246174
1706377837000,2024-01-27T17:50:37Z,38,TA120-T246183
1706377837000,2024-01-27T17:50:37Z,76.7,TA120-T246184
1706377837000,2024-01-27T17:50:37Z,49.8,TA120-T246191
1706377838000,2024-01-27T17:50:38Z,76.4,TA120-T246184
1706377838000,2024-01-27T17:50:38Z,50.2,TA120-T246191
1706377838000,2024-01-27T17:50:38Z,34.1,TA120-T246174
1706377838000,2024-01-27T17:50:38Z,57.1,TA120-T246187
1706377838000,2024-01-27T17:50:38Z,37.1,TA120-T246183
1706377839000,2024-01-27T17:50:39Z,58.4,TA120-T246187
1706377839000,2024-01-27T17:50:39Z,37.5,TA120-T246183
1706377839000,2024-01-27T17:50:39Z,51.4,TA120-T246191
1706377839000,2024-01-27T17:50:39Z,75.8,TA120-T246184
1706377839000,2024-01-27T17:50:39Z,33.6,TA120-T246174
1706377840000,2024-01-27T17:50:40Z,75.5,TA120-T246184
1706377840000,2024-01-27T17:50:40Z,33.3,TA120-T246174
1706377840000,2024-01-27T17:50:40Z,38.4,TA120-T246183
1706377840000,2024-01-27T17:50:40Z,58.4,TA120-T246187
1706377840000,2024-01-27T17:50:40Z,52.4,TA120-T246191
1706377841000,2024-01-27T17:50:41Z,58.5,TA120-T246187
1706377841000,2024-01-27T17:50:41Z,52.2,TA120-T246191
1706377841000,2024-01-27T17:50:41Z,34,TA120-T246174
1706377841000,2024-01-27T17:50:41Z,74.4,TA120-T246184
1706377841000,2024-01-27T17:50:41Z,37.6,TA120-T246183
1706377842000,2024-01-27T17:50:42Z,71.9,TA120-T246184
1706377842000,2024-01-27T17:50:42Z,37.7,TA120-T246183
1706377842000,2024-01-27T17:50:42Z,51.5,TA120-T246191
1706377842000,2024-01-27T17:50:42Z,58.2,TA120-T246187
1706377842000,2024-01-27T17:50:42Z,34.2,TA120-T246174
1706377843000,2024-01-27T17:50:43Z,59.9,TA120-T246187
1706377843000,2024-01-27T17:50:43Z,34.1,TA120-T246174
1706377843000,2024-01-27T17:50:43Z,38,TA120-T246183
1706377843000,2024-01-27T17:50:43Z,70,TA120-T246184
1706377843000,2024-01-27T17:50:43Z,51.3,TA120-T246191
1706377844000,2024-01-27T17:50:44Z,68.7,TA120-T246184
1706377844000,2024-01-27T17:50:44Z,51.4,TA120-T246191
1706377844000,2024-01-27T17:50:44Z,34.2,TA120-T246174
1706377844000,2024-01-27T17:50:44Z,59.5,TA120-T246187
1706377844000,2024-01-27T17:50:44Z,37.5,TA120-T246183
1706377845000,2024-01-27T17:50:45Z,59.3,TA120-T246187
1706377845000,2024-01-27T17:50:45Z,37.4,TA120-T246183
1706377845000,2024-01-27T17:50:45Z,51.5,TA120-T246191
1706377845000,2024-01-27T17:50:45Z,67.8,TA120-T246184
1706377845000,2024-01-27T17:50:45Z,33.9,TA120-T246174
1706377846000,2024-01-27T17:50:46Z,67.6,TA120-T246184
1706377846000,2024-01-27T17:50:46Z,32.8,TA120-T246174
1706377846000,2024-01-27T17:50:46Z,37.9,TA120-T246183
1706377846000,2024-01-27T17:50:46Z,58.9,TA120-T246187
1706377846000,2024-01-27T17:50:46Z,50.9,TA120-T246191
1706377847000,2024-01-27T17:50:47Z,58.9,TA120-T246187
1706377847000,2024-01-27T17:50:47Z,49.5,TA120-T246191
1706377847000,2024-01-27T17:50:47Z,33.6,TA120-T246174
1706377847000,2024-01-27T17:50:47Z,68.7,TA120-T246184
1706377847000,2024-01-27T17:50:47Z,37.3,TA120-T246183
1706377848000,2024-01-27T17:50:48Z,69.4,TA120-T246184
1706377848000,2024-01-27T17:50:48Z,37.6,TA120-T246183
1706377848000,2024-01-27T17:50:48Z,48,TA120-T246191
1706377848000,2024-01-27T17:50:48Z,59.8,TA120-T246187
1706377848000,2024-01-27T17:50:48Z,33.4,TA120-T246174
1706377849000,2024-01-27T17:50:49Z,59.5,TA120-T246187
1706377849000,2024-01-27T17:50:49Z,33.2,TA120-T246174
1706377849000,2024-01-27T17:50:49Z,38.2,TA120-T246183
1706377849000,2024-01-27T17:50:49Z,67.9,TA120-T246184
1706377849000,2024-01-27T17:50:49Z,47.5,TA120-T246191
1706377850000,2024-01-27T17:50:50Z,65.8,TA120-T246184
1706377850000,2024-01-27T17:50:50Z,48,TA120-T246191
1706377850000,2024-01-27T17:50:50Z,33.1,TA120-T246174
1706377850000,2024-01-27T17:50:50Z,60.9,TA120-T246187
1706377850000,2024-01-27T17:50:50Z,37.5,TA120-T246183
1706377851000,2024-01-27T17:50:51Z,59.4,TA120-T246187
1706377851000,2024-01-27T17:50:51Z,38.1,TA120-T246183
1706377851000,2024-01-27T17:50:51Z,49.3,TA120-T246191
1706377851000,2024-01-27T17:50:51Z,64.4,TA120-T246184
1706377851000,2024-01-27T17:50:51Z,34.2,TA120-T246174
1706377852000,2024-01-27T17:50:52Z,64,TA120-T246184
1706377852000,2024-01-27T17:50:52Z,33.6,TA120-T246174
1706377852000,2024-01-27T17:50:52Z,38.3,TA120-T246183
1706377852000,2024-01-27T17:50:52Z,59.9,TA120-T246187
1706377852000,2024-01-27T17:50:52Z,49.8,TA120-T246191
1706377853000,2024-01-27T17:50:53Z,58.8,TA120-T246187
1706377853000,2024-01-27T17:50:53Z,52.4,TA120-T246191
1706377853000,2024-01-27T17:50:53Z,33.5,TA120-T246174
1706377853000,2024-01-27T17:50:53Z,65.5,TA120-T246184
1706377853000,2024-01-27T17:50:53Z,37.4,TA120-T246183
1706377854000,2024-01-27T17:50:54Z,65.6,TA120-T246184
1706377854000,2024-01-27T17:50:54Z,37.6,TA120-T246183
1706377854000,2024-01-27T17:50:54Z,56.2,TA120-T246191
1706377854000,2024-01-27T17:50:54Z,57.9,TA120-T246187
1706377854000,2024-01-27T17:50:54Z,33.9,TA120-T246174
1706377855000,2024-01-27T17:50:55Z,57.5,TA120-T246187
1706377855000,2024-01-27T17:50:55Z,33.9,TA120-T246174
1706377855000,2024-01-27T17:50:55Z,38.4,TA120-T246183
1706377855000,2024-01-27T17:50:55Z,67.1,TA120-T246184
1706377855000,2024-01-27T17:50:55Z,55.9,TA120-T246191
1706377856000,2024-01-27T17:50:56Z,68.7,TA120-T246184
1706377856000,2024-01-27T17:50:56Z,56.6,TA120-T246191
1706377856000,2024-01-27T17:50:56Z,34.5,TA120-T246174
1706377856000,2024-01-27T17:50:56Z,59.1,TA120-T246187
1706377856000,2024-01-27T17:50:56Z,37.5,TA120-T246183
1706377857000,2024-01-27T17:50:57Z,59.1,TA120-T246187
1706377857000,2024-01-27T17:50:57Z,37.3,TA120-T246183
1706377857000,2024-01-27T17:50:57Z,56.6,TA120-T246191
1706377857000,2024-01-27T17:50:57Z,69.7,TA120-T246184
1706377857000,2024-01-27T17:50:57Z,33.5,TA120-T246174
1706377858000,2024-01-27T17:50:58Z,70.3,TA120-T246184
1706377858000,2024-01-27T17:50:58Z,33.8,TA120-T246174
1706377858000,2024-01-27T17:50:58Z,38.7,TA120-T246183
1706377858000,2024-01-27T17:50:58Z,58.3,TA120-T246187
1706377858000,2024-01-27T17:50:58Z,57,TA120-T246191
1706377859000,2024-01-27T17:50:59Z,59.4,TA120-T246187
1706377859000,2024-01-27T17:50:59Z,57.8,TA120-T246191
1706377859000,2024-01-27T17:50:59Z,34.4,TA120-T246174
1706377859000,2024-01-27T17:50:59Z,69.6,TA120-T246184
1706377859000,2024-01-27T17:50:59Z,37.7,TA120-T246183
1706377860000,2024-01-27T17:51:00Z,68.6,TA120-T246184
1706377860000,2024-01-27T17:51:00Z,37.6,TA120-T246183
1706377860000,2024-01-27T17:51:00Z,57.9,TA120-T246191
1706377860000,2024-01-27T17:51:00Z,58.7,TA120-T246187
1706377860000,2024-01-27T17:51:00Z,34.1,TA120-T246174
1706377861000,2024-01-27T17:51:01Z,58.8,TA120-T246187
1706377861000,2024-01-27T17:51:01Z,34.2,TA120-T246174
1706377861000,2024-01-27T17:51:01Z,38.4,TA120-T246183
1706377861000,2024-01-27T17:51:01Z,66.9,TA120-T246184
1706377861000,2024-01-27T17:51:01Z,53.8,TA120-T246191
1706377862000,2024-01-27T17:51:02Z,65.3,TA120-T246184
1706377862000,2024-01-27T17:51:02Z,52.5,TA120-T246191
1706377862000,2024-01-27T17:51:02Z,34,TA120-T246174
1706377862000,2024-01-27T17:51:02Z,58.9,TA120-T246187
1706377862000,2024-01-27T17:51:02Z,37.4,TA120-T246183
1706377863000,2024-01-27T17:51:03Z,57.8,TA120-T246187
1706377863000,2024-01-27T17:51:03Z,37.5,TA120-T246183
1706377863000,2024-01-27T17:51:03Z,50.7,TA120-T246191
1706377863000,2024-01-27T17:51:03Z,63.9,TA120-T246184
1706377863000,2024-01-27T17:51:03Z,33.3,TA120-T246174
1706377864000,2024-01-27T17:51:04Z,63.2,TA120-T246184
1706377864000,2024-01-27T17:51:04Z,34.4,TA120-T246174
1706377864000,2024-01-27T17:51:04Z,38.4,TA120-T246183
1706377864000,2024-01-27T17:51:04Z,57.6,TA120-T246187
1706377864000,2024-01-27T17:51:04Z,50.4,TA120-T246191
1706377865000,2024-01-27T17:51:05Z,57.6,TA120-T246187
1706377865000,2024-01-27T17:51:05Z,49.1,TA120-T246191
1706377865000,2024-01-27T17:51:05Z,34,TA120-T246174
1706377865000,2024-01-27T17:51:05Z,63.2,TA120-T246184
1706377865000,2024-01-27T17:51:05Z,37.6,TA120-T246183
1706377866000,2024-01-27T17:51:06Z,63.8,TA120-T246184
1706377866000,2024-01-27T17:51:06Z,38,TA120-T246183
1706377866000,2024-01-27T17:51:06Z,50,TA120-T246191
1706377866000,2024-01-27T17:51:06Z,57.7,TA120-T246187
1706377866000,2024-01-27T17:51:06Z,34.2,TA120-T246174
1706377867000,2024-01-27T17:51:07Z,58.4,TA120-T246187
1706377867000,2024-01-27T17:51:07Z,34.3,TA120-T246174
1706377867000,2024-01-27T17:51:07Z,38.4,TA120-T246183
1706377867000,2024-01-27T17:51:07Z,67.5,TA120-T246184
1706377867000,2024-01-27T17:51:07Z,49.2,TA120-T246191
1706377868000,2024-01-27T17:51:08Z,71.1,TA120-T246184
1706377868000,2024-01-27T17:51:08Z,48.4,TA120-T246191
1706377868000,2024-01-27T17:51:08Z,34.6,TA120-T246174
1706377868000,2024-01-27T17:51:08Z,59.2,TA120-T246187
1706377868000,2024-01-27T17:51:08Z,37.5,TA120-T246183
1706377869000,2024-01-27T17:51:09Z,59,TA120-T246187
1706377869000,2024-01-27T17:51:09Z,38.1,TA120-T246183
1706377869000,2024-01-27T17:51:09Z,48.6,TA120-T246191
1706377869000,2024-01-27T17:51:09Z,73.6,TA120-T246184
1706377869000,2024-01-27T17:51:09Z,34.4,TA120-T246174
1706377870000,2024-01-27T17:51:10Z,72.4,TA120-T246184
1706377870000,2024-01-27T17:51:10Z,34.2,TA120-T246174
1706377870000,2024-01-27T17:51:10Z,38.3,TA120-T246183
1706377870000,2024-01-27T17:51:10Z,60.1,TA120-T246187
1706377870000,2024-01-27T17:51:10Z,48.6,TA120-T246191
1706377871000,2024-01-27T17:51:11Z,61.3,TA120-T246187
1706377871000,2024-01-27T17:51:11Z,47.9,TA120-T246191
1706377871000,2024-01-27T17:51:11Z,33.5,TA120-T246174
1706377871000,2024-01-27T17:51:11Z,66.2,TA120-T246184
1706377871000,2024-01-27T17:51:11Z,38.3,TA120-T246183
1706377872000,2024-01-27T17:51:12Z,62.7,TA120-T246184
1706377872000,2024-01-27T17:51:12Z,38,TA120-T246183
1706377872000,2024-01-27T17:51:12Z,49.5,TA120-T246191
1706377872000,2024-01-27T17:51:12Z,60.2,TA120-T246187
1706377872000,2024-01-27T17:51:12Z,34.2,TA120-T246174
1706377873000,2024-01-27T17:51:13Z,60.6,TA120-T246187
1706377873000,2024-01-27T17:51:13Z,34.6,TA120-T246174
1706377873000,2024-01-27T17:51:13Z,38.1,TA120-T246183
1706377873000,2024-01-27T17:51:13Z,60.1,TA120-T246184
1706377873000,2024-01-27T17:51:13Z,48.9,TA120-T246191
1706377874000,2024-01-27T17:51:14Z,58.9,TA120-T246184
1706377874000,2024-01-27T17:51:14Z,49,TA120-T246191
1706377874000,2024-01-27T17:51:14Z,33.8,TA120-T246174
1706377874000,2024-01-27T17:51:14Z,59.1,TA120-T246187
1706377874000,2024-01-27T17:51:14Z,37.7,TA120-T246183
1706377875000,2024-01-27T17:51:15Z,59.6,TA120-T246187
1706377875000,2024-01-27T17:51:15Z,37.4,TA120-T246183
1706377875000,2024-01-27T17:51:15Z,49.1,TA120-T246191
1706377875000,2024-01-27T17:51:15Z,57.6,TA120-T246184
1706377875000,2024-01-27T17:51:15Z,34.1,TA120-T246174
1706377876000,2024-01-27T17:51:16Z,57.3,TA120-T246184
1706377876000,2024-01-27T17:51:16Z,34.6,TA120-T246174
1706377876000,2024-01-27T17:51:16Z,38.8,TA120-T246183
1706377876000,2024-01-27T17:51:16Z,58.3,TA120-T246187
1706377876000,2024-01-27T17:51:16Z,49.5,TA120-T246191
1706377877000,2024-01-27T17:51:17Z,58.4,TA120-T246187
1706377877000,2024-01-27T17:51:17Z,50,TA120-T246191
1706377877000,2024-01-27T17:51:17Z,34.2,TA120-T246174
1706377877000,2024-01-27T17:51:17Z,57.3,TA120-T246184
1706377877000,2024-01-27T17:51:17Z,37.8,TA120-T246183
1706377878000,2024-01-27T17:51:18Z,56.8,TA120-T246184
1706377878000,2024-01-27T17:51:18Z,37.2,TA120-T246183
1706377878000,2024-01-27T17:51:18Z,50.3,TA120-T246191
1706377878000,2024-01-27T17:51:18Z,57.7,TA120-T246187
1706377878000,2024-01-27T17:51:18Z,34.2,TA120-T246174
1706377879000,2024-01-27T17:51:19Z,57.5,TA120-T246187
1706377879000,2024-01-27T17:51:19Z,34,TA120-T246174
1706377879000,2024-01-27T17:51:19Z,38.8,TA120-T246183
1706377879000,2024-01-27T17:51:19Z,57.1,TA120-T246184
1706377879000,2024-01-27T17:51:19Z,51.3,TA120-T246191
1706377880000,2024-01-27T17:51:20Z,57.9,TA120-T246184
1706377880000,2024-01-27T17:51:20Z,51.8,TA120-T246191
1706377880000,2024-01-27T17:51:20Z,34.4,TA120-T246174
1706377880000,2024-01-27T17:51:20Z,56.9,TA120-T246187
1706377880000,2024-01-27T17:51:20Z,37.9,TA120-T246183
1706377881000,2024-01-27T17:51:21Z,56.7,TA120-T246187
1706377881000,2024-01-27T17:51:21Z,37.1,TA120-T246183
1706377881000,2024-01-27T17:51:21Z,52.6,TA120-T246191
1706377881000,2024-01-27T17:51:21Z,57.8,TA120-T246184
1706377881000,2024-01-27T17:51:21Z,35,TA120-T246174
1706377882000,2024-01-27T17:51:22Z,58.7,TA120-T246184
1706377882000,2024-01-27T17:51:22Z,33.8,TA120-T246174
1706377882000,2024-01-27T17:51:22Z,38.6,TA120-T246183
1706377882000,2024-01-27T17:51:22Z,57.3,TA120-T246187
1706377882000,2024-01-27T17:51:22Z,51.5,TA120-T246191
1706377883000,2024-01-27T17:51:23Z,57.7,TA120-T246187
1706377883000,2024-01-27T17:51:23Z,52.1,TA120-T246191
1706377883000,2024-01-27T17:51:23Z,34.7,TA120-T246174
1706377883000,2024-01-27T17:51:23Z,59.6,TA120-T246184
1706377883000,2024-01-27T17:51:23Z,37.8,TA120-T246183
1706377884000,2024-01-27T17:51:24Z,60.4,TA120-T246184
1706377884000,2024-01-27T17:51:24Z,37.6,TA120-T246183
1706377884000,2024-01-27T17:51:24Z,52.4,TA120-T246191
1706377884000,2024-01-27T17:51:24Z,59.4,TA120-T246187
1706377884000,2024-01-27T17:51:24Z,34.5,TA120-T246174
1706377885000,2024-01-27T17:51:25Z,57.9,TA120-T246187
1706377885000,2024-01-27T17:51:25Z,34.4,TA120-T246174
1706377885000,2024-01-27T17:51:25Z,38.6,TA120-T246183
1706377885000,2024-01-27T17:51:25Z,62.2,TA120-T246184
1706377885000,2024-01-27T17:51:25Z,51.1,TA120-T246191
1706377886000,2024-01-27T17:51:26Z,64.4,TA120-T246184
1706377886000,2024-01-27T17:51:26Z,51.3,TA120-T246191
1706377886000,2024-01-27T17:51:26Z,33.2,TA120-T246174
1706377886000,2024-01-27T17:51:26Z,57.4,TA120-T246187
1706377886000,2024-01-27T17:51:26Z,37.8,TA120-T246183
1706377887000,2024-01-27T17:51:27Z,58.2,TA120-T246187
1706377887000,2024-01-27T17:51:27Z,36.7,TA120-T246183
1706377887000,2024-01-27T17:51:27Z,52.1,TA120-T246191
1706377887000,2024-01-27T17:51:27Z,67.1,TA120-T246184
1706377887000,2024-01-27T17:51:27Z,33.9,TA120-T246174
1706377888000,2024-01-27T17:51:28Z,70.2,TA120-T246184
1706377888000,2024-01-27T17:51:28Z,34.2,TA120-T246174
1706377888000,2024-01-27T17:51:28Z,38.5,TA120-T246183
1706377888000,2024-01-27T17:51:28Z,57.2,TA120-T246187
1706377888000,2024-01-27T17:51:28Z,52.9,TA120-T246191
1706377889000,2024-01-27T17:51:29Z,57.2,TA120-T246187
1706377889000,2024-01-27T17:51:29Z,53.4,TA120-T246191
1706377889000,2024-01-27T17:51:29Z,34.6,TA120-T246174
1706377889000,2024-01-27T17:51:29Z,69,TA120-T246184
1706377889000,2024-01-27T17:51:29Z,37.7,TA120-T246183
1706377890000,2024-01-27T17:51:30Z,65.7,TA120-T246184
1706377890000,2024-01-27T17:51:30Z,37.4,TA120-T246183
1706377890000,2024-01-27T17:51:30Z,51.2,TA120-T246191
1706377890000,2024-01-27T17:51:30Z,57.7,TA120-T246187
1706377890000,2024-01-27T17:51:30Z,34.1,TA120-T246174
1706377891000,2024-01-27T17:51:31Z,56.7,TA120-T246187
1706377891000,2024-01-27T17:51:31Z,33.6,TA120-T246174
1706377891000,2024-01-27T17:51:31Z,38.3,TA120-T246183
1706377891000,2024-01-27T17:51:31Z,64.7,TA120-T246184
1706377891000,2024-01-27T17:51:31Z,51.6,TA120-T246191
1706377892000,2024-01-27T17:51:32Z,63.7,TA120-T246184
1706377892000,2024-01-27T17:51:32Z,56.2,TA120-T246191
1706377892000,2024-01-27T17:51:32Z,33.4,TA120-T246174
1706377892000,2024-01-27T17:51:32Z,56.5,TA120-T246187
1706377892000,2024-01-27T17:51:32Z,37.2,TA120-T246183
1706377893000,2024-01-27T17:51:33Z,57.7,TA120-T246187
1706377893000,2024-01-27T17:51:33Z,37.5,TA120-T246183
1706377893000,2024-01-27T17:51:33Z,51.9,TA120-T246191
1706377893000,2024-01-27T17:51:33Z,62.6,TA120-T246184
1706377893000,2024-01-27T17:51:33Z,33.3,TA120-T246174
1706377894000,2024-01-27T17:51:34Z,63.3,TA120-T246184
1706377894000,2024-01-27T17:51:34Z,34.8,TA120-T246174
1706377894000,2024-01-27T17:51:34Z,38.3,TA120-T246183
1706377894000,2024-01-27T17:51:34Z,57.1,TA120-T246187
1706377894000,2024-01-27T17:51:34Z,51.4,TA120-T246191
1706377895000,2024-01-27T17:51:35Z,57.3,TA120-T246187
1706377895000,2024-01-27T17:51:35Z,52.6,TA120-T246191
1706377895000,2024-01-27T17:51:35Z,33.7,TA120-T246174
1706377895000,2024-01-27T17:51:35Z,65,TA120-T246184
1706377895000,2024-01-27T17:51:35Z,37.9,TA120-T246183
1706377896000,2024-01-27T17:51:36Z,66.6,TA120-T246184
1706377896000,2024-01-27T17:51:36Z,37.1,TA120-T246183
1706377896000,2024-01-27T17:51:36Z,53.5,TA120-T246191
1706377896000,2024-01-27T17:51:36Z,56.6,TA120-T246187
1706377896000,2024-01-27T17:51:36Z,33.7,TA120-T246174
1706377897000,2024-01-27T17:51:37Z,57.2,TA120-T246187
1706377897000,2024-01-27T17:51:37Z,33.9,TA120-T246174
1706377897000,2024-01-27T17:51:37Z,38.2,TA120-T246183
1706377897000,2024-01-27T17:51:37Z,68.6,TA120-T246184
1706377897000,2024-01-27T17:51:37Z,55,TA120-T246191
1706377898000,2024-01-27T17:51:38Z,72.3,TA120-T246184
1706377898000,2024-01-27T17:51:38Z,56,TA120-T246191
1706377898000,2024-01-27T17:51:38Z,33.9,TA120-T246174
1706377898000,2024-01-27T17:51:38Z,57.4,TA120-T246187
1706377898000,2024-01-27T17:51:38Z,37.7,TA120-T246183
1706377899000,2024-01-27T17:51:39Z,57.8,TA120-T246187
1706377899000,2024-01-27T17:51:39Z,37.2,TA120-T246183
1706377899000,2024-01-27T17:51:39Z,55.6,TA120-T246191
1706377899000,2024-01-27T17:51:39Z,74.9,TA120-T246184
1706377899000,2024-01-27T17:51:39Z,34.1,TA120-T246174
1706377900000,2024-01-27T17:51:40Z,78.6,TA120-T246184
1706377900000,2024-01-27T17:51:40Z,34.6,TA120-T246174
1706377900000,2024-01-27T17:51:40Z,38.8,TA120-T246183
1706377900000,2024-01-27T17:51:40Z,57.7,TA120-T246187
1706377900000,2024-01-27T17:51:40Z,56.1,TA120-T246191
1706377901000,2024-01-27T17:51:41Z,57.3,TA120-T246187
1706377901000,2024-01-27T17:51:41Z,55.7,TA120-T246191
1706377901000,2024-01-27T17:51:41Z,34.4,TA120-T246174
1706377901000,2024-01-27T17:51:41Z,78.5,TA120-T246184
1706377901000,2024-01-27T17:51:41Z,37.5,TA120-T246183
1706377902000,2024-01-27T17:51:42Z,75.9,TA120-T246184
1706377902000,2024-01-27T17:51:42Z,36.8,TA120-T246183
1706377902000,2024-01-27T17:51:42Z,57.1,TA120-T246191
1706377902000,2024-01-27T17:51:42Z,57.5,TA120-T246187
1706377902000,2024-01-27T17:51:42Z,33.6,TA120-T246174
1706377903000,2024-01-27T17:51:43Z,59.1,TA120-T246187
1706377903000,2024-01-27T17:51:43Z,34,TA120-T246174
1706377903000,2024-01-27T17:51:43Z,38.1,TA120-T246183
1706377903000,2024-01-27T17:51:43Z,73.9,TA120-T246184
1706377903000,2024-01-27T17:51:43Z,57.1,TA120-T246191
1706377904000,2024-01-27T17:51:44Z,75.8,TA120-T246184
1706377904000,2024-01-27T17:51:44Z,57.8,TA120-T246191
1706377904000,2024-01-27T17:51:44Z,33.8,TA120-T246174
1706377904000,2024-01-27T17:51:44Z,59.8,TA120-T246187
1706377904000,2024-01-27T17:51:44Z,37.6,TA120-T246183
1706377905000,2024-01-27T17:51:45Z,58.5,TA120-T246187
1706377905000,2024-01-27T17:51:45Z,36.8,TA120-T246183
1706377905000,2024-01-27T17:51:45Z,57.5,TA120-T246191
1706377905000,2024-01-27T17:51:45Z,79,TA120-T246184
1706377905000,2024-01-27T17:51:45Z,33.2,TA120-T246174
1706377906000,2024-01-27T17:51:46Z,79.3,TA120-T246184
1706377906000,2024-01-27T17:51:46Z,33,TA120-T246174
1706377906000,2024-01-27T17:51:46Z,38.4,TA120-T246183
1706377906000,2024-01-27T17:51:46Z,58.4,TA120-T246187
1706377906000,2024-01-27T17:51:46Z,57.9,TA120-T246191
1706377907000,2024-01-27T17:51:47Z,59.3,TA120-T246187
1706377907000,2024-01-27T17:51:47Z,58.1,TA120-T246191
1706377907000,2024-01-27T17:51:47Z,34.3,TA120-T246174
1706377907000,2024-01-27T17:51:47Z,76.5,TA120-T246184
1706377907000,2024-01-27T17:51:47Z,37.7,TA120-T246183
1706377908000,2024-01-27T17:51:48Z,72.3,TA120-T246184
1706377908000,2024-01-27T17:51:48Z,37.1,TA120-T246183
1706377908000,2024-01-27T17:51:48Z,60,TA120-T246191
1706377908000,2024-01-27T17:51:48Z,59.1,TA120-T246187
1706377908000,2024-01-27T17:51:48Z,34.7,TA120-T246174
1706377909000,2024-01-27T17:51:49Z,59.1,TA120-T246187
1706377909000,2024-01-27T17:51:49Z,34.3,TA120-T246174
1706377909000,2024-01-27T17:51:49Z,38.2,TA120-T246183
1706377909000,2024-01-27T17:51:49Z,69.4,TA120-T246184
1706377909000,2024-01-27T17:51:49Z,60.4,TA120-T246191
1706377910000,2024-01-27T17:51:50Z,68.5,TA120-T246184
1706377910000,2024-01-27T17:51:50Z,60.5,TA120-T246191
1706377910000,2024-01-27T17:51:50Z,34.1,TA120-T246174
1706377910000,2024-01-27T17:51:50Z,60.2,TA120-T246187
1706377910000,2024-01-27T17:51:50Z,37.6,TA120-T246183
1706377911000,2024-01-27T17:51:51Z,60.8,TA120-T246187
1706377911000,2024-01-27T17:51:51Z,37,TA120-T246183
1706377911000,2024-01-27T17:51:51Z,58.8,TA120-T246191
1706377911000,2024-01-27T17:51:51Z,68.5,TA120-T246184
1706377911000,2024-01-27T17:51:51Z,32.9,TA120-T246174
1706377912000,2024-01-27T17:51:52Z,69.2,TA120-T246184
1706377912000,2024-01-27T17:51:52Z,33.5,TA120-T246174
1706377912000,2024-01-27T17:51:52Z,37.9,TA120-T246183
1706377912000,2024-01-27T17:51:52Z,60.1,TA120-T246187
1706377912000,2024-01-27T17:51:52Z,58.4,TA120-T246191
1706377913000,2024-01-27T17:51:53Z,58.8,TA120-T246187
1706377913000,2024-01-27T17:51:53Z,56,TA120-T246191
1706377913000,2024-01-27T17:51:53Z,33.5,TA120-T246174
1706377913000,2024-01-27T17:51:53Z,71.8,TA120-T246184
1706377913000,2024-01-27T17:51:53Z,37.6,TA120-T246183
1706377914000,2024-01-27T17:51:54Z,73.2,TA120-T246184
1706377914000,2024-01-27T17:51:54Z,37.3,TA120-T246183
1706377914000,2024-01-27T17:51:54Z,55.9,TA120-T246191
1706377914000,2024-01-27T17:51:54Z,58.9,TA120-T246187
1706377914000,2024-01-27T17:51:54Z,34,TA120-T246174
1706377915000,2024-01-27T17:51:55Z,58.1,TA120-T246187
1706377915000,2024-01-27T17:51:55Z,34.1,TA120-T246174
1706377915000,2024-01-27T17:51:55Z,38.3,TA120-T246183
1706377915000,2024-01-27T17:51:55Z,76.4,TA120-T246184
1706377915000,2024-01-27T17:51:55Z,53.2,TA120-T246191
