time,readable_time,dBA,dev-id
1690478746000,2023-07-27T17:25:46Z,55.4,TA120-T246191
1690478759000,2023-07-27T17:25:59Z,60.6,TA120-T246187
1690478780000,2023-07-27T17:26:20Z,69.2,TA120-T246184
1690478784000,2023-07-27T17:26:24Z,44.2,TA120-T246183
1690478806000,2023-07-27T17:26:46Z,53.9,TA120-T246191
1690478819000,2023-07-27T17:26:59Z,61.5,TA120-T246187
1690478840000,2023-07-27T17:27:20Z,70.7,TA120-T246184
1690478844000,2023-07-27T17:27:24Z,43.8,TA120-T246183
1690478866000,2023-07-27T17:27:46Z,50.9,TA120-T246191
1690478879000,2023-07-27T17:27:59Z,59.3,TA120-T246187
1690478900000,2023-07-27T17:28:20Z,70.5,TA120-T246184
1690478904000,2023-07-27T17:28:24Z,43.6,TA120-T246183
1690478926000,2023-07-27T17:28:46Z,53.5,TA120-T246191
1690478939000,2023-07-27T17:28:59Z,59.5,TA120-T246187
1690478960000,2023-07-27T17:29:20Z,68.7,TA120-T246184
1690478964000,2023-07-27T17:29:24Z,43.7,TA120-T246183
1690478986000,2023-07-27T17:29:46Z,53.2,TA120-T246191
1690478999000,2023-07-27T17:29:59Z,58.3,TA120-T246187
1690479020000,2023-07-27T17:30:20Z,67.9,TA120-T246184
1690479024000,2023-07-27T17:30:24Z,43.7,TA120-T246183
1690479046000,2023-07-27T17:30:46Z,50.6,TA120-T246191
1690479059000,2023-07-27T17:30:59Z,58.4,TA120-T246187
1690479080000,2023-07-27T17:31:20Z,68.1,TA120-T246184
1690479084000,2023-07-27T17:31:24Z,43.7,TA120-T246183
1690479106000,2023-07-27T17:31:46Z,51.3,TA120-T246191
1690479119000,2023-07-27T17:31:59Z,58.8,TA120-T246187
1690479140000,2023-07-27T17:32:20Z,70.6,TA120-T246184
1690479144000,2023-07-27T17:32:24Z,43.6,TA120-T246183
1690479166000,2023-07-27T17:32:46Z,53.6,TA120-T246191
1690479179000,2023-07-27T17:32:59Z,59.5,TA120-T246187
1690479200000,2023-07-27T17:33:20Z,68.8,TA120-T246184
1690479204000,2023-07-27T17:33:24Z,43.6,TA120-T246183
1690479226000,2023-07-27T17:33:46Z,52.3,TA120-T246191
1690479239000,2023-07-27T17:33:59Z,58.3,TA120-T246187
1690479260000,2023-07-27T17:34:20Z,71.1,TA120-T246184
1690479264000,2023-07-27T17:34:24Z,44.6,TA120-T246183
1690479286000,2023-07-27T17:34:46Z,56,TA120-T246191
1690479299000,2023-07-27T17:34:59Z,59.8,TA120-T246187
1690479320000,2023-07-27T17:35:20Z,65.7,TA120-T246184
1690479324000,2023-07-27T17:35:24Z,43.7,TA120-T246183
1690479346000,2023-07-27T17:35:46Z,55.1,TA120-T246191
1690479359000,2023-07-27T17:35:59Z,61.4,TA120-T246187
1690479380000,2023-07-27T17:36:20Z,68.7,TA120-T246184
1690479384000,2023-07-27T17:36:24Z,43.8,TA120-T246183
1690479406000,2023-07-27T17:36:46Z,52.5,TA120-T246191
1690479419000,2023-07-27T17:36:59Z,62.4,TA120-T246187
1690479440000,2023-07-27T17:37:20Z,71,TA120-T246184
1690479444000,2023-07-27T17:37:24Z,43.7,TA120-T246183
1690479466000,2023-07-27T17:37:46Z,55.6,TA120-T246191
1690479479000,2023-07-27T17:37:59Z,60.7,TA120-T246187
1690479500000,2023-07-27T17:38:20Z,68.6,TA120-T246184
1690479504000,2023-07-27T17:38:24Z,43.7,TA120-T246183
1690479526000,2023-07-27T17:38:46Z,56.1,TA120-T246191
1690479539000,2023-07-27T17:38:59Z,63.9,TA120-T246187
1690479560000,2023-07-27T17:39:20Z,69.3,TA120-T246184
1690479564000,2023-07-27T17:39:24Z,43.6,TA120-T246183
1690479586000,2023-07-27T17:39:46Z,52.7,TA120-T246191
1690479599000,2023-07-27T17:39:59Z,61,TA120-T246187
1690479620000,2023-07-27T17:40:20Z,69.5,TA120-T246184
1690479624000,2023-07-27T17:40:24Z,43.6,TA120-T246183
1690479646000,2023-07-27T17:40:46Z,54.1,TA120-T246191
1690479659000,2023-07-27T17:40:59Z,61.4,TA120-T246187
1690479680000,2023-07-27T17:41:20Z,70.2,TA120-T246184
1690479684000,2023-07-27T17:41:24Z,43.7,TA120-T246183
1690479706000,2023-07-27T17:41:46Z,57.5,TA120-T246191
1690479719000,2023-07-27T17:41:59Z,61.8,TA120-T246187
1690479740000,2023-07-27T17:42:20Z,67.9,TA120-T246184
1690479744000,2023-07-27T17:42:24Z,43.7,TA120-T246183
1690479766000,2023-07-27T17:42:46Z,55.8,TA120-T246191
1690479779000,2023-07-27T17:42:59Z,60.2,TA120-T246187
1690479800000,2023-07-27T17:43:20Z,66.3,TA120-T246184
1690479804000,2023-07-27T17:43:24Z,43.7,TA120-T246183
1690479826000,2023-07-27T17:43:46Z,53.6,TA120-T246191
1690479839000,2023-07-27T17:43:59Z,61.8,TA120-T246187
1690479860000,2023-07-27T17:44:20Z,68.2,TA120-T246184
1690479864000,2023-07-27T17:44:24Z,43.6,TA120-T246183
1690479886000,2023-07-27T17:44:46Z,59,TA120-T246191
1690479899000,2023-07-27T17:44:59Z,60.2,TA120-T246187
1690479920000,2023-07-27T17:45:20Z,72.2,TA120-T246184
1690479924000,2023-07-27T17:45:24Z,43.8,TA120-T246183
1690479946000,2023-07-27T17:45:46Z,55.4,TA120-T246191
1690479959000,2023-07-27T17:45:59Z,59.5,TA120-T246187
1690479980000,2023-07-27T17:46:20Z,65.2,TA120-T246184
1690479984000,2023-07-27T17:46:24Z,43.6,TA120-T246183
1690480006000,2023-07-27T17:46:46Z,52.3,TA120-T246191
1690480019000,2023-07-27T17:46:59Z,59.6,TA120-T246187
1690480040000,2023-07-27T17:47:20Z,70.2,TA120-T246184
1690480044000,2023-07-27T17:47:24Z,43.7,TA120-T246183
1690480066000,2023-07-27T17:47:46Z,54.4,TA120-T246191
1690480079000,2023-07-27T17:47:59Z,61,TA120-T246187
1690480100000,2023-07-27T17:48:20Z,71.6,TA120-T246184
1690480104000,2023-07-27T17:48:24Z,43.6,TA120-T246183
1690480126000,2023-07-27T17:48:46Z,57.3,TA120-T246191
1690480139000,2023-07-27T17:48:59Z,59.3,TA120-T246187
1690480160000,2023-07-27T17:49:20Z,64.4,TA120-T246184
1690480164000,2023-07-27T17:49:24Z,44,TA120-T246183
1690480186000,2023-07-27T17:49:46Z,54.6,TA120-T246191
1690480199000,2023-07-27T17:49:59Z,60.4,TA120-T246187
1690480220000,2023-07-27T17:50:20Z,64.9,TA120-T246184
1690480224000,2023-07-27T17:50:24Z,43.5,TA120-T246183
1690480246000,2023-07-27T17:50:46Z,55.1,TA120-T246191
1690480259000,2023-07-27T17:50:59Z,61.1,TA120-T246187
1690480280000,2023-07-27T17:51:20Z,69.7,TA120-T246184
1690480284000,2023-07-27T17:51:24Z,43.6,TA120-T246183
1690480306000,2023-07-27T17:51:46Z,55.2,TA120-T246191
1690480319000,2023-07-27T17:51:59Z,60,TA120-T246187
1690480340000,2023-07-27T17:52:20Z,66.6,TA120-T246184
1690480344000,2023-07-27T17:52:24Z,43.8,TA120-T246183
1690480366000,2023-07-27T17:52:46Z,53,TA120-T246191
1690480379000,2023-07-27T17:52:59Z,60.1,TA120-T246187
1690480400000,2023-07-27T17:53:20Z,69.6,TA120-T246184
1690480404000,2023-07-27T17:53:24Z,45.4,TA120-T246183
1690480426000,2023-07-27T17:53:46Z,53.5,TA120-T246191
1690480439000,2023-07-27T17:53:59Z,60.5,TA120-T246187
1690480460000,2023-07-27T17:54:20Z,67.7,TA120-T246184
1690480464000,2023-07-27T17:54:24Z,44.5,TA120-T246183
1690480486000,2023-07-27T17:54:46Z,54.6,TA120-T246191
1690480499000,2023-07-27T17:54:59Z,60.2,TA120-T246187
1690480520000,2023-07-27T17:55:20Z,66.3,TA120-T246184
1690480524000,2023-07-27T17:55:24Z,43.7,TA120-T246183
1690480546000,2023-07-27T17:55:46Z,54,TA120-T246191
1690480559000,2023-07-27T17:55:59Z,59.2,TA120-T246187
1690480580000,2023-07-27T17:56:20Z,70.9,TA120-T246184
1690480584000,2023-07-27T17:56:24Z,44.4,TA120-T246183
1690480606000,2023-07-27T17:56:46Z,54,TA120-T246191
1690480619000,2023-07-27T17:56:59Z,59.6,TA120-T246187
1690480640000,2023-07-27T17:57:20Z,68.2,TA120-T246184
1690480644000,2023-07-27T17:57:24Z,43.6,TA120-T246183
1690480666000,2023-07-27T17:57:46Z,56.9,TA120-T246191
1690480679000,2023-07-27T17:57:59Z,61.6,TA120-T246187
1690480700000,2023-07-27T17:58:20Z,67.5,TA120-T246184
1690480704000,2023-07-27T17:58:24Z,45.5,TA120-T246183
1690480726000,2023-07-27T17:58:46Z,57.4,TA120-T246191
1690480739000,2023-07-27T17:58:59Z,59.2,TA120-T246187
1690480760000,2023-07-27T17:59:20Z,69.6,TA120-T246184
1690480764000,2023-07-27T17:59:24Z,44,TA120-T246183
1690480786000,2023-07-27T17:59:46Z,52.8,TA120-T246191
1690480799000,2023-07-27T17:59:59Z,61.8,TA120-T246187
1690480820000,2023-07-27T18:00:20Z,68.3,TA120-T246184
1690480824000,2023-07-27T18:00:24Z,43.6,TA120-T246183
1690480846000,2023-07-27T18:00:46Z,54.5,TA120-T246191
1690480859000,2023-07-27T18:00:59Z,60.6,TA120-T246187
1690480880000,2023-07-27T18:01:20Z,69.3,TA120-T246184
1690480884000,2023-07-27T18:01:24Z,43.6,TA120-T246183
1690480906000,2023-07-27T18:01:46Z,54.4,TA120-T246191
1690480919000,2023-07-27T18:01:59Z,60.9,TA120-T246187
1690480940000,2023-07-27T18:02:20Z,65.4,TA120-T246184
1690480944000,2023-07-27T18:02:24Z,43.7,TA120-T246183
1690480966000,2023-07-27T18:02:46Z,54.4,TA120-T246191
1690480979000,2023-07-27T18:02:59Z,61,TA120-T246187
1690481000000,2023-07-27T18:03:20Z,69.6,TA120-T246184
1690481004000,2023-07-27T18:03:24Z,43.7,TA120-T246183
1690481026000,2023-07-27T18:03:46Z,65.8,TA120-T246191
1690481039000,2023-07-27T18:03:59Z,58.3,TA120-T246187
1690481060000,2023-07-27T18:04:20Z,65.6,TA120-T246184
1690481064000,2023-07-27T18:04:24Z,43.7,TA120-T246183
1690481086000,2023-07-27T18:04:46Z,67.1,TA120-T246191
1690481099000,2023-07-27T18:04:59Z,60.8,TA120-T246187
1690481120000,2023-07-27T18:05:20Z,69.7,TA120-T246184
1690481124000,2023-07-27T18:05:24Z,43.9,TA120-T246183
1690481146000,2023-07-27T18:05:46Z,53.4,TA120-T246191
1690481159000,2023-07-27T18:05:59Z,61.8,TA120-T246187
1690481180000,2023-07-27T18:06:20Z,71.2,TA120-T246184
1690481184000,2023-07-27T18:06:24Z,43.6,TA120-T246183
1690481206000,2023-07-27T18:06:46Z,51.7,TA120-T246191
1690481219000,2023-07-27T18:06:59Z,60.1,TA120-T246187
1690481240000,2023-07-27T18:07:20Z,67.6,TA120-T246184
1690481244000,2023-07-27T18:07:24Z,43.6,TA120-T246183
1690481266000,2023-07-27T18:07:46Z,53.6,TA120-T246191
1690481279000,2023-07-27T18:07:59Z,61.2,TA120-T246187
1690481300000,2023-07-27T18:08:20Z,67.3,TA120-T246184
1690481304000,2023-07-27T18:08:24Z,43.7,TA120-T246183
1690481326000,2023-07-27T18:08:46Z,52.6,TA120-T246191
1690481339000,2023-07-27T18:08:59Z,60.3,TA120-T246187
1690481360000,2023-07-27T18:09:20Z,66.5,TA120-T246184
1690481364000,2023-07-27T18:09:24Z,43.7,TA120-T246183
1690481386000,2023-07-27T18:09:46Z,51.4,TA120-T246191
1690481399000,2023-07-27T18:09:59Z,60.5,TA120-T246187
1690481420000,2023-07-27T18:10:20Z,69.8,TA120-T246184
1690481424000,2023-07-27T18:10:24Z,43.7,TA120-T246183
1690481446000,2023-07-27T18:10:46Z,58.3,TA120-T246191
1690481459000,2023-07-27T18:10:59Z,61.7,TA120-T246187
1690481480000,2023-07-27T18:11:20Z,68.4,TA120-T246184
1690481484000,2023-07-27T18:11:24Z,44.1,TA120-T246183
1690481506000,2023-07-27T18:11:46Z,52.6,TA120-T246191
1690481519000,2023-07-27T18:11:59Z,60.6,TA120-T246187
1690481540000,2023-07-27T18:12:20Z,70.1,TA120-T246184
1690481544000,2023-07-27T18:12:24Z,43.7,TA120-T246183
1690481566000,2023-07-27T18:12:46Z,54.1,TA120-T246191
1690481579000,2023-07-27T18:12:59Z,61.4,TA120-T246187
1690481600000,2023-07-27T18:13:20Z,63.5,TA120-T246184
1690481604000,2023-07-27T18:13:24Z,43.8,TA120-T246183
1690481626000,2023-07-27T18:13:46Z,56.4,TA120-T246191
1690481639000,2023-07-27T18:13:59Z,59.6,TA120-T246187
1690481660000,2023-07-27T18:14:20Z,68.8,TA120-T246184
1690481664000,2023-07-27T18:14:24Z,43.7,TA120-T246183
1690481686000,2023-07-27T18:14:46Z,54.1,TA120-T246191
1690481699000,2023-07-27T18:14:59Z,62.2,TA120-T246187
1690481720000,2023-07-27T18:15:20Z,68.1,TA120-T246184
1690481724000,2023-07-27T18:15:24Z,43.7,TA120-T246183
1690481746000,2023-07-27T18:15:46Z,55.3,TA120-T246191
1690481759000,2023-07-27T18:15:59Z,61.3,TA120-T246187
1690481780000,2023-07-27T18:16:20Z,67.9,TA120-T246184
1690481784000,2023-07-27T18:16:24Z,43.6,TA120-T246183
1690481806000,2023-07-27T18:16:46Z,54,TA120-T246191
1690481819000,2023-07-27T18:16:59Z,61,TA120-T246187
1690481840000,2023-07-27T18:17:20Z,67.6,TA120-T246184
1690481844000,2023-07-27T18:17:24Z,43.7,TA120-T246183
1690481866000,2023-07-27T18:17:46Z,53.1,TA120-T246191
1690481879000,2023-07-27T18:17:59Z,61.7,TA120-T246187
1690481900000,2023-07-27T18:18:20Z,73.3,TA120-T246184
1690481904000,2023-07-27T18:18:24Z,43.9,TA120-T246183
1690481926000,2023-07-27T18:18:46Z,55.4,TA120-T246191
1690481939000,2023-07-27T18:18:59Z,61.1,TA120-T246187
1690481960000,2023-07-27T18:19:20Z,69,TA120-T246184
1690481964000,2023-07-27T18:19:24Z,43.7,TA120-T246183
1690481986000,2023-07-27T18:19:46Z,53.5,TA120-T246191
1690481999000,2023-07-27T18:19:59Z,63.9,TA120-T246187
1690482020000,2023-07-27T18:20:20Z,65.1,TA120-T246184
1690482024000,2023-07-27T18:20:24Z,43.7,TA120-T246183
1690482046000,2023-07-27T18:20:46Z,52.1,TA120-T246191
1690482059000,2023-07-27T18:20:59Z,62.1,TA120-T246187
1690482080000,2023-07-27T18:21:20Z,68.5,TA120-T246184
1690482084000,2023-07-27T18:21:24Z,43.7,TA120-T246183
1690482106000,2023-07-27T18:21:46Z,51,TA120-T246191
1690482119000,2023-07-27T18:21:59Z,62.7,TA120-T246187
1690482140000,2023-07-27T18:22:20Z,70.1,TA120-T246184
1690482144000,2023-07-27T18:22:24Z,43.7,TA120-T246183
1690482166000,2023-07-27T18:22:46Z,53.4,TA120-T246191
1690482179000,2023-07-27T18:22:59Z,63.6,TA120-T246187
1690482200000,2023-07-27T18:23:20Z,70.1,TA120-T246184
1690482204000,2023-07-27T18:23:24Z,43.8,TA120-T246183
1690482226000,2023-07-27T18:23:46Z,63.7,TA120-T246191
1690482239000,2023-07-27T18:23:59Z,61.3,TA120-T246187
1690482260000,2023-07-27T18:24:20Z,70.9,TA120-T246184
1690482264000,2023-07-27T18:24:24Z,43.7,TA120-T246183
1690482286000,2023-07-27T18:24:46Z,54.8,TA120-T246191
1690482299000,2023-07-27T18:24:59Z,61.4,TA120-T246187
1690482320000,2023-07-27T18:25:20Z,72.3,TA120-T246184
1690482324000,2023-07-27T18:25:24Z,43.6,TA120-T246183
1690482346000,2023-07-27T18:25:46Z,55.9,TA120-T246191
1690482359000,2023-07-27T18:25:59Z,61.3,TA120-T246187
1690482380000,2023-07-27T18:26:20Z,72.2,TA120-T246184
1690482384000,2023-07-27T18:26:24Z,43.8,TA120-T246183
1690482406000,2023-07-27T18:26:46Z,59.4,TA120-T246191
1690482419000,2023-07-27T18:26:59Z,61.5,TA120-T246187
1690482440000,2023-07-27T18:27:20Z,74.1,TA120-T246184
1690482444000,2023-07-27T18:27:24Z,43.7,TA120-T246183
1690482466000,2023-07-27T18:27:46Z,54.1,TA120-T246191
1690482479000,2023-07-27T18:27:59Z,60.5,TA120-T246187
1690482500000,2023-07-27T18:28:20Z,72.8,TA120-T246184
1690482504000,2023-07-27T18:28:24Z,43.7,TA120-T246183
1690482526000,2023-07-27T18:28:46Z,52.1,TA120-T246191
1690482539000,2023-07-27T18:28:59Z,61.9,TA120-T246187
1690482560000,2023-07-27T18:29:20Z,68.8,TA120-T246184
1690482564000,2023-07-27T18:29:24Z,43.7,TA120-T246183
1690482586000,2023-07-27T18:29:46Z,53.1,TA120-T246191
1690482599000,2023-07-27T18:29:59Z,63.5,TA120-T246187
1690482620000,2023-07-27T18:30:20Z,67,TA120-T246184
1690482624000,2023-07-27T18:30:24Z,44,TA120-T246183
1690482650000,2023-07-27T18:30:50Z,54.8,TA120-T246191
1690482659000,2023-07-27T18:30:59Z,62,TA120-T246187
1690482680000,2023-07-27T18:31:20Z,67.7,TA120-T246184
1690482684000,2023-07-27T18:31:24Z,43.9,TA120-T246183
1690482710000,2023-07-27T18:31:50Z,51.2,TA120-T246191
1690482719000,2023-07-27T18:31:59Z,59.4,TA120-T246187
1690482740000,2023-07-27T18:32:20Z,69,TA120-T246184
1690482744000,2023-07-27T18:32:24Z,43.7,TA120-T246183
1690482770000,2023-07-27T18:32:50Z,55.3,TA120-T246191
1690482779000,2023-07-27T18:32:59Z,61.1,TA120-T246187
1690482800000,2023-07-27T18:33:20Z,69,TA120-T246184
1690482804000,2023-07-27T18:33:24Z,43.7,TA120-T246183
1690482830000,2023-07-27T18:33:50Z,54.4,TA120-T246191
1690482839000,2023-07-27T18:33:59Z,61.3,TA120-T246187
1690482860000,2023-07-27T18:34:20Z,63.2,TA120-T246184
1690482864000,2023-07-27T18:34:24Z,43.8,TA120-T246183
1690482890000,2023-07-27T18:34:50Z,54.9,TA120-T246191
1690482899000,2023-07-27T18:34:59Z,63.6,TA120-T246187
1690482920000,2023-07-27T18:35:20Z,64.4,TA120-T246184
1690482924000,2023-07-27T18:35:24Z,43.7,TA120-T246183
1690482950000,2023-07-27T18:35:50Z,53.5,TA120-T246191
1690482959000,2023-07-27T18:35:59Z,61.2,TA120-T246187
1690482980000,2023-07-27T18:36:20Z,66.9,TA120-T246184
1690482984000,2023-07-27T18:36:24Z,43.7,TA120-T246183
1690483010000,2023-07-27T18:36:50Z,59.2,TA120-T246191
1690483019000,2023-07-27T18:36:59Z,59.7,TA120-T246187
1690483040000,2023-07-27T18:37:20Z,68.9,TA120-T246184
1690483044000,2023-07-27T18:37:24Z,43.7,TA120-T246183
1690483070000,2023-07-27T18:37:50Z,53,TA120-T246191
1690483079000,2023-07-27T18:37:59Z,58.5,TA120-T246187
1690483100000,2023-07-27T18:38:20Z,65.3,TA120-T246184
1690483104000,2023-07-27T18:38:24Z,43.6,TA120-T246183
1690483130000,2023-07-27T18:38:50Z,51.7,TA120-T246191
1690483139000,2023-07-27T18:38:59Z,59.5,TA120-T246187
1690483160000,2023-07-27T18:39:20Z,68.2,TA120-T246184
1690483164000,2023-07-27T18:39:24Z,43.7,TA120-T246183
1690483190000,2023-07-27T18:39:50Z,50.8,TA120-T246191
1690483199000,2023-07-27T18:39:59Z,60.9,TA120-T246187
1690483220000,2023-07-27T18:40:20Z,68.9,TA120-T246184
1690483224000,2023-07-27T18:40:24Z,43.7,TA120-T246183
1690483250000,2023-07-27T18:40:50Z,56.8,TA120-T246191
1690483259000,2023-07-27T18:40:59Z,63,TA120-T246187
1690483280000,2023-07-27T18:41:20Z,72.2,TA120-T246184
1690483284000,2023-07-27T18:41:24Z,43.7,TA120-T246183
1690483310000,2023-07-27T18:41:50Z,55.4,TA120-T246191
1690483319000,2023-07-27T18:41:59Z,63.5,TA120-T246187
1690483340000,2023-07-27T18:42:20Z,67.8,TA120-T246184
1690483344000,2023-07-27T18:42:24Z,43.7,TA120-T246183
1690483370000,2023-07-27T18:42:50Z,53.4,TA120-T246191
1690483379000,2023-07-27T18:42:59Z,61.5,TA120-T246187
1690483400000,2023-07-27T18:43:20Z,66.4,TA120-T246184
1690483404000,2023-07-27T18:43:24Z,43.8,TA120-T246183
1690483430000,2023-07-27T18:43:50Z,53.5,TA120-T246191
1690483439000,2023-07-27T18:43:59Z,61.2,TA120-T246187
1690483460000,2023-07-27T18:44:20Z,66.9,TA120-T246184
1690483464000,2023-07-27T18:44:24Z,43.7,TA120-T246183
1690483490000,2023-07-27T18:44:50Z,56,TA120-T246191
1690483499000,2023-07-27T18:44:59Z,63.2,TA120-T246187
1690483520000,2023-07-27T18:45:20Z,67.5,TA120-T246184
1690483524000,2023-07-27T18:45:24Z,43.7,TA120-T246183
1690483550000,2023-07-27T18:45:50Z,50.8,TA120-T246191
1690483559000,2023-07-27T18:45:59Z,63.5,TA120-T246187
1690483580000,2023-07-27T18:46:20Z,68.7,TA120-T246184
1690483584000,2023-07-27T18:46:24Z,43.7,TA120-T246183
1690483610000,2023-07-27T18:46:50Z,51,TA120-T246191
1690483619000,2023-07-27T18:46:59Z,62.1,TA120-T246187
1690483640000,2023-07-27T18:47:20Z,67,TA120-T246184
1690483644000,2023-07-27T18:47:24Z,43.7,TA120-T246183
1690483670000,2023-07-27T18:47:50Z,54.3,TA120-T246191
1690483679000,2023-07-27T18:47:59Z,62,TA120-T246187
1690483700000,2023-07-27T18:48:20Z,67,TA120-T246184
1690483704000,2023-07-27T18:48:24Z,43.7,TA120-T246183
1690483730000,2023-07-27T18:48:50Z,54.3,TA120-T246191
1690483739000,2023-07-27T18:48:59Z,61.9,TA120-T246187
1690483760000,2023-07-27T18:49:20Z,69,TA120-T246184
1690483764000,2023-07-27T18:49:24Z,43.8,TA120-T246183
1690483790000,2023-07-27T18:49:50Z,55.6,TA120-T246191
1690483799000,2023-07-27T18:49:59Z,61.6,TA120-T246187
1690483820000,2023-07-27T18:50:20Z,68.5,TA120-T246184
1690483824000,2023-07-27T18:50:24Z,43.9,TA120-T246183
1690483850000,2023-07-27T18:50:50Z,53.1,TA120-T246191
1690483859000,2023-07-27T18:50:59Z,62,TA120-T246187
1690483880000,2023-07-27T18:51:20Z,67.6,TA120-T246184
1690483884000,2023-07-27T18:51:24Z,43.7,TA120-T246183
1690483910000,2023-07-27T18:51:50Z,52,TA120-T246191
1690483919000,2023-07-27T18:51:59Z,61.5,TA120-T246187
1690483940000,2023-07-27T18:52:20Z,66.4,TA120-T246184
1690483944000,2023-07-27T18:52:24Z,43.8,TA120-T246183
1690483970000,2023-07-27T18:52:50Z,56.3,TA120-T246191
1690483979000,2023-07-27T18:52:59Z,62,TA120-T246187
1690484000000,2023-07-27T18:53:20Z,65,TA120-T246184
1690484004000,2023-07-27T18:53:24Z,43.7,TA120-T246183
1690484030000,2023-07-27T18:53:50Z,55.6,TA120-T246191
1690484039000,2023-07-27T18:53:59Z,62.8,TA120-T246187
1690484060000,2023-07-27T18:54:20Z,67.6,TA120-T246184
1690484064000,2023-07-27T18:54:24Z,43.8,TA120-T246183
1690484090000,2023-07-27T18:54:50Z,53.2,TA120-T246191
1690484099000,2023-07-27T18:54:59Z,62.2,TA120-T246187
1690484120000,2023-07-27T18:55:20Z,68.8,TA120-T246184
1690484124000,2023-07-27T18:55:24Z,43.7,TA120-T246183
1690484150000,2023-07-27T18:55:50Z,52.2,TA120-T246191
1690484159000,2023-07-27T18:55:59Z,61.6,TA120-T246187
1690484180000,2023-07-27T18:56:20Z,69.7,TA120-T246184
1690484184000,2023-07-27T18:56:24Z,43.7,TA120-T246183
1690484210000,2023-07-27T18:56:50Z,54.1,TA120-T246191
1690484219000,2023-07-27T18:56:59Z,62.7,TA120-T246187
1690484240000,2023-07-27T18:57:20Z,69.6,TA120-T246184
1690484244000,2023-07-27T18:57:24Z,43.9,TA120-T246183
1690484270000,2023-07-27T18:57:50Z,51.2,TA120-T246191
1690484279000,2023-07-27T18:57:59Z,63.2,TA120-T246187
1690484300000,2023-07-27T18:58:20Z,67.2,TA120-T246184
1690484304000,2023-07-27T18:58:24Z,43.7,TA120-T246183
1690484330000,2023-07-27T18:58:50Z,54.4,TA120-T246191
1690484339000,2023-07-27T18:58:59Z,62.7,TA120-T246187
1690484360000,2023-07-27T18:59:20Z,63.4,TA120-T246184
1690484364000,2023-07-27T18:59:24Z,43.7,TA120-T246183
1690484390000,2023-07-27T18:59:50Z,55.6,TA120-T246191
1690484399000,2023-07-27T18:59:59Z,62.4,TA120-T246187
1690484420000,2023-07-27T19:00:20Z,65.7,TA120-T246184
1690484424000,2023-07-27T19:00:24Z,43.6,TA120-T246183
1690484450000,2023-07-27T19:00:50Z,54.8,TA120-T246191
1690484459000,2023-07-27T19:00:59Z,61.6,TA120-T246187
1690484480000,2023-07-27T19:01:20Z,65.6,TA120-T246184
1690484484000,2023-07-27T19:01:24Z,43.4,TA120-T246183
1690484510000,2023-07-27T19:01:50Z,52.8,TA120-T246191
1690484519000,2023-07-27T19:01:59Z,61.5,TA120-T246187
1690484540000,2023-07-27T19:02:20Z,67.4,TA120-T246184
1690484544000,2023-07-27T19:02:24Z,43.4,TA120-T246183
1690484570000,2023-07-27T19:02:50Z,53,TA120-T246191
1690484579000,2023-07-27T19:02:59Z,61.5,TA120-T246187
1690484600000,2023-07-27T19:03:20Z,68.6,TA120-T246184
1690484604000,2023-07-27T19:03:24Z,43.4,TA120-T246183
1690484630000,2023-07-27T19:03:50Z,53.6,TA120-T246191
1690484639000,2023-07-27T19:03:59Z,60.8,TA120-T246187
1690484660000,2023-07-27T19:04:20Z,61.4,TA120-T246184
1690484664000,2023-07-27T19:04:24Z,43.3,TA120-T246183
1690484690000,2023-07-27T19:04:50Z,52.5,TA120-T246191
1690484699000,2023-07-27T19:04:59Z,59.6,TA120-T246187
1690484720000,2023-07-27T19:05:20Z,67.1,TA120-T246184
1690484724000,2023-07-27T19:05:24Z,43.4,TA120-T246183
1690484750000,2023-07-27T19:05:50Z,51.3,TA120-T246191
1690484759000,2023-07-27T19:05:59Z,59.9,TA120-T246187
1690484780000,2023-07-27T19:06:20Z,67,TA120-T246184
1690484784000,2023-07-27T19:06:24Z,43.4,TA120-T246183
1690484810000,2023-07-27T19:06:50Z,53.7,TA120-T246191
1690484819000,2023-07-27T19:06:59Z,62.4,TA120-T246187
1690484840000,2023-07-27T19:07:20Z,70,TA120-T246184
1690484844000,2023-07-27T19:07:24Z,43.7,TA120-T246183
1690484870000,2023-07-27T19:07:50Z,58.2,TA120-T246191
1690484879000,2023-07-27T19:07:59Z,61.9,TA120-T246187
1690484900000,2023-07-27T19:08:20Z,67.4,TA120-T246184
1690484904000,2023-07-27T19:08:24Z,43.9,TA120-T246183
1690484930000,2023-07-27T19:08:50Z,55.5,TA120-T246191
1690484939000,2023-07-27T19:08:59Z,59.8,TA120-T246187
1690484960000,2023-07-27T19:09:20Z,62.8,TA120-T246184
1690484964000,2023-07-27T19:09:24Z,43.3,TA120-T246183
1690484990000,2023-07-27T19:09:50Z,52.1,TA120-T246191
1690484999000,2023-07-27T19:09:59Z,59.7,TA120-T246187
1690485020000,2023-07-27T19:10:20Z,70.2,TA120-T246184
1690485024000,2023-07-27T19:10:24Z,43.3,TA120-T246183
1690485050000,2023-07-27T19:10:50Z,52.8,TA120-T246191
1690485059000,2023-07-27T19:10:59Z,60.7,TA120-T246187
1690485080000,2023-07-27T19:11:20Z,70.7,TA120-T246184
1690485084000,2023-07-27T19:11:24Z,43.4,TA120-T246183
1690485110000,2023-07-27T19:11:50Z,51.8,TA120-T246191
