time,readable_time,dBA,dev-id
1693503314000,2023-08-31T17:35:14Z,43.2,TA120-T246183
1693503332000,2023-08-31T17:35:32Z,55.5,TA120-T246184
1693503362000,2023-08-31T17:36:02Z,54.6,TA120-T246191
1693503364000,2023-08-31T17:36:04Z,63.4,TA120-T246187
1693503374000,2023-08-31T17:36:14Z,43.3,TA120-T246183
1693503392000,2023-08-31T17:36:32Z,57,TA120-T246184
1693503422000,2023-08-31T17:37:02Z,54.5,TA120-T246191
1693503424000,2023-08-31T17:37:04Z,64.4,TA120-T246187
1693503434000,2023-08-31T17:37:14Z,43.3,TA120-T246183
1693503452000,2023-08-31T17:37:32Z,54.9,TA120-T246184
1693503482000,2023-08-31T17:38:02Z,55,TA120-T246191
1693503484000,2023-08-31T17:38:04Z,63.5,TA120-T246187
1693503494000,2023-08-31T17:38:14Z,43.4,TA120-T246183
1693503512000,2023-08-31T17:38:32Z,56.1,TA120-T246184
1693503542000,2023-08-31T17:39:02Z,54.8,TA120-T246191
1693503544000,2023-08-31T17:39:04Z,61.5,TA120-T246187
1693503554000,2023-08-31T17:39:14Z,43.2,TA120-T246183
1693503572000,2023-08-31T17:39:32Z,54.4,TA120-T246184
1693503602000,2023-08-31T17:40:02Z,57.5,TA120-T246191
1693503604000,2023-08-31T17:40:04Z,62.1,TA120-T246187
1693503614000,2023-08-31T17:40:14Z,43.3,TA120-T246183
1693503632000,2023-08-31T17:40:32Z,53.1,TA120-T246184
1693503662000,2023-08-31T17:41:02Z,55.4,TA120-T246191
1693503664000,2023-08-31T17:41:04Z,64.2,TA120-T246187
1693503674000,2023-08-31T17:41:14Z,43.3,TA120-T246183
1693503692000,2023-08-31T17:41:32Z,51.4,TA120-T246184
1693503722000,2023-08-31T17:42:02Z,52.4,TA120-T246191
1693503724000,2023-08-31T17:42:04Z,64,TA120-T246187
1693503734000,2023-08-31T17:42:14Z,43.2,TA120-T246183
1693503752000,2023-08-31T17:42:32Z,57,TA120-T246184
1693503782000,2023-08-31T17:43:02Z,55.4,TA120-T246191
1693503784000,2023-08-31T17:43:04Z,61.3,TA120-T246187
1693503794000,2023-08-31T17:43:14Z,43.3,TA120-T246183
1693503812000,2023-08-31T17:43:32Z,56.1,TA120-T246184
1693503842000,2023-08-31T17:44:02Z,54.3,TA120-T246191
1693503844000,2023-08-31T17:44:04Z,62.4,TA120-T246187
1693503854000,2023-08-31T17:44:14Z,43.3,TA120-T246183
1693503872000,2023-08-31T17:44:32Z,55.6,TA120-T246184
1693503902000,2023-08-31T17:45:02Z,54.7,TA120-T246191
1693503904000,2023-08-31T17:45:04Z,62.2,TA120-T246187
1693503914000,2023-08-31T17:45:14Z,43.3,TA120-T246183
1693503932000,2023-08-31T17:45:32Z,56.1,TA120-T246184
1693503962000,2023-08-31T17:46:02Z,53.5,TA120-T246191
1693503964000,2023-08-31T17:46:04Z,63.8,TA120-T246187
1693503974000,2023-08-31T17:46:14Z,43.3,TA120-T246183
1693503992000,2023-08-31T17:46:32Z,54.8,TA120-T246184
1693504022000,2023-08-31T17:47:02Z,55.5,TA120-T246191
1693504024000,2023-08-31T17:47:04Z,62.8,TA120-T246187
1693504034000,2023-08-31T17:47:14Z,43.3,TA120-T246183
1693504052000,2023-08-31T17:47:32Z,53.4,TA120-T246184
1693504082000,2023-08-31T17:48:02Z,53.7,TA120-T246191
1693504084000,2023-08-31T17:48:04Z,63,TA120-T246187
1693504094000,2023-08-31T17:48:14Z,43.3,TA120-T246183
1693504112000,2023-08-31T17:48:32Z,55.5,TA120-T246184
1693504142000,2023-08-31T17:49:02Z,63.8,TA120-T246191
1693504144000,2023-08-31T17:49:04Z,62.4,TA120-T246187
1693504154000,2023-08-31T17:49:14Z,43.3,TA120-T246183
1693504172000,2023-08-31T17:49:32Z,53.6,TA120-T246184
1693504202000,2023-08-31T17:50:02Z,53.8,TA120-T246191
1693504204000,2023-08-31T17:50:04Z,63.6,TA120-T246187
1693504214000,2023-08-31T17:50:14Z,43.3,TA120-T246183
1693504232000,2023-08-31T17:50:32Z,54,TA120-T246184
1693504262000,2023-08-31T17:51:02Z,56.2,TA120-T246191
1693504264000,2023-08-31T17:51:04Z,63.3,TA120-T246187
1693504274000,2023-08-31T17:51:14Z,43.2,TA120-T246183
1693504292000,2023-08-31T17:51:32Z,56.2,TA120-T246184
1693504322000,2023-08-31T17:52:02Z,54.3,TA120-T246191
1693504324000,2023-08-31T17:52:04Z,64,TA120-T246187
1693504334000,2023-08-31T17:52:14Z,43.3,TA120-T246183
1693504352000,2023-08-31T17:52:32Z,54.3,TA120-T246184
1693504382000,2023-08-31T17:53:02Z,55.9,TA120-T246191
1693504384000,2023-08-31T17:53:04Z,61.9,TA120-T246187
1693504394000,2023-08-31T17:53:14Z,43.4,TA120-T246183
1693504412000,2023-08-31T17:53:32Z,54.4,TA120-T246184
1693504442000,2023-08-31T17:54:02Z,55.1,TA120-T246191
1693504444000,2023-08-31T17:54:04Z,63.3,TA120-T246187
1693504454000,2023-08-31T17:54:14Z,43.3,TA120-T246183
1693504472000,2023-08-31T17:54:32Z,50.6,TA120-T246184
1693504502000,2023-08-31T17:55:02Z,55,TA120-T246191
1693504504000,2023-08-31T17:55:04Z,64.1,TA120-T246187
1693504514000,2023-08-31T17:55:14Z,43.3,TA120-T246183
1693504532000,2023-08-31T17:55:32Z,54.3,TA120-T246184
1693504562000,2023-08-31T17:56:02Z,54.7,TA120-T246191
1693504564000,2023-08-31T17:56:04Z,62.1,TA120-T246187
1693504574000,2023-08-31T17:56:14Z,43.3,TA120-T246183
1693504592000,2023-08-31T17:56:32Z,53.7,TA120-T246184
1693504622000,2023-08-31T17:57:02Z,54.3,TA120-T246191
1693504624000,2023-08-31T17:57:04Z,63.1,TA120-T246187
1693504634000,2023-08-31T17:57:14Z,43.3,TA120-T246183
1693504652000,2023-08-31T17:57:32Z,55,TA120-T246184
1693504682000,2023-08-31T17:58:02Z,56.6,TA120-T246191
1693504684000,2023-08-31T17:58:04Z,63.8,TA120-T246187
1693504694000,2023-08-31T17:58:14Z,43.3,TA120-T246183
1693504712000,2023-08-31T17:58:32Z,55.7,TA120-T246184
1693504742000,2023-08-31T17:59:02Z,53.1,TA120-T246191
1693504744000,2023-08-31T17:59:04Z,63.3,TA120-T246187
1693504754000,2023-08-31T17:59:14Z,43.3,TA120-T246183
1693504772000,2023-08-31T17:59:32Z,54.2,TA120-T246184
1693504802000,2023-08-31T18:00:02Z,56.6,TA120-T246191
1693504804000,2023-08-31T18:00:04Z,61,TA120-T246187
1693504814000,2023-08-31T18:00:14Z,43.3,TA120-T246183
1693504832000,2023-08-31T18:00:32Z,55.1,TA120-T246184
1693504862000,2023-08-31T18:01:02Z,54.2,TA120-T246191
1693504864000,2023-08-31T18:01:04Z,62.4,TA120-T246187
1693504874000,2023-08-31T18:01:14Z,44,TA120-T246183
1693504892000,2023-08-31T18:01:32Z,51.5,TA120-T246184
1693504922000,2023-08-31T18:02:02Z,52.6,TA120-T246191
1693504924000,2023-08-31T18:02:04Z,64.5,TA120-T246187
1693504934000,2023-08-31T18:02:14Z,43.4,TA120-T246183
1693504952000,2023-08-31T18:02:32Z,54.3,TA120-T246184
1693504982000,2023-08-31T18:03:02Z,53.8,TA120-T246191
1693504984000,2023-08-31T18:03:04Z,63.7,TA120-T246187
1693504994000,2023-08-31T18:03:14Z,43.5,TA120-T246183
1693505012000,2023-08-31T18:03:32Z,54.3,TA120-T246184
1693505042000,2023-08-31T18:04:02Z,54.6,TA120-T246191
1693505044000,2023-08-31T18:04:04Z,62.9,TA120-T246187
1693505054000,2023-08-31T18:04:14Z,43.3,TA120-T246183
1693505072000,2023-08-31T18:04:32Z,53.8,TA120-T246184
1693505102000,2023-08-31T18:05:02Z,52.4,TA120-T246191
1693505104000,2023-08-31T18:05:04Z,63.7,TA120-T246187
1693505114000,2023-08-31T18:05:14Z,43.3,TA120-T246183
1693505132000,2023-08-31T18:05:32Z,53.4,TA120-T246184
1693505162000,2023-08-31T18:06:02Z,56,TA120-T246191
1693505164000,2023-08-31T18:06:04Z,64.2,TA120-T246187
1693505174000,2023-08-31T18:06:14Z,43.4,TA120-T246183
1693505192000,2023-08-31T18:06:32Z,58,TA120-T246184
1693505222000,2023-08-31T18:07:02Z,54,TA120-T246191
1693505224000,2023-08-31T18:07:04Z,63.1,TA120-T246187
1693505234000,2023-08-31T18:07:14Z,43.4,TA120-T246183
1693505252000,2023-08-31T18:07:32Z,53.1,TA120-T246184
1693505282000,2023-08-31T18:08:02Z,55.1,TA120-T246191
1693505284000,2023-08-31T18:08:04Z,62.8,TA120-T246187
1693505294000,2023-08-31T18:08:14Z,43.3,TA120-T246183
1693505312000,2023-08-31T18:08:32Z,51.9,TA120-T246184
1693505342000,2023-08-31T18:09:02Z,56.1,TA120-T246191
1693505344000,2023-08-31T18:09:04Z,65.2,TA120-T246187
1693505354000,2023-08-31T18:09:14Z,43.3,TA120-T246183
1693505372000,2023-08-31T18:09:32Z,53.1,TA120-T246184
1693505402000,2023-08-31T18:10:02Z,53.5,TA120-T246191
1693505404000,2023-08-31T18:10:04Z,63.4,TA120-T246187
1693505414000,2023-08-31T18:10:14Z,43.2,TA120-T246183
1693505432000,2023-08-31T18:10:32Z,55.6,TA120-T246184
1693505462000,2023-08-31T18:11:02Z,56.9,TA120-T246191
1693505464000,2023-08-31T18:11:04Z,64.8,TA120-T246187
1693505474000,2023-08-31T18:11:14Z,43.2,TA120-T246183
1693505492000,2023-08-31T18:11:32Z,54,TA120-T246184
1693505522000,2023-08-31T18:12:02Z,53.7,TA120-T246191
1693505524000,2023-08-31T18:12:04Z,63.2,TA120-T246187
1693505534000,2023-08-31T18:12:14Z,43.2,TA120-T246183
1693505552000,2023-08-31T18:12:32Z,56.1,TA120-T246184
1693505582000,2023-08-31T18:13:02Z,52.5,TA120-T246191
1693505584000,2023-08-31T18:13:04Z,65,TA120-T246187
1693505594000,2023-08-31T18:13:14Z,43.3,TA120-T246183
1693505612000,2023-08-31T18:13:32Z,55.3,TA120-T246184
1693505642000,2023-08-31T18:14:02Z,54.4,TA120-T246191
1693505644000,2023-08-31T18:14:04Z,65,TA120-T246187
1693505654000,2023-08-31T18:14:14Z,43.2,TA120-T246183
1693505672000,2023-08-31T18:14:32Z,53.8,TA120-T246184
1693505702000,2023-08-31T18:15:02Z,58.7,TA120-T246191
1693505704000,2023-08-31T18:15:04Z,63.6,TA120-T246187
1693505714000,2023-08-31T18:15:14Z,43.3,TA120-T246183
1693505732000,2023-08-31T18:15:32Z,56.1,TA120-T246184
1693505762000,2023-08-31T18:16:02Z,56.5,TA120-T246191
1693505764000,2023-08-31T18:16:04Z,64,TA120-T246187
1693505774000,2023-08-31T18:16:14Z,43.3,TA120-T246183
1693505792000,2023-08-31T18:16:32Z,54,TA120-T246184
1693505822000,2023-08-31T18:17:02Z,54.7,TA120-T246191
1693505824000,2023-08-31T18:17:04Z,63.2,TA120-T246187
1693505834000,2023-08-31T18:17:14Z,43.3,TA120-T246183
1693505852000,2023-08-31T18:17:32Z,55.4,TA120-T246184
1693505882000,2023-08-31T18:18:02Z,53.1,TA120-T246191
1693505884000,2023-08-31T18:18:04Z,62.6,TA120-T246187
1693505894000,2023-08-31T18:18:14Z,43.2,TA120-T246183
1693505912000,2023-08-31T18:18:32Z,53,TA120-T246184
1693505942000,2023-08-31T18:19:02Z,53.9,TA120-T246191
1693505944000,2023-08-31T18:19:04Z,64.6,TA120-T246187
1693505954000,2023-08-31T18:19:14Z,43.3,TA120-T246183
1693505972000,2023-08-31T18:19:32Z,54.2,TA120-T246184
1693506002000,2023-08-31T18:20:02Z,54.2,TA120-T246191
1693506004000,2023-08-31T18:20:04Z,64.4,TA120-T246187
1693506014000,2023-08-31T18:20:14Z,43.3,TA120-T246183
1693506032000,2023-08-31T18:20:32Z,54.2,TA120-T246184
1693506062000,2023-08-31T18:21:02Z,52,TA120-T246191
1693506064000,2023-08-31T18:21:04Z,63.1,TA120-T246187
1693506074000,2023-08-31T18:21:14Z,43.3,TA120-T246183
1693506092000,2023-08-31T18:21:32Z,54.2,TA120-T246184
1693506122000,2023-08-31T18:22:02Z,55.5,TA120-T246191
1693506124000,2023-08-31T18:22:04Z,63.9,TA120-T246187
1693506134000,2023-08-31T18:22:14Z,43.2,TA120-T246183
1693506152000,2023-08-31T18:22:32Z,54.5,TA120-T246184
1693506182000,2023-08-31T18:23:02Z,57.7,TA120-T246191
1693506184000,2023-08-31T18:23:04Z,63.1,TA120-T246187
1693506194000,2023-08-31T18:23:14Z,43.3,TA120-T246183
1693506212000,2023-08-31T18:23:32Z,53.8,TA120-T246184
1693506242000,2023-08-31T18:24:02Z,72.3,TA120-T246191
1693506244000,2023-08-31T18:24:04Z,63.4,TA120-T246187
1693506254000,2023-08-31T18:24:14Z,43.3,TA120-T246183
1693506272000,2023-08-31T18:24:32Z,54.3,TA120-T246184
1693506302000,2023-08-31T18:25:02Z,56.5,TA120-T246191
1693506304000,2023-08-31T18:25:04Z,60.7,TA120-T246187
1693506314000,2023-08-31T18:25:14Z,43.2,TA120-T246183
1693506332000,2023-08-31T18:25:32Z,54.1,TA120-T246184
1693506362000,2023-08-31T18:26:02Z,55.4,TA120-T246191
1693506364000,2023-08-31T18:26:04Z,63.1,TA120-T246187
1693506374000,2023-08-31T18:26:14Z,43.3,TA120-T246183
1693506392000,2023-08-31T18:26:32Z,52.5,TA120-T246184
1693506422000,2023-08-31T18:27:02Z,54.3,TA120-T246191
1693506424000,2023-08-31T18:27:04Z,63.3,TA120-T246187
1693506434000,2023-08-31T18:27:14Z,43.2,TA120-T246183
1693506452000,2023-08-31T18:27:32Z,52.9,TA120-T246184
1693506482000,2023-08-31T18:28:02Z,53,TA120-T246191
1693506484000,2023-08-31T18:28:04Z,63.6,TA120-T246187
1693506494000,2023-08-31T18:28:14Z,43.3,TA120-T246183
1693506512000,2023-08-31T18:28:32Z,55.7,TA120-T246184
1693506542000,2023-08-31T18:29:02Z,57.2,TA120-T246191
1693506544000,2023-08-31T18:29:04Z,61.7,TA120-T246187
1693506554000,2023-08-31T18:29:14Z,43.3,TA120-T246183
1693506572000,2023-08-31T18:29:32Z,52.4,TA120-T246184
1693506602000,2023-08-31T18:30:02Z,58.2,TA120-T246191
1693506604000,2023-08-31T18:30:04Z,61.1,TA120-T246187
1693506614000,2023-08-31T18:30:14Z,43.2,TA120-T246183
1693506632000,2023-08-31T18:30:32Z,54.3,TA120-T246184
1693506662000,2023-08-31T18:31:02Z,53.4,TA120-T246191
1693506664000,2023-08-31T18:31:04Z,62.5,TA120-T246187
1693506674000,2023-08-31T18:31:14Z,43.2,TA120-T246183
1693506692000,2023-08-31T18:31:32Z,54.5,TA120-T246184
1693506722000,2023-08-31T18:32:02Z,54.2,TA120-T246191
1693506724000,2023-08-31T18:32:04Z,60.9,TA120-T246187
1693506734000,2023-08-31T18:32:14Z,43.2,TA120-T246183
1693506752000,2023-08-31T18:32:32Z,54.8,TA120-T246184
1693506784000,2023-08-31T18:33:04Z,62,TA120-T246187
1693506786000,2023-08-31T18:33:06Z,55.9,TA120-T246191
1693506794000,2023-08-31T18:33:14Z,43.2,TA120-T246183
1693506812000,2023-08-31T18:33:32Z,55.4,TA120-T246184
1693506844000,2023-08-31T18:34:04Z,61,TA120-T246187
1693506846000,2023-08-31T18:34:06Z,52.9,TA120-T246191
1693506854000,2023-08-31T18:34:14Z,43.2,TA120-T246183
1693506872000,2023-08-31T18:34:32Z,55.5,TA120-T246184
1693506904000,2023-08-31T18:35:04Z,60.5,TA120-T246187
1693506906000,2023-08-31T18:35:06Z,56.5,TA120-T246191
1693506914000,2023-08-31T18:35:14Z,43.2,TA120-T246183
1693506932000,2023-08-31T18:35:32Z,55,TA120-T246184
1693506964000,2023-08-31T18:36:04Z,61.3,TA120-T246187
1693506966000,2023-08-31T18:36:06Z,55.4,TA120-T246191
1693506974000,2023-08-31T18:36:14Z,43.2,TA120-T246183
1693506992000,2023-08-31T18:36:32Z,55.3,TA120-T246184
1693507024000,2023-08-31T18:37:04Z,62.2,TA120-T246187
1693507026000,2023-08-31T18:37:06Z,53.5,TA120-T246191
1693507034000,2023-08-31T18:37:14Z,43.2,TA120-T246183
1693507052000,2023-08-31T18:37:32Z,54.6,TA120-T246184
1693507084000,2023-08-31T18:38:04Z,62.9,TA120-T246187
1693507086000,2023-08-31T18:38:06Z,50.5,TA120-T246191
1693507094000,2023-08-31T18:38:14Z,43.2,TA120-T246183
1693507112000,2023-08-31T18:38:32Z,53.3,TA120-T246184
1693507144000,2023-08-31T18:39:04Z,61.7,TA120-T246187
1693507146000,2023-08-31T18:39:06Z,58.5,TA120-T246191
1693507154000,2023-08-31T18:39:14Z,43.3,TA120-T246183
1693507172000,2023-08-31T18:39:32Z,52.6,TA120-T246184
1693507204000,2023-08-31T18:40:04Z,61.9,TA120-T246187
1693507206000,2023-08-31T18:40:06Z,54.2,TA120-T246191
1693507214000,2023-08-31T18:40:14Z,43.2,TA120-T246183
1693507232000,2023-08-31T18:40:32Z,52.6,TA120-T246184
1693507264000,2023-08-31T18:41:04Z,63.2,TA120-T246187
1693507266000,2023-08-31T18:41:06Z,54.6,TA120-T246191
1693507274000,2023-08-31T18:41:14Z,43.2,TA120-T246183
1693507292000,2023-08-31T18:41:32Z,54.4,TA120-T246184
1693507324000,2023-08-31T18:42:04Z,64.4,TA120-T246187
1693507326000,2023-08-31T18:42:06Z,54.5,TA120-T246191
1693507334000,2023-08-31T18:42:14Z,43.2,TA120-T246183
1693507352000,2023-08-31T18:42:32Z,54.1,TA120-T246184
1693507384000,2023-08-31T18:43:04Z,63.1,TA120-T246187
1693507386000,2023-08-31T18:43:06Z,52.8,TA120-T246191
1693507394000,2023-08-31T18:43:14Z,43.3,TA120-T246183
1693507412000,2023-08-31T18:43:32Z,55.2,TA120-T246184
1693507444000,2023-08-31T18:44:04Z,65.7,TA120-T246187
1693507446000,2023-08-31T18:44:06Z,54.8,TA120-T246191
1693507454000,2023-08-31T18:44:14Z,43.2,TA120-T246183
1693507472000,2023-08-31T18:44:32Z,52.6,TA120-T246184
1693507504000,2023-08-31T18:45:04Z,64.9,TA120-T246187
1693507506000,2023-08-31T18:45:06Z,55.2,TA120-T246191
1693507514000,2023-08-31T18:45:14Z,43.2,TA120-T246183
1693507532000,2023-08-31T18:45:32Z,55.6,TA120-T246184
1693507564000,2023-08-31T18:46:04Z,64,TA120-T246187
1693507566000,2023-08-31T18:46:06Z,54.4,TA120-T246191
1693507574000,2023-08-31T18:46:14Z,43.2,TA120-T246183
1693507592000,2023-08-31T18:46:32Z,53.4,TA120-T246184
1693507624000,2023-08-31T18:47:04Z,63.1,TA120-T246187
1693507626000,2023-08-31T18:47:06Z,57.5,TA120-T246191
1693507634000,2023-08-31T18:47:14Z,43.2,TA120-T246183
1693507652000,2023-08-31T18:47:32Z,54.7,TA120-T246184
1693507684000,2023-08-31T18:48:04Z,64.6,TA120-T246187
1693507686000,2023-08-31T18:48:06Z,57,TA120-T246191
1693507694000,2023-08-31T18:48:14Z,43.2,TA120-T246183
1693507712000,2023-08-31T18:48:32Z,54.9,TA120-T246184
1693507744000,2023-08-31T18:49:04Z,65.7,TA120-T246187
1693507746000,2023-08-31T18:49:06Z,57.8,TA120-T246191
1693507754000,2023-08-31T18:49:14Z,43.2,TA120-T246183
1693507772000,2023-08-31T18:49:32Z,55.7,TA120-T246184
1693507804000,2023-08-31T18:50:04Z,62.7,TA120-T246187
1693507806000,2023-08-31T18:50:06Z,52.5,TA120-T246191
1693507814000,2023-08-31T18:50:14Z,43.2,TA120-T246183
1693507832000,2023-08-31T18:50:32Z,51.8,TA120-T246184
1693507864000,2023-08-31T18:51:04Z,61.5,TA120-T246187
1693507866000,2023-08-31T18:51:06Z,55.7,TA120-T246191
1693507874000,2023-08-31T18:51:14Z,43.2,TA120-T246183
1693507892000,2023-08-31T18:51:32Z,52.6,TA120-T246184
1693507924000,2023-08-31T18:52:04Z,62.7,TA120-T246187
1693507926000,2023-08-31T18:52:06Z,56.1,TA120-T246191
1693507934000,2023-08-31T18:52:14Z,43.3,TA120-T246183
1693507952000,2023-08-31T18:52:32Z,54,TA120-T246184
1693507984000,2023-08-31T18:53:04Z,62.1,TA120-T246187
1693507986000,2023-08-31T18:53:06Z,57.2,TA120-T246191
1693507994000,2023-08-31T18:53:14Z,43.3,TA120-T246183
1693508012000,2023-08-31T18:53:32Z,55.9,TA120-T246184
1693508044000,2023-08-31T18:54:04Z,63.1,TA120-T246187
1693508046000,2023-08-31T18:54:06Z,56.5,TA120-T246191
1693508054000,2023-08-31T18:54:14Z,43.3,TA120-T246183
1693508072000,2023-08-31T18:54:32Z,52.9,TA120-T246184
1693508104000,2023-08-31T18:55:04Z,63,TA120-T246187
1693508106000,2023-08-31T18:55:06Z,55.3,TA120-T246191
1693508114000,2023-08-31T18:55:14Z,43.2,TA120-T246183
1693508132000,2023-08-31T18:55:32Z,52.8,TA120-T246184
1693508164000,2023-08-31T18:56:04Z,63.6,TA120-T246187
1693508166000,2023-08-31T18:56:06Z,53.2,TA120-T246191
1693508174000,2023-08-31T18:56:14Z,43.2,TA120-T246183
1693508192000,2023-08-31T18:56:32Z,52.9,TA120-T246184
1693508224000,2023-08-31T18:57:04Z,61.9,TA120-T246187
1693508226000,2023-08-31T18:57:06Z,55,TA120-T246191
1693508234000,2023-08-31T18:57:14Z,43.3,TA120-T246183
1693508252000,2023-08-31T18:57:32Z,53.7,TA120-T246184
1693508284000,2023-08-31T18:58:04Z,62,TA120-T246187
1693508286000,2023-08-31T18:58:06Z,55.8,TA120-T246191
1693508294000,2023-08-31T18:58:14Z,43.2,TA120-T246183
1693508312000,2023-08-31T18:58:32Z,54.8,TA120-T246184
1693508344000,2023-08-31T18:59:04Z,62.6,TA120-T246187
1693508346000,2023-08-31T18:59:06Z,61.5,TA120-T246191
1693508354000,2023-08-31T18:59:14Z,43.3,TA120-T246183
1693508372000,2023-08-31T18:59:32Z,50.6,TA120-T246184
1693508404000,2023-08-31T19:00:04Z,59.9,TA120-T246187
1693508406000,2023-08-31T19:00:06Z,58.2,TA120-T246191
1693508414000,2023-08-31T19:00:14Z,43.2,TA120-T246183
1693508432000,2023-08-31T19:00:32Z,53.6,TA120-T246184
1693508464000,2023-08-31T19:01:04Z,60,TA120-T246187
1693508466000,2023-08-31T19:01:06Z,55.3,TA120-T246191
1693508474000,2023-08-31T19:01:14Z,42.9,TA120-T246183
1693508492000,2023-08-31T19:01:32Z,55.3,TA120-T246184
1693508524000,2023-08-31T19:02:04Z,59.9,TA120-T246187
1693508526000,2023-08-31T19:02:06Z,54.1,TA120-T246191
1693508534000,2023-08-31T19:02:14Z,43,TA120-T246183
1693508552000,2023-08-31T19:02:32Z,51.7,TA120-T246184
1693508584000,2023-08-31T19:03:04Z,60.3,TA120-T246187
1693508586000,2023-08-31T19:03:06Z,53.1,TA120-T246191
1693508594000,2023-08-31T19:03:14Z,42.9,TA120-T246183
1693508612000,2023-08-31T19:03:32Z,54.4,TA120-T246184
1693508644000,2023-08-31T19:04:04Z,61.5,TA120-T246187
1693508646000,2023-08-31T19:04:06Z,52.3,TA120-T246191
1693508654000,2023-08-31T19:04:14Z,43,TA120-T246183
1693508672000,2023-08-31T19:04:32Z,52.5,TA120-T246184
1693508704000,2023-08-31T19:05:04Z,60.2,TA120-T246187
1693508706000,2023-08-31T19:05:06Z,52.6,TA120-T246191
1693508714000,2023-08-31T19:05:14Z,43,TA120-T246183
1693508732000,2023-08-31T19:05:32Z,52.6,TA120-T246184
1693508764000,2023-08-31T19:06:04Z,60.1,TA120-T246187
1693508766000,2023-08-31T19:06:06Z,53,TA120-T246191
1693508774000,2023-08-31T19:06:14Z,42.9,TA120-T246183
1693508792000,2023-08-31T19:06:32Z,52.6,TA120-T246184
1693508824000,2023-08-31T19:07:04Z,60.3,TA120-T246187
1693508826000,2023-08-31T19:07:06Z,54.9,TA120-T246191
1693508834000,2023-08-31T19:07:14Z,42.9,TA120-T246183
1693508852000,2023-08-31T19:07:32Z,55,TA120-T246184
1693508884000,2023-08-31T19:08:04Z,59,TA120-T246187
1693508886000,2023-08-31T19:08:06Z,54.3,TA120-T246191
1693508894000,2023-08-31T19:08:14Z,42.9,TA120-T246183
1693508912000,2023-08-31T19:08:32Z,54.1,TA120-T246184
1693508944000,2023-08-31T19:09:04Z,61.4,TA120-T246187
1693508946000,2023-08-31T19:09:06Z,53.8,TA120-T246191
1693508954000,2023-08-31T19:09:14Z,42.9,TA120-T246183
1693508972000,2023-08-31T19:09:32Z,53.6,TA120-T246184
1693509004000,2023-08-31T19:10:04Z,62,TA120-T246187
1693509006000,2023-08-31T19:10:06Z,51.7,TA120-T246191
1693509014000,2023-08-31T19:10:14Z,42.9,TA120-T246183
1693509032000,2023-08-31T19:10:32Z,52.4,TA120-T246184
1693509064000,2023-08-31T19:11:04Z,60.2,TA120-T246187
1693509066000,2023-08-31T19:11:06Z,52.6,TA120-T246191
1693509074000,2023-08-31T19:11:14Z,43,TA120-T246183
1693509092000,2023-08-31T19:11:32Z,54.7,TA120-T246184
1693509124000,2023-08-31T19:12:04Z,59.6,TA120-T246187
1693509126000,2023-08-31T19:12:06Z,51.4,TA120-T246191
1693509134000,2023-08-31T19:12:14Z,43,TA120-T246183
1693509152000,2023-08-31T19:12:32Z,51.3,TA120-T246184
1693509184000,2023-08-31T19:13:04Z,59.4,TA120-T246187
1693509186000,2023-08-31T19:13:06Z,51.7,TA120-T246191
1693509194000,2023-08-31T19:13:14Z,43,TA120-T246183
1693509212000,2023-08-31T19:13:32Z,52.2,TA120-T246184
1693509244000,2023-08-31T19:14:04Z,59.9,TA120-T246187
1693509246000,2023-08-31T19:14:06Z,57.3,TA120-T246191
1693509254000,2023-08-31T19:14:14Z,42.9,TA120-T246183
1693509272000,2023-08-31T19:14:32Z,54.2,TA120-T246184
1693509304000,2023-08-31T19:15:04Z,60.6,TA120-T246187
1693509306000,2023-08-31T19:15:06Z,55.3,TA120-T246191
1693509314000,2023-08-31T19:15:14Z,42.9,TA120-T246183
1693509332000,2023-08-31T19:15:32Z,51.7,TA120-T246184
1693509364000,2023-08-31T19:16:04Z,59.2,TA120-T246187
1693509366000,2023-08-31T19:16:06Z,54.7,TA120-T246191
1693509374000,2023-08-31T19:16:14Z,43,TA120-T246183
1693509392000,2023-08-31T19:16:32Z,51.5,TA120-T246184
1693509424000,2023-08-31T19:17:04Z,61.4,TA120-T246187
1693509426000,2023-08-31T19:17:06Z,54.1,TA120-T246191
1693509434000,2023-08-31T19:17:14Z,43,TA120-T246183
1693509452000,2023-08-31T19:17:32Z,54.1,TA120-T246184
1693509484000,2023-08-31T19:18:04Z,59.3,TA120-T246187
1693509486000,2023-08-31T19:18:06Z,54.5,TA120-T246191
1693509494000,2023-08-31T19:18:14Z,43,TA120-T246183
1693509512000,2023-08-31T19:18:32Z,50.6,TA120-T246184
1693509544000,2023-08-31T19:19:04Z,58.3,TA120-T246187
1693509546000,2023-08-31T19:19:06Z,57.3,TA120-T246191
1693509554000,2023-08-31T19:19:14Z,42.9,TA120-T246183
1693509572000,2023-08-31T19:19:32Z,55.1,TA120-T246184
1693509604000,2023-08-31T19:20:04Z,61.1,TA120-T246187
1693509606000,2023-08-31T19:20:06Z,55.7,TA120-T246191
1693509614000,2023-08-31T19:20:14Z,43,TA120-T246183
1693509632000,2023-08-31T19:20:32Z,51.9,TA120-T246184
1693509664000,2023-08-31T19:21:04Z,61.4,TA120-T246187
1693509666000,2023-08-31T19:21:06Z,54.8,TA120-T246191
1693509674000,2023-08-31T19:21:14Z,42.9,TA120-T246183
1693509692000,2023-08-31T19:21:32Z,51.6,TA120-T246184
