time,readable_time,dBA,dev-id
1706117840000,2024-01-24T17:37:20Z,54.1,TA120-T246187
1706117840000,2024-01-24T17:37:20Z,57.8,TA120-T246191
1706117840000,2024-01-24T17:37:20Z,75.4,TA120-T246184
1706117840000,2024-01-24T17:37:20Z,38.4,TA120-T246183
1706117841000,2024-01-24T17:37:21Z,75.8,TA120-T246184
1706117841000,2024-01-24T17:37:21Z,37.8,TA120-T246183
1706117841000,2024-01-24T17:37:21Z,53.9,TA120-T246187
1706117841000,2024-01-24T17:37:21Z,33.8,TA120-T246174
1706117841000,2024-01-24T17:37:21Z,59.6,TA120-T246191
1706117842000,2024-01-24T17:37:22Z,33.8,TA120-T246174
1706117842000,2024-01-24T17:37:22Z,60.2,TA120-T246191
1706117842000,2024-01-24T17:37:22Z,38.1,TA120-T246183
1706117842000,2024-01-24T17:37:22Z,77.3,TA120-T246184
1706117842000,2024-01-24T17:37:22Z,52.9,TA120-T246187
1706117843000,2024-01-24T17:37:23Z,78.1,TA120-T246184
1706117843000,2024-01-24T17:37:23Z,54.3,TA120-T246187
1706117843000,2024-01-24T17:37:23Z,60.5,TA120-T246191
1706117843000,2024-01-24T17:37:23Z,34.6,TA120-T246174
1706117843000,2024-01-24T17:37:23Z,38.9,TA120-T246183
1706117844000,2024-01-24T17:37:24Z,34.6,TA120-T246174
1706117844000,2024-01-24T17:37:24Z,37.9,TA120-T246183
1706117844000,2024-01-24T17:37:24Z,54.3,TA120-T246187
1706117844000,2024-01-24T17:37:24Z,76.8,TA120-T246184
1706117844000,2024-01-24T17:37:24Z,61.1,TA120-T246191
1706117845000,2024-01-24T17:37:25Z,75.3,TA120-T246184
1706117845000,2024-01-24T17:37:25Z,61.3,TA120-T246191
1706117845000,2024-01-24T17:37:25Z,38.1,TA120-T246183
1706117845000,2024-01-24T17:37:25Z,33.6,TA120-T246174
1706117845000,2024-01-24T17:37:25Z,54.7,TA120-T246187
1706117846000,2024-01-24T17:37:26Z,33.7,TA120-T246174
1706117846000,2024-01-24T17:37:26Z,54.9,TA120-T246187
1706117846000,2024-01-24T17:37:26Z,61.1,TA120-T246191
1706117846000,2024-01-24T17:37:26Z,72.8,TA120-T246184
1706117846000,2024-01-24T17:37:26Z,38.6,TA120-T246183
1706117847000,2024-01-24T17:37:27Z,72.9,TA120-T246184
1706117847000,2024-01-24T17:37:27Z,37.3,TA120-T246183
1706117847000,2024-01-24T17:37:27Z,53.8,TA120-T246187
1706117847000,2024-01-24T17:37:27Z,32.9,TA120-T246174
1706117847000,2024-01-24T17:37:27Z,59.8,TA120-T246191
1706117848000,2024-01-24T17:37:28Z,33.8,TA120-T246174
1706117848000,2024-01-24T17:37:28Z,57.5,TA120-T246191
1706117848000,2024-01-24T17:37:28Z,38,TA120-T246183
1706117848000,2024-01-24T17:37:28Z,73.7,TA120-T246184
1706117848000,2024-01-24T17:37:28Z,53.9,TA120-T246187
1706117849000,2024-01-24T17:37:29Z,75.9,TA120-T246184
1706117849000,2024-01-24T17:37:29Z,53.8,TA120-T246187
1706117849000,2024-01-24T17:37:29Z,55.9,TA120-T246191
1706117849000,2024-01-24T17:37:29Z,33.5,TA120-T246174
1706117849000,2024-01-24T17:37:29Z,38.5,TA120-T246183
1706117850000,2024-01-24T17:37:30Z,33.7,TA120-T246174
1706117850000,2024-01-24T17:37:30Z,37.9,TA120-T246183
1706117850000,2024-01-24T17:37:30Z,53.6,TA120-T246187
1706117850000,2024-01-24T17:37:30Z,79,TA120-T246184
1706117850000,2024-01-24T17:37:30Z,55.1,TA120-T246191
1706117851000,2024-01-24T17:37:31Z,81.2,TA120-T246184
1706117851000,2024-01-24T17:37:31Z,53.8,TA120-T246191
1706117851000,2024-01-24T17:37:31Z,38.2,TA120-T246183
1706117851000,2024-01-24T17:37:31Z,34.1,TA120-T246174
1706117851000,2024-01-24T17:37:31Z,53.5,TA120-T246187
1706117852000,2024-01-24T17:37:32Z,34,TA120-T246174
1706117852000,2024-01-24T17:37:32Z,52.6,TA120-T246187
1706117852000,2024-01-24T17:37:32Z,52.1,TA120-T246191
1706117852000,2024-01-24T17:37:32Z,79.5,TA120-T246184
1706117852000,2024-01-24T17:37:32Z,38.8,TA120-T246183
1706117853000,2024-01-24T17:37:33Z,74.5,TA120-T246184
1706117853000,2024-01-24T17:37:33Z,37.7,TA120-T246183
1706117853000,2024-01-24T17:37:33Z,52.3,TA120-T246187
1706117853000,2024-01-24T17:37:33Z,33.9,TA120-T246174
1706117853000,2024-01-24T17:37:33Z,51.7,TA120-T246191
1706117854000,2024-01-24T17:37:34Z,33.6,TA120-T246174
1706117854000,2024-01-24T17:37:34Z,51.7,TA120-T246191
1706117854000,2024-01-24T17:37:34Z,38.4,TA120-T246183
1706117854000,2024-01-24T17:37:34Z,71.6,TA120-T246184
1706117854000,2024-01-24T17:37:34Z,52.5,TA120-T246187
1706117855000,2024-01-24T17:37:35Z,69.8,TA120-T246184
1706117855000,2024-01-24T17:37:35Z,53.2,TA120-T246187
1706117855000,2024-01-24T17:37:35Z,51.3,TA120-T246191
1706117855000,2024-01-24T17:37:35Z,33.8,TA120-T246174
1706117855000,2024-01-24T17:37:35Z,38.3,TA120-T246183
1706117856000,2024-01-24T17:37:36Z,33.5,TA120-T246174
1706117856000,2024-01-24T17:37:36Z,37.9,TA120-T246183
1706117856000,2024-01-24T17:37:36Z,52,TA120-T246187
1706117856000,2024-01-24T17:37:36Z,69.1,TA120-T246184
1706117856000,2024-01-24T17:37:36Z,51.2,TA120-T246191
1706117857000,2024-01-24T17:37:37Z,68.9,TA120-T246184
1706117857000,2024-01-24T17:37:37Z,51.7,TA120-T246191
1706117857000,2024-01-24T17:37:37Z,38.5,TA120-T246183
1706117857000,2024-01-24T17:37:37Z,34.3,TA120-T246174
1706117857000,2024-01-24T17:37:37Z,51.1,TA120-T246187
1706117858000,2024-01-24T17:37:38Z,34.2,TA120-T246174
1706117858000,2024-01-24T17:37:38Z,51.1,TA120-T246187
1706117858000,2024-01-24T17:37:38Z,51.8,TA120-T246191
1706117858000,2024-01-24T17:37:38Z,68.6,TA120-T246184
1706117858000,2024-01-24T17:37:38Z,38.5,TA120-T246183
1706117859000,2024-01-24T17:37:39Z,69.1,TA120-T246184
1706117859000,2024-01-24T17:37:39Z,37.6,TA120-T246183
1706117859000,2024-01-24T17:37:39Z,50.6,TA120-T246187
1706117859000,2024-01-24T17:37:39Z,33.6,TA120-T246174
1706117859000,2024-01-24T17:37:39Z,52.2,TA120-T246191
1706117860000,2024-01-24T17:37:40Z,33.4,TA120-T246174
1706117860000,2024-01-24T17:37:40Z,52.7,TA120-T246191
1706117860000,2024-01-24T17:37:40Z,37.8,TA120-T246183
1706117860000,2024-01-24T17:37:40Z,69.5,TA120-T246184
1706117860000,2024-01-24T17:37:40Z,50.6,TA120-T246187
1706117861000,2024-01-24T17:37:41Z,69.9,TA120-T246184
1706117861000,2024-01-24T17:37:41Z,50.9,TA120-T246187
1706117861000,2024-01-24T17:37:41Z,53.3,TA120-T246191
1706117861000,2024-01-24T17:37:41Z,33.1,TA120-T246174
1706117861000,2024-01-24T17:37:41Z,38.4,TA120-T246183
1706117862000,2024-01-24T17:37:42Z,33.8,TA120-T246174
1706117862000,2024-01-24T17:37:42Z,37.7,TA120-T246183
1706117862000,2024-01-24T17:37:42Z,50.6,TA120-T246187
1706117862000,2024-01-24T17:37:42Z,69.8,TA120-T246184
1706117862000,2024-01-24T17:37:42Z,64.8,TA120-T246191
1706117863000,2024-01-24T17:37:43Z,69.9,TA120-T246184
1706117863000,2024-01-24T17:37:43Z,55.9,TA120-T246191
1706117863000,2024-01-24T17:37:43Z,38.1,TA120-T246183
1706117863000,2024-01-24T17:37:43Z,33.9,TA120-T246174
1706117863000,2024-01-24T17:37:43Z,50.8,TA120-T246187
1706117864000,2024-01-24T17:37:44Z,33.6,TA120-T246174
1706117864000,2024-01-24T17:37:44Z,50.8,TA120-T246187
1706117864000,2024-01-24T17:37:44Z,56.4,TA120-T246191
1706117864000,2024-01-24T17:37:44Z,69.8,TA120-T246184
1706117864000,2024-01-24T17:37:44Z,38.8,TA120-T246183
1706117865000,2024-01-24T17:37:45Z,69.6,TA120-T246184
1706117865000,2024-01-24T17:37:45Z,37.9,TA120-T246183
1706117865000,2024-01-24T17:37:45Z,51.9,TA120-T246187
1706117865000,2024-01-24T17:37:45Z,34.2,TA120-T246174
1706117865000,2024-01-24T17:37:45Z,68.4,TA120-T246191
1706117866000,2024-01-24T17:37:46Z,33.4,TA120-T246174
1706117866000,2024-01-24T17:37:46Z,67,TA120-T246191
1706117866000,2024-01-24T17:37:46Z,37.7,TA120-T246183
1706117866000,2024-01-24T17:37:46Z,68.3,TA120-T246184
1706117866000,2024-01-24T17:37:46Z,51.6,TA120-T246187
1706117867000,2024-01-24T17:37:47Z,68.1,TA120-T246184
1706117867000,2024-01-24T17:37:47Z,51.3,TA120-T246187
1706117867000,2024-01-24T17:37:47Z,58.2,TA120-T246191
1706117867000,2024-01-24T17:37:47Z,33.4,TA120-T246174
1706117867000,2024-01-24T17:37:47Z,38.7,TA120-T246183
1706117868000,2024-01-24T17:37:48Z,34,TA120-T246174
1706117868000,2024-01-24T17:37:48Z,37.5,TA120-T246183
1706117868000,2024-01-24T17:37:48Z,51.5,TA120-T246187
1706117868000,2024-01-24T17:37:48Z,67.7,TA120-T246184
1706117868000,2024-01-24T17:37:48Z,57.9,TA120-T246191
1706117869000,2024-01-24T17:37:49Z,67.1,TA120-T246184
1706117869000,2024-01-24T17:37:49Z,58.8,TA120-T246191
1706117869000,2024-01-24T17:37:49Z,37.5,TA120-T246183
1706117869000,2024-01-24T17:37:49Z,32.9,TA120-T246174
1706117869000,2024-01-24T17:37:49Z,51,TA120-T246187
1706117870000,2024-01-24T17:37:50Z,33,TA120-T246174
1706117870000,2024-01-24T17:37:50Z,51.4,TA120-T246187
1706117870000,2024-01-24T17:37:50Z,60.2,TA120-T246191
1706117870000,2024-01-24T17:37:50Z,66.8,TA120-T246184
1706117870000,2024-01-24T17:37:50Z,38.8,TA120-T246183
1706117871000,2024-01-24T17:37:51Z,66.5,TA120-T246184
1706117871000,2024-01-24T17:37:51Z,38,TA120-T246183
1706117871000,2024-01-24T17:37:51Z,51.3,TA120-T246187
1706117871000,2024-01-24T17:37:51Z,33.1,TA120-T246174
1706117871000,2024-01-24T17:37:51Z,61.8,TA120-T246191
1706117872000,2024-01-24T17:37:52Z,33.9,TA120-T246174
1706117872000,2024-01-24T17:37:52Z,63.8,TA120-T246191
1706117872000,2024-01-24T17:37:52Z,38,TA120-T246183
1706117872000,2024-01-24T17:37:52Z,65.2,TA120-T246184
1706117872000,2024-01-24T17:37:52Z,51.8,TA120-T246187
1706117873000,2024-01-24T17:37:53Z,65.3,TA120-T246184
1706117873000,2024-01-24T17:37:53Z,51.5,TA120-T246187
1706117873000,2024-01-24T17:37:53Z,65.7,TA120-T246191
1706117873000,2024-01-24T17:37:53Z,33.2,TA120-T246174
1706117873000,2024-01-24T17:37:53Z,38.8,TA120-T246183
1706117874000,2024-01-24T17:37:54Z,33.5,TA120-T246174
1706117874000,2024-01-24T17:37:54Z,37.9,TA120-T246183
1706117874000,2024-01-24T17:37:54Z,52.1,TA120-T246187
1706117874000,2024-01-24T17:37:54Z,64.8,TA120-T246184
1706117874000,2024-01-24T17:37:54Z,66.2,TA120-T246191
1706117875000,2024-01-24T17:37:55Z,64.3,TA120-T246184
1706117875000,2024-01-24T17:37:55Z,64.4,TA120-T246191
1706117875000,2024-01-24T17:37:55Z,37.5,TA120-T246183
1706117875000,2024-01-24T17:37:55Z,33.2,TA120-T246174
1706117875000,2024-01-24T17:37:55Z,53.3,TA120-T246187
1706117876000,2024-01-24T17:37:56Z,33.2,TA120-T246174
1706117876000,2024-01-24T17:37:56Z,52.3,TA120-T246187
1706117876000,2024-01-24T17:37:56Z,68.2,TA120-T246191
1706117876000,2024-01-24T17:37:56Z,62.5,TA120-T246184
1706117876000,2024-01-24T17:37:56Z,38.7,TA120-T246183
1706117877000,2024-01-24T17:37:57Z,61.9,TA120-T246184
1706117877000,2024-01-24T17:37:57Z,37.9,TA120-T246183
1706117877000,2024-01-24T17:37:57Z,53.2,TA120-T246187
1706117877000,2024-01-24T17:37:57Z,33.2,TA120-T246174
1706117877000,2024-01-24T17:37:57Z,68.8,TA120-T246191
1706117878000,2024-01-24T17:37:58Z,33.7,TA120-T246174
1706117878000,2024-01-24T17:37:58Z,65.9,TA120-T246191
1706117878000,2024-01-24T17:37:58Z,37.4,TA120-T246183
1706117878000,2024-01-24T17:37:58Z,61.3,TA120-T246184
1706117878000,2024-01-24T17:37:58Z,51.8,TA120-T246187
1706117879000,2024-01-24T17:37:59Z,60.7,TA120-T246184
1706117879000,2024-01-24T17:37:59Z,52.5,TA120-T246187
1706117879000,2024-01-24T17:37:59Z,57.4,TA120-T246191
1706117879000,2024-01-24T17:37:59Z,34.6,TA120-T246174
1706117879000,2024-01-24T17:37:59Z,38.7,TA120-T246183
1706117880000,2024-01-24T17:38:00Z,33.8,TA120-T246174
1706117880000,2024-01-24T17:38:00Z,37.8,TA120-T246183
1706117880000,2024-01-24T17:38:00Z,52.2,TA120-T246187
1706117880000,2024-01-24T17:38:00Z,60.5,TA120-T246184
1706117880000,2024-01-24T17:38:00Z,54.5,TA120-T246191
1706117881000,2024-01-24T17:38:01Z,60.3,TA120-T246184
1706117881000,2024-01-24T17:38:01Z,53.5,TA120-T246191
1706117881000,2024-01-24T17:38:01Z,37.8,TA120-T246183
1706117881000,2024-01-24T17:38:01Z,33.4,TA120-T246174
1706117881000,2024-01-24T17:38:01Z,52.3,TA120-T246187
1706117882000,2024-01-24T17:38:02Z,34.1,TA120-T246174
1706117882000,2024-01-24T17:38:02Z,52.3,TA120-T246187
1706117882000,2024-01-24T17:38:02Z,53.2,TA120-T246191
1706117882000,2024-01-24T17:38:02Z,59.7,TA120-T246184
1706117882000,2024-01-24T17:38:02Z,38.8,TA120-T246183
1706117883000,2024-01-24T17:38:03Z,59.7,TA120-T246184
1706117883000,2024-01-24T17:38:03Z,38.7,TA120-T246183
1706117883000,2024-01-24T17:38:03Z,52.3,TA120-T246187
1706117883000,2024-01-24T17:38:03Z,34.3,TA120-T246174
1706117883000,2024-01-24T17:38:03Z,53.5,TA120-T246191
1706117884000,2024-01-24T17:38:04Z,33.4,TA120-T246174
1706117884000,2024-01-24T17:38:04Z,53.1,TA120-T246191
1706117884000,2024-01-24T17:38:04Z,37.7,TA120-T246183
1706117884000,2024-01-24T17:38:04Z,59.9,TA120-T246184
1706117884000,2024-01-24T17:38:04Z,52.1,TA120-T246187
1706117885000,2024-01-24T17:38:05Z,60.3,TA120-T246184
1706117885000,2024-01-24T17:38:05Z,52.5,TA120-T246187
1706117885000,2024-01-24T17:38:05Z,52.7,TA120-T246191
1706117885000,2024-01-24T17:38:05Z,33.4,TA120-T246174
1706117885000,2024-01-24T17:38:05Z,38.6,TA120-T246183
1706117886000,2024-01-24T17:38:06Z,33.6,TA120-T246174
1706117886000,2024-01-24T17:38:06Z,37.9,TA120-T246183
1706117886000,2024-01-24T17:38:06Z,51.7,TA120-T246187
1706117886000,2024-01-24T17:38:06Z,61.5,TA120-T246184
1706117886000,2024-01-24T17:38:06Z,52.5,TA120-T246191
1706117887000,2024-01-24T17:38:07Z,62.1,TA120-T246184
1706117887000,2024-01-24T17:38:07Z,52.7,TA120-T246191
1706117887000,2024-01-24T17:38:07Z,37.4,TA120-T246183
1706117887000,2024-01-24T17:38:07Z,34.2,TA120-T246174
1706117887000,2024-01-24T17:38:07Z,52,TA120-T246187
1706117888000,2024-01-24T17:38:08Z,33.2,TA120-T246174
1706117888000,2024-01-24T17:38:08Z,52,TA120-T246187
1706117888000,2024-01-24T17:38:08Z,53,TA120-T246191
1706117888000,2024-01-24T17:38:08Z,63.3,TA120-T246184
1706117888000,2024-01-24T17:38:08Z,38.9,TA120-T246183
1706117889000,2024-01-24T17:38:09Z,64.3,TA120-T246184
1706117889000,2024-01-24T17:38:09Z,38.3,TA120-T246183
1706117889000,2024-01-24T17:38:09Z,52.1,TA120-T246187
1706117889000,2024-01-24T17:38:09Z,34.2,TA120-T246174
1706117889000,2024-01-24T17:38:09Z,54.2,TA120-T246191
1706117890000,2024-01-24T17:38:10Z,33.4,TA120-T246174
1706117890000,2024-01-24T17:38:10Z,54.2,TA120-T246191
1706117890000,2024-01-24T17:38:10Z,37.5,TA120-T246183
1706117890000,2024-01-24T17:38:10Z,65.4,TA120-T246184
1706117890000,2024-01-24T17:38:10Z,52.1,TA120-T246187
1706117891000,2024-01-24T17:38:11Z,67.6,TA120-T246184
1706117891000,2024-01-24T17:38:11Z,52.7,TA120-T246187
1706117891000,2024-01-24T17:38:11Z,55.3,TA120-T246191
1706117891000,2024-01-24T17:38:11Z,33.5,TA120-T246174
1706117891000,2024-01-24T17:38:11Z,39,TA120-T246183
1706117892000,2024-01-24T17:38:12Z,34,TA120-T246174
1706117892000,2024-01-24T17:38:12Z,38.2,TA120-T246183
1706117892000,2024-01-24T17:38:12Z,53.2,TA120-T246187
1706117892000,2024-01-24T17:38:12Z,70.3,TA120-T246184
1706117892000,2024-01-24T17:38:12Z,60,TA120-T246191
1706117893000,2024-01-24T17:38:13Z,72.1,TA120-T246184
1706117893000,2024-01-24T17:38:13Z,55.9,TA120-T246191
1706117893000,2024-01-24T17:38:13Z,37.6,TA120-T246183
1706117893000,2024-01-24T17:38:13Z,33.6,TA120-T246174
1706117893000,2024-01-24T17:38:13Z,52.7,TA120-T246187
1706117894000,2024-01-24T17:38:14Z,33.5,TA120-T246174
1706117894000,2024-01-24T17:38:14Z,52.3,TA120-T246187
1706117894000,2024-01-24T17:38:14Z,56.6,TA120-T246191
1706117894000,2024-01-24T17:38:14Z,74.8,TA120-T246184
1706117894000,2024-01-24T17:38:14Z,39.1,TA120-T246183
1706117895000,2024-01-24T17:38:15Z,76,TA120-T246184
1706117895000,2024-01-24T17:38:15Z,37.8,TA120-T246183
1706117895000,2024-01-24T17:38:15Z,52.2,TA120-T246187
1706117895000,2024-01-24T17:38:15Z,33.8,TA120-T246174
1706117895000,2024-01-24T17:38:15Z,59.5,TA120-T246191
1706117896000,2024-01-24T17:38:16Z,33.1,TA120-T246174
1706117896000,2024-01-24T17:38:16Z,62.1,TA120-T246191
1706117896000,2024-01-24T17:38:16Z,37.2,TA120-T246183
1706117896000,2024-01-24T17:38:16Z,77.5,TA120-T246184
1706117896000,2024-01-24T17:38:16Z,51.4,TA120-T246187
1706117897000,2024-01-24T17:38:17Z,77.3,TA120-T246184
1706117897000,2024-01-24T17:38:17Z,51.9,TA120-T246187
1706117897000,2024-01-24T17:38:17Z,63.2,TA120-T246191
1706117897000,2024-01-24T17:38:17Z,33.4,TA120-T246174
1706117897000,2024-01-24T17:38:17Z,38.7,TA120-T246183
1706117898000,2024-01-24T17:38:18Z,33.2,TA120-T246174
1706117898000,2024-01-24T17:38:18Z,38,TA120-T246183
1706117898000,2024-01-24T17:38:18Z,52.2,TA120-T246187
1706117898000,2024-01-24T17:38:18Z,76.8,TA120-T246184
1706117898000,2024-01-24T17:38:18Z,62.4,TA120-T246191
1706117899000,2024-01-24T17:38:19Z,76.5,TA120-T246184
1706117899000,2024-01-24T17:38:19Z,61.1,TA120-T246191
1706117899000,2024-01-24T17:38:19Z,37.4,TA120-T246183
1706117899000,2024-01-24T17:38:19Z,33.5,TA120-T246174
1706117899000,2024-01-24T17:38:19Z,52.7,TA120-T246187
1706117900000,2024-01-24T17:38:20Z,33.8,TA120-T246174
1706117900000,2024-01-24T17:38:20Z,53.2,TA120-T246187
1706117900000,2024-01-24T17:38:20Z,60.4,TA120-T246191
1706117900000,2024-01-24T17:38:20Z,76,TA120-T246184
1706117900000,2024-01-24T17:38:20Z,38.8,TA120-T246183
1706117901000,2024-01-24T17:38:21Z,74.9,TA120-T246184
1706117901000,2024-01-24T17:38:21Z,38.4,TA120-T246183
1706117901000,2024-01-24T17:38:21Z,52.8,TA120-T246187
1706117901000,2024-01-24T17:38:21Z,33.8,TA120-T246174
1706117901000,2024-01-24T17:38:21Z,62.4,TA120-T246191
1706117902000,2024-01-24T17:38:22Z,33.7,TA120-T246174
1706117902000,2024-01-24T17:38:22Z,62.7,TA120-T246191
1706117902000,2024-01-24T17:38:22Z,37.7,TA120-T246183
1706117902000,2024-01-24T17:38:22Z,73.7,TA120-T246184
1706117902000,2024-01-24T17:38:22Z,51.6,TA120-T246187
1706117903000,2024-01-24T17:38:23Z,71.5,TA120-T246184
1706117903000,2024-01-24T17:38:23Z,52.1,TA120-T246187
1706117903000,2024-01-24T17:38:23Z,62.4,TA120-T246191
1706117903000,2024-01-24T17:38:23Z,33.6,TA120-T246174
1706117903000,2024-01-24T17:38:23Z,38.8,TA120-T246183
1706117904000,2024-01-24T17:38:24Z,33.2,TA120-T246174
1706117904000,2024-01-24T17:38:24Z,38.2,TA120-T246183
1706117904000,2024-01-24T17:38:24Z,52.2,TA120-T246187
1706117904000,2024-01-24T17:38:24Z,72.2,TA120-T246184
1706117904000,2024-01-24T17:38:24Z,62.2,TA120-T246191
1706117905000,2024-01-24T17:38:25Z,73,TA120-T246184
1706117905000,2024-01-24T17:38:25Z,61.7,TA120-T246191
1706117905000,2024-01-24T17:38:25Z,37.8,TA120-T246183
1706117905000,2024-01-24T17:38:25Z,33.6,TA120-T246174
1706117905000,2024-01-24T17:38:25Z,52.1,TA120-T246187
1706117906000,2024-01-24T17:38:26Z,34.1,TA120-T246174
1706117906000,2024-01-24T17:38:26Z,51.6,TA120-T246187
1706117906000,2024-01-24T17:38:26Z,62.1,TA120-T246191
1706117906000,2024-01-24T17:38:26Z,73.3,TA120-T246184
1706117906000,2024-01-24T17:38:26Z,39.1,TA120-T246183
1706117907000,2024-01-24T17:38:27Z,75.1,TA120-T246184
1706117907000,2024-01-24T17:38:27Z,38.4,TA120-T246183
1706117907000,2024-01-24T17:38:27Z,51.4,TA120-T246187
1706117907000,2024-01-24T17:38:27Z,33.8,TA120-T246174
1706117907000,2024-01-24T17:38:27Z,63,TA120-T246191
1706117908000,2024-01-24T17:38:28Z,33.3,TA120-T246174
1706117908000,2024-01-24T17:38:28Z,62.4,TA120-T246191
1706117908000,2024-01-24T17:38:28Z,37.1,TA120-T246183
1706117908000,2024-01-24T17:38:28Z,77.1,TA120-T246184
1706117908000,2024-01-24T17:38:28Z,51.5,TA120-T246187
1706117909000,2024-01-24T17:38:29Z,78.9,TA120-T246184
1706117909000,2024-01-24T17:38:29Z,51.2,TA120-T246187
1706117909000,2024-01-24T17:38:29Z,63.1,TA120-T246191
1706117909000,2024-01-24T17:38:29Z,33.5,TA120-T246174
1706117909000,2024-01-24T17:38:29Z,39.3,TA120-T246183
1706117910000,2024-01-24T17:38:30Z,34.4,TA120-T246174
1706117910000,2024-01-24T17:38:30Z,38.6,TA120-T246183
1706117910000,2024-01-24T17:38:30Z,51.2,TA120-T246187
1706117910000,2024-01-24T17:38:30Z,78.8,TA120-T246184
1706117910000,2024-01-24T17:38:30Z,61.5,TA120-T246191
1706117911000,2024-01-24T17:38:31Z,78.4,TA120-T246184
1706117911000,2024-01-24T17:38:31Z,59.1,TA120-T246191
1706117911000,2024-01-24T17:38:31Z,37.7,TA120-T246183
1706117911000,2024-01-24T17:38:31Z,34,TA120-T246174
1706117911000,2024-01-24T17:38:31Z,51.2,TA120-T246187
1706117912000,2024-01-24T17:38:32Z,33.6,TA120-T246174
1706117912000,2024-01-24T17:38:32Z,51.2,TA120-T246187
1706117912000,2024-01-24T17:38:32Z,56.6,TA120-T246191
1706117912000,2024-01-24T17:38:32Z,75.6,TA120-T246184
1706117912000,2024-01-24T17:38:32Z,38.8,TA120-T246183
1706117913000,2024-01-24T17:38:33Z,74.7,TA120-T246184
1706117913000,2024-01-24T17:38:33Z,38.2,TA120-T246183
1706117913000,2024-01-24T17:38:33Z,51.5,TA120-T246187
1706117913000,2024-01-24T17:38:33Z,34.2,TA120-T246174
1706117913000,2024-01-24T17:38:33Z,53.5,TA120-T246191
1706117914000,2024-01-24T17:38:34Z,33.5,TA120-T246174
1706117914000,2024-01-24T17:38:34Z,52.5,TA120-T246191
1706117914000,2024-01-24T17:38:34Z,37.8,TA120-T246183
1706117914000,2024-01-24T17:38:34Z,73.9,TA120-T246184
1706117914000,2024-01-24T17:38:34Z,52.7,TA120-T246187
1706117915000,2024-01-24T17:38:35Z,72.4,TA120-T246184
1706117915000,2024-01-24T17:38:35Z,52.8,TA120-T246187
1706117915000,2024-01-24T17:38:35Z,52.3,TA120-T246191
1706117915000,2024-01-24T17:38:35Z,33.7,TA120-T246174
1706117915000,2024-01-24T17:38:35Z,38.9,TA120-T246183
1706117916000,2024-01-24T17:38:36Z,34.1,TA120-T246174
1706117916000,2024-01-24T17:38:36Z,38.2,TA120-T246183
1706117916000,2024-01-24T17:38:36Z,52.7,TA120-T246187
1706117916000,2024-01-24T17:38:36Z,71.9,TA120-T246184
1706117916000,2024-01-24T17:38:36Z,52.3,TA120-T246191
1706117917000,2024-01-24T17:38:37Z,72.7,TA120-T246184
1706117917000,2024-01-24T17:38:37Z,52.1,TA120-T246191
1706117917000,2024-01-24T17:38:37Z,37.3,TA120-T246183
1706117917000,2024-01-24T17:38:37Z,33.9,TA120-T246174
1706117917000,2024-01-24T17:38:37Z,52.6,TA120-T246187
1706117918000,2024-01-24T17:38:38Z,33.4,TA120-T246174
1706117918000,2024-01-24T17:38:38Z,52.9,TA120-T246187
1706117918000,2024-01-24T17:38:38Z,51.9,TA120-T246191
1706117918000,2024-01-24T17:38:38Z,74.3,TA120-T246184
1706117918000,2024-01-24T17:38:38Z,38.9,TA120-T246183
1706117919000,2024-01-24T17:38:39Z,74.6,TA120-T246184
1706117919000,2024-01-24T17:38:39Z,37.9,TA120-T246183
1706117919000,2024-01-24T17:38:39Z,52.7,TA120-T246187
1706117919000,2024-01-24T17:38:39Z,33.1,TA120-T246174
1706117919000,2024-01-24T17:38:39Z,52.2,TA120-T246191
1706117920000,2024-01-24T17:38:40Z,33.9,TA120-T246174
1706117920000,2024-01-24T17:38:40Z,52.1,TA120-T246191
1706117920000,2024-01-24T17:38:40Z,37.6,TA120-T246183
1706117920000,2024-01-24T17:38:40Z,74.6,TA120-T246184
1706117920000,2024-01-24T17:38:40Z,53,TA120-T246187
1706117921000,2024-01-24T17:38:41Z,75.4,TA120-T246184
1706117921000,2024-01-24T17:38:41Z,52.6,TA120-T246187
1706117921000,2024-01-24T17:38:41Z,51.8,TA120-T246191
1706117921000,2024-01-24T17:38:41Z,33.3,TA120-T246174
1706117921000,2024-01-24T17:38:41Z,38.7,TA120-T246183
1706117922000,2024-01-24T17:38:42Z,33.4,TA120-T246174
1706117922000,2024-01-24T17:38:42Z,38,TA120-T246183
1706117922000,2024-01-24T17:38:42Z,52.7,TA120-T246187
1706117922000,2024-01-24T17:38:42Z,79.4,TA120-T246184
1706117922000,2024-01-24T17:38:42Z,51.9,TA120-T246191
1706117923000,2024-01-24T17:38:43Z,79.4,TA120-T246184
1706117923000,2024-01-24T17:38:43Z,51.5,TA120-T246191
1706117923000,2024-01-24T17:38:43Z,37.3,TA120-T246183
1706117923000,2024-01-24T17:38:43Z,34.1,TA120-T246174
1706117923000,2024-01-24T17:38:43Z,53.1,TA120-T246187
1706117924000,2024-01-24T17:38:44Z,33.7,TA120-T246174
1706117924000,2024-01-24T17:38:44Z,52.7,TA120-T246187
1706117924000,2024-01-24T17:38:44Z,52.1,TA120-T246191
1706117924000,2024-01-24T17:38:44Z,76.2,TA120-T246184
1706117924000,2024-01-24T17:38:44Z,38.5,TA120-T246183
1706117925000,2024-01-24T17:38:45Z,71.5,TA120-T246184
