time,readable_time,dBA,dev-id
1688152070000,2023-06-30T19:07:50Z,34.7,TA120-T246183
1688152084000,2023-06-30T19:08:04Z,53.3,TA120-T246191
1688152102000,2023-06-30T19:08:22Z,58.2,TA120-T246187
1688152108000,2023-06-30T19:08:28Z,68.2,TA120-T246184
1688152130000,2023-06-30T19:08:50Z,34.6,TA120-T246183
1688152144000,2023-06-30T19:09:04Z,57,TA120-T246191
1688152162000,2023-06-30T19:09:22Z,58.8,TA120-T246187
1688152168000,2023-06-30T19:09:28Z,67.9,TA120-T246184
1688152190000,2023-06-30T19:09:50Z,34.6,TA120-T246183
1688152204000,2023-06-30T19:10:04Z,52.6,TA120-T246191
1688152222000,2023-06-30T19:10:22Z,57.5,TA120-T246187
1688152228000,2023-06-30T19:10:28Z,66.1,TA120-T246184
1688152250000,2023-06-30T19:10:50Z,34.8,TA120-T246183
1688152264000,2023-06-30T19:11:04Z,55.8,TA120-T246191
1688152282000,2023-06-30T19:11:22Z,58.8,TA120-T246187
1688152288000,2023-06-30T19:11:28Z,69,TA120-T246184
1688152310000,2023-06-30T19:11:50Z,34.6,TA120-T246183
1688152324000,2023-06-30T19:12:04Z,55.7,TA120-T246191
1688152342000,2023-06-30T19:12:22Z,60,TA120-T246187
1688152348000,2023-06-30T19:12:28Z,68.6,TA120-T246184
1688152370000,2023-06-30T19:12:50Z,34.7,TA120-T246183
1688152384000,2023-06-30T19:13:04Z,70.9,TA120-T246191
1688152402000,2023-06-30T19:13:22Z,58.8,TA120-T246187
1688152408000,2023-06-30T19:13:28Z,67.4,TA120-T246184
1688152430000,2023-06-30T19:13:50Z,34.7,TA120-T246183
1688152444000,2023-06-30T19:14:04Z,57.3,TA120-T246191
1688152462000,2023-06-30T19:14:22Z,59,TA120-T246187
1688152468000,2023-06-30T19:14:28Z,64.2,TA120-T246184
1688152490000,2023-06-30T19:14:50Z,34.8,TA120-T246183
1688152504000,2023-06-30T19:15:04Z,56.3,TA120-T246191
1688152522000,2023-06-30T19:15:22Z,58.8,TA120-T246187
1688152528000,2023-06-30T19:15:28Z,70.6,TA120-T246184
1688152550000,2023-06-30T19:15:50Z,34.5,TA120-T246183
1688152564000,2023-06-30T19:16:04Z,58.2,TA120-T246191
1688152582000,2023-06-30T19:16:22Z,60.4,TA120-T246187
1688152588000,2023-06-30T19:16:28Z,69.5,TA120-T246184
1688152610000,2023-06-30T19:16:50Z,34.5,TA120-T246183
1688152624000,2023-06-30T19:17:04Z,54.6,TA120-T246191
1688152642000,2023-06-30T19:17:22Z,57.8,TA120-T246187
1688152648000,2023-06-30T19:17:28Z,70.7,TA120-T246184
1688152670000,2023-06-30T19:17:50Z,35,TA120-T246183
1688152684000,2023-06-30T19:18:04Z,56.9,TA120-T246191
1688152702000,2023-06-30T19:18:22Z,57.1,TA120-T246187
1688152708000,2023-06-30T19:18:28Z,69.5,TA120-T246184
1688152730000,2023-06-30T19:18:50Z,34.3,TA120-T246183
1688152744000,2023-06-30T19:19:04Z,55.5,TA120-T246191
1688152762000,2023-06-30T19:19:22Z,57.8,TA120-T246187
1688152768000,2023-06-30T19:19:28Z,65.1,TA120-T246184
1688152790000,2023-06-30T19:19:50Z,34.5,TA120-T246183
1688152804000,2023-06-30T19:20:04Z,52.3,TA120-T246191
1688152822000,2023-06-30T19:20:22Z,57.8,TA120-T246187
1688152828000,2023-06-30T19:20:28Z,64.1,TA120-T246184
1688152850000,2023-06-30T19:20:50Z,35.5,TA120-T246183
1688152864000,2023-06-30T19:21:04Z,58.8,TA120-T246191
1688152882000,2023-06-30T19:21:22Z,58.9,TA120-T246187
1688152888000,2023-06-30T19:21:28Z,66,TA120-T246184
1688152910000,2023-06-30T19:21:50Z,35.2,TA120-T246183
1688152924000,2023-06-30T19:22:04Z,57.1,TA120-T246191
1688152942000,2023-06-30T19:22:22Z,59.5,TA120-T246187
1688152948000,2023-06-30T19:22:28Z,65,TA120-T246184
1688152970000,2023-06-30T19:22:50Z,34.5,TA120-T246183
1688152984000,2023-06-30T19:23:04Z,56.1,TA120-T246191
1688153002000,2023-06-30T19:23:22Z,59.2,TA120-T246187
1688153008000,2023-06-30T19:23:28Z,68.8,TA120-T246184
1688153030000,2023-06-30T19:23:50Z,34.4,TA120-T246183
1688153044000,2023-06-30T19:24:04Z,55.8,TA120-T246191
1688153062000,2023-06-30T19:24:22Z,59.4,TA120-T246187
1688153068000,2023-06-30T19:24:28Z,70.4,TA120-T246184
1688153090000,2023-06-30T19:24:50Z,34.5,TA120-T246183
1688153104000,2023-06-30T19:25:04Z,58.4,TA120-T246191
1688153122000,2023-06-30T19:25:22Z,60.2,TA120-T246187
1688153128000,2023-06-30T19:25:28Z,64.3,TA120-T246184
1688153150000,2023-06-30T19:25:50Z,34.4,TA120-T246183
1688153164000,2023-06-30T19:26:04Z,53.4,TA120-T246191
1688153182000,2023-06-30T19:26:22Z,59,TA120-T246187
1688153188000,2023-06-30T19:26:28Z,64.3,TA120-T246184
1688153210000,2023-06-30T19:26:50Z,34.8,TA120-T246183
1688153224000,2023-06-30T19:27:04Z,56,TA120-T246191
1688153242000,2023-06-30T19:27:22Z,58.4,TA120-T246187
1688153248000,2023-06-30T19:27:28Z,69.1,TA120-T246184
1688153270000,2023-06-30T19:27:50Z,35.5,TA120-T246183
1688153284000,2023-06-30T19:28:04Z,52.3,TA120-T246191
1688153302000,2023-06-30T19:28:22Z,59.1,TA120-T246187
1688153308000,2023-06-30T19:28:28Z,67.4,TA120-T246184
1688153330000,2023-06-30T19:28:50Z,35,TA120-T246183
1688153344000,2023-06-30T19:29:04Z,71.7,TA120-T246191
1688153362000,2023-06-30T19:29:22Z,58.9,TA120-T246187
1688153368000,2023-06-30T19:29:28Z,67.7,TA120-T246184
1688153390000,2023-06-30T19:29:50Z,36.2,TA120-T246183
1688153404000,2023-06-30T19:30:04Z,58.1,TA120-T246191
1688153422000,2023-06-30T19:30:22Z,58.7,TA120-T246187
1688153428000,2023-06-30T19:30:28Z,67.2,TA120-T246184
1688153450000,2023-06-30T19:30:50Z,37.8,TA120-T246183
1688153464000,2023-06-30T19:31:04Z,57.4,TA120-T246191
1688153482000,2023-06-30T19:31:22Z,59.3,TA120-T246187
1688153488000,2023-06-30T19:31:28Z,68.2,TA120-T246184
1688153510000,2023-06-30T19:31:50Z,34.5,TA120-T246183
1688153524000,2023-06-30T19:32:04Z,57.5,TA120-T246191
1688153542000,2023-06-30T19:32:22Z,57.8,TA120-T246187
1688153548000,2023-06-30T19:32:28Z,68.7,TA120-T246184
1688153570000,2023-06-30T19:32:50Z,34.5,TA120-T246183
1688153584000,2023-06-30T19:33:04Z,52.7,TA120-T246191
1688153602000,2023-06-30T19:33:22Z,58.1,TA120-T246187
1688153608000,2023-06-30T19:33:28Z,68.8,TA120-T246184
1688153630000,2023-06-30T19:33:50Z,36.2,TA120-T246183
1688153644000,2023-06-30T19:34:04Z,56.8,TA120-T246191
1688153662000,2023-06-30T19:34:22Z,57.9,TA120-T246187
1688153668000,2023-06-30T19:34:28Z,68.9,TA120-T246184
1688153690000,2023-06-30T19:34:50Z,34.7,TA120-T246183
1688153704000,2023-06-30T19:35:04Z,55.9,TA120-T246191
1688153722000,2023-06-30T19:35:22Z,59.2,TA120-T246187
1688153728000,2023-06-30T19:35:28Z,57.7,TA120-T246184
1688153750000,2023-06-30T19:35:50Z,34.6,TA120-T246183
1688153764000,2023-06-30T19:36:04Z,56.6,TA120-T246191
1688153782000,2023-06-30T19:36:22Z,57.9,TA120-T246187
1688153788000,2023-06-30T19:36:28Z,68.2,TA120-T246184
1688153810000,2023-06-30T19:36:50Z,34.5,TA120-T246183
1688153824000,2023-06-30T19:37:04Z,57.7,TA120-T246191
1688153842000,2023-06-30T19:37:22Z,58.2,TA120-T246187
1688153848000,2023-06-30T19:37:28Z,69.7,TA120-T246184
1688153870000,2023-06-30T19:37:50Z,34.4,TA120-T246183
1688153884000,2023-06-30T19:38:04Z,58.4,TA120-T246191
1688153902000,2023-06-30T19:38:22Z,57.4,TA120-T246187
1688153908000,2023-06-30T19:38:28Z,68.6,TA120-T246184
1688153930000,2023-06-30T19:38:50Z,35.7,TA120-T246183
1688153944000,2023-06-30T19:39:04Z,57.4,TA120-T246191
1688153962000,2023-06-30T19:39:22Z,55.9,TA120-T246187
1688153968000,2023-06-30T19:39:28Z,68.5,TA120-T246184
1688153990000,2023-06-30T19:39:50Z,37.1,TA120-T246183
1688154004000,2023-06-30T19:40:04Z,57.8,TA120-T246191
1688154022000,2023-06-30T19:40:22Z,62.3,TA120-T246187
1688154028000,2023-06-30T19:40:28Z,64,TA120-T246184
1688154050000,2023-06-30T19:40:50Z,34.9,TA120-T246183
1688154064000,2023-06-30T19:41:04Z,58.3,TA120-T246191
1688154082000,2023-06-30T19:41:22Z,57.5,TA120-T246187
1688154088000,2023-06-30T19:41:28Z,68.3,TA120-T246184
1688154110000,2023-06-30T19:41:50Z,35.2,TA120-T246183
1688154124000,2023-06-30T19:42:04Z,59.8,TA120-T246191
1688154142000,2023-06-30T19:42:22Z,57.7,TA120-T246187
1688154148000,2023-06-30T19:42:28Z,71.2,TA120-T246184
1688154170000,2023-06-30T19:42:50Z,34.9,TA120-T246183
1688154184000,2023-06-30T19:43:04Z,54.9,TA120-T246191
1688154202000,2023-06-30T19:43:22Z,56.6,TA120-T246187
1688154208000,2023-06-30T19:43:28Z,64.1,TA120-T246184
1688154230000,2023-06-30T19:43:50Z,34.8,TA120-T246183
1688154244000,2023-06-30T19:44:04Z,55.1,TA120-T246191
1688154262000,2023-06-30T19:44:22Z,57.9,TA120-T246187
1688154268000,2023-06-30T19:44:28Z,65.1,TA120-T246184
1688154290000,2023-06-30T19:44:50Z,40.3,TA120-T246183
1688154304000,2023-06-30T19:45:04Z,56.1,TA120-T246191
1688154322000,2023-06-30T19:45:22Z,57.5,TA120-T246187
1688154328000,2023-06-30T19:45:28Z,62.9,TA120-T246184
1688154350000,2023-06-30T19:45:50Z,34.7,TA120-T246183
1688154364000,2023-06-30T19:46:04Z,56.1,TA120-T246191
1688154382000,2023-06-30T19:46:22Z,56.9,TA120-T246187
1688154388000,2023-06-30T19:46:28Z,67.3,TA120-T246184
1688154410000,2023-06-30T19:46:50Z,34.8,TA120-T246183
1688154424000,2023-06-30T19:47:04Z,59.3,TA120-T246191
1688154442000,2023-06-30T19:47:22Z,56.7,TA120-T246187
1688154448000,2023-06-30T19:47:28Z,65.7,TA120-T246184
1688154470000,2023-06-30T19:47:50Z,35.4,TA120-T246183
1688154484000,2023-06-30T19:48:04Z,56.5,TA120-T246191
1688154502000,2023-06-30T19:48:22Z,56.3,TA120-T246187
1688154508000,2023-06-30T19:48:28Z,68.1,TA120-T246184
1688154530000,2023-06-30T19:48:50Z,35.3,TA120-T246183
1688154544000,2023-06-30T19:49:04Z,56.5,TA120-T246191
1688154562000,2023-06-30T19:49:22Z,56.8,TA120-T246187
1688154568000,2023-06-30T19:49:28Z,67.7,TA120-T246184
1688154590000,2023-06-30T19:49:50Z,35,TA120-T246183
1688154604000,2023-06-30T19:50:04Z,56.1,TA120-T246191
1688154622000,2023-06-30T19:50:22Z,56.2,TA120-T246187
1688154628000,2023-06-30T19:50:28Z,63.4,TA120-T246184
1688154650000,2023-06-30T19:50:50Z,37.2,TA120-T246183
1688154664000,2023-06-30T19:51:04Z,56,TA120-T246191
1688154682000,2023-06-30T19:51:22Z,58.6,TA120-T246187
1688154688000,2023-06-30T19:51:28Z,67.6,TA120-T246184
1688154710000,2023-06-30T19:51:50Z,35.1,TA120-T246183
1688154724000,2023-06-30T19:52:04Z,57.9,TA120-T246191
1688154742000,2023-06-30T19:52:22Z,56.7,TA120-T246187
1688154748000,2023-06-30T19:52:28Z,69.7,TA120-T246184
1688154770000,2023-06-30T19:52:50Z,35,TA120-T246183
1688154784000,2023-06-30T19:53:04Z,55.3,TA120-T246191
1688154802000,2023-06-30T19:53:22Z,55.3,TA120-T246187
1688154808000,2023-06-30T19:53:28Z,68.9,TA120-T246184
1688154830000,2023-06-30T19:53:50Z,36.4,TA120-T246183
1688154844000,2023-06-30T19:54:04Z,56.7,TA120-T246191
1688154862000,2023-06-30T19:54:22Z,57.8,TA120-T246187
1688154868000,2023-06-30T19:54:28Z,63.8,TA120-T246184
1688154890000,2023-06-30T19:54:50Z,35.2,TA120-T246183
1688154904000,2023-06-30T19:55:04Z,58.3,TA120-T246191
1688154922000,2023-06-30T19:55:22Z,58.2,TA120-T246187
1688154928000,2023-06-30T19:55:28Z,67.3,TA120-T246184
1688154950000,2023-06-30T19:55:50Z,36,TA120-T246183
1688154964000,2023-06-30T19:56:04Z,56.3,TA120-T246191
1688154982000,2023-06-30T19:56:22Z,57.6,TA120-T246187
1688154988000,2023-06-30T19:56:28Z,67.1,TA120-T246184
1688155010000,2023-06-30T19:56:50Z,35,TA120-T246183
1688155024000,2023-06-30T19:57:04Z,54,TA120-T246191
1688155042000,2023-06-30T19:57:22Z,57.6,TA120-T246187
1688155048000,2023-06-30T19:57:28Z,67.4,TA120-T246184
1688155070000,2023-06-30T19:57:50Z,34.9,TA120-T246183
1688155084000,2023-06-30T19:58:04Z,54.3,TA120-T246191
1688155102000,2023-06-30T19:58:22Z,57.3,TA120-T246187
1688155108000,2023-06-30T19:58:28Z,66.2,TA120-T246184
1688155130000,2023-06-30T19:58:50Z,35,TA120-T246183
1688155144000,2023-06-30T19:59:04Z,55.3,TA120-T246191
1688155162000,2023-06-30T19:59:22Z,58,TA120-T246187
1688155168000,2023-06-30T19:59:28Z,66.5,TA120-T246184
1688155190000,2023-06-30T19:59:50Z,35.1,TA120-T246183
1688155204000,2023-06-30T20:00:04Z,51.8,TA120-T246191
1688155222000,2023-06-30T20:00:22Z,57.5,TA120-T246187
1688155228000,2023-06-30T20:00:28Z,63.3,TA120-T246184
1688155250000,2023-06-30T20:00:50Z,35,TA120-T246183
1688155264000,2023-06-30T20:01:04Z,52.7,TA120-T246191
1688155282000,2023-06-30T20:01:22Z,57,TA120-T246187
1688155288000,2023-06-30T20:01:28Z,67.9,TA120-T246184
1688155310000,2023-06-30T20:01:50Z,35.3,TA120-T246183
1688155324000,2023-06-30T20:02:04Z,52.7,TA120-T246191
1688155342000,2023-06-30T20:02:22Z,56.4,TA120-T246187
1688155348000,2023-06-30T20:02:28Z,65.2,TA120-T246184
1688155370000,2023-06-30T20:02:50Z,34.9,TA120-T246183
1688155384000,2023-06-30T20:03:04Z,53.5,TA120-T246191
1688155402000,2023-06-30T20:03:22Z,58.7,TA120-T246187
1688155408000,2023-06-30T20:03:28Z,66.9,TA120-T246184
1688155430000,2023-06-30T20:03:50Z,35.1,TA120-T246183
1688155444000,2023-06-30T20:04:04Z,55.8,TA120-T246191
1688155462000,2023-06-30T20:04:22Z,59.5,TA120-T246187
1688155468000,2023-06-30T20:04:28Z,67.6,TA120-T246184
1688155490000,2023-06-30T20:04:50Z,34.8,TA120-T246183
1688155504000,2023-06-30T20:05:04Z,53.6,TA120-T246191
1688155522000,2023-06-30T20:05:22Z,57.8,TA120-T246187
1688155528000,2023-06-30T20:05:28Z,60.1,TA120-T246184
1688155550000,2023-06-30T20:05:50Z,35.1,TA120-T246183
1688155564000,2023-06-30T20:06:04Z,53.3,TA120-T246191
1688155582000,2023-06-30T20:06:22Z,59.4,TA120-T246187
1688155588000,2023-06-30T20:06:28Z,68.5,TA120-T246184
1688155610000,2023-06-30T20:06:50Z,34.8,TA120-T246183
1688155624000,2023-06-30T20:07:04Z,54.8,TA120-T246191
1688155642000,2023-06-30T20:07:22Z,57.7,TA120-T246187
1688155648000,2023-06-30T20:07:28Z,68.5,TA120-T246184
1688155670000,2023-06-30T20:07:50Z,34.6,TA120-T246183
1688155684000,2023-06-30T20:08:04Z,54.6,TA120-T246191
1688155702000,2023-06-30T20:08:22Z,57.7,TA120-T246187
1688155708000,2023-06-30T20:08:28Z,68.4,TA120-T246184
1688155730000,2023-06-30T20:08:50Z,35,TA120-T246183
1688155744000,2023-06-30T20:09:04Z,56.8,TA120-T246191
1688155762000,2023-06-30T20:09:22Z,58,TA120-T246187
1688155768000,2023-06-30T20:09:28Z,71.3,TA120-T246184
1688155790000,2023-06-30T20:09:50Z,38.9,TA120-T246183
1688155804000,2023-06-30T20:10:04Z,55.4,TA120-T246191
1688155822000,2023-06-30T20:10:22Z,55.7,TA120-T246187
1688155828000,2023-06-30T20:10:28Z,67.5,TA120-T246184
1688155850000,2023-06-30T20:10:50Z,34.8,TA120-T246183
1688155864000,2023-06-30T20:11:04Z,57.3,TA120-T246191
1688155882000,2023-06-30T20:11:22Z,57.5,TA120-T246187
1688155888000,2023-06-30T20:11:28Z,66,TA120-T246184
1688155910000,2023-06-30T20:11:50Z,34.7,TA120-T246183
1688155924000,2023-06-30T20:12:04Z,55.1,TA120-T246191
1688155942000,2023-06-30T20:12:22Z,58,TA120-T246187
1688155948000,2023-06-30T20:12:28Z,66,TA120-T246184
1688155970000,2023-06-30T20:12:50Z,34.7,TA120-T246183
1688155984000,2023-06-30T20:13:04Z,53.7,TA120-T246191
1688156002000,2023-06-30T20:13:22Z,57,TA120-T246187
1688156008000,2023-06-30T20:13:28Z,71.9,TA120-T246184
1688156030000,2023-06-30T20:13:50Z,34.6,TA120-T246183
1688156044000,2023-06-30T20:14:04Z,53.3,TA120-T246191
1688156062000,2023-06-30T20:14:22Z,58.7,TA120-T246187
1688156068000,2023-06-30T20:14:28Z,64.8,TA120-T246184
1688156090000,2023-06-30T20:14:50Z,34.9,TA120-T246183
1688156104000,2023-06-30T20:15:04Z,53,TA120-T246191
1688156122000,2023-06-30T20:15:22Z,59.3,TA120-T246187
1688156128000,2023-06-30T20:15:28Z,62.2,TA120-T246184
1688156150000,2023-06-30T20:15:50Z,37.7,TA120-T246183
1688156164000,2023-06-30T20:16:04Z,55.6,TA120-T246191
1688156182000,2023-06-30T20:16:22Z,57.3,TA120-T246187
1688156188000,2023-06-30T20:16:28Z,68.7,TA120-T246184
1688156210000,2023-06-30T20:16:50Z,35.7,TA120-T246183
1688156224000,2023-06-30T20:17:04Z,58.3,TA120-T246191
1688156242000,2023-06-30T20:17:22Z,55.5,TA120-T246187
1688156248000,2023-06-30T20:17:28Z,63.8,TA120-T246184
1688156270000,2023-06-30T20:17:50Z,34.7,TA120-T246183
1688156284000,2023-06-30T20:18:04Z,53.8,TA120-T246191
1688156302000,2023-06-30T20:18:22Z,59,TA120-T246187
1688156308000,2023-06-30T20:18:28Z,64.8,TA120-T246184
1688156330000,2023-06-30T20:18:50Z,49.2,TA120-T246183
1688156344000,2023-06-30T20:19:04Z,53.6,TA120-T246191
1688156362000,2023-06-30T20:19:22Z,58.7,TA120-T246187
1688156368000,2023-06-30T20:19:28Z,64.6,TA120-T246184
1688156390000,2023-06-30T20:19:50Z,52.7,TA120-T246183
1688156404000,2023-06-30T20:20:04Z,58.4,TA120-T246191
1688156422000,2023-06-30T20:20:22Z,56.1,TA120-T246187
1688156428000,2023-06-30T20:20:28Z,67.4,TA120-T246184
1688156450000,2023-06-30T20:20:50Z,36.8,TA120-T246183
1688156464000,2023-06-30T20:21:04Z,53,TA120-T246191
1688156482000,2023-06-30T20:21:22Z,56.4,TA120-T246187
1688156488000,2023-06-30T20:21:28Z,68.1,TA120-T246184
1688156510000,2023-06-30T20:21:50Z,34.8,TA120-T246183
1688156524000,2023-06-30T20:22:04Z,54.2,TA120-T246191
1688156542000,2023-06-30T20:22:22Z,56.3,TA120-T246187
1688156548000,2023-06-30T20:22:28Z,66.1,TA120-T246184
1688156570000,2023-06-30T20:22:50Z,34.7,TA120-T246183
1688156584000,2023-06-30T20:23:04Z,52.4,TA120-T246191
1688156602000,2023-06-30T20:23:22Z,56.7,TA120-T246187
1688156608000,2023-06-30T20:23:28Z,64.4,TA120-T246184
1688156630000,2023-06-30T20:23:50Z,34.7,TA120-T246183
1688156644000,2023-06-30T20:24:04Z,54.1,TA120-T246191
1688156662000,2023-06-30T20:24:22Z,57.4,TA120-T246187
1688156668000,2023-06-30T20:24:28Z,66.2,TA120-T246184
1688156690000,2023-06-30T20:24:50Z,35.4,TA120-T246183
1688156704000,2023-06-30T20:25:04Z,54.6,TA120-T246191
1688156722000,2023-06-30T20:25:22Z,57.2,TA120-T246187
1688156728000,2023-06-30T20:25:28Z,57.8,TA120-T246184
1688156750000,2023-06-30T20:25:50Z,34.7,TA120-T246183
1688156764000,2023-06-30T20:26:04Z,54.9,TA120-T246191
1688156782000,2023-06-30T20:26:22Z,58.4,TA120-T246187
1688156788000,2023-06-30T20:26:28Z,66.9,TA120-T246184
1688156810000,2023-06-30T20:26:50Z,45.6,TA120-T246183
1688156824000,2023-06-30T20:27:04Z,54.1,TA120-T246191
1688156842000,2023-06-30T20:27:22Z,57.6,TA120-T246187
1688156848000,2023-06-30T20:27:28Z,64.7,TA120-T246184
1688156870000,2023-06-30T20:27:50Z,35.2,TA120-T246183
1688156884000,2023-06-30T20:28:04Z,53.5,TA120-T246191
1688156902000,2023-06-30T20:28:22Z,56.8,TA120-T246187
1688156908000,2023-06-30T20:28:28Z,67.8,TA120-T246184
1688156930000,2023-06-30T20:28:50Z,38.8,TA120-T246183
1688156944000,2023-06-30T20:29:04Z,54.1,TA120-T246191
1688156962000,2023-06-30T20:29:22Z,55.3,TA120-T246187
1688156968000,2023-06-30T20:29:28Z,67.4,TA120-T246184
1688156990000,2023-06-30T20:29:50Z,35.1,TA120-T246183
1688157004000,2023-06-30T20:30:04Z,56,TA120-T246191
1688157022000,2023-06-30T20:30:22Z,58.7,TA120-T246187
1688157028000,2023-06-30T20:30:28Z,66.5,TA120-T246184
1688157050000,2023-06-30T20:30:50Z,34.5,TA120-T246183
1688157064000,2023-06-30T20:31:04Z,54,TA120-T246191
1688157082000,2023-06-30T20:31:22Z,57.4,TA120-T246187
1688157088000,2023-06-30T20:31:28Z,66.3,TA120-T246184
1688157110000,2023-06-30T20:31:50Z,34.6,TA120-T246183
1688157124000,2023-06-30T20:32:04Z,51,TA120-T246191
1688157142000,2023-06-30T20:32:22Z,57.3,TA120-T246187
1688157148000,2023-06-30T20:32:28Z,69,TA120-T246184
1688157170000,2023-06-30T20:32:50Z,34.7,TA120-T246183
1688157184000,2023-06-30T20:33:04Z,58.9,TA120-T246191
1688157202000,2023-06-30T20:33:22Z,55.8,TA120-T246187
1688157208000,2023-06-30T20:33:28Z,66,TA120-T246184
1688157230000,2023-06-30T20:33:50Z,34.6,TA120-T246183
1688157244000,2023-06-30T20:34:04Z,65.5,TA120-T246191
1688157262000,2023-06-30T20:34:22Z,55.2,TA120-T246187
1688157268000,2023-06-30T20:34:28Z,67,TA120-T246184
1688157290000,2023-06-30T20:34:50Z,34.7,TA120-T246183
1688157304000,2023-06-30T20:35:04Z,51.9,TA120-T246191
1688157322000,2023-06-30T20:35:22Z,57.6,TA120-T246187
1688157328000,2023-06-30T20:35:28Z,68.7,TA120-T246184
1688157350000,2023-06-30T20:35:50Z,34.6,TA120-T246183
1688157364000,2023-06-30T20:36:04Z,53.5,TA120-T246191
1688157382000,2023-06-30T20:36:22Z,56.8,TA120-T246187
1688157388000,2023-06-30T20:36:28Z,68.9,TA120-T246184
1688157410000,2023-06-30T20:36:50Z,34.6,TA120-T246183
1688157424000,2023-06-30T20:37:04Z,53.1,TA120-T246191
1688157442000,2023-06-30T20:37:22Z,57.4,TA120-T246187
1688157448000,2023-06-30T20:37:28Z,66.2,TA120-T246184
1688157470000,2023-06-30T20:37:50Z,34.2,TA120-T246183
1688157484000,2023-06-30T20:38:04Z,54.7,TA120-T246191
1688157502000,2023-06-30T20:38:22Z,57.5,TA120-T246187
1688157508000,2023-06-30T20:38:28Z,67.9,TA120-T246184
1688157530000,2023-06-30T20:38:50Z,34.2,TA120-T246183
1688157544000,2023-06-30T20:39:04Z,51.1,TA120-T246191
1688157562000,2023-06-30T20:39:22Z,61.4,TA120-T246187
1688157568000,2023-06-30T20:39:28Z,70.1,TA120-T246184
1688157590000,2023-06-30T20:39:50Z,34.2,TA120-T246183
1688157604000,2023-06-30T20:40:04Z,51.9,TA120-T246191
1688157622000,2023-06-30T20:40:22Z,61.8,TA120-T246187
1688157628000,2023-06-30T20:40:28Z,67.7,TA120-T246184
1688157650000,2023-06-30T20:40:50Z,34.2,TA120-T246183
1688157664000,2023-06-30T20:41:04Z,53.6,TA120-T246191
1688157682000,2023-06-30T20:41:22Z,59.9,TA120-T246187
1688157688000,2023-06-30T20:41:28Z,65.7,TA120-T246184
1688157710000,2023-06-30T20:41:50Z,34,TA120-T246183
1688157724000,2023-06-30T20:42:04Z,54.2,TA120-T246191
1688157742000,2023-06-30T20:42:22Z,57.6,TA120-T246187
1688157748000,2023-06-30T20:42:28Z,91.2,TA120-T246184
1688157770000,2023-06-30T20:42:50Z,34.1,TA120-T246183
1688157784000,2023-06-30T20:43:04Z,54.6,TA120-T246191
1688157802000,2023-06-30T20:43:22Z,57.2,TA120-T246187
1688157808000,2023-06-30T20:43:28Z,66.3,TA120-T246184
1688157830000,2023-06-30T20:43:50Z,34.2,TA120-T246183
1688157844000,2023-06-30T20:44:04Z,57.2,TA120-T246191
1688157862000,2023-06-30T20:44:22Z,57.6,TA120-T246187
1688157868000,2023-06-30T20:44:28Z,69.2,TA120-T246184
1688157890000,2023-06-30T20:44:50Z,34.1,TA120-T246183
1688157904000,2023-06-30T20:45:04Z,53.5,TA120-T246191
1688157922000,2023-06-30T20:45:22Z,56.9,TA120-T246187
1688157928000,2023-06-30T20:45:28Z,62.1,TA120-T246184
1688157950000,2023-06-30T20:45:50Z,34.2,TA120-T246183
1688157964000,2023-06-30T20:46:04Z,51.2,TA120-T246191
1688157982000,2023-06-30T20:46:22Z,56.3,TA120-T246187
1688157988000,2023-06-30T20:46:28Z,67.7,TA120-T246184
1688158010000,2023-06-30T20:46:50Z,34.1,TA120-T246183
1688158024000,2023-06-30T20:47:04Z,53.2,TA120-T246191
1688158042000,2023-06-30T20:47:22Z,56.2,TA120-T246187
1688158048000,2023-06-30T20:47:28Z,68.1,TA120-T246184
1688158070000,2023-06-30T20:47:50Z,34,TA120-T246183
1688158084000,2023-06-30T20:48:04Z,54.9,TA120-T246191
1688158102000,2023-06-30T20:48:22Z,54.5,TA120-T246187
1688158108000,2023-06-30T20:48:28Z,66.1,TA120-T246184
1688158130000,2023-06-30T20:48:50Z,34,TA120-T246183
1688158144000,2023-06-30T20:49:04Z,54.4,TA120-T246191
1688158162000,2023-06-30T20:49:22Z,55.1,TA120-T246187
1688158168000,2023-06-30T20:49:28Z,68.4,TA120-T246184
1688158190000,2023-06-30T20:49:50Z,34.1,TA120-T246183
1688158204000,2023-06-30T20:50:04Z,51.5,TA120-T246191
1688158222000,2023-06-30T20:50:22Z,56.5,TA120-T246187
1688158228000,2023-06-30T20:50:28Z,65.4,TA120-T246184
1688158250000,2023-06-30T20:50:50Z,34,TA120-T246183
1688158264000,2023-06-30T20:51:04Z,52.9,TA120-T246191
1688158282000,2023-06-30T20:51:22Z,55.5,TA120-T246187
1688158288000,2023-06-30T20:51:28Z,66.2,TA120-T246184
1688158310000,2023-06-30T20:51:50Z,35,TA120-T246183
1688158324000,2023-06-30T20:52:04Z,54.1,TA120-T246191
1688158342000,2023-06-30T20:52:22Z,59.3,TA120-T246187
1688158348000,2023-06-30T20:52:28Z,66.2,TA120-T246184
1688158370000,2023-06-30T20:52:50Z,34.6,TA120-T246183
1688158384000,2023-06-30T20:53:04Z,53,TA120-T246191
1688158402000,2023-06-30T20:53:22Z,58.7,TA120-T246187
1688158408000,2023-06-30T20:53:28Z,66.4,TA120-T246184
1688158430000,2023-06-30T20:53:50Z,34.2,TA120-T246183
1688158444000,2023-06-30T20:54:04Z,56.9,TA120-T246191
