time,readable_time,dBA,dev-id
1708943898000,2024-02-26T10:38:18Z,58.1,TA120-T246183
1708943952000,2024-02-26T10:39:12Z,58.8,TA120-T246174
1708943958000,2024-02-26T10:39:18Z,67.7,TA120-T246183
1708944012000,2024-02-26T10:40:12Z,44.1,TA120-T246174
1708944018000,2024-02-26T10:40:18Z,58.5,TA120-T246183
1708944072000,2024-02-26T10:41:12Z,46,TA120-T246174
1708944078000,2024-02-26T10:41:18Z,51.6,TA120-T246183
1708944132000,2024-02-26T10:42:12Z,42.4,TA120-T246174
1708944138000,2024-02-26T10:42:18Z,57.1,TA120-T246183
1708944192000,2024-02-26T10:43:12Z,52.4,TA120-T246174
1708944198000,2024-02-26T10:43:18Z,70.4,TA120-T246183
1708944252000,2024-02-26T10:44:12Z,47.7,TA120-T246174
1708944258000,2024-02-26T10:44:18Z,71,TA120-T246183
1708944312000,2024-02-26T10:45:12Z,61.2,TA120-T246174
1708944318000,2024-02-26T10:45:18Z,78.9,TA120-T246183
1708944372000,2024-02-26T10:46:12Z,48.8,TA120-T246174
1708944378000,2024-02-26T10:46:18Z,63.5,TA120-T246183
1708944432000,2024-02-26T10:47:12Z,49.1,TA120-T246174
1708944438000,2024-02-26T10:47:18Z,65.8,TA120-T246183
1708944492000,2024-02-26T10:48:12Z,49.1,TA120-T246174
1708944498000,2024-02-26T10:48:18Z,66,TA120-T246183
1708944552000,2024-02-26T10:49:12Z,53.1,TA120-T246174
1708944558000,2024-02-26T10:49:18Z,66,TA120-T246183
1708944612000,2024-02-26T10:50:12Z,54.3,TA120-T246174
1708944618000,2024-02-26T10:50:18Z,72.5,TA120-T246183
1708944672000,2024-02-26T10:51:12Z,53.3,TA120-T246174
1708944678000,2024-02-26T10:51:18Z,71,TA120-T246183
1708944732000,2024-02-26T10:52:12Z,50.1,TA120-T246174
1708944738000,2024-02-26T10:52:18Z,69.6,TA120-T246183
1708944792000,2024-02-26T10:53:12Z,47.6,TA120-T246174
1708944798000,2024-02-26T10:53:18Z,63.4,TA120-T246183
1708944852000,2024-02-26T10:54:12Z,58.3,TA120-T246174
1708944858000,2024-02-26T10:54:18Z,72.1,TA120-T246183
1708944912000,2024-02-26T10:55:12Z,55.5,TA120-T246174
1708944918000,2024-02-26T10:55:18Z,65,TA120-T246183
1708944972000,2024-02-26T10:56:12Z,60.4,TA120-T246174
1708944978000,2024-02-26T10:56:18Z,73.9,TA120-T246183
1708945032000,2024-02-26T10:57:12Z,56,TA120-T246174
1708945038000,2024-02-26T10:57:18Z,72,TA120-T246183
1708945092000,2024-02-26T10:58:12Z,61.8,TA120-T246174
1708945098000,2024-02-26T10:58:18Z,67.2,TA120-T246183
1708945152000,2024-02-26T10:59:12Z,57.6,TA120-T246174
1708945158000,2024-02-26T10:59:18Z,67.3,TA120-T246183
1708945212000,2024-02-26T11:00:12Z,55.1,TA120-T246174
1708945218000,2024-02-26T11:00:18Z,72.5,TA120-T246183
1708945272000,2024-02-26T11:01:12Z,56.5,TA120-T246174
1708945278000,2024-02-26T11:01:18Z,74.9,TA120-T246183
1708945332000,2024-02-26T11:02:12Z,60.2,TA120-T246174
1708945338000,2024-02-26T11:02:18Z,74.3,TA120-T246183
1708945392000,2024-02-26T11:03:12Z,61,TA120-T246174
1708945398000,2024-02-26T11:03:18Z,68.7,TA120-T246183
1708945452000,2024-02-26T11:04:12Z,58.2,TA120-T246174
1708945458000,2024-02-26T11:04:18Z,75.2,TA120-T246183
1708945512000,2024-02-26T11:05:12Z,61.6,TA120-T246174
1708945518000,2024-02-26T11:05:18Z,74.2,TA120-T246183
1708945572000,2024-02-26T11:06:12Z,46.6,TA120-T246174
1708945578000,2024-02-26T11:06:18Z,74.3,TA120-T246183
1708945632000,2024-02-26T11:07:12Z,46.8,TA120-T246174
1708945638000,2024-02-26T11:07:18Z,69.9,TA120-T246183
1708945692000,2024-02-26T11:08:12Z,53.9,TA120-T246174
1708945698000,2024-02-26T11:08:18Z,67.8,TA120-T246183
1708945752000,2024-02-26T11:09:12Z,48.1,TA120-T246174
1708945758000,2024-02-26T11:09:18Z,65.3,TA120-T246183
1708945812000,2024-02-26T11:10:12Z,46.9,TA120-T246174
1708945818000,2024-02-26T11:10:18Z,63,TA120-T246183
1708945872000,2024-02-26T11:11:12Z,41.8,TA120-T246174
1708945878000,2024-02-26T11:11:18Z,66.7,TA120-T246183
1708945932000,2024-02-26T11:12:12Z,42.1,TA120-T246174
1708945938000,2024-02-26T11:12:18Z,67.4,TA120-T246183
1708945992000,2024-02-26T11:13:12Z,45,TA120-T246174
1708945998000,2024-02-26T11:13:18Z,67.7,TA120-T246183
1708946052000,2024-02-26T11:14:12Z,42,TA120-T246174
1708946058000,2024-02-26T11:14:18Z,66.7,TA120-T246183
1708946112000,2024-02-26T11:15:12Z,42,TA120-T246174
1708946118000,2024-02-26T11:15:18Z,60.2,TA120-T246183
1708946172000,2024-02-26T11:16:12Z,41.3,TA120-T246174
1708946178000,2024-02-26T11:16:18Z,63.6,TA120-T246183
1708946232000,2024-02-26T11:17:12Z,46.1,TA120-T246174
1708946238000,2024-02-26T11:17:18Z,60.2,TA120-T246183
1708946292000,2024-02-26T11:18:12Z,54.1,TA120-T246174
1708946298000,2024-02-26T11:18:18Z,65.4,TA120-T246183
1708946352000,2024-02-26T11:19:12Z,46.5,TA120-T246174
1708946358000,2024-02-26T11:19:18Z,57.2,TA120-T246183
1708946412000,2024-02-26T11:20:12Z,43.2,TA120-T246174
1708946418000,2024-02-26T11:20:18Z,59.5,TA120-T246183
1708946472000,2024-02-26T11:21:12Z,43.8,TA120-T246174
1708946478000,2024-02-26T11:21:18Z,63,TA120-T246183
1708946532000,2024-02-26T11:22:12Z,42.2,TA120-T246174
1708946538000,2024-02-26T11:22:18Z,47.6,TA120-T246183
1708946592000,2024-02-26T11:23:12Z,43.3,TA120-T246174
1708946598000,2024-02-26T11:23:18Z,49.3,TA120-T246183
1708946652000,2024-02-26T11:24:12Z,42.7,TA120-T246174
1708946658000,2024-02-26T11:24:18Z,50.3,TA120-T246183
1708946712000,2024-02-26T11:25:12Z,42.4,TA120-T246174
1708946718000,2024-02-26T11:25:18Z,49.7,TA120-T246183
1708946772000,2024-02-26T11:26:12Z,46.7,TA120-T246174
1708946778000,2024-02-26T11:26:18Z,54.9,TA120-T246183
1708946832000,2024-02-26T11:27:12Z,54.4,TA120-T246174
1708946838000,2024-02-26T11:27:18Z,60,TA120-T246183
1708946892000,2024-02-26T11:28:12Z,45.3,TA120-T246174
1708946898000,2024-02-26T11:28:18Z,60.7,TA120-T246183
1708946952000,2024-02-26T11:29:12Z,49.2,TA120-T246174
1708946958000,2024-02-26T11:29:18Z,55.7,TA120-T246183
1708947012000,2024-02-26T11:30:12Z,54.2,TA120-T246174
1708947018000,2024-02-26T11:30:18Z,54.7,TA120-T246183
1708947072000,2024-02-26T11:31:12Z,52.9,TA120-T246174
1708947078000,2024-02-26T11:31:18Z,55.9,TA120-T246183
1708947132000,2024-02-26T11:32:12Z,42.5,TA120-T246174
1708947138000,2024-02-26T11:32:18Z,52.9,TA120-T246183
1708947192000,2024-02-26T11:33:12Z,54.7,TA120-T246174
1708947198000,2024-02-26T11:33:18Z,56.2,TA120-T246183
1708947252000,2024-02-26T11:34:12Z,54.8,TA120-T246174
1708947258000,2024-02-26T11:34:18Z,59,TA120-T246183
1708947312000,2024-02-26T11:35:12Z,45.4,TA120-T246174
1708947318000,2024-02-26T11:35:18Z,67.6,TA120-T246183
1708947372000,2024-02-26T11:36:12Z,44.9,TA120-T246174
1708947378000,2024-02-26T11:36:18Z,67,TA120-T246183
1708947432000,2024-02-26T11:37:12Z,46.6,TA120-T246174
1708947438000,2024-02-26T11:37:18Z,68.1,TA120-T246183
1708947492000,2024-02-26T11:38:12Z,56.3,TA120-T246174
1708947498000,2024-02-26T11:38:18Z,61.1,TA120-T246183
1708947552000,2024-02-26T11:39:12Z,57.9,TA120-T246174
1708947558000,2024-02-26T11:39:18Z,63.3,TA120-T246183
1708947612000,2024-02-26T11:40:12Z,57,TA120-T246174
1708947618000,2024-02-26T11:40:18Z,70.1,TA120-T246183
1708947672000,2024-02-26T11:41:12Z,56.8,TA120-T246174
1708947678000,2024-02-26T11:41:18Z,66.1,TA120-T246183
1708947732000,2024-02-26T11:42:12Z,55.3,TA120-T246174
1708947738000,2024-02-26T11:42:18Z,70.1,TA120-T246183
1708947792000,2024-02-26T11:43:12Z,57,TA120-T246174
1708947798000,2024-02-26T11:43:18Z,67.6,TA120-T246183
1708947852000,2024-02-26T11:44:12Z,44.9,TA120-T246174
1708947858000,2024-02-26T11:44:18Z,56.4,TA120-T246183
1708947912000,2024-02-26T11:45:12Z,42.4,TA120-T246174
1708947918000,2024-02-26T11:45:18Z,59.1,TA120-T246183
1708947972000,2024-02-26T11:46:12Z,44.9,TA120-T246174
1708947978000,2024-02-26T11:46:18Z,74.9,TA120-T246183
1708948032000,2024-02-26T11:47:12Z,56.3,TA120-T246174
1708948038000,2024-02-26T11:47:18Z,61.3,TA120-T246183
1708948092000,2024-02-26T11:48:12Z,57.8,TA120-T246174
1708948098000,2024-02-26T11:48:18Z,59.3,TA120-T246183
1708948152000,2024-02-26T11:49:12Z,57.5,TA120-T246174
1708948158000,2024-02-26T11:49:18Z,59.1,TA120-T246183
1708948212000,2024-02-26T11:50:12Z,57.8,TA120-T246174
1708948218000,2024-02-26T11:50:18Z,59.2,TA120-T246183
1708948272000,2024-02-26T11:51:12Z,56.5,TA120-T246174
1708948278000,2024-02-26T11:51:18Z,49,TA120-T246183
1708948332000,2024-02-26T11:52:12Z,51.9,TA120-T246174
1708948338000,2024-02-26T11:52:18Z,54,TA120-T246183
1708948392000,2024-02-26T11:53:12Z,45.2,TA120-T246174
1708948398000,2024-02-26T11:53:18Z,56.5,TA120-T246183
1708948452000,2024-02-26T11:54:12Z,57,TA120-T246174
1708948458000,2024-02-26T11:54:18Z,52.1,TA120-T246183
1708948512000,2024-02-26T11:55:12Z,58.8,TA120-T246174
1708948518000,2024-02-26T11:55:18Z,50.9,TA120-T246183
1708948572000,2024-02-26T11:56:12Z,58.5,TA120-T246174
1708948578000,2024-02-26T11:56:18Z,53.4,TA120-T246183
1708948632000,2024-02-26T11:57:12Z,66.4,TA120-T246174
1708948638000,2024-02-26T11:57:18Z,64.1,TA120-T246183
1708948692000,2024-02-26T11:58:12Z,51.3,TA120-T246174
1708948698000,2024-02-26T11:58:18Z,64,TA120-T246183
1708948752000,2024-02-26T11:59:12Z,57.7,TA120-T246174
1708948758000,2024-02-26T11:59:18Z,69.1,TA120-T246183
1708948812000,2024-02-26T12:00:12Z,49.8,TA120-T246174
1708948818000,2024-02-26T12:00:18Z,62.4,TA120-T246183
1708948872000,2024-02-26T12:01:12Z,59.8,TA120-T246174
1708948878000,2024-02-26T12:01:18Z,62.5,TA120-T246183
1708948932000,2024-02-26T12:02:12Z,66.8,TA120-T246174
1708948938000,2024-02-26T12:02:18Z,59.6,TA120-T246183
1708948992000,2024-02-26T12:03:12Z,64.1,TA120-T246174
1708948998000,2024-02-26T12:03:18Z,57.1,TA120-T246183
1708949052000,2024-02-26T12:04:12Z,60.5,TA120-T246174
1708949058000,2024-02-26T12:04:18Z,51.1,TA120-T246183
1708949112000,2024-02-26T12:05:12Z,60.8,TA120-T246174
1708949118000,2024-02-26T12:05:18Z,51.8,TA120-T246183
1708949172000,2024-02-26T12:06:12Z,60.4,TA120-T246174
1708949178000,2024-02-26T12:06:18Z,50.2,TA120-T246183
1708949232000,2024-02-26T12:07:12Z,52.2,TA120-T246174
1708949238000,2024-02-26T12:07:18Z,56.3,TA120-T246183
1708949292000,2024-02-26T12:08:12Z,59,TA120-T246174
1708949298000,2024-02-26T12:08:18Z,62.3,TA120-T246183
1708949352000,2024-02-26T12:09:12Z,59.4,TA120-T246174
1708949358000,2024-02-26T12:09:18Z,64.9,TA120-T246183
1708949412000,2024-02-26T12:10:12Z,58.2,TA120-T246174
1708949418000,2024-02-26T12:10:18Z,66.2,TA120-T246183
1708949472000,2024-02-26T12:11:12Z,66,TA120-T246174
1708949478000,2024-02-26T12:11:18Z,66.5,TA120-T246183
1708949532000,2024-02-26T12:12:12Z,59.1,TA120-T246174
1708949538000,2024-02-26T12:12:18Z,68.4,TA120-T246183
1708949592000,2024-02-26T12:13:12Z,55.4,TA120-T246174
1708949598000,2024-02-26T12:13:18Z,71.1,TA120-T246183
1708949652000,2024-02-26T12:14:12Z,51.9,TA120-T246174
1708949658000,2024-02-26T12:14:18Z,68.4,TA120-T246183
1708949712000,2024-02-26T12:15:12Z,59.5,TA120-T246174
1708949718000,2024-02-26T12:15:18Z,67.8,TA120-T246183
1708949772000,2024-02-26T12:16:12Z,58.2,TA120-T246174
1708949778000,2024-02-26T12:16:18Z,66.6,TA120-T246183
1708949832000,2024-02-26T12:17:12Z,60,TA120-T246174
1708949838000,2024-02-26T12:17:18Z,67.6,TA120-T246183
1708949892000,2024-02-26T12:18:12Z,63.7,TA120-T246174
1708949898000,2024-02-26T12:18:18Z,66.8,TA120-T246183
1708949952000,2024-02-26T12:19:12Z,62.9,TA120-T246174
1708949958000,2024-02-26T12:19:18Z,66.8,TA120-T246183
1708950012000,2024-02-26T12:20:12Z,60.5,TA120-T246174
1708950018000,2024-02-26T12:20:18Z,66.4,TA120-T246183
1708950072000,2024-02-26T12:21:12Z,60.4,TA120-T246174
1708950078000,2024-02-26T12:21:18Z,67.1,TA120-T246183
1708950132000,2024-02-26T12:22:12Z,61,TA120-T246174
1708950138000,2024-02-26T12:22:18Z,69.2,TA120-T246183
1708950192000,2024-02-26T12:23:12Z,61.3,TA120-T246174
1708950198000,2024-02-26T12:23:18Z,61.5,TA120-T246183
1708950252000,2024-02-26T12:24:12Z,59.8,TA120-T246174
1708950258000,2024-02-26T12:24:18Z,59,TA120-T246183
1708950312000,2024-02-26T12:25:12Z,60.1,TA120-T246174
1708950318000,2024-02-26T12:25:18Z,60.7,TA120-T246183
1708950372000,2024-02-26T12:26:12Z,60.7,TA120-T246174
1708950378000,2024-02-26T12:26:18Z,60.1,TA120-T246183
1708950432000,2024-02-26T12:27:12Z,62.6,TA120-T246174
1708950438000,2024-02-26T12:27:18Z,60.5,TA120-T246183
1708950492000,2024-02-26T12:28:12Z,61.9,TA120-T246174
1708950498000,2024-02-26T12:28:18Z,63.6,TA120-T246183
1708950552000,2024-02-26T12:29:12Z,60.9,TA120-T246174
1708950558000,2024-02-26T12:29:18Z,59.5,TA120-T246183
1708950612000,2024-02-26T12:30:12Z,62.1,TA120-T246174
1708950618000,2024-02-26T12:30:18Z,57.8,TA120-T246183
1708950672000,2024-02-26T12:31:12Z,63.8,TA120-T246174
1708950678000,2024-02-26T12:31:18Z,59.1,TA120-T246183
1708950732000,2024-02-26T12:32:12Z,63.7,TA120-T246174
1708950738000,2024-02-26T12:32:18Z,61.8,TA120-T246183
1708950792000,2024-02-26T12:33:12Z,63.6,TA120-T246174
1708950798000,2024-02-26T12:33:18Z,67.2,TA120-T246183
1708950852000,2024-02-26T12:34:12Z,63.5,TA120-T246174
1708950858000,2024-02-26T12:34:18Z,69.8,TA120-T246183
1708950912000,2024-02-26T12:35:12Z,61.8,TA120-T246174
1708950918000,2024-02-26T12:35:18Z,66.1,TA120-T246183
1708950972000,2024-02-26T12:36:12Z,61.7,TA120-T246174
1708950978000,2024-02-26T12:36:18Z,59.3,TA120-T246183
1708951032000,2024-02-26T12:37:12Z,59.7,TA120-T246174
1708951038000,2024-02-26T12:37:18Z,62,TA120-T246183
1708951092000,2024-02-26T12:38:12Z,62.3,TA120-T246174
1708951098000,2024-02-26T12:38:18Z,67.2,TA120-T246183
1708951152000,2024-02-26T12:39:12Z,62.5,TA120-T246174
1708951158000,2024-02-26T12:39:18Z,68.8,TA120-T246183
1708951212000,2024-02-26T12:40:12Z,62.6,TA120-T246174
1708951218000,2024-02-26T12:40:18Z,64,TA120-T246183
1708951272000,2024-02-26T12:41:12Z,60.6,TA120-T246174
1708951278000,2024-02-26T12:41:18Z,63.2,TA120-T246183
1708951332000,2024-02-26T12:42:12Z,61.9,TA120-T246174
1708951338000,2024-02-26T12:42:18Z,65.2,TA120-T246183
1708951392000,2024-02-26T12:43:12Z,62.3,TA120-T246174
1708951398000,2024-02-26T12:43:18Z,63.8,TA120-T246183
1708951452000,2024-02-26T12:44:12Z,61.8,TA120-T246174
1708951458000,2024-02-26T12:44:18Z,61.9,TA120-T246183
1708951512000,2024-02-26T12:45:12Z,61.9,TA120-T246174
1708951518000,2024-02-26T12:45:18Z,58,TA120-T246183
1708951572000,2024-02-26T12:46:12Z,61.8,TA120-T246174
1708951578000,2024-02-26T12:46:18Z,56.5,TA120-T246183
1708951632000,2024-02-26T12:47:12Z,61.8,TA120-T246174
1708951638000,2024-02-26T12:47:18Z,57.6,TA120-T246183
1708951692000,2024-02-26T12:48:12Z,62.1,TA120-T246174
1708951698000,2024-02-26T12:48:18Z,60.9,TA120-T246183
1708951752000,2024-02-26T12:49:12Z,61.4,TA120-T246174
1708951758000,2024-02-26T12:49:18Z,62.2,TA120-T246183
1708951812000,2024-02-26T12:50:12Z,60.6,TA120-T246174
1708951818000,2024-02-26T12:50:18Z,55.3,TA120-T246183
1708951872000,2024-02-26T12:51:12Z,61.2,TA120-T246174
1708951878000,2024-02-26T12:51:18Z,57.7,TA120-T246183
1708951932000,2024-02-26T12:52:12Z,62.9,TA120-T246174
1708951938000,2024-02-26T12:52:18Z,55.8,TA120-T246183
1708951992000,2024-02-26T12:53:12Z,61.8,TA120-T246174
1708951998000,2024-02-26T12:53:18Z,58.4,TA120-T246183
1708952052000,2024-02-26T12:54:12Z,60,TA120-T246174
1708952058000,2024-02-26T12:54:18Z,59.2,TA120-T246183
1708952112000,2024-02-26T12:55:12Z,52.4,TA120-T246174
1708952118000,2024-02-26T12:55:18Z,58.4,TA120-T246183
1708952172000,2024-02-26T12:56:12Z,44,TA120-T246174
1708952178000,2024-02-26T12:56:18Z,59.7,TA120-T246183
1708952232000,2024-02-26T12:57:12Z,46.5,TA120-T246174
1708952238000,2024-02-26T12:57:18Z,61.4,TA120-T246183
1708952292000,2024-02-26T12:58:12Z,42.1,TA120-T246174
1708952298000,2024-02-26T12:58:18Z,59.7,TA120-T246183
1708952352000,2024-02-26T12:59:12Z,41.8,TA120-T246174
1708952358000,2024-02-26T12:59:18Z,56.9,TA120-T246183
1708952412000,2024-02-26T13:00:12Z,45.6,TA120-T246174
1708952418000,2024-02-26T13:00:18Z,59.7,TA120-T246183
1708952472000,2024-02-26T13:01:12Z,48.5,TA120-T246174
1708952478000,2024-02-26T13:01:18Z,66,TA120-T246183
1708952532000,2024-02-26T13:02:12Z,54.5,TA120-T246174
1708952538000,2024-02-26T13:02:18Z,66.4,TA120-T246183
1708952592000,2024-02-26T13:03:12Z,49.3,TA120-T246174
1708952598000,2024-02-26T13:03:18Z,64.2,TA120-T246183
1708952652000,2024-02-26T13:04:12Z,45,TA120-T246174
1708952658000,2024-02-26T13:04:18Z,62.7,TA120-T246183
1708952712000,2024-02-26T13:05:12Z,44.2,TA120-T246174
1708952718000,2024-02-26T13:05:18Z,60.1,TA120-T246183
1708952772000,2024-02-26T13:06:12Z,43.9,TA120-T246174
1708952778000,2024-02-26T13:06:18Z,60.5,TA120-T246183
1708952832000,2024-02-26T13:07:12Z,45.7,TA120-T246174
1708952838000,2024-02-26T13:07:18Z,60.1,TA120-T246183
1708952892000,2024-02-26T13:08:12Z,46.3,TA120-T246174
1708952898000,2024-02-26T13:08:18Z,63.1,TA120-T246183
1708952952000,2024-02-26T13:09:12Z,44.1,TA120-T246174
1708952958000,2024-02-26T13:09:18Z,58.7,TA120-T246183
1708953012000,2024-02-26T13:10:12Z,46.2,TA120-T246174
1708953018000,2024-02-26T13:10:18Z,64.7,TA120-T246183
1708953072000,2024-02-26T13:11:12Z,49.7,TA120-T246174
1708953078000,2024-02-26T13:11:18Z,65.7,TA120-T246183
1708953132000,2024-02-26T13:12:12Z,49.2,TA120-T246174
1708953138000,2024-02-26T13:12:18Z,61.4,TA120-T246183
1708953192000,2024-02-26T13:13:12Z,50,TA120-T246174
1708953198000,2024-02-26T13:13:18Z,63.6,TA120-T246183
1708953252000,2024-02-26T13:14:12Z,48.9,TA120-T246174
1708953258000,2024-02-26T13:14:18Z,66.4,TA120-T246183
1708953312000,2024-02-26T13:15:12Z,47.1,TA120-T246174
1708953318000,2024-02-26T13:15:18Z,62.6,TA120-T246183
1708953372000,2024-02-26T13:16:12Z,49.1,TA120-T246174
1708953378000,2024-02-26T13:16:18Z,62.5,TA120-T246183
1708953432000,2024-02-26T13:17:12Z,51.7,TA120-T246174
1708953438000,2024-02-26T13:17:18Z,62,TA120-T246183
1708953492000,2024-02-26T13:18:12Z,52,TA120-T246174
1708953498000,2024-02-26T13:18:18Z,64.8,TA120-T246183
1708953552000,2024-02-26T13:19:12Z,44.8,TA120-T246174
1708953558000,2024-02-26T13:19:18Z,60.1,TA120-T246183
1708953612000,2024-02-26T13:20:12Z,44.3,TA120-T246174
1708953618000,2024-02-26T13:20:18Z,58.2,TA120-T246183
1708953672000,2024-02-26T13:21:12Z,44.9,TA120-T246174
1708953678000,2024-02-26T13:21:18Z,61.3,TA120-T246183
1708953732000,2024-02-26T13:22:12Z,44.7,TA120-T246174
1708953738000,2024-02-26T13:22:18Z,61.9,TA120-T246183
1708953792000,2024-02-26T13:23:12Z,49,TA120-T246174
1708953798000,2024-02-26T13:23:18Z,62.6,TA120-T246183
1708953852000,2024-02-26T13:24:12Z,43.8,TA120-T246174
1708953858000,2024-02-26T13:24:18Z,59.9,TA120-T246183
1708953912000,2024-02-26T13:25:12Z,45.1,TA120-T246174
1708953918000,2024-02-26T13:25:18Z,62.9,TA120-T246183
1708953972000,2024-02-26T13:26:12Z,46.5,TA120-T246174
1708953978000,2024-02-26T13:26:18Z,64.1,TA120-T246183
1708954032000,2024-02-26T13:27:12Z,49.4,TA120-T246174
1708954038000,2024-02-26T13:27:18Z,64,TA120-T246183
1708954092000,2024-02-26T13:28:12Z,47.7,TA120-T246174
1708954098000,2024-02-26T13:28:18Z,63.8,TA120-T246183
1708954152000,2024-02-26T13:29:12Z,57,TA120-T246174
1708954158000,2024-02-26T13:29:18Z,67,TA120-T246183
1708954212000,2024-02-26T13:30:12Z,57.3,TA120-T246174
1708954218000,2024-02-26T13:30:18Z,69,TA120-T246183
1708954272000,2024-02-26T13:31:12Z,51.7,TA120-T246174
1708954278000,2024-02-26T13:31:18Z,67.3,TA120-T246183
1708954332000,2024-02-26T13:32:12Z,51.4,TA120-T246174
1708954338000,2024-02-26T13:32:18Z,68.4,TA120-T246183
1708954392000,2024-02-26T13:33:12Z,46.6,TA120-T246174
1708954398000,2024-02-26T13:33:18Z,58,TA120-T246183
1708954452000,2024-02-26T13:34:12Z,48.1,TA120-T246174
1708954458000,2024-02-26T13:34:18Z,56.9,TA120-T246183
1708954512000,2024-02-26T13:35:12Z,49.9,TA120-T246174
1708954518000,2024-02-26T13:35:18Z,57.4,TA120-T246183
1708954572000,2024-02-26T13:36:12Z,46.1,TA120-T246174
1708954578000,2024-02-26T13:36:18Z,58,TA120-T246183
1708954632000,2024-02-26T13:37:12Z,44.3,TA120-T246174
1708954638000,2024-02-26T13:37:18Z,57,TA120-T246183
1708954692000,2024-02-26T13:38:12Z,45.4,TA120-T246174
1708954698000,2024-02-26T13:38:18Z,60.6,TA120-T246183
1708954752000,2024-02-26T13:39:12Z,45.6,TA120-T246174
1708954758000,2024-02-26T13:39:18Z,61,TA120-T246183
1708954812000,2024-02-26T13:40:12Z,45.4,TA120-T246174
1708954818000,2024-02-26T13:40:18Z,59.8,TA120-T246183
1708954872000,2024-02-26T13:41:12Z,44.2,TA120-T246174
1708954878000,2024-02-26T13:41:18Z,58.2,TA120-T246183
1708954932000,2024-02-26T13:42:12Z,45.1,TA120-T246174
1708954938000,2024-02-26T13:42:18Z,60.2,TA120-T246183
1708954992000,2024-02-26T13:43:12Z,49.5,TA120-T246174
1708954998000,2024-02-26T13:43:18Z,66.6,TA120-T246183
1708955052000,2024-02-26T13:44:12Z,46.9,TA120-T246174
1708955058000,2024-02-26T13:44:18Z,64,TA120-T246183
1708955112000,2024-02-26T13:45:12Z,51.9,TA120-T246174
1708955118000,2024-02-26T13:45:18Z,67.2,TA120-T246183
1708955172000,2024-02-26T13:46:12Z,48.4,TA120-T246174
1708955178000,2024-02-26T13:46:18Z,63.7,TA120-T246183
1708955232000,2024-02-26T13:47:12Z,47.1,TA120-T246174
1708955238000,2024-02-26T13:47:18Z,57.7,TA120-T246183
1708955292000,2024-02-26T13:48:12Z,43.7,TA120-T246174
1708955298000,2024-02-26T13:48:18Z,58.7,TA120-T246183
1708955352000,2024-02-26T13:49:12Z,49.3,TA120-T246174
1708955358000,2024-02-26T13:49:18Z,59.4,TA120-T246183
1708955412000,2024-02-26T13:50:12Z,46.2,TA120-T246174
1708955418000,2024-02-26T13:50:18Z,59,TA120-T246183
1708955472000,2024-02-26T13:51:12Z,45.4,TA120-T246174
1708955478000,2024-02-26T13:51:18Z,61.2,TA120-T246183
1708955532000,2024-02-26T13:52:12Z,48.4,TA120-T246174
1708955538000,2024-02-26T13:52:18Z,65.4,TA120-T246183
1708955592000,2024-02-26T13:53:12Z,46.8,TA120-T246174
1708955598000,2024-02-26T13:53:18Z,63,TA120-T246183
1708955652000,2024-02-26T13:54:12Z,48,TA120-T246174
1708955658000,2024-02-26T13:54:18Z,63.2,TA120-T246183
1708955712000,2024-02-26T13:55:12Z,49.4,TA120-T246174
1708955718000,2024-02-26T13:55:18Z,66.5,TA120-T246183
1708955772000,2024-02-26T13:56:12Z,51.5,TA120-T246174
1708955778000,2024-02-26T13:56:18Z,63.1,TA120-T246183
1708955832000,2024-02-26T13:57:12Z,44.3,TA120-T246174
1708955838000,2024-02-26T13:57:18Z,60.1,TA120-T246183
1708955892000,2024-02-26T13:58:12Z,44.4,TA120-T246174
1708955898000,2024-02-26T13:58:18Z,59.3,TA120-T246183
1708955952000,2024-02-26T13:59:12Z,44,TA120-T246174
1708955958000,2024-02-26T13:59:18Z,58,TA120-T246183
1708956012000,2024-02-26T14:00:12Z,45.3,TA120-T246174
1708956018000,2024-02-26T14:00:18Z,57.7,TA120-T246183
1708956072000,2024-02-26T14:01:12Z,46,TA120-T246174
1708956078000,2024-02-26T14:01:18Z,60.1,TA120-T246183
1708956132000,2024-02-26T14:02:12Z,48.4,TA120-T246174
1708956138000,2024-02-26T14:02:18Z,59.8,TA120-T246183
1708956192000,2024-02-26T14:03:12Z,58.9,TA120-T246174
1708956198000,2024-02-26T14:03:18Z,54.9,TA120-T246183
1708956252000,2024-02-26T14:04:12Z,54.3,TA120-T246174
1708956258000,2024-02-26T14:04:18Z,53.7,TA120-T246183
1708956312000,2024-02-26T14:05:12Z,62.7,TA120-T246174
1708956318000,2024-02-26T14:05:18Z,60.3,TA120-T246183
1708956372000,2024-02-26T14:06:12Z,56.2,TA120-T246174
1708956378000,2024-02-26T14:06:18Z,63.2,TA120-T246183
1708956432000,2024-02-26T14:07:12Z,52,TA120-T246174
1708956438000,2024-02-26T14:07:18Z,69.3,TA120-T246183
1708956492000,2024-02-26T14:08:12Z,57.1,TA120-T246174
1708956498000,2024-02-26T14:08:18Z,69.4,TA120-T246183
1708956552000,2024-02-26T14:09:12Z,50,TA120-T246174
1708956558000,2024-02-26T14:09:18Z,66.4,TA120-T246183
1708956612000,2024-02-26T14:10:12Z,56,TA120-T246174
1708956618000,2024-02-26T14:10:18Z,72.5,TA120-T246183
1708956672000,2024-02-26T14:11:12Z,52.2,TA120-T246174
1708956678000,2024-02-26T14:11:18Z,64.1,TA120-T246183
