time,readable_time,dBA,dev-id
1681149882000,2023-04-10T18:04:42Z,58.8,TA120-T246187
1681149893000,2023-04-10T18:04:53Z,37.7,TA120-T246183
1681149895000,2023-04-10T18:04:55Z,56.6,TA120-T246191
1681149926000,2023-04-10T18:05:26Z,64.4,TA120-T246184
1681149942000,2023-04-10T18:05:42Z,57.1,TA120-T246187
1681149953000,2023-04-10T18:05:53Z,37.7,TA120-T246183
1681149955000,2023-04-10T18:05:55Z,53.9,TA120-T246191
1681149986000,2023-04-10T18:06:26Z,68.9,TA120-T246184
1681150002000,2023-04-10T18:06:42Z,58.5,TA120-T246187
1681150013000,2023-04-10T18:06:53Z,37.8,TA120-T246183
1681150015000,2023-04-10T18:06:55Z,55.6,TA120-T246191
1681150046000,2023-04-10T18:07:26Z,68.8,TA120-T246184
1681150062000,2023-04-10T18:07:42Z,56.7,TA120-T246187
1681150073000,2023-04-10T18:07:53Z,37.6,TA120-T246183
1681150075000,2023-04-10T18:07:55Z,52.8,TA120-T246191
1681150106000,2023-04-10T18:08:26Z,63.8,TA120-T246184
1681150122000,2023-04-10T18:08:42Z,58.7,TA120-T246187
1681150133000,2023-04-10T18:08:53Z,37.7,TA120-T246183
1681150135000,2023-04-10T18:08:55Z,51.4,TA120-T246191
1681150166000,2023-04-10T18:09:26Z,65.4,TA120-T246184
1681150182000,2023-04-10T18:09:42Z,58.4,TA120-T246187
1681150193000,2023-04-10T18:09:53Z,37.9,TA120-T246183
1681150195000,2023-04-10T18:09:55Z,56.4,TA120-T246191
1681150226000,2023-04-10T18:10:26Z,70,TA120-T246184
1681150242000,2023-04-10T18:10:42Z,58.7,TA120-T246187
1681150253000,2023-04-10T18:10:53Z,37.8,TA120-T246183
1681150255000,2023-04-10T18:10:55Z,46.9,TA120-T246191
1681150286000,2023-04-10T18:11:26Z,67.7,TA120-T246184
1681150302000,2023-04-10T18:11:42Z,61,TA120-T246187
1681150313000,2023-04-10T18:11:53Z,37.8,TA120-T246183
1681150315000,2023-04-10T18:11:55Z,53,TA120-T246191
1681150346000,2023-04-10T18:12:26Z,64.4,TA120-T246184
1681150362000,2023-04-10T18:12:42Z,58.1,TA120-T246187
1681150373000,2023-04-10T18:12:53Z,37.9,TA120-T246183
1681150375000,2023-04-10T18:12:55Z,50.6,TA120-T246191
1681150406000,2023-04-10T18:13:26Z,63.8,TA120-T246184
1681150422000,2023-04-10T18:13:42Z,59.2,TA120-T246187
1681150433000,2023-04-10T18:13:53Z,37.7,TA120-T246183
1681150435000,2023-04-10T18:13:55Z,51.3,TA120-T246191
1681150466000,2023-04-10T18:14:26Z,65.4,TA120-T246184
1681150482000,2023-04-10T18:14:42Z,60.3,TA120-T246187
1681150493000,2023-04-10T18:14:53Z,37.6,TA120-T246183
1681150495000,2023-04-10T18:14:55Z,51.9,TA120-T246191
1681150526000,2023-04-10T18:15:26Z,59.9,TA120-T246184
1681150542000,2023-04-10T18:15:42Z,60.3,TA120-T246187
1681150553000,2023-04-10T18:15:53Z,37.9,TA120-T246183
1681150555000,2023-04-10T18:15:55Z,56,TA120-T246191
1681150586000,2023-04-10T18:16:26Z,64.9,TA120-T246184
1681150602000,2023-04-10T18:16:42Z,59.9,TA120-T246187
1681150613000,2023-04-10T18:16:53Z,37.9,TA120-T246183
1681150615000,2023-04-10T18:16:55Z,54.9,TA120-T246191
1681150646000,2023-04-10T18:17:26Z,68.6,TA120-T246184
1681150662000,2023-04-10T18:17:42Z,59.5,TA120-T246187
1681150673000,2023-04-10T18:17:53Z,37.7,TA120-T246183
1681150675000,2023-04-10T18:17:55Z,54.1,TA120-T246191
1681150706000,2023-04-10T18:18:26Z,63.3,TA120-T246184
1681150722000,2023-04-10T18:18:42Z,59.7,TA120-T246187
1681150733000,2023-04-10T18:18:53Z,37.9,TA120-T246183
1681150735000,2023-04-10T18:18:55Z,47.1,TA120-T246191
1681150766000,2023-04-10T18:19:26Z,69.4,TA120-T246184
1681150782000,2023-04-10T18:19:42Z,59.9,TA120-T246187
1681150793000,2023-04-10T18:19:53Z,37.6,TA120-T246183
1681150795000,2023-04-10T18:19:55Z,56.1,TA120-T246191
1681150826000,2023-04-10T18:20:26Z,68,TA120-T246184
1681150842000,2023-04-10T18:20:42Z,60.9,TA120-T246187
1681150853000,2023-04-10T18:20:53Z,37.5,TA120-T246183
1681150855000,2023-04-10T18:20:55Z,54.6,TA120-T246191
1681150886000,2023-04-10T18:21:26Z,63.9,TA120-T246184
1681150902000,2023-04-10T18:21:42Z,60.7,TA120-T246187
1681150913000,2023-04-10T18:21:53Z,37.8,TA120-T246183
1681150915000,2023-04-10T18:21:55Z,50.8,TA120-T246191
1681150946000,2023-04-10T18:22:26Z,66.9,TA120-T246184
1681150962000,2023-04-10T18:22:42Z,59.3,TA120-T246187
1681150973000,2023-04-10T18:22:53Z,37.9,TA120-T246183
1681150975000,2023-04-10T18:22:55Z,50.8,TA120-T246191
1681151006000,2023-04-10T18:23:26Z,65.1,TA120-T246184
1681151022000,2023-04-10T18:23:42Z,61.4,TA120-T246187
1681151033000,2023-04-10T18:23:53Z,37.8,TA120-T246183
1681151035000,2023-04-10T18:23:55Z,55.4,TA120-T246191
1681151066000,2023-04-10T18:24:26Z,68.1,TA120-T246184
1681151082000,2023-04-10T18:24:42Z,60.5,TA120-T246187
1681151093000,2023-04-10T18:24:53Z,37.6,TA120-T246183
1681151095000,2023-04-10T18:24:55Z,54.3,TA120-T246191
1681151126000,2023-04-10T18:25:26Z,65.3,TA120-T246184
1681151142000,2023-04-10T18:25:42Z,60.2,TA120-T246187
1681151153000,2023-04-10T18:25:53Z,38.7,TA120-T246183
1681151155000,2023-04-10T18:25:55Z,52.4,TA120-T246191
1681151186000,2023-04-10T18:26:26Z,70.1,TA120-T246184
1681151202000,2023-04-10T18:26:42Z,60,TA120-T246187
1681151213000,2023-04-10T18:26:53Z,37.7,TA120-T246183
1681151215000,2023-04-10T18:26:55Z,55.1,TA120-T246191
1681151246000,2023-04-10T18:27:26Z,68.3,TA120-T246184
1681151262000,2023-04-10T18:27:42Z,59.9,TA120-T246187
1681151273000,2023-04-10T18:27:53Z,37.7,TA120-T246183
1681151275000,2023-04-10T18:27:55Z,55,TA120-T246191
1681151306000,2023-04-10T18:28:26Z,68,TA120-T246184
1681151322000,2023-04-10T18:28:42Z,60.3,TA120-T246187
1681151333000,2023-04-10T18:28:53Z,37.8,TA120-T246183
1681151335000,2023-04-10T18:28:55Z,52,TA120-T246191
1681151366000,2023-04-10T18:29:26Z,68.7,TA120-T246184
1681151382000,2023-04-10T18:29:42Z,58.2,TA120-T246187
1681151393000,2023-04-10T18:29:53Z,37.8,TA120-T246183
1681151395000,2023-04-10T18:29:55Z,47.1,TA120-T246191
1681151426000,2023-04-10T18:30:26Z,63.3,TA120-T246184
1681151442000,2023-04-10T18:30:42Z,59.5,TA120-T246187
1681151453000,2023-04-10T18:30:53Z,37.8,TA120-T246183
1681151455000,2023-04-10T18:30:55Z,57.5,TA120-T246191
1681151486000,2023-04-10T18:31:26Z,66.9,TA120-T246184
1681151502000,2023-04-10T18:31:42Z,59.2,TA120-T246187
1681151513000,2023-04-10T18:31:53Z,38,TA120-T246183
1681151515000,2023-04-10T18:31:55Z,55.5,TA120-T246191
1681151546000,2023-04-10T18:32:26Z,69.4,TA120-T246184
1681151562000,2023-04-10T18:32:42Z,59.8,TA120-T246187
1681151573000,2023-04-10T18:32:53Z,37.9,TA120-T246183
1681151575000,2023-04-10T18:32:55Z,56.2,TA120-T246191
1681151606000,2023-04-10T18:33:26Z,63.9,TA120-T246184
1681151622000,2023-04-10T18:33:42Z,59.5,TA120-T246187
1681151633000,2023-04-10T18:33:53Z,37.6,TA120-T246183
1681151635000,2023-04-10T18:33:55Z,52.6,TA120-T246191
1681151666000,2023-04-10T18:34:26Z,64.9,TA120-T246184
1681151682000,2023-04-10T18:34:42Z,59.2,TA120-T246187
1681151693000,2023-04-10T18:34:53Z,37.8,TA120-T246183
1681151695000,2023-04-10T18:34:55Z,57.8,TA120-T246191
1681151726000,2023-04-10T18:35:26Z,69.7,TA120-T246184
1681151742000,2023-04-10T18:35:42Z,58.5,TA120-T246187
1681151753000,2023-04-10T18:35:53Z,37.8,TA120-T246183
1681151755000,2023-04-10T18:35:55Z,54.1,TA120-T246191
1681151786000,2023-04-10T18:36:26Z,66.3,TA120-T246184
1681151802000,2023-04-10T18:36:42Z,59.3,TA120-T246187
1681151813000,2023-04-10T18:36:53Z,39,TA120-T246183
1681151815000,2023-04-10T18:36:55Z,52.8,TA120-T246191
1681151846000,2023-04-10T18:37:26Z,66.8,TA120-T246184
1681151862000,2023-04-10T18:37:42Z,58.6,TA120-T246187
1681151873000,2023-04-10T18:37:53Z,38.1,TA120-T246183
1681151875000,2023-04-10T18:37:55Z,51.6,TA120-T246191
1681151906000,2023-04-10T18:38:26Z,66.4,TA120-T246184
1681151922000,2023-04-10T18:38:42Z,58.8,TA120-T246187
1681151933000,2023-04-10T18:38:53Z,37.9,TA120-T246183
1681151935000,2023-04-10T18:38:55Z,48.9,TA120-T246191
1681151966000,2023-04-10T18:39:26Z,63,TA120-T246184
1681151982000,2023-04-10T18:39:42Z,59.5,TA120-T246187
1681151993000,2023-04-10T18:39:53Z,37.9,TA120-T246183
1681151995000,2023-04-10T18:39:55Z,54,TA120-T246191
1681152026000,2023-04-10T18:40:26Z,68.6,TA120-T246184
1681152042000,2023-04-10T18:40:42Z,58.8,TA120-T246187
1681152053000,2023-04-10T18:40:53Z,38,TA120-T246183
1681152055000,2023-04-10T18:40:55Z,51.1,TA120-T246191
1681152086000,2023-04-10T18:41:26Z,66.5,TA120-T246184
1681152102000,2023-04-10T18:41:42Z,60.3,TA120-T246187
1681152113000,2023-04-10T18:41:53Z,37.8,TA120-T246183
1681152115000,2023-04-10T18:41:55Z,53.7,TA120-T246191
1681152146000,2023-04-10T18:42:26Z,66.2,TA120-T246184
1681152162000,2023-04-10T18:42:42Z,60.4,TA120-T246187
1681152173000,2023-04-10T18:42:53Z,37.7,TA120-T246183
1681152175000,2023-04-10T18:42:55Z,52.2,TA120-T246191
1681152206000,2023-04-10T18:43:26Z,64.4,TA120-T246184
1681152222000,2023-04-10T18:43:42Z,62.2,TA120-T246187
1681152233000,2023-04-10T18:43:53Z,37.9,TA120-T246183
1681152235000,2023-04-10T18:43:55Z,48.7,TA120-T246191
1681152266000,2023-04-10T18:44:26Z,67.7,TA120-T246184
1681152282000,2023-04-10T18:44:42Z,60.8,TA120-T246187
1681152293000,2023-04-10T18:44:53Z,38,TA120-T246183
1681152295000,2023-04-10T18:44:55Z,53,TA120-T246191
1681152326000,2023-04-10T18:45:26Z,68.6,TA120-T246184
1681152342000,2023-04-10T18:45:42Z,62.4,TA120-T246187
1681152353000,2023-04-10T18:45:53Z,38,TA120-T246183
1681152355000,2023-04-10T18:45:55Z,50.6,TA120-T246191
1681152386000,2023-04-10T18:46:26Z,69.2,TA120-T246184
1681152402000,2023-04-10T18:46:42Z,62.7,TA120-T246187
1681152413000,2023-04-10T18:46:53Z,37.5,TA120-T246183
1681152415000,2023-04-10T18:46:55Z,52.2,TA120-T246191
1681152446000,2023-04-10T18:47:26Z,67.8,TA120-T246184
1681152462000,2023-04-10T18:47:42Z,63.5,TA120-T246187
1681152473000,2023-04-10T18:47:53Z,37.7,TA120-T246183
1681152475000,2023-04-10T18:47:55Z,49.5,TA120-T246191
1681152506000,2023-04-10T18:48:26Z,62.1,TA120-T246184
1681152522000,2023-04-10T18:48:42Z,62.2,TA120-T246187
1681152533000,2023-04-10T18:48:53Z,37.9,TA120-T246183
1681152535000,2023-04-10T18:48:55Z,48.2,TA120-T246191
1681152566000,2023-04-10T18:49:26Z,65.5,TA120-T246184
1681152582000,2023-04-10T18:49:42Z,62.8,TA120-T246187
1681152593000,2023-04-10T18:49:53Z,37.8,TA120-T246183
1681152595000,2023-04-10T18:49:55Z,51,TA120-T246191
1681152626000,2023-04-10T18:50:26Z,69.3,TA120-T246184
1681152642000,2023-04-10T18:50:42Z,63.2,TA120-T246187
1681152653000,2023-04-10T18:50:53Z,37.7,TA120-T246183
1681152655000,2023-04-10T18:50:55Z,50.5,TA120-T246191
1681152686000,2023-04-10T18:51:26Z,64.5,TA120-T246184
1681152702000,2023-04-10T18:51:42Z,62,TA120-T246187
1681152713000,2023-04-10T18:51:53Z,38.5,TA120-T246183
1681152715000,2023-04-10T18:51:55Z,56.1,TA120-T246191
1681152746000,2023-04-10T18:52:26Z,66.5,TA120-T246184
1681152762000,2023-04-10T18:52:42Z,60.5,TA120-T246187
1681152773000,2023-04-10T18:52:53Z,37.9,TA120-T246183
1681152775000,2023-04-10T18:52:55Z,54.5,TA120-T246191
1681152806000,2023-04-10T18:53:26Z,70.1,TA120-T246184
1681152822000,2023-04-10T18:53:42Z,62.2,TA120-T246187
1681152833000,2023-04-10T18:53:53Z,37.9,TA120-T246183
1681152835000,2023-04-10T18:53:55Z,57.6,TA120-T246191
1681152866000,2023-04-10T18:54:26Z,56.8,TA120-T246184
1681152882000,2023-04-10T18:54:42Z,62.7,TA120-T246187
1681152893000,2023-04-10T18:54:53Z,37.8,TA120-T246183
1681152895000,2023-04-10T18:54:55Z,68.4,TA120-T246191
1681152926000,2023-04-10T18:55:26Z,63.3,TA120-T246184
1681152942000,2023-04-10T18:55:42Z,61.6,TA120-T246187
1681152953000,2023-04-10T18:55:53Z,37.6,TA120-T246183
1681152955000,2023-04-10T18:55:55Z,49.7,TA120-T246191
1681152986000,2023-04-10T18:56:26Z,66.1,TA120-T246184
1681153002000,2023-04-10T18:56:42Z,60.6,TA120-T246187
1681153013000,2023-04-10T18:56:53Z,37.8,TA120-T246183
1681153015000,2023-04-10T18:56:55Z,48.4,TA120-T246191
1681153046000,2023-04-10T18:57:26Z,65.1,TA120-T246184
1681153062000,2023-04-10T18:57:42Z,61.6,TA120-T246187
1681153073000,2023-04-10T18:57:53Z,37.6,TA120-T246183
1681153075000,2023-04-10T18:57:55Z,55.7,TA120-T246191
1681153106000,2023-04-10T18:58:26Z,69.4,TA120-T246184
1681153122000,2023-04-10T18:58:42Z,60.7,TA120-T246187
1681153133000,2023-04-10T18:58:53Z,37.7,TA120-T246183
1681153135000,2023-04-10T18:58:55Z,55.1,TA120-T246191
1681153166000,2023-04-10T18:59:26Z,67.2,TA120-T246184
1681153182000,2023-04-10T18:59:42Z,60.4,TA120-T246187
1681153193000,2023-04-10T18:59:53Z,37.7,TA120-T246183
1681153195000,2023-04-10T18:59:55Z,51.9,TA120-T246191
1681153226000,2023-04-10T19:00:26Z,63.1,TA120-T246184
1681153242000,2023-04-10T19:00:42Z,61.4,TA120-T246187
1681153253000,2023-04-10T19:00:53Z,37,TA120-T246183
1681153255000,2023-04-10T19:00:55Z,52.5,TA120-T246191
1681153286000,2023-04-10T19:01:26Z,67.3,TA120-T246184
1681153302000,2023-04-10T19:01:42Z,61.5,TA120-T246187
1681153313000,2023-04-10T19:01:53Z,36.7,TA120-T246183
1681153315000,2023-04-10T19:01:55Z,50.1,TA120-T246191
1681153346000,2023-04-10T19:02:26Z,70.1,TA120-T246184
1681153362000,2023-04-10T19:02:42Z,60,TA120-T246187
1681153373000,2023-04-10T19:02:53Z,36.8,TA120-T246183
1681153375000,2023-04-10T19:02:55Z,50.1,TA120-T246191
1681153406000,2023-04-10T19:03:26Z,63.7,TA120-T246184
1681153422000,2023-04-10T19:03:42Z,59.8,TA120-T246187
1681153433000,2023-04-10T19:03:53Z,37,TA120-T246183
1681153435000,2023-04-10T19:03:55Z,52.8,TA120-T246191
1681153466000,2023-04-10T19:04:26Z,64.8,TA120-T246184
1681153482000,2023-04-10T19:04:42Z,59,TA120-T246187
1681153493000,2023-04-10T19:04:53Z,36.8,TA120-T246183
1681153495000,2023-04-10T19:04:55Z,54.1,TA120-T246191
1681153526000,2023-04-10T19:05:26Z,69.6,TA120-T246184
1681153542000,2023-04-10T19:05:42Z,58.8,TA120-T246187
1681153553000,2023-04-10T19:05:53Z,36.7,TA120-T246183
1681153555000,2023-04-10T19:05:55Z,52.3,TA120-T246191
1681153586000,2023-04-10T19:06:26Z,66.7,TA120-T246184
1681153602000,2023-04-10T19:06:42Z,59.2,TA120-T246187
1681153613000,2023-04-10T19:06:53Z,37.1,TA120-T246183
1681153615000,2023-04-10T19:06:55Z,47.6,TA120-T246191
1681153646000,2023-04-10T19:07:26Z,69.4,TA120-T246184
1681153662000,2023-04-10T19:07:42Z,57.4,TA120-T246187
1681153673000,2023-04-10T19:07:53Z,36.6,TA120-T246183
1681153675000,2023-04-10T19:07:55Z,54.1,TA120-T246191
1681153706000,2023-04-10T19:08:26Z,67.9,TA120-T246184
1681153722000,2023-04-10T19:08:42Z,58.7,TA120-T246187
1681153733000,2023-04-10T19:08:53Z,36.8,TA120-T246183
1681153735000,2023-04-10T19:08:55Z,52.9,TA120-T246191
1681153766000,2023-04-10T19:09:26Z,66.4,TA120-T246184
1681153782000,2023-04-10T19:09:42Z,59,TA120-T246187
1681153793000,2023-04-10T19:09:53Z,36.8,TA120-T246183
1681153795000,2023-04-10T19:09:55Z,53.5,TA120-T246191
1681153826000,2023-04-10T19:10:26Z,65.8,TA120-T246184
1681153842000,2023-04-10T19:10:42Z,57.7,TA120-T246187
1681153853000,2023-04-10T19:10:53Z,37,TA120-T246183
1681153855000,2023-04-10T19:10:55Z,47.8,TA120-T246191
1681153886000,2023-04-10T19:11:26Z,66.1,TA120-T246184
1681153902000,2023-04-10T19:11:42Z,54.7,TA120-T246187
1681153913000,2023-04-10T19:11:53Z,36.9,TA120-T246183
1681153915000,2023-04-10T19:11:55Z,53.1,TA120-T246191
1681153946000,2023-04-10T19:12:26Z,67.9,TA120-T246184
1681153962000,2023-04-10T19:12:42Z,56.2,TA120-T246187
1681153973000,2023-04-10T19:12:53Z,37.1,TA120-T246183
1681153975000,2023-04-10T19:12:55Z,48.5,TA120-T246191
1681154006000,2023-04-10T19:13:26Z,63.7,TA120-T246184
1681154022000,2023-04-10T19:13:42Z,55.9,TA120-T246187
1681154033000,2023-04-10T19:13:53Z,36.9,TA120-T246183
1681154035000,2023-04-10T19:13:55Z,53.3,TA120-T246191
1681154066000,2023-04-10T19:14:26Z,69.4,TA120-T246184
1681154082000,2023-04-10T19:14:42Z,54.5,TA120-T246187
1681154093000,2023-04-10T19:14:53Z,37.2,TA120-T246183
1681154095000,2023-04-10T19:14:55Z,53.4,TA120-T246191
1681154126000,2023-04-10T19:15:26Z,62,TA120-T246184
1681154142000,2023-04-10T19:15:42Z,55.9,TA120-T246187
1681154153000,2023-04-10T19:15:53Z,37,TA120-T246183
1681154155000,2023-04-10T19:15:55Z,52.8,TA120-T246191
1681154186000,2023-04-10T19:16:26Z,63.9,TA120-T246184
1681154202000,2023-04-10T19:16:42Z,57.7,TA120-T246187
1681154213000,2023-04-10T19:16:53Z,36.9,TA120-T246183
1681154215000,2023-04-10T19:16:55Z,53,TA120-T246191
1681154246000,2023-04-10T19:17:26Z,67.3,TA120-T246184
1681154262000,2023-04-10T19:17:42Z,57.3,TA120-T246187
1681154273000,2023-04-10T19:17:53Z,36.9,TA120-T246183
1681154275000,2023-04-10T19:17:55Z,53.5,TA120-T246191
1681154306000,2023-04-10T19:18:26Z,67.8,TA120-T246184
1681154322000,2023-04-10T19:18:42Z,57,TA120-T246187
1681154333000,2023-04-10T19:18:53Z,37.3,TA120-T246183
1681154335000,2023-04-10T19:18:55Z,47.3,TA120-T246191
1681154366000,2023-04-10T19:19:26Z,63.8,TA120-T246184
1681154382000,2023-04-10T19:19:42Z,55.3,TA120-T246187
1681154393000,2023-04-10T19:19:53Z,37,TA120-T246183
1681154395000,2023-04-10T19:19:55Z,46.7,TA120-T246191
1681154426000,2023-04-10T19:20:26Z,60.7,TA120-T246184
1681154442000,2023-04-10T19:20:42Z,57.2,TA120-T246187
1681154453000,2023-04-10T19:20:53Z,36.9,TA120-T246183
1681154455000,2023-04-10T19:20:55Z,47,TA120-T246191
1681154486000,2023-04-10T19:21:26Z,60.3,TA120-T246184
1681154502000,2023-04-10T19:21:42Z,55,TA120-T246187
1681154513000,2023-04-10T19:21:53Z,37,TA120-T246183
1681154515000,2023-04-10T19:21:55Z,52,TA120-T246191
1681154546000,2023-04-10T19:22:26Z,69.6,TA120-T246184
1681154562000,2023-04-10T19:22:42Z,57.5,TA120-T246187
1681154573000,2023-04-10T19:22:53Z,36.9,TA120-T246183
1681154575000,2023-04-10T19:22:55Z,47.8,TA120-T246191
1681154606000,2023-04-10T19:23:26Z,67.2,TA120-T246184
1681154622000,2023-04-10T19:23:42Z,58.3,TA120-T246187
1681154633000,2023-04-10T19:23:53Z,37.4,TA120-T246183
1681154635000,2023-04-10T19:23:55Z,51.2,TA120-T246191
1681154666000,2023-04-10T19:24:26Z,67.4,TA120-T246184
1681154682000,2023-04-10T19:24:42Z,54.4,TA120-T246187
1681154693000,2023-04-10T19:24:53Z,36.9,TA120-T246183
1681154695000,2023-04-10T19:24:55Z,50,TA120-T246191
1681154726000,2023-04-10T19:25:26Z,55.2,TA120-T246184
1681154742000,2023-04-10T19:25:42Z,56.4,TA120-T246187
1681154753000,2023-04-10T19:25:53Z,36.9,TA120-T246183
1681154755000,2023-04-10T19:25:55Z,51.3,TA120-T246191
1681154786000,2023-04-10T19:26:26Z,67.2,TA120-T246184
1681154802000,2023-04-10T19:26:42Z,55.7,TA120-T246187
1681154813000,2023-04-10T19:26:53Z,37,TA120-T246183
1681154815000,2023-04-10T19:26:55Z,48.1,TA120-T246191
1681154846000,2023-04-10T19:27:26Z,68.3,TA120-T246184
1681154862000,2023-04-10T19:27:42Z,54.2,TA120-T246187
1681154873000,2023-04-10T19:27:53Z,37.1,TA120-T246183
1681154875000,2023-04-10T19:27:55Z,49.6,TA120-T246191
1681154906000,2023-04-10T19:28:26Z,62.1,TA120-T246184
1681154922000,2023-04-10T19:28:42Z,56,TA120-T246187
1681154933000,2023-04-10T19:28:53Z,36.7,TA120-T246183
1681154935000,2023-04-10T19:28:55Z,53.8,TA120-T246191
1681154966000,2023-04-10T19:29:26Z,64.6,TA120-T246184
1681154982000,2023-04-10T19:29:42Z,54.2,TA120-T246187
1681154993000,2023-04-10T19:29:53Z,37,TA120-T246183
1681154995000,2023-04-10T19:29:55Z,51.7,TA120-T246191
1681155026000,2023-04-10T19:30:26Z,59.5,TA120-T246184
1681155042000,2023-04-10T19:30:42Z,54.7,TA120-T246187
1681155053000,2023-04-10T19:30:53Z,36.9,TA120-T246183
1681155055000,2023-04-10T19:30:55Z,53.8,TA120-T246191
1681155086000,2023-04-10T19:31:26Z,64.6,TA120-T246184
1681155102000,2023-04-10T19:31:42Z,56.5,TA120-T246187
1681155113000,2023-04-10T19:31:53Z,36.7,TA120-T246183
1681155115000,2023-04-10T19:31:55Z,54.1,TA120-T246191
1681155146000,2023-04-10T19:32:26Z,68,TA120-T246184
1681155162000,2023-04-10T19:32:42Z,57,TA120-T246187
1681155173000,2023-04-10T19:32:53Z,36.9,TA120-T246183
1681155175000,2023-04-10T19:32:55Z,52.1,TA120-T246191
1681155206000,2023-04-10T19:33:26Z,65.9,TA120-T246184
1681155222000,2023-04-10T19:33:42Z,54.3,TA120-T246187
1681155233000,2023-04-10T19:33:53Z,36.9,TA120-T246183
1681155235000,2023-04-10T19:33:55Z,48.6,TA120-T246191
1681155266000,2023-04-10T19:34:26Z,61,TA120-T246184
1681155282000,2023-04-10T19:34:42Z,55.9,TA120-T246187
1681155293000,2023-04-10T19:34:53Z,36.8,TA120-T246183
1681155295000,2023-04-10T19:34:55Z,49.5,TA120-T246191
1681155326000,2023-04-10T19:35:26Z,64.1,TA120-T246184
1681155342000,2023-04-10T19:35:42Z,55.1,TA120-T246187
1681155353000,2023-04-10T19:35:53Z,36.8,TA120-T246183
1681155355000,2023-04-10T19:35:55Z,54.8,TA120-T246191
1681155386000,2023-04-10T19:36:26Z,63.7,TA120-T246184
1681155402000,2023-04-10T19:36:42Z,54.3,TA120-T246187
1681155413000,2023-04-10T19:36:53Z,36.8,TA120-T246183
1681155415000,2023-04-10T19:36:55Z,52.1,TA120-T246191
1681155446000,2023-04-10T19:37:26Z,67.2,TA120-T246184
1681155462000,2023-04-10T19:37:42Z,54.6,TA120-T246187
1681155473000,2023-04-10T19:37:53Z,36.8,TA120-T246183
1681155475000,2023-04-10T19:37:55Z,51.2,TA120-T246191
1681155506000,2023-04-10T19:38:26Z,66.7,TA120-T246184
1681155522000,2023-04-10T19:38:42Z,54.5,TA120-T246187
1681155533000,2023-04-10T19:38:53Z,36.8,TA120-T246183
1681155535000,2023-04-10T19:38:55Z,51.4,TA120-T246191
1681155566000,2023-04-10T19:39:26Z,63.3,TA120-T246184
1681155582000,2023-04-10T19:39:42Z,55.1,TA120-T246187
1681155593000,2023-04-10T19:39:53Z,36.7,TA120-T246183
1681155595000,2023-04-10T19:39:55Z,48.5,TA120-T246191
1681155626000,2023-04-10T19:40:26Z,62.8,TA120-T246184
1681155642000,2023-04-10T19:40:42Z,53.7,TA120-T246187
1681155653000,2023-04-10T19:40:53Z,36.8,TA120-T246183
1681155655000,2023-04-10T19:40:55Z,51.9,TA120-T246191
1681155686000,2023-04-10T19:41:26Z,63.3,TA120-T246184
1681155702000,2023-04-10T19:41:42Z,55.9,TA120-T246187
1681155713000,2023-04-10T19:41:53Z,36.8,TA120-T246183
1681155715000,2023-04-10T19:41:55Z,48.3,TA120-T246191
1681155746000,2023-04-10T19:42:26Z,66.3,TA120-T246184
1681155762000,2023-04-10T19:42:42Z,58.2,TA120-T246187
1681155773000,2023-04-10T19:42:53Z,36.8,TA120-T246183
1681155775000,2023-04-10T19:42:55Z,52.5,TA120-T246191
1681155806000,2023-04-10T19:43:26Z,58.6,TA120-T246184
1681155822000,2023-04-10T19:43:42Z,55.3,TA120-T246187
1681155833000,2023-04-10T19:43:53Z,36.8,TA120-T246183
1681155835000,2023-04-10T19:43:55Z,51.6,TA120-T246191
1681155866000,2023-04-10T19:44:26Z,67.6,TA120-T246184
1681155882000,2023-04-10T19:44:42Z,55.7,TA120-T246187
1681155893000,2023-04-10T19:44:53Z,36.7,TA120-T246183
1681155895000,2023-04-10T19:44:55Z,50.7,TA120-T246191
1681155926000,2023-04-10T19:45:26Z,67.8,TA120-T246184
1681155942000,2023-04-10T19:45:42Z,53.7,TA120-T246187
1681155953000,2023-04-10T19:45:53Z,36.9,TA120-T246183
1681155955000,2023-04-10T19:45:55Z,47.6,TA120-T246191
1681155986000,2023-04-10T19:46:26Z,64.9,TA120-T246184
1681156002000,2023-04-10T19:46:42Z,55,TA120-T246187
1681156013000,2023-04-10T19:46:53Z,36.6,TA120-T246183
1681156015000,2023-04-10T19:46:55Z,53.2,TA120-T246191
1681156046000,2023-04-10T19:47:26Z,66,TA120-T246184
1681156062000,2023-04-10T19:47:42Z,55.9,TA120-T246187
1681156073000,2023-04-10T19:47:53Z,36.9,TA120-T246183
1681156075000,2023-04-10T19:47:55Z,51.4,TA120-T246191
1681156106000,2023-04-10T19:48:26Z,67.4,TA120-T246184
1681156122000,2023-04-10T19:48:42Z,56.8,TA120-T246187
1681156133000,2023-04-10T19:48:53Z,36.9,TA120-T246183
1681156135000,2023-04-10T19:48:55Z,48,TA120-T246191
1681156166000,2023-04-10T19:49:26Z,64.2,TA120-T246184
1681156182000,2023-04-10T19:49:42Z,56.5,TA120-T246187
1681156193000,2023-04-10T19:49:53Z,36.7,TA120-T246183
1681156195000,2023-04-10T19:49:55Z,56.6,TA120-T246191
1681156226000,2023-04-10T19:50:26Z,66.5,TA120-T246184
1681156242000,2023-04-10T19:50:42Z,53.2,TA120-T246187
1681156253000,2023-04-10T19:50:53Z,36.7,TA120-T246183
