time,readable_time,dBA,dev-id
1699999786000,2023-11-14T22:09:46Z,47,TA120-T246187
1699999786000,2023-11-14T22:09:46Z,59.2,TA120-T246184
1699999786000,2023-11-14T22:09:46Z,51.5,TA120-T246191
1699999787000,2023-11-14T22:09:47Z,60.2,TA120-T246184
1699999787000,2023-11-14T22:09:47Z,51.8,TA120-T246191
1699999787000,2023-11-14T22:09:47Z,46.9,TA120-T246187
1699999788000,2023-11-14T22:09:48Z,53.7,TA120-T246191
1699999788000,2023-11-14T22:09:48Z,47.1,TA120-T246187
1699999788000,2023-11-14T22:09:48Z,61,TA120-T246184
1699999789000,2023-11-14T22:09:49Z,47.5,TA120-T246187
1699999789000,2023-11-14T22:09:49Z,62.1,TA120-T246184
1699999789000,2023-11-14T22:09:49Z,55.2,TA120-T246191
1699999790000,2023-11-14T22:09:50Z,63.1,TA120-T246184
1699999790000,2023-11-14T22:09:50Z,57.7,TA120-T246191
1699999790000,2023-11-14T22:09:50Z,48.7,TA120-T246187
1699999791000,2023-11-14T22:09:51Z,61,TA120-T246191
1699999791000,2023-11-14T22:09:51Z,47.7,TA120-T246187
1699999791000,2023-11-14T22:09:51Z,65,TA120-T246184
1699999792000,2023-11-14T22:09:52Z,45.4,TA120-T246187
1699999792000,2023-11-14T22:09:52Z,67.4,TA120-T246184
1699999792000,2023-11-14T22:09:52Z,62.5,TA120-T246191
1699999793000,2023-11-14T22:09:53Z,70.9,TA120-T246184
1699999793000,2023-11-14T22:09:53Z,60.4,TA120-T246191
1699999793000,2023-11-14T22:09:53Z,45.1,TA120-T246187
1699999794000,2023-11-14T22:09:54Z,58.1,TA120-T246191
1699999794000,2023-11-14T22:09:54Z,45.6,TA120-T246187
1699999794000,2023-11-14T22:09:54Z,76.9,TA120-T246184
1699999795000,2023-11-14T22:09:55Z,46.2,TA120-T246187
1699999795000,2023-11-14T22:09:55Z,79.4,TA120-T246184
1699999795000,2023-11-14T22:09:55Z,54.7,TA120-T246191
1699999796000,2023-11-14T22:09:56Z,76,TA120-T246184
1699999796000,2023-11-14T22:09:56Z,51.7,TA120-T246191
1699999796000,2023-11-14T22:09:56Z,47.1,TA120-T246187
1699999797000,2023-11-14T22:09:57Z,48.6,TA120-T246191
1699999797000,2023-11-14T22:09:57Z,47.9,TA120-T246187
1699999797000,2023-11-14T22:09:57Z,71.6,TA120-T246184
1699999798000,2023-11-14T22:09:58Z,48.2,TA120-T246187
1699999798000,2023-11-14T22:09:58Z,67.4,TA120-T246184
1699999798000,2023-11-14T22:09:58Z,46.5,TA120-T246191
1699999799000,2023-11-14T22:09:59Z,65.6,TA120-T246184
1699999799000,2023-11-14T22:09:59Z,45.9,TA120-T246191
1699999799000,2023-11-14T22:09:59Z,48.9,TA120-T246187
1699999800000,2023-11-14T22:10:00Z,45.2,TA120-T246191
1699999800000,2023-11-14T22:10:00Z,50.1,TA120-T246187
1699999800000,2023-11-14T22:10:00Z,63,TA120-T246184
1699999801000,2023-11-14T22:10:01Z,50.5,TA120-T246187
1699999801000,2023-11-14T22:10:01Z,62.7,TA120-T246184
1699999801000,2023-11-14T22:10:01Z,45.1,TA120-T246191
1699999802000,2023-11-14T22:10:02Z,62.2,TA120-T246184
1699999802000,2023-11-14T22:10:02Z,44.9,TA120-T246191
1699999802000,2023-11-14T22:10:02Z,50.8,TA120-T246187
1699999803000,2023-11-14T22:10:03Z,44.8,TA120-T246191
1699999803000,2023-11-14T22:10:03Z,49.2,TA120-T246187
1699999803000,2023-11-14T22:10:03Z,61.8,TA120-T246184
1699999804000,2023-11-14T22:10:04Z,49.6,TA120-T246187
1699999804000,2023-11-14T22:10:04Z,61.2,TA120-T246184
1699999804000,2023-11-14T22:10:04Z,45.2,TA120-T246191
1699999805000,2023-11-14T22:10:05Z,60.2,TA120-T246184
1699999805000,2023-11-14T22:10:05Z,45.2,TA120-T246191
1699999805000,2023-11-14T22:10:05Z,50,TA120-T246187
1699999806000,2023-11-14T22:10:06Z,45.1,TA120-T246191
1699999806000,2023-11-14T22:10:06Z,48.2,TA120-T246187
1699999806000,2023-11-14T22:10:06Z,60.8,TA120-T246184
1699999807000,2023-11-14T22:10:07Z,48.5,TA120-T246187
1699999807000,2023-11-14T22:10:07Z,62.3,TA120-T246184
1699999807000,2023-11-14T22:10:07Z,45.3,TA120-T246191
1699999808000,2023-11-14T22:10:08Z,63.6,TA120-T246184
1699999808000,2023-11-14T22:10:08Z,46.9,TA120-T246191
1699999808000,2023-11-14T22:10:08Z,48,TA120-T246187
1699999809000,2023-11-14T22:10:09Z,49.1,TA120-T246191
1699999809000,2023-11-14T22:10:09Z,48.2,TA120-T246187
1699999809000,2023-11-14T22:10:09Z,64.6,TA120-T246184
1699999810000,2023-11-14T22:10:10Z,48.5,TA120-T246187
1699999810000,2023-11-14T22:10:10Z,67.6,TA120-T246184
1699999810000,2023-11-14T22:10:10Z,51.3,TA120-T246191
1699999811000,2023-11-14T22:10:11Z,71.1,TA120-T246184
1699999811000,2023-11-14T22:10:11Z,53.4,TA120-T246191
1699999811000,2023-11-14T22:10:11Z,48.6,TA120-T246187
1699999812000,2023-11-14T22:10:12Z,54.8,TA120-T246191
1699999812000,2023-11-14T22:10:12Z,46.7,TA120-T246187
1699999812000,2023-11-14T22:10:12Z,74.2,TA120-T246184
1699999813000,2023-11-14T22:10:13Z,45.1,TA120-T246187
1699999813000,2023-11-14T22:10:13Z,71.7,TA120-T246184
1699999813000,2023-11-14T22:10:13Z,55.3,TA120-T246191
1699999814000,2023-11-14T22:10:14Z,67.9,TA120-T246184
1699999814000,2023-11-14T22:10:14Z,56.6,TA120-T246191
1699999814000,2023-11-14T22:10:14Z,44.7,TA120-T246187
1699999815000,2023-11-14T22:10:15Z,58.1,TA120-T246191
1699999815000,2023-11-14T22:10:15Z,45.7,TA120-T246187
1699999815000,2023-11-14T22:10:15Z,64.5,TA120-T246184
1699999816000,2023-11-14T22:10:16Z,46.4,TA120-T246187
1699999816000,2023-11-14T22:10:16Z,63.4,TA120-T246184
1699999816000,2023-11-14T22:10:16Z,59.1,TA120-T246191
1699999817000,2023-11-14T22:10:17Z,62.8,TA120-T246184
1699999817000,2023-11-14T22:10:17Z,58.4,TA120-T246191
1699999817000,2023-11-14T22:10:17Z,46.9,TA120-T246187
1699999818000,2023-11-14T22:10:18Z,56.8,TA120-T246191
1699999818000,2023-11-14T22:10:18Z,45.9,TA120-T246187
1699999818000,2023-11-14T22:10:18Z,62.3,TA120-T246184
1699999819000,2023-11-14T22:10:19Z,47,TA120-T246187
1699999819000,2023-11-14T22:10:19Z,62.1,TA120-T246184
1699999819000,2023-11-14T22:10:19Z,55.5,TA120-T246191
1699999820000,2023-11-14T22:10:20Z,62.8,TA120-T246184
1699999820000,2023-11-14T22:10:20Z,52.7,TA120-T246191
1699999820000,2023-11-14T22:10:20Z,46.7,TA120-T246187
1699999821000,2023-11-14T22:10:21Z,56,TA120-T246191
1699999821000,2023-11-14T22:10:21Z,47,TA120-T246187
1699999821000,2023-11-14T22:10:21Z,62.5,TA120-T246184
1699999822000,2023-11-14T22:10:22Z,47.4,TA120-T246187
1699999822000,2023-11-14T22:10:22Z,60.6,TA120-T246184
1699999822000,2023-11-14T22:10:22Z,59.7,TA120-T246191
1699999823000,2023-11-14T22:10:23Z,59.5,TA120-T246184
1699999823000,2023-11-14T22:10:23Z,61.7,TA120-T246191
1699999823000,2023-11-14T22:10:23Z,49.4,TA120-T246187
1699999824000,2023-11-14T22:10:24Z,59.8,TA120-T246191
1699999824000,2023-11-14T22:10:24Z,48.6,TA120-T246187
1699999824000,2023-11-14T22:10:24Z,58.5,TA120-T246184
1699999825000,2023-11-14T22:10:25Z,48.2,TA120-T246187
1699999825000,2023-11-14T22:10:25Z,57.9,TA120-T246184
1699999825000,2023-11-14T22:10:25Z,59.4,TA120-T246191
1699999826000,2023-11-14T22:10:26Z,57.4,TA120-T246184
1699999826000,2023-11-14T22:10:26Z,58.8,TA120-T246191
1699999826000,2023-11-14T22:10:26Z,47.2,TA120-T246187
1699999827000,2023-11-14T22:10:27Z,56.4,TA120-T246191
1699999827000,2023-11-14T22:10:27Z,48.2,TA120-T246187
1699999827000,2023-11-14T22:10:27Z,56.5,TA120-T246184
1699999828000,2023-11-14T22:10:28Z,49.2,TA120-T246187
1699999828000,2023-11-14T22:10:28Z,55.5,TA120-T246184
1699999828000,2023-11-14T22:10:28Z,54.9,TA120-T246191
1699999829000,2023-11-14T22:10:29Z,54.8,TA120-T246184
1699999829000,2023-11-14T22:10:29Z,54.3,TA120-T246191
1699999829000,2023-11-14T22:10:29Z,48.9,TA120-T246187
1699999830000,2023-11-14T22:10:30Z,52.4,TA120-T246191
1699999830000,2023-11-14T22:10:30Z,48,TA120-T246187
1699999830000,2023-11-14T22:10:30Z,54.6,TA120-T246184
1699999831000,2023-11-14T22:10:31Z,47.8,TA120-T246187
1699999831000,2023-11-14T22:10:31Z,54.1,TA120-T246184
1699999831000,2023-11-14T22:10:31Z,51.4,TA120-T246191
1699999832000,2023-11-14T22:10:32Z,54.4,TA120-T246184
1699999832000,2023-11-14T22:10:32Z,50.3,TA120-T246191
1699999832000,2023-11-14T22:10:32Z,47.2,TA120-T246187
1699999833000,2023-11-14T22:10:33Z,50,TA120-T246191
1699999833000,2023-11-14T22:10:33Z,47.9,TA120-T246187
1699999833000,2023-11-14T22:10:33Z,54.1,TA120-T246184
1699999834000,2023-11-14T22:10:34Z,49.8,TA120-T246187
1699999834000,2023-11-14T22:10:34Z,54.5,TA120-T246184
1699999834000,2023-11-14T22:10:34Z,48.5,TA120-T246191
1699999835000,2023-11-14T22:10:35Z,54.3,TA120-T246184
1699999835000,2023-11-14T22:10:35Z,47.7,TA120-T246191
1699999835000,2023-11-14T22:10:35Z,49.9,TA120-T246187
1699999836000,2023-11-14T22:10:36Z,46.4,TA120-T246191
1699999836000,2023-11-14T22:10:36Z,49.9,TA120-T246187
1699999836000,2023-11-14T22:10:36Z,54.4,TA120-T246184
1699999837000,2023-11-14T22:10:37Z,49,TA120-T246187
1699999837000,2023-11-14T22:10:37Z,54.6,TA120-T246184
1699999837000,2023-11-14T22:10:37Z,46.8,TA120-T246191
1699999838000,2023-11-14T22:10:38Z,55.7,TA120-T246184
1699999838000,2023-11-14T22:10:38Z,46.3,TA120-T246191
1699999838000,2023-11-14T22:10:38Z,48.3,TA120-T246187
1699999839000,2023-11-14T22:10:39Z,46.5,TA120-T246191
1699999839000,2023-11-14T22:10:39Z,48.5,TA120-T246187
1699999839000,2023-11-14T22:10:39Z,56.4,TA120-T246184
1699999840000,2023-11-14T22:10:40Z,48.4,TA120-T246187
1699999840000,2023-11-14T22:10:40Z,56.6,TA120-T246184
1699999840000,2023-11-14T22:10:40Z,46.5,TA120-T246191
1699999841000,2023-11-14T22:10:41Z,58.5,TA120-T246184
1699999841000,2023-11-14T22:10:41Z,46.9,TA120-T246191
1699999841000,2023-11-14T22:10:41Z,48,TA120-T246187
1699999842000,2023-11-14T22:10:42Z,47.1,TA120-T246191
1699999842000,2023-11-14T22:10:42Z,47.6,TA120-T246187
1699999842000,2023-11-14T22:10:42Z,59.9,TA120-T246184
1699999843000,2023-11-14T22:10:43Z,48.4,TA120-T246187
1699999843000,2023-11-14T22:10:43Z,60.2,TA120-T246184
1699999843000,2023-11-14T22:10:43Z,46.6,TA120-T246191
1699999844000,2023-11-14T22:10:44Z,61.6,TA120-T246184
1699999844000,2023-11-14T22:10:44Z,46.8,TA120-T246191
1699999844000,2023-11-14T22:10:44Z,48.3,TA120-T246187
1699999845000,2023-11-14T22:10:45Z,46.9,TA120-T246191
1699999845000,2023-11-14T22:10:45Z,48,TA120-T246187
1699999845000,2023-11-14T22:10:45Z,62.2,TA120-T246184
1699999846000,2023-11-14T22:10:46Z,47.1,TA120-T246187
1699999846000,2023-11-14T22:10:46Z,64,TA120-T246184
1699999846000,2023-11-14T22:10:46Z,46.9,TA120-T246191
1699999847000,2023-11-14T22:10:47Z,64.8,TA120-T246184
1699999847000,2023-11-14T22:10:47Z,47.2,TA120-T246191
1699999847000,2023-11-14T22:10:47Z,47.4,TA120-T246187
1699999848000,2023-11-14T22:10:48Z,46.9,TA120-T246191
1699999848000,2023-11-14T22:10:48Z,47.7,TA120-T246187
1699999848000,2023-11-14T22:10:48Z,68.3,TA120-T246184
1699999849000,2023-11-14T22:10:49Z,47.5,TA120-T246187
1699999849000,2023-11-14T22:10:49Z,70.4,TA120-T246184
1699999849000,2023-11-14T22:10:49Z,46.8,TA120-T246191
1699999850000,2023-11-14T22:10:50Z,73.8,TA120-T246184
1699999850000,2023-11-14T22:10:50Z,47,TA120-T246191
1699999850000,2023-11-14T22:10:50Z,47.6,TA120-T246187
1699999851000,2023-11-14T22:10:51Z,47.1,TA120-T246191
1699999851000,2023-11-14T22:10:51Z,48.2,TA120-T246187
1699999851000,2023-11-14T22:10:51Z,76,TA120-T246184
1699999852000,2023-11-14T22:10:52Z,47.8,TA120-T246187
1699999852000,2023-11-14T22:10:52Z,74.9,TA120-T246184
1699999852000,2023-11-14T22:10:52Z,47,TA120-T246191
1699999853000,2023-11-14T22:10:53Z,70.1,TA120-T246184
1699999853000,2023-11-14T22:10:53Z,47,TA120-T246191
1699999853000,2023-11-14T22:10:53Z,47.9,TA120-T246187
1699999854000,2023-11-14T22:10:54Z,46.9,TA120-T246191
1699999854000,2023-11-14T22:10:54Z,47,TA120-T246187
1699999854000,2023-11-14T22:10:54Z,64.7,TA120-T246184
1699999855000,2023-11-14T22:10:55Z,45.3,TA120-T246187
1699999855000,2023-11-14T22:10:55Z,62.2,TA120-T246184
1699999855000,2023-11-14T22:10:55Z,47.2,TA120-T246191
1699999856000,2023-11-14T22:10:56Z,60.5,TA120-T246184
1699999856000,2023-11-14T22:10:56Z,47.7,TA120-T246191
1699999856000,2023-11-14T22:10:56Z,44.7,TA120-T246187
1699999857000,2023-11-14T22:10:57Z,49,TA120-T246191
1699999857000,2023-11-14T22:10:57Z,45.3,TA120-T246187
1699999857000,2023-11-14T22:10:57Z,59,TA120-T246184
1699999858000,2023-11-14T22:10:58Z,45.7,TA120-T246187
1699999858000,2023-11-14T22:10:58Z,59.6,TA120-T246184
1699999858000,2023-11-14T22:10:58Z,49,TA120-T246191
1699999859000,2023-11-14T22:10:59Z,59.4,TA120-T246184
1699999859000,2023-11-14T22:10:59Z,49.2,TA120-T246191
1699999859000,2023-11-14T22:10:59Z,46,TA120-T246187
1699999860000,2023-11-14T22:11:00Z,49.6,TA120-T246191
1699999860000,2023-11-14T22:11:00Z,46,TA120-T246187
1699999860000,2023-11-14T22:11:00Z,58.5,TA120-T246184
1699999861000,2023-11-14T22:11:01Z,46.2,TA120-T246187
1699999861000,2023-11-14T22:11:01Z,59.8,TA120-T246184
1699999861000,2023-11-14T22:11:01Z,50.8,TA120-T246191
1699999862000,2023-11-14T22:11:02Z,57.7,TA120-T246184
1699999862000,2023-11-14T22:11:02Z,51.4,TA120-T246191
1699999862000,2023-11-14T22:11:02Z,48.8,TA120-T246187
1699999863000,2023-11-14T22:11:03Z,52.4,TA120-T246191
1699999863000,2023-11-14T22:11:03Z,51.9,TA120-T246187
1699999863000,2023-11-14T22:11:03Z,59.8,TA120-T246184
1699999864000,2023-11-14T22:11:04Z,51.1,TA120-T246187
1699999864000,2023-11-14T22:11:04Z,56.3,TA120-T246184
1699999864000,2023-11-14T22:11:04Z,55.8,TA120-T246191
1699999865000,2023-11-14T22:11:05Z,55.8,TA120-T246184
1699999865000,2023-11-14T22:11:05Z,57.6,TA120-T246191
1699999865000,2023-11-14T22:11:05Z,47.8,TA120-T246187
1699999866000,2023-11-14T22:11:06Z,57.8,TA120-T246191
1699999866000,2023-11-14T22:11:06Z,46.4,TA120-T246187
1699999866000,2023-11-14T22:11:06Z,56.1,TA120-T246184
1699999867000,2023-11-14T22:11:07Z,46.4,TA120-T246187
1699999867000,2023-11-14T22:11:07Z,55.6,TA120-T246184
1699999867000,2023-11-14T22:11:07Z,56.7,TA120-T246191
1699999868000,2023-11-14T22:11:08Z,57.2,TA120-T246184
1699999868000,2023-11-14T22:11:08Z,55.3,TA120-T246191
1699999868000,2023-11-14T22:11:08Z,46.8,TA120-T246187
1699999869000,2023-11-14T22:11:09Z,54.1,TA120-T246191
1699999869000,2023-11-14T22:11:09Z,46,TA120-T246187
1699999869000,2023-11-14T22:11:09Z,59.8,TA120-T246184
1699999870000,2023-11-14T22:11:10Z,45.1,TA120-T246187
1699999870000,2023-11-14T22:11:10Z,58.3,TA120-T246184
1699999870000,2023-11-14T22:11:10Z,52.6,TA120-T246191
1699999871000,2023-11-14T22:11:11Z,58.7,TA120-T246184
1699999871000,2023-11-14T22:11:11Z,52.3,TA120-T246191
1699999871000,2023-11-14T22:11:11Z,44,TA120-T246187
1699999872000,2023-11-14T22:11:12Z,52.2,TA120-T246191
1699999872000,2023-11-14T22:11:12Z,44,TA120-T246187
1699999872000,2023-11-14T22:11:12Z,58.1,TA120-T246184
1699999873000,2023-11-14T22:11:13Z,44.8,TA120-T246187
1699999873000,2023-11-14T22:11:13Z,58.8,TA120-T246184
1699999873000,2023-11-14T22:11:13Z,52.9,TA120-T246191
1699999874000,2023-11-14T22:11:14Z,59.9,TA120-T246184
1699999874000,2023-11-14T22:11:14Z,53.2,TA120-T246191
1699999874000,2023-11-14T22:11:14Z,44.8,TA120-T246187
1699999875000,2023-11-14T22:11:15Z,55.2,TA120-T246191
1699999875000,2023-11-14T22:11:15Z,45.2,TA120-T246187
1699999875000,2023-11-14T22:11:15Z,61.6,TA120-T246184
1699999876000,2023-11-14T22:11:16Z,47.2,TA120-T246187
1699999876000,2023-11-14T22:11:16Z,63,TA120-T246184
1699999876000,2023-11-14T22:11:16Z,56.3,TA120-T246191
1699999877000,2023-11-14T22:11:17Z,65.5,TA120-T246184
1699999877000,2023-11-14T22:11:17Z,54.5,TA120-T246191
1699999877000,2023-11-14T22:11:17Z,47,TA120-T246187
1699999878000,2023-11-14T22:11:18Z,53.5,TA120-T246191
1699999878000,2023-11-14T22:11:18Z,46.3,TA120-T246187
1699999878000,2023-11-14T22:11:18Z,68,TA120-T246184
1699999879000,2023-11-14T22:11:19Z,44.5,TA120-T246187
1699999879000,2023-11-14T22:11:19Z,71.4,TA120-T246184
1699999879000,2023-11-14T22:11:19Z,52.5,TA120-T246191
1699999880000,2023-11-14T22:11:20Z,75.9,TA120-T246184
1699999880000,2023-11-14T22:11:20Z,50.2,TA120-T246191
1699999880000,2023-11-14T22:11:20Z,43.7,TA120-T246187
1699999881000,2023-11-14T22:11:21Z,49.6,TA120-T246191
1699999881000,2023-11-14T22:11:21Z,43.4,TA120-T246187
1699999881000,2023-11-14T22:11:21Z,78.2,TA120-T246184
1699999882000,2023-11-14T22:11:22Z,43.5,TA120-T246187
1699999882000,2023-11-14T22:11:22Z,75.4,TA120-T246184
1699999882000,2023-11-14T22:11:22Z,48.3,TA120-T246191
1699999883000,2023-11-14T22:11:23Z,70.7,TA120-T246184
1699999883000,2023-11-14T22:11:23Z,47.4,TA120-T246191
1699999883000,2023-11-14T22:11:23Z,44.4,TA120-T246187
1699999884000,2023-11-14T22:11:24Z,47.1,TA120-T246191
1699999884000,2023-11-14T22:11:24Z,44,TA120-T246187
1699999884000,2023-11-14T22:11:24Z,67,TA120-T246184
1699999885000,2023-11-14T22:11:25Z,43.9,TA120-T246187
1699999885000,2023-11-14T22:11:25Z,64.2,TA120-T246184
1699999885000,2023-11-14T22:11:25Z,46.2,TA120-T246191
1699999886000,2023-11-14T22:11:26Z,61.6,TA120-T246184
1699999886000,2023-11-14T22:11:26Z,46,TA120-T246191
1699999886000,2023-11-14T22:11:26Z,43.8,TA120-T246187
1699999887000,2023-11-14T22:11:27Z,46.1,TA120-T246191
1699999887000,2023-11-14T22:11:27Z,45.2,TA120-T246187
1699999887000,2023-11-14T22:11:27Z,60.4,TA120-T246184
1699999888000,2023-11-14T22:11:28Z,45.7,TA120-T246187
1699999888000,2023-11-14T22:11:28Z,58.7,TA120-T246184
1699999888000,2023-11-14T22:11:28Z,46.5,TA120-T246191
1699999889000,2023-11-14T22:11:29Z,58.3,TA120-T246184
1699999889000,2023-11-14T22:11:29Z,45.8,TA120-T246191
1699999889000,2023-11-14T22:11:29Z,46.3,TA120-T246187
1699999890000,2023-11-14T22:11:30Z,45.6,TA120-T246191
1699999890000,2023-11-14T22:11:30Z,46.5,TA120-T246187
1699999890000,2023-11-14T22:11:30Z,56.8,TA120-T246184
1699999891000,2023-11-14T22:11:31Z,47.3,TA120-T246187
1699999891000,2023-11-14T22:11:31Z,55.9,TA120-T246184
1699999891000,2023-11-14T22:11:31Z,45.5,TA120-T246191
1699999892000,2023-11-14T22:11:32Z,55.9,TA120-T246184
1699999892000,2023-11-14T22:11:32Z,45.6,TA120-T246191
1699999892000,2023-11-14T22:11:32Z,46.2,TA120-T246187
1699999893000,2023-11-14T22:11:33Z,45.3,TA120-T246191
1699999893000,2023-11-14T22:11:33Z,46.8,TA120-T246187
1699999893000,2023-11-14T22:11:33Z,55.7,TA120-T246184
1699999894000,2023-11-14T22:11:34Z,46.3,TA120-T246187
1699999894000,2023-11-14T22:11:34Z,55.7,TA120-T246184
1699999894000,2023-11-14T22:11:34Z,45.8,TA120-T246191
1699999895000,2023-11-14T22:11:35Z,56.5,TA120-T246184
1699999895000,2023-11-14T22:11:35Z,45.7,TA120-T246191
1699999895000,2023-11-14T22:11:35Z,47.4,TA120-T246187
1699999896000,2023-11-14T22:11:36Z,46.1,TA120-T246191
1699999896000,2023-11-14T22:11:36Z,48,TA120-T246187
1699999896000,2023-11-14T22:11:36Z,57.2,TA120-T246184
1699999897000,2023-11-14T22:11:37Z,47.2,TA120-T246187
1699999897000,2023-11-14T22:11:37Z,58.5,TA120-T246184
1699999897000,2023-11-14T22:11:37Z,45.9,TA120-T246191
1699999898000,2023-11-14T22:11:38Z,60.1,TA120-T246184
1699999898000,2023-11-14T22:11:38Z,46,TA120-T246191
1699999898000,2023-11-14T22:11:38Z,46.8,TA120-T246187
1699999899000,2023-11-14T22:11:39Z,46.2,TA120-T246191
1699999899000,2023-11-14T22:11:39Z,48,TA120-T246187
1699999899000,2023-11-14T22:11:39Z,60.1,TA120-T246184
1699999900000,2023-11-14T22:11:40Z,49.5,TA120-T246187
1699999900000,2023-11-14T22:11:40Z,60.7,TA120-T246184
1699999900000,2023-11-14T22:11:40Z,45.6,TA120-T246191
1699999901000,2023-11-14T22:11:41Z,61.6,TA120-T246184
1699999901000,2023-11-14T22:11:41Z,46.2,TA120-T246191
1699999901000,2023-11-14T22:11:41Z,49.2,TA120-T246187
1699999902000,2023-11-14T22:11:42Z,46.3,TA120-T246191
1699999902000,2023-11-14T22:11:42Z,48.8,TA120-T246187
1699999902000,2023-11-14T22:11:42Z,62.8,TA120-T246184
1699999903000,2023-11-14T22:11:43Z,45.8,TA120-T246187
1699999903000,2023-11-14T22:11:43Z,64.4,TA120-T246184
1699999903000,2023-11-14T22:11:43Z,46.3,TA120-T246191
1699999904000,2023-11-14T22:11:44Z,65.4,TA120-T246184
1699999904000,2023-11-14T22:11:44Z,46.1,TA120-T246191
1699999904000,2023-11-14T22:11:44Z,45.6,TA120-T246187
1699999905000,2023-11-14T22:11:45Z,45.4,TA120-T246191
1699999905000,2023-11-14T22:11:45Z,45.9,TA120-T246187
1699999905000,2023-11-14T22:11:45Z,69.1,TA120-T246184
1699999906000,2023-11-14T22:11:46Z,45.8,TA120-T246187
1699999906000,2023-11-14T22:11:46Z,72.1,TA120-T246184
1699999906000,2023-11-14T22:11:46Z,46.1,TA120-T246191
1699999907000,2023-11-14T22:11:47Z,76.4,TA120-T246184
1699999907000,2023-11-14T22:11:47Z,46.3,TA120-T246191
1699999907000,2023-11-14T22:11:47Z,44.9,TA120-T246187
1699999908000,2023-11-14T22:11:48Z,46.3,TA120-T246191
1699999908000,2023-11-14T22:11:48Z,45.1,TA120-T246187
1699999908000,2023-11-14T22:11:48Z,77.4,TA120-T246184
1699999909000,2023-11-14T22:11:49Z,45.6,TA120-T246187
1699999909000,2023-11-14T22:11:49Z,73.4,TA120-T246184
1699999909000,2023-11-14T22:11:49Z,46.5,TA120-T246191
1699999910000,2023-11-14T22:11:50Z,68.9,TA120-T246184
1699999910000,2023-11-14T22:11:50Z,46.5,TA120-T246191
1699999910000,2023-11-14T22:11:50Z,45.7,TA120-T246187
1699999911000,2023-11-14T22:11:51Z,47,TA120-T246191
1699999911000,2023-11-14T22:11:51Z,46.6,TA120-T246187
1699999911000,2023-11-14T22:11:51Z,66.6,TA120-T246184
1699999912000,2023-11-14T22:11:52Z,46,TA120-T246187
1699999912000,2023-11-14T22:11:52Z,66.3,TA120-T246184
1699999912000,2023-11-14T22:11:52Z,48.2,TA120-T246191
1699999913000,2023-11-14T22:11:53Z,65.5,TA120-T246184
1699999913000,2023-11-14T22:11:53Z,49.1,TA120-T246191
1699999913000,2023-11-14T22:11:53Z,45,TA120-T246187
1699999914000,2023-11-14T22:11:54Z,48.7,TA120-T246191
1699999914000,2023-11-14T22:11:54Z,44.2,TA120-T246187
1699999914000,2023-11-14T22:11:54Z,65.7,TA120-T246184
1699999915000,2023-11-14T22:11:55Z,44.3,TA120-T246187
1699999915000,2023-11-14T22:11:55Z,66.5,TA120-T246184
1699999915000,2023-11-14T22:11:55Z,49,TA120-T246191
1699999916000,2023-11-14T22:11:56Z,67.6,TA120-T246184
1699999916000,2023-11-14T22:11:56Z,49.1,TA120-T246191
1699999916000,2023-11-14T22:11:56Z,44.6,TA120-T246187
1699999917000,2023-11-14T22:11:57Z,49.9,TA120-T246191
1699999917000,2023-11-14T22:11:57Z,44.6,TA120-T246187
1699999917000,2023-11-14T22:11:57Z,71.6,TA120-T246184
1699999918000,2023-11-14T22:11:58Z,45.9,TA120-T246187
1699999918000,2023-11-14T22:11:58Z,74.2,TA120-T246184
1699999918000,2023-11-14T22:11:58Z,49.9,TA120-T246191
1699999919000,2023-11-14T22:11:59Z,77.5,TA120-T246184
1699999919000,2023-11-14T22:11:59Z,50.7,TA120-T246191
1699999919000,2023-11-14T22:11:59Z,45,TA120-T246187
1699999920000,2023-11-14T22:12:00Z,51.2,TA120-T246191
1699999920000,2023-11-14T22:12:00Z,45.4,TA120-T246187
1699999920000,2023-11-14T22:12:00Z,77.5,TA120-T246184
1699999921000,2023-11-14T22:12:01Z,45.4,TA120-T246187
1699999921000,2023-11-14T22:12:01Z,75.4,TA120-T246184
1699999921000,2023-11-14T22:12:01Z,55.4,TA120-T246191
1699999922000,2023-11-14T22:12:02Z,72.6,TA120-T246184
1699999922000,2023-11-14T22:12:02Z,58.1,TA120-T246191
1699999922000,2023-11-14T22:12:02Z,46.1,TA120-T246187
1699999923000,2023-11-14T22:12:03Z,55.9,TA120-T246191
1699999923000,2023-11-14T22:12:03Z,46.3,TA120-T246187
1699999923000,2023-11-14T22:12:03Z,68.2,TA120-T246184
1699999924000,2023-11-14T22:12:04Z,45.9,TA120-T246187
1699999924000,2023-11-14T22:12:04Z,66.6,TA120-T246184
1699999924000,2023-11-14T22:12:04Z,53.1,TA120-T246191
1699999925000,2023-11-14T22:12:05Z,65.2,TA120-T246184
1699999925000,2023-11-14T22:12:05Z,53.1,TA120-T246191
1699999925000,2023-11-14T22:12:05Z,45.5,TA120-T246187
1699999926000,2023-11-14T22:12:06Z,51.9,TA120-T246191
1699999926000,2023-11-14T22:12:06Z,45,TA120-T246187
1699999926000,2023-11-14T22:12:06Z,65.2,TA120-T246184
1699999927000,2023-11-14T22:12:07Z,45.7,TA120-T246187
1699999927000,2023-11-14T22:12:07Z,63.3,TA120-T246184
1699999927000,2023-11-14T22:12:07Z,52.7,TA120-T246191
