time,readable_time,dBA,dev-id
1699644314000,2023-11-10T19:25:14Z,37.4,TA120-T246174
1699644314000,2023-11-10T19:25:14Z,61.9,TA120-T246184
1699644314000,2023-11-10T19:25:14Z,38.8,TA120-T246183
1699644314000,2023-11-10T19:25:14Z,51.9,TA120-T246191
1699644314000,2023-11-10T19:25:14Z,61.7,TA120-T246187
1699644315000,2023-11-10T19:25:15Z,52.6,TA120-T246191
1699644315000,2023-11-10T19:25:15Z,62,TA120-T246187
1699644315000,2023-11-10T19:25:15Z,61.4,TA120-T246184
1699644315000,2023-11-10T19:25:15Z,38.2,TA120-T246174
1699644315000,2023-11-10T19:25:15Z,38.8,TA120-T246183
1699644316000,2023-11-10T19:25:16Z,37.5,TA120-T246174
1699644316000,2023-11-10T19:25:16Z,39.3,TA120-T246183
1699644316000,2023-11-10T19:25:16Z,63,TA120-T246187
1699644316000,2023-11-10T19:25:16Z,53.4,TA120-T246191
1699644316000,2023-11-10T19:25:16Z,61.4,TA120-T246184
1699644317000,2023-11-10T19:25:17Z,53.4,TA120-T246191
1699644317000,2023-11-10T19:25:17Z,62.3,TA120-T246184
1699644317000,2023-11-10T19:25:17Z,39,TA120-T246183
1699644317000,2023-11-10T19:25:17Z,37.2,TA120-T246174
1699644317000,2023-11-10T19:25:17Z,63,TA120-T246187
1699644318000,2023-11-10T19:25:18Z,37,TA120-T246174
1699644318000,2023-11-10T19:25:18Z,64.4,TA120-T246187
1699644318000,2023-11-10T19:25:18Z,63.5,TA120-T246184
1699644318000,2023-11-10T19:25:18Z,53.4,TA120-T246191
1699644318000,2023-11-10T19:25:18Z,39.1,TA120-T246183
1699644319000,2023-11-10T19:25:19Z,54.8,TA120-T246191
1699644319000,2023-11-10T19:25:19Z,39.3,TA120-T246183
1699644319000,2023-11-10T19:25:19Z,63.7,TA120-T246187
1699644319000,2023-11-10T19:25:19Z,37.2,TA120-T246174
1699644319000,2023-11-10T19:25:19Z,66.2,TA120-T246184
1699644320000,2023-11-10T19:25:20Z,37.7,TA120-T246174
1699644320000,2023-11-10T19:25:20Z,66.6,TA120-T246184
1699644320000,2023-11-10T19:25:20Z,39.3,TA120-T246183
1699644320000,2023-11-10T19:25:20Z,54.1,TA120-T246191
1699644320000,2023-11-10T19:25:20Z,62.3,TA120-T246187
1699644321000,2023-11-10T19:25:21Z,57.9,TA120-T246191
1699644321000,2023-11-10T19:25:21Z,63.5,TA120-T246187
1699644321000,2023-11-10T19:25:21Z,68.6,TA120-T246184
1699644321000,2023-11-10T19:25:21Z,37.7,TA120-T246174
1699644321000,2023-11-10T19:25:21Z,38.9,TA120-T246183
1699644322000,2023-11-10T19:25:22Z,37.4,TA120-T246174
1699644322000,2023-11-10T19:25:22Z,38.5,TA120-T246183
1699644322000,2023-11-10T19:25:22Z,63.8,TA120-T246187
1699644322000,2023-11-10T19:25:22Z,59,TA120-T246191
1699644322000,2023-11-10T19:25:22Z,69.3,TA120-T246184
1699644323000,2023-11-10T19:25:23Z,57.3,TA120-T246191
1699644323000,2023-11-10T19:25:23Z,71.7,TA120-T246184
1699644323000,2023-11-10T19:25:23Z,39,TA120-T246183
1699644323000,2023-11-10T19:25:23Z,37.2,TA120-T246174
1699644323000,2023-11-10T19:25:23Z,63.1,TA120-T246187
1699644324000,2023-11-10T19:25:24Z,37,TA120-T246174
1699644324000,2023-11-10T19:25:24Z,63.4,TA120-T246187
1699644324000,2023-11-10T19:25:24Z,74.7,TA120-T246184
1699644324000,2023-11-10T19:25:24Z,56.7,TA120-T246191
1699644324000,2023-11-10T19:25:24Z,39.1,TA120-T246183
1699644325000,2023-11-10T19:25:25Z,55.4,TA120-T246191
1699644325000,2023-11-10T19:25:25Z,39.1,TA120-T246183
1699644325000,2023-11-10T19:25:25Z,63,TA120-T246187
1699644325000,2023-11-10T19:25:25Z,37.2,TA120-T246174
1699644325000,2023-11-10T19:25:25Z,80,TA120-T246184
1699644326000,2023-11-10T19:25:26Z,37,TA120-T246174
1699644326000,2023-11-10T19:25:26Z,78.4,TA120-T246184
1699644326000,2023-11-10T19:25:26Z,39,TA120-T246183
1699644326000,2023-11-10T19:25:26Z,54.2,TA120-T246191
1699644326000,2023-11-10T19:25:26Z,63.4,TA120-T246187
1699644327000,2023-11-10T19:25:27Z,54.1,TA120-T246191
1699644327000,2023-11-10T19:25:27Z,62.9,TA120-T246187
1699644327000,2023-11-10T19:25:27Z,76.9,TA120-T246184
1699644327000,2023-11-10T19:25:27Z,37.5,TA120-T246174
1699644327000,2023-11-10T19:25:27Z,39.2,TA120-T246183
1699644328000,2023-11-10T19:25:28Z,37.8,TA120-T246174
1699644328000,2023-11-10T19:25:28Z,39.7,TA120-T246183
1699644328000,2023-11-10T19:25:28Z,63.3,TA120-T246187
1699644328000,2023-11-10T19:25:28Z,54.4,TA120-T246191
1699644328000,2023-11-10T19:25:28Z,78,TA120-T246184
1699644329000,2023-11-10T19:25:29Z,54.6,TA120-T246191
1699644329000,2023-11-10T19:25:29Z,80.4,TA120-T246184
1699644329000,2023-11-10T19:25:29Z,39.4,TA120-T246183
1699644329000,2023-11-10T19:25:29Z,38.4,TA120-T246174
1699644329000,2023-11-10T19:25:29Z,63.3,TA120-T246187
1699644330000,2023-11-10T19:25:30Z,37.7,TA120-T246174
1699644330000,2023-11-10T19:25:30Z,63.1,TA120-T246187
1699644330000,2023-11-10T19:25:30Z,83.1,TA120-T246184
1699644330000,2023-11-10T19:25:30Z,54.6,TA120-T246191
1699644330000,2023-11-10T19:25:30Z,38.8,TA120-T246183
1699644331000,2023-11-10T19:25:31Z,55.4,TA120-T246191
1699644331000,2023-11-10T19:25:31Z,39.3,TA120-T246183
1699644331000,2023-11-10T19:25:31Z,63,TA120-T246187
1699644331000,2023-11-10T19:25:31Z,37.9,TA120-T246174
1699644331000,2023-11-10T19:25:31Z,81.3,TA120-T246184
1699644332000,2023-11-10T19:25:32Z,36.3,TA120-T246174
1699644332000,2023-11-10T19:25:32Z,77.7,TA120-T246184
1699644332000,2023-11-10T19:25:32Z,39.1,TA120-T246183
1699644332000,2023-11-10T19:25:32Z,54.3,TA120-T246191
1699644332000,2023-11-10T19:25:32Z,64.1,TA120-T246187
1699644333000,2023-11-10T19:25:33Z,55.8,TA120-T246191
1699644333000,2023-11-10T19:25:33Z,62.6,TA120-T246187
1699644333000,2023-11-10T19:25:33Z,74.7,TA120-T246184
1699644333000,2023-11-10T19:25:33Z,37.5,TA120-T246174
1699644333000,2023-11-10T19:25:33Z,39.4,TA120-T246183
1699644334000,2023-11-10T19:25:34Z,37.3,TA120-T246174
1699644334000,2023-11-10T19:25:34Z,39,TA120-T246183
1699644334000,2023-11-10T19:25:34Z,62.9,TA120-T246187
1699644334000,2023-11-10T19:25:34Z,56.2,TA120-T246191
1699644334000,2023-11-10T19:25:34Z,75,TA120-T246184
1699644335000,2023-11-10T19:25:35Z,58.6,TA120-T246191
1699644335000,2023-11-10T19:25:35Z,74.8,TA120-T246184
1699644335000,2023-11-10T19:25:35Z,39,TA120-T246183
1699644335000,2023-11-10T19:25:35Z,37,TA120-T246174
1699644335000,2023-11-10T19:25:35Z,62.6,TA120-T246187
1699644336000,2023-11-10T19:25:36Z,37.3,TA120-T246174
1699644336000,2023-11-10T19:25:36Z,62.3,TA120-T246187
1699644336000,2023-11-10T19:25:36Z,74.4,TA120-T246184
1699644336000,2023-11-10T19:25:36Z,61,TA120-T246191
1699644336000,2023-11-10T19:25:36Z,39,TA120-T246183
1699644337000,2023-11-10T19:25:37Z,60.5,TA120-T246191
1699644337000,2023-11-10T19:25:37Z,39,TA120-T246183
1699644337000,2023-11-10T19:25:37Z,62.4,TA120-T246187
1699644337000,2023-11-10T19:25:37Z,36,TA120-T246174
1699644337000,2023-11-10T19:25:37Z,74,TA120-T246184
1699644338000,2023-11-10T19:25:38Z,36.8,TA120-T246174
1699644338000,2023-11-10T19:25:38Z,73,TA120-T246184
1699644338000,2023-11-10T19:25:38Z,39,TA120-T246183
1699644338000,2023-11-10T19:25:38Z,60.8,TA120-T246191
1699644338000,2023-11-10T19:25:38Z,62.6,TA120-T246187
1699644339000,2023-11-10T19:25:39Z,59.4,TA120-T246191
1699644339000,2023-11-10T19:25:39Z,62.5,TA120-T246187
1699644339000,2023-11-10T19:25:39Z,73.1,TA120-T246184
1699644339000,2023-11-10T19:25:39Z,37.1,TA120-T246174
1699644339000,2023-11-10T19:25:39Z,39,TA120-T246183
1699644340000,2023-11-10T19:25:40Z,37.4,TA120-T246174
1699644340000,2023-11-10T19:25:40Z,39,TA120-T246183
1699644340000,2023-11-10T19:25:40Z,63.7,TA120-T246187
1699644340000,2023-11-10T19:25:40Z,57.1,TA120-T246191
1699644340000,2023-11-10T19:25:40Z,73.8,TA120-T246184
1699644341000,2023-11-10T19:25:41Z,56.3,TA120-T246191
1699644341000,2023-11-10T19:25:41Z,74.7,TA120-T246184
1699644341000,2023-11-10T19:25:41Z,39.3,TA120-T246183
1699644341000,2023-11-10T19:25:41Z,37.7,TA120-T246174
1699644341000,2023-11-10T19:25:41Z,63.2,TA120-T246187
1699644342000,2023-11-10T19:25:42Z,38.2,TA120-T246174
1699644342000,2023-11-10T19:25:42Z,63.3,TA120-T246187
1699644342000,2023-11-10T19:25:42Z,76.9,TA120-T246184
1699644342000,2023-11-10T19:25:42Z,54.5,TA120-T246191
1699644342000,2023-11-10T19:25:42Z,39.5,TA120-T246183
1699644343000,2023-11-10T19:25:43Z,55,TA120-T246191
1699644343000,2023-11-10T19:25:43Z,39.1,TA120-T246183
1699644343000,2023-11-10T19:25:43Z,63,TA120-T246187
1699644343000,2023-11-10T19:25:43Z,38,TA120-T246174
1699644343000,2023-11-10T19:25:43Z,81.3,TA120-T246184
1699644344000,2023-11-10T19:25:44Z,37.2,TA120-T246174
1699644344000,2023-11-10T19:25:44Z,82.3,TA120-T246184
1699644344000,2023-11-10T19:25:44Z,39.1,TA120-T246183
1699644344000,2023-11-10T19:25:44Z,56.3,TA120-T246191
1699644344000,2023-11-10T19:25:44Z,63.2,TA120-T246187
1699644345000,2023-11-10T19:25:45Z,56.4,TA120-T246191
1699644345000,2023-11-10T19:25:45Z,64,TA120-T246187
1699644345000,2023-11-10T19:25:45Z,77.8,TA120-T246184
1699644345000,2023-11-10T19:25:45Z,38.3,TA120-T246174
1699644345000,2023-11-10T19:25:45Z,39.3,TA120-T246183
1699644346000,2023-11-10T19:25:46Z,38.3,TA120-T246174
1699644346000,2023-11-10T19:25:46Z,39.3,TA120-T246183
1699644346000,2023-11-10T19:25:46Z,64.1,TA120-T246187
1699644346000,2023-11-10T19:25:46Z,55.3,TA120-T246191
1699644346000,2023-11-10T19:25:46Z,75.8,TA120-T246184
1699644347000,2023-11-10T19:25:47Z,54.7,TA120-T246191
1699644347000,2023-11-10T19:25:47Z,75.2,TA120-T246184
1699644347000,2023-11-10T19:25:47Z,38.9,TA120-T246183
1699644347000,2023-11-10T19:25:47Z,37.5,TA120-T246174
1699644347000,2023-11-10T19:25:47Z,64.3,TA120-T246187
1699644348000,2023-11-10T19:25:48Z,36.8,TA120-T246174
1699644348000,2023-11-10T19:25:48Z,64.5,TA120-T246187
1699644348000,2023-11-10T19:25:48Z,74.1,TA120-T246184
1699644348000,2023-11-10T19:25:48Z,55.2,TA120-T246191
1699644348000,2023-11-10T19:25:48Z,39.3,TA120-T246183
1699644349000,2023-11-10T19:25:49Z,53.8,TA120-T246191
1699644349000,2023-11-10T19:25:49Z,38.8,TA120-T246183
1699644349000,2023-11-10T19:25:49Z,64.7,TA120-T246187
1699644349000,2023-11-10T19:25:49Z,37.7,TA120-T246174
1699644349000,2023-11-10T19:25:49Z,72.4,TA120-T246184
1699644350000,2023-11-10T19:25:50Z,37,TA120-T246174
1699644350000,2023-11-10T19:25:50Z,71.7,TA120-T246184
1699644350000,2023-11-10T19:25:50Z,39.2,TA120-T246183
1699644350000,2023-11-10T19:25:50Z,54.8,TA120-T246191
1699644350000,2023-11-10T19:25:50Z,65,TA120-T246187
1699644351000,2023-11-10T19:25:51Z,56.8,TA120-T246191
1699644351000,2023-11-10T19:25:51Z,64,TA120-T246187
1699644351000,2023-11-10T19:25:51Z,70.6,TA120-T246184
1699644351000,2023-11-10T19:25:51Z,38,TA120-T246174
1699644351000,2023-11-10T19:25:51Z,39.4,TA120-T246183
1699644352000,2023-11-10T19:25:52Z,37.7,TA120-T246174
1699644352000,2023-11-10T19:25:52Z,38.7,TA120-T246183
1699644352000,2023-11-10T19:25:52Z,65,TA120-T246187
1699644352000,2023-11-10T19:25:52Z,61.2,TA120-T246191
1699644352000,2023-11-10T19:25:52Z,69.9,TA120-T246184
1699644353000,2023-11-10T19:25:53Z,61.4,TA120-T246191
1699644353000,2023-11-10T19:25:53Z,70,TA120-T246184
1699644353000,2023-11-10T19:25:53Z,38.9,TA120-T246183
1699644353000,2023-11-10T19:25:53Z,36.5,TA120-T246174
1699644353000,2023-11-10T19:25:53Z,64.4,TA120-T246187
1699644354000,2023-11-10T19:25:54Z,37.3,TA120-T246174
1699644354000,2023-11-10T19:25:54Z,65.6,TA120-T246187
1699644354000,2023-11-10T19:25:54Z,71,TA120-T246184
1699644354000,2023-11-10T19:25:54Z,63.3,TA120-T246191
1699644354000,2023-11-10T19:25:54Z,39.7,TA120-T246183
1699644355000,2023-11-10T19:25:55Z,63.3,TA120-T246191
1699644355000,2023-11-10T19:25:55Z,39.1,TA120-T246183
1699644355000,2023-11-10T19:25:55Z,64.1,TA120-T246187
1699644355000,2023-11-10T19:25:55Z,37.8,TA120-T246174
1699644355000,2023-11-10T19:25:55Z,70.2,TA120-T246184
1699644356000,2023-11-10T19:25:56Z,37.2,TA120-T246174
1699644356000,2023-11-10T19:25:56Z,70.3,TA120-T246184
1699644356000,2023-11-10T19:25:56Z,38.9,TA120-T246183
1699644356000,2023-11-10T19:25:56Z,63.4,TA120-T246191
1699644356000,2023-11-10T19:25:56Z,64,TA120-T246187
1699644357000,2023-11-10T19:25:57Z,62.9,TA120-T246191
1699644357000,2023-11-10T19:25:57Z,64.3,TA120-T246187
1699644357000,2023-11-10T19:25:57Z,69.7,TA120-T246184
1699644357000,2023-11-10T19:25:57Z,37.5,TA120-T246174
1699644357000,2023-11-10T19:25:57Z,39.1,TA120-T246183
1699644358000,2023-11-10T19:25:58Z,36.6,TA120-T246174
1699644358000,2023-11-10T19:25:58Z,39,TA120-T246183
1699644358000,2023-11-10T19:25:58Z,63.8,TA120-T246187
1699644358000,2023-11-10T19:25:58Z,64.7,TA120-T246191
1699644358000,2023-11-10T19:25:58Z,70,TA120-T246184
1699644359000,2023-11-10T19:25:59Z,65,TA120-T246191
1699644359000,2023-11-10T19:25:59Z,70.7,TA120-T246184
1699644359000,2023-11-10T19:25:59Z,39.1,TA120-T246183
1699644359000,2023-11-10T19:25:59Z,36.7,TA120-T246174
1699644359000,2023-11-10T19:25:59Z,64,TA120-T246187
1699644360000,2023-11-10T19:26:00Z,37.2,TA120-T246174
1699644360000,2023-11-10T19:26:00Z,63.2,TA120-T246187
1699644360000,2023-11-10T19:26:00Z,70.6,TA120-T246184
1699644360000,2023-11-10T19:26:00Z,64.8,TA120-T246191
1699644360000,2023-11-10T19:26:00Z,39.6,TA120-T246183
1699644361000,2023-11-10T19:26:01Z,64.7,TA120-T246191
1699644361000,2023-11-10T19:26:01Z,38.8,TA120-T246183
1699644361000,2023-11-10T19:26:01Z,63.7,TA120-T246187
1699644361000,2023-11-10T19:26:01Z,38.4,TA120-T246174
1699644361000,2023-11-10T19:26:01Z,69.5,TA120-T246184
1699644362000,2023-11-10T19:26:02Z,37.1,TA120-T246174
1699644362000,2023-11-10T19:26:02Z,67.4,TA120-T246184
1699644362000,2023-11-10T19:26:02Z,38.6,TA120-T246183
1699644362000,2023-11-10T19:26:02Z,66,TA120-T246191
1699644362000,2023-11-10T19:26:02Z,64.3,TA120-T246187
1699644363000,2023-11-10T19:26:03Z,66.3,TA120-T246191
1699644363000,2023-11-10T19:26:03Z,63.6,TA120-T246187
1699644363000,2023-11-10T19:26:03Z,66.4,TA120-T246184
1699644363000,2023-11-10T19:26:03Z,36.9,TA120-T246174
1699644363000,2023-11-10T19:26:03Z,38.2,TA120-T246183
1699644364000,2023-11-10T19:26:04Z,36.1,TA120-T246174
1699644364000,2023-11-10T19:26:04Z,38.7,TA120-T246183
1699644364000,2023-11-10T19:26:04Z,64.7,TA120-T246187
1699644364000,2023-11-10T19:26:04Z,65.7,TA120-T246191
1699644364000,2023-11-10T19:26:04Z,65.6,TA120-T246184
1699644365000,2023-11-10T19:26:05Z,64.5,TA120-T246191
1699644365000,2023-11-10T19:26:05Z,63.9,TA120-T246184
1699644365000,2023-11-10T19:26:05Z,39.1,TA120-T246183
1699644365000,2023-11-10T19:26:05Z,36.6,TA120-T246174
1699644365000,2023-11-10T19:26:05Z,64.2,TA120-T246187
1699644366000,2023-11-10T19:26:06Z,37.2,TA120-T246174
1699644366000,2023-11-10T19:26:06Z,63.6,TA120-T246187
1699644366000,2023-11-10T19:26:06Z,62.7,TA120-T246184
1699644366000,2023-11-10T19:26:06Z,64.5,TA120-T246191
1699644366000,2023-11-10T19:26:06Z,39.3,TA120-T246183
1699644367000,2023-11-10T19:26:07Z,65.8,TA120-T246191
1699644367000,2023-11-10T19:26:07Z,39.1,TA120-T246183
1699644367000,2023-11-10T19:26:07Z,63.6,TA120-T246187
1699644367000,2023-11-10T19:26:07Z,37.4,TA120-T246174
1699644367000,2023-11-10T19:26:07Z,62.6,TA120-T246184
1699644368000,2023-11-10T19:26:08Z,37.6,TA120-T246174
1699644368000,2023-11-10T19:26:08Z,63.5,TA120-T246184
1699644368000,2023-11-10T19:26:08Z,38.7,TA120-T246183
1699644368000,2023-11-10T19:26:08Z,65.5,TA120-T246191
1699644368000,2023-11-10T19:26:08Z,63.7,TA120-T246187
1699644369000,2023-11-10T19:26:09Z,64.4,TA120-T246191
1699644369000,2023-11-10T19:26:09Z,63.2,TA120-T246187
1699644369000,2023-11-10T19:26:09Z,64.6,TA120-T246184
1699644369000,2023-11-10T19:26:09Z,36.7,TA120-T246174
1699644369000,2023-11-10T19:26:09Z,39.2,TA120-T246183
1699644370000,2023-11-10T19:26:10Z,36.2,TA120-T246174
1699644370000,2023-11-10T19:26:10Z,38.9,TA120-T246183
1699644370000,2023-11-10T19:26:10Z,63.2,TA120-T246187
1699644370000,2023-11-10T19:26:10Z,63.2,TA120-T246191
1699644370000,2023-11-10T19:26:10Z,66.2,TA120-T246184
1699644371000,2023-11-10T19:26:11Z,62.6,TA120-T246191
1699644371000,2023-11-10T19:26:11Z,67.4,TA120-T246184
1699644371000,2023-11-10T19:26:11Z,39.3,TA120-T246183
1699644371000,2023-11-10T19:26:11Z,37,TA120-T246174
1699644371000,2023-11-10T19:26:11Z,64.8,TA120-T246187
1699644372000,2023-11-10T19:26:12Z,37,TA120-T246174
1699644372000,2023-11-10T19:26:12Z,65.8,TA120-T246187
1699644372000,2023-11-10T19:26:12Z,67.6,TA120-T246184
1699644372000,2023-11-10T19:26:12Z,64.2,TA120-T246191
1699644372000,2023-11-10T19:26:12Z,38.8,TA120-T246183
1699644373000,2023-11-10T19:26:13Z,62.8,TA120-T246191
1699644373000,2023-11-10T19:26:13Z,39.2,TA120-T246183
1699644373000,2023-11-10T19:26:13Z,65.5,TA120-T246187
1699644373000,2023-11-10T19:26:13Z,36.7,TA120-T246174
1699644373000,2023-11-10T19:26:13Z,68.4,TA120-T246184
1699644374000,2023-11-10T19:26:14Z,37.3,TA120-T246174
1699644374000,2023-11-10T19:26:14Z,67.9,TA120-T246184
1699644374000,2023-11-10T19:26:14Z,39,TA120-T246183
1699644374000,2023-11-10T19:26:14Z,59.6,TA120-T246191
1699644374000,2023-11-10T19:26:14Z,66,TA120-T246187
1699644375000,2023-11-10T19:26:15Z,58.9,TA120-T246191
1699644375000,2023-11-10T19:26:15Z,65.5,TA120-T246187
1699644375000,2023-11-10T19:26:15Z,68.4,TA120-T246184
1699644375000,2023-11-10T19:26:15Z,37.4,TA120-T246174
1699644375000,2023-11-10T19:26:15Z,39.1,TA120-T246183
1699644376000,2023-11-10T19:26:16Z,37.5,TA120-T246174
1699644376000,2023-11-10T19:26:16Z,39.1,TA120-T246183
1699644376000,2023-11-10T19:26:16Z,65,TA120-T246187
1699644376000,2023-11-10T19:26:16Z,57.5,TA120-T246191
1699644376000,2023-11-10T19:26:16Z,69.2,TA120-T246184
1699644377000,2023-11-10T19:26:17Z,58.5,TA120-T246191
1699644377000,2023-11-10T19:26:17Z,69.9,TA120-T246184
1699644377000,2023-11-10T19:26:17Z,38.9,TA120-T246183
1699644377000,2023-11-10T19:26:17Z,37.5,TA120-T246174
1699644377000,2023-11-10T19:26:17Z,64.2,TA120-T246187
1699644378000,2023-11-10T19:26:18Z,37.1,TA120-T246174
1699644378000,2023-11-10T19:26:18Z,64.3,TA120-T246187
1699644378000,2023-11-10T19:26:18Z,69,TA120-T246184
1699644378000,2023-11-10T19:26:18Z,57.5,TA120-T246191
1699644378000,2023-11-10T19:26:18Z,39.4,TA120-T246183
1699644379000,2023-11-10T19:26:19Z,55.3,TA120-T246191
1699644379000,2023-11-10T19:26:19Z,38.9,TA120-T246183
1699644379000,2023-11-10T19:26:19Z,65,TA120-T246187
1699644379000,2023-11-10T19:26:19Z,37.6,TA120-T246174
1699644379000,2023-11-10T19:26:19Z,68.6,TA120-T246184
1699644380000,2023-11-10T19:26:20Z,37.6,TA120-T246174
1699644380000,2023-11-10T19:26:20Z,68.3,TA120-T246184
1699644380000,2023-11-10T19:26:20Z,39.1,TA120-T246183
1699644380000,2023-11-10T19:26:20Z,54.3,TA120-T246191
1699644380000,2023-11-10T19:26:20Z,63.6,TA120-T246187
1699644381000,2023-11-10T19:26:21Z,53.5,TA120-T246191
1699644381000,2023-11-10T19:26:21Z,62.8,TA120-T246187
1699644381000,2023-11-10T19:26:21Z,68.1,TA120-T246184
1699644381000,2023-11-10T19:26:21Z,38.6,TA120-T246174
1699644381000,2023-11-10T19:26:21Z,39,TA120-T246183
1699644382000,2023-11-10T19:26:22Z,37.4,TA120-T246174
1699644382000,2023-11-10T19:26:22Z,39.1,TA120-T246183
1699644382000,2023-11-10T19:26:22Z,62.3,TA120-T246187
1699644382000,2023-11-10T19:26:22Z,54.4,TA120-T246191
1699644382000,2023-11-10T19:26:22Z,67.9,TA120-T246184
1699644383000,2023-11-10T19:26:23Z,55.1,TA120-T246191
1699644383000,2023-11-10T19:26:23Z,68.6,TA120-T246184
1699644383000,2023-11-10T19:26:23Z,38.9,TA120-T246183
1699644383000,2023-11-10T19:26:23Z,37.3,TA120-T246174
1699644383000,2023-11-10T19:26:23Z,62.3,TA120-T246187
1699644384000,2023-11-10T19:26:24Z,37.9,TA120-T246174
1699644384000,2023-11-10T19:26:24Z,63.2,TA120-T246187
1699644384000,2023-11-10T19:26:24Z,69.7,TA120-T246184
1699644384000,2023-11-10T19:26:24Z,54.2,TA120-T246191
1699644384000,2023-11-10T19:26:24Z,39.4,TA120-T246183
1699644385000,2023-11-10T19:26:25Z,54.2,TA120-T246191
1699644385000,2023-11-10T19:26:25Z,39.2,TA120-T246183
1699644385000,2023-11-10T19:26:25Z,65,TA120-T246187
1699644385000,2023-11-10T19:26:25Z,36.9,TA120-T246174
1699644385000,2023-11-10T19:26:25Z,69.9,TA120-T246184
1699644386000,2023-11-10T19:26:26Z,37.1,TA120-T246174
1699644386000,2023-11-10T19:26:26Z,71.1,TA120-T246184
1699644386000,2023-11-10T19:26:26Z,39.5,TA120-T246183
1699644386000,2023-11-10T19:26:26Z,54.6,TA120-T246191
1699644386000,2023-11-10T19:26:26Z,65.2,TA120-T246187
1699644387000,2023-11-10T19:26:27Z,54.8,TA120-T246191
1699644387000,2023-11-10T19:26:27Z,65.6,TA120-T246187
1699644387000,2023-11-10T19:26:27Z,72.6,TA120-T246184
1699644387000,2023-11-10T19:26:27Z,37.9,TA120-T246174
1699644387000,2023-11-10T19:26:27Z,39.8,TA120-T246183
1699644388000,2023-11-10T19:26:28Z,38.8,TA120-T246174
1699644388000,2023-11-10T19:26:28Z,39.5,TA120-T246183
1699644388000,2023-11-10T19:26:28Z,66.4,TA120-T246187
1699644388000,2023-11-10T19:26:28Z,54.8,TA120-T246191
1699644388000,2023-11-10T19:26:28Z,74.3,TA120-T246184
1699644389000,2023-11-10T19:26:29Z,54.9,TA120-T246191
1699644389000,2023-11-10T19:26:29Z,73.9,TA120-T246184
1699644389000,2023-11-10T19:26:29Z,38.7,TA120-T246183
1699644389000,2023-11-10T19:26:29Z,37.8,TA120-T246174
1699644389000,2023-11-10T19:26:29Z,64.4,TA120-T246187
1699644390000,2023-11-10T19:26:30Z,37.4,TA120-T246174
1699644390000,2023-11-10T19:26:30Z,64,TA120-T246187
1699644390000,2023-11-10T19:26:30Z,72.8,TA120-T246184
1699644390000,2023-11-10T19:26:30Z,55.9,TA120-T246191
1699644390000,2023-11-10T19:26:30Z,39.8,TA120-T246183
1699644391000,2023-11-10T19:26:31Z,55.5,TA120-T246191
1699644391000,2023-11-10T19:26:31Z,39.2,TA120-T246183
1699644391000,2023-11-10T19:26:31Z,63.4,TA120-T246187
1699644391000,2023-11-10T19:26:31Z,37.8,TA120-T246174
1699644391000,2023-11-10T19:26:31Z,71.4,TA120-T246184
1699644392000,2023-11-10T19:26:32Z,37.4,TA120-T246174
1699644392000,2023-11-10T19:26:32Z,69.5,TA120-T246184
1699644392000,2023-11-10T19:26:32Z,39.6,TA120-T246183
1699644392000,2023-11-10T19:26:32Z,55.2,TA120-T246191
1699644392000,2023-11-10T19:26:32Z,63.3,TA120-T246187
1699644393000,2023-11-10T19:26:33Z,56.9,TA120-T246191
1699644393000,2023-11-10T19:26:33Z,64.1,TA120-T246187
1699644393000,2023-11-10T19:26:33Z,68,TA120-T246184
1699644393000,2023-11-10T19:26:33Z,38.3,TA120-T246174
1699644393000,2023-11-10T19:26:33Z,38.9,TA120-T246183
1699644394000,2023-11-10T19:26:34Z,37.2,TA120-T246174
1699644394000,2023-11-10T19:26:34Z,39.3,TA120-T246183
1699644394000,2023-11-10T19:26:34Z,64.1,TA120-T246187
1699644394000,2023-11-10T19:26:34Z,58.8,TA120-T246191
1699644394000,2023-11-10T19:26:34Z,67.6,TA120-T246184
1699644395000,2023-11-10T19:26:35Z,58.2,TA120-T246191
1699644395000,2023-11-10T19:26:35Z,68.4,TA120-T246184
1699644395000,2023-11-10T19:26:35Z,39.3,TA120-T246183
1699644395000,2023-11-10T19:26:35Z,37.2,TA120-T246174
1699644395000,2023-11-10T19:26:35Z,63.1,TA120-T246187
1699644396000,2023-11-10T19:26:36Z,37.9,TA120-T246174
1699644396000,2023-11-10T19:26:36Z,63.8,TA120-T246187
1699644396000,2023-11-10T19:26:36Z,69.3,TA120-T246184
1699644396000,2023-11-10T19:26:36Z,57.5,TA120-T246191
1699644396000,2023-11-10T19:26:36Z,38.8,TA120-T246183
1699644397000,2023-11-10T19:26:37Z,55.9,TA120-T246191
1699644397000,2023-11-10T19:26:37Z,38.8,TA120-T246183
1699644397000,2023-11-10T19:26:37Z,64,TA120-T246187
1699644397000,2023-11-10T19:26:37Z,37,TA120-T246174
1699644397000,2023-11-10T19:26:37Z,71.1,TA120-T246184
1699644398000,2023-11-10T19:26:38Z,36.9,TA120-T246174
1699644398000,2023-11-10T19:26:38Z,73.3,TA120-T246184
1699644398000,2023-11-10T19:26:38Z,39,TA120-T246183
1699644398000,2023-11-10T19:26:38Z,55.1,TA120-T246191
1699644398000,2023-11-10T19:26:38Z,63.3,TA120-T246187
1699644399000,2023-11-10T19:26:39Z,54.5,TA120-T246191
1699644399000,2023-11-10T19:26:39Z,62.3,TA120-T246187
