time,readable_time,dBA,dev-id
1686684452000,2023-06-13T19:27:32Z,59,TA120-T246187
1686684453000,2023-06-13T19:27:33Z,34.5,TA120-T246183
1686684453000,2023-06-13T19:27:33Z,58.6,TA120-T246187
1686684453000,2023-06-13T19:27:33Z,59.3,TA120-T246184
1686684453000,2023-06-13T19:27:33Z,58,TA120-T246191
1686684454000,2023-06-13T19:27:34Z,60.1,TA120-T246184
1686684454000,2023-06-13T19:27:34Z,57.1,TA120-T246191
1686684454000,2023-06-13T19:27:34Z,34.4,TA120-T246183
1686684454000,2023-06-13T19:27:34Z,58.1,TA120-T246187
1686684455000,2023-06-13T19:27:35Z,34.1,TA120-T246183
1686684455000,2023-06-13T19:27:35Z,58.3,TA120-T246187
1686684455000,2023-06-13T19:27:35Z,61,TA120-T246184
1686684455000,2023-06-13T19:27:35Z,57.1,TA120-T246191
1686684456000,2023-06-13T19:27:36Z,61.6,TA120-T246184
1686684456000,2023-06-13T19:27:36Z,56.7,TA120-T246191
1686684456000,2023-06-13T19:27:36Z,33.9,TA120-T246183
1686684456000,2023-06-13T19:27:36Z,58.7,TA120-T246187
1686684457000,2023-06-13T19:27:37Z,34.3,TA120-T246183
1686684457000,2023-06-13T19:27:37Z,59,TA120-T246187
1686684457000,2023-06-13T19:27:37Z,61.8,TA120-T246184
1686684457000,2023-06-13T19:27:37Z,56.4,TA120-T246191
1686684458000,2023-06-13T19:27:38Z,61.8,TA120-T246184
1686684458000,2023-06-13T19:27:38Z,56.9,TA120-T246191
1686684458000,2023-06-13T19:27:38Z,34.3,TA120-T246183
1686684458000,2023-06-13T19:27:38Z,59.1,TA120-T246187
1686684459000,2023-06-13T19:27:39Z,34.1,TA120-T246183
1686684459000,2023-06-13T19:27:39Z,58.7,TA120-T246187
1686684459000,2023-06-13T19:27:39Z,60.1,TA120-T246184
1686684459000,2023-06-13T19:27:39Z,56.1,TA120-T246191
1686684460000,2023-06-13T19:27:40Z,59.2,TA120-T246184
1686684460000,2023-06-13T19:27:40Z,56.4,TA120-T246191
1686684460000,2023-06-13T19:27:40Z,34.4,TA120-T246183
1686684460000,2023-06-13T19:27:40Z,57.7,TA120-T246187
1686684461000,2023-06-13T19:27:41Z,34.2,TA120-T246183
1686684461000,2023-06-13T19:27:41Z,57.8,TA120-T246187
1686684461000,2023-06-13T19:27:41Z,59.4,TA120-T246184
1686684461000,2023-06-13T19:27:41Z,55.1,TA120-T246191
1686684462000,2023-06-13T19:27:42Z,58.6,TA120-T246184
1686684462000,2023-06-13T19:27:42Z,53.8,TA120-T246191
1686684462000,2023-06-13T19:27:42Z,34.4,TA120-T246183
1686684462000,2023-06-13T19:27:42Z,57.8,TA120-T246187
1686684463000,2023-06-13T19:27:43Z,34.6,TA120-T246183
1686684463000,2023-06-13T19:27:43Z,58.7,TA120-T246187
1686684463000,2023-06-13T19:27:43Z,57.6,TA120-T246184
1686684463000,2023-06-13T19:27:43Z,55.2,TA120-T246191
1686684464000,2023-06-13T19:27:44Z,57,TA120-T246184
1686684464000,2023-06-13T19:27:44Z,52.2,TA120-T246191
1686684464000,2023-06-13T19:27:44Z,34.3,TA120-T246183
1686684464000,2023-06-13T19:27:44Z,58.6,TA120-T246187
1686684465000,2023-06-13T19:27:45Z,34.4,TA120-T246183
1686684465000,2023-06-13T19:27:45Z,58.7,TA120-T246187
1686684465000,2023-06-13T19:27:45Z,56.1,TA120-T246184
1686684465000,2023-06-13T19:27:45Z,51.2,TA120-T246191
1686684466000,2023-06-13T19:27:46Z,56,TA120-T246184
1686684466000,2023-06-13T19:27:46Z,50.4,TA120-T246191
1686684466000,2023-06-13T19:27:46Z,34.4,TA120-T246183
1686684466000,2023-06-13T19:27:46Z,58.9,TA120-T246187
1686684467000,2023-06-13T19:27:47Z,34.2,TA120-T246183
1686684467000,2023-06-13T19:27:47Z,62.9,TA120-T246187
1686684467000,2023-06-13T19:27:47Z,56.3,TA120-T246184
1686684467000,2023-06-13T19:27:47Z,50.3,TA120-T246191
1686684468000,2023-06-13T19:27:48Z,56.9,TA120-T246184
1686684468000,2023-06-13T19:27:48Z,49.5,TA120-T246191
1686684468000,2023-06-13T19:27:48Z,34.3,TA120-T246183
1686684468000,2023-06-13T19:27:48Z,59.7,TA120-T246187
1686684469000,2023-06-13T19:27:49Z,34.3,TA120-T246183
1686684469000,2023-06-13T19:27:49Z,58.9,TA120-T246187
1686684469000,2023-06-13T19:27:49Z,59.3,TA120-T246184
1686684469000,2023-06-13T19:27:49Z,49.8,TA120-T246191
1686684470000,2023-06-13T19:27:50Z,61.4,TA120-T246184
1686684470000,2023-06-13T19:27:50Z,49.5,TA120-T246191
1686684470000,2023-06-13T19:27:50Z,34.2,TA120-T246183
1686684470000,2023-06-13T19:27:50Z,57.4,TA120-T246187
1686684471000,2023-06-13T19:27:51Z,34.2,TA120-T246183
1686684471000,2023-06-13T19:27:51Z,56.9,TA120-T246187
1686684471000,2023-06-13T19:27:51Z,63.6,TA120-T246184
1686684471000,2023-06-13T19:27:51Z,49.8,TA120-T246191
1686684472000,2023-06-13T19:27:52Z,66.2,TA120-T246184
1686684472000,2023-06-13T19:27:52Z,50.1,TA120-T246191
1686684472000,2023-06-13T19:27:52Z,34,TA120-T246183
1686684472000,2023-06-13T19:27:52Z,58.2,TA120-T246187
1686684473000,2023-06-13T19:27:53Z,34.3,TA120-T246183
1686684473000,2023-06-13T19:27:53Z,58.8,TA120-T246187
1686684473000,2023-06-13T19:27:53Z,67.3,TA120-T246184
1686684473000,2023-06-13T19:27:53Z,51,TA120-T246191
1686684474000,2023-06-13T19:27:54Z,64.2,TA120-T246184
1686684474000,2023-06-13T19:27:54Z,54,TA120-T246191
1686684474000,2023-06-13T19:27:54Z,33.9,TA120-T246183
1686684474000,2023-06-13T19:27:54Z,58.1,TA120-T246187
1686684475000,2023-06-13T19:27:55Z,34.1,TA120-T246183
1686684475000,2023-06-13T19:27:55Z,58.2,TA120-T246187
1686684475000,2023-06-13T19:27:55Z,61,TA120-T246184
1686684475000,2023-06-13T19:27:55Z,55.1,TA120-T246191
1686684476000,2023-06-13T19:27:56Z,58,TA120-T246184
1686684476000,2023-06-13T19:27:56Z,56.3,TA120-T246191
1686684476000,2023-06-13T19:27:56Z,34,TA120-T246183
1686684476000,2023-06-13T19:27:56Z,58.5,TA120-T246187
1686684477000,2023-06-13T19:27:57Z,34.1,TA120-T246183
1686684477000,2023-06-13T19:27:57Z,58.5,TA120-T246187
1686684477000,2023-06-13T19:27:57Z,56.5,TA120-T246184
1686684477000,2023-06-13T19:27:57Z,54.8,TA120-T246191
1686684478000,2023-06-13T19:27:58Z,56.3,TA120-T246184
1686684478000,2023-06-13T19:27:58Z,56.8,TA120-T246191
1686684478000,2023-06-13T19:27:58Z,34,TA120-T246183
1686684478000,2023-06-13T19:27:58Z,58.4,TA120-T246187
1686684479000,2023-06-13T19:27:59Z,33.9,TA120-T246183
1686684479000,2023-06-13T19:27:59Z,58.1,TA120-T246187
1686684479000,2023-06-13T19:27:59Z,55.7,TA120-T246184
1686684479000,2023-06-13T19:27:59Z,54.3,TA120-T246191
1686684480000,2023-06-13T19:28:00Z,56,TA120-T246184
1686684480000,2023-06-13T19:28:00Z,51.9,TA120-T246191
1686684480000,2023-06-13T19:28:00Z,34.1,TA120-T246183
1686684480000,2023-06-13T19:28:00Z,58.6,TA120-T246187
1686684481000,2023-06-13T19:28:01Z,34.1,TA120-T246183
1686684481000,2023-06-13T19:28:01Z,58,TA120-T246187
1686684481000,2023-06-13T19:28:01Z,56.2,TA120-T246184
1686684481000,2023-06-13T19:28:01Z,51,TA120-T246191
1686684482000,2023-06-13T19:28:02Z,55.8,TA120-T246184
1686684482000,2023-06-13T19:28:02Z,51.6,TA120-T246191
1686684482000,2023-06-13T19:28:02Z,34.1,TA120-T246183
1686684482000,2023-06-13T19:28:02Z,57.6,TA120-T246187
1686684483000,2023-06-13T19:28:03Z,34,TA120-T246183
1686684483000,2023-06-13T19:28:03Z,57.8,TA120-T246187
1686684483000,2023-06-13T19:28:03Z,56.8,TA120-T246184
1686684483000,2023-06-13T19:28:03Z,50.6,TA120-T246191
1686684484000,2023-06-13T19:28:04Z,57.7,TA120-T246184
1686684484000,2023-06-13T19:28:04Z,49.6,TA120-T246191
1686684484000,2023-06-13T19:28:04Z,34.2,TA120-T246183
1686684484000,2023-06-13T19:28:04Z,57.3,TA120-T246187
1686684485000,2023-06-13T19:28:05Z,33.9,TA120-T246183
1686684485000,2023-06-13T19:28:05Z,56.6,TA120-T246187
1686684485000,2023-06-13T19:28:05Z,58.8,TA120-T246184
1686684485000,2023-06-13T19:28:05Z,50.2,TA120-T246191
1686684486000,2023-06-13T19:28:06Z,59.6,TA120-T246184
1686684486000,2023-06-13T19:28:06Z,49.4,TA120-T246191
1686684486000,2023-06-13T19:28:06Z,33.8,TA120-T246183
1686684486000,2023-06-13T19:28:06Z,56.1,TA120-T246187
1686684487000,2023-06-13T19:28:07Z,33.7,TA120-T246183
1686684487000,2023-06-13T19:28:07Z,56.7,TA120-T246187
1686684487000,2023-06-13T19:28:07Z,61.1,TA120-T246184
1686684487000,2023-06-13T19:28:07Z,50.3,TA120-T246191
1686684488000,2023-06-13T19:28:08Z,62.8,TA120-T246184
1686684488000,2023-06-13T19:28:08Z,49.5,TA120-T246191
1686684488000,2023-06-13T19:28:08Z,34.1,TA120-T246183
1686684488000,2023-06-13T19:28:08Z,57.1,TA120-T246187
1686684489000,2023-06-13T19:28:09Z,34.2,TA120-T246183
1686684489000,2023-06-13T19:28:09Z,56.6,TA120-T246187
1686684489000,2023-06-13T19:28:09Z,65.3,TA120-T246184
1686684489000,2023-06-13T19:28:09Z,49,TA120-T246191
1686684490000,2023-06-13T19:28:10Z,67.7,TA120-T246184
1686684490000,2023-06-13T19:28:10Z,48.9,TA120-T246191
1686684490000,2023-06-13T19:28:10Z,34.3,TA120-T246183
1686684490000,2023-06-13T19:28:10Z,57.2,TA120-T246187
1686684491000,2023-06-13T19:28:11Z,34.3,TA120-T246183
1686684491000,2023-06-13T19:28:11Z,57.6,TA120-T246187
1686684491000,2023-06-13T19:28:11Z,71.2,TA120-T246184
1686684491000,2023-06-13T19:28:11Z,48.8,TA120-T246191
1686684492000,2023-06-13T19:28:12Z,71.4,TA120-T246184
1686684492000,2023-06-13T19:28:12Z,48.7,TA120-T246191
1686684492000,2023-06-13T19:28:12Z,34.1,TA120-T246183
1686684492000,2023-06-13T19:28:12Z,57.4,TA120-T246187
1686684493000,2023-06-13T19:28:13Z,34.1,TA120-T246183
1686684493000,2023-06-13T19:28:13Z,56.9,TA120-T246187
1686684493000,2023-06-13T19:28:13Z,69.4,TA120-T246184
1686684493000,2023-06-13T19:28:13Z,48,TA120-T246191
1686684494000,2023-06-13T19:28:14Z,67.8,TA120-T246184
1686684494000,2023-06-13T19:28:14Z,47.9,TA120-T246191
1686684494000,2023-06-13T19:28:14Z,34,TA120-T246183
1686684494000,2023-06-13T19:28:14Z,57.6,TA120-T246187
1686684495000,2023-06-13T19:28:15Z,34,TA120-T246183
1686684495000,2023-06-13T19:28:15Z,58.2,TA120-T246187
1686684495000,2023-06-13T19:28:15Z,67.2,TA120-T246184
1686684495000,2023-06-13T19:28:15Z,48.7,TA120-T246191
1686684496000,2023-06-13T19:28:16Z,67.2,TA120-T246184
1686684496000,2023-06-13T19:28:16Z,48.7,TA120-T246191
1686684496000,2023-06-13T19:28:16Z,34.1,TA120-T246183
1686684496000,2023-06-13T19:28:16Z,57.5,TA120-T246187
1686684497000,2023-06-13T19:28:17Z,33.9,TA120-T246183
1686684497000,2023-06-13T19:28:17Z,57.2,TA120-T246187
1686684497000,2023-06-13T19:28:17Z,68,TA120-T246184
1686684497000,2023-06-13T19:28:17Z,48.2,TA120-T246191
1686684498000,2023-06-13T19:28:18Z,69.5,TA120-T246184
1686684498000,2023-06-13T19:28:18Z,48.7,TA120-T246191
1686684498000,2023-06-13T19:28:18Z,34.1,TA120-T246183
1686684498000,2023-06-13T19:28:18Z,57.7,TA120-T246187
1686684499000,2023-06-13T19:28:19Z,34,TA120-T246183
1686684499000,2023-06-13T19:28:19Z,57.8,TA120-T246187
1686684499000,2023-06-13T19:28:19Z,72.1,TA120-T246184
1686684499000,2023-06-13T19:28:19Z,47.9,TA120-T246191
1686684500000,2023-06-13T19:28:20Z,73.3,TA120-T246184
1686684500000,2023-06-13T19:28:20Z,48.2,TA120-T246191
1686684500000,2023-06-13T19:28:20Z,34.1,TA120-T246183
1686684500000,2023-06-13T19:28:20Z,57.5,TA120-T246187
1686684501000,2023-06-13T19:28:21Z,34,TA120-T246183
1686684501000,2023-06-13T19:28:21Z,57.3,TA120-T246187
1686684501000,2023-06-13T19:28:21Z,73,TA120-T246184
1686684501000,2023-06-13T19:28:21Z,47.7,TA120-T246191
1686684502000,2023-06-13T19:28:22Z,72.2,TA120-T246184
1686684502000,2023-06-13T19:28:22Z,50.1,TA120-T246191
1686684502000,2023-06-13T19:28:22Z,34.2,TA120-T246183
1686684502000,2023-06-13T19:28:22Z,57.4,TA120-T246187
1686684503000,2023-06-13T19:28:23Z,34.3,TA120-T246183
1686684503000,2023-06-13T19:28:23Z,57.3,TA120-T246187
1686684503000,2023-06-13T19:28:23Z,70.5,TA120-T246184
1686684503000,2023-06-13T19:28:23Z,50.5,TA120-T246191
1686684504000,2023-06-13T19:28:24Z,69.2,TA120-T246184
1686684504000,2023-06-13T19:28:24Z,53.2,TA120-T246191
1686684504000,2023-06-13T19:28:24Z,34,TA120-T246183
1686684504000,2023-06-13T19:28:24Z,58.1,TA120-T246187
1686684505000,2023-06-13T19:28:25Z,34.2,TA120-T246183
1686684505000,2023-06-13T19:28:25Z,58.5,TA120-T246187
1686684505000,2023-06-13T19:28:25Z,71,TA120-T246184
1686684505000,2023-06-13T19:28:25Z,54.8,TA120-T246191
1686684506000,2023-06-13T19:28:26Z,76.4,TA120-T246184
1686684506000,2023-06-13T19:28:26Z,51.7,TA120-T246191
1686684506000,2023-06-13T19:28:26Z,34.2,TA120-T246183
1686684506000,2023-06-13T19:28:26Z,58,TA120-T246187
1686684507000,2023-06-13T19:28:27Z,34.3,TA120-T246183
1686684507000,2023-06-13T19:28:27Z,58.7,TA120-T246187
1686684507000,2023-06-13T19:28:27Z,78.7,TA120-T246184
1686684507000,2023-06-13T19:28:27Z,51.7,TA120-T246191
1686684508000,2023-06-13T19:28:28Z,70,TA120-T246184
1686684508000,2023-06-13T19:28:28Z,50.9,TA120-T246191
1686684508000,2023-06-13T19:28:28Z,34,TA120-T246183
1686684508000,2023-06-13T19:28:28Z,59,TA120-T246187
1686684509000,2023-06-13T19:28:29Z,33.9,TA120-T246183
1686684509000,2023-06-13T19:28:29Z,59.1,TA120-T246187
1686684509000,2023-06-13T19:28:29Z,67.1,TA120-T246184
1686684509000,2023-06-13T19:28:29Z,49.7,TA120-T246191
1686684510000,2023-06-13T19:28:30Z,67.3,TA120-T246184
1686684510000,2023-06-13T19:28:30Z,50.2,TA120-T246191
1686684510000,2023-06-13T19:28:30Z,34.1,TA120-T246183
1686684510000,2023-06-13T19:28:30Z,59.5,TA120-T246187
1686684511000,2023-06-13T19:28:31Z,34.1,TA120-T246183
1686684511000,2023-06-13T19:28:31Z,59.5,TA120-T246187
1686684511000,2023-06-13T19:28:31Z,68.6,TA120-T246184
1686684511000,2023-06-13T19:28:31Z,48.7,TA120-T246191
1686684512000,2023-06-13T19:28:32Z,71.3,TA120-T246184
1686684512000,2023-06-13T19:28:32Z,49,TA120-T246191
1686684512000,2023-06-13T19:28:32Z,33.9,TA120-T246183
1686684512000,2023-06-13T19:28:32Z,59.4,TA120-T246187
1686684513000,2023-06-13T19:28:33Z,33.9,TA120-T246183
1686684513000,2023-06-13T19:28:33Z,59.7,TA120-T246187
1686684513000,2023-06-13T19:28:33Z,70.6,TA120-T246184
1686684513000,2023-06-13T19:28:33Z,48.4,TA120-T246191
1686684514000,2023-06-13T19:28:34Z,67.7,TA120-T246184
1686684514000,2023-06-13T19:28:34Z,48.8,TA120-T246191
1686684514000,2023-06-13T19:28:34Z,34.5,TA120-T246183
1686684514000,2023-06-13T19:28:34Z,60,TA120-T246187
1686684515000,2023-06-13T19:28:35Z,34,TA120-T246183
1686684515000,2023-06-13T19:28:35Z,60.6,TA120-T246187
1686684515000,2023-06-13T19:28:35Z,66.1,TA120-T246184
1686684515000,2023-06-13T19:28:35Z,49.1,TA120-T246191
1686684516000,2023-06-13T19:28:36Z,65.4,TA120-T246184
1686684516000,2023-06-13T19:28:36Z,48.5,TA120-T246191
1686684516000,2023-06-13T19:28:36Z,33.9,TA120-T246183
1686684516000,2023-06-13T19:28:36Z,60.8,TA120-T246187
1686684517000,2023-06-13T19:28:37Z,34.1,TA120-T246183
1686684517000,2023-06-13T19:28:37Z,60.7,TA120-T246187
1686684517000,2023-06-13T19:28:37Z,65.2,TA120-T246184
1686684517000,2023-06-13T19:28:37Z,48.7,TA120-T246191
1686684518000,2023-06-13T19:28:38Z,65.5,TA120-T246184
1686684518000,2023-06-13T19:28:38Z,47.9,TA120-T246191
1686684518000,2023-06-13T19:28:38Z,34,TA120-T246183
1686684518000,2023-06-13T19:28:38Z,60.4,TA120-T246187
1686684519000,2023-06-13T19:28:39Z,33.9,TA120-T246183
1686684519000,2023-06-13T19:28:39Z,59.9,TA120-T246187
1686684519000,2023-06-13T19:28:39Z,64.6,TA120-T246184
1686684519000,2023-06-13T19:28:39Z,48.4,TA120-T246191
1686684520000,2023-06-13T19:28:40Z,64.7,TA120-T246184
1686684520000,2023-06-13T19:28:40Z,48.5,TA120-T246191
1686684520000,2023-06-13T19:28:40Z,33.9,TA120-T246183
1686684520000,2023-06-13T19:28:40Z,59,TA120-T246187
1686684521000,2023-06-13T19:28:41Z,34.1,TA120-T246183
1686684521000,2023-06-13T19:28:41Z,59.9,TA120-T246187
1686684521000,2023-06-13T19:28:41Z,63.9,TA120-T246184
1686684521000,2023-06-13T19:28:41Z,48.2,TA120-T246191
1686684522000,2023-06-13T19:28:42Z,62.9,TA120-T246184
1686684522000,2023-06-13T19:28:42Z,48.1,TA120-T246191
1686684522000,2023-06-13T19:28:42Z,34,TA120-T246183
1686684522000,2023-06-13T19:28:42Z,59.7,TA120-T246187
1686684523000,2023-06-13T19:28:43Z,34.2,TA120-T246183
1686684523000,2023-06-13T19:28:43Z,58.6,TA120-T246187
1686684523000,2023-06-13T19:28:43Z,62.4,TA120-T246184
1686684523000,2023-06-13T19:28:43Z,48.4,TA120-T246191
1686684524000,2023-06-13T19:28:44Z,61,TA120-T246184
1686684524000,2023-06-13T19:28:44Z,49.1,TA120-T246191
1686684524000,2023-06-13T19:28:44Z,34,TA120-T246183
1686684524000,2023-06-13T19:28:44Z,58.9,TA120-T246187
1686684525000,2023-06-13T19:28:45Z,33.8,TA120-T246183
1686684525000,2023-06-13T19:28:45Z,59.9,TA120-T246187
1686684525000,2023-06-13T19:28:45Z,60.9,TA120-T246184
1686684525000,2023-06-13T19:28:45Z,48.3,TA120-T246191
1686684526000,2023-06-13T19:28:46Z,60,TA120-T246184
1686684526000,2023-06-13T19:28:46Z,48.3,TA120-T246191
1686684526000,2023-06-13T19:28:46Z,34,TA120-T246183
1686684526000,2023-06-13T19:28:46Z,59.7,TA120-T246187
1686684527000,2023-06-13T19:28:47Z,33.9,TA120-T246183
1686684527000,2023-06-13T19:28:47Z,59.8,TA120-T246187
1686684527000,2023-06-13T19:28:47Z,58.9,TA120-T246184
1686684527000,2023-06-13T19:28:47Z,49.2,TA120-T246191
1686684528000,2023-06-13T19:28:48Z,58,TA120-T246184
1686684528000,2023-06-13T19:28:48Z,48.4,TA120-T246191
1686684528000,2023-06-13T19:28:48Z,34,TA120-T246183
1686684528000,2023-06-13T19:28:48Z,59,TA120-T246187
1686684529000,2023-06-13T19:28:49Z,34.1,TA120-T246183
1686684529000,2023-06-13T19:28:49Z,58,TA120-T246187
1686684529000,2023-06-13T19:28:49Z,56.9,TA120-T246184
1686684529000,2023-06-13T19:28:49Z,49.1,TA120-T246191
1686684530000,2023-06-13T19:28:50Z,56.1,TA120-T246184
1686684530000,2023-06-13T19:28:50Z,48.1,TA120-T246191
1686684530000,2023-06-13T19:28:50Z,34.2,TA120-T246183
1686684530000,2023-06-13T19:28:50Z,57.2,TA120-T246187
1686684531000,2023-06-13T19:28:51Z,34.3,TA120-T246183
1686684531000,2023-06-13T19:28:51Z,56.7,TA120-T246187
1686684531000,2023-06-13T19:28:51Z,55.3,TA120-T246184
1686684531000,2023-06-13T19:28:51Z,48.1,TA120-T246191
1686684532000,2023-06-13T19:28:52Z,54.7,TA120-T246184
1686684532000,2023-06-13T19:28:52Z,47.1,TA120-T246191
1686684532000,2023-06-13T19:28:52Z,34.1,TA120-T246183
1686684532000,2023-06-13T19:28:52Z,56.8,TA120-T246187
1686684533000,2023-06-13T19:28:53Z,34.4,TA120-T246183
1686684533000,2023-06-13T19:28:53Z,56.7,TA120-T246187
1686684533000,2023-06-13T19:28:53Z,54,TA120-T246184
1686684533000,2023-06-13T19:28:53Z,47.9,TA120-T246191
1686684534000,2023-06-13T19:28:54Z,53.8,TA120-T246184
1686684534000,2023-06-13T19:28:54Z,48.1,TA120-T246191
1686684534000,2023-06-13T19:28:54Z,34.6,TA120-T246183
1686684534000,2023-06-13T19:28:54Z,56.6,TA120-T246187
1686684535000,2023-06-13T19:28:55Z,34.3,TA120-T246183
1686684535000,2023-06-13T19:28:55Z,57,TA120-T246187
1686684535000,2023-06-13T19:28:55Z,53.1,TA120-T246184
1686684535000,2023-06-13T19:28:55Z,48.2,TA120-T246191
1686684536000,2023-06-13T19:28:56Z,52.5,TA120-T246184
1686684536000,2023-06-13T19:28:56Z,49.2,TA120-T246191
1686684536000,2023-06-13T19:28:56Z,34.1,TA120-T246183
1686684536000,2023-06-13T19:28:56Z,56.5,TA120-T246187
1686684537000,2023-06-13T19:28:57Z,34.2,TA120-T246183
1686684537000,2023-06-13T19:28:57Z,56.5,TA120-T246187
1686684537000,2023-06-13T19:28:57Z,52.2,TA120-T246184
1686684537000,2023-06-13T19:28:57Z,49.3,TA120-T246191
1686684538000,2023-06-13T19:28:58Z,51.8,TA120-T246184
1686684538000,2023-06-13T19:28:58Z,48.7,TA120-T246191
1686684538000,2023-06-13T19:28:58Z,34.6,TA120-T246183
1686684538000,2023-06-13T19:28:58Z,56.8,TA120-T246187
1686684539000,2023-06-13T19:28:59Z,34.5,TA120-T246183
1686684539000,2023-06-13T19:28:59Z,56.7,TA120-T246187
1686684539000,2023-06-13T19:28:59Z,51.2,TA120-T246184
1686684539000,2023-06-13T19:28:59Z,49.8,TA120-T246191
1686684540000,2023-06-13T19:29:00Z,50.6,TA120-T246184
1686684540000,2023-06-13T19:29:00Z,47.9,TA120-T246191
1686684540000,2023-06-13T19:29:00Z,34.4,TA120-T246183
1686684540000,2023-06-13T19:29:00Z,56,TA120-T246187
1686684541000,2023-06-13T19:29:01Z,34.3,TA120-T246183
1686684541000,2023-06-13T19:29:01Z,55.8,TA120-T246187
1686684541000,2023-06-13T19:29:01Z,50.8,TA120-T246184
1686684541000,2023-06-13T19:29:01Z,49.6,TA120-T246191
1686684542000,2023-06-13T19:29:02Z,50.8,TA120-T246184
1686684542000,2023-06-13T19:29:02Z,52.5,TA120-T246191
1686684542000,2023-06-13T19:29:02Z,34.8,TA120-T246183
1686684542000,2023-06-13T19:29:02Z,56.2,TA120-T246187
1686684543000,2023-06-13T19:29:03Z,34.7,TA120-T246183
1686684543000,2023-06-13T19:29:03Z,56.2,TA120-T246187
1686684543000,2023-06-13T19:29:03Z,51.5,TA120-T246184
1686684543000,2023-06-13T19:29:03Z,54,TA120-T246191
1686684544000,2023-06-13T19:29:04Z,51.3,TA120-T246184
1686684544000,2023-06-13T19:29:04Z,50.1,TA120-T246191
1686684544000,2023-06-13T19:29:04Z,35,TA120-T246183
1686684544000,2023-06-13T19:29:04Z,69.4,TA120-T246187
1686684545000,2023-06-13T19:29:05Z,34.5,TA120-T246183
1686684545000,2023-06-13T19:29:05Z,56.3,TA120-T246187
1686684545000,2023-06-13T19:29:05Z,52.2,TA120-T246184
1686684545000,2023-06-13T19:29:05Z,53.9,TA120-T246191
1686684546000,2023-06-13T19:29:06Z,52.8,TA120-T246184
1686684546000,2023-06-13T19:29:06Z,49.6,TA120-T246191
1686684546000,2023-06-13T19:29:06Z,34.5,TA120-T246183
1686684546000,2023-06-13T19:29:06Z,55.9,TA120-T246187
1686684547000,2023-06-13T19:29:07Z,34.3,TA120-T246183
1686684547000,2023-06-13T19:29:07Z,56.6,TA120-T246187
1686684547000,2023-06-13T19:29:07Z,53.4,TA120-T246184
1686684547000,2023-06-13T19:29:07Z,57.3,TA120-T246191
1686684548000,2023-06-13T19:29:08Z,53.8,TA120-T246184
1686684548000,2023-06-13T19:29:08Z,62.6,TA120-T246191
1686684548000,2023-06-13T19:29:08Z,34.4,TA120-T246183
1686684548000,2023-06-13T19:29:08Z,58.5,TA120-T246187
1686684549000,2023-06-13T19:29:09Z,34.1,TA120-T246183
1686684549000,2023-06-13T19:29:09Z,58.4,TA120-T246187
1686684549000,2023-06-13T19:29:09Z,54.7,TA120-T246184
1686684549000,2023-06-13T19:29:09Z,48.7,TA120-T246191
1686684550000,2023-06-13T19:29:10Z,55.3,TA120-T246184
1686684550000,2023-06-13T19:29:10Z,47.8,TA120-T246191
1686684550000,2023-06-13T19:29:10Z,34.3,TA120-T246183
1686684550000,2023-06-13T19:29:10Z,58.1,TA120-T246187
1686684551000,2023-06-13T19:29:11Z,34.5,TA120-T246183
1686684551000,2023-06-13T19:29:11Z,59.4,TA120-T246187
1686684551000,2023-06-13T19:29:11Z,55.5,TA120-T246184
1686684551000,2023-06-13T19:29:11Z,50,TA120-T246191
1686684552000,2023-06-13T19:29:12Z,56.2,TA120-T246184
1686684552000,2023-06-13T19:29:12Z,48.6,TA120-T246191
1686684552000,2023-06-13T19:29:12Z,34.3,TA120-T246183
1686684552000,2023-06-13T19:29:12Z,59,TA120-T246187
1686684553000,2023-06-13T19:29:13Z,34.2,TA120-T246183
1686684553000,2023-06-13T19:29:13Z,58.4,TA120-T246187
1686684553000,2023-06-13T19:29:13Z,56.7,TA120-T246184
1686684553000,2023-06-13T19:29:13Z,49.1,TA120-T246191
1686684554000,2023-06-13T19:29:14Z,57.9,TA120-T246184
1686684554000,2023-06-13T19:29:14Z,49.8,TA120-T246191
1686684554000,2023-06-13T19:29:14Z,34.1,TA120-T246183
1686684554000,2023-06-13T19:29:14Z,58.8,TA120-T246187
1686684555000,2023-06-13T19:29:15Z,34,TA120-T246183
1686684555000,2023-06-13T19:29:15Z,61,TA120-T246187
1686684555000,2023-06-13T19:29:15Z,58.7,TA120-T246184
1686684555000,2023-06-13T19:29:15Z,50.1,TA120-T246191
1686684556000,2023-06-13T19:29:16Z,60.6,TA120-T246184
1686684556000,2023-06-13T19:29:16Z,51.1,TA120-T246191
1686684556000,2023-06-13T19:29:16Z,34.1,TA120-T246183
1686684556000,2023-06-13T19:29:16Z,58.3,TA120-T246187
1686684557000,2023-06-13T19:29:17Z,34.3,TA120-T246183
1686684557000,2023-06-13T19:29:17Z,61.5,TA120-T246187
1686684557000,2023-06-13T19:29:17Z,62.1,TA120-T246184
1686684557000,2023-06-13T19:29:17Z,50.8,TA120-T246191
1686684558000,2023-06-13T19:29:18Z,64.7,TA120-T246184
1686684558000,2023-06-13T19:29:18Z,52.9,TA120-T246191
1686684558000,2023-06-13T19:29:18Z,34.2,TA120-T246183
1686684558000,2023-06-13T19:29:18Z,62.2,TA120-T246187
1686684559000,2023-06-13T19:29:19Z,33.9,TA120-T246183
1686684559000,2023-06-13T19:29:19Z,58.6,TA120-T246187
