time,readable_time,dBA,dev-id
1685554027000,2023-05-31T17:27:07Z,51.4,TA120-T246191
1685554055000,2023-05-31T17:27:35Z,69.9,TA120-T246184
1685554059000,2023-05-31T17:27:39Z,61.4,TA120-T246187
1685554073000,2023-05-31T17:27:53Z,34.2,TA120-T246183
1685554087000,2023-05-31T17:28:07Z,54.1,TA120-T246191
1685554115000,2023-05-31T17:28:35Z,69.7,TA120-T246184
1685554119000,2023-05-31T17:28:39Z,61.5,TA120-T246187
1685554133000,2023-05-31T17:28:53Z,34.7,TA120-T246183
1685554147000,2023-05-31T17:29:07Z,54.1,TA120-T246191
1685554175000,2023-05-31T17:29:35Z,64.9,TA120-T246184
1685554179000,2023-05-31T17:29:39Z,61.4,TA120-T246187
1685554193000,2023-05-31T17:29:53Z,45.7,TA120-T246183
1685554207000,2023-05-31T17:30:07Z,55.8,TA120-T246191
1685554235000,2023-05-31T17:30:35Z,66.3,TA120-T246184
1685554239000,2023-05-31T17:30:39Z,60.8,TA120-T246187
1685554253000,2023-05-31T17:30:53Z,34.2,TA120-T246183
1685554267000,2023-05-31T17:31:07Z,55.4,TA120-T246191
1685554295000,2023-05-31T17:31:35Z,68.3,TA120-T246184
1685554299000,2023-05-31T17:31:39Z,61.6,TA120-T246187
1685554313000,2023-05-31T17:31:53Z,34,TA120-T246183
1685554327000,2023-05-31T17:32:07Z,53,TA120-T246191
1685554355000,2023-05-31T17:32:35Z,71.1,TA120-T246184
1685554359000,2023-05-31T17:32:39Z,61.4,TA120-T246187
1685554373000,2023-05-31T17:32:53Z,34.7,TA120-T246183
1685554387000,2023-05-31T17:33:07Z,55.1,TA120-T246191
1685554415000,2023-05-31T17:33:35Z,72.1,TA120-T246184
1685554419000,2023-05-31T17:33:39Z,61.2,TA120-T246187
1685554433000,2023-05-31T17:33:53Z,34,TA120-T246183
1685554447000,2023-05-31T17:34:07Z,53.3,TA120-T246191
1685554475000,2023-05-31T17:34:35Z,69.3,TA120-T246184
1685554479000,2023-05-31T17:34:39Z,59.4,TA120-T246187
1685554493000,2023-05-31T17:34:53Z,34.3,TA120-T246183
1685554507000,2023-05-31T17:35:07Z,56,TA120-T246191
1685554535000,2023-05-31T17:35:35Z,67.4,TA120-T246184
1685554539000,2023-05-31T17:35:39Z,60.2,TA120-T246187
1685554553000,2023-05-31T17:35:53Z,34.6,TA120-T246183
1685554567000,2023-05-31T17:36:07Z,50.2,TA120-T246191
1685554595000,2023-05-31T17:36:35Z,69.1,TA120-T246184
1685554599000,2023-05-31T17:36:39Z,61.5,TA120-T246187
1685554613000,2023-05-31T17:36:53Z,34,TA120-T246183
1685554627000,2023-05-31T17:37:07Z,54.8,TA120-T246191
1685554655000,2023-05-31T17:37:35Z,65.3,TA120-T246184
1685554659000,2023-05-31T17:37:39Z,61.4,TA120-T246187
1685554673000,2023-05-31T17:37:53Z,34.3,TA120-T246183
1685554687000,2023-05-31T17:38:07Z,56.7,TA120-T246191
1685554715000,2023-05-31T17:38:35Z,67.8,TA120-T246184
1685554719000,2023-05-31T17:38:39Z,61.6,TA120-T246187
1685554733000,2023-05-31T17:38:53Z,34.4,TA120-T246183
1685554747000,2023-05-31T17:39:07Z,60.7,TA120-T246191
1685554775000,2023-05-31T17:39:35Z,70.4,TA120-T246184
1685554779000,2023-05-31T17:39:39Z,61,TA120-T246187
1685554793000,2023-05-31T17:39:53Z,33.9,TA120-T246183
1685554807000,2023-05-31T17:40:07Z,51.6,TA120-T246191
1685554835000,2023-05-31T17:40:35Z,68.2,TA120-T246184
1685554839000,2023-05-31T17:40:39Z,61.4,TA120-T246187
1685554853000,2023-05-31T17:40:53Z,34,TA120-T246183
1685554867000,2023-05-31T17:41:07Z,52.4,TA120-T246191
1685554895000,2023-05-31T17:41:35Z,68.1,TA120-T246184
1685554899000,2023-05-31T17:41:39Z,61.5,TA120-T246187
1685554913000,2023-05-31T17:41:53Z,34,TA120-T246183
1685554927000,2023-05-31T17:42:07Z,58.8,TA120-T246191
1685554955000,2023-05-31T17:42:35Z,67.5,TA120-T246184
1685554959000,2023-05-31T17:42:39Z,62.1,TA120-T246187
1685554973000,2023-05-31T17:42:53Z,34,TA120-T246183
1685554987000,2023-05-31T17:43:07Z,55.4,TA120-T246191
1685555015000,2023-05-31T17:43:35Z,67.3,TA120-T246184
1685555019000,2023-05-31T17:43:39Z,62.2,TA120-T246187
1685555033000,2023-05-31T17:43:53Z,34.5,TA120-T246183
1685555047000,2023-05-31T17:44:07Z,53.6,TA120-T246191
1685555075000,2023-05-31T17:44:35Z,67.5,TA120-T246184
1685555079000,2023-05-31T17:44:39Z,62.4,TA120-T246187
1685555093000,2023-05-31T17:44:53Z,34.2,TA120-T246183
1685555107000,2023-05-31T17:45:07Z,53.6,TA120-T246191
1685555135000,2023-05-31T17:45:35Z,65.6,TA120-T246184
1685555139000,2023-05-31T17:45:39Z,61,TA120-T246187
1685555153000,2023-05-31T17:45:53Z,34,TA120-T246183
1685555167000,2023-05-31T17:46:07Z,52.8,TA120-T246191
1685555195000,2023-05-31T17:46:35Z,67.7,TA120-T246184
1685555199000,2023-05-31T17:46:39Z,61.6,TA120-T246187
1685555213000,2023-05-31T17:46:53Z,34.7,TA120-T246183
1685555227000,2023-05-31T17:47:07Z,58.3,TA120-T246191
1685555255000,2023-05-31T17:47:35Z,69.1,TA120-T246184
1685555259000,2023-05-31T17:47:39Z,60.4,TA120-T246187
1685555273000,2023-05-31T17:47:53Z,34.4,TA120-T246183
1685555287000,2023-05-31T17:48:07Z,55.7,TA120-T246191
1685555315000,2023-05-31T17:48:35Z,69.3,TA120-T246184
1685555319000,2023-05-31T17:48:39Z,62.1,TA120-T246187
1685555333000,2023-05-31T17:48:53Z,34,TA120-T246183
1685555347000,2023-05-31T17:49:07Z,54.2,TA120-T246191
1685555375000,2023-05-31T17:49:35Z,67.3,TA120-T246184
1685555379000,2023-05-31T17:49:39Z,62.1,TA120-T246187
1685555393000,2023-05-31T17:49:53Z,34.3,TA120-T246183
1685555407000,2023-05-31T17:50:07Z,54.7,TA120-T246191
1685555435000,2023-05-31T17:50:35Z,69.5,TA120-T246184
1685555439000,2023-05-31T17:50:39Z,62.8,TA120-T246187
1685555453000,2023-05-31T17:50:53Z,34.8,TA120-T246183
1685555467000,2023-05-31T17:51:07Z,53.5,TA120-T246191
1685555495000,2023-05-31T17:51:35Z,70.8,TA120-T246184
1685555499000,2023-05-31T17:51:39Z,61.3,TA120-T246187
1685555513000,2023-05-31T17:51:53Z,34.4,TA120-T246183
1685555527000,2023-05-31T17:52:07Z,54.1,TA120-T246191
1685555555000,2023-05-31T17:52:35Z,67.7,TA120-T246184
1685555559000,2023-05-31T17:52:39Z,61.9,TA120-T246187
1685555573000,2023-05-31T17:52:53Z,34.5,TA120-T246183
1685555587000,2023-05-31T17:53:07Z,52.5,TA120-T246191
1685555615000,2023-05-31T17:53:35Z,68.5,TA120-T246184
1685555619000,2023-05-31T17:53:39Z,62.9,TA120-T246187
1685555633000,2023-05-31T17:53:53Z,36.2,TA120-T246183
1685555647000,2023-05-31T17:54:07Z,54.7,TA120-T246191
1685555675000,2023-05-31T17:54:35Z,69.7,TA120-T246184
1685555679000,2023-05-31T17:54:39Z,61.8,TA120-T246187
1685555693000,2023-05-31T17:54:53Z,34,TA120-T246183
1685555707000,2023-05-31T17:55:07Z,54.1,TA120-T246191
1685555735000,2023-05-31T17:55:35Z,67.3,TA120-T246184
1685555739000,2023-05-31T17:55:39Z,60.4,TA120-T246187
1685555753000,2023-05-31T17:55:53Z,34.3,TA120-T246183
1685555767000,2023-05-31T17:56:07Z,52,TA120-T246191
1685555795000,2023-05-31T17:56:35Z,68,TA120-T246184
1685555799000,2023-05-31T17:56:39Z,62.3,TA120-T246187
1685555813000,2023-05-31T17:56:53Z,34.3,TA120-T246183
1685555827000,2023-05-31T17:57:07Z,52.7,TA120-T246191
1685555855000,2023-05-31T17:57:35Z,68.4,TA120-T246184
1685555859000,2023-05-31T17:57:39Z,61.4,TA120-T246187
1685555873000,2023-05-31T17:57:53Z,34.3,TA120-T246183
1685555887000,2023-05-31T17:58:07Z,53.5,TA120-T246191
1685555915000,2023-05-31T17:58:35Z,68.1,TA120-T246184
1685555919000,2023-05-31T17:58:39Z,61.3,TA120-T246187
1685555933000,2023-05-31T17:58:53Z,34.2,TA120-T246183
1685555947000,2023-05-31T17:59:07Z,52.9,TA120-T246191
1685555975000,2023-05-31T17:59:35Z,66.2,TA120-T246184
1685555979000,2023-05-31T17:59:39Z,62,TA120-T246187
1685555993000,2023-05-31T17:59:53Z,34.2,TA120-T246183
1685556007000,2023-05-31T18:00:07Z,52.3,TA120-T246191
1685556035000,2023-05-31T18:00:35Z,68.5,TA120-T246184
1685556039000,2023-05-31T18:00:39Z,61.3,TA120-T246187
1685556053000,2023-05-31T18:00:53Z,34.7,TA120-T246183
1685556067000,2023-05-31T18:01:07Z,49.7,TA120-T246191
1685556095000,2023-05-31T18:01:35Z,67.2,TA120-T246184
1685556099000,2023-05-31T18:01:39Z,61.8,TA120-T246187
1685556113000,2023-05-31T18:01:53Z,35.1,TA120-T246183
1685556127000,2023-05-31T18:02:07Z,53.3,TA120-T246191
1685556155000,2023-05-31T18:02:35Z,67.5,TA120-T246184
1685556159000,2023-05-31T18:02:39Z,61,TA120-T246187
1685556173000,2023-05-31T18:02:53Z,34.2,TA120-T246183
1685556187000,2023-05-31T18:03:07Z,53.2,TA120-T246191
1685556215000,2023-05-31T18:03:35Z,70.7,TA120-T246184
1685556219000,2023-05-31T18:03:39Z,61.3,TA120-T246187
1685556233000,2023-05-31T18:03:53Z,34.8,TA120-T246183
1685556247000,2023-05-31T18:04:07Z,55.4,TA120-T246191
1685556275000,2023-05-31T18:04:35Z,65.9,TA120-T246184
1685556279000,2023-05-31T18:04:39Z,59.6,TA120-T246187
1685556293000,2023-05-31T18:04:53Z,35.2,TA120-T246183
1685556307000,2023-05-31T18:05:07Z,54,TA120-T246191
1685556335000,2023-05-31T18:05:35Z,65.6,TA120-T246184
1685556339000,2023-05-31T18:05:39Z,62.4,TA120-T246187
1685556353000,2023-05-31T18:05:53Z,35.7,TA120-T246183
1685556367000,2023-05-31T18:06:07Z,53.6,TA120-T246191
1685556395000,2023-05-31T18:06:35Z,69.2,TA120-T246184
1685556399000,2023-05-31T18:06:39Z,60,TA120-T246187
1685556413000,2023-05-31T18:06:53Z,35,TA120-T246183
1685556427000,2023-05-31T18:07:07Z,52.6,TA120-T246191
1685556455000,2023-05-31T18:07:35Z,67.5,TA120-T246184
1685556459000,2023-05-31T18:07:39Z,61.1,TA120-T246187
1685556473000,2023-05-31T18:07:53Z,34.4,TA120-T246183
1685556487000,2023-05-31T18:08:07Z,50.9,TA120-T246191
1685556515000,2023-05-31T18:08:35Z,70.6,TA120-T246184
1685556519000,2023-05-31T18:08:39Z,61.9,TA120-T246187
1685556533000,2023-05-31T18:08:53Z,34.5,TA120-T246183
1685556547000,2023-05-31T18:09:07Z,51.9,TA120-T246191
1685556575000,2023-05-31T18:09:35Z,68.5,TA120-T246184
1685556579000,2023-05-31T18:09:39Z,60.5,TA120-T246187
1685556593000,2023-05-31T18:09:53Z,34.6,TA120-T246183
1685556607000,2023-05-31T18:10:07Z,53.1,TA120-T246191
1685556635000,2023-05-31T18:10:35Z,67.7,TA120-T246184
1685556639000,2023-05-31T18:10:39Z,63.4,TA120-T246187
1685556653000,2023-05-31T18:10:53Z,34.4,TA120-T246183
1685556667000,2023-05-31T18:11:07Z,53.9,TA120-T246191
1685556695000,2023-05-31T18:11:35Z,68.4,TA120-T246184
1685556699000,2023-05-31T18:11:39Z,62.4,TA120-T246187
1685556713000,2023-05-31T18:11:53Z,34.5,TA120-T246183
1685556727000,2023-05-31T18:12:07Z,51.4,TA120-T246191
1685556755000,2023-05-31T18:12:35Z,73.3,TA120-T246184
1685556759000,2023-05-31T18:12:39Z,62.6,TA120-T246187
1685556773000,2023-05-31T18:12:53Z,34.6,TA120-T246183
1685556787000,2023-05-31T18:13:07Z,55.4,TA120-T246191
1685556815000,2023-05-31T18:13:35Z,67.2,TA120-T246184
1685556819000,2023-05-31T18:13:39Z,62.2,TA120-T246187
1685556833000,2023-05-31T18:13:53Z,34,TA120-T246183
1685556847000,2023-05-31T18:14:07Z,52,TA120-T246191
1685556875000,2023-05-31T18:14:35Z,67.2,TA120-T246184
1685556879000,2023-05-31T18:14:39Z,62.2,TA120-T246187
1685556893000,2023-05-31T18:14:53Z,34.4,TA120-T246183
1685556907000,2023-05-31T18:15:07Z,52.3,TA120-T246191
1685556935000,2023-05-31T18:15:35Z,69.2,TA120-T246184
1685556939000,2023-05-31T18:15:39Z,61.6,TA120-T246187
1685556953000,2023-05-31T18:15:53Z,34.6,TA120-T246183
1685556967000,2023-05-31T18:16:07Z,51.6,TA120-T246191
1685556995000,2023-05-31T18:16:35Z,65.6,TA120-T246184
1685556999000,2023-05-31T18:16:39Z,62.1,TA120-T246187
1685557013000,2023-05-31T18:16:53Z,34.2,TA120-T246183
1685557027000,2023-05-31T18:17:07Z,54.2,TA120-T246191
1685557055000,2023-05-31T18:17:35Z,63.9,TA120-T246184
1685557059000,2023-05-31T18:17:39Z,62.8,TA120-T246187
1685557073000,2023-05-31T18:17:53Z,34.2,TA120-T246183
1685557087000,2023-05-31T18:18:07Z,55.2,TA120-T246191
1685557115000,2023-05-31T18:18:35Z,69,TA120-T246184
1685557119000,2023-05-31T18:18:39Z,63.6,TA120-T246187
1685557133000,2023-05-31T18:18:53Z,34.2,TA120-T246183
1685557147000,2023-05-31T18:19:07Z,54.1,TA120-T246191
1685557175000,2023-05-31T18:19:35Z,67.3,TA120-T246184
1685557179000,2023-05-31T18:19:39Z,61.8,TA120-T246187
1685557193000,2023-05-31T18:19:53Z,34.3,TA120-T246183
1685557207000,2023-05-31T18:20:07Z,54.5,TA120-T246191
1685557235000,2023-05-31T18:20:35Z,68.5,TA120-T246184
1685557239000,2023-05-31T18:20:39Z,62.9,TA120-T246187
1685557253000,2023-05-31T18:20:53Z,34.2,TA120-T246183
1685557267000,2023-05-31T18:21:07Z,52.4,TA120-T246191
1685557295000,2023-05-31T18:21:35Z,70,TA120-T246184
1685557299000,2023-05-31T18:21:39Z,62.6,TA120-T246187
1685557313000,2023-05-31T18:21:53Z,34.6,TA120-T246183
1685557327000,2023-05-31T18:22:07Z,53.3,TA120-T246191
1685557355000,2023-05-31T18:22:35Z,64.4,TA120-T246184
1685557359000,2023-05-31T18:22:39Z,62.5,TA120-T246187
1685557373000,2023-05-31T18:22:53Z,34,TA120-T246183
1685557387000,2023-05-31T18:23:07Z,52.8,TA120-T246191
1685557415000,2023-05-31T18:23:35Z,65.5,TA120-T246184
1685557419000,2023-05-31T18:23:39Z,61.6,TA120-T246187
1685557433000,2023-05-31T18:23:53Z,36.4,TA120-T246183
1685557447000,2023-05-31T18:24:07Z,52,TA120-T246191
1685557475000,2023-05-31T18:24:35Z,69.5,TA120-T246184
1685557479000,2023-05-31T18:24:39Z,61.8,TA120-T246187
1685557493000,2023-05-31T18:24:53Z,34.2,TA120-T246183
1685557507000,2023-05-31T18:25:07Z,51,TA120-T246191
1685557535000,2023-05-31T18:25:35Z,68.9,TA120-T246184
1685557539000,2023-05-31T18:25:39Z,61.3,TA120-T246187
1685557553000,2023-05-31T18:25:53Z,34.2,TA120-T246183
1685557567000,2023-05-31T18:26:07Z,51.4,TA120-T246191
1685557595000,2023-05-31T18:26:35Z,67.7,TA120-T246184
1685557599000,2023-05-31T18:26:39Z,61.3,TA120-T246187
1685557613000,2023-05-31T18:26:53Z,35.9,TA120-T246183
1685557627000,2023-05-31T18:27:07Z,54.2,TA120-T246191
1685557655000,2023-05-31T18:27:35Z,69.3,TA120-T246184
1685557659000,2023-05-31T18:27:39Z,59.6,TA120-T246187
1685557673000,2023-05-31T18:27:53Z,34,TA120-T246183
1685557687000,2023-05-31T18:28:07Z,49.7,TA120-T246191
1685557715000,2023-05-31T18:28:35Z,64.4,TA120-T246184
1685557719000,2023-05-31T18:28:39Z,61.1,TA120-T246187
1685557733000,2023-05-31T18:28:53Z,34.3,TA120-T246183
1685557747000,2023-05-31T18:29:07Z,51.6,TA120-T246191
1685557775000,2023-05-31T18:29:35Z,68.8,TA120-T246184
1685557779000,2023-05-31T18:29:39Z,61.2,TA120-T246187
1685557793000,2023-05-31T18:29:53Z,34,TA120-T246183
1685557807000,2023-05-31T18:30:07Z,52.1,TA120-T246191
1685557835000,2023-05-31T18:30:35Z,67.1,TA120-T246184
1685557839000,2023-05-31T18:30:39Z,61.2,TA120-T246187
1685557853000,2023-05-31T18:30:53Z,34.5,TA120-T246183
1685557867000,2023-05-31T18:31:07Z,53.2,TA120-T246191
1685557895000,2023-05-31T18:31:35Z,66.4,TA120-T246184
1685557899000,2023-05-31T18:31:39Z,63.3,TA120-T246187
1685557913000,2023-05-31T18:31:53Z,34.3,TA120-T246183
1685557927000,2023-05-31T18:32:07Z,53.5,TA120-T246191
1685557955000,2023-05-31T18:32:35Z,68.5,TA120-T246184
1685557959000,2023-05-31T18:32:39Z,62.4,TA120-T246187
1685557973000,2023-05-31T18:32:53Z,34.3,TA120-T246183
1685557987000,2023-05-31T18:33:07Z,53.7,TA120-T246191
1685558015000,2023-05-31T18:33:35Z,66.4,TA120-T246184
1685558019000,2023-05-31T18:33:39Z,59.8,TA120-T246187
1685558033000,2023-05-31T18:33:53Z,34.3,TA120-T246183
1685558047000,2023-05-31T18:34:07Z,54.5,TA120-T246191
1685558075000,2023-05-31T18:34:35Z,71.7,TA120-T246184
1685558079000,2023-05-31T18:34:39Z,61,TA120-T246187
1685558093000,2023-05-31T18:34:53Z,34.5,TA120-T246183
1685558107000,2023-05-31T18:35:07Z,50.7,TA120-T246191
1685558135000,2023-05-31T18:35:35Z,66.1,TA120-T246184
1685558139000,2023-05-31T18:35:39Z,60.9,TA120-T246187
1685558153000,2023-05-31T18:35:53Z,34,TA120-T246183
1685558167000,2023-05-31T18:36:07Z,52.9,TA120-T246191
1685558195000,2023-05-31T18:36:35Z,66.5,TA120-T246184
1685558199000,2023-05-31T18:36:39Z,60,TA120-T246187
1685558213000,2023-05-31T18:36:53Z,34.6,TA120-T246183
1685558227000,2023-05-31T18:37:07Z,56.6,TA120-T246191
1685558255000,2023-05-31T18:37:35Z,65.2,TA120-T246184
1685558259000,2023-05-31T18:37:39Z,60.6,TA120-T246187
1685558273000,2023-05-31T18:37:53Z,34.8,TA120-T246183
1685558287000,2023-05-31T18:38:07Z,53.7,TA120-T246191
1685558315000,2023-05-31T18:38:35Z,68.9,TA120-T246184
1685558319000,2023-05-31T18:38:39Z,59,TA120-T246187
1685558333000,2023-05-31T18:38:53Z,33.8,TA120-T246183
1685558347000,2023-05-31T18:39:07Z,51.1,TA120-T246191
1685558375000,2023-05-31T18:39:35Z,66.7,TA120-T246184
1685558379000,2023-05-31T18:39:39Z,60.7,TA120-T246187
1685558393000,2023-05-31T18:39:53Z,34.1,TA120-T246183
1685558407000,2023-05-31T18:40:07Z,54.9,TA120-T246191
1685558435000,2023-05-31T18:40:35Z,65.6,TA120-T246184
1685558439000,2023-05-31T18:40:39Z,60.3,TA120-T246187
1685558453000,2023-05-31T18:40:53Z,33.9,TA120-T246183
1685558467000,2023-05-31T18:41:07Z,53.6,TA120-T246191
1685558495000,2023-05-31T18:41:35Z,68.3,TA120-T246184
1685558499000,2023-05-31T18:41:39Z,61,TA120-T246187
1685558513000,2023-05-31T18:41:53Z,34.1,TA120-T246183
1685558527000,2023-05-31T18:42:07Z,52.4,TA120-T246191
1685558555000,2023-05-31T18:42:35Z,68.7,TA120-T246184
1685558559000,2023-05-31T18:42:39Z,60,TA120-T246187
1685558573000,2023-05-31T18:42:53Z,35.4,TA120-T246183
1685558587000,2023-05-31T18:43:07Z,52.7,TA120-T246191
1685558615000,2023-05-31T18:43:35Z,68.3,TA120-T246184
1685558619000,2023-05-31T18:43:39Z,61.3,TA120-T246187
1685558633000,2023-05-31T18:43:53Z,33.9,TA120-T246183
1685558647000,2023-05-31T18:44:07Z,51.2,TA120-T246191
1685558675000,2023-05-31T18:44:35Z,67.8,TA120-T246184
1685558679000,2023-05-31T18:44:39Z,59.1,TA120-T246187
1685558693000,2023-05-31T18:44:53Z,33.8,TA120-T246183
1685558707000,2023-05-31T18:45:07Z,54.3,TA120-T246191
1685558735000,2023-05-31T18:45:35Z,69,TA120-T246184
1685558739000,2023-05-31T18:45:39Z,59.9,TA120-T246187
1685558753000,2023-05-31T18:45:53Z,33.8,TA120-T246183
1685558767000,2023-05-31T18:46:07Z,51.3,TA120-T246191
1685558795000,2023-05-31T18:46:35Z,66.7,TA120-T246184
1685558799000,2023-05-31T18:46:39Z,60.3,TA120-T246187
1685558813000,2023-05-31T18:46:53Z,34.2,TA120-T246183
1685558827000,2023-05-31T18:47:07Z,53.7,TA120-T246191
1685558855000,2023-05-31T18:47:35Z,66.1,TA120-T246184
1685558859000,2023-05-31T18:47:39Z,61.1,TA120-T246187
1685558873000,2023-05-31T18:47:53Z,33.9,TA120-T246183
1685558887000,2023-05-31T18:48:07Z,51.3,TA120-T246191
1685558915000,2023-05-31T18:48:35Z,67.2,TA120-T246184
1685558919000,2023-05-31T18:48:39Z,62.5,TA120-T246187
1685558933000,2023-05-31T18:48:53Z,34.3,TA120-T246183
1685558947000,2023-05-31T18:49:07Z,51.7,TA120-T246191
1685558975000,2023-05-31T18:49:35Z,68.3,TA120-T246184
1685558979000,2023-05-31T18:49:39Z,61.3,TA120-T246187
1685558993000,2023-05-31T18:49:53Z,34.1,TA120-T246183
1685559007000,2023-05-31T18:50:07Z,56.5,TA120-T246191
1685559035000,2023-05-31T18:50:35Z,67.2,TA120-T246184
1685559039000,2023-05-31T18:50:39Z,61.7,TA120-T246187
1685559053000,2023-05-31T18:50:53Z,34.4,TA120-T246183
1685559067000,2023-05-31T18:51:07Z,53.9,TA120-T246191
1685559095000,2023-05-31T18:51:35Z,69.2,TA120-T246184
1685559099000,2023-05-31T18:51:39Z,59.7,TA120-T246187
1685559113000,2023-05-31T18:51:53Z,34,TA120-T246183
1685559127000,2023-05-31T18:52:07Z,53.4,TA120-T246191
1685559155000,2023-05-31T18:52:35Z,71.6,TA120-T246184
1685559159000,2023-05-31T18:52:39Z,59.8,TA120-T246187
1685559173000,2023-05-31T18:52:53Z,34.1,TA120-T246183
1685559187000,2023-05-31T18:53:07Z,52.4,TA120-T246191
1685559215000,2023-05-31T18:53:35Z,69.2,TA120-T246184
1685559219000,2023-05-31T18:53:39Z,61.3,TA120-T246187
1685559233000,2023-05-31T18:53:53Z,34,TA120-T246183
1685559247000,2023-05-31T18:54:07Z,49.8,TA120-T246191
1685559275000,2023-05-31T18:54:35Z,69.2,TA120-T246184
1685559279000,2023-05-31T18:54:39Z,61.3,TA120-T246187
1685559293000,2023-05-31T18:54:53Z,33.8,TA120-T246183
1685559307000,2023-05-31T18:55:07Z,51.8,TA120-T246191
1685559335000,2023-05-31T18:55:35Z,65.7,TA120-T246184
1685559339000,2023-05-31T18:55:39Z,60.1,TA120-T246187
1685559353000,2023-05-31T18:55:53Z,33.7,TA120-T246183
1685559367000,2023-05-31T18:56:07Z,51.1,TA120-T246191
1685559395000,2023-05-31T18:56:35Z,70.7,TA120-T246184
1685559399000,2023-05-31T18:56:39Z,61.6,TA120-T246187
1685559413000,2023-05-31T18:56:53Z,34.1,TA120-T246183
1685559427000,2023-05-31T18:57:07Z,51.6,TA120-T246191
1685559455000,2023-05-31T18:57:35Z,67.2,TA120-T246184
1685559459000,2023-05-31T18:57:39Z,59.7,TA120-T246187
1685559473000,2023-05-31T18:57:53Z,34,TA120-T246183
1685559487000,2023-05-31T18:58:07Z,53.1,TA120-T246191
1685559515000,2023-05-31T18:58:35Z,69.8,TA120-T246184
1685559519000,2023-05-31T18:58:39Z,60.3,TA120-T246187
1685559533000,2023-05-31T18:58:53Z,35.4,TA120-T246183
1685559547000,2023-05-31T18:59:07Z,54.6,TA120-T246191
1685559575000,2023-05-31T18:59:35Z,65.1,TA120-T246184
1685559579000,2023-05-31T18:59:39Z,60.9,TA120-T246187
1685559593000,2023-05-31T18:59:53Z,33.7,TA120-T246183
1685559607000,2023-05-31T19:00:07Z,53.6,TA120-T246191
1685559635000,2023-05-31T19:00:35Z,65.4,TA120-T246184
1685559639000,2023-05-31T19:00:39Z,59.6,TA120-T246187
1685559653000,2023-05-31T19:00:53Z,32.1,TA120-T246183
1685559667000,2023-05-31T19:01:07Z,54.8,TA120-T246191
1685559695000,2023-05-31T19:01:35Z,74.7,TA120-T246184
1685559699000,2023-05-31T19:01:39Z,59.2,TA120-T246187
1685559713000,2023-05-31T19:01:53Z,31.2,TA120-T246183
1685559727000,2023-05-31T19:02:07Z,51.2,TA120-T246191
1685559755000,2023-05-31T19:02:35Z,66,TA120-T246184
1685559759000,2023-05-31T19:02:39Z,58,TA120-T246187
1685559773000,2023-05-31T19:02:53Z,31.7,TA120-T246183
1685559787000,2023-05-31T19:03:07Z,49.3,TA120-T246191
1685559815000,2023-05-31T19:03:35Z,69,TA120-T246184
1685559819000,2023-05-31T19:03:39Z,60.6,TA120-T246187
1685559833000,2023-05-31T19:03:53Z,31.8,TA120-T246183
1685559847000,2023-05-31T19:04:07Z,55.7,TA120-T246191
1685559875000,2023-05-31T19:04:35Z,58.6,TA120-T246184
1685559879000,2023-05-31T19:04:39Z,59.3,TA120-T246187
1685559893000,2023-05-31T19:04:53Z,32,TA120-T246183
1685559907000,2023-05-31T19:05:07Z,59.9,TA120-T246191
1685559935000,2023-05-31T19:05:35Z,68.1,TA120-T246184
1685559939000,2023-05-31T19:05:39Z,56.5,TA120-T246187
1685559953000,2023-05-31T19:05:53Z,32.1,TA120-T246183
1685559967000,2023-05-31T19:06:07Z,53.8,TA120-T246191
1685559995000,2023-05-31T19:06:35Z,68.4,TA120-T246184
1685559999000,2023-05-31T19:06:39Z,59.8,TA120-T246187
1685560013000,2023-05-31T19:06:53Z,32.3,TA120-T246183
1685560027000,2023-05-31T19:07:07Z,53.3,TA120-T246191
1685560055000,2023-05-31T19:07:35Z,68.3,TA120-T246184
1685560059000,2023-05-31T19:07:39Z,59.2,TA120-T246187
1685560073000,2023-05-31T19:07:53Z,31.9,TA120-T246183
1685560087000,2023-05-31T19:08:07Z,52.5,TA120-T246191
1685560115000,2023-05-31T19:08:35Z,71.1,TA120-T246184
1685560119000,2023-05-31T19:08:39Z,57.9,TA120-T246187
1685560133000,2023-05-31T19:08:53Z,31.8,TA120-T246183
1685560147000,2023-05-31T19:09:07Z,51.2,TA120-T246191
1685560175000,2023-05-31T19:09:35Z,68.5,TA120-T246184
1685560179000,2023-05-31T19:09:39Z,57.8,TA120-T246187
1685560193000,2023-05-31T19:09:53Z,32.1,TA120-T246183
1685560207000,2023-05-31T19:10:07Z,51.7,TA120-T246191
1685560235000,2023-05-31T19:10:35Z,67.5,TA120-T246184
1685560239000,2023-05-31T19:10:39Z,58,TA120-T246187
1685560253000,2023-05-31T19:10:53Z,32.4,TA120-T246183
1685560267000,2023-05-31T19:11:07Z,61.4,TA120-T246191
1685560295000,2023-05-31T19:11:35Z,66.7,TA120-T246184
1685560299000,2023-05-31T19:11:39Z,59.2,TA120-T246187
1685560313000,2023-05-31T19:11:53Z,33,TA120-T246183
1685560327000,2023-05-31T19:12:07Z,52,TA120-T246191
1685560355000,2023-05-31T19:12:35Z,69.1,TA120-T246184
1685560359000,2023-05-31T19:12:39Z,59.2,TA120-T246187
1685560373000,2023-05-31T19:12:53Z,33.9,TA120-T246183
1685560387000,2023-05-31T19:13:07Z,53.7,TA120-T246191
1685560415000,2023-05-31T19:13:35Z,67.3,TA120-T246184
