time,readable_time,dBA,dev-id
1700088034000,2023-11-15T22:40:34Z,55.9,TA120-T246187
1700088034000,2023-11-15T22:40:34Z,56.5,TA120-T246184
1700088035000,2023-11-15T22:40:35Z,56.2,TA120-T246187
1700088035000,2023-11-15T22:40:35Z,55.6,TA120-T246184
1700088035000,2023-11-15T22:40:35Z,45.6,TA120-T246191
1700088036000,2023-11-15T22:40:36Z,55.1,TA120-T246184
1700088036000,2023-11-15T22:40:36Z,46,TA120-T246191
1700088036000,2023-11-15T22:40:36Z,55.3,TA120-T246187
1700088037000,2023-11-15T22:40:37Z,46.4,TA120-T246191
1700088037000,2023-11-15T22:40:37Z,55.3,TA120-T246187
1700088037000,2023-11-15T22:40:37Z,54.8,TA120-T246184
1700088038000,2023-11-15T22:40:38Z,56.3,TA120-T246187
1700088038000,2023-11-15T22:40:38Z,54.5,TA120-T246184
1700088038000,2023-11-15T22:40:38Z,46.7,TA120-T246191
1700088039000,2023-11-15T22:40:39Z,53.9,TA120-T246184
1700088039000,2023-11-15T22:40:39Z,46.4,TA120-T246191
1700088039000,2023-11-15T22:40:39Z,55.9,TA120-T246187
1700088040000,2023-11-15T22:40:40Z,46.4,TA120-T246191
1700088040000,2023-11-15T22:40:40Z,55.7,TA120-T246187
1700088040000,2023-11-15T22:40:40Z,52.7,TA120-T246184
1700088041000,2023-11-15T22:40:41Z,56.3,TA120-T246187
1700088041000,2023-11-15T22:40:41Z,52.3,TA120-T246184
1700088041000,2023-11-15T22:40:41Z,45.8,TA120-T246191
1700088042000,2023-11-15T22:40:42Z,52.1,TA120-T246184
1700088042000,2023-11-15T22:40:42Z,46.1,TA120-T246191
1700088042000,2023-11-15T22:40:42Z,55.6,TA120-T246187
1700088043000,2023-11-15T22:40:43Z,47.9,TA120-T246191
1700088043000,2023-11-15T22:40:43Z,54.3,TA120-T246187
1700088043000,2023-11-15T22:40:43Z,51.8,TA120-T246184
1700088044000,2023-11-15T22:40:44Z,55.2,TA120-T246187
1700088044000,2023-11-15T22:40:44Z,51.6,TA120-T246184
1700088044000,2023-11-15T22:40:44Z,49.8,TA120-T246191
1700088045000,2023-11-15T22:40:45Z,51.6,TA120-T246184
1700088045000,2023-11-15T22:40:45Z,48,TA120-T246191
1700088045000,2023-11-15T22:40:45Z,57,TA120-T246187
1700088046000,2023-11-15T22:40:46Z,47.6,TA120-T246191
1700088046000,2023-11-15T22:40:46Z,56.8,TA120-T246187
1700088046000,2023-11-15T22:40:46Z,51.5,TA120-T246184
1700088047000,2023-11-15T22:40:47Z,56.7,TA120-T246187
1700088047000,2023-11-15T22:40:47Z,51.7,TA120-T246184
1700088047000,2023-11-15T22:40:47Z,47.1,TA120-T246191
1700088048000,2023-11-15T22:40:48Z,51.2,TA120-T246184
1700088048000,2023-11-15T22:40:48Z,47.2,TA120-T246191
1700088048000,2023-11-15T22:40:48Z,56.9,TA120-T246187
1700088049000,2023-11-15T22:40:49Z,46.6,TA120-T246191
1700088049000,2023-11-15T22:40:49Z,58.5,TA120-T246187
1700088049000,2023-11-15T22:40:49Z,51.5,TA120-T246184
1700088050000,2023-11-15T22:40:50Z,58.2,TA120-T246187
1700088050000,2023-11-15T22:40:50Z,51.2,TA120-T246184
1700088050000,2023-11-15T22:40:50Z,46.2,TA120-T246191
1700088051000,2023-11-15T22:40:51Z,51.3,TA120-T246184
1700088051000,2023-11-15T22:40:51Z,49.7,TA120-T246191
1700088051000,2023-11-15T22:40:51Z,57.7,TA120-T246187
1700088052000,2023-11-15T22:40:52Z,46.9,TA120-T246191
1700088052000,2023-11-15T22:40:52Z,57.2,TA120-T246187
1700088052000,2023-11-15T22:40:52Z,51.2,TA120-T246184
1700088053000,2023-11-15T22:40:53Z,58.6,TA120-T246187
1700088053000,2023-11-15T22:40:53Z,53.9,TA120-T246184
1700088053000,2023-11-15T22:40:53Z,46.3,TA120-T246191
1700088054000,2023-11-15T22:40:54Z,51,TA120-T246184
1700088054000,2023-11-15T22:40:54Z,45.1,TA120-T246191
1700088054000,2023-11-15T22:40:54Z,59,TA120-T246187
1700088055000,2023-11-15T22:40:55Z,45.6,TA120-T246191
1700088055000,2023-11-15T22:40:55Z,59.4,TA120-T246187
1700088055000,2023-11-15T22:40:55Z,51.1,TA120-T246184
1700088056000,2023-11-15T22:40:56Z,59.7,TA120-T246187
1700088056000,2023-11-15T22:40:56Z,51,TA120-T246184
1700088056000,2023-11-15T22:40:56Z,45.4,TA120-T246191
1700088057000,2023-11-15T22:40:57Z,51.3,TA120-T246184
1700088057000,2023-11-15T22:40:57Z,45.6,TA120-T246191
1700088057000,2023-11-15T22:40:57Z,59.3,TA120-T246187
1700088058000,2023-11-15T22:40:58Z,45.3,TA120-T246191
1700088058000,2023-11-15T22:40:58Z,58.1,TA120-T246187
1700088058000,2023-11-15T22:40:58Z,51,TA120-T246184
1700088059000,2023-11-15T22:40:59Z,59.7,TA120-T246187
1700088059000,2023-11-15T22:40:59Z,51.2,TA120-T246184
1700088059000,2023-11-15T22:40:59Z,45.9,TA120-T246191
1700088060000,2023-11-15T22:41:00Z,50.9,TA120-T246184
1700088060000,2023-11-15T22:41:00Z,45.9,TA120-T246191
1700088060000,2023-11-15T22:41:00Z,59.4,TA120-T246187
1700088061000,2023-11-15T22:41:01Z,46,TA120-T246191
1700088061000,2023-11-15T22:41:01Z,57.7,TA120-T246187
1700088061000,2023-11-15T22:41:01Z,51.1,TA120-T246184
1700088062000,2023-11-15T22:41:02Z,58.2,TA120-T246187
1700088062000,2023-11-15T22:41:02Z,51.1,TA120-T246184
1700088062000,2023-11-15T22:41:02Z,46.9,TA120-T246191
1700088063000,2023-11-15T22:41:03Z,51.1,TA120-T246184
1700088063000,2023-11-15T22:41:03Z,46.3,TA120-T246191
1700088063000,2023-11-15T22:41:03Z,58.7,TA120-T246187
1700088064000,2023-11-15T22:41:04Z,46.3,TA120-T246191
1700088064000,2023-11-15T22:41:04Z,57.6,TA120-T246187
1700088064000,2023-11-15T22:41:04Z,51,TA120-T246184
1700088065000,2023-11-15T22:41:05Z,57.3,TA120-T246187
1700088065000,2023-11-15T22:41:05Z,51.2,TA120-T246184
1700088065000,2023-11-15T22:41:05Z,45.5,TA120-T246191
1700088066000,2023-11-15T22:41:06Z,51.2,TA120-T246184
1700088066000,2023-11-15T22:41:06Z,45.3,TA120-T246191
1700088066000,2023-11-15T22:41:06Z,57.4,TA120-T246187
1700088067000,2023-11-15T22:41:07Z,45.8,TA120-T246191
1700088067000,2023-11-15T22:41:07Z,57.6,TA120-T246187
1700088067000,2023-11-15T22:41:07Z,51.4,TA120-T246184
1700088068000,2023-11-15T22:41:08Z,56.7,TA120-T246187
1700088068000,2023-11-15T22:41:08Z,51.3,TA120-T246184
1700088068000,2023-11-15T22:41:08Z,50.3,TA120-T246191
1700088069000,2023-11-15T22:41:09Z,51.4,TA120-T246184
1700088069000,2023-11-15T22:41:09Z,46.6,TA120-T246191
1700088069000,2023-11-15T22:41:09Z,54.8,TA120-T246187
1700088070000,2023-11-15T22:41:10Z,46.2,TA120-T246191
1700088070000,2023-11-15T22:41:10Z,54.5,TA120-T246187
1700088070000,2023-11-15T22:41:10Z,51.4,TA120-T246184
1700088071000,2023-11-15T22:41:11Z,55.4,TA120-T246187
1700088071000,2023-11-15T22:41:11Z,51.7,TA120-T246184
1700088071000,2023-11-15T22:41:11Z,46.7,TA120-T246191
1700088072000,2023-11-15T22:41:12Z,51.8,TA120-T246184
1700088072000,2023-11-15T22:41:12Z,46.3,TA120-T246191
1700088072000,2023-11-15T22:41:12Z,56,TA120-T246187
1700088073000,2023-11-15T22:41:13Z,46.6,TA120-T246191
1700088073000,2023-11-15T22:41:13Z,55.4,TA120-T246187
1700088073000,2023-11-15T22:41:13Z,52.2,TA120-T246184
1700088074000,2023-11-15T22:41:14Z,55.1,TA120-T246187
1700088074000,2023-11-15T22:41:14Z,53.4,TA120-T246184
1700088074000,2023-11-15T22:41:14Z,45.7,TA120-T246191
1700088075000,2023-11-15T22:41:15Z,53.2,TA120-T246184
1700088075000,2023-11-15T22:41:15Z,48,TA120-T246191
1700088075000,2023-11-15T22:41:15Z,55.7,TA120-T246187
1700088076000,2023-11-15T22:41:16Z,47.1,TA120-T246191
1700088076000,2023-11-15T22:41:16Z,60.1,TA120-T246187
1700088076000,2023-11-15T22:41:16Z,53,TA120-T246184
1700088077000,2023-11-15T22:41:17Z,55.7,TA120-T246187
1700088077000,2023-11-15T22:41:17Z,53.3,TA120-T246184
1700088077000,2023-11-15T22:41:17Z,49.3,TA120-T246191
1700088078000,2023-11-15T22:41:18Z,53.1,TA120-T246184
1700088078000,2023-11-15T22:41:18Z,46.4,TA120-T246191
1700088078000,2023-11-15T22:41:18Z,54.7,TA120-T246187
1700088079000,2023-11-15T22:41:19Z,46.9,TA120-T246191
1700088079000,2023-11-15T22:41:19Z,53.3,TA120-T246187
1700088079000,2023-11-15T22:41:19Z,53.5,TA120-T246184
1700088080000,2023-11-15T22:41:20Z,55.7,TA120-T246187
1700088080000,2023-11-15T22:41:20Z,53.8,TA120-T246184
1700088080000,2023-11-15T22:41:20Z,46.6,TA120-T246191
1700088081000,2023-11-15T22:41:21Z,54.2,TA120-T246184
1700088081000,2023-11-15T22:41:21Z,46.4,TA120-T246191
1700088081000,2023-11-15T22:41:21Z,53.6,TA120-T246187
1700088082000,2023-11-15T22:41:22Z,45.9,TA120-T246191
1700088082000,2023-11-15T22:41:22Z,53.9,TA120-T246187
1700088082000,2023-11-15T22:41:22Z,54.6,TA120-T246184
1700088083000,2023-11-15T22:41:23Z,54.1,TA120-T246187
1700088083000,2023-11-15T22:41:23Z,55.3,TA120-T246184
1700088083000,2023-11-15T22:41:23Z,46.8,TA120-T246191
1700088084000,2023-11-15T22:41:24Z,55.8,TA120-T246184
1700088084000,2023-11-15T22:41:24Z,46,TA120-T246191
1700088084000,2023-11-15T22:41:24Z,54.3,TA120-T246187
1700088085000,2023-11-15T22:41:25Z,45.4,TA120-T246191
1700088085000,2023-11-15T22:41:25Z,53.8,TA120-T246187
1700088085000,2023-11-15T22:41:25Z,56.5,TA120-T246184
1700088086000,2023-11-15T22:41:26Z,53.7,TA120-T246187
1700088086000,2023-11-15T22:41:26Z,57.6,TA120-T246184
1700088086000,2023-11-15T22:41:26Z,45.3,TA120-T246191
1700088087000,2023-11-15T22:41:27Z,59.2,TA120-T246184
1700088087000,2023-11-15T22:41:27Z,44.9,TA120-T246191
1700088087000,2023-11-15T22:41:27Z,53.5,TA120-T246187
1700088088000,2023-11-15T22:41:28Z,45.7,TA120-T246191
1700088088000,2023-11-15T22:41:28Z,52.1,TA120-T246187
1700088088000,2023-11-15T22:41:28Z,60.4,TA120-T246184
1700088089000,2023-11-15T22:41:29Z,53.2,TA120-T246187
1700088089000,2023-11-15T22:41:29Z,60.5,TA120-T246184
1700088089000,2023-11-15T22:41:29Z,45.4,TA120-T246191
1700088090000,2023-11-15T22:41:30Z,60.7,TA120-T246184
1700088090000,2023-11-15T22:41:30Z,45.4,TA120-T246191
1700088090000,2023-11-15T22:41:30Z,51.2,TA120-T246187
1700088091000,2023-11-15T22:41:31Z,44.7,TA120-T246191
1700088091000,2023-11-15T22:41:31Z,52,TA120-T246187
1700088091000,2023-11-15T22:41:31Z,61.6,TA120-T246184
1700088092000,2023-11-15T22:41:32Z,50.2,TA120-T246187
1700088092000,2023-11-15T22:41:32Z,62.3,TA120-T246184
1700088092000,2023-11-15T22:41:32Z,45.5,TA120-T246191
1700088093000,2023-11-15T22:41:33Z,63.1,TA120-T246184
1700088093000,2023-11-15T22:41:33Z,44.8,TA120-T246191
1700088093000,2023-11-15T22:41:33Z,50.1,TA120-T246187
1700088094000,2023-11-15T22:41:34Z,45.2,TA120-T246191
1700088094000,2023-11-15T22:41:34Z,51.6,TA120-T246187
1700088094000,2023-11-15T22:41:34Z,65.1,TA120-T246184
1700088095000,2023-11-15T22:41:35Z,51.7,TA120-T246187
1700088095000,2023-11-15T22:41:35Z,67,TA120-T246184
1700088095000,2023-11-15T22:41:35Z,45,TA120-T246191
1700088096000,2023-11-15T22:41:36Z,71.7,TA120-T246184
1700088096000,2023-11-15T22:41:36Z,45.7,TA120-T246191
1700088096000,2023-11-15T22:41:36Z,50.5,TA120-T246187
1700088097000,2023-11-15T22:41:37Z,45.2,TA120-T246191
1700088097000,2023-11-15T22:41:37Z,50.7,TA120-T246187
1700088097000,2023-11-15T22:41:37Z,74.7,TA120-T246184
1700088098000,2023-11-15T22:41:38Z,51.6,TA120-T246187
1700088098000,2023-11-15T22:41:38Z,78.7,TA120-T246184
1700088098000,2023-11-15T22:41:38Z,45.7,TA120-T246191
1700088099000,2023-11-15T22:41:39Z,77.4,TA120-T246184
1700088099000,2023-11-15T22:41:39Z,45.6,TA120-T246191
1700088099000,2023-11-15T22:41:39Z,51.8,TA120-T246187
1700088100000,2023-11-15T22:41:40Z,46.4,TA120-T246191
1700088100000,2023-11-15T22:41:40Z,51.5,TA120-T246187
1700088100000,2023-11-15T22:41:40Z,73.4,TA120-T246184
1700088101000,2023-11-15T22:41:41Z,51.5,TA120-T246187
1700088101000,2023-11-15T22:41:41Z,68.5,TA120-T246184
1700088101000,2023-11-15T22:41:41Z,46.5,TA120-T246191
1700088102000,2023-11-15T22:41:42Z,65.4,TA120-T246184
1700088102000,2023-11-15T22:41:42Z,45.2,TA120-T246191
1700088102000,2023-11-15T22:41:42Z,52,TA120-T246187
1700088103000,2023-11-15T22:41:43Z,45.4,TA120-T246191
1700088103000,2023-11-15T22:41:43Z,52.4,TA120-T246187
1700088103000,2023-11-15T22:41:43Z,64,TA120-T246184
1700088104000,2023-11-15T22:41:44Z,54.6,TA120-T246187
1700088104000,2023-11-15T22:41:44Z,62.2,TA120-T246184
1700088104000,2023-11-15T22:41:44Z,44.7,TA120-T246191
1700088105000,2023-11-15T22:41:45Z,61.1,TA120-T246184
1700088105000,2023-11-15T22:41:45Z,45.2,TA120-T246191
1700088105000,2023-11-15T22:41:45Z,53.7,TA120-T246187
1700088106000,2023-11-15T22:41:46Z,45.2,TA120-T246191
1700088106000,2023-11-15T22:41:46Z,54.1,TA120-T246187
1700088106000,2023-11-15T22:41:46Z,60.1,TA120-T246184
1700088107000,2023-11-15T22:41:47Z,54.5,TA120-T246187
1700088107000,2023-11-15T22:41:47Z,59.2,TA120-T246184
1700088107000,2023-11-15T22:41:47Z,44.9,TA120-T246191
1700088108000,2023-11-15T22:41:48Z,58,TA120-T246184
1700088108000,2023-11-15T22:41:48Z,45.2,TA120-T246191
1700088108000,2023-11-15T22:41:48Z,55.7,TA120-T246187
1700088109000,2023-11-15T22:41:49Z,45,TA120-T246191
1700088109000,2023-11-15T22:41:49Z,54.5,TA120-T246187
1700088109000,2023-11-15T22:41:49Z,57.1,TA120-T246184
1700088110000,2023-11-15T22:41:50Z,56.5,TA120-T246187
1700088110000,2023-11-15T22:41:50Z,55.5,TA120-T246184
1700088110000,2023-11-15T22:41:50Z,44.7,TA120-T246191
1700088111000,2023-11-15T22:41:51Z,55,TA120-T246184
1700088111000,2023-11-15T22:41:51Z,44.9,TA120-T246191
1700088111000,2023-11-15T22:41:51Z,55.7,TA120-T246187
1700088112000,2023-11-15T22:41:52Z,44.8,TA120-T246191
1700088112000,2023-11-15T22:41:52Z,54.4,TA120-T246187
1700088112000,2023-11-15T22:41:52Z,55.3,TA120-T246184
1700088113000,2023-11-15T22:41:53Z,55.7,TA120-T246187
1700088113000,2023-11-15T22:41:53Z,54.4,TA120-T246184
1700088113000,2023-11-15T22:41:53Z,44.4,TA120-T246191
1700088114000,2023-11-15T22:41:54Z,53.8,TA120-T246184
1700088114000,2023-11-15T22:41:54Z,45,TA120-T246191
1700088114000,2023-11-15T22:41:54Z,57.3,TA120-T246187
1700088115000,2023-11-15T22:41:55Z,45.1,TA120-T246191
1700088115000,2023-11-15T22:41:55Z,56.8,TA120-T246187
1700088115000,2023-11-15T22:41:55Z,53.8,TA120-T246184
1700088116000,2023-11-15T22:41:56Z,55.7,TA120-T246187
1700088116000,2023-11-15T22:41:56Z,52.9,TA120-T246184
1700088116000,2023-11-15T22:41:56Z,45,TA120-T246191
1700088117000,2023-11-15T22:41:57Z,52.4,TA120-T246184
1700088117000,2023-11-15T22:41:57Z,44.9,TA120-T246191
1700088117000,2023-11-15T22:41:57Z,57,TA120-T246187
1700088118000,2023-11-15T22:41:58Z,44.9,TA120-T246191
1700088118000,2023-11-15T22:41:58Z,56.8,TA120-T246187
1700088118000,2023-11-15T22:41:58Z,52,TA120-T246184
1700088119000,2023-11-15T22:41:59Z,57.3,TA120-T246187
1700088119000,2023-11-15T22:41:59Z,52.2,TA120-T246184
1700088119000,2023-11-15T22:41:59Z,45.4,TA120-T246191
1700088120000,2023-11-15T22:42:00Z,52,TA120-T246184
1700088120000,2023-11-15T22:42:00Z,44.6,TA120-T246191
1700088120000,2023-11-15T22:42:00Z,59.5,TA120-T246187
1700088121000,2023-11-15T22:42:01Z,45.1,TA120-T246191
1700088121000,2023-11-15T22:42:01Z,60.2,TA120-T246187
1700088121000,2023-11-15T22:42:01Z,52.4,TA120-T246184
1700088122000,2023-11-15T22:42:02Z,60.8,TA120-T246187
1700088122000,2023-11-15T22:42:02Z,52.3,TA120-T246184
1700088122000,2023-11-15T22:42:02Z,45,TA120-T246191
1700088123000,2023-11-15T22:42:03Z,52.6,TA120-T246184
1700088123000,2023-11-15T22:42:03Z,45.6,TA120-T246191
1700088123000,2023-11-15T22:42:03Z,60.2,TA120-T246187
1700088124000,2023-11-15T22:42:04Z,45.3,TA120-T246191
1700088124000,2023-11-15T22:42:04Z,58.6,TA120-T246187
1700088124000,2023-11-15T22:42:04Z,52.1,TA120-T246184
1700088125000,2023-11-15T22:42:05Z,58.5,TA120-T246187
1700088125000,2023-11-15T22:42:05Z,52,TA120-T246184
1700088125000,2023-11-15T22:42:05Z,46,TA120-T246191
1700088126000,2023-11-15T22:42:06Z,51.8,TA120-T246184
1700088126000,2023-11-15T22:42:06Z,46.2,TA120-T246191
1700088126000,2023-11-15T22:42:06Z,57.2,TA120-T246187
1700088127000,2023-11-15T22:42:07Z,46.9,TA120-T246191
1700088127000,2023-11-15T22:42:07Z,57.5,TA120-T246187
1700088127000,2023-11-15T22:42:07Z,52.1,TA120-T246184
1700088128000,2023-11-15T22:42:08Z,56.5,TA120-T246187
1700088128000,2023-11-15T22:42:08Z,51.9,TA120-T246184
1700088128000,2023-11-15T22:42:08Z,46.8,TA120-T246191
1700088129000,2023-11-15T22:42:09Z,52,TA120-T246184
1700088129000,2023-11-15T22:42:09Z,46.5,TA120-T246191
1700088129000,2023-11-15T22:42:09Z,56.6,TA120-T246187
1700088130000,2023-11-15T22:42:10Z,46.6,TA120-T246191
1700088130000,2023-11-15T22:42:10Z,57.1,TA120-T246187
1700088130000,2023-11-15T22:42:10Z,52.2,TA120-T246184
1700088131000,2023-11-15T22:42:11Z,56.4,TA120-T246187
1700088131000,2023-11-15T22:42:11Z,52.3,TA120-T246184
1700088131000,2023-11-15T22:42:11Z,47,TA120-T246191
1700088132000,2023-11-15T22:42:12Z,52.6,TA120-T246184
1700088132000,2023-11-15T22:42:12Z,47.2,TA120-T246191
1700088132000,2023-11-15T22:42:12Z,56.5,TA120-T246187
1700088133000,2023-11-15T22:42:13Z,47.1,TA120-T246191
1700088133000,2023-11-15T22:42:13Z,56.1,TA120-T246187
1700088133000,2023-11-15T22:42:13Z,53,TA120-T246184
1700088134000,2023-11-15T22:42:14Z,55.4,TA120-T246187
1700088134000,2023-11-15T22:42:14Z,53.3,TA120-T246184
1700088134000,2023-11-15T22:42:14Z,47.5,TA120-T246191
1700088135000,2023-11-15T22:42:15Z,52.9,TA120-T246184
1700088135000,2023-11-15T22:42:15Z,47.5,TA120-T246191
1700088135000,2023-11-15T22:42:15Z,56.9,TA120-T246187
1700088136000,2023-11-15T22:42:16Z,46.9,TA120-T246191
1700088136000,2023-11-15T22:42:16Z,57.1,TA120-T246187
1700088136000,2023-11-15T22:42:16Z,53.4,TA120-T246184
1700088137000,2023-11-15T22:42:17Z,57.8,TA120-T246187
1700088137000,2023-11-15T22:42:17Z,54.1,TA120-T246184
1700088137000,2023-11-15T22:42:17Z,46.4,TA120-T246191
1700088138000,2023-11-15T22:42:18Z,54.2,TA120-T246184
1700088138000,2023-11-15T22:42:18Z,46.1,TA120-T246191
1700088138000,2023-11-15T22:42:18Z,57.9,TA120-T246187
1700088139000,2023-11-15T22:42:19Z,47.5,TA120-T246191
1700088139000,2023-11-15T22:42:19Z,56.3,TA120-T246187
1700088139000,2023-11-15T22:42:19Z,55,TA120-T246184
1700088140000,2023-11-15T22:42:20Z,54.9,TA120-T246187
1700088140000,2023-11-15T22:42:20Z,55.8,TA120-T246184
1700088140000,2023-11-15T22:42:20Z,49.8,TA120-T246191
1700088141000,2023-11-15T22:42:21Z,56.3,TA120-T246184
1700088141000,2023-11-15T22:42:21Z,51.1,TA120-T246191
1700088141000,2023-11-15T22:42:21Z,56.4,TA120-T246187
1700088142000,2023-11-15T22:42:22Z,51,TA120-T246191
1700088142000,2023-11-15T22:42:22Z,53.5,TA120-T246187
1700088142000,2023-11-15T22:42:22Z,57.4,TA120-T246184
1700088143000,2023-11-15T22:42:23Z,52.1,TA120-T246187
1700088143000,2023-11-15T22:42:23Z,58.5,TA120-T246184
1700088143000,2023-11-15T22:42:23Z,52.5,TA120-T246191
1700088144000,2023-11-15T22:42:24Z,59.6,TA120-T246184
1700088144000,2023-11-15T22:42:24Z,52.7,TA120-T246191
1700088144000,2023-11-15T22:42:24Z,52.4,TA120-T246187
1700088145000,2023-11-15T22:42:25Z,53.7,TA120-T246191
1700088145000,2023-11-15T22:42:25Z,54.7,TA120-T246187
1700088145000,2023-11-15T22:42:25Z,61.4,TA120-T246184
1700088146000,2023-11-15T22:42:26Z,54.9,TA120-T246187
1700088146000,2023-11-15T22:42:26Z,63.3,TA120-T246184
1700088146000,2023-11-15T22:42:26Z,52.7,TA120-T246191
1700088147000,2023-11-15T22:42:27Z,65.2,TA120-T246184
1700088147000,2023-11-15T22:42:27Z,53.7,TA120-T246191
1700088147000,2023-11-15T22:42:27Z,54.1,TA120-T246187
1700088148000,2023-11-15T22:42:28Z,55.9,TA120-T246191
1700088148000,2023-11-15T22:42:28Z,52.5,TA120-T246187
1700088148000,2023-11-15T22:42:28Z,68.1,TA120-T246184
1700088149000,2023-11-15T22:42:29Z,51.2,TA120-T246187
1700088149000,2023-11-15T22:42:29Z,68.7,TA120-T246184
1700088149000,2023-11-15T22:42:29Z,55.7,TA120-T246191
1700088150000,2023-11-15T22:42:30Z,68.9,TA120-T246184
1700088150000,2023-11-15T22:42:30Z,55.6,TA120-T246191
1700088150000,2023-11-15T22:42:30Z,51.3,TA120-T246187
1700088151000,2023-11-15T22:42:31Z,55,TA120-T246191
1700088151000,2023-11-15T22:42:31Z,51.7,TA120-T246187
1700088151000,2023-11-15T22:42:31Z,70.7,TA120-T246184
1700088152000,2023-11-15T22:42:32Z,50.1,TA120-T246187
1700088152000,2023-11-15T22:42:32Z,71.5,TA120-T246184
1700088152000,2023-11-15T22:42:32Z,53,TA120-T246191
1700088153000,2023-11-15T22:42:33Z,69.7,TA120-T246184
1700088153000,2023-11-15T22:42:33Z,51.2,TA120-T246191
1700088153000,2023-11-15T22:42:33Z,50.4,TA120-T246187
1700088154000,2023-11-15T22:42:34Z,48.8,TA120-T246191
1700088154000,2023-11-15T22:42:34Z,48.2,TA120-T246187
1700088154000,2023-11-15T22:42:34Z,68.3,TA120-T246184
1700088155000,2023-11-15T22:42:35Z,47.9,TA120-T246187
1700088155000,2023-11-15T22:42:35Z,66.4,TA120-T246184
1700088155000,2023-11-15T22:42:35Z,47,TA120-T246191
1700088156000,2023-11-15T22:42:36Z,65.5,TA120-T246184
1700088156000,2023-11-15T22:42:36Z,46.5,TA120-T246191
1700088156000,2023-11-15T22:42:36Z,48.1,TA120-T246187
1700088157000,2023-11-15T22:42:37Z,46,TA120-T246191
1700088157000,2023-11-15T22:42:37Z,48.5,TA120-T246187
1700088157000,2023-11-15T22:42:37Z,64.5,TA120-T246184
1700088158000,2023-11-15T22:42:38Z,49,TA120-T246187
1700088158000,2023-11-15T22:42:38Z,64.2,TA120-T246184
1700088158000,2023-11-15T22:42:38Z,45.4,TA120-T246191
1700088159000,2023-11-15T22:42:39Z,62.4,TA120-T246184
1700088159000,2023-11-15T22:42:39Z,45.3,TA120-T246191
1700088159000,2023-11-15T22:42:39Z,49.1,TA120-T246187
1700088160000,2023-11-15T22:42:40Z,45.6,TA120-T246191
1700088160000,2023-11-15T22:42:40Z,49.2,TA120-T246187
1700088160000,2023-11-15T22:42:40Z,61.2,TA120-T246184
1700088161000,2023-11-15T22:42:41Z,49.8,TA120-T246187
1700088161000,2023-11-15T22:42:41Z,59.9,TA120-T246184
1700088161000,2023-11-15T22:42:41Z,45.8,TA120-T246191
1700088162000,2023-11-15T22:42:42Z,59.4,TA120-T246184
1700088162000,2023-11-15T22:42:42Z,46.2,TA120-T246191
1700088162000,2023-11-15T22:42:42Z,49.8,TA120-T246187
1700088163000,2023-11-15T22:42:43Z,46.1,TA120-T246191
1700088163000,2023-11-15T22:42:43Z,50.2,TA120-T246187
1700088163000,2023-11-15T22:42:43Z,57.8,TA120-T246184
1700088164000,2023-11-15T22:42:44Z,50.7,TA120-T246187
1700088164000,2023-11-15T22:42:44Z,57.7,TA120-T246184
1700088164000,2023-11-15T22:42:44Z,46.3,TA120-T246191
1700088165000,2023-11-15T22:42:45Z,57.7,TA120-T246184
1700088165000,2023-11-15T22:42:45Z,45.9,TA120-T246191
1700088165000,2023-11-15T22:42:45Z,51.2,TA120-T246187
1700088166000,2023-11-15T22:42:46Z,45.6,TA120-T246191
1700088166000,2023-11-15T22:42:46Z,51.9,TA120-T246187
1700088166000,2023-11-15T22:42:46Z,58.2,TA120-T246184
1700088167000,2023-11-15T22:42:47Z,53.2,TA120-T246187
1700088167000,2023-11-15T22:42:47Z,59.3,TA120-T246184
1700088167000,2023-11-15T22:42:47Z,45.7,TA120-T246191
1700088168000,2023-11-15T22:42:48Z,60.4,TA120-T246184
1700088168000,2023-11-15T22:42:48Z,45.8,TA120-T246191
1700088168000,2023-11-15T22:42:48Z,54.4,TA120-T246187
1700088169000,2023-11-15T22:42:49Z,49.1,TA120-T246191
1700088169000,2023-11-15T22:42:49Z,55,TA120-T246187
1700088169000,2023-11-15T22:42:49Z,62.1,TA120-T246184
1700088170000,2023-11-15T22:42:50Z,54.3,TA120-T246187
1700088170000,2023-11-15T22:42:50Z,63.4,TA120-T246184
1700088170000,2023-11-15T22:42:50Z,50,TA120-T246191
1700088171000,2023-11-15T22:42:51Z,65.9,TA120-T246184
1700088171000,2023-11-15T22:42:51Z,51.2,TA120-T246191
1700088171000,2023-11-15T22:42:51Z,53.8,TA120-T246187
1700088172000,2023-11-15T22:42:52Z,51.7,TA120-T246191
1700088172000,2023-11-15T22:42:52Z,54.6,TA120-T246187
1700088172000,2023-11-15T22:42:52Z,68.1,TA120-T246184
1700088173000,2023-11-15T22:42:53Z,54.6,TA120-T246187
1700088173000,2023-11-15T22:42:53Z,69.2,TA120-T246184
1700088173000,2023-11-15T22:42:53Z,50.3,TA120-T246191
1700088174000,2023-11-15T22:42:54Z,68.6,TA120-T246184
1700088174000,2023-11-15T22:42:54Z,50.6,TA120-T246191
1700088174000,2023-11-15T22:42:54Z,55.8,TA120-T246187
1700088175000,2023-11-15T22:42:55Z,49.2,TA120-T246191
1700088175000,2023-11-15T22:42:55Z,54.8,TA120-T246187
1700088175000,2023-11-15T22:42:55Z,69.2,TA120-T246184
1700088176000,2023-11-15T22:42:56Z,53.8,TA120-T246187
