time,readable_time,dBA,dev-id
1702243139000,2023-12-10T21:18:59Z,53.9,TA120-T246184
1702243139000,2023-12-10T21:18:59Z,31.6,TA120-T246174
1702243139000,2023-12-10T21:18:59Z,37.6,TA120-T246183
1702243139000,2023-12-10T21:18:59Z,43.6,TA120-T246191
1702243139000,2023-12-10T21:18:59Z,48.5,TA120-T246187
1702243140000,2023-12-10T21:19:00Z,43.6,TA120-T246191
1702243140000,2023-12-10T21:19:00Z,49,TA120-T246187
1702243140000,2023-12-10T21:19:00Z,31.6,TA120-T246174
1702243140000,2023-12-10T21:19:00Z,55.7,TA120-T246184
1702243140000,2023-12-10T21:19:00Z,36.6,TA120-T246183
1702243141000,2023-12-10T21:19:01Z,56.3,TA120-T246184
1702243141000,2023-12-10T21:19:01Z,35.3,TA120-T246183
1702243141000,2023-12-10T21:19:01Z,50.1,TA120-T246187
1702243141000,2023-12-10T21:19:01Z,43.7,TA120-T246191
1702243141000,2023-12-10T21:19:01Z,31.7,TA120-T246174
1702243142000,2023-12-10T21:19:02Z,43.2,TA120-T246191
1702243142000,2023-12-10T21:19:02Z,31.7,TA120-T246174
1702243142000,2023-12-10T21:19:02Z,37.5,TA120-T246183
1702243142000,2023-12-10T21:19:02Z,57.7,TA120-T246184
1702243142000,2023-12-10T21:19:02Z,49.7,TA120-T246187
1702243143000,2023-12-10T21:19:03Z,59.2,TA120-T246184
1702243143000,2023-12-10T21:19:03Z,48.6,TA120-T246187
1702243143000,2023-12-10T21:19:03Z,31.4,TA120-T246174
1702243143000,2023-12-10T21:19:03Z,43.2,TA120-T246191
1702243143000,2023-12-10T21:19:03Z,36.5,TA120-T246183
1702243144000,2023-12-10T21:19:04Z,43.6,TA120-T246191
1702243144000,2023-12-10T21:19:04Z,35.4,TA120-T246183
1702243144000,2023-12-10T21:19:04Z,48.3,TA120-T246187
1702243144000,2023-12-10T21:19:04Z,61.1,TA120-T246184
1702243144000,2023-12-10T21:19:04Z,31.5,TA120-T246174
1702243145000,2023-12-10T21:19:05Z,65.9,TA120-T246184
1702243145000,2023-12-10T21:19:05Z,31.6,TA120-T246174
1702243145000,2023-12-10T21:19:05Z,37.3,TA120-T246183
1702243145000,2023-12-10T21:19:05Z,44.4,TA120-T246191
1702243145000,2023-12-10T21:19:05Z,49,TA120-T246187
1702243146000,2023-12-10T21:19:06Z,43.8,TA120-T246191
1702243146000,2023-12-10T21:19:06Z,49.4,TA120-T246187
1702243146000,2023-12-10T21:19:06Z,31.7,TA120-T246174
1702243146000,2023-12-10T21:19:06Z,69.2,TA120-T246184
1702243146000,2023-12-10T21:19:06Z,37,TA120-T246183
1702243147000,2023-12-10T21:19:07Z,72,TA120-T246184
1702243147000,2023-12-10T21:19:07Z,35.3,TA120-T246183
1702243147000,2023-12-10T21:19:07Z,48.5,TA120-T246187
1702243147000,2023-12-10T21:19:07Z,43.6,TA120-T246191
1702243147000,2023-12-10T21:19:07Z,31.4,TA120-T246174
1702243148000,2023-12-10T21:19:08Z,44,TA120-T246191
1702243148000,2023-12-10T21:19:08Z,31.3,TA120-T246174
1702243148000,2023-12-10T21:19:08Z,37.2,TA120-T246183
1702243148000,2023-12-10T21:19:08Z,72.4,TA120-T246184
1702243148000,2023-12-10T21:19:08Z,48.6,TA120-T246187
1702243149000,2023-12-10T21:19:09Z,70.3,TA120-T246184
1702243149000,2023-12-10T21:19:09Z,49.2,TA120-T246187
1702243149000,2023-12-10T21:19:09Z,31.6,TA120-T246174
1702243149000,2023-12-10T21:19:09Z,44.3,TA120-T246191
1702243149000,2023-12-10T21:19:09Z,37,TA120-T246183
1702243150000,2023-12-10T21:19:10Z,44,TA120-T246191
1702243150000,2023-12-10T21:19:10Z,35.3,TA120-T246183
1702243150000,2023-12-10T21:19:10Z,49,TA120-T246187
1702243150000,2023-12-10T21:19:10Z,66.3,TA120-T246184
1702243150000,2023-12-10T21:19:10Z,31.5,TA120-T246174
1702243151000,2023-12-10T21:19:11Z,63.6,TA120-T246184
1702243151000,2023-12-10T21:19:11Z,31.6,TA120-T246174
1702243151000,2023-12-10T21:19:11Z,37,TA120-T246183
1702243151000,2023-12-10T21:19:11Z,44.1,TA120-T246191
1702243151000,2023-12-10T21:19:11Z,48.7,TA120-T246187
1702243152000,2023-12-10T21:19:12Z,44,TA120-T246191
1702243152000,2023-12-10T21:19:12Z,47.2,TA120-T246187
1702243152000,2023-12-10T21:19:12Z,31.5,TA120-T246174
1702243152000,2023-12-10T21:19:12Z,62.5,TA120-T246184
1702243152000,2023-12-10T21:19:12Z,36.8,TA120-T246183
1702243153000,2023-12-10T21:19:13Z,61.6,TA120-T246184
1702243153000,2023-12-10T21:19:13Z,35.2,TA120-T246183
1702243153000,2023-12-10T21:19:13Z,46.9,TA120-T246187
1702243153000,2023-12-10T21:19:13Z,44.4,TA120-T246191
1702243153000,2023-12-10T21:19:13Z,31.5,TA120-T246174
1702243154000,2023-12-10T21:19:14Z,43.7,TA120-T246191
1702243154000,2023-12-10T21:19:14Z,31.5,TA120-T246174
1702243154000,2023-12-10T21:19:14Z,37.4,TA120-T246183
1702243154000,2023-12-10T21:19:14Z,60.6,TA120-T246184
1702243154000,2023-12-10T21:19:14Z,46.9,TA120-T246187
1702243155000,2023-12-10T21:19:15Z,59.9,TA120-T246184
1702243155000,2023-12-10T21:19:15Z,46.4,TA120-T246187
1702243155000,2023-12-10T21:19:15Z,31.7,TA120-T246174
1702243155000,2023-12-10T21:19:15Z,43.5,TA120-T246191
1702243155000,2023-12-10T21:19:15Z,36.8,TA120-T246183
1702243156000,2023-12-10T21:19:16Z,44,TA120-T246191
1702243156000,2023-12-10T21:19:16Z,35.3,TA120-T246183
1702243156000,2023-12-10T21:19:16Z,46.1,TA120-T246187
1702243156000,2023-12-10T21:19:16Z,59.6,TA120-T246184
1702243156000,2023-12-10T21:19:16Z,31.7,TA120-T246174
1702243157000,2023-12-10T21:19:17Z,60.3,TA120-T246184
1702243157000,2023-12-10T21:19:17Z,31.5,TA120-T246174
1702243157000,2023-12-10T21:19:17Z,37.1,TA120-T246183
1702243157000,2023-12-10T21:19:17Z,43.8,TA120-T246191
1702243157000,2023-12-10T21:19:17Z,46.3,TA120-T246187
1702243158000,2023-12-10T21:19:18Z,43.8,TA120-T246191
1702243158000,2023-12-10T21:19:18Z,46.1,TA120-T246187
1702243158000,2023-12-10T21:19:18Z,31.7,TA120-T246174
1702243158000,2023-12-10T21:19:18Z,61.7,TA120-T246184
1702243158000,2023-12-10T21:19:18Z,37,TA120-T246183
1702243159000,2023-12-10T21:19:19Z,63.4,TA120-T246184
1702243159000,2023-12-10T21:19:19Z,35.3,TA120-T246183
1702243159000,2023-12-10T21:19:19Z,46.4,TA120-T246187
1702243159000,2023-12-10T21:19:19Z,43.7,TA120-T246191
1702243159000,2023-12-10T21:19:19Z,31.8,TA120-T246174
1702243160000,2023-12-10T21:19:20Z,44.1,TA120-T246191
1702243160000,2023-12-10T21:19:20Z,31.8,TA120-T246174
1702243160000,2023-12-10T21:19:20Z,37.1,TA120-T246183
1702243160000,2023-12-10T21:19:20Z,66,TA120-T246184
1702243160000,2023-12-10T21:19:20Z,48.1,TA120-T246187
1702243161000,2023-12-10T21:19:21Z,69.1,TA120-T246184
1702243161000,2023-12-10T21:19:21Z,48.4,TA120-T246187
1702243161000,2023-12-10T21:19:21Z,31.7,TA120-T246174
1702243161000,2023-12-10T21:19:21Z,44.4,TA120-T246191
1702243161000,2023-12-10T21:19:21Z,36.7,TA120-T246183
1702243162000,2023-12-10T21:19:22Z,43.4,TA120-T246191
1702243162000,2023-12-10T21:19:22Z,35.5,TA120-T246183
1702243162000,2023-12-10T21:19:22Z,48.1,TA120-T246187
1702243162000,2023-12-10T21:19:22Z,72.5,TA120-T246184
1702243162000,2023-12-10T21:19:22Z,31.6,TA120-T246174
1702243163000,2023-12-10T21:19:23Z,72.9,TA120-T246184
1702243163000,2023-12-10T21:19:23Z,31.8,TA120-T246174
1702243163000,2023-12-10T21:19:23Z,37.2,TA120-T246183
1702243163000,2023-12-10T21:19:23Z,43.2,TA120-T246191
1702243163000,2023-12-10T21:19:23Z,49.5,TA120-T246187
1702243164000,2023-12-10T21:19:24Z,43.2,TA120-T246191
1702243164000,2023-12-10T21:19:24Z,49.3,TA120-T246187
1702243164000,2023-12-10T21:19:24Z,31.6,TA120-T246174
1702243164000,2023-12-10T21:19:24Z,73.7,TA120-T246184
1702243164000,2023-12-10T21:19:24Z,37,TA120-T246183
1702243165000,2023-12-10T21:19:25Z,76.9,TA120-T246184
1702243165000,2023-12-10T21:19:25Z,35.3,TA120-T246183
1702243165000,2023-12-10T21:19:25Z,49.7,TA120-T246187
1702243165000,2023-12-10T21:19:25Z,43.1,TA120-T246191
1702243165000,2023-12-10T21:19:25Z,31.5,TA120-T246174
1702243166000,2023-12-10T21:19:26Z,43,TA120-T246191
1702243166000,2023-12-10T21:19:26Z,31.6,TA120-T246174
1702243166000,2023-12-10T21:19:26Z,37,TA120-T246183
1702243166000,2023-12-10T21:19:26Z,77.3,TA120-T246184
1702243166000,2023-12-10T21:19:26Z,49.1,TA120-T246187
1702243167000,2023-12-10T21:19:27Z,75.7,TA120-T246184
1702243167000,2023-12-10T21:19:27Z,48.3,TA120-T246187
1702243167000,2023-12-10T21:19:27Z,31.4,TA120-T246174
1702243167000,2023-12-10T21:19:27Z,43.5,TA120-T246191
1702243167000,2023-12-10T21:19:27Z,37,TA120-T246183
1702243168000,2023-12-10T21:19:28Z,43.2,TA120-T246191
1702243168000,2023-12-10T21:19:28Z,35.5,TA120-T246183
1702243168000,2023-12-10T21:19:28Z,47.6,TA120-T246187
1702243168000,2023-12-10T21:19:28Z,72.4,TA120-T246184
1702243168000,2023-12-10T21:19:28Z,31.5,TA120-T246174
1702243169000,2023-12-10T21:19:29Z,68.2,TA120-T246184
1702243169000,2023-12-10T21:19:29Z,31.5,TA120-T246174
1702243169000,2023-12-10T21:19:29Z,36.7,TA120-T246183
1702243169000,2023-12-10T21:19:29Z,43.8,TA120-T246191
1702243169000,2023-12-10T21:19:29Z,48.7,TA120-T246187
1702243170000,2023-12-10T21:19:30Z,43.2,TA120-T246191
1702243170000,2023-12-10T21:19:30Z,49.8,TA120-T246187
1702243170000,2023-12-10T21:19:30Z,31.4,TA120-T246174
1702243170000,2023-12-10T21:19:30Z,65.7,TA120-T246184
1702243170000,2023-12-10T21:19:30Z,37.4,TA120-T246183
1702243171000,2023-12-10T21:19:31Z,63.9,TA120-T246184
1702243171000,2023-12-10T21:19:31Z,35.4,TA120-T246183
1702243171000,2023-12-10T21:19:31Z,50.5,TA120-T246187
1702243171000,2023-12-10T21:19:31Z,43.5,TA120-T246191
1702243171000,2023-12-10T21:19:31Z,31.8,TA120-T246174
1702243172000,2023-12-10T21:19:32Z,43.3,TA120-T246191
1702243172000,2023-12-10T21:19:32Z,31.4,TA120-T246174
1702243172000,2023-12-10T21:19:32Z,36.7,TA120-T246183
1702243172000,2023-12-10T21:19:32Z,62.7,TA120-T246184
1702243172000,2023-12-10T21:19:32Z,49.8,TA120-T246187
1702243173000,2023-12-10T21:19:33Z,62.9,TA120-T246184
1702243173000,2023-12-10T21:19:33Z,49.1,TA120-T246187
1702243173000,2023-12-10T21:19:33Z,31.3,TA120-T246174
1702243173000,2023-12-10T21:19:33Z,42.7,TA120-T246191
1702243173000,2023-12-10T21:19:33Z,37.2,TA120-T246183
1702243174000,2023-12-10T21:19:34Z,43.2,TA120-T246191
1702243174000,2023-12-10T21:19:34Z,35.4,TA120-T246183
1702243174000,2023-12-10T21:19:34Z,49.2,TA120-T246187
1702243174000,2023-12-10T21:19:34Z,66.7,TA120-T246184
1702243174000,2023-12-10T21:19:34Z,31.5,TA120-T246174
1702243175000,2023-12-10T21:19:35Z,70.2,TA120-T246184
1702243175000,2023-12-10T21:19:35Z,31.4,TA120-T246174
1702243175000,2023-12-10T21:19:35Z,36.9,TA120-T246183
1702243175000,2023-12-10T21:19:35Z,43.2,TA120-T246191
1702243175000,2023-12-10T21:19:35Z,49.4,TA120-T246187
1702243176000,2023-12-10T21:19:36Z,43.2,TA120-T246191
1702243176000,2023-12-10T21:19:36Z,49.7,TA120-T246187
1702243176000,2023-12-10T21:19:36Z,31.6,TA120-T246174
1702243176000,2023-12-10T21:19:36Z,66.9,TA120-T246184
1702243176000,2023-12-10T21:19:36Z,37.2,TA120-T246183
1702243177000,2023-12-10T21:19:37Z,61.3,TA120-T246184
1702243177000,2023-12-10T21:19:37Z,35.6,TA120-T246183
1702243177000,2023-12-10T21:19:37Z,51.1,TA120-T246187
1702243177000,2023-12-10T21:19:37Z,43.4,TA120-T246191
1702243177000,2023-12-10T21:19:37Z,31.6,TA120-T246174
1702243178000,2023-12-10T21:19:38Z,43.7,TA120-T246191
1702243178000,2023-12-10T21:19:38Z,31.7,TA120-T246174
1702243178000,2023-12-10T21:19:38Z,36.8,TA120-T246183
1702243178000,2023-12-10T21:19:38Z,58.4,TA120-T246184
1702243178000,2023-12-10T21:19:38Z,51.8,TA120-T246187
1702243179000,2023-12-10T21:19:39Z,57.3,TA120-T246184
1702243179000,2023-12-10T21:19:39Z,51.2,TA120-T246187
1702243179000,2023-12-10T21:19:39Z,31.6,TA120-T246174
1702243179000,2023-12-10T21:19:39Z,43.9,TA120-T246191
1702243179000,2023-12-10T21:19:39Z,37.2,TA120-T246183
1702243180000,2023-12-10T21:19:40Z,44.4,TA120-T246191
1702243180000,2023-12-10T21:19:40Z,35.5,TA120-T246183
1702243180000,2023-12-10T21:19:40Z,50.4,TA120-T246187
1702243180000,2023-12-10T21:19:40Z,56.6,TA120-T246184
1702243180000,2023-12-10T21:19:40Z,31.5,TA120-T246174
1702243181000,2023-12-10T21:19:41Z,56.1,TA120-T246184
1702243181000,2023-12-10T21:19:41Z,31.5,TA120-T246174
1702243181000,2023-12-10T21:19:41Z,36.6,TA120-T246183
1702243181000,2023-12-10T21:19:41Z,45,TA120-T246191
1702243181000,2023-12-10T21:19:41Z,51.4,TA120-T246187
1702243182000,2023-12-10T21:19:42Z,46,TA120-T246191
1702243182000,2023-12-10T21:19:42Z,52,TA120-T246187
1702243182000,2023-12-10T21:19:42Z,31.5,TA120-T246174
1702243182000,2023-12-10T21:19:42Z,56.1,TA120-T246184
1702243182000,2023-12-10T21:19:42Z,37.2,TA120-T246183
1702243183000,2023-12-10T21:19:43Z,56.4,TA120-T246184
1702243183000,2023-12-10T21:19:43Z,35.4,TA120-T246183
1702243183000,2023-12-10T21:19:43Z,50.8,TA120-T246187
1702243183000,2023-12-10T21:19:43Z,45.5,TA120-T246191
1702243183000,2023-12-10T21:19:43Z,31.6,TA120-T246174
1702243184000,2023-12-10T21:19:44Z,46.1,TA120-T246191
1702243184000,2023-12-10T21:19:44Z,31.8,TA120-T246174
1702243184000,2023-12-10T21:19:44Z,36.7,TA120-T246183
1702243184000,2023-12-10T21:19:44Z,57.2,TA120-T246184
1702243184000,2023-12-10T21:19:44Z,50.4,TA120-T246187
1702243185000,2023-12-10T21:19:45Z,57.8,TA120-T246184
1702243185000,2023-12-10T21:19:45Z,49.1,TA120-T246187
1702243185000,2023-12-10T21:19:45Z,31.6,TA120-T246174
1702243185000,2023-12-10T21:19:45Z,46.3,TA120-T246191
1702243185000,2023-12-10T21:19:45Z,37.3,TA120-T246183
1702243186000,2023-12-10T21:19:46Z,45.9,TA120-T246191
1702243186000,2023-12-10T21:19:46Z,36,TA120-T246183
1702243186000,2023-12-10T21:19:46Z,49,TA120-T246187
1702243186000,2023-12-10T21:19:46Z,59,TA120-T246184
1702243186000,2023-12-10T21:19:46Z,31.5,TA120-T246174
1702243187000,2023-12-10T21:19:47Z,60.7,TA120-T246184
1702243187000,2023-12-10T21:19:47Z,31.7,TA120-T246174
1702243187000,2023-12-10T21:19:47Z,36.7,TA120-T246183
1702243187000,2023-12-10T21:19:47Z,46.8,TA120-T246191
1702243187000,2023-12-10T21:19:47Z,49.3,TA120-T246187
1702243188000,2023-12-10T21:19:48Z,48.6,TA120-T246191
1702243188000,2023-12-10T21:19:48Z,49.3,TA120-T246187
1702243188000,2023-12-10T21:19:48Z,31.6,TA120-T246174
1702243188000,2023-12-10T21:19:48Z,65.6,TA120-T246184
1702243188000,2023-12-10T21:19:48Z,37,TA120-T246183
1702243189000,2023-12-10T21:19:49Z,71.7,TA120-T246184
1702243189000,2023-12-10T21:19:49Z,35.6,TA120-T246183
1702243189000,2023-12-10T21:19:49Z,49.2,TA120-T246187
1702243189000,2023-12-10T21:19:49Z,49.6,TA120-T246191
1702243189000,2023-12-10T21:19:49Z,31.6,TA120-T246174
1702243190000,2023-12-10T21:19:50Z,52.9,TA120-T246191
1702243190000,2023-12-10T21:19:50Z,31.6,TA120-T246174
1702243190000,2023-12-10T21:19:50Z,36.5,TA120-T246183
1702243190000,2023-12-10T21:19:50Z,73.3,TA120-T246184
1702243190000,2023-12-10T21:19:50Z,49.7,TA120-T246187
1702243191000,2023-12-10T21:19:51Z,70.4,TA120-T246184
1702243191000,2023-12-10T21:19:51Z,50.6,TA120-T246187
1702243191000,2023-12-10T21:19:51Z,31.4,TA120-T246174
1702243191000,2023-12-10T21:19:51Z,55,TA120-T246191
1702243191000,2023-12-10T21:19:51Z,37.2,TA120-T246183
1702243192000,2023-12-10T21:19:52Z,54.9,TA120-T246191
1702243192000,2023-12-10T21:19:52Z,35.6,TA120-T246183
1702243192000,2023-12-10T21:19:52Z,52.3,TA120-T246187
1702243192000,2023-12-10T21:19:52Z,73.3,TA120-T246184
1702243192000,2023-12-10T21:19:52Z,31.6,TA120-T246174
1702243193000,2023-12-10T21:19:53Z,72.3,TA120-T246184
1702243193000,2023-12-10T21:19:53Z,31.4,TA120-T246174
1702243193000,2023-12-10T21:19:53Z,36.1,TA120-T246183
1702243193000,2023-12-10T21:19:53Z,54.9,TA120-T246191
1702243193000,2023-12-10T21:19:53Z,52.8,TA120-T246187
1702243194000,2023-12-10T21:19:54Z,56.8,TA120-T246191
1702243194000,2023-12-10T21:19:54Z,51,TA120-T246187
1702243194000,2023-12-10T21:19:54Z,31.6,TA120-T246174
1702243194000,2023-12-10T21:19:54Z,65.8,TA120-T246184
1702243194000,2023-12-10T21:19:54Z,37.5,TA120-T246183
1702243195000,2023-12-10T21:19:55Z,61.9,TA120-T246184
1702243195000,2023-12-10T21:19:55Z,35.4,TA120-T246183
1702243195000,2023-12-10T21:19:55Z,50.8,TA120-T246187
1702243195000,2023-12-10T21:19:55Z,57.3,TA120-T246191
1702243195000,2023-12-10T21:19:55Z,31.5,TA120-T246174
1702243196000,2023-12-10T21:19:56Z,55.8,TA120-T246191
1702243196000,2023-12-10T21:19:56Z,31.6,TA120-T246174
1702243196000,2023-12-10T21:19:56Z,36.2,TA120-T246183
1702243196000,2023-12-10T21:19:56Z,60.1,TA120-T246184
1702243196000,2023-12-10T21:19:56Z,49.9,TA120-T246187
1702243197000,2023-12-10T21:19:57Z,58.5,TA120-T246184
1702243197000,2023-12-10T21:19:57Z,49.3,TA120-T246187
1702243197000,2023-12-10T21:19:57Z,31.6,TA120-T246174
1702243197000,2023-12-10T21:19:57Z,52.4,TA120-T246191
1702243197000,2023-12-10T21:19:57Z,37.2,TA120-T246183
1702243198000,2023-12-10T21:19:58Z,51.4,TA120-T246191
1702243198000,2023-12-10T21:19:58Z,35.6,TA120-T246183
1702243198000,2023-12-10T21:19:58Z,49.9,TA120-T246187
1702243198000,2023-12-10T21:19:58Z,57.1,TA120-T246184
1702243198000,2023-12-10T21:19:58Z,31.5,TA120-T246174
1702243199000,2023-12-10T21:19:59Z,56.3,TA120-T246184
1702243199000,2023-12-10T21:19:59Z,31.7,TA120-T246174
1702243199000,2023-12-10T21:19:59Z,36.3,TA120-T246183
1702243199000,2023-12-10T21:19:59Z,48.1,TA120-T246191
1702243199000,2023-12-10T21:19:59Z,50.3,TA120-T246187
1702243200000,2023-12-10T21:20:00Z,47.3,TA120-T246191
1702243200000,2023-12-10T21:20:00Z,49.5,TA120-T246187
1702243200000,2023-12-10T21:20:00Z,31.6,TA120-T246174
1702243200000,2023-12-10T21:20:00Z,55.5,TA120-T246184
1702243200000,2023-12-10T21:20:00Z,37.2,TA120-T246183
1702243201000,2023-12-10T21:20:01Z,54.3,TA120-T246184
1702243201000,2023-12-10T21:20:01Z,35.9,TA120-T246183
1702243201000,2023-12-10T21:20:01Z,49.6,TA120-T246187
1702243201000,2023-12-10T21:20:01Z,47.3,TA120-T246191
1702243201000,2023-12-10T21:20:01Z,31.4,TA120-T246174
1702243202000,2023-12-10T21:20:02Z,46.8,TA120-T246191
1702243202000,2023-12-10T21:20:02Z,31.6,TA120-T246174
1702243202000,2023-12-10T21:20:02Z,36.4,TA120-T246183
1702243202000,2023-12-10T21:20:02Z,54.1,TA120-T246184
1702243202000,2023-12-10T21:20:02Z,51.3,TA120-T246187
1702243203000,2023-12-10T21:20:03Z,52.7,TA120-T246184
1702243203000,2023-12-10T21:20:03Z,50.7,TA120-T246187
1702243203000,2023-12-10T21:20:03Z,31.7,TA120-T246174
1702243203000,2023-12-10T21:20:03Z,45.3,TA120-T246191
1702243203000,2023-12-10T21:20:03Z,37.4,TA120-T246183
1702243204000,2023-12-10T21:20:04Z,44.2,TA120-T246191
1702243204000,2023-12-10T21:20:04Z,35.7,TA120-T246183
1702243204000,2023-12-10T21:20:04Z,50.6,TA120-T246187
1702243204000,2023-12-10T21:20:04Z,52.4,TA120-T246184
1702243204000,2023-12-10T21:20:04Z,31.7,TA120-T246174
1702243205000,2023-12-10T21:20:05Z,52.4,TA120-T246184
1702243205000,2023-12-10T21:20:05Z,31.9,TA120-T246174
1702243205000,2023-12-10T21:20:05Z,36.1,TA120-T246183
1702243205000,2023-12-10T21:20:05Z,44.2,TA120-T246191
1702243205000,2023-12-10T21:20:05Z,49.3,TA120-T246187
1702243206000,2023-12-10T21:20:06Z,43.8,TA120-T246191
1702243206000,2023-12-10T21:20:06Z,49.1,TA120-T246187
1702243206000,2023-12-10T21:20:06Z,31.9,TA120-T246174
1702243206000,2023-12-10T21:20:06Z,51.6,TA120-T246184
1702243206000,2023-12-10T21:20:06Z,37.1,TA120-T246183
1702243207000,2023-12-10T21:20:07Z,51.3,TA120-T246184
1702243207000,2023-12-10T21:20:07Z,35.8,TA120-T246183
1702243207000,2023-12-10T21:20:07Z,49.4,TA120-T246187
1702243207000,2023-12-10T21:20:07Z,43.6,TA120-T246191
1702243207000,2023-12-10T21:20:07Z,31.8,TA120-T246174
1702243208000,2023-12-10T21:20:08Z,44,TA120-T246191
1702243208000,2023-12-10T21:20:08Z,31.9,TA120-T246174
1702243208000,2023-12-10T21:20:08Z,36.4,TA120-T246183
1702243208000,2023-12-10T21:20:08Z,51.3,TA120-T246184
1702243208000,2023-12-10T21:20:08Z,48.4,TA120-T246187
1702243209000,2023-12-10T21:20:09Z,52,TA120-T246184
1702243209000,2023-12-10T21:20:09Z,49,TA120-T246187
1702243209000,2023-12-10T21:20:09Z,31.6,TA120-T246174
1702243209000,2023-12-10T21:20:09Z,43.9,TA120-T246191
1702243209000,2023-12-10T21:20:09Z,37.4,TA120-T246183
1702243210000,2023-12-10T21:20:10Z,44.8,TA120-T246191
1702243210000,2023-12-10T21:20:10Z,35.7,TA120-T246183
1702243210000,2023-12-10T21:20:10Z,48.6,TA120-T246187
1702243210000,2023-12-10T21:20:10Z,51.1,TA120-T246184
1702243210000,2023-12-10T21:20:10Z,31.6,TA120-T246174
1702243211000,2023-12-10T21:20:11Z,50.9,TA120-T246184
1702243211000,2023-12-10T21:20:11Z,31.7,TA120-T246174
1702243211000,2023-12-10T21:20:11Z,36.3,TA120-T246183
1702243211000,2023-12-10T21:20:11Z,44.2,TA120-T246191
1702243211000,2023-12-10T21:20:11Z,49.1,TA120-T246187
1702243212000,2023-12-10T21:20:12Z,43.8,TA120-T246191
1702243212000,2023-12-10T21:20:12Z,49.1,TA120-T246187
1702243212000,2023-12-10T21:20:12Z,31.7,TA120-T246174
1702243212000,2023-12-10T21:20:12Z,50.9,TA120-T246184
1702243212000,2023-12-10T21:20:12Z,37.2,TA120-T246183
1702243213000,2023-12-10T21:20:13Z,50.1,TA120-T246184
1702243213000,2023-12-10T21:20:13Z,35.9,TA120-T246183
1702243213000,2023-12-10T21:20:13Z,48.3,TA120-T246187
1702243213000,2023-12-10T21:20:13Z,44.5,TA120-T246191
1702243213000,2023-12-10T21:20:13Z,31.6,TA120-T246174
1702243214000,2023-12-10T21:20:14Z,43.9,TA120-T246191
1702243214000,2023-12-10T21:20:14Z,31.9,TA120-T246174
1702243214000,2023-12-10T21:20:14Z,35.5,TA120-T246183
1702243214000,2023-12-10T21:20:14Z,50,TA120-T246184
1702243214000,2023-12-10T21:20:14Z,48.2,TA120-T246187
1702243215000,2023-12-10T21:20:15Z,49.8,TA120-T246184
1702243215000,2023-12-10T21:20:15Z,48.3,TA120-T246187
1702243215000,2023-12-10T21:20:15Z,31.7,TA120-T246174
1702243215000,2023-12-10T21:20:15Z,43.4,TA120-T246191
1702243215000,2023-12-10T21:20:15Z,37.8,TA120-T246183
1702243216000,2023-12-10T21:20:16Z,43.1,TA120-T246191
1702243216000,2023-12-10T21:20:16Z,35.8,TA120-T246183
1702243216000,2023-12-10T21:20:16Z,48.9,TA120-T246187
1702243216000,2023-12-10T21:20:16Z,49.9,TA120-T246184
1702243216000,2023-12-10T21:20:16Z,31.8,TA120-T246174
1702243217000,2023-12-10T21:20:17Z,49.6,TA120-T246184
1702243217000,2023-12-10T21:20:17Z,31.5,TA120-T246174
1702243217000,2023-12-10T21:20:17Z,35.6,TA120-T246183
1702243217000,2023-12-10T21:20:17Z,44,TA120-T246191
1702243217000,2023-12-10T21:20:17Z,49.4,TA120-T246187
1702243218000,2023-12-10T21:20:18Z,43.9,TA120-T246191
1702243218000,2023-12-10T21:20:18Z,48.5,TA120-T246187
1702243218000,2023-12-10T21:20:18Z,31.6,TA120-T246174
1702243218000,2023-12-10T21:20:18Z,50.1,TA120-T246184
1702243218000,2023-12-10T21:20:18Z,37.9,TA120-T246183
1702243219000,2023-12-10T21:20:19Z,49.9,TA120-T246184
1702243219000,2023-12-10T21:20:19Z,35.8,TA120-T246183
1702243219000,2023-12-10T21:20:19Z,47.9,TA120-T246187
1702243219000,2023-12-10T21:20:19Z,43.1,TA120-T246191
1702243219000,2023-12-10T21:20:19Z,31.8,TA120-T246174
1702243220000,2023-12-10T21:20:20Z,43.3,TA120-T246191
1702243220000,2023-12-10T21:20:20Z,31.5,TA120-T246174
1702243220000,2023-12-10T21:20:20Z,35.7,TA120-T246183
1702243220000,2023-12-10T21:20:20Z,49.9,TA120-T246184
1702243220000,2023-12-10T21:20:20Z,49.5,TA120-T246187
1702243221000,2023-12-10T21:20:21Z,49.8,TA120-T246184
1702243221000,2023-12-10T21:20:21Z,49.3,TA120-T246187
1702243221000,2023-12-10T21:20:21Z,31.7,TA120-T246174
1702243221000,2023-12-10T21:20:21Z,43.2,TA120-T246191
1702243221000,2023-12-10T21:20:21Z,37.8,TA120-T246183
1702243222000,2023-12-10T21:20:22Z,42.7,TA120-T246191
1702243222000,2023-12-10T21:20:22Z,35.9,TA120-T246183
1702243222000,2023-12-10T21:20:22Z,50.4,TA120-T246187
1702243222000,2023-12-10T21:20:22Z,50.2,TA120-T246184
1702243222000,2023-12-10T21:20:22Z,31.6,TA120-T246174
1702243223000,2023-12-10T21:20:23Z,49.9,TA120-T246184
1702243223000,2023-12-10T21:20:23Z,31.6,TA120-T246174
1702243223000,2023-12-10T21:20:23Z,35.7,TA120-T246183
1702243223000,2023-12-10T21:20:23Z,43.2,TA120-T246191
1702243223000,2023-12-10T21:20:23Z,51.2,TA120-T246187
