time,readable_time,dBA,dev-id
1689444335000,2023-07-15T18:05:35Z,68.4,TA120-T246184
1689444337000,2023-07-15T18:05:37Z,44,TA120-T246183
1689444363000,2023-07-15T18:06:03Z,56.6,TA120-T246191
1689444376000,2023-07-15T18:06:16Z,61.6,TA120-T246187
1689444395000,2023-07-15T18:06:35Z,70.5,TA120-T246184
1689444397000,2023-07-15T18:06:37Z,44.2,TA120-T246183
1689444423000,2023-07-15T18:07:03Z,53.7,TA120-T246191
1689444436000,2023-07-15T18:07:16Z,62.4,TA120-T246187
1689444455000,2023-07-15T18:07:35Z,68.3,TA120-T246184
1689444457000,2023-07-15T18:07:37Z,44.1,TA120-T246183
1689444483000,2023-07-15T18:08:03Z,54.6,TA120-T246191
1689444496000,2023-07-15T18:08:16Z,63.1,TA120-T246187
1689444515000,2023-07-15T18:08:35Z,68.6,TA120-T246184
1689444517000,2023-07-15T18:08:37Z,44.1,TA120-T246183
1689444543000,2023-07-15T18:09:03Z,52.2,TA120-T246191
1689444556000,2023-07-15T18:09:16Z,66.4,TA120-T246187
1689444575000,2023-07-15T18:09:35Z,69.4,TA120-T246184
1689444577000,2023-07-15T18:09:37Z,44.1,TA120-T246183
1689444603000,2023-07-15T18:10:03Z,55.3,TA120-T246191
1689444616000,2023-07-15T18:10:16Z,61.4,TA120-T246187
1689444635000,2023-07-15T18:10:35Z,67.7,TA120-T246184
1689444637000,2023-07-15T18:10:37Z,44.1,TA120-T246183
1689444663000,2023-07-15T18:11:03Z,55.5,TA120-T246191
1689444676000,2023-07-15T18:11:16Z,63.2,TA120-T246187
1689444695000,2023-07-15T18:11:35Z,67.3,TA120-T246184
1689444697000,2023-07-15T18:11:37Z,44,TA120-T246183
1689444723000,2023-07-15T18:12:03Z,49.7,TA120-T246191
1689444736000,2023-07-15T18:12:16Z,61.1,TA120-T246187
1689444755000,2023-07-15T18:12:35Z,66.2,TA120-T246184
1689444757000,2023-07-15T18:12:37Z,44.1,TA120-T246183
1689444783000,2023-07-15T18:13:03Z,53.5,TA120-T246191
1689444796000,2023-07-15T18:13:16Z,61.5,TA120-T246187
1689444815000,2023-07-15T18:13:35Z,68.9,TA120-T246184
1689444817000,2023-07-15T18:13:37Z,44.1,TA120-T246183
1689444843000,2023-07-15T18:14:03Z,57.3,TA120-T246191
1689444856000,2023-07-15T18:14:16Z,61.9,TA120-T246187
1689444875000,2023-07-15T18:14:35Z,62.9,TA120-T246184
1689444877000,2023-07-15T18:14:37Z,44,TA120-T246183
1689444903000,2023-07-15T18:15:03Z,53.1,TA120-T246191
1689444916000,2023-07-15T18:15:16Z,62.6,TA120-T246187
1689444935000,2023-07-15T18:15:35Z,69.2,TA120-T246184
1689444937000,2023-07-15T18:15:37Z,44.1,TA120-T246183
1689444963000,2023-07-15T18:16:03Z,51.6,TA120-T246191
1689444976000,2023-07-15T18:16:16Z,63,TA120-T246187
1689444995000,2023-07-15T18:16:35Z,67.6,TA120-T246184
1689444997000,2023-07-15T18:16:37Z,44.1,TA120-T246183
1689445023000,2023-07-15T18:17:03Z,53.6,TA120-T246191
1689445036000,2023-07-15T18:17:16Z,63.6,TA120-T246187
1689445055000,2023-07-15T18:17:35Z,67.9,TA120-T246184
1689445057000,2023-07-15T18:17:37Z,44,TA120-T246183
1689445083000,2023-07-15T18:18:03Z,57,TA120-T246191
1689445096000,2023-07-15T18:18:16Z,63.5,TA120-T246187
1689445115000,2023-07-15T18:18:35Z,69.8,TA120-T246184
1689445117000,2023-07-15T18:18:37Z,44.2,TA120-T246183
1689445143000,2023-07-15T18:19:03Z,54.9,TA120-T246191
1689445156000,2023-07-15T18:19:16Z,62.7,TA120-T246187
1689445175000,2023-07-15T18:19:35Z,70.3,TA120-T246184
1689445177000,2023-07-15T18:19:37Z,44,TA120-T246183
1689445203000,2023-07-15T18:20:03Z,54.3,TA120-T246191
1689445216000,2023-07-15T18:20:16Z,63.1,TA120-T246187
1689445235000,2023-07-15T18:20:35Z,68.7,TA120-T246184
1689445237000,2023-07-15T18:20:37Z,44,TA120-T246183
1689445263000,2023-07-15T18:21:03Z,55.3,TA120-T246191
1689445276000,2023-07-15T18:21:16Z,63.8,TA120-T246187
1689445295000,2023-07-15T18:21:35Z,70,TA120-T246184
1689445297000,2023-07-15T18:21:37Z,44.2,TA120-T246183
1689445323000,2023-07-15T18:22:03Z,57.1,TA120-T246191
1689445336000,2023-07-15T18:22:16Z,62.1,TA120-T246187
1689445355000,2023-07-15T18:22:35Z,60.9,TA120-T246184
1689445357000,2023-07-15T18:22:37Z,44,TA120-T246183
1689445383000,2023-07-15T18:23:03Z,56.6,TA120-T246191
1689445396000,2023-07-15T18:23:16Z,62.9,TA120-T246187
1689445415000,2023-07-15T18:23:35Z,71.5,TA120-T246184
1689445417000,2023-07-15T18:23:37Z,44,TA120-T246183
1689445443000,2023-07-15T18:24:03Z,57.2,TA120-T246191
1689445456000,2023-07-15T18:24:16Z,64.4,TA120-T246187
1689445475000,2023-07-15T18:24:35Z,70.8,TA120-T246184
1689445477000,2023-07-15T18:24:37Z,44.2,TA120-T246183
1689445503000,2023-07-15T18:25:03Z,53.3,TA120-T246191
1689445516000,2023-07-15T18:25:16Z,63.5,TA120-T246187
1689445535000,2023-07-15T18:25:35Z,69.1,TA120-T246184
1689445537000,2023-07-15T18:25:37Z,44.1,TA120-T246183
1689445563000,2023-07-15T18:26:03Z,53.9,TA120-T246191
1689445576000,2023-07-15T18:26:16Z,63.8,TA120-T246187
1689445595000,2023-07-15T18:26:35Z,66.6,TA120-T246184
1689445597000,2023-07-15T18:26:37Z,44.1,TA120-T246183
1689445623000,2023-07-15T18:27:03Z,54,TA120-T246191
1689445636000,2023-07-15T18:27:16Z,65.7,TA120-T246187
1689445655000,2023-07-15T18:27:35Z,72,TA120-T246184
1689445657000,2023-07-15T18:27:37Z,44,TA120-T246183
1689445683000,2023-07-15T18:28:03Z,55.6,TA120-T246191
1689445696000,2023-07-15T18:28:16Z,63.3,TA120-T246187
1689445715000,2023-07-15T18:28:35Z,67.5,TA120-T246184
1689445717000,2023-07-15T18:28:37Z,44,TA120-T246183
1689445743000,2023-07-15T18:29:03Z,51.7,TA120-T246191
1689445756000,2023-07-15T18:29:16Z,65.1,TA120-T246187
1689445775000,2023-07-15T18:29:35Z,67.1,TA120-T246184
1689445777000,2023-07-15T18:29:37Z,44,TA120-T246183
1689445803000,2023-07-15T18:30:03Z,52.2,TA120-T246191
1689445816000,2023-07-15T18:30:16Z,65.6,TA120-T246187
1689445835000,2023-07-15T18:30:35Z,66.5,TA120-T246184
1689445837000,2023-07-15T18:30:37Z,44.1,TA120-T246183
1689445863000,2023-07-15T18:31:03Z,55.3,TA120-T246191
1689445876000,2023-07-15T18:31:16Z,67.6,TA120-T246187
1689445895000,2023-07-15T18:31:35Z,67.2,TA120-T246184
1689445897000,2023-07-15T18:31:37Z,46.4,TA120-T246183
1689445923000,2023-07-15T18:32:03Z,56.2,TA120-T246191
1689445936000,2023-07-15T18:32:16Z,64,TA120-T246187
1689445955000,2023-07-15T18:32:35Z,69.6,TA120-T246184
1689445957000,2023-07-15T18:32:37Z,44.1,TA120-T246183
1689445983000,2023-07-15T18:33:03Z,57.3,TA120-T246191
1689445996000,2023-07-15T18:33:16Z,65,TA120-T246187
1689446015000,2023-07-15T18:33:35Z,69.4,TA120-T246184
1689446017000,2023-07-15T18:33:37Z,44.1,TA120-T246183
1689446043000,2023-07-15T18:34:03Z,53.7,TA120-T246191
1689446056000,2023-07-15T18:34:16Z,66.4,TA120-T246187
1689446075000,2023-07-15T18:34:35Z,68.6,TA120-T246184
1689446077000,2023-07-15T18:34:37Z,44,TA120-T246183
1689446103000,2023-07-15T18:35:03Z,60.4,TA120-T246191
1689446116000,2023-07-15T18:35:16Z,63,TA120-T246187
1689446135000,2023-07-15T18:35:35Z,63,TA120-T246184
1689446137000,2023-07-15T18:35:37Z,44.2,TA120-T246183
1689446163000,2023-07-15T18:36:03Z,57,TA120-T246191
1689446176000,2023-07-15T18:36:16Z,61.2,TA120-T246187
1689446195000,2023-07-15T18:36:35Z,73.9,TA120-T246184
1689446197000,2023-07-15T18:36:37Z,47.9,TA120-T246183
1689446223000,2023-07-15T18:37:03Z,55.5,TA120-T246191
1689446236000,2023-07-15T18:37:16Z,65.2,TA120-T246187
1689446255000,2023-07-15T18:37:35Z,73.2,TA120-T246184
1689446257000,2023-07-15T18:37:37Z,44.1,TA120-T246183
1689446283000,2023-07-15T18:38:03Z,55.1,TA120-T246191
1689446296000,2023-07-15T18:38:16Z,66.8,TA120-T246187
1689446315000,2023-07-15T18:38:35Z,79,TA120-T246184
1689446317000,2023-07-15T18:38:37Z,44.1,TA120-T246183
1689446343000,2023-07-15T18:39:03Z,57.9,TA120-T246191
1689446356000,2023-07-15T18:39:16Z,63,TA120-T246187
1689446375000,2023-07-15T18:39:35Z,68.1,TA120-T246184
1689446377000,2023-07-15T18:39:37Z,44.1,TA120-T246183
1689446403000,2023-07-15T18:40:03Z,54,TA120-T246191
1689446416000,2023-07-15T18:40:16Z,64,TA120-T246187
1689446435000,2023-07-15T18:40:35Z,80,TA120-T246184
1689446437000,2023-07-15T18:40:37Z,44.2,TA120-T246183
1689446463000,2023-07-15T18:41:03Z,54.5,TA120-T246191
1689446476000,2023-07-15T18:41:16Z,63,TA120-T246187
1689446495000,2023-07-15T18:41:35Z,67.2,TA120-T246184
1689446497000,2023-07-15T18:41:37Z,44.1,TA120-T246183
1689446523000,2023-07-15T18:42:03Z,55.8,TA120-T246191
1689446536000,2023-07-15T18:42:16Z,63.4,TA120-T246187
1689446555000,2023-07-15T18:42:35Z,70.6,TA120-T246184
1689446557000,2023-07-15T18:42:37Z,45.9,TA120-T246183
1689446583000,2023-07-15T18:43:03Z,56.6,TA120-T246191
1689446596000,2023-07-15T18:43:16Z,63.7,TA120-T246187
1689446615000,2023-07-15T18:43:35Z,67.3,TA120-T246184
1689446617000,2023-07-15T18:43:37Z,44,TA120-T246183
1689446643000,2023-07-15T18:44:03Z,52.3,TA120-T246191
1689446656000,2023-07-15T18:44:16Z,64.1,TA120-T246187
1689446675000,2023-07-15T18:44:35Z,63.9,TA120-T246184
1689446677000,2023-07-15T18:44:37Z,44.1,TA120-T246183
1689446703000,2023-07-15T18:45:03Z,52.4,TA120-T246191
1689446716000,2023-07-15T18:45:16Z,66.4,TA120-T246187
1689446735000,2023-07-15T18:45:35Z,66.4,TA120-T246184
1689446737000,2023-07-15T18:45:37Z,44.3,TA120-T246183
1689446763000,2023-07-15T18:46:03Z,51.5,TA120-T246191
1689446776000,2023-07-15T18:46:16Z,64.4,TA120-T246187
1689446795000,2023-07-15T18:46:35Z,63.7,TA120-T246184
1689446797000,2023-07-15T18:46:37Z,44.1,TA120-T246183
1689446823000,2023-07-15T18:47:03Z,53.7,TA120-T246191
1689446836000,2023-07-15T18:47:16Z,63.1,TA120-T246187
1689446855000,2023-07-15T18:47:35Z,68.7,TA120-T246184
1689446857000,2023-07-15T18:47:37Z,44.1,TA120-T246183
1689446883000,2023-07-15T18:48:03Z,54,TA120-T246191
1689446896000,2023-07-15T18:48:16Z,62.5,TA120-T246187
1689446915000,2023-07-15T18:48:35Z,71.3,TA120-T246184
1689446917000,2023-07-15T18:48:37Z,44.1,TA120-T246183
1689446943000,2023-07-15T18:49:03Z,54.4,TA120-T246191
1689446956000,2023-07-15T18:49:16Z,63.9,TA120-T246187
1689446975000,2023-07-15T18:49:35Z,70.3,TA120-T246184
1689446977000,2023-07-15T18:49:37Z,44.1,TA120-T246183
1689447003000,2023-07-15T18:50:03Z,54.5,TA120-T246191
1689447016000,2023-07-15T18:50:16Z,64.5,TA120-T246187
1689447035000,2023-07-15T18:50:35Z,64.3,TA120-T246184
1689447037000,2023-07-15T18:50:37Z,44.1,TA120-T246183
1689447063000,2023-07-15T18:51:03Z,54.8,TA120-T246191
1689447076000,2023-07-15T18:51:16Z,64.8,TA120-T246187
1689447095000,2023-07-15T18:51:35Z,67.4,TA120-T246184
1689447097000,2023-07-15T18:51:37Z,44.1,TA120-T246183
1689447123000,2023-07-15T18:52:03Z,52,TA120-T246191
1689447136000,2023-07-15T18:52:16Z,65.1,TA120-T246187
1689447155000,2023-07-15T18:52:35Z,69.3,TA120-T246184
1689447157000,2023-07-15T18:52:37Z,44.1,TA120-T246183
1689447183000,2023-07-15T18:53:03Z,53.7,TA120-T246191
1689447196000,2023-07-15T18:53:16Z,63.3,TA120-T246187
1689447215000,2023-07-15T18:53:35Z,69.8,TA120-T246184
1689447217000,2023-07-15T18:53:37Z,44.2,TA120-T246183
1689447243000,2023-07-15T18:54:03Z,55,TA120-T246191
1689447256000,2023-07-15T18:54:16Z,63,TA120-T246187
1689447275000,2023-07-15T18:54:35Z,69.4,TA120-T246184
1689447277000,2023-07-15T18:54:37Z,44.1,TA120-T246183
1689447303000,2023-07-15T18:55:03Z,55.3,TA120-T246191
1689447316000,2023-07-15T18:55:16Z,62.9,TA120-T246187
1689447335000,2023-07-15T18:55:35Z,71.8,TA120-T246184
1689447337000,2023-07-15T18:55:37Z,44.1,TA120-T246183
1689447363000,2023-07-15T18:56:03Z,54,TA120-T246191
1689447376000,2023-07-15T18:56:16Z,62.5,TA120-T246187
1689447395000,2023-07-15T18:56:35Z,67.2,TA120-T246184
1689447397000,2023-07-15T18:56:37Z,44.1,TA120-T246183
1689447423000,2023-07-15T18:57:03Z,55.6,TA120-T246191
1689447436000,2023-07-15T18:57:16Z,64.1,TA120-T246187
1689447455000,2023-07-15T18:57:35Z,67.1,TA120-T246184
1689447457000,2023-07-15T18:57:37Z,44.1,TA120-T246183
1689447483000,2023-07-15T18:58:03Z,58.4,TA120-T246191
1689447496000,2023-07-15T18:58:16Z,62.8,TA120-T246187
1689447515000,2023-07-15T18:58:35Z,67,TA120-T246184
1689447517000,2023-07-15T18:58:37Z,44.1,TA120-T246183
1689447543000,2023-07-15T18:59:03Z,53.2,TA120-T246191
1689447556000,2023-07-15T18:59:16Z,63.2,TA120-T246187
1689447575000,2023-07-15T18:59:35Z,64.6,TA120-T246184
1689447577000,2023-07-15T18:59:37Z,44.1,TA120-T246183
1689447603000,2023-07-15T19:00:03Z,53.4,TA120-T246191
1689447616000,2023-07-15T19:00:16Z,66.6,TA120-T246187
1689447635000,2023-07-15T19:00:35Z,67.4,TA120-T246184
1689447637000,2023-07-15T19:00:37Z,44,TA120-T246183
1689447663000,2023-07-15T19:01:03Z,56.4,TA120-T246191
1689447676000,2023-07-15T19:01:16Z,63.9,TA120-T246187
1689447695000,2023-07-15T19:01:35Z,67.6,TA120-T246184
1689447697000,2023-07-15T19:01:37Z,43.8,TA120-T246183
1689447723000,2023-07-15T19:02:03Z,69.9,TA120-T246191
1689447736000,2023-07-15T19:02:16Z,63.3,TA120-T246187
1689447755000,2023-07-15T19:02:35Z,69.5,TA120-T246184
1689447757000,2023-07-15T19:02:37Z,43.9,TA120-T246183
1689447783000,2023-07-15T19:03:03Z,52.8,TA120-T246191
1689447796000,2023-07-15T19:03:16Z,63.9,TA120-T246187
1689447815000,2023-07-15T19:03:35Z,66.1,TA120-T246184
1689447817000,2023-07-15T19:03:37Z,44.5,TA120-T246183
1689447843000,2023-07-15T19:04:03Z,50.9,TA120-T246191
1689447856000,2023-07-15T19:04:16Z,64.5,TA120-T246187
1689447875000,2023-07-15T19:04:35Z,64.9,TA120-T246184
1689447877000,2023-07-15T19:04:37Z,43.9,TA120-T246183
1689447903000,2023-07-15T19:05:03Z,53.5,TA120-T246191
1689447916000,2023-07-15T19:05:16Z,64.4,TA120-T246187
1689447935000,2023-07-15T19:05:35Z,67.9,TA120-T246184
1689447937000,2023-07-15T19:05:37Z,43.8,TA120-T246183
1689447963000,2023-07-15T19:06:03Z,57.3,TA120-T246191
1689447976000,2023-07-15T19:06:16Z,68.3,TA120-T246187
1689447995000,2023-07-15T19:06:35Z,67.5,TA120-T246184
1689447997000,2023-07-15T19:06:37Z,43.9,TA120-T246183
1689448023000,2023-07-15T19:07:03Z,56.2,TA120-T246191
1689448036000,2023-07-15T19:07:16Z,63.1,TA120-T246187
1689448055000,2023-07-15T19:07:35Z,66.1,TA120-T246184
1689448057000,2023-07-15T19:07:37Z,43.9,TA120-T246183
1689448083000,2023-07-15T19:08:03Z,55.6,TA120-T246191
1689448096000,2023-07-15T19:08:16Z,63.9,TA120-T246187
1689448115000,2023-07-15T19:08:35Z,69.6,TA120-T246184
1689448117000,2023-07-15T19:08:37Z,44,TA120-T246183
1689448143000,2023-07-15T19:09:03Z,55.3,TA120-T246191
1689448156000,2023-07-15T19:09:16Z,64.6,TA120-T246187
1689448175000,2023-07-15T19:09:35Z,65.9,TA120-T246184
1689448177000,2023-07-15T19:09:37Z,43.9,TA120-T246183
1689448203000,2023-07-15T19:10:03Z,56,TA120-T246191
1689448216000,2023-07-15T19:10:16Z,64,TA120-T246187
1689448235000,2023-07-15T19:10:35Z,65.5,TA120-T246184
1689448237000,2023-07-15T19:10:37Z,43.9,TA120-T246183
1689448263000,2023-07-15T19:11:03Z,52.8,TA120-T246191
1689448276000,2023-07-15T19:11:16Z,64.3,TA120-T246187
1689448295000,2023-07-15T19:11:35Z,65.9,TA120-T246184
1689448297000,2023-07-15T19:11:37Z,43.9,TA120-T246183
1689448323000,2023-07-15T19:12:03Z,54.3,TA120-T246191
1689448336000,2023-07-15T19:12:16Z,64.2,TA120-T246187
1689448355000,2023-07-15T19:12:35Z,64.1,TA120-T246184
1689448357000,2023-07-15T19:12:37Z,43.9,TA120-T246183
1689448383000,2023-07-15T19:13:03Z,53.1,TA120-T246191
1689448396000,2023-07-15T19:13:16Z,65.8,TA120-T246187
1689448415000,2023-07-15T19:13:35Z,67.9,TA120-T246184
1689448417000,2023-07-15T19:13:37Z,43.8,TA120-T246183
1689448443000,2023-07-15T19:14:03Z,54.9,TA120-T246191
1689448456000,2023-07-15T19:14:16Z,62.8,TA120-T246187
1689448475000,2023-07-15T19:14:35Z,67.1,TA120-T246184
1689448477000,2023-07-15T19:14:37Z,43.8,TA120-T246183
1689448503000,2023-07-15T19:15:03Z,52.4,TA120-T246191
1689448516000,2023-07-15T19:15:16Z,62.9,TA120-T246187
1689448535000,2023-07-15T19:15:35Z,68.5,TA120-T246184
1689448537000,2023-07-15T19:15:37Z,43.9,TA120-T246183
1689448563000,2023-07-15T19:16:03Z,53.4,TA120-T246191
1689448576000,2023-07-15T19:16:16Z,64.1,TA120-T246187
1689448595000,2023-07-15T19:16:35Z,66.8,TA120-T246184
1689448597000,2023-07-15T19:16:37Z,43.9,TA120-T246183
1689448623000,2023-07-15T19:17:03Z,52.2,TA120-T246191
1689448636000,2023-07-15T19:17:16Z,63.6,TA120-T246187
1689448655000,2023-07-15T19:17:35Z,87.8,TA120-T246184
1689448657000,2023-07-15T19:17:37Z,44,TA120-T246183
1689448683000,2023-07-15T19:18:03Z,54.7,TA120-T246191
1689448696000,2023-07-15T19:18:16Z,63,TA120-T246187
1689448715000,2023-07-15T19:18:35Z,65.4,TA120-T246184
1689448717000,2023-07-15T19:18:37Z,43.9,TA120-T246183
1689448743000,2023-07-15T19:19:03Z,56.8,TA120-T246191
1689448756000,2023-07-15T19:19:16Z,65,TA120-T246187
1689448775000,2023-07-15T19:19:35Z,71.6,TA120-T246184
1689448777000,2023-07-15T19:19:37Z,43.8,TA120-T246183
1689448803000,2023-07-15T19:20:03Z,56.5,TA120-T246191
1689448816000,2023-07-15T19:20:16Z,66.4,TA120-T246187
1689448835000,2023-07-15T19:20:35Z,69,TA120-T246184
1689448837000,2023-07-15T19:20:37Z,43.8,TA120-T246183
1689448863000,2023-07-15T19:21:03Z,55.6,TA120-T246191
1689448876000,2023-07-15T19:21:16Z,63.9,TA120-T246187
1689448895000,2023-07-15T19:21:35Z,62.8,TA120-T246184
1689448897000,2023-07-15T19:21:37Z,43.8,TA120-T246183
1689448923000,2023-07-15T19:22:03Z,52.2,TA120-T246191
1689448936000,2023-07-15T19:22:16Z,64.6,TA120-T246187
1689448955000,2023-07-15T19:22:35Z,71.4,TA120-T246184
1689448957000,2023-07-15T19:22:37Z,43.8,TA120-T246183
1689448983000,2023-07-15T19:23:03Z,52.3,TA120-T246191
1689448996000,2023-07-15T19:23:16Z,66.1,TA120-T246187
1689449015000,2023-07-15T19:23:35Z,66,TA120-T246184
1689449017000,2023-07-15T19:23:37Z,43.9,TA120-T246183
1689449043000,2023-07-15T19:24:03Z,53.2,TA120-T246191
1689449056000,2023-07-15T19:24:16Z,63.4,TA120-T246187
1689449075000,2023-07-15T19:24:35Z,62.9,TA120-T246184
1689449077000,2023-07-15T19:24:37Z,44,TA120-T246183
1689449103000,2023-07-15T19:25:03Z,62.3,TA120-T246191
1689449116000,2023-07-15T19:25:16Z,61.9,TA120-T246187
1689449135000,2023-07-15T19:25:35Z,67.3,TA120-T246184
1689449137000,2023-07-15T19:25:37Z,43.8,TA120-T246183
1689449163000,2023-07-15T19:26:03Z,57.3,TA120-T246191
1689449176000,2023-07-15T19:26:16Z,63,TA120-T246187
1689449195000,2023-07-15T19:26:35Z,68.3,TA120-T246184
1689449197000,2023-07-15T19:26:37Z,43.8,TA120-T246183
1689449223000,2023-07-15T19:27:03Z,57.4,TA120-T246191
1689449236000,2023-07-15T19:27:16Z,63.5,TA120-T246187
1689449255000,2023-07-15T19:27:35Z,67.8,TA120-T246184
1689449257000,2023-07-15T19:27:37Z,43.8,TA120-T246183
1689449283000,2023-07-15T19:28:03Z,57.4,TA120-T246191
1689449296000,2023-07-15T19:28:16Z,67.9,TA120-T246187
1689449315000,2023-07-15T19:28:35Z,67.5,TA120-T246184
1689449317000,2023-07-15T19:28:37Z,43.8,TA120-T246183
1689449343000,2023-07-15T19:29:03Z,65.9,TA120-T246191
1689449356000,2023-07-15T19:29:16Z,63.2,TA120-T246187
1689449375000,2023-07-15T19:29:35Z,62,TA120-T246184
1689449377000,2023-07-15T19:29:37Z,45.3,TA120-T246183
1689449403000,2023-07-15T19:30:03Z,55.3,TA120-T246191
1689449416000,2023-07-15T19:30:16Z,64.1,TA120-T246187
1689449435000,2023-07-15T19:30:35Z,69.6,TA120-T246184
1689449437000,2023-07-15T19:30:37Z,44,TA120-T246183
1689449463000,2023-07-15T19:31:03Z,52.7,TA120-T246191
1689449476000,2023-07-15T19:31:16Z,63.7,TA120-T246187
1689449495000,2023-07-15T19:31:35Z,65.4,TA120-T246184
1689449497000,2023-07-15T19:31:37Z,43.8,TA120-T246183
1689449523000,2023-07-15T19:32:03Z,54.8,TA120-T246191
1689449536000,2023-07-15T19:32:16Z,64.8,TA120-T246187
1689449555000,2023-07-15T19:32:35Z,66.4,TA120-T246184
1689449557000,2023-07-15T19:32:37Z,43.8,TA120-T246183
1689449583000,2023-07-15T19:33:03Z,53.7,TA120-T246191
1689449596000,2023-07-15T19:33:16Z,63.8,TA120-T246187
1689449615000,2023-07-15T19:33:35Z,65.5,TA120-T246184
1689449617000,2023-07-15T19:33:37Z,47.3,TA120-T246183
1689449643000,2023-07-15T19:34:03Z,54.2,TA120-T246191
1689449656000,2023-07-15T19:34:16Z,63.8,TA120-T246187
1689449675000,2023-07-15T19:34:35Z,70.5,TA120-T246184
1689449677000,2023-07-15T19:34:37Z,43.8,TA120-T246183
1689449703000,2023-07-15T19:35:03Z,59.8,TA120-T246191
1689449716000,2023-07-15T19:35:16Z,62.5,TA120-T246187
1689449735000,2023-07-15T19:35:35Z,69.3,TA120-T246184
1689449737000,2023-07-15T19:35:37Z,43.8,TA120-T246183
1689449763000,2023-07-15T19:36:03Z,57.4,TA120-T246191
1689449776000,2023-07-15T19:36:16Z,62.4,TA120-T246187
1689449795000,2023-07-15T19:36:35Z,67.4,TA120-T246184
1689449797000,2023-07-15T19:36:37Z,43.8,TA120-T246183
1689449823000,2023-07-15T19:37:03Z,54.7,TA120-T246191
1689449836000,2023-07-15T19:37:16Z,64.1,TA120-T246187
1689449855000,2023-07-15T19:37:35Z,67.6,TA120-T246184
1689449857000,2023-07-15T19:37:37Z,43.8,TA120-T246183
1689449883000,2023-07-15T19:38:03Z,53.1,TA120-T246191
1689449896000,2023-07-15T19:38:16Z,62.6,TA120-T246187
1689449915000,2023-07-15T19:38:35Z,74,TA120-T246184
1689449917000,2023-07-15T19:38:37Z,43.8,TA120-T246183
1689449943000,2023-07-15T19:39:03Z,52.9,TA120-T246191
1689449956000,2023-07-15T19:39:16Z,63.4,TA120-T246187
1689449975000,2023-07-15T19:39:35Z,69.8,TA120-T246184
1689449977000,2023-07-15T19:39:37Z,43.7,TA120-T246183
1689450003000,2023-07-15T19:40:03Z,51.9,TA120-T246191
1689450016000,2023-07-15T19:40:16Z,63,TA120-T246187
1689450035000,2023-07-15T19:40:35Z,65.7,TA120-T246184
1689450037000,2023-07-15T19:40:37Z,43.8,TA120-T246183
1689450063000,2023-07-15T19:41:03Z,55.4,TA120-T246191
1689450076000,2023-07-15T19:41:16Z,65.6,TA120-T246187
1689450095000,2023-07-15T19:41:35Z,67.5,TA120-T246184
1689450097000,2023-07-15T19:41:37Z,43.8,TA120-T246183
1689450123000,2023-07-15T19:42:03Z,54.8,TA120-T246191
1689450136000,2023-07-15T19:42:16Z,64.2,TA120-T246187
1689450155000,2023-07-15T19:42:35Z,70.4,TA120-T246184
1689450157000,2023-07-15T19:42:37Z,43.8,TA120-T246183
1689450183000,2023-07-15T19:43:03Z,54.3,TA120-T246191
1689450196000,2023-07-15T19:43:16Z,63.2,TA120-T246187
1689450215000,2023-07-15T19:43:35Z,66,TA120-T246184
1689450217000,2023-07-15T19:43:37Z,43.8,TA120-T246183
1689450243000,2023-07-15T19:44:03Z,57.6,TA120-T246191
1689450256000,2023-07-15T19:44:16Z,63.3,TA120-T246187
1689450275000,2023-07-15T19:44:35Z,67.7,TA120-T246184
1689450277000,2023-07-15T19:44:37Z,43.8,TA120-T246183
1689450303000,2023-07-15T19:45:03Z,55.7,TA120-T246191
1689450316000,2023-07-15T19:45:16Z,63.5,TA120-T246187
1689450335000,2023-07-15T19:45:35Z,66.2,TA120-T246184
1689450337000,2023-07-15T19:45:37Z,43.7,TA120-T246183
1689450363000,2023-07-15T19:46:03Z,53.6,TA120-T246191
1689450376000,2023-07-15T19:46:16Z,62.1,TA120-T246187
1689450395000,2023-07-15T19:46:35Z,66.4,TA120-T246184
1689450397000,2023-07-15T19:46:37Z,45.1,TA120-T246183
1689450423000,2023-07-15T19:47:03Z,53.3,TA120-T246191
1689450436000,2023-07-15T19:47:16Z,62.4,TA120-T246187
1689450455000,2023-07-15T19:47:35Z,65.5,TA120-T246184
1689450457000,2023-07-15T19:47:37Z,44.9,TA120-T246183
1689450483000,2023-07-15T19:48:03Z,56,TA120-T246191
1689450496000,2023-07-15T19:48:16Z,62.3,TA120-T246187
1689450515000,2023-07-15T19:48:35Z,63.6,TA120-T246184
1689450517000,2023-07-15T19:48:37Z,43.8,TA120-T246183
1689450543000,2023-07-15T19:49:03Z,54.4,TA120-T246191
1689450556000,2023-07-15T19:49:16Z,62.4,TA120-T246187
1689450575000,2023-07-15T19:49:35Z,62.7,TA120-T246184
1689450577000,2023-07-15T19:49:37Z,43.8,TA120-T246183
1689450603000,2023-07-15T19:50:03Z,56.2,TA120-T246191
1689450616000,2023-07-15T19:50:16Z,62.7,TA120-T246187
1689450635000,2023-07-15T19:50:35Z,67.1,TA120-T246184
1689450637000,2023-07-15T19:50:37Z,43.8,TA120-T246183
1689450663000,2023-07-15T19:51:03Z,54.9,TA120-T246191
1689450676000,2023-07-15T19:51:16Z,62,TA120-T246187
1689450695000,2023-07-15T19:51:35Z,64.8,TA120-T246184
1689450697000,2023-07-15T19:51:37Z,43.8,TA120-T246183
1689450723000,2023-07-15T19:52:03Z,56,TA120-T246191
