time,readable_time,dBA,dev-id
1712430135000,2024-04-06T19:02:15Z,35.2,TA120-T246183
1712430135000,2024-04-06T19:02:15Z,30.9,TA120-T246174
1712430136000,2024-04-06T19:02:16Z,34.8,TA120-T246183
1712430136000,2024-04-06T19:02:16Z,30.9,TA120-T246174
1712430137000,2024-04-06T19:02:17Z,34.7,TA120-T246183
1712430137000,2024-04-06T19:02:17Z,30.8,TA120-T246174
1712430138000,2024-04-06T19:02:18Z,35.1,TA120-T246183
1712430138000,2024-04-06T19:02:18Z,30.9,TA120-T246174
1712430139000,2024-04-06T19:02:19Z,35.2,TA120-T246183
1712430139000,2024-04-06T19:02:19Z,30.9,TA120-T246174
1712430140000,2024-04-06T19:02:20Z,35.1,TA120-T246183
1712430140000,2024-04-06T19:02:20Z,30.7,TA120-T246174
1712430141000,2024-04-06T19:02:21Z,34.8,TA120-T246183
1712430141000,2024-04-06T19:02:21Z,30.8,TA120-T246174
1712430142000,2024-04-06T19:02:22Z,35.2,TA120-T246183
1712430142000,2024-04-06T19:02:22Z,30.7,TA120-T246174
1712430143000,2024-04-06T19:02:23Z,35,TA120-T246183
1712430143000,2024-04-06T19:02:23Z,30.8,TA120-T246174
1712430144000,2024-04-06T19:02:24Z,35.1,TA120-T246183
1712430144000,2024-04-06T19:02:24Z,30.8,TA120-T246174
1712430145000,2024-04-06T19:02:25Z,35.2,TA120-T246183
1712430145000,2024-04-06T19:02:25Z,30.9,TA120-T246174
1712430146000,2024-04-06T19:02:26Z,34.9,TA120-T246183
1712430146000,2024-04-06T19:02:26Z,31,TA120-T246174
1712430147000,2024-04-06T19:02:27Z,34.9,TA120-T246183
1712430147000,2024-04-06T19:02:27Z,30.7,TA120-T246174
1712430148000,2024-04-06T19:02:28Z,35.2,TA120-T246183
1712430148000,2024-04-06T19:02:28Z,30.9,TA120-T246174
1712430149000,2024-04-06T19:02:29Z,34.6,TA120-T246183
1712430149000,2024-04-06T19:02:29Z,30.8,TA120-T246174
1712430150000,2024-04-06T19:02:30Z,34.9,TA120-T246183
1712430150000,2024-04-06T19:02:30Z,30.9,TA120-T246174
1712430151000,2024-04-06T19:02:31Z,35.5,TA120-T246183
1712430151000,2024-04-06T19:02:31Z,30.8,TA120-T246174
1712430152000,2024-04-06T19:02:32Z,35,TA120-T246183
1712430152000,2024-04-06T19:02:32Z,30.7,TA120-T246174
1712430153000,2024-04-06T19:02:33Z,34.9,TA120-T246183
1712430153000,2024-04-06T19:02:33Z,30.9,TA120-T246174
1712430154000,2024-04-06T19:02:34Z,35.5,TA120-T246183
1712430154000,2024-04-06T19:02:34Z,31,TA120-T246174
1712430155000,2024-04-06T19:02:35Z,34.8,TA120-T246183
1712430155000,2024-04-06T19:02:35Z,30.8,TA120-T246174
1712430156000,2024-04-06T19:02:36Z,34.8,TA120-T246183
1712430156000,2024-04-06T19:02:36Z,30.9,TA120-T246174
1712430157000,2024-04-06T19:02:37Z,35.2,TA120-T246183
1712430157000,2024-04-06T19:02:37Z,30.7,TA120-T246174
1712430158000,2024-04-06T19:02:38Z,34.7,TA120-T246183
1712430158000,2024-04-06T19:02:38Z,31.1,TA120-T246174
1712430159000,2024-04-06T19:02:39Z,34.6,TA120-T246183
1712430159000,2024-04-06T19:02:39Z,30.9,TA120-T246174
1712430160000,2024-04-06T19:02:40Z,35.2,TA120-T246183
1712430160000,2024-04-06T19:02:40Z,30.8,TA120-T246174
1712430161000,2024-04-06T19:02:41Z,34.9,TA120-T246183
1712430161000,2024-04-06T19:02:41Z,30.9,TA120-T246174
1712430162000,2024-04-06T19:02:42Z,34.9,TA120-T246183
1712430162000,2024-04-06T19:02:42Z,30.8,TA120-T246174
1712430163000,2024-04-06T19:02:43Z,35.2,TA120-T246183
1712430163000,2024-04-06T19:02:43Z,30.8,TA120-T246174
1712430164000,2024-04-06T19:02:44Z,34.7,TA120-T246183
1712430164000,2024-04-06T19:02:44Z,30.8,TA120-T246174
1712430165000,2024-04-06T19:02:45Z,34.9,TA120-T246183
1712430165000,2024-04-06T19:02:45Z,30.7,TA120-T246174
1712430166000,2024-04-06T19:02:46Z,35.3,TA120-T246183
1712430166000,2024-04-06T19:02:46Z,30.9,TA120-T246174
1712430167000,2024-04-06T19:02:47Z,35,TA120-T246183
1712430167000,2024-04-06T19:02:47Z,30.8,TA120-T246174
1712430168000,2024-04-06T19:02:48Z,34.9,TA120-T246183
1712430168000,2024-04-06T19:02:48Z,30.9,TA120-T246174
1712430169000,2024-04-06T19:02:49Z,35.3,TA120-T246183
1712430169000,2024-04-06T19:02:49Z,30.8,TA120-T246174
1712430170000,2024-04-06T19:02:50Z,34.8,TA120-T246183
1712430170000,2024-04-06T19:02:50Z,30.9,TA120-T246174
1712430171000,2024-04-06T19:02:51Z,34.7,TA120-T246183
1712430171000,2024-04-06T19:02:51Z,30.8,TA120-T246174
1712430172000,2024-04-06T19:02:52Z,35.2,TA120-T246183
1712430172000,2024-04-06T19:02:52Z,31,TA120-T246174
1712430173000,2024-04-06T19:02:53Z,35.1,TA120-T246183
1712430173000,2024-04-06T19:02:53Z,31.2,TA120-T246174
1712430174000,2024-04-06T19:02:54Z,35,TA120-T246183
1712430174000,2024-04-06T19:02:54Z,31.4,TA120-T246174
1712430175000,2024-04-06T19:02:55Z,35.3,TA120-T246183
1712430175000,2024-04-06T19:02:55Z,31.4,TA120-T246174
1712430176000,2024-04-06T19:02:56Z,35.2,TA120-T246183
1712430176000,2024-04-06T19:02:56Z,31.2,TA120-T246174
1712430177000,2024-04-06T19:02:57Z,35.2,TA120-T246183
1712430177000,2024-04-06T19:02:57Z,31.2,TA120-T246174
1712430178000,2024-04-06T19:02:58Z,35.7,TA120-T246183
1712430178000,2024-04-06T19:02:58Z,31.3,TA120-T246174
1712430179000,2024-04-06T19:02:59Z,34.9,TA120-T246183
1712430179000,2024-04-06T19:02:59Z,31.4,TA120-T246174
1712430180000,2024-04-06T19:03:00Z,34.7,TA120-T246183
1712430180000,2024-04-06T19:03:00Z,31.2,TA120-T246174
1712430181000,2024-04-06T19:03:01Z,35.2,TA120-T246183
1712430181000,2024-04-06T19:03:01Z,31.3,TA120-T246174
1712430182000,2024-04-06T19:03:02Z,35.2,TA120-T246183
1712430182000,2024-04-06T19:03:02Z,31.6,TA120-T246174
1712430183000,2024-04-06T19:03:03Z,35.6,TA120-T246183
1712430183000,2024-04-06T19:03:03Z,31.5,TA120-T246174
1712430184000,2024-04-06T19:03:04Z,35.3,TA120-T246183
1712430184000,2024-04-06T19:03:04Z,31.5,TA120-T246174
1712430185000,2024-04-06T19:03:05Z,35.1,TA120-T246183
1712430185000,2024-04-06T19:03:05Z,31.5,TA120-T246174
1712430186000,2024-04-06T19:03:06Z,35.2,TA120-T246183
1712430186000,2024-04-06T19:03:06Z,31.9,TA120-T246174
1712430187000,2024-04-06T19:03:07Z,35.4,TA120-T246183
1712430187000,2024-04-06T19:03:07Z,31.6,TA120-T246174
1712430188000,2024-04-06T19:03:08Z,35.1,TA120-T246183
1712430188000,2024-04-06T19:03:08Z,31.4,TA120-T246174
1712430189000,2024-04-06T19:03:09Z,35,TA120-T246183
1712430189000,2024-04-06T19:03:09Z,31.8,TA120-T246174
1712430190000,2024-04-06T19:03:10Z,35.8,TA120-T246183
1712430190000,2024-04-06T19:03:10Z,31.3,TA120-T246174
1712430191000,2024-04-06T19:03:11Z,35.1,TA120-T246183
1712430191000,2024-04-06T19:03:11Z,31.2,TA120-T246174
1712430192000,2024-04-06T19:03:12Z,35,TA120-T246183
1712430192000,2024-04-06T19:03:12Z,31.3,TA120-T246174
1712430193000,2024-04-06T19:03:13Z,35.5,TA120-T246183
1712430193000,2024-04-06T19:03:13Z,31.2,TA120-T246174
1712430194000,2024-04-06T19:03:14Z,35.1,TA120-T246183
1712430194000,2024-04-06T19:03:14Z,30.9,TA120-T246174
1712430195000,2024-04-06T19:03:15Z,35.2,TA120-T246183
1712430195000,2024-04-06T19:03:15Z,31.1,TA120-T246174
1712430196000,2024-04-06T19:03:16Z,35,TA120-T246183
1712430196000,2024-04-06T19:03:16Z,31.1,TA120-T246174
1712430197000,2024-04-06T19:03:17Z,34.9,TA120-T246183
1712430197000,2024-04-06T19:03:17Z,30.8,TA120-T246174
1712430198000,2024-04-06T19:03:18Z,34.8,TA120-T246183
1712430198000,2024-04-06T19:03:18Z,31,TA120-T246174
1712430199000,2024-04-06T19:03:19Z,35.2,TA120-T246183
1712430199000,2024-04-06T19:03:19Z,30.7,TA120-T246174
1712430200000,2024-04-06T19:03:20Z,34.8,TA120-T246183
1712430200000,2024-04-06T19:03:20Z,30.9,TA120-T246174
1712430201000,2024-04-06T19:03:21Z,34.8,TA120-T246183
1712430201000,2024-04-06T19:03:21Z,30.9,TA120-T246174
1712430202000,2024-04-06T19:03:22Z,35.3,TA120-T246183
1712430202000,2024-04-06T19:03:22Z,30.8,TA120-T246174
1712430203000,2024-04-06T19:03:23Z,35.2,TA120-T246183
1712430203000,2024-04-06T19:03:23Z,31.1,TA120-T246174
1712430204000,2024-04-06T19:03:24Z,34.7,TA120-T246183
1712430204000,2024-04-06T19:03:24Z,31.2,TA120-T246174
1712430205000,2024-04-06T19:03:25Z,35.3,TA120-T246183
1712430205000,2024-04-06T19:03:25Z,31,TA120-T246174
1712430206000,2024-04-06T19:03:26Z,34.7,TA120-T246183
1712430206000,2024-04-06T19:03:26Z,30.8,TA120-T246174
1712430207000,2024-04-06T19:03:27Z,34.7,TA120-T246183
1712430207000,2024-04-06T19:03:27Z,31,TA120-T246174
1712430208000,2024-04-06T19:03:28Z,35.1,TA120-T246183
1712430208000,2024-04-06T19:03:28Z,31,TA120-T246174
1712430209000,2024-04-06T19:03:29Z,35,TA120-T246183
1712430209000,2024-04-06T19:03:29Z,31.1,TA120-T246174
1712430210000,2024-04-06T19:03:30Z,34.7,TA120-T246183
1712430210000,2024-04-06T19:03:30Z,30.9,TA120-T246174
1712430211000,2024-04-06T19:03:31Z,35.2,TA120-T246183
1712430211000,2024-04-06T19:03:31Z,31.1,TA120-T246174
1712430212000,2024-04-06T19:03:32Z,35.1,TA120-T246183
1712430212000,2024-04-06T19:03:32Z,31.2,TA120-T246174
1712430213000,2024-04-06T19:03:33Z,34.9,TA120-T246183
1712430213000,2024-04-06T19:03:33Z,31.2,TA120-T246174
1712430214000,2024-04-06T19:03:34Z,35.5,TA120-T246183
1712430214000,2024-04-06T19:03:34Z,31,TA120-T246174
1712430215000,2024-04-06T19:03:35Z,34.9,TA120-T246183
1712430215000,2024-04-06T19:03:35Z,30.8,TA120-T246174
1712430216000,2024-04-06T19:03:36Z,34.8,TA120-T246183
1712430216000,2024-04-06T19:03:36Z,31.2,TA120-T246174
1712430217000,2024-04-06T19:03:37Z,35.1,TA120-T246183
1712430217000,2024-04-06T19:03:37Z,31.1,TA120-T246174
1712430218000,2024-04-06T19:03:38Z,35.1,TA120-T246183
1712430218000,2024-04-06T19:03:38Z,31,TA120-T246174
1712430219000,2024-04-06T19:03:39Z,34.8,TA120-T246183
1712430219000,2024-04-06T19:03:39Z,30.9,TA120-T246174
1712430220000,2024-04-06T19:03:40Z,35.2,TA120-T246183
1712430220000,2024-04-06T19:03:40Z,31,TA120-T246174
1712430221000,2024-04-06T19:03:41Z,35.2,TA120-T246183
1712430221000,2024-04-06T19:03:41Z,31,TA120-T246174
1712430222000,2024-04-06T19:03:42Z,34.6,TA120-T246183
1712430222000,2024-04-06T19:03:42Z,31.2,TA120-T246174
1712430223000,2024-04-06T19:03:43Z,35,TA120-T246183
1712430223000,2024-04-06T19:03:43Z,32,TA120-T246174
1712430224000,2024-04-06T19:03:44Z,35.8,TA120-T246183
1712430224000,2024-04-06T19:03:44Z,31.9,TA120-T246174
1712430225000,2024-04-06T19:03:45Z,35.1,TA120-T246183
1712430225000,2024-04-06T19:03:45Z,32.2,TA120-T246174
1712430226000,2024-04-06T19:03:46Z,35.7,TA120-T246183
1712430226000,2024-04-06T19:03:46Z,32.3,TA120-T246174
1712430227000,2024-04-06T19:03:47Z,35.5,TA120-T246183
1712430227000,2024-04-06T19:03:47Z,31.8,TA120-T246174
1712430228000,2024-04-06T19:03:48Z,35.4,TA120-T246183
1712430228000,2024-04-06T19:03:48Z,32.9,TA120-T246174
1712430229000,2024-04-06T19:03:49Z,36.4,TA120-T246183
1712430229000,2024-04-06T19:03:49Z,33.3,TA120-T246174
1712430230000,2024-04-06T19:03:50Z,36.2,TA120-T246183
1712430230000,2024-04-06T19:03:50Z,33.6,TA120-T246174
1712430231000,2024-04-06T19:03:51Z,35.8,TA120-T246183
1712430231000,2024-04-06T19:03:51Z,32.5,TA120-T246174
1712430232000,2024-04-06T19:03:52Z,35.7,TA120-T246183
1712430232000,2024-04-06T19:03:52Z,32.4,TA120-T246174
1712430233000,2024-04-06T19:03:53Z,35.8,TA120-T246183
1712430233000,2024-04-06T19:03:53Z,32.5,TA120-T246174
1712430234000,2024-04-06T19:03:54Z,35.7,TA120-T246183
1712430234000,2024-04-06T19:03:54Z,33,TA120-T246174
1712430235000,2024-04-06T19:03:55Z,36.2,TA120-T246183
1712430235000,2024-04-06T19:03:55Z,33.3,TA120-T246174
1712430236000,2024-04-06T19:03:56Z,36.1,TA120-T246183
1712430236000,2024-04-06T19:03:56Z,33.3,TA120-T246174
1712430237000,2024-04-06T19:03:57Z,36.1,TA120-T246183
1712430237000,2024-04-06T19:03:57Z,33.7,TA120-T246174
1712430238000,2024-04-06T19:03:58Z,36.1,TA120-T246183
1712430238000,2024-04-06T19:03:58Z,33.8,TA120-T246174
1712430239000,2024-04-06T19:03:59Z,36,TA120-T246183
1712430239000,2024-04-06T19:03:59Z,32.6,TA120-T246174
1712430240000,2024-04-06T19:04:00Z,35.6,TA120-T246183
1712430240000,2024-04-06T19:04:00Z,32.3,TA120-T246174
1712430241000,2024-04-06T19:04:01Z,36,TA120-T246183
1712430241000,2024-04-06T19:04:01Z,32.3,TA120-T246174
1712430242000,2024-04-06T19:04:02Z,36,TA120-T246183
1712430242000,2024-04-06T19:04:02Z,32,TA120-T246174
1712430243000,2024-04-06T19:04:03Z,35.3,TA120-T246183
1712430243000,2024-04-06T19:04:03Z,31.8,TA120-T246174
1712430244000,2024-04-06T19:04:04Z,35.2,TA120-T246183
1712430244000,2024-04-06T19:04:04Z,31.6,TA120-T246174
1712430245000,2024-04-06T19:04:05Z,35.2,TA120-T246183
1712430245000,2024-04-06T19:04:05Z,31.7,TA120-T246174
1712430246000,2024-04-06T19:04:06Z,35.3,TA120-T246183
1712430246000,2024-04-06T19:04:06Z,31.9,TA120-T246174
1712430247000,2024-04-06T19:04:07Z,36,TA120-T246183
1712430247000,2024-04-06T19:04:07Z,31.5,TA120-T246174
1712430248000,2024-04-06T19:04:08Z,35.2,TA120-T246183
1712430248000,2024-04-06T19:04:08Z,31.6,TA120-T246174
1712430249000,2024-04-06T19:04:09Z,34.6,TA120-T246183
1712430249000,2024-04-06T19:04:09Z,31.6,TA120-T246174
1712430250000,2024-04-06T19:04:10Z,35.3,TA120-T246183
1712430250000,2024-04-06T19:04:10Z,31.4,TA120-T246174
1712430251000,2024-04-06T19:04:11Z,35.5,TA120-T246183
1712430251000,2024-04-06T19:04:11Z,32,TA120-T246174
1712430252000,2024-04-06T19:04:12Z,35.1,TA120-T246183
1712430252000,2024-04-06T19:04:12Z,32.2,TA120-T246174
1712430253000,2024-04-06T19:04:13Z,35.7,TA120-T246183
1712430253000,2024-04-06T19:04:13Z,31.5,TA120-T246174
1712430254000,2024-04-06T19:04:14Z,35.2,TA120-T246183
1712430254000,2024-04-06T19:04:14Z,31.6,TA120-T246174
1712430255000,2024-04-06T19:04:15Z,35.2,TA120-T246183
1712430255000,2024-04-06T19:04:15Z,31.6,TA120-T246174
1712430256000,2024-04-06T19:04:16Z,35.8,TA120-T246183
1712430256000,2024-04-06T19:04:16Z,31.7,TA120-T246174
1712430257000,2024-04-06T19:04:17Z,35.5,TA120-T246183
1712430257000,2024-04-06T19:04:17Z,32,TA120-T246174
1712430258000,2024-04-06T19:04:18Z,35,TA120-T246183
1712430258000,2024-04-06T19:04:18Z,32,TA120-T246174
1712430259000,2024-04-06T19:04:19Z,35.4,TA120-T246183
1712430259000,2024-04-06T19:04:19Z,31.9,TA120-T246174
1712430260000,2024-04-06T19:04:20Z,35.6,TA120-T246183
1712430260000,2024-04-06T19:04:20Z,32,TA120-T246174
1712430261000,2024-04-06T19:04:21Z,35.5,TA120-T246183
1712430261000,2024-04-06T19:04:21Z,31.9,TA120-T246174
1712430262000,2024-04-06T19:04:22Z,35.7,TA120-T246183
1712430262000,2024-04-06T19:04:22Z,32.2,TA120-T246174
1712430263000,2024-04-06T19:04:23Z,35.7,TA120-T246183
1712430263000,2024-04-06T19:04:23Z,32.1,TA120-T246174
1712430264000,2024-04-06T19:04:24Z,35.2,TA120-T246183
1712430264000,2024-04-06T19:04:24Z,31.7,TA120-T246174
1712430265000,2024-04-06T19:04:25Z,35.5,TA120-T246183
1712430265000,2024-04-06T19:04:25Z,31.2,TA120-T246174
1712430266000,2024-04-06T19:04:26Z,35.6,TA120-T246183
1712430266000,2024-04-06T19:04:26Z,30.8,TA120-T246174
1712430267000,2024-04-06T19:04:27Z,35,TA120-T246183
1712430267000,2024-04-06T19:04:27Z,30.9,TA120-T246174
1712430268000,2024-04-06T19:04:28Z,35.3,TA120-T246183
1712430268000,2024-04-06T19:04:28Z,30.9,TA120-T246174
1712430269000,2024-04-06T19:04:29Z,35.4,TA120-T246183
1712430269000,2024-04-06T19:04:29Z,30.8,TA120-T246174
1712430270000,2024-04-06T19:04:30Z,35.2,TA120-T246183
1712430270000,2024-04-06T19:04:30Z,30.8,TA120-T246174
1712430271000,2024-04-06T19:04:31Z,35,TA120-T246183
1712430271000,2024-04-06T19:04:31Z,30.8,TA120-T246174
1712430272000,2024-04-06T19:04:32Z,35.1,TA120-T246183
1712430272000,2024-04-06T19:04:32Z,31.2,TA120-T246174
1712430273000,2024-04-06T19:04:33Z,34.8,TA120-T246183
1712430273000,2024-04-06T19:04:33Z,30.8,TA120-T246174
1712430274000,2024-04-06T19:04:34Z,35.1,TA120-T246183
1712430274000,2024-04-06T19:04:34Z,31,TA120-T246174
1712430275000,2024-04-06T19:04:35Z,35.2,TA120-T246183
1712430275000,2024-04-06T19:04:35Z,30.9,TA120-T246174
1712430276000,2024-04-06T19:04:36Z,34.8,TA120-T246183
1712430276000,2024-04-06T19:04:36Z,31,TA120-T246174
1712430277000,2024-04-06T19:04:37Z,35,TA120-T246183
1712430277000,2024-04-06T19:04:37Z,31,TA120-T246174
1712430278000,2024-04-06T19:04:38Z,35.3,TA120-T246183
1712430278000,2024-04-06T19:04:38Z,30.9,TA120-T246174
1712430279000,2024-04-06T19:04:39Z,34.8,TA120-T246183
1712430279000,2024-04-06T19:04:39Z,31.1,TA120-T246174
1712430280000,2024-04-06T19:04:40Z,34.9,TA120-T246183
1712430280000,2024-04-06T19:04:40Z,30.8,TA120-T246174
1712430281000,2024-04-06T19:04:41Z,35,TA120-T246183
1712430281000,2024-04-06T19:04:41Z,30.8,TA120-T246174
1712430282000,2024-04-06T19:04:42Z,34.9,TA120-T246183
1712430282000,2024-04-06T19:04:42Z,30.9,TA120-T246174
1712430283000,2024-04-06T19:04:43Z,35.2,TA120-T246183
1712430283000,2024-04-06T19:04:43Z,30.7,TA120-T246174
1712430284000,2024-04-06T19:04:44Z,35.1,TA120-T246183
1712430284000,2024-04-06T19:04:44Z,31,TA120-T246174
1712430285000,2024-04-06T19:04:45Z,34.7,TA120-T246183
1712430285000,2024-04-06T19:04:45Z,31,TA120-T246174
1712430286000,2024-04-06T19:04:46Z,35,TA120-T246183
1712430286000,2024-04-06T19:04:46Z,31,TA120-T246174
1712430287000,2024-04-06T19:04:47Z,35.2,TA120-T246183
1712430287000,2024-04-06T19:04:47Z,31.2,TA120-T246174
1712430288000,2024-04-06T19:04:48Z,34.7,TA120-T246183
1712430288000,2024-04-06T19:04:48Z,31.1,TA120-T246174
1712430289000,2024-04-06T19:04:49Z,35.2,TA120-T246183
1712430289000,2024-04-06T19:04:49Z,31.1,TA120-T246174
1712430290000,2024-04-06T19:04:50Z,35.2,TA120-T246183
1712430290000,2024-04-06T19:04:50Z,31.4,TA120-T246174
1712430291000,2024-04-06T19:04:51Z,34.9,TA120-T246183
1712430291000,2024-04-06T19:04:51Z,31.2,TA120-T246174
1712430292000,2024-04-06T19:04:52Z,35.3,TA120-T246183
1712430292000,2024-04-06T19:04:52Z,31.1,TA120-T246174
1712430293000,2024-04-06T19:04:53Z,35.3,TA120-T246183
1712430293000,2024-04-06T19:04:53Z,31.1,TA120-T246174
1712430294000,2024-04-06T19:04:54Z,34.5,TA120-T246183
1712430294000,2024-04-06T19:04:54Z,30.9,TA120-T246174
1712430295000,2024-04-06T19:04:55Z,34.9,TA120-T246183
1712430295000,2024-04-06T19:04:55Z,31,TA120-T246174
1712430296000,2024-04-06T19:04:56Z,35.1,TA120-T246183
1712430296000,2024-04-06T19:04:56Z,31.1,TA120-T246174
1712430297000,2024-04-06T19:04:57Z,35,TA120-T246183
1712430297000,2024-04-06T19:04:57Z,31.1,TA120-T246174
1712430298000,2024-04-06T19:04:58Z,35.1,TA120-T246183
1712430298000,2024-04-06T19:04:58Z,31,TA120-T246174
1712430299000,2024-04-06T19:04:59Z,35.4,TA120-T246183
1712430299000,2024-04-06T19:04:59Z,31.1,TA120-T246174
1712430300000,2024-04-06T19:05:00Z,34.9,TA120-T246183
1712430300000,2024-04-06T19:05:00Z,31.2,TA120-T246174
1712430301000,2024-04-06T19:05:01Z,34.8,TA120-T246183
1712430301000,2024-04-06T19:05:01Z,30.9,TA120-T246174
1712430302000,2024-04-06T19:05:02Z,35.3,TA120-T246183
1712430302000,2024-04-06T19:05:02Z,31.2,TA120-T246174
1712430303000,2024-04-06T19:05:03Z,34.9,TA120-T246183
1712430303000,2024-04-06T19:05:03Z,31.2,TA120-T246174
1712430304000,2024-04-06T19:05:04Z,35.2,TA120-T246183
1712430304000,2024-04-06T19:05:04Z,31.4,TA120-T246174
1712430305000,2024-04-06T19:05:05Z,35.3,TA120-T246183
1712430305000,2024-04-06T19:05:05Z,31.1,TA120-T246174
1712430306000,2024-04-06T19:05:06Z,35,TA120-T246183
1712430306000,2024-04-06T19:05:06Z,31,TA120-T246174
1712430307000,2024-04-06T19:05:07Z,34.9,TA120-T246183
1712430307000,2024-04-06T19:05:07Z,30.8,TA120-T246174
1712430308000,2024-04-06T19:05:08Z,35,TA120-T246183
1712430308000,2024-04-06T19:05:08Z,31,TA120-T246174
1712430309000,2024-04-06T19:05:09Z,34.7,TA120-T246183
1712430309000,2024-04-06T19:05:09Z,31,TA120-T246174
1712430310000,2024-04-06T19:05:10Z,34.6,TA120-T246183
1712430310000,2024-04-06T19:05:10Z,30.8,TA120-T246174
1712430311000,2024-04-06T19:05:11Z,35.3,TA120-T246183
1712430311000,2024-04-06T19:05:11Z,30.9,TA120-T246174
1712430312000,2024-04-06T19:05:12Z,34.9,TA120-T246183
1712430312000,2024-04-06T19:05:12Z,30.9,TA120-T246174
1712430313000,2024-04-06T19:05:13Z,34.7,TA120-T246183
1712430313000,2024-04-06T19:05:13Z,31,TA120-T246174
1712430314000,2024-04-06T19:05:14Z,35.5,TA120-T246183
1712430314000,2024-04-06T19:05:14Z,31,TA120-T246174
1712430315000,2024-04-06T19:05:15Z,34.8,TA120-T246183
1712430315000,2024-04-06T19:05:15Z,31,TA120-T246174
1712430316000,2024-04-06T19:05:16Z,34.7,TA120-T246183
1712430316000,2024-04-06T19:05:16Z,30.9,TA120-T246174
1712430317000,2024-04-06T19:05:17Z,35.6,TA120-T246183
1712430317000,2024-04-06T19:05:17Z,30.9,TA120-T246174
1712430318000,2024-04-06T19:05:18Z,35.1,TA120-T246183
1712430318000,2024-04-06T19:05:18Z,31.3,TA120-T246174
1712430319000,2024-04-06T19:05:19Z,35.1,TA120-T246183
1712430319000,2024-04-06T19:05:19Z,31.3,TA120-T246174
1712430320000,2024-04-06T19:05:20Z,35.1,TA120-T246183
1712430320000,2024-04-06T19:05:20Z,31,TA120-T246174
1712430321000,2024-04-06T19:05:21Z,35,TA120-T246183
1712430321000,2024-04-06T19:05:21Z,31.2,TA120-T246174
1712430322000,2024-04-06T19:05:22Z,34.9,TA120-T246183
1712430322000,2024-04-06T19:05:22Z,30.9,TA120-T246174
1712430323000,2024-04-06T19:05:23Z,35.2,TA120-T246183
1712430323000,2024-04-06T19:05:23Z,31.2,TA120-T246174
1712430324000,2024-04-06T19:05:24Z,34.8,TA120-T246183
1712430324000,2024-04-06T19:05:24Z,31.3,TA120-T246174
1712430325000,2024-04-06T19:05:25Z,34.6,TA120-T246183
1712430325000,2024-04-06T19:05:25Z,31.4,TA120-T246174
1712430326000,2024-04-06T19:05:26Z,35.5,TA120-T246183
1712430326000,2024-04-06T19:05:26Z,31.3,TA120-T246174
1712430327000,2024-04-06T19:05:27Z,35.3,TA120-T246183
1712430327000,2024-04-06T19:05:27Z,31.4,TA120-T246174
1712430328000,2024-04-06T19:05:28Z,35,TA120-T246183
1712430328000,2024-04-06T19:05:28Z,31.6,TA120-T246174
1712430329000,2024-04-06T19:05:29Z,35.6,TA120-T246183
1712430329000,2024-04-06T19:05:29Z,31.8,TA120-T246174
1712430330000,2024-04-06T19:05:30Z,35.3,TA120-T246183
1712430330000,2024-04-06T19:05:30Z,31.8,TA120-T246174
1712430331000,2024-04-06T19:05:31Z,35,TA120-T246183
1712430331000,2024-04-06T19:05:31Z,31.4,TA120-T246174
1712430332000,2024-04-06T19:05:32Z,35.4,TA120-T246183
1712430332000,2024-04-06T19:05:32Z,31.3,TA120-T246174
1712430333000,2024-04-06T19:05:33Z,34.9,TA120-T246183
1712430333000,2024-04-06T19:05:33Z,31.4,TA120-T246174
1712430334000,2024-04-06T19:05:34Z,34.7,TA120-T246183
1712430334000,2024-04-06T19:05:34Z,31.5,TA120-T246174
1712430335000,2024-04-06T19:05:35Z,35.2,TA120-T246183
1712430335000,2024-04-06T19:05:35Z,31.3,TA120-T246174
1712430336000,2024-04-06T19:05:36Z,35.1,TA120-T246183
1712430336000,2024-04-06T19:05:36Z,31.3,TA120-T246174
1712430337000,2024-04-06T19:05:37Z,34.6,TA120-T246183
1712430337000,2024-04-06T19:05:37Z,31.3,TA120-T246174
1712430338000,2024-04-06T19:05:38Z,35.1,TA120-T246183
1712430338000,2024-04-06T19:05:38Z,31.4,TA120-T246174
1712430339000,2024-04-06T19:05:39Z,34.8,TA120-T246183
1712430339000,2024-04-06T19:05:39Z,31.3,TA120-T246174
1712430340000,2024-04-06T19:05:40Z,34.8,TA120-T246183
1712430340000,2024-04-06T19:05:40Z,31.1,TA120-T246174
1712430341000,2024-04-06T19:05:41Z,35.5,TA120-T246183
1712430341000,2024-04-06T19:05:41Z,31.1,TA120-T246174
1712430342000,2024-04-06T19:05:42Z,35.2,TA120-T246183
1712430342000,2024-04-06T19:05:42Z,31,TA120-T246174
1712430343000,2024-04-06T19:05:43Z,34.7,TA120-T246183
1712430343000,2024-04-06T19:05:43Z,30.9,TA120-T246174
1712430344000,2024-04-06T19:05:44Z,35.1,TA120-T246183
1712430344000,2024-04-06T19:05:44Z,30.9,TA120-T246174
1712430345000,2024-04-06T19:05:45Z,35.1,TA120-T246183
1712430345000,2024-04-06T19:05:45Z,31,TA120-T246174
1712430346000,2024-04-06T19:05:46Z,34.9,TA120-T246183
1712430346000,2024-04-06T19:05:46Z,31.3,TA120-T246174
1712430347000,2024-04-06T19:05:47Z,35.4,TA120-T246183
1712430347000,2024-04-06T19:05:47Z,31,TA120-T246174
1712430348000,2024-04-06T19:05:48Z,35.1,TA120-T246183
