time,readable_time,dBA,dev-id
1687560497000,2023-06-23T22:48:17Z,34.7,TA120-T246183
1687560498000,2023-06-23T22:48:18Z,70.3,TA120-T246184
1687560498000,2023-06-23T22:48:18Z,34.6,TA120-T246183
1687560498000,2023-06-23T22:48:18Z,47,TA120-T246191
1687560498000,2023-06-23T22:48:18Z,51.1,TA120-T246187
1687560499000,2023-06-23T22:48:19Z,46.8,TA120-T246191
1687560499000,2023-06-23T22:48:19Z,48.4,TA120-T246187
1687560499000,2023-06-23T22:48:19Z,71.2,TA120-T246184
1687560499000,2023-06-23T22:48:19Z,34.3,TA120-T246183
1687560500000,2023-06-23T22:48:20Z,69.1,TA120-T246184
1687560500000,2023-06-23T22:48:20Z,34.6,TA120-T246183
1687560500000,2023-06-23T22:48:20Z,46.8,TA120-T246191
1687560500000,2023-06-23T22:48:20Z,50.8,TA120-T246187
1687560501000,2023-06-23T22:48:21Z,47,TA120-T246191
1687560501000,2023-06-23T22:48:21Z,51.3,TA120-T246187
1687560501000,2023-06-23T22:48:21Z,64.9,TA120-T246184
1687560501000,2023-06-23T22:48:21Z,34.5,TA120-T246183
1687560502000,2023-06-23T22:48:22Z,60.5,TA120-T246184
1687560502000,2023-06-23T22:48:22Z,34.3,TA120-T246183
1687560502000,2023-06-23T22:48:22Z,46.6,TA120-T246191
1687560502000,2023-06-23T22:48:22Z,51.7,TA120-T246187
1687560503000,2023-06-23T22:48:23Z,47,TA120-T246191
1687560503000,2023-06-23T22:48:23Z,51.6,TA120-T246187
1687560503000,2023-06-23T22:48:23Z,57.6,TA120-T246184
1687560503000,2023-06-23T22:48:23Z,34.5,TA120-T246183
1687560504000,2023-06-23T22:48:24Z,56.8,TA120-T246184
1687560504000,2023-06-23T22:48:24Z,34.5,TA120-T246183
1687560504000,2023-06-23T22:48:24Z,46.8,TA120-T246191
1687560504000,2023-06-23T22:48:24Z,52,TA120-T246187
1687560505000,2023-06-23T22:48:25Z,47.3,TA120-T246191
1687560505000,2023-06-23T22:48:25Z,52.5,TA120-T246187
1687560505000,2023-06-23T22:48:25Z,55.9,TA120-T246184
1687560505000,2023-06-23T22:48:25Z,34.5,TA120-T246183
1687560506000,2023-06-23T22:48:26Z,54.8,TA120-T246184
1687560506000,2023-06-23T22:48:26Z,34.5,TA120-T246183
1687560506000,2023-06-23T22:48:26Z,48.1,TA120-T246191
1687560506000,2023-06-23T22:48:26Z,53.6,TA120-T246187
1687560507000,2023-06-23T22:48:27Z,47.8,TA120-T246191
1687560507000,2023-06-23T22:48:27Z,55,TA120-T246187
1687560507000,2023-06-23T22:48:27Z,53.9,TA120-T246184
1687560507000,2023-06-23T22:48:27Z,34.2,TA120-T246183
1687560508000,2023-06-23T22:48:28Z,53.8,TA120-T246184
1687560508000,2023-06-23T22:48:28Z,34.2,TA120-T246183
1687560508000,2023-06-23T22:48:28Z,46.9,TA120-T246191
1687560508000,2023-06-23T22:48:28Z,53.5,TA120-T246187
1687560509000,2023-06-23T22:48:29Z,46.7,TA120-T246191
1687560509000,2023-06-23T22:48:29Z,53.3,TA120-T246187
1687560509000,2023-06-23T22:48:29Z,53.1,TA120-T246184
1687560509000,2023-06-23T22:48:29Z,34.3,TA120-T246183
1687560510000,2023-06-23T22:48:30Z,52.9,TA120-T246184
1687560510000,2023-06-23T22:48:30Z,34.5,TA120-T246183
1687560510000,2023-06-23T22:48:30Z,47.7,TA120-T246191
1687560510000,2023-06-23T22:48:30Z,52.8,TA120-T246187
1687560511000,2023-06-23T22:48:31Z,47.7,TA120-T246191
1687560511000,2023-06-23T22:48:31Z,52.5,TA120-T246187
1687560511000,2023-06-23T22:48:31Z,51.7,TA120-T246184
1687560511000,2023-06-23T22:48:31Z,34.7,TA120-T246183
1687560512000,2023-06-23T22:48:32Z,52.2,TA120-T246184
1687560512000,2023-06-23T22:48:32Z,34.3,TA120-T246183
1687560512000,2023-06-23T22:48:32Z,46.9,TA120-T246191
1687560512000,2023-06-23T22:48:32Z,52,TA120-T246187
1687560513000,2023-06-23T22:48:33Z,46.6,TA120-T246191
1687560513000,2023-06-23T22:48:33Z,51.7,TA120-T246187
1687560513000,2023-06-23T22:48:33Z,51.8,TA120-T246184
1687560513000,2023-06-23T22:48:33Z,34.4,TA120-T246183
1687560514000,2023-06-23T22:48:34Z,51.2,TA120-T246184
1687560514000,2023-06-23T22:48:34Z,34.5,TA120-T246183
1687560514000,2023-06-23T22:48:34Z,47,TA120-T246191
1687560514000,2023-06-23T22:48:34Z,50.8,TA120-T246187
1687560515000,2023-06-23T22:48:35Z,47.2,TA120-T246191
1687560515000,2023-06-23T22:48:35Z,51.8,TA120-T246187
1687560515000,2023-06-23T22:48:35Z,50.8,TA120-T246184
1687560515000,2023-06-23T22:48:35Z,34.5,TA120-T246183
1687560516000,2023-06-23T22:48:36Z,51.6,TA120-T246184
1687560516000,2023-06-23T22:48:36Z,34.5,TA120-T246183
1687560516000,2023-06-23T22:48:36Z,47.3,TA120-T246191
1687560516000,2023-06-23T22:48:36Z,51.2,TA120-T246187
1687560517000,2023-06-23T22:48:37Z,47.2,TA120-T246191
1687560517000,2023-06-23T22:48:37Z,51.7,TA120-T246187
1687560517000,2023-06-23T22:48:37Z,51.7,TA120-T246184
1687560517000,2023-06-23T22:48:37Z,34.4,TA120-T246183
1687560518000,2023-06-23T22:48:38Z,51.3,TA120-T246184
1687560518000,2023-06-23T22:48:38Z,34.7,TA120-T246183
1687560518000,2023-06-23T22:48:38Z,46.8,TA120-T246191
1687560518000,2023-06-23T22:48:38Z,53.2,TA120-T246187
1687560519000,2023-06-23T22:48:39Z,47.8,TA120-T246191
1687560519000,2023-06-23T22:48:39Z,53.7,TA120-T246187
1687560519000,2023-06-23T22:48:39Z,52.1,TA120-T246184
1687560519000,2023-06-23T22:48:39Z,34.5,TA120-T246183
1687560520000,2023-06-23T22:48:40Z,52.8,TA120-T246184
1687560520000,2023-06-23T22:48:40Z,34.4,TA120-T246183
1687560520000,2023-06-23T22:48:40Z,47.1,TA120-T246191
1687560520000,2023-06-23T22:48:40Z,55.6,TA120-T246187
1687560521000,2023-06-23T22:48:41Z,47.2,TA120-T246191
1687560521000,2023-06-23T22:48:41Z,55.5,TA120-T246187
1687560521000,2023-06-23T22:48:41Z,52.2,TA120-T246184
1687560521000,2023-06-23T22:48:41Z,34.7,TA120-T246183
1687560522000,2023-06-23T22:48:42Z,51.6,TA120-T246184
1687560522000,2023-06-23T22:48:42Z,34.6,TA120-T246183
1687560522000,2023-06-23T22:48:42Z,47.9,TA120-T246191
1687560522000,2023-06-23T22:48:42Z,54.5,TA120-T246187
1687560523000,2023-06-23T22:48:43Z,48.3,TA120-T246191
1687560523000,2023-06-23T22:48:43Z,54.6,TA120-T246187
1687560523000,2023-06-23T22:48:43Z,52.9,TA120-T246184
1687560523000,2023-06-23T22:48:43Z,34.5,TA120-T246183
1687560524000,2023-06-23T22:48:44Z,52.1,TA120-T246184
1687560524000,2023-06-23T22:48:44Z,34.5,TA120-T246183
1687560524000,2023-06-23T22:48:44Z,49.7,TA120-T246191
1687560524000,2023-06-23T22:48:44Z,55.7,TA120-T246187
1687560525000,2023-06-23T22:48:45Z,48.3,TA120-T246191
1687560525000,2023-06-23T22:48:45Z,54.4,TA120-T246187
1687560525000,2023-06-23T22:48:45Z,52.6,TA120-T246184
1687560525000,2023-06-23T22:48:45Z,34.6,TA120-T246183
1687560526000,2023-06-23T22:48:46Z,53.5,TA120-T246184
1687560526000,2023-06-23T22:48:46Z,34.6,TA120-T246183
1687560526000,2023-06-23T22:48:46Z,47.3,TA120-T246191
1687560526000,2023-06-23T22:48:46Z,55,TA120-T246187
1687560527000,2023-06-23T22:48:47Z,47.1,TA120-T246191
1687560527000,2023-06-23T22:48:47Z,55.3,TA120-T246187
1687560527000,2023-06-23T22:48:47Z,54.8,TA120-T246184
1687560527000,2023-06-23T22:48:47Z,34.4,TA120-T246183
1687560528000,2023-06-23T22:48:48Z,54.3,TA120-T246184
1687560528000,2023-06-23T22:48:48Z,34.6,TA120-T246183
1687560528000,2023-06-23T22:48:48Z,48.5,TA120-T246191
1687560528000,2023-06-23T22:48:48Z,55.7,TA120-T246187
1687560529000,2023-06-23T22:48:49Z,48.8,TA120-T246191
1687560529000,2023-06-23T22:48:49Z,54.4,TA120-T246187
1687560529000,2023-06-23T22:48:49Z,54.6,TA120-T246184
1687560529000,2023-06-23T22:48:49Z,34.6,TA120-T246183
1687560530000,2023-06-23T22:48:50Z,54.7,TA120-T246184
1687560530000,2023-06-23T22:48:50Z,34.7,TA120-T246183
1687560530000,2023-06-23T22:48:50Z,48.5,TA120-T246191
1687560530000,2023-06-23T22:48:50Z,55.9,TA120-T246187
1687560531000,2023-06-23T22:48:51Z,47.7,TA120-T246191
1687560531000,2023-06-23T22:48:51Z,54.8,TA120-T246187
1687560531000,2023-06-23T22:48:51Z,55.3,TA120-T246184
1687560531000,2023-06-23T22:48:51Z,34.5,TA120-T246183
1687560532000,2023-06-23T22:48:52Z,55.1,TA120-T246184
1687560532000,2023-06-23T22:48:52Z,34.6,TA120-T246183
1687560532000,2023-06-23T22:48:52Z,48.1,TA120-T246191
1687560532000,2023-06-23T22:48:52Z,54.7,TA120-T246187
1687560533000,2023-06-23T22:48:53Z,48.1,TA120-T246191
1687560533000,2023-06-23T22:48:53Z,54.7,TA120-T246187
1687560533000,2023-06-23T22:48:53Z,54.9,TA120-T246184
1687560533000,2023-06-23T22:48:53Z,34.5,TA120-T246183
1687560534000,2023-06-23T22:48:54Z,55.6,TA120-T246184
1687560534000,2023-06-23T22:48:54Z,34.6,TA120-T246183
1687560534000,2023-06-23T22:48:54Z,48.9,TA120-T246191
1687560534000,2023-06-23T22:48:54Z,53.8,TA120-T246187
1687560535000,2023-06-23T22:48:55Z,48.6,TA120-T246191
1687560535000,2023-06-23T22:48:55Z,52.4,TA120-T246187
1687560535000,2023-06-23T22:48:55Z,55.7,TA120-T246184
1687560535000,2023-06-23T22:48:55Z,34.5,TA120-T246183
1687560536000,2023-06-23T22:48:56Z,55.7,TA120-T246184
1687560536000,2023-06-23T22:48:56Z,34.3,TA120-T246183
1687560536000,2023-06-23T22:48:56Z,48.4,TA120-T246191
1687560536000,2023-06-23T22:48:56Z,54.9,TA120-T246187
1687560537000,2023-06-23T22:48:57Z,47.6,TA120-T246191
1687560537000,2023-06-23T22:48:57Z,58.2,TA120-T246187
1687560537000,2023-06-23T22:48:57Z,56.8,TA120-T246184
1687560537000,2023-06-23T22:48:57Z,34.5,TA120-T246183
1687560538000,2023-06-23T22:48:58Z,58.9,TA120-T246184
1687560538000,2023-06-23T22:48:58Z,34.5,TA120-T246183
1687560538000,2023-06-23T22:48:58Z,47.3,TA120-T246191
1687560538000,2023-06-23T22:48:58Z,55,TA120-T246187
1687560539000,2023-06-23T22:48:59Z,47.5,TA120-T246191
1687560539000,2023-06-23T22:48:59Z,52.6,TA120-T246187
1687560539000,2023-06-23T22:48:59Z,61.5,TA120-T246184
1687560539000,2023-06-23T22:48:59Z,34.5,TA120-T246183
1687560540000,2023-06-23T22:49:00Z,64.3,TA120-T246184
1687560540000,2023-06-23T22:49:00Z,34.5,TA120-T246183
1687560540000,2023-06-23T22:49:00Z,47.9,TA120-T246191
1687560540000,2023-06-23T22:49:00Z,52.2,TA120-T246187
1687560541000,2023-06-23T22:49:01Z,47.7,TA120-T246191
1687560541000,2023-06-23T22:49:01Z,52.3,TA120-T246187
1687560541000,2023-06-23T22:49:01Z,71.1,TA120-T246184
1687560541000,2023-06-23T22:49:01Z,34.4,TA120-T246183
1687560542000,2023-06-23T22:49:02Z,75.2,TA120-T246184
1687560542000,2023-06-23T22:49:02Z,34.4,TA120-T246183
1687560542000,2023-06-23T22:49:02Z,47.2,TA120-T246191
1687560542000,2023-06-23T22:49:02Z,53.3,TA120-T246187
1687560543000,2023-06-23T22:49:03Z,48,TA120-T246191
1687560543000,2023-06-23T22:49:03Z,52.7,TA120-T246187
1687560543000,2023-06-23T22:49:03Z,71.7,TA120-T246184
1687560543000,2023-06-23T22:49:03Z,34.5,TA120-T246183
1687560544000,2023-06-23T22:49:04Z,66.1,TA120-T246184
1687560544000,2023-06-23T22:49:04Z,34.5,TA120-T246183
1687560544000,2023-06-23T22:49:04Z,48.1,TA120-T246191
1687560544000,2023-06-23T22:49:04Z,53.3,TA120-T246187
1687560545000,2023-06-23T22:49:05Z,47.9,TA120-T246191
1687560545000,2023-06-23T22:49:05Z,54,TA120-T246187
1687560545000,2023-06-23T22:49:05Z,62.5,TA120-T246184
1687560545000,2023-06-23T22:49:05Z,34.6,TA120-T246183
1687560546000,2023-06-23T22:49:06Z,59.8,TA120-T246184
1687560546000,2023-06-23T22:49:06Z,34.5,TA120-T246183
1687560546000,2023-06-23T22:49:06Z,47.8,TA120-T246191
1687560546000,2023-06-23T22:49:06Z,53.3,TA120-T246187
1687560547000,2023-06-23T22:49:07Z,48.5,TA120-T246191
1687560547000,2023-06-23T22:49:07Z,53.9,TA120-T246187
1687560547000,2023-06-23T22:49:07Z,59.3,TA120-T246184
1687560547000,2023-06-23T22:49:07Z,34.4,TA120-T246183
1687560548000,2023-06-23T22:49:08Z,59.8,TA120-T246184
1687560548000,2023-06-23T22:49:08Z,34.3,TA120-T246183
1687560548000,2023-06-23T22:49:08Z,49.2,TA120-T246191
1687560548000,2023-06-23T22:49:08Z,52.5,TA120-T246187
1687560549000,2023-06-23T22:49:09Z,49.4,TA120-T246191
1687560549000,2023-06-23T22:49:09Z,52.3,TA120-T246187
1687560549000,2023-06-23T22:49:09Z,59.3,TA120-T246184
1687560549000,2023-06-23T22:49:09Z,34.4,TA120-T246183
1687560550000,2023-06-23T22:49:10Z,60.1,TA120-T246184
1687560550000,2023-06-23T22:49:10Z,34.4,TA120-T246183
1687560550000,2023-06-23T22:49:10Z,49.4,TA120-T246191
1687560550000,2023-06-23T22:49:10Z,53.3,TA120-T246187
1687560551000,2023-06-23T22:49:11Z,49.8,TA120-T246191
1687560551000,2023-06-23T22:49:11Z,52.5,TA120-T246187
1687560551000,2023-06-23T22:49:11Z,58.3,TA120-T246184
1687560551000,2023-06-23T22:49:11Z,34.5,TA120-T246183
1687560552000,2023-06-23T22:49:12Z,58.1,TA120-T246184
1687560552000,2023-06-23T22:49:12Z,34.4,TA120-T246183
1687560552000,2023-06-23T22:49:12Z,51.6,TA120-T246191
1687560552000,2023-06-23T22:49:12Z,53.4,TA120-T246187
1687560553000,2023-06-23T22:49:13Z,54.3,TA120-T246191
1687560553000,2023-06-23T22:49:13Z,53.4,TA120-T246187
1687560553000,2023-06-23T22:49:13Z,58.5,TA120-T246184
1687560553000,2023-06-23T22:49:13Z,34.4,TA120-T246183
1687560554000,2023-06-23T22:49:14Z,58.9,TA120-T246184
1687560554000,2023-06-23T22:49:14Z,34.5,TA120-T246183
1687560554000,2023-06-23T22:49:14Z,60.5,TA120-T246191
1687560554000,2023-06-23T22:49:14Z,53.5,TA120-T246187
1687560555000,2023-06-23T22:49:15Z,59.6,TA120-T246191
1687560555000,2023-06-23T22:49:15Z,53.3,TA120-T246187
1687560555000,2023-06-23T22:49:15Z,60.6,TA120-T246184
1687560555000,2023-06-23T22:49:15Z,34.6,TA120-T246183
1687560556000,2023-06-23T22:49:16Z,62.2,TA120-T246184
1687560556000,2023-06-23T22:49:16Z,34.4,TA120-T246183
1687560556000,2023-06-23T22:49:16Z,54.1,TA120-T246191
1687560556000,2023-06-23T22:49:16Z,54.4,TA120-T246187
1687560557000,2023-06-23T22:49:17Z,52.9,TA120-T246191
1687560557000,2023-06-23T22:49:17Z,52.2,TA120-T246187
1687560557000,2023-06-23T22:49:17Z,63.9,TA120-T246184
1687560557000,2023-06-23T22:49:17Z,34.7,TA120-T246183
1687560558000,2023-06-23T22:49:18Z,66.3,TA120-T246184
1687560558000,2023-06-23T22:49:18Z,34.4,TA120-T246183
1687560558000,2023-06-23T22:49:18Z,52.8,TA120-T246191
1687560558000,2023-06-23T22:49:18Z,53.4,TA120-T246187
1687560559000,2023-06-23T22:49:19Z,52.3,TA120-T246191
1687560559000,2023-06-23T22:49:19Z,54.9,TA120-T246187
1687560559000,2023-06-23T22:49:19Z,67.8,TA120-T246184
1687560559000,2023-06-23T22:49:19Z,34.3,TA120-T246183
1687560560000,2023-06-23T22:49:20Z,68.8,TA120-T246184
1687560560000,2023-06-23T22:49:20Z,34.7,TA120-T246183
1687560560000,2023-06-23T22:49:20Z,52.9,TA120-T246191
1687560560000,2023-06-23T22:49:20Z,54,TA120-T246187
1687560561000,2023-06-23T22:49:21Z,52.5,TA120-T246191
1687560561000,2023-06-23T22:49:21Z,54.1,TA120-T246187
1687560561000,2023-06-23T22:49:21Z,69.2,TA120-T246184
1687560561000,2023-06-23T22:49:21Z,34.5,TA120-T246183
1687560562000,2023-06-23T22:49:22Z,69.3,TA120-T246184
1687560562000,2023-06-23T22:49:22Z,34.6,TA120-T246183
1687560562000,2023-06-23T22:49:22Z,51.8,TA120-T246191
1687560562000,2023-06-23T22:49:22Z,54.5,TA120-T246187
1687560563000,2023-06-23T22:49:23Z,51,TA120-T246191
1687560563000,2023-06-23T22:49:23Z,54.6,TA120-T246187
1687560563000,2023-06-23T22:49:23Z,68.2,TA120-T246184
1687560563000,2023-06-23T22:49:23Z,34.4,TA120-T246183
1687560564000,2023-06-23T22:49:24Z,66.7,TA120-T246184
1687560564000,2023-06-23T22:49:24Z,34.4,TA120-T246183
1687560564000,2023-06-23T22:49:24Z,50.8,TA120-T246191
1687560564000,2023-06-23T22:49:24Z,55.2,TA120-T246187
1687560565000,2023-06-23T22:49:25Z,50.5,TA120-T246191
1687560565000,2023-06-23T22:49:25Z,55.9,TA120-T246187
1687560565000,2023-06-23T22:49:25Z,65.5,TA120-T246184
1687560565000,2023-06-23T22:49:25Z,34.4,TA120-T246183
1687560566000,2023-06-23T22:49:26Z,64.5,TA120-T246184
1687560566000,2023-06-23T22:49:26Z,34.5,TA120-T246183
1687560566000,2023-06-23T22:49:26Z,49.8,TA120-T246191
1687560566000,2023-06-23T22:49:26Z,55.4,TA120-T246187
1687560567000,2023-06-23T22:49:27Z,49.5,TA120-T246191
1687560567000,2023-06-23T22:49:27Z,56.3,TA120-T246187
1687560567000,2023-06-23T22:49:27Z,63.5,TA120-T246184
1687560567000,2023-06-23T22:49:27Z,34.6,TA120-T246183
1687560568000,2023-06-23T22:49:28Z,64.7,TA120-T246184
1687560568000,2023-06-23T22:49:28Z,34.2,TA120-T246183
1687560568000,2023-06-23T22:49:28Z,49.5,TA120-T246191
1687560568000,2023-06-23T22:49:28Z,57.7,TA120-T246187
1687560569000,2023-06-23T22:49:29Z,49.8,TA120-T246191
1687560569000,2023-06-23T22:49:29Z,55.4,TA120-T246187
1687560569000,2023-06-23T22:49:29Z,69,TA120-T246184
1687560569000,2023-06-23T22:49:29Z,34.2,TA120-T246183
1687560570000,2023-06-23T22:49:30Z,70.7,TA120-T246184
1687560570000,2023-06-23T22:49:30Z,34.2,TA120-T246183
1687560570000,2023-06-23T22:49:30Z,50.3,TA120-T246191
1687560570000,2023-06-23T22:49:30Z,55.5,TA120-T246187
1687560571000,2023-06-23T22:49:31Z,50.8,TA120-T246191
1687560571000,2023-06-23T22:49:31Z,55.3,TA120-T246187
1687560571000,2023-06-23T22:49:31Z,69.3,TA120-T246184
1687560571000,2023-06-23T22:49:31Z,34.3,TA120-T246183
1687560572000,2023-06-23T22:49:32Z,67.3,TA120-T246184
1687560572000,2023-06-23T22:49:32Z,34.2,TA120-T246183
1687560572000,2023-06-23T22:49:32Z,50.6,TA120-T246191
1687560572000,2023-06-23T22:49:32Z,55,TA120-T246187
1687560573000,2023-06-23T22:49:33Z,50.6,TA120-T246191
1687560573000,2023-06-23T22:49:33Z,54.1,TA120-T246187
1687560573000,2023-06-23T22:49:33Z,65.4,TA120-T246184
1687560573000,2023-06-23T22:49:33Z,34.4,TA120-T246183
1687560574000,2023-06-23T22:49:34Z,65,TA120-T246184
1687560574000,2023-06-23T22:49:34Z,34.6,TA120-T246183
1687560574000,2023-06-23T22:49:34Z,51,TA120-T246191
1687560574000,2023-06-23T22:49:34Z,53.7,TA120-T246187
1687560575000,2023-06-23T22:49:35Z,50.6,TA120-T246191
1687560575000,2023-06-23T22:49:35Z,53.1,TA120-T246187
1687560575000,2023-06-23T22:49:35Z,65,TA120-T246184
1687560575000,2023-06-23T22:49:35Z,34.4,TA120-T246183
1687560576000,2023-06-23T22:49:36Z,64.1,TA120-T246184
1687560576000,2023-06-23T22:49:36Z,34.6,TA120-T246183
1687560576000,2023-06-23T22:49:36Z,52.8,TA120-T246191
1687560576000,2023-06-23T22:49:36Z,51.9,TA120-T246187
1687560577000,2023-06-23T22:49:37Z,55.1,TA120-T246191
1687560577000,2023-06-23T22:49:37Z,53.7,TA120-T246187
1687560577000,2023-06-23T22:49:37Z,64.1,TA120-T246184
1687560577000,2023-06-23T22:49:37Z,34.5,TA120-T246183
1687560578000,2023-06-23T22:49:38Z,63.4,TA120-T246184
1687560578000,2023-06-23T22:49:38Z,34.8,TA120-T246183
1687560578000,2023-06-23T22:49:38Z,53.5,TA120-T246191
1687560578000,2023-06-23T22:49:38Z,52.1,TA120-T246187
1687560579000,2023-06-23T22:49:39Z,53.2,TA120-T246191
1687560579000,2023-06-23T22:49:39Z,50,TA120-T246187
1687560579000,2023-06-23T22:49:39Z,64.8,TA120-T246184
1687560579000,2023-06-23T22:49:39Z,34.6,TA120-T246183
1687560580000,2023-06-23T22:49:40Z,67,TA120-T246184
1687560580000,2023-06-23T22:49:40Z,34.7,TA120-T246183
1687560580000,2023-06-23T22:49:40Z,52.9,TA120-T246191
1687560580000,2023-06-23T22:49:40Z,50.4,TA120-T246187
1687560581000,2023-06-23T22:49:41Z,52.6,TA120-T246191
1687560581000,2023-06-23T22:49:41Z,51.1,TA120-T246187
1687560581000,2023-06-23T22:49:41Z,70.8,TA120-T246184
1687560581000,2023-06-23T22:49:41Z,34.8,TA120-T246183
1687560582000,2023-06-23T22:49:42Z,72.7,TA120-T246184
1687560582000,2023-06-23T22:49:42Z,34.5,TA120-T246183
1687560582000,2023-06-23T22:49:42Z,53,TA120-T246191
1687560582000,2023-06-23T22:49:42Z,50.8,TA120-T246187
1687560583000,2023-06-23T22:49:43Z,52.7,TA120-T246191
1687560583000,2023-06-23T22:49:43Z,49.6,TA120-T246187
1687560583000,2023-06-23T22:49:43Z,74.1,TA120-T246184
1687560583000,2023-06-23T22:49:43Z,34.5,TA120-T246183
1687560584000,2023-06-23T22:49:44Z,73.2,TA120-T246184
1687560584000,2023-06-23T22:49:44Z,34.6,TA120-T246183
1687560584000,2023-06-23T22:49:44Z,52.4,TA120-T246191
1687560584000,2023-06-23T22:49:44Z,49.2,TA120-T246187
1687560585000,2023-06-23T22:49:45Z,52.2,TA120-T246191
1687560585000,2023-06-23T22:49:45Z,49.3,TA120-T246187
1687560585000,2023-06-23T22:49:45Z,71.1,TA120-T246184
1687560585000,2023-06-23T22:49:45Z,34.9,TA120-T246183
1687560586000,2023-06-23T22:49:46Z,67.2,TA120-T246184
1687560586000,2023-06-23T22:49:46Z,34.9,TA120-T246183
1687560586000,2023-06-23T22:49:46Z,51.2,TA120-T246191
1687560586000,2023-06-23T22:49:46Z,49.6,TA120-T246187
1687560587000,2023-06-23T22:49:47Z,50.3,TA120-T246191
1687560587000,2023-06-23T22:49:47Z,49.8,TA120-T246187
1687560587000,2023-06-23T22:49:47Z,64.7,TA120-T246184
1687560587000,2023-06-23T22:49:47Z,34.7,TA120-T246183
1687560588000,2023-06-23T22:49:48Z,65.1,TA120-T246184
1687560588000,2023-06-23T22:49:48Z,34.6,TA120-T246183
1687560588000,2023-06-23T22:49:48Z,50.1,TA120-T246191
1687560588000,2023-06-23T22:49:48Z,49.7,TA120-T246187
1687560589000,2023-06-23T22:49:49Z,53.1,TA120-T246191
1687560589000,2023-06-23T22:49:49Z,47.9,TA120-T246187
1687560589000,2023-06-23T22:49:49Z,64.8,TA120-T246184
1687560589000,2023-06-23T22:49:49Z,34.6,TA120-T246183
1687560590000,2023-06-23T22:49:50Z,66.6,TA120-T246184
1687560590000,2023-06-23T22:49:50Z,34.8,TA120-T246183
1687560590000,2023-06-23T22:49:50Z,51.7,TA120-T246191
1687560590000,2023-06-23T22:49:50Z,48.5,TA120-T246187
1687560591000,2023-06-23T22:49:51Z,50.9,TA120-T246191
1687560591000,2023-06-23T22:49:51Z,48.8,TA120-T246187
1687560591000,2023-06-23T22:49:51Z,70.9,TA120-T246184
1687560591000,2023-06-23T22:49:51Z,34.6,TA120-T246183
1687560592000,2023-06-23T22:49:52Z,75.2,TA120-T246184
1687560592000,2023-06-23T22:49:52Z,34.5,TA120-T246183
1687560592000,2023-06-23T22:49:52Z,50,TA120-T246191
1687560592000,2023-06-23T22:49:52Z,49,TA120-T246187
1687560593000,2023-06-23T22:49:53Z,48.8,TA120-T246191
1687560593000,2023-06-23T22:49:53Z,48.4,TA120-T246187
1687560593000,2023-06-23T22:49:53Z,75.6,TA120-T246184
1687560593000,2023-06-23T22:49:53Z,34.5,TA120-T246183
1687560594000,2023-06-23T22:49:54Z,69.6,TA120-T246184
1687560594000,2023-06-23T22:49:54Z,34.6,TA120-T246183
1687560594000,2023-06-23T22:49:54Z,48.5,TA120-T246191
1687560594000,2023-06-23T22:49:54Z,48.4,TA120-T246187
1687560595000,2023-06-23T22:49:55Z,48.1,TA120-T246191
1687560595000,2023-06-23T22:49:55Z,48.5,TA120-T246187
1687560595000,2023-06-23T22:49:55Z,64.2,TA120-T246184
1687560595000,2023-06-23T22:49:55Z,34.6,TA120-T246183
1687560596000,2023-06-23T22:49:56Z,61.6,TA120-T246184
1687560596000,2023-06-23T22:49:56Z,34.5,TA120-T246183
1687560596000,2023-06-23T22:49:56Z,47.8,TA120-T246191
1687560596000,2023-06-23T22:49:56Z,48.8,TA120-T246187
1687560597000,2023-06-23T22:49:57Z,48.4,TA120-T246191
1687560597000,2023-06-23T22:49:57Z,49.1,TA120-T246187
1687560597000,2023-06-23T22:49:57Z,59.5,TA120-T246184
1687560597000,2023-06-23T22:49:57Z,34.5,TA120-T246183
1687560598000,2023-06-23T22:49:58Z,58,TA120-T246184
1687560598000,2023-06-23T22:49:58Z,34.7,TA120-T246183
1687560598000,2023-06-23T22:49:58Z,48.7,TA120-T246191
1687560598000,2023-06-23T22:49:58Z,47.8,TA120-T246187
1687560599000,2023-06-23T22:49:59Z,49.6,TA120-T246191
1687560599000,2023-06-23T22:49:59Z,49.1,TA120-T246187
1687560599000,2023-06-23T22:49:59Z,57.1,TA120-T246184
1687560599000,2023-06-23T22:49:59Z,34.5,TA120-T246183
1687560600000,2023-06-23T22:50:00Z,57.3,TA120-T246184
1687560600000,2023-06-23T22:50:00Z,34.4,TA120-T246183
1687560600000,2023-06-23T22:50:00Z,50.8,TA120-T246191
1687560600000,2023-06-23T22:50:00Z,50,TA120-T246187
1687560601000,2023-06-23T22:50:01Z,50.2,TA120-T246191
1687560601000,2023-06-23T22:50:01Z,49.2,TA120-T246187
1687560601000,2023-06-23T22:50:01Z,57.5,TA120-T246184
1687560601000,2023-06-23T22:50:01Z,34.5,TA120-T246183
1687560602000,2023-06-23T22:50:02Z,58.4,TA120-T246184
1687560602000,2023-06-23T22:50:02Z,34.4,TA120-T246183
1687560602000,2023-06-23T22:50:02Z,49.8,TA120-T246191
1687560602000,2023-06-23T22:50:02Z,49.7,TA120-T246187
1687560603000,2023-06-23T22:50:03Z,51.2,TA120-T246191
1687560603000,2023-06-23T22:50:03Z,49.7,TA120-T246187
1687560603000,2023-06-23T22:50:03Z,58.7,TA120-T246184
1687560603000,2023-06-23T22:50:03Z,34.6,TA120-T246183
