time,readable_time,dBA,dev-id
1707597890000,2024-02-10T20:44:50Z,34.3,TA120-T246183
1707597891000,2024-02-10T20:44:51Z,30.7,TA120-T246174
1707597891000,2024-02-10T20:44:51Z,35.9,TA120-T246183
1707597892000,2024-02-10T20:44:52Z,30.7,TA120-T246174
1707597892000,2024-02-10T20:44:52Z,34.5,TA120-T246183
1707597893000,2024-02-10T20:44:53Z,30.6,TA120-T246174
1707597893000,2024-02-10T20:44:53Z,34.3,TA120-T246183
1707597894000,2024-02-10T20:44:54Z,30.6,TA120-T246174
1707597894000,2024-02-10T20:44:54Z,35.7,TA120-T246183
1707597895000,2024-02-10T20:44:55Z,30.5,TA120-T246174
1707597895000,2024-02-10T20:44:55Z,34.2,TA120-T246183
1707597896000,2024-02-10T20:44:56Z,30.6,TA120-T246174
1707597896000,2024-02-10T20:44:56Z,33.6,TA120-T246183
1707597897000,2024-02-10T20:44:57Z,30.8,TA120-T246174
1707597897000,2024-02-10T20:44:57Z,36.3,TA120-T246183
1707597898000,2024-02-10T20:44:58Z,30.6,TA120-T246174
1707597898000,2024-02-10T20:44:58Z,34.3,TA120-T246183
1707597899000,2024-02-10T20:44:59Z,30.7,TA120-T246174
1707597899000,2024-02-10T20:44:59Z,33.7,TA120-T246183
1707597900000,2024-02-10T20:45:00Z,30.7,TA120-T246174
1707597900000,2024-02-10T20:45:00Z,36.4,TA120-T246183
1707597901000,2024-02-10T20:45:01Z,30.9,TA120-T246174
1707597901000,2024-02-10T20:45:01Z,34.5,TA120-T246183
1707597902000,2024-02-10T20:45:02Z,30.8,TA120-T246174
1707597902000,2024-02-10T20:45:02Z,33.9,TA120-T246183
1707597903000,2024-02-10T20:45:03Z,31,TA120-T246174
1707597903000,2024-02-10T20:45:03Z,36.4,TA120-T246183
1707597904000,2024-02-10T20:45:04Z,31,TA120-T246174
1707597904000,2024-02-10T20:45:04Z,34.6,TA120-T246183
1707597905000,2024-02-10T20:45:05Z,30.7,TA120-T246174
1707597905000,2024-02-10T20:45:05Z,33.8,TA120-T246183
1707597906000,2024-02-10T20:45:06Z,30.7,TA120-T246174
1707597906000,2024-02-10T20:45:06Z,36.4,TA120-T246183
1707597907000,2024-02-10T20:45:07Z,31.1,TA120-T246174
1707597907000,2024-02-10T20:45:07Z,35.2,TA120-T246183
1707597908000,2024-02-10T20:45:08Z,31,TA120-T246174
1707597908000,2024-02-10T20:45:08Z,34.2,TA120-T246183
1707597909000,2024-02-10T20:45:09Z,31,TA120-T246174
1707597909000,2024-02-10T20:45:09Z,36.3,TA120-T246183
1707597910000,2024-02-10T20:45:10Z,30.9,TA120-T246174
1707597910000,2024-02-10T20:45:10Z,34.9,TA120-T246183
1707597911000,2024-02-10T20:45:11Z,30.8,TA120-T246174
1707597911000,2024-02-10T20:45:11Z,33.8,TA120-T246183
1707597912000,2024-02-10T20:45:12Z,30.7,TA120-T246174
1707597912000,2024-02-10T20:45:12Z,35.9,TA120-T246183
1707597913000,2024-02-10T20:45:13Z,30.7,TA120-T246174
1707597913000,2024-02-10T20:45:13Z,34.7,TA120-T246183
1707597914000,2024-02-10T20:45:14Z,31,TA120-T246174
1707597914000,2024-02-10T20:45:14Z,33.9,TA120-T246183
1707597915000,2024-02-10T20:45:15Z,32.2,TA120-T246174
1707597915000,2024-02-10T20:45:15Z,36,TA120-T246183
1707597916000,2024-02-10T20:45:16Z,33.1,TA120-T246174
1707597916000,2024-02-10T20:45:16Z,34.9,TA120-T246183
1707597917000,2024-02-10T20:45:17Z,32.4,TA120-T246174
1707597917000,2024-02-10T20:45:17Z,33.4,TA120-T246183
1707597918000,2024-02-10T20:45:18Z,32.6,TA120-T246174
1707597918000,2024-02-10T20:45:18Z,36.1,TA120-T246183
1707597919000,2024-02-10T20:45:19Z,32.3,TA120-T246174
1707597919000,2024-02-10T20:45:19Z,34.6,TA120-T246183
1707597920000,2024-02-10T20:45:20Z,31,TA120-T246174
1707597920000,2024-02-10T20:45:20Z,33.3,TA120-T246183
1707597921000,2024-02-10T20:45:21Z,30.7,TA120-T246174
1707597921000,2024-02-10T20:45:21Z,36.2,TA120-T246183
1707597922000,2024-02-10T20:45:22Z,30.7,TA120-T246174
1707597922000,2024-02-10T20:45:22Z,34.8,TA120-T246183
1707597923000,2024-02-10T20:45:23Z,30.5,TA120-T246174
1707597923000,2024-02-10T20:45:23Z,33.9,TA120-T246183
1707597924000,2024-02-10T20:45:24Z,30.7,TA120-T246174
1707597924000,2024-02-10T20:45:24Z,36,TA120-T246183
1707597925000,2024-02-10T20:45:25Z,30.7,TA120-T246174
1707597925000,2024-02-10T20:45:25Z,34.7,TA120-T246183
1707597926000,2024-02-10T20:45:26Z,31,TA120-T246174
1707597926000,2024-02-10T20:45:26Z,33.8,TA120-T246183
1707597927000,2024-02-10T20:45:27Z,30.8,TA120-T246174
1707597927000,2024-02-10T20:45:27Z,36.1,TA120-T246183
1707597928000,2024-02-10T20:45:28Z,30.9,TA120-T246174
1707597928000,2024-02-10T20:45:28Z,35,TA120-T246183
1707597929000,2024-02-10T20:45:29Z,30.8,TA120-T246174
1707597929000,2024-02-10T20:45:29Z,33.5,TA120-T246183
1707597930000,2024-02-10T20:45:30Z,30.6,TA120-T246174
1707597930000,2024-02-10T20:45:30Z,35.9,TA120-T246183
1707597931000,2024-02-10T20:45:31Z,30.8,TA120-T246174
1707597931000,2024-02-10T20:45:31Z,35.1,TA120-T246183
1707597932000,2024-02-10T20:45:32Z,30.6,TA120-T246174
1707597932000,2024-02-10T20:45:32Z,33.6,TA120-T246183
1707597933000,2024-02-10T20:45:33Z,30.6,TA120-T246174
1707597933000,2024-02-10T20:45:33Z,35.8,TA120-T246183
1707597934000,2024-02-10T20:45:34Z,30.8,TA120-T246174
1707597934000,2024-02-10T20:45:34Z,35.2,TA120-T246183
1707597935000,2024-02-10T20:45:35Z,30.8,TA120-T246174
1707597935000,2024-02-10T20:45:35Z,33.9,TA120-T246183
1707597936000,2024-02-10T20:45:36Z,30.8,TA120-T246174
1707597936000,2024-02-10T20:45:36Z,35.9,TA120-T246183
1707597937000,2024-02-10T20:45:37Z,30.7,TA120-T246174
1707597937000,2024-02-10T20:45:37Z,35.3,TA120-T246183
1707597938000,2024-02-10T20:45:38Z,30.9,TA120-T246174
1707597938000,2024-02-10T20:45:38Z,34.2,TA120-T246183
1707597939000,2024-02-10T20:45:39Z,30.8,TA120-T246174
1707597939000,2024-02-10T20:45:39Z,35.9,TA120-T246183
1707597940000,2024-02-10T20:45:40Z,30.9,TA120-T246174
1707597940000,2024-02-10T20:45:40Z,35.2,TA120-T246183
1707597941000,2024-02-10T20:45:41Z,30.8,TA120-T246174
1707597941000,2024-02-10T20:45:41Z,33.8,TA120-T246183
1707597942000,2024-02-10T20:45:42Z,30.8,TA120-T246174
1707597942000,2024-02-10T20:45:42Z,35.9,TA120-T246183
1707597943000,2024-02-10T20:45:43Z,30.8,TA120-T246174
1707597943000,2024-02-10T20:45:43Z,35.3,TA120-T246183
1707597944000,2024-02-10T20:45:44Z,30.6,TA120-T246174
1707597944000,2024-02-10T20:45:44Z,33.7,TA120-T246183
1707597945000,2024-02-10T20:45:45Z,30.5,TA120-T246174
1707597945000,2024-02-10T20:45:45Z,35.7,TA120-T246183
1707597946000,2024-02-10T20:45:46Z,30.5,TA120-T246174
1707597946000,2024-02-10T20:45:46Z,35,TA120-T246183
1707597947000,2024-02-10T20:45:47Z,30.7,TA120-T246174
1707597947000,2024-02-10T20:45:47Z,33.7,TA120-T246183
1707597948000,2024-02-10T20:45:48Z,30.5,TA120-T246174
1707597948000,2024-02-10T20:45:48Z,35.9,TA120-T246183
1707597949000,2024-02-10T20:45:49Z,30.6,TA120-T246174
1707597949000,2024-02-10T20:45:49Z,35,TA120-T246183
1707597950000,2024-02-10T20:45:50Z,30.5,TA120-T246174
1707597950000,2024-02-10T20:45:50Z,33.4,TA120-T246183
1707597951000,2024-02-10T20:45:51Z,30.6,TA120-T246174
1707597951000,2024-02-10T20:45:51Z,35.5,TA120-T246183
1707597952000,2024-02-10T20:45:52Z,30.5,TA120-T246174
1707597952000,2024-02-10T20:45:52Z,35.3,TA120-T246183
1707597953000,2024-02-10T20:45:53Z,30.7,TA120-T246174
1707597953000,2024-02-10T20:45:53Z,33.6,TA120-T246183
1707597954000,2024-02-10T20:45:54Z,30.5,TA120-T246174
1707597954000,2024-02-10T20:45:54Z,35.3,TA120-T246183
1707597955000,2024-02-10T20:45:55Z,30.7,TA120-T246174
1707597955000,2024-02-10T20:45:55Z,35.4,TA120-T246183
1707597956000,2024-02-10T20:45:56Z,30.6,TA120-T246174
1707597956000,2024-02-10T20:45:56Z,33.5,TA120-T246183
1707597957000,2024-02-10T20:45:57Z,30.6,TA120-T246174
1707597957000,2024-02-10T20:45:57Z,35.6,TA120-T246183
1707597958000,2024-02-10T20:45:58Z,30.4,TA120-T246174
1707597958000,2024-02-10T20:45:58Z,35.3,TA120-T246183
1707597959000,2024-02-10T20:45:59Z,30.6,TA120-T246174
1707597959000,2024-02-10T20:45:59Z,33.6,TA120-T246183
1707597960000,2024-02-10T20:46:00Z,30.7,TA120-T246174
1707597960000,2024-02-10T20:46:00Z,35.7,TA120-T246183
1707597961000,2024-02-10T20:46:01Z,30.6,TA120-T246174
1707597961000,2024-02-10T20:46:01Z,35.4,TA120-T246183
1707597962000,2024-02-10T20:46:02Z,30.7,TA120-T246174
1707597962000,2024-02-10T20:46:02Z,33.7,TA120-T246183
1707597963000,2024-02-10T20:46:03Z,30.6,TA120-T246174
1707597963000,2024-02-10T20:46:03Z,35.7,TA120-T246183
1707597964000,2024-02-10T20:46:04Z,30.7,TA120-T246174
1707597964000,2024-02-10T20:46:04Z,35.2,TA120-T246183
1707597965000,2024-02-10T20:46:05Z,30.6,TA120-T246174
1707597965000,2024-02-10T20:46:05Z,33.8,TA120-T246183
1707597966000,2024-02-10T20:46:06Z,30.7,TA120-T246174
1707597966000,2024-02-10T20:46:06Z,35.5,TA120-T246183
1707597967000,2024-02-10T20:46:07Z,30.7,TA120-T246174
1707597967000,2024-02-10T20:46:07Z,35.3,TA120-T246183
1707597968000,2024-02-10T20:46:08Z,30.8,TA120-T246174
1707597968000,2024-02-10T20:46:08Z,33.9,TA120-T246183
1707597969000,2024-02-10T20:46:09Z,30.8,TA120-T246174
1707597969000,2024-02-10T20:46:09Z,35.6,TA120-T246183
1707597970000,2024-02-10T20:46:10Z,30.5,TA120-T246174
1707597970000,2024-02-10T20:46:10Z,35.3,TA120-T246183
1707597971000,2024-02-10T20:46:11Z,30.8,TA120-T246174
1707597971000,2024-02-10T20:46:11Z,34,TA120-T246183
1707597972000,2024-02-10T20:46:12Z,31,TA120-T246174
1707597972000,2024-02-10T20:46:12Z,35.4,TA120-T246183
1707597973000,2024-02-10T20:46:13Z,30.6,TA120-T246174
1707597973000,2024-02-10T20:46:13Z,35.6,TA120-T246183
1707597974000,2024-02-10T20:46:14Z,30.6,TA120-T246174
1707597974000,2024-02-10T20:46:14Z,34,TA120-T246183
1707597975000,2024-02-10T20:46:15Z,31,TA120-T246174
1707597975000,2024-02-10T20:46:15Z,35.4,TA120-T246183
1707597976000,2024-02-10T20:46:16Z,30.9,TA120-T246174
1707597976000,2024-02-10T20:46:16Z,35.9,TA120-T246183
1707597977000,2024-02-10T20:46:17Z,30.9,TA120-T246174
1707597977000,2024-02-10T20:46:17Z,34.1,TA120-T246183
1707597978000,2024-02-10T20:46:18Z,31,TA120-T246174
1707597978000,2024-02-10T20:46:18Z,35.5,TA120-T246183
1707597979000,2024-02-10T20:46:19Z,30.9,TA120-T246174
1707597979000,2024-02-10T20:46:19Z,35.8,TA120-T246183
1707597980000,2024-02-10T20:46:20Z,31.1,TA120-T246174
1707597980000,2024-02-10T20:46:20Z,34.4,TA120-T246183
1707597981000,2024-02-10T20:46:21Z,30.7,TA120-T246174
1707597981000,2024-02-10T20:46:21Z,35.5,TA120-T246183
1707597982000,2024-02-10T20:46:22Z,30.8,TA120-T246174
1707597982000,2024-02-10T20:46:22Z,35.7,TA120-T246183
1707597983000,2024-02-10T20:46:23Z,30.8,TA120-T246174
1707597983000,2024-02-10T20:46:23Z,34.4,TA120-T246183
1707597984000,2024-02-10T20:46:24Z,30.7,TA120-T246174
1707597984000,2024-02-10T20:46:24Z,35.2,TA120-T246183
1707597985000,2024-02-10T20:46:25Z,30.7,TA120-T246174
1707597985000,2024-02-10T20:46:25Z,35.6,TA120-T246183
1707597986000,2024-02-10T20:46:26Z,30.7,TA120-T246174
1707597986000,2024-02-10T20:46:26Z,34.2,TA120-T246183
1707597987000,2024-02-10T20:46:27Z,30.7,TA120-T246174
1707597987000,2024-02-10T20:46:27Z,35.3,TA120-T246183
1707597988000,2024-02-10T20:46:28Z,30.7,TA120-T246174
1707597988000,2024-02-10T20:46:28Z,35.4,TA120-T246183
1707597989000,2024-02-10T20:46:29Z,30.7,TA120-T246174
1707597989000,2024-02-10T20:46:29Z,34.3,TA120-T246183
1707597990000,2024-02-10T20:46:30Z,30.5,TA120-T246174
1707597990000,2024-02-10T20:46:30Z,35,TA120-T246183
1707597991000,2024-02-10T20:46:31Z,30.8,TA120-T246174
1707597991000,2024-02-10T20:46:31Z,35.4,TA120-T246183
1707597992000,2024-02-10T20:46:32Z,30.5,TA120-T246174
1707597992000,2024-02-10T20:46:32Z,34.1,TA120-T246183
1707597993000,2024-02-10T20:46:33Z,30.7,TA120-T246174
1707597993000,2024-02-10T20:46:33Z,35.3,TA120-T246183
1707597994000,2024-02-10T20:46:34Z,30.7,TA120-T246174
1707597994000,2024-02-10T20:46:34Z,35.6,TA120-T246183
1707597995000,2024-02-10T20:46:35Z,30.6,TA120-T246174
1707597995000,2024-02-10T20:46:35Z,34,TA120-T246183
1707597996000,2024-02-10T20:46:36Z,30.7,TA120-T246174
1707597996000,2024-02-10T20:46:36Z,34.7,TA120-T246183
1707597997000,2024-02-10T20:46:37Z,30.6,TA120-T246174
1707597997000,2024-02-10T20:46:37Z,35.8,TA120-T246183
1707597998000,2024-02-10T20:46:38Z,30.8,TA120-T246174
1707597998000,2024-02-10T20:46:38Z,33.9,TA120-T246183
1707597999000,2024-02-10T20:46:39Z,30.8,TA120-T246174
1707597999000,2024-02-10T20:46:39Z,34.9,TA120-T246183
1707598000000,2024-02-10T20:46:40Z,30.8,TA120-T246174
1707598000000,2024-02-10T20:46:40Z,36,TA120-T246183
1707598001000,2024-02-10T20:46:41Z,30.8,TA120-T246174
1707598001000,2024-02-10T20:46:41Z,34.1,TA120-T246183
1707598002000,2024-02-10T20:46:42Z,30.8,TA120-T246174
1707598002000,2024-02-10T20:46:42Z,34.9,TA120-T246183
1707598003000,2024-02-10T20:46:43Z,30.7,TA120-T246174
1707598003000,2024-02-10T20:46:43Z,36.1,TA120-T246183
1707598004000,2024-02-10T20:46:44Z,30.8,TA120-T246174
1707598004000,2024-02-10T20:46:44Z,34.2,TA120-T246183
1707598005000,2024-02-10T20:46:45Z,30.8,TA120-T246174
1707598005000,2024-02-10T20:46:45Z,34.9,TA120-T246183
1707598006000,2024-02-10T20:46:46Z,30.9,TA120-T246174
1707598006000,2024-02-10T20:46:46Z,36,TA120-T246183
1707598007000,2024-02-10T20:46:47Z,30.8,TA120-T246174
1707598007000,2024-02-10T20:46:47Z,34.4,TA120-T246183
1707598008000,2024-02-10T20:46:48Z,30.7,TA120-T246174
1707598008000,2024-02-10T20:46:48Z,35,TA120-T246183
1707598009000,2024-02-10T20:46:49Z,30.8,TA120-T246174
1707598009000,2024-02-10T20:46:49Z,35.9,TA120-T246183
1707598010000,2024-02-10T20:46:50Z,30.8,TA120-T246174
1707598010000,2024-02-10T20:46:50Z,34.5,TA120-T246183
1707598011000,2024-02-10T20:46:51Z,30.7,TA120-T246174
1707598011000,2024-02-10T20:46:51Z,34.7,TA120-T246183
1707598012000,2024-02-10T20:46:52Z,30.6,TA120-T246174
1707598012000,2024-02-10T20:46:52Z,35.7,TA120-T246183
1707598013000,2024-02-10T20:46:53Z,30.9,TA120-T246174
1707598013000,2024-02-10T20:46:53Z,34.5,TA120-T246183
1707598014000,2024-02-10T20:46:54Z,30.6,TA120-T246174
1707598014000,2024-02-10T20:46:54Z,34.9,TA120-T246183
1707598015000,2024-02-10T20:46:55Z,31,TA120-T246174
1707598015000,2024-02-10T20:46:55Z,35.8,TA120-T246183
1707598016000,2024-02-10T20:46:56Z,30.8,TA120-T246174
1707598016000,2024-02-10T20:46:56Z,34.7,TA120-T246183
1707598017000,2024-02-10T20:46:57Z,30.7,TA120-T246174
1707598017000,2024-02-10T20:46:57Z,34.7,TA120-T246183
1707598018000,2024-02-10T20:46:58Z,30.7,TA120-T246174
1707598018000,2024-02-10T20:46:58Z,36,TA120-T246183
1707598019000,2024-02-10T20:46:59Z,30.8,TA120-T246174
1707598019000,2024-02-10T20:46:59Z,34.1,TA120-T246183
1707598020000,2024-02-10T20:47:00Z,30.6,TA120-T246174
1707598020000,2024-02-10T20:47:00Z,34.2,TA120-T246183
1707598021000,2024-02-10T20:47:01Z,30.4,TA120-T246174
1707598021000,2024-02-10T20:47:01Z,36.1,TA120-T246183
1707598022000,2024-02-10T20:47:02Z,30.7,TA120-T246174
1707598022000,2024-02-10T20:47:02Z,34.1,TA120-T246183
1707598023000,2024-02-10T20:47:03Z,30.6,TA120-T246174
1707598023000,2024-02-10T20:47:03Z,34.2,TA120-T246183
1707598024000,2024-02-10T20:47:04Z,30.7,TA120-T246174
1707598024000,2024-02-10T20:47:04Z,36.1,TA120-T246183
1707598025000,2024-02-10T20:47:05Z,30.7,TA120-T246174
1707598025000,2024-02-10T20:47:05Z,34.3,TA120-T246183
1707598026000,2024-02-10T20:47:06Z,30.7,TA120-T246174
1707598026000,2024-02-10T20:47:06Z,34.4,TA120-T246183
1707598027000,2024-02-10T20:47:07Z,30.6,TA120-T246174
1707598027000,2024-02-10T20:47:07Z,36,TA120-T246183
1707598028000,2024-02-10T20:47:08Z,30.5,TA120-T246174
1707598028000,2024-02-10T20:47:08Z,34.3,TA120-T246183
1707598029000,2024-02-10T20:47:09Z,30.6,TA120-T246174
1707598029000,2024-02-10T20:47:09Z,34.5,TA120-T246183
1707598030000,2024-02-10T20:47:10Z,30.7,TA120-T246174
1707598030000,2024-02-10T20:47:10Z,35.8,TA120-T246183
1707598031000,2024-02-10T20:47:11Z,30.7,TA120-T246174
1707598031000,2024-02-10T20:47:11Z,34.7,TA120-T246183
1707598032000,2024-02-10T20:47:12Z,30.8,TA120-T246174
1707598032000,2024-02-10T20:47:12Z,34.3,TA120-T246183
1707598033000,2024-02-10T20:47:13Z,31,TA120-T246174
1707598033000,2024-02-10T20:47:13Z,36.1,TA120-T246183
1707598034000,2024-02-10T20:47:14Z,30.7,TA120-T246174
1707598034000,2024-02-10T20:47:14Z,34.6,TA120-T246183
1707598035000,2024-02-10T20:47:15Z,30.9,TA120-T246174
1707598035000,2024-02-10T20:47:15Z,34.3,TA120-T246183
1707598036000,2024-02-10T20:47:16Z,30.9,TA120-T246174
1707598036000,2024-02-10T20:47:16Z,36,TA120-T246183
1707598037000,2024-02-10T20:47:17Z,30.9,TA120-T246174
1707598037000,2024-02-10T20:47:17Z,35,TA120-T246183
1707598038000,2024-02-10T20:47:18Z,31,TA120-T246174
1707598038000,2024-02-10T20:47:18Z,34.6,TA120-T246183
1707598039000,2024-02-10T20:47:19Z,31,TA120-T246174
1707598039000,2024-02-10T20:47:19Z,35.9,TA120-T246183
1707598040000,2024-02-10T20:47:20Z,30.9,TA120-T246174
1707598040000,2024-02-10T20:47:20Z,34.8,TA120-T246183
1707598041000,2024-02-10T20:47:21Z,30.8,TA120-T246174
1707598041000,2024-02-10T20:47:21Z,34.4,TA120-T246183
1707598042000,2024-02-10T20:47:22Z,31,TA120-T246174
1707598042000,2024-02-10T20:47:22Z,36.1,TA120-T246183
1707598043000,2024-02-10T20:47:23Z,31,TA120-T246174
1707598043000,2024-02-10T20:47:23Z,34.9,TA120-T246183
1707598044000,2024-02-10T20:47:24Z,30.8,TA120-T246174
1707598044000,2024-02-10T20:47:24Z,33.8,TA120-T246183
1707598045000,2024-02-10T20:47:25Z,30.9,TA120-T246174
1707598045000,2024-02-10T20:47:25Z,36.2,TA120-T246183
1707598046000,2024-02-10T20:47:26Z,30.9,TA120-T246174
1707598046000,2024-02-10T20:47:26Z,34.7,TA120-T246183
1707598047000,2024-02-10T20:47:27Z,30.6,TA120-T246174
1707598047000,2024-02-10T20:47:27Z,33.6,TA120-T246183
1707598048000,2024-02-10T20:47:28Z,30.6,TA120-T246174
1707598048000,2024-02-10T20:47:28Z,36.2,TA120-T246183
1707598049000,2024-02-10T20:47:29Z,30.7,TA120-T246174
1707598049000,2024-02-10T20:47:29Z,34.6,TA120-T246183
1707598050000,2024-02-10T20:47:30Z,30.6,TA120-T246174
1707598050000,2024-02-10T20:47:30Z,33.4,TA120-T246183
1707598051000,2024-02-10T20:47:31Z,30.8,TA120-T246174
1707598051000,2024-02-10T20:47:31Z,36.2,TA120-T246183
1707598052000,2024-02-10T20:47:32Z,30.7,TA120-T246174
1707598052000,2024-02-10T20:47:32Z,35,TA120-T246183
1707598053000,2024-02-10T20:47:33Z,30.6,TA120-T246174
1707598053000,2024-02-10T20:47:33Z,33.5,TA120-T246183
1707598054000,2024-02-10T20:47:34Z,30.7,TA120-T246174
1707598054000,2024-02-10T20:47:34Z,36,TA120-T246183
1707598055000,2024-02-10T20:47:35Z,30.7,TA120-T246174
1707598055000,2024-02-10T20:47:35Z,35.1,TA120-T246183
1707598056000,2024-02-10T20:47:36Z,30.6,TA120-T246174
1707598056000,2024-02-10T20:47:36Z,33.6,TA120-T246183
1707598057000,2024-02-10T20:47:37Z,30.6,TA120-T246174
1707598057000,2024-02-10T20:47:37Z,36,TA120-T246183
1707598058000,2024-02-10T20:47:38Z,30.6,TA120-T246174
1707598058000,2024-02-10T20:47:38Z,34.9,TA120-T246183
1707598059000,2024-02-10T20:47:39Z,30.7,TA120-T246174
1707598059000,2024-02-10T20:47:39Z,33.7,TA120-T246183
1707598060000,2024-02-10T20:47:40Z,30.5,TA120-T246174
1707598060000,2024-02-10T20:47:40Z,36,TA120-T246183
1707598061000,2024-02-10T20:47:41Z,30.6,TA120-T246174
1707598061000,2024-02-10T20:47:41Z,35,TA120-T246183
1707598062000,2024-02-10T20:47:42Z,30.7,TA120-T246174
1707598062000,2024-02-10T20:47:42Z,33.7,TA120-T246183
1707598063000,2024-02-10T20:47:43Z,30.6,TA120-T246174
1707598063000,2024-02-10T20:47:43Z,35.9,TA120-T246183
1707598064000,2024-02-10T20:47:44Z,30.7,TA120-T246174
1707598064000,2024-02-10T20:47:44Z,34.7,TA120-T246183
1707598065000,2024-02-10T20:47:45Z,30.6,TA120-T246174
1707598065000,2024-02-10T20:47:45Z,33.5,TA120-T246183
1707598066000,2024-02-10T20:47:46Z,30.7,TA120-T246174
1707598066000,2024-02-10T20:47:46Z,35.9,TA120-T246183
1707598067000,2024-02-10T20:47:47Z,30.6,TA120-T246174
1707598067000,2024-02-10T20:47:47Z,34.7,TA120-T246183
1707598068000,2024-02-10T20:47:48Z,30.6,TA120-T246174
1707598068000,2024-02-10T20:47:48Z,33.5,TA120-T246183
1707598069000,2024-02-10T20:47:49Z,30.7,TA120-T246174
1707598069000,2024-02-10T20:47:49Z,35.9,TA120-T246183
1707598070000,2024-02-10T20:47:50Z,30.7,TA120-T246174
1707598070000,2024-02-10T20:47:50Z,34.7,TA120-T246183
1707598071000,2024-02-10T20:47:51Z,30.6,TA120-T246174
1707598071000,2024-02-10T20:47:51Z,33.5,TA120-T246183
1707598072000,2024-02-10T20:47:52Z,30.8,TA120-T246174
1707598072000,2024-02-10T20:47:52Z,36,TA120-T246183
1707598073000,2024-02-10T20:47:53Z,30.5,TA120-T246174
1707598073000,2024-02-10T20:47:53Z,34.8,TA120-T246183
1707598074000,2024-02-10T20:47:54Z,30.7,TA120-T246174
1707598074000,2024-02-10T20:47:54Z,33.2,TA120-T246183
1707598075000,2024-02-10T20:47:55Z,30.7,TA120-T246174
1707598075000,2024-02-10T20:47:55Z,35.6,TA120-T246183
1707598076000,2024-02-10T20:47:56Z,30.5,TA120-T246174
1707598076000,2024-02-10T20:47:56Z,35.1,TA120-T246183
1707598077000,2024-02-10T20:47:57Z,30.5,TA120-T246174
1707598077000,2024-02-10T20:47:57Z,33.7,TA120-T246183
1707598078000,2024-02-10T20:47:58Z,30.6,TA120-T246174
1707598078000,2024-02-10T20:47:58Z,35.7,TA120-T246183
1707598079000,2024-02-10T20:47:59Z,30.6,TA120-T246174
1707598079000,2024-02-10T20:47:59Z,35.1,TA120-T246183
1707598080000,2024-02-10T20:48:00Z,30.8,TA120-T246174
1707598080000,2024-02-10T20:48:00Z,34,TA120-T246183
1707598081000,2024-02-10T20:48:01Z,30.7,TA120-T246174
1707598081000,2024-02-10T20:48:01Z,35.8,TA120-T246183
1707598082000,2024-02-10T20:48:02Z,30.8,TA120-T246174
1707598082000,2024-02-10T20:48:02Z,35.1,TA120-T246183
1707598083000,2024-02-10T20:48:03Z,30.5,TA120-T246174
1707598083000,2024-02-10T20:48:03Z,33.7,TA120-T246183
1707598084000,2024-02-10T20:48:04Z,30.9,TA120-T246174
1707598084000,2024-02-10T20:48:04Z,36,TA120-T246183
1707598085000,2024-02-10T20:48:05Z,30.7,TA120-T246174
1707598085000,2024-02-10T20:48:05Z,35,TA120-T246183
1707598086000,2024-02-10T20:48:06Z,30.7,TA120-T246174
1707598086000,2024-02-10T20:48:06Z,33.4,TA120-T246183
1707598087000,2024-02-10T20:48:07Z,30.7,TA120-T246174
1707598087000,2024-02-10T20:48:07Z,35.8,TA120-T246183
1707598088000,2024-02-10T20:48:08Z,30.7,TA120-T246174
1707598088000,2024-02-10T20:48:08Z,34.9,TA120-T246183
1707598089000,2024-02-10T20:48:09Z,30.7,TA120-T246174
1707598089000,2024-02-10T20:48:09Z,33.7,TA120-T246183
1707598090000,2024-02-10T20:48:10Z,30.8,TA120-T246174
1707598090000,2024-02-10T20:48:10Z,35.7,TA120-T246183
1707598091000,2024-02-10T20:48:11Z,30.7,TA120-T246174
1707598091000,2024-02-10T20:48:11Z,35,TA120-T246183
1707598092000,2024-02-10T20:48:12Z,30.6,TA120-T246174
1707598092000,2024-02-10T20:48:12Z,33.5,TA120-T246183
1707598093000,2024-02-10T20:48:13Z,30.6,TA120-T246174
1707598093000,2024-02-10T20:48:13Z,36,TA120-T246183
1707598094000,2024-02-10T20:48:14Z,30.5,TA120-T246174
1707598094000,2024-02-10T20:48:14Z,35.1,TA120-T246183
1707598095000,2024-02-10T20:48:15Z,30.7,TA120-T246174
1707598095000,2024-02-10T20:48:15Z,33.5,TA120-T246183
1707598096000,2024-02-10T20:48:16Z,30.8,TA120-T246174
1707598096000,2024-02-10T20:48:16Z,35.6,TA120-T246183
1707598097000,2024-02-10T20:48:17Z,30.8,TA120-T246174
1707598097000,2024-02-10T20:48:17Z,35.5,TA120-T246183
1707598098000,2024-02-10T20:48:18Z,30.8,TA120-T246174
1707598098000,2024-02-10T20:48:18Z,33.5,TA120-T246183
1707598099000,2024-02-10T20:48:19Z,30.8,TA120-T246174
1707598099000,2024-02-10T20:48:19Z,35.6,TA120-T246183
1707598100000,2024-02-10T20:48:20Z,30.7,TA120-T246174
1707598100000,2024-02-10T20:48:20Z,35.6,TA120-T246183
1707598101000,2024-02-10T20:48:21Z,30.7,TA120-T246174
1707598101000,2024-02-10T20:48:21Z,33.5,TA120-T246183
1707598102000,2024-02-10T20:48:22Z,30.8,TA120-T246174
1707598102000,2024-02-10T20:48:22Z,35.4,TA120-T246183
1707598103000,2024-02-10T20:48:23Z,30.7,TA120-T246174
