time,readable_time,dBA,dev-id
1685727301000,2023-06-02T17:35:01Z,33.9,TA120-T246183
1685727315000,2023-06-02T17:35:15Z,53,TA120-T246191
1685727343000,2023-06-02T17:35:43Z,70.5,TA120-T246184
1685727346000,2023-06-02T17:35:46Z,68.8,TA120-T246187
1685727361000,2023-06-02T17:36:01Z,34.5,TA120-T246183
1685727375000,2023-06-02T17:36:15Z,55.8,TA120-T246191
1685727403000,2023-06-02T17:36:43Z,70.3,TA120-T246184
1685727406000,2023-06-02T17:36:46Z,67.7,TA120-T246187
1685727421000,2023-06-02T17:37:01Z,34.3,TA120-T246183
1685727435000,2023-06-02T17:37:15Z,51.1,TA120-T246191
1685727463000,2023-06-02T17:37:43Z,72,TA120-T246184
1685727466000,2023-06-02T17:37:46Z,67.9,TA120-T246187
1685727481000,2023-06-02T17:38:01Z,34.3,TA120-T246183
1685727495000,2023-06-02T17:38:15Z,53,TA120-T246191
1685727523000,2023-06-02T17:38:43Z,71.7,TA120-T246184
1685727526000,2023-06-02T17:38:46Z,68.1,TA120-T246187
1685727541000,2023-06-02T17:39:01Z,34.7,TA120-T246183
1685727555000,2023-06-02T17:39:15Z,54.7,TA120-T246191
1685727583000,2023-06-02T17:39:43Z,73.1,TA120-T246184
1685727586000,2023-06-02T17:39:46Z,68.2,TA120-T246187
1685727601000,2023-06-02T17:40:01Z,35.3,TA120-T246183
1685727615000,2023-06-02T17:40:15Z,55.4,TA120-T246191
1685727643000,2023-06-02T17:40:43Z,69.7,TA120-T246184
1685727646000,2023-06-02T17:40:46Z,67.9,TA120-T246187
1685727661000,2023-06-02T17:41:01Z,34.6,TA120-T246183
1685727675000,2023-06-02T17:41:15Z,56,TA120-T246191
1685727703000,2023-06-02T17:41:43Z,70.6,TA120-T246184
1685727706000,2023-06-02T17:41:46Z,70.1,TA120-T246187
1685727721000,2023-06-02T17:42:01Z,34.2,TA120-T246183
1685727735000,2023-06-02T17:42:15Z,54.5,TA120-T246191
1685727763000,2023-06-02T17:42:43Z,70.6,TA120-T246184
1685727766000,2023-06-02T17:42:46Z,70.6,TA120-T246187
1685727781000,2023-06-02T17:43:01Z,35.5,TA120-T246183
1685727795000,2023-06-02T17:43:15Z,55.2,TA120-T246191
1685727823000,2023-06-02T17:43:43Z,71.9,TA120-T246184
1685727826000,2023-06-02T17:43:46Z,69.7,TA120-T246187
1685727841000,2023-06-02T17:44:01Z,34.4,TA120-T246183
1685727855000,2023-06-02T17:44:15Z,55.2,TA120-T246191
1685727883000,2023-06-02T17:44:43Z,71.4,TA120-T246184
1685727886000,2023-06-02T17:44:46Z,71.8,TA120-T246187
1685727901000,2023-06-02T17:45:01Z,35.1,TA120-T246183
1685727915000,2023-06-02T17:45:15Z,54.4,TA120-T246191
1685727943000,2023-06-02T17:45:43Z,72.7,TA120-T246184
1685727946000,2023-06-02T17:45:46Z,73.9,TA120-T246187
1685727961000,2023-06-02T17:46:01Z,36.5,TA120-T246183
1685727975000,2023-06-02T17:46:15Z,56.3,TA120-T246191
1685728003000,2023-06-02T17:46:43Z,67.5,TA120-T246184
1685728006000,2023-06-02T17:46:46Z,73.3,TA120-T246187
1685728021000,2023-06-02T17:47:01Z,34.1,TA120-T246183
1685728035000,2023-06-02T17:47:15Z,58.1,TA120-T246191
1685728063000,2023-06-02T17:47:43Z,72,TA120-T246184
1685728066000,2023-06-02T17:47:46Z,73.7,TA120-T246187
1685728081000,2023-06-02T17:48:01Z,34.2,TA120-T246183
1685728095000,2023-06-02T17:48:15Z,54.5,TA120-T246191
1685728123000,2023-06-02T17:48:43Z,71.5,TA120-T246184
1685728126000,2023-06-02T17:48:46Z,73.7,TA120-T246187
1685728141000,2023-06-02T17:49:01Z,35.4,TA120-T246183
1685728155000,2023-06-02T17:49:15Z,57,TA120-T246191
1685728183000,2023-06-02T17:49:43Z,72.5,TA120-T246184
1685728186000,2023-06-02T17:49:46Z,73,TA120-T246187
1685728201000,2023-06-02T17:50:01Z,34.2,TA120-T246183
1685728215000,2023-06-02T17:50:15Z,54.5,TA120-T246191
1685728243000,2023-06-02T17:50:43Z,71.6,TA120-T246184
1685728246000,2023-06-02T17:50:46Z,73.1,TA120-T246187
1685728261000,2023-06-02T17:51:01Z,34.6,TA120-T246183
1685728275000,2023-06-02T17:51:15Z,57.4,TA120-T246191
1685728303000,2023-06-02T17:51:43Z,71,TA120-T246184
1685728306000,2023-06-02T17:51:46Z,72.9,TA120-T246187
1685728321000,2023-06-02T17:52:01Z,36.5,TA120-T246183
1685728335000,2023-06-02T17:52:15Z,59.2,TA120-T246191
1685728363000,2023-06-02T17:52:43Z,71.5,TA120-T246184
1685728366000,2023-06-02T17:52:46Z,73.1,TA120-T246187
1685728381000,2023-06-02T17:53:01Z,34.3,TA120-T246183
1685728395000,2023-06-02T17:53:15Z,58.5,TA120-T246191
1685728423000,2023-06-02T17:53:43Z,70.6,TA120-T246184
1685728426000,2023-06-02T17:53:46Z,72.8,TA120-T246187
1685728441000,2023-06-02T17:54:01Z,34.5,TA120-T246183
1685728455000,2023-06-02T17:54:15Z,54.6,TA120-T246191
1685728483000,2023-06-02T17:54:43Z,71.4,TA120-T246184
1685728486000,2023-06-02T17:54:46Z,71.6,TA120-T246187
1685728501000,2023-06-02T17:55:01Z,34.9,TA120-T246183
1685728515000,2023-06-02T17:55:15Z,51.8,TA120-T246191
1685728543000,2023-06-02T17:55:43Z,66.8,TA120-T246184
1685728546000,2023-06-02T17:55:46Z,71.4,TA120-T246187
1685728561000,2023-06-02T17:56:01Z,34.6,TA120-T246183
1685728575000,2023-06-02T17:56:15Z,56.7,TA120-T246191
1685728603000,2023-06-02T17:56:43Z,73.5,TA120-T246184
1685728606000,2023-06-02T17:56:46Z,71.8,TA120-T246187
1685728621000,2023-06-02T17:57:01Z,34.6,TA120-T246183
1685728635000,2023-06-02T17:57:15Z,55.8,TA120-T246191
1685728663000,2023-06-02T17:57:43Z,73.5,TA120-T246184
1685728666000,2023-06-02T17:57:46Z,73.7,TA120-T246187
1685728681000,2023-06-02T17:58:01Z,43.1,TA120-T246183
1685728695000,2023-06-02T17:58:15Z,60.2,TA120-T246191
1685728723000,2023-06-02T17:58:43Z,67.4,TA120-T246184
1685728726000,2023-06-02T17:58:46Z,72.6,TA120-T246187
1685728741000,2023-06-02T17:59:01Z,35,TA120-T246183
1685728755000,2023-06-02T17:59:15Z,53.3,TA120-T246191
1685728783000,2023-06-02T17:59:43Z,72.3,TA120-T246184
1685728786000,2023-06-02T17:59:46Z,69.1,TA120-T246187
1685728801000,2023-06-02T18:00:01Z,34.5,TA120-T246183
1685728815000,2023-06-02T18:00:15Z,55.4,TA120-T246191
1685728843000,2023-06-02T18:00:43Z,72.3,TA120-T246184
1685728846000,2023-06-02T18:00:46Z,71.9,TA120-T246187
1685728861000,2023-06-02T18:01:01Z,34.6,TA120-T246183
1685728875000,2023-06-02T18:01:15Z,54.6,TA120-T246191
1685728903000,2023-06-02T18:01:43Z,69.6,TA120-T246184
1685728906000,2023-06-02T18:01:46Z,72.3,TA120-T246187
1685728921000,2023-06-02T18:02:01Z,37.9,TA120-T246183
1685728935000,2023-06-02T18:02:15Z,56.3,TA120-T246191
1685728963000,2023-06-02T18:02:43Z,69.8,TA120-T246184
1685728966000,2023-06-02T18:02:46Z,70.6,TA120-T246187
1685728981000,2023-06-02T18:03:01Z,34.8,TA120-T246183
1685728995000,2023-06-02T18:03:15Z,56.5,TA120-T246191
1685729023000,2023-06-02T18:03:43Z,72.8,TA120-T246184
1685729026000,2023-06-02T18:03:46Z,68.5,TA120-T246187
1685729041000,2023-06-02T18:04:01Z,35.1,TA120-T246183
1685729055000,2023-06-02T18:04:15Z,55.5,TA120-T246191
1685729083000,2023-06-02T18:04:43Z,75.4,TA120-T246184
1685729086000,2023-06-02T18:04:46Z,68.9,TA120-T246187
1685729101000,2023-06-02T18:05:01Z,34.9,TA120-T246183
1685729115000,2023-06-02T18:05:15Z,57.2,TA120-T246191
1685729143000,2023-06-02T18:05:43Z,72.1,TA120-T246184
1685729146000,2023-06-02T18:05:46Z,68.3,TA120-T246187
1685729161000,2023-06-02T18:06:01Z,35.7,TA120-T246183
1685729175000,2023-06-02T18:06:15Z,59.2,TA120-T246191
1685729203000,2023-06-02T18:06:43Z,72.3,TA120-T246184
1685729206000,2023-06-02T18:06:46Z,69.1,TA120-T246187
1685729221000,2023-06-02T18:07:01Z,40.5,TA120-T246183
1685729235000,2023-06-02T18:07:15Z,55.6,TA120-T246191
1685729263000,2023-06-02T18:07:43Z,74.4,TA120-T246184
1685729266000,2023-06-02T18:07:46Z,69,TA120-T246187
1685729281000,2023-06-02T18:08:01Z,36.9,TA120-T246183
1685729295000,2023-06-02T18:08:15Z,55.6,TA120-T246191
1685729323000,2023-06-02T18:08:43Z,69.3,TA120-T246184
1685729326000,2023-06-02T18:08:46Z,69.8,TA120-T246187
1685729341000,2023-06-02T18:09:01Z,40.1,TA120-T246183
1685729355000,2023-06-02T18:09:15Z,57.1,TA120-T246191
1685729383000,2023-06-02T18:09:43Z,69.8,TA120-T246184
1685729386000,2023-06-02T18:09:46Z,68.3,TA120-T246187
1685729401000,2023-06-02T18:10:01Z,43.9,TA120-T246183
1685729415000,2023-06-02T18:10:15Z,56.9,TA120-T246191
1685729443000,2023-06-02T18:10:43Z,71,TA120-T246184
1685729446000,2023-06-02T18:10:46Z,69.2,TA120-T246187
1685729461000,2023-06-02T18:11:01Z,34.4,TA120-T246183
1685729475000,2023-06-02T18:11:15Z,57.3,TA120-T246191
1685729503000,2023-06-02T18:11:43Z,72.4,TA120-T246184
1685729506000,2023-06-02T18:11:46Z,68.4,TA120-T246187
1685729521000,2023-06-02T18:12:01Z,35.4,TA120-T246183
1685729535000,2023-06-02T18:12:15Z,55.2,TA120-T246191
1685729563000,2023-06-02T18:12:43Z,70.9,TA120-T246184
1685729566000,2023-06-02T18:12:46Z,64.1,TA120-T246187
1685729581000,2023-06-02T18:13:01Z,35.4,TA120-T246183
1685729595000,2023-06-02T18:13:15Z,57.5,TA120-T246191
1685729623000,2023-06-02T18:13:43Z,68.7,TA120-T246184
1685729626000,2023-06-02T18:13:46Z,65.2,TA120-T246187
1685729641000,2023-06-02T18:14:01Z,35.1,TA120-T246183
1685729655000,2023-06-02T18:14:15Z,63.3,TA120-T246191
1685729683000,2023-06-02T18:14:43Z,70.4,TA120-T246184
1685729686000,2023-06-02T18:14:46Z,64,TA120-T246187
1685729701000,2023-06-02T18:15:01Z,34.6,TA120-T246183
1685729715000,2023-06-02T18:15:15Z,53.1,TA120-T246191
1685729743000,2023-06-02T18:15:43Z,70.8,TA120-T246184
1685729746000,2023-06-02T18:15:46Z,66.2,TA120-T246187
1685729761000,2023-06-02T18:16:01Z,34.8,TA120-T246183
1685729775000,2023-06-02T18:16:15Z,52.8,TA120-T246191
1685729803000,2023-06-02T18:16:43Z,73.2,TA120-T246184
1685729806000,2023-06-02T18:16:46Z,69.4,TA120-T246187
1685729821000,2023-06-02T18:17:01Z,35.1,TA120-T246183
1685729835000,2023-06-02T18:17:15Z,55.8,TA120-T246191
1685729863000,2023-06-02T18:17:43Z,70.8,TA120-T246184
1685729866000,2023-06-02T18:17:46Z,68.7,TA120-T246187
1685729881000,2023-06-02T18:18:01Z,40.9,TA120-T246183
1685729895000,2023-06-02T18:18:15Z,53.7,TA120-T246191
1685729923000,2023-06-02T18:18:43Z,74.3,TA120-T246184
1685729926000,2023-06-02T18:18:46Z,69.5,TA120-T246187
1685729941000,2023-06-02T18:19:01Z,34.5,TA120-T246183
1685729955000,2023-06-02T18:19:15Z,55.7,TA120-T246191
1685729983000,2023-06-02T18:19:43Z,71.3,TA120-T246184
1685729986000,2023-06-02T18:19:46Z,69.9,TA120-T246187
1685730001000,2023-06-02T18:20:01Z,38.4,TA120-T246183
1685730015000,2023-06-02T18:20:15Z,54.8,TA120-T246191
1685730043000,2023-06-02T18:20:43Z,69.9,TA120-T246184
1685730046000,2023-06-02T18:20:46Z,69.7,TA120-T246187
1685730061000,2023-06-02T18:21:01Z,38.1,TA120-T246183
1685730075000,2023-06-02T18:21:15Z,54.8,TA120-T246191
1685730103000,2023-06-02T18:21:43Z,71.4,TA120-T246184
1685730106000,2023-06-02T18:21:46Z,69.3,TA120-T246187
1685730121000,2023-06-02T18:22:01Z,39.1,TA120-T246183
1685730135000,2023-06-02T18:22:15Z,53.8,TA120-T246191
1685730163000,2023-06-02T18:22:43Z,66.9,TA120-T246184
1685730166000,2023-06-02T18:22:46Z,70.3,TA120-T246187
1685730181000,2023-06-02T18:23:01Z,34.4,TA120-T246183
1685730195000,2023-06-02T18:23:15Z,55.6,TA120-T246191
1685730223000,2023-06-02T18:23:43Z,70.6,TA120-T246184
1685730226000,2023-06-02T18:23:46Z,70,TA120-T246187
1685730241000,2023-06-02T18:24:01Z,34.9,TA120-T246183
1685730255000,2023-06-02T18:24:15Z,56.7,TA120-T246191
1685730283000,2023-06-02T18:24:43Z,71.2,TA120-T246184
1685730286000,2023-06-02T18:24:46Z,70.4,TA120-T246187
1685730301000,2023-06-02T18:25:01Z,34.6,TA120-T246183
1685730315000,2023-06-02T18:25:15Z,56,TA120-T246191
1685730343000,2023-06-02T18:25:43Z,71.4,TA120-T246184
1685730346000,2023-06-02T18:25:46Z,69.7,TA120-T246187
1685730361000,2023-06-02T18:26:01Z,34.3,TA120-T246183
1685730375000,2023-06-02T18:26:15Z,52.9,TA120-T246191
1685730403000,2023-06-02T18:26:43Z,70.6,TA120-T246184
1685730406000,2023-06-02T18:26:46Z,68.5,TA120-T246187
1685730421000,2023-06-02T18:27:01Z,36.3,TA120-T246183
1685730435000,2023-06-02T18:27:15Z,53.5,TA120-T246191
1685730463000,2023-06-02T18:27:43Z,72.5,TA120-T246184
1685730466000,2023-06-02T18:27:46Z,69.1,TA120-T246187
1685730481000,2023-06-02T18:28:01Z,45,TA120-T246183
1685730495000,2023-06-02T18:28:15Z,52,TA120-T246191
1685730523000,2023-06-02T18:28:43Z,72.5,TA120-T246184
1685730526000,2023-06-02T18:28:46Z,69.1,TA120-T246187
1685730541000,2023-06-02T18:29:01Z,34.7,TA120-T246183
1685730555000,2023-06-02T18:29:15Z,56.2,TA120-T246191
1685730583000,2023-06-02T18:29:43Z,72.4,TA120-T246184
1685730586000,2023-06-02T18:29:46Z,68.2,TA120-T246187
1685730601000,2023-06-02T18:30:01Z,34.2,TA120-T246183
1685730615000,2023-06-02T18:30:15Z,57.5,TA120-T246191
1685730643000,2023-06-02T18:30:43Z,69.1,TA120-T246184
1685730646000,2023-06-02T18:30:46Z,69.3,TA120-T246187
1685730661000,2023-06-02T18:31:01Z,35.8,TA120-T246183
1685730675000,2023-06-02T18:31:15Z,52.1,TA120-T246191
1685730703000,2023-06-02T18:31:43Z,68.7,TA120-T246184
1685730706000,2023-06-02T18:31:46Z,70.2,TA120-T246187
1685730721000,2023-06-02T18:32:01Z,35.8,TA120-T246183
1685730735000,2023-06-02T18:32:15Z,54.6,TA120-T246191
1685730763000,2023-06-02T18:32:43Z,72.7,TA120-T246184
1685730766000,2023-06-02T18:32:46Z,69.5,TA120-T246187
1685730781000,2023-06-02T18:33:01Z,34.5,TA120-T246183
1685730795000,2023-06-02T18:33:15Z,54.8,TA120-T246191
1685730823000,2023-06-02T18:33:43Z,71.8,TA120-T246184
1685730826000,2023-06-02T18:33:46Z,67.9,TA120-T246187
1685730841000,2023-06-02T18:34:01Z,37.6,TA120-T246183
1685730855000,2023-06-02T18:34:15Z,58.4,TA120-T246191
1685730883000,2023-06-02T18:34:43Z,70.7,TA120-T246184
1685730886000,2023-06-02T18:34:46Z,67,TA120-T246187
1685730901000,2023-06-02T18:35:01Z,34.5,TA120-T246183
1685730915000,2023-06-02T18:35:15Z,53.4,TA120-T246191
1685730943000,2023-06-02T18:35:43Z,71.2,TA120-T246184
1685730946000,2023-06-02T18:35:46Z,67.3,TA120-T246187
1685730961000,2023-06-02T18:36:01Z,34.3,TA120-T246183
1685730975000,2023-06-02T18:36:15Z,52.8,TA120-T246191
1685731003000,2023-06-02T18:36:43Z,68.6,TA120-T246184
1685731006000,2023-06-02T18:36:46Z,69.2,TA120-T246187
1685731021000,2023-06-02T18:37:01Z,34.5,TA120-T246183
1685731035000,2023-06-02T18:37:15Z,52.7,TA120-T246191
1685731063000,2023-06-02T18:37:43Z,66.5,TA120-T246184
1685731066000,2023-06-02T18:37:46Z,70.1,TA120-T246187
1685731081000,2023-06-02T18:38:01Z,38.2,TA120-T246183
1685731095000,2023-06-02T18:38:15Z,55.8,TA120-T246191
1685731123000,2023-06-02T18:38:43Z,70.9,TA120-T246184
1685731126000,2023-06-02T18:38:46Z,71.7,TA120-T246187
1685731141000,2023-06-02T18:39:01Z,34.4,TA120-T246183
1685731155000,2023-06-02T18:39:15Z,53,TA120-T246191
1685731183000,2023-06-02T18:39:43Z,73.7,TA120-T246184
1685731186000,2023-06-02T18:39:46Z,70.3,TA120-T246187
1685731201000,2023-06-02T18:40:01Z,34,TA120-T246183
1685731215000,2023-06-02T18:40:15Z,54.7,TA120-T246191
1685731243000,2023-06-02T18:40:43Z,70.9,TA120-T246184
1685731246000,2023-06-02T18:40:46Z,64.9,TA120-T246187
1685731261000,2023-06-02T18:41:01Z,34.7,TA120-T246183
1685731275000,2023-06-02T18:41:15Z,55.3,TA120-T246191
1685731303000,2023-06-02T18:41:43Z,70.8,TA120-T246184
1685731306000,2023-06-02T18:41:46Z,68.9,TA120-T246187
1685731321000,2023-06-02T18:42:01Z,35.1,TA120-T246183
1685731335000,2023-06-02T18:42:15Z,68.7,TA120-T246191
1685731363000,2023-06-02T18:42:43Z,69.5,TA120-T246184
1685731366000,2023-06-02T18:42:46Z,68.8,TA120-T246187
1685731381000,2023-06-02T18:43:01Z,34.6,TA120-T246183
1685731395000,2023-06-02T18:43:15Z,54.4,TA120-T246191
1685731423000,2023-06-02T18:43:43Z,75.1,TA120-T246184
1685731426000,2023-06-02T18:43:46Z,67.4,TA120-T246187
1685731441000,2023-06-02T18:44:01Z,34,TA120-T246183
1685731455000,2023-06-02T18:44:15Z,54.2,TA120-T246191
1685731483000,2023-06-02T18:44:43Z,67.9,TA120-T246184
1685731486000,2023-06-02T18:44:46Z,68.6,TA120-T246187
1685731501000,2023-06-02T18:45:01Z,34.2,TA120-T246183
1685731515000,2023-06-02T18:45:15Z,54.7,TA120-T246191
1685731543000,2023-06-02T18:45:43Z,70.5,TA120-T246184
1685731546000,2023-06-02T18:45:46Z,68,TA120-T246187
1685731561000,2023-06-02T18:46:01Z,34.4,TA120-T246183
1685731575000,2023-06-02T18:46:15Z,55.2,TA120-T246191
1685731603000,2023-06-02T18:46:43Z,70.1,TA120-T246184
1685731606000,2023-06-02T18:46:46Z,69.7,TA120-T246187
1685731621000,2023-06-02T18:47:01Z,34.6,TA120-T246183
1685731635000,2023-06-02T18:47:15Z,51,TA120-T246191
1685731663000,2023-06-02T18:47:43Z,70.8,TA120-T246184
1685731666000,2023-06-02T18:47:46Z,70.1,TA120-T246187
1685731681000,2023-06-02T18:48:01Z,34.1,TA120-T246183
1685731695000,2023-06-02T18:48:15Z,54.6,TA120-T246191
1685731723000,2023-06-02T18:48:43Z,71.8,TA120-T246184
1685731726000,2023-06-02T18:48:46Z,73.1,TA120-T246187
1685731741000,2023-06-02T18:49:01Z,34.7,TA120-T246183
1685731755000,2023-06-02T18:49:15Z,54.5,TA120-T246191
1685731783000,2023-06-02T18:49:43Z,71.8,TA120-T246184
1685731786000,2023-06-02T18:49:46Z,71.3,TA120-T246187
1685731801000,2023-06-02T18:50:01Z,34.1,TA120-T246183
1685731815000,2023-06-02T18:50:15Z,55.6,TA120-T246191
1685731843000,2023-06-02T18:50:43Z,70.5,TA120-T246184
1685731846000,2023-06-02T18:50:46Z,71.1,TA120-T246187
1685731861000,2023-06-02T18:51:01Z,34.3,TA120-T246183
1685731875000,2023-06-02T18:51:15Z,53.2,TA120-T246191
1685731903000,2023-06-02T18:51:43Z,62.4,TA120-T246184
1685731906000,2023-06-02T18:51:46Z,70.5,TA120-T246187
1685731921000,2023-06-02T18:52:01Z,43.9,TA120-T246183
1685731935000,2023-06-02T18:52:15Z,54.9,TA120-T246191
1685731963000,2023-06-02T18:52:43Z,69.7,TA120-T246184
1685731966000,2023-06-02T18:52:46Z,71.1,TA120-T246187
1685731981000,2023-06-02T18:53:01Z,33.8,TA120-T246183
1685731995000,2023-06-02T18:53:15Z,53.5,TA120-T246191
1685732023000,2023-06-02T18:53:43Z,72.7,TA120-T246184
1685732026000,2023-06-02T18:53:46Z,71.3,TA120-T246187
1685732041000,2023-06-02T18:54:01Z,34.5,TA120-T246183
1685732055000,2023-06-02T18:54:15Z,56.4,TA120-T246191
1685732083000,2023-06-02T18:54:43Z,70.4,TA120-T246184
1685732086000,2023-06-02T18:54:46Z,72,TA120-T246187
1685732101000,2023-06-02T18:55:01Z,34.6,TA120-T246183
1685732115000,2023-06-02T18:55:15Z,54.3,TA120-T246191
1685732143000,2023-06-02T18:55:43Z,70.9,TA120-T246184
1685732146000,2023-06-02T18:55:46Z,71.9,TA120-T246187
1685732161000,2023-06-02T18:56:01Z,34.2,TA120-T246183
1685732175000,2023-06-02T18:56:15Z,52.8,TA120-T246191
1685732203000,2023-06-02T18:56:43Z,70.1,TA120-T246184
1685732206000,2023-06-02T18:56:46Z,70.5,TA120-T246187
1685732221000,2023-06-02T18:57:01Z,37.3,TA120-T246183
1685732235000,2023-06-02T18:57:15Z,54.8,TA120-T246191
1685732263000,2023-06-02T18:57:43Z,70.1,TA120-T246184
1685732266000,2023-06-02T18:57:46Z,71.1,TA120-T246187
1685732281000,2023-06-02T18:58:01Z,34.2,TA120-T246183
1685732295000,2023-06-02T18:58:15Z,53.4,TA120-T246191
1685732323000,2023-06-02T18:58:43Z,72.4,TA120-T246184
1685732326000,2023-06-02T18:58:46Z,72.1,TA120-T246187
1685732341000,2023-06-02T18:59:01Z,35.1,TA120-T246183
1685732355000,2023-06-02T18:59:15Z,54.8,TA120-T246191
1685732383000,2023-06-02T18:59:43Z,71.9,TA120-T246184
1685732386000,2023-06-02T18:59:46Z,71.5,TA120-T246187
1685732401000,2023-06-02T19:00:01Z,34.1,TA120-T246183
1685732415000,2023-06-02T19:00:15Z,56.2,TA120-T246191
1685732443000,2023-06-02T19:00:43Z,71.4,TA120-T246184
1685732446000,2023-06-02T19:00:46Z,69.8,TA120-T246187
1685732461000,2023-06-02T19:01:01Z,31.8,TA120-T246183
1685732475000,2023-06-02T19:01:15Z,58.2,TA120-T246191
1685732503000,2023-06-02T19:01:43Z,66.1,TA120-T246184
1685732506000,2023-06-02T19:01:46Z,70.3,TA120-T246187
1685732521000,2023-06-02T19:02:01Z,31.5,TA120-T246183
1685732535000,2023-06-02T19:02:15Z,52.2,TA120-T246191
1685732563000,2023-06-02T19:02:43Z,70.9,TA120-T246184
1685732566000,2023-06-02T19:02:46Z,71,TA120-T246187
1685732581000,2023-06-02T19:03:01Z,31.8,TA120-T246183
1685732595000,2023-06-02T19:03:15Z,54.6,TA120-T246191
1685732623000,2023-06-02T19:03:43Z,70.8,TA120-T246184
1685732626000,2023-06-02T19:03:46Z,71.4,TA120-T246187
1685732641000,2023-06-02T19:04:01Z,31.5,TA120-T246183
1685732655000,2023-06-02T19:04:15Z,56.3,TA120-T246191
1685732683000,2023-06-02T19:04:43Z,68.1,TA120-T246184
1685732686000,2023-06-02T19:04:46Z,71.7,TA120-T246187
1685732701000,2023-06-02T19:05:01Z,31.4,TA120-T246183
1685732715000,2023-06-02T19:05:15Z,52.5,TA120-T246191
1685732743000,2023-06-02T19:05:43Z,68,TA120-T246184
1685732746000,2023-06-02T19:05:46Z,69.2,TA120-T246187
1685732761000,2023-06-02T19:06:01Z,32.1,TA120-T246183
1685732775000,2023-06-02T19:06:15Z,51.2,TA120-T246191
1685732803000,2023-06-02T19:06:43Z,69.8,TA120-T246184
1685732806000,2023-06-02T19:06:46Z,69.3,TA120-T246187
1685732821000,2023-06-02T19:07:01Z,38.4,TA120-T246183
1685732835000,2023-06-02T19:07:15Z,50.6,TA120-T246191
1685732863000,2023-06-02T19:07:43Z,69.9,TA120-T246184
1685732866000,2023-06-02T19:07:46Z,69.6,TA120-T246187
1685732881000,2023-06-02T19:08:01Z,32.8,TA120-T246183
1685732895000,2023-06-02T19:08:15Z,53.7,TA120-T246191
1685732923000,2023-06-02T19:08:43Z,71.1,TA120-T246184
1685732926000,2023-06-02T19:08:46Z,69.7,TA120-T246187
1685732941000,2023-06-02T19:09:01Z,40.3,TA120-T246183
1685732955000,2023-06-02T19:09:15Z,54.2,TA120-T246191
1685732983000,2023-06-02T19:09:43Z,71.8,TA120-T246184
1685732986000,2023-06-02T19:09:46Z,69,TA120-T246187
1685733001000,2023-06-02T19:10:01Z,31.3,TA120-T246183
1685733015000,2023-06-02T19:10:15Z,54.5,TA120-T246191
1685733043000,2023-06-02T19:10:43Z,68.9,TA120-T246184
1685733046000,2023-06-02T19:10:46Z,69.4,TA120-T246187
1685733061000,2023-06-02T19:11:01Z,31.5,TA120-T246183
1685733075000,2023-06-02T19:11:15Z,51,TA120-T246191
1685733103000,2023-06-02T19:11:43Z,64.9,TA120-T246184
1685733106000,2023-06-02T19:11:46Z,68.7,TA120-T246187
1685733121000,2023-06-02T19:12:01Z,31.3,TA120-T246183
1685733135000,2023-06-02T19:12:15Z,52.6,TA120-T246191
1685733163000,2023-06-02T19:12:43Z,73.1,TA120-T246184
1685733166000,2023-06-02T19:12:46Z,69.2,TA120-T246187
1685733181000,2023-06-02T19:13:01Z,31.6,TA120-T246183
1685733195000,2023-06-02T19:13:15Z,56.1,TA120-T246191
1685733223000,2023-06-02T19:13:43Z,71.9,TA120-T246184
1685733226000,2023-06-02T19:13:46Z,68.7,TA120-T246187
1685733241000,2023-06-02T19:14:01Z,40.4,TA120-T246183
1685733255000,2023-06-02T19:14:15Z,54.1,TA120-T246191
1685733283000,2023-06-02T19:14:43Z,72.9,TA120-T246184
1685733286000,2023-06-02T19:14:46Z,69,TA120-T246187
1685733301000,2023-06-02T19:15:01Z,35.6,TA120-T246183
1685733315000,2023-06-02T19:15:15Z,54.5,TA120-T246191
1685733343000,2023-06-02T19:15:43Z,73.4,TA120-T246184
1685733346000,2023-06-02T19:15:46Z,67.1,TA120-T246187
1685733361000,2023-06-02T19:16:01Z,31.3,TA120-T246183
1685733375000,2023-06-02T19:16:15Z,53.1,TA120-T246191
1685733403000,2023-06-02T19:16:43Z,68.7,TA120-T246184
1685733406000,2023-06-02T19:16:46Z,66.7,TA120-T246187
1685733421000,2023-06-02T19:17:01Z,31.2,TA120-T246183
1685733435000,2023-06-02T19:17:15Z,49.2,TA120-T246191
1685733463000,2023-06-02T19:17:43Z,69.4,TA120-T246184
1685733466000,2023-06-02T19:17:46Z,66.7,TA120-T246187
1685733481000,2023-06-02T19:18:01Z,32.9,TA120-T246183
1685733495000,2023-06-02T19:18:15Z,51.5,TA120-T246191
1685733523000,2023-06-02T19:18:43Z,70,TA120-T246184
1685733526000,2023-06-02T19:18:46Z,70.6,TA120-T246187
1685733541000,2023-06-02T19:19:01Z,32.2,TA120-T246183
1685733555000,2023-06-02T19:19:15Z,53.5,TA120-T246191
1685733583000,2023-06-02T19:19:43Z,69.9,TA120-T246184
1685733586000,2023-06-02T19:19:46Z,70.4,TA120-T246187
1685733601000,2023-06-02T19:20:01Z,32,TA120-T246183
1685733615000,2023-06-02T19:20:15Z,52.5,TA120-T246191
1685733643000,2023-06-02T19:20:43Z,66.1,TA120-T246184
1685733646000,2023-06-02T19:20:46Z,69,TA120-T246187
1685733661000,2023-06-02T19:21:01Z,31.7,TA120-T246183
