time,readable_time,dBA,dev-id
1682530598000,2023-04-26T17:36:38Z,62,TA120-T246187
1682530600000,2023-04-26T17:36:40Z,36.4,TA120-T246183
1682530615000,2023-04-26T17:36:55Z,55.7,TA120-T246191
1682530645000,2023-04-26T17:37:25Z,70.1,TA120-T246184
1682530658000,2023-04-26T17:37:38Z,59.8,TA120-T246187
1682530660000,2023-04-26T17:37:40Z,36.6,TA120-T246183
1682530675000,2023-04-26T17:37:55Z,54.3,TA120-T246191
1682530705000,2023-04-26T17:38:25Z,71,TA120-T246184
1682530718000,2023-04-26T17:38:38Z,60.6,TA120-T246187
1682530720000,2023-04-26T17:38:40Z,36.6,TA120-T246183
1682530735000,2023-04-26T17:38:55Z,53.5,TA120-T246191
1682530765000,2023-04-26T17:39:25Z,70.6,TA120-T246184
1682530778000,2023-04-26T17:39:38Z,61.2,TA120-T246187
1682530780000,2023-04-26T17:39:40Z,36.2,TA120-T246183
1682530795000,2023-04-26T17:39:55Z,51.4,TA120-T246191
1682530825000,2023-04-26T17:40:25Z,70.1,TA120-T246184
1682530838000,2023-04-26T17:40:38Z,61.2,TA120-T246187
1682530840000,2023-04-26T17:40:40Z,36.1,TA120-T246183
1682530855000,2023-04-26T17:40:55Z,54.5,TA120-T246191
1682530885000,2023-04-26T17:41:25Z,67,TA120-T246184
1682530898000,2023-04-26T17:41:38Z,60.5,TA120-T246187
1682530900000,2023-04-26T17:41:40Z,36,TA120-T246183
1682530915000,2023-04-26T17:41:55Z,56.2,TA120-T246191
1682530945000,2023-04-26T17:42:25Z,70.8,TA120-T246184
1682530958000,2023-04-26T17:42:38Z,60.7,TA120-T246187
1682530960000,2023-04-26T17:42:40Z,36.4,TA120-T246183
1682530975000,2023-04-26T17:42:55Z,52,TA120-T246191
1682531005000,2023-04-26T17:43:25Z,69.5,TA120-T246184
1682531018000,2023-04-26T17:43:38Z,60.2,TA120-T246187
1682531020000,2023-04-26T17:43:40Z,36.1,TA120-T246183
1682531035000,2023-04-26T17:43:55Z,54.3,TA120-T246191
1682531065000,2023-04-26T17:44:25Z,70.8,TA120-T246184
1682531078000,2023-04-26T17:44:38Z,61.5,TA120-T246187
1682531080000,2023-04-26T17:44:40Z,36.3,TA120-T246183
1682531095000,2023-04-26T17:44:55Z,53.5,TA120-T246191
1682531125000,2023-04-26T17:45:25Z,69.7,TA120-T246184
1682531138000,2023-04-26T17:45:38Z,61.2,TA120-T246187
1682531140000,2023-04-26T17:45:40Z,36.3,TA120-T246183
1682531155000,2023-04-26T17:45:55Z,54.7,TA120-T246191
1682531185000,2023-04-26T17:46:25Z,70.3,TA120-T246184
1682531198000,2023-04-26T17:46:38Z,59.9,TA120-T246187
1682531200000,2023-04-26T17:46:40Z,36,TA120-T246183
1682531215000,2023-04-26T17:46:55Z,54.2,TA120-T246191
1682531245000,2023-04-26T17:47:25Z,68.8,TA120-T246184
1682531258000,2023-04-26T17:47:38Z,61.3,TA120-T246187
1682531260000,2023-04-26T17:47:40Z,36.1,TA120-T246183
1682531275000,2023-04-26T17:47:55Z,51.5,TA120-T246191
1682531305000,2023-04-26T17:48:25Z,69.3,TA120-T246184
1682531318000,2023-04-26T17:48:38Z,61.6,TA120-T246187
1682531320000,2023-04-26T17:48:40Z,36.2,TA120-T246183
1682531335000,2023-04-26T17:48:55Z,52.4,TA120-T246191
1682531365000,2023-04-26T17:49:25Z,68.7,TA120-T246184
1682531378000,2023-04-26T17:49:38Z,61.9,TA120-T246187
1682531380000,2023-04-26T17:49:40Z,36.2,TA120-T246183
1682531395000,2023-04-26T17:49:55Z,53.9,TA120-T246191
1682531425000,2023-04-26T17:50:25Z,67.6,TA120-T246184
1682531438000,2023-04-26T17:50:38Z,60.3,TA120-T246187
1682531440000,2023-04-26T17:50:40Z,36.2,TA120-T246183
1682531455000,2023-04-26T17:50:55Z,55.4,TA120-T246191
1682531485000,2023-04-26T17:51:25Z,69.3,TA120-T246184
1682531498000,2023-04-26T17:51:38Z,60.7,TA120-T246187
1682531500000,2023-04-26T17:51:40Z,36.7,TA120-T246183
1682531515000,2023-04-26T17:51:55Z,54.5,TA120-T246191
1682531545000,2023-04-26T17:52:25Z,71.7,TA120-T246184
1682531558000,2023-04-26T17:52:38Z,60.9,TA120-T246187
1682531560000,2023-04-26T17:52:40Z,36.2,TA120-T246183
1682531575000,2023-04-26T17:52:55Z,56.2,TA120-T246191
1682531605000,2023-04-26T17:53:25Z,72.3,TA120-T246184
1682531618000,2023-04-26T17:53:38Z,60.9,TA120-T246187
1682531620000,2023-04-26T17:53:40Z,55,TA120-T246183
1682531635000,2023-04-26T17:53:55Z,52.5,TA120-T246191
1682531665000,2023-04-26T17:54:25Z,72,TA120-T246184
1682531678000,2023-04-26T17:54:38Z,61.3,TA120-T246187
1682531680000,2023-04-26T17:54:40Z,38.7,TA120-T246183
1682531695000,2023-04-26T17:54:55Z,50.5,TA120-T246191
1682531725000,2023-04-26T17:55:25Z,69.6,TA120-T246184
1682531738000,2023-04-26T17:55:38Z,61.1,TA120-T246187
1682531740000,2023-04-26T17:55:40Z,42.8,TA120-T246183
1682531755000,2023-04-26T17:55:55Z,48.9,TA120-T246191
1682531785000,2023-04-26T17:56:25Z,69.1,TA120-T246184
1682531798000,2023-04-26T17:56:38Z,59.5,TA120-T246187
1682531800000,2023-04-26T17:56:40Z,53.2,TA120-T246183
1682531815000,2023-04-26T17:56:55Z,55.6,TA120-T246191
1682531845000,2023-04-26T17:57:25Z,69.6,TA120-T246184
1682531858000,2023-04-26T17:57:38Z,60.4,TA120-T246187
1682531860000,2023-04-26T17:57:40Z,36.3,TA120-T246183
1682531875000,2023-04-26T17:57:55Z,52.4,TA120-T246191
1682531905000,2023-04-26T17:58:25Z,70.2,TA120-T246184
1682531918000,2023-04-26T17:58:38Z,59.9,TA120-T246187
1682531920000,2023-04-26T17:58:40Z,39.1,TA120-T246183
1682531935000,2023-04-26T17:58:55Z,55.8,TA120-T246191
1682531965000,2023-04-26T17:59:25Z,68.2,TA120-T246184
1682531978000,2023-04-26T17:59:38Z,61.1,TA120-T246187
1682531980000,2023-04-26T17:59:40Z,36.2,TA120-T246183
1682531995000,2023-04-26T17:59:55Z,51.7,TA120-T246191
1682532025000,2023-04-26T18:00:25Z,68.6,TA120-T246184
1682532038000,2023-04-26T18:00:38Z,60.1,TA120-T246187
1682532040000,2023-04-26T18:00:40Z,36.5,TA120-T246183
1682532055000,2023-04-26T18:00:55Z,60.4,TA120-T246191
1682532085000,2023-04-26T18:01:25Z,75.9,TA120-T246184
1682532098000,2023-04-26T18:01:38Z,61.2,TA120-T246187
1682532100000,2023-04-26T18:01:40Z,36.8,TA120-T246183
1682532115000,2023-04-26T18:01:55Z,66.2,TA120-T246191
1682532145000,2023-04-26T18:02:25Z,70.1,TA120-T246184
1682532158000,2023-04-26T18:02:38Z,61.8,TA120-T246187
1682532160000,2023-04-26T18:02:40Z,36.4,TA120-T246183
1682532175000,2023-04-26T18:02:55Z,53.7,TA120-T246191
1682532205000,2023-04-26T18:03:25Z,70,TA120-T246184
1682532218000,2023-04-26T18:03:38Z,60,TA120-T246187
1682532220000,2023-04-26T18:03:40Z,36.3,TA120-T246183
1682532235000,2023-04-26T18:03:55Z,54,TA120-T246191
1682532265000,2023-04-26T18:04:25Z,68.8,TA120-T246184
1682532278000,2023-04-26T18:04:38Z,60.9,TA120-T246187
1682532280000,2023-04-26T18:04:40Z,36.4,TA120-T246183
1682532295000,2023-04-26T18:04:55Z,52.3,TA120-T246191
1682532325000,2023-04-26T18:05:25Z,69.1,TA120-T246184
1682532338000,2023-04-26T18:05:38Z,62.1,TA120-T246187
1682532340000,2023-04-26T18:05:40Z,36.2,TA120-T246183
1682532355000,2023-04-26T18:05:55Z,50.2,TA120-T246191
1682532385000,2023-04-26T18:06:25Z,69.8,TA120-T246184
1682532398000,2023-04-26T18:06:38Z,62.2,TA120-T246187
1682532400000,2023-04-26T18:06:40Z,36.7,TA120-T246183
1682532415000,2023-04-26T18:06:55Z,53.2,TA120-T246191
1682532445000,2023-04-26T18:07:25Z,71,TA120-T246184
1682532458000,2023-04-26T18:07:38Z,63.4,TA120-T246187
1682532460000,2023-04-26T18:07:40Z,36.6,TA120-T246183
1682532475000,2023-04-26T18:07:55Z,50.7,TA120-T246191
1682532505000,2023-04-26T18:08:25Z,69.9,TA120-T246184
1682532518000,2023-04-26T18:08:38Z,64.3,TA120-T246187
1682532520000,2023-04-26T18:08:40Z,36.7,TA120-T246183
1682532535000,2023-04-26T18:08:55Z,55.8,TA120-T246191
1682532565000,2023-04-26T18:09:25Z,71.8,TA120-T246184
1682532578000,2023-04-26T18:09:38Z,64.9,TA120-T246187
1682532580000,2023-04-26T18:09:40Z,36.2,TA120-T246183
1682532595000,2023-04-26T18:09:55Z,53.6,TA120-T246191
1682532625000,2023-04-26T18:10:25Z,70.8,TA120-T246184
1682532638000,2023-04-26T18:10:38Z,63,TA120-T246187
1682532640000,2023-04-26T18:10:40Z,36.7,TA120-T246183
1682532655000,2023-04-26T18:10:55Z,51.7,TA120-T246191
1682532685000,2023-04-26T18:11:25Z,70,TA120-T246184
1682532698000,2023-04-26T18:11:38Z,64.4,TA120-T246187
1682532700000,2023-04-26T18:11:40Z,36.5,TA120-T246183
1682532715000,2023-04-26T18:11:55Z,51.2,TA120-T246191
1682532745000,2023-04-26T18:12:25Z,70.9,TA120-T246184
1682532758000,2023-04-26T18:12:38Z,63.4,TA120-T246187
1682532760000,2023-04-26T18:12:40Z,36.7,TA120-T246183
1682532775000,2023-04-26T18:12:55Z,52.7,TA120-T246191
1682532805000,2023-04-26T18:13:25Z,70.8,TA120-T246184
1682532818000,2023-04-26T18:13:38Z,62.9,TA120-T246187
1682532820000,2023-04-26T18:13:40Z,36.2,TA120-T246183
1682532835000,2023-04-26T18:13:55Z,55.7,TA120-T246191
1682532865000,2023-04-26T18:14:25Z,70,TA120-T246184
1682532878000,2023-04-26T18:14:38Z,63.8,TA120-T246187
1682532880000,2023-04-26T18:14:40Z,38.9,TA120-T246183
1682532895000,2023-04-26T18:14:55Z,54.9,TA120-T246191
1682532925000,2023-04-26T18:15:25Z,69.9,TA120-T246184
1682532938000,2023-04-26T18:15:38Z,64.2,TA120-T246187
1682532940000,2023-04-26T18:15:40Z,36.4,TA120-T246183
1682532955000,2023-04-26T18:15:55Z,51.7,TA120-T246191
1682532985000,2023-04-26T18:16:25Z,71.6,TA120-T246184
1682532998000,2023-04-26T18:16:38Z,63.6,TA120-T246187
1682533000000,2023-04-26T18:16:40Z,36.6,TA120-T246183
1682533015000,2023-04-26T18:16:55Z,54.1,TA120-T246191
1682533045000,2023-04-26T18:17:25Z,70.5,TA120-T246184
1682533058000,2023-04-26T18:17:38Z,64.4,TA120-T246187
1682533060000,2023-04-26T18:17:40Z,36.7,TA120-T246183
1682533075000,2023-04-26T18:17:55Z,54.7,TA120-T246191
1682533105000,2023-04-26T18:18:25Z,70.1,TA120-T246184
1682533118000,2023-04-26T18:18:38Z,63.5,TA120-T246187
1682533120000,2023-04-26T18:18:40Z,36.4,TA120-T246183
1682533135000,2023-04-26T18:18:55Z,53.5,TA120-T246191
1682533165000,2023-04-26T18:19:25Z,68.2,TA120-T246184
1682533178000,2023-04-26T18:19:38Z,63.4,TA120-T246187
1682533180000,2023-04-26T18:19:40Z,36.6,TA120-T246183
1682533195000,2023-04-26T18:19:55Z,55.1,TA120-T246191
1682533225000,2023-04-26T18:20:25Z,69.6,TA120-T246184
1682533238000,2023-04-26T18:20:38Z,62.8,TA120-T246187
1682533240000,2023-04-26T18:20:40Z,40.1,TA120-T246183
1682533255000,2023-04-26T18:20:55Z,53.4,TA120-T246191
1682533285000,2023-04-26T18:21:25Z,71.4,TA120-T246184
1682533298000,2023-04-26T18:21:38Z,61.8,TA120-T246187
1682533300000,2023-04-26T18:21:40Z,36.5,TA120-T246183
1682533315000,2023-04-26T18:21:55Z,53.7,TA120-T246191
1682533345000,2023-04-26T18:22:25Z,70.2,TA120-T246184
1682533358000,2023-04-26T18:22:38Z,62.9,TA120-T246187
1682533360000,2023-04-26T18:22:40Z,36.4,TA120-T246183
1682533375000,2023-04-26T18:22:55Z,56.8,TA120-T246191
1682533405000,2023-04-26T18:23:25Z,70.7,TA120-T246184
1682533418000,2023-04-26T18:23:38Z,62.6,TA120-T246187
1682533420000,2023-04-26T18:23:40Z,36.4,TA120-T246183
1682533435000,2023-04-26T18:23:55Z,55,TA120-T246191
1682533465000,2023-04-26T18:24:25Z,66.4,TA120-T246184
1682533478000,2023-04-26T18:24:38Z,62.5,TA120-T246187
1682533480000,2023-04-26T18:24:40Z,36.6,TA120-T246183
1682533495000,2023-04-26T18:24:55Z,54.6,TA120-T246191
1682533525000,2023-04-26T18:25:25Z,67.7,TA120-T246184
1682533538000,2023-04-26T18:25:38Z,60.1,TA120-T246187
1682533540000,2023-04-26T18:25:40Z,36.7,TA120-T246183
1682533555000,2023-04-26T18:25:55Z,55.9,TA120-T246191
1682533585000,2023-04-26T18:26:25Z,72.8,TA120-T246184
1682533598000,2023-04-26T18:26:38Z,63.1,TA120-T246187
1682533600000,2023-04-26T18:26:40Z,36.4,TA120-T246183
1682533615000,2023-04-26T18:26:55Z,53.1,TA120-T246191
1682533645000,2023-04-26T18:27:25Z,66.7,TA120-T246184
1682533658000,2023-04-26T18:27:38Z,61.4,TA120-T246187
1682533660000,2023-04-26T18:27:40Z,36.4,TA120-T246183
1682533675000,2023-04-26T18:27:55Z,50.7,TA120-T246191
1682533705000,2023-04-26T18:28:25Z,68.5,TA120-T246184
1682533718000,2023-04-26T18:28:38Z,61.3,TA120-T246187
1682533720000,2023-04-26T18:28:40Z,37,TA120-T246183
1682533735000,2023-04-26T18:28:55Z,55.4,TA120-T246191
1682533765000,2023-04-26T18:29:25Z,63.8,TA120-T246184
1682533778000,2023-04-26T18:29:38Z,61.4,TA120-T246187
1682533780000,2023-04-26T18:29:40Z,36.3,TA120-T246183
1682533795000,2023-04-26T18:29:55Z,56.3,TA120-T246191
1682533825000,2023-04-26T18:30:25Z,66.3,TA120-T246184
1682533838000,2023-04-26T18:30:38Z,61.4,TA120-T246187
1682533840000,2023-04-26T18:30:40Z,36.3,TA120-T246183
1682533855000,2023-04-26T18:30:55Z,55.2,TA120-T246191
1682533885000,2023-04-26T18:31:25Z,67.2,TA120-T246184
1682533898000,2023-04-26T18:31:38Z,62.3,TA120-T246187
1682533900000,2023-04-26T18:31:40Z,36,TA120-T246183
1682533915000,2023-04-26T18:31:55Z,49.8,TA120-T246191
1682533945000,2023-04-26T18:32:25Z,69.9,TA120-T246184
1682533958000,2023-04-26T18:32:38Z,62.7,TA120-T246187
1682533960000,2023-04-26T18:32:40Z,36.4,TA120-T246183
1682533975000,2023-04-26T18:32:55Z,53.1,TA120-T246191
1682534005000,2023-04-26T18:33:25Z,71.4,TA120-T246184
1682534018000,2023-04-26T18:33:38Z,61.7,TA120-T246187
1682534020000,2023-04-26T18:33:40Z,36.3,TA120-T246183
1682534035000,2023-04-26T18:33:55Z,52.9,TA120-T246191
1682534065000,2023-04-26T18:34:25Z,66.5,TA120-T246184
1682534078000,2023-04-26T18:34:38Z,63.4,TA120-T246187
1682534080000,2023-04-26T18:34:40Z,36,TA120-T246183
1682534095000,2023-04-26T18:34:55Z,53.2,TA120-T246191
1682534125000,2023-04-26T18:35:25Z,67.8,TA120-T246184
1682534138000,2023-04-26T18:35:38Z,61.7,TA120-T246187
1682534140000,2023-04-26T18:35:40Z,36.6,TA120-T246183
1682534155000,2023-04-26T18:35:55Z,53.4,TA120-T246191
1682534185000,2023-04-26T18:36:25Z,68.7,TA120-T246184
1682534198000,2023-04-26T18:36:38Z,60,TA120-T246187
1682534200000,2023-04-26T18:36:40Z,39.9,TA120-T246183
1682534215000,2023-04-26T18:36:55Z,49.7,TA120-T246191
1682534245000,2023-04-26T18:37:25Z,65.8,TA120-T246184
1682534258000,2023-04-26T18:37:38Z,60,TA120-T246187
1682534260000,2023-04-26T18:37:40Z,36.3,TA120-T246183
1682534275000,2023-04-26T18:37:55Z,54.9,TA120-T246191
1682534305000,2023-04-26T18:38:25Z,65.7,TA120-T246184
1682534318000,2023-04-26T18:38:38Z,59.4,TA120-T246187
1682534320000,2023-04-26T18:38:40Z,36.4,TA120-T246183
1682534335000,2023-04-26T18:38:55Z,55.3,TA120-T246191
1682534365000,2023-04-26T18:39:25Z,70.3,TA120-T246184
1682534378000,2023-04-26T18:39:38Z,61.7,TA120-T246187
1682534380000,2023-04-26T18:39:40Z,36.2,TA120-T246183
1682534395000,2023-04-26T18:39:55Z,55.9,TA120-T246191
1682534425000,2023-04-26T18:40:25Z,66.3,TA120-T246184
1682534438000,2023-04-26T18:40:38Z,61.6,TA120-T246187
1682534440000,2023-04-26T18:40:40Z,37.3,TA120-T246183
1682534455000,2023-04-26T18:40:55Z,50.4,TA120-T246191
1682534485000,2023-04-26T18:41:25Z,69.3,TA120-T246184
1682534498000,2023-04-26T18:41:38Z,62.2,TA120-T246187
1682534500000,2023-04-26T18:41:40Z,36.3,TA120-T246183
1682534515000,2023-04-26T18:41:55Z,51.8,TA120-T246191
1682534545000,2023-04-26T18:42:25Z,69.7,TA120-T246184
1682534558000,2023-04-26T18:42:38Z,62,TA120-T246187
1682534560000,2023-04-26T18:42:40Z,36.3,TA120-T246183
1682534575000,2023-04-26T18:42:55Z,58.3,TA120-T246191
1682534605000,2023-04-26T18:43:25Z,68.5,TA120-T246184
1682534618000,2023-04-26T18:43:38Z,63.3,TA120-T246187
1682534620000,2023-04-26T18:43:40Z,36.1,TA120-T246183
1682534635000,2023-04-26T18:43:55Z,49.7,TA120-T246191
1682534665000,2023-04-26T18:44:25Z,68,TA120-T246184
1682534678000,2023-04-26T18:44:38Z,61.3,TA120-T246187
1682534680000,2023-04-26T18:44:40Z,36.4,TA120-T246183
1682534695000,2023-04-26T18:44:55Z,52.5,TA120-T246191
1682534725000,2023-04-26T18:45:25Z,66.9,TA120-T246184
1682534738000,2023-04-26T18:45:38Z,63.3,TA120-T246187
1682534740000,2023-04-26T18:45:40Z,36.1,TA120-T246183
1682534755000,2023-04-26T18:45:55Z,55,TA120-T246191
1682534785000,2023-04-26T18:46:25Z,69.2,TA120-T246184
1682534798000,2023-04-26T18:46:38Z,61.9,TA120-T246187
1682534800000,2023-04-26T18:46:40Z,36.4,TA120-T246183
1682534815000,2023-04-26T18:46:55Z,52.2,TA120-T246191
1682534845000,2023-04-26T18:47:25Z,70.9,TA120-T246184
1682534858000,2023-04-26T18:47:38Z,64.2,TA120-T246187
1682534860000,2023-04-26T18:47:40Z,36.2,TA120-T246183
1682534875000,2023-04-26T18:47:55Z,52.8,TA120-T246191
1682534905000,2023-04-26T18:48:25Z,69.7,TA120-T246184
1682534918000,2023-04-26T18:48:38Z,62.2,TA120-T246187
1682534920000,2023-04-26T18:48:40Z,36.3,TA120-T246183
1682534935000,2023-04-26T18:48:55Z,57.6,TA120-T246191
1682534965000,2023-04-26T18:49:25Z,66.3,TA120-T246184
1682534978000,2023-04-26T18:49:38Z,62.3,TA120-T246187
1682534980000,2023-04-26T18:49:40Z,36,TA120-T246183
1682534995000,2023-04-26T18:49:55Z,52.2,TA120-T246191
1682535025000,2023-04-26T18:50:25Z,70,TA120-T246184
1682535038000,2023-04-26T18:50:38Z,63.8,TA120-T246187
1682535040000,2023-04-26T18:50:40Z,36.2,TA120-T246183
1682535055000,2023-04-26T18:50:55Z,51.8,TA120-T246191
1682535085000,2023-04-26T18:51:25Z,68.3,TA120-T246184
1682535098000,2023-04-26T18:51:38Z,60.7,TA120-T246187
1682535100000,2023-04-26T18:51:40Z,35.9,TA120-T246183
1682535115000,2023-04-26T18:51:55Z,51.9,TA120-T246191
1682535145000,2023-04-26T18:52:25Z,66.6,TA120-T246184
1682535158000,2023-04-26T18:52:38Z,63,TA120-T246187
1682535160000,2023-04-26T18:52:40Z,36.4,TA120-T246183
1682535175000,2023-04-26T18:52:55Z,52,TA120-T246191
1682535205000,2023-04-26T18:53:25Z,70.9,TA120-T246184
1682535218000,2023-04-26T18:53:38Z,62.6,TA120-T246187
1682535220000,2023-04-26T18:53:40Z,36.7,TA120-T246183
1682535235000,2023-04-26T18:53:55Z,53.9,TA120-T246191
1682535265000,2023-04-26T18:54:25Z,70.6,TA120-T246184
1682535278000,2023-04-26T18:54:38Z,60,TA120-T246187
1682535280000,2023-04-26T18:54:40Z,36.3,TA120-T246183
1682535295000,2023-04-26T18:54:55Z,48.8,TA120-T246191
1682535325000,2023-04-26T18:55:25Z,66.6,TA120-T246184
1682535338000,2023-04-26T18:55:38Z,61,TA120-T246187
1682535340000,2023-04-26T18:55:40Z,36.4,TA120-T246183
1682535355000,2023-04-26T18:55:55Z,51.6,TA120-T246191
1682535385000,2023-04-26T18:56:25Z,69.8,TA120-T246184
1682535398000,2023-04-26T18:56:38Z,62.3,TA120-T246187
1682535400000,2023-04-26T18:56:40Z,36.1,TA120-T246183
1682535415000,2023-04-26T18:56:55Z,54.7,TA120-T246191
1682535445000,2023-04-26T18:57:25Z,68.1,TA120-T246184
1682535458000,2023-04-26T18:57:38Z,60.3,TA120-T246187
1682535460000,2023-04-26T18:57:40Z,36.4,TA120-T246183
1682535475000,2023-04-26T18:57:55Z,51.1,TA120-T246191
1682535505000,2023-04-26T18:58:25Z,67.8,TA120-T246184
1682535518000,2023-04-26T18:58:38Z,59.9,TA120-T246187
1682535520000,2023-04-26T18:58:40Z,36.7,TA120-T246183
1682535535000,2023-04-26T18:58:55Z,55,TA120-T246191
1682535565000,2023-04-26T18:59:25Z,69.6,TA120-T246184
1682535578000,2023-04-26T18:59:38Z,62.4,TA120-T246187
1682535580000,2023-04-26T18:59:40Z,36,TA120-T246183
1682535595000,2023-04-26T18:59:55Z,51.3,TA120-T246191
1682535625000,2023-04-26T19:00:25Z,67.8,TA120-T246184
1682535638000,2023-04-26T19:00:38Z,62.8,TA120-T246187
1682535640000,2023-04-26T19:00:40Z,35.1,TA120-T246183
1682535655000,2023-04-26T19:00:55Z,52,TA120-T246191
1682535685000,2023-04-26T19:01:25Z,67.5,TA120-T246184
1682535698000,2023-04-26T19:01:38Z,60.7,TA120-T246187
1682535700000,2023-04-26T19:01:40Z,34.9,TA120-T246183
1682535715000,2023-04-26T19:01:55Z,54,TA120-T246191
1682535745000,2023-04-26T19:02:25Z,68.9,TA120-T246184
1682535758000,2023-04-26T19:02:38Z,61.1,TA120-T246187
1682535760000,2023-04-26T19:02:40Z,34.7,TA120-T246183
1682535775000,2023-04-26T19:02:55Z,53.4,TA120-T246191
1682535805000,2023-04-26T19:03:25Z,68,TA120-T246184
1682535818000,2023-04-26T19:03:38Z,60.7,TA120-T246187
1682535820000,2023-04-26T19:03:40Z,34.6,TA120-T246183
1682535835000,2023-04-26T19:03:55Z,49.8,TA120-T246191
1682535865000,2023-04-26T19:04:25Z,65.4,TA120-T246184
1682535878000,2023-04-26T19:04:38Z,59.6,TA120-T246187
1682535880000,2023-04-26T19:04:40Z,34.4,TA120-T246183
1682535895000,2023-04-26T19:04:55Z,54.5,TA120-T246191
1682535925000,2023-04-26T19:05:25Z,68.5,TA120-T246184
1682535938000,2023-04-26T19:05:38Z,62.4,TA120-T246187
1682535940000,2023-04-26T19:05:40Z,34.9,TA120-T246183
1682535955000,2023-04-26T19:05:55Z,52.6,TA120-T246191
1682535985000,2023-04-26T19:06:25Z,67.6,TA120-T246184
1682535998000,2023-04-26T19:06:38Z,63,TA120-T246187
1682536000000,2023-04-26T19:06:40Z,34.6,TA120-T246183
1682536015000,2023-04-26T19:06:55Z,51.4,TA120-T246191
1682536045000,2023-04-26T19:07:25Z,66.9,TA120-T246184
1682536058000,2023-04-26T19:07:38Z,59.7,TA120-T246187
1682536060000,2023-04-26T19:07:40Z,34.5,TA120-T246183
1682536075000,2023-04-26T19:07:55Z,54.3,TA120-T246191
1682536105000,2023-04-26T19:08:25Z,69.7,TA120-T246184
1682536118000,2023-04-26T19:08:38Z,61.5,TA120-T246187
1682536120000,2023-04-26T19:08:40Z,34.6,TA120-T246183
1682536135000,2023-04-26T19:08:55Z,50.8,TA120-T246191
1682536165000,2023-04-26T19:09:25Z,67.8,TA120-T246184
1682536178000,2023-04-26T19:09:38Z,60.7,TA120-T246187
1682536180000,2023-04-26T19:09:40Z,35.4,TA120-T246183
1682536195000,2023-04-26T19:09:55Z,51.6,TA120-T246191
1682536225000,2023-04-26T19:10:25Z,69.4,TA120-T246184
1682536238000,2023-04-26T19:10:38Z,60.3,TA120-T246187
1682536240000,2023-04-26T19:10:40Z,35.2,TA120-T246183
1682536255000,2023-04-26T19:10:55Z,55.8,TA120-T246191
1682536285000,2023-04-26T19:11:25Z,69.6,TA120-T246184
1682536298000,2023-04-26T19:11:38Z,63.5,TA120-T246187
1682536300000,2023-04-26T19:11:40Z,35.1,TA120-T246183
1682536315000,2023-04-26T19:11:55Z,52.7,TA120-T246191
1682536345000,2023-04-26T19:12:25Z,68.6,TA120-T246184
1682536358000,2023-04-26T19:12:38Z,61.2,TA120-T246187
1682536360000,2023-04-26T19:12:40Z,34.6,TA120-T246183
1682536375000,2023-04-26T19:12:55Z,56.6,TA120-T246191
1682536405000,2023-04-26T19:13:25Z,67,TA120-T246184
1682536418000,2023-04-26T19:13:38Z,58.3,TA120-T246187
1682536420000,2023-04-26T19:13:40Z,34.9,TA120-T246183
1682536435000,2023-04-26T19:13:55Z,57.4,TA120-T246191
1682536465000,2023-04-26T19:14:25Z,73.1,TA120-T246184
1682536478000,2023-04-26T19:14:38Z,60.8,TA120-T246187
1682536480000,2023-04-26T19:14:40Z,35.1,TA120-T246183
1682536495000,2023-04-26T19:14:55Z,56.6,TA120-T246191
1682536525000,2023-04-26T19:15:25Z,76.7,TA120-T246184
1682536538000,2023-04-26T19:15:38Z,60.3,TA120-T246187
1682536540000,2023-04-26T19:15:40Z,34.6,TA120-T246183
1682536555000,2023-04-26T19:15:55Z,51.1,TA120-T246191
1682536585000,2023-04-26T19:16:25Z,67.5,TA120-T246184
1682536598000,2023-04-26T19:16:38Z,58.7,TA120-T246187
1682536600000,2023-04-26T19:16:40Z,34.7,TA120-T246183
1682536615000,2023-04-26T19:16:55Z,56.7,TA120-T246191
1682536645000,2023-04-26T19:17:25Z,68.4,TA120-T246184
1682536658000,2023-04-26T19:17:38Z,62,TA120-T246187
1682536660000,2023-04-26T19:17:40Z,35.1,TA120-T246183
1682536675000,2023-04-26T19:17:55Z,53.1,TA120-T246191
1682536705000,2023-04-26T19:18:25Z,69.8,TA120-T246184
1682536718000,2023-04-26T19:18:38Z,63.2,TA120-T246187
1682536720000,2023-04-26T19:18:40Z,35.1,TA120-T246183
1682536735000,2023-04-26T19:18:55Z,55.3,TA120-T246191
1682536765000,2023-04-26T19:19:25Z,74,TA120-T246184
1682536778000,2023-04-26T19:19:38Z,61.5,TA120-T246187
1682536780000,2023-04-26T19:19:40Z,35.3,TA120-T246183
1682536795000,2023-04-26T19:19:55Z,54.9,TA120-T246191
1682536825000,2023-04-26T19:20:25Z,70.2,TA120-T246184
1682536838000,2023-04-26T19:20:38Z,66.4,TA120-T246187
1682536840000,2023-04-26T19:20:40Z,35.3,TA120-T246183
1682536855000,2023-04-26T19:20:55Z,52.8,TA120-T246191
1682536885000,2023-04-26T19:21:25Z,72.5,TA120-T246184
1682536898000,2023-04-26T19:21:38Z,65.7,TA120-T246187
1682536900000,2023-04-26T19:21:40Z,35.5,TA120-T246183
1682536915000,2023-04-26T19:21:55Z,52.8,TA120-T246191
1682536945000,2023-04-26T19:22:25Z,73.6,TA120-T246184
1682536958000,2023-04-26T19:22:38Z,69.2,TA120-T246187
1682536960000,2023-04-26T19:22:40Z,35.6,TA120-T246183
