time,readable_time,dBA,dev-id
1682705913000,2023-04-28T18:18:33Z,72.5,TA120-T246184
1682705925000,2023-04-28T18:18:45Z,63.3,TA120-T246187
1682705927000,2023-04-28T18:18:47Z,36.9,TA120-T246183
1682705941000,2023-04-28T18:19:01Z,55.5,TA120-T246191
1682705973000,2023-04-28T18:19:33Z,69.9,TA120-T246184
1682705985000,2023-04-28T18:19:45Z,62.5,TA120-T246187
1682705987000,2023-04-28T18:19:47Z,37.8,TA120-T246183
1682706001000,2023-04-28T18:20:01Z,56.3,TA120-T246191
1682706033000,2023-04-28T18:20:33Z,67.7,TA120-T246184
1682706045000,2023-04-28T18:20:45Z,62.7,TA120-T246187
1682706047000,2023-04-28T18:20:47Z,36.1,TA120-T246183
1682706061000,2023-04-28T18:21:01Z,56.7,TA120-T246191
1682706093000,2023-04-28T18:21:33Z,68.9,TA120-T246184
1682706105000,2023-04-28T18:21:45Z,61.2,TA120-T246187
1682706107000,2023-04-28T18:21:47Z,37.7,TA120-T246183
1682706121000,2023-04-28T18:22:01Z,57.3,TA120-T246191
1682706153000,2023-04-28T18:22:33Z,70.4,TA120-T246184
1682706165000,2023-04-28T18:22:45Z,61.2,TA120-T246187
1682706167000,2023-04-28T18:22:47Z,37.5,TA120-T246183
1682706181000,2023-04-28T18:23:01Z,56.3,TA120-T246191
1682706213000,2023-04-28T18:23:33Z,69.9,TA120-T246184
1682706225000,2023-04-28T18:23:45Z,63.2,TA120-T246187
1682706227000,2023-04-28T18:23:47Z,36.1,TA120-T246183
1682706241000,2023-04-28T18:24:01Z,55,TA120-T246191
1682706273000,2023-04-28T18:24:33Z,72.7,TA120-T246184
1682706285000,2023-04-28T18:24:45Z,60.6,TA120-T246187
1682706287000,2023-04-28T18:24:47Z,36.3,TA120-T246183
1682706301000,2023-04-28T18:25:01Z,56.5,TA120-T246191
1682706333000,2023-04-28T18:25:33Z,68.2,TA120-T246184
1682706345000,2023-04-28T18:25:45Z,62,TA120-T246187
1682706347000,2023-04-28T18:25:47Z,36,TA120-T246183
1682706361000,2023-04-28T18:26:01Z,57.4,TA120-T246191
1682706393000,2023-04-28T18:26:33Z,70.4,TA120-T246184
1682706405000,2023-04-28T18:26:45Z,61.7,TA120-T246187
1682706407000,2023-04-28T18:26:47Z,36.3,TA120-T246183
1682706421000,2023-04-28T18:27:01Z,57,TA120-T246191
1682706453000,2023-04-28T18:27:33Z,70.8,TA120-T246184
1682706465000,2023-04-28T18:27:45Z,61,TA120-T246187
1682706467000,2023-04-28T18:27:47Z,37.5,TA120-T246183
1682706481000,2023-04-28T18:28:01Z,54.2,TA120-T246191
1682706513000,2023-04-28T18:28:33Z,66.6,TA120-T246184
1682706525000,2023-04-28T18:28:45Z,62.1,TA120-T246187
1682706527000,2023-04-28T18:28:47Z,36.7,TA120-T246183
1682706541000,2023-04-28T18:29:01Z,55.7,TA120-T246191
1682706573000,2023-04-28T18:29:33Z,69.3,TA120-T246184
1682706585000,2023-04-28T18:29:45Z,63.6,TA120-T246187
1682706587000,2023-04-28T18:29:47Z,36.4,TA120-T246183
1682706601000,2023-04-28T18:30:01Z,56.1,TA120-T246191
1682706633000,2023-04-28T18:30:33Z,69.5,TA120-T246184
1682706645000,2023-04-28T18:30:45Z,62,TA120-T246187
1682706647000,2023-04-28T18:30:47Z,36.8,TA120-T246183
1682706661000,2023-04-28T18:31:01Z,54.7,TA120-T246191
1682706693000,2023-04-28T18:31:33Z,67.3,TA120-T246184
1682706705000,2023-04-28T18:31:45Z,60.5,TA120-T246187
1682706707000,2023-04-28T18:31:47Z,36.7,TA120-T246183
1682706721000,2023-04-28T18:32:01Z,54.6,TA120-T246191
1682706753000,2023-04-28T18:32:33Z,73.2,TA120-T246184
1682706765000,2023-04-28T18:32:45Z,60.5,TA120-T246187
1682706767000,2023-04-28T18:32:47Z,36.9,TA120-T246183
1682706781000,2023-04-28T18:33:01Z,54.2,TA120-T246191
1682706813000,2023-04-28T18:33:33Z,68,TA120-T246184
1682706825000,2023-04-28T18:33:45Z,61.3,TA120-T246187
1682706827000,2023-04-28T18:33:47Z,36.7,TA120-T246183
1682706841000,2023-04-28T18:34:01Z,68.6,TA120-T246191
1682706873000,2023-04-28T18:34:33Z,70,TA120-T246184
1682706885000,2023-04-28T18:34:45Z,61.1,TA120-T246187
1682706887000,2023-04-28T18:34:47Z,36.2,TA120-T246183
1682706901000,2023-04-28T18:35:01Z,60,TA120-T246191
1682706933000,2023-04-28T18:35:33Z,70,TA120-T246184
1682706945000,2023-04-28T18:35:45Z,60,TA120-T246187
1682706947000,2023-04-28T18:35:47Z,36.8,TA120-T246183
1682706961000,2023-04-28T18:36:01Z,55,TA120-T246191
1682706993000,2023-04-28T18:36:33Z,71.2,TA120-T246184
1682707005000,2023-04-28T18:36:45Z,62.4,TA120-T246187
1682707007000,2023-04-28T18:36:47Z,36.3,TA120-T246183
1682707021000,2023-04-28T18:37:01Z,54.7,TA120-T246191
1682707053000,2023-04-28T18:37:33Z,70.9,TA120-T246184
1682707065000,2023-04-28T18:37:45Z,60.1,TA120-T246187
1682707067000,2023-04-28T18:37:47Z,36.4,TA120-T246183
1682707081000,2023-04-28T18:38:01Z,54.8,TA120-T246191
1682707113000,2023-04-28T18:38:33Z,72.9,TA120-T246184
1682707125000,2023-04-28T18:38:45Z,61.5,TA120-T246187
1682707127000,2023-04-28T18:38:47Z,36.3,TA120-T246183
1682707141000,2023-04-28T18:39:01Z,53,TA120-T246191
1682707173000,2023-04-28T18:39:33Z,70.3,TA120-T246184
1682707185000,2023-04-28T18:39:45Z,59.4,TA120-T246187
1682707187000,2023-04-28T18:39:47Z,36.8,TA120-T246183
1682707201000,2023-04-28T18:40:01Z,53.4,TA120-T246191
1682707233000,2023-04-28T18:40:33Z,70.5,TA120-T246184
1682707245000,2023-04-28T18:40:45Z,61.6,TA120-T246187
1682707247000,2023-04-28T18:40:47Z,36.9,TA120-T246183
1682707261000,2023-04-28T18:41:01Z,56.8,TA120-T246191
1682707293000,2023-04-28T18:41:33Z,69.2,TA120-T246184
1682707305000,2023-04-28T18:41:45Z,61.4,TA120-T246187
1682707307000,2023-04-28T18:41:47Z,36.4,TA120-T246183
1682707321000,2023-04-28T18:42:01Z,54.6,TA120-T246191
1682707353000,2023-04-28T18:42:33Z,69.1,TA120-T246184
1682707365000,2023-04-28T18:42:45Z,61.3,TA120-T246187
1682707367000,2023-04-28T18:42:47Z,36.3,TA120-T246183
1682707381000,2023-04-28T18:43:01Z,52.1,TA120-T246191
1682707413000,2023-04-28T18:43:33Z,67.9,TA120-T246184
1682707425000,2023-04-28T18:43:45Z,60.8,TA120-T246187
1682707427000,2023-04-28T18:43:47Z,36.9,TA120-T246183
1682707441000,2023-04-28T18:44:01Z,52.6,TA120-T246191
1682707473000,2023-04-28T18:44:33Z,68.2,TA120-T246184
1682707485000,2023-04-28T18:44:45Z,61.3,TA120-T246187
1682707487000,2023-04-28T18:44:47Z,36.5,TA120-T246183
1682707501000,2023-04-28T18:45:01Z,52.6,TA120-T246191
1682707533000,2023-04-28T18:45:33Z,71.4,TA120-T246184
1682707545000,2023-04-28T18:45:45Z,62.3,TA120-T246187
1682707547000,2023-04-28T18:45:47Z,36.6,TA120-T246183
1682707561000,2023-04-28T18:46:01Z,50.7,TA120-T246191
1682707593000,2023-04-28T18:46:33Z,68.4,TA120-T246184
1682707605000,2023-04-28T18:46:45Z,62.3,TA120-T246187
1682707607000,2023-04-28T18:46:47Z,36.6,TA120-T246183
1682707621000,2023-04-28T18:47:01Z,58.5,TA120-T246191
1682707653000,2023-04-28T18:47:33Z,71.3,TA120-T246184
1682707665000,2023-04-28T18:47:45Z,63.6,TA120-T246187
1682707667000,2023-04-28T18:47:47Z,36.9,TA120-T246183
1682707681000,2023-04-28T18:48:01Z,51.4,TA120-T246191
1682707713000,2023-04-28T18:48:33Z,71.7,TA120-T246184
1682707725000,2023-04-28T18:48:45Z,62,TA120-T246187
1682707727000,2023-04-28T18:48:47Z,36.5,TA120-T246183
1682707741000,2023-04-28T18:49:01Z,55.2,TA120-T246191
1682707773000,2023-04-28T18:49:33Z,68.9,TA120-T246184
1682707785000,2023-04-28T18:49:45Z,61.3,TA120-T246187
1682707787000,2023-04-28T18:49:47Z,36.7,TA120-T246183
1682707801000,2023-04-28T18:50:01Z,52.3,TA120-T246191
1682707833000,2023-04-28T18:50:33Z,67,TA120-T246184
1682707845000,2023-04-28T18:50:45Z,61,TA120-T246187
1682707847000,2023-04-28T18:50:47Z,36.6,TA120-T246183
1682707861000,2023-04-28T18:51:01Z,54.7,TA120-T246191
1682707893000,2023-04-28T18:51:33Z,67.9,TA120-T246184
1682707905000,2023-04-28T18:51:45Z,59.4,TA120-T246187
1682707907000,2023-04-28T18:51:47Z,36.7,TA120-T246183
1682707921000,2023-04-28T18:52:01Z,54.2,TA120-T246191
1682707953000,2023-04-28T18:52:33Z,75.8,TA120-T246184
1682707965000,2023-04-28T18:52:45Z,59.1,TA120-T246187
1682707967000,2023-04-28T18:52:47Z,36.3,TA120-T246183
1682707981000,2023-04-28T18:53:01Z,55,TA120-T246191
1682708013000,2023-04-28T18:53:33Z,67.7,TA120-T246184
1682708025000,2023-04-28T18:53:45Z,60.8,TA120-T246187
1682708027000,2023-04-28T18:53:47Z,36.6,TA120-T246183
1682708041000,2023-04-28T18:54:01Z,53.8,TA120-T246191
1682708073000,2023-04-28T18:54:33Z,67.9,TA120-T246184
1682708085000,2023-04-28T18:54:45Z,60.7,TA120-T246187
1682708087000,2023-04-28T18:54:47Z,36.8,TA120-T246183
1682708101000,2023-04-28T18:55:01Z,50.4,TA120-T246191
1682708133000,2023-04-28T18:55:33Z,69.4,TA120-T246184
1682708145000,2023-04-28T18:55:45Z,58.8,TA120-T246187
1682708147000,2023-04-28T18:55:47Z,36.1,TA120-T246183
1682708161000,2023-04-28T18:56:01Z,56,TA120-T246191
1682708193000,2023-04-28T18:56:33Z,70.7,TA120-T246184
1682708205000,2023-04-28T18:56:45Z,60.4,TA120-T246187
1682708207000,2023-04-28T18:56:47Z,36.3,TA120-T246183
1682708221000,2023-04-28T18:57:01Z,58.1,TA120-T246191
1682708253000,2023-04-28T18:57:33Z,68.1,TA120-T246184
1682708265000,2023-04-28T18:57:45Z,61.6,TA120-T246187
1682708267000,2023-04-28T18:57:47Z,36.5,TA120-T246183
1682708281000,2023-04-28T18:58:01Z,54,TA120-T246191
1682708313000,2023-04-28T18:58:33Z,69.3,TA120-T246184
1682708325000,2023-04-28T18:58:45Z,59.7,TA120-T246187
1682708327000,2023-04-28T18:58:47Z,36.8,TA120-T246183
1682708341000,2023-04-28T18:59:01Z,55.2,TA120-T246191
1682708373000,2023-04-28T18:59:33Z,68.2,TA120-T246184
1682708385000,2023-04-28T18:59:45Z,59,TA120-T246187
1682708387000,2023-04-28T18:59:47Z,36.5,TA120-T246183
1682708401000,2023-04-28T19:00:01Z,53.7,TA120-T246191
1682708433000,2023-04-28T19:00:33Z,68.5,TA120-T246184
1682708445000,2023-04-28T19:00:45Z,57,TA120-T246187
1682708447000,2023-04-28T19:00:47Z,35.6,TA120-T246183
1682708461000,2023-04-28T19:01:01Z,56,TA120-T246191
1682708493000,2023-04-28T19:01:33Z,68.4,TA120-T246184
1682708505000,2023-04-28T19:01:45Z,57.5,TA120-T246187
1682708507000,2023-04-28T19:01:47Z,35.4,TA120-T246183
1682708521000,2023-04-28T19:02:01Z,55,TA120-T246191
1682708553000,2023-04-28T19:02:33Z,70.7,TA120-T246184
1682708565000,2023-04-28T19:02:45Z,59.2,TA120-T246187
1682708567000,2023-04-28T19:02:47Z,35.1,TA120-T246183
1682708581000,2023-04-28T19:03:01Z,53.4,TA120-T246191
1682708613000,2023-04-28T19:03:33Z,70.8,TA120-T246184
1682708625000,2023-04-28T19:03:45Z,60.2,TA120-T246187
1682708627000,2023-04-28T19:03:47Z,35.1,TA120-T246183
1682708641000,2023-04-28T19:04:01Z,50.6,TA120-T246191
1682708673000,2023-04-28T19:04:33Z,67.9,TA120-T246184
1682708685000,2023-04-28T19:04:45Z,59.6,TA120-T246187
1682708687000,2023-04-28T19:04:47Z,35.2,TA120-T246183
1682708701000,2023-04-28T19:05:01Z,49.1,TA120-T246191
1682708733000,2023-04-28T19:05:33Z,67.4,TA120-T246184
1682708745000,2023-04-28T19:05:45Z,58.2,TA120-T246187
1682708747000,2023-04-28T19:05:47Z,34.9,TA120-T246183
1682708761000,2023-04-28T19:06:01Z,61.5,TA120-T246191
1682708793000,2023-04-28T19:06:33Z,71.4,TA120-T246184
1682708805000,2023-04-28T19:06:45Z,58.7,TA120-T246187
1682708807000,2023-04-28T19:06:47Z,34.9,TA120-T246183
1682708821000,2023-04-28T19:07:01Z,48.7,TA120-T246191
1682708853000,2023-04-28T19:07:33Z,68.1,TA120-T246184
1682708865000,2023-04-28T19:07:45Z,57.7,TA120-T246187
1682708867000,2023-04-28T19:07:47Z,35.5,TA120-T246183
1682708881000,2023-04-28T19:08:01Z,51.9,TA120-T246191
1682708913000,2023-04-28T19:08:33Z,71.8,TA120-T246184
1682708925000,2023-04-28T19:08:45Z,59.3,TA120-T246187
1682708927000,2023-04-28T19:08:47Z,35.4,TA120-T246183
1682708941000,2023-04-28T19:09:01Z,56.2,TA120-T246191
1682708973000,2023-04-28T19:09:33Z,69.8,TA120-T246184
1682708985000,2023-04-28T19:09:45Z,58.7,TA120-T246187
1682708987000,2023-04-28T19:09:47Z,35.2,TA120-T246183
1682709001000,2023-04-28T19:10:01Z,58.3,TA120-T246191
1682709033000,2023-04-28T19:10:33Z,62.9,TA120-T246184
1682709045000,2023-04-28T19:10:45Z,57.4,TA120-T246187
1682709047000,2023-04-28T19:10:47Z,35,TA120-T246183
1682709061000,2023-04-28T19:11:01Z,54.3,TA120-T246191
1682709093000,2023-04-28T19:11:33Z,71.7,TA120-T246184
1682709105000,2023-04-28T19:11:45Z,58.1,TA120-T246187
1682709107000,2023-04-28T19:11:47Z,35.3,TA120-T246183
1682709121000,2023-04-28T19:12:01Z,54,TA120-T246191
1682709153000,2023-04-28T19:12:33Z,69.9,TA120-T246184
1682709165000,2023-04-28T19:12:45Z,60.9,TA120-T246187
1682709167000,2023-04-28T19:12:47Z,35.4,TA120-T246183
1682709181000,2023-04-28T19:13:01Z,55.2,TA120-T246191
1682709213000,2023-04-28T19:13:33Z,67.9,TA120-T246184
1682709225000,2023-04-28T19:13:45Z,63.7,TA120-T246187
1682709227000,2023-04-28T19:13:47Z,35.3,TA120-T246183
1682709241000,2023-04-28T19:14:01Z,52.7,TA120-T246191
1682709273000,2023-04-28T19:14:33Z,69,TA120-T246184
1682709285000,2023-04-28T19:14:45Z,59.2,TA120-T246187
1682709287000,2023-04-28T19:14:47Z,35,TA120-T246183
1682709301000,2023-04-28T19:15:01Z,52.4,TA120-T246191
1682709333000,2023-04-28T19:15:33Z,68.9,TA120-T246184
1682709345000,2023-04-28T19:15:45Z,59.4,TA120-T246187
1682709347000,2023-04-28T19:15:47Z,35.1,TA120-T246183
1682709361000,2023-04-28T19:16:01Z,55,TA120-T246191
1682709393000,2023-04-28T19:16:33Z,68.4,TA120-T246184
1682709405000,2023-04-28T19:16:45Z,60.2,TA120-T246187
1682709407000,2023-04-28T19:16:47Z,35.1,TA120-T246183
1682709421000,2023-04-28T19:17:01Z,53.9,TA120-T246191
1682709453000,2023-04-28T19:17:33Z,70.2,TA120-T246184
1682709465000,2023-04-28T19:17:45Z,60.3,TA120-T246187
1682709467000,2023-04-28T19:17:47Z,35,TA120-T246183
1682709481000,2023-04-28T19:18:01Z,53.6,TA120-T246191
1682709513000,2023-04-28T19:18:33Z,70.9,TA120-T246184
1682709525000,2023-04-28T19:18:45Z,57.8,TA120-T246187
1682709527000,2023-04-28T19:18:47Z,35.1,TA120-T246183
1682709541000,2023-04-28T19:19:01Z,50.6,TA120-T246191
1682709573000,2023-04-28T19:19:33Z,68.6,TA120-T246184
1682709585000,2023-04-28T19:19:45Z,59.1,TA120-T246187
1682709587000,2023-04-28T19:19:47Z,35.7,TA120-T246183
1682709601000,2023-04-28T19:20:01Z,56.8,TA120-T246191
1682709633000,2023-04-28T19:20:33Z,69,TA120-T246184
1682709645000,2023-04-28T19:20:45Z,59.2,TA120-T246187
1682709647000,2023-04-28T19:20:47Z,34.9,TA120-T246183
1682709661000,2023-04-28T19:21:01Z,58.1,TA120-T246191
1682709693000,2023-04-28T19:21:33Z,70.9,TA120-T246184
1682709705000,2023-04-28T19:21:45Z,58.3,TA120-T246187
1682709707000,2023-04-28T19:21:47Z,35.1,TA120-T246183
1682709721000,2023-04-28T19:22:01Z,51.5,TA120-T246191
1682709753000,2023-04-28T19:22:33Z,66.6,TA120-T246184
1682709765000,2023-04-28T19:22:45Z,57.9,TA120-T246187
1682709767000,2023-04-28T19:22:47Z,35.1,TA120-T246183
1682709781000,2023-04-28T19:23:01Z,51.1,TA120-T246191
1682709813000,2023-04-28T19:23:33Z,68.8,TA120-T246184
1682709825000,2023-04-28T19:23:45Z,57.4,TA120-T246187
1682709827000,2023-04-28T19:23:47Z,35.9,TA120-T246183
1682709841000,2023-04-28T19:24:01Z,54.4,TA120-T246191
1682709873000,2023-04-28T19:24:33Z,70.7,TA120-T246184
1682709885000,2023-04-28T19:24:45Z,58.8,TA120-T246187
1682709887000,2023-04-28T19:24:47Z,35,TA120-T246183
1682709901000,2023-04-28T19:25:01Z,54.6,TA120-T246191
1682709933000,2023-04-28T19:25:33Z,67.9,TA120-T246184
1682709945000,2023-04-28T19:25:45Z,58,TA120-T246187
1682709947000,2023-04-28T19:25:47Z,35,TA120-T246183
1682709961000,2023-04-28T19:26:01Z,55.9,TA120-T246191
1682709993000,2023-04-28T19:26:33Z,69.1,TA120-T246184
1682710005000,2023-04-28T19:26:45Z,60.1,TA120-T246187
1682710007000,2023-04-28T19:26:47Z,35.2,TA120-T246183
1682710021000,2023-04-28T19:27:01Z,55.1,TA120-T246191
1682710053000,2023-04-28T19:27:33Z,69.6,TA120-T246184
1682710065000,2023-04-28T19:27:45Z,58,TA120-T246187
1682710067000,2023-04-28T19:27:47Z,35,TA120-T246183
1682710081000,2023-04-28T19:28:01Z,54.6,TA120-T246191
1682710113000,2023-04-28T19:28:33Z,70.3,TA120-T246184
1682710125000,2023-04-28T19:28:45Z,60,TA120-T246187
1682710127000,2023-04-28T19:28:47Z,35,TA120-T246183
1682710141000,2023-04-28T19:29:01Z,54.9,TA120-T246191
1682710173000,2023-04-28T19:29:33Z,70.3,TA120-T246184
1682710185000,2023-04-28T19:29:45Z,57.7,TA120-T246187
1682710187000,2023-04-28T19:29:47Z,35.1,TA120-T246183
1682710201000,2023-04-28T19:30:01Z,55.6,TA120-T246191
1682710233000,2023-04-28T19:30:33Z,66.9,TA120-T246184
1682710245000,2023-04-28T19:30:45Z,58.1,TA120-T246187
1682710247000,2023-04-28T19:30:47Z,35.6,TA120-T246183
1682710261000,2023-04-28T19:31:01Z,55.4,TA120-T246191
1682710293000,2023-04-28T19:31:33Z,68.8,TA120-T246184
1682710305000,2023-04-28T19:31:45Z,58.3,TA120-T246187
1682710307000,2023-04-28T19:31:47Z,35.1,TA120-T246183
1682710321000,2023-04-28T19:32:01Z,53.7,TA120-T246191
1682710353000,2023-04-28T19:32:33Z,72.4,TA120-T246184
1682710365000,2023-04-28T19:32:45Z,58.4,TA120-T246187
1682710367000,2023-04-28T19:32:47Z,35.1,TA120-T246183
1682710381000,2023-04-28T19:33:01Z,53.5,TA120-T246191
1682710413000,2023-04-28T19:33:33Z,66.7,TA120-T246184
1682710425000,2023-04-28T19:33:45Z,60.2,TA120-T246187
1682710427000,2023-04-28T19:33:47Z,34.7,TA120-T246183
1682710441000,2023-04-28T19:34:01Z,54.6,TA120-T246191
1682710473000,2023-04-28T19:34:33Z,68.2,TA120-T246184
1682710485000,2023-04-28T19:34:45Z,60.5,TA120-T246187
1682710487000,2023-04-28T19:34:47Z,34.7,TA120-T246183
1682710501000,2023-04-28T19:35:01Z,58.8,TA120-T246191
1682710533000,2023-04-28T19:35:33Z,67.7,TA120-T246184
1682710545000,2023-04-28T19:35:45Z,58.4,TA120-T246187
1682710547000,2023-04-28T19:35:47Z,35.6,TA120-T246183
1682710561000,2023-04-28T19:36:01Z,55.1,TA120-T246191
1682710593000,2023-04-28T19:36:33Z,70.2,TA120-T246184
1682710605000,2023-04-28T19:36:45Z,59.4,TA120-T246187
1682710607000,2023-04-28T19:36:47Z,34.8,TA120-T246183
1682710621000,2023-04-28T19:37:01Z,52.1,TA120-T246191
1682710653000,2023-04-28T19:37:33Z,70.1,TA120-T246184
1682710665000,2023-04-28T19:37:45Z,59.6,TA120-T246187
1682710667000,2023-04-28T19:37:47Z,35.4,TA120-T246183
1682710681000,2023-04-28T19:38:01Z,54.9,TA120-T246191
1682710713000,2023-04-28T19:38:33Z,68.1,TA120-T246184
1682710725000,2023-04-28T19:38:45Z,59.5,TA120-T246187
1682710727000,2023-04-28T19:38:47Z,35,TA120-T246183
1682710741000,2023-04-28T19:39:01Z,54.7,TA120-T246191
1682710773000,2023-04-28T19:39:33Z,70.6,TA120-T246184
1682710785000,2023-04-28T19:39:45Z,58,TA120-T246187
1682710787000,2023-04-28T19:39:47Z,35,TA120-T246183
1682710801000,2023-04-28T19:40:01Z,53.8,TA120-T246191
1682710833000,2023-04-28T19:40:33Z,68.3,TA120-T246184
1682710845000,2023-04-28T19:40:45Z,59.1,TA120-T246187
1682710847000,2023-04-28T19:40:47Z,35.1,TA120-T246183
1682710861000,2023-04-28T19:41:01Z,53.4,TA120-T246191
1682710893000,2023-04-28T19:41:33Z,68.2,TA120-T246184
1682710905000,2023-04-28T19:41:45Z,59.5,TA120-T246187
1682710907000,2023-04-28T19:41:47Z,34.8,TA120-T246183
1682710921000,2023-04-28T19:42:01Z,55.6,TA120-T246191
1682710953000,2023-04-28T19:42:33Z,69.5,TA120-T246184
1682710965000,2023-04-28T19:42:45Z,60.4,TA120-T246187
1682710967000,2023-04-28T19:42:47Z,35,TA120-T246183
1682710981000,2023-04-28T19:43:01Z,53.2,TA120-T246191
1682711013000,2023-04-28T19:43:33Z,67.1,TA120-T246184
1682711025000,2023-04-28T19:43:45Z,59.8,TA120-T246187
1682711027000,2023-04-28T19:43:47Z,35.7,TA120-T246183
1682711041000,2023-04-28T19:44:01Z,52.2,TA120-T246191
1682711073000,2023-04-28T19:44:33Z,69.7,TA120-T246184
1682711085000,2023-04-28T19:44:45Z,57.1,TA120-T246187
1682711087000,2023-04-28T19:44:47Z,34.8,TA120-T246183
1682711101000,2023-04-28T19:45:01Z,51.4,TA120-T246191
1682711133000,2023-04-28T19:45:33Z,67.5,TA120-T246184
1682711145000,2023-04-28T19:45:45Z,59.9,TA120-T246187
1682711147000,2023-04-28T19:45:47Z,34.9,TA120-T246183
1682711161000,2023-04-28T19:46:01Z,53.8,TA120-T246191
1682711193000,2023-04-28T19:46:33Z,65.9,TA120-T246184
1682711205000,2023-04-28T19:46:45Z,60,TA120-T246187
1682711207000,2023-04-28T19:46:47Z,34.8,TA120-T246183
1682711221000,2023-04-28T19:47:01Z,51.4,TA120-T246191
1682711253000,2023-04-28T19:47:33Z,70.9,TA120-T246184
1682711265000,2023-04-28T19:47:45Z,58.9,TA120-T246187
1682711267000,2023-04-28T19:47:47Z,36.2,TA120-T246183
1682711281000,2023-04-28T19:48:01Z,56,TA120-T246191
1682711313000,2023-04-28T19:48:33Z,67.3,TA120-T246184
1682711325000,2023-04-28T19:48:45Z,57.7,TA120-T246187
1682711327000,2023-04-28T19:48:47Z,35.2,TA120-T246183
1682711341000,2023-04-28T19:49:01Z,55.4,TA120-T246191
1682711373000,2023-04-28T19:49:33Z,72,TA120-T246184
1682711385000,2023-04-28T19:49:45Z,58.9,TA120-T246187
1682711387000,2023-04-28T19:49:47Z,34.8,TA120-T246183
1682711401000,2023-04-28T19:50:01Z,56.3,TA120-T246191
1682711433000,2023-04-28T19:50:33Z,72.1,TA120-T246184
1682711445000,2023-04-28T19:50:45Z,59.6,TA120-T246187
1682711447000,2023-04-28T19:50:47Z,35.6,TA120-T246183
1682711461000,2023-04-28T19:51:01Z,57,TA120-T246191
1682711493000,2023-04-28T19:51:33Z,70.3,TA120-T246184
1682711505000,2023-04-28T19:51:45Z,60.9,TA120-T246187
1682711507000,2023-04-28T19:51:47Z,36.4,TA120-T246183
1682711521000,2023-04-28T19:52:01Z,53.2,TA120-T246191
1682711553000,2023-04-28T19:52:33Z,70.1,TA120-T246184
1682711565000,2023-04-28T19:52:45Z,60.2,TA120-T246187
1682711567000,2023-04-28T19:52:47Z,35.2,TA120-T246183
1682711581000,2023-04-28T19:53:01Z,54,TA120-T246191
1682711613000,2023-04-28T19:53:33Z,68.8,TA120-T246184
1682711625000,2023-04-28T19:53:45Z,57.8,TA120-T246187
1682711627000,2023-04-28T19:53:47Z,35.7,TA120-T246183
1682711641000,2023-04-28T19:54:01Z,51.7,TA120-T246191
1682711673000,2023-04-28T19:54:33Z,69.9,TA120-T246184
1682711685000,2023-04-28T19:54:45Z,60.8,TA120-T246187
1682711687000,2023-04-28T19:54:47Z,35.1,TA120-T246183
1682711701000,2023-04-28T19:55:01Z,53,TA120-T246191
1682711733000,2023-04-28T19:55:33Z,72.1,TA120-T246184
1682711745000,2023-04-28T19:55:45Z,60.6,TA120-T246187
1682711747000,2023-04-28T19:55:47Z,35.2,TA120-T246183
1682711761000,2023-04-28T19:56:01Z,54.5,TA120-T246191
1682711793000,2023-04-28T19:56:33Z,67.3,TA120-T246184
1682711805000,2023-04-28T19:56:45Z,60.2,TA120-T246187
1682711807000,2023-04-28T19:56:47Z,35.2,TA120-T246183
1682711821000,2023-04-28T19:57:01Z,55.8,TA120-T246191
1682711853000,2023-04-28T19:57:33Z,71,TA120-T246184
1682711865000,2023-04-28T19:57:45Z,60.8,TA120-T246187
1682711867000,2023-04-28T19:57:47Z,35.1,TA120-T246183
1682711881000,2023-04-28T19:58:01Z,51,TA120-T246191
1682711913000,2023-04-28T19:58:33Z,69.6,TA120-T246184
1682711925000,2023-04-28T19:58:45Z,59.9,TA120-T246187
1682711927000,2023-04-28T19:58:47Z,35.2,TA120-T246183
1682711941000,2023-04-28T19:59:01Z,56.1,TA120-T246191
1682711973000,2023-04-28T19:59:33Z,71.2,TA120-T246184
1682711985000,2023-04-28T19:59:45Z,57.9,TA120-T246187
1682711987000,2023-04-28T19:59:47Z,35.1,TA120-T246183
1682712001000,2023-04-28T20:00:01Z,56.5,TA120-T246191
1682712033000,2023-04-28T20:00:33Z,66.6,TA120-T246184
1682712045000,2023-04-28T20:00:45Z,57.9,TA120-T246187
1682712047000,2023-04-28T20:00:47Z,35.5,TA120-T246183
1682712061000,2023-04-28T20:01:01Z,55.6,TA120-T246191
1682712093000,2023-04-28T20:01:33Z,66.9,TA120-T246184
1682712105000,2023-04-28T20:01:45Z,58.6,TA120-T246187
1682712107000,2023-04-28T20:01:47Z,35.4,TA120-T246183
1682712121000,2023-04-28T20:02:01Z,53.8,TA120-T246191
1682712153000,2023-04-28T20:02:33Z,70,TA120-T246184
1682712165000,2023-04-28T20:02:45Z,57,TA120-T246187
1682712167000,2023-04-28T20:02:47Z,35.3,TA120-T246183
1682712181000,2023-04-28T20:03:01Z,53.5,TA120-T246191
1682712213000,2023-04-28T20:03:33Z,70.3,TA120-T246184
1682712225000,2023-04-28T20:03:45Z,58.5,TA120-T246187
1682712227000,2023-04-28T20:03:47Z,35.4,TA120-T246183
1682712241000,2023-04-28T20:04:01Z,54.5,TA120-T246191
1682712273000,2023-04-28T20:04:33Z,68.7,TA120-T246184
1682712285000,2023-04-28T20:04:45Z,60,TA120-T246187
