time,readable_time,dBA,dev-id
1713782331000,2024-04-22T10:38:51Z,53.8,TA120-T246183
1713782368000,2024-04-22T10:39:28Z,55.6,TA120-T246174
1713782391000,2024-04-22T10:39:51Z,56.3,TA120-T246183
1713782428000,2024-04-22T10:40:28Z,53.4,TA120-T246174
1713782451000,2024-04-22T10:40:51Z,52.9,TA120-T246183
1713782488000,2024-04-22T10:41:28Z,51.8,TA120-T246174
1713782511000,2024-04-22T10:41:51Z,55,TA120-T246183
1713782548000,2024-04-22T10:42:28Z,55.5,TA120-T246174
1713782571000,2024-04-22T10:42:51Z,54.9,TA120-T246183
1713782608000,2024-04-22T10:43:28Z,65.6,TA120-T246174
1713782631000,2024-04-22T10:43:51Z,53.8,TA120-T246183
1713782668000,2024-04-22T10:44:28Z,53.9,TA120-T246174
1713782691000,2024-04-22T10:44:51Z,47.7,TA120-T246183
1713782728000,2024-04-22T10:45:28Z,51.2,TA120-T246174
1713782751000,2024-04-22T10:45:51Z,47.5,TA120-T246183
1713782788000,2024-04-22T10:46:28Z,53.8,TA120-T246174
1713782811000,2024-04-22T10:46:51Z,48.3,TA120-T246183
1713782848000,2024-04-22T10:47:28Z,55.4,TA120-T246174
1713782871000,2024-04-22T10:47:51Z,48.5,TA120-T246183
1713782908000,2024-04-22T10:48:28Z,58.5,TA120-T246174
1713782931000,2024-04-22T10:48:51Z,49.3,TA120-T246183
1713782968000,2024-04-22T10:49:28Z,61.4,TA120-T246174
1713782991000,2024-04-22T10:49:51Z,48.8,TA120-T246183
1713783028000,2024-04-22T10:50:28Z,57.8,TA120-T246174
1713783051000,2024-04-22T10:50:51Z,47.4,TA120-T246183
1713783088000,2024-04-22T10:51:28Z,43.3,TA120-T246174
1713783111000,2024-04-22T10:51:51Z,47.7,TA120-T246183
1713783148000,2024-04-22T10:52:28Z,45.1,TA120-T246174
1713783171000,2024-04-22T10:52:51Z,47,TA120-T246183
1713783208000,2024-04-22T10:53:28Z,42.9,TA120-T246174
1713783231000,2024-04-22T10:53:51Z,47.5,TA120-T246183
1713783268000,2024-04-22T10:54:28Z,53.6,TA120-T246174
1713783291000,2024-04-22T10:54:51Z,48.4,TA120-T246183
1713783328000,2024-04-22T10:55:28Z,46.4,TA120-T246174
1713783351000,2024-04-22T10:55:51Z,47.7,TA120-T246183
1713783388000,2024-04-22T10:56:28Z,43.7,TA120-T246174
1713783411000,2024-04-22T10:56:51Z,50.7,TA120-T246183
1713783448000,2024-04-22T10:57:28Z,62.4,TA120-T246174
1713783471000,2024-04-22T10:57:51Z,48.1,TA120-T246183
1713783508000,2024-04-22T10:58:28Z,55.4,TA120-T246174
1713783531000,2024-04-22T10:58:51Z,47.8,TA120-T246183
1713783568000,2024-04-22T10:59:28Z,50.3,TA120-T246174
1713783591000,2024-04-22T10:59:51Z,49.4,TA120-T246183
1713783628000,2024-04-22T11:00:28Z,48.3,TA120-T246174
1713783651000,2024-04-22T11:00:51Z,46.7,TA120-T246183
1713783688000,2024-04-22T11:01:28Z,42.1,TA120-T246174
1713783711000,2024-04-22T11:01:51Z,46.1,TA120-T246183
1713783748000,2024-04-22T11:02:28Z,42.9,TA120-T246174
1713783771000,2024-04-22T11:02:51Z,56.1,TA120-T246183
1713783808000,2024-04-22T11:03:28Z,45.9,TA120-T246174
1713783831000,2024-04-22T11:03:51Z,59.7,TA120-T246183
1713783868000,2024-04-22T11:04:28Z,54.4,TA120-T246174
1713783891000,2024-04-22T11:04:51Z,54.7,TA120-T246183
1713783928000,2024-04-22T11:05:28Z,46.2,TA120-T246174
1713783951000,2024-04-22T11:05:51Z,58,TA120-T246183
1713783988000,2024-04-22T11:06:28Z,44,TA120-T246174
1713784011000,2024-04-22T11:06:51Z,53.8,TA120-T246183
1713784048000,2024-04-22T11:07:28Z,45.9,TA120-T246174
1713784071000,2024-04-22T11:07:51Z,55.9,TA120-T246183
1713784108000,2024-04-22T11:08:28Z,47.9,TA120-T246174
1713784131000,2024-04-22T11:08:51Z,45.9,TA120-T246183
1713784168000,2024-04-22T11:09:28Z,46,TA120-T246174
1713784191000,2024-04-22T11:09:51Z,49.3,TA120-T246183
1713784228000,2024-04-22T11:10:28Z,51.4,TA120-T246174
1713784251000,2024-04-22T11:10:51Z,48.1,TA120-T246183
1713784288000,2024-04-22T11:11:28Z,48.3,TA120-T246174
1713784311000,2024-04-22T11:11:51Z,45.6,TA120-T246183
1713784348000,2024-04-22T11:12:28Z,44.8,TA120-T246174
1713784371000,2024-04-22T11:12:51Z,52,TA120-T246183
1713784408000,2024-04-22T11:13:28Z,57.3,TA120-T246174
1713784431000,2024-04-22T11:13:51Z,50.3,TA120-T246183
1713784468000,2024-04-22T11:14:28Z,50.5,TA120-T246174
1713784491000,2024-04-22T11:14:51Z,49.1,TA120-T246183
1713784528000,2024-04-22T11:15:28Z,47.1,TA120-T246174
1713784551000,2024-04-22T11:15:51Z,47.7,TA120-T246183
1713784588000,2024-04-22T11:16:28Z,51.8,TA120-T246174
1713784611000,2024-04-22T11:16:51Z,48.5,TA120-T246183
1713784648000,2024-04-22T11:17:28Z,51.3,TA120-T246174
1713784671000,2024-04-22T11:17:51Z,49.6,TA120-T246183
1713784708000,2024-04-22T11:18:28Z,50.3,TA120-T246174
1713784731000,2024-04-22T11:18:51Z,51.9,TA120-T246183
1713784768000,2024-04-22T11:19:28Z,47.2,TA120-T246174
1713784791000,2024-04-22T11:19:51Z,50.9,TA120-T246183
1713784828000,2024-04-22T11:20:28Z,49.1,TA120-T246174
1713784851000,2024-04-22T11:20:51Z,60.9,TA120-T246183
1713784888000,2024-04-22T11:21:28Z,45.5,TA120-T246174
1713784911000,2024-04-22T11:21:51Z,63.6,TA120-T246183
1713784948000,2024-04-22T11:22:28Z,46.3,TA120-T246174
1713784971000,2024-04-22T11:22:51Z,63.2,TA120-T246183
1713785008000,2024-04-22T11:23:28Z,52.1,TA120-T246174
1713785031000,2024-04-22T11:23:51Z,64.6,TA120-T246183
1713785068000,2024-04-22T11:24:28Z,57.4,TA120-T246174
1713785091000,2024-04-22T11:24:51Z,64.5,TA120-T246183
1713785128000,2024-04-22T11:25:28Z,49.5,TA120-T246174
1713785151000,2024-04-22T11:25:51Z,69,TA120-T246183
1713785188000,2024-04-22T11:26:28Z,51,TA120-T246174
1713785211000,2024-04-22T11:26:51Z,69.7,TA120-T246183
1713785248000,2024-04-22T11:27:28Z,55.1,TA120-T246174
1713785271000,2024-04-22T11:27:51Z,68.8,TA120-T246183
1713785308000,2024-04-22T11:28:28Z,54.7,TA120-T246174
1713785331000,2024-04-22T11:28:51Z,67.7,TA120-T246183
1713785368000,2024-04-22T11:29:28Z,52.1,TA120-T246174
1713785391000,2024-04-22T11:29:51Z,68,TA120-T246183
1713785428000,2024-04-22T11:30:28Z,50,TA120-T246174
1713785451000,2024-04-22T11:30:51Z,65.4,TA120-T246183
1713785488000,2024-04-22T11:31:28Z,55.8,TA120-T246174
1713785511000,2024-04-22T11:31:51Z,65.3,TA120-T246183
1713785548000,2024-04-22T11:32:28Z,49.2,TA120-T246174
1713785571000,2024-04-22T11:32:51Z,65.6,TA120-T246183
1713785608000,2024-04-22T11:33:28Z,49.2,TA120-T246174
1713785631000,2024-04-22T11:33:51Z,60.4,TA120-T246183
1713785668000,2024-04-22T11:34:28Z,46.2,TA120-T246174
1713785691000,2024-04-22T11:34:51Z,56.4,TA120-T246183
1713785728000,2024-04-22T11:35:28Z,47.6,TA120-T246174
1713785751000,2024-04-22T11:35:51Z,63.5,TA120-T246183
1713785788000,2024-04-22T11:36:28Z,49.6,TA120-T246174
1713785811000,2024-04-22T11:36:51Z,66.5,TA120-T246183
1713785848000,2024-04-22T11:37:28Z,45.4,TA120-T246174
1713785871000,2024-04-22T11:37:51Z,62.1,TA120-T246183
1713785908000,2024-04-22T11:38:28Z,46.8,TA120-T246174
1713785931000,2024-04-22T11:38:51Z,65,TA120-T246183
1713785968000,2024-04-22T11:39:28Z,50.5,TA120-T246174
1713785991000,2024-04-22T11:39:51Z,68.3,TA120-T246183
1713786028000,2024-04-22T11:40:28Z,47.1,TA120-T246174
1713786051000,2024-04-22T11:40:51Z,64.1,TA120-T246183
1713786088000,2024-04-22T11:41:28Z,45.4,TA120-T246174
1713786111000,2024-04-22T11:41:51Z,61.9,TA120-T246183
1713786148000,2024-04-22T11:42:28Z,47.5,TA120-T246174
1713786171000,2024-04-22T11:42:51Z,64.5,TA120-T246183
1713786208000,2024-04-22T11:43:28Z,47,TA120-T246174
1713786231000,2024-04-22T11:43:51Z,63.3,TA120-T246183
1713786268000,2024-04-22T11:44:28Z,50.3,TA120-T246174
1713786291000,2024-04-22T11:44:51Z,56.8,TA120-T246183
1713786328000,2024-04-22T11:45:28Z,45.8,TA120-T246174
1713786351000,2024-04-22T11:45:51Z,47.3,TA120-T246183
1713786388000,2024-04-22T11:46:28Z,44.4,TA120-T246174
1713786411000,2024-04-22T11:46:51Z,50.5,TA120-T246183
1713786448000,2024-04-22T11:47:28Z,43.9,TA120-T246174
1713786471000,2024-04-22T11:47:51Z,57.5,TA120-T246183
1713786508000,2024-04-22T11:48:28Z,44.6,TA120-T246174
1713786531000,2024-04-22T11:48:51Z,55.3,TA120-T246183
1713786568000,2024-04-22T11:49:28Z,43.9,TA120-T246174
1713786591000,2024-04-22T11:49:51Z,46.7,TA120-T246183
1713786628000,2024-04-22T11:50:28Z,43.2,TA120-T246174
1713786651000,2024-04-22T11:50:51Z,46,TA120-T246183
1713786688000,2024-04-22T11:51:28Z,44.1,TA120-T246174
1713786711000,2024-04-22T11:51:51Z,58.6,TA120-T246183
1713786748000,2024-04-22T11:52:28Z,45.3,TA120-T246174
1713786771000,2024-04-22T11:52:51Z,49.7,TA120-T246183
1713786808000,2024-04-22T11:53:28Z,46.3,TA120-T246174
1713786831000,2024-04-22T11:53:51Z,48.2,TA120-T246183
1713786868000,2024-04-22T11:54:28Z,46.8,TA120-T246174
1713786891000,2024-04-22T11:54:51Z,50.4,TA120-T246183
1713786928000,2024-04-22T11:55:28Z,46.3,TA120-T246174
1713786951000,2024-04-22T11:55:51Z,54.5,TA120-T246183
1713786988000,2024-04-22T11:56:28Z,46.4,TA120-T246174
1713787011000,2024-04-22T11:56:51Z,47.8,TA120-T246183
1713787048000,2024-04-22T11:57:28Z,45,TA120-T246174
1713787071000,2024-04-22T11:57:51Z,49.7,TA120-T246183
1713787108000,2024-04-22T11:58:28Z,46.4,TA120-T246174
1713787131000,2024-04-22T11:58:51Z,51.7,TA120-T246183
1713787168000,2024-04-22T11:59:28Z,49.4,TA120-T246174
1713787191000,2024-04-22T11:59:51Z,56,TA120-T246183
1713787228000,2024-04-22T12:00:28Z,52.7,TA120-T246174
1713787251000,2024-04-22T12:00:51Z,57.4,TA120-T246183
1713787288000,2024-04-22T12:01:28Z,56.3,TA120-T246174
1713787311000,2024-04-22T12:01:51Z,59.2,TA120-T246183
1713787348000,2024-04-22T12:02:28Z,55.3,TA120-T246174
1713787371000,2024-04-22T12:02:51Z,59.1,TA120-T246183
1713787408000,2024-04-22T12:03:28Z,55.8,TA120-T246174
1713787431000,2024-04-22T12:03:51Z,51.3,TA120-T246183
1713787468000,2024-04-22T12:04:28Z,56.3,TA120-T246174
1713787491000,2024-04-22T12:04:51Z,58,TA120-T246183
1713787528000,2024-04-22T12:05:28Z,55.2,TA120-T246174
1713787551000,2024-04-22T12:05:51Z,57,TA120-T246183
1713787588000,2024-04-22T12:06:28Z,55.6,TA120-T246174
1713787611000,2024-04-22T12:06:51Z,56.5,TA120-T246183
1713787648000,2024-04-22T12:07:28Z,53.5,TA120-T246174
1713787671000,2024-04-22T12:07:51Z,50.8,TA120-T246183
1713787708000,2024-04-22T12:08:28Z,53.9,TA120-T246174
1713787731000,2024-04-22T12:08:51Z,52.2,TA120-T246183
1713787768000,2024-04-22T12:09:28Z,55.1,TA120-T246174
1713787791000,2024-04-22T12:09:51Z,55.2,TA120-T246183
1713787828000,2024-04-22T12:10:28Z,59.6,TA120-T246174
1713787851000,2024-04-22T12:10:51Z,52.8,TA120-T246183
1713787888000,2024-04-22T12:11:28Z,56.4,TA120-T246174
1713787911000,2024-04-22T12:11:51Z,51.5,TA120-T246183
1713787948000,2024-04-22T12:12:28Z,51.4,TA120-T246174
1713787971000,2024-04-22T12:12:51Z,52,TA120-T246183
1713788008000,2024-04-22T12:13:28Z,43.6,TA120-T246174
1713788031000,2024-04-22T12:13:51Z,51.1,TA120-T246183
1713788068000,2024-04-22T12:14:28Z,43,TA120-T246174
1713788091000,2024-04-22T12:14:51Z,50.6,TA120-T246183
1713788128000,2024-04-22T12:15:28Z,44,TA120-T246174
1713788151000,2024-04-22T12:15:51Z,52.7,TA120-T246183
1713788188000,2024-04-22T12:16:28Z,43.1,TA120-T246174
1713788211000,2024-04-22T12:16:51Z,51.6,TA120-T246183
1713788248000,2024-04-22T12:17:28Z,43.8,TA120-T246174
1713788271000,2024-04-22T12:17:51Z,52.7,TA120-T246183
1713788308000,2024-04-22T12:18:28Z,43.1,TA120-T246174
1713788331000,2024-04-22T12:18:51Z,49.2,TA120-T246183
1713788368000,2024-04-22T12:19:28Z,43,TA120-T246174
1713788391000,2024-04-22T12:19:51Z,49.3,TA120-T246183
1713788428000,2024-04-22T12:20:28Z,43.3,TA120-T246174
1713788451000,2024-04-22T12:20:51Z,56.8,TA120-T246183
1713788488000,2024-04-22T12:21:28Z,44.4,TA120-T246174
1713788511000,2024-04-22T12:21:51Z,51.9,TA120-T246183
1713788548000,2024-04-22T12:22:28Z,43.5,TA120-T246174
1713788571000,2024-04-22T12:22:51Z,55.1,TA120-T246183
1713788608000,2024-04-22T12:23:28Z,48,TA120-T246174
1713788631000,2024-04-22T12:23:51Z,48.2,TA120-T246183
1713788668000,2024-04-22T12:24:28Z,43.5,TA120-T246174
1713788691000,2024-04-22T12:24:51Z,47.7,TA120-T246183
1713788728000,2024-04-22T12:25:28Z,43.4,TA120-T246174
1713788751000,2024-04-22T12:25:51Z,46.2,TA120-T246183
1713788788000,2024-04-22T12:26:28Z,43.9,TA120-T246174
1713788811000,2024-04-22T12:26:51Z,52.6,TA120-T246183
1713788848000,2024-04-22T12:27:28Z,43,TA120-T246174
1713788871000,2024-04-22T12:27:51Z,50,TA120-T246183
1713788908000,2024-04-22T12:28:28Z,43.5,TA120-T246174
1713788931000,2024-04-22T12:28:51Z,45.2,TA120-T246183
1713788968000,2024-04-22T12:29:28Z,48.2,TA120-T246174
1713788991000,2024-04-22T12:29:51Z,51.3,TA120-T246183
1713789028000,2024-04-22T12:30:28Z,45.2,TA120-T246174
1713789051000,2024-04-22T12:30:51Z,45,TA120-T246183
1713789088000,2024-04-22T12:31:28Z,54,TA120-T246174
1713789111000,2024-04-22T12:31:51Z,61.1,TA120-T246183
1713789148000,2024-04-22T12:32:28Z,48.8,TA120-T246174
1713789171000,2024-04-22T12:32:51Z,60.3,TA120-T246183
1713789208000,2024-04-22T12:33:28Z,45,TA120-T246174
1713789231000,2024-04-22T12:33:51Z,60.3,TA120-T246183
1713789268000,2024-04-22T12:34:28Z,47.2,TA120-T246174
1713789291000,2024-04-22T12:34:51Z,62.8,TA120-T246183
1713789328000,2024-04-22T12:35:28Z,46.8,TA120-T246174
1713789351000,2024-04-22T12:35:51Z,61.4,TA120-T246183
1713789388000,2024-04-22T12:36:28Z,45.2,TA120-T246174
1713789411000,2024-04-22T12:36:51Z,63.3,TA120-T246183
1713789448000,2024-04-22T12:37:28Z,47.6,TA120-T246174
1713789471000,2024-04-22T12:37:51Z,64.8,TA120-T246183
1713789508000,2024-04-22T12:38:28Z,47,TA120-T246174
1713789531000,2024-04-22T12:38:51Z,62.8,TA120-T246183
1713789568000,2024-04-22T12:39:28Z,48.9,TA120-T246174
1713789591000,2024-04-22T12:39:51Z,60.1,TA120-T246183
1713789628000,2024-04-22T12:40:28Z,58.9,TA120-T246174
1713789651000,2024-04-22T12:40:51Z,64.2,TA120-T246183
1713789688000,2024-04-22T12:41:28Z,47.9,TA120-T246174
1713789711000,2024-04-22T12:41:51Z,65.5,TA120-T246183
1713789748000,2024-04-22T12:42:28Z,47.4,TA120-T246174
1713789771000,2024-04-22T12:42:51Z,64.2,TA120-T246183
1713789808000,2024-04-22T12:43:28Z,50.1,TA120-T246174
1713789831000,2024-04-22T12:43:51Z,64.2,TA120-T246183
1713789868000,2024-04-22T12:44:28Z,46.9,TA120-T246174
1713789891000,2024-04-22T12:44:51Z,64.3,TA120-T246183
1713789928000,2024-04-22T12:45:28Z,47.7,TA120-T246174
1713789951000,2024-04-22T12:45:51Z,64.6,TA120-T246183
1713789988000,2024-04-22T12:46:28Z,46.4,TA120-T246174
1713790011000,2024-04-22T12:46:51Z,63.2,TA120-T246183
1713790048000,2024-04-22T12:47:28Z,51,TA120-T246174
1713790071000,2024-04-22T12:47:51Z,63.5,TA120-T246183
1713790108000,2024-04-22T12:48:28Z,54.4,TA120-T246174
1713790131000,2024-04-22T12:48:51Z,71,TA120-T246183
1713790168000,2024-04-22T12:49:28Z,53.8,TA120-T246174
1713790191000,2024-04-22T12:49:51Z,70.6,TA120-T246183
1713790228000,2024-04-22T12:50:28Z,54,TA120-T246174
1713790251000,2024-04-22T12:50:51Z,70.2,TA120-T246183
1713790288000,2024-04-22T12:51:28Z,54.9,TA120-T246174
1713790311000,2024-04-22T12:51:51Z,63.5,TA120-T246183
1713790348000,2024-04-22T12:52:28Z,59.6,TA120-T246174
1713790371000,2024-04-22T12:52:51Z,61.2,TA120-T246183
1713790408000,2024-04-22T12:53:28Z,62,TA120-T246174
1713790431000,2024-04-22T12:53:51Z,59.4,TA120-T246183
1713790468000,2024-04-22T12:54:28Z,55.9,TA120-T246174
1713790491000,2024-04-22T12:54:51Z,64.4,TA120-T246183
1713790528000,2024-04-22T12:55:28Z,67.9,TA120-T246174
1713790551000,2024-04-22T12:55:51Z,64.3,TA120-T246183
1713790588000,2024-04-22T12:56:28Z,61.5,TA120-T246174
1713790611000,2024-04-22T12:56:51Z,63.5,TA120-T246183
1713790648000,2024-04-22T12:57:28Z,51.4,TA120-T246174
1713790671000,2024-04-22T12:57:51Z,60.2,TA120-T246183
1713790708000,2024-04-22T12:58:28Z,55.4,TA120-T246174
1713790731000,2024-04-22T12:58:51Z,67.6,TA120-T246183
1713790768000,2024-04-22T12:59:28Z,46.7,TA120-T246174
1713790791000,2024-04-22T12:59:51Z,58.9,TA120-T246183
1713790828000,2024-04-22T13:00:28Z,48.3,TA120-T246174
1713790851000,2024-04-22T13:00:51Z,58.5,TA120-T246183
1713790888000,2024-04-22T13:01:28Z,47.5,TA120-T246174
1713790911000,2024-04-22T13:01:51Z,57.9,TA120-T246183
1713790948000,2024-04-22T13:02:28Z,48.2,TA120-T246174
1713790971000,2024-04-22T13:02:51Z,55.5,TA120-T246183
1713791008000,2024-04-22T13:03:28Z,49.2,TA120-T246174
1713791031000,2024-04-22T13:03:51Z,57.3,TA120-T246183
1713791068000,2024-04-22T13:04:28Z,72.9,TA120-T246174
1713791091000,2024-04-22T13:04:51Z,58.1,TA120-T246183
1713791128000,2024-04-22T13:05:28Z,50.9,TA120-T246174
1713791151000,2024-04-22T13:05:51Z,64.5,TA120-T246183
1713791188000,2024-04-22T13:06:28Z,52.2,TA120-T246174
1713791211000,2024-04-22T13:06:51Z,62.7,TA120-T246183
1713791248000,2024-04-22T13:07:28Z,46.2,TA120-T246174
1713791271000,2024-04-22T13:07:51Z,61.7,TA120-T246183
1713791308000,2024-04-22T13:08:28Z,43.6,TA120-T246174
1713791331000,2024-04-22T13:08:51Z,57.4,TA120-T246183
1713791368000,2024-04-22T13:09:28Z,43.7,TA120-T246174
1713791391000,2024-04-22T13:09:51Z,57.6,TA120-T246183
1713791428000,2024-04-22T13:10:28Z,42.4,TA120-T246174
1713791451000,2024-04-22T13:10:51Z,54.2,TA120-T246183
1713791488000,2024-04-22T13:11:28Z,46.2,TA120-T246174
1713791511000,2024-04-22T13:11:51Z,62.1,TA120-T246183
1713791548000,2024-04-22T13:12:28Z,47.7,TA120-T246174
1713791571000,2024-04-22T13:12:51Z,63,TA120-T246183
1713791608000,2024-04-22T13:13:28Z,51.8,TA120-T246174
1713791631000,2024-04-22T13:13:51Z,59,TA120-T246183
1713791668000,2024-04-22T13:14:28Z,44.9,TA120-T246174
1713791691000,2024-04-22T13:14:51Z,61,TA120-T246183
1713791728000,2024-04-22T13:15:28Z,46.9,TA120-T246174
1713791751000,2024-04-22T13:15:51Z,60.7,TA120-T246183
1713791788000,2024-04-22T13:16:28Z,50.9,TA120-T246174
1713791811000,2024-04-22T13:16:51Z,64.1,TA120-T246183
1713791848000,2024-04-22T13:17:28Z,45.1,TA120-T246174
1713791871000,2024-04-22T13:17:51Z,59.8,TA120-T246183
1713791908000,2024-04-22T13:18:28Z,50.1,TA120-T246174
1713791931000,2024-04-22T13:18:51Z,62.3,TA120-T246183
1713791968000,2024-04-22T13:19:28Z,45.6,TA120-T246174
1713791991000,2024-04-22T13:19:51Z,62.6,TA120-T246183
1713792028000,2024-04-22T13:20:28Z,49,TA120-T246174
1713792051000,2024-04-22T13:20:51Z,66.1,TA120-T246183
1713792088000,2024-04-22T13:21:28Z,47.7,TA120-T246174
1713792111000,2024-04-22T13:21:51Z,62.9,TA120-T246183
1713792148000,2024-04-22T13:22:28Z,47.5,TA120-T246174
1713792171000,2024-04-22T13:22:51Z,64.7,TA120-T246183
1713792208000,2024-04-22T13:23:28Z,45.4,TA120-T246174
1713792231000,2024-04-22T13:23:51Z,61.5,TA120-T246183
1713792268000,2024-04-22T13:24:28Z,44.1,TA120-T246174
1713792291000,2024-04-22T13:24:51Z,61.9,TA120-T246183
1713792328000,2024-04-22T13:25:28Z,51.5,TA120-T246174
1713792351000,2024-04-22T13:25:51Z,63.3,TA120-T246183
1713792388000,2024-04-22T13:26:28Z,45.6,TA120-T246174
1713792411000,2024-04-22T13:26:51Z,60.6,TA120-T246183
1713792448000,2024-04-22T13:27:28Z,44.8,TA120-T246174
1713792471000,2024-04-22T13:27:51Z,59.3,TA120-T246183
1713792508000,2024-04-22T13:28:28Z,47.2,TA120-T246174
1713792531000,2024-04-22T13:28:51Z,59.4,TA120-T246183
1713792568000,2024-04-22T13:29:28Z,60.4,TA120-T246174
1713792591000,2024-04-22T13:29:51Z,49.2,TA120-T246183
1713792628000,2024-04-22T13:30:28Z,56.1,TA120-T246174
1713792651000,2024-04-22T13:30:51Z,47.5,TA120-T246183
1713792688000,2024-04-22T13:31:28Z,41.6,TA120-T246174
1713792711000,2024-04-22T13:31:51Z,45.3,TA120-T246183
1713792748000,2024-04-22T13:32:28Z,53.2,TA120-T246174
1713792771000,2024-04-22T13:32:51Z,53.3,TA120-T246183
1713792808000,2024-04-22T13:33:28Z,46.5,TA120-T246174
1713792831000,2024-04-22T13:33:51Z,50.6,TA120-T246183
1713792868000,2024-04-22T13:34:28Z,45.9,TA120-T246174
1713792891000,2024-04-22T13:34:51Z,58.3,TA120-T246183
1713792928000,2024-04-22T13:35:28Z,46.5,TA120-T246174
1713792951000,2024-04-22T13:35:51Z,56.3,TA120-T246183
1713792988000,2024-04-22T13:36:28Z,43.9,TA120-T246174
1713793011000,2024-04-22T13:36:51Z,58.5,TA120-T246183
1713793048000,2024-04-22T13:37:28Z,43.8,TA120-T246174
1713793071000,2024-04-22T13:37:51Z,58.1,TA120-T246183
1713793108000,2024-04-22T13:38:28Z,45.4,TA120-T246174
1713793131000,2024-04-22T13:38:51Z,60.8,TA120-T246183
1713793168000,2024-04-22T13:39:28Z,45.4,TA120-T246174
1713793191000,2024-04-22T13:39:51Z,61.5,TA120-T246183
1713793228000,2024-04-22T13:40:28Z,45.9,TA120-T246174
1713793251000,2024-04-22T13:40:51Z,59.8,TA120-T246183
1713793288000,2024-04-22T13:41:28Z,44.4,TA120-T246174
1713793311000,2024-04-22T13:41:51Z,61.3,TA120-T246183
1713793348000,2024-04-22T13:42:28Z,53.2,TA120-T246174
1713793371000,2024-04-22T13:42:51Z,60.8,TA120-T246183
1713793408000,2024-04-22T13:43:28Z,61,TA120-T246174
1713793431000,2024-04-22T13:43:51Z,62.5,TA120-T246183
1713793468000,2024-04-22T13:44:28Z,46.5,TA120-T246174
1713793491000,2024-04-22T13:44:51Z,61.5,TA120-T246183
1713793528000,2024-04-22T13:45:28Z,52.4,TA120-T246174
1713793551000,2024-04-22T13:45:51Z,63.4,TA120-T246183
1713793588000,2024-04-22T13:46:28Z,47.3,TA120-T246174
1713793611000,2024-04-22T13:46:51Z,60.3,TA120-T246183
1713793648000,2024-04-22T13:47:28Z,47.1,TA120-T246174
1713793671000,2024-04-22T13:47:51Z,61.9,TA120-T246183
1713793708000,2024-04-22T13:48:28Z,51.1,TA120-T246174
1713793731000,2024-04-22T13:48:51Z,65.8,TA120-T246183
1713793768000,2024-04-22T13:49:28Z,51.5,TA120-T246174
1713793791000,2024-04-22T13:49:51Z,54.2,TA120-T246183
1713793828000,2024-04-22T13:50:28Z,49.9,TA120-T246174
1713793851000,2024-04-22T13:50:51Z,53.7,TA120-T246183
1713793888000,2024-04-22T13:51:28Z,52.5,TA120-T246174
1713793911000,2024-04-22T13:51:51Z,52.5,TA120-T246183
1713793948000,2024-04-22T13:52:28Z,48.3,TA120-T246174
1713793971000,2024-04-22T13:52:51Z,44.9,TA120-T246183
1713794008000,2024-04-22T13:53:28Z,41.5,TA120-T246174
1713794031000,2024-04-22T13:53:51Z,48.8,TA120-T246183
1713794068000,2024-04-22T13:54:28Z,41,TA120-T246174
1713794091000,2024-04-22T13:54:51Z,44,TA120-T246183
1713794128000,2024-04-22T13:55:28Z,41.1,TA120-T246174
1713794151000,2024-04-22T13:55:51Z,44.1,TA120-T246183
1713794188000,2024-04-22T13:56:28Z,41.3,TA120-T246174
1713794211000,2024-04-22T13:56:51Z,44.8,TA120-T246183
1713794248000,2024-04-22T13:57:28Z,41.3,TA120-T246174
1713794271000,2024-04-22T13:57:51Z,46.2,TA120-T246183
1713794308000,2024-04-22T13:58:28Z,42.3,TA120-T246174
1713794331000,2024-04-22T13:58:51Z,44.8,TA120-T246183
1713794368000,2024-04-22T13:59:28Z,47.8,TA120-T246174
1713794391000,2024-04-22T13:59:51Z,46.3,TA120-T246183
1713794428000,2024-04-22T14:00:28Z,41.1,TA120-T246174
1713794451000,2024-04-22T14:00:51Z,44.1,TA120-T246183
1713794488000,2024-04-22T14:01:28Z,41.1,TA120-T246174
1713794511000,2024-04-22T14:01:51Z,44.1,TA120-T246183
1713794548000,2024-04-22T14:02:28Z,41,TA120-T246174
1713794571000,2024-04-22T14:02:51Z,44.5,TA120-T246183
1713794608000,2024-04-22T14:03:28Z,42.2,TA120-T246174
1713794631000,2024-04-22T14:03:51Z,47.3,TA120-T246183
1713794668000,2024-04-22T14:04:28Z,45.1,TA120-T246174
1713794691000,2024-04-22T14:04:51Z,52.1,TA120-T246183
1713794728000,2024-04-22T14:05:28Z,45.8,TA120-T246174
1713794751000,2024-04-22T14:05:51Z,57,TA120-T246183
1713794788000,2024-04-22T14:06:28Z,46.8,TA120-T246174
1713794811000,2024-04-22T14:06:51Z,62.2,TA120-T246183
1713794848000,2024-04-22T14:07:28Z,49.5,TA120-T246174
1713794871000,2024-04-22T14:07:51Z,63.6,TA120-T246183
1713794908000,2024-04-22T14:08:28Z,50.3,TA120-T246174
1713794931000,2024-04-22T14:08:51Z,61.8,TA120-T246183
1713794968000,2024-04-22T14:09:28Z,54.7,TA120-T246174
1713794991000,2024-04-22T14:09:51Z,56.8,TA120-T246183
1713795028000,2024-04-22T14:10:28Z,53.4,TA120-T246174
1713795051000,2024-04-22T14:10:51Z,58.1,TA120-T246183
1713795088000,2024-04-22T14:11:28Z,51.1,TA120-T246174
