time,readable_time,dBA,dev-id
1682103801000,2023-04-21T19:03:21Z,62.4,TA120-T246187
1682103814000,2023-04-21T19:03:34Z,38.7,TA120-T246183
1682103816000,2023-04-21T19:03:36Z,51.1,TA120-T246191
1682103848000,2023-04-21T19:04:08Z,65.8,TA120-T246184
1682103861000,2023-04-21T19:04:21Z,60.9,TA120-T246187
1682103874000,2023-04-21T19:04:34Z,37.9,TA120-T246183
1682103876000,2023-04-21T19:04:36Z,55.1,TA120-T246191
1682103908000,2023-04-21T19:05:08Z,67.6,TA120-T246184
1682103921000,2023-04-21T19:05:21Z,62.1,TA120-T246187
1682103934000,2023-04-21T19:05:34Z,38,TA120-T246183
1682103936000,2023-04-21T19:05:36Z,51.5,TA120-T246191
1682103968000,2023-04-21T19:06:08Z,67.7,TA120-T246184
1682103981000,2023-04-21T19:06:21Z,61,TA120-T246187
1682103994000,2023-04-21T19:06:34Z,37.7,TA120-T246183
1682103996000,2023-04-21T19:06:36Z,55.5,TA120-T246191
1682104028000,2023-04-21T19:07:08Z,66.4,TA120-T246184
1682104041000,2023-04-21T19:07:21Z,61.3,TA120-T246187
1682104054000,2023-04-21T19:07:34Z,37.7,TA120-T246183
1682104056000,2023-04-21T19:07:36Z,54.3,TA120-T246191
1682104088000,2023-04-21T19:08:08Z,68.1,TA120-T246184
1682104101000,2023-04-21T19:08:21Z,63.7,TA120-T246187
1682104114000,2023-04-21T19:08:34Z,37.8,TA120-T246183
1682104116000,2023-04-21T19:08:36Z,54.5,TA120-T246191
1682104148000,2023-04-21T19:09:08Z,69,TA120-T246184
1682104161000,2023-04-21T19:09:21Z,62.8,TA120-T246187
1682104174000,2023-04-21T19:09:34Z,38.1,TA120-T246183
1682104176000,2023-04-21T19:09:36Z,54.2,TA120-T246191
1682104208000,2023-04-21T19:10:08Z,70.4,TA120-T246184
1682104221000,2023-04-21T19:10:21Z,61.1,TA120-T246187
1682104234000,2023-04-21T19:10:34Z,37.7,TA120-T246183
1682104236000,2023-04-21T19:10:36Z,54,TA120-T246191
1682104268000,2023-04-21T19:11:08Z,67,TA120-T246184
1682104281000,2023-04-21T19:11:21Z,60.9,TA120-T246187
1682104294000,2023-04-21T19:11:34Z,37.8,TA120-T246183
1682104296000,2023-04-21T19:11:36Z,55.3,TA120-T246191
1682104328000,2023-04-21T19:12:08Z,65.8,TA120-T246184
1682104341000,2023-04-21T19:12:21Z,59.9,TA120-T246187
1682104354000,2023-04-21T19:12:34Z,37.8,TA120-T246183
1682104356000,2023-04-21T19:12:36Z,57.9,TA120-T246191
1682104388000,2023-04-21T19:13:08Z,67.1,TA120-T246184
1682104401000,2023-04-21T19:13:21Z,60,TA120-T246187
1682104414000,2023-04-21T19:13:34Z,37.8,TA120-T246183
1682104416000,2023-04-21T19:13:36Z,53.4,TA120-T246191
1682104448000,2023-04-21T19:14:08Z,68.6,TA120-T246184
1682104461000,2023-04-21T19:14:21Z,59.3,TA120-T246187
1682104474000,2023-04-21T19:14:34Z,37.8,TA120-T246183
1682104476000,2023-04-21T19:14:36Z,55,TA120-T246191
1682104508000,2023-04-21T19:15:08Z,64.4,TA120-T246184
1682104521000,2023-04-21T19:15:21Z,60.3,TA120-T246187
1682104534000,2023-04-21T19:15:34Z,38,TA120-T246183
1682104536000,2023-04-21T19:15:36Z,56.2,TA120-T246191
1682104568000,2023-04-21T19:16:08Z,69.1,TA120-T246184
1682104581000,2023-04-21T19:16:21Z,59.8,TA120-T246187
1682104594000,2023-04-21T19:16:34Z,38,TA120-T246183
1682104596000,2023-04-21T19:16:36Z,50,TA120-T246191
1682104628000,2023-04-21T19:17:08Z,66.3,TA120-T246184
1682104641000,2023-04-21T19:17:21Z,60.5,TA120-T246187
1682104654000,2023-04-21T19:17:34Z,37.9,TA120-T246183
1682104656000,2023-04-21T19:17:36Z,50.8,TA120-T246191
1682104688000,2023-04-21T19:18:08Z,66.7,TA120-T246184
1682104701000,2023-04-21T19:18:21Z,60.3,TA120-T246187
1682104714000,2023-04-21T19:18:34Z,37.8,TA120-T246183
1682104716000,2023-04-21T19:18:36Z,54.2,TA120-T246191
1682104748000,2023-04-21T19:19:08Z,63.2,TA120-T246184
1682104761000,2023-04-21T19:19:21Z,61.6,TA120-T246187
1682104774000,2023-04-21T19:19:34Z,37.8,TA120-T246183
1682104776000,2023-04-21T19:19:36Z,54.6,TA120-T246191
1682104808000,2023-04-21T19:20:08Z,70.7,TA120-T246184
1682104821000,2023-04-21T19:20:21Z,61.4,TA120-T246187
1682104834000,2023-04-21T19:20:34Z,38,TA120-T246183
1682104836000,2023-04-21T19:20:36Z,55.7,TA120-T246191
1682104868000,2023-04-21T19:21:08Z,68.2,TA120-T246184
1682104881000,2023-04-21T19:21:21Z,61.6,TA120-T246187
1682104894000,2023-04-21T19:21:34Z,37.9,TA120-T246183
1682104896000,2023-04-21T19:21:36Z,50.6,TA120-T246191
1682104928000,2023-04-21T19:22:08Z,66.1,TA120-T246184
1682104941000,2023-04-21T19:22:21Z,61.8,TA120-T246187
1682104954000,2023-04-21T19:22:34Z,37.9,TA120-T246183
1682104956000,2023-04-21T19:22:36Z,53.4,TA120-T246191
1682104988000,2023-04-21T19:23:08Z,67.7,TA120-T246184
1682105001000,2023-04-21T19:23:21Z,62.4,TA120-T246187
1682105014000,2023-04-21T19:23:34Z,37.9,TA120-T246183
1682105016000,2023-04-21T19:23:36Z,54,TA120-T246191
1682105048000,2023-04-21T19:24:08Z,66.2,TA120-T246184
1682105061000,2023-04-21T19:24:21Z,60.2,TA120-T246187
1682105074000,2023-04-21T19:24:34Z,38,TA120-T246183
1682105076000,2023-04-21T19:24:36Z,54,TA120-T246191
1682105108000,2023-04-21T19:25:08Z,67,TA120-T246184
1682105121000,2023-04-21T19:25:21Z,59.2,TA120-T246187
1682105134000,2023-04-21T19:25:34Z,38,TA120-T246183
1682105136000,2023-04-21T19:25:36Z,54.3,TA120-T246191
1682105168000,2023-04-21T19:26:08Z,69.9,TA120-T246184
1682105181000,2023-04-21T19:26:21Z,61.4,TA120-T246187
1682105194000,2023-04-21T19:26:34Z,37.9,TA120-T246183
1682105196000,2023-04-21T19:26:36Z,52.2,TA120-T246191
1682105228000,2023-04-21T19:27:08Z,67.5,TA120-T246184
1682105241000,2023-04-21T19:27:21Z,60.3,TA120-T246187
1682105254000,2023-04-21T19:27:34Z,38.2,TA120-T246183
1682105256000,2023-04-21T19:27:36Z,51.1,TA120-T246191
1682105288000,2023-04-21T19:28:08Z,67.3,TA120-T246184
1682105301000,2023-04-21T19:28:21Z,60.6,TA120-T246187
1682105314000,2023-04-21T19:28:34Z,38,TA120-T246183
1682105316000,2023-04-21T19:28:36Z,50.8,TA120-T246191
1682105348000,2023-04-21T19:29:08Z,63.5,TA120-T246184
1682105361000,2023-04-21T19:29:21Z,61.2,TA120-T246187
1682105374000,2023-04-21T19:29:34Z,38,TA120-T246183
1682105376000,2023-04-21T19:29:36Z,56.5,TA120-T246191
1682105408000,2023-04-21T19:30:08Z,64.2,TA120-T246184
1682105421000,2023-04-21T19:30:21Z,62.6,TA120-T246187
1682105434000,2023-04-21T19:30:34Z,38.1,TA120-T246183
1682105436000,2023-04-21T19:30:36Z,56.2,TA120-T246191
1682105468000,2023-04-21T19:31:08Z,68.5,TA120-T246184
1682105481000,2023-04-21T19:31:21Z,62.6,TA120-T246187
1682105494000,2023-04-21T19:31:34Z,37.9,TA120-T246183
1682105496000,2023-04-21T19:31:36Z,52.9,TA120-T246191
1682105528000,2023-04-21T19:32:08Z,62.5,TA120-T246184
1682105541000,2023-04-21T19:32:21Z,61.9,TA120-T246187
1682105554000,2023-04-21T19:32:34Z,38,TA120-T246183
1682105556000,2023-04-21T19:32:36Z,55.1,TA120-T246191
1682105588000,2023-04-21T19:33:08Z,68.8,TA120-T246184
1682105601000,2023-04-21T19:33:21Z,62.1,TA120-T246187
1682105614000,2023-04-21T19:33:34Z,38,TA120-T246183
1682105616000,2023-04-21T19:33:36Z,53.2,TA120-T246191
1682105648000,2023-04-21T19:34:08Z,71.3,TA120-T246184
1682105661000,2023-04-21T19:34:21Z,62.1,TA120-T246187
1682105674000,2023-04-21T19:34:34Z,38.2,TA120-T246183
1682105676000,2023-04-21T19:34:36Z,52.7,TA120-T246191
1682105708000,2023-04-21T19:35:08Z,68.6,TA120-T246184
1682105721000,2023-04-21T19:35:21Z,62.5,TA120-T246187
1682105734000,2023-04-21T19:35:34Z,37.9,TA120-T246183
1682105736000,2023-04-21T19:35:36Z,53.6,TA120-T246191
1682105768000,2023-04-21T19:36:08Z,65.7,TA120-T246184
1682105781000,2023-04-21T19:36:21Z,62.6,TA120-T246187
1682105794000,2023-04-21T19:36:34Z,37.9,TA120-T246183
1682105796000,2023-04-21T19:36:36Z,52.3,TA120-T246191
1682105828000,2023-04-21T19:37:08Z,67.5,TA120-T246184
1682105841000,2023-04-21T19:37:21Z,63.3,TA120-T246187
1682105854000,2023-04-21T19:37:34Z,38.7,TA120-T246183
1682105856000,2023-04-21T19:37:36Z,53,TA120-T246191
1682105888000,2023-04-21T19:38:08Z,66.9,TA120-T246184
1682105901000,2023-04-21T19:38:21Z,62,TA120-T246187
1682105914000,2023-04-21T19:38:34Z,39.7,TA120-T246183
1682105916000,2023-04-21T19:38:36Z,51.6,TA120-T246191
1682105948000,2023-04-21T19:39:08Z,66.6,TA120-T246184
1682105961000,2023-04-21T19:39:21Z,63.2,TA120-T246187
1682105974000,2023-04-21T19:39:34Z,37.9,TA120-T246183
1682105976000,2023-04-21T19:39:36Z,53.4,TA120-T246191
1682106008000,2023-04-21T19:40:08Z,72.9,TA120-T246184
1682106021000,2023-04-21T19:40:21Z,63,TA120-T246187
1682106034000,2023-04-21T19:40:34Z,37.9,TA120-T246183
1682106036000,2023-04-21T19:40:36Z,52.1,TA120-T246191
1682106068000,2023-04-21T19:41:08Z,72.6,TA120-T246184
1682106081000,2023-04-21T19:41:21Z,63.9,TA120-T246187
1682106094000,2023-04-21T19:41:34Z,37.9,TA120-T246183
1682106096000,2023-04-21T19:41:36Z,50.6,TA120-T246191
1682106128000,2023-04-21T19:42:08Z,69.5,TA120-T246184
1682106141000,2023-04-21T19:42:21Z,63.7,TA120-T246187
1682106154000,2023-04-21T19:42:34Z,38.2,TA120-T246183
1682106156000,2023-04-21T19:42:36Z,53.6,TA120-T246191
1682106188000,2023-04-21T19:43:08Z,68.7,TA120-T246184
1682106201000,2023-04-21T19:43:21Z,63.8,TA120-T246187
1682106214000,2023-04-21T19:43:34Z,37.9,TA120-T246183
1682106216000,2023-04-21T19:43:36Z,52.9,TA120-T246191
1682106248000,2023-04-21T19:44:08Z,65.8,TA120-T246184
1682106261000,2023-04-21T19:44:21Z,62.3,TA120-T246187
1682106274000,2023-04-21T19:44:34Z,38,TA120-T246183
1682106276000,2023-04-21T19:44:36Z,53.4,TA120-T246191
1682106308000,2023-04-21T19:45:08Z,68,TA120-T246184
1682106321000,2023-04-21T19:45:21Z,62.3,TA120-T246187
1682106334000,2023-04-21T19:45:34Z,38.1,TA120-T246183
1682106336000,2023-04-21T19:45:36Z,53.5,TA120-T246191
1682106368000,2023-04-21T19:46:08Z,66.3,TA120-T246184
1682106381000,2023-04-21T19:46:21Z,62.9,TA120-T246187
1682106394000,2023-04-21T19:46:34Z,38,TA120-T246183
1682106396000,2023-04-21T19:46:36Z,53.5,TA120-T246191
1682106428000,2023-04-21T19:47:08Z,66.6,TA120-T246184
1682106441000,2023-04-21T19:47:21Z,61.6,TA120-T246187
1682106454000,2023-04-21T19:47:34Z,37.9,TA120-T246183
1682106456000,2023-04-21T19:47:36Z,55.5,TA120-T246191
1682106488000,2023-04-21T19:48:08Z,64.9,TA120-T246184
1682106501000,2023-04-21T19:48:21Z,60.6,TA120-T246187
1682106514000,2023-04-21T19:48:34Z,37.9,TA120-T246183
1682106516000,2023-04-21T19:48:36Z,63.6,TA120-T246191
1682106548000,2023-04-21T19:49:08Z,62.8,TA120-T246184
1682106561000,2023-04-21T19:49:21Z,60.5,TA120-T246187
1682106574000,2023-04-21T19:49:34Z,38,TA120-T246183
1682106576000,2023-04-21T19:49:36Z,72.9,TA120-T246191
1682106608000,2023-04-21T19:50:08Z,69.2,TA120-T246184
1682106621000,2023-04-21T19:50:21Z,60.5,TA120-T246187
1682106634000,2023-04-21T19:50:34Z,38,TA120-T246183
1682106636000,2023-04-21T19:50:36Z,55.1,TA120-T246191
1682106668000,2023-04-21T19:51:08Z,68,TA120-T246184
1682106681000,2023-04-21T19:51:21Z,63.5,TA120-T246187
1682106694000,2023-04-21T19:51:34Z,38,TA120-T246183
1682106696000,2023-04-21T19:51:36Z,56.1,TA120-T246191
1682106728000,2023-04-21T19:52:08Z,68,TA120-T246184
1682106741000,2023-04-21T19:52:21Z,62.2,TA120-T246187
1682106754000,2023-04-21T19:52:34Z,38,TA120-T246183
1682106756000,2023-04-21T19:52:36Z,52.9,TA120-T246191
1682106788000,2023-04-21T19:53:08Z,69.3,TA120-T246184
1682106801000,2023-04-21T19:53:21Z,61.2,TA120-T246187
1682106814000,2023-04-21T19:53:34Z,37.9,TA120-T246183
1682106816000,2023-04-21T19:53:36Z,53.8,TA120-T246191
1682106848000,2023-04-21T19:54:08Z,64.8,TA120-T246184
1682106861000,2023-04-21T19:54:21Z,62,TA120-T246187
1682106874000,2023-04-21T19:54:34Z,38.1,TA120-T246183
1682106876000,2023-04-21T19:54:36Z,51.4,TA120-T246191
1682106908000,2023-04-21T19:55:08Z,66.4,TA120-T246184
1682106921000,2023-04-21T19:55:21Z,62.9,TA120-T246187
1682106934000,2023-04-21T19:55:34Z,37.9,TA120-T246183
1682106936000,2023-04-21T19:55:36Z,52.3,TA120-T246191
1682106968000,2023-04-21T19:56:08Z,64.8,TA120-T246184
1682106981000,2023-04-21T19:56:21Z,65.2,TA120-T246187
1682106994000,2023-04-21T19:56:34Z,37.8,TA120-T246183
1682106996000,2023-04-21T19:56:36Z,51,TA120-T246191
1682107028000,2023-04-21T19:57:08Z,69.2,TA120-T246184
1682107041000,2023-04-21T19:57:21Z,61.7,TA120-T246187
1682107054000,2023-04-21T19:57:34Z,37.8,TA120-T246183
1682107056000,2023-04-21T19:57:36Z,52.1,TA120-T246191
1682107088000,2023-04-21T19:58:08Z,68.6,TA120-T246184
1682107101000,2023-04-21T19:58:21Z,61.7,TA120-T246187
1682107114000,2023-04-21T19:58:34Z,37.8,TA120-T246183
1682107116000,2023-04-21T19:58:36Z,52.8,TA120-T246191
1682107148000,2023-04-21T19:59:08Z,71.3,TA120-T246184
1682107161000,2023-04-21T19:59:21Z,61.1,TA120-T246187
1682107174000,2023-04-21T19:59:34Z,37.8,TA120-T246183
1682107176000,2023-04-21T19:59:36Z,48.5,TA120-T246191
1682107208000,2023-04-21T20:00:08Z,65.6,TA120-T246184
1682107221000,2023-04-21T20:00:21Z,59.9,TA120-T246187
1682107234000,2023-04-21T20:00:34Z,37.9,TA120-T246183
1682107236000,2023-04-21T20:00:36Z,52.9,TA120-T246191
1682107268000,2023-04-21T20:01:08Z,67,TA120-T246184
1682107281000,2023-04-21T20:01:21Z,62.4,TA120-T246187
1682107294000,2023-04-21T20:01:34Z,38,TA120-T246183
1682107296000,2023-04-21T20:01:36Z,51.2,TA120-T246191
1682107328000,2023-04-21T20:02:08Z,70.2,TA120-T246184
1682107341000,2023-04-21T20:02:21Z,62.8,TA120-T246187
1682107354000,2023-04-21T20:02:34Z,37.9,TA120-T246183
1682107356000,2023-04-21T20:02:36Z,55.8,TA120-T246191
1682107388000,2023-04-21T20:03:08Z,65.9,TA120-T246184
1682107401000,2023-04-21T20:03:21Z,64.1,TA120-T246187
1682107414000,2023-04-21T20:03:34Z,37.8,TA120-T246183
1682107416000,2023-04-21T20:03:36Z,51.4,TA120-T246191
1682107448000,2023-04-21T20:04:08Z,65.2,TA120-T246184
1682107461000,2023-04-21T20:04:21Z,62,TA120-T246187
1682107474000,2023-04-21T20:04:34Z,37.9,TA120-T246183
1682107476000,2023-04-21T20:04:36Z,49.5,TA120-T246191
1682107508000,2023-04-21T20:05:08Z,68.7,TA120-T246184
1682107521000,2023-04-21T20:05:21Z,62,TA120-T246187
1682107534000,2023-04-21T20:05:34Z,37.9,TA120-T246183
1682107536000,2023-04-21T20:05:36Z,51.6,TA120-T246191
1682107568000,2023-04-21T20:06:08Z,67.1,TA120-T246184
1682107581000,2023-04-21T20:06:21Z,62.7,TA120-T246187
1682107594000,2023-04-21T20:06:34Z,38.1,TA120-T246183
1682107596000,2023-04-21T20:06:36Z,52.1,TA120-T246191
1682107628000,2023-04-21T20:07:08Z,68.3,TA120-T246184
1682107641000,2023-04-21T20:07:21Z,62.4,TA120-T246187
1682107654000,2023-04-21T20:07:34Z,38.6,TA120-T246183
1682107656000,2023-04-21T20:07:36Z,50.3,TA120-T246191
1682107688000,2023-04-21T20:08:08Z,67.3,TA120-T246184
1682107701000,2023-04-21T20:08:21Z,61.5,TA120-T246187
1682107714000,2023-04-21T20:08:34Z,38,TA120-T246183
1682107716000,2023-04-21T20:08:36Z,50.3,TA120-T246191
1682107748000,2023-04-21T20:09:08Z,69.3,TA120-T246184
1682107761000,2023-04-21T20:09:21Z,60.2,TA120-T246187
1682107774000,2023-04-21T20:09:34Z,38.3,TA120-T246183
1682107776000,2023-04-21T20:09:36Z,53.6,TA120-T246191
1682107808000,2023-04-21T20:10:08Z,65.9,TA120-T246184
1682107821000,2023-04-21T20:10:21Z,62.3,TA120-T246187
1682107834000,2023-04-21T20:10:34Z,37.8,TA120-T246183
1682107836000,2023-04-21T20:10:36Z,54.1,TA120-T246191
1682107868000,2023-04-21T20:11:08Z,67.2,TA120-T246184
1682107881000,2023-04-21T20:11:21Z,60.7,TA120-T246187
1682107894000,2023-04-21T20:11:34Z,37.8,TA120-T246183
1682107896000,2023-04-21T20:11:36Z,59.4,TA120-T246191
1682107928000,2023-04-21T20:12:08Z,65.4,TA120-T246184
1682107941000,2023-04-21T20:12:21Z,60.1,TA120-T246187
1682107954000,2023-04-21T20:12:34Z,38,TA120-T246183
1682107956000,2023-04-21T20:12:36Z,53.5,TA120-T246191
1682107988000,2023-04-21T20:13:08Z,67.2,TA120-T246184
1682108001000,2023-04-21T20:13:21Z,60.3,TA120-T246187
1682108014000,2023-04-21T20:13:34Z,37.9,TA120-T246183
1682108016000,2023-04-21T20:13:36Z,55.4,TA120-T246191
1682108048000,2023-04-21T20:14:08Z,65.7,TA120-T246184
1682108061000,2023-04-21T20:14:21Z,58.5,TA120-T246187
1682108074000,2023-04-21T20:14:34Z,37.8,TA120-T246183
1682108076000,2023-04-21T20:14:36Z,52.3,TA120-T246191
1682108108000,2023-04-21T20:15:08Z,67.9,TA120-T246184
1682108121000,2023-04-21T20:15:21Z,61.6,TA120-T246187
1682108134000,2023-04-21T20:15:34Z,37.8,TA120-T246183
1682108136000,2023-04-21T20:15:36Z,50.6,TA120-T246191
1682108168000,2023-04-21T20:16:08Z,61.7,TA120-T246184
1682108181000,2023-04-21T20:16:21Z,61,TA120-T246187
1682108194000,2023-04-21T20:16:34Z,37.8,TA120-T246183
1682108196000,2023-04-21T20:16:36Z,51.3,TA120-T246191
1682108228000,2023-04-21T20:17:08Z,67.4,TA120-T246184
1682108241000,2023-04-21T20:17:21Z,61.3,TA120-T246187
1682108254000,2023-04-21T20:17:34Z,37.8,TA120-T246183
1682108256000,2023-04-21T20:17:36Z,53.1,TA120-T246191
1682108288000,2023-04-21T20:18:08Z,64.9,TA120-T246184
1682108301000,2023-04-21T20:18:21Z,60.4,TA120-T246187
1682108314000,2023-04-21T20:18:34Z,37.9,TA120-T246183
1682108316000,2023-04-21T20:18:36Z,51.8,TA120-T246191
1682108348000,2023-04-21T20:19:08Z,65.7,TA120-T246184
1682108361000,2023-04-21T20:19:21Z,62.2,TA120-T246187
1682108374000,2023-04-21T20:19:34Z,37.8,TA120-T246183
1682108376000,2023-04-21T20:19:36Z,55.1,TA120-T246191
1682108408000,2023-04-21T20:20:08Z,69.6,TA120-T246184
1682108421000,2023-04-21T20:20:21Z,61.1,TA120-T246187
1682108434000,2023-04-21T20:20:34Z,37.9,TA120-T246183
1682108436000,2023-04-21T20:20:36Z,53.5,TA120-T246191
1682108468000,2023-04-21T20:21:08Z,67.9,TA120-T246184
1682108481000,2023-04-21T20:21:21Z,62.7,TA120-T246187
1682108494000,2023-04-21T20:21:34Z,37.7,TA120-T246183
1682108496000,2023-04-21T20:21:36Z,52,TA120-T246191
1682108528000,2023-04-21T20:22:08Z,64.8,TA120-T246184
1682108541000,2023-04-21T20:22:21Z,60.3,TA120-T246187
1682108554000,2023-04-21T20:22:34Z,37.6,TA120-T246183
1682108556000,2023-04-21T20:22:36Z,50,TA120-T246191
1682108588000,2023-04-21T20:23:08Z,65,TA120-T246184
1682108601000,2023-04-21T20:23:21Z,61.5,TA120-T246187
1682108614000,2023-04-21T20:23:34Z,37.7,TA120-T246183
1682108616000,2023-04-21T20:23:36Z,54,TA120-T246191
1682108648000,2023-04-21T20:24:08Z,70.9,TA120-T246184
1682108661000,2023-04-21T20:24:21Z,61.8,TA120-T246187
1682108674000,2023-04-21T20:24:34Z,37.8,TA120-T246183
1682108676000,2023-04-21T20:24:36Z,51.3,TA120-T246191
1682108708000,2023-04-21T20:25:08Z,71.3,TA120-T246184
1682108721000,2023-04-21T20:25:21Z,61.8,TA120-T246187
1682108734000,2023-04-21T20:25:34Z,37.8,TA120-T246183
1682108736000,2023-04-21T20:25:36Z,53.3,TA120-T246191
1682108768000,2023-04-21T20:26:08Z,66.3,TA120-T246184
1682108781000,2023-04-21T20:26:21Z,60,TA120-T246187
1682108794000,2023-04-21T20:26:34Z,37.8,TA120-T246183
1682108796000,2023-04-21T20:26:36Z,53.1,TA120-T246191
1682108828000,2023-04-21T20:27:08Z,72,TA120-T246184
1682108841000,2023-04-21T20:27:21Z,60,TA120-T246187
1682108854000,2023-04-21T20:27:34Z,37.8,TA120-T246183
1682108856000,2023-04-21T20:27:36Z,53.1,TA120-T246191
1682108888000,2023-04-21T20:28:08Z,63.2,TA120-T246184
1682108901000,2023-04-21T20:28:21Z,57.7,TA120-T246187
1682108914000,2023-04-21T20:28:34Z,37.8,TA120-T246183
1682108916000,2023-04-21T20:28:36Z,55.2,TA120-T246191
1682108948000,2023-04-21T20:29:08Z,68.4,TA120-T246184
1682108961000,2023-04-21T20:29:21Z,60.7,TA120-T246187
1682108974000,2023-04-21T20:29:34Z,37.8,TA120-T246183
1682108976000,2023-04-21T20:29:36Z,52.3,TA120-T246191
1682109008000,2023-04-21T20:30:08Z,69.9,TA120-T246184
1682109021000,2023-04-21T20:30:21Z,59.6,TA120-T246187
1682109034000,2023-04-21T20:30:34Z,37.9,TA120-T246183
1682109036000,2023-04-21T20:30:36Z,55.2,TA120-T246191
1682109068000,2023-04-21T20:31:08Z,64.5,TA120-T246184
1682109081000,2023-04-21T20:31:21Z,59.1,TA120-T246187
1682109094000,2023-04-21T20:31:34Z,37.8,TA120-T246183
1682109096000,2023-04-21T20:31:36Z,51.6,TA120-T246191
1682109128000,2023-04-21T20:32:08Z,71,TA120-T246184
1682109141000,2023-04-21T20:32:21Z,58.1,TA120-T246187
1682109154000,2023-04-21T20:32:34Z,37.8,TA120-T246183
1682109156000,2023-04-21T20:32:36Z,48.9,TA120-T246191
1682109188000,2023-04-21T20:33:08Z,65.6,TA120-T246184
1682109201000,2023-04-21T20:33:21Z,60.6,TA120-T246187
1682109214000,2023-04-21T20:33:34Z,37.8,TA120-T246183
1682109216000,2023-04-21T20:33:36Z,56.3,TA120-T246191
1682109248000,2023-04-21T20:34:08Z,58.3,TA120-T246184
1682109261000,2023-04-21T20:34:21Z,59.5,TA120-T246187
1682109274000,2023-04-21T20:34:34Z,37.8,TA120-T246183
1682109276000,2023-04-21T20:34:36Z,55.5,TA120-T246191
1682109308000,2023-04-21T20:35:08Z,68.9,TA120-T246184
1682109321000,2023-04-21T20:35:21Z,58.7,TA120-T246187
1682109334000,2023-04-21T20:35:34Z,37.9,TA120-T246183
1682109336000,2023-04-21T20:35:36Z,55.8,TA120-T246191
1682109368000,2023-04-21T20:36:08Z,67.6,TA120-T246184
1682109381000,2023-04-21T20:36:21Z,59.7,TA120-T246187
1682109394000,2023-04-21T20:36:34Z,37.8,TA120-T246183
1682109396000,2023-04-21T20:36:36Z,54.7,TA120-T246191
1682109428000,2023-04-21T20:37:08Z,60.6,TA120-T246184
1682109441000,2023-04-21T20:37:21Z,59.4,TA120-T246187
1682109454000,2023-04-21T20:37:34Z,37.9,TA120-T246183
1682109456000,2023-04-21T20:37:36Z,52.6,TA120-T246191
1682109488000,2023-04-21T20:38:08Z,69.2,TA120-T246184
1682109501000,2023-04-21T20:38:21Z,59.8,TA120-T246187
1682109514000,2023-04-21T20:38:34Z,38.1,TA120-T246183
1682109516000,2023-04-21T20:38:36Z,50.9,TA120-T246191
1682109548000,2023-04-21T20:39:08Z,66,TA120-T246184
1682109561000,2023-04-21T20:39:21Z,61.5,TA120-T246187
1682109574000,2023-04-21T20:39:34Z,37.9,TA120-T246183
1682109576000,2023-04-21T20:39:36Z,50.3,TA120-T246191
1682109608000,2023-04-21T20:40:08Z,68.7,TA120-T246184
1682109621000,2023-04-21T20:40:21Z,61.8,TA120-T246187
1682109634000,2023-04-21T20:40:34Z,38,TA120-T246183
1682109636000,2023-04-21T20:40:36Z,53.6,TA120-T246191
1682109668000,2023-04-21T20:41:08Z,59.9,TA120-T246184
1682109681000,2023-04-21T20:41:21Z,60,TA120-T246187
1682109694000,2023-04-21T20:41:34Z,38,TA120-T246183
1682109696000,2023-04-21T20:41:36Z,51.7,TA120-T246191
1682109728000,2023-04-21T20:42:08Z,68.8,TA120-T246184
1682109741000,2023-04-21T20:42:21Z,56.8,TA120-T246187
1682109754000,2023-04-21T20:42:34Z,37.8,TA120-T246183
1682109756000,2023-04-21T20:42:36Z,50.6,TA120-T246191
1682109788000,2023-04-21T20:43:08Z,68.8,TA120-T246184
1682109801000,2023-04-21T20:43:21Z,57.6,TA120-T246187
1682109814000,2023-04-21T20:43:34Z,37.9,TA120-T246183
1682109816000,2023-04-21T20:43:36Z,52.6,TA120-T246191
1682109848000,2023-04-21T20:44:08Z,64.6,TA120-T246184
1682109861000,2023-04-21T20:44:21Z,62.7,TA120-T246187
1682109874000,2023-04-21T20:44:34Z,37.9,TA120-T246183
1682109876000,2023-04-21T20:44:36Z,55.1,TA120-T246191
1682109908000,2023-04-21T20:45:08Z,65.3,TA120-T246184
1682109921000,2023-04-21T20:45:21Z,59.7,TA120-T246187
1682109934000,2023-04-21T20:45:34Z,37.9,TA120-T246183
1682109936000,2023-04-21T20:45:36Z,49.9,TA120-T246191
1682109968000,2023-04-21T20:46:08Z,65.8,TA120-T246184
1682109981000,2023-04-21T20:46:21Z,59.1,TA120-T246187
1682109994000,2023-04-21T20:46:34Z,37.8,TA120-T246183
1682109996000,2023-04-21T20:46:36Z,56.1,TA120-T246191
1682110028000,2023-04-21T20:47:08Z,67,TA120-T246184
1682110041000,2023-04-21T20:47:21Z,59,TA120-T246187
1682110054000,2023-04-21T20:47:34Z,37.9,TA120-T246183
1682110056000,2023-04-21T20:47:36Z,50.1,TA120-T246191
1682110088000,2023-04-21T20:48:08Z,69.2,TA120-T246184
1682110101000,2023-04-21T20:48:21Z,58.5,TA120-T246187
1682110114000,2023-04-21T20:48:34Z,37.8,TA120-T246183
1682110116000,2023-04-21T20:48:36Z,49.9,TA120-T246191
1682110148000,2023-04-21T20:49:08Z,61.2,TA120-T246184
1682110161000,2023-04-21T20:49:21Z,59.9,TA120-T246187
1682110174000,2023-04-21T20:49:34Z,37.9,TA120-T246183
1682110176000,2023-04-21T20:49:36Z,54.1,TA120-T246191
