time,readable_time,dBA,dev-id
1711363130000,2024-03-25T10:38:50Z,42,TA120-T246174
1711363145000,2024-03-25T10:39:05Z,48.9,TA120-T246183
1711363190000,2024-03-25T10:39:50Z,56.4,TA120-T246174
1711363205000,2024-03-25T10:40:05Z,51.5,TA120-T246183
1711363250000,2024-03-25T10:40:50Z,41.4,TA120-T246174
1711363265000,2024-03-25T10:41:05Z,45.5,TA120-T246183
1711363310000,2024-03-25T10:41:50Z,41,TA120-T246174
1711363325000,2024-03-25T10:42:05Z,47.6,TA120-T246183
1711363370000,2024-03-25T10:42:50Z,43.5,TA120-T246174
1711363385000,2024-03-25T10:43:05Z,54.1,TA120-T246183
1711363430000,2024-03-25T10:43:50Z,48.2,TA120-T246174
1711363445000,2024-03-25T10:44:05Z,54.9,TA120-T246183
1711363490000,2024-03-25T10:44:50Z,40.9,TA120-T246174
1711363505000,2024-03-25T10:45:05Z,46.7,TA120-T246183
1711363550000,2024-03-25T10:45:50Z,42.3,TA120-T246174
1711363565000,2024-03-25T10:46:05Z,47.9,TA120-T246183
1711363610000,2024-03-25T10:46:50Z,40.8,TA120-T246174
1711363625000,2024-03-25T10:47:05Z,47,TA120-T246183
1711363670000,2024-03-25T10:47:50Z,40.7,TA120-T246174
1711363685000,2024-03-25T10:48:05Z,47.3,TA120-T246183
1711363730000,2024-03-25T10:48:50Z,43.1,TA120-T246174
1711363745000,2024-03-25T10:49:05Z,45.6,TA120-T246183
1711363790000,2024-03-25T10:49:50Z,50.6,TA120-T246174
1711363805000,2024-03-25T10:50:05Z,49.7,TA120-T246183
1711363850000,2024-03-25T10:50:50Z,48.3,TA120-T246174
1711363865000,2024-03-25T10:51:05Z,46.8,TA120-T246183
1711363910000,2024-03-25T10:51:50Z,55.6,TA120-T246174
1711363925000,2024-03-25T10:52:05Z,46.1,TA120-T246183
1711363970000,2024-03-25T10:52:50Z,50.2,TA120-T246174
1711363985000,2024-03-25T10:53:05Z,46.6,TA120-T246183
1711364030000,2024-03-25T10:53:50Z,51.2,TA120-T246174
1711364045000,2024-03-25T10:54:05Z,54.4,TA120-T246183
1711364090000,2024-03-25T10:54:50Z,52.7,TA120-T246174
1711364105000,2024-03-25T10:55:05Z,60.4,TA120-T246183
1711364150000,2024-03-25T10:55:50Z,58.2,TA120-T246174
1711364165000,2024-03-25T10:56:05Z,59.3,TA120-T246183
1711364210000,2024-03-25T10:56:50Z,54.5,TA120-T246174
1711364225000,2024-03-25T10:57:05Z,61.7,TA120-T246183
1711364270000,2024-03-25T10:57:50Z,53.2,TA120-T246174
1711364285000,2024-03-25T10:58:05Z,67.1,TA120-T246183
1711364330000,2024-03-25T10:58:50Z,53.8,TA120-T246174
1711364345000,2024-03-25T10:59:05Z,69.9,TA120-T246183
1711364390000,2024-03-25T10:59:50Z,53.7,TA120-T246174
1711364405000,2024-03-25T11:00:05Z,70.5,TA120-T246183
1711364450000,2024-03-25T11:00:50Z,58.8,TA120-T246174
1711364465000,2024-03-25T11:01:05Z,72.7,TA120-T246183
1711364510000,2024-03-25T11:01:50Z,55.2,TA120-T246174
1711364525000,2024-03-25T11:02:05Z,65.2,TA120-T246183
1711364570000,2024-03-25T11:02:50Z,51,TA120-T246174
1711364585000,2024-03-25T11:03:05Z,67.3,TA120-T246183
1711364630000,2024-03-25T11:03:50Z,53.5,TA120-T246174
1711364645000,2024-03-25T11:04:05Z,67.4,TA120-T246183
1711364690000,2024-03-25T11:04:50Z,59.3,TA120-T246174
1711364705000,2024-03-25T11:05:05Z,65.9,TA120-T246183
1711364750000,2024-03-25T11:05:50Z,52,TA120-T246174
1711364765000,2024-03-25T11:06:05Z,67.9,TA120-T246183
1711364810000,2024-03-25T11:06:50Z,57.4,TA120-T246174
1711364825000,2024-03-25T11:07:05Z,66.5,TA120-T246183
1711364870000,2024-03-25T11:07:50Z,56.8,TA120-T246174
1711364885000,2024-03-25T11:08:05Z,59.9,TA120-T246183
1711364930000,2024-03-25T11:08:50Z,58.7,TA120-T246174
1711364945000,2024-03-25T11:09:05Z,57,TA120-T246183
1711364990000,2024-03-25T11:09:50Z,41.6,TA120-T246174
1711365005000,2024-03-25T11:10:05Z,61.5,TA120-T246183
1711365050000,2024-03-25T11:10:50Z,61.7,TA120-T246174
1711365065000,2024-03-25T11:11:05Z,58,TA120-T246183
1711365110000,2024-03-25T11:11:50Z,56.3,TA120-T246174
1711365125000,2024-03-25T11:12:05Z,55,TA120-T246183
1711365170000,2024-03-25T11:12:50Z,46.7,TA120-T246174
1711365185000,2024-03-25T11:13:05Z,60.2,TA120-T246183
1711365230000,2024-03-25T11:13:50Z,63.3,TA120-T246174
1711365245000,2024-03-25T11:14:05Z,57.2,TA120-T246183
1711365290000,2024-03-25T11:14:50Z,57.3,TA120-T246174
1711365305000,2024-03-25T11:15:05Z,56.6,TA120-T246183
1711365350000,2024-03-25T11:15:50Z,59.7,TA120-T246174
1711365365000,2024-03-25T11:16:05Z,57,TA120-T246183
1711365410000,2024-03-25T11:16:50Z,51.9,TA120-T246174
1711365425000,2024-03-25T11:17:05Z,60.4,TA120-T246183
1711365470000,2024-03-25T11:17:50Z,50.9,TA120-T246174
1711365485000,2024-03-25T11:18:05Z,58.2,TA120-T246183
1711365530000,2024-03-25T11:18:50Z,41.6,TA120-T246174
1711365545000,2024-03-25T11:19:05Z,59.4,TA120-T246183
1711365590000,2024-03-25T11:19:50Z,45,TA120-T246174
1711365605000,2024-03-25T11:20:05Z,60.9,TA120-T246183
1711365650000,2024-03-25T11:20:50Z,42.8,TA120-T246174
1711365665000,2024-03-25T11:21:05Z,64.9,TA120-T246183
1711365710000,2024-03-25T11:21:50Z,50.6,TA120-T246174
1711365725000,2024-03-25T11:22:05Z,67.5,TA120-T246183
1711365770000,2024-03-25T11:22:50Z,47.2,TA120-T246174
1711365785000,2024-03-25T11:23:05Z,63.7,TA120-T246183
1711365830000,2024-03-25T11:23:50Z,45.5,TA120-T246174
1711365845000,2024-03-25T11:24:05Z,66.8,TA120-T246183
1711365890000,2024-03-25T11:24:50Z,73,TA120-T246174
1711365905000,2024-03-25T11:25:05Z,68.8,TA120-T246183
1711365950000,2024-03-25T11:25:50Z,66.4,TA120-T246174
1711365965000,2024-03-25T11:26:05Z,65.3,TA120-T246183
1711366010000,2024-03-25T11:26:50Z,68.5,TA120-T246174
1711366025000,2024-03-25T11:27:05Z,61.8,TA120-T246183
1711366070000,2024-03-25T11:27:50Z,67.6,TA120-T246174
1711366085000,2024-03-25T11:28:05Z,59.4,TA120-T246183
1711366130000,2024-03-25T11:28:50Z,68.2,TA120-T246174
1711366145000,2024-03-25T11:29:05Z,57,TA120-T246183
1711366190000,2024-03-25T11:29:50Z,67.4,TA120-T246174
1711366205000,2024-03-25T11:30:05Z,54,TA120-T246183
1711366250000,2024-03-25T11:30:50Z,65.7,TA120-T246174
1711366265000,2024-03-25T11:31:05Z,59.3,TA120-T246183
1711366310000,2024-03-25T11:31:50Z,58.3,TA120-T246174
1711366325000,2024-03-25T11:32:05Z,58.1,TA120-T246183
1711366370000,2024-03-25T11:32:50Z,60.6,TA120-T246174
1711366385000,2024-03-25T11:33:05Z,57.6,TA120-T246183
1711366430000,2024-03-25T11:33:50Z,58.4,TA120-T246174
1711366445000,2024-03-25T11:34:05Z,60.1,TA120-T246183
1711366490000,2024-03-25T11:34:50Z,58.1,TA120-T246174
1711366505000,2024-03-25T11:35:05Z,58.1,TA120-T246183
1711366550000,2024-03-25T11:35:50Z,49.1,TA120-T246174
1711366565000,2024-03-25T11:36:05Z,53.7,TA120-T246183
1711366610000,2024-03-25T11:36:50Z,51.5,TA120-T246174
1711366625000,2024-03-25T11:37:05Z,55.7,TA120-T246183
1711366670000,2024-03-25T11:37:50Z,49.9,TA120-T246174
1711366685000,2024-03-25T11:38:05Z,55.6,TA120-T246183
1711366730000,2024-03-25T11:38:50Z,50.5,TA120-T246174
1711366745000,2024-03-25T11:39:05Z,51,TA120-T246183
1711366790000,2024-03-25T11:39:50Z,52.7,TA120-T246174
1711366805000,2024-03-25T11:40:05Z,59.4,TA120-T246183
1711366850000,2024-03-25T11:40:50Z,56.1,TA120-T246174
1711366865000,2024-03-25T11:41:05Z,60.1,TA120-T246183
1711366910000,2024-03-25T11:41:50Z,56.4,TA120-T246174
1711366925000,2024-03-25T11:42:05Z,58.8,TA120-T246183
1711366970000,2024-03-25T11:42:50Z,51.3,TA120-T246174
1711366985000,2024-03-25T11:43:05Z,53.3,TA120-T246183
1711367030000,2024-03-25T11:43:50Z,49.7,TA120-T246174
1711367045000,2024-03-25T11:44:05Z,53.7,TA120-T246183
1711367090000,2024-03-25T11:44:50Z,47.2,TA120-T246174
1711367105000,2024-03-25T11:45:05Z,51.5,TA120-T246183
1711367150000,2024-03-25T11:45:50Z,50,TA120-T246174
1711367165000,2024-03-25T11:46:05Z,50.8,TA120-T246183
1711367210000,2024-03-25T11:46:50Z,66.1,TA120-T246174
1711367225000,2024-03-25T11:47:05Z,50.8,TA120-T246183
1711367270000,2024-03-25T11:47:50Z,58.9,TA120-T246174
1711367285000,2024-03-25T11:48:05Z,60,TA120-T246183
1711367330000,2024-03-25T11:48:50Z,52.3,TA120-T246174
1711367345000,2024-03-25T11:49:05Z,59.3,TA120-T246183
1711367390000,2024-03-25T11:49:50Z,53.6,TA120-T246174
1711367405000,2024-03-25T11:50:05Z,61.9,TA120-T246183
1711367450000,2024-03-25T11:50:50Z,59.9,TA120-T246174
1711367465000,2024-03-25T11:51:05Z,59.4,TA120-T246183
1711367510000,2024-03-25T11:51:50Z,59.9,TA120-T246174
1711367525000,2024-03-25T11:52:05Z,62.1,TA120-T246183
1711367570000,2024-03-25T11:52:50Z,53.8,TA120-T246174
1711367585000,2024-03-25T11:53:05Z,62.5,TA120-T246183
1711367630000,2024-03-25T11:53:50Z,55.2,TA120-T246174
1711367645000,2024-03-25T11:54:05Z,64.9,TA120-T246183
1711367690000,2024-03-25T11:54:50Z,57.1,TA120-T246174
1711367705000,2024-03-25T11:55:05Z,61.3,TA120-T246183
1711367750000,2024-03-25T11:55:50Z,53.2,TA120-T246174
1711367765000,2024-03-25T11:56:05Z,63.2,TA120-T246183
1711367810000,2024-03-25T11:56:50Z,51.7,TA120-T246174
1711367825000,2024-03-25T11:57:05Z,57.7,TA120-T246183
1711367870000,2024-03-25T11:57:50Z,54,TA120-T246174
1711367885000,2024-03-25T11:58:05Z,61.3,TA120-T246183
1711367930000,2024-03-25T11:58:50Z,54.2,TA120-T246174
1711367945000,2024-03-25T11:59:05Z,67,TA120-T246183
1711367990000,2024-03-25T11:59:50Z,56.9,TA120-T246174
1711368005000,2024-03-25T12:00:05Z,62.5,TA120-T246183
1711368050000,2024-03-25T12:00:50Z,60.1,TA120-T246174
1711368065000,2024-03-25T12:01:05Z,63.2,TA120-T246183
1711368110000,2024-03-25T12:01:50Z,57.1,TA120-T246174
1711368125000,2024-03-25T12:02:05Z,58.6,TA120-T246183
1711368170000,2024-03-25T12:02:50Z,64.1,TA120-T246174
1711368185000,2024-03-25T12:03:05Z,61.2,TA120-T246183
1711368230000,2024-03-25T12:03:50Z,62,TA120-T246174
1711368245000,2024-03-25T12:04:05Z,62.5,TA120-T246183
1711368290000,2024-03-25T12:04:50Z,63.9,TA120-T246174
1711368305000,2024-03-25T12:05:05Z,59.4,TA120-T246183
1711368350000,2024-03-25T12:05:50Z,66.2,TA120-T246174
1711368365000,2024-03-25T12:06:05Z,57.8,TA120-T246183
1711368410000,2024-03-25T12:06:50Z,61.3,TA120-T246174
1711368425000,2024-03-25T12:07:05Z,55.3,TA120-T246183
1711368470000,2024-03-25T12:07:50Z,62.5,TA120-T246174
1711368485000,2024-03-25T12:08:05Z,57.6,TA120-T246183
1711368530000,2024-03-25T12:08:50Z,62.7,TA120-T246174
1711368545000,2024-03-25T12:09:05Z,63.6,TA120-T246183
1711368590000,2024-03-25T12:09:50Z,61.7,TA120-T246174
1711368605000,2024-03-25T12:10:05Z,56.1,TA120-T246183
1711368650000,2024-03-25T12:10:50Z,51.1,TA120-T246174
1711368665000,2024-03-25T12:11:05Z,59.6,TA120-T246183
1711368710000,2024-03-25T12:11:50Z,55.2,TA120-T246174
1711368725000,2024-03-25T12:12:05Z,63.2,TA120-T246183
1711368770000,2024-03-25T12:12:50Z,57.4,TA120-T246174
1711368785000,2024-03-25T12:13:05Z,61.1,TA120-T246183
1711368830000,2024-03-25T12:13:50Z,59.5,TA120-T246174
1711368845000,2024-03-25T12:14:05Z,62.3,TA120-T246183
1711368890000,2024-03-25T12:14:50Z,61,TA120-T246174
1711368905000,2024-03-25T12:15:05Z,58.6,TA120-T246183
1711368950000,2024-03-25T12:15:50Z,61,TA120-T246174
1711368965000,2024-03-25T12:16:05Z,63.5,TA120-T246183
1711369010000,2024-03-25T12:16:50Z,45.6,TA120-T246174
1711369025000,2024-03-25T12:17:05Z,62.9,TA120-T246183
1711369070000,2024-03-25T12:17:50Z,43,TA120-T246174
1711369085000,2024-03-25T12:18:05Z,67.9,TA120-T246183
1711369130000,2024-03-25T12:18:50Z,41.7,TA120-T246174
1711369145000,2024-03-25T12:19:05Z,59.9,TA120-T246183
1711369190000,2024-03-25T12:19:50Z,41.2,TA120-T246174
1711369205000,2024-03-25T12:20:05Z,61.1,TA120-T246183
1711369250000,2024-03-25T12:20:50Z,43.3,TA120-T246174
1711369265000,2024-03-25T12:21:05Z,57.3,TA120-T246183
1711369310000,2024-03-25T12:21:50Z,50.5,TA120-T246174
1711369325000,2024-03-25T12:22:05Z,45.6,TA120-T246183
1711369370000,2024-03-25T12:22:50Z,42.5,TA120-T246174
1711369385000,2024-03-25T12:23:05Z,45.5,TA120-T246183
1711369430000,2024-03-25T12:23:50Z,59.4,TA120-T246174
1711369445000,2024-03-25T12:24:05Z,54.1,TA120-T246183
1711369490000,2024-03-25T12:24:50Z,40.6,TA120-T246174
1711369505000,2024-03-25T12:25:05Z,56.9,TA120-T246183
1711369550000,2024-03-25T12:25:50Z,41.1,TA120-T246174
1711369565000,2024-03-25T12:26:05Z,59.2,TA120-T246183
1711369610000,2024-03-25T12:26:50Z,40.4,TA120-T246174
1711369625000,2024-03-25T12:27:05Z,52,TA120-T246183
1711369670000,2024-03-25T12:27:50Z,48.2,TA120-T246174
1711369685000,2024-03-25T12:28:05Z,51.2,TA120-T246183
1711369730000,2024-03-25T12:28:50Z,40.6,TA120-T246174
1711369745000,2024-03-25T12:29:05Z,60.9,TA120-T246183
1711369790000,2024-03-25T12:29:50Z,42.1,TA120-T246174
1711369805000,2024-03-25T12:30:05Z,63.4,TA120-T246183
1711369850000,2024-03-25T12:30:50Z,41.5,TA120-T246174
1711369865000,2024-03-25T12:31:05Z,58.9,TA120-T246183
1711369910000,2024-03-25T12:31:50Z,42,TA120-T246174
1711369925000,2024-03-25T12:32:05Z,63.1,TA120-T246183
1711369970000,2024-03-25T12:32:50Z,43.2,TA120-T246174
1711369985000,2024-03-25T12:33:05Z,67.3,TA120-T246183
1711370030000,2024-03-25T12:33:50Z,42.1,TA120-T246174
1711370045000,2024-03-25T12:34:05Z,67.7,TA120-T246183
1711370090000,2024-03-25T12:34:50Z,41.2,TA120-T246174
1711370105000,2024-03-25T12:35:05Z,61.3,TA120-T246183
1711370150000,2024-03-25T12:35:50Z,41.1,TA120-T246174
1711370165000,2024-03-25T12:36:05Z,61.5,TA120-T246183
1711370210000,2024-03-25T12:36:50Z,63.8,TA120-T246174
1711370225000,2024-03-25T12:37:05Z,71.4,TA120-T246183
1711370270000,2024-03-25T12:37:50Z,44.9,TA120-T246174
1711370285000,2024-03-25T12:38:05Z,68.2,TA120-T246183
1711370330000,2024-03-25T12:38:50Z,45.5,TA120-T246174
1711370345000,2024-03-25T12:39:05Z,65.3,TA120-T246183
1711370390000,2024-03-25T12:39:50Z,47.4,TA120-T246174
1711370405000,2024-03-25T12:40:05Z,57.4,TA120-T246183
1711370450000,2024-03-25T12:40:50Z,49.1,TA120-T246174
1711370465000,2024-03-25T12:41:05Z,57.6,TA120-T246183
1711370510000,2024-03-25T12:41:50Z,41.7,TA120-T246174
1711370525000,2024-03-25T12:42:05Z,56.2,TA120-T246183
1711370570000,2024-03-25T12:42:50Z,43.2,TA120-T246174
1711370585000,2024-03-25T12:43:05Z,62.6,TA120-T246183
1711370630000,2024-03-25T12:43:50Z,52.1,TA120-T246174
1711370645000,2024-03-25T12:44:05Z,57.3,TA120-T246183
1711370690000,2024-03-25T12:44:50Z,51.7,TA120-T246174
1711370705000,2024-03-25T12:45:05Z,50.6,TA120-T246183
1711370750000,2024-03-25T12:45:50Z,41.7,TA120-T246174
1711370765000,2024-03-25T12:46:05Z,54.7,TA120-T246183
1711370810000,2024-03-25T12:46:50Z,40.8,TA120-T246174
1711370825000,2024-03-25T12:47:05Z,49.6,TA120-T246183
1711370870000,2024-03-25T12:47:50Z,39.5,TA120-T246174
1711370885000,2024-03-25T12:48:05Z,44.8,TA120-T246183
1711370930000,2024-03-25T12:48:50Z,40.3,TA120-T246174
1711370945000,2024-03-25T12:49:05Z,58.6,TA120-T246183
1711370990000,2024-03-25T12:49:50Z,40.4,TA120-T246174
1711371005000,2024-03-25T12:50:05Z,51.6,TA120-T246183
1711371050000,2024-03-25T12:50:50Z,41.7,TA120-T246174
1711371065000,2024-03-25T12:51:05Z,65.7,TA120-T246183
1711371110000,2024-03-25T12:51:50Z,40.4,TA120-T246174
1711371125000,2024-03-25T12:52:05Z,60.1,TA120-T246183
1711371170000,2024-03-25T12:52:50Z,42.6,TA120-T246174
1711371185000,2024-03-25T12:53:05Z,63.1,TA120-T246183
1711371230000,2024-03-25T12:53:50Z,41,TA120-T246174
1711371245000,2024-03-25T12:54:05Z,62.6,TA120-T246183
1711371290000,2024-03-25T12:54:50Z,40.7,TA120-T246174
1711371305000,2024-03-25T12:55:05Z,60.7,TA120-T246183
1711371350000,2024-03-25T12:55:50Z,41.2,TA120-T246174
1711371365000,2024-03-25T12:56:05Z,62.8,TA120-T246183
1711371410000,2024-03-25T12:56:50Z,40.1,TA120-T246174
1711371425000,2024-03-25T12:57:05Z,58,TA120-T246183
1711371470000,2024-03-25T12:57:50Z,40.3,TA120-T246174
1711371485000,2024-03-25T12:58:05Z,58.7,TA120-T246183
1711371530000,2024-03-25T12:58:50Z,40.5,TA120-T246174
1711371545000,2024-03-25T12:59:05Z,60.1,TA120-T246183
1711371590000,2024-03-25T12:59:50Z,42.5,TA120-T246174
1711371605000,2024-03-25T13:00:05Z,56.5,TA120-T246183
1711371650000,2024-03-25T13:00:50Z,40.6,TA120-T246174
1711371665000,2024-03-25T13:01:05Z,55.2,TA120-T246183
1711371710000,2024-03-25T13:01:50Z,40.4,TA120-T246174
1711371725000,2024-03-25T13:02:05Z,54.2,TA120-T246183
1711371770000,2024-03-25T13:02:50Z,40.5,TA120-T246174
1711371785000,2024-03-25T13:03:05Z,60.2,TA120-T246183
1711371830000,2024-03-25T13:03:50Z,41.3,TA120-T246174
1711371845000,2024-03-25T13:04:05Z,56,TA120-T246183
1711371890000,2024-03-25T13:04:50Z,41.2,TA120-T246174
1711371905000,2024-03-25T13:05:05Z,57.8,TA120-T246183
1711371950000,2024-03-25T13:05:50Z,41.3,TA120-T246174
1711371965000,2024-03-25T13:06:05Z,58.2,TA120-T246183
1711372010000,2024-03-25T13:06:50Z,47.1,TA120-T246174
1711372025000,2024-03-25T13:07:05Z,55.9,TA120-T246183
1711372070000,2024-03-25T13:07:50Z,44.4,TA120-T246174
1711372085000,2024-03-25T13:08:05Z,57.9,TA120-T246183
1711372130000,2024-03-25T13:08:50Z,40.9,TA120-T246174
1711372145000,2024-03-25T13:09:05Z,53.1,TA120-T246183
1711372190000,2024-03-25T13:09:50Z,43.5,TA120-T246174
1711372205000,2024-03-25T13:10:05Z,56.8,TA120-T246183
1711372250000,2024-03-25T13:10:50Z,42.4,TA120-T246174
1711372265000,2024-03-25T13:11:05Z,55,TA120-T246183
1711372310000,2024-03-25T13:11:50Z,44.5,TA120-T246174
1711372325000,2024-03-25T13:12:05Z,54.6,TA120-T246183
1711372370000,2024-03-25T13:12:50Z,45.9,TA120-T246174
1711372385000,2024-03-25T13:13:05Z,55.9,TA120-T246183
1711372430000,2024-03-25T13:13:50Z,41.6,TA120-T246174
1711372445000,2024-03-25T13:14:05Z,56.8,TA120-T246183
1711372490000,2024-03-25T13:14:50Z,45.5,TA120-T246174
1711372505000,2024-03-25T13:15:05Z,61,TA120-T246183
1711372550000,2024-03-25T13:15:50Z,53.8,TA120-T246174
1711372565000,2024-03-25T13:16:05Z,54.3,TA120-T246183
1711372610000,2024-03-25T13:16:50Z,61.5,TA120-T246174
1711372625000,2024-03-25T13:17:05Z,47.9,TA120-T246183
1711372670000,2024-03-25T13:17:50Z,63,TA120-T246174
1711372685000,2024-03-25T13:18:05Z,49.8,TA120-T246183
1711372730000,2024-03-25T13:18:50Z,66.4,TA120-T246174
1711372745000,2024-03-25T13:19:05Z,52.9,TA120-T246183
1711372790000,2024-03-25T13:19:50Z,46.3,TA120-T246174
1711372805000,2024-03-25T13:20:05Z,52.8,TA120-T246183
1711372850000,2024-03-25T13:20:50Z,48.9,TA120-T246174
1711372865000,2024-03-25T13:21:05Z,54.2,TA120-T246183
1711372910000,2024-03-25T13:21:50Z,53.2,TA120-T246174
1711372925000,2024-03-25T13:22:05Z,47.1,TA120-T246183
1711372970000,2024-03-25T13:22:50Z,58.1,TA120-T246174
1711372985000,2024-03-25T13:23:05Z,52.4,TA120-T246183
1711373030000,2024-03-25T13:23:50Z,46.2,TA120-T246174
1711373045000,2024-03-25T13:24:05Z,44.5,TA120-T246183
1711373090000,2024-03-25T13:24:50Z,44.1,TA120-T246174
1711373105000,2024-03-25T13:25:05Z,46.2,TA120-T246183
1711373150000,2024-03-25T13:25:50Z,42.7,TA120-T246174
1711373165000,2024-03-25T13:26:05Z,48.7,TA120-T246183
1711373210000,2024-03-25T13:26:50Z,43.1,TA120-T246174
1711373225000,2024-03-25T13:27:05Z,45.2,TA120-T246183
1711373270000,2024-03-25T13:27:50Z,44.9,TA120-T246174
1711373285000,2024-03-25T13:28:05Z,44.3,TA120-T246183
1711373330000,2024-03-25T13:28:50Z,41,TA120-T246174
1711373345000,2024-03-25T13:29:05Z,44.4,TA120-T246183
1711373390000,2024-03-25T13:29:50Z,40.3,TA120-T246174
1711373405000,2024-03-25T13:30:05Z,44.3,TA120-T246183
1711373450000,2024-03-25T13:30:50Z,42.3,TA120-T246174
1711373465000,2024-03-25T13:31:05Z,44.3,TA120-T246183
1711373510000,2024-03-25T13:31:50Z,41.5,TA120-T246174
1711373525000,2024-03-25T13:32:05Z,47.3,TA120-T246183
1711373570000,2024-03-25T13:32:50Z,46.8,TA120-T246174
1711373585000,2024-03-25T13:33:05Z,47.9,TA120-T246183
1711373630000,2024-03-25T13:33:50Z,49.7,TA120-T246174
1711373645000,2024-03-25T13:34:05Z,50.1,TA120-T246183
1711373690000,2024-03-25T13:34:50Z,49,TA120-T246174
1711373705000,2024-03-25T13:35:05Z,48.1,TA120-T246183
1711373750000,2024-03-25T13:35:50Z,52.3,TA120-T246174
1711373765000,2024-03-25T13:36:05Z,68.7,TA120-T246183
1711373810000,2024-03-25T13:36:50Z,48.4,TA120-T246174
1711373825000,2024-03-25T13:37:05Z,48.8,TA120-T246183
1711373870000,2024-03-25T13:37:50Z,48.9,TA120-T246174
1711373885000,2024-03-25T13:38:05Z,45.9,TA120-T246183
1711373930000,2024-03-25T13:38:50Z,43.9,TA120-T246174
1711373945000,2024-03-25T13:39:05Z,51.8,TA120-T246183
1711373990000,2024-03-25T13:39:50Z,42.1,TA120-T246174
1711374005000,2024-03-25T13:40:05Z,53,TA120-T246183
1711374050000,2024-03-25T13:40:50Z,41.7,TA120-T246174
1711374065000,2024-03-25T13:41:05Z,50.8,TA120-T246183
1711374110000,2024-03-25T13:41:50Z,42.4,TA120-T246174
1711374125000,2024-03-25T13:42:05Z,52.9,TA120-T246183
1711374170000,2024-03-25T13:42:50Z,42,TA120-T246174
1711374185000,2024-03-25T13:43:05Z,56.1,TA120-T246183
1711374230000,2024-03-25T13:43:50Z,44.6,TA120-T246174
1711374245000,2024-03-25T13:44:05Z,61.2,TA120-T246183
1711374290000,2024-03-25T13:44:50Z,54.3,TA120-T246174
1711374305000,2024-03-25T13:45:05Z,62.3,TA120-T246183
1711374350000,2024-03-25T13:45:50Z,51.2,TA120-T246174
1711374365000,2024-03-25T13:46:05Z,61.9,TA120-T246183
1711374410000,2024-03-25T13:46:50Z,46.1,TA120-T246174
1711374425000,2024-03-25T13:47:05Z,62.1,TA120-T246183
1711374470000,2024-03-25T13:47:50Z,45.5,TA120-T246174
1711374485000,2024-03-25T13:48:05Z,58.6,TA120-T246183
1711374530000,2024-03-25T13:48:50Z,49.9,TA120-T246174
1711374545000,2024-03-25T13:49:05Z,60,TA120-T246183
1711374590000,2024-03-25T13:49:50Z,52.2,TA120-T246174
1711374605000,2024-03-25T13:50:05Z,57.5,TA120-T246183
1711374650000,2024-03-25T13:50:50Z,42,TA120-T246174
1711374665000,2024-03-25T13:51:05Z,53,TA120-T246183
1711374710000,2024-03-25T13:51:50Z,44.3,TA120-T246174
1711374725000,2024-03-25T13:52:05Z,55.3,TA120-T246183
1711374770000,2024-03-25T13:52:50Z,43.4,TA120-T246174
1711374785000,2024-03-25T13:53:05Z,55.3,TA120-T246183
1711374830000,2024-03-25T13:53:50Z,59.7,TA120-T246174
1711374845000,2024-03-25T13:54:05Z,58.3,TA120-T246183
1711374890000,2024-03-25T13:54:50Z,54.3,TA120-T246174
1711374905000,2024-03-25T13:55:05Z,65.6,TA120-T246183
1711374950000,2024-03-25T13:55:50Z,51.9,TA120-T246174
1711374965000,2024-03-25T13:56:05Z,63.5,TA120-T246183
1711375010000,2024-03-25T13:56:50Z,49.2,TA120-T246174
1711375025000,2024-03-25T13:57:05Z,58,TA120-T246183
1711375070000,2024-03-25T13:57:50Z,52.2,TA120-T246174
1711375085000,2024-03-25T13:58:05Z,52.3,TA120-T246183
1711375130000,2024-03-25T13:58:50Z,56,TA120-T246174
1711375145000,2024-03-25T13:59:05Z,53.2,TA120-T246183
1711375190000,2024-03-25T13:59:50Z,50.6,TA120-T246174
1711375205000,2024-03-25T14:00:05Z,51,TA120-T246183
1711375250000,2024-03-25T14:00:50Z,48.6,TA120-T246174
1711375265000,2024-03-25T14:01:05Z,58.4,TA120-T246183
1711375310000,2024-03-25T14:01:50Z,56.6,TA120-T246174
1711375325000,2024-03-25T14:02:05Z,62.7,TA120-T246183
1711375370000,2024-03-25T14:02:50Z,65.3,TA120-T246174
1711375385000,2024-03-25T14:03:05Z,48.9,TA120-T246183
1711375430000,2024-03-25T14:03:50Z,65.8,TA120-T246174
1711375445000,2024-03-25T14:04:05Z,49.8,TA120-T246183
1711375490000,2024-03-25T14:04:50Z,62,TA120-T246174
1711375505000,2024-03-25T14:05:05Z,49.8,TA120-T246183
1711375550000,2024-03-25T14:05:50Z,61.6,TA120-T246174
1711375565000,2024-03-25T14:06:05Z,54.3,TA120-T246183
1711375610000,2024-03-25T14:06:50Z,65.5,TA120-T246174
1711375625000,2024-03-25T14:07:05Z,49.9,TA120-T246183
1711375670000,2024-03-25T14:07:50Z,64.2,TA120-T246174
1711375685000,2024-03-25T14:08:05Z,58.2,TA120-T246183
1711375730000,2024-03-25T14:08:50Z,59.6,TA120-T246174
1711375745000,2024-03-25T14:09:05Z,53.2,TA120-T246183
1711375790000,2024-03-25T14:09:50Z,62,TA120-T246174
1711375805000,2024-03-25T14:10:05Z,51.1,TA120-T246183
1711375850000,2024-03-25T14:10:50Z,62.7,TA120-T246174
1711375865000,2024-03-25T14:11:05Z,56.6,TA120-T246183
