time,readable_time,dBA,dev-id
1695318442000,2023-09-21T17:47:22Z,52.3,TA120-T246191
1695318469000,2023-09-21T17:47:49Z,67.3,TA120-T246184
1695318493000,2023-09-21T17:48:13Z,43.5,TA120-T246183
1695318495000,2023-09-21T17:48:15Z,69.7,TA120-T246187
1695318502000,2023-09-21T17:48:22Z,55.8,TA120-T246191
1695318529000,2023-09-21T17:48:49Z,71.3,TA120-T246184
1695318553000,2023-09-21T17:49:13Z,43.3,TA120-T246183
1695318555000,2023-09-21T17:49:15Z,59.5,TA120-T246187
1695318562000,2023-09-21T17:49:22Z,53,TA120-T246191
1695318589000,2023-09-21T17:49:49Z,70.5,TA120-T246184
1695318613000,2023-09-21T17:50:13Z,43.4,TA120-T246183
1695318615000,2023-09-21T17:50:15Z,63.8,TA120-T246187
1695318622000,2023-09-21T17:50:22Z,55.1,TA120-T246191
1695318649000,2023-09-21T17:50:49Z,72.6,TA120-T246184
1695318673000,2023-09-21T17:51:13Z,43.4,TA120-T246183
1695318675000,2023-09-21T17:51:15Z,64.4,TA120-T246187
1695318682000,2023-09-21T17:51:22Z,54.1,TA120-T246191
1695318709000,2023-09-21T17:51:49Z,69.1,TA120-T246184
1695318733000,2023-09-21T17:52:13Z,43.5,TA120-T246183
1695318735000,2023-09-21T17:52:15Z,70.5,TA120-T246187
1695318742000,2023-09-21T17:52:22Z,54.1,TA120-T246191
1695318769000,2023-09-21T17:52:49Z,70.4,TA120-T246184
1695318793000,2023-09-21T17:53:13Z,43.4,TA120-T246183
1695318795000,2023-09-21T17:53:15Z,67,TA120-T246187
1695318802000,2023-09-21T17:53:22Z,61.5,TA120-T246191
1695318829000,2023-09-21T17:53:49Z,78.5,TA120-T246184
1695318853000,2023-09-21T17:54:13Z,43.4,TA120-T246183
1695318855000,2023-09-21T17:54:15Z,62,TA120-T246187
1695318862000,2023-09-21T17:54:22Z,59.9,TA120-T246191
1695318889000,2023-09-21T17:54:49Z,71.5,TA120-T246184
1695318913000,2023-09-21T17:55:13Z,43.4,TA120-T246183
1695318915000,2023-09-21T17:55:15Z,61.8,TA120-T246187
1695318922000,2023-09-21T17:55:22Z,59.6,TA120-T246191
1695318949000,2023-09-21T17:55:49Z,70.2,TA120-T246184
1695318973000,2023-09-21T17:56:13Z,43.4,TA120-T246183
1695318975000,2023-09-21T17:56:15Z,62.3,TA120-T246187
1695318982000,2023-09-21T17:56:22Z,64.1,TA120-T246191
1695319009000,2023-09-21T17:56:49Z,66.6,TA120-T246184
1695319033000,2023-09-21T17:57:13Z,43.4,TA120-T246183
1695319035000,2023-09-21T17:57:15Z,59.7,TA120-T246187
1695319042000,2023-09-21T17:57:22Z,54.3,TA120-T246191
1695319069000,2023-09-21T17:57:49Z,70.4,TA120-T246184
1695319093000,2023-09-21T17:58:13Z,43.4,TA120-T246183
1695319095000,2023-09-21T17:58:15Z,60.8,TA120-T246187
1695319102000,2023-09-21T17:58:22Z,54.6,TA120-T246191
1695319129000,2023-09-21T17:58:49Z,70.8,TA120-T246184
1695319153000,2023-09-21T17:59:13Z,43.5,TA120-T246183
1695319155000,2023-09-21T17:59:15Z,59.6,TA120-T246187
1695319162000,2023-09-21T17:59:22Z,57.2,TA120-T246191
1695319189000,2023-09-21T17:59:49Z,69.9,TA120-T246184
1695319213000,2023-09-21T18:00:13Z,43.4,TA120-T246183
1695319215000,2023-09-21T18:00:15Z,58.9,TA120-T246187
1695319222000,2023-09-21T18:00:22Z,53.6,TA120-T246191
1695319249000,2023-09-21T18:00:49Z,66,TA120-T246184
1695319273000,2023-09-21T18:01:13Z,43.4,TA120-T246183
1695319275000,2023-09-21T18:01:15Z,66.3,TA120-T246187
1695319282000,2023-09-21T18:01:22Z,54.4,TA120-T246191
1695319309000,2023-09-21T18:01:49Z,69.8,TA120-T246184
1695319333000,2023-09-21T18:02:13Z,43.5,TA120-T246183
1695319335000,2023-09-21T18:02:15Z,61.1,TA120-T246187
1695319342000,2023-09-21T18:02:22Z,52.5,TA120-T246191
1695319369000,2023-09-21T18:02:49Z,68.7,TA120-T246184
1695319393000,2023-09-21T18:03:13Z,43.4,TA120-T246183
1695319395000,2023-09-21T18:03:15Z,64,TA120-T246187
1695319402000,2023-09-21T18:03:22Z,54,TA120-T246191
1695319429000,2023-09-21T18:03:49Z,71.6,TA120-T246184
1695319453000,2023-09-21T18:04:13Z,43.4,TA120-T246183
1695319455000,2023-09-21T18:04:15Z,62.8,TA120-T246187
1695319462000,2023-09-21T18:04:22Z,51.5,TA120-T246191
1695319489000,2023-09-21T18:04:49Z,69.3,TA120-T246184
1695319513000,2023-09-21T18:05:13Z,43.4,TA120-T246183
1695319515000,2023-09-21T18:05:15Z,62.2,TA120-T246187
1695319522000,2023-09-21T18:05:22Z,51.1,TA120-T246191
1695319549000,2023-09-21T18:05:49Z,70.5,TA120-T246184
1695319573000,2023-09-21T18:06:13Z,43.4,TA120-T246183
1695319575000,2023-09-21T18:06:15Z,73.9,TA120-T246187
1695319582000,2023-09-21T18:06:22Z,53.4,TA120-T246191
1695319609000,2023-09-21T18:06:49Z,67.5,TA120-T246184
1695319633000,2023-09-21T18:07:13Z,43.5,TA120-T246183
1695319635000,2023-09-21T18:07:15Z,71,TA120-T246187
1695319642000,2023-09-21T18:07:22Z,53.2,TA120-T246191
1695319669000,2023-09-21T18:07:49Z,69.2,TA120-T246184
1695319693000,2023-09-21T18:08:13Z,43.4,TA120-T246183
1695319695000,2023-09-21T18:08:15Z,64.4,TA120-T246187
1695319702000,2023-09-21T18:08:22Z,52.6,TA120-T246191
1695319729000,2023-09-21T18:08:49Z,70.2,TA120-T246184
1695319753000,2023-09-21T18:09:13Z,43.4,TA120-T246183
1695319755000,2023-09-21T18:09:15Z,59.1,TA120-T246187
1695319762000,2023-09-21T18:09:22Z,53,TA120-T246191
1695319789000,2023-09-21T18:09:49Z,69.1,TA120-T246184
1695319813000,2023-09-21T18:10:13Z,43.3,TA120-T246183
1695319815000,2023-09-21T18:10:15Z,63.1,TA120-T246187
1695319822000,2023-09-21T18:10:22Z,53.8,TA120-T246191
1695319849000,2023-09-21T18:10:49Z,70,TA120-T246184
1695319873000,2023-09-21T18:11:13Z,43.5,TA120-T246183
1695319875000,2023-09-21T18:11:15Z,70.1,TA120-T246187
1695319882000,2023-09-21T18:11:22Z,54.1,TA120-T246191
1695319909000,2023-09-21T18:11:49Z,68.1,TA120-T246184
1695319933000,2023-09-21T18:12:13Z,43.4,TA120-T246183
1695319935000,2023-09-21T18:12:15Z,63,TA120-T246187
1695319942000,2023-09-21T18:12:22Z,51.4,TA120-T246191
1695319969000,2023-09-21T18:12:49Z,66.7,TA120-T246184
1695319993000,2023-09-21T18:13:13Z,43.4,TA120-T246183
1695319995000,2023-09-21T18:13:15Z,62.6,TA120-T246187
1695320002000,2023-09-21T18:13:22Z,53.9,TA120-T246191
1695320029000,2023-09-21T18:13:49Z,68.5,TA120-T246184
1695320053000,2023-09-21T18:14:13Z,43.5,TA120-T246183
1695320055000,2023-09-21T18:14:15Z,62,TA120-T246187
1695320062000,2023-09-21T18:14:22Z,53.5,TA120-T246191
1695320089000,2023-09-21T18:14:49Z,69.9,TA120-T246184
1695320113000,2023-09-21T18:15:13Z,43.4,TA120-T246183
1695320115000,2023-09-21T18:15:15Z,66.5,TA120-T246187
1695320122000,2023-09-21T18:15:22Z,54.3,TA120-T246191
1695320149000,2023-09-21T18:15:49Z,70.7,TA120-T246184
1695320173000,2023-09-21T18:16:13Z,43.4,TA120-T246183
1695320175000,2023-09-21T18:16:15Z,60.1,TA120-T246187
1695320182000,2023-09-21T18:16:22Z,54.7,TA120-T246191
1695320209000,2023-09-21T18:16:49Z,67.3,TA120-T246184
1695320233000,2023-09-21T18:17:13Z,43.4,TA120-T246183
1695320235000,2023-09-21T18:17:15Z,65.2,TA120-T246187
1695320242000,2023-09-21T18:17:22Z,51.2,TA120-T246191
1695320269000,2023-09-21T18:17:49Z,68.7,TA120-T246184
1695320293000,2023-09-21T18:18:13Z,43.4,TA120-T246183
1695320295000,2023-09-21T18:18:15Z,65.5,TA120-T246187
1695320302000,2023-09-21T18:18:22Z,54.5,TA120-T246191
1695320329000,2023-09-21T18:18:49Z,67.9,TA120-T246184
1695320353000,2023-09-21T18:19:13Z,43.5,TA120-T246183
1695320355000,2023-09-21T18:19:15Z,61.1,TA120-T246187
1695320362000,2023-09-21T18:19:22Z,52.7,TA120-T246191
1695320389000,2023-09-21T18:19:49Z,70.4,TA120-T246184
1695320413000,2023-09-21T18:20:13Z,43.4,TA120-T246183
1695320415000,2023-09-21T18:20:15Z,60.8,TA120-T246187
1695320422000,2023-09-21T18:20:22Z,54.2,TA120-T246191
1695320449000,2023-09-21T18:20:49Z,66,TA120-T246184
1695320473000,2023-09-21T18:21:13Z,43.5,TA120-T246183
1695320475000,2023-09-21T18:21:15Z,60.6,TA120-T246187
1695320482000,2023-09-21T18:21:22Z,52.2,TA120-T246191
1695320509000,2023-09-21T18:21:49Z,68.7,TA120-T246184
1695320533000,2023-09-21T18:22:13Z,43.4,TA120-T246183
1695320535000,2023-09-21T18:22:15Z,58.8,TA120-T246187
1695320542000,2023-09-21T18:22:22Z,53.8,TA120-T246191
1695320569000,2023-09-21T18:22:49Z,67.5,TA120-T246184
1695320593000,2023-09-21T18:23:13Z,43.4,TA120-T246183
1695320595000,2023-09-21T18:23:15Z,59.3,TA120-T246187
1695320602000,2023-09-21T18:23:22Z,53.2,TA120-T246191
1695320629000,2023-09-21T18:23:49Z,65.9,TA120-T246184
1695320653000,2023-09-21T18:24:13Z,43.5,TA120-T246183
1695320655000,2023-09-21T18:24:15Z,59.3,TA120-T246187
1695320662000,2023-09-21T18:24:22Z,53.5,TA120-T246191
1695320689000,2023-09-21T18:24:49Z,69.7,TA120-T246184
1695320713000,2023-09-21T18:25:13Z,43.4,TA120-T246183
1695320715000,2023-09-21T18:25:15Z,59.9,TA120-T246187
1695320722000,2023-09-21T18:25:22Z,54,TA120-T246191
1695320749000,2023-09-21T18:25:49Z,67.9,TA120-T246184
1695320773000,2023-09-21T18:26:13Z,43.6,TA120-T246183
1695320775000,2023-09-21T18:26:15Z,62.4,TA120-T246187
1695320782000,2023-09-21T18:26:22Z,62.1,TA120-T246191
1695320809000,2023-09-21T18:26:49Z,66.4,TA120-T246184
1695320833000,2023-09-21T18:27:13Z,44.2,TA120-T246183
1695320835000,2023-09-21T18:27:15Z,58.9,TA120-T246187
1695320842000,2023-09-21T18:27:22Z,55.7,TA120-T246191
1695320869000,2023-09-21T18:27:49Z,68.7,TA120-T246184
1695320893000,2023-09-21T18:28:13Z,43.5,TA120-T246183
1695320895000,2023-09-21T18:28:15Z,57.8,TA120-T246187
1695320902000,2023-09-21T18:28:22Z,53.3,TA120-T246191
1695320929000,2023-09-21T18:28:49Z,71.1,TA120-T246184
1695320953000,2023-09-21T18:29:13Z,43.5,TA120-T246183
1695320955000,2023-09-21T18:29:15Z,58.2,TA120-T246187
1695320962000,2023-09-21T18:29:22Z,59.6,TA120-T246191
1695320989000,2023-09-21T18:29:49Z,67,TA120-T246184
1695321013000,2023-09-21T18:30:13Z,43.4,TA120-T246183
1695321015000,2023-09-21T18:30:15Z,59.4,TA120-T246187
1695321022000,2023-09-21T18:30:22Z,53.7,TA120-T246191
1695321049000,2023-09-21T18:30:49Z,68,TA120-T246184
1695321073000,2023-09-21T18:31:13Z,43.4,TA120-T246183
1695321075000,2023-09-21T18:31:15Z,58.4,TA120-T246187
1695321082000,2023-09-21T18:31:22Z,53.2,TA120-T246191
1695321109000,2023-09-21T18:31:49Z,67.5,TA120-T246184
1695321133000,2023-09-21T18:32:13Z,43.5,TA120-T246183
1695321135000,2023-09-21T18:32:15Z,59.8,TA120-T246187
1695321142000,2023-09-21T18:32:22Z,53.3,TA120-T246191
1695321169000,2023-09-21T18:32:49Z,69.3,TA120-T246184
1695321193000,2023-09-21T18:33:13Z,43.5,TA120-T246183
1695321195000,2023-09-21T18:33:15Z,62.1,TA120-T246187
1695321202000,2023-09-21T18:33:22Z,52.9,TA120-T246191
1695321229000,2023-09-21T18:33:49Z,70.2,TA120-T246184
1695321253000,2023-09-21T18:34:13Z,43.5,TA120-T246183
1695321255000,2023-09-21T18:34:15Z,60.5,TA120-T246187
1695321266000,2023-09-21T18:34:26Z,49.5,TA120-T246191
1695321289000,2023-09-21T18:34:49Z,73.1,TA120-T246184
1695321313000,2023-09-21T18:35:13Z,43.4,TA120-T246183
1695321315000,2023-09-21T18:35:15Z,59,TA120-T246187
1695321326000,2023-09-21T18:35:26Z,53.5,TA120-T246191
1695321349000,2023-09-21T18:35:49Z,68.3,TA120-T246184
1695321373000,2023-09-21T18:36:13Z,43.3,TA120-T246183
1695321375000,2023-09-21T18:36:15Z,59.7,TA120-T246187
1695321386000,2023-09-21T18:36:26Z,49.9,TA120-T246191
1695321409000,2023-09-21T18:36:49Z,66.9,TA120-T246184
1695321433000,2023-09-21T18:37:13Z,43.4,TA120-T246183
1695321435000,2023-09-21T18:37:15Z,59.6,TA120-T246187
1695321446000,2023-09-21T18:37:26Z,51.2,TA120-T246191
1695321469000,2023-09-21T18:37:49Z,68.5,TA120-T246184
1695321493000,2023-09-21T18:38:13Z,43.4,TA120-T246183
1695321495000,2023-09-21T18:38:15Z,59.6,TA120-T246187
1695321506000,2023-09-21T18:38:26Z,53.2,TA120-T246191
1695321529000,2023-09-21T18:38:49Z,68.6,TA120-T246184
1695321553000,2023-09-21T18:39:13Z,43.4,TA120-T246183
1695321555000,2023-09-21T18:39:15Z,59.1,TA120-T246187
1695321566000,2023-09-21T18:39:26Z,53.6,TA120-T246191
1695321589000,2023-09-21T18:39:49Z,70.2,TA120-T246184
1695321613000,2023-09-21T18:40:13Z,43.3,TA120-T246183
1695321615000,2023-09-21T18:40:15Z,60.8,TA120-T246187
1695321626000,2023-09-21T18:40:26Z,52.1,TA120-T246191
1695321649000,2023-09-21T18:40:49Z,69.8,TA120-T246184
1695321673000,2023-09-21T18:41:13Z,43.4,TA120-T246183
1695321675000,2023-09-21T18:41:15Z,59,TA120-T246187
1695321686000,2023-09-21T18:41:26Z,50.3,TA120-T246191
1695321709000,2023-09-21T18:41:49Z,67.8,TA120-T246184
1695321733000,2023-09-21T18:42:13Z,43.3,TA120-T246183
1695321735000,2023-09-21T18:42:15Z,60.2,TA120-T246187
1695321746000,2023-09-21T18:42:26Z,50.4,TA120-T246191
1695321769000,2023-09-21T18:42:49Z,74.8,TA120-T246184
1695321793000,2023-09-21T18:43:13Z,43.3,TA120-T246183
1695321795000,2023-09-21T18:43:15Z,59,TA120-T246187
1695321806000,2023-09-21T18:43:26Z,51.5,TA120-T246191
1695321829000,2023-09-21T18:43:49Z,68,TA120-T246184
1695321853000,2023-09-21T18:44:13Z,43.5,TA120-T246183
1695321855000,2023-09-21T18:44:15Z,64.4,TA120-T246187
1695321866000,2023-09-21T18:44:26Z,53,TA120-T246191
1695321889000,2023-09-21T18:44:49Z,67.8,TA120-T246184
1695321913000,2023-09-21T18:45:13Z,43.5,TA120-T246183
1695321915000,2023-09-21T18:45:15Z,61.1,TA120-T246187
1695321926000,2023-09-21T18:45:26Z,55.6,TA120-T246191
1695321949000,2023-09-21T18:45:49Z,68.1,TA120-T246184
1695321973000,2023-09-21T18:46:13Z,43.4,TA120-T246183
1695321975000,2023-09-21T18:46:15Z,60.5,TA120-T246187
1695321986000,2023-09-21T18:46:26Z,52.5,TA120-T246191
1695322009000,2023-09-21T18:46:49Z,70.3,TA120-T246184
1695322033000,2023-09-21T18:47:13Z,43.3,TA120-T246183
1695322035000,2023-09-21T18:47:15Z,59.7,TA120-T246187
1695322046000,2023-09-21T18:47:26Z,53.5,TA120-T246191
1695322069000,2023-09-21T18:47:49Z,68.4,TA120-T246184
1695322093000,2023-09-21T18:48:13Z,43.5,TA120-T246183
1695322095000,2023-09-21T18:48:15Z,60.6,TA120-T246187
1695322106000,2023-09-21T18:48:26Z,51.2,TA120-T246191
1695322129000,2023-09-21T18:48:49Z,69.2,TA120-T246184
1695322153000,2023-09-21T18:49:13Z,43.5,TA120-T246183
1695322155000,2023-09-21T18:49:15Z,60.9,TA120-T246187
1695322166000,2023-09-21T18:49:26Z,52,TA120-T246191
1695322189000,2023-09-21T18:49:49Z,69.2,TA120-T246184
1695322213000,2023-09-21T18:50:13Z,43.4,TA120-T246183
1695322215000,2023-09-21T18:50:15Z,59.8,TA120-T246187
1695322226000,2023-09-21T18:50:26Z,50.5,TA120-T246191
1695322249000,2023-09-21T18:50:49Z,68.1,TA120-T246184
1695322273000,2023-09-21T18:51:13Z,43.4,TA120-T246183
1695322275000,2023-09-21T18:51:15Z,59.4,TA120-T246187
1695322286000,2023-09-21T18:51:26Z,54.8,TA120-T246191
1695322309000,2023-09-21T18:51:49Z,60.2,TA120-T246184
1695322333000,2023-09-21T18:52:13Z,43.4,TA120-T246183
1695322335000,2023-09-21T18:52:15Z,59.8,TA120-T246187
1695322346000,2023-09-21T18:52:26Z,53.8,TA120-T246191
1695322369000,2023-09-21T18:52:49Z,65.1,TA120-T246184
1695322393000,2023-09-21T18:53:13Z,43.4,TA120-T246183
1695322395000,2023-09-21T18:53:15Z,58.6,TA120-T246187
1695322406000,2023-09-21T18:53:26Z,55,TA120-T246191
1695322429000,2023-09-21T18:53:49Z,69.3,TA120-T246184
1695322453000,2023-09-21T18:54:13Z,43.3,TA120-T246183
1695322455000,2023-09-21T18:54:15Z,59.8,TA120-T246187
1695322466000,2023-09-21T18:54:26Z,55.4,TA120-T246191
1695322489000,2023-09-21T18:54:49Z,72.2,TA120-T246184
1695322513000,2023-09-21T18:55:13Z,43.3,TA120-T246183
1695322515000,2023-09-21T18:55:15Z,59.7,TA120-T246187
1695322526000,2023-09-21T18:55:26Z,51.8,TA120-T246191
1695322549000,2023-09-21T18:55:49Z,64.5,TA120-T246184
1695322573000,2023-09-21T18:56:13Z,43.3,TA120-T246183
1695322575000,2023-09-21T18:56:15Z,58.7,TA120-T246187
1695322586000,2023-09-21T18:56:26Z,53,TA120-T246191
1695322609000,2023-09-21T18:56:49Z,68.2,TA120-T246184
1695322633000,2023-09-21T18:57:13Z,43.3,TA120-T246183
1695322635000,2023-09-21T18:57:15Z,60.4,TA120-T246187
1695322646000,2023-09-21T18:57:26Z,52.2,TA120-T246191
1695322669000,2023-09-21T18:57:49Z,66.6,TA120-T246184
1695322693000,2023-09-21T18:58:13Z,43.4,TA120-T246183
1695322695000,2023-09-21T18:58:15Z,60.6,TA120-T246187
1695322706000,2023-09-21T18:58:26Z,53,TA120-T246191
1695322729000,2023-09-21T18:58:49Z,67.3,TA120-T246184
1695322753000,2023-09-21T18:59:13Z,43.3,TA120-T246183
1695322755000,2023-09-21T18:59:15Z,59.5,TA120-T246187
1695322766000,2023-09-21T18:59:26Z,55.2,TA120-T246191
1695322789000,2023-09-21T18:59:49Z,68.7,TA120-T246184
1695322813000,2023-09-21T19:00:13Z,43.3,TA120-T246183
1695322815000,2023-09-21T19:00:15Z,59.4,TA120-T246187
1695322826000,2023-09-21T19:00:26Z,55.9,TA120-T246191
1695322849000,2023-09-21T19:00:49Z,66.9,TA120-T246184
1695322873000,2023-09-21T19:01:13Z,42.9,TA120-T246183
1695322875000,2023-09-21T19:01:15Z,56.8,TA120-T246187
1695322886000,2023-09-21T19:01:26Z,53.1,TA120-T246191
1695322909000,2023-09-21T19:01:49Z,65.1,TA120-T246184
1695322933000,2023-09-21T19:02:13Z,42.9,TA120-T246183
1695322935000,2023-09-21T19:02:15Z,59.9,TA120-T246187
1695322946000,2023-09-21T19:02:26Z,53.7,TA120-T246191
1695322969000,2023-09-21T19:02:49Z,67.1,TA120-T246184
1695322993000,2023-09-21T19:03:13Z,42.9,TA120-T246183
1695322995000,2023-09-21T19:03:15Z,58.8,TA120-T246187
1695323006000,2023-09-21T19:03:26Z,52.4,TA120-T246191
1695323029000,2023-09-21T19:03:49Z,71.8,TA120-T246184
1695323053000,2023-09-21T19:04:13Z,42.9,TA120-T246183
1695323055000,2023-09-21T19:04:15Z,57.4,TA120-T246187
1695323066000,2023-09-21T19:04:26Z,54.2,TA120-T246191
1695323089000,2023-09-21T19:04:49Z,69,TA120-T246184
1695323113000,2023-09-21T19:05:13Z,42.9,TA120-T246183
1695323115000,2023-09-21T19:05:15Z,58.7,TA120-T246187
1695323126000,2023-09-21T19:05:26Z,55.3,TA120-T246191
1695323149000,2023-09-21T19:05:49Z,68,TA120-T246184
1695323173000,2023-09-21T19:06:13Z,42.9,TA120-T246183
1695323175000,2023-09-21T19:06:15Z,58.5,TA120-T246187
1695323186000,2023-09-21T19:06:26Z,54.6,TA120-T246191
1695323209000,2023-09-21T19:06:49Z,67.5,TA120-T246184
1695323233000,2023-09-21T19:07:13Z,43,TA120-T246183
1695323235000,2023-09-21T19:07:15Z,57,TA120-T246187
1695323246000,2023-09-21T19:07:26Z,51.5,TA120-T246191
1695323269000,2023-09-21T19:07:49Z,69.6,TA120-T246184
1695323293000,2023-09-21T19:08:13Z,43.4,TA120-T246183
1695323295000,2023-09-21T19:08:15Z,57.7,TA120-T246187
1695323306000,2023-09-21T19:08:26Z,53.6,TA120-T246191
1695323329000,2023-09-21T19:08:49Z,72.2,TA120-T246184
1695323353000,2023-09-21T19:09:13Z,42.9,TA120-T246183
1695323355000,2023-09-21T19:09:15Z,59,TA120-T246187
1695323366000,2023-09-21T19:09:26Z,51.8,TA120-T246191
1695323389000,2023-09-21T19:09:49Z,69.5,TA120-T246184
1695323413000,2023-09-21T19:10:13Z,42.9,TA120-T246183
1695323415000,2023-09-21T19:10:15Z,57.3,TA120-T246187
1695323426000,2023-09-21T19:10:26Z,53.1,TA120-T246191
1695323449000,2023-09-21T19:10:49Z,76.4,TA120-T246184
1695323473000,2023-09-21T19:11:13Z,42.9,TA120-T246183
1695323475000,2023-09-21T19:11:15Z,56.6,TA120-T246187
1695323486000,2023-09-21T19:11:26Z,53.7,TA120-T246191
1695323509000,2023-09-21T19:11:49Z,69.7,TA120-T246184
1695323533000,2023-09-21T19:12:13Z,42.9,TA120-T246183
1695323535000,2023-09-21T19:12:15Z,56.6,TA120-T246187
1695323546000,2023-09-21T19:12:26Z,53.4,TA120-T246191
1695323569000,2023-09-21T19:12:49Z,64.1,TA120-T246184
1695323593000,2023-09-21T19:13:13Z,43,TA120-T246183
1695323595000,2023-09-21T19:13:15Z,57.9,TA120-T246187
1695323606000,2023-09-21T19:13:26Z,52.4,TA120-T246191
1695323629000,2023-09-21T19:13:49Z,71.3,TA120-T246184
1695323653000,2023-09-21T19:14:13Z,42.9,TA120-T246183
1695323655000,2023-09-21T19:14:15Z,59.3,TA120-T246187
1695323666000,2023-09-21T19:14:26Z,52.7,TA120-T246191
1695323689000,2023-09-21T19:14:49Z,67.4,TA120-T246184
1695323713000,2023-09-21T19:15:13Z,42.9,TA120-T246183
1695323715000,2023-09-21T19:15:15Z,56.9,TA120-T246187
1695323726000,2023-09-21T19:15:26Z,54.4,TA120-T246191
1695323749000,2023-09-21T19:15:49Z,70,TA120-T246184
1695323773000,2023-09-21T19:16:13Z,43,TA120-T246183
1695323775000,2023-09-21T19:16:15Z,58.3,TA120-T246187
1695323786000,2023-09-21T19:16:26Z,52,TA120-T246191
1695323809000,2023-09-21T19:16:49Z,68.4,TA120-T246184
1695323833000,2023-09-21T19:17:13Z,44.8,TA120-T246183
1695323835000,2023-09-21T19:17:15Z,58.2,TA120-T246187
1695323846000,2023-09-21T19:17:26Z,52.4,TA120-T246191
1695323869000,2023-09-21T19:17:49Z,68.8,TA120-T246184
1695323893000,2023-09-21T19:18:13Z,45.1,TA120-T246183
1695323895000,2023-09-21T19:18:15Z,57.8,TA120-T246187
1695323906000,2023-09-21T19:18:26Z,51,TA120-T246191
1695323929000,2023-09-21T19:18:49Z,69.8,TA120-T246184
1695323953000,2023-09-21T19:19:13Z,43,TA120-T246183
1695323955000,2023-09-21T19:19:15Z,55.1,TA120-T246187
1695323966000,2023-09-21T19:19:26Z,52.4,TA120-T246191
1695323989000,2023-09-21T19:19:49Z,65.4,TA120-T246184
1695324013000,2023-09-21T19:20:13Z,43,TA120-T246183
1695324015000,2023-09-21T19:20:15Z,58,TA120-T246187
1695324026000,2023-09-21T19:20:26Z,54.1,TA120-T246191
1695324049000,2023-09-21T19:20:49Z,70,TA120-T246184
1695324073000,2023-09-21T19:21:13Z,43,TA120-T246183
1695324075000,2023-09-21T19:21:15Z,58.1,TA120-T246187
1695324086000,2023-09-21T19:21:26Z,53.1,TA120-T246191
1695324109000,2023-09-21T19:21:49Z,68.9,TA120-T246184
1695324133000,2023-09-21T19:22:13Z,42.9,TA120-T246183
1695324135000,2023-09-21T19:22:15Z,57.6,TA120-T246187
1695324146000,2023-09-21T19:22:26Z,50.7,TA120-T246191
1695324169000,2023-09-21T19:22:49Z,65,TA120-T246184
1695324193000,2023-09-21T19:23:13Z,42.9,TA120-T246183
1695324195000,2023-09-21T19:23:15Z,56.5,TA120-T246187
1695324206000,2023-09-21T19:23:26Z,50.1,TA120-T246191
1695324229000,2023-09-21T19:23:49Z,70.2,TA120-T246184
1695324253000,2023-09-21T19:24:13Z,42.9,TA120-T246183
1695324255000,2023-09-21T19:24:15Z,56.6,TA120-T246187
1695324266000,2023-09-21T19:24:26Z,49.7,TA120-T246191
1695324289000,2023-09-21T19:24:49Z,72.8,TA120-T246184
1695324313000,2023-09-21T19:25:13Z,42.9,TA120-T246183
1695324315000,2023-09-21T19:25:15Z,58.2,TA120-T246187
1695324326000,2023-09-21T19:25:26Z,53.6,TA120-T246191
1695324349000,2023-09-21T19:25:49Z,69.8,TA120-T246184
1695324373000,2023-09-21T19:26:13Z,42.9,TA120-T246183
1695324375000,2023-09-21T19:26:15Z,58.4,TA120-T246187
1695324386000,2023-09-21T19:26:26Z,50,TA120-T246191
1695324409000,2023-09-21T19:26:49Z,62.6,TA120-T246184
1695324433000,2023-09-21T19:27:13Z,43,TA120-T246183
1695324435000,2023-09-21T19:27:15Z,58.3,TA120-T246187
1695324446000,2023-09-21T19:27:26Z,51.9,TA120-T246191
1695324469000,2023-09-21T19:27:49Z,70.1,TA120-T246184
1695324493000,2023-09-21T19:28:13Z,42.9,TA120-T246183
1695324495000,2023-09-21T19:28:15Z,59.3,TA120-T246187
1695324506000,2023-09-21T19:28:26Z,52.8,TA120-T246191
1695324529000,2023-09-21T19:28:49Z,70.4,TA120-T246184
1695324553000,2023-09-21T19:29:13Z,42.9,TA120-T246183
1695324559000,2023-09-21T19:29:19Z,58,TA120-T246187
1695324566000,2023-09-21T19:29:26Z,53.2,TA120-T246191
1695324589000,2023-09-21T19:29:49Z,69.6,TA120-T246184
1695324613000,2023-09-21T19:30:13Z,43,TA120-T246183
1695324619000,2023-09-21T19:30:19Z,66.8,TA120-T246187
1695324626000,2023-09-21T19:30:26Z,51,TA120-T246191
1695324649000,2023-09-21T19:30:49Z,71.1,TA120-T246184
1695324673000,2023-09-21T19:31:13Z,43,TA120-T246183
1695324679000,2023-09-21T19:31:19Z,58.5,TA120-T246187
1695324686000,2023-09-21T19:31:26Z,49.4,TA120-T246191
1695324709000,2023-09-21T19:31:49Z,64.4,TA120-T246184
1695324733000,2023-09-21T19:32:13Z,42.9,TA120-T246183
1695324739000,2023-09-21T19:32:19Z,55.8,TA120-T246187
1695324746000,2023-09-21T19:32:26Z,54.4,TA120-T246191
1695324769000,2023-09-21T19:32:49Z,66.9,TA120-T246184
1695324793000,2023-09-21T19:33:13Z,42.9,TA120-T246183
1695324799000,2023-09-21T19:33:19Z,58.2,TA120-T246187
1695324806000,2023-09-21T19:33:26Z,53.4,TA120-T246191
1695324829000,2023-09-21T19:33:49Z,66.1,TA120-T246184
