time,readable_time,dBA,dev-id
1706385690000,2024-01-27T20:01:30Z,59.9,TA120-T246187
1706385724000,2024-01-27T20:02:04Z,68.6,TA120-T246184
1706385733000,2024-01-27T20:02:13Z,58,TA120-T246191
1706385744000,2024-01-27T20:02:24Z,35.9,TA120-T246183
1706385747000,2024-01-27T20:02:27Z,30.5,TA120-T246174
1706385750000,2024-01-27T20:02:30Z,60.6,TA120-T246187
1706385784000,2024-01-27T20:03:04Z,67.6,TA120-T246184
1706385793000,2024-01-27T20:03:13Z,48.5,TA120-T246191
1706385804000,2024-01-27T20:03:24Z,35.9,TA120-T246183
1706385807000,2024-01-27T20:03:27Z,30.5,TA120-T246174
1706385810000,2024-01-27T20:03:30Z,59.2,TA120-T246187
1706385844000,2024-01-27T20:04:04Z,68.3,TA120-T246184
1706385853000,2024-01-27T20:04:13Z,52.4,TA120-T246191
1706385864000,2024-01-27T20:04:24Z,35.9,TA120-T246183
1706385867000,2024-01-27T20:04:27Z,30.5,TA120-T246174
1706385870000,2024-01-27T20:04:30Z,61.2,TA120-T246187
1706385904000,2024-01-27T20:05:04Z,67.9,TA120-T246184
1706385913000,2024-01-27T20:05:13Z,53.2,TA120-T246191
1706385924000,2024-01-27T20:05:24Z,35.9,TA120-T246183
1706385927000,2024-01-27T20:05:27Z,30.6,TA120-T246174
1706385930000,2024-01-27T20:05:30Z,59.7,TA120-T246187
1706385964000,2024-01-27T20:06:04Z,71.4,TA120-T246184
1706385973000,2024-01-27T20:06:13Z,56.4,TA120-T246191
1706385984000,2024-01-27T20:06:24Z,36.1,TA120-T246183
1706385987000,2024-01-27T20:06:27Z,30.6,TA120-T246174
1706385990000,2024-01-27T20:06:30Z,60.6,TA120-T246187
1706386024000,2024-01-27T20:07:04Z,65.1,TA120-T246184
1706386033000,2024-01-27T20:07:13Z,58.1,TA120-T246191
1706386044000,2024-01-27T20:07:24Z,38.4,TA120-T246183
1706386047000,2024-01-27T20:07:27Z,33.9,TA120-T246174
1706386050000,2024-01-27T20:07:30Z,58.2,TA120-T246187
1706386084000,2024-01-27T20:08:04Z,70.3,TA120-T246184
1706386093000,2024-01-27T20:08:13Z,53,TA120-T246191
1706386104000,2024-01-27T20:08:24Z,36.9,TA120-T246183
1706386107000,2024-01-27T20:08:27Z,30.7,TA120-T246174
1706386110000,2024-01-27T20:08:30Z,60.8,TA120-T246187
1706386144000,2024-01-27T20:09:04Z,62.7,TA120-T246184
1706386153000,2024-01-27T20:09:13Z,51.3,TA120-T246191
1706386164000,2024-01-27T20:09:24Z,36.7,TA120-T246183
1706386167000,2024-01-27T20:09:27Z,30.6,TA120-T246174
1706386170000,2024-01-27T20:09:30Z,60.2,TA120-T246187
1706386204000,2024-01-27T20:10:04Z,73,TA120-T246184
1706386213000,2024-01-27T20:10:13Z,59.1,TA120-T246191
1706386224000,2024-01-27T20:10:24Z,36.7,TA120-T246183
1706386227000,2024-01-27T20:10:27Z,30.6,TA120-T246174
1706386230000,2024-01-27T20:10:30Z,60.6,TA120-T246187
1706386264000,2024-01-27T20:11:04Z,69.2,TA120-T246184
1706386273000,2024-01-27T20:11:13Z,55.8,TA120-T246191
1706386284000,2024-01-27T20:11:24Z,36.5,TA120-T246183
1706386287000,2024-01-27T20:11:27Z,30.5,TA120-T246174
1706386290000,2024-01-27T20:11:30Z,59.7,TA120-T246187
1706386324000,2024-01-27T20:12:04Z,70.2,TA120-T246184
1706386333000,2024-01-27T20:12:13Z,53.1,TA120-T246191
1706386344000,2024-01-27T20:12:24Z,36.4,TA120-T246183
1706386347000,2024-01-27T20:12:27Z,30.6,TA120-T246174
1706386350000,2024-01-27T20:12:30Z,56.8,TA120-T246187
1706386384000,2024-01-27T20:13:04Z,70.4,TA120-T246184
1706386393000,2024-01-27T20:13:13Z,59.1,TA120-T246191
1706386404000,2024-01-27T20:13:24Z,36.3,TA120-T246183
1706386407000,2024-01-27T20:13:27Z,30.6,TA120-T246174
1706386410000,2024-01-27T20:13:30Z,58.4,TA120-T246187
1706386444000,2024-01-27T20:14:04Z,71,TA120-T246184
1706386453000,2024-01-27T20:14:13Z,55.4,TA120-T246191
1706386464000,2024-01-27T20:14:24Z,36.2,TA120-T246183
1706386467000,2024-01-27T20:14:27Z,30.5,TA120-T246174
1706386470000,2024-01-27T20:14:30Z,61,TA120-T246187
1706386504000,2024-01-27T20:15:04Z,66.4,TA120-T246184
1706386513000,2024-01-27T20:15:13Z,57.7,TA120-T246191
1706386524000,2024-01-27T20:15:24Z,36.3,TA120-T246183
1706386527000,2024-01-27T20:15:27Z,30.7,TA120-T246174
1706386530000,2024-01-27T20:15:30Z,59.1,TA120-T246187
1706386564000,2024-01-27T20:16:04Z,72.1,TA120-T246184
1706386573000,2024-01-27T20:16:13Z,49.8,TA120-T246191
1706386584000,2024-01-27T20:16:24Z,36.1,TA120-T246183
1706386587000,2024-01-27T20:16:27Z,30.5,TA120-T246174
1706386590000,2024-01-27T20:16:30Z,60.5,TA120-T246187
1706386624000,2024-01-27T20:17:04Z,67.7,TA120-T246184
1706386633000,2024-01-27T20:17:13Z,52.9,TA120-T246191
1706386644000,2024-01-27T20:17:24Z,36.2,TA120-T246183
1706386647000,2024-01-27T20:17:27Z,30.6,TA120-T246174
1706386650000,2024-01-27T20:17:30Z,59.4,TA120-T246187
1706386684000,2024-01-27T20:18:04Z,67.2,TA120-T246184
1706386693000,2024-01-27T20:18:13Z,51.4,TA120-T246191
1706386704000,2024-01-27T20:18:24Z,36.1,TA120-T246183
1706386707000,2024-01-27T20:18:27Z,30.5,TA120-T246174
1706386710000,2024-01-27T20:18:30Z,60.2,TA120-T246187
1706386744000,2024-01-27T20:19:04Z,69.1,TA120-T246184
1706386753000,2024-01-27T20:19:13Z,52.1,TA120-T246191
1706386764000,2024-01-27T20:19:24Z,36.2,TA120-T246183
1706386767000,2024-01-27T20:19:27Z,30.6,TA120-T246174
1706386770000,2024-01-27T20:19:30Z,58.6,TA120-T246187
1706386804000,2024-01-27T20:20:04Z,57.6,TA120-T246184
1706386813000,2024-01-27T20:20:13Z,55.4,TA120-T246191
1706386824000,2024-01-27T20:20:24Z,36.3,TA120-T246183
1706386827000,2024-01-27T20:20:27Z,30.8,TA120-T246174
1706386830000,2024-01-27T20:20:30Z,61.4,TA120-T246187
1706386864000,2024-01-27T20:21:04Z,69.2,TA120-T246184
1706386873000,2024-01-27T20:21:13Z,58.2,TA120-T246191
1706386884000,2024-01-27T20:21:24Z,36.2,TA120-T246183
1706386887000,2024-01-27T20:21:27Z,30.5,TA120-T246174
1706386890000,2024-01-27T20:21:30Z,58.2,TA120-T246187
1706386924000,2024-01-27T20:22:04Z,62.4,TA120-T246184
1706386933000,2024-01-27T20:22:13Z,52.1,TA120-T246191
1706386944000,2024-01-27T20:22:24Z,36.3,TA120-T246183
1706386947000,2024-01-27T20:22:27Z,30.5,TA120-T246174
1706386950000,2024-01-27T20:22:30Z,59.5,TA120-T246187
1706386984000,2024-01-27T20:23:04Z,69.4,TA120-T246184
1706386993000,2024-01-27T20:23:13Z,54.8,TA120-T246191
1706387004000,2024-01-27T20:23:24Z,36.2,TA120-T246183
1706387007000,2024-01-27T20:23:27Z,30.6,TA120-T246174
1706387010000,2024-01-27T20:23:30Z,65.4,TA120-T246187
1706387044000,2024-01-27T20:24:04Z,60.2,TA120-T246184
1706387053000,2024-01-27T20:24:13Z,53.8,TA120-T246191
1706387064000,2024-01-27T20:24:24Z,36.2,TA120-T246183
1706387067000,2024-01-27T20:24:27Z,30.6,TA120-T246174
1706387070000,2024-01-27T20:24:30Z,59,TA120-T246187
1706387104000,2024-01-27T20:25:04Z,66,TA120-T246184
1706387113000,2024-01-27T20:25:13Z,56,TA120-T246191
1706387124000,2024-01-27T20:25:24Z,36.3,TA120-T246183
1706387127000,2024-01-27T20:25:27Z,30.6,TA120-T246174
1706387130000,2024-01-27T20:25:30Z,59.7,TA120-T246187
1706387164000,2024-01-27T20:26:04Z,70.2,TA120-T246184
1706387173000,2024-01-27T20:26:13Z,56.3,TA120-T246191
1706387184000,2024-01-27T20:26:24Z,36,TA120-T246183
1706387187000,2024-01-27T20:26:27Z,30.5,TA120-T246174
1706387190000,2024-01-27T20:26:30Z,61.1,TA120-T246187
1706387224000,2024-01-27T20:27:04Z,68.6,TA120-T246184
1706387233000,2024-01-27T20:27:13Z,54.7,TA120-T246191
1706387244000,2024-01-27T20:27:24Z,35.9,TA120-T246183
1706387247000,2024-01-27T20:27:27Z,30.6,TA120-T246174
1706387250000,2024-01-27T20:27:30Z,59.9,TA120-T246187
1706387284000,2024-01-27T20:28:04Z,66.6,TA120-T246184
1706387293000,2024-01-27T20:28:13Z,56.8,TA120-T246191
1706387304000,2024-01-27T20:28:24Z,35.8,TA120-T246183
1706387307000,2024-01-27T20:28:27Z,30.6,TA120-T246174
1706387310000,2024-01-27T20:28:30Z,61,TA120-T246187
1706387344000,2024-01-27T20:29:04Z,70.3,TA120-T246184
1706387353000,2024-01-27T20:29:13Z,51.7,TA120-T246191
1706387364000,2024-01-27T20:29:24Z,35.9,TA120-T246183
1706387367000,2024-01-27T20:29:27Z,30.6,TA120-T246174
1706387370000,2024-01-27T20:29:30Z,60,TA120-T246187
1706387404000,2024-01-27T20:30:04Z,65.4,TA120-T246184
1706387413000,2024-01-27T20:30:13Z,55.8,TA120-T246191
1706387424000,2024-01-27T20:30:24Z,35.7,TA120-T246183
1706387427000,2024-01-27T20:30:27Z,30.5,TA120-T246174
1706387430000,2024-01-27T20:30:30Z,60.4,TA120-T246187
1706387464000,2024-01-27T20:31:04Z,71.8,TA120-T246184
1706387473000,2024-01-27T20:31:13Z,57,TA120-T246191
1706387484000,2024-01-27T20:31:24Z,35.7,TA120-T246183
1706387487000,2024-01-27T20:31:27Z,30.4,TA120-T246174
1706387490000,2024-01-27T20:31:30Z,59.5,TA120-T246187
1706387524000,2024-01-27T20:32:04Z,66,TA120-T246184
1706387533000,2024-01-27T20:32:13Z,52.5,TA120-T246191
1706387544000,2024-01-27T20:32:24Z,35.8,TA120-T246183
1706387547000,2024-01-27T20:32:27Z,30.5,TA120-T246174
1706387550000,2024-01-27T20:32:30Z,59.4,TA120-T246187
1706387584000,2024-01-27T20:33:04Z,64.1,TA120-T246184
1706387593000,2024-01-27T20:33:13Z,55.7,TA120-T246191
1706387604000,2024-01-27T20:33:24Z,35.8,TA120-T246183
1706387607000,2024-01-27T20:33:27Z,30.6,TA120-T246174
1706387610000,2024-01-27T20:33:30Z,61,TA120-T246187
1706387644000,2024-01-27T20:34:04Z,61.6,TA120-T246184
1706387653000,2024-01-27T20:34:13Z,59.3,TA120-T246191
1706387664000,2024-01-27T20:34:24Z,35.8,TA120-T246183
1706387667000,2024-01-27T20:34:27Z,30.5,TA120-T246174
1706387670000,2024-01-27T20:34:30Z,60.2,TA120-T246187
1706387704000,2024-01-27T20:35:04Z,65.7,TA120-T246184
1706387713000,2024-01-27T20:35:13Z,54.8,TA120-T246191
1706387724000,2024-01-27T20:35:24Z,35.7,TA120-T246183
1706387727000,2024-01-27T20:35:27Z,30.4,TA120-T246174
1706387730000,2024-01-27T20:35:30Z,59.1,TA120-T246187
1706387764000,2024-01-27T20:36:04Z,66,TA120-T246184
1706387773000,2024-01-27T20:36:13Z,52,TA120-T246191
1706387784000,2024-01-27T20:36:24Z,35.7,TA120-T246183
1706387787000,2024-01-27T20:36:27Z,30.5,TA120-T246174
1706387790000,2024-01-27T20:36:30Z,61.5,TA120-T246187
1706387824000,2024-01-27T20:37:04Z,65.2,TA120-T246184
1706387833000,2024-01-27T20:37:13Z,54.5,TA120-T246191
1706387844000,2024-01-27T20:37:24Z,36,TA120-T246183
1706387847000,2024-01-27T20:37:27Z,30.7,TA120-T246174
1706387850000,2024-01-27T20:37:30Z,61.3,TA120-T246187
1706387884000,2024-01-27T20:38:04Z,70.5,TA120-T246184
1706387893000,2024-01-27T20:38:13Z,55.8,TA120-T246191
1706387904000,2024-01-27T20:38:24Z,35.8,TA120-T246183
1706387907000,2024-01-27T20:38:27Z,30.5,TA120-T246174
1706387910000,2024-01-27T20:38:30Z,59.7,TA120-T246187
1706387944000,2024-01-27T20:39:04Z,60.5,TA120-T246184
1706387953000,2024-01-27T20:39:13Z,53.7,TA120-T246191
1706387964000,2024-01-27T20:39:24Z,36,TA120-T246183
1706387967000,2024-01-27T20:39:27Z,30.5,TA120-T246174
1706387970000,2024-01-27T20:39:30Z,59.5,TA120-T246187
1706388004000,2024-01-27T20:40:04Z,67.7,TA120-T246184
1706388013000,2024-01-27T20:40:13Z,56.9,TA120-T246191
1706388024000,2024-01-27T20:40:24Z,36,TA120-T246183
1706388027000,2024-01-27T20:40:27Z,30.6,TA120-T246174
1706388030000,2024-01-27T20:40:30Z,64.3,TA120-T246187
1706388064000,2024-01-27T20:41:04Z,69.3,TA120-T246184
1706388073000,2024-01-27T20:41:13Z,56.8,TA120-T246191
1706388084000,2024-01-27T20:41:24Z,36,TA120-T246183
1706388087000,2024-01-27T20:41:27Z,30.6,TA120-T246174
1706388090000,2024-01-27T20:41:30Z,59.1,TA120-T246187
1706388124000,2024-01-27T20:42:04Z,66.4,TA120-T246184
1706388133000,2024-01-27T20:42:13Z,57,TA120-T246191
1706388144000,2024-01-27T20:42:24Z,36,TA120-T246183
1706388147000,2024-01-27T20:42:27Z,30.5,TA120-T246174
1706388150000,2024-01-27T20:42:30Z,61.3,TA120-T246187
1706388184000,2024-01-27T20:43:04Z,63,TA120-T246184
1706388193000,2024-01-27T20:43:13Z,56.7,TA120-T246191
1706388204000,2024-01-27T20:43:24Z,36,TA120-T246183
1706388207000,2024-01-27T20:43:27Z,30.7,TA120-T246174
1706388210000,2024-01-27T20:43:30Z,58.3,TA120-T246187
1706388244000,2024-01-27T20:44:04Z,68.9,TA120-T246184
1706388253000,2024-01-27T20:44:13Z,49.7,TA120-T246191
1706388264000,2024-01-27T20:44:24Z,35.9,TA120-T246183
1706388267000,2024-01-27T20:44:27Z,30.5,TA120-T246174
1706388270000,2024-01-27T20:44:30Z,57.9,TA120-T246187
1706388304000,2024-01-27T20:45:04Z,62.4,TA120-T246184
1706388313000,2024-01-27T20:45:13Z,58.2,TA120-T246191
1706388324000,2024-01-27T20:45:24Z,36,TA120-T246183
1706388327000,2024-01-27T20:45:27Z,30.6,TA120-T246174
1706388330000,2024-01-27T20:45:30Z,57.5,TA120-T246187
1706388364000,2024-01-27T20:46:04Z,69.2,TA120-T246184
1706388373000,2024-01-27T20:46:13Z,56.3,TA120-T246191
1706388384000,2024-01-27T20:46:24Z,35.9,TA120-T246183
1706388387000,2024-01-27T20:46:27Z,30.5,TA120-T246174
1706388390000,2024-01-27T20:46:30Z,62.7,TA120-T246187
1706388424000,2024-01-27T20:47:04Z,57.8,TA120-T246184
1706388433000,2024-01-27T20:47:13Z,54.4,TA120-T246191
1706388444000,2024-01-27T20:47:24Z,35.9,TA120-T246183
1706388447000,2024-01-27T20:47:27Z,30.5,TA120-T246174
1706388450000,2024-01-27T20:47:30Z,59.5,TA120-T246187
1706388484000,2024-01-27T20:48:04Z,66.7,TA120-T246184
1706388493000,2024-01-27T20:48:13Z,60,TA120-T246191
1706388504000,2024-01-27T20:48:24Z,35.9,TA120-T246183
1706388507000,2024-01-27T20:48:27Z,30.5,TA120-T246174
1706388510000,2024-01-27T20:48:30Z,57.9,TA120-T246187
1706388544000,2024-01-27T20:49:04Z,71.4,TA120-T246184
1706388553000,2024-01-27T20:49:13Z,50.7,TA120-T246191
1706388564000,2024-01-27T20:49:24Z,35.9,TA120-T246183
1706388567000,2024-01-27T20:49:27Z,30.6,TA120-T246174
1706388570000,2024-01-27T20:49:30Z,57.6,TA120-T246187
1706388604000,2024-01-27T20:50:04Z,72.6,TA120-T246184
1706388613000,2024-01-27T20:50:13Z,56.1,TA120-T246191
1706388624000,2024-01-27T20:50:24Z,36,TA120-T246183
1706388627000,2024-01-27T20:50:27Z,30.6,TA120-T246174
1706388630000,2024-01-27T20:50:30Z,59.8,TA120-T246187
1706388664000,2024-01-27T20:51:04Z,65,TA120-T246184
1706388673000,2024-01-27T20:51:13Z,58.1,TA120-T246191
1706388684000,2024-01-27T20:51:24Z,35.9,TA120-T246183
1706388687000,2024-01-27T20:51:27Z,30.6,TA120-T246174
1706388690000,2024-01-27T20:51:30Z,62.9,TA120-T246187
1706388724000,2024-01-27T20:52:04Z,68.3,TA120-T246184
1706388733000,2024-01-27T20:52:13Z,55.8,TA120-T246191
1706388744000,2024-01-27T20:52:24Z,36,TA120-T246183
1706388747000,2024-01-27T20:52:27Z,30.5,TA120-T246174
1706388750000,2024-01-27T20:52:30Z,57,TA120-T246187
1706388784000,2024-01-27T20:53:04Z,71.2,TA120-T246184
1706388793000,2024-01-27T20:53:13Z,54.9,TA120-T246191
1706388804000,2024-01-27T20:53:24Z,35.9,TA120-T246183
1706388807000,2024-01-27T20:53:27Z,30.4,TA120-T246174
1706388810000,2024-01-27T20:53:30Z,57.8,TA120-T246187
1706388844000,2024-01-27T20:54:04Z,68.9,TA120-T246184
1706388853000,2024-01-27T20:54:13Z,54.2,TA120-T246191
1706388864000,2024-01-27T20:54:24Z,36,TA120-T246183
1706388867000,2024-01-27T20:54:27Z,30.6,TA120-T246174
1706388870000,2024-01-27T20:54:30Z,60.7,TA120-T246187
1706388904000,2024-01-27T20:55:04Z,68.9,TA120-T246184
1706388913000,2024-01-27T20:55:13Z,55,TA120-T246191
1706388924000,2024-01-27T20:55:24Z,36,TA120-T246183
1706388927000,2024-01-27T20:55:27Z,30.5,TA120-T246174
1706388930000,2024-01-27T20:55:30Z,60.8,TA120-T246187
1706388964000,2024-01-27T20:56:04Z,63.4,TA120-T246184
1706388973000,2024-01-27T20:56:13Z,52.9,TA120-T246191
1706388984000,2024-01-27T20:56:24Z,35.9,TA120-T246183
1706388987000,2024-01-27T20:56:27Z,30.6,TA120-T246174
1706388990000,2024-01-27T20:56:30Z,59.2,TA120-T246187
1706389024000,2024-01-27T20:57:04Z,69.6,TA120-T246184
1706389033000,2024-01-27T20:57:13Z,51.1,TA120-T246191
1706389044000,2024-01-27T20:57:24Z,35.8,TA120-T246183
1706389047000,2024-01-27T20:57:27Z,30.5,TA120-T246174
1706389050000,2024-01-27T20:57:30Z,59.8,TA120-T246187
1706389084000,2024-01-27T20:58:04Z,65.2,TA120-T246184
1706389093000,2024-01-27T20:58:13Z,55.7,TA120-T246191
1706389104000,2024-01-27T20:58:24Z,35.9,TA120-T246183
1706389107000,2024-01-27T20:58:27Z,30.6,TA120-T246174
1706389110000,2024-01-27T20:58:30Z,58.9,TA120-T246187
1706389144000,2024-01-27T20:59:04Z,69.8,TA120-T246184
1706389153000,2024-01-27T20:59:13Z,58.7,TA120-T246191
1706389164000,2024-01-27T20:59:24Z,35.9,TA120-T246183
1706389167000,2024-01-27T20:59:27Z,30.6,TA120-T246174
1706389170000,2024-01-27T20:59:30Z,61.8,TA120-T246187
1706389204000,2024-01-27T21:00:04Z,62.7,TA120-T246184
1706389213000,2024-01-27T21:00:13Z,54.7,TA120-T246191
1706389224000,2024-01-27T21:00:24Z,36,TA120-T246183
1706389227000,2024-01-27T21:00:27Z,30.7,TA120-T246174
1706389230000,2024-01-27T21:00:30Z,60.6,TA120-T246187
1706389264000,2024-01-27T21:01:04Z,61.9,TA120-T246184
1706389273000,2024-01-27T21:01:13Z,53.2,TA120-T246191
1706389284000,2024-01-27T21:01:24Z,35.8,TA120-T246183
1706389287000,2024-01-27T21:01:27Z,30.7,TA120-T246174
1706389290000,2024-01-27T21:01:30Z,60,TA120-T246187
1706389324000,2024-01-27T21:02:04Z,65.7,TA120-T246184
1706389333000,2024-01-27T21:02:13Z,53.3,TA120-T246191
1706389344000,2024-01-27T21:02:24Z,35.8,TA120-T246183
1706389347000,2024-01-27T21:02:27Z,30.5,TA120-T246174
1706389350000,2024-01-27T21:02:30Z,60.2,TA120-T246187
1706389384000,2024-01-27T21:03:04Z,71.5,TA120-T246184
1706389393000,2024-01-27T21:03:13Z,51.7,TA120-T246191
1706389404000,2024-01-27T21:03:24Z,35.9,TA120-T246183
1706389407000,2024-01-27T21:03:27Z,30.7,TA120-T246174
1706389410000,2024-01-27T21:03:30Z,59.9,TA120-T246187
1706389444000,2024-01-27T21:04:04Z,64,TA120-T246184
1706389453000,2024-01-27T21:04:13Z,56.2,TA120-T246191
1706389464000,2024-01-27T21:04:24Z,35.8,TA120-T246183
1706389467000,2024-01-27T21:04:27Z,30.6,TA120-T246174
1706389470000,2024-01-27T21:04:30Z,59.4,TA120-T246187
1706389504000,2024-01-27T21:05:04Z,66.6,TA120-T246184
1706389513000,2024-01-27T21:05:13Z,55.2,TA120-T246191
1706389524000,2024-01-27T21:05:24Z,35.7,TA120-T246183
1706389527000,2024-01-27T21:05:27Z,30.5,TA120-T246174
1706389530000,2024-01-27T21:05:30Z,59.6,TA120-T246187
1706389564000,2024-01-27T21:06:04Z,69.4,TA120-T246184
1706389573000,2024-01-27T21:06:13Z,53,TA120-T246191
1706389584000,2024-01-27T21:06:24Z,35.8,TA120-T246183
1706389587000,2024-01-27T21:06:27Z,30.5,TA120-T246174
1706389590000,2024-01-27T21:06:30Z,58.8,TA120-T246187
1706389624000,2024-01-27T21:07:04Z,60.2,TA120-T246184
1706389633000,2024-01-27T21:07:13Z,57.9,TA120-T246191
1706389644000,2024-01-27T21:07:24Z,35.9,TA120-T246183
1706389647000,2024-01-27T21:07:27Z,30.6,TA120-T246174
1706389650000,2024-01-27T21:07:30Z,60,TA120-T246187
1706389684000,2024-01-27T21:08:04Z,66.9,TA120-T246184
1706389693000,2024-01-27T21:08:13Z,58.5,TA120-T246191
1706389704000,2024-01-27T21:08:24Z,35.9,TA120-T246183
1706389707000,2024-01-27T21:08:27Z,30.8,TA120-T246174
1706389710000,2024-01-27T21:08:30Z,58.5,TA120-T246187
1706389744000,2024-01-27T21:09:04Z,68.4,TA120-T246184
1706389753000,2024-01-27T21:09:13Z,54.9,TA120-T246191
1706389764000,2024-01-27T21:09:24Z,35.9,TA120-T246183
1706389767000,2024-01-27T21:09:27Z,30.5,TA120-T246174
1706389770000,2024-01-27T21:09:30Z,58.1,TA120-T246187
1706389804000,2024-01-27T21:10:04Z,60.7,TA120-T246184
1706389813000,2024-01-27T21:10:13Z,53.8,TA120-T246191
1706389824000,2024-01-27T21:10:24Z,35.9,TA120-T246183
1706389827000,2024-01-27T21:10:27Z,30.7,TA120-T246174
1706389830000,2024-01-27T21:10:30Z,59.7,TA120-T246187
1706389864000,2024-01-27T21:11:04Z,69,TA120-T246184
1706389873000,2024-01-27T21:11:13Z,53.5,TA120-T246191
1706389884000,2024-01-27T21:11:24Z,35.8,TA120-T246183
1706389887000,2024-01-27T21:11:27Z,30.6,TA120-T246174
1706389890000,2024-01-27T21:11:30Z,59.9,TA120-T246187
1706389924000,2024-01-27T21:12:04Z,63.8,TA120-T246184
1706389933000,2024-01-27T21:12:13Z,57.1,TA120-T246191
1706389944000,2024-01-27T21:12:24Z,35.8,TA120-T246183
1706389947000,2024-01-27T21:12:27Z,30.7,TA120-T246174
1706389950000,2024-01-27T21:12:30Z,61.5,TA120-T246187
1706389984000,2024-01-27T21:13:04Z,65.9,TA120-T246184
1706389993000,2024-01-27T21:13:13Z,52.2,TA120-T246191
1706390004000,2024-01-27T21:13:24Z,35.7,TA120-T246183
1706390007000,2024-01-27T21:13:27Z,30.4,TA120-T246174
1706390010000,2024-01-27T21:13:30Z,59.6,TA120-T246187
1706390044000,2024-01-27T21:14:04Z,70.8,TA120-T246184
1706390053000,2024-01-27T21:14:13Z,51.8,TA120-T246191
1706390064000,2024-01-27T21:14:24Z,35.8,TA120-T246183
1706390067000,2024-01-27T21:14:27Z,30.6,TA120-T246174
1706390070000,2024-01-27T21:14:30Z,60.2,TA120-T246187
1706390104000,2024-01-27T21:15:04Z,70.1,TA120-T246184
1706390113000,2024-01-27T21:15:13Z,52.8,TA120-T246191
1706390124000,2024-01-27T21:15:24Z,35.9,TA120-T246183
1706390127000,2024-01-27T21:15:27Z,30.7,TA120-T246174
1706390130000,2024-01-27T21:15:30Z,59.7,TA120-T246187
1706390164000,2024-01-27T21:16:04Z,69.2,TA120-T246184
1706390173000,2024-01-27T21:16:13Z,56.4,TA120-T246191
1706390184000,2024-01-27T21:16:24Z,35.8,TA120-T246183
1706390187000,2024-01-27T21:16:27Z,30.5,TA120-T246174
1706390190000,2024-01-27T21:16:30Z,60,TA120-T246187
1706390224000,2024-01-27T21:17:04Z,70.4,TA120-T246184
1706390233000,2024-01-27T21:17:13Z,51.4,TA120-T246191
1706390244000,2024-01-27T21:17:24Z,35.8,TA120-T246183
1706390247000,2024-01-27T21:17:27Z,30.5,TA120-T246174
1706390250000,2024-01-27T21:17:30Z,58.2,TA120-T246187
1706390284000,2024-01-27T21:18:04Z,65.6,TA120-T246184
1706390293000,2024-01-27T21:18:13Z,54.9,TA120-T246191
1706390304000,2024-01-27T21:18:24Z,35.9,TA120-T246183
1706390307000,2024-01-27T21:18:27Z,30.7,TA120-T246174
1706390310000,2024-01-27T21:18:30Z,58.4,TA120-T246187
1706390344000,2024-01-27T21:19:04Z,68.8,TA120-T246184
1706390353000,2024-01-27T21:19:13Z,55.2,TA120-T246191
1706390364000,2024-01-27T21:19:24Z,36,TA120-T246183
1706390367000,2024-01-27T21:19:27Z,30.8,TA120-T246174
1706390370000,2024-01-27T21:19:30Z,58.1,TA120-T246187
1706390404000,2024-01-27T21:20:04Z,63.8,TA120-T246184
1706390413000,2024-01-27T21:20:13Z,57.8,TA120-T246191
1706390424000,2024-01-27T21:20:24Z,35.8,TA120-T246183
1706390427000,2024-01-27T21:20:27Z,30.6,TA120-T246174
1706390430000,2024-01-27T21:20:30Z,60.2,TA120-T246187
1706390464000,2024-01-27T21:21:04Z,70.9,TA120-T246184
1706390473000,2024-01-27T21:21:13Z,54.8,TA120-T246191
1706390484000,2024-01-27T21:21:24Z,35.8,TA120-T246183
1706390487000,2024-01-27T21:21:27Z,30.5,TA120-T246174
1706390490000,2024-01-27T21:21:30Z,58.4,TA120-T246187
1706390524000,2024-01-27T21:22:04Z,69.3,TA120-T246184
1706390533000,2024-01-27T21:22:13Z,55.1,TA120-T246191
1706390544000,2024-01-27T21:22:24Z,35.8,TA120-T246183
1706390547000,2024-01-27T21:22:27Z,30.5,TA120-T246174
1706390550000,2024-01-27T21:22:30Z,58,TA120-T246187
1706390584000,2024-01-27T21:23:04Z,65.5,TA120-T246184
1706390593000,2024-01-27T21:23:13Z,54.6,TA120-T246191
1706390604000,2024-01-27T21:23:24Z,36,TA120-T246183
1706390607000,2024-01-27T21:23:27Z,30.6,TA120-T246174
1706390610000,2024-01-27T21:23:30Z,59.2,TA120-T246187
1706390644000,2024-01-27T21:24:04Z,61.8,TA120-T246184
1706390653000,2024-01-27T21:24:13Z,53,TA120-T246191
1706390664000,2024-01-27T21:24:24Z,36,TA120-T246183
1706390667000,2024-01-27T21:24:27Z,30.5,TA120-T246174
1706390670000,2024-01-27T21:24:30Z,57.6,TA120-T246187
1706390704000,2024-01-27T21:25:04Z,71.2,TA120-T246184
1706390713000,2024-01-27T21:25:13Z,53.8,TA120-T246191
1706390724000,2024-01-27T21:25:24Z,36,TA120-T246183
1706390727000,2024-01-27T21:25:27Z,30.5,TA120-T246174
1706390730000,2024-01-27T21:25:30Z,64.3,TA120-T246187
1706390764000,2024-01-27T21:26:04Z,65.8,TA120-T246184
1706390773000,2024-01-27T21:26:13Z,57.7,TA120-T246191
1706390784000,2024-01-27T21:26:24Z,36,TA120-T246183
1706390787000,2024-01-27T21:26:27Z,30.6,TA120-T246174
1706390790000,2024-01-27T21:26:30Z,59.4,TA120-T246187
