time,readable_time,dBA,dev-id
1698355164000,2023-10-26T21:19:24Z,36.8,TA120-T246183
1698355164000,2023-10-26T21:19:24Z,49.5,TA120-T246191
1698355164000,2023-10-26T21:19:24Z,51.3,TA120-T246187
1698355164000,2023-10-26T21:19:24Z,66.6,TA120-T246184
1698355164000,2023-10-26T21:19:24Z,31.8,TA120-T246174
1698355165000,2023-10-26T21:19:25Z,65.1,TA120-T246184
1698355165000,2023-10-26T21:19:25Z,31.7,TA120-T246174
1698355165000,2023-10-26T21:19:25Z,48.3,TA120-T246191
1698355165000,2023-10-26T21:19:25Z,41.3,TA120-T246183
1698355165000,2023-10-26T21:19:25Z,52.9,TA120-T246187
1698355166000,2023-10-26T21:19:26Z,39.1,TA120-T246183
1698355166000,2023-10-26T21:19:26Z,52.8,TA120-T246187
1698355166000,2023-10-26T21:19:26Z,32,TA120-T246174
1698355166000,2023-10-26T21:19:26Z,67,TA120-T246184
1698355166000,2023-10-26T21:19:26Z,47.1,TA120-T246191
1698355167000,2023-10-26T21:19:27Z,68.5,TA120-T246184
1698355167000,2023-10-26T21:19:27Z,48.2,TA120-T246191
1698355167000,2023-10-26T21:19:27Z,51.6,TA120-T246187
1698355167000,2023-10-26T21:19:27Z,36.6,TA120-T246183
1698355167000,2023-10-26T21:19:27Z,31.7,TA120-T246174
1698355168000,2023-10-26T21:19:28Z,41.4,TA120-T246183
1698355168000,2023-10-26T21:19:28Z,31.9,TA120-T246174
1698355168000,2023-10-26T21:19:28Z,47,TA120-T246191
1698355168000,2023-10-26T21:19:28Z,71.3,TA120-T246184
1698355168000,2023-10-26T21:19:28Z,51,TA120-T246187
1698355169000,2023-10-26T21:19:29Z,73.8,TA120-T246184
1698355169000,2023-10-26T21:19:29Z,51,TA120-T246187
1698355169000,2023-10-26T21:19:29Z,31.9,TA120-T246174
1698355169000,2023-10-26T21:19:29Z,39.3,TA120-T246183
1698355169000,2023-10-26T21:19:29Z,48.9,TA120-T246191
1698355170000,2023-10-26T21:19:30Z,36.7,TA120-T246183
1698355170000,2023-10-26T21:19:30Z,47.8,TA120-T246191
1698355170000,2023-10-26T21:19:30Z,51,TA120-T246187
1698355170000,2023-10-26T21:19:30Z,75.3,TA120-T246184
1698355170000,2023-10-26T21:19:30Z,32,TA120-T246174
1698355171000,2023-10-26T21:19:31Z,75.5,TA120-T246184
1698355171000,2023-10-26T21:19:31Z,31.8,TA120-T246174
1698355171000,2023-10-26T21:19:31Z,48.1,TA120-T246191
1698355171000,2023-10-26T21:19:31Z,41.1,TA120-T246183
1698355171000,2023-10-26T21:19:31Z,51.7,TA120-T246187
1698355172000,2023-10-26T21:19:32Z,39.5,TA120-T246183
1698355172000,2023-10-26T21:19:32Z,51,TA120-T246187
1698355172000,2023-10-26T21:19:32Z,31.9,TA120-T246174
1698355172000,2023-10-26T21:19:32Z,70.1,TA120-T246184
1698355172000,2023-10-26T21:19:32Z,47.5,TA120-T246191
1698355173000,2023-10-26T21:19:33Z,69.7,TA120-T246184
1698355173000,2023-10-26T21:19:33Z,52,TA120-T246191
1698355173000,2023-10-26T21:19:33Z,50.2,TA120-T246187
1698355173000,2023-10-26T21:19:33Z,37.1,TA120-T246183
1698355173000,2023-10-26T21:19:33Z,32,TA120-T246174
1698355174000,2023-10-26T21:19:34Z,41,TA120-T246183
1698355174000,2023-10-26T21:19:34Z,32,TA120-T246174
1698355174000,2023-10-26T21:19:34Z,48.1,TA120-T246191
1698355174000,2023-10-26T21:19:34Z,70.5,TA120-T246184
1698355174000,2023-10-26T21:19:34Z,50.3,TA120-T246187
1698355175000,2023-10-26T21:19:35Z,70.2,TA120-T246184
1698355175000,2023-10-26T21:19:35Z,50.9,TA120-T246187
1698355175000,2023-10-26T21:19:35Z,31.8,TA120-T246174
1698355175000,2023-10-26T21:19:35Z,39.1,TA120-T246183
1698355175000,2023-10-26T21:19:35Z,47.5,TA120-T246191
1698355176000,2023-10-26T21:19:36Z,36.6,TA120-T246183
1698355176000,2023-10-26T21:19:36Z,47.9,TA120-T246191
1698355176000,2023-10-26T21:19:36Z,50.5,TA120-T246187
1698355176000,2023-10-26T21:19:36Z,69.4,TA120-T246184
1698355176000,2023-10-26T21:19:36Z,31.7,TA120-T246174
1698355177000,2023-10-26T21:19:37Z,71.6,TA120-T246184
1698355177000,2023-10-26T21:19:37Z,31.8,TA120-T246174
1698355177000,2023-10-26T21:19:37Z,48.9,TA120-T246191
1698355177000,2023-10-26T21:19:37Z,41.1,TA120-T246183
1698355177000,2023-10-26T21:19:37Z,50.9,TA120-T246187
1698355178000,2023-10-26T21:19:38Z,39.5,TA120-T246183
1698355178000,2023-10-26T21:19:38Z,50.6,TA120-T246187
1698355178000,2023-10-26T21:19:38Z,31.7,TA120-T246174
1698355178000,2023-10-26T21:19:38Z,74,TA120-T246184
1698355178000,2023-10-26T21:19:38Z,48.7,TA120-T246191
1698355179000,2023-10-26T21:19:39Z,72.1,TA120-T246184
1698355179000,2023-10-26T21:19:39Z,49.3,TA120-T246191
1698355179000,2023-10-26T21:19:39Z,49.6,TA120-T246187
1698355179000,2023-10-26T21:19:39Z,37.4,TA120-T246183
1698355179000,2023-10-26T21:19:39Z,31.8,TA120-T246174
1698355180000,2023-10-26T21:19:40Z,41.4,TA120-T246183
1698355180000,2023-10-26T21:19:40Z,32.1,TA120-T246174
1698355180000,2023-10-26T21:19:40Z,49.1,TA120-T246191
1698355180000,2023-10-26T21:19:40Z,73.2,TA120-T246184
1698355180000,2023-10-26T21:19:40Z,49.3,TA120-T246187
1698355181000,2023-10-26T21:19:41Z,74.7,TA120-T246184
1698355181000,2023-10-26T21:19:41Z,49.5,TA120-T246187
1698355181000,2023-10-26T21:19:41Z,31.8,TA120-T246174
1698355181000,2023-10-26T21:19:41Z,39.2,TA120-T246183
1698355181000,2023-10-26T21:19:41Z,48,TA120-T246191
1698355182000,2023-10-26T21:19:42Z,36.7,TA120-T246183
1698355182000,2023-10-26T21:19:42Z,48.1,TA120-T246191
1698355182000,2023-10-26T21:19:42Z,49.5,TA120-T246187
1698355182000,2023-10-26T21:19:42Z,75.1,TA120-T246184
1698355182000,2023-10-26T21:19:42Z,31.8,TA120-T246174
1698355183000,2023-10-26T21:19:43Z,75.8,TA120-T246184
1698355183000,2023-10-26T21:19:43Z,31.8,TA120-T246174
1698355183000,2023-10-26T21:19:43Z,48.7,TA120-T246191
1698355183000,2023-10-26T21:19:43Z,40.8,TA120-T246183
1698355183000,2023-10-26T21:19:43Z,49.9,TA120-T246187
1698355184000,2023-10-26T21:19:44Z,39.5,TA120-T246183
1698355184000,2023-10-26T21:19:44Z,49.4,TA120-T246187
1698355184000,2023-10-26T21:19:44Z,31.9,TA120-T246174
1698355184000,2023-10-26T21:19:44Z,74.5,TA120-T246184
1698355184000,2023-10-26T21:19:44Z,49.4,TA120-T246191
1698355185000,2023-10-26T21:19:45Z,70.9,TA120-T246184
1698355185000,2023-10-26T21:19:45Z,48.1,TA120-T246191
1698355185000,2023-10-26T21:19:45Z,49.4,TA120-T246187
1698355185000,2023-10-26T21:19:45Z,36.6,TA120-T246183
1698355185000,2023-10-26T21:19:45Z,32,TA120-T246174
1698355186000,2023-10-26T21:19:46Z,40.8,TA120-T246183
1698355186000,2023-10-26T21:19:46Z,32,TA120-T246174
1698355186000,2023-10-26T21:19:46Z,48.4,TA120-T246191
1698355186000,2023-10-26T21:19:46Z,71.2,TA120-T246184
1698355186000,2023-10-26T21:19:46Z,50.3,TA120-T246187
1698355187000,2023-10-26T21:19:47Z,69.8,TA120-T246184
1698355187000,2023-10-26T21:19:47Z,50.9,TA120-T246187
1698355187000,2023-10-26T21:19:47Z,31.9,TA120-T246174
1698355187000,2023-10-26T21:19:47Z,39.5,TA120-T246183
1698355187000,2023-10-26T21:19:47Z,48.5,TA120-T246191
1698355188000,2023-10-26T21:19:48Z,36.6,TA120-T246183
1698355188000,2023-10-26T21:19:48Z,48.6,TA120-T246191
1698355188000,2023-10-26T21:19:48Z,50.8,TA120-T246187
1698355188000,2023-10-26T21:19:48Z,67,TA120-T246184
1698355188000,2023-10-26T21:19:48Z,31.9,TA120-T246174
1698355189000,2023-10-26T21:19:49Z,65.1,TA120-T246184
1698355189000,2023-10-26T21:19:49Z,32,TA120-T246174
1698355189000,2023-10-26T21:19:49Z,48.5,TA120-T246191
1698355189000,2023-10-26T21:19:49Z,40.8,TA120-T246183
1698355189000,2023-10-26T21:19:49Z,50.7,TA120-T246187
1698355190000,2023-10-26T21:19:50Z,39.5,TA120-T246183
1698355190000,2023-10-26T21:19:50Z,51.9,TA120-T246187
1698355190000,2023-10-26T21:19:50Z,32,TA120-T246174
1698355190000,2023-10-26T21:19:50Z,64.2,TA120-T246184
1698355190000,2023-10-26T21:19:50Z,48.6,TA120-T246191
1698355191000,2023-10-26T21:19:51Z,63.3,TA120-T246184
1698355191000,2023-10-26T21:19:51Z,51,TA120-T246191
1698355191000,2023-10-26T21:19:51Z,52.1,TA120-T246187
1698355191000,2023-10-26T21:19:51Z,36.8,TA120-T246183
1698355191000,2023-10-26T21:19:51Z,31.8,TA120-T246174
1698355192000,2023-10-26T21:19:52Z,40.8,TA120-T246183
1698355192000,2023-10-26T21:19:52Z,31.9,TA120-T246174
1698355192000,2023-10-26T21:19:52Z,53.6,TA120-T246191
1698355192000,2023-10-26T21:19:52Z,63.1,TA120-T246184
1698355192000,2023-10-26T21:19:52Z,49.8,TA120-T246187
1698355193000,2023-10-26T21:19:53Z,63.2,TA120-T246184
1698355193000,2023-10-26T21:19:53Z,50.7,TA120-T246187
1698355193000,2023-10-26T21:19:53Z,31.9,TA120-T246174
1698355193000,2023-10-26T21:19:53Z,39.5,TA120-T246183
1698355193000,2023-10-26T21:19:53Z,50.2,TA120-T246191
1698355194000,2023-10-26T21:19:54Z,36.6,TA120-T246183
1698355194000,2023-10-26T21:19:54Z,48.9,TA120-T246191
1698355194000,2023-10-26T21:19:54Z,51.2,TA120-T246187
1698355194000,2023-10-26T21:19:54Z,62.7,TA120-T246184
1698355194000,2023-10-26T21:19:54Z,32,TA120-T246174
1698355195000,2023-10-26T21:19:55Z,63.4,TA120-T246184
1698355195000,2023-10-26T21:19:55Z,31.7,TA120-T246174
1698355195000,2023-10-26T21:19:55Z,50.5,TA120-T246191
1698355195000,2023-10-26T21:19:55Z,40.8,TA120-T246183
1698355195000,2023-10-26T21:19:55Z,52.7,TA120-T246187
1698355196000,2023-10-26T21:19:56Z,39.9,TA120-T246183
1698355196000,2023-10-26T21:19:56Z,51.3,TA120-T246187
1698355196000,2023-10-26T21:19:56Z,32,TA120-T246174
1698355196000,2023-10-26T21:19:56Z,65,TA120-T246184
1698355196000,2023-10-26T21:19:56Z,50.7,TA120-T246191
1698355197000,2023-10-26T21:19:57Z,67.7,TA120-T246184
1698355197000,2023-10-26T21:19:57Z,49.1,TA120-T246191
1698355197000,2023-10-26T21:19:57Z,51.3,TA120-T246187
1698355197000,2023-10-26T21:19:57Z,37.2,TA120-T246183
1698355197000,2023-10-26T21:19:57Z,32,TA120-T246174
1698355198000,2023-10-26T21:19:58Z,41,TA120-T246183
1698355198000,2023-10-26T21:19:58Z,31.9,TA120-T246174
1698355198000,2023-10-26T21:19:58Z,49.9,TA120-T246191
1698355198000,2023-10-26T21:19:58Z,69.9,TA120-T246184
1698355198000,2023-10-26T21:19:58Z,51.8,TA120-T246187
1698355199000,2023-10-26T21:19:59Z,72.6,TA120-T246184
1698355199000,2023-10-26T21:19:59Z,50.9,TA120-T246187
1698355199000,2023-10-26T21:19:59Z,31.9,TA120-T246174
1698355199000,2023-10-26T21:19:59Z,39.8,TA120-T246183
1698355199000,2023-10-26T21:19:59Z,48.8,TA120-T246191
1698355200000,2023-10-26T21:20:00Z,36.7,TA120-T246183
1698355200000,2023-10-26T21:20:00Z,48.3,TA120-T246191
1698355200000,2023-10-26T21:20:00Z,50.3,TA120-T246187
1698355200000,2023-10-26T21:20:00Z,75,TA120-T246184
1698355200000,2023-10-26T21:20:00Z,31.8,TA120-T246174
1698355201000,2023-10-26T21:20:01Z,76.3,TA120-T246184
1698355201000,2023-10-26T21:20:01Z,31.9,TA120-T246174
1698355201000,2023-10-26T21:20:01Z,48.9,TA120-T246191
1698355201000,2023-10-26T21:20:01Z,40.7,TA120-T246183
1698355201000,2023-10-26T21:20:01Z,52.1,TA120-T246187
1698355202000,2023-10-26T21:20:02Z,39.6,TA120-T246183
1698355202000,2023-10-26T21:20:02Z,50.2,TA120-T246187
1698355202000,2023-10-26T21:20:02Z,31.9,TA120-T246174
1698355202000,2023-10-26T21:20:02Z,76.3,TA120-T246184
1698355202000,2023-10-26T21:20:02Z,48.4,TA120-T246191
1698355203000,2023-10-26T21:20:03Z,74.3,TA120-T246184
1698355203000,2023-10-26T21:20:03Z,48.4,TA120-T246191
1698355203000,2023-10-26T21:20:03Z,50.1,TA120-T246187
1698355203000,2023-10-26T21:20:03Z,36.9,TA120-T246183
1698355203000,2023-10-26T21:20:03Z,32,TA120-T246174
1698355204000,2023-10-26T21:20:04Z,40.9,TA120-T246183
1698355204000,2023-10-26T21:20:04Z,32,TA120-T246174
1698355204000,2023-10-26T21:20:04Z,48.7,TA120-T246191
1698355204000,2023-10-26T21:20:04Z,71.5,TA120-T246184
1698355204000,2023-10-26T21:20:04Z,49.6,TA120-T246187
1698355205000,2023-10-26T21:20:05Z,68.1,TA120-T246184
1698355205000,2023-10-26T21:20:05Z,50.3,TA120-T246187
1698355205000,2023-10-26T21:20:05Z,31.9,TA120-T246174
1698355205000,2023-10-26T21:20:05Z,40.3,TA120-T246183
1698355205000,2023-10-26T21:20:05Z,48.3,TA120-T246191
1698355206000,2023-10-26T21:20:06Z,37.4,TA120-T246183
1698355206000,2023-10-26T21:20:06Z,50.4,TA120-T246191
1698355206000,2023-10-26T21:20:06Z,48.9,TA120-T246187
1698355206000,2023-10-26T21:20:06Z,65.1,TA120-T246184
1698355206000,2023-10-26T21:20:06Z,31.8,TA120-T246174
1698355207000,2023-10-26T21:20:07Z,62.3,TA120-T246184
1698355207000,2023-10-26T21:20:07Z,32.1,TA120-T246174
1698355207000,2023-10-26T21:20:07Z,50,TA120-T246191
1698355207000,2023-10-26T21:20:07Z,40.7,TA120-T246183
1698355207000,2023-10-26T21:20:07Z,49.2,TA120-T246187
1698355208000,2023-10-26T21:20:08Z,40.5,TA120-T246183
1698355208000,2023-10-26T21:20:08Z,49.2,TA120-T246187
1698355208000,2023-10-26T21:20:08Z,32,TA120-T246174
1698355208000,2023-10-26T21:20:08Z,60.6,TA120-T246184
1698355208000,2023-10-26T21:20:08Z,49,TA120-T246191
1698355209000,2023-10-26T21:20:09Z,61,TA120-T246184
1698355209000,2023-10-26T21:20:09Z,48.8,TA120-T246191
1698355209000,2023-10-26T21:20:09Z,50,TA120-T246187
1698355209000,2023-10-26T21:20:09Z,37.6,TA120-T246183
1698355209000,2023-10-26T21:20:09Z,32.2,TA120-T246174
1698355210000,2023-10-26T21:20:10Z,40.8,TA120-T246183
1698355210000,2023-10-26T21:20:10Z,32.5,TA120-T246174
1698355210000,2023-10-26T21:20:10Z,49.2,TA120-T246191
1698355210000,2023-10-26T21:20:10Z,60.5,TA120-T246184
1698355210000,2023-10-26T21:20:10Z,50.5,TA120-T246187
1698355211000,2023-10-26T21:20:11Z,60.2,TA120-T246184
1698355211000,2023-10-26T21:20:11Z,50,TA120-T246187
1698355211000,2023-10-26T21:20:11Z,32.8,TA120-T246174
1698355211000,2023-10-26T21:20:11Z,40.5,TA120-T246183
1698355211000,2023-10-26T21:20:11Z,50.7,TA120-T246191
1698355212000,2023-10-26T21:20:12Z,37.7,TA120-T246183
1698355212000,2023-10-26T21:20:12Z,49.9,TA120-T246191
1698355212000,2023-10-26T21:20:12Z,49.3,TA120-T246187
1698355212000,2023-10-26T21:20:12Z,59.5,TA120-T246184
1698355212000,2023-10-26T21:20:12Z,33.1,TA120-T246174
1698355213000,2023-10-26T21:20:13Z,59.1,TA120-T246184
1698355213000,2023-10-26T21:20:13Z,33.2,TA120-T246174
1698355213000,2023-10-26T21:20:13Z,49.7,TA120-T246191
1698355213000,2023-10-26T21:20:13Z,40.8,TA120-T246183
1698355213000,2023-10-26T21:20:13Z,50.2,TA120-T246187
1698355214000,2023-10-26T21:20:14Z,39.9,TA120-T246183
1698355214000,2023-10-26T21:20:14Z,50.5,TA120-T246187
1698355214000,2023-10-26T21:20:14Z,33.6,TA120-T246174
1698355214000,2023-10-26T21:20:14Z,58.3,TA120-T246184
1698355214000,2023-10-26T21:20:14Z,52.3,TA120-T246191
1698355215000,2023-10-26T21:20:15Z,57,TA120-T246184
1698355215000,2023-10-26T21:20:15Z,50.8,TA120-T246191
1698355215000,2023-10-26T21:20:15Z,48.6,TA120-T246187
1698355215000,2023-10-26T21:20:15Z,37.7,TA120-T246183
1698355215000,2023-10-26T21:20:15Z,33.5,TA120-T246174
1698355216000,2023-10-26T21:20:16Z,40.6,TA120-T246183
1698355216000,2023-10-26T21:20:16Z,33.6,TA120-T246174
1698355216000,2023-10-26T21:20:16Z,50.8,TA120-T246191
1698355216000,2023-10-26T21:20:16Z,56.1,TA120-T246184
1698355216000,2023-10-26T21:20:16Z,48.3,TA120-T246187
1698355217000,2023-10-26T21:20:17Z,54.9,TA120-T246184
1698355217000,2023-10-26T21:20:17Z,48.9,TA120-T246187
1698355217000,2023-10-26T21:20:17Z,33.5,TA120-T246174
1698355217000,2023-10-26T21:20:17Z,40.1,TA120-T246183
1698355217000,2023-10-26T21:20:17Z,50.2,TA120-T246191
1698355218000,2023-10-26T21:20:18Z,38.3,TA120-T246183
1698355218000,2023-10-26T21:20:18Z,48.4,TA120-T246191
1698355218000,2023-10-26T21:20:18Z,47.9,TA120-T246187
1698355218000,2023-10-26T21:20:18Z,54.6,TA120-T246184
1698355218000,2023-10-26T21:20:18Z,33.6,TA120-T246174
1698355219000,2023-10-26T21:20:19Z,54.6,TA120-T246184
1698355219000,2023-10-26T21:20:19Z,33.5,TA120-T246174
1698355219000,2023-10-26T21:20:19Z,48.5,TA120-T246191
1698355219000,2023-10-26T21:20:19Z,40.7,TA120-T246183
1698355219000,2023-10-26T21:20:19Z,48,TA120-T246187
1698355220000,2023-10-26T21:20:20Z,40.3,TA120-T246183
1698355220000,2023-10-26T21:20:20Z,48.9,TA120-T246187
1698355220000,2023-10-26T21:20:20Z,33.1,TA120-T246174
1698355220000,2023-10-26T21:20:20Z,55.6,TA120-T246184
1698355220000,2023-10-26T21:20:20Z,49.1,TA120-T246191
1698355221000,2023-10-26T21:20:21Z,57,TA120-T246184
1698355221000,2023-10-26T21:20:21Z,50.5,TA120-T246191
1698355221000,2023-10-26T21:20:21Z,48.1,TA120-T246187
1698355221000,2023-10-26T21:20:21Z,37.9,TA120-T246183
1698355221000,2023-10-26T21:20:21Z,32.9,TA120-T246174
1698355222000,2023-10-26T21:20:22Z,40.5,TA120-T246183
1698355222000,2023-10-26T21:20:22Z,32.6,TA120-T246174
1698355222000,2023-10-26T21:20:22Z,50.5,TA120-T246191
1698355222000,2023-10-26T21:20:22Z,57.8,TA120-T246184
1698355222000,2023-10-26T21:20:22Z,48.8,TA120-T246187
1698355223000,2023-10-26T21:20:23Z,59.6,TA120-T246184
1698355223000,2023-10-26T21:20:23Z,49.2,TA120-T246187
1698355223000,2023-10-26T21:20:23Z,32.4,TA120-T246174
1698355223000,2023-10-26T21:20:23Z,40.1,TA120-T246183
1698355223000,2023-10-26T21:20:23Z,50.5,TA120-T246191
1698355224000,2023-10-26T21:20:24Z,37.4,TA120-T246183
1698355224000,2023-10-26T21:20:24Z,50.9,TA120-T246191
1698355224000,2023-10-26T21:20:24Z,48.3,TA120-T246187
1698355224000,2023-10-26T21:20:24Z,60.6,TA120-T246184
1698355224000,2023-10-26T21:20:24Z,32.5,TA120-T246174
1698355225000,2023-10-26T21:20:25Z,62.3,TA120-T246184
1698355225000,2023-10-26T21:20:25Z,32.3,TA120-T246174
1698355225000,2023-10-26T21:20:25Z,50.7,TA120-T246191
1698355225000,2023-10-26T21:20:25Z,40.5,TA120-T246183
1698355225000,2023-10-26T21:20:25Z,49,TA120-T246187
1698355226000,2023-10-26T21:20:26Z,40.1,TA120-T246183
1698355226000,2023-10-26T21:20:26Z,49.1,TA120-T246187
1698355226000,2023-10-26T21:20:26Z,32.2,TA120-T246174
1698355226000,2023-10-26T21:20:26Z,63.6,TA120-T246184
1698355226000,2023-10-26T21:20:26Z,49.4,TA120-T246191
1698355227000,2023-10-26T21:20:27Z,65.2,TA120-T246184
1698355227000,2023-10-26T21:20:27Z,50,TA120-T246191
1698355227000,2023-10-26T21:20:27Z,50.2,TA120-T246187
1698355227000,2023-10-26T21:20:27Z,37.9,TA120-T246183
1698355227000,2023-10-26T21:20:27Z,32,TA120-T246174
1698355228000,2023-10-26T21:20:28Z,39.9,TA120-T246183
1698355228000,2023-10-26T21:20:28Z,32.2,TA120-T246174
1698355228000,2023-10-26T21:20:28Z,48.8,TA120-T246191
1698355228000,2023-10-26T21:20:28Z,68.1,TA120-T246184
1698355228000,2023-10-26T21:20:28Z,49.5,TA120-T246187
1698355229000,2023-10-26T21:20:29Z,69,TA120-T246184
1698355229000,2023-10-26T21:20:29Z,49,TA120-T246187
1698355229000,2023-10-26T21:20:29Z,32.2,TA120-T246174
1698355229000,2023-10-26T21:20:29Z,40.5,TA120-T246183
1698355229000,2023-10-26T21:20:29Z,49.4,TA120-T246191
1698355230000,2023-10-26T21:20:30Z,38,TA120-T246183
1698355230000,2023-10-26T21:20:30Z,49.9,TA120-T246191
1698355230000,2023-10-26T21:20:30Z,49.7,TA120-T246187
1698355230000,2023-10-26T21:20:30Z,70.7,TA120-T246184
1698355230000,2023-10-26T21:20:30Z,32.1,TA120-T246174
1698355231000,2023-10-26T21:20:31Z,69.8,TA120-T246184
1698355231000,2023-10-26T21:20:31Z,32.1,TA120-T246174
1698355231000,2023-10-26T21:20:31Z,49.4,TA120-T246191
1698355231000,2023-10-26T21:20:31Z,40.2,TA120-T246183
1698355231000,2023-10-26T21:20:31Z,49.7,TA120-T246187
1698355232000,2023-10-26T21:20:32Z,40.7,TA120-T246183
1698355232000,2023-10-26T21:20:32Z,50.4,TA120-T246187
1698355232000,2023-10-26T21:20:32Z,32.2,TA120-T246174
1698355232000,2023-10-26T21:20:32Z,69.4,TA120-T246184
1698355232000,2023-10-26T21:20:32Z,49.4,TA120-T246191
1698355233000,2023-10-26T21:20:33Z,68.3,TA120-T246184
1698355233000,2023-10-26T21:20:33Z,51.8,TA120-T246191
1698355233000,2023-10-26T21:20:33Z,50.5,TA120-T246187
1698355233000,2023-10-26T21:20:33Z,37.8,TA120-T246183
1698355233000,2023-10-26T21:20:33Z,32.1,TA120-T246174
1698355234000,2023-10-26T21:20:34Z,40.3,TA120-T246183
1698355234000,2023-10-26T21:20:34Z,32.1,TA120-T246174
1698355234000,2023-10-26T21:20:34Z,50.9,TA120-T246191
1698355234000,2023-10-26T21:20:34Z,68.2,TA120-T246184
1698355234000,2023-10-26T21:20:34Z,49.8,TA120-T246187
1698355235000,2023-10-26T21:20:35Z,66.3,TA120-T246184
1698355235000,2023-10-26T21:20:35Z,51.1,TA120-T246187
1698355235000,2023-10-26T21:20:35Z,32,TA120-T246174
1698355235000,2023-10-26T21:20:35Z,40.7,TA120-T246183
1698355235000,2023-10-26T21:20:35Z,56.4,TA120-T246191
1698355236000,2023-10-26T21:20:36Z,37.7,TA120-T246183
1698355236000,2023-10-26T21:20:36Z,54.3,TA120-T246191
1698355236000,2023-10-26T21:20:36Z,49.7,TA120-T246187
1698355236000,2023-10-26T21:20:36Z,66.6,TA120-T246184
1698355236000,2023-10-26T21:20:36Z,32,TA120-T246174
1698355237000,2023-10-26T21:20:37Z,65.8,TA120-T246184
1698355237000,2023-10-26T21:20:37Z,32.1,TA120-T246174
1698355237000,2023-10-26T21:20:37Z,55.1,TA120-T246191
1698355237000,2023-10-26T21:20:37Z,40,TA120-T246183
1698355237000,2023-10-26T21:20:37Z,49.8,TA120-T246187
1698355238000,2023-10-26T21:20:38Z,40.5,TA120-T246183
1698355238000,2023-10-26T21:20:38Z,51,TA120-T246187
1698355238000,2023-10-26T21:20:38Z,32,TA120-T246174
1698355238000,2023-10-26T21:20:38Z,66.6,TA120-T246184
1698355238000,2023-10-26T21:20:38Z,53.4,TA120-T246191
1698355239000,2023-10-26T21:20:39Z,65.9,TA120-T246184
1698355239000,2023-10-26T21:20:39Z,53.7,TA120-T246191
1698355239000,2023-10-26T21:20:39Z,50.4,TA120-T246187
1698355239000,2023-10-26T21:20:39Z,38.3,TA120-T246183
1698355239000,2023-10-26T21:20:39Z,32.1,TA120-T246174
1698355240000,2023-10-26T21:20:40Z,40,TA120-T246183
1698355240000,2023-10-26T21:20:40Z,32.2,TA120-T246174
1698355240000,2023-10-26T21:20:40Z,53.3,TA120-T246191
1698355240000,2023-10-26T21:20:40Z,66,TA120-T246184
1698355240000,2023-10-26T21:20:40Z,50.7,TA120-T246187
1698355241000,2023-10-26T21:20:41Z,66.4,TA120-T246184
1698355241000,2023-10-26T21:20:41Z,50.1,TA120-T246187
1698355241000,2023-10-26T21:20:41Z,32,TA120-T246174
1698355241000,2023-10-26T21:20:41Z,40.5,TA120-T246183
1698355241000,2023-10-26T21:20:41Z,53.5,TA120-T246191
1698355242000,2023-10-26T21:20:42Z,38.2,TA120-T246183
1698355242000,2023-10-26T21:20:42Z,53.4,TA120-T246191
1698355242000,2023-10-26T21:20:42Z,49.7,TA120-T246187
1698355242000,2023-10-26T21:20:42Z,66.1,TA120-T246184
1698355242000,2023-10-26T21:20:42Z,31.9,TA120-T246174
1698355243000,2023-10-26T21:20:43Z,65.7,TA120-T246184
1698355243000,2023-10-26T21:20:43Z,32,TA120-T246174
1698355243000,2023-10-26T21:20:43Z,51,TA120-T246191
1698355243000,2023-10-26T21:20:43Z,40.1,TA120-T246183
1698355243000,2023-10-26T21:20:43Z,48.7,TA120-T246187
1698355244000,2023-10-26T21:20:44Z,40.1,TA120-T246183
1698355244000,2023-10-26T21:20:44Z,48.5,TA120-T246187
1698355244000,2023-10-26T21:20:44Z,32.1,TA120-T246174
1698355244000,2023-10-26T21:20:44Z,66.4,TA120-T246184
1698355244000,2023-10-26T21:20:44Z,54.5,TA120-T246191
1698355245000,2023-10-26T21:20:45Z,65.6,TA120-T246184
1698355245000,2023-10-26T21:20:45Z,57.3,TA120-T246191
1698355245000,2023-10-26T21:20:45Z,48.2,TA120-T246187
1698355245000,2023-10-26T21:20:45Z,37.7,TA120-T246183
1698355245000,2023-10-26T21:20:45Z,32.1,TA120-T246174
1698355246000,2023-10-26T21:20:46Z,40.1,TA120-T246183
1698355246000,2023-10-26T21:20:46Z,32.1,TA120-T246174
1698355246000,2023-10-26T21:20:46Z,58.3,TA120-T246191
1698355246000,2023-10-26T21:20:46Z,65.7,TA120-T246184
1698355246000,2023-10-26T21:20:46Z,49,TA120-T246187
1698355247000,2023-10-26T21:20:47Z,67.5,TA120-T246184
1698355247000,2023-10-26T21:20:47Z,48.1,TA120-T246187
1698355247000,2023-10-26T21:20:47Z,32.1,TA120-T246174
1698355247000,2023-10-26T21:20:47Z,40.3,TA120-T246183
1698355247000,2023-10-26T21:20:47Z,59.6,TA120-T246191
1698355248000,2023-10-26T21:20:48Z,37.6,TA120-T246183
1698355248000,2023-10-26T21:20:48Z,62.2,TA120-T246191
1698355248000,2023-10-26T21:20:48Z,48.4,TA120-T246187
1698355248000,2023-10-26T21:20:48Z,67.3,TA120-T246184
1698355248000,2023-10-26T21:20:48Z,32.2,TA120-T246174
1698355249000,2023-10-26T21:20:49Z,67.7,TA120-T246184
1698355249000,2023-10-26T21:20:49Z,32,TA120-T246174
