time,readable_time,dBA,dev-id
1706640220000,2024-01-30T18:43:40Z,57.7,TA120-T246187
1706640254000,2024-01-30T18:44:14Z,70.3,TA120-T246184
1706640276000,2024-01-30T18:44:36Z,38.2,TA120-T246183
1706640277000,2024-01-30T18:44:37Z,33.7,TA120-T246174
1706640280000,2024-01-30T18:44:40Z,57.8,TA120-T246187
1706640314000,2024-01-30T18:45:14Z,73,TA120-T246184
1706640336000,2024-01-30T18:45:36Z,38.3,TA120-T246183
1706640337000,2024-01-30T18:45:37Z,33.7,TA120-T246174
1706640340000,2024-01-30T18:45:40Z,56.4,TA120-T246187
1706640374000,2024-01-30T18:46:14Z,72.7,TA120-T246184
1706640396000,2024-01-30T18:46:36Z,38.3,TA120-T246183
1706640397000,2024-01-30T18:46:37Z,33.7,TA120-T246174
1706640400000,2024-01-30T18:46:40Z,56.2,TA120-T246187
1706640434000,2024-01-30T18:47:14Z,72.2,TA120-T246184
1706640456000,2024-01-30T18:47:36Z,38.2,TA120-T246183
1706640457000,2024-01-30T18:47:37Z,33.6,TA120-T246174
1706640460000,2024-01-30T18:47:40Z,57.4,TA120-T246187
1706640494000,2024-01-30T18:48:14Z,70.7,TA120-T246184
1706640516000,2024-01-30T18:48:36Z,38.4,TA120-T246183
1706640517000,2024-01-30T18:48:37Z,34.4,TA120-T246174
1706640520000,2024-01-30T18:48:40Z,54.1,TA120-T246187
1706640554000,2024-01-30T18:49:14Z,63.3,TA120-T246184
1706640576000,2024-01-30T18:49:36Z,38.6,TA120-T246183
1706640577000,2024-01-30T18:49:37Z,33.8,TA120-T246174
1706640580000,2024-01-30T18:49:40Z,58.5,TA120-T246187
1706640614000,2024-01-30T18:50:14Z,72.7,TA120-T246184
1706640636000,2024-01-30T18:50:36Z,38.3,TA120-T246183
1706640637000,2024-01-30T18:50:37Z,33.6,TA120-T246174
1706640640000,2024-01-30T18:50:40Z,57.6,TA120-T246187
1706640674000,2024-01-30T18:51:14Z,74.3,TA120-T246184
1706640696000,2024-01-30T18:51:36Z,38.3,TA120-T246183
1706640697000,2024-01-30T18:51:37Z,33.8,TA120-T246174
1706640700000,2024-01-30T18:51:40Z,59.9,TA120-T246187
1706640734000,2024-01-30T18:52:14Z,67.8,TA120-T246184
1706640756000,2024-01-30T18:52:36Z,38.3,TA120-T246183
1706640757000,2024-01-30T18:52:37Z,33.6,TA120-T246174
1706640760000,2024-01-30T18:52:40Z,57.7,TA120-T246187
1706640794000,2024-01-30T18:53:14Z,70.3,TA120-T246184
1706640816000,2024-01-30T18:53:36Z,38.3,TA120-T246183
1706640817000,2024-01-30T18:53:37Z,33.7,TA120-T246174
1706640820000,2024-01-30T18:53:40Z,57.2,TA120-T246187
1706640854000,2024-01-30T18:54:14Z,68.2,TA120-T246184
1706640876000,2024-01-30T18:54:36Z,38.3,TA120-T246183
1706640877000,2024-01-30T18:54:37Z,33.6,TA120-T246174
1706640880000,2024-01-30T18:54:40Z,57,TA120-T246187
1706640914000,2024-01-30T18:55:14Z,73.2,TA120-T246184
1706640936000,2024-01-30T18:55:36Z,38.2,TA120-T246183
1706640937000,2024-01-30T18:55:37Z,33.6,TA120-T246174
1706640940000,2024-01-30T18:55:40Z,58.4,TA120-T246187
1706640974000,2024-01-30T18:56:14Z,70.3,TA120-T246184
1706640996000,2024-01-30T18:56:36Z,38.2,TA120-T246183
1706640997000,2024-01-30T18:56:37Z,33.5,TA120-T246174
1706641000000,2024-01-30T18:56:40Z,57.2,TA120-T246187
1706641034000,2024-01-30T18:57:14Z,70.5,TA120-T246184
1706641056000,2024-01-30T18:57:36Z,38.2,TA120-T246183
1706641057000,2024-01-30T18:57:37Z,33.6,TA120-T246174
1706641060000,2024-01-30T18:57:40Z,56.6,TA120-T246187
1706641094000,2024-01-30T18:58:14Z,71.3,TA120-T246184
1706641116000,2024-01-30T18:58:36Z,38,TA120-T246183
1706641117000,2024-01-30T18:58:37Z,33.3,TA120-T246174
1706641120000,2024-01-30T18:58:40Z,56.9,TA120-T246187
1706641154000,2024-01-30T18:59:14Z,68.6,TA120-T246184
1706641176000,2024-01-30T18:59:36Z,38.2,TA120-T246183
1706641177000,2024-01-30T18:59:37Z,33.5,TA120-T246174
1706641180000,2024-01-30T18:59:40Z,57,TA120-T246187
1706641214000,2024-01-30T19:00:14Z,64.2,TA120-T246184
1706641236000,2024-01-30T19:00:36Z,38.3,TA120-T246183
1706641237000,2024-01-30T19:00:37Z,34.1,TA120-T246174
1706641240000,2024-01-30T19:00:40Z,57.4,TA120-T246187
1706641274000,2024-01-30T19:01:14Z,70.8,TA120-T246184
1706641296000,2024-01-30T19:01:36Z,38.2,TA120-T246183
1706641297000,2024-01-30T19:01:37Z,33.6,TA120-T246174
1706641300000,2024-01-30T19:01:40Z,55.8,TA120-T246187
1706641334000,2024-01-30T19:02:14Z,74.2,TA120-T246184
1706641356000,2024-01-30T19:02:36Z,38.6,TA120-T246183
1706641357000,2024-01-30T19:02:37Z,33.9,TA120-T246174
1706641360000,2024-01-30T19:02:40Z,55.8,TA120-T246187
1706641394000,2024-01-30T19:03:14Z,70.7,TA120-T246184
1706641416000,2024-01-30T19:03:36Z,38.3,TA120-T246183
1706641417000,2024-01-30T19:03:37Z,33.5,TA120-T246174
1706641420000,2024-01-30T19:03:40Z,59.2,TA120-T246187
1706641454000,2024-01-30T19:04:14Z,62.7,TA120-T246184
1706641476000,2024-01-30T19:04:36Z,38.2,TA120-T246183
1706641477000,2024-01-30T19:04:37Z,33.7,TA120-T246174
1706641480000,2024-01-30T19:04:40Z,58.6,TA120-T246187
1706641514000,2024-01-30T19:05:14Z,67.6,TA120-T246184
1706641536000,2024-01-30T19:05:36Z,38.5,TA120-T246183
1706641537000,2024-01-30T19:05:37Z,33.7,TA120-T246174
1706641540000,2024-01-30T19:05:40Z,56.5,TA120-T246187
1706641574000,2024-01-30T19:06:14Z,73.7,TA120-T246184
1706641596000,2024-01-30T19:06:36Z,38.6,TA120-T246183
1706641597000,2024-01-30T19:06:37Z,33.7,TA120-T246174
1706641600000,2024-01-30T19:06:40Z,57.9,TA120-T246187
1706641634000,2024-01-30T19:07:14Z,71.1,TA120-T246184
1706641656000,2024-01-30T19:07:36Z,38.6,TA120-T246183
1706641657000,2024-01-30T19:07:37Z,33.6,TA120-T246174
1706641660000,2024-01-30T19:07:40Z,59.3,TA120-T246187
1706641694000,2024-01-30T19:08:14Z,69.6,TA120-T246184
1706641716000,2024-01-30T19:08:36Z,38.6,TA120-T246183
1706641717000,2024-01-30T19:08:37Z,33.6,TA120-T246174
1706641720000,2024-01-30T19:08:40Z,57.5,TA120-T246187
1706641754000,2024-01-30T19:09:14Z,71.4,TA120-T246184
1706641776000,2024-01-30T19:09:36Z,38.5,TA120-T246183
1706641777000,2024-01-30T19:09:37Z,33.6,TA120-T246174
1706641780000,2024-01-30T19:09:40Z,59.1,TA120-T246187
1706641814000,2024-01-30T19:10:14Z,72.7,TA120-T246184
1706641836000,2024-01-30T19:10:36Z,38.4,TA120-T246183
1706641837000,2024-01-30T19:10:37Z,33.5,TA120-T246174
1706641840000,2024-01-30T19:10:40Z,59,TA120-T246187
1706641874000,2024-01-30T19:11:14Z,68.8,TA120-T246184
1706641896000,2024-01-30T19:11:36Z,38.4,TA120-T246183
1706641897000,2024-01-30T19:11:37Z,33.6,TA120-T246174
1706641900000,2024-01-30T19:11:40Z,60.5,TA120-T246187
1706641934000,2024-01-30T19:12:14Z,72.8,TA120-T246184
1706641956000,2024-01-30T19:12:36Z,38.3,TA120-T246183
1706641957000,2024-01-30T19:12:37Z,33.6,TA120-T246174
1706641960000,2024-01-30T19:12:40Z,61.5,TA120-T246187
1706641994000,2024-01-30T19:13:14Z,69.9,TA120-T246184
1706642016000,2024-01-30T19:13:36Z,38.3,TA120-T246183
1706642017000,2024-01-30T19:13:37Z,33.5,TA120-T246174
1706642020000,2024-01-30T19:13:40Z,58.4,TA120-T246187
1706642054000,2024-01-30T19:14:14Z,70.9,TA120-T246184
1706642076000,2024-01-30T19:14:36Z,38.3,TA120-T246183
1706642077000,2024-01-30T19:14:37Z,33.5,TA120-T246174
1706642080000,2024-01-30T19:14:40Z,58.6,TA120-T246187
1706642114000,2024-01-30T19:15:14Z,66.2,TA120-T246184
1706642136000,2024-01-30T19:15:36Z,38.3,TA120-T246183
1706642137000,2024-01-30T19:15:37Z,33.6,TA120-T246174
1706642140000,2024-01-30T19:15:40Z,60.6,TA120-T246187
1706642174000,2024-01-30T19:16:14Z,66,TA120-T246184
1706642196000,2024-01-30T19:16:36Z,38.3,TA120-T246183
1706642197000,2024-01-30T19:16:37Z,33.5,TA120-T246174
1706642200000,2024-01-30T19:16:40Z,59.3,TA120-T246187
1706642234000,2024-01-30T19:17:14Z,70.2,TA120-T246184
1706642256000,2024-01-30T19:17:36Z,38.3,TA120-T246183
1706642257000,2024-01-30T19:17:37Z,33.5,TA120-T246174
1706642260000,2024-01-30T19:17:40Z,59.6,TA120-T246187
1706642294000,2024-01-30T19:18:14Z,71.4,TA120-T246184
1706642316000,2024-01-30T19:18:36Z,38.4,TA120-T246183
1706642317000,2024-01-30T19:18:37Z,33.7,TA120-T246174
1706642320000,2024-01-30T19:18:40Z,59.7,TA120-T246187
1706642354000,2024-01-30T19:19:14Z,70.3,TA120-T246184
1706642376000,2024-01-30T19:19:36Z,38.6,TA120-T246183
1706642377000,2024-01-30T19:19:37Z,33.9,TA120-T246174
1706642380000,2024-01-30T19:19:40Z,60.3,TA120-T246187
1706642414000,2024-01-30T19:20:14Z,71.3,TA120-T246184
1706642436000,2024-01-30T19:20:36Z,38.3,TA120-T246183
1706642437000,2024-01-30T19:20:37Z,33.4,TA120-T246174
1706642440000,2024-01-30T19:20:40Z,58.6,TA120-T246187
1706642474000,2024-01-30T19:21:14Z,73.6,TA120-T246184
1706642496000,2024-01-30T19:21:36Z,38.2,TA120-T246183
1706642497000,2024-01-30T19:21:37Z,33.3,TA120-T246174
1706642500000,2024-01-30T19:21:40Z,59.1,TA120-T246187
1706642534000,2024-01-30T19:22:14Z,68.8,TA120-T246184
1706642556000,2024-01-30T19:22:36Z,38.4,TA120-T246183
1706642557000,2024-01-30T19:22:37Z,33.7,TA120-T246174
1706642560000,2024-01-30T19:22:40Z,60,TA120-T246187
1706642594000,2024-01-30T19:23:14Z,66.6,TA120-T246184
1706642616000,2024-01-30T19:23:36Z,38.3,TA120-T246183
1706642617000,2024-01-30T19:23:37Z,33.4,TA120-T246174
1706642620000,2024-01-30T19:23:40Z,59.4,TA120-T246187
1706642654000,2024-01-30T19:24:14Z,67.7,TA120-T246184
1706642676000,2024-01-30T19:24:36Z,38.4,TA120-T246183
1706642677000,2024-01-30T19:24:37Z,33.6,TA120-T246174
1706642680000,2024-01-30T19:24:40Z,59.7,TA120-T246187
1706642714000,2024-01-30T19:25:14Z,73.4,TA120-T246184
1706642736000,2024-01-30T19:25:36Z,38.3,TA120-T246183
1706642737000,2024-01-30T19:25:37Z,33.4,TA120-T246174
1706642740000,2024-01-30T19:25:40Z,58.7,TA120-T246187
1706642774000,2024-01-30T19:26:14Z,69,TA120-T246184
1706642796000,2024-01-30T19:26:36Z,38.2,TA120-T246183
1706642797000,2024-01-30T19:26:37Z,33.2,TA120-T246174
1706642800000,2024-01-30T19:26:40Z,59.1,TA120-T246187
1706642834000,2024-01-30T19:27:14Z,79.8,TA120-T246184
1706642856000,2024-01-30T19:27:36Z,38.4,TA120-T246183
1706642857000,2024-01-30T19:27:37Z,33.7,TA120-T246174
1706642860000,2024-01-30T19:27:40Z,57.4,TA120-T246187
1706642894000,2024-01-30T19:28:14Z,72.5,TA120-T246184
1706642916000,2024-01-30T19:28:36Z,38.4,TA120-T246183
1706642917000,2024-01-30T19:28:37Z,33.7,TA120-T246174
1706642920000,2024-01-30T19:28:40Z,59.8,TA120-T246187
1706642954000,2024-01-30T19:29:14Z,62,TA120-T246184
1706642976000,2024-01-30T19:29:36Z,38.6,TA120-T246183
1706642977000,2024-01-30T19:29:37Z,34.3,TA120-T246174
1706642980000,2024-01-30T19:29:40Z,57.8,TA120-T246187
1706643014000,2024-01-30T19:30:14Z,72.3,TA120-T246184
1706643036000,2024-01-30T19:30:36Z,38.6,TA120-T246183
1706643037000,2024-01-30T19:30:37Z,34.1,TA120-T246174
1706643040000,2024-01-30T19:30:40Z,60.5,TA120-T246187
1706643074000,2024-01-30T19:31:14Z,64.1,TA120-T246184
1706643096000,2024-01-30T19:31:36Z,38.3,TA120-T246183
1706643097000,2024-01-30T19:31:37Z,33.6,TA120-T246174
1706643100000,2024-01-30T19:31:40Z,59.3,TA120-T246187
1706643134000,2024-01-30T19:32:14Z,71.4,TA120-T246184
1706643156000,2024-01-30T19:32:36Z,38.4,TA120-T246183
1706643157000,2024-01-30T19:32:37Z,33.5,TA120-T246174
1706643160000,2024-01-30T19:32:40Z,58.5,TA120-T246187
1706643194000,2024-01-30T19:33:14Z,67.5,TA120-T246184
1706643216000,2024-01-30T19:33:36Z,38.4,TA120-T246183
1706643217000,2024-01-30T19:33:37Z,33.6,TA120-T246174
1706643220000,2024-01-30T19:33:40Z,57.6,TA120-T246187
1706643254000,2024-01-30T19:34:14Z,67.2,TA120-T246184
1706643276000,2024-01-30T19:34:36Z,38.4,TA120-T246183
1706643277000,2024-01-30T19:34:37Z,33.7,TA120-T246174
1706643280000,2024-01-30T19:34:40Z,59.2,TA120-T246187
1706643314000,2024-01-30T19:35:14Z,68.8,TA120-T246184
1706643336000,2024-01-30T19:35:36Z,38.3,TA120-T246183
1706643337000,2024-01-30T19:35:37Z,33.5,TA120-T246174
1706643340000,2024-01-30T19:35:40Z,60.8,TA120-T246187
1706643374000,2024-01-30T19:36:14Z,71.8,TA120-T246184
1706643396000,2024-01-30T19:36:36Z,38.2,TA120-T246183
1706643397000,2024-01-30T19:36:37Z,33.7,TA120-T246174
1706643400000,2024-01-30T19:36:40Z,56.7,TA120-T246187
1706643434000,2024-01-30T19:37:14Z,70,TA120-T246184
1706643456000,2024-01-30T19:37:36Z,38.3,TA120-T246183
1706643457000,2024-01-30T19:37:37Z,33.8,TA120-T246174
1706643460000,2024-01-30T19:37:40Z,58.7,TA120-T246187
1706643494000,2024-01-30T19:38:14Z,69.3,TA120-T246184
1706643516000,2024-01-30T19:38:36Z,38.2,TA120-T246183
1706643517000,2024-01-30T19:38:37Z,33.6,TA120-T246174
1706643520000,2024-01-30T19:38:40Z,59.4,TA120-T246187
1706643554000,2024-01-30T19:39:14Z,67.5,TA120-T246184
1706643576000,2024-01-30T19:39:36Z,38.3,TA120-T246183
1706643577000,2024-01-30T19:39:37Z,33.7,TA120-T246174
1706643580000,2024-01-30T19:39:40Z,59.5,TA120-T246187
1706643614000,2024-01-30T19:40:14Z,73.3,TA120-T246184
1706643636000,2024-01-30T19:40:36Z,38.4,TA120-T246183
1706643637000,2024-01-30T19:40:37Z,34,TA120-T246174
1706643640000,2024-01-30T19:40:40Z,61.4,TA120-T246187
1706643674000,2024-01-30T19:41:14Z,69.9,TA120-T246184
1706643696000,2024-01-30T19:41:36Z,38.3,TA120-T246183
1706643697000,2024-01-30T19:41:37Z,33.7,TA120-T246174
1706643700000,2024-01-30T19:41:40Z,60,TA120-T246187
1706643734000,2024-01-30T19:42:14Z,67.5,TA120-T246184
1706643756000,2024-01-30T19:42:36Z,38.3,TA120-T246183
1706643757000,2024-01-30T19:42:37Z,33.6,TA120-T246174
1706643760000,2024-01-30T19:42:40Z,61.1,TA120-T246187
1706643794000,2024-01-30T19:43:14Z,72.4,TA120-T246184
1706643816000,2024-01-30T19:43:36Z,38.3,TA120-T246183
1706643817000,2024-01-30T19:43:37Z,33.7,TA120-T246174
1706643820000,2024-01-30T19:43:40Z,60.1,TA120-T246187
1706643854000,2024-01-30T19:44:14Z,71.3,TA120-T246184
1706643876000,2024-01-30T19:44:36Z,38.2,TA120-T246183
1706643877000,2024-01-30T19:44:37Z,33.6,TA120-T246174
1706643880000,2024-01-30T19:44:40Z,60.7,TA120-T246187
1706643914000,2024-01-30T19:45:14Z,70.6,TA120-T246184
1706643936000,2024-01-30T19:45:36Z,38,TA120-T246183
1706643937000,2024-01-30T19:45:37Z,33.2,TA120-T246174
1706643940000,2024-01-30T19:45:40Z,60.2,TA120-T246187
1706643974000,2024-01-30T19:46:14Z,66.1,TA120-T246184
1706643996000,2024-01-30T19:46:36Z,38.2,TA120-T246183
1706643997000,2024-01-30T19:46:37Z,33.7,TA120-T246174
1706644000000,2024-01-30T19:46:40Z,60,TA120-T246187
1706644034000,2024-01-30T19:47:14Z,65.6,TA120-T246184
1706644056000,2024-01-30T19:47:36Z,38.2,TA120-T246183
1706644057000,2024-01-30T19:47:37Z,33.5,TA120-T246174
1706644060000,2024-01-30T19:47:40Z,64.3,TA120-T246187
1706644094000,2024-01-30T19:48:14Z,68.7,TA120-T246184
1706644116000,2024-01-30T19:48:36Z,38.3,TA120-T246183
1706644117000,2024-01-30T19:48:37Z,33.6,TA120-T246174
1706644120000,2024-01-30T19:48:40Z,60.8,TA120-T246187
1706644154000,2024-01-30T19:49:14Z,70.3,TA120-T246184
1706644176000,2024-01-30T19:49:36Z,38.2,TA120-T246183
1706644177000,2024-01-30T19:49:37Z,33.5,TA120-T246174
1706644180000,2024-01-30T19:49:40Z,60.2,TA120-T246187
1706644214000,2024-01-30T19:50:14Z,73,TA120-T246184
1706644236000,2024-01-30T19:50:36Z,38,TA120-T246183
1706644237000,2024-01-30T19:50:37Z,33.4,TA120-T246174
1706644240000,2024-01-30T19:50:40Z,62.9,TA120-T246187
1706644274000,2024-01-30T19:51:14Z,67,TA120-T246184
1706644296000,2024-01-30T19:51:36Z,38.1,TA120-T246183
1706644297000,2024-01-30T19:51:37Z,33.6,TA120-T246174
1706644300000,2024-01-30T19:51:40Z,61.5,TA120-T246187
1706644334000,2024-01-30T19:52:14Z,74.3,TA120-T246184
1706644356000,2024-01-30T19:52:36Z,38,TA120-T246183
1706644357000,2024-01-30T19:52:37Z,33.4,TA120-T246174
1706644360000,2024-01-30T19:52:40Z,60.8,TA120-T246187
1706644394000,2024-01-30T19:53:14Z,71.6,TA120-T246184
1706644416000,2024-01-30T19:53:36Z,38.1,TA120-T246183
1706644417000,2024-01-30T19:53:37Z,33.4,TA120-T246174
1706644420000,2024-01-30T19:53:40Z,60.8,TA120-T246187
1706644454000,2024-01-30T19:54:14Z,67.8,TA120-T246184
1706644476000,2024-01-30T19:54:36Z,38.2,TA120-T246183
1706644477000,2024-01-30T19:54:37Z,33.4,TA120-T246174
1706644480000,2024-01-30T19:54:40Z,60.1,TA120-T246187
1706644514000,2024-01-30T19:55:14Z,68.2,TA120-T246184
1706644536000,2024-01-30T19:55:36Z,38.2,TA120-T246183
1706644537000,2024-01-30T19:55:37Z,33.4,TA120-T246174
1706644540000,2024-01-30T19:55:40Z,59.9,TA120-T246187
1706644574000,2024-01-30T19:56:14Z,68.4,TA120-T246184
1706644596000,2024-01-30T19:56:36Z,38.2,TA120-T246183
1706644597000,2024-01-30T19:56:37Z,33.6,TA120-T246174
1706644600000,2024-01-30T19:56:40Z,60.6,TA120-T246187
1706644634000,2024-01-30T19:57:14Z,70.2,TA120-T246184
1706644656000,2024-01-30T19:57:36Z,38.1,TA120-T246183
1706644657000,2024-01-30T19:57:37Z,33.4,TA120-T246174
1706644660000,2024-01-30T19:57:40Z,59.8,TA120-T246187
1706644694000,2024-01-30T19:58:14Z,66.9,TA120-T246184
1706644716000,2024-01-30T19:58:36Z,38.2,TA120-T246183
1706644717000,2024-01-30T19:58:37Z,33.5,TA120-T246174
1706644720000,2024-01-30T19:58:40Z,62.8,TA120-T246187
1706644754000,2024-01-30T19:59:14Z,67.7,TA120-T246184
1706644776000,2024-01-30T19:59:36Z,38.2,TA120-T246183
1706644777000,2024-01-30T19:59:37Z,33.6,TA120-T246174
1706644780000,2024-01-30T19:59:40Z,64,TA120-T246187
1706644814000,2024-01-30T20:00:14Z,68.6,TA120-T246184
1706644836000,2024-01-30T20:00:36Z,37.1,TA120-T246183
1706644837000,2024-01-30T20:00:37Z,32,TA120-T246174
1706644840000,2024-01-30T20:00:40Z,61.9,TA120-T246187
1706644874000,2024-01-30T20:01:14Z,71.4,TA120-T246184
1706644896000,2024-01-30T20:01:36Z,36.1,TA120-T246183
1706644897000,2024-01-30T20:01:37Z,30.4,TA120-T246174
1706644900000,2024-01-30T20:01:40Z,59.5,TA120-T246187
1706644934000,2024-01-30T20:02:14Z,67,TA120-T246184
1706644956000,2024-01-30T20:02:36Z,36,TA120-T246183
1706644957000,2024-01-30T20:02:37Z,30.4,TA120-T246174
1706644960000,2024-01-30T20:02:40Z,61.6,TA120-T246187
1706644994000,2024-01-30T20:03:14Z,69,TA120-T246184
1706645016000,2024-01-30T20:03:36Z,36,TA120-T246183
1706645017000,2024-01-30T20:03:37Z,30.4,TA120-T246174
1706645020000,2024-01-30T20:03:40Z,61.5,TA120-T246187
1706645054000,2024-01-30T20:04:14Z,69.8,TA120-T246184
1706645076000,2024-01-30T20:04:36Z,36.1,TA120-T246183
1706645077000,2024-01-30T20:04:37Z,30.4,TA120-T246174
1706645080000,2024-01-30T20:04:40Z,59.8,TA120-T246187
1706645114000,2024-01-30T20:05:14Z,70.3,TA120-T246184
1706645136000,2024-01-30T20:05:36Z,36.1,TA120-T246183
1706645137000,2024-01-30T20:05:37Z,30.4,TA120-T246174
1706645140000,2024-01-30T20:05:40Z,61.9,TA120-T246187
1706645174000,2024-01-30T20:06:14Z,68.5,TA120-T246184
1706645196000,2024-01-30T20:06:36Z,36,TA120-T246183
1706645197000,2024-01-30T20:06:37Z,30.4,TA120-T246174
1706645200000,2024-01-30T20:06:40Z,58.3,TA120-T246187
1706645234000,2024-01-30T20:07:14Z,70.3,TA120-T246184
1706645256000,2024-01-30T20:07:36Z,36,TA120-T246183
1706645257000,2024-01-30T20:07:37Z,30.3,TA120-T246174
1706645260000,2024-01-30T20:07:40Z,58.7,TA120-T246187
1706645294000,2024-01-30T20:08:14Z,66.7,TA120-T246184
1706645316000,2024-01-30T20:08:36Z,36,TA120-T246183
1706645317000,2024-01-30T20:08:37Z,30.4,TA120-T246174
1706645320000,2024-01-30T20:08:40Z,60,TA120-T246187
1706645354000,2024-01-30T20:09:14Z,70.6,TA120-T246184
1706645376000,2024-01-30T20:09:36Z,36,TA120-T246183
1706645377000,2024-01-30T20:09:37Z,30.4,TA120-T246174
1706645380000,2024-01-30T20:09:40Z,58.4,TA120-T246187
1706645414000,2024-01-30T20:10:14Z,73.1,TA120-T246184
1706645436000,2024-01-30T20:10:36Z,36.2,TA120-T246183
1706645437000,2024-01-30T20:10:37Z,30.5,TA120-T246174
1706645440000,2024-01-30T20:10:40Z,58.6,TA120-T246187
1706645474000,2024-01-30T20:11:14Z,69.1,TA120-T246184
1706645496000,2024-01-30T20:11:36Z,35.9,TA120-T246183
1706645497000,2024-01-30T20:11:37Z,30.4,TA120-T246174
1706645500000,2024-01-30T20:11:40Z,58.8,TA120-T246187
1706645534000,2024-01-30T20:12:14Z,71.8,TA120-T246184
1706645556000,2024-01-30T20:12:36Z,36,TA120-T246183
1706645557000,2024-01-30T20:12:37Z,30.6,TA120-T246174
1706645560000,2024-01-30T20:12:40Z,59.1,TA120-T246187
1706645594000,2024-01-30T20:13:14Z,68.5,TA120-T246184
1706645616000,2024-01-30T20:13:36Z,36,TA120-T246183
1706645617000,2024-01-30T20:13:37Z,30.5,TA120-T246174
1706645620000,2024-01-30T20:13:40Z,59.9,TA120-T246187
1706645654000,2024-01-30T20:14:14Z,67.3,TA120-T246184
1706645676000,2024-01-30T20:14:36Z,35.8,TA120-T246183
1706645677000,2024-01-30T20:14:37Z,30.4,TA120-T246174
1706645680000,2024-01-30T20:14:40Z,56.9,TA120-T246187
1706645714000,2024-01-30T20:15:14Z,74,TA120-T246184
1706645736000,2024-01-30T20:15:36Z,35.9,TA120-T246183
1706645737000,2024-01-30T20:15:37Z,30.4,TA120-T246174
1706645740000,2024-01-30T20:15:40Z,57.9,TA120-T246187
1706645774000,2024-01-30T20:16:14Z,71.4,TA120-T246184
1706645796000,2024-01-30T20:16:36Z,36,TA120-T246183
1706645797000,2024-01-30T20:16:37Z,30.5,TA120-T246174
1706645800000,2024-01-30T20:16:40Z,58.7,TA120-T246187
1706645834000,2024-01-30T20:17:14Z,71.4,TA120-T246184
1706645856000,2024-01-30T20:17:36Z,35.9,TA120-T246183
1706645857000,2024-01-30T20:17:37Z,30.4,TA120-T246174
1706645860000,2024-01-30T20:17:40Z,56.5,TA120-T246187
1706645894000,2024-01-30T20:18:14Z,64.3,TA120-T246184
1706645916000,2024-01-30T20:18:36Z,35.9,TA120-T246183
1706645917000,2024-01-30T20:18:37Z,30.4,TA120-T246174
1706645920000,2024-01-30T20:18:40Z,57.5,TA120-T246187
1706645954000,2024-01-30T20:19:14Z,67,TA120-T246184
1706645976000,2024-01-30T20:19:36Z,35.9,TA120-T246183
1706645977000,2024-01-30T20:19:37Z,30.4,TA120-T246174
1706645980000,2024-01-30T20:19:40Z,55.9,TA120-T246187
1706646014000,2024-01-30T20:20:14Z,69.6,TA120-T246184
1706646036000,2024-01-30T20:20:36Z,36.1,TA120-T246183
1706646037000,2024-01-30T20:20:37Z,30.6,TA120-T246174
1706646040000,2024-01-30T20:20:40Z,57.5,TA120-T246187
1706646074000,2024-01-30T20:21:14Z,68.9,TA120-T246184
1706646096000,2024-01-30T20:21:36Z,35.9,TA120-T246183
1706646097000,2024-01-30T20:21:37Z,30.4,TA120-T246174
1706646100000,2024-01-30T20:21:40Z,57.3,TA120-T246187
1706646134000,2024-01-30T20:22:14Z,67.6,TA120-T246184
1706646156000,2024-01-30T20:22:36Z,35.9,TA120-T246183
1706646157000,2024-01-30T20:22:37Z,30.4,TA120-T246174
1706646160000,2024-01-30T20:22:40Z,55.6,TA120-T246187
1706646194000,2024-01-30T20:23:14Z,71.1,TA120-T246184
1706646216000,2024-01-30T20:23:36Z,35.8,TA120-T246183
1706646217000,2024-01-30T20:23:37Z,30.4,TA120-T246174
1706646220000,2024-01-30T20:23:40Z,57,TA120-T246187
1706646254000,2024-01-30T20:24:14Z,70.2,TA120-T246184
1706646276000,2024-01-30T20:24:36Z,35.9,TA120-T246183
1706646277000,2024-01-30T20:24:37Z,30.4,TA120-T246174
1706646280000,2024-01-30T20:24:40Z,57.5,TA120-T246187
1706646314000,2024-01-30T20:25:14Z,69.4,TA120-T246184
1706646336000,2024-01-30T20:25:36Z,36,TA120-T246183
1706646337000,2024-01-30T20:25:37Z,30.5,TA120-T246174
1706646340000,2024-01-30T20:25:40Z,56.5,TA120-T246187
1706646374000,2024-01-30T20:26:14Z,68.2,TA120-T246184
1706646396000,2024-01-30T20:26:36Z,36,TA120-T246183
1706646397000,2024-01-30T20:26:37Z,30.5,TA120-T246174
1706646400000,2024-01-30T20:26:40Z,56.5,TA120-T246187
1706646434000,2024-01-30T20:27:14Z,71.5,TA120-T246184
1706646456000,2024-01-30T20:27:36Z,36,TA120-T246183
1706646457000,2024-01-30T20:27:37Z,30.5,TA120-T246174
1706646460000,2024-01-30T20:27:40Z,57.5,TA120-T246187
1706646494000,2024-01-30T20:28:14Z,66.5,TA120-T246184
1706646516000,2024-01-30T20:28:36Z,36.1,TA120-T246183
1706646517000,2024-01-30T20:28:37Z,30.6,TA120-T246174
1706646520000,2024-01-30T20:28:40Z,57.2,TA120-T246187
1706646554000,2024-01-30T20:29:14Z,67.7,TA120-T246184
1706646576000,2024-01-30T20:29:36Z,35.9,TA120-T246183
1706646577000,2024-01-30T20:29:37Z,30.5,TA120-T246174
1706646580000,2024-01-30T20:29:40Z,56.3,TA120-T246187
1706646614000,2024-01-30T20:30:14Z,68.4,TA120-T246184
