time,readable_time,dBA,dev-id
1694798149000,2023-09-15T17:15:49Z,56.3,TA120-T246187
1694798149000,2023-09-15T17:15:49Z,79.8,TA120-T246184
1694798149000,2023-09-15T17:15:49Z,52.8,TA120-T246191
1694798149000,2023-09-15T17:15:49Z,41.8,TA120-T246183
1694798150000,2023-09-15T17:15:50Z,53.5,TA120-T246191
1694798150000,2023-09-15T17:15:50Z,41.9,TA120-T246183
1694798150000,2023-09-15T17:15:50Z,56.6,TA120-T246187
1694798150000,2023-09-15T17:15:50Z,78.6,TA120-T246184
1694798151000,2023-09-15T17:15:51Z,57.4,TA120-T246187
1694798151000,2023-09-15T17:15:51Z,76,TA120-T246184
1694798151000,2023-09-15T17:15:51Z,59,TA120-T246191
1694798151000,2023-09-15T17:15:51Z,41.8,TA120-T246183
1694798152000,2023-09-15T17:15:52Z,53.8,TA120-T246191
1694798152000,2023-09-15T17:15:52Z,41.8,TA120-T246183
1694798152000,2023-09-15T17:15:52Z,57.6,TA120-T246187
1694798152000,2023-09-15T17:15:52Z,76,TA120-T246184
1694798153000,2023-09-15T17:15:53Z,57.4,TA120-T246187
1694798153000,2023-09-15T17:15:53Z,73.1,TA120-T246184
1694798153000,2023-09-15T17:15:53Z,53.2,TA120-T246191
1694798153000,2023-09-15T17:15:53Z,41.8,TA120-T246183
1694798154000,2023-09-15T17:15:54Z,54.5,TA120-T246191
1694798154000,2023-09-15T17:15:54Z,41.9,TA120-T246183
1694798154000,2023-09-15T17:15:54Z,58.4,TA120-T246187
1694798154000,2023-09-15T17:15:54Z,71,TA120-T246184
1694798155000,2023-09-15T17:15:55Z,59.4,TA120-T246187
1694798155000,2023-09-15T17:15:55Z,68.5,TA120-T246184
1694798155000,2023-09-15T17:15:55Z,55.9,TA120-T246191
1694798155000,2023-09-15T17:15:55Z,42.1,TA120-T246183
1694798156000,2023-09-15T17:15:56Z,56.1,TA120-T246191
1694798156000,2023-09-15T17:15:56Z,42,TA120-T246183
1694798156000,2023-09-15T17:15:56Z,60.5,TA120-T246187
1694798156000,2023-09-15T17:15:56Z,67.9,TA120-T246184
1694798157000,2023-09-15T17:15:57Z,59.1,TA120-T246187
1694798157000,2023-09-15T17:15:57Z,69.6,TA120-T246184
1694798157000,2023-09-15T17:15:57Z,51.9,TA120-T246191
1694798157000,2023-09-15T17:15:57Z,41.8,TA120-T246183
1694798158000,2023-09-15T17:15:58Z,51.5,TA120-T246191
1694798158000,2023-09-15T17:15:58Z,41.9,TA120-T246183
1694798158000,2023-09-15T17:15:58Z,60.2,TA120-T246187
1694798158000,2023-09-15T17:15:58Z,72.7,TA120-T246184
1694798159000,2023-09-15T17:15:59Z,59.8,TA120-T246187
1694798159000,2023-09-15T17:15:59Z,72.3,TA120-T246184
1694798159000,2023-09-15T17:15:59Z,52.7,TA120-T246191
1694798159000,2023-09-15T17:15:59Z,42.2,TA120-T246183
1694798160000,2023-09-15T17:16:00Z,50.7,TA120-T246191
1694798160000,2023-09-15T17:16:00Z,41.9,TA120-T246183
1694798160000,2023-09-15T17:16:00Z,61.6,TA120-T246187
1694798160000,2023-09-15T17:16:00Z,70,TA120-T246184
1694798161000,2023-09-15T17:16:01Z,61.4,TA120-T246187
1694798161000,2023-09-15T17:16:01Z,67.3,TA120-T246184
1694798161000,2023-09-15T17:16:01Z,49.7,TA120-T246191
1694798161000,2023-09-15T17:16:01Z,41.8,TA120-T246183
1694798162000,2023-09-15T17:16:02Z,49.5,TA120-T246191
1694798162000,2023-09-15T17:16:02Z,42,TA120-T246183
1694798162000,2023-09-15T17:16:02Z,61.9,TA120-T246187
1694798162000,2023-09-15T17:16:02Z,65.3,TA120-T246184
1694798163000,2023-09-15T17:16:03Z,62.4,TA120-T246187
1694798163000,2023-09-15T17:16:03Z,65.1,TA120-T246184
1694798163000,2023-09-15T17:16:03Z,50.9,TA120-T246191
1694798163000,2023-09-15T17:16:03Z,42,TA120-T246183
1694798164000,2023-09-15T17:16:04Z,50.8,TA120-T246191
1694798164000,2023-09-15T17:16:04Z,42,TA120-T246183
1694798164000,2023-09-15T17:16:04Z,63.6,TA120-T246187
1694798164000,2023-09-15T17:16:04Z,64.9,TA120-T246184
1694798165000,2023-09-15T17:16:05Z,61.8,TA120-T246187
1694798165000,2023-09-15T17:16:05Z,63.8,TA120-T246184
1694798165000,2023-09-15T17:16:05Z,50.5,TA120-T246191
1694798165000,2023-09-15T17:16:05Z,41.9,TA120-T246183
1694798166000,2023-09-15T17:16:06Z,50.5,TA120-T246191
1694798166000,2023-09-15T17:16:06Z,41.8,TA120-T246183
1694798166000,2023-09-15T17:16:06Z,62.3,TA120-T246187
1694798166000,2023-09-15T17:16:06Z,65.1,TA120-T246184
1694798167000,2023-09-15T17:16:07Z,62.2,TA120-T246187
1694798167000,2023-09-15T17:16:07Z,67.9,TA120-T246184
1694798167000,2023-09-15T17:16:07Z,50.1,TA120-T246191
1694798167000,2023-09-15T17:16:07Z,41.8,TA120-T246183
1694798168000,2023-09-15T17:16:08Z,51.2,TA120-T246191
1694798168000,2023-09-15T17:16:08Z,41.8,TA120-T246183
1694798168000,2023-09-15T17:16:08Z,60.9,TA120-T246187
1694798168000,2023-09-15T17:16:08Z,73.9,TA120-T246184
1694798169000,2023-09-15T17:16:09Z,59.7,TA120-T246187
1694798169000,2023-09-15T17:16:09Z,76.1,TA120-T246184
1694798169000,2023-09-15T17:16:09Z,50.2,TA120-T246191
1694798169000,2023-09-15T17:16:09Z,42.2,TA120-T246183
1694798170000,2023-09-15T17:16:10Z,51.6,TA120-T246191
1694798170000,2023-09-15T17:16:10Z,42,TA120-T246183
1694798170000,2023-09-15T17:16:10Z,59.8,TA120-T246187
1694798170000,2023-09-15T17:16:10Z,71.9,TA120-T246184
1694798171000,2023-09-15T17:16:11Z,59.3,TA120-T246187
1694798171000,2023-09-15T17:16:11Z,68.2,TA120-T246184
1694798171000,2023-09-15T17:16:11Z,51.2,TA120-T246191
1694798171000,2023-09-15T17:16:11Z,41.9,TA120-T246183
1694798172000,2023-09-15T17:16:12Z,51.2,TA120-T246191
1694798172000,2023-09-15T17:16:12Z,41.9,TA120-T246183
1694798172000,2023-09-15T17:16:12Z,59.5,TA120-T246187
1694798172000,2023-09-15T17:16:12Z,67,TA120-T246184
1694798173000,2023-09-15T17:16:13Z,58.9,TA120-T246187
1694798173000,2023-09-15T17:16:13Z,66.1,TA120-T246184
1694798173000,2023-09-15T17:16:13Z,52,TA120-T246191
1694798173000,2023-09-15T17:16:13Z,41.6,TA120-T246183
1694798174000,2023-09-15T17:16:14Z,53.4,TA120-T246191
1694798174000,2023-09-15T17:16:14Z,41.8,TA120-T246183
1694798174000,2023-09-15T17:16:14Z,59.2,TA120-T246187
1694798174000,2023-09-15T17:16:14Z,65.9,TA120-T246184
1694798175000,2023-09-15T17:16:15Z,59.1,TA120-T246187
1694798175000,2023-09-15T17:16:15Z,66.2,TA120-T246184
1694798175000,2023-09-15T17:16:15Z,52.5,TA120-T246191
1694798175000,2023-09-15T17:16:15Z,42,TA120-T246183
1694798176000,2023-09-15T17:16:16Z,52.1,TA120-T246191
1694798176000,2023-09-15T17:16:16Z,41.9,TA120-T246183
1694798176000,2023-09-15T17:16:16Z,59.7,TA120-T246187
1694798176000,2023-09-15T17:16:16Z,66.7,TA120-T246184
1694798177000,2023-09-15T17:16:17Z,59.7,TA120-T246187
1694798177000,2023-09-15T17:16:17Z,66.8,TA120-T246184
1694798177000,2023-09-15T17:16:17Z,53.7,TA120-T246191
1694798177000,2023-09-15T17:16:17Z,41.9,TA120-T246183
1694798178000,2023-09-15T17:16:18Z,55.9,TA120-T246191
1694798178000,2023-09-15T17:16:18Z,42,TA120-T246183
1694798178000,2023-09-15T17:16:18Z,60,TA120-T246187
1694798178000,2023-09-15T17:16:18Z,68.5,TA120-T246184
1694798179000,2023-09-15T17:16:19Z,59.8,TA120-T246187
1694798179000,2023-09-15T17:16:19Z,71.6,TA120-T246184
1694798179000,2023-09-15T17:16:19Z,58.4,TA120-T246191
1694798179000,2023-09-15T17:16:19Z,42.1,TA120-T246183
1694798180000,2023-09-15T17:16:20Z,56.1,TA120-T246191
1694798180000,2023-09-15T17:16:20Z,41.8,TA120-T246183
1694798180000,2023-09-15T17:16:20Z,58.4,TA120-T246187
1694798180000,2023-09-15T17:16:20Z,74.6,TA120-T246184
1694798181000,2023-09-15T17:16:21Z,58.4,TA120-T246187
1694798181000,2023-09-15T17:16:21Z,74,TA120-T246184
1694798181000,2023-09-15T17:16:21Z,59.9,TA120-T246191
1694798181000,2023-09-15T17:16:21Z,41.8,TA120-T246183
1694798182000,2023-09-15T17:16:22Z,58.2,TA120-T246191
1694798182000,2023-09-15T17:16:22Z,42.1,TA120-T246183
1694798182000,2023-09-15T17:16:22Z,58.5,TA120-T246187
1694798182000,2023-09-15T17:16:22Z,71.3,TA120-T246184
1694798183000,2023-09-15T17:16:23Z,58.4,TA120-T246187
1694798183000,2023-09-15T17:16:23Z,67.8,TA120-T246184
1694798183000,2023-09-15T17:16:23Z,59.1,TA120-T246191
1694798183000,2023-09-15T17:16:23Z,41.9,TA120-T246183
1694798184000,2023-09-15T17:16:24Z,57.7,TA120-T246191
1694798184000,2023-09-15T17:16:24Z,42.1,TA120-T246183
1694798184000,2023-09-15T17:16:24Z,57.9,TA120-T246187
1694798184000,2023-09-15T17:16:24Z,65.2,TA120-T246184
1694798185000,2023-09-15T17:16:25Z,58.5,TA120-T246187
1694798185000,2023-09-15T17:16:25Z,64.3,TA120-T246184
1694798185000,2023-09-15T17:16:25Z,57.2,TA120-T246191
1694798185000,2023-09-15T17:16:25Z,41.9,TA120-T246183
1694798186000,2023-09-15T17:16:26Z,57.2,TA120-T246191
1694798186000,2023-09-15T17:16:26Z,42,TA120-T246183
1694798186000,2023-09-15T17:16:26Z,58.5,TA120-T246187
1694798186000,2023-09-15T17:16:26Z,62.7,TA120-T246184
1694798187000,2023-09-15T17:16:27Z,58.7,TA120-T246187
1694798187000,2023-09-15T17:16:27Z,61.5,TA120-T246184
1694798187000,2023-09-15T17:16:27Z,54.2,TA120-T246191
1694798187000,2023-09-15T17:16:27Z,42,TA120-T246183
1694798188000,2023-09-15T17:16:28Z,53,TA120-T246191
1694798188000,2023-09-15T17:16:28Z,42.4,TA120-T246183
1694798188000,2023-09-15T17:16:28Z,58.6,TA120-T246187
1694798188000,2023-09-15T17:16:28Z,61,TA120-T246184
1694798189000,2023-09-15T17:16:29Z,58.7,TA120-T246187
1694798189000,2023-09-15T17:16:29Z,61.9,TA120-T246184
1694798189000,2023-09-15T17:16:29Z,52.4,TA120-T246191
1694798189000,2023-09-15T17:16:29Z,42,TA120-T246183
1694798190000,2023-09-15T17:16:30Z,51.7,TA120-T246191
1694798190000,2023-09-15T17:16:30Z,42.1,TA120-T246183
1694798190000,2023-09-15T17:16:30Z,59.1,TA120-T246187
1694798190000,2023-09-15T17:16:30Z,62.9,TA120-T246184
1694798191000,2023-09-15T17:16:31Z,59.5,TA120-T246187
1694798191000,2023-09-15T17:16:31Z,64.2,TA120-T246184
1694798191000,2023-09-15T17:16:31Z,51.6,TA120-T246191
1694798191000,2023-09-15T17:16:31Z,42.2,TA120-T246183
1694798192000,2023-09-15T17:16:32Z,51.4,TA120-T246191
1694798192000,2023-09-15T17:16:32Z,42.1,TA120-T246183
1694798192000,2023-09-15T17:16:32Z,59.4,TA120-T246187
1694798192000,2023-09-15T17:16:32Z,67.8,TA120-T246184
1694798193000,2023-09-15T17:16:33Z,60.5,TA120-T246187
1694798193000,2023-09-15T17:16:33Z,69.2,TA120-T246184
1694798193000,2023-09-15T17:16:33Z,52.3,TA120-T246191
1694798193000,2023-09-15T17:16:33Z,41.9,TA120-T246183
1694798194000,2023-09-15T17:16:34Z,52.9,TA120-T246191
1694798194000,2023-09-15T17:16:34Z,42,TA120-T246183
1694798194000,2023-09-15T17:16:34Z,60.7,TA120-T246187
1694798194000,2023-09-15T17:16:34Z,72.4,TA120-T246184
1694798195000,2023-09-15T17:16:35Z,60.7,TA120-T246187
1694798195000,2023-09-15T17:16:35Z,74,TA120-T246184
1694798195000,2023-09-15T17:16:35Z,51,TA120-T246191
1694798195000,2023-09-15T17:16:35Z,41.9,TA120-T246183
1694798196000,2023-09-15T17:16:36Z,50.9,TA120-T246191
1694798196000,2023-09-15T17:16:36Z,42.1,TA120-T246183
1694798196000,2023-09-15T17:16:36Z,60.1,TA120-T246187
1694798196000,2023-09-15T17:16:36Z,71.7,TA120-T246184
1694798197000,2023-09-15T17:16:37Z,59.5,TA120-T246187
1694798197000,2023-09-15T17:16:37Z,68.3,TA120-T246184
1694798197000,2023-09-15T17:16:37Z,52.6,TA120-T246191
1694798197000,2023-09-15T17:16:37Z,42.2,TA120-T246183
1694798198000,2023-09-15T17:16:38Z,52.1,TA120-T246191
1694798198000,2023-09-15T17:16:38Z,42.2,TA120-T246183
1694798198000,2023-09-15T17:16:38Z,60.9,TA120-T246187
1694798198000,2023-09-15T17:16:38Z,65.2,TA120-T246184
1694798199000,2023-09-15T17:16:39Z,60.2,TA120-T246187
1694798199000,2023-09-15T17:16:39Z,64.3,TA120-T246184
1694798199000,2023-09-15T17:16:39Z,52.2,TA120-T246191
1694798199000,2023-09-15T17:16:39Z,42.2,TA120-T246183
1694798200000,2023-09-15T17:16:40Z,53.1,TA120-T246191
1694798200000,2023-09-15T17:16:40Z,42,TA120-T246183
1694798200000,2023-09-15T17:16:40Z,60.2,TA120-T246187
1694798200000,2023-09-15T17:16:40Z,64.4,TA120-T246184
1694798201000,2023-09-15T17:16:41Z,59.7,TA120-T246187
1694798201000,2023-09-15T17:16:41Z,65.2,TA120-T246184
1694798201000,2023-09-15T17:16:41Z,52.6,TA120-T246191
1694798201000,2023-09-15T17:16:41Z,42.2,TA120-T246183
1694798202000,2023-09-15T17:16:42Z,53.6,TA120-T246191
1694798202000,2023-09-15T17:16:42Z,42,TA120-T246183
1694798202000,2023-09-15T17:16:42Z,59.9,TA120-T246187
1694798202000,2023-09-15T17:16:42Z,66.9,TA120-T246184
1694798203000,2023-09-15T17:16:43Z,59.5,TA120-T246187
1694798203000,2023-09-15T17:16:43Z,68.2,TA120-T246184
1694798203000,2023-09-15T17:16:43Z,54,TA120-T246191
1694798203000,2023-09-15T17:16:43Z,42,TA120-T246183
1694798204000,2023-09-15T17:16:44Z,52.6,TA120-T246191
1694798204000,2023-09-15T17:16:44Z,42.2,TA120-T246183
1694798204000,2023-09-15T17:16:44Z,58.4,TA120-T246187
1694798204000,2023-09-15T17:16:44Z,71,TA120-T246184
1694798205000,2023-09-15T17:16:45Z,59.7,TA120-T246187
1694798205000,2023-09-15T17:16:45Z,75.1,TA120-T246184
1694798205000,2023-09-15T17:16:45Z,52.3,TA120-T246191
1694798205000,2023-09-15T17:16:45Z,42.1,TA120-T246183
1694798206000,2023-09-15T17:16:46Z,51.6,TA120-T246191
1694798206000,2023-09-15T17:16:46Z,41.9,TA120-T246183
1694798206000,2023-09-15T17:16:46Z,59.3,TA120-T246187
1694798206000,2023-09-15T17:16:46Z,77.8,TA120-T246184
1694798207000,2023-09-15T17:16:47Z,58.4,TA120-T246187
1694798207000,2023-09-15T17:16:47Z,74.3,TA120-T246184
1694798207000,2023-09-15T17:16:47Z,52.9,TA120-T246191
1694798207000,2023-09-15T17:16:47Z,41.7,TA120-T246183
1694798208000,2023-09-15T17:16:48Z,51.7,TA120-T246191
1694798208000,2023-09-15T17:16:48Z,42.1,TA120-T246183
1694798208000,2023-09-15T17:16:48Z,58.3,TA120-T246187
1694798208000,2023-09-15T17:16:48Z,70.7,TA120-T246184
1694798209000,2023-09-15T17:16:49Z,59.5,TA120-T246187
1694798209000,2023-09-15T17:16:49Z,69.3,TA120-T246184
1694798209000,2023-09-15T17:16:49Z,51.9,TA120-T246191
1694798209000,2023-09-15T17:16:49Z,42.2,TA120-T246183
1694798210000,2023-09-15T17:16:50Z,51.2,TA120-T246191
1694798210000,2023-09-15T17:16:50Z,41.9,TA120-T246183
1694798210000,2023-09-15T17:16:50Z,59.5,TA120-T246187
1694798210000,2023-09-15T17:16:50Z,69.3,TA120-T246184
1694798211000,2023-09-15T17:16:51Z,58.5,TA120-T246187
1694798211000,2023-09-15T17:16:51Z,70.3,TA120-T246184
1694798211000,2023-09-15T17:16:51Z,51.8,TA120-T246191
1694798211000,2023-09-15T17:16:51Z,42.1,TA120-T246183
1694798212000,2023-09-15T17:16:52Z,51.2,TA120-T246191
1694798212000,2023-09-15T17:16:52Z,41.9,TA120-T246183
1694798212000,2023-09-15T17:16:52Z,59,TA120-T246187
1694798212000,2023-09-15T17:16:52Z,72,TA120-T246184
1694798213000,2023-09-15T17:16:53Z,58.3,TA120-T246187
1694798213000,2023-09-15T17:16:53Z,73.3,TA120-T246184
1694798213000,2023-09-15T17:16:53Z,52.2,TA120-T246191
1694798213000,2023-09-15T17:16:53Z,42.2,TA120-T246183
1694798214000,2023-09-15T17:16:54Z,52.9,TA120-T246191
1694798214000,2023-09-15T17:16:54Z,41.8,TA120-T246183
1694798214000,2023-09-15T17:16:54Z,57.5,TA120-T246187
1694798214000,2023-09-15T17:16:54Z,75.6,TA120-T246184
1694798215000,2023-09-15T17:16:55Z,57.7,TA120-T246187
1694798215000,2023-09-15T17:16:55Z,78,TA120-T246184
1694798215000,2023-09-15T17:16:55Z,54,TA120-T246191
1694798215000,2023-09-15T17:16:55Z,42,TA120-T246183
1694798216000,2023-09-15T17:16:56Z,55.7,TA120-T246191
1694798216000,2023-09-15T17:16:56Z,42.1,TA120-T246183
1694798216000,2023-09-15T17:16:56Z,58.6,TA120-T246187
1694798216000,2023-09-15T17:16:56Z,77.5,TA120-T246184
1694798217000,2023-09-15T17:16:57Z,58.4,TA120-T246187
1694798217000,2023-09-15T17:16:57Z,75.2,TA120-T246184
1694798217000,2023-09-15T17:16:57Z,56.7,TA120-T246191
1694798217000,2023-09-15T17:16:57Z,42.2,TA120-T246183
1694798218000,2023-09-15T17:16:58Z,57.9,TA120-T246191
1694798218000,2023-09-15T17:16:58Z,41.9,TA120-T246183
1694798218000,2023-09-15T17:16:58Z,57.9,TA120-T246187
1694798218000,2023-09-15T17:16:58Z,76,TA120-T246184
1694798219000,2023-09-15T17:16:59Z,59,TA120-T246187
1694798219000,2023-09-15T17:16:59Z,75.7,TA120-T246184
1694798219000,2023-09-15T17:16:59Z,60.1,TA120-T246191
1694798219000,2023-09-15T17:16:59Z,41.9,TA120-T246183
1694798220000,2023-09-15T17:17:00Z,60.7,TA120-T246191
1694798220000,2023-09-15T17:17:00Z,41.8,TA120-T246183
1694798220000,2023-09-15T17:17:00Z,59.1,TA120-T246187
1694798220000,2023-09-15T17:17:00Z,73.8,TA120-T246184
1694798221000,2023-09-15T17:17:01Z,60.1,TA120-T246187
1694798221000,2023-09-15T17:17:01Z,74.1,TA120-T246184
1694798221000,2023-09-15T17:17:01Z,61.6,TA120-T246191
1694798221000,2023-09-15T17:17:01Z,41.6,TA120-T246183
1694798222000,2023-09-15T17:17:02Z,58.9,TA120-T246191
1694798222000,2023-09-15T17:17:02Z,42,TA120-T246183
1694798222000,2023-09-15T17:17:02Z,59.7,TA120-T246187
1694798222000,2023-09-15T17:17:02Z,75,TA120-T246184
1694798223000,2023-09-15T17:17:03Z,58.5,TA120-T246187
1694798223000,2023-09-15T17:17:03Z,74.5,TA120-T246184
1694798223000,2023-09-15T17:17:03Z,54,TA120-T246191
1694798223000,2023-09-15T17:17:03Z,42,TA120-T246183
1694798224000,2023-09-15T17:17:04Z,55.9,TA120-T246191
1694798224000,2023-09-15T17:17:04Z,42.3,TA120-T246183
1694798224000,2023-09-15T17:17:04Z,58.2,TA120-T246187
1694798224000,2023-09-15T17:17:04Z,73.1,TA120-T246184
1694798225000,2023-09-15T17:17:05Z,56.9,TA120-T246187
1694798225000,2023-09-15T17:17:05Z,69.5,TA120-T246184
1694798225000,2023-09-15T17:17:05Z,56.9,TA120-T246191
1694798225000,2023-09-15T17:17:05Z,42,TA120-T246183
1694798226000,2023-09-15T17:17:06Z,54.7,TA120-T246191
1694798226000,2023-09-15T17:17:06Z,41.9,TA120-T246183
1694798226000,2023-09-15T17:17:06Z,57.1,TA120-T246187
1694798226000,2023-09-15T17:17:06Z,68,TA120-T246184
1694798227000,2023-09-15T17:17:07Z,56.8,TA120-T246187
1694798227000,2023-09-15T17:17:07Z,66.2,TA120-T246184
1694798227000,2023-09-15T17:17:07Z,52.7,TA120-T246191
1694798227000,2023-09-15T17:17:07Z,41.9,TA120-T246183
1694798228000,2023-09-15T17:17:08Z,52.3,TA120-T246191
1694798228000,2023-09-15T17:17:08Z,42.1,TA120-T246183
1694798228000,2023-09-15T17:17:08Z,56.2,TA120-T246187
1694798228000,2023-09-15T17:17:08Z,65.3,TA120-T246184
1694798229000,2023-09-15T17:17:09Z,57.9,TA120-T246187
1694798229000,2023-09-15T17:17:09Z,64.7,TA120-T246184
1694798229000,2023-09-15T17:17:09Z,52.9,TA120-T246191
1694798229000,2023-09-15T17:17:09Z,41.8,TA120-T246183
1694798230000,2023-09-15T17:17:10Z,51.7,TA120-T246191
1694798230000,2023-09-15T17:17:10Z,42,TA120-T246183
1694798230000,2023-09-15T17:17:10Z,58.3,TA120-T246187
1694798230000,2023-09-15T17:17:10Z,66.1,TA120-T246184
1694798231000,2023-09-15T17:17:11Z,57.7,TA120-T246187
1694798231000,2023-09-15T17:17:11Z,68.3,TA120-T246184
1694798231000,2023-09-15T17:17:11Z,51.3,TA120-T246191
1694798231000,2023-09-15T17:17:11Z,42.1,TA120-T246183
1694798232000,2023-09-15T17:17:12Z,51.1,TA120-T246191
1694798232000,2023-09-15T17:17:12Z,42,TA120-T246183
1694798232000,2023-09-15T17:17:12Z,57.3,TA120-T246187
1694798232000,2023-09-15T17:17:12Z,68.5,TA120-T246184
1694798233000,2023-09-15T17:17:13Z,57.8,TA120-T246187
1694798233000,2023-09-15T17:17:13Z,67.1,TA120-T246184
1694798233000,2023-09-15T17:17:13Z,51.3,TA120-T246191
1694798233000,2023-09-15T17:17:13Z,42.2,TA120-T246183
1694798234000,2023-09-15T17:17:14Z,50.7,TA120-T246191
1694798234000,2023-09-15T17:17:14Z,42.1,TA120-T246183
1694798234000,2023-09-15T17:17:14Z,59.2,TA120-T246187
1694798234000,2023-09-15T17:17:14Z,65.4,TA120-T246184
1694798235000,2023-09-15T17:17:15Z,58.6,TA120-T246187
1694798235000,2023-09-15T17:17:15Z,63.7,TA120-T246184
1694798235000,2023-09-15T17:17:15Z,52.1,TA120-T246191
1694798235000,2023-09-15T17:17:15Z,41.8,TA120-T246183
1694798236000,2023-09-15T17:17:16Z,52.7,TA120-T246191
1694798236000,2023-09-15T17:17:16Z,41.8,TA120-T246183
1694798236000,2023-09-15T17:17:16Z,58.5,TA120-T246187
1694798236000,2023-09-15T17:17:16Z,63.9,TA120-T246184
1694798237000,2023-09-15T17:17:17Z,57.5,TA120-T246187
1694798237000,2023-09-15T17:17:17Z,62.9,TA120-T246184
1694798237000,2023-09-15T17:17:17Z,51.7,TA120-T246191
1694798237000,2023-09-15T17:17:17Z,41.9,TA120-T246183
1694798238000,2023-09-15T17:17:18Z,52.5,TA120-T246191
1694798238000,2023-09-15T17:17:18Z,42.1,TA120-T246183
1694798238000,2023-09-15T17:17:18Z,59.5,TA120-T246187
1694798238000,2023-09-15T17:17:18Z,63.7,TA120-T246184
1694798239000,2023-09-15T17:17:19Z,59.6,TA120-T246187
1694798239000,2023-09-15T17:17:19Z,63.8,TA120-T246184
1694798239000,2023-09-15T17:17:19Z,53.3,TA120-T246191
1694798239000,2023-09-15T17:17:19Z,41.9,TA120-T246183
1694798240000,2023-09-15T17:17:20Z,55.1,TA120-T246191
1694798240000,2023-09-15T17:17:20Z,41.9,TA120-T246183
1694798240000,2023-09-15T17:17:20Z,58.5,TA120-T246187
1694798240000,2023-09-15T17:17:20Z,62,TA120-T246184
1694798241000,2023-09-15T17:17:21Z,58.6,TA120-T246187
1694798241000,2023-09-15T17:17:21Z,60.2,TA120-T246184
1694798241000,2023-09-15T17:17:21Z,57.2,TA120-T246191
1694798241000,2023-09-15T17:17:21Z,42,TA120-T246183
1694798242000,2023-09-15T17:17:22Z,58,TA120-T246191
1694798242000,2023-09-15T17:17:22Z,42.2,TA120-T246183
1694798242000,2023-09-15T17:17:22Z,58.2,TA120-T246187
1694798242000,2023-09-15T17:17:22Z,60,TA120-T246184
1694798243000,2023-09-15T17:17:23Z,58.4,TA120-T246187
1694798243000,2023-09-15T17:17:23Z,60.5,TA120-T246184
1694798243000,2023-09-15T17:17:23Z,57.8,TA120-T246191
1694798243000,2023-09-15T17:17:23Z,42.4,TA120-T246183
1694798244000,2023-09-15T17:17:24Z,57.7,TA120-T246191
1694798244000,2023-09-15T17:17:24Z,41.5,TA120-T246183
1694798244000,2023-09-15T17:17:24Z,59.5,TA120-T246187
1694798244000,2023-09-15T17:17:24Z,59.3,TA120-T246184
1694798245000,2023-09-15T17:17:25Z,60.8,TA120-T246187
1694798245000,2023-09-15T17:17:25Z,59.2,TA120-T246184
1694798245000,2023-09-15T17:17:25Z,57.4,TA120-T246191
1694798245000,2023-09-15T17:17:25Z,41.8,TA120-T246183
1694798246000,2023-09-15T17:17:26Z,56.4,TA120-T246191
1694798246000,2023-09-15T17:17:26Z,41.9,TA120-T246183
1694798246000,2023-09-15T17:17:26Z,61.3,TA120-T246187
1694798246000,2023-09-15T17:17:26Z,60.1,TA120-T246184
1694798247000,2023-09-15T17:17:27Z,61.1,TA120-T246187
1694798247000,2023-09-15T17:17:27Z,60.1,TA120-T246184
1694798247000,2023-09-15T17:17:27Z,57.3,TA120-T246191
1694798247000,2023-09-15T17:17:27Z,42,TA120-T246183
1694798248000,2023-09-15T17:17:28Z,58.5,TA120-T246191
1694798248000,2023-09-15T17:17:28Z,42.1,TA120-T246183
1694798248000,2023-09-15T17:17:28Z,61.8,TA120-T246187
1694798248000,2023-09-15T17:17:28Z,58.4,TA120-T246184
1694798249000,2023-09-15T17:17:29Z,62.1,TA120-T246187
1694798249000,2023-09-15T17:17:29Z,57.1,TA120-T246184
1694798249000,2023-09-15T17:17:29Z,59.6,TA120-T246191
1694798249000,2023-09-15T17:17:29Z,41.8,TA120-T246183
1694798250000,2023-09-15T17:17:30Z,58,TA120-T246191
1694798250000,2023-09-15T17:17:30Z,41.9,TA120-T246183
1694798250000,2023-09-15T17:17:30Z,62.1,TA120-T246187
1694798250000,2023-09-15T17:17:30Z,56.3,TA120-T246184
1694798251000,2023-09-15T17:17:31Z,61.6,TA120-T246187
1694798251000,2023-09-15T17:17:31Z,56.9,TA120-T246184
1694798251000,2023-09-15T17:17:31Z,56.9,TA120-T246191
1694798251000,2023-09-15T17:17:31Z,42.3,TA120-T246183
1694798252000,2023-09-15T17:17:32Z,67.6,TA120-T246191
1694798252000,2023-09-15T17:17:32Z,42.5,TA120-T246183
1694798252000,2023-09-15T17:17:32Z,60.6,TA120-T246187
1694798252000,2023-09-15T17:17:32Z,56.8,TA120-T246184
1694798253000,2023-09-15T17:17:33Z,60.7,TA120-T246187
1694798253000,2023-09-15T17:17:33Z,56.8,TA120-T246184
1694798253000,2023-09-15T17:17:33Z,56.4,TA120-T246191
1694798253000,2023-09-15T17:17:33Z,42,TA120-T246183
1694798254000,2023-09-15T17:17:34Z,57.5,TA120-T246191
1694798254000,2023-09-15T17:17:34Z,42.3,TA120-T246183
1694798254000,2023-09-15T17:17:34Z,61.7,TA120-T246187
1694798254000,2023-09-15T17:17:34Z,56.8,TA120-T246184
1694798255000,2023-09-15T17:17:35Z,61.3,TA120-T246187
1694798255000,2023-09-15T17:17:35Z,57.2,TA120-T246184
