time,readable_time,dBA,dev-id
1708797278000,2024-02-24T17:54:38Z,39.8,TA120-T246183
1708797279000,2024-02-24T17:54:39Z,37.7,TA120-T246174
1708797279000,2024-02-24T17:54:39Z,39.5,TA120-T246183
1708797280000,2024-02-24T17:54:40Z,37.6,TA120-T246174
1708797280000,2024-02-24T17:54:40Z,40.6,TA120-T246183
1708797281000,2024-02-24T17:54:41Z,36.6,TA120-T246174
1708797281000,2024-02-24T17:54:41Z,39.6,TA120-T246183
1708797282000,2024-02-24T17:54:42Z,37.3,TA120-T246174
1708797282000,2024-02-24T17:54:42Z,38.7,TA120-T246183
1708797283000,2024-02-24T17:54:43Z,38.3,TA120-T246174
1708797283000,2024-02-24T17:54:43Z,40.3,TA120-T246183
1708797284000,2024-02-24T17:54:44Z,37.7,TA120-T246174
1708797284000,2024-02-24T17:54:44Z,39.5,TA120-T246183
1708797285000,2024-02-24T17:54:45Z,37.4,TA120-T246174
1708797285000,2024-02-24T17:54:45Z,38.9,TA120-T246183
1708797286000,2024-02-24T17:54:46Z,37.3,TA120-T246174
1708797286000,2024-02-24T17:54:46Z,39.6,TA120-T246183
1708797287000,2024-02-24T17:54:47Z,37.8,TA120-T246174
1708797287000,2024-02-24T17:54:47Z,39.7,TA120-T246183
1708797288000,2024-02-24T17:54:48Z,40.2,TA120-T246174
1708797288000,2024-02-24T17:54:48Z,38.3,TA120-T246183
1708797289000,2024-02-24T17:54:49Z,40.2,TA120-T246174
1708797289000,2024-02-24T17:54:49Z,40,TA120-T246183
1708797290000,2024-02-24T17:54:50Z,38.5,TA120-T246174
1708797290000,2024-02-24T17:54:50Z,40.3,TA120-T246183
1708797291000,2024-02-24T17:54:51Z,37.5,TA120-T246174
1708797291000,2024-02-24T17:54:51Z,39.4,TA120-T246183
1708797292000,2024-02-24T17:54:52Z,39.5,TA120-T246174
1708797292000,2024-02-24T17:54:52Z,40.4,TA120-T246183
1708797293000,2024-02-24T17:54:53Z,37.5,TA120-T246174
1708797293000,2024-02-24T17:54:53Z,40.2,TA120-T246183
1708797294000,2024-02-24T17:54:54Z,37,TA120-T246174
1708797294000,2024-02-24T17:54:54Z,38.7,TA120-T246183
1708797295000,2024-02-24T17:54:55Z,37.9,TA120-T246174
1708797295000,2024-02-24T17:54:55Z,40.3,TA120-T246183
1708797296000,2024-02-24T17:54:56Z,38.3,TA120-T246174
1708797296000,2024-02-24T17:54:56Z,40.2,TA120-T246183
1708797297000,2024-02-24T17:54:57Z,38.2,TA120-T246174
1708797297000,2024-02-24T17:54:57Z,39.4,TA120-T246183
1708797298000,2024-02-24T17:54:58Z,38.6,TA120-T246174
1708797298000,2024-02-24T17:54:58Z,40.9,TA120-T246183
1708797299000,2024-02-24T17:54:59Z,40.2,TA120-T246174
1708797299000,2024-02-24T17:54:59Z,40.6,TA120-T246183
1708797300000,2024-02-24T17:55:00Z,41.6,TA120-T246174
1708797300000,2024-02-24T17:55:00Z,42.1,TA120-T246183
1708797301000,2024-02-24T17:55:01Z,38.8,TA120-T246174
1708797301000,2024-02-24T17:55:01Z,42,TA120-T246183
1708797302000,2024-02-24T17:55:02Z,39.3,TA120-T246174
1708797302000,2024-02-24T17:55:02Z,40.9,TA120-T246183
1708797303000,2024-02-24T17:55:03Z,39,TA120-T246174
1708797303000,2024-02-24T17:55:03Z,39.6,TA120-T246183
1708797304000,2024-02-24T17:55:04Z,39.3,TA120-T246174
1708797304000,2024-02-24T17:55:04Z,40.8,TA120-T246183
1708797305000,2024-02-24T17:55:05Z,39.6,TA120-T246174
1708797305000,2024-02-24T17:55:05Z,39.7,TA120-T246183
1708797306000,2024-02-24T17:55:06Z,37.9,TA120-T246174
1708797306000,2024-02-24T17:55:06Z,39.3,TA120-T246183
1708797307000,2024-02-24T17:55:07Z,40.1,TA120-T246174
1708797307000,2024-02-24T17:55:07Z,40,TA120-T246183
1708797308000,2024-02-24T17:55:08Z,39.1,TA120-T246174
1708797308000,2024-02-24T17:55:08Z,40,TA120-T246183
1708797309000,2024-02-24T17:55:09Z,40,TA120-T246174
1708797309000,2024-02-24T17:55:09Z,39.4,TA120-T246183
1708797310000,2024-02-24T17:55:10Z,37.8,TA120-T246174
1708797310000,2024-02-24T17:55:10Z,40.6,TA120-T246183
1708797311000,2024-02-24T17:55:11Z,38.1,TA120-T246174
1708797311000,2024-02-24T17:55:11Z,40.2,TA120-T246183
1708797312000,2024-02-24T17:55:12Z,39.2,TA120-T246174
1708797312000,2024-02-24T17:55:12Z,39,TA120-T246183
1708797313000,2024-02-24T17:55:13Z,38.3,TA120-T246174
1708797313000,2024-02-24T17:55:13Z,40.1,TA120-T246183
1708797314000,2024-02-24T17:55:14Z,39.2,TA120-T246174
1708797314000,2024-02-24T17:55:14Z,40.7,TA120-T246183
1708797315000,2024-02-24T17:55:15Z,39.7,TA120-T246174
1708797315000,2024-02-24T17:55:15Z,39.5,TA120-T246183
1708797316000,2024-02-24T17:55:16Z,38.2,TA120-T246174
1708797316000,2024-02-24T17:55:16Z,40,TA120-T246183
1708797317000,2024-02-24T17:55:17Z,39.3,TA120-T246174
1708797317000,2024-02-24T17:55:17Z,39.8,TA120-T246183
1708797318000,2024-02-24T17:55:18Z,40.5,TA120-T246174
1708797318000,2024-02-24T17:55:18Z,39.3,TA120-T246183
1708797319000,2024-02-24T17:55:19Z,37.4,TA120-T246174
1708797319000,2024-02-24T17:55:19Z,40,TA120-T246183
1708797320000,2024-02-24T17:55:20Z,40.5,TA120-T246174
1708797320000,2024-02-24T17:55:20Z,39.9,TA120-T246183
1708797321000,2024-02-24T17:55:21Z,38.2,TA120-T246174
1708797321000,2024-02-24T17:55:21Z,39.1,TA120-T246183
1708797322000,2024-02-24T17:55:22Z,39.7,TA120-T246174
1708797322000,2024-02-24T17:55:22Z,40.4,TA120-T246183
1708797323000,2024-02-24T17:55:23Z,38.2,TA120-T246174
1708797323000,2024-02-24T17:55:23Z,40,TA120-T246183
1708797324000,2024-02-24T17:55:24Z,38.5,TA120-T246174
1708797324000,2024-02-24T17:55:24Z,39.4,TA120-T246183
1708797325000,2024-02-24T17:55:25Z,37.1,TA120-T246174
1708797325000,2024-02-24T17:55:25Z,40.5,TA120-T246183
1708797326000,2024-02-24T17:55:26Z,37.6,TA120-T246174
1708797326000,2024-02-24T17:55:26Z,40,TA120-T246183
1708797327000,2024-02-24T17:55:27Z,38.8,TA120-T246174
1708797327000,2024-02-24T17:55:27Z,39.3,TA120-T246183
1708797328000,2024-02-24T17:55:28Z,40.3,TA120-T246174
1708797328000,2024-02-24T17:55:28Z,40.4,TA120-T246183
1708797329000,2024-02-24T17:55:29Z,39,TA120-T246174
1708797329000,2024-02-24T17:55:29Z,40.5,TA120-T246183
1708797330000,2024-02-24T17:55:30Z,42.1,TA120-T246174
1708797330000,2024-02-24T17:55:30Z,39.6,TA120-T246183
1708797331000,2024-02-24T17:55:31Z,38.4,TA120-T246174
1708797331000,2024-02-24T17:55:31Z,40.8,TA120-T246183
1708797332000,2024-02-24T17:55:32Z,38.4,TA120-T246174
1708797332000,2024-02-24T17:55:32Z,40,TA120-T246183
1708797333000,2024-02-24T17:55:33Z,41.2,TA120-T246174
1708797333000,2024-02-24T17:55:33Z,39.2,TA120-T246183
1708797334000,2024-02-24T17:55:34Z,39.2,TA120-T246174
1708797334000,2024-02-24T17:55:34Z,40.4,TA120-T246183
1708797335000,2024-02-24T17:55:35Z,39.8,TA120-T246174
1708797335000,2024-02-24T17:55:35Z,40.9,TA120-T246183
1708797336000,2024-02-24T17:55:36Z,41.4,TA120-T246174
1708797336000,2024-02-24T17:55:36Z,39.5,TA120-T246183
1708797337000,2024-02-24T17:55:37Z,38.9,TA120-T246174
1708797337000,2024-02-24T17:55:37Z,40,TA120-T246183
1708797338000,2024-02-24T17:55:38Z,39.5,TA120-T246174
1708797338000,2024-02-24T17:55:38Z,40.6,TA120-T246183
1708797339000,2024-02-24T17:55:39Z,40.3,TA120-T246174
1708797339000,2024-02-24T17:55:39Z,39.3,TA120-T246183
1708797340000,2024-02-24T17:55:40Z,39.3,TA120-T246174
1708797340000,2024-02-24T17:55:40Z,40.3,TA120-T246183
1708797341000,2024-02-24T17:55:41Z,39.4,TA120-T246174
1708797341000,2024-02-24T17:55:41Z,41.1,TA120-T246183
1708797342000,2024-02-24T17:55:42Z,38.8,TA120-T246174
1708797342000,2024-02-24T17:55:42Z,39.5,TA120-T246183
1708797343000,2024-02-24T17:55:43Z,40.3,TA120-T246174
1708797343000,2024-02-24T17:55:43Z,40.3,TA120-T246183
1708797344000,2024-02-24T17:55:44Z,40.3,TA120-T246174
1708797344000,2024-02-24T17:55:44Z,40.3,TA120-T246183
1708797345000,2024-02-24T17:55:45Z,39.4,TA120-T246174
1708797345000,2024-02-24T17:55:45Z,40.1,TA120-T246183
1708797346000,2024-02-24T17:55:46Z,39.6,TA120-T246174
1708797346000,2024-02-24T17:55:46Z,40.4,TA120-T246183
1708797347000,2024-02-24T17:55:47Z,38.7,TA120-T246174
1708797347000,2024-02-24T17:55:47Z,40.5,TA120-T246183
1708797348000,2024-02-24T17:55:48Z,39.1,TA120-T246174
1708797348000,2024-02-24T17:55:48Z,39.9,TA120-T246183
1708797349000,2024-02-24T17:55:49Z,39.1,TA120-T246174
1708797349000,2024-02-24T17:55:49Z,40.4,TA120-T246183
1708797350000,2024-02-24T17:55:50Z,39.2,TA120-T246174
1708797350000,2024-02-24T17:55:50Z,40.1,TA120-T246183
1708797351000,2024-02-24T17:55:51Z,40.1,TA120-T246174
1708797351000,2024-02-24T17:55:51Z,39.5,TA120-T246183
1708797352000,2024-02-24T17:55:52Z,40.7,TA120-T246174
1708797352000,2024-02-24T17:55:52Z,40,TA120-T246183
1708797353000,2024-02-24T17:55:53Z,40.1,TA120-T246174
1708797353000,2024-02-24T17:55:53Z,40.6,TA120-T246183
1708797354000,2024-02-24T17:55:54Z,38.5,TA120-T246174
1708797354000,2024-02-24T17:55:54Z,39.8,TA120-T246183
1708797355000,2024-02-24T17:55:55Z,38.9,TA120-T246174
1708797355000,2024-02-24T17:55:55Z,40,TA120-T246183
1708797356000,2024-02-24T17:55:56Z,39.9,TA120-T246174
1708797356000,2024-02-24T17:55:56Z,40.8,TA120-T246183
1708797357000,2024-02-24T17:55:57Z,40,TA120-T246174
1708797357000,2024-02-24T17:55:57Z,39.2,TA120-T246183
1708797358000,2024-02-24T17:55:58Z,39.1,TA120-T246174
1708797358000,2024-02-24T17:55:58Z,39.7,TA120-T246183
1708797359000,2024-02-24T17:55:59Z,39.1,TA120-T246174
1708797359000,2024-02-24T17:55:59Z,40.8,TA120-T246183
1708797360000,2024-02-24T17:56:00Z,39,TA120-T246174
1708797360000,2024-02-24T17:56:00Z,39.6,TA120-T246183
1708797361000,2024-02-24T17:56:01Z,39.5,TA120-T246174
1708797361000,2024-02-24T17:56:01Z,39.7,TA120-T246183
1708797362000,2024-02-24T17:56:02Z,38,TA120-T246174
1708797362000,2024-02-24T17:56:02Z,40.4,TA120-T246183
1708797363000,2024-02-24T17:56:03Z,39.2,TA120-T246174
1708797363000,2024-02-24T17:56:03Z,39.7,TA120-T246183
1708797364000,2024-02-24T17:56:04Z,37.1,TA120-T246174
1708797364000,2024-02-24T17:56:04Z,39.8,TA120-T246183
1708797365000,2024-02-24T17:56:05Z,37.3,TA120-T246174
1708797365000,2024-02-24T17:56:05Z,40.2,TA120-T246183
1708797366000,2024-02-24T17:56:06Z,37.2,TA120-T246174
1708797366000,2024-02-24T17:56:06Z,39.6,TA120-T246183
1708797367000,2024-02-24T17:56:07Z,38.5,TA120-T246174
1708797367000,2024-02-24T17:56:07Z,39.9,TA120-T246183
1708797368000,2024-02-24T17:56:08Z,37.6,TA120-T246174
1708797368000,2024-02-24T17:56:08Z,40.2,TA120-T246183
1708797369000,2024-02-24T17:56:09Z,40.3,TA120-T246174
1708797369000,2024-02-24T17:56:09Z,39.5,TA120-T246183
1708797370000,2024-02-24T17:56:10Z,38.5,TA120-T246174
1708797370000,2024-02-24T17:56:10Z,40,TA120-T246183
1708797371000,2024-02-24T17:56:11Z,38.5,TA120-T246174
1708797371000,2024-02-24T17:56:11Z,40.6,TA120-T246183
1708797372000,2024-02-24T17:56:12Z,39.2,TA120-T246174
1708797372000,2024-02-24T17:56:12Z,40.2,TA120-T246183
1708797373000,2024-02-24T17:56:13Z,39.8,TA120-T246174
1708797373000,2024-02-24T17:56:13Z,40.4,TA120-T246183
1708797374000,2024-02-24T17:56:14Z,40.3,TA120-T246174
1708797374000,2024-02-24T17:56:14Z,41,TA120-T246183
1708797375000,2024-02-24T17:56:15Z,40.3,TA120-T246174
1708797375000,2024-02-24T17:56:15Z,40.1,TA120-T246183
1708797376000,2024-02-24T17:56:16Z,41.2,TA120-T246174
1708797376000,2024-02-24T17:56:16Z,39.9,TA120-T246183
1708797377000,2024-02-24T17:56:17Z,41.2,TA120-T246174
1708797377000,2024-02-24T17:56:17Z,40.5,TA120-T246183
1708797378000,2024-02-24T17:56:18Z,41.8,TA120-T246174
1708797378000,2024-02-24T17:56:18Z,40.2,TA120-T246183
1708797379000,2024-02-24T17:56:19Z,41.9,TA120-T246174
1708797379000,2024-02-24T17:56:19Z,40,TA120-T246183
1708797380000,2024-02-24T17:56:20Z,41.1,TA120-T246174
1708797380000,2024-02-24T17:56:20Z,41,TA120-T246183
1708797381000,2024-02-24T17:56:21Z,42,TA120-T246174
1708797381000,2024-02-24T17:56:21Z,39.7,TA120-T246183
1708797382000,2024-02-24T17:56:22Z,42.5,TA120-T246174
1708797382000,2024-02-24T17:56:22Z,40.6,TA120-T246183
1708797383000,2024-02-24T17:56:23Z,41.3,TA120-T246174
1708797383000,2024-02-24T17:56:23Z,41.2,TA120-T246183
1708797384000,2024-02-24T17:56:24Z,43,TA120-T246174
1708797384000,2024-02-24T17:56:24Z,40.5,TA120-T246183
1708797385000,2024-02-24T17:56:25Z,41.7,TA120-T246174
1708797385000,2024-02-24T17:56:25Z,40.2,TA120-T246183
1708797386000,2024-02-24T17:56:26Z,41.5,TA120-T246174
1708797386000,2024-02-24T17:56:26Z,41.1,TA120-T246183
1708797387000,2024-02-24T17:56:27Z,40.4,TA120-T246174
1708797387000,2024-02-24T17:56:27Z,40.2,TA120-T246183
1708797388000,2024-02-24T17:56:28Z,41,TA120-T246174
1708797388000,2024-02-24T17:56:28Z,39.9,TA120-T246183
1708797389000,2024-02-24T17:56:29Z,40.6,TA120-T246174
1708797389000,2024-02-24T17:56:29Z,40.7,TA120-T246183
1708797390000,2024-02-24T17:56:30Z,40,TA120-T246174
1708797390000,2024-02-24T17:56:30Z,40.3,TA120-T246183
1708797391000,2024-02-24T17:56:31Z,39.4,TA120-T246174
1708797391000,2024-02-24T17:56:31Z,40.1,TA120-T246183
1708797392000,2024-02-24T17:56:32Z,41.6,TA120-T246174
1708797392000,2024-02-24T17:56:32Z,40.9,TA120-T246183
1708797393000,2024-02-24T17:56:33Z,39.7,TA120-T246174
1708797393000,2024-02-24T17:56:33Z,40,TA120-T246183
1708797394000,2024-02-24T17:56:34Z,39.2,TA120-T246174
1708797394000,2024-02-24T17:56:34Z,39.9,TA120-T246183
1708797395000,2024-02-24T17:56:35Z,39.8,TA120-T246174
1708797395000,2024-02-24T17:56:35Z,40.5,TA120-T246183
1708797396000,2024-02-24T17:56:36Z,38.8,TA120-T246174
1708797396000,2024-02-24T17:56:36Z,39.9,TA120-T246183
1708797397000,2024-02-24T17:56:37Z,40,TA120-T246174
1708797397000,2024-02-24T17:56:37Z,40.1,TA120-T246183
1708797398000,2024-02-24T17:56:38Z,39.8,TA120-T246174
1708797398000,2024-02-24T17:56:38Z,40.5,TA120-T246183
1708797399000,2024-02-24T17:56:39Z,40.6,TA120-T246174
1708797399000,2024-02-24T17:56:39Z,39.9,TA120-T246183
1708797400000,2024-02-24T17:56:40Z,40,TA120-T246174
1708797400000,2024-02-24T17:56:40Z,40,TA120-T246183
1708797401000,2024-02-24T17:56:41Z,42.2,TA120-T246174
1708797401000,2024-02-24T17:56:41Z,41.5,TA120-T246183
1708797402000,2024-02-24T17:56:42Z,41.9,TA120-T246174
1708797402000,2024-02-24T17:56:42Z,40.4,TA120-T246183
1708797403000,2024-02-24T17:56:43Z,42.8,TA120-T246174
1708797403000,2024-02-24T17:56:43Z,39.2,TA120-T246183
1708797404000,2024-02-24T17:56:44Z,41.8,TA120-T246174
1708797404000,2024-02-24T17:56:44Z,41.4,TA120-T246183
1708797405000,2024-02-24T17:56:45Z,41.2,TA120-T246174
1708797405000,2024-02-24T17:56:45Z,40.7,TA120-T246183
1708797406000,2024-02-24T17:56:46Z,42.6,TA120-T246174
1708797406000,2024-02-24T17:56:46Z,40.1,TA120-T246183
1708797407000,2024-02-24T17:56:47Z,42.5,TA120-T246174
1708797407000,2024-02-24T17:56:47Z,41.8,TA120-T246183
1708797408000,2024-02-24T17:56:48Z,43.7,TA120-T246174
1708797408000,2024-02-24T17:56:48Z,41.7,TA120-T246183
1708797409000,2024-02-24T17:56:49Z,42.5,TA120-T246174
1708797409000,2024-02-24T17:56:49Z,40.6,TA120-T246183
1708797410000,2024-02-24T17:56:50Z,41.5,TA120-T246174
1708797410000,2024-02-24T17:56:50Z,41.7,TA120-T246183
1708797411000,2024-02-24T17:56:51Z,39.9,TA120-T246174
1708797411000,2024-02-24T17:56:51Z,40,TA120-T246183
1708797412000,2024-02-24T17:56:52Z,38.8,TA120-T246174
1708797412000,2024-02-24T17:56:52Z,40,TA120-T246183
1708797413000,2024-02-24T17:56:53Z,39.5,TA120-T246174
1708797413000,2024-02-24T17:56:53Z,41,TA120-T246183
1708797414000,2024-02-24T17:56:54Z,39.9,TA120-T246174
1708797414000,2024-02-24T17:56:54Z,40.3,TA120-T246183
1708797415000,2024-02-24T17:56:55Z,40.7,TA120-T246174
1708797415000,2024-02-24T17:56:55Z,39.5,TA120-T246183
1708797416000,2024-02-24T17:56:56Z,42.5,TA120-T246174
1708797416000,2024-02-24T17:56:56Z,41.7,TA120-T246183
1708797417000,2024-02-24T17:56:57Z,40.7,TA120-T246174
1708797417000,2024-02-24T17:56:57Z,40.2,TA120-T246183
1708797418000,2024-02-24T17:56:58Z,40.3,TA120-T246174
1708797418000,2024-02-24T17:56:58Z,39.5,TA120-T246183
1708797419000,2024-02-24T17:56:59Z,41.4,TA120-T246174
1708797419000,2024-02-24T17:56:59Z,40.7,TA120-T246183
1708797420000,2024-02-24T17:57:00Z,42.3,TA120-T246174
1708797420000,2024-02-24T17:57:00Z,40.5,TA120-T246183
1708797421000,2024-02-24T17:57:01Z,41.3,TA120-T246174
1708797421000,2024-02-24T17:57:01Z,39.5,TA120-T246183
1708797422000,2024-02-24T17:57:02Z,42.7,TA120-T246174
1708797422000,2024-02-24T17:57:02Z,41.7,TA120-T246183
1708797423000,2024-02-24T17:57:03Z,43,TA120-T246174
1708797423000,2024-02-24T17:57:03Z,40.3,TA120-T246183
1708797424000,2024-02-24T17:57:04Z,42.6,TA120-T246174
1708797424000,2024-02-24T17:57:04Z,40.7,TA120-T246183
1708797425000,2024-02-24T17:57:05Z,42.6,TA120-T246174
1708797425000,2024-02-24T17:57:05Z,41.5,TA120-T246183
1708797426000,2024-02-24T17:57:06Z,41.9,TA120-T246174
1708797426000,2024-02-24T17:57:06Z,41.2,TA120-T246183
1708797427000,2024-02-24T17:57:07Z,42.2,TA120-T246174
1708797427000,2024-02-24T17:57:07Z,40.9,TA120-T246183
1708797428000,2024-02-24T17:57:08Z,43.2,TA120-T246174
1708797428000,2024-02-24T17:57:08Z,42.8,TA120-T246183
1708797429000,2024-02-24T17:57:09Z,43.2,TA120-T246174
1708797429000,2024-02-24T17:57:09Z,41.8,TA120-T246183
1708797430000,2024-02-24T17:57:10Z,41.7,TA120-T246174
1708797430000,2024-02-24T17:57:10Z,41.6,TA120-T246183
1708797431000,2024-02-24T17:57:11Z,42.4,TA120-T246174
1708797431000,2024-02-24T17:57:11Z,42.5,TA120-T246183
1708797432000,2024-02-24T17:57:12Z,42.7,TA120-T246174
1708797432000,2024-02-24T17:57:12Z,41.4,TA120-T246183
1708797433000,2024-02-24T17:57:13Z,43.4,TA120-T246174
1708797433000,2024-02-24T17:57:13Z,41.7,TA120-T246183
1708797434000,2024-02-24T17:57:14Z,43,TA120-T246174
1708797434000,2024-02-24T17:57:14Z,42.7,TA120-T246183
1708797435000,2024-02-24T17:57:15Z,41.9,TA120-T246174
1708797435000,2024-02-24T17:57:15Z,41.4,TA120-T246183
1708797436000,2024-02-24T17:57:16Z,41,TA120-T246174
1708797436000,2024-02-24T17:57:16Z,41.2,TA120-T246183
1708797437000,2024-02-24T17:57:17Z,39.7,TA120-T246174
1708797437000,2024-02-24T17:57:17Z,41.5,TA120-T246183
1708797438000,2024-02-24T17:57:18Z,39.6,TA120-T246174
1708797438000,2024-02-24T17:57:18Z,40.9,TA120-T246183
1708797439000,2024-02-24T17:57:19Z,39.6,TA120-T246174
1708797439000,2024-02-24T17:57:19Z,40.6,TA120-T246183
1708797440000,2024-02-24T17:57:20Z,39.8,TA120-T246174
1708797440000,2024-02-24T17:57:20Z,41.5,TA120-T246183
1708797441000,2024-02-24T17:57:21Z,40.6,TA120-T246174
1708797441000,2024-02-24T17:57:21Z,41,TA120-T246183
1708797442000,2024-02-24T17:57:22Z,40.8,TA120-T246174
1708797442000,2024-02-24T17:57:22Z,39.9,TA120-T246183
1708797443000,2024-02-24T17:57:23Z,40.8,TA120-T246174
1708797443000,2024-02-24T17:57:23Z,40.9,TA120-T246183
1708797444000,2024-02-24T17:57:24Z,42.7,TA120-T246174
1708797444000,2024-02-24T17:57:24Z,40.3,TA120-T246183
1708797445000,2024-02-24T17:57:25Z,43.8,TA120-T246174
1708797445000,2024-02-24T17:57:25Z,40.1,TA120-T246183
1708797446000,2024-02-24T17:57:26Z,42.8,TA120-T246174
1708797446000,2024-02-24T17:57:26Z,41.1,TA120-T246183
1708797447000,2024-02-24T17:57:27Z,42.3,TA120-T246174
1708797447000,2024-02-24T17:57:27Z,40.2,TA120-T246183
1708797448000,2024-02-24T17:57:28Z,41.3,TA120-T246174
1708797448000,2024-02-24T17:57:28Z,39.7,TA120-T246183
1708797449000,2024-02-24T17:57:29Z,41.4,TA120-T246174
1708797449000,2024-02-24T17:57:29Z,40.9,TA120-T246183
1708797450000,2024-02-24T17:57:30Z,43.2,TA120-T246174
1708797450000,2024-02-24T17:57:30Z,41.1,TA120-T246183
1708797451000,2024-02-24T17:57:31Z,42,TA120-T246174
1708797451000,2024-02-24T17:57:31Z,39.6,TA120-T246183
1708797452000,2024-02-24T17:57:32Z,41.4,TA120-T246174
1708797452000,2024-02-24T17:57:32Z,40.9,TA120-T246183
1708797453000,2024-02-24T17:57:33Z,43.2,TA120-T246174
1708797453000,2024-02-24T17:57:33Z,40.3,TA120-T246183
1708797454000,2024-02-24T17:57:34Z,40.5,TA120-T246174
1708797454000,2024-02-24T17:57:34Z,40.2,TA120-T246183
1708797455000,2024-02-24T17:57:35Z,41,TA120-T246174
1708797455000,2024-02-24T17:57:35Z,40.8,TA120-T246183
1708797456000,2024-02-24T17:57:36Z,41.4,TA120-T246174
1708797456000,2024-02-24T17:57:36Z,41.4,TA120-T246183
1708797457000,2024-02-24T17:57:37Z,41.3,TA120-T246174
1708797457000,2024-02-24T17:57:37Z,40.4,TA120-T246183
1708797458000,2024-02-24T17:57:38Z,40.5,TA120-T246174
1708797458000,2024-02-24T17:57:38Z,42.2,TA120-T246183
1708797459000,2024-02-24T17:57:39Z,40.8,TA120-T246174
1708797459000,2024-02-24T17:57:39Z,41.4,TA120-T246183
1708797460000,2024-02-24T17:57:40Z,39.8,TA120-T246174
1708797460000,2024-02-24T17:57:40Z,40.3,TA120-T246183
1708797461000,2024-02-24T17:57:41Z,39.7,TA120-T246174
1708797461000,2024-02-24T17:57:41Z,40.8,TA120-T246183
1708797462000,2024-02-24T17:57:42Z,42.1,TA120-T246174
1708797462000,2024-02-24T17:57:42Z,40.7,TA120-T246183
1708797463000,2024-02-24T17:57:43Z,40.3,TA120-T246174
1708797463000,2024-02-24T17:57:43Z,40.1,TA120-T246183
1708797464000,2024-02-24T17:57:44Z,39.8,TA120-T246174
1708797464000,2024-02-24T17:57:44Z,40.9,TA120-T246183
1708797465000,2024-02-24T17:57:45Z,40.3,TA120-T246174
1708797465000,2024-02-24T17:57:45Z,40.9,TA120-T246183
1708797466000,2024-02-24T17:57:46Z,39.7,TA120-T246174
1708797466000,2024-02-24T17:57:46Z,40,TA120-T246183
1708797467000,2024-02-24T17:57:47Z,39.9,TA120-T246174
1708797467000,2024-02-24T17:57:47Z,40.9,TA120-T246183
1708797468000,2024-02-24T17:57:48Z,41.2,TA120-T246174
1708797468000,2024-02-24T17:57:48Z,40.8,TA120-T246183
1708797469000,2024-02-24T17:57:49Z,40.1,TA120-T246174
1708797469000,2024-02-24T17:57:49Z,39.2,TA120-T246183
1708797470000,2024-02-24T17:57:50Z,41.5,TA120-T246174
1708797470000,2024-02-24T17:57:50Z,40.9,TA120-T246183
1708797471000,2024-02-24T17:57:51Z,41.4,TA120-T246174
1708797471000,2024-02-24T17:57:51Z,41.9,TA120-T246183
1708797472000,2024-02-24T17:57:52Z,40.8,TA120-T246174
1708797472000,2024-02-24T17:57:52Z,39.5,TA120-T246183
1708797473000,2024-02-24T17:57:53Z,39.7,TA120-T246174
1708797473000,2024-02-24T17:57:53Z,41.2,TA120-T246183
1708797474000,2024-02-24T17:57:54Z,42.2,TA120-T246174
1708797474000,2024-02-24T17:57:54Z,40.6,TA120-T246183
1708797475000,2024-02-24T17:57:55Z,41.5,TA120-T246174
1708797475000,2024-02-24T17:57:55Z,39.6,TA120-T246183
1708797476000,2024-02-24T17:57:56Z,38.8,TA120-T246174
1708797476000,2024-02-24T17:57:56Z,40.6,TA120-T246183
1708797477000,2024-02-24T17:57:57Z,41.6,TA120-T246174
1708797477000,2024-02-24T17:57:57Z,40.9,TA120-T246183
1708797478000,2024-02-24T17:57:58Z,42.3,TA120-T246174
1708797478000,2024-02-24T17:57:58Z,41.1,TA120-T246183
1708797479000,2024-02-24T17:57:59Z,40,TA120-T246174
1708797479000,2024-02-24T17:57:59Z,40.2,TA120-T246183
1708797480000,2024-02-24T17:58:00Z,42.6,TA120-T246174
1708797480000,2024-02-24T17:58:00Z,40.8,TA120-T246183
1708797481000,2024-02-24T17:58:01Z,41,TA120-T246174
1708797481000,2024-02-24T17:58:01Z,40.5,TA120-T246183
1708797482000,2024-02-24T17:58:02Z,42.4,TA120-T246174
1708797482000,2024-02-24T17:58:02Z,40.6,TA120-T246183
1708797483000,2024-02-24T17:58:03Z,39.7,TA120-T246174
1708797483000,2024-02-24T17:58:03Z,41,TA120-T246183
1708797484000,2024-02-24T17:58:04Z,40.1,TA120-T246174
1708797484000,2024-02-24T17:58:04Z,40.4,TA120-T246183
1708797485000,2024-02-24T17:58:05Z,41,TA120-T246174
1708797485000,2024-02-24T17:58:05Z,40.8,TA120-T246183
1708797486000,2024-02-24T17:58:06Z,42.1,TA120-T246174
1708797486000,2024-02-24T17:58:06Z,40.8,TA120-T246183
1708797487000,2024-02-24T17:58:07Z,39.2,TA120-T246174
1708797487000,2024-02-24T17:58:07Z,39.8,TA120-T246183
1708797488000,2024-02-24T17:58:08Z,40.1,TA120-T246174
1708797488000,2024-02-24T17:58:08Z,40.9,TA120-T246183
1708797489000,2024-02-24T17:58:09Z,40,TA120-T246174
1708797489000,2024-02-24T17:58:09Z,40.2,TA120-T246183
1708797490000,2024-02-24T17:58:10Z,39.9,TA120-T246174
1708797490000,2024-02-24T17:58:10Z,40,TA120-T246183
1708797491000,2024-02-24T17:58:11Z,42.8,TA120-T246174
