time,readable_time,dBA,dev-id
1696103881000,2023-09-30T19:58:01Z,57.9,TA120-T246191
1696103904000,2023-09-30T19:58:24Z,71.8,TA120-T246184
1696103927000,2023-09-30T19:58:47Z,43.2,TA120-T246183
1696103927000,2023-09-30T19:58:47Z,59.9,TA120-T246187
1696103941000,2023-09-30T19:59:01Z,58.6,TA120-T246191
1696103964000,2023-09-30T19:59:24Z,70.8,TA120-T246184
1696103987000,2023-09-30T19:59:47Z,43.2,TA120-T246183
1696103987000,2023-09-30T19:59:47Z,60.4,TA120-T246187
1696104001000,2023-09-30T20:00:01Z,54.9,TA120-T246191
1696104024000,2023-09-30T20:00:24Z,65.6,TA120-T246184
1696104047000,2023-09-30T20:00:47Z,43.3,TA120-T246183
1696104047000,2023-09-30T20:00:47Z,59.7,TA120-T246187
1696104061000,2023-09-30T20:01:01Z,59.9,TA120-T246191
1696104084000,2023-09-30T20:01:24Z,74.6,TA120-T246184
1696104107000,2023-09-30T20:01:47Z,43.2,TA120-T246183
1696104107000,2023-09-30T20:01:47Z,58.7,TA120-T246187
1696104121000,2023-09-30T20:02:01Z,57.5,TA120-T246191
1696104144000,2023-09-30T20:02:24Z,69.4,TA120-T246184
1696104167000,2023-09-30T20:02:47Z,43.2,TA120-T246183
1696104167000,2023-09-30T20:02:47Z,59.6,TA120-T246187
1696104181000,2023-09-30T20:03:01Z,56.1,TA120-T246191
1696104204000,2023-09-30T20:03:24Z,71.6,TA120-T246184
1696104227000,2023-09-30T20:03:47Z,43.3,TA120-T246183
1696104227000,2023-09-30T20:03:47Z,61.1,TA120-T246187
1696104241000,2023-09-30T20:04:01Z,58.9,TA120-T246191
1696104264000,2023-09-30T20:04:24Z,73,TA120-T246184
1696104287000,2023-09-30T20:04:47Z,43.5,TA120-T246183
1696104287000,2023-09-30T20:04:47Z,61.1,TA120-T246187
1696104301000,2023-09-30T20:05:01Z,61.7,TA120-T246191
1696104324000,2023-09-30T20:05:24Z,80.1,TA120-T246184
1696104347000,2023-09-30T20:05:47Z,43.5,TA120-T246183
1696104347000,2023-09-30T20:05:47Z,61.7,TA120-T246187
1696104361000,2023-09-30T20:06:01Z,59.1,TA120-T246191
1696104384000,2023-09-30T20:06:24Z,80.5,TA120-T246184
1696104407000,2023-09-30T20:06:47Z,43.6,TA120-T246183
1696104407000,2023-09-30T20:06:47Z,62.5,TA120-T246187
1696104421000,2023-09-30T20:07:01Z,61,TA120-T246191
1696104444000,2023-09-30T20:07:24Z,71.8,TA120-T246184
1696104467000,2023-09-30T20:07:47Z,43.9,TA120-T246183
1696104467000,2023-09-30T20:07:47Z,60.1,TA120-T246187
1696104481000,2023-09-30T20:08:01Z,58.9,TA120-T246191
1696104504000,2023-09-30T20:08:24Z,68.4,TA120-T246184
1696104527000,2023-09-30T20:08:47Z,43.6,TA120-T246183
1696104527000,2023-09-30T20:08:47Z,61.5,TA120-T246187
1696104541000,2023-09-30T20:09:01Z,60.9,TA120-T246191
1696104564000,2023-09-30T20:09:24Z,74.8,TA120-T246184
1696104587000,2023-09-30T20:09:47Z,43.7,TA120-T246183
1696104587000,2023-09-30T20:09:47Z,60.8,TA120-T246187
1696104601000,2023-09-30T20:10:01Z,61.3,TA120-T246191
1696104624000,2023-09-30T20:10:24Z,76.9,TA120-T246184
1696104647000,2023-09-30T20:10:47Z,43.8,TA120-T246183
1696104647000,2023-09-30T20:10:47Z,58.9,TA120-T246187
1696104661000,2023-09-30T20:11:01Z,58.2,TA120-T246191
1696104684000,2023-09-30T20:11:24Z,70.5,TA120-T246184
1696104707000,2023-09-30T20:11:47Z,43.5,TA120-T246183
1696104707000,2023-09-30T20:11:47Z,59.7,TA120-T246187
1696104721000,2023-09-30T20:12:01Z,60,TA120-T246191
1696104744000,2023-09-30T20:12:24Z,74.6,TA120-T246184
1696104767000,2023-09-30T20:12:47Z,43.4,TA120-T246183
1696104767000,2023-09-30T20:12:47Z,58.9,TA120-T246187
1696104781000,2023-09-30T20:13:01Z,58.1,TA120-T246191
1696104804000,2023-09-30T20:13:24Z,75.7,TA120-T246184
1696104827000,2023-09-30T20:13:47Z,43.3,TA120-T246183
1696104827000,2023-09-30T20:13:47Z,57.6,TA120-T246187
1696104841000,2023-09-30T20:14:01Z,60.6,TA120-T246191
1696104864000,2023-09-30T20:14:24Z,73.2,TA120-T246184
1696104887000,2023-09-30T20:14:47Z,43.3,TA120-T246183
1696104887000,2023-09-30T20:14:47Z,60.3,TA120-T246187
1696104901000,2023-09-30T20:15:01Z,58.7,TA120-T246191
1696104924000,2023-09-30T20:15:24Z,72.4,TA120-T246184
1696104947000,2023-09-30T20:15:47Z,43.2,TA120-T246183
1696104947000,2023-09-30T20:15:47Z,57.5,TA120-T246187
1696104961000,2023-09-30T20:16:01Z,57.5,TA120-T246191
1696104984000,2023-09-30T20:16:24Z,72.5,TA120-T246184
1696105007000,2023-09-30T20:16:47Z,43.2,TA120-T246183
1696105007000,2023-09-30T20:16:47Z,59.3,TA120-T246187
1696105021000,2023-09-30T20:17:01Z,56.8,TA120-T246191
1696105044000,2023-09-30T20:17:24Z,74.7,TA120-T246184
1696105067000,2023-09-30T20:17:47Z,43.1,TA120-T246183
1696105067000,2023-09-30T20:17:47Z,58.9,TA120-T246187
1696105081000,2023-09-30T20:18:01Z,55.3,TA120-T246191
1696105104000,2023-09-30T20:18:24Z,70.7,TA120-T246184
1696105127000,2023-09-30T20:18:47Z,43.1,TA120-T246183
1696105127000,2023-09-30T20:18:47Z,57.4,TA120-T246187
1696105141000,2023-09-30T20:19:01Z,56.2,TA120-T246191
1696105164000,2023-09-30T20:19:24Z,69.2,TA120-T246184
1696105187000,2023-09-30T20:19:47Z,43.1,TA120-T246183
1696105187000,2023-09-30T20:19:47Z,58.7,TA120-T246187
1696105201000,2023-09-30T20:20:01Z,58.2,TA120-T246191
1696105224000,2023-09-30T20:20:24Z,73.9,TA120-T246184
1696105247000,2023-09-30T20:20:47Z,43.2,TA120-T246183
1696105247000,2023-09-30T20:20:47Z,59.1,TA120-T246187
1696105261000,2023-09-30T20:21:01Z,57.8,TA120-T246191
1696105284000,2023-09-30T20:21:24Z,74.1,TA120-T246184
1696105307000,2023-09-30T20:21:47Z,43.1,TA120-T246183
1696105307000,2023-09-30T20:21:47Z,60.1,TA120-T246187
1696105321000,2023-09-30T20:22:01Z,57.9,TA120-T246191
1696105344000,2023-09-30T20:22:24Z,75.3,TA120-T246184
1696105367000,2023-09-30T20:22:47Z,43,TA120-T246183
1696105367000,2023-09-30T20:22:47Z,57.8,TA120-T246187
1696105381000,2023-09-30T20:23:01Z,56.4,TA120-T246191
1696105404000,2023-09-30T20:23:24Z,69,TA120-T246184
1696105427000,2023-09-30T20:23:47Z,43.1,TA120-T246183
1696105427000,2023-09-30T20:23:47Z,61.8,TA120-T246187
1696105441000,2023-09-30T20:24:01Z,61.1,TA120-T246191
1696105464000,2023-09-30T20:24:24Z,74.4,TA120-T246184
1696105487000,2023-09-30T20:24:47Z,43.1,TA120-T246183
1696105487000,2023-09-30T20:24:47Z,64.3,TA120-T246187
1696105501000,2023-09-30T20:25:01Z,54.2,TA120-T246191
1696105524000,2023-09-30T20:25:24Z,73.2,TA120-T246184
1696105547000,2023-09-30T20:25:47Z,43.1,TA120-T246183
1696105547000,2023-09-30T20:25:47Z,60.8,TA120-T246187
1696105561000,2023-09-30T20:26:01Z,56.5,TA120-T246191
1696105584000,2023-09-30T20:26:24Z,71.5,TA120-T246184
1696105607000,2023-09-30T20:26:47Z,43.1,TA120-T246183
1696105607000,2023-09-30T20:26:47Z,59.2,TA120-T246187
1696105621000,2023-09-30T20:27:01Z,55.1,TA120-T246191
1696105644000,2023-09-30T20:27:24Z,74.2,TA120-T246184
1696105667000,2023-09-30T20:27:47Z,43.1,TA120-T246183
1696105667000,2023-09-30T20:27:47Z,55.8,TA120-T246187
1696105681000,2023-09-30T20:28:01Z,56.6,TA120-T246191
1696105704000,2023-09-30T20:28:24Z,74.3,TA120-T246184
1696105727000,2023-09-30T20:28:47Z,43.4,TA120-T246183
1696105727000,2023-09-30T20:28:47Z,60.4,TA120-T246187
1696105741000,2023-09-30T20:29:01Z,58.9,TA120-T246191
1696105764000,2023-09-30T20:29:24Z,72.1,TA120-T246184
1696105787000,2023-09-30T20:29:47Z,43.1,TA120-T246183
1696105790000,2023-09-30T20:29:50Z,60.1,TA120-T246187
1696105801000,2023-09-30T20:30:01Z,57.8,TA120-T246191
1696105824000,2023-09-30T20:30:24Z,74.4,TA120-T246184
1696105847000,2023-09-30T20:30:47Z,43.2,TA120-T246183
1696105850000,2023-09-30T20:30:50Z,58.9,TA120-T246187
1696105861000,2023-09-30T20:31:01Z,56.1,TA120-T246191
1696105884000,2023-09-30T20:31:24Z,75.4,TA120-T246184
1696105907000,2023-09-30T20:31:47Z,43.1,TA120-T246183
1696105910000,2023-09-30T20:31:50Z,59.2,TA120-T246187
1696105921000,2023-09-30T20:32:01Z,55.3,TA120-T246191
1696105944000,2023-09-30T20:32:24Z,74.6,TA120-T246184
1696105967000,2023-09-30T20:32:47Z,43.1,TA120-T246183
1696105970000,2023-09-30T20:32:50Z,60.2,TA120-T246187
1696105981000,2023-09-30T20:33:01Z,59.4,TA120-T246191
1696106004000,2023-09-30T20:33:24Z,71.7,TA120-T246184
1696106027000,2023-09-30T20:33:47Z,43.1,TA120-T246183
1696106030000,2023-09-30T20:33:50Z,56.9,TA120-T246187
1696106041000,2023-09-30T20:34:01Z,53.3,TA120-T246191
1696106064000,2023-09-30T20:34:24Z,67.5,TA120-T246184
1696106087000,2023-09-30T20:34:47Z,43.1,TA120-T246183
1696106090000,2023-09-30T20:34:50Z,59.8,TA120-T246187
1696106101000,2023-09-30T20:35:01Z,59.4,TA120-T246191
1696106124000,2023-09-30T20:35:24Z,67.4,TA120-T246184
1696106147000,2023-09-30T20:35:47Z,43,TA120-T246183
1696106150000,2023-09-30T20:35:50Z,59.9,TA120-T246187
1696106161000,2023-09-30T20:36:01Z,58.6,TA120-T246191
1696106184000,2023-09-30T20:36:24Z,75.3,TA120-T246184
1696106207000,2023-09-30T20:36:47Z,43,TA120-T246183
1696106210000,2023-09-30T20:36:50Z,57.3,TA120-T246187
1696106221000,2023-09-30T20:37:01Z,55.5,TA120-T246191
1696106244000,2023-09-30T20:37:24Z,74.4,TA120-T246184
1696106267000,2023-09-30T20:37:47Z,43.1,TA120-T246183
1696106270000,2023-09-30T20:37:50Z,61,TA120-T246187
1696106281000,2023-09-30T20:38:01Z,56,TA120-T246191
1696106304000,2023-09-30T20:38:24Z,74.3,TA120-T246184
1696106327000,2023-09-30T20:38:47Z,43.1,TA120-T246183
1696106330000,2023-09-30T20:38:50Z,60.4,TA120-T246187
1696106341000,2023-09-30T20:39:01Z,58.1,TA120-T246191
1696106364000,2023-09-30T20:39:24Z,76,TA120-T246184
1696106387000,2023-09-30T20:39:47Z,43.4,TA120-T246183
1696106390000,2023-09-30T20:39:50Z,58,TA120-T246187
1696106401000,2023-09-30T20:40:01Z,58,TA120-T246191
1696106424000,2023-09-30T20:40:24Z,69.1,TA120-T246184
1696106447000,2023-09-30T20:40:47Z,43.6,TA120-T246183
1696106450000,2023-09-30T20:40:50Z,58.3,TA120-T246187
1696106461000,2023-09-30T20:41:01Z,56.1,TA120-T246191
1696106484000,2023-09-30T20:41:24Z,72.9,TA120-T246184
1696106507000,2023-09-30T20:41:47Z,43.2,TA120-T246183
1696106510000,2023-09-30T20:41:50Z,58.5,TA120-T246187
1696106521000,2023-09-30T20:42:01Z,58,TA120-T246191
1696106544000,2023-09-30T20:42:24Z,69.7,TA120-T246184
1696106567000,2023-09-30T20:42:47Z,43,TA120-T246183
1696106570000,2023-09-30T20:42:50Z,57.7,TA120-T246187
1696106581000,2023-09-30T20:43:01Z,58,TA120-T246191
1696106604000,2023-09-30T20:43:24Z,71.7,TA120-T246184
1696106627000,2023-09-30T20:43:47Z,43.1,TA120-T246183
1696106630000,2023-09-30T20:43:50Z,58.9,TA120-T246187
1696106641000,2023-09-30T20:44:01Z,57.1,TA120-T246191
1696106664000,2023-09-30T20:44:24Z,72.8,TA120-T246184
1696106687000,2023-09-30T20:44:47Z,43,TA120-T246183
1696106690000,2023-09-30T20:44:50Z,60.5,TA120-T246187
1696106701000,2023-09-30T20:45:01Z,57,TA120-T246191
1696106724000,2023-09-30T20:45:24Z,68.9,TA120-T246184
1696106747000,2023-09-30T20:45:47Z,43,TA120-T246183
1696106750000,2023-09-30T20:45:50Z,58.8,TA120-T246187
1696106761000,2023-09-30T20:46:01Z,58.1,TA120-T246191
1696106784000,2023-09-30T20:46:24Z,72.9,TA120-T246184
1696106807000,2023-09-30T20:46:47Z,43.1,TA120-T246183
1696106810000,2023-09-30T20:46:50Z,60.4,TA120-T246187
1696106821000,2023-09-30T20:47:01Z,55.5,TA120-T246191
1696106844000,2023-09-30T20:47:24Z,74.6,TA120-T246184
1696106867000,2023-09-30T20:47:47Z,43.4,TA120-T246183
1696106870000,2023-09-30T20:47:50Z,58.2,TA120-T246187
1696106881000,2023-09-30T20:48:01Z,54.9,TA120-T246191
1696106904000,2023-09-30T20:48:24Z,74.6,TA120-T246184
1696106927000,2023-09-30T20:48:47Z,43.1,TA120-T246183
1696106930000,2023-09-30T20:48:50Z,59.4,TA120-T246187
1696106941000,2023-09-30T20:49:01Z,54.5,TA120-T246191
1696106964000,2023-09-30T20:49:24Z,82.5,TA120-T246184
1696106987000,2023-09-30T20:49:47Z,43.1,TA120-T246183
1696106990000,2023-09-30T20:49:50Z,60.7,TA120-T246187
1696107001000,2023-09-30T20:50:01Z,57.1,TA120-T246191
1696107024000,2023-09-30T20:50:24Z,73.2,TA120-T246184
1696107047000,2023-09-30T20:50:47Z,43.1,TA120-T246183
1696107050000,2023-09-30T20:50:50Z,59.9,TA120-T246187
1696107061000,2023-09-30T20:51:01Z,57.5,TA120-T246191
1696107084000,2023-09-30T20:51:24Z,67.7,TA120-T246184
1696107107000,2023-09-30T20:51:47Z,43.2,TA120-T246183
1696107110000,2023-09-30T20:51:50Z,59.9,TA120-T246187
1696107121000,2023-09-30T20:52:01Z,57.5,TA120-T246191
1696107144000,2023-09-30T20:52:24Z,73.6,TA120-T246184
1696107167000,2023-09-30T20:52:47Z,43.3,TA120-T246183
1696107170000,2023-09-30T20:52:50Z,57.5,TA120-T246187
1696107181000,2023-09-30T20:53:01Z,52.7,TA120-T246191
1696107204000,2023-09-30T20:53:24Z,68.1,TA120-T246184
1696107227000,2023-09-30T20:53:47Z,43.2,TA120-T246183
1696107230000,2023-09-30T20:53:50Z,60.5,TA120-T246187
1696107241000,2023-09-30T20:54:01Z,55.6,TA120-T246191
1696107264000,2023-09-30T20:54:24Z,66.9,TA120-T246184
1696107287000,2023-09-30T20:54:47Z,43.1,TA120-T246183
1696107290000,2023-09-30T20:54:50Z,55.9,TA120-T246187
1696107301000,2023-09-30T20:55:01Z,51.2,TA120-T246191
1696107324000,2023-09-30T20:55:24Z,67.4,TA120-T246184
1696107347000,2023-09-30T20:55:47Z,43.1,TA120-T246183
1696107350000,2023-09-30T20:55:50Z,57,TA120-T246187
1696107361000,2023-09-30T20:56:01Z,54.1,TA120-T246191
1696107384000,2023-09-30T20:56:24Z,71.8,TA120-T246184
1696107407000,2023-09-30T20:56:47Z,43.1,TA120-T246183
1696107410000,2023-09-30T20:56:50Z,57,TA120-T246187
1696107421000,2023-09-30T20:57:01Z,57.3,TA120-T246191
1696107444000,2023-09-30T20:57:24Z,73.8,TA120-T246184
1696107467000,2023-09-30T20:57:47Z,43.1,TA120-T246183
1696107470000,2023-09-30T20:57:50Z,59.1,TA120-T246187
1696107481000,2023-09-30T20:58:01Z,57.1,TA120-T246191
1696107504000,2023-09-30T20:58:24Z,71.4,TA120-T246184
1696107527000,2023-09-30T20:58:47Z,43.1,TA120-T246183
1696107530000,2023-09-30T20:58:50Z,57.9,TA120-T246187
1696107541000,2023-09-30T20:59:01Z,52.5,TA120-T246191
1696107564000,2023-09-30T20:59:24Z,71.5,TA120-T246184
1696107587000,2023-09-30T20:59:47Z,43.1,TA120-T246183
1696107590000,2023-09-30T20:59:50Z,58,TA120-T246187
1696107601000,2023-09-30T21:00:01Z,55.8,TA120-T246191
1696107624000,2023-09-30T21:00:24Z,71.5,TA120-T246184
1696107647000,2023-09-30T21:00:47Z,43.1,TA120-T246183
1696107650000,2023-09-30T21:00:50Z,61,TA120-T246187
1696107661000,2023-09-30T21:01:01Z,57,TA120-T246191
1696107684000,2023-09-30T21:01:24Z,72,TA120-T246184
1696107707000,2023-09-30T21:01:47Z,43,TA120-T246183
1696107710000,2023-09-30T21:01:50Z,58.9,TA120-T246187
1696107721000,2023-09-30T21:02:01Z,56.8,TA120-T246191
1696107744000,2023-09-30T21:02:24Z,71.1,TA120-T246184
1696107767000,2023-09-30T21:02:47Z,43.1,TA120-T246183
1696107770000,2023-09-30T21:02:50Z,59.5,TA120-T246187
1696107781000,2023-09-30T21:03:01Z,54,TA120-T246191
1696107804000,2023-09-30T21:03:24Z,70.3,TA120-T246184
1696107827000,2023-09-30T21:03:47Z,43.1,TA120-T246183
1696107830000,2023-09-30T21:03:50Z,58.9,TA120-T246187
1696107841000,2023-09-30T21:04:01Z,56.4,TA120-T246191
1696107864000,2023-09-30T21:04:24Z,67.2,TA120-T246184
1696107887000,2023-09-30T21:04:47Z,43.2,TA120-T246183
1696107890000,2023-09-30T21:04:50Z,59.6,TA120-T246187
1696107901000,2023-09-30T21:05:01Z,57,TA120-T246191
1696107924000,2023-09-30T21:05:24Z,70.4,TA120-T246184
1696107947000,2023-09-30T21:05:47Z,43.1,TA120-T246183
1696107950000,2023-09-30T21:05:50Z,58.8,TA120-T246187
1696107961000,2023-09-30T21:06:01Z,55,TA120-T246191
1696107984000,2023-09-30T21:06:24Z,74.7,TA120-T246184
1696108007000,2023-09-30T21:06:47Z,43.1,TA120-T246183
1696108010000,2023-09-30T21:06:50Z,58.3,TA120-T246187
1696108021000,2023-09-30T21:07:01Z,55.7,TA120-T246191
1696108044000,2023-09-30T21:07:24Z,71,TA120-T246184
1696108067000,2023-09-30T21:07:47Z,43.1,TA120-T246183
1696108070000,2023-09-30T21:07:50Z,59.5,TA120-T246187
1696108081000,2023-09-30T21:08:01Z,54.7,TA120-T246191
1696108104000,2023-09-30T21:08:24Z,71.2,TA120-T246184
1696108127000,2023-09-30T21:08:47Z,43.1,TA120-T246183
1696108130000,2023-09-30T21:08:50Z,58.3,TA120-T246187
1696108141000,2023-09-30T21:09:01Z,56.6,TA120-T246191
1696108164000,2023-09-30T21:09:24Z,74.1,TA120-T246184
1696108187000,2023-09-30T21:09:47Z,43.1,TA120-T246183
1696108190000,2023-09-30T21:09:50Z,60.8,TA120-T246187
1696108201000,2023-09-30T21:10:01Z,56.9,TA120-T246191
1696108224000,2023-09-30T21:10:24Z,70.5,TA120-T246184
1696108247000,2023-09-30T21:10:47Z,43.1,TA120-T246183
1696108250000,2023-09-30T21:10:50Z,58.5,TA120-T246187
1696108261000,2023-09-30T21:11:01Z,55.8,TA120-T246191
1696108284000,2023-09-30T21:11:24Z,71.6,TA120-T246184
1696108307000,2023-09-30T21:11:47Z,43.1,TA120-T246183
1696108310000,2023-09-30T21:11:50Z,58.2,TA120-T246187
1696108321000,2023-09-30T21:12:01Z,57.8,TA120-T246191
1696108344000,2023-09-30T21:12:24Z,72.5,TA120-T246184
1696108367000,2023-09-30T21:12:47Z,43,TA120-T246183
1696108370000,2023-09-30T21:12:50Z,61.3,TA120-T246187
1696108381000,2023-09-30T21:13:01Z,54.2,TA120-T246191
1696108404000,2023-09-30T21:13:24Z,73.2,TA120-T246184
1696108427000,2023-09-30T21:13:47Z,43,TA120-T246183
1696108430000,2023-09-30T21:13:50Z,60.7,TA120-T246187
1696108441000,2023-09-30T21:14:01Z,50.6,TA120-T246191
1696108464000,2023-09-30T21:14:24Z,69.2,TA120-T246184
1696108487000,2023-09-30T21:14:47Z,43,TA120-T246183
1696108490000,2023-09-30T21:14:50Z,60,TA120-T246187
1696108501000,2023-09-30T21:15:01Z,56.1,TA120-T246191
1696108524000,2023-09-30T21:15:24Z,73,TA120-T246184
1696108547000,2023-09-30T21:15:47Z,43,TA120-T246183
1696108550000,2023-09-30T21:15:50Z,58.7,TA120-T246187
1696108561000,2023-09-30T21:16:01Z,59,TA120-T246191
1696108584000,2023-09-30T21:16:24Z,69.3,TA120-T246184
1696108607000,2023-09-30T21:16:47Z,42.9,TA120-T246183
1696108610000,2023-09-30T21:16:50Z,58.6,TA120-T246187
1696108621000,2023-09-30T21:17:01Z,53.7,TA120-T246191
1696108644000,2023-09-30T21:17:24Z,70.9,TA120-T246184
1696108667000,2023-09-30T21:17:47Z,43,TA120-T246183
1696108670000,2023-09-30T21:17:50Z,59.7,TA120-T246187
1696108681000,2023-09-30T21:18:01Z,53.5,TA120-T246191
1696108704000,2023-09-30T21:18:24Z,66.9,TA120-T246184
1696108727000,2023-09-30T21:18:47Z,43,TA120-T246183
1696108730000,2023-09-30T21:18:50Z,60.3,TA120-T246187
1696108741000,2023-09-30T21:19:01Z,53,TA120-T246191
1696108764000,2023-09-30T21:19:24Z,68.5,TA120-T246184
1696108787000,2023-09-30T21:19:47Z,43,TA120-T246183
1696108790000,2023-09-30T21:19:50Z,61.1,TA120-T246187
1696108801000,2023-09-30T21:20:01Z,54.4,TA120-T246191
1696108824000,2023-09-30T21:20:24Z,71,TA120-T246184
1696108847000,2023-09-30T21:20:47Z,43,TA120-T246183
1696108850000,2023-09-30T21:20:50Z,60.9,TA120-T246187
1696108861000,2023-09-30T21:21:01Z,55.9,TA120-T246191
1696108884000,2023-09-30T21:21:24Z,71.8,TA120-T246184
1696108907000,2023-09-30T21:21:47Z,43.6,TA120-T246183
1696108910000,2023-09-30T21:21:50Z,59.1,TA120-T246187
1696108921000,2023-09-30T21:22:01Z,56.1,TA120-T246191
1696108944000,2023-09-30T21:22:24Z,74.9,TA120-T246184
1696108967000,2023-09-30T21:22:47Z,43.1,TA120-T246183
1696108970000,2023-09-30T21:22:50Z,60.1,TA120-T246187
1696108981000,2023-09-30T21:23:01Z,56.9,TA120-T246191
1696109004000,2023-09-30T21:23:24Z,67.2,TA120-T246184
1696109027000,2023-09-30T21:23:47Z,43,TA120-T246183
1696109030000,2023-09-30T21:23:50Z,59.9,TA120-T246187
1696109041000,2023-09-30T21:24:01Z,59.1,TA120-T246191
1696109064000,2023-09-30T21:24:24Z,70.8,TA120-T246184
1696109087000,2023-09-30T21:24:47Z,43,TA120-T246183
1696109090000,2023-09-30T21:24:50Z,60,TA120-T246187
1696109101000,2023-09-30T21:25:01Z,57.6,TA120-T246191
1696109124000,2023-09-30T21:25:24Z,72.1,TA120-T246184
1696109147000,2023-09-30T21:25:47Z,43.1,TA120-T246183
1696109150000,2023-09-30T21:25:50Z,61.5,TA120-T246187
1696109161000,2023-09-30T21:26:01Z,56.7,TA120-T246191
1696109184000,2023-09-30T21:26:24Z,68.9,TA120-T246184
1696109207000,2023-09-30T21:26:47Z,43,TA120-T246183
1696109210000,2023-09-30T21:26:50Z,59.9,TA120-T246187
1696109221000,2023-09-30T21:27:01Z,55.5,TA120-T246191
1696109244000,2023-09-30T21:27:24Z,64.5,TA120-T246184
1696109267000,2023-09-30T21:27:47Z,43,TA120-T246183
1696109270000,2023-09-30T21:27:50Z,58.3,TA120-T246187
1696109281000,2023-09-30T21:28:01Z,55,TA120-T246191
1696109304000,2023-09-30T21:28:24Z,67.5,TA120-T246184
1696109327000,2023-09-30T21:28:47Z,43,TA120-T246183
1696109330000,2023-09-30T21:28:50Z,58.9,TA120-T246187
1696109341000,2023-09-30T21:29:01Z,55.9,TA120-T246191
1696109364000,2023-09-30T21:29:24Z,66.4,TA120-T246184
1696109387000,2023-09-30T21:29:47Z,43,TA120-T246183
1696109390000,2023-09-30T21:29:50Z,59.7,TA120-T246187
1696109401000,2023-09-30T21:30:01Z,56.6,TA120-T246191
1696109424000,2023-09-30T21:30:24Z,72.3,TA120-T246184
1696109447000,2023-09-30T21:30:47Z,43,TA120-T246183
1696109450000,2023-09-30T21:30:50Z,55.7,TA120-T246187
1696109461000,2023-09-30T21:31:01Z,55.9,TA120-T246191
1696109484000,2023-09-30T21:31:24Z,69.5,TA120-T246184
1696109507000,2023-09-30T21:31:47Z,43,TA120-T246183
1696109510000,2023-09-30T21:31:50Z,57.5,TA120-T246187
1696109521000,2023-09-30T21:32:01Z,57.3,TA120-T246191
1696109544000,2023-09-30T21:32:24Z,67.2,TA120-T246184
1696109567000,2023-09-30T21:32:47Z,43,TA120-T246183
1696109570000,2023-09-30T21:32:50Z,61.8,TA120-T246187
1696109581000,2023-09-30T21:33:01Z,55.4,TA120-T246191
1696109604000,2023-09-30T21:33:24Z,72.2,TA120-T246184
1696109627000,2023-09-30T21:33:47Z,43.1,TA120-T246183
1696109630000,2023-09-30T21:33:50Z,59.2,TA120-T246187
1696109641000,2023-09-30T21:34:01Z,54.5,TA120-T246191
1696109664000,2023-09-30T21:34:24Z,63,TA120-T246184
1696109687000,2023-09-30T21:34:47Z,43,TA120-T246183
1696109690000,2023-09-30T21:34:50Z,59.2,TA120-T246187
1696109701000,2023-09-30T21:35:01Z,54.4,TA120-T246191
1696109724000,2023-09-30T21:35:24Z,73.1,TA120-T246184
1696109747000,2023-09-30T21:35:47Z,43,TA120-T246183
1696109750000,2023-09-30T21:35:50Z,61.1,TA120-T246187
1696109761000,2023-09-30T21:36:01Z,53.3,TA120-T246191
1696109784000,2023-09-30T21:36:24Z,72.6,TA120-T246184
1696109807000,2023-09-30T21:36:47Z,43,TA120-T246183
1696109810000,2023-09-30T21:36:50Z,60,TA120-T246187
1696109821000,2023-09-30T21:37:01Z,50.9,TA120-T246191
1696109844000,2023-09-30T21:37:24Z,74,TA120-T246184
1696109867000,2023-09-30T21:37:47Z,43,TA120-T246183
1696109870000,2023-09-30T21:37:50Z,59.6,TA120-T246187
1696109881000,2023-09-30T21:38:01Z,57.6,TA120-T246191
1696109904000,2023-09-30T21:38:24Z,68.6,TA120-T246184
1696109927000,2023-09-30T21:38:47Z,43,TA120-T246183
1696109930000,2023-09-30T21:38:50Z,61.6,TA120-T246187
1696109941000,2023-09-30T21:39:01Z,56.2,TA120-T246191
1696109964000,2023-09-30T21:39:24Z,71.6,TA120-T246184
1696109987000,2023-09-30T21:39:47Z,43.1,TA120-T246183
1696109990000,2023-09-30T21:39:50Z,61.3,TA120-T246187
1696110001000,2023-09-30T21:40:01Z,55.3,TA120-T246191
1696110024000,2023-09-30T21:40:24Z,69.9,TA120-T246184
1696110047000,2023-09-30T21:40:47Z,43,TA120-T246183
1696110050000,2023-09-30T21:40:50Z,59.1,TA120-T246187
1696110061000,2023-09-30T21:41:01Z,57.1,TA120-T246191
1696110084000,2023-09-30T21:41:24Z,73.3,TA120-T246184
1696110107000,2023-09-30T21:41:47Z,43.1,TA120-T246183
1696110110000,2023-09-30T21:41:50Z,61,TA120-T246187
1696110121000,2023-09-30T21:42:01Z,58,TA120-T246191
1696110144000,2023-09-30T21:42:24Z,69.2,TA120-T246184
1696110167000,2023-09-30T21:42:47Z,43,TA120-T246183
1696110170000,2023-09-30T21:42:50Z,59.4,TA120-T246187
1696110181000,2023-09-30T21:43:01Z,56.1,TA120-T246191
1696110204000,2023-09-30T21:43:24Z,69.9,TA120-T246184
1696110227000,2023-09-30T21:43:47Z,43,TA120-T246183
1696110230000,2023-09-30T21:43:50Z,57.5,TA120-T246187
1696110241000,2023-09-30T21:44:01Z,54.1,TA120-T246191
1696110264000,2023-09-30T21:44:24Z,67.7,TA120-T246184
1696110287000,2023-09-30T21:44:47Z,43,TA120-T246183
