time,readable_time,dBA,dev-id
1707907233000,2024-02-14T10:40:33Z,44.1,TA120-T246183
1707907290000,2024-02-14T10:41:30Z,39.4,TA120-T246174
1707907293000,2024-02-14T10:41:33Z,44.3,TA120-T246183
1707907350000,2024-02-14T10:42:30Z,53.8,TA120-T246174
1707907353000,2024-02-14T10:42:33Z,62.3,TA120-T246183
1707907410000,2024-02-14T10:43:30Z,44.4,TA120-T246174
1707907413000,2024-02-14T10:43:33Z,52.9,TA120-T246183
1707907470000,2024-02-14T10:44:30Z,43.8,TA120-T246174
1707907473000,2024-02-14T10:44:33Z,46.7,TA120-T246183
1707907530000,2024-02-14T10:45:30Z,45.5,TA120-T246174
1707907533000,2024-02-14T10:45:33Z,61.7,TA120-T246183
1707907590000,2024-02-14T10:46:30Z,44.1,TA120-T246174
1707907593000,2024-02-14T10:46:33Z,60,TA120-T246183
1707907650000,2024-02-14T10:47:30Z,39.3,TA120-T246174
1707907653000,2024-02-14T10:47:33Z,44.5,TA120-T246183
1707907710000,2024-02-14T10:48:30Z,39.7,TA120-T246174
1707907713000,2024-02-14T10:48:33Z,44.3,TA120-T246183
1707907770000,2024-02-14T10:49:30Z,39.4,TA120-T246174
1707907773000,2024-02-14T10:49:33Z,44.3,TA120-T246183
1707907830000,2024-02-14T10:50:30Z,40.7,TA120-T246174
1707907833000,2024-02-14T10:50:33Z,48.9,TA120-T246183
1707907890000,2024-02-14T10:51:30Z,40.2,TA120-T246174
1707907893000,2024-02-14T10:51:33Z,44.3,TA120-T246183
1707907950000,2024-02-14T10:52:30Z,45.8,TA120-T246174
1707907953000,2024-02-14T10:52:33Z,49.6,TA120-T246183
1707908010000,2024-02-14T10:53:30Z,42.3,TA120-T246174
1707908013000,2024-02-14T10:53:33Z,54.5,TA120-T246183
1707908070000,2024-02-14T10:54:30Z,39.7,TA120-T246174
1707908073000,2024-02-14T10:54:33Z,44.5,TA120-T246183
1707908130000,2024-02-14T10:55:30Z,39.4,TA120-T246174
1707908133000,2024-02-14T10:55:33Z,43.9,TA120-T246183
1707908190000,2024-02-14T10:56:30Z,39.3,TA120-T246174
1707908193000,2024-02-14T10:56:33Z,43.9,TA120-T246183
1707908250000,2024-02-14T10:57:30Z,40.9,TA120-T246174
1707908253000,2024-02-14T10:57:33Z,45,TA120-T246183
1707908310000,2024-02-14T10:58:30Z,49.7,TA120-T246174
1707908313000,2024-02-14T10:58:33Z,48.4,TA120-T246183
1707908370000,2024-02-14T10:59:30Z,43.2,TA120-T246174
1707908373000,2024-02-14T10:59:33Z,46.4,TA120-T246183
1707908430000,2024-02-14T11:00:30Z,42.9,TA120-T246174
1707908433000,2024-02-14T11:00:33Z,46.6,TA120-T246183
1707908490000,2024-02-14T11:01:30Z,44,TA120-T246174
1707908493000,2024-02-14T11:01:33Z,50.8,TA120-T246183
1707908550000,2024-02-14T11:02:30Z,39.1,TA120-T246174
1707908553000,2024-02-14T11:02:33Z,43.9,TA120-T246183
1707908610000,2024-02-14T11:03:30Z,39.2,TA120-T246174
1707908613000,2024-02-14T11:03:33Z,43.9,TA120-T246183
1707908670000,2024-02-14T11:04:30Z,39.2,TA120-T246174
1707908673000,2024-02-14T11:04:33Z,44,TA120-T246183
1707908730000,2024-02-14T11:05:30Z,39.3,TA120-T246174
1707908733000,2024-02-14T11:05:33Z,44.2,TA120-T246183
1707908790000,2024-02-14T11:06:30Z,39.3,TA120-T246174
1707908793000,2024-02-14T11:06:33Z,44,TA120-T246183
1707908850000,2024-02-14T11:07:30Z,39.4,TA120-T246174
1707908853000,2024-02-14T11:07:33Z,44.2,TA120-T246183
1707908910000,2024-02-14T11:08:30Z,39.3,TA120-T246174
1707908913000,2024-02-14T11:08:33Z,44.4,TA120-T246183
1707908970000,2024-02-14T11:09:30Z,39.4,TA120-T246174
1707908973000,2024-02-14T11:09:33Z,44.2,TA120-T246183
1707909030000,2024-02-14T11:10:30Z,39.6,TA120-T246174
1707909033000,2024-02-14T11:10:33Z,44.5,TA120-T246183
1707909090000,2024-02-14T11:11:30Z,39.3,TA120-T246174
1707909093000,2024-02-14T11:11:33Z,44.3,TA120-T246183
1707909150000,2024-02-14T11:12:30Z,39.4,TA120-T246174
1707909153000,2024-02-14T11:12:33Z,44.4,TA120-T246183
1707909210000,2024-02-14T11:13:30Z,39.5,TA120-T246174
1707909213000,2024-02-14T11:13:33Z,44.5,TA120-T246183
1707909270000,2024-02-14T11:14:30Z,39.5,TA120-T246174
1707909273000,2024-02-14T11:14:33Z,44.4,TA120-T246183
1707909330000,2024-02-14T11:15:30Z,39.8,TA120-T246174
1707909333000,2024-02-14T11:15:33Z,44.6,TA120-T246183
1707909390000,2024-02-14T11:16:30Z,39.5,TA120-T246174
1707909393000,2024-02-14T11:16:33Z,44.7,TA120-T246183
1707909450000,2024-02-14T11:17:30Z,39.3,TA120-T246174
1707909453000,2024-02-14T11:17:33Z,44.3,TA120-T246183
1707909510000,2024-02-14T11:18:30Z,39.2,TA120-T246174
1707909513000,2024-02-14T11:18:33Z,44.2,TA120-T246183
1707909570000,2024-02-14T11:19:30Z,40.1,TA120-T246174
1707909573000,2024-02-14T11:19:33Z,44.4,TA120-T246183
1707909630000,2024-02-14T11:20:30Z,39.3,TA120-T246174
1707909633000,2024-02-14T11:20:33Z,44.3,TA120-T246183
1707909690000,2024-02-14T11:21:30Z,39.5,TA120-T246174
1707909693000,2024-02-14T11:21:33Z,44.3,TA120-T246183
1707909750000,2024-02-14T11:22:30Z,39.7,TA120-T246174
1707909753000,2024-02-14T11:22:33Z,44.4,TA120-T246183
1707909810000,2024-02-14T11:23:30Z,39.2,TA120-T246174
1707909813000,2024-02-14T11:23:33Z,44,TA120-T246183
1707909870000,2024-02-14T11:24:30Z,39.5,TA120-T246174
1707909873000,2024-02-14T11:24:33Z,44.3,TA120-T246183
1707909930000,2024-02-14T11:25:30Z,39.3,TA120-T246174
1707909933000,2024-02-14T11:25:33Z,44.2,TA120-T246183
1707909990000,2024-02-14T11:26:30Z,39.1,TA120-T246174
1707909993000,2024-02-14T11:26:33Z,44,TA120-T246183
1707910050000,2024-02-14T11:27:30Z,39.4,TA120-T246174
1707910053000,2024-02-14T11:27:33Z,44.3,TA120-T246183
1707910110000,2024-02-14T11:28:30Z,39.6,TA120-T246174
1707910113000,2024-02-14T11:28:33Z,44.6,TA120-T246183
1707910170000,2024-02-14T11:29:30Z,39.2,TA120-T246174
1707910173000,2024-02-14T11:29:33Z,44.2,TA120-T246183
1707910230000,2024-02-14T11:30:30Z,39.5,TA120-T246174
1707910233000,2024-02-14T11:30:33Z,44.2,TA120-T246183
1707910290000,2024-02-14T11:31:30Z,39.3,TA120-T246174
1707910293000,2024-02-14T11:31:33Z,44.4,TA120-T246183
1707910350000,2024-02-14T11:32:30Z,39.3,TA120-T246174
1707910353000,2024-02-14T11:32:33Z,44.3,TA120-T246183
1707910410000,2024-02-14T11:33:30Z,39.3,TA120-T246174
1707910413000,2024-02-14T11:33:33Z,44,TA120-T246183
1707910470000,2024-02-14T11:34:30Z,39.2,TA120-T246174
1707910473000,2024-02-14T11:34:33Z,44.1,TA120-T246183
1707910530000,2024-02-14T11:35:30Z,39.5,TA120-T246174
1707910533000,2024-02-14T11:35:33Z,44.5,TA120-T246183
1707910590000,2024-02-14T11:36:30Z,39.4,TA120-T246174
1707910593000,2024-02-14T11:36:33Z,44.3,TA120-T246183
1707910650000,2024-02-14T11:37:30Z,39.2,TA120-T246174
1707910653000,2024-02-14T11:37:33Z,44.1,TA120-T246183
1707910710000,2024-02-14T11:38:30Z,39.1,TA120-T246174
1707910713000,2024-02-14T11:38:33Z,44.1,TA120-T246183
1707910770000,2024-02-14T11:39:30Z,39.2,TA120-T246174
1707910773000,2024-02-14T11:39:33Z,44.4,TA120-T246183
1707910830000,2024-02-14T11:40:30Z,39.3,TA120-T246174
1707910833000,2024-02-14T11:40:33Z,44.4,TA120-T246183
1707910890000,2024-02-14T11:41:30Z,39.4,TA120-T246174
1707910893000,2024-02-14T11:41:33Z,44.2,TA120-T246183
1707910950000,2024-02-14T11:42:30Z,39.1,TA120-T246174
1707910953000,2024-02-14T11:42:33Z,44.2,TA120-T246183
1707911010000,2024-02-14T11:43:30Z,39.3,TA120-T246174
1707911013000,2024-02-14T11:43:33Z,44.2,TA120-T246183
1707911070000,2024-02-14T11:44:30Z,39.3,TA120-T246174
1707911073000,2024-02-14T11:44:33Z,44,TA120-T246183
1707911130000,2024-02-14T11:45:30Z,39.6,TA120-T246174
1707911133000,2024-02-14T11:45:33Z,44.5,TA120-T246183
1707911190000,2024-02-14T11:46:30Z,39.3,TA120-T246174
1707911193000,2024-02-14T11:46:33Z,44.4,TA120-T246183
1707911250000,2024-02-14T11:47:30Z,39.2,TA120-T246174
1707911253000,2024-02-14T11:47:33Z,44.1,TA120-T246183
1707911310000,2024-02-14T11:48:30Z,39.6,TA120-T246174
1707911313000,2024-02-14T11:48:33Z,44.5,TA120-T246183
1707911370000,2024-02-14T11:49:30Z,39.5,TA120-T246174
1707911373000,2024-02-14T11:49:33Z,44.5,TA120-T246183
1707911430000,2024-02-14T11:50:30Z,39.1,TA120-T246174
1707911433000,2024-02-14T11:50:33Z,44,TA120-T246183
1707911490000,2024-02-14T11:51:30Z,39.3,TA120-T246174
1707911493000,2024-02-14T11:51:33Z,44.3,TA120-T246183
1707911550000,2024-02-14T11:52:30Z,39.4,TA120-T246174
1707911553000,2024-02-14T11:52:33Z,44.5,TA120-T246183
1707911610000,2024-02-14T11:53:30Z,39.4,TA120-T246174
1707911613000,2024-02-14T11:53:33Z,44,TA120-T246183
1707911670000,2024-02-14T11:54:30Z,39.4,TA120-T246174
1707911673000,2024-02-14T11:54:33Z,44,TA120-T246183
1707911730000,2024-02-14T11:55:30Z,39.3,TA120-T246174
1707911733000,2024-02-14T11:55:33Z,44,TA120-T246183
1707911790000,2024-02-14T11:56:30Z,39.8,TA120-T246174
1707911793000,2024-02-14T11:56:33Z,44.2,TA120-T246183
1707911850000,2024-02-14T11:57:30Z,39.4,TA120-T246174
1707911853000,2024-02-14T11:57:33Z,44,TA120-T246183
1707911910000,2024-02-14T11:58:30Z,39.7,TA120-T246174
1707911913000,2024-02-14T11:58:33Z,44.1,TA120-T246183
1707911970000,2024-02-14T11:59:30Z,39.1,TA120-T246174
1707911973000,2024-02-14T11:59:33Z,44,TA120-T246183
1707912030000,2024-02-14T12:00:30Z,39.2,TA120-T246174
1707912033000,2024-02-14T12:00:33Z,44,TA120-T246183
1707912090000,2024-02-14T12:01:30Z,39.1,TA120-T246174
1707912093000,2024-02-14T12:01:33Z,44,TA120-T246183
1707912150000,2024-02-14T12:02:30Z,39.1,TA120-T246174
1707912153000,2024-02-14T12:02:33Z,43.9,TA120-T246183
1707912210000,2024-02-14T12:03:30Z,39.8,TA120-T246174
1707912213000,2024-02-14T12:03:33Z,44.5,TA120-T246183
1707912270000,2024-02-14T12:04:30Z,39.8,TA120-T246174
1707912273000,2024-02-14T12:04:33Z,44.4,TA120-T246183
1707912330000,2024-02-14T12:05:30Z,44.1,TA120-T246174
1707912333000,2024-02-14T12:05:33Z,51.8,TA120-T246183
1707912390000,2024-02-14T12:06:30Z,50.5,TA120-T246174
1707912393000,2024-02-14T12:06:33Z,58.4,TA120-T246183
1707912450000,2024-02-14T12:07:30Z,44.7,TA120-T246174
1707912453000,2024-02-14T12:07:33Z,63.1,TA120-T246183
1707912510000,2024-02-14T12:08:30Z,44,TA120-T246174
1707912513000,2024-02-14T12:08:33Z,60.9,TA120-T246183
1707912570000,2024-02-14T12:09:30Z,42.4,TA120-T246174
1707912573000,2024-02-14T12:09:33Z,58.1,TA120-T246183
1707912630000,2024-02-14T12:10:30Z,44.5,TA120-T246174
1707912633000,2024-02-14T12:10:33Z,62.8,TA120-T246183
1707912690000,2024-02-14T12:11:30Z,42,TA120-T246174
1707912693000,2024-02-14T12:11:33Z,57.5,TA120-T246183
1707912750000,2024-02-14T12:12:30Z,42.7,TA120-T246174
1707912753000,2024-02-14T12:12:33Z,59.7,TA120-T246183
1707912810000,2024-02-14T12:13:30Z,46,TA120-T246174
1707912813000,2024-02-14T12:13:33Z,62.4,TA120-T246183
1707912870000,2024-02-14T12:14:30Z,40.2,TA120-T246174
1707912873000,2024-02-14T12:14:33Z,52.1,TA120-T246183
1707912930000,2024-02-14T12:15:30Z,40.7,TA120-T246174
1707912933000,2024-02-14T12:15:33Z,52.9,TA120-T246183
1707912990000,2024-02-14T12:16:30Z,40.6,TA120-T246174
1707912993000,2024-02-14T12:16:33Z,53.5,TA120-T246183
1707913050000,2024-02-14T12:17:30Z,40.7,TA120-T246174
1707913053000,2024-02-14T12:17:33Z,54.3,TA120-T246183
1707913110000,2024-02-14T12:18:30Z,41.5,TA120-T246174
1707913113000,2024-02-14T12:18:33Z,53.7,TA120-T246183
1707913170000,2024-02-14T12:19:30Z,40.2,TA120-T246174
1707913173000,2024-02-14T12:19:33Z,51.5,TA120-T246183
1707913230000,2024-02-14T12:20:30Z,41.4,TA120-T246174
1707913233000,2024-02-14T12:20:33Z,53.6,TA120-T246183
1707913290000,2024-02-14T12:21:30Z,40.6,TA120-T246174
1707913293000,2024-02-14T12:21:33Z,47.5,TA120-T246183
1707913350000,2024-02-14T12:22:30Z,48.4,TA120-T246174
1707913353000,2024-02-14T12:22:33Z,56.2,TA120-T246183
1707913410000,2024-02-14T12:23:30Z,47,TA120-T246174
1707913413000,2024-02-14T12:23:33Z,51.5,TA120-T246183
1707913470000,2024-02-14T12:24:30Z,39.3,TA120-T246174
1707913473000,2024-02-14T12:24:33Z,44,TA120-T246183
1707913530000,2024-02-14T12:25:30Z,39.2,TA120-T246174
1707913533000,2024-02-14T12:25:33Z,44,TA120-T246183
1707913590000,2024-02-14T12:26:30Z,39.1,TA120-T246174
1707913593000,2024-02-14T12:26:33Z,44,TA120-T246183
1707913650000,2024-02-14T12:27:30Z,39.1,TA120-T246174
1707913653000,2024-02-14T12:27:33Z,44,TA120-T246183
1707913710000,2024-02-14T12:28:30Z,39.5,TA120-T246174
1707913713000,2024-02-14T12:28:33Z,44.1,TA120-T246183
1707913770000,2024-02-14T12:29:30Z,39.1,TA120-T246174
1707913773000,2024-02-14T12:29:33Z,43.9,TA120-T246183
1707913830000,2024-02-14T12:30:30Z,39.2,TA120-T246174
1707913833000,2024-02-14T12:30:33Z,44,TA120-T246183
1707913890000,2024-02-14T12:31:30Z,39.3,TA120-T246174
1707913893000,2024-02-14T12:31:33Z,44,TA120-T246183
1707913950000,2024-02-14T12:32:30Z,39,TA120-T246174
1707913953000,2024-02-14T12:32:33Z,43.9,TA120-T246183
1707914010000,2024-02-14T12:33:30Z,39.3,TA120-T246174
1707914013000,2024-02-14T12:33:33Z,44,TA120-T246183
1707914070000,2024-02-14T12:34:30Z,39.1,TA120-T246174
1707914073000,2024-02-14T12:34:33Z,43.9,TA120-T246183
1707914130000,2024-02-14T12:35:30Z,39.1,TA120-T246174
1707914133000,2024-02-14T12:35:33Z,44,TA120-T246183
1707914190000,2024-02-14T12:36:30Z,39.2,TA120-T246174
1707914193000,2024-02-14T12:36:33Z,44,TA120-T246183
1707914250000,2024-02-14T12:37:30Z,39.2,TA120-T246174
1707914253000,2024-02-14T12:37:33Z,44,TA120-T246183
1707914310000,2024-02-14T12:38:30Z,39,TA120-T246174
1707914313000,2024-02-14T12:38:33Z,44,TA120-T246183
1707914370000,2024-02-14T12:39:30Z,39.2,TA120-T246174
1707914373000,2024-02-14T12:39:33Z,44,TA120-T246183
1707914430000,2024-02-14T12:40:30Z,39.2,TA120-T246174
1707914433000,2024-02-14T12:40:33Z,44,TA120-T246183
1707914490000,2024-02-14T12:41:30Z,39,TA120-T246174
1707914493000,2024-02-14T12:41:33Z,43.9,TA120-T246183
1707914550000,2024-02-14T12:42:30Z,39.8,TA120-T246174
1707914553000,2024-02-14T12:42:33Z,44.1,TA120-T246183
1707914610000,2024-02-14T12:43:30Z,39.8,TA120-T246174
1707914613000,2024-02-14T12:43:33Z,44.2,TA120-T246183
1707914670000,2024-02-14T12:44:30Z,39.2,TA120-T246174
1707914673000,2024-02-14T12:44:33Z,44,TA120-T246183
1707914730000,2024-02-14T12:45:30Z,39.2,TA120-T246174
1707914733000,2024-02-14T12:45:33Z,44,TA120-T246183
1707914790000,2024-02-14T12:46:30Z,39.2,TA120-T246174
1707914793000,2024-02-14T12:46:33Z,44,TA120-T246183
1707914850000,2024-02-14T12:47:30Z,39.1,TA120-T246174
1707914853000,2024-02-14T12:47:33Z,44,TA120-T246183
1707914910000,2024-02-14T12:48:30Z,39.2,TA120-T246174
1707914913000,2024-02-14T12:48:33Z,44,TA120-T246183
1707914970000,2024-02-14T12:49:30Z,39.1,TA120-T246174
1707914973000,2024-02-14T12:49:33Z,44,TA120-T246183
1707915030000,2024-02-14T12:50:30Z,39.1,TA120-T246174
1707915033000,2024-02-14T12:50:33Z,43.9,TA120-T246183
1707915090000,2024-02-14T12:51:30Z,39.3,TA120-T246174
1707915093000,2024-02-14T12:51:33Z,44,TA120-T246183
1707915150000,2024-02-14T12:52:30Z,39.3,TA120-T246174
1707915153000,2024-02-14T12:52:33Z,44.5,TA120-T246183
1707915210000,2024-02-14T12:53:30Z,39.2,TA120-T246174
1707915213000,2024-02-14T12:53:33Z,44.2,TA120-T246183
1707915270000,2024-02-14T12:54:30Z,39.3,TA120-T246174
1707915273000,2024-02-14T12:54:33Z,44.3,TA120-T246183
1707915330000,2024-02-14T12:55:30Z,39.1,TA120-T246174
1707915333000,2024-02-14T12:55:33Z,44,TA120-T246183
1707915390000,2024-02-14T12:56:30Z,39,TA120-T246174
1707915393000,2024-02-14T12:56:33Z,44.1,TA120-T246183
1707915450000,2024-02-14T12:57:30Z,39.2,TA120-T246174
1707915453000,2024-02-14T12:57:33Z,44,TA120-T246183
1707915510000,2024-02-14T12:58:30Z,39.3,TA120-T246174
1707915513000,2024-02-14T12:58:33Z,44.1,TA120-T246183
1707915570000,2024-02-14T12:59:30Z,39.3,TA120-T246174
1707915573000,2024-02-14T12:59:33Z,44,TA120-T246183
1707915630000,2024-02-14T13:00:30Z,39.3,TA120-T246174
1707915633000,2024-02-14T13:00:33Z,44.1,TA120-T246183
1707915690000,2024-02-14T13:01:30Z,39.3,TA120-T246174
1707915693000,2024-02-14T13:01:33Z,44.1,TA120-T246183
1707915750000,2024-02-14T13:02:30Z,39.1,TA120-T246174
1707915753000,2024-02-14T13:02:33Z,44,TA120-T246183
1707915810000,2024-02-14T13:03:30Z,39,TA120-T246174
1707915813000,2024-02-14T13:03:33Z,43.9,TA120-T246183
1707915870000,2024-02-14T13:04:30Z,39.2,TA120-T246174
1707915873000,2024-02-14T13:04:33Z,44,TA120-T246183
1707915930000,2024-02-14T13:05:30Z,39.2,TA120-T246174
1707915933000,2024-02-14T13:05:33Z,44,TA120-T246183
1707915990000,2024-02-14T13:06:30Z,41.9,TA120-T246174
1707915993000,2024-02-14T13:06:33Z,55.7,TA120-T246183
1707916050000,2024-02-14T13:07:30Z,39.4,TA120-T246174
1707916053000,2024-02-14T13:07:33Z,44.1,TA120-T246183
1707916110000,2024-02-14T13:08:30Z,40,TA120-T246174
1707916113000,2024-02-14T13:08:33Z,50.5,TA120-T246183
1707916170000,2024-02-14T13:09:30Z,39.9,TA120-T246174
1707916173000,2024-02-14T13:09:33Z,51.8,TA120-T246183
1707916230000,2024-02-14T13:10:30Z,41.8,TA120-T246174
1707916233000,2024-02-14T13:10:33Z,56.3,TA120-T246183
1707916290000,2024-02-14T13:11:30Z,41.9,TA120-T246174
1707916293000,2024-02-14T13:11:33Z,57.1,TA120-T246183
1707916350000,2024-02-14T13:12:30Z,39.9,TA120-T246174
1707916353000,2024-02-14T13:12:33Z,51.3,TA120-T246183
1707916410000,2024-02-14T13:13:30Z,40.7,TA120-T246174
1707916413000,2024-02-14T13:13:33Z,53.8,TA120-T246183
1707916470000,2024-02-14T13:14:30Z,39.4,TA120-T246174
1707916473000,2024-02-14T13:14:33Z,50.9,TA120-T246183
1707916530000,2024-02-14T13:15:30Z,39.4,TA120-T246174
1707916533000,2024-02-14T13:15:33Z,48.4,TA120-T246183
1707916590000,2024-02-14T13:16:30Z,39.5,TA120-T246174
1707916593000,2024-02-14T13:16:33Z,50.5,TA120-T246183
1707916650000,2024-02-14T13:17:30Z,39.3,TA120-T246174
1707916653000,2024-02-14T13:17:33Z,47.2,TA120-T246183
1707916710000,2024-02-14T13:18:30Z,39.4,TA120-T246174
1707916713000,2024-02-14T13:18:33Z,49.6,TA120-T246183
1707916770000,2024-02-14T13:19:30Z,39.2,TA120-T246174
1707916773000,2024-02-14T13:19:33Z,48.7,TA120-T246183
1707916830000,2024-02-14T13:20:30Z,39.5,TA120-T246174
1707916833000,2024-02-14T13:20:33Z,50,TA120-T246183
1707916890000,2024-02-14T13:21:30Z,40.2,TA120-T246174
1707916893000,2024-02-14T13:21:33Z,51.3,TA120-T246183
1707916950000,2024-02-14T13:22:30Z,40.3,TA120-T246174
1707916953000,2024-02-14T13:22:33Z,52.1,TA120-T246183
1707917010000,2024-02-14T13:23:30Z,39.9,TA120-T246174
1707917013000,2024-02-14T13:23:33Z,49.4,TA120-T246183
1707917070000,2024-02-14T13:24:30Z,40,TA120-T246174
1707917073000,2024-02-14T13:24:33Z,45.5,TA120-T246183
1707917130000,2024-02-14T13:25:30Z,40.9,TA120-T246174
1707917133000,2024-02-14T13:25:33Z,45.7,TA120-T246183
1707917190000,2024-02-14T13:26:30Z,39.8,TA120-T246174
1707917193000,2024-02-14T13:26:33Z,49.2,TA120-T246183
1707917250000,2024-02-14T13:27:30Z,39.4,TA120-T246174
1707917253000,2024-02-14T13:27:33Z,46.6,TA120-T246183
1707917310000,2024-02-14T13:28:30Z,39.6,TA120-T246174
1707917313000,2024-02-14T13:28:33Z,45.5,TA120-T246183
1707917370000,2024-02-14T13:29:30Z,40.2,TA120-T246174
1707917373000,2024-02-14T13:29:33Z,46.2,TA120-T246183
1707917430000,2024-02-14T13:30:30Z,40.5,TA120-T246174
1707917433000,2024-02-14T13:30:33Z,47.8,TA120-T246183
1707917490000,2024-02-14T13:31:30Z,41.2,TA120-T246174
1707917493000,2024-02-14T13:31:33Z,51.2,TA120-T246183
1707917550000,2024-02-14T13:32:30Z,40.4,TA120-T246174
1707917553000,2024-02-14T13:32:33Z,49.1,TA120-T246183
1707917610000,2024-02-14T13:33:30Z,46,TA120-T246174
1707917613000,2024-02-14T13:33:33Z,64.3,TA120-T246183
1707917670000,2024-02-14T13:34:30Z,52.9,TA120-T246174
1707917673000,2024-02-14T13:34:33Z,69.6,TA120-T246183
1707917730000,2024-02-14T13:35:30Z,43.9,TA120-T246174
1707917733000,2024-02-14T13:35:33Z,60.9,TA120-T246183
1707917790000,2024-02-14T13:36:30Z,45.7,TA120-T246174
1707917793000,2024-02-14T13:36:33Z,63.7,TA120-T246183
1707917850000,2024-02-14T13:37:30Z,45.8,TA120-T246174
1707917853000,2024-02-14T13:37:33Z,50.6,TA120-T246183
1707917910000,2024-02-14T13:38:30Z,39.4,TA120-T246174
1707917913000,2024-02-14T13:38:33Z,44.9,TA120-T246183
1707917970000,2024-02-14T13:39:30Z,41.7,TA120-T246174
1707917973000,2024-02-14T13:39:33Z,55.2,TA120-T246183
1707918030000,2024-02-14T13:40:30Z,41.5,TA120-T246174
1707918033000,2024-02-14T13:40:33Z,56.4,TA120-T246183
1707918090000,2024-02-14T13:41:30Z,44.5,TA120-T246174
1707918093000,2024-02-14T13:41:33Z,59.7,TA120-T246183
1707918150000,2024-02-14T13:42:30Z,40.6,TA120-T246174
1707918153000,2024-02-14T13:42:33Z,52.8,TA120-T246183
1707918210000,2024-02-14T13:43:30Z,39.6,TA120-T246174
1707918213000,2024-02-14T13:43:33Z,47.7,TA120-T246183
1707918270000,2024-02-14T13:44:30Z,39.4,TA120-T246174
1707918273000,2024-02-14T13:44:33Z,48.5,TA120-T246183
1707918330000,2024-02-14T13:45:30Z,41.8,TA120-T246174
1707918333000,2024-02-14T13:45:33Z,59.4,TA120-T246183
1707918390000,2024-02-14T13:46:30Z,41.2,TA120-T246174
1707918393000,2024-02-14T13:46:33Z,54.4,TA120-T246183
1707918450000,2024-02-14T13:47:30Z,39.8,TA120-T246174
1707918453000,2024-02-14T13:47:33Z,50.4,TA120-T246183
1707918510000,2024-02-14T13:48:30Z,41.2,TA120-T246174
1707918513000,2024-02-14T13:48:33Z,51.8,TA120-T246183
1707918570000,2024-02-14T13:49:30Z,39.9,TA120-T246174
1707918573000,2024-02-14T13:49:33Z,46,TA120-T246183
1707918630000,2024-02-14T13:50:30Z,41,TA120-T246174
1707918633000,2024-02-14T13:50:33Z,48.9,TA120-T246183
1707918690000,2024-02-14T13:51:30Z,44.3,TA120-T246174
1707918693000,2024-02-14T13:51:33Z,49.4,TA120-T246183
1707918750000,2024-02-14T13:52:30Z,41.6,TA120-T246174
1707918753000,2024-02-14T13:52:33Z,45.3,TA120-T246183
1707918810000,2024-02-14T13:53:30Z,40.9,TA120-T246174
1707918813000,2024-02-14T13:53:33Z,45.6,TA120-T246183
1707918870000,2024-02-14T13:54:30Z,40.3,TA120-T246174
1707918873000,2024-02-14T13:54:33Z,45.2,TA120-T246183
1707918930000,2024-02-14T13:55:30Z,42.7,TA120-T246174
1707918933000,2024-02-14T13:55:33Z,46.3,TA120-T246183
1707918990000,2024-02-14T13:56:30Z,47.7,TA120-T246174
1707918993000,2024-02-14T13:56:33Z,47.9,TA120-T246183
1707919050000,2024-02-14T13:57:30Z,40.3,TA120-T246174
1707919053000,2024-02-14T13:57:33Z,46.7,TA120-T246183
1707919110000,2024-02-14T13:58:30Z,41.3,TA120-T246174
1707919113000,2024-02-14T13:58:33Z,49.2,TA120-T246183
1707919170000,2024-02-14T13:59:30Z,40.8,TA120-T246174
1707919173000,2024-02-14T13:59:33Z,45.1,TA120-T246183
1707919230000,2024-02-14T14:00:30Z,40.1,TA120-T246174
1707919233000,2024-02-14T14:00:33Z,45.1,TA120-T246183
1707919290000,2024-02-14T14:01:30Z,39.6,TA120-T246174
1707919293000,2024-02-14T14:01:33Z,44.8,TA120-T246183
1707919350000,2024-02-14T14:02:30Z,39.5,TA120-T246174
1707919353000,2024-02-14T14:02:33Z,44.9,TA120-T246183
1707919410000,2024-02-14T14:03:30Z,41,TA120-T246174
1707919413000,2024-02-14T14:03:33Z,45.2,TA120-T246183
1707919470000,2024-02-14T14:04:30Z,40.8,TA120-T246174
1707919473000,2024-02-14T14:04:33Z,45.2,TA120-T246183
1707919530000,2024-02-14T14:05:30Z,45.2,TA120-T246174
1707919533000,2024-02-14T14:05:33Z,48.4,TA120-T246183
1707919590000,2024-02-14T14:06:30Z,44.4,TA120-T246174
1707919593000,2024-02-14T14:06:33Z,46.4,TA120-T246183
1707919650000,2024-02-14T14:07:30Z,51.7,TA120-T246174
1707919653000,2024-02-14T14:07:33Z,55.6,TA120-T246183
1707919710000,2024-02-14T14:08:30Z,39.9,TA120-T246174
1707919713000,2024-02-14T14:08:33Z,47.4,TA120-T246183
1707919770000,2024-02-14T14:09:30Z,47.4,TA120-T246174
1707919773000,2024-02-14T14:09:33Z,51.9,TA120-T246183
1707919830000,2024-02-14T14:10:30Z,40.8,TA120-T246174
1707919833000,2024-02-14T14:10:33Z,45,TA120-T246183
1707919890000,2024-02-14T14:11:30Z,43.3,TA120-T246174
1707919893000,2024-02-14T14:11:33Z,55.1,TA120-T246183
1707919950000,2024-02-14T14:12:30Z,39.9,TA120-T246174
1707919953000,2024-02-14T14:12:33Z,50.7,TA120-T246183
1707920010000,2024-02-14T14:13:30Z,40.6,TA120-T246174
1707920013000,2024-02-14T14:13:33Z,51.2,TA120-T246183
