time,readable_time,dBA,dev-id
1695753549000,2023-09-26T18:39:09Z,64.9,TA120-T246184
1695753572000,2023-09-26T18:39:32Z,43.4,TA120-T246183
1695753573000,2023-09-26T18:39:33Z,58.9,TA120-T246187
1695753585000,2023-09-26T18:39:45Z,52.4,TA120-T246191
1695753609000,2023-09-26T18:40:09Z,69.6,TA120-T246184
1695753632000,2023-09-26T18:40:32Z,43.5,TA120-T246183
1695753633000,2023-09-26T18:40:33Z,60.2,TA120-T246187
1695753645000,2023-09-26T18:40:45Z,52.5,TA120-T246191
1695753669000,2023-09-26T18:41:09Z,70.4,TA120-T246184
1695753692000,2023-09-26T18:41:32Z,43.5,TA120-T246183
1695753693000,2023-09-26T18:41:33Z,59.4,TA120-T246187
1695753705000,2023-09-26T18:41:45Z,54,TA120-T246191
1695753729000,2023-09-26T18:42:09Z,68.1,TA120-T246184
1695753752000,2023-09-26T18:42:32Z,43.4,TA120-T246183
1695753753000,2023-09-26T18:42:33Z,60.5,TA120-T246187
1695753765000,2023-09-26T18:42:45Z,52.8,TA120-T246191
1695753789000,2023-09-26T18:43:09Z,69.4,TA120-T246184
1695753812000,2023-09-26T18:43:32Z,43.4,TA120-T246183
1695753813000,2023-09-26T18:43:33Z,61.2,TA120-T246187
1695753825000,2023-09-26T18:43:45Z,51.5,TA120-T246191
1695753849000,2023-09-26T18:44:09Z,68.9,TA120-T246184
1695753872000,2023-09-26T18:44:32Z,43.4,TA120-T246183
1695753873000,2023-09-26T18:44:33Z,60.8,TA120-T246187
1695753885000,2023-09-26T18:44:45Z,55.8,TA120-T246191
1695753909000,2023-09-26T18:45:09Z,67.7,TA120-T246184
1695753932000,2023-09-26T18:45:32Z,43.4,TA120-T246183
1695753933000,2023-09-26T18:45:33Z,64.7,TA120-T246187
1695753945000,2023-09-26T18:45:45Z,53.5,TA120-T246191
1695753969000,2023-09-26T18:46:09Z,71.5,TA120-T246184
1695753992000,2023-09-26T18:46:32Z,43.5,TA120-T246183
1695753993000,2023-09-26T18:46:33Z,62.3,TA120-T246187
1695754005000,2023-09-26T18:46:45Z,55.4,TA120-T246191
1695754029000,2023-09-26T18:47:09Z,69.6,TA120-T246184
1695754052000,2023-09-26T18:47:32Z,43.4,TA120-T246183
1695754053000,2023-09-26T18:47:33Z,60.2,TA120-T246187
1695754065000,2023-09-26T18:47:45Z,53.8,TA120-T246191
1695754089000,2023-09-26T18:48:09Z,66.5,TA120-T246184
1695754112000,2023-09-26T18:48:32Z,43.5,TA120-T246183
1695754113000,2023-09-26T18:48:33Z,61.9,TA120-T246187
1695754125000,2023-09-26T18:48:45Z,52.8,TA120-T246191
1695754149000,2023-09-26T18:49:09Z,67.5,TA120-T246184
1695754172000,2023-09-26T18:49:32Z,43.4,TA120-T246183
1695754173000,2023-09-26T18:49:33Z,61.7,TA120-T246187
1695754185000,2023-09-26T18:49:45Z,52.3,TA120-T246191
1695754209000,2023-09-26T18:50:09Z,71,TA120-T246184
1695754232000,2023-09-26T18:50:32Z,43.4,TA120-T246183
1695754233000,2023-09-26T18:50:33Z,59.6,TA120-T246187
1695754245000,2023-09-26T18:50:45Z,56.9,TA120-T246191
1695754269000,2023-09-26T18:51:09Z,70,TA120-T246184
1695754292000,2023-09-26T18:51:32Z,43.5,TA120-T246183
1695754293000,2023-09-26T18:51:33Z,62.3,TA120-T246187
1695754305000,2023-09-26T18:51:45Z,54.2,TA120-T246191
1695754329000,2023-09-26T18:52:09Z,68.3,TA120-T246184
1695754352000,2023-09-26T18:52:32Z,43.5,TA120-T246183
1695754353000,2023-09-26T18:52:33Z,61,TA120-T246187
1695754365000,2023-09-26T18:52:45Z,64.4,TA120-T246191
1695754389000,2023-09-26T18:53:09Z,65.8,TA120-T246184
1695754412000,2023-09-26T18:53:32Z,43.5,TA120-T246183
1695754413000,2023-09-26T18:53:33Z,60.6,TA120-T246187
1695754425000,2023-09-26T18:53:45Z,80.3,TA120-T246191
1695754449000,2023-09-26T18:54:09Z,67.1,TA120-T246184
1695754472000,2023-09-26T18:54:32Z,43.5,TA120-T246183
1695754473000,2023-09-26T18:54:33Z,59.2,TA120-T246187
1695754485000,2023-09-26T18:54:45Z,55.4,TA120-T246191
1695754509000,2023-09-26T18:55:09Z,71.5,TA120-T246184
1695754532000,2023-09-26T18:55:32Z,43.5,TA120-T246183
1695754533000,2023-09-26T18:55:33Z,60.3,TA120-T246187
1695754545000,2023-09-26T18:55:45Z,55.4,TA120-T246191
1695754569000,2023-09-26T18:56:09Z,71.5,TA120-T246184
1695754592000,2023-09-26T18:56:32Z,43.6,TA120-T246183
1695754593000,2023-09-26T18:56:33Z,58.2,TA120-T246187
1695754605000,2023-09-26T18:56:45Z,51.2,TA120-T246191
1695754629000,2023-09-26T18:57:09Z,67.8,TA120-T246184
1695754652000,2023-09-26T18:57:32Z,43.6,TA120-T246183
1695754653000,2023-09-26T18:57:33Z,60.3,TA120-T246187
1695754665000,2023-09-26T18:57:45Z,50.1,TA120-T246191
1695754689000,2023-09-26T18:58:09Z,68.1,TA120-T246184
1695754712000,2023-09-26T18:58:32Z,43.5,TA120-T246183
1695754713000,2023-09-26T18:58:33Z,61.5,TA120-T246187
1695754725000,2023-09-26T18:58:45Z,54.5,TA120-T246191
1695754749000,2023-09-26T18:59:09Z,69.1,TA120-T246184
1695754772000,2023-09-26T18:59:32Z,43.6,TA120-T246183
1695754773000,2023-09-26T18:59:33Z,59.4,TA120-T246187
1695754785000,2023-09-26T18:59:45Z,53.2,TA120-T246191
1695754809000,2023-09-26T19:00:09Z,71.7,TA120-T246184
1695754832000,2023-09-26T19:00:32Z,43.4,TA120-T246183
1695754833000,2023-09-26T19:00:33Z,55.8,TA120-T246187
1695754845000,2023-09-26T19:00:45Z,49.6,TA120-T246191
1695754869000,2023-09-26T19:01:09Z,68.3,TA120-T246184
1695754892000,2023-09-26T19:01:32Z,43.3,TA120-T246183
1695754893000,2023-09-26T19:01:33Z,56,TA120-T246187
1695754905000,2023-09-26T19:01:45Z,53.5,TA120-T246191
1695754929000,2023-09-26T19:02:09Z,66.1,TA120-T246184
1695754952000,2023-09-26T19:02:32Z,43.3,TA120-T246183
1695754953000,2023-09-26T19:02:33Z,57.5,TA120-T246187
1695754965000,2023-09-26T19:02:45Z,51.6,TA120-T246191
1695754989000,2023-09-26T19:03:09Z,67,TA120-T246184
1695755012000,2023-09-26T19:03:32Z,43.3,TA120-T246183
1695755013000,2023-09-26T19:03:33Z,56.9,TA120-T246187
1695755025000,2023-09-26T19:03:45Z,56.1,TA120-T246191
1695755049000,2023-09-26T19:04:09Z,67.8,TA120-T246184
1695755072000,2023-09-26T19:04:32Z,43.3,TA120-T246183
1695755073000,2023-09-26T19:04:33Z,56.1,TA120-T246187
1695755085000,2023-09-26T19:04:45Z,52.4,TA120-T246191
1695755109000,2023-09-26T19:05:09Z,72.2,TA120-T246184
1695755132000,2023-09-26T19:05:32Z,43.4,TA120-T246183
1695755133000,2023-09-26T19:05:33Z,57.3,TA120-T246187
1695755145000,2023-09-26T19:05:45Z,51,TA120-T246191
1695755169000,2023-09-26T19:06:09Z,67.1,TA120-T246184
1695755192000,2023-09-26T19:06:32Z,43.3,TA120-T246183
1695755193000,2023-09-26T19:06:33Z,56.1,TA120-T246187
1695755205000,2023-09-26T19:06:45Z,53.5,TA120-T246191
1695755229000,2023-09-26T19:07:09Z,68.5,TA120-T246184
1695755252000,2023-09-26T19:07:32Z,43.3,TA120-T246183
1695755253000,2023-09-26T19:07:33Z,57.1,TA120-T246187
1695755265000,2023-09-26T19:07:45Z,52.5,TA120-T246191
1695755289000,2023-09-26T19:08:09Z,67.1,TA120-T246184
1695755312000,2023-09-26T19:08:32Z,43.3,TA120-T246183
1695755313000,2023-09-26T19:08:33Z,56.9,TA120-T246187
1695755325000,2023-09-26T19:08:45Z,54.9,TA120-T246191
1695755349000,2023-09-26T19:09:09Z,66.6,TA120-T246184
1695755372000,2023-09-26T19:09:32Z,43.3,TA120-T246183
1695755373000,2023-09-26T19:09:33Z,56,TA120-T246187
1695755385000,2023-09-26T19:09:45Z,51.6,TA120-T246191
1695755409000,2023-09-26T19:10:09Z,70.3,TA120-T246184
1695755432000,2023-09-26T19:10:32Z,43.4,TA120-T246183
1695755433000,2023-09-26T19:10:33Z,55.6,TA120-T246187
1695755445000,2023-09-26T19:10:45Z,52.9,TA120-T246191
1695755469000,2023-09-26T19:11:09Z,69.3,TA120-T246184
1695755492000,2023-09-26T19:11:32Z,43.3,TA120-T246183
1695755493000,2023-09-26T19:11:33Z,58.3,TA120-T246187
1695755505000,2023-09-26T19:11:45Z,49.5,TA120-T246191
1695755529000,2023-09-26T19:12:09Z,67.8,TA120-T246184
1695755552000,2023-09-26T19:12:32Z,43.3,TA120-T246183
1695755553000,2023-09-26T19:12:33Z,57.7,TA120-T246187
1695755565000,2023-09-26T19:12:45Z,51.7,TA120-T246191
1695755589000,2023-09-26T19:13:09Z,69.3,TA120-T246184
1695755612000,2023-09-26T19:13:32Z,43.3,TA120-T246183
1695755613000,2023-09-26T19:13:33Z,57.8,TA120-T246187
1695755625000,2023-09-26T19:13:45Z,60.8,TA120-T246191
1695755649000,2023-09-26T19:14:09Z,68.6,TA120-T246184
1695755672000,2023-09-26T19:14:32Z,43.2,TA120-T246183
1695755673000,2023-09-26T19:14:33Z,58.2,TA120-T246187
1695755685000,2023-09-26T19:14:45Z,59.5,TA120-T246191
1695755709000,2023-09-26T19:15:09Z,70.2,TA120-T246184
1695755732000,2023-09-26T19:15:32Z,43.3,TA120-T246183
1695755733000,2023-09-26T19:15:33Z,58.7,TA120-T246187
1695755745000,2023-09-26T19:15:45Z,68.9,TA120-T246191
1695755769000,2023-09-26T19:16:09Z,70.3,TA120-T246184
1695755792000,2023-09-26T19:16:32Z,43.2,TA120-T246183
1695755793000,2023-09-26T19:16:33Z,60.5,TA120-T246187
1695755805000,2023-09-26T19:16:45Z,65.5,TA120-T246191
1695755829000,2023-09-26T19:17:09Z,68.2,TA120-T246184
1695755852000,2023-09-26T19:17:32Z,43.2,TA120-T246183
1695755853000,2023-09-26T19:17:33Z,59.6,TA120-T246187
1695755865000,2023-09-26T19:17:45Z,57.1,TA120-T246191
1695755889000,2023-09-26T19:18:09Z,67.4,TA120-T246184
1695755912000,2023-09-26T19:18:32Z,43.3,TA120-T246183
1695755913000,2023-09-26T19:18:33Z,58.8,TA120-T246187
1695755925000,2023-09-26T19:18:45Z,49.2,TA120-T246191
1695755949000,2023-09-26T19:19:09Z,66.1,TA120-T246184
1695755972000,2023-09-26T19:19:32Z,43.4,TA120-T246183
1695755973000,2023-09-26T19:19:33Z,58.4,TA120-T246187
1695755985000,2023-09-26T19:19:45Z,48.9,TA120-T246191
1695756009000,2023-09-26T19:20:09Z,69.7,TA120-T246184
1695756032000,2023-09-26T19:20:32Z,43.3,TA120-T246183
1695756033000,2023-09-26T19:20:33Z,58.3,TA120-T246187
1695756045000,2023-09-26T19:20:45Z,54.4,TA120-T246191
1695756069000,2023-09-26T19:21:09Z,68.5,TA120-T246184
1695756092000,2023-09-26T19:21:32Z,43.3,TA120-T246183
1695756093000,2023-09-26T19:21:33Z,58.1,TA120-T246187
1695756105000,2023-09-26T19:21:45Z,52.8,TA120-T246191
1695756129000,2023-09-26T19:22:09Z,67.6,TA120-T246184
1695756152000,2023-09-26T19:22:32Z,43.3,TA120-T246183
1695756153000,2023-09-26T19:22:33Z,59.6,TA120-T246187
1695756165000,2023-09-26T19:22:45Z,53.9,TA120-T246191
1695756189000,2023-09-26T19:23:09Z,69.5,TA120-T246184
1695756212000,2023-09-26T19:23:32Z,43.2,TA120-T246183
1695756213000,2023-09-26T19:23:33Z,58.3,TA120-T246187
1695756225000,2023-09-26T19:23:45Z,50.9,TA120-T246191
1695756249000,2023-09-26T19:24:09Z,70.9,TA120-T246184
1695756272000,2023-09-26T19:24:32Z,43.3,TA120-T246183
1695756273000,2023-09-26T19:24:33Z,57.3,TA120-T246187
1695756285000,2023-09-26T19:24:45Z,54.1,TA120-T246191
1695756309000,2023-09-26T19:25:09Z,70.1,TA120-T246184
1695756332000,2023-09-26T19:25:32Z,43.3,TA120-T246183
1695756333000,2023-09-26T19:25:33Z,55.7,TA120-T246187
1695756345000,2023-09-26T19:25:45Z,53.7,TA120-T246191
1695756369000,2023-09-26T19:26:09Z,68.6,TA120-T246184
1695756392000,2023-09-26T19:26:32Z,43.3,TA120-T246183
1695756393000,2023-09-26T19:26:33Z,57.8,TA120-T246187
1695756405000,2023-09-26T19:26:45Z,50,TA120-T246191
1695756429000,2023-09-26T19:27:09Z,72,TA120-T246184
1695756452000,2023-09-26T19:27:32Z,43.3,TA120-T246183
1695756453000,2023-09-26T19:27:33Z,57.8,TA120-T246187
1695756465000,2023-09-26T19:27:45Z,53.3,TA120-T246191
1695756489000,2023-09-26T19:28:09Z,65.5,TA120-T246184
1695756512000,2023-09-26T19:28:32Z,43.3,TA120-T246183
1695756513000,2023-09-26T19:28:33Z,57.8,TA120-T246187
1695756525000,2023-09-26T19:28:45Z,54,TA120-T246191
1695756549000,2023-09-26T19:29:09Z,67.5,TA120-T246184
1695756572000,2023-09-26T19:29:32Z,43.2,TA120-T246183
1695756573000,2023-09-26T19:29:33Z,60.2,TA120-T246187
1695756585000,2023-09-26T19:29:45Z,54.7,TA120-T246191
1695756609000,2023-09-26T19:30:09Z,68.8,TA120-T246184
1695756632000,2023-09-26T19:30:32Z,43.2,TA120-T246183
1695756633000,2023-09-26T19:30:33Z,57.6,TA120-T246187
1695756645000,2023-09-26T19:30:45Z,50.8,TA120-T246191
1695756669000,2023-09-26T19:31:09Z,65.1,TA120-T246184
1695756692000,2023-09-26T19:31:32Z,43.3,TA120-T246183
1695756693000,2023-09-26T19:31:33Z,56.5,TA120-T246187
1695756705000,2023-09-26T19:31:45Z,52.1,TA120-T246191
1695756729000,2023-09-26T19:32:09Z,71.6,TA120-T246184
1695756752000,2023-09-26T19:32:32Z,43.3,TA120-T246183
1695756753000,2023-09-26T19:32:33Z,55.7,TA120-T246187
1695756765000,2023-09-26T19:32:45Z,55.8,TA120-T246191
1695756789000,2023-09-26T19:33:09Z,70.1,TA120-T246184
1695756812000,2023-09-26T19:33:32Z,43.2,TA120-T246183
1695756813000,2023-09-26T19:33:33Z,58.2,TA120-T246187
1695756825000,2023-09-26T19:33:45Z,54.6,TA120-T246191
1695756849000,2023-09-26T19:34:09Z,71.6,TA120-T246184
1695756872000,2023-09-26T19:34:32Z,43.3,TA120-T246183
1695756873000,2023-09-26T19:34:33Z,55.3,TA120-T246187
1695756885000,2023-09-26T19:34:45Z,54.5,TA120-T246191
1695756909000,2023-09-26T19:35:09Z,70,TA120-T246184
1695756932000,2023-09-26T19:35:32Z,43.3,TA120-T246183
1695756933000,2023-09-26T19:35:33Z,57.1,TA120-T246187
1695756945000,2023-09-26T19:35:45Z,51.3,TA120-T246191
1695756969000,2023-09-26T19:36:09Z,68.3,TA120-T246184
1695756992000,2023-09-26T19:36:32Z,43.3,TA120-T246183
1695756993000,2023-09-26T19:36:33Z,56.1,TA120-T246187
1695757005000,2023-09-26T19:36:45Z,50.2,TA120-T246191
1695757029000,2023-09-26T19:37:09Z,67.1,TA120-T246184
1695757052000,2023-09-26T19:37:32Z,43.2,TA120-T246183
1695757053000,2023-09-26T19:37:33Z,55.6,TA120-T246187
1695757065000,2023-09-26T19:37:45Z,52,TA120-T246191
1695757089000,2023-09-26T19:38:09Z,68.8,TA120-T246184
1695757112000,2023-09-26T19:38:32Z,43.4,TA120-T246183
1695757113000,2023-09-26T19:38:33Z,56.1,TA120-T246187
1695757125000,2023-09-26T19:38:45Z,52.2,TA120-T246191
1695757149000,2023-09-26T19:39:09Z,66.3,TA120-T246184
1695757172000,2023-09-26T19:39:32Z,43.2,TA120-T246183
1695757173000,2023-09-26T19:39:33Z,55.4,TA120-T246187
1695757185000,2023-09-26T19:39:45Z,53.9,TA120-T246191
1695757209000,2023-09-26T19:40:09Z,71.4,TA120-T246184
1695757232000,2023-09-26T19:40:32Z,43.2,TA120-T246183
1695757233000,2023-09-26T19:40:33Z,54.6,TA120-T246187
1695757245000,2023-09-26T19:40:45Z,60.5,TA120-T246191
1695757269000,2023-09-26T19:41:09Z,70.8,TA120-T246184
1695757292000,2023-09-26T19:41:32Z,43.2,TA120-T246183
1695757293000,2023-09-26T19:41:33Z,56.6,TA120-T246187
1695757305000,2023-09-26T19:41:45Z,49.2,TA120-T246191
1695757329000,2023-09-26T19:42:09Z,67,TA120-T246184
1695757352000,2023-09-26T19:42:32Z,43.2,TA120-T246183
1695757353000,2023-09-26T19:42:33Z,53.6,TA120-T246187
1695757365000,2023-09-26T19:42:45Z,53.5,TA120-T246191
1695757389000,2023-09-26T19:43:09Z,71.8,TA120-T246184
1695757412000,2023-09-26T19:43:32Z,43.2,TA120-T246183
1695757413000,2023-09-26T19:43:33Z,56.5,TA120-T246187
1695757425000,2023-09-26T19:43:45Z,51,TA120-T246191
1695757449000,2023-09-26T19:44:09Z,68.6,TA120-T246184
1695757472000,2023-09-26T19:44:32Z,43.2,TA120-T246183
1695757473000,2023-09-26T19:44:33Z,56.8,TA120-T246187
1695757485000,2023-09-26T19:44:45Z,52.3,TA120-T246191
1695757509000,2023-09-26T19:45:09Z,66.6,TA120-T246184
1695757532000,2023-09-26T19:45:32Z,43.2,TA120-T246183
1695757533000,2023-09-26T19:45:33Z,55.8,TA120-T246187
1695757545000,2023-09-26T19:45:45Z,48.7,TA120-T246191
1695757569000,2023-09-26T19:46:09Z,63.4,TA120-T246184
1695757592000,2023-09-26T19:46:32Z,43.2,TA120-T246183
1695757593000,2023-09-26T19:46:33Z,57,TA120-T246187
1695757605000,2023-09-26T19:46:45Z,50,TA120-T246191
1695757629000,2023-09-26T19:47:09Z,71.1,TA120-T246184
1695757652000,2023-09-26T19:47:32Z,43.2,TA120-T246183
1695757653000,2023-09-26T19:47:33Z,57.2,TA120-T246187
1695757665000,2023-09-26T19:47:45Z,48.6,TA120-T246191
1695757689000,2023-09-26T19:48:09Z,59.9,TA120-T246184
1695757712000,2023-09-26T19:48:32Z,43.2,TA120-T246183
1695757713000,2023-09-26T19:48:33Z,57.4,TA120-T246187
1695757725000,2023-09-26T19:48:45Z,48.5,TA120-T246191
1695757749000,2023-09-26T19:49:09Z,68.7,TA120-T246184
1695757772000,2023-09-26T19:49:32Z,43.3,TA120-T246183
1695757773000,2023-09-26T19:49:33Z,56.8,TA120-T246187
1695757785000,2023-09-26T19:49:45Z,48.6,TA120-T246191
1695757809000,2023-09-26T19:50:09Z,69.4,TA120-T246184
1695757832000,2023-09-26T19:50:32Z,43.2,TA120-T246183
1695757833000,2023-09-26T19:50:33Z,53.8,TA120-T246187
1695757845000,2023-09-26T19:50:45Z,51.8,TA120-T246191
1695757869000,2023-09-26T19:51:09Z,65,TA120-T246184
1695757892000,2023-09-26T19:51:32Z,43.2,TA120-T246183
1695757893000,2023-09-26T19:51:33Z,53.3,TA120-T246187
1695757905000,2023-09-26T19:51:45Z,53,TA120-T246191
1695757929000,2023-09-26T19:52:09Z,68.9,TA120-T246184
1695757952000,2023-09-26T19:52:32Z,43.2,TA120-T246183
1695757953000,2023-09-26T19:52:33Z,53.3,TA120-T246187
1695757965000,2023-09-26T19:52:45Z,51.1,TA120-T246191
1695757989000,2023-09-26T19:53:09Z,69.5,TA120-T246184
1695758012000,2023-09-26T19:53:32Z,43.2,TA120-T246183
1695758013000,2023-09-26T19:53:33Z,54.9,TA120-T246187
1695758025000,2023-09-26T19:53:45Z,50.4,TA120-T246191
1695758049000,2023-09-26T19:54:09Z,64,TA120-T246184
1695758072000,2023-09-26T19:54:32Z,43.2,TA120-T246183
1695758073000,2023-09-26T19:54:33Z,53.9,TA120-T246187
1695758085000,2023-09-26T19:54:45Z,50.8,TA120-T246191
1695758109000,2023-09-26T19:55:09Z,65.1,TA120-T246184
1695758132000,2023-09-26T19:55:32Z,43.2,TA120-T246183
1695758133000,2023-09-26T19:55:33Z,56,TA120-T246187
1695758145000,2023-09-26T19:55:45Z,51.2,TA120-T246191
1695758169000,2023-09-26T19:56:09Z,68.3,TA120-T246184
1695758192000,2023-09-26T19:56:32Z,43.2,TA120-T246183
1695758193000,2023-09-26T19:56:33Z,57.3,TA120-T246187
1695758205000,2023-09-26T19:56:45Z,52.6,TA120-T246191
1695758229000,2023-09-26T19:57:09Z,61,TA120-T246184
1695758252000,2023-09-26T19:57:32Z,43.3,TA120-T246183
1695758253000,2023-09-26T19:57:33Z,53.7,TA120-T246187
1695758265000,2023-09-26T19:57:45Z,51.6,TA120-T246191
1695758289000,2023-09-26T19:58:09Z,67.8,TA120-T246184
1695758312000,2023-09-26T19:58:32Z,43.3,TA120-T246183
1695758313000,2023-09-26T19:58:33Z,53.7,TA120-T246187
1695758325000,2023-09-26T19:58:45Z,51,TA120-T246191
1695758349000,2023-09-26T19:59:09Z,67.1,TA120-T246184
1695758372000,2023-09-26T19:59:32Z,43.2,TA120-T246183
1695758373000,2023-09-26T19:59:33Z,52.1,TA120-T246187
1695758385000,2023-09-26T19:59:45Z,56.7,TA120-T246191
1695758409000,2023-09-26T20:00:09Z,59.6,TA120-T246184
1695758432000,2023-09-26T20:00:32Z,43.2,TA120-T246183
1695758433000,2023-09-26T20:00:33Z,54.5,TA120-T246187
1695758445000,2023-09-26T20:00:45Z,51.7,TA120-T246191
1695758469000,2023-09-26T20:01:09Z,69.7,TA120-T246184
1695758492000,2023-09-26T20:01:32Z,43.2,TA120-T246183
1695758493000,2023-09-26T20:01:33Z,53.8,TA120-T246187
1695758505000,2023-09-26T20:01:45Z,51.2,TA120-T246191
1695758529000,2023-09-26T20:02:09Z,68.2,TA120-T246184
1695758552000,2023-09-26T20:02:32Z,43.2,TA120-T246183
1695758553000,2023-09-26T20:02:33Z,54.8,TA120-T246187
1695758565000,2023-09-26T20:02:45Z,51.3,TA120-T246191
1695758589000,2023-09-26T20:03:09Z,62,TA120-T246184
1695758612000,2023-09-26T20:03:32Z,43.2,TA120-T246183
1695758613000,2023-09-26T20:03:33Z,54.3,TA120-T246187
1695758625000,2023-09-26T20:03:45Z,50.7,TA120-T246191
1695758649000,2023-09-26T20:04:09Z,68.7,TA120-T246184
1695758672000,2023-09-26T20:04:32Z,43.2,TA120-T246183
1695758673000,2023-09-26T20:04:33Z,53.4,TA120-T246187
1695758685000,2023-09-26T20:04:45Z,50.7,TA120-T246191
1695758709000,2023-09-26T20:05:09Z,69.5,TA120-T246184
1695758732000,2023-09-26T20:05:32Z,43.3,TA120-T246183
1695758733000,2023-09-26T20:05:33Z,54.5,TA120-T246187
1695758745000,2023-09-26T20:05:45Z,54.1,TA120-T246191
1695758769000,2023-09-26T20:06:09Z,67.1,TA120-T246184
1695758792000,2023-09-26T20:06:32Z,43.2,TA120-T246183
1695758793000,2023-09-26T20:06:33Z,54.4,TA120-T246187
1695758805000,2023-09-26T20:06:45Z,52.6,TA120-T246191
1695758829000,2023-09-26T20:07:09Z,64.9,TA120-T246184
1695758852000,2023-09-26T20:07:32Z,43.2,TA120-T246183
1695758853000,2023-09-26T20:07:33Z,53.9,TA120-T246187
1695758865000,2023-09-26T20:07:45Z,51.3,TA120-T246191
1695758889000,2023-09-26T20:08:09Z,68.2,TA120-T246184
1695758912000,2023-09-26T20:08:32Z,43.3,TA120-T246183
1695758913000,2023-09-26T20:08:33Z,57.2,TA120-T246187
1695758925000,2023-09-26T20:08:45Z,50.5,TA120-T246191
1695758949000,2023-09-26T20:09:09Z,66.1,TA120-T246184
1695758972000,2023-09-26T20:09:32Z,43.3,TA120-T246183
1695758973000,2023-09-26T20:09:33Z,56.6,TA120-T246187
1695758985000,2023-09-26T20:09:45Z,55.1,TA120-T246191
1695759009000,2023-09-26T20:10:09Z,62.9,TA120-T246184
1695759032000,2023-09-26T20:10:32Z,43.3,TA120-T246183
1695759033000,2023-09-26T20:10:33Z,54.3,TA120-T246187
1695759045000,2023-09-26T20:10:45Z,52.9,TA120-T246191
1695759069000,2023-09-26T20:11:09Z,68.1,TA120-T246184
1695759092000,2023-09-26T20:11:32Z,43.3,TA120-T246183
1695759093000,2023-09-26T20:11:33Z,52.3,TA120-T246187
1695759105000,2023-09-26T20:11:45Z,51.2,TA120-T246191
1695759129000,2023-09-26T20:12:09Z,66.9,TA120-T246184
1695759152000,2023-09-26T20:12:32Z,43.3,TA120-T246183
1695759153000,2023-09-26T20:12:33Z,53.1,TA120-T246187
1695759165000,2023-09-26T20:12:45Z,52.3,TA120-T246191
1695759189000,2023-09-26T20:13:09Z,70.9,TA120-T246184
1695759212000,2023-09-26T20:13:32Z,43.3,TA120-T246183
1695759213000,2023-09-26T20:13:33Z,56,TA120-T246187
1695759225000,2023-09-26T20:13:45Z,53.6,TA120-T246191
1695759249000,2023-09-26T20:14:09Z,69.6,TA120-T246184
1695759272000,2023-09-26T20:14:32Z,43.3,TA120-T246183
1695759273000,2023-09-26T20:14:33Z,55.3,TA120-T246187
1695759285000,2023-09-26T20:14:45Z,50.3,TA120-T246191
1695759309000,2023-09-26T20:15:09Z,59.8,TA120-T246184
1695759332000,2023-09-26T20:15:32Z,43.3,TA120-T246183
1695759333000,2023-09-26T20:15:33Z,53.6,TA120-T246187
1695759345000,2023-09-26T20:15:45Z,49.7,TA120-T246191
1695759369000,2023-09-26T20:16:09Z,67.7,TA120-T246184
1695759392000,2023-09-26T20:16:32Z,43.3,TA120-T246183
1695759393000,2023-09-26T20:16:33Z,55.2,TA120-T246187
1695759405000,2023-09-26T20:16:45Z,48.5,TA120-T246191
1695759429000,2023-09-26T20:17:09Z,55.9,TA120-T246184
1695759452000,2023-09-26T20:17:32Z,43.3,TA120-T246183
1695759453000,2023-09-26T20:17:33Z,57.6,TA120-T246187
1695759465000,2023-09-26T20:17:45Z,53,TA120-T246191
1695759489000,2023-09-26T20:18:09Z,63.4,TA120-T246184
1695759512000,2023-09-26T20:18:32Z,43.3,TA120-T246183
1695759513000,2023-09-26T20:18:33Z,55.6,TA120-T246187
1695759525000,2023-09-26T20:18:45Z,50.8,TA120-T246191
1695759549000,2023-09-26T20:19:09Z,65.6,TA120-T246184
1695759572000,2023-09-26T20:19:32Z,43.3,TA120-T246183
1695759573000,2023-09-26T20:19:33Z,54.7,TA120-T246187
1695759585000,2023-09-26T20:19:45Z,48.3,TA120-T246191
1695759609000,2023-09-26T20:20:09Z,69.6,TA120-T246184
1695759632000,2023-09-26T20:20:32Z,43.3,TA120-T246183
1695759633000,2023-09-26T20:20:33Z,52.6,TA120-T246187
1695759645000,2023-09-26T20:20:45Z,53.9,TA120-T246191
1695759669000,2023-09-26T20:21:09Z,68.5,TA120-T246184
1695759692000,2023-09-26T20:21:32Z,43.3,TA120-T246183
1695759693000,2023-09-26T20:21:33Z,55,TA120-T246187
1695759705000,2023-09-26T20:21:45Z,48.5,TA120-T246191
1695759729000,2023-09-26T20:22:09Z,65.9,TA120-T246184
1695759752000,2023-09-26T20:22:32Z,43.3,TA120-T246183
1695759753000,2023-09-26T20:22:33Z,52.8,TA120-T246187
1695759765000,2023-09-26T20:22:45Z,48,TA120-T246191
1695759789000,2023-09-26T20:23:09Z,69.5,TA120-T246184
1695759812000,2023-09-26T20:23:32Z,43.2,TA120-T246183
1695759813000,2023-09-26T20:23:33Z,52.4,TA120-T246187
1695759825000,2023-09-26T20:23:45Z,48.3,TA120-T246191
1695759849000,2023-09-26T20:24:09Z,66.9,TA120-T246184
1695759872000,2023-09-26T20:24:32Z,43.3,TA120-T246183
1695759873000,2023-09-26T20:24:33Z,56.3,TA120-T246187
1695759885000,2023-09-26T20:24:45Z,48.1,TA120-T246191
1695759909000,2023-09-26T20:25:09Z,70.2,TA120-T246184
