time,readable_time,dBA,dev-id
1695680974000,2023-09-25T22:29:34Z,50.5,TA120-T246187
1695680975000,2023-09-25T22:29:35Z,59.4,TA120-T246184
1695680975000,2023-09-25T22:29:35Z,51.4,TA120-T246187
1695680975000,2023-09-25T22:29:35Z,43.2,TA120-T246183
1695680975000,2023-09-25T22:29:35Z,48.5,TA120-T246191
1695680976000,2023-09-25T22:29:36Z,42.7,TA120-T246183
1695680976000,2023-09-25T22:29:36Z,48.6,TA120-T246191
1695680976000,2023-09-25T22:29:36Z,60.2,TA120-T246184
1695680976000,2023-09-25T22:29:36Z,51.5,TA120-T246187
1695680977000,2023-09-25T22:29:37Z,60.9,TA120-T246184
1695680977000,2023-09-25T22:29:37Z,51.9,TA120-T246187
1695680977000,2023-09-25T22:29:37Z,43.2,TA120-T246183
1695680977000,2023-09-25T22:29:37Z,48.4,TA120-T246191
1695680978000,2023-09-25T22:29:38Z,42.9,TA120-T246183
1695680978000,2023-09-25T22:29:38Z,48.4,TA120-T246191
1695680978000,2023-09-25T22:29:38Z,61.7,TA120-T246184
1695680978000,2023-09-25T22:29:38Z,52.9,TA120-T246187
1695680979000,2023-09-25T22:29:39Z,63.6,TA120-T246184
1695680979000,2023-09-25T22:29:39Z,50.3,TA120-T246187
1695680979000,2023-09-25T22:29:39Z,42.6,TA120-T246183
1695680979000,2023-09-25T22:29:39Z,48.5,TA120-T246191
1695680980000,2023-09-25T22:29:40Z,43.2,TA120-T246183
1695680980000,2023-09-25T22:29:40Z,48.4,TA120-T246191
1695680980000,2023-09-25T22:29:40Z,66,TA120-T246184
1695680980000,2023-09-25T22:29:40Z,51.5,TA120-T246187
1695680981000,2023-09-25T22:29:41Z,67.5,TA120-T246184
1695680981000,2023-09-25T22:29:41Z,51.4,TA120-T246187
1695680981000,2023-09-25T22:29:41Z,43,TA120-T246183
1695680981000,2023-09-25T22:29:41Z,48.2,TA120-T246191
1695680982000,2023-09-25T22:29:42Z,42.9,TA120-T246183
1695680982000,2023-09-25T22:29:42Z,48.9,TA120-T246191
1695680982000,2023-09-25T22:29:42Z,68.3,TA120-T246184
1695680982000,2023-09-25T22:29:42Z,50.6,TA120-T246187
1695680983000,2023-09-25T22:29:43Z,70.2,TA120-T246184
1695680983000,2023-09-25T22:29:43Z,52.1,TA120-T246187
1695680983000,2023-09-25T22:29:43Z,42.9,TA120-T246183
1695680983000,2023-09-25T22:29:43Z,48.7,TA120-T246191
1695680984000,2023-09-25T22:29:44Z,42.9,TA120-T246183
1695680984000,2023-09-25T22:29:44Z,48.7,TA120-T246191
1695680984000,2023-09-25T22:29:44Z,71.9,TA120-T246184
1695680984000,2023-09-25T22:29:44Z,52.2,TA120-T246187
1695680985000,2023-09-25T22:29:45Z,74.7,TA120-T246184
1695680985000,2023-09-25T22:29:45Z,51,TA120-T246187
1695680985000,2023-09-25T22:29:45Z,43.1,TA120-T246183
1695680985000,2023-09-25T22:29:45Z,48.5,TA120-T246191
1695680986000,2023-09-25T22:29:46Z,43,TA120-T246183
1695680986000,2023-09-25T22:29:46Z,48.8,TA120-T246191
1695680986000,2023-09-25T22:29:46Z,73.9,TA120-T246184
1695680986000,2023-09-25T22:29:46Z,52.4,TA120-T246187
1695680987000,2023-09-25T22:29:47Z,71.6,TA120-T246184
1695680987000,2023-09-25T22:29:47Z,52.5,TA120-T246187
1695680987000,2023-09-25T22:29:47Z,42.9,TA120-T246183
1695680987000,2023-09-25T22:29:47Z,48.1,TA120-T246191
1695680988000,2023-09-25T22:29:48Z,43.2,TA120-T246183
1695680988000,2023-09-25T22:29:48Z,48.5,TA120-T246191
1695680988000,2023-09-25T22:29:48Z,69,TA120-T246184
1695680988000,2023-09-25T22:29:48Z,52.2,TA120-T246187
1695680989000,2023-09-25T22:29:49Z,69.7,TA120-T246184
1695680989000,2023-09-25T22:29:49Z,49.9,TA120-T246187
1695680989000,2023-09-25T22:29:49Z,42.7,TA120-T246183
1695680989000,2023-09-25T22:29:49Z,48.3,TA120-T246191
1695680990000,2023-09-25T22:29:50Z,42.7,TA120-T246183
1695680990000,2023-09-25T22:29:50Z,48.3,TA120-T246191
1695680990000,2023-09-25T22:29:50Z,72.1,TA120-T246184
1695680990000,2023-09-25T22:29:50Z,50.2,TA120-T246187
1695680991000,2023-09-25T22:29:51Z,75.7,TA120-T246184
1695680991000,2023-09-25T22:29:51Z,49,TA120-T246187
1695680991000,2023-09-25T22:29:51Z,42.9,TA120-T246183
1695680991000,2023-09-25T22:29:51Z,47.6,TA120-T246191
1695680992000,2023-09-25T22:29:52Z,42.8,TA120-T246183
1695680992000,2023-09-25T22:29:52Z,46.9,TA120-T246191
1695680992000,2023-09-25T22:29:52Z,75.1,TA120-T246184
1695680992000,2023-09-25T22:29:52Z,49.4,TA120-T246187
1695680993000,2023-09-25T22:29:53Z,72.8,TA120-T246184
1695680993000,2023-09-25T22:29:53Z,49.3,TA120-T246187
1695680993000,2023-09-25T22:29:53Z,43,TA120-T246183
1695680993000,2023-09-25T22:29:53Z,47.6,TA120-T246191
1695680994000,2023-09-25T22:29:54Z,42.9,TA120-T246183
1695680994000,2023-09-25T22:29:54Z,47.5,TA120-T246191
1695680994000,2023-09-25T22:29:54Z,69.4,TA120-T246184
1695680994000,2023-09-25T22:29:54Z,50.2,TA120-T246187
1695680995000,2023-09-25T22:29:55Z,67.8,TA120-T246184
1695680995000,2023-09-25T22:29:55Z,49.8,TA120-T246187
1695680995000,2023-09-25T22:29:55Z,43,TA120-T246183
1695680995000,2023-09-25T22:29:55Z,47.9,TA120-T246191
1695680996000,2023-09-25T22:29:56Z,42.8,TA120-T246183
1695680996000,2023-09-25T22:29:56Z,48.1,TA120-T246191
1695680996000,2023-09-25T22:29:56Z,66,TA120-T246184
1695680996000,2023-09-25T22:29:56Z,51,TA120-T246187
1695680997000,2023-09-25T22:29:57Z,64,TA120-T246184
1695680997000,2023-09-25T22:29:57Z,50.5,TA120-T246187
1695680997000,2023-09-25T22:29:57Z,43,TA120-T246183
1695680997000,2023-09-25T22:29:57Z,48.6,TA120-T246191
1695680998000,2023-09-25T22:29:58Z,42.9,TA120-T246183
1695680998000,2023-09-25T22:29:58Z,49.2,TA120-T246191
1695680998000,2023-09-25T22:29:58Z,62.3,TA120-T246184
1695680998000,2023-09-25T22:29:58Z,50.6,TA120-T246187
1695680999000,2023-09-25T22:29:59Z,60.9,TA120-T246184
1695680999000,2023-09-25T22:29:59Z,50.4,TA120-T246187
1695680999000,2023-09-25T22:29:59Z,43,TA120-T246183
1695680999000,2023-09-25T22:29:59Z,48.2,TA120-T246191
1695681000000,2023-09-25T22:30:00Z,42.5,TA120-T246183
1695681000000,2023-09-25T22:30:00Z,49.3,TA120-T246191
1695681000000,2023-09-25T22:30:00Z,59.7,TA120-T246184
1695681000000,2023-09-25T22:30:00Z,50.3,TA120-T246187
1695681001000,2023-09-25T22:30:01Z,58.5,TA120-T246184
1695681001000,2023-09-25T22:30:01Z,49.7,TA120-T246187
1695681001000,2023-09-25T22:30:01Z,43,TA120-T246183
1695681001000,2023-09-25T22:30:01Z,49.2,TA120-T246191
1695681002000,2023-09-25T22:30:02Z,42.7,TA120-T246183
1695681002000,2023-09-25T22:30:02Z,49,TA120-T246191
1695681002000,2023-09-25T22:30:02Z,57.6,TA120-T246184
1695681002000,2023-09-25T22:30:02Z,49.9,TA120-T246187
1695681003000,2023-09-25T22:30:03Z,56.9,TA120-T246184
1695681003000,2023-09-25T22:30:03Z,49.2,TA120-T246187
1695681003000,2023-09-25T22:30:03Z,42.8,TA120-T246183
1695681003000,2023-09-25T22:30:03Z,48.8,TA120-T246191
1695681004000,2023-09-25T22:30:04Z,42.9,TA120-T246183
1695681004000,2023-09-25T22:30:04Z,48.2,TA120-T246191
1695681004000,2023-09-25T22:30:04Z,56.2,TA120-T246184
1695681004000,2023-09-25T22:30:04Z,49.8,TA120-T246187
1695681005000,2023-09-25T22:30:05Z,55.7,TA120-T246184
1695681005000,2023-09-25T22:30:05Z,49.8,TA120-T246187
1695681005000,2023-09-25T22:30:05Z,42.7,TA120-T246183
1695681005000,2023-09-25T22:30:05Z,47.8,TA120-T246191
1695681006000,2023-09-25T22:30:06Z,42.9,TA120-T246183
1695681006000,2023-09-25T22:30:06Z,48.2,TA120-T246191
1695681006000,2023-09-25T22:30:06Z,55.1,TA120-T246184
1695681006000,2023-09-25T22:30:06Z,50.8,TA120-T246187
1695681007000,2023-09-25T22:30:07Z,54.8,TA120-T246184
1695681007000,2023-09-25T22:30:07Z,49.9,TA120-T246187
1695681007000,2023-09-25T22:30:07Z,42.9,TA120-T246183
1695681007000,2023-09-25T22:30:07Z,47.8,TA120-T246191
1695681008000,2023-09-25T22:30:08Z,42.9,TA120-T246183
1695681008000,2023-09-25T22:30:08Z,48.3,TA120-T246191
1695681008000,2023-09-25T22:30:08Z,54.4,TA120-T246184
1695681008000,2023-09-25T22:30:08Z,50.8,TA120-T246187
1695681009000,2023-09-25T22:30:09Z,54,TA120-T246184
1695681009000,2023-09-25T22:30:09Z,50.9,TA120-T246187
1695681009000,2023-09-25T22:30:09Z,42.9,TA120-T246183
1695681009000,2023-09-25T22:30:09Z,48.4,TA120-T246191
1695681010000,2023-09-25T22:30:10Z,42.9,TA120-T246183
1695681010000,2023-09-25T22:30:10Z,48.7,TA120-T246191
1695681010000,2023-09-25T22:30:10Z,53.5,TA120-T246184
1695681010000,2023-09-25T22:30:10Z,50.2,TA120-T246187
1695681011000,2023-09-25T22:30:11Z,53.7,TA120-T246184
1695681011000,2023-09-25T22:30:11Z,52.3,TA120-T246187
1695681011000,2023-09-25T22:30:11Z,42.8,TA120-T246183
1695681011000,2023-09-25T22:30:11Z,49,TA120-T246191
1695681012000,2023-09-25T22:30:12Z,43,TA120-T246183
1695681012000,2023-09-25T22:30:12Z,49.1,TA120-T246191
1695681012000,2023-09-25T22:30:12Z,54,TA120-T246184
1695681012000,2023-09-25T22:30:12Z,51.4,TA120-T246187
1695681013000,2023-09-25T22:30:13Z,53.5,TA120-T246184
1695681013000,2023-09-25T22:30:13Z,55.9,TA120-T246187
1695681013000,2023-09-25T22:30:13Z,42.7,TA120-T246183
1695681013000,2023-09-25T22:30:13Z,48.9,TA120-T246191
1695681014000,2023-09-25T22:30:14Z,42.9,TA120-T246183
1695681014000,2023-09-25T22:30:14Z,49.1,TA120-T246191
1695681014000,2023-09-25T22:30:14Z,53.3,TA120-T246184
1695681014000,2023-09-25T22:30:14Z,53.9,TA120-T246187
1695681015000,2023-09-25T22:30:15Z,53.2,TA120-T246184
1695681015000,2023-09-25T22:30:15Z,53.3,TA120-T246187
1695681015000,2023-09-25T22:30:15Z,43.1,TA120-T246183
1695681015000,2023-09-25T22:30:15Z,48.8,TA120-T246191
1695681016000,2023-09-25T22:30:16Z,43,TA120-T246183
1695681016000,2023-09-25T22:30:16Z,49,TA120-T246191
1695681016000,2023-09-25T22:30:16Z,53.3,TA120-T246184
1695681016000,2023-09-25T22:30:16Z,51,TA120-T246187
1695681017000,2023-09-25T22:30:17Z,53.3,TA120-T246184
1695681017000,2023-09-25T22:30:17Z,49.9,TA120-T246187
1695681017000,2023-09-25T22:30:17Z,42.9,TA120-T246183
1695681017000,2023-09-25T22:30:17Z,48.1,TA120-T246191
1695681018000,2023-09-25T22:30:18Z,43,TA120-T246183
1695681018000,2023-09-25T22:30:18Z,48.1,TA120-T246191
1695681018000,2023-09-25T22:30:18Z,53.1,TA120-T246184
1695681018000,2023-09-25T22:30:18Z,50,TA120-T246187
1695681019000,2023-09-25T22:30:19Z,53.5,TA120-T246184
1695681019000,2023-09-25T22:30:19Z,49.9,TA120-T246187
1695681019000,2023-09-25T22:30:19Z,42.8,TA120-T246183
1695681019000,2023-09-25T22:30:19Z,48.6,TA120-T246191
1695681020000,2023-09-25T22:30:20Z,42.7,TA120-T246183
1695681020000,2023-09-25T22:30:20Z,47.9,TA120-T246191
1695681020000,2023-09-25T22:30:20Z,53.8,TA120-T246184
1695681020000,2023-09-25T22:30:20Z,51.2,TA120-T246187
1695681021000,2023-09-25T22:30:21Z,54.3,TA120-T246184
1695681021000,2023-09-25T22:30:21Z,52.3,TA120-T246187
1695681021000,2023-09-25T22:30:21Z,42.8,TA120-T246183
1695681021000,2023-09-25T22:30:21Z,48.2,TA120-T246191
1695681022000,2023-09-25T22:30:22Z,43.2,TA120-T246183
1695681022000,2023-09-25T22:30:22Z,49,TA120-T246191
1695681022000,2023-09-25T22:30:22Z,54.6,TA120-T246184
1695681022000,2023-09-25T22:30:22Z,51.1,TA120-T246187
1695681023000,2023-09-25T22:30:23Z,54.4,TA120-T246184
1695681023000,2023-09-25T22:30:23Z,51.6,TA120-T246187
1695681023000,2023-09-25T22:30:23Z,42.8,TA120-T246183
1695681023000,2023-09-25T22:30:23Z,50.1,TA120-T246191
1695681024000,2023-09-25T22:30:24Z,42.7,TA120-T246183
1695681024000,2023-09-25T22:30:24Z,51,TA120-T246191
1695681024000,2023-09-25T22:30:24Z,54.5,TA120-T246184
1695681024000,2023-09-25T22:30:24Z,50.7,TA120-T246187
1695681025000,2023-09-25T22:30:25Z,54.9,TA120-T246184
1695681025000,2023-09-25T22:30:25Z,52.2,TA120-T246187
1695681025000,2023-09-25T22:30:25Z,42.9,TA120-T246183
1695681025000,2023-09-25T22:30:25Z,52.7,TA120-T246191
1695681026000,2023-09-25T22:30:26Z,42.6,TA120-T246183
1695681026000,2023-09-25T22:30:26Z,53.4,TA120-T246191
1695681026000,2023-09-25T22:30:26Z,55.5,TA120-T246184
1695681026000,2023-09-25T22:30:26Z,53.2,TA120-T246187
1695681027000,2023-09-25T22:30:27Z,57,TA120-T246184
1695681027000,2023-09-25T22:30:27Z,52.2,TA120-T246187
1695681027000,2023-09-25T22:30:27Z,42.8,TA120-T246183
1695681027000,2023-09-25T22:30:27Z,53.6,TA120-T246191
1695681028000,2023-09-25T22:30:28Z,42.6,TA120-T246183
1695681028000,2023-09-25T22:30:28Z,51.9,TA120-T246191
1695681028000,2023-09-25T22:30:28Z,57.5,TA120-T246184
1695681028000,2023-09-25T22:30:28Z,51.1,TA120-T246187
1695681029000,2023-09-25T22:30:29Z,57.2,TA120-T246184
1695681029000,2023-09-25T22:30:29Z,51.2,TA120-T246187
1695681029000,2023-09-25T22:30:29Z,43.1,TA120-T246183
1695681029000,2023-09-25T22:30:29Z,51,TA120-T246191
1695681030000,2023-09-25T22:30:30Z,42.9,TA120-T246183
1695681030000,2023-09-25T22:30:30Z,51.8,TA120-T246191
1695681030000,2023-09-25T22:30:30Z,57.2,TA120-T246184
1695681030000,2023-09-25T22:30:30Z,50.2,TA120-T246187
1695681031000,2023-09-25T22:30:31Z,57.7,TA120-T246184
1695681031000,2023-09-25T22:30:31Z,50.7,TA120-T246187
1695681031000,2023-09-25T22:30:31Z,42.7,TA120-T246183
1695681031000,2023-09-25T22:30:31Z,50.6,TA120-T246191
1695681032000,2023-09-25T22:30:32Z,42.9,TA120-T246183
1695681032000,2023-09-25T22:30:32Z,51.1,TA120-T246191
1695681032000,2023-09-25T22:30:32Z,58.1,TA120-T246184
1695681032000,2023-09-25T22:30:32Z,59.4,TA120-T246187
1695681033000,2023-09-25T22:30:33Z,59.1,TA120-T246184
1695681033000,2023-09-25T22:30:33Z,51.7,TA120-T246187
1695681033000,2023-09-25T22:30:33Z,42.5,TA120-T246183
1695681033000,2023-09-25T22:30:33Z,50.9,TA120-T246191
1695681034000,2023-09-25T22:30:34Z,42.7,TA120-T246183
1695681034000,2023-09-25T22:30:34Z,51.1,TA120-T246191
1695681034000,2023-09-25T22:30:34Z,60.7,TA120-T246184
1695681034000,2023-09-25T22:30:34Z,49.3,TA120-T246187
1695681035000,2023-09-25T22:30:35Z,63.2,TA120-T246184
1695681035000,2023-09-25T22:30:35Z,49.8,TA120-T246187
1695681035000,2023-09-25T22:30:35Z,42.9,TA120-T246183
1695681035000,2023-09-25T22:30:35Z,52.2,TA120-T246191
1695681036000,2023-09-25T22:30:36Z,42.7,TA120-T246183
1695681036000,2023-09-25T22:30:36Z,53.3,TA120-T246191
1695681036000,2023-09-25T22:30:36Z,67.3,TA120-T246184
1695681036000,2023-09-25T22:30:36Z,50.5,TA120-T246187
1695681037000,2023-09-25T22:30:37Z,72,TA120-T246184
1695681037000,2023-09-25T22:30:37Z,51.1,TA120-T246187
1695681037000,2023-09-25T22:30:37Z,42.9,TA120-T246183
1695681037000,2023-09-25T22:30:37Z,52.8,TA120-T246191
1695681038000,2023-09-25T22:30:38Z,43,TA120-T246183
1695681038000,2023-09-25T22:30:38Z,51.4,TA120-T246191
1695681038000,2023-09-25T22:30:38Z,72.4,TA120-T246184
1695681038000,2023-09-25T22:30:38Z,51,TA120-T246187
1695681039000,2023-09-25T22:30:39Z,68.7,TA120-T246184
1695681039000,2023-09-25T22:30:39Z,51.5,TA120-T246187
1695681039000,2023-09-25T22:30:39Z,42.8,TA120-T246183
1695681039000,2023-09-25T22:30:39Z,49.6,TA120-T246191
1695681040000,2023-09-25T22:30:40Z,43,TA120-T246183
1695681040000,2023-09-25T22:30:40Z,48.2,TA120-T246191
1695681040000,2023-09-25T22:30:40Z,64.5,TA120-T246184
1695681040000,2023-09-25T22:30:40Z,48.9,TA120-T246187
1695681041000,2023-09-25T22:30:41Z,62.2,TA120-T246184
1695681041000,2023-09-25T22:30:41Z,49.4,TA120-T246187
1695681041000,2023-09-25T22:30:41Z,43.1,TA120-T246183
1695681041000,2023-09-25T22:30:41Z,47.9,TA120-T246191
1695681042000,2023-09-25T22:30:42Z,42.8,TA120-T246183
1695681042000,2023-09-25T22:30:42Z,48,TA120-T246191
1695681042000,2023-09-25T22:30:42Z,60.2,TA120-T246184
1695681042000,2023-09-25T22:30:42Z,49.6,TA120-T246187
1695681043000,2023-09-25T22:30:43Z,59.3,TA120-T246184
1695681043000,2023-09-25T22:30:43Z,49.7,TA120-T246187
1695681043000,2023-09-25T22:30:43Z,42.9,TA120-T246183
1695681043000,2023-09-25T22:30:43Z,49.2,TA120-T246191
1695681044000,2023-09-25T22:30:44Z,42.7,TA120-T246183
1695681044000,2023-09-25T22:30:44Z,48.6,TA120-T246191
1695681044000,2023-09-25T22:30:44Z,58.7,TA120-T246184
1695681044000,2023-09-25T22:30:44Z,50,TA120-T246187
1695681045000,2023-09-25T22:30:45Z,58.3,TA120-T246184
1695681045000,2023-09-25T22:30:45Z,50.2,TA120-T246187
1695681045000,2023-09-25T22:30:45Z,43.1,TA120-T246183
1695681045000,2023-09-25T22:30:45Z,48.4,TA120-T246191
1695681046000,2023-09-25T22:30:46Z,43.1,TA120-T246183
1695681046000,2023-09-25T22:30:46Z,48.4,TA120-T246191
1695681046000,2023-09-25T22:30:46Z,57.2,TA120-T246184
1695681046000,2023-09-25T22:30:46Z,50.3,TA120-T246187
1695681047000,2023-09-25T22:30:47Z,55.6,TA120-T246184
1695681047000,2023-09-25T22:30:47Z,50.2,TA120-T246187
1695681047000,2023-09-25T22:30:47Z,42.9,TA120-T246183
1695681047000,2023-09-25T22:30:47Z,47.6,TA120-T246191
1695681048000,2023-09-25T22:30:48Z,42.7,TA120-T246183
1695681048000,2023-09-25T22:30:48Z,49.1,TA120-T246191
1695681048000,2023-09-25T22:30:48Z,56.1,TA120-T246184
1695681048000,2023-09-25T22:30:48Z,50.4,TA120-T246187
1695681049000,2023-09-25T22:30:49Z,56.1,TA120-T246184
1695681049000,2023-09-25T22:30:49Z,50.7,TA120-T246187
1695681049000,2023-09-25T22:30:49Z,42.9,TA120-T246183
1695681049000,2023-09-25T22:30:49Z,48.2,TA120-T246191
1695681050000,2023-09-25T22:30:50Z,42.8,TA120-T246183
1695681050000,2023-09-25T22:30:50Z,48.7,TA120-T246191
1695681050000,2023-09-25T22:30:50Z,57.2,TA120-T246184
1695681050000,2023-09-25T22:30:50Z,49.6,TA120-T246187
1695681051000,2023-09-25T22:30:51Z,57.9,TA120-T246184
1695681051000,2023-09-25T22:30:51Z,49.3,TA120-T246187
1695681051000,2023-09-25T22:30:51Z,42.7,TA120-T246183
1695681051000,2023-09-25T22:30:51Z,48.4,TA120-T246191
1695681052000,2023-09-25T22:30:52Z,42.8,TA120-T246183
1695681052000,2023-09-25T22:30:52Z,48.7,TA120-T246191
1695681052000,2023-09-25T22:30:52Z,59.4,TA120-T246184
1695681052000,2023-09-25T22:30:52Z,48.5,TA120-T246187
1695681053000,2023-09-25T22:30:53Z,61.3,TA120-T246184
1695681053000,2023-09-25T22:30:53Z,48.4,TA120-T246187
1695681053000,2023-09-25T22:30:53Z,42.8,TA120-T246183
1695681053000,2023-09-25T22:30:53Z,47.8,TA120-T246191
1695681054000,2023-09-25T22:30:54Z,42.8,TA120-T246183
1695681054000,2023-09-25T22:30:54Z,47.9,TA120-T246191
1695681054000,2023-09-25T22:30:54Z,62.7,TA120-T246184
1695681054000,2023-09-25T22:30:54Z,49.5,TA120-T246187
1695681055000,2023-09-25T22:30:55Z,64.8,TA120-T246184
1695681055000,2023-09-25T22:30:55Z,49.4,TA120-T246187
1695681055000,2023-09-25T22:30:55Z,42.9,TA120-T246183
1695681055000,2023-09-25T22:30:55Z,48.8,TA120-T246191
1695681056000,2023-09-25T22:30:56Z,43,TA120-T246183
1695681056000,2023-09-25T22:30:56Z,48.3,TA120-T246191
1695681056000,2023-09-25T22:30:56Z,68.4,TA120-T246184
1695681056000,2023-09-25T22:30:56Z,50.8,TA120-T246187
1695681057000,2023-09-25T22:30:57Z,68.3,TA120-T246184
1695681057000,2023-09-25T22:30:57Z,53.4,TA120-T246187
1695681057000,2023-09-25T22:30:57Z,42.6,TA120-T246183
1695681057000,2023-09-25T22:30:57Z,48.4,TA120-T246191
1695681058000,2023-09-25T22:30:58Z,42.9,TA120-T246183
1695681058000,2023-09-25T22:30:58Z,48.7,TA120-T246191
1695681058000,2023-09-25T22:30:58Z,67.9,TA120-T246184
1695681058000,2023-09-25T22:30:58Z,54.6,TA120-T246187
1695681059000,2023-09-25T22:30:59Z,67.4,TA120-T246184
1695681059000,2023-09-25T22:30:59Z,48.8,TA120-T246187
1695681059000,2023-09-25T22:30:59Z,42.8,TA120-T246183
1695681059000,2023-09-25T22:30:59Z,48.6,TA120-T246191
1695681060000,2023-09-25T22:31:00Z,42.9,TA120-T246183
1695681060000,2023-09-25T22:31:00Z,48.5,TA120-T246191
1695681060000,2023-09-25T22:31:00Z,65.7,TA120-T246184
1695681060000,2023-09-25T22:31:00Z,48.6,TA120-T246187
1695681061000,2023-09-25T22:31:01Z,64.9,TA120-T246184
1695681061000,2023-09-25T22:31:01Z,49.1,TA120-T246187
1695681061000,2023-09-25T22:31:01Z,42.7,TA120-T246183
1695681061000,2023-09-25T22:31:01Z,49.1,TA120-T246191
1695681062000,2023-09-25T22:31:02Z,43,TA120-T246183
1695681062000,2023-09-25T22:31:02Z,48.5,TA120-T246191
1695681062000,2023-09-25T22:31:02Z,62.1,TA120-T246184
1695681062000,2023-09-25T22:31:02Z,50.2,TA120-T246187
1695681063000,2023-09-25T22:31:03Z,61.3,TA120-T246184
1695681063000,2023-09-25T22:31:03Z,50.2,TA120-T246187
1695681063000,2023-09-25T22:31:03Z,42.8,TA120-T246183
1695681063000,2023-09-25T22:31:03Z,48.3,TA120-T246191
1695681064000,2023-09-25T22:31:04Z,42.7,TA120-T246183
1695681064000,2023-09-25T22:31:04Z,48.4,TA120-T246191
1695681064000,2023-09-25T22:31:04Z,60.1,TA120-T246184
1695681064000,2023-09-25T22:31:04Z,50,TA120-T246187
1695681065000,2023-09-25T22:31:05Z,59.9,TA120-T246184
1695681065000,2023-09-25T22:31:05Z,49.2,TA120-T246187
1695681065000,2023-09-25T22:31:05Z,42.7,TA120-T246183
1695681065000,2023-09-25T22:31:05Z,48.3,TA120-T246191
1695681066000,2023-09-25T22:31:06Z,42.7,TA120-T246183
1695681066000,2023-09-25T22:31:06Z,48.8,TA120-T246191
1695681066000,2023-09-25T22:31:06Z,59.7,TA120-T246184
1695681066000,2023-09-25T22:31:06Z,49.8,TA120-T246187
1695681067000,2023-09-25T22:31:07Z,59,TA120-T246184
1695681067000,2023-09-25T22:31:07Z,50.3,TA120-T246187
1695681067000,2023-09-25T22:31:07Z,42.6,TA120-T246183
1695681067000,2023-09-25T22:31:07Z,49.1,TA120-T246191
1695681068000,2023-09-25T22:31:08Z,42.9,TA120-T246183
1695681068000,2023-09-25T22:31:08Z,48.6,TA120-T246191
1695681068000,2023-09-25T22:31:08Z,58.1,TA120-T246184
1695681068000,2023-09-25T22:31:08Z,51,TA120-T246187
1695681069000,2023-09-25T22:31:09Z,58.6,TA120-T246184
1695681069000,2023-09-25T22:31:09Z,50.3,TA120-T246187
1695681069000,2023-09-25T22:31:09Z,42.7,TA120-T246183
1695681069000,2023-09-25T22:31:09Z,48,TA120-T246191
1695681070000,2023-09-25T22:31:10Z,43,TA120-T246183
1695681070000,2023-09-25T22:31:10Z,48.5,TA120-T246191
1695681070000,2023-09-25T22:31:10Z,58.9,TA120-T246184
1695681070000,2023-09-25T22:31:10Z,50.7,TA120-T246187
1695681071000,2023-09-25T22:31:11Z,57.9,TA120-T246184
1695681071000,2023-09-25T22:31:11Z,51.7,TA120-T246187
1695681071000,2023-09-25T22:31:11Z,42.8,TA120-T246183
1695681071000,2023-09-25T22:31:11Z,48.7,TA120-T246191
1695681072000,2023-09-25T22:31:12Z,42.9,TA120-T246183
1695681072000,2023-09-25T22:31:12Z,48.2,TA120-T246191
1695681072000,2023-09-25T22:31:12Z,58,TA120-T246184
1695681072000,2023-09-25T22:31:12Z,60,TA120-T246187
1695681073000,2023-09-25T22:31:13Z,58.9,TA120-T246184
1695681073000,2023-09-25T22:31:13Z,52.5,TA120-T246187
1695681073000,2023-09-25T22:31:13Z,42.9,TA120-T246183
1695681073000,2023-09-25T22:31:13Z,48.1,TA120-T246191
1695681074000,2023-09-25T22:31:14Z,43,TA120-T246183
1695681074000,2023-09-25T22:31:14Z,49,TA120-T246191
1695681074000,2023-09-25T22:31:14Z,59.9,TA120-T246184
1695681074000,2023-09-25T22:31:14Z,53.2,TA120-T246187
1695681075000,2023-09-25T22:31:15Z,59.9,TA120-T246184
1695681075000,2023-09-25T22:31:15Z,54.6,TA120-T246187
1695681075000,2023-09-25T22:31:15Z,42.7,TA120-T246183
1695681075000,2023-09-25T22:31:15Z,47.6,TA120-T246191
1695681076000,2023-09-25T22:31:16Z,42.9,TA120-T246183
1695681076000,2023-09-25T22:31:16Z,47.6,TA120-T246191
1695681076000,2023-09-25T22:31:16Z,60.5,TA120-T246184
1695681076000,2023-09-25T22:31:16Z,52.8,TA120-T246187
1695681077000,2023-09-25T22:31:17Z,61.7,TA120-T246184
1695681077000,2023-09-25T22:31:17Z,53.2,TA120-T246187
1695681077000,2023-09-25T22:31:17Z,42.8,TA120-T246183
1695681077000,2023-09-25T22:31:17Z,47.8,TA120-T246191
1695681078000,2023-09-25T22:31:18Z,42.7,TA120-T246183
1695681078000,2023-09-25T22:31:18Z,48.6,TA120-T246191
1695681078000,2023-09-25T22:31:18Z,63.1,TA120-T246184
1695681078000,2023-09-25T22:31:18Z,52.1,TA120-T246187
1695681079000,2023-09-25T22:31:19Z,64.5,TA120-T246184
1695681079000,2023-09-25T22:31:19Z,54.6,TA120-T246187
1695681079000,2023-09-25T22:31:19Z,42.7,TA120-T246183
1695681079000,2023-09-25T22:31:19Z,48.1,TA120-T246191
1695681080000,2023-09-25T22:31:20Z,43.2,TA120-T246183
1695681080000,2023-09-25T22:31:20Z,48.5,TA120-T246191
1695681080000,2023-09-25T22:31:20Z,66.7,TA120-T246184
1695681080000,2023-09-25T22:31:20Z,54.9,TA120-T246187
1695681081000,2023-09-25T22:31:21Z,69.8,TA120-T246184
