time,readable_time,dBA,dev-id
1711303477000,2024-03-24T18:04:37Z,35.5,TA120-T246174
1711303478000,2024-03-24T18:04:38Z,37.6,TA120-T246183
1711303478000,2024-03-24T18:04:38Z,35.5,TA120-T246174
1711303479000,2024-03-24T18:04:39Z,37.7,TA120-T246183
1711303479000,2024-03-24T18:04:39Z,35.8,TA120-T246174
1711303480000,2024-03-24T18:04:40Z,37.8,TA120-T246183
1711303480000,2024-03-24T18:04:40Z,35.6,TA120-T246174
1711303481000,2024-03-24T18:04:41Z,37.3,TA120-T246183
1711303481000,2024-03-24T18:04:41Z,35.3,TA120-T246174
1711303482000,2024-03-24T18:04:42Z,37.3,TA120-T246183
1711303482000,2024-03-24T18:04:42Z,35.2,TA120-T246174
1711303483000,2024-03-24T18:04:43Z,37.3,TA120-T246183
1711303483000,2024-03-24T18:04:43Z,35.6,TA120-T246174
1711303484000,2024-03-24T18:04:44Z,37.2,TA120-T246183
1711303484000,2024-03-24T18:04:44Z,35.7,TA120-T246174
1711303485000,2024-03-24T18:04:45Z,37.3,TA120-T246183
1711303485000,2024-03-24T18:04:45Z,35.5,TA120-T246174
1711303486000,2024-03-24T18:04:46Z,37.1,TA120-T246183
1711303486000,2024-03-24T18:04:46Z,35.4,TA120-T246174
1711303487000,2024-03-24T18:04:47Z,37.1,TA120-T246183
1711303487000,2024-03-24T18:04:47Z,35.6,TA120-T246174
1711303488000,2024-03-24T18:04:48Z,37.4,TA120-T246183
1711303488000,2024-03-24T18:04:48Z,35.2,TA120-T246174
1711303489000,2024-03-24T18:04:49Z,36.9,TA120-T246183
1711303489000,2024-03-24T18:04:49Z,34.9,TA120-T246174
1711303490000,2024-03-24T18:04:50Z,37.3,TA120-T246183
1711303490000,2024-03-24T18:04:50Z,35,TA120-T246174
1711303491000,2024-03-24T18:04:51Z,37.2,TA120-T246183
1711303491000,2024-03-24T18:04:51Z,35,TA120-T246174
1711303492000,2024-03-24T18:04:52Z,37,TA120-T246183
1711303492000,2024-03-24T18:04:52Z,35.3,TA120-T246174
1711303493000,2024-03-24T18:04:53Z,37.9,TA120-T246183
1711303493000,2024-03-24T18:04:53Z,35.6,TA120-T246174
1711303494000,2024-03-24T18:04:54Z,37.4,TA120-T246183
1711303494000,2024-03-24T18:04:54Z,34.9,TA120-T246174
1711303495000,2024-03-24T18:04:55Z,37.1,TA120-T246183
1711303495000,2024-03-24T18:04:55Z,35.4,TA120-T246174
1711303496000,2024-03-24T18:04:56Z,37.7,TA120-T246183
1711303496000,2024-03-24T18:04:56Z,35.4,TA120-T246174
1711303497000,2024-03-24T18:04:57Z,37.9,TA120-T246183
1711303497000,2024-03-24T18:04:57Z,35.4,TA120-T246174
1711303498000,2024-03-24T18:04:58Z,37.7,TA120-T246183
1711303498000,2024-03-24T18:04:58Z,36,TA120-T246174
1711303499000,2024-03-24T18:04:59Z,37.8,TA120-T246183
1711303499000,2024-03-24T18:04:59Z,35.5,TA120-T246174
1711303500000,2024-03-24T18:05:00Z,37.5,TA120-T246183
1711303500000,2024-03-24T18:05:00Z,35.5,TA120-T246174
1711303501000,2024-03-24T18:05:01Z,37.9,TA120-T246183
1711303501000,2024-03-24T18:05:01Z,36.1,TA120-T246174
1711303502000,2024-03-24T18:05:02Z,37.6,TA120-T246183
1711303502000,2024-03-24T18:05:02Z,35.5,TA120-T246174
1711303503000,2024-03-24T18:05:03Z,37.7,TA120-T246183
1711303503000,2024-03-24T18:05:03Z,36.3,TA120-T246174
1711303504000,2024-03-24T18:05:04Z,37.8,TA120-T246183
1711303504000,2024-03-24T18:05:04Z,36.2,TA120-T246174
1711303505000,2024-03-24T18:05:05Z,37.6,TA120-T246183
1711303505000,2024-03-24T18:05:05Z,35.3,TA120-T246174
1711303506000,2024-03-24T18:05:06Z,37.9,TA120-T246183
1711303506000,2024-03-24T18:05:06Z,35.8,TA120-T246174
1711303507000,2024-03-24T18:05:07Z,37.4,TA120-T246183
1711303507000,2024-03-24T18:05:07Z,35.7,TA120-T246174
1711303508000,2024-03-24T18:05:08Z,37.2,TA120-T246183
1711303508000,2024-03-24T18:05:08Z,35.1,TA120-T246174
1711303509000,2024-03-24T18:05:09Z,37.2,TA120-T246183
1711303509000,2024-03-24T18:05:09Z,35.2,TA120-T246174
1711303510000,2024-03-24T18:05:10Z,37.4,TA120-T246183
1711303510000,2024-03-24T18:05:10Z,35.8,TA120-T246174
1711303511000,2024-03-24T18:05:11Z,37.4,TA120-T246183
1711303511000,2024-03-24T18:05:11Z,35.6,TA120-T246174
1711303512000,2024-03-24T18:05:12Z,37.5,TA120-T246183
1711303512000,2024-03-24T18:05:12Z,35.4,TA120-T246174
1711303513000,2024-03-24T18:05:13Z,37.4,TA120-T246183
1711303513000,2024-03-24T18:05:13Z,35.2,TA120-T246174
1711303514000,2024-03-24T18:05:14Z,37.6,TA120-T246183
1711303514000,2024-03-24T18:05:14Z,35.4,TA120-T246174
1711303515000,2024-03-24T18:05:15Z,37.3,TA120-T246183
1711303515000,2024-03-24T18:05:15Z,35.4,TA120-T246174
1711303516000,2024-03-24T18:05:16Z,37,TA120-T246183
1711303516000,2024-03-24T18:05:16Z,34.8,TA120-T246174
1711303517000,2024-03-24T18:05:17Z,36.7,TA120-T246183
1711303517000,2024-03-24T18:05:17Z,35,TA120-T246174
1711303518000,2024-03-24T18:05:18Z,37.7,TA120-T246183
1711303518000,2024-03-24T18:05:18Z,35.9,TA120-T246174
1711303519000,2024-03-24T18:05:19Z,37.5,TA120-T246183
1711303519000,2024-03-24T18:05:19Z,35.4,TA120-T246174
1711303520000,2024-03-24T18:05:20Z,37,TA120-T246183
1711303520000,2024-03-24T18:05:20Z,35,TA120-T246174
1711303521000,2024-03-24T18:05:21Z,36.9,TA120-T246183
1711303521000,2024-03-24T18:05:21Z,34.9,TA120-T246174
1711303522000,2024-03-24T18:05:22Z,37.2,TA120-T246183
1711303522000,2024-03-24T18:05:22Z,35.5,TA120-T246174
1711303523000,2024-03-24T18:05:23Z,37,TA120-T246183
1711303523000,2024-03-24T18:05:23Z,35.5,TA120-T246174
1711303524000,2024-03-24T18:05:24Z,37.4,TA120-T246183
1711303524000,2024-03-24T18:05:24Z,35.7,TA120-T246174
1711303525000,2024-03-24T18:05:25Z,37,TA120-T246183
1711303525000,2024-03-24T18:05:25Z,34.5,TA120-T246174
1711303526000,2024-03-24T18:05:26Z,37,TA120-T246183
1711303526000,2024-03-24T18:05:26Z,34.8,TA120-T246174
1711303527000,2024-03-24T18:05:27Z,37.1,TA120-T246183
1711303527000,2024-03-24T18:05:27Z,35.1,TA120-T246174
1711303528000,2024-03-24T18:05:28Z,37.2,TA120-T246183
1711303528000,2024-03-24T18:05:28Z,35.2,TA120-T246174
1711303529000,2024-03-24T18:05:29Z,37.4,TA120-T246183
1711303529000,2024-03-24T18:05:29Z,35.5,TA120-T246174
1711303530000,2024-03-24T18:05:30Z,37.3,TA120-T246183
1711303530000,2024-03-24T18:05:30Z,35.2,TA120-T246174
1711303531000,2024-03-24T18:05:31Z,37,TA120-T246183
1711303531000,2024-03-24T18:05:31Z,35.7,TA120-T246174
1711303532000,2024-03-24T18:05:32Z,37.3,TA120-T246183
1711303532000,2024-03-24T18:05:32Z,35.2,TA120-T246174
1711303533000,2024-03-24T18:05:33Z,37.6,TA120-T246183
1711303533000,2024-03-24T18:05:33Z,35.5,TA120-T246174
1711303534000,2024-03-24T18:05:34Z,37,TA120-T246183
1711303534000,2024-03-24T18:05:34Z,35.2,TA120-T246174
1711303535000,2024-03-24T18:05:35Z,37.4,TA120-T246183
1711303535000,2024-03-24T18:05:35Z,35.9,TA120-T246174
1711303536000,2024-03-24T18:05:36Z,36.6,TA120-T246183
1711303536000,2024-03-24T18:05:36Z,34.5,TA120-T246174
1711303537000,2024-03-24T18:05:37Z,36.8,TA120-T246183
1711303537000,2024-03-24T18:05:37Z,34.1,TA120-T246174
1711303538000,2024-03-24T18:05:38Z,36.5,TA120-T246183
1711303538000,2024-03-24T18:05:38Z,33.8,TA120-T246174
1711303539000,2024-03-24T18:05:39Z,36.5,TA120-T246183
1711303539000,2024-03-24T18:05:39Z,34.1,TA120-T246174
1711303540000,2024-03-24T18:05:40Z,36.3,TA120-T246183
1711303540000,2024-03-24T18:05:40Z,34.6,TA120-T246174
1711303541000,2024-03-24T18:05:41Z,37.6,TA120-T246183
1711303541000,2024-03-24T18:05:41Z,35.5,TA120-T246174
1711303542000,2024-03-24T18:05:42Z,37.6,TA120-T246183
1711303542000,2024-03-24T18:05:42Z,35.6,TA120-T246174
1711303543000,2024-03-24T18:05:43Z,37.7,TA120-T246183
1711303543000,2024-03-24T18:05:43Z,35.4,TA120-T246174
1711303544000,2024-03-24T18:05:44Z,37.6,TA120-T246183
1711303544000,2024-03-24T18:05:44Z,35.3,TA120-T246174
1711303545000,2024-03-24T18:05:45Z,37.2,TA120-T246183
1711303545000,2024-03-24T18:05:45Z,35.6,TA120-T246174
1711303546000,2024-03-24T18:05:46Z,37.7,TA120-T246183
1711303546000,2024-03-24T18:05:46Z,35.4,TA120-T246174
1711303547000,2024-03-24T18:05:47Z,36.9,TA120-T246183
1711303547000,2024-03-24T18:05:47Z,34.4,TA120-T246174
1711303548000,2024-03-24T18:05:48Z,37.4,TA120-T246183
1711303548000,2024-03-24T18:05:48Z,34.7,TA120-T246174
1711303549000,2024-03-24T18:05:49Z,37.2,TA120-T246183
1711303549000,2024-03-24T18:05:49Z,35.4,TA120-T246174
1711303550000,2024-03-24T18:05:50Z,37.1,TA120-T246183
1711303550000,2024-03-24T18:05:50Z,34.8,TA120-T246174
1711303551000,2024-03-24T18:05:51Z,37.3,TA120-T246183
1711303551000,2024-03-24T18:05:51Z,35.3,TA120-T246174
1711303552000,2024-03-24T18:05:52Z,37.2,TA120-T246183
1711303552000,2024-03-24T18:05:52Z,34.8,TA120-T246174
1711303553000,2024-03-24T18:05:53Z,37.2,TA120-T246183
1711303553000,2024-03-24T18:05:53Z,35.3,TA120-T246174
1711303554000,2024-03-24T18:05:54Z,37.2,TA120-T246183
1711303554000,2024-03-24T18:05:54Z,35.1,TA120-T246174
1711303555000,2024-03-24T18:05:55Z,36.8,TA120-T246183
1711303555000,2024-03-24T18:05:55Z,35,TA120-T246174
1711303556000,2024-03-24T18:05:56Z,37.4,TA120-T246183
1711303556000,2024-03-24T18:05:56Z,34.7,TA120-T246174
1711303557000,2024-03-24T18:05:57Z,37,TA120-T246183
1711303557000,2024-03-24T18:05:57Z,35.3,TA120-T246174
1711303558000,2024-03-24T18:05:58Z,37.3,TA120-T246183
1711303558000,2024-03-24T18:05:58Z,34.9,TA120-T246174
1711303559000,2024-03-24T18:05:59Z,36.9,TA120-T246183
1711303559000,2024-03-24T18:05:59Z,35.1,TA120-T246174
1711303560000,2024-03-24T18:06:00Z,37.2,TA120-T246183
1711303560000,2024-03-24T18:06:00Z,34.9,TA120-T246174
1711303561000,2024-03-24T18:06:01Z,37.3,TA120-T246183
1711303561000,2024-03-24T18:06:01Z,35.3,TA120-T246174
1711303562000,2024-03-24T18:06:02Z,37,TA120-T246183
1711303562000,2024-03-24T18:06:02Z,34.9,TA120-T246174
1711303563000,2024-03-24T18:06:03Z,37.2,TA120-T246183
1711303563000,2024-03-24T18:06:03Z,35.1,TA120-T246174
1711303564000,2024-03-24T18:06:04Z,36.8,TA120-T246183
1711303564000,2024-03-24T18:06:04Z,35,TA120-T246174
1711303565000,2024-03-24T18:06:05Z,37.4,TA120-T246183
1711303565000,2024-03-24T18:06:05Z,35,TA120-T246174
1711303566000,2024-03-24T18:06:06Z,37,TA120-T246183
1711303566000,2024-03-24T18:06:06Z,34.9,TA120-T246174
1711303567000,2024-03-24T18:06:07Z,37,TA120-T246183
1711303567000,2024-03-24T18:06:07Z,35,TA120-T246174
1711303568000,2024-03-24T18:06:08Z,38,TA120-T246183
1711303568000,2024-03-24T18:06:08Z,35.7,TA120-T246174
1711303569000,2024-03-24T18:06:09Z,37.5,TA120-T246183
1711303569000,2024-03-24T18:06:09Z,35.9,TA120-T246174
1711303570000,2024-03-24T18:06:10Z,37.6,TA120-T246183
1711303570000,2024-03-24T18:06:10Z,36,TA120-T246174
1711303571000,2024-03-24T18:06:11Z,38.8,TA120-T246183
1711303571000,2024-03-24T18:06:11Z,36.1,TA120-T246174
1711303572000,2024-03-24T18:06:12Z,37.6,TA120-T246183
1711303572000,2024-03-24T18:06:12Z,34.4,TA120-T246174
1711303573000,2024-03-24T18:06:13Z,36.9,TA120-T246183
1711303573000,2024-03-24T18:06:13Z,34.8,TA120-T246174
1711303574000,2024-03-24T18:06:14Z,37,TA120-T246183
1711303574000,2024-03-24T18:06:14Z,34.5,TA120-T246174
1711303575000,2024-03-24T18:06:15Z,37.3,TA120-T246183
1711303575000,2024-03-24T18:06:15Z,35.3,TA120-T246174
1711303576000,2024-03-24T18:06:16Z,37.9,TA120-T246183
1711303576000,2024-03-24T18:06:16Z,36.2,TA120-T246174
1711303577000,2024-03-24T18:06:17Z,37.6,TA120-T246183
1711303577000,2024-03-24T18:06:17Z,36.2,TA120-T246174
1711303578000,2024-03-24T18:06:18Z,37.5,TA120-T246183
1711303578000,2024-03-24T18:06:18Z,36.5,TA120-T246174
1711303579000,2024-03-24T18:06:19Z,37.9,TA120-T246183
1711303579000,2024-03-24T18:06:19Z,36.2,TA120-T246174
1711303580000,2024-03-24T18:06:20Z,37.8,TA120-T246183
1711303580000,2024-03-24T18:06:20Z,36.5,TA120-T246174
1711303581000,2024-03-24T18:06:21Z,38.1,TA120-T246183
1711303581000,2024-03-24T18:06:21Z,36.3,TA120-T246174
1711303582000,2024-03-24T18:06:22Z,38,TA120-T246183
1711303582000,2024-03-24T18:06:22Z,35.7,TA120-T246174
1711303583000,2024-03-24T18:06:23Z,37.8,TA120-T246183
1711303583000,2024-03-24T18:06:23Z,36.1,TA120-T246174
1711303584000,2024-03-24T18:06:24Z,38.1,TA120-T246183
1711303584000,2024-03-24T18:06:24Z,35.6,TA120-T246174
1711303585000,2024-03-24T18:06:25Z,37.7,TA120-T246183
1711303585000,2024-03-24T18:06:25Z,35.2,TA120-T246174
1711303586000,2024-03-24T18:06:26Z,36.9,TA120-T246183
1711303586000,2024-03-24T18:06:26Z,35,TA120-T246174
1711303587000,2024-03-24T18:06:27Z,37.3,TA120-T246183
1711303587000,2024-03-24T18:06:27Z,34.7,TA120-T246174
1711303588000,2024-03-24T18:06:28Z,37.4,TA120-T246183
1711303588000,2024-03-24T18:06:28Z,35.4,TA120-T246174
1711303589000,2024-03-24T18:06:29Z,36.8,TA120-T246183
1711303589000,2024-03-24T18:06:29Z,35.3,TA120-T246174
1711303590000,2024-03-24T18:06:30Z,37.7,TA120-T246183
1711303590000,2024-03-24T18:06:30Z,35.2,TA120-T246174
1711303591000,2024-03-24T18:06:31Z,37.7,TA120-T246183
1711303591000,2024-03-24T18:06:31Z,35.1,TA120-T246174
1711303592000,2024-03-24T18:06:32Z,36.7,TA120-T246183
1711303592000,2024-03-24T18:06:32Z,34.8,TA120-T246174
1711303593000,2024-03-24T18:06:33Z,37.2,TA120-T246183
1711303593000,2024-03-24T18:06:33Z,35.2,TA120-T246174
1711303594000,2024-03-24T18:06:34Z,37.1,TA120-T246183
1711303594000,2024-03-24T18:06:34Z,35.2,TA120-T246174
1711303595000,2024-03-24T18:06:35Z,36.8,TA120-T246183
1711303595000,2024-03-24T18:06:35Z,35.4,TA120-T246174
1711303596000,2024-03-24T18:06:36Z,37.3,TA120-T246183
1711303596000,2024-03-24T18:06:36Z,34.9,TA120-T246174
1711303597000,2024-03-24T18:06:37Z,37.3,TA120-T246183
1711303597000,2024-03-24T18:06:37Z,36.3,TA120-T246174
1711303598000,2024-03-24T18:06:38Z,37.5,TA120-T246183
1711303598000,2024-03-24T18:06:38Z,35.2,TA120-T246174
1711303599000,2024-03-24T18:06:39Z,37.4,TA120-T246183
1711303599000,2024-03-24T18:06:39Z,34.6,TA120-T246174
1711303600000,2024-03-24T18:06:40Z,37,TA120-T246183
1711303600000,2024-03-24T18:06:40Z,34.8,TA120-T246174
1711303601000,2024-03-24T18:06:41Z,37.3,TA120-T246183
1711303601000,2024-03-24T18:06:41Z,35.4,TA120-T246174
1711303602000,2024-03-24T18:06:42Z,37.2,TA120-T246183
1711303602000,2024-03-24T18:06:42Z,35.7,TA120-T246174
1711303603000,2024-03-24T18:06:43Z,37.5,TA120-T246183
1711303603000,2024-03-24T18:06:43Z,35.2,TA120-T246174
1711303604000,2024-03-24T18:06:44Z,37.1,TA120-T246183
1711303604000,2024-03-24T18:06:44Z,35,TA120-T246174
1711303605000,2024-03-24T18:06:45Z,37.6,TA120-T246183
1711303605000,2024-03-24T18:06:45Z,35.8,TA120-T246174
1711303606000,2024-03-24T18:06:46Z,37.8,TA120-T246183
1711303606000,2024-03-24T18:06:46Z,36.2,TA120-T246174
1711303607000,2024-03-24T18:06:47Z,37.4,TA120-T246183
1711303607000,2024-03-24T18:06:47Z,35.1,TA120-T246174
1711303608000,2024-03-24T18:06:48Z,37.2,TA120-T246183
1711303608000,2024-03-24T18:06:48Z,34.6,TA120-T246174
1711303609000,2024-03-24T18:06:49Z,37.7,TA120-T246183
1711303609000,2024-03-24T18:06:49Z,35.9,TA120-T246174
1711303610000,2024-03-24T18:06:50Z,37.2,TA120-T246183
1711303610000,2024-03-24T18:06:50Z,35.5,TA120-T246174
1711303611000,2024-03-24T18:06:51Z,37.2,TA120-T246183
1711303611000,2024-03-24T18:06:51Z,35.6,TA120-T246174
1711303612000,2024-03-24T18:06:52Z,37.4,TA120-T246183
1711303612000,2024-03-24T18:06:52Z,35.3,TA120-T246174
1711303613000,2024-03-24T18:06:53Z,37.3,TA120-T246183
1711303613000,2024-03-24T18:06:53Z,35.2,TA120-T246174
1711303614000,2024-03-24T18:06:54Z,37.1,TA120-T246183
1711303614000,2024-03-24T18:06:54Z,35.2,TA120-T246174
1711303615000,2024-03-24T18:06:55Z,37.1,TA120-T246183
1711303615000,2024-03-24T18:06:55Z,35.1,TA120-T246174
1711303616000,2024-03-24T18:06:56Z,37.2,TA120-T246183
1711303616000,2024-03-24T18:06:56Z,35.2,TA120-T246174
1711303617000,2024-03-24T18:06:57Z,37.4,TA120-T246183
1711303617000,2024-03-24T18:06:57Z,35.6,TA120-T246174
1711303618000,2024-03-24T18:06:58Z,37.6,TA120-T246183
1711303618000,2024-03-24T18:06:58Z,34.9,TA120-T246174
1711303619000,2024-03-24T18:06:59Z,37.4,TA120-T246183
1711303619000,2024-03-24T18:06:59Z,35.7,TA120-T246174
1711303620000,2024-03-24T18:07:00Z,37.4,TA120-T246183
1711303620000,2024-03-24T18:07:00Z,35.2,TA120-T246174
1711303621000,2024-03-24T18:07:01Z,38.1,TA120-T246183
1711303621000,2024-03-24T18:07:01Z,35.1,TA120-T246174
1711303622000,2024-03-24T18:07:02Z,37.1,TA120-T246183
1711303622000,2024-03-24T18:07:02Z,35.1,TA120-T246174
1711303623000,2024-03-24T18:07:03Z,37.3,TA120-T246183
1711303623000,2024-03-24T18:07:03Z,35.3,TA120-T246174
1711303624000,2024-03-24T18:07:04Z,37.3,TA120-T246183
1711303624000,2024-03-24T18:07:04Z,35.2,TA120-T246174
1711303625000,2024-03-24T18:07:05Z,37,TA120-T246183
1711303625000,2024-03-24T18:07:05Z,35.7,TA120-T246174
1711303626000,2024-03-24T18:07:06Z,37.2,TA120-T246183
1711303626000,2024-03-24T18:07:06Z,35.2,TA120-T246174
1711303627000,2024-03-24T18:07:07Z,37.5,TA120-T246183
1711303627000,2024-03-24T18:07:07Z,35.4,TA120-T246174
1711303628000,2024-03-24T18:07:08Z,36.8,TA120-T246183
1711303628000,2024-03-24T18:07:08Z,35.1,TA120-T246174
1711303629000,2024-03-24T18:07:09Z,36.7,TA120-T246183
1711303629000,2024-03-24T18:07:09Z,35,TA120-T246174
1711303630000,2024-03-24T18:07:10Z,37,TA120-T246183
1711303630000,2024-03-24T18:07:10Z,34.8,TA120-T246174
1711303631000,2024-03-24T18:07:11Z,36.9,TA120-T246183
1711303631000,2024-03-24T18:07:11Z,34.9,TA120-T246174
1711303632000,2024-03-24T18:07:12Z,37.2,TA120-T246183
1711303632000,2024-03-24T18:07:12Z,35.9,TA120-T246174
1711303633000,2024-03-24T18:07:13Z,37.6,TA120-T246183
1711303633000,2024-03-24T18:07:13Z,35.5,TA120-T246174
1711303634000,2024-03-24T18:07:14Z,36.9,TA120-T246183
1711303634000,2024-03-24T18:07:14Z,34.8,TA120-T246174
1711303635000,2024-03-24T18:07:15Z,36.8,TA120-T246183
1711303635000,2024-03-24T18:07:15Z,35.7,TA120-T246174
1711303636000,2024-03-24T18:07:16Z,37.2,TA120-T246183
1711303636000,2024-03-24T18:07:16Z,35.7,TA120-T246174
1711303637000,2024-03-24T18:07:17Z,37.3,TA120-T246183
1711303637000,2024-03-24T18:07:17Z,35.1,TA120-T246174
1711303638000,2024-03-24T18:07:18Z,37.5,TA120-T246183
1711303638000,2024-03-24T18:07:18Z,35.1,TA120-T246174
1711303639000,2024-03-24T18:07:19Z,37.5,TA120-T246183
1711303639000,2024-03-24T18:07:19Z,34.7,TA120-T246174
1711303640000,2024-03-24T18:07:20Z,37.1,TA120-T246183
1711303640000,2024-03-24T18:07:20Z,35.1,TA120-T246174
1711303641000,2024-03-24T18:07:21Z,37.3,TA120-T246183
1711303641000,2024-03-24T18:07:21Z,35.7,TA120-T246174
1711303642000,2024-03-24T18:07:22Z,37.5,TA120-T246183
1711303642000,2024-03-24T18:07:22Z,35.3,TA120-T246174
1711303643000,2024-03-24T18:07:23Z,37,TA120-T246183
1711303643000,2024-03-24T18:07:23Z,34.6,TA120-T246174
1711303644000,2024-03-24T18:07:24Z,37.4,TA120-T246183
1711303644000,2024-03-24T18:07:24Z,34.6,TA120-T246174
1711303645000,2024-03-24T18:07:25Z,37.1,TA120-T246183
1711303645000,2024-03-24T18:07:25Z,35.6,TA120-T246174
1711303646000,2024-03-24T18:07:26Z,37.1,TA120-T246183
1711303646000,2024-03-24T18:07:26Z,35,TA120-T246174
1711303647000,2024-03-24T18:07:27Z,37.4,TA120-T246183
1711303647000,2024-03-24T18:07:27Z,35,TA120-T246174
1711303648000,2024-03-24T18:07:28Z,37.2,TA120-T246183
1711303648000,2024-03-24T18:07:28Z,34.7,TA120-T246174
1711303649000,2024-03-24T18:07:29Z,37.5,TA120-T246183
1711303649000,2024-03-24T18:07:29Z,35.3,TA120-T246174
1711303650000,2024-03-24T18:07:30Z,37,TA120-T246183
1711303650000,2024-03-24T18:07:30Z,35.1,TA120-T246174
1711303651000,2024-03-24T18:07:31Z,37.4,TA120-T246183
1711303651000,2024-03-24T18:07:31Z,35.4,TA120-T246174
1711303652000,2024-03-24T18:07:32Z,37.7,TA120-T246183
1711303652000,2024-03-24T18:07:32Z,35.5,TA120-T246174
1711303653000,2024-03-24T18:07:33Z,37.8,TA120-T246183
1711303653000,2024-03-24T18:07:33Z,35.5,TA120-T246174
1711303654000,2024-03-24T18:07:34Z,37.6,TA120-T246183
1711303654000,2024-03-24T18:07:34Z,35.5,TA120-T246174
1711303655000,2024-03-24T18:07:35Z,37.6,TA120-T246183
1711303655000,2024-03-24T18:07:35Z,35.5,TA120-T246174
1711303656000,2024-03-24T18:07:36Z,37.6,TA120-T246183
1711303656000,2024-03-24T18:07:36Z,35.5,TA120-T246174
1711303657000,2024-03-24T18:07:37Z,37.9,TA120-T246183
1711303657000,2024-03-24T18:07:37Z,35.9,TA120-T246174
1711303658000,2024-03-24T18:07:38Z,37.7,TA120-T246183
1711303658000,2024-03-24T18:07:38Z,35.8,TA120-T246174
1711303659000,2024-03-24T18:07:39Z,38.3,TA120-T246183
1711303659000,2024-03-24T18:07:39Z,36.5,TA120-T246174
1711303660000,2024-03-24T18:07:40Z,37.5,TA120-T246183
1711303660000,2024-03-24T18:07:40Z,35.8,TA120-T246174
1711303661000,2024-03-24T18:07:41Z,37.7,TA120-T246183
1711303661000,2024-03-24T18:07:41Z,35.6,TA120-T246174
1711303662000,2024-03-24T18:07:42Z,37.7,TA120-T246183
1711303662000,2024-03-24T18:07:42Z,35.6,TA120-T246174
1711303663000,2024-03-24T18:07:43Z,38.2,TA120-T246183
1711303663000,2024-03-24T18:07:43Z,36.7,TA120-T246174
1711303664000,2024-03-24T18:07:44Z,37.6,TA120-T246183
1711303664000,2024-03-24T18:07:44Z,36,TA120-T246174
1711303665000,2024-03-24T18:07:45Z,38.2,TA120-T246183
1711303665000,2024-03-24T18:07:45Z,37.2,TA120-T246174
1711303666000,2024-03-24T18:07:46Z,38.1,TA120-T246183
1711303666000,2024-03-24T18:07:46Z,36.6,TA120-T246174
1711303667000,2024-03-24T18:07:47Z,38.2,TA120-T246183
1711303667000,2024-03-24T18:07:47Z,36.2,TA120-T246174
1711303668000,2024-03-24T18:07:48Z,37.6,TA120-T246183
1711303668000,2024-03-24T18:07:48Z,35.9,TA120-T246174
1711303669000,2024-03-24T18:07:49Z,37.8,TA120-T246183
1711303669000,2024-03-24T18:07:49Z,35.9,TA120-T246174
1711303670000,2024-03-24T18:07:50Z,37.9,TA120-T246183
1711303670000,2024-03-24T18:07:50Z,36.5,TA120-T246174
1711303671000,2024-03-24T18:07:51Z,37.4,TA120-T246183
1711303671000,2024-03-24T18:07:51Z,35.9,TA120-T246174
1711303672000,2024-03-24T18:07:52Z,38.2,TA120-T246183
1711303672000,2024-03-24T18:07:52Z,36,TA120-T246174
1711303673000,2024-03-24T18:07:53Z,37.9,TA120-T246183
1711303673000,2024-03-24T18:07:53Z,36.4,TA120-T246174
1711303674000,2024-03-24T18:07:54Z,37.9,TA120-T246183
1711303674000,2024-03-24T18:07:54Z,35.6,TA120-T246174
1711303675000,2024-03-24T18:07:55Z,38.2,TA120-T246183
1711303675000,2024-03-24T18:07:55Z,36,TA120-T246174
1711303676000,2024-03-24T18:07:56Z,37.5,TA120-T246183
1711303676000,2024-03-24T18:07:56Z,35.2,TA120-T246174
1711303677000,2024-03-24T18:07:57Z,37.6,TA120-T246183
1711303677000,2024-03-24T18:07:57Z,35.8,TA120-T246174
1711303678000,2024-03-24T18:07:58Z,37.7,TA120-T246183
1711303678000,2024-03-24T18:07:58Z,35.5,TA120-T246174
1711303679000,2024-03-24T18:07:59Z,37.6,TA120-T246183
1711303679000,2024-03-24T18:07:59Z,35.4,TA120-T246174
1711303680000,2024-03-24T18:08:00Z,37.4,TA120-T246183
1711303680000,2024-03-24T18:08:00Z,35,TA120-T246174
1711303681000,2024-03-24T18:08:01Z,37.7,TA120-T246183
1711303681000,2024-03-24T18:08:01Z,35.2,TA120-T246174
1711303682000,2024-03-24T18:08:02Z,37.3,TA120-T246183
1711303682000,2024-03-24T18:08:02Z,35.1,TA120-T246174
1711303683000,2024-03-24T18:08:03Z,37.4,TA120-T246183
1711303683000,2024-03-24T18:08:03Z,34.6,TA120-T246174
1711303684000,2024-03-24T18:08:04Z,38.2,TA120-T246183
1711303684000,2024-03-24T18:08:04Z,35.6,TA120-T246174
1711303685000,2024-03-24T18:08:05Z,38.1,TA120-T246183
1711303685000,2024-03-24T18:08:05Z,35.2,TA120-T246174
1711303686000,2024-03-24T18:08:06Z,37.7,TA120-T246183
1711303686000,2024-03-24T18:08:06Z,36.2,TA120-T246174
1711303687000,2024-03-24T18:08:07Z,37.6,TA120-T246183
1711303687000,2024-03-24T18:08:07Z,35.9,TA120-T246174
1711303688000,2024-03-24T18:08:08Z,37.4,TA120-T246183
1711303688000,2024-03-24T18:08:08Z,35.3,TA120-T246174
1711303689000,2024-03-24T18:08:09Z,37.3,TA120-T246183
1711303689000,2024-03-24T18:08:09Z,35,TA120-T246174
1711303690000,2024-03-24T18:08:10Z,38,TA120-T246183
