time,readable_time,dBA,dev-id
1706729361000,2024-01-31T19:29:21Z,37.8,TA120-T246183
1706729362000,2024-01-31T19:29:22Z,62.9,TA120-T246187
1706729362000,2024-01-31T19:29:22Z,38.4,TA120-T246183
1706729362000,2024-01-31T19:29:22Z,33.8,TA120-T246174
1706729362000,2024-01-31T19:29:22Z,76.4,TA120-T246184
1706729363000,2024-01-31T19:29:23Z,34.2,TA120-T246174
1706729363000,2024-01-31T19:29:23Z,75.2,TA120-T246184
1706729363000,2024-01-31T19:29:23Z,61.9,TA120-T246187
1706729363000,2024-01-31T19:29:23Z,38.8,TA120-T246183
1706729364000,2024-01-31T19:29:24Z,61.7,TA120-T246187
1706729364000,2024-01-31T19:29:24Z,37.8,TA120-T246183
1706729364000,2024-01-31T19:29:24Z,33.1,TA120-T246174
1706729364000,2024-01-31T19:29:24Z,73.5,TA120-T246184
1706729365000,2024-01-31T19:29:25Z,33,TA120-T246174
1706729365000,2024-01-31T19:29:25Z,73.1,TA120-T246184
1706729365000,2024-01-31T19:29:25Z,60.7,TA120-T246187
1706729365000,2024-01-31T19:29:25Z,38.2,TA120-T246183
1706729366000,2024-01-31T19:29:26Z,60.9,TA120-T246187
1706729366000,2024-01-31T19:29:26Z,38.9,TA120-T246183
1706729366000,2024-01-31T19:29:26Z,33.3,TA120-T246174
1706729366000,2024-01-31T19:29:26Z,75.1,TA120-T246184
1706729367000,2024-01-31T19:29:27Z,32.9,TA120-T246174
1706729367000,2024-01-31T19:29:27Z,74.4,TA120-T246184
1706729367000,2024-01-31T19:29:27Z,61.2,TA120-T246187
1706729367000,2024-01-31T19:29:27Z,38,TA120-T246183
1706729368000,2024-01-31T19:29:28Z,60.8,TA120-T246187
1706729368000,2024-01-31T19:29:28Z,38.5,TA120-T246183
1706729368000,2024-01-31T19:29:28Z,32.8,TA120-T246174
1706729368000,2024-01-31T19:29:28Z,73,TA120-T246184
1706729369000,2024-01-31T19:29:29Z,32.7,TA120-T246174
1706729369000,2024-01-31T19:29:29Z,71.7,TA120-T246184
1706729369000,2024-01-31T19:29:29Z,60.7,TA120-T246187
1706729369000,2024-01-31T19:29:29Z,38.4,TA120-T246183
1706729370000,2024-01-31T19:29:30Z,61.3,TA120-T246187
1706729370000,2024-01-31T19:29:30Z,38.2,TA120-T246183
1706729370000,2024-01-31T19:29:30Z,33.4,TA120-T246174
1706729370000,2024-01-31T19:29:30Z,71.1,TA120-T246184
1706729371000,2024-01-31T19:29:31Z,33.2,TA120-T246174
1706729371000,2024-01-31T19:29:31Z,71.7,TA120-T246184
1706729371000,2024-01-31T19:29:31Z,61.5,TA120-T246187
1706729371000,2024-01-31T19:29:31Z,38.4,TA120-T246183
1706729372000,2024-01-31T19:29:32Z,61.2,TA120-T246187
1706729372000,2024-01-31T19:29:32Z,38.9,TA120-T246183
1706729372000,2024-01-31T19:29:32Z,33.2,TA120-T246174
1706729372000,2024-01-31T19:29:32Z,73.5,TA120-T246184
1706729373000,2024-01-31T19:29:33Z,33,TA120-T246174
1706729373000,2024-01-31T19:29:33Z,74.9,TA120-T246184
1706729373000,2024-01-31T19:29:33Z,60.7,TA120-T246187
1706729373000,2024-01-31T19:29:33Z,37.9,TA120-T246183
1706729374000,2024-01-31T19:29:34Z,62,TA120-T246187
1706729374000,2024-01-31T19:29:34Z,38.5,TA120-T246183
1706729374000,2024-01-31T19:29:34Z,33,TA120-T246174
1706729374000,2024-01-31T19:29:34Z,76.1,TA120-T246184
1706729375000,2024-01-31T19:29:35Z,33.7,TA120-T246174
1706729375000,2024-01-31T19:29:35Z,78.5,TA120-T246184
1706729375000,2024-01-31T19:29:35Z,60.9,TA120-T246187
1706729375000,2024-01-31T19:29:35Z,38.7,TA120-T246183
1706729376000,2024-01-31T19:29:36Z,59.7,TA120-T246187
1706729376000,2024-01-31T19:29:36Z,37.8,TA120-T246183
1706729376000,2024-01-31T19:29:36Z,32.7,TA120-T246174
1706729376000,2024-01-31T19:29:36Z,77.1,TA120-T246184
1706729377000,2024-01-31T19:29:37Z,33.7,TA120-T246174
1706729377000,2024-01-31T19:29:37Z,74.1,TA120-T246184
1706729377000,2024-01-31T19:29:37Z,59.4,TA120-T246187
1706729377000,2024-01-31T19:29:37Z,37.3,TA120-T246183
1706729378000,2024-01-31T19:29:38Z,59.7,TA120-T246187
1706729378000,2024-01-31T19:29:38Z,39.4,TA120-T246183
1706729378000,2024-01-31T19:29:38Z,34.5,TA120-T246174
1706729378000,2024-01-31T19:29:38Z,71.9,TA120-T246184
1706729379000,2024-01-31T19:29:39Z,33.8,TA120-T246174
1706729379000,2024-01-31T19:29:39Z,70.9,TA120-T246184
1706729379000,2024-01-31T19:29:39Z,60.6,TA120-T246187
1706729379000,2024-01-31T19:29:39Z,38.7,TA120-T246183
1706729380000,2024-01-31T19:29:40Z,60.7,TA120-T246187
1706729380000,2024-01-31T19:29:40Z,38.1,TA120-T246183
1706729380000,2024-01-31T19:29:40Z,33.6,TA120-T246174
1706729380000,2024-01-31T19:29:40Z,69.8,TA120-T246184
1706729381000,2024-01-31T19:29:41Z,34.3,TA120-T246174
1706729381000,2024-01-31T19:29:41Z,69.8,TA120-T246184
1706729381000,2024-01-31T19:29:41Z,59.3,TA120-T246187
1706729381000,2024-01-31T19:29:41Z,39.1,TA120-T246183
1706729382000,2024-01-31T19:29:42Z,59.6,TA120-T246187
1706729382000,2024-01-31T19:29:42Z,37.6,TA120-T246183
1706729382000,2024-01-31T19:29:42Z,34.2,TA120-T246174
1706729382000,2024-01-31T19:29:42Z,69.6,TA120-T246184
1706729383000,2024-01-31T19:29:43Z,33.4,TA120-T246174
1706729383000,2024-01-31T19:29:43Z,70.5,TA120-T246184
1706729383000,2024-01-31T19:29:43Z,59.8,TA120-T246187
1706729383000,2024-01-31T19:29:43Z,37.9,TA120-T246183
1706729384000,2024-01-31T19:29:44Z,59.2,TA120-T246187
1706729384000,2024-01-31T19:29:44Z,39,TA120-T246183
1706729384000,2024-01-31T19:29:44Z,33.3,TA120-T246174
1706729384000,2024-01-31T19:29:44Z,71.6,TA120-T246184
1706729385000,2024-01-31T19:29:45Z,33.8,TA120-T246174
1706729385000,2024-01-31T19:29:45Z,74.2,TA120-T246184
1706729385000,2024-01-31T19:29:45Z,63.9,TA120-T246187
1706729385000,2024-01-31T19:29:45Z,38.1,TA120-T246183
1706729386000,2024-01-31T19:29:46Z,61.4,TA120-T246187
1706729386000,2024-01-31T19:29:46Z,38.1,TA120-T246183
1706729386000,2024-01-31T19:29:46Z,33.5,TA120-T246174
1706729386000,2024-01-31T19:29:46Z,75.9,TA120-T246184
1706729387000,2024-01-31T19:29:47Z,33.5,TA120-T246174
1706729387000,2024-01-31T19:29:47Z,75,TA120-T246184
1706729387000,2024-01-31T19:29:47Z,59.8,TA120-T246187
1706729387000,2024-01-31T19:29:47Z,38.9,TA120-T246183
1706729388000,2024-01-31T19:29:48Z,59.2,TA120-T246187
1706729388000,2024-01-31T19:29:48Z,37.8,TA120-T246183
1706729388000,2024-01-31T19:29:48Z,33.2,TA120-T246174
1706729388000,2024-01-31T19:29:48Z,72.7,TA120-T246184
1706729389000,2024-01-31T19:29:49Z,33.1,TA120-T246174
1706729389000,2024-01-31T19:29:49Z,70,TA120-T246184
1706729389000,2024-01-31T19:29:49Z,60.6,TA120-T246187
1706729389000,2024-01-31T19:29:49Z,38.1,TA120-T246183
1706729390000,2024-01-31T19:29:50Z,57.4,TA120-T246187
1706729390000,2024-01-31T19:29:50Z,38.6,TA120-T246183
1706729390000,2024-01-31T19:29:50Z,32.8,TA120-T246174
1706729390000,2024-01-31T19:29:50Z,66.5,TA120-T246184
1706729391000,2024-01-31T19:29:51Z,33.1,TA120-T246174
1706729391000,2024-01-31T19:29:51Z,64.3,TA120-T246184
1706729391000,2024-01-31T19:29:51Z,57.4,TA120-T246187
1706729391000,2024-01-31T19:29:51Z,38.2,TA120-T246183
1706729392000,2024-01-31T19:29:52Z,57.8,TA120-T246187
1706729392000,2024-01-31T19:29:52Z,38.2,TA120-T246183
1706729392000,2024-01-31T19:29:52Z,33.8,TA120-T246174
1706729392000,2024-01-31T19:29:52Z,64.4,TA120-T246184
1706729393000,2024-01-31T19:29:53Z,33.8,TA120-T246174
1706729393000,2024-01-31T19:29:53Z,62.6,TA120-T246184
1706729393000,2024-01-31T19:29:53Z,56.9,TA120-T246187
1706729393000,2024-01-31T19:29:53Z,39.4,TA120-T246183
1706729394000,2024-01-31T19:29:54Z,57.1,TA120-T246187
1706729394000,2024-01-31T19:29:54Z,38.8,TA120-T246183
1706729394000,2024-01-31T19:29:54Z,34,TA120-T246174
1706729394000,2024-01-31T19:29:54Z,61.4,TA120-T246184
1706729395000,2024-01-31T19:29:55Z,33.5,TA120-T246174
1706729395000,2024-01-31T19:29:55Z,60.1,TA120-T246184
1706729395000,2024-01-31T19:29:55Z,57.3,TA120-T246187
1706729395000,2024-01-31T19:29:55Z,38,TA120-T246183
1706729396000,2024-01-31T19:29:56Z,56.2,TA120-T246187
1706729396000,2024-01-31T19:29:56Z,39.2,TA120-T246183
1706729396000,2024-01-31T19:29:56Z,33,TA120-T246174
1706729396000,2024-01-31T19:29:56Z,59.6,TA120-T246184
1706729397000,2024-01-31T19:29:57Z,33.9,TA120-T246174
1706729397000,2024-01-31T19:29:57Z,59.5,TA120-T246184
1706729397000,2024-01-31T19:29:57Z,56.8,TA120-T246187
1706729397000,2024-01-31T19:29:57Z,38.5,TA120-T246183
1706729398000,2024-01-31T19:29:58Z,57.5,TA120-T246187
1706729398000,2024-01-31T19:29:58Z,38.6,TA120-T246183
1706729398000,2024-01-31T19:29:58Z,34.2,TA120-T246174
1706729398000,2024-01-31T19:29:58Z,61.4,TA120-T246184
1706729399000,2024-01-31T19:29:59Z,33.8,TA120-T246174
1706729399000,2024-01-31T19:29:59Z,62,TA120-T246184
1706729399000,2024-01-31T19:29:59Z,56.9,TA120-T246187
1706729399000,2024-01-31T19:29:59Z,39.6,TA120-T246183
1706729400000,2024-01-31T19:30:00Z,57.8,TA120-T246187
1706729400000,2024-01-31T19:30:00Z,39,TA120-T246183
1706729400000,2024-01-31T19:30:00Z,33.9,TA120-T246174
1706729400000,2024-01-31T19:30:00Z,62.7,TA120-T246184
1706729401000,2024-01-31T19:30:01Z,33.5,TA120-T246174
1706729401000,2024-01-31T19:30:01Z,64.5,TA120-T246184
1706729401000,2024-01-31T19:30:01Z,57.9,TA120-T246187
1706729401000,2024-01-31T19:30:01Z,37.9,TA120-T246183
1706729402000,2024-01-31T19:30:02Z,57.7,TA120-T246187
1706729402000,2024-01-31T19:30:02Z,39.4,TA120-T246183
1706729402000,2024-01-31T19:30:02Z,33.8,TA120-T246174
1706729402000,2024-01-31T19:30:02Z,66.1,TA120-T246184
1706729403000,2024-01-31T19:30:03Z,33.1,TA120-T246174
1706729403000,2024-01-31T19:30:03Z,66.4,TA120-T246184
1706729403000,2024-01-31T19:30:03Z,58.8,TA120-T246187
1706729403000,2024-01-31T19:30:03Z,38,TA120-T246183
1706729404000,2024-01-31T19:30:04Z,59.3,TA120-T246187
1706729404000,2024-01-31T19:30:04Z,37.6,TA120-T246183
1706729404000,2024-01-31T19:30:04Z,33.1,TA120-T246174
1706729404000,2024-01-31T19:30:04Z,67.4,TA120-T246184
1706729405000,2024-01-31T19:30:05Z,33.9,TA120-T246174
1706729405000,2024-01-31T19:30:05Z,67.9,TA120-T246184
1706729405000,2024-01-31T19:30:05Z,59.5,TA120-T246187
1706729405000,2024-01-31T19:30:05Z,39.7,TA120-T246183
1706729406000,2024-01-31T19:30:06Z,58.8,TA120-T246187
1706729406000,2024-01-31T19:30:06Z,38.1,TA120-T246183
1706729406000,2024-01-31T19:30:06Z,33.9,TA120-T246174
1706729406000,2024-01-31T19:30:06Z,67.8,TA120-T246184
1706729407000,2024-01-31T19:30:07Z,32.9,TA120-T246174
1706729407000,2024-01-31T19:30:07Z,68.2,TA120-T246184
1706729407000,2024-01-31T19:30:07Z,58.7,TA120-T246187
1706729407000,2024-01-31T19:30:07Z,37.2,TA120-T246183
1706729408000,2024-01-31T19:30:08Z,63.4,TA120-T246187
1706729408000,2024-01-31T19:30:08Z,39.5,TA120-T246183
1706729408000,2024-01-31T19:30:08Z,34.1,TA120-T246174
1706729408000,2024-01-31T19:30:08Z,70,TA120-T246184
1706729409000,2024-01-31T19:30:09Z,33.3,TA120-T246174
1706729409000,2024-01-31T19:30:09Z,70.6,TA120-T246184
1706729409000,2024-01-31T19:30:09Z,60.4,TA120-T246187
1706729409000,2024-01-31T19:30:09Z,38.6,TA120-T246183
1706729410000,2024-01-31T19:30:10Z,62.8,TA120-T246187
1706729410000,2024-01-31T19:30:10Z,37.3,TA120-T246183
1706729410000,2024-01-31T19:30:10Z,32.9,TA120-T246174
1706729410000,2024-01-31T19:30:10Z,70.3,TA120-T246184
1706729411000,2024-01-31T19:30:11Z,33,TA120-T246174
1706729411000,2024-01-31T19:30:11Z,70.8,TA120-T246184
1706729411000,2024-01-31T19:30:11Z,64.3,TA120-T246187
1706729411000,2024-01-31T19:30:11Z,39.3,TA120-T246183
1706729412000,2024-01-31T19:30:12Z,61.8,TA120-T246187
1706729412000,2024-01-31T19:30:12Z,38.2,TA120-T246183
1706729412000,2024-01-31T19:30:12Z,33.4,TA120-T246174
1706729412000,2024-01-31T19:30:12Z,70.5,TA120-T246184
1706729413000,2024-01-31T19:30:13Z,33.7,TA120-T246174
1706729413000,2024-01-31T19:30:13Z,71.2,TA120-T246184
1706729413000,2024-01-31T19:30:13Z,60.1,TA120-T246187
1706729413000,2024-01-31T19:30:13Z,37.4,TA120-T246183
1706729414000,2024-01-31T19:30:14Z,60.7,TA120-T246187
1706729414000,2024-01-31T19:30:14Z,39.4,TA120-T246183
1706729414000,2024-01-31T19:30:14Z,33.2,TA120-T246174
1706729414000,2024-01-31T19:30:14Z,70.4,TA120-T246184
1706729415000,2024-01-31T19:30:15Z,33.2,TA120-T246174
1706729415000,2024-01-31T19:30:15Z,69.7,TA120-T246184
1706729415000,2024-01-31T19:30:15Z,60.7,TA120-T246187
1706729415000,2024-01-31T19:30:15Z,38.1,TA120-T246183
1706729416000,2024-01-31T19:30:16Z,62.4,TA120-T246187
1706729416000,2024-01-31T19:30:16Z,38,TA120-T246183
1706729416000,2024-01-31T19:30:16Z,33.7,TA120-T246174
1706729416000,2024-01-31T19:30:16Z,68.8,TA120-T246184
1706729417000,2024-01-31T19:30:17Z,33.7,TA120-T246174
1706729417000,2024-01-31T19:30:17Z,68,TA120-T246184
1706729417000,2024-01-31T19:30:17Z,62.9,TA120-T246187
1706729417000,2024-01-31T19:30:17Z,39.5,TA120-T246183
1706729418000,2024-01-31T19:30:18Z,66.7,TA120-T246187
1706729418000,2024-01-31T19:30:18Z,38.2,TA120-T246183
1706729418000,2024-01-31T19:30:18Z,33.3,TA120-T246174
1706729418000,2024-01-31T19:30:18Z,67.1,TA120-T246184
1706729419000,2024-01-31T19:30:19Z,33.1,TA120-T246174
1706729419000,2024-01-31T19:30:19Z,66.5,TA120-T246184
1706729419000,2024-01-31T19:30:19Z,69.4,TA120-T246187
1706729419000,2024-01-31T19:30:19Z,37,TA120-T246183
1706729420000,2024-01-31T19:30:20Z,62.5,TA120-T246187
1706729420000,2024-01-31T19:30:20Z,38.7,TA120-T246183
1706729420000,2024-01-31T19:30:20Z,32.7,TA120-T246174
1706729420000,2024-01-31T19:30:20Z,67,TA120-T246184
1706729421000,2024-01-31T19:30:21Z,32.5,TA120-T246174
1706729421000,2024-01-31T19:30:21Z,66.8,TA120-T246184
1706729421000,2024-01-31T19:30:21Z,61.3,TA120-T246187
1706729421000,2024-01-31T19:30:21Z,37.6,TA120-T246183
1706729422000,2024-01-31T19:30:22Z,64.8,TA120-T246187
1706729422000,2024-01-31T19:30:22Z,37.1,TA120-T246183
1706729422000,2024-01-31T19:30:22Z,32.8,TA120-T246174
1706729422000,2024-01-31T19:30:22Z,67.3,TA120-T246184
1706729423000,2024-01-31T19:30:23Z,32.9,TA120-T246174
1706729423000,2024-01-31T19:30:23Z,69,TA120-T246184
1706729423000,2024-01-31T19:30:23Z,66.3,TA120-T246187
1706729423000,2024-01-31T19:30:23Z,38.8,TA120-T246183
1706729424000,2024-01-31T19:30:24Z,64.1,TA120-T246187
1706729424000,2024-01-31T19:30:24Z,38.8,TA120-T246183
1706729424000,2024-01-31T19:30:24Z,33.2,TA120-T246174
1706729424000,2024-01-31T19:30:24Z,71.4,TA120-T246184
1706729425000,2024-01-31T19:30:25Z,32.8,TA120-T246174
1706729425000,2024-01-31T19:30:25Z,73.5,TA120-T246184
1706729425000,2024-01-31T19:30:25Z,62.4,TA120-T246187
1706729425000,2024-01-31T19:30:25Z,37.4,TA120-T246183
1706729426000,2024-01-31T19:30:26Z,61.7,TA120-T246187
1706729426000,2024-01-31T19:30:26Z,38.9,TA120-T246183
1706729426000,2024-01-31T19:30:26Z,33.4,TA120-T246174
1706729426000,2024-01-31T19:30:26Z,76.2,TA120-T246184
1706729427000,2024-01-31T19:30:27Z,32.6,TA120-T246174
1706729427000,2024-01-31T19:30:27Z,78,TA120-T246184
1706729427000,2024-01-31T19:30:27Z,61.1,TA120-T246187
1706729427000,2024-01-31T19:30:27Z,37.9,TA120-T246183
1706729428000,2024-01-31T19:30:28Z,62.1,TA120-T246187
1706729428000,2024-01-31T19:30:28Z,37,TA120-T246183
1706729428000,2024-01-31T19:30:28Z,32.6,TA120-T246174
1706729428000,2024-01-31T19:30:28Z,77.4,TA120-T246184
1706729429000,2024-01-31T19:30:29Z,32.7,TA120-T246174
1706729429000,2024-01-31T19:30:29Z,75.3,TA120-T246184
1706729429000,2024-01-31T19:30:29Z,60.1,TA120-T246187
1706729429000,2024-01-31T19:30:29Z,38.6,TA120-T246183
1706729430000,2024-01-31T19:30:30Z,60.9,TA120-T246187
1706729430000,2024-01-31T19:30:30Z,37.8,TA120-T246183
1706729430000,2024-01-31T19:30:30Z,32.4,TA120-T246174
1706729430000,2024-01-31T19:30:30Z,75.4,TA120-T246184
1706729431000,2024-01-31T19:30:31Z,33,TA120-T246174
1706729431000,2024-01-31T19:30:31Z,76.4,TA120-T246184
1706729431000,2024-01-31T19:30:31Z,61.6,TA120-T246187
1706729431000,2024-01-31T19:30:31Z,37,TA120-T246183
1706729432000,2024-01-31T19:30:32Z,62.3,TA120-T246187
1706729432000,2024-01-31T19:30:32Z,38.3,TA120-T246183
1706729432000,2024-01-31T19:30:32Z,32.6,TA120-T246174
1706729432000,2024-01-31T19:30:32Z,74.8,TA120-T246184
1706729433000,2024-01-31T19:30:33Z,32.8,TA120-T246174
1706729433000,2024-01-31T19:30:33Z,73,TA120-T246184
1706729433000,2024-01-31T19:30:33Z,62.4,TA120-T246187
1706729433000,2024-01-31T19:30:33Z,38.2,TA120-T246183
1706729434000,2024-01-31T19:30:34Z,63.5,TA120-T246187
1706729434000,2024-01-31T19:30:34Z,36.7,TA120-T246183
1706729434000,2024-01-31T19:30:34Z,32.5,TA120-T246174
1706729434000,2024-01-31T19:30:34Z,72.2,TA120-T246184
1706729435000,2024-01-31T19:30:35Z,32.9,TA120-T246174
1706729435000,2024-01-31T19:30:35Z,73,TA120-T246184
1706729435000,2024-01-31T19:30:35Z,63.3,TA120-T246187
1706729435000,2024-01-31T19:30:35Z,38.6,TA120-T246183
1706729436000,2024-01-31T19:30:36Z,61.8,TA120-T246187
1706729436000,2024-01-31T19:30:36Z,38.4,TA120-T246183
1706729436000,2024-01-31T19:30:36Z,32.8,TA120-T246174
1706729436000,2024-01-31T19:30:36Z,73.4,TA120-T246184
1706729437000,2024-01-31T19:30:37Z,32.2,TA120-T246174
1706729437000,2024-01-31T19:30:37Z,74.5,TA120-T246184
1706729437000,2024-01-31T19:30:37Z,62.4,TA120-T246187
1706729437000,2024-01-31T19:30:37Z,37,TA120-T246183
1706729438000,2024-01-31T19:30:38Z,62.9,TA120-T246187
1706729438000,2024-01-31T19:30:38Z,38.7,TA120-T246183
1706729438000,2024-01-31T19:30:38Z,32.7,TA120-T246174
1706729438000,2024-01-31T19:30:38Z,74.7,TA120-T246184
1706729439000,2024-01-31T19:30:39Z,33.1,TA120-T246174
1706729439000,2024-01-31T19:30:39Z,73.3,TA120-T246184
1706729439000,2024-01-31T19:30:39Z,64.2,TA120-T246187
1706729439000,2024-01-31T19:30:39Z,38.3,TA120-T246183
1706729440000,2024-01-31T19:30:40Z,64.3,TA120-T246187
1706729440000,2024-01-31T19:30:40Z,37,TA120-T246183
1706729440000,2024-01-31T19:30:40Z,32.6,TA120-T246174
1706729440000,2024-01-31T19:30:40Z,71.5,TA120-T246184
1706729441000,2024-01-31T19:30:41Z,32.8,TA120-T246174
1706729441000,2024-01-31T19:30:41Z,70.9,TA120-T246184
1706729441000,2024-01-31T19:30:41Z,65.1,TA120-T246187
1706729441000,2024-01-31T19:30:41Z,38.6,TA120-T246183
1706729442000,2024-01-31T19:30:42Z,65.1,TA120-T246187
1706729442000,2024-01-31T19:30:42Z,38.1,TA120-T246183
1706729442000,2024-01-31T19:30:42Z,33.1,TA120-T246174
1706729442000,2024-01-31T19:30:42Z,69.8,TA120-T246184
1706729443000,2024-01-31T19:30:43Z,33.7,TA120-T246174
1706729443000,2024-01-31T19:30:43Z,69.5,TA120-T246184
1706729443000,2024-01-31T19:30:43Z,63.9,TA120-T246187
1706729443000,2024-01-31T19:30:43Z,37.5,TA120-T246183
1706729444000,2024-01-31T19:30:44Z,62.1,TA120-T246187
1706729444000,2024-01-31T19:30:44Z,39.2,TA120-T246183
1706729444000,2024-01-31T19:30:44Z,33.7,TA120-T246174
1706729444000,2024-01-31T19:30:44Z,69.3,TA120-T246184
1706729445000,2024-01-31T19:30:45Z,33.5,TA120-T246174
1706729445000,2024-01-31T19:30:45Z,67.8,TA120-T246184
1706729445000,2024-01-31T19:30:45Z,62.3,TA120-T246187
1706729445000,2024-01-31T19:30:45Z,38.8,TA120-T246183
1706729446000,2024-01-31T19:30:46Z,61.8,TA120-T246187
1706729446000,2024-01-31T19:30:46Z,37.8,TA120-T246183
1706729446000,2024-01-31T19:30:46Z,33.7,TA120-T246174
1706729446000,2024-01-31T19:30:46Z,66.8,TA120-T246184
1706729447000,2024-01-31T19:30:47Z,33.3,TA120-T246174
1706729447000,2024-01-31T19:30:47Z,67.4,TA120-T246184
1706729447000,2024-01-31T19:30:47Z,61.6,TA120-T246187
1706729447000,2024-01-31T19:30:47Z,38.9,TA120-T246183
1706729448000,2024-01-31T19:30:48Z,61.6,TA120-T246187
1706729448000,2024-01-31T19:30:48Z,38.2,TA120-T246183
1706729448000,2024-01-31T19:30:48Z,33.1,TA120-T246174
1706729448000,2024-01-31T19:30:48Z,67.7,TA120-T246184
1706729449000,2024-01-31T19:30:49Z,33.1,TA120-T246174
1706729449000,2024-01-31T19:30:49Z,66.7,TA120-T246184
1706729449000,2024-01-31T19:30:49Z,62.6,TA120-T246187
1706729449000,2024-01-31T19:30:49Z,37.1,TA120-T246183
1706729450000,2024-01-31T19:30:50Z,62.1,TA120-T246187
1706729450000,2024-01-31T19:30:50Z,39,TA120-T246183
1706729450000,2024-01-31T19:30:50Z,33.2,TA120-T246174
1706729450000,2024-01-31T19:30:50Z,66.6,TA120-T246184
1706729451000,2024-01-31T19:30:51Z,33,TA120-T246174
1706729451000,2024-01-31T19:30:51Z,66.3,TA120-T246184
1706729451000,2024-01-31T19:30:51Z,60.9,TA120-T246187
1706729451000,2024-01-31T19:30:51Z,38.4,TA120-T246183
1706729452000,2024-01-31T19:30:52Z,63,TA120-T246187
1706729452000,2024-01-31T19:30:52Z,37.2,TA120-T246183
1706729452000,2024-01-31T19:30:52Z,33,TA120-T246174
1706729452000,2024-01-31T19:30:52Z,66.3,TA120-T246184
1706729453000,2024-01-31T19:30:53Z,32.8,TA120-T246174
1706729453000,2024-01-31T19:30:53Z,66.4,TA120-T246184
1706729453000,2024-01-31T19:30:53Z,63.3,TA120-T246187
1706729453000,2024-01-31T19:30:53Z,39,TA120-T246183
1706729454000,2024-01-31T19:30:54Z,61.9,TA120-T246187
1706729454000,2024-01-31T19:30:54Z,38.7,TA120-T246183
1706729454000,2024-01-31T19:30:54Z,33.2,TA120-T246174
1706729454000,2024-01-31T19:30:54Z,65.5,TA120-T246184
1706729455000,2024-01-31T19:30:55Z,33.5,TA120-T246174
1706729455000,2024-01-31T19:30:55Z,64.5,TA120-T246184
1706729455000,2024-01-31T19:30:55Z,61.2,TA120-T246187
1706729455000,2024-01-31T19:30:55Z,37.4,TA120-T246183
1706729456000,2024-01-31T19:30:56Z,61.8,TA120-T246187
1706729456000,2024-01-31T19:30:56Z,38.8,TA120-T246183
1706729456000,2024-01-31T19:30:56Z,33.7,TA120-T246174
1706729456000,2024-01-31T19:30:56Z,63.4,TA120-T246184
1706729457000,2024-01-31T19:30:57Z,32.9,TA120-T246174
1706729457000,2024-01-31T19:30:57Z,62.9,TA120-T246184
1706729457000,2024-01-31T19:30:57Z,61.3,TA120-T246187
1706729457000,2024-01-31T19:30:57Z,38.5,TA120-T246183
1706729458000,2024-01-31T19:30:58Z,64.4,TA120-T246187
1706729458000,2024-01-31T19:30:58Z,37.9,TA120-T246183
1706729458000,2024-01-31T19:30:58Z,33.5,TA120-T246174
1706729458000,2024-01-31T19:30:58Z,63.9,TA120-T246184
1706729459000,2024-01-31T19:30:59Z,33.8,TA120-T246174
1706729459000,2024-01-31T19:30:59Z,62.1,TA120-T246184
1706729459000,2024-01-31T19:30:59Z,61.5,TA120-T246187
1706729459000,2024-01-31T19:30:59Z,38.6,TA120-T246183
1706729460000,2024-01-31T19:31:00Z,61.6,TA120-T246187
1706729460000,2024-01-31T19:31:00Z,38.8,TA120-T246183
1706729460000,2024-01-31T19:31:00Z,34.4,TA120-T246174
1706729460000,2024-01-31T19:31:00Z,63.8,TA120-T246184
1706729461000,2024-01-31T19:31:01Z,33.2,TA120-T246174
1706729461000,2024-01-31T19:31:01Z,64.1,TA120-T246184
1706729461000,2024-01-31T19:31:01Z,60.9,TA120-T246187
1706729461000,2024-01-31T19:31:01Z,37.6,TA120-T246183
1706729462000,2024-01-31T19:31:02Z,61.2,TA120-T246187
1706729462000,2024-01-31T19:31:02Z,38.5,TA120-T246183
1706729462000,2024-01-31T19:31:02Z,33.6,TA120-T246174
1706729462000,2024-01-31T19:31:02Z,64.6,TA120-T246184
1706729463000,2024-01-31T19:31:03Z,33.4,TA120-T246174
1706729463000,2024-01-31T19:31:03Z,66,TA120-T246184
1706729463000,2024-01-31T19:31:03Z,60.4,TA120-T246187
1706729463000,2024-01-31T19:31:03Z,38.2,TA120-T246183
1706729464000,2024-01-31T19:31:04Z,68.8,TA120-T246187
1706729464000,2024-01-31T19:31:04Z,37.4,TA120-T246183
1706729464000,2024-01-31T19:31:04Z,33.8,TA120-T246174
1706729464000,2024-01-31T19:31:04Z,66.7,TA120-T246184
1706729465000,2024-01-31T19:31:05Z,34,TA120-T246174
1706729465000,2024-01-31T19:31:05Z,67.6,TA120-T246184
1706729465000,2024-01-31T19:31:05Z,62.6,TA120-T246187
1706729465000,2024-01-31T19:31:05Z,38.5,TA120-T246183
1706729466000,2024-01-31T19:31:06Z,62.2,TA120-T246187
1706729466000,2024-01-31T19:31:06Z,38.7,TA120-T246183
1706729466000,2024-01-31T19:31:06Z,33.9,TA120-T246174
1706729466000,2024-01-31T19:31:06Z,68.2,TA120-T246184
1706729467000,2024-01-31T19:31:07Z,33.3,TA120-T246174
1706729467000,2024-01-31T19:31:07Z,68.1,TA120-T246184
1706729467000,2024-01-31T19:31:07Z,62.1,TA120-T246187
1706729467000,2024-01-31T19:31:07Z,37.5,TA120-T246183
1706729468000,2024-01-31T19:31:08Z,63.2,TA120-T246187
