time,readable_time,dBA,dev-id
1689013745000,2023-07-10T18:29:05Z,43.9,TA120-T246183
1689013745000,2023-07-10T18:29:05Z,58.4,TA120-T246187
1689013746000,2023-07-10T18:29:06Z,43.6,TA120-T246183
1689013746000,2023-07-10T18:29:06Z,58.7,TA120-T246187
1689013746000,2023-07-10T18:29:06Z,57,TA120-T246184
1689013746000,2023-07-10T18:29:06Z,48.7,TA120-T246191
1689013747000,2023-07-10T18:29:07Z,56.4,TA120-T246184
1689013747000,2023-07-10T18:29:07Z,49.5,TA120-T246191
1689013747000,2023-07-10T18:29:07Z,44,TA120-T246183
1689013747000,2023-07-10T18:29:07Z,59.7,TA120-T246187
1689013748000,2023-07-10T18:29:08Z,43.9,TA120-T246183
1689013748000,2023-07-10T18:29:08Z,60.6,TA120-T246187
1689013748000,2023-07-10T18:29:08Z,56.6,TA120-T246184
1689013748000,2023-07-10T18:29:08Z,48.8,TA120-T246191
1689013749000,2023-07-10T18:29:09Z,57.2,TA120-T246184
1689013749000,2023-07-10T18:29:09Z,48.5,TA120-T246191
1689013749000,2023-07-10T18:29:09Z,43.4,TA120-T246183
1689013749000,2023-07-10T18:29:09Z,60.1,TA120-T246187
1689013750000,2023-07-10T18:29:10Z,43.5,TA120-T246183
1689013750000,2023-07-10T18:29:10Z,59.6,TA120-T246187
1689013750000,2023-07-10T18:29:10Z,57.4,TA120-T246184
1689013750000,2023-07-10T18:29:10Z,49,TA120-T246191
1689013751000,2023-07-10T18:29:11Z,58.4,TA120-T246184
1689013751000,2023-07-10T18:29:11Z,48.9,TA120-T246191
1689013751000,2023-07-10T18:29:11Z,43.6,TA120-T246183
1689013751000,2023-07-10T18:29:11Z,59.5,TA120-T246187
1689013752000,2023-07-10T18:29:12Z,43.9,TA120-T246183
1689013752000,2023-07-10T18:29:12Z,59,TA120-T246187
1689013752000,2023-07-10T18:29:12Z,59.6,TA120-T246184
1689013752000,2023-07-10T18:29:12Z,49.2,TA120-T246191
1689013753000,2023-07-10T18:29:13Z,61.4,TA120-T246184
1689013753000,2023-07-10T18:29:13Z,49.4,TA120-T246191
1689013753000,2023-07-10T18:29:13Z,43.8,TA120-T246183
1689013753000,2023-07-10T18:29:13Z,59.8,TA120-T246187
1689013754000,2023-07-10T18:29:14Z,43.7,TA120-T246183
1689013754000,2023-07-10T18:29:14Z,59.9,TA120-T246187
1689013754000,2023-07-10T18:29:14Z,63.9,TA120-T246184
1689013754000,2023-07-10T18:29:14Z,49.4,TA120-T246191
1689013755000,2023-07-10T18:29:15Z,64.5,TA120-T246184
1689013755000,2023-07-10T18:29:15Z,50.6,TA120-T246191
1689013755000,2023-07-10T18:29:15Z,43.9,TA120-T246183
1689013755000,2023-07-10T18:29:15Z,60.8,TA120-T246187
1689013756000,2023-07-10T18:29:16Z,44.1,TA120-T246183
1689013756000,2023-07-10T18:29:16Z,61.1,TA120-T246187
1689013756000,2023-07-10T18:29:16Z,65.3,TA120-T246184
1689013756000,2023-07-10T18:29:16Z,50.5,TA120-T246191
1689013757000,2023-07-10T18:29:17Z,65.4,TA120-T246184
1689013757000,2023-07-10T18:29:17Z,50.6,TA120-T246191
1689013757000,2023-07-10T18:29:17Z,44,TA120-T246183
1689013757000,2023-07-10T18:29:17Z,60.2,TA120-T246187
1689013758000,2023-07-10T18:29:18Z,43.8,TA120-T246183
1689013758000,2023-07-10T18:29:18Z,59.8,TA120-T246187
1689013758000,2023-07-10T18:29:18Z,65.9,TA120-T246184
1689013758000,2023-07-10T18:29:18Z,51.1,TA120-T246191
1689013759000,2023-07-10T18:29:19Z,64.5,TA120-T246184
1689013759000,2023-07-10T18:29:19Z,52.4,TA120-T246191
1689013759000,2023-07-10T18:29:19Z,43.5,TA120-T246183
1689013759000,2023-07-10T18:29:19Z,59.7,TA120-T246187
1689013760000,2023-07-10T18:29:20Z,43.9,TA120-T246183
1689013760000,2023-07-10T18:29:20Z,59.9,TA120-T246187
1689013760000,2023-07-10T18:29:20Z,65.2,TA120-T246184
1689013760000,2023-07-10T18:29:20Z,52.4,TA120-T246191
1689013761000,2023-07-10T18:29:21Z,66,TA120-T246184
1689013761000,2023-07-10T18:29:21Z,55.1,TA120-T246191
1689013761000,2023-07-10T18:29:21Z,44.2,TA120-T246183
1689013761000,2023-07-10T18:29:21Z,60.2,TA120-T246187
1689013762000,2023-07-10T18:29:22Z,43.8,TA120-T246183
1689013762000,2023-07-10T18:29:22Z,59.8,TA120-T246187
1689013762000,2023-07-10T18:29:22Z,66.4,TA120-T246184
1689013762000,2023-07-10T18:29:22Z,58.5,TA120-T246191
1689013763000,2023-07-10T18:29:23Z,67.5,TA120-T246184
1689013763000,2023-07-10T18:29:23Z,57.6,TA120-T246191
1689013763000,2023-07-10T18:29:23Z,43.6,TA120-T246183
1689013763000,2023-07-10T18:29:23Z,59.7,TA120-T246187
1689013764000,2023-07-10T18:29:24Z,43.5,TA120-T246183
1689013764000,2023-07-10T18:29:24Z,60.1,TA120-T246187
1689013764000,2023-07-10T18:29:24Z,68.8,TA120-T246184
1689013764000,2023-07-10T18:29:24Z,54.5,TA120-T246191
1689013765000,2023-07-10T18:29:25Z,71,TA120-T246184
1689013765000,2023-07-10T18:29:25Z,52.9,TA120-T246191
1689013765000,2023-07-10T18:29:25Z,44.1,TA120-T246183
1689013765000,2023-07-10T18:29:25Z,60.5,TA120-T246187
1689013766000,2023-07-10T18:29:26Z,43.6,TA120-T246183
1689013766000,2023-07-10T18:29:26Z,60.8,TA120-T246187
1689013766000,2023-07-10T18:29:26Z,72.5,TA120-T246184
1689013766000,2023-07-10T18:29:26Z,52.6,TA120-T246191
1689013767000,2023-07-10T18:29:27Z,73.8,TA120-T246184
1689013767000,2023-07-10T18:29:27Z,52.5,TA120-T246191
1689013767000,2023-07-10T18:29:27Z,44,TA120-T246183
1689013767000,2023-07-10T18:29:27Z,60.3,TA120-T246187
1689013768000,2023-07-10T18:29:28Z,44,TA120-T246183
1689013768000,2023-07-10T18:29:28Z,60.7,TA120-T246187
1689013768000,2023-07-10T18:29:28Z,74.9,TA120-T246184
1689013768000,2023-07-10T18:29:28Z,52.1,TA120-T246191
1689013769000,2023-07-10T18:29:29Z,74.4,TA120-T246184
1689013769000,2023-07-10T18:29:29Z,52.1,TA120-T246191
1689013769000,2023-07-10T18:29:29Z,43.9,TA120-T246183
1689013769000,2023-07-10T18:29:29Z,60.6,TA120-T246187
1689013770000,2023-07-10T18:29:30Z,44,TA120-T246183
1689013770000,2023-07-10T18:29:30Z,60.5,TA120-T246187
1689013770000,2023-07-10T18:29:30Z,75.7,TA120-T246184
1689013770000,2023-07-10T18:29:30Z,51.7,TA120-T246191
1689013771000,2023-07-10T18:29:31Z,74.1,TA120-T246184
1689013771000,2023-07-10T18:29:31Z,51.1,TA120-T246191
1689013771000,2023-07-10T18:29:31Z,44,TA120-T246183
1689013771000,2023-07-10T18:29:31Z,61.3,TA120-T246187
1689013772000,2023-07-10T18:29:32Z,43.7,TA120-T246183
1689013772000,2023-07-10T18:29:32Z,61.4,TA120-T246187
1689013772000,2023-07-10T18:29:32Z,71.1,TA120-T246184
1689013772000,2023-07-10T18:29:32Z,51.4,TA120-T246191
1689013773000,2023-07-10T18:29:33Z,71.1,TA120-T246184
1689013773000,2023-07-10T18:29:33Z,51.6,TA120-T246191
1689013773000,2023-07-10T18:29:33Z,44,TA120-T246183
1689013773000,2023-07-10T18:29:33Z,61.2,TA120-T246187
1689013774000,2023-07-10T18:29:34Z,43.6,TA120-T246183
1689013774000,2023-07-10T18:29:34Z,61.8,TA120-T246187
1689013774000,2023-07-10T18:29:34Z,70.5,TA120-T246184
1689013774000,2023-07-10T18:29:34Z,50.9,TA120-T246191
1689013775000,2023-07-10T18:29:35Z,67.1,TA120-T246184
1689013775000,2023-07-10T18:29:35Z,50.6,TA120-T246191
1689013775000,2023-07-10T18:29:35Z,43.8,TA120-T246183
1689013775000,2023-07-10T18:29:35Z,62.5,TA120-T246187
1689013776000,2023-07-10T18:29:36Z,43.7,TA120-T246183
1689013776000,2023-07-10T18:29:36Z,61.7,TA120-T246187
1689013776000,2023-07-10T18:29:36Z,63.8,TA120-T246184
1689013776000,2023-07-10T18:29:36Z,50.6,TA120-T246191
1689013777000,2023-07-10T18:29:37Z,61.5,TA120-T246184
1689013777000,2023-07-10T18:29:37Z,50.6,TA120-T246191
1689013777000,2023-07-10T18:29:37Z,43.7,TA120-T246183
1689013777000,2023-07-10T18:29:37Z,62.1,TA120-T246187
1689013778000,2023-07-10T18:29:38Z,43.6,TA120-T246183
1689013778000,2023-07-10T18:29:38Z,62.6,TA120-T246187
1689013778000,2023-07-10T18:29:38Z,59.9,TA120-T246184
1689013778000,2023-07-10T18:29:38Z,50.6,TA120-T246191
1689013779000,2023-07-10T18:29:39Z,58.7,TA120-T246184
1689013779000,2023-07-10T18:29:39Z,52,TA120-T246191
1689013779000,2023-07-10T18:29:39Z,44,TA120-T246183
1689013779000,2023-07-10T18:29:39Z,62.1,TA120-T246187
1689013780000,2023-07-10T18:29:40Z,44.1,TA120-T246183
1689013780000,2023-07-10T18:29:40Z,61.8,TA120-T246187
1689013780000,2023-07-10T18:29:40Z,58.4,TA120-T246184
1689013780000,2023-07-10T18:29:40Z,54,TA120-T246191
1689013781000,2023-07-10T18:29:41Z,63.5,TA120-T246184
1689013781000,2023-07-10T18:29:41Z,53.4,TA120-T246191
1689013781000,2023-07-10T18:29:41Z,43.9,TA120-T246183
1689013781000,2023-07-10T18:29:41Z,62,TA120-T246187
1689013782000,2023-07-10T18:29:42Z,43.7,TA120-T246183
1689013782000,2023-07-10T18:29:42Z,61.8,TA120-T246187
1689013782000,2023-07-10T18:29:42Z,64.3,TA120-T246184
1689013782000,2023-07-10T18:29:42Z,52.3,TA120-T246191
1689013783000,2023-07-10T18:29:43Z,60,TA120-T246184
1689013783000,2023-07-10T18:29:43Z,49.9,TA120-T246191
1689013783000,2023-07-10T18:29:43Z,43.9,TA120-T246183
1689013783000,2023-07-10T18:29:43Z,61.4,TA120-T246187
1689013784000,2023-07-10T18:29:44Z,43.6,TA120-T246183
1689013784000,2023-07-10T18:29:44Z,61.1,TA120-T246187
1689013784000,2023-07-10T18:29:44Z,62,TA120-T246184
1689013784000,2023-07-10T18:29:44Z,52.9,TA120-T246191
1689013785000,2023-07-10T18:29:45Z,64.2,TA120-T246184
1689013785000,2023-07-10T18:29:45Z,51.5,TA120-T246191
1689013785000,2023-07-10T18:29:45Z,43.9,TA120-T246183
1689013785000,2023-07-10T18:29:45Z,61.2,TA120-T246187
1689013786000,2023-07-10T18:29:46Z,44,TA120-T246183
1689013786000,2023-07-10T18:29:46Z,61.1,TA120-T246187
1689013786000,2023-07-10T18:29:46Z,67.3,TA120-T246184
1689013786000,2023-07-10T18:29:46Z,51.9,TA120-T246191
1689013787000,2023-07-10T18:29:47Z,67.5,TA120-T246184
1689013787000,2023-07-10T18:29:47Z,50.5,TA120-T246191
1689013787000,2023-07-10T18:29:47Z,43.8,TA120-T246183
1689013787000,2023-07-10T18:29:47Z,61.2,TA120-T246187
1689013788000,2023-07-10T18:29:48Z,43.8,TA120-T246183
1689013788000,2023-07-10T18:29:48Z,61.8,TA120-T246187
1689013788000,2023-07-10T18:29:48Z,65.8,TA120-T246184
1689013788000,2023-07-10T18:29:48Z,51.8,TA120-T246191
1689013789000,2023-07-10T18:29:49Z,63.8,TA120-T246184
1689013789000,2023-07-10T18:29:49Z,50.8,TA120-T246191
1689013789000,2023-07-10T18:29:49Z,43.8,TA120-T246183
1689013789000,2023-07-10T18:29:49Z,61.5,TA120-T246187
1689013790000,2023-07-10T18:29:50Z,44.3,TA120-T246183
1689013790000,2023-07-10T18:29:50Z,60.9,TA120-T246187
1689013790000,2023-07-10T18:29:50Z,60.8,TA120-T246184
1689013790000,2023-07-10T18:29:50Z,49,TA120-T246191
1689013791000,2023-07-10T18:29:51Z,66.9,TA120-T246184
1689013791000,2023-07-10T18:29:51Z,54.4,TA120-T246191
1689013791000,2023-07-10T18:29:51Z,44.1,TA120-T246183
1689013791000,2023-07-10T18:29:51Z,61.7,TA120-T246187
1689013792000,2023-07-10T18:29:52Z,43.9,TA120-T246183
1689013792000,2023-07-10T18:29:52Z,61.8,TA120-T246187
1689013792000,2023-07-10T18:29:52Z,70.3,TA120-T246184
1689013792000,2023-07-10T18:29:52Z,49.3,TA120-T246191
1689013793000,2023-07-10T18:29:53Z,62.6,TA120-T246184
1689013793000,2023-07-10T18:29:53Z,49,TA120-T246191
1689013793000,2023-07-10T18:29:53Z,44,TA120-T246183
1689013793000,2023-07-10T18:29:53Z,61.3,TA120-T246187
1689013794000,2023-07-10T18:29:54Z,44.1,TA120-T246183
1689013794000,2023-07-10T18:29:54Z,61.7,TA120-T246187
1689013794000,2023-07-10T18:29:54Z,59.7,TA120-T246184
1689013794000,2023-07-10T18:29:54Z,48.7,TA120-T246191
1689013795000,2023-07-10T18:29:55Z,55.7,TA120-T246184
1689013795000,2023-07-10T18:29:55Z,48.4,TA120-T246191
1689013795000,2023-07-10T18:29:55Z,43.6,TA120-T246183
1689013795000,2023-07-10T18:29:55Z,62.2,TA120-T246187
1689013796000,2023-07-10T18:29:56Z,44,TA120-T246183
1689013796000,2023-07-10T18:29:56Z,62.8,TA120-T246187
1689013796000,2023-07-10T18:29:56Z,55.1,TA120-T246184
1689013796000,2023-07-10T18:29:56Z,48.9,TA120-T246191
1689013797000,2023-07-10T18:29:57Z,54.7,TA120-T246184
1689013797000,2023-07-10T18:29:57Z,49.1,TA120-T246191
1689013797000,2023-07-10T18:29:57Z,43.6,TA120-T246183
1689013797000,2023-07-10T18:29:57Z,63.5,TA120-T246187
1689013798000,2023-07-10T18:29:58Z,43.8,TA120-T246183
1689013798000,2023-07-10T18:29:58Z,62.8,TA120-T246187
1689013798000,2023-07-10T18:29:58Z,59.8,TA120-T246184
1689013798000,2023-07-10T18:29:58Z,48.8,TA120-T246191
1689013799000,2023-07-10T18:29:59Z,67.6,TA120-T246184
1689013799000,2023-07-10T18:29:59Z,49.4,TA120-T246191
1689013799000,2023-07-10T18:29:59Z,43.8,TA120-T246183
1689013799000,2023-07-10T18:29:59Z,62.1,TA120-T246187
1689013800000,2023-07-10T18:30:00Z,43.5,TA120-T246183
1689013800000,2023-07-10T18:30:00Z,62.7,TA120-T246187
1689013800000,2023-07-10T18:30:00Z,60.2,TA120-T246184
1689013800000,2023-07-10T18:30:00Z,49.8,TA120-T246191
1689013801000,2023-07-10T18:30:01Z,64,TA120-T246184
1689013801000,2023-07-10T18:30:01Z,50.7,TA120-T246191
1689013801000,2023-07-10T18:30:01Z,43.9,TA120-T246183
1689013801000,2023-07-10T18:30:01Z,62.2,TA120-T246187
1689013802000,2023-07-10T18:30:02Z,44.1,TA120-T246183
1689013802000,2023-07-10T18:30:02Z,62.8,TA120-T246187
1689013802000,2023-07-10T18:30:02Z,62.1,TA120-T246184
1689013802000,2023-07-10T18:30:02Z,54,TA120-T246191
1689013803000,2023-07-10T18:30:03Z,57,TA120-T246184
1689013803000,2023-07-10T18:30:03Z,55.3,TA120-T246191
1689013803000,2023-07-10T18:30:03Z,44,TA120-T246183
1689013803000,2023-07-10T18:30:03Z,62.1,TA120-T246187
1689013804000,2023-07-10T18:30:04Z,44.4,TA120-T246183
1689013804000,2023-07-10T18:30:04Z,61.7,TA120-T246187
1689013804000,2023-07-10T18:30:04Z,57.5,TA120-T246184
1689013804000,2023-07-10T18:30:04Z,51,TA120-T246191
1689013805000,2023-07-10T18:30:05Z,54.5,TA120-T246184
1689013805000,2023-07-10T18:30:05Z,49.7,TA120-T246191
1689013805000,2023-07-10T18:30:05Z,44.5,TA120-T246183
1689013805000,2023-07-10T18:30:05Z,61.8,TA120-T246187
1689013806000,2023-07-10T18:30:06Z,44.3,TA120-T246183
1689013806000,2023-07-10T18:30:06Z,61.9,TA120-T246187
1689013806000,2023-07-10T18:30:06Z,55.2,TA120-T246184
1689013806000,2023-07-10T18:30:06Z,52.9,TA120-T246191
1689013807000,2023-07-10T18:30:07Z,56,TA120-T246184
1689013807000,2023-07-10T18:30:07Z,49.9,TA120-T246191
1689013807000,2023-07-10T18:30:07Z,44.3,TA120-T246183
1689013807000,2023-07-10T18:30:07Z,62.7,TA120-T246187
1689013808000,2023-07-10T18:30:08Z,44.8,TA120-T246183
1689013808000,2023-07-10T18:30:08Z,62.7,TA120-T246187
1689013808000,2023-07-10T18:30:08Z,57.7,TA120-T246184
1689013808000,2023-07-10T18:30:08Z,50,TA120-T246191
1689013809000,2023-07-10T18:30:09Z,57.6,TA120-T246184
1689013809000,2023-07-10T18:30:09Z,49.3,TA120-T246191
1689013809000,2023-07-10T18:30:09Z,44.9,TA120-T246183
1689013809000,2023-07-10T18:30:09Z,62.3,TA120-T246187
1689013810000,2023-07-10T18:30:10Z,44.4,TA120-T246183
1689013810000,2023-07-10T18:30:10Z,61.7,TA120-T246187
1689013810000,2023-07-10T18:30:10Z,60.3,TA120-T246184
1689013810000,2023-07-10T18:30:10Z,51.1,TA120-T246191
1689013811000,2023-07-10T18:30:11Z,64,TA120-T246184
1689013811000,2023-07-10T18:30:11Z,50,TA120-T246191
1689013811000,2023-07-10T18:30:11Z,44.2,TA120-T246183
1689013811000,2023-07-10T18:30:11Z,62.2,TA120-T246187
1689013812000,2023-07-10T18:30:12Z,44.2,TA120-T246183
1689013812000,2023-07-10T18:30:12Z,61.7,TA120-T246187
1689013812000,2023-07-10T18:30:12Z,63.4,TA120-T246184
1689013812000,2023-07-10T18:30:12Z,50.5,TA120-T246191
1689013813000,2023-07-10T18:30:13Z,62.2,TA120-T246184
1689013813000,2023-07-10T18:30:13Z,50.7,TA120-T246191
1689013813000,2023-07-10T18:30:13Z,44.7,TA120-T246183
1689013813000,2023-07-10T18:30:13Z,62,TA120-T246187
1689013814000,2023-07-10T18:30:14Z,44.2,TA120-T246183
1689013814000,2023-07-10T18:30:14Z,60.9,TA120-T246187
1689013814000,2023-07-10T18:30:14Z,62.5,TA120-T246184
1689013814000,2023-07-10T18:30:14Z,52.1,TA120-T246191
1689013815000,2023-07-10T18:30:15Z,63.2,TA120-T246184
1689013815000,2023-07-10T18:30:15Z,52,TA120-T246191
1689013815000,2023-07-10T18:30:15Z,44.1,TA120-T246183
1689013815000,2023-07-10T18:30:15Z,60.7,TA120-T246187
1689013816000,2023-07-10T18:30:16Z,44.3,TA120-T246183
1689013816000,2023-07-10T18:30:16Z,60.7,TA120-T246187
1689013816000,2023-07-10T18:30:16Z,63.5,TA120-T246184
1689013816000,2023-07-10T18:30:16Z,52.3,TA120-T246191
1689013817000,2023-07-10T18:30:17Z,64.8,TA120-T246184
1689013817000,2023-07-10T18:30:17Z,52.1,TA120-T246191
1689013817000,2023-07-10T18:30:17Z,44.1,TA120-T246183
1689013817000,2023-07-10T18:30:17Z,60,TA120-T246187
1689013818000,2023-07-10T18:30:18Z,44.2,TA120-T246183
1689013818000,2023-07-10T18:30:18Z,60.4,TA120-T246187
1689013818000,2023-07-10T18:30:18Z,65.4,TA120-T246184
1689013818000,2023-07-10T18:30:18Z,54.3,TA120-T246191
1689013819000,2023-07-10T18:30:19Z,69,TA120-T246184
1689013819000,2023-07-10T18:30:19Z,55.4,TA120-T246191
1689013819000,2023-07-10T18:30:19Z,43.8,TA120-T246183
1689013819000,2023-07-10T18:30:19Z,60.6,TA120-T246187
1689013820000,2023-07-10T18:30:20Z,43.8,TA120-T246183
1689013820000,2023-07-10T18:30:20Z,60.7,TA120-T246187
1689013820000,2023-07-10T18:30:20Z,72.4,TA120-T246184
1689013820000,2023-07-10T18:30:20Z,58.3,TA120-T246191
1689013821000,2023-07-10T18:30:21Z,73.2,TA120-T246184
1689013821000,2023-07-10T18:30:21Z,59.2,TA120-T246191
1689013821000,2023-07-10T18:30:21Z,43.7,TA120-T246183
1689013821000,2023-07-10T18:30:21Z,60.3,TA120-T246187
1689013822000,2023-07-10T18:30:22Z,44.2,TA120-T246183
1689013822000,2023-07-10T18:30:22Z,60,TA120-T246187
1689013822000,2023-07-10T18:30:22Z,71.6,TA120-T246184
1689013822000,2023-07-10T18:30:22Z,58,TA120-T246191
1689013823000,2023-07-10T18:30:23Z,71.9,TA120-T246184
1689013823000,2023-07-10T18:30:23Z,56.9,TA120-T246191
1689013823000,2023-07-10T18:30:23Z,44.2,TA120-T246183
1689013823000,2023-07-10T18:30:23Z,60.3,TA120-T246187
1689013824000,2023-07-10T18:30:24Z,43.5,TA120-T246183
1689013824000,2023-07-10T18:30:24Z,61,TA120-T246187
1689013824000,2023-07-10T18:30:24Z,72.6,TA120-T246184
1689013824000,2023-07-10T18:30:24Z,55.1,TA120-T246191
1689013825000,2023-07-10T18:30:25Z,70.5,TA120-T246184
1689013825000,2023-07-10T18:30:25Z,53.5,TA120-T246191
1689013825000,2023-07-10T18:30:25Z,43.6,TA120-T246183
1689013825000,2023-07-10T18:30:25Z,61,TA120-T246187
1689013826000,2023-07-10T18:30:26Z,43.9,TA120-T246183
1689013826000,2023-07-10T18:30:26Z,60.6,TA120-T246187
1689013826000,2023-07-10T18:30:26Z,67.3,TA120-T246184
1689013826000,2023-07-10T18:30:26Z,51.2,TA120-T246191
1689013827000,2023-07-10T18:30:27Z,65.4,TA120-T246184
1689013827000,2023-07-10T18:30:27Z,50.2,TA120-T246191
1689013827000,2023-07-10T18:30:27Z,43.9,TA120-T246183
1689013827000,2023-07-10T18:30:27Z,60.7,TA120-T246187
1689013828000,2023-07-10T18:30:28Z,43.7,TA120-T246183
1689013828000,2023-07-10T18:30:28Z,60.5,TA120-T246187
1689013828000,2023-07-10T18:30:28Z,67.5,TA120-T246184
1689013828000,2023-07-10T18:30:28Z,49.4,TA120-T246191
1689013829000,2023-07-10T18:30:29Z,68.9,TA120-T246184
1689013829000,2023-07-10T18:30:29Z,49.3,TA120-T246191
1689013829000,2023-07-10T18:30:29Z,43.6,TA120-T246183
1689013829000,2023-07-10T18:30:29Z,60,TA120-T246187
1689013830000,2023-07-10T18:30:30Z,43.5,TA120-T246183
1689013830000,2023-07-10T18:30:30Z,60.6,TA120-T246187
1689013830000,2023-07-10T18:30:30Z,69.1,TA120-T246184
1689013830000,2023-07-10T18:30:30Z,49.3,TA120-T246191
1689013831000,2023-07-10T18:30:31Z,68.2,TA120-T246184
1689013831000,2023-07-10T18:30:31Z,49.1,TA120-T246191
1689013831000,2023-07-10T18:30:31Z,44.1,TA120-T246183
1689013831000,2023-07-10T18:30:31Z,60.6,TA120-T246187
1689013832000,2023-07-10T18:30:32Z,44.1,TA120-T246183
1689013832000,2023-07-10T18:30:32Z,60.7,TA120-T246187
1689013832000,2023-07-10T18:30:32Z,68.2,TA120-T246184
1689013832000,2023-07-10T18:30:32Z,48.9,TA120-T246191
1689013833000,2023-07-10T18:30:33Z,68.6,TA120-T246184
1689013833000,2023-07-10T18:30:33Z,48.8,TA120-T246191
1689013833000,2023-07-10T18:30:33Z,43.7,TA120-T246183
1689013833000,2023-07-10T18:30:33Z,61.4,TA120-T246187
1689013834000,2023-07-10T18:30:34Z,43.8,TA120-T246183
1689013834000,2023-07-10T18:30:34Z,60.4,TA120-T246187
1689013834000,2023-07-10T18:30:34Z,70.1,TA120-T246184
1689013834000,2023-07-10T18:30:34Z,48.9,TA120-T246191
1689013835000,2023-07-10T18:30:35Z,70.7,TA120-T246184
1689013835000,2023-07-10T18:30:35Z,49.1,TA120-T246191
1689013835000,2023-07-10T18:30:35Z,43.7,TA120-T246183
1689013835000,2023-07-10T18:30:35Z,60.6,TA120-T246187
1689013836000,2023-07-10T18:30:36Z,44,TA120-T246183
1689013836000,2023-07-10T18:30:36Z,61.2,TA120-T246187
1689013836000,2023-07-10T18:30:36Z,72.5,TA120-T246184
1689013836000,2023-07-10T18:30:36Z,49.4,TA120-T246191
1689013837000,2023-07-10T18:30:37Z,73.7,TA120-T246184
1689013837000,2023-07-10T18:30:37Z,48.6,TA120-T246191
1689013837000,2023-07-10T18:30:37Z,43.7,TA120-T246183
1689013837000,2023-07-10T18:30:37Z,61.6,TA120-T246187
1689013838000,2023-07-10T18:30:38Z,44,TA120-T246183
1689013838000,2023-07-10T18:30:38Z,61.4,TA120-T246187
1689013838000,2023-07-10T18:30:38Z,74.3,TA120-T246184
1689013838000,2023-07-10T18:30:38Z,48.3,TA120-T246191
1689013839000,2023-07-10T18:30:39Z,72.2,TA120-T246184
1689013839000,2023-07-10T18:30:39Z,48.2,TA120-T246191
1689013839000,2023-07-10T18:30:39Z,44,TA120-T246183
1689013839000,2023-07-10T18:30:39Z,61,TA120-T246187
1689013840000,2023-07-10T18:30:40Z,44,TA120-T246183
1689013840000,2023-07-10T18:30:40Z,60.9,TA120-T246187
1689013840000,2023-07-10T18:30:40Z,71.4,TA120-T246184
1689013840000,2023-07-10T18:30:40Z,48.1,TA120-T246191
1689013841000,2023-07-10T18:30:41Z,72.5,TA120-T246184
1689013841000,2023-07-10T18:30:41Z,49.1,TA120-T246191
1689013841000,2023-07-10T18:30:41Z,43.8,TA120-T246183
1689013841000,2023-07-10T18:30:41Z,61.6,TA120-T246187
1689013842000,2023-07-10T18:30:42Z,44,TA120-T246183
1689013842000,2023-07-10T18:30:42Z,60.9,TA120-T246187
1689013842000,2023-07-10T18:30:42Z,74.9,TA120-T246184
1689013842000,2023-07-10T18:30:42Z,49.4,TA120-T246191
1689013843000,2023-07-10T18:30:43Z,74.7,TA120-T246184
1689013843000,2023-07-10T18:30:43Z,48.7,TA120-T246191
1689013843000,2023-07-10T18:30:43Z,43.7,TA120-T246183
1689013843000,2023-07-10T18:30:43Z,60.9,TA120-T246187
1689013844000,2023-07-10T18:30:44Z,44.2,TA120-T246183
1689013844000,2023-07-10T18:30:44Z,60.9,TA120-T246187
1689013844000,2023-07-10T18:30:44Z,72.6,TA120-T246184
1689013844000,2023-07-10T18:30:44Z,49,TA120-T246191
1689013845000,2023-07-10T18:30:45Z,69.9,TA120-T246184
1689013845000,2023-07-10T18:30:45Z,49.2,TA120-T246191
1689013845000,2023-07-10T18:30:45Z,43.9,TA120-T246183
1689013845000,2023-07-10T18:30:45Z,61.3,TA120-T246187
1689013846000,2023-07-10T18:30:46Z,43.9,TA120-T246183
1689013846000,2023-07-10T18:30:46Z,61.2,TA120-T246187
1689013846000,2023-07-10T18:30:46Z,67.6,TA120-T246184
1689013846000,2023-07-10T18:30:46Z,48.8,TA120-T246191
1689013847000,2023-07-10T18:30:47Z,68.5,TA120-T246184
1689013847000,2023-07-10T18:30:47Z,49.4,TA120-T246191
1689013847000,2023-07-10T18:30:47Z,43.7,TA120-T246183
1689013847000,2023-07-10T18:30:47Z,61.2,TA120-T246187
1689013848000,2023-07-10T18:30:48Z,43.8,TA120-T246183
1689013848000,2023-07-10T18:30:48Z,61.6,TA120-T246187
1689013848000,2023-07-10T18:30:48Z,69.5,TA120-T246184
1689013848000,2023-07-10T18:30:48Z,49,TA120-T246191
1689013849000,2023-07-10T18:30:49Z,70.7,TA120-T246184
1689013849000,2023-07-10T18:30:49Z,49.4,TA120-T246191
1689013849000,2023-07-10T18:30:49Z,44.1,TA120-T246183
1689013849000,2023-07-10T18:30:49Z,62,TA120-T246187
1689013850000,2023-07-10T18:30:50Z,44,TA120-T246183
1689013850000,2023-07-10T18:30:50Z,62.8,TA120-T246187
1689013850000,2023-07-10T18:30:50Z,71.9,TA120-T246184
1689013850000,2023-07-10T18:30:50Z,49.9,TA120-T246191
1689013851000,2023-07-10T18:30:51Z,72.1,TA120-T246184
1689013851000,2023-07-10T18:30:51Z,50.7,TA120-T246191
1689013851000,2023-07-10T18:30:51Z,43.9,TA120-T246183
1689013851000,2023-07-10T18:30:51Z,62.2,TA120-T246187
