time,readable_time,dBA,dev-id
1706726261000,2024-01-31T18:37:41Z,33.5,TA120-T246174
1706726264000,2024-01-31T18:37:44Z,64.5,TA120-T246187
1706726299000,2024-01-31T18:38:19Z,69.8,TA120-T246184
1706726320000,2024-01-31T18:38:40Z,38.3,TA120-T246183
1706726321000,2024-01-31T18:38:41Z,33.3,TA120-T246174
1706726324000,2024-01-31T18:38:44Z,66.7,TA120-T246187
1706726359000,2024-01-31T18:39:19Z,70.9,TA120-T246184
1706726380000,2024-01-31T18:39:40Z,38.4,TA120-T246183
1706726381000,2024-01-31T18:39:41Z,33.3,TA120-T246174
1706726384000,2024-01-31T18:39:44Z,66,TA120-T246187
1706726419000,2024-01-31T18:40:19Z,72.8,TA120-T246184
1706726440000,2024-01-31T18:40:40Z,38.4,TA120-T246183
1706726441000,2024-01-31T18:40:41Z,33.4,TA120-T246174
1706726444000,2024-01-31T18:40:44Z,64.5,TA120-T246187
1706726479000,2024-01-31T18:41:19Z,71.3,TA120-T246184
1706726500000,2024-01-31T18:41:40Z,38.4,TA120-T246183
1706726501000,2024-01-31T18:41:41Z,33.5,TA120-T246174
1706726504000,2024-01-31T18:41:44Z,63.4,TA120-T246187
1706726539000,2024-01-31T18:42:19Z,73,TA120-T246184
1706726560000,2024-01-31T18:42:40Z,38.4,TA120-T246183
1706726561000,2024-01-31T18:42:41Z,33.7,TA120-T246174
1706726564000,2024-01-31T18:42:44Z,68.2,TA120-T246187
1706726599000,2024-01-31T18:43:19Z,69.5,TA120-T246184
1706726620000,2024-01-31T18:43:40Z,38.3,TA120-T246183
1706726621000,2024-01-31T18:43:41Z,33.3,TA120-T246174
1706726624000,2024-01-31T18:43:44Z,73.6,TA120-T246187
1706726659000,2024-01-31T18:44:19Z,74,TA120-T246184
1706726680000,2024-01-31T18:44:40Z,38.6,TA120-T246183
1706726681000,2024-01-31T18:44:41Z,33.7,TA120-T246174
1706726684000,2024-01-31T18:44:44Z,63.5,TA120-T246187
1706726719000,2024-01-31T18:45:19Z,73,TA120-T246184
1706726740000,2024-01-31T18:45:40Z,38.3,TA120-T246183
1706726741000,2024-01-31T18:45:41Z,33.4,TA120-T246174
1706726744000,2024-01-31T18:45:44Z,67.6,TA120-T246187
1706726779000,2024-01-31T18:46:19Z,71.9,TA120-T246184
1706726800000,2024-01-31T18:46:40Z,38.5,TA120-T246183
1706726801000,2024-01-31T18:46:41Z,33.7,TA120-T246174
1706726804000,2024-01-31T18:46:44Z,68.4,TA120-T246187
1706726839000,2024-01-31T18:47:19Z,68.8,TA120-T246184
1706726860000,2024-01-31T18:47:40Z,38.5,TA120-T246183
1706726861000,2024-01-31T18:47:41Z,33.5,TA120-T246174
1706726864000,2024-01-31T18:47:44Z,63.3,TA120-T246187
1706726899000,2024-01-31T18:48:19Z,72.4,TA120-T246184
1706726920000,2024-01-31T18:48:40Z,38.6,TA120-T246183
1706726921000,2024-01-31T18:48:41Z,33.7,TA120-T246174
1706726924000,2024-01-31T18:48:44Z,64.1,TA120-T246187
1706726959000,2024-01-31T18:49:19Z,73.9,TA120-T246184
1706726980000,2024-01-31T18:49:40Z,38.5,TA120-T246183
1706726981000,2024-01-31T18:49:41Z,33.6,TA120-T246174
1706726984000,2024-01-31T18:49:44Z,68.8,TA120-T246187
1706727019000,2024-01-31T18:50:19Z,71.1,TA120-T246184
1706727040000,2024-01-31T18:50:40Z,38.4,TA120-T246183
1706727041000,2024-01-31T18:50:41Z,33.5,TA120-T246174
1706727044000,2024-01-31T18:50:44Z,68.3,TA120-T246187
1706727079000,2024-01-31T18:51:19Z,71.9,TA120-T246184
1706727100000,2024-01-31T18:51:40Z,38.2,TA120-T246183
1706727101000,2024-01-31T18:51:41Z,33.1,TA120-T246174
1706727104000,2024-01-31T18:51:44Z,63.6,TA120-T246187
1706727139000,2024-01-31T18:52:19Z,71.2,TA120-T246184
1706727160000,2024-01-31T18:52:40Z,38.3,TA120-T246183
1706727161000,2024-01-31T18:52:41Z,33.4,TA120-T246174
1706727164000,2024-01-31T18:52:44Z,68.9,TA120-T246187
1706727199000,2024-01-31T18:53:19Z,72.3,TA120-T246184
1706727220000,2024-01-31T18:53:40Z,38.4,TA120-T246183
1706727221000,2024-01-31T18:53:41Z,33.5,TA120-T246174
1706727224000,2024-01-31T18:53:44Z,66.5,TA120-T246187
1706727259000,2024-01-31T18:54:19Z,74.5,TA120-T246184
1706727280000,2024-01-31T18:54:40Z,38.4,TA120-T246183
1706727281000,2024-01-31T18:54:41Z,33.6,TA120-T246174
1706727284000,2024-01-31T18:54:44Z,69.4,TA120-T246187
1706727319000,2024-01-31T18:55:19Z,66.2,TA120-T246184
1706727340000,2024-01-31T18:55:40Z,38.5,TA120-T246183
1706727341000,2024-01-31T18:55:41Z,33.6,TA120-T246174
1706727344000,2024-01-31T18:55:44Z,65.6,TA120-T246187
1706727379000,2024-01-31T18:56:19Z,73.8,TA120-T246184
1706727400000,2024-01-31T18:56:40Z,38.2,TA120-T246183
1706727401000,2024-01-31T18:56:41Z,33.5,TA120-T246174
1706727404000,2024-01-31T18:56:44Z,66.2,TA120-T246187
1706727439000,2024-01-31T18:57:19Z,71.3,TA120-T246184
1706727460000,2024-01-31T18:57:40Z,38.4,TA120-T246183
1706727461000,2024-01-31T18:57:41Z,33.6,TA120-T246174
1706727464000,2024-01-31T18:57:44Z,64.5,TA120-T246187
1706727499000,2024-01-31T18:58:19Z,69.5,TA120-T246184
1706727520000,2024-01-31T18:58:40Z,38.2,TA120-T246183
1706727521000,2024-01-31T18:58:41Z,33.3,TA120-T246174
1706727524000,2024-01-31T18:58:44Z,65.5,TA120-T246187
1706727559000,2024-01-31T18:59:19Z,69.4,TA120-T246184
1706727580000,2024-01-31T18:59:40Z,38.3,TA120-T246183
1706727581000,2024-01-31T18:59:41Z,33.5,TA120-T246174
1706727584000,2024-01-31T18:59:44Z,64.4,TA120-T246187
1706727619000,2024-01-31T19:00:19Z,71.3,TA120-T246184
1706727640000,2024-01-31T19:00:40Z,38.4,TA120-T246183
1706727641000,2024-01-31T19:00:41Z,33.5,TA120-T246174
1706727644000,2024-01-31T19:00:44Z,64.4,TA120-T246187
1706727679000,2024-01-31T19:01:19Z,66.7,TA120-T246184
1706727700000,2024-01-31T19:01:40Z,38.3,TA120-T246183
1706727701000,2024-01-31T19:01:41Z,33.4,TA120-T246174
1706727704000,2024-01-31T19:01:44Z,63.1,TA120-T246187
1706727739000,2024-01-31T19:02:19Z,73.2,TA120-T246184
1706727760000,2024-01-31T19:02:40Z,38.3,TA120-T246183
1706727761000,2024-01-31T19:02:41Z,33.4,TA120-T246174
1706727764000,2024-01-31T19:02:44Z,62,TA120-T246187
1706727799000,2024-01-31T19:03:19Z,65.7,TA120-T246184
1706727820000,2024-01-31T19:03:40Z,38.2,TA120-T246183
1706727821000,2024-01-31T19:03:41Z,33.3,TA120-T246174
1706727824000,2024-01-31T19:03:44Z,63.2,TA120-T246187
1706727859000,2024-01-31T19:04:19Z,73.6,TA120-T246184
1706727880000,2024-01-31T19:04:40Z,38.3,TA120-T246183
1706727881000,2024-01-31T19:04:41Z,33.3,TA120-T246174
1706727884000,2024-01-31T19:04:44Z,70.3,TA120-T246187
1706727919000,2024-01-31T19:05:19Z,63.2,TA120-T246184
1706727940000,2024-01-31T19:05:40Z,38.3,TA120-T246183
1706727941000,2024-01-31T19:05:41Z,33.5,TA120-T246174
1706727944000,2024-01-31T19:05:44Z,63.7,TA120-T246187
1706727979000,2024-01-31T19:06:19Z,74.4,TA120-T246184
1706728000000,2024-01-31T19:06:40Z,38.3,TA120-T246183
1706728001000,2024-01-31T19:06:41Z,33.4,TA120-T246174
1706728004000,2024-01-31T19:06:44Z,63.1,TA120-T246187
1706728039000,2024-01-31T19:07:19Z,72.2,TA120-T246184
1706728060000,2024-01-31T19:07:40Z,38.2,TA120-T246183
1706728061000,2024-01-31T19:07:41Z,33.2,TA120-T246174
1706728064000,2024-01-31T19:07:44Z,62.3,TA120-T246187
1706728099000,2024-01-31T19:08:19Z,68.9,TA120-T246184
1706728120000,2024-01-31T19:08:40Z,38.3,TA120-T246183
1706728121000,2024-01-31T19:08:41Z,33.5,TA120-T246174
1706728124000,2024-01-31T19:08:44Z,63.1,TA120-T246187
1706728159000,2024-01-31T19:09:19Z,68.5,TA120-T246184
1706728180000,2024-01-31T19:09:40Z,38.3,TA120-T246183
1706728181000,2024-01-31T19:09:41Z,33.2,TA120-T246174
1706728184000,2024-01-31T19:09:44Z,63.2,TA120-T246187
1706728219000,2024-01-31T19:10:19Z,70.7,TA120-T246184
1706728240000,2024-01-31T19:10:40Z,38.3,TA120-T246183
1706728241000,2024-01-31T19:10:41Z,33.4,TA120-T246174
1706728244000,2024-01-31T19:10:44Z,63.7,TA120-T246187
1706728279000,2024-01-31T19:11:19Z,73.5,TA120-T246184
1706728300000,2024-01-31T19:11:40Z,38.2,TA120-T246183
1706728301000,2024-01-31T19:11:41Z,33.3,TA120-T246174
1706728304000,2024-01-31T19:11:44Z,64.3,TA120-T246187
1706728339000,2024-01-31T19:12:19Z,70.4,TA120-T246184
1706728360000,2024-01-31T19:12:40Z,38.2,TA120-T246183
1706728361000,2024-01-31T19:12:41Z,33.2,TA120-T246174
1706728364000,2024-01-31T19:12:44Z,64.2,TA120-T246187
1706728399000,2024-01-31T19:13:19Z,69.5,TA120-T246184
1706728420000,2024-01-31T19:13:40Z,38.3,TA120-T246183
1706728421000,2024-01-31T19:13:41Z,33.4,TA120-T246174
1706728424000,2024-01-31T19:13:44Z,66.3,TA120-T246187
1706728459000,2024-01-31T19:14:19Z,73.4,TA120-T246184
1706728480000,2024-01-31T19:14:40Z,38.3,TA120-T246183
1706728481000,2024-01-31T19:14:41Z,33.3,TA120-T246174
1706728484000,2024-01-31T19:14:44Z,62.8,TA120-T246187
1706728519000,2024-01-31T19:15:19Z,73.1,TA120-T246184
1706728540000,2024-01-31T19:15:40Z,38.4,TA120-T246183
1706728541000,2024-01-31T19:15:41Z,33.5,TA120-T246174
1706728544000,2024-01-31T19:15:44Z,64.6,TA120-T246187
1706728579000,2024-01-31T19:16:19Z,74.9,TA120-T246184
1706728600000,2024-01-31T19:16:40Z,38.3,TA120-T246183
1706728601000,2024-01-31T19:16:41Z,33.5,TA120-T246174
1706728604000,2024-01-31T19:16:44Z,65.7,TA120-T246187
1706728639000,2024-01-31T19:17:19Z,73.6,TA120-T246184
1706728660000,2024-01-31T19:17:40Z,38.4,TA120-T246183
1706728661000,2024-01-31T19:17:41Z,33.5,TA120-T246174
1706728664000,2024-01-31T19:17:44Z,62.8,TA120-T246187
1706728699000,2024-01-31T19:18:19Z,68.9,TA120-T246184
1706728720000,2024-01-31T19:18:40Z,38.4,TA120-T246183
1706728721000,2024-01-31T19:18:41Z,33.4,TA120-T246174
1706728724000,2024-01-31T19:18:44Z,63.2,TA120-T246187
1706728759000,2024-01-31T19:19:19Z,71.6,TA120-T246184
1706728780000,2024-01-31T19:19:40Z,39,TA120-T246183
1706728781000,2024-01-31T19:19:41Z,34.5,TA120-T246174
1706728784000,2024-01-31T19:19:44Z,69,TA120-T246187
1706728819000,2024-01-31T19:20:19Z,72.6,TA120-T246184
1706728840000,2024-01-31T19:20:40Z,38.3,TA120-T246183
1706728841000,2024-01-31T19:20:41Z,33.4,TA120-T246174
1706728844000,2024-01-31T19:20:44Z,62.7,TA120-T246187
1706728879000,2024-01-31T19:21:19Z,64.6,TA120-T246184
1706728900000,2024-01-31T19:21:40Z,38.5,TA120-T246183
1706728901000,2024-01-31T19:21:41Z,33.5,TA120-T246174
1706728904000,2024-01-31T19:21:44Z,63.5,TA120-T246187
1706728939000,2024-01-31T19:22:19Z,74.8,TA120-T246184
1706728960000,2024-01-31T19:22:40Z,38.4,TA120-T246183
1706728961000,2024-01-31T19:22:41Z,33.5,TA120-T246174
1706728964000,2024-01-31T19:22:44Z,66.2,TA120-T246187
1706728999000,2024-01-31T19:23:19Z,72.1,TA120-T246184
1706729020000,2024-01-31T19:23:40Z,38.4,TA120-T246183
1706729021000,2024-01-31T19:23:41Z,33.3,TA120-T246174
1706729024000,2024-01-31T19:23:44Z,66.8,TA120-T246187
1706729059000,2024-01-31T19:24:19Z,68.6,TA120-T246184
1706729080000,2024-01-31T19:24:40Z,38.3,TA120-T246183
1706729081000,2024-01-31T19:24:41Z,33.3,TA120-T246174
1706729084000,2024-01-31T19:24:44Z,62.6,TA120-T246187
1706729119000,2024-01-31T19:25:19Z,71.4,TA120-T246184
1706729140000,2024-01-31T19:25:40Z,38.4,TA120-T246183
1706729141000,2024-01-31T19:25:41Z,33.4,TA120-T246174
1706729144000,2024-01-31T19:25:44Z,63.3,TA120-T246187
1706729179000,2024-01-31T19:26:19Z,64.9,TA120-T246184
1706729200000,2024-01-31T19:26:40Z,38.5,TA120-T246183
1706729201000,2024-01-31T19:26:41Z,33.5,TA120-T246174
1706729204000,2024-01-31T19:26:44Z,63.5,TA120-T246187
1706729239000,2024-01-31T19:27:19Z,65.8,TA120-T246184
1706729260000,2024-01-31T19:27:40Z,38.4,TA120-T246183
1706729261000,2024-01-31T19:27:41Z,33.3,TA120-T246174
1706729264000,2024-01-31T19:27:44Z,63.3,TA120-T246187
1706729299000,2024-01-31T19:28:19Z,72.5,TA120-T246184
1706729320000,2024-01-31T19:28:40Z,38.3,TA120-T246183
1706729321000,2024-01-31T19:28:41Z,33.3,TA120-T246174
1706729324000,2024-01-31T19:28:44Z,65.2,TA120-T246187
1706729359000,2024-01-31T19:29:19Z,73.5,TA120-T246184
1706729380000,2024-01-31T19:29:40Z,38.4,TA120-T246183
1706729381000,2024-01-31T19:29:41Z,33.4,TA120-T246174
1706729384000,2024-01-31T19:29:44Z,62,TA120-T246187
1706729419000,2024-01-31T19:30:19Z,72.1,TA120-T246184
1706729440000,2024-01-31T19:30:40Z,38.3,TA120-T246183
1706729441000,2024-01-31T19:30:41Z,33.3,TA120-T246174
1706729444000,2024-01-31T19:30:44Z,62.2,TA120-T246187
1706729479000,2024-01-31T19:31:19Z,71.9,TA120-T246184
1706729500000,2024-01-31T19:31:40Z,38.2,TA120-T246183
1706729501000,2024-01-31T19:31:41Z,33.3,TA120-T246174
1706729504000,2024-01-31T19:31:44Z,62.3,TA120-T246187
1706729539000,2024-01-31T19:32:19Z,71.7,TA120-T246184
1706729560000,2024-01-31T19:32:40Z,38.4,TA120-T246183
1706729561000,2024-01-31T19:32:41Z,33.2,TA120-T246174
1706729564000,2024-01-31T19:32:44Z,62.8,TA120-T246187
1706729599000,2024-01-31T19:33:19Z,69.6,TA120-T246184
1706729620000,2024-01-31T19:33:40Z,38.3,TA120-T246183
1706729621000,2024-01-31T19:33:41Z,33.4,TA120-T246174
1706729624000,2024-01-31T19:33:44Z,62.3,TA120-T246187
1706729659000,2024-01-31T19:34:19Z,65.8,TA120-T246184
1706729680000,2024-01-31T19:34:40Z,38.4,TA120-T246183
1706729681000,2024-01-31T19:34:41Z,33.4,TA120-T246174
1706729684000,2024-01-31T19:34:44Z,62.7,TA120-T246187
1706729719000,2024-01-31T19:35:19Z,69.8,TA120-T246184
1706729740000,2024-01-31T19:35:40Z,38.4,TA120-T246183
1706729741000,2024-01-31T19:35:41Z,33.4,TA120-T246174
1706729744000,2024-01-31T19:35:44Z,62.8,TA120-T246187
1706729779000,2024-01-31T19:36:19Z,69.8,TA120-T246184
1706729800000,2024-01-31T19:36:40Z,38.3,TA120-T246183
1706729801000,2024-01-31T19:36:41Z,33.4,TA120-T246174
1706729804000,2024-01-31T19:36:44Z,60.6,TA120-T246187
1706729839000,2024-01-31T19:37:19Z,73,TA120-T246184
1706729860000,2024-01-31T19:37:40Z,38.4,TA120-T246183
1706729861000,2024-01-31T19:37:41Z,33.5,TA120-T246174
1706729864000,2024-01-31T19:37:44Z,61.1,TA120-T246187
1706729899000,2024-01-31T19:38:19Z,69.8,TA120-T246184
1706729920000,2024-01-31T19:38:40Z,38.3,TA120-T246183
1706729921000,2024-01-31T19:38:41Z,33.3,TA120-T246174
1706729924000,2024-01-31T19:38:44Z,60,TA120-T246187
1706729959000,2024-01-31T19:39:19Z,67.6,TA120-T246184
1706729980000,2024-01-31T19:39:40Z,38.5,TA120-T246183
1706729981000,2024-01-31T19:39:41Z,33.5,TA120-T246174
1706729984000,2024-01-31T19:39:44Z,74.2,TA120-T246187
1706730019000,2024-01-31T19:40:19Z,72.6,TA120-T246184
1706730040000,2024-01-31T19:40:40Z,38.5,TA120-T246183
1706730041000,2024-01-31T19:40:41Z,33.8,TA120-T246174
1706730044000,2024-01-31T19:40:44Z,65.2,TA120-T246187
1706730079000,2024-01-31T19:41:19Z,72.5,TA120-T246184
1706730100000,2024-01-31T19:41:40Z,38.5,TA120-T246183
1706730101000,2024-01-31T19:41:41Z,33.5,TA120-T246174
1706730104000,2024-01-31T19:41:44Z,62.1,TA120-T246187
1706730139000,2024-01-31T19:42:19Z,71.4,TA120-T246184
1706730160000,2024-01-31T19:42:40Z,38.5,TA120-T246183
1706730161000,2024-01-31T19:42:41Z,33.3,TA120-T246174
1706730164000,2024-01-31T19:42:44Z,61.4,TA120-T246187
1706730199000,2024-01-31T19:43:19Z,69.1,TA120-T246184
1706730220000,2024-01-31T19:43:40Z,38.9,TA120-T246183
1706730221000,2024-01-31T19:43:41Z,34.4,TA120-T246174
1706730224000,2024-01-31T19:43:44Z,62.8,TA120-T246187
1706730259000,2024-01-31T19:44:19Z,72.3,TA120-T246184
1706730280000,2024-01-31T19:44:40Z,38.7,TA120-T246183
1706730281000,2024-01-31T19:44:41Z,33.3,TA120-T246174
1706730284000,2024-01-31T19:44:44Z,62.3,TA120-T246187
1706730319000,2024-01-31T19:45:19Z,71.6,TA120-T246184
1706730340000,2024-01-31T19:45:40Z,38.7,TA120-T246183
1706730341000,2024-01-31T19:45:41Z,33.6,TA120-T246174
1706730344000,2024-01-31T19:45:44Z,61.9,TA120-T246187
1706730379000,2024-01-31T19:46:19Z,68.4,TA120-T246184
1706730400000,2024-01-31T19:46:40Z,38.5,TA120-T246183
1706730401000,2024-01-31T19:46:41Z,33.4,TA120-T246174
1706730404000,2024-01-31T19:46:44Z,62.5,TA120-T246187
1706730439000,2024-01-31T19:47:19Z,72,TA120-T246184
1706730460000,2024-01-31T19:47:40Z,38.5,TA120-T246183
1706730461000,2024-01-31T19:47:41Z,33.5,TA120-T246174
1706730464000,2024-01-31T19:47:44Z,59.8,TA120-T246187
1706730499000,2024-01-31T19:48:19Z,68.7,TA120-T246184
1706730520000,2024-01-31T19:48:40Z,38.4,TA120-T246183
1706730521000,2024-01-31T19:48:41Z,33.2,TA120-T246174
1706730524000,2024-01-31T19:48:44Z,61.4,TA120-T246187
1706730559000,2024-01-31T19:49:19Z,64.8,TA120-T246184
1706730580000,2024-01-31T19:49:40Z,38.4,TA120-T246183
1706730581000,2024-01-31T19:49:41Z,33.2,TA120-T246174
1706730584000,2024-01-31T19:49:44Z,62.2,TA120-T246187
1706730619000,2024-01-31T19:50:19Z,69,TA120-T246184
1706730640000,2024-01-31T19:50:40Z,38.4,TA120-T246183
1706730641000,2024-01-31T19:50:41Z,33.4,TA120-T246174
1706730644000,2024-01-31T19:50:44Z,63.3,TA120-T246187
1706730679000,2024-01-31T19:51:19Z,74,TA120-T246184
1706730700000,2024-01-31T19:51:40Z,38.3,TA120-T246183
1706730701000,2024-01-31T19:51:41Z,33.3,TA120-T246174
1706730704000,2024-01-31T19:51:44Z,61,TA120-T246187
1706730739000,2024-01-31T19:52:19Z,72.2,TA120-T246184
1706730760000,2024-01-31T19:52:40Z,38.5,TA120-T246183
1706730761000,2024-01-31T19:52:41Z,33.6,TA120-T246174
1706730764000,2024-01-31T19:52:44Z,61.8,TA120-T246187
1706730799000,2024-01-31T19:53:19Z,73.2,TA120-T246184
1706730820000,2024-01-31T19:53:40Z,38.4,TA120-T246183
1706730821000,2024-01-31T19:53:41Z,33.2,TA120-T246174
1706730824000,2024-01-31T19:53:44Z,60.7,TA120-T246187
1706730859000,2024-01-31T19:54:19Z,66.3,TA120-T246184
1706730880000,2024-01-31T19:54:40Z,38.5,TA120-T246183
1706730881000,2024-01-31T19:54:41Z,33.3,TA120-T246174
1706730884000,2024-01-31T19:54:44Z,62.7,TA120-T246187
1706730919000,2024-01-31T19:55:19Z,67.6,TA120-T246184
1706730940000,2024-01-31T19:55:40Z,38.5,TA120-T246183
1706730941000,2024-01-31T19:55:41Z,33.5,TA120-T246174
1706730944000,2024-01-31T19:55:44Z,69.6,TA120-T246187
1706730979000,2024-01-31T19:56:19Z,69.6,TA120-T246184
1706731000000,2024-01-31T19:56:40Z,38.6,TA120-T246183
1706731001000,2024-01-31T19:56:41Z,33.4,TA120-T246174
1706731004000,2024-01-31T19:56:44Z,65.8,TA120-T246187
1706731039000,2024-01-31T19:57:19Z,68.5,TA120-T246184
1706731060000,2024-01-31T19:57:40Z,38.4,TA120-T246183
1706731061000,2024-01-31T19:57:41Z,33.2,TA120-T246174
1706731064000,2024-01-31T19:57:44Z,63.3,TA120-T246187
1706731099000,2024-01-31T19:58:19Z,58.1,TA120-T246184
1706731120000,2024-01-31T19:58:40Z,38.4,TA120-T246183
1706731121000,2024-01-31T19:58:41Z,33.4,TA120-T246174
1706731124000,2024-01-31T19:58:44Z,64.9,TA120-T246187
1706731159000,2024-01-31T19:59:19Z,68.3,TA120-T246184
1706731180000,2024-01-31T19:59:40Z,38.4,TA120-T246183
1706731181000,2024-01-31T19:59:41Z,33.4,TA120-T246174
1706731184000,2024-01-31T19:59:44Z,67.5,TA120-T246187
1706731219000,2024-01-31T20:00:19Z,71.1,TA120-T246184
1706731240000,2024-01-31T20:00:40Z,37.4,TA120-T246183
1706731241000,2024-01-31T20:00:41Z,31.9,TA120-T246174
1706731244000,2024-01-31T20:00:44Z,67.3,TA120-T246187
1706731279000,2024-01-31T20:01:19Z,65.1,TA120-T246184
1706731300000,2024-01-31T20:01:40Z,36.3,TA120-T246183
1706731301000,2024-01-31T20:01:41Z,30.4,TA120-T246174
1706731304000,2024-01-31T20:01:44Z,64.2,TA120-T246187
1706731339000,2024-01-31T20:02:19Z,70.1,TA120-T246184
1706731360000,2024-01-31T20:02:40Z,36.4,TA120-T246183
1706731361000,2024-01-31T20:02:41Z,30.6,TA120-T246174
1706731364000,2024-01-31T20:02:44Z,60.5,TA120-T246187
1706731399000,2024-01-31T20:03:19Z,70.4,TA120-T246184
1706731420000,2024-01-31T20:03:40Z,36.3,TA120-T246183
1706731421000,2024-01-31T20:03:41Z,30.5,TA120-T246174
1706731424000,2024-01-31T20:03:44Z,63.1,TA120-T246187
1706731459000,2024-01-31T20:04:19Z,68.4,TA120-T246184
1706731480000,2024-01-31T20:04:40Z,36.4,TA120-T246183
1706731481000,2024-01-31T20:04:41Z,30.5,TA120-T246174
1706731484000,2024-01-31T20:04:44Z,62.7,TA120-T246187
1706731519000,2024-01-31T20:05:19Z,71.7,TA120-T246184
1706731540000,2024-01-31T20:05:40Z,36.4,TA120-T246183
1706731541000,2024-01-31T20:05:41Z,30.7,TA120-T246174
1706731544000,2024-01-31T20:05:44Z,60.1,TA120-T246187
1706731579000,2024-01-31T20:06:19Z,62.3,TA120-T246184
1706731600000,2024-01-31T20:06:40Z,36.4,TA120-T246183
1706731601000,2024-01-31T20:06:41Z,30.6,TA120-T246174
1706731604000,2024-01-31T20:06:44Z,60.8,TA120-T246187
1706731639000,2024-01-31T20:07:19Z,72,TA120-T246184
1706731660000,2024-01-31T20:07:40Z,36.3,TA120-T246183
1706731661000,2024-01-31T20:07:41Z,30.5,TA120-T246174
1706731664000,2024-01-31T20:07:44Z,66.1,TA120-T246187
1706731699000,2024-01-31T20:08:19Z,68.7,TA120-T246184
1706731720000,2024-01-31T20:08:40Z,36.3,TA120-T246183
1706731721000,2024-01-31T20:08:41Z,30.5,TA120-T246174
1706731724000,2024-01-31T20:08:44Z,61.7,TA120-T246187
1706731759000,2024-01-31T20:09:19Z,69.7,TA120-T246184
1706731780000,2024-01-31T20:09:40Z,36.4,TA120-T246183
1706731781000,2024-01-31T20:09:41Z,30.5,TA120-T246174
1706731784000,2024-01-31T20:09:44Z,63.4,TA120-T246187
1706731819000,2024-01-31T20:10:19Z,64,TA120-T246184
1706731840000,2024-01-31T20:10:40Z,36.3,TA120-T246183
1706731841000,2024-01-31T20:10:41Z,30.5,TA120-T246174
1706731844000,2024-01-31T20:10:44Z,63.5,TA120-T246187
1706731879000,2024-01-31T20:11:19Z,74.6,TA120-T246184
1706731900000,2024-01-31T20:11:40Z,36.5,TA120-T246183
1706731901000,2024-01-31T20:11:41Z,30.6,TA120-T246174
1706731904000,2024-01-31T20:11:44Z,61.8,TA120-T246187
1706731939000,2024-01-31T20:12:19Z,70.4,TA120-T246184
1706731960000,2024-01-31T20:12:40Z,36.3,TA120-T246183
1706731961000,2024-01-31T20:12:41Z,30.5,TA120-T246174
1706731964000,2024-01-31T20:12:44Z,64.2,TA120-T246187
1706731999000,2024-01-31T20:13:19Z,69.6,TA120-T246184
1706732020000,2024-01-31T20:13:40Z,36.2,TA120-T246183
1706732021000,2024-01-31T20:13:41Z,30.7,TA120-T246174
1706732024000,2024-01-31T20:13:44Z,63.3,TA120-T246187
1706732059000,2024-01-31T20:14:19Z,66.5,TA120-T246184
1706732080000,2024-01-31T20:14:40Z,36.2,TA120-T246183
1706732081000,2024-01-31T20:14:41Z,30.7,TA120-T246174
1706732084000,2024-01-31T20:14:44Z,61.7,TA120-T246187
1706732119000,2024-01-31T20:15:19Z,62.7,TA120-T246184
1706732140000,2024-01-31T20:15:40Z,36.1,TA120-T246183
1706732141000,2024-01-31T20:15:41Z,30.5,TA120-T246174
1706732144000,2024-01-31T20:15:44Z,60.4,TA120-T246187
1706732179000,2024-01-31T20:16:19Z,67.4,TA120-T246184
1706732200000,2024-01-31T20:16:40Z,36.1,TA120-T246183
1706732201000,2024-01-31T20:16:41Z,30.5,TA120-T246174
1706732204000,2024-01-31T20:16:44Z,62.3,TA120-T246187
1706732239000,2024-01-31T20:17:19Z,70.1,TA120-T246184
1706732260000,2024-01-31T20:17:40Z,36.2,TA120-T246183
1706732261000,2024-01-31T20:17:41Z,30.7,TA120-T246174
1706732264000,2024-01-31T20:17:44Z,62.4,TA120-T246187
1706732299000,2024-01-31T20:18:19Z,65.5,TA120-T246184
1706732320000,2024-01-31T20:18:40Z,36,TA120-T246183
1706732321000,2024-01-31T20:18:41Z,30.4,TA120-T246174
1706732324000,2024-01-31T20:18:44Z,60,TA120-T246187
1706732359000,2024-01-31T20:19:19Z,72.8,TA120-T246184
1706732380000,2024-01-31T20:19:40Z,36,TA120-T246183
1706732381000,2024-01-31T20:19:41Z,30.5,TA120-T246174
1706732384000,2024-01-31T20:19:44Z,61.4,TA120-T246187
1706732419000,2024-01-31T20:20:19Z,65.5,TA120-T246184
1706732440000,2024-01-31T20:20:40Z,36,TA120-T246183
1706732441000,2024-01-31T20:20:41Z,30.5,TA120-T246174
1706732444000,2024-01-31T20:20:44Z,61.9,TA120-T246187
1706732479000,2024-01-31T20:21:19Z,71.9,TA120-T246184
1706732500000,2024-01-31T20:21:40Z,36,TA120-T246183
1706732501000,2024-01-31T20:21:41Z,30.5,TA120-T246174
1706732504000,2024-01-31T20:21:44Z,63.9,TA120-T246187
1706732539000,2024-01-31T20:22:19Z,67.3,TA120-T246184
1706732560000,2024-01-31T20:22:40Z,36.7,TA120-T246183
1706732561000,2024-01-31T20:22:41Z,31.1,TA120-T246174
1706732564000,2024-01-31T20:22:44Z,63.5,TA120-T246187
1706732599000,2024-01-31T20:23:19Z,67.6,TA120-T246184
1706732620000,2024-01-31T20:23:40Z,36,TA120-T246183
1706732621000,2024-01-31T20:23:41Z,30.4,TA120-T246174
