time,readable_time,dBA,dev-id
1696969646000,2023-10-10T20:27:26Z,43.9,TA120-T246183
1696969656000,2023-10-10T20:27:36Z,55.2,TA120-T246191
1696969680000,2023-10-10T20:28:00Z,64.6,TA120-T246184
1696969702000,2023-10-10T20:28:22Z,71.2,TA120-T246187
1696969706000,2023-10-10T20:28:26Z,43.9,TA120-T246183
1696969716000,2023-10-10T20:28:36Z,52.4,TA120-T246191
1696969740000,2023-10-10T20:29:00Z,63,TA120-T246184
1696969762000,2023-10-10T20:29:22Z,57.5,TA120-T246187
1696969766000,2023-10-10T20:29:26Z,43.9,TA120-T246183
1696969776000,2023-10-10T20:29:36Z,54.9,TA120-T246191
1696969800000,2023-10-10T20:30:00Z,73.1,TA120-T246184
1696969822000,2023-10-10T20:30:22Z,60,TA120-T246187
1696969826000,2023-10-10T20:30:26Z,43.9,TA120-T246183
1696969836000,2023-10-10T20:30:36Z,55,TA120-T246191
1696969860000,2023-10-10T20:31:00Z,68,TA120-T246184
1696969882000,2023-10-10T20:31:22Z,70.4,TA120-T246187
1696969886000,2023-10-10T20:31:26Z,44,TA120-T246183
1696969896000,2023-10-10T20:31:36Z,50.2,TA120-T246191
1696969920000,2023-10-10T20:32:00Z,70.5,TA120-T246184
1696969942000,2023-10-10T20:32:22Z,57.5,TA120-T246187
1696969946000,2023-10-10T20:32:26Z,43.9,TA120-T246183
1696969956000,2023-10-10T20:32:36Z,51.3,TA120-T246191
1696969980000,2023-10-10T20:33:00Z,68.2,TA120-T246184
1696970002000,2023-10-10T20:33:22Z,55.7,TA120-T246187
1696970006000,2023-10-10T20:33:26Z,43.9,TA120-T246183
1696970016000,2023-10-10T20:33:36Z,54.8,TA120-T246191
1696970040000,2023-10-10T20:34:00Z,67.5,TA120-T246184
1696970062000,2023-10-10T20:34:22Z,56.9,TA120-T246187
1696970066000,2023-10-10T20:34:26Z,43.9,TA120-T246183
1696970076000,2023-10-10T20:34:36Z,55.6,TA120-T246191
1696970100000,2023-10-10T20:35:00Z,68.9,TA120-T246184
1696970122000,2023-10-10T20:35:22Z,58,TA120-T246187
1696970126000,2023-10-10T20:35:26Z,43.9,TA120-T246183
1696970136000,2023-10-10T20:35:36Z,48.8,TA120-T246191
1696970160000,2023-10-10T20:36:00Z,58.5,TA120-T246184
1696970182000,2023-10-10T20:36:22Z,56.9,TA120-T246187
1696970186000,2023-10-10T20:36:26Z,43.9,TA120-T246183
1696970196000,2023-10-10T20:36:36Z,49.5,TA120-T246191
1696970220000,2023-10-10T20:37:00Z,65.6,TA120-T246184
1696970242000,2023-10-10T20:37:22Z,71.9,TA120-T246187
1696970246000,2023-10-10T20:37:26Z,43.9,TA120-T246183
1696970256000,2023-10-10T20:37:36Z,52,TA120-T246191
1696970280000,2023-10-10T20:38:00Z,65.5,TA120-T246184
1696970302000,2023-10-10T20:38:22Z,59.3,TA120-T246187
1696970306000,2023-10-10T20:38:26Z,43.9,TA120-T246183
1696970316000,2023-10-10T20:38:36Z,52.3,TA120-T246191
1696970340000,2023-10-10T20:39:00Z,64.8,TA120-T246184
1696970362000,2023-10-10T20:39:22Z,58.3,TA120-T246187
1696970366000,2023-10-10T20:39:26Z,43.9,TA120-T246183
1696970376000,2023-10-10T20:39:36Z,50.7,TA120-T246191
1696970400000,2023-10-10T20:40:00Z,67.4,TA120-T246184
1696970422000,2023-10-10T20:40:22Z,57.7,TA120-T246187
1696970426000,2023-10-10T20:40:26Z,43.9,TA120-T246183
1696970436000,2023-10-10T20:40:36Z,51.5,TA120-T246191
1696970460000,2023-10-10T20:41:00Z,67.4,TA120-T246184
1696970482000,2023-10-10T20:41:22Z,62.6,TA120-T246187
1696970486000,2023-10-10T20:41:26Z,43.9,TA120-T246183
1696970496000,2023-10-10T20:41:36Z,55.6,TA120-T246191
1696970520000,2023-10-10T20:42:00Z,69.6,TA120-T246184
1696970542000,2023-10-10T20:42:22Z,66.3,TA120-T246187
1696970546000,2023-10-10T20:42:26Z,43.9,TA120-T246183
1696970556000,2023-10-10T20:42:36Z,55.5,TA120-T246191
1696970580000,2023-10-10T20:43:00Z,68.5,TA120-T246184
1696970602000,2023-10-10T20:43:22Z,62.5,TA120-T246187
1696970606000,2023-10-10T20:43:26Z,43.9,TA120-T246183
1696970616000,2023-10-10T20:43:36Z,54.3,TA120-T246191
1696970640000,2023-10-10T20:44:00Z,71.1,TA120-T246184
1696970662000,2023-10-10T20:44:22Z,57.5,TA120-T246187
1696970666000,2023-10-10T20:44:26Z,43.9,TA120-T246183
1696970676000,2023-10-10T20:44:36Z,53.7,TA120-T246191
1696970700000,2023-10-10T20:45:00Z,60.3,TA120-T246184
1696970722000,2023-10-10T20:45:22Z,55.7,TA120-T246187
1696970726000,2023-10-10T20:45:26Z,43.9,TA120-T246183
1696970736000,2023-10-10T20:45:36Z,51.7,TA120-T246191
1696970760000,2023-10-10T20:46:00Z,67.7,TA120-T246184
1696970782000,2023-10-10T20:46:22Z,71,TA120-T246187
1696970786000,2023-10-10T20:46:26Z,43.9,TA120-T246183
1696970796000,2023-10-10T20:46:36Z,54.9,TA120-T246191
1696970820000,2023-10-10T20:47:00Z,68.9,TA120-T246184
1696970842000,2023-10-10T20:47:22Z,67.4,TA120-T246187
1696970846000,2023-10-10T20:47:26Z,43.9,TA120-T246183
1696970856000,2023-10-10T20:47:36Z,53.6,TA120-T246191
1696970880000,2023-10-10T20:48:00Z,65.8,TA120-T246184
1696970902000,2023-10-10T20:48:22Z,60.6,TA120-T246187
1696970906000,2023-10-10T20:48:26Z,43.9,TA120-T246183
1696970916000,2023-10-10T20:48:36Z,52.6,TA120-T246191
1696970940000,2023-10-10T20:49:00Z,70.9,TA120-T246184
1696970962000,2023-10-10T20:49:22Z,64.8,TA120-T246187
1696970966000,2023-10-10T20:49:26Z,43.9,TA120-T246183
1696970976000,2023-10-10T20:49:36Z,52.8,TA120-T246191
1696971000000,2023-10-10T20:50:00Z,70.8,TA120-T246184
1696971022000,2023-10-10T20:50:22Z,63.5,TA120-T246187
1696971026000,2023-10-10T20:50:26Z,43.9,TA120-T246183
1696971036000,2023-10-10T20:50:36Z,48.5,TA120-T246191
1696971060000,2023-10-10T20:51:00Z,70.3,TA120-T246184
1696971082000,2023-10-10T20:51:22Z,75,TA120-T246187
1696971086000,2023-10-10T20:51:26Z,43.9,TA120-T246183
1696971096000,2023-10-10T20:51:36Z,53.3,TA120-T246191
1696971120000,2023-10-10T20:52:00Z,71.7,TA120-T246184
1696971142000,2023-10-10T20:52:22Z,65.2,TA120-T246187
1696971146000,2023-10-10T20:52:26Z,43.9,TA120-T246183
1696971156000,2023-10-10T20:52:36Z,51,TA120-T246191
1696971180000,2023-10-10T20:53:00Z,63.9,TA120-T246184
1696971202000,2023-10-10T20:53:22Z,68.1,TA120-T246187
1696971206000,2023-10-10T20:53:26Z,43.8,TA120-T246183
1696971216000,2023-10-10T20:53:36Z,49.4,TA120-T246191
1696971240000,2023-10-10T20:54:00Z,69.8,TA120-T246184
1696971262000,2023-10-10T20:54:22Z,65.3,TA120-T246187
1696971266000,2023-10-10T20:54:26Z,43.8,TA120-T246183
1696971276000,2023-10-10T20:54:36Z,51.7,TA120-T246191
1696971300000,2023-10-10T20:55:00Z,67.7,TA120-T246184
1696971322000,2023-10-10T20:55:22Z,66.6,TA120-T246187
1696971326000,2023-10-10T20:55:26Z,43.9,TA120-T246183
1696971336000,2023-10-10T20:55:36Z,53.1,TA120-T246191
1696971360000,2023-10-10T20:56:00Z,71.4,TA120-T246184
1696971382000,2023-10-10T20:56:22Z,58.9,TA120-T246187
1696971386000,2023-10-10T20:56:26Z,43.9,TA120-T246183
1696971396000,2023-10-10T20:56:36Z,51.4,TA120-T246191
1696971420000,2023-10-10T20:57:00Z,74.7,TA120-T246184
1696971442000,2023-10-10T20:57:22Z,57.4,TA120-T246187
1696971446000,2023-10-10T20:57:26Z,43.9,TA120-T246183
1696971456000,2023-10-10T20:57:36Z,53.6,TA120-T246191
1696971480000,2023-10-10T20:58:00Z,70.1,TA120-T246184
1696971502000,2023-10-10T20:58:22Z,56.7,TA120-T246187
1696971506000,2023-10-10T20:58:26Z,43.9,TA120-T246183
1696971516000,2023-10-10T20:58:36Z,51,TA120-T246191
1696971540000,2023-10-10T20:59:00Z,67.6,TA120-T246184
1696971562000,2023-10-10T20:59:22Z,60,TA120-T246187
1696971566000,2023-10-10T20:59:26Z,43.9,TA120-T246183
1696971576000,2023-10-10T20:59:36Z,50.7,TA120-T246191
1696971600000,2023-10-10T21:00:00Z,67.3,TA120-T246184
1696971622000,2023-10-10T21:00:22Z,56.6,TA120-T246187
1696971626000,2023-10-10T21:00:26Z,43.9,TA120-T246183
1696971636000,2023-10-10T21:00:36Z,49.3,TA120-T246191
1696971660000,2023-10-10T21:01:00Z,82.7,TA120-T246184
1696971682000,2023-10-10T21:01:22Z,58.2,TA120-T246187
1696971686000,2023-10-10T21:01:26Z,43.9,TA120-T246183
1696971696000,2023-10-10T21:01:36Z,53.8,TA120-T246191
1696971720000,2023-10-10T21:02:00Z,69.7,TA120-T246184
1696971742000,2023-10-10T21:02:22Z,71.5,TA120-T246187
1696971746000,2023-10-10T21:02:26Z,43.9,TA120-T246183
1696971756000,2023-10-10T21:02:36Z,51.4,TA120-T246191
1696971780000,2023-10-10T21:03:00Z,65.3,TA120-T246184
1696971802000,2023-10-10T21:03:22Z,68.1,TA120-T246187
1696971806000,2023-10-10T21:03:26Z,43.9,TA120-T246183
1696971816000,2023-10-10T21:03:36Z,51.1,TA120-T246191
1696971840000,2023-10-10T21:04:00Z,69.9,TA120-T246184
1696971862000,2023-10-10T21:04:22Z,62,TA120-T246187
1696971866000,2023-10-10T21:04:26Z,43.9,TA120-T246183
1696971876000,2023-10-10T21:04:36Z,51,TA120-T246191
1696971900000,2023-10-10T21:05:00Z,67,TA120-T246184
1696971922000,2023-10-10T21:05:22Z,54.6,TA120-T246187
1696971926000,2023-10-10T21:05:26Z,43.9,TA120-T246183
1696971936000,2023-10-10T21:05:36Z,54.1,TA120-T246191
1696971960000,2023-10-10T21:06:00Z,66.5,TA120-T246184
1696971982000,2023-10-10T21:06:22Z,57.7,TA120-T246187
1696971986000,2023-10-10T21:06:26Z,43.9,TA120-T246183
1696971996000,2023-10-10T21:06:36Z,50.8,TA120-T246191
1696972020000,2023-10-10T21:07:00Z,66.5,TA120-T246184
1696972042000,2023-10-10T21:07:22Z,70.6,TA120-T246187
1696972046000,2023-10-10T21:07:26Z,43.9,TA120-T246183
1696972056000,2023-10-10T21:07:36Z,52.9,TA120-T246191
1696972080000,2023-10-10T21:08:00Z,71.1,TA120-T246184
1696972102000,2023-10-10T21:08:22Z,60.8,TA120-T246187
1696972106000,2023-10-10T21:08:26Z,43.9,TA120-T246183
1696972116000,2023-10-10T21:08:36Z,52.4,TA120-T246191
1696972140000,2023-10-10T21:09:00Z,65.6,TA120-T246184
1696972162000,2023-10-10T21:09:22Z,65.7,TA120-T246187
1696972166000,2023-10-10T21:09:26Z,43.9,TA120-T246183
1696972176000,2023-10-10T21:09:36Z,53.5,TA120-T246191
1696972200000,2023-10-10T21:10:00Z,65.9,TA120-T246184
1696972222000,2023-10-10T21:10:22Z,58.3,TA120-T246187
1696972226000,2023-10-10T21:10:26Z,43.9,TA120-T246183
1696972236000,2023-10-10T21:10:36Z,56.2,TA120-T246191
1696972260000,2023-10-10T21:11:00Z,69,TA120-T246184
1696972282000,2023-10-10T21:11:22Z,56,TA120-T246187
1696972286000,2023-10-10T21:11:26Z,43.9,TA120-T246183
1696972296000,2023-10-10T21:11:36Z,53.8,TA120-T246191
1696972320000,2023-10-10T21:12:00Z,68,TA120-T246184
1696972342000,2023-10-10T21:12:22Z,71.1,TA120-T246187
1696972346000,2023-10-10T21:12:26Z,43.9,TA120-T246183
1696972356000,2023-10-10T21:12:36Z,53,TA120-T246191
1696972380000,2023-10-10T21:13:00Z,68.5,TA120-T246184
1696972402000,2023-10-10T21:13:22Z,64.4,TA120-T246187
1696972406000,2023-10-10T21:13:26Z,43.9,TA120-T246183
1696972416000,2023-10-10T21:13:36Z,51.4,TA120-T246191
1696972440000,2023-10-10T21:14:00Z,70.3,TA120-T246184
1696972462000,2023-10-10T21:14:22Z,63.9,TA120-T246187
1696972466000,2023-10-10T21:14:26Z,43.9,TA120-T246183
1696972476000,2023-10-10T21:14:36Z,51.1,TA120-T246191
1696972500000,2023-10-10T21:15:00Z,66,TA120-T246184
1696972522000,2023-10-10T21:15:22Z,58.3,TA120-T246187
1696972526000,2023-10-10T21:15:26Z,43.9,TA120-T246183
1696972536000,2023-10-10T21:15:36Z,48.8,TA120-T246191
1696972560000,2023-10-10T21:16:00Z,64.3,TA120-T246184
1696972582000,2023-10-10T21:16:22Z,60.8,TA120-T246187
1696972586000,2023-10-10T21:16:26Z,43.9,TA120-T246183
1696972596000,2023-10-10T21:16:36Z,50.3,TA120-T246191
1696972620000,2023-10-10T21:17:00Z,68.6,TA120-T246184
1696972642000,2023-10-10T21:17:22Z,71.8,TA120-T246187
1696972646000,2023-10-10T21:17:26Z,43.9,TA120-T246183
1696972656000,2023-10-10T21:17:36Z,51.8,TA120-T246191
1696972680000,2023-10-10T21:18:00Z,66.8,TA120-T246184
1696972702000,2023-10-10T21:18:22Z,74.7,TA120-T246187
1696972706000,2023-10-10T21:18:26Z,43.9,TA120-T246183
1696972716000,2023-10-10T21:18:36Z,51.8,TA120-T246191
1696972740000,2023-10-10T21:19:00Z,62.6,TA120-T246184
1696972762000,2023-10-10T21:19:22Z,76.3,TA120-T246187
1696972766000,2023-10-10T21:19:26Z,43.9,TA120-T246183
1696972776000,2023-10-10T21:19:36Z,50,TA120-T246191
1696972800000,2023-10-10T21:20:00Z,61.9,TA120-T246184
1696972822000,2023-10-10T21:20:22Z,69.5,TA120-T246187
1696972826000,2023-10-10T21:20:26Z,43.9,TA120-T246183
1696972836000,2023-10-10T21:20:36Z,52.3,TA120-T246191
1696972860000,2023-10-10T21:21:00Z,69.6,TA120-T246184
1696972882000,2023-10-10T21:21:22Z,66.9,TA120-T246187
1696972886000,2023-10-10T21:21:26Z,43.9,TA120-T246183
1696972896000,2023-10-10T21:21:36Z,56.4,TA120-T246191
1696972920000,2023-10-10T21:22:00Z,71,TA120-T246184
1696972942000,2023-10-10T21:22:22Z,55.3,TA120-T246187
1696972946000,2023-10-10T21:22:26Z,43.9,TA120-T246183
1696972956000,2023-10-10T21:22:36Z,51,TA120-T246191
1696972980000,2023-10-10T21:23:00Z,67.6,TA120-T246184
1696973002000,2023-10-10T21:23:22Z,69.4,TA120-T246187
1696973006000,2023-10-10T21:23:26Z,43.9,TA120-T246183
1696973016000,2023-10-10T21:23:36Z,52.7,TA120-T246191
1696973040000,2023-10-10T21:24:00Z,66.4,TA120-T246184
1696973062000,2023-10-10T21:24:22Z,63.9,TA120-T246187
1696973066000,2023-10-10T21:24:26Z,43.9,TA120-T246183
1696973076000,2023-10-10T21:24:36Z,49,TA120-T246191
1696973100000,2023-10-10T21:25:00Z,66.5,TA120-T246184
1696973122000,2023-10-10T21:25:22Z,54.2,TA120-T246187
1696973126000,2023-10-10T21:25:26Z,43.9,TA120-T246183
1696973136000,2023-10-10T21:25:36Z,53.9,TA120-T246191
1696973160000,2023-10-10T21:26:00Z,68.3,TA120-T246184
1696973182000,2023-10-10T21:26:22Z,58.6,TA120-T246187
1696973186000,2023-10-10T21:26:26Z,43.9,TA120-T246183
1696973196000,2023-10-10T21:26:36Z,49.7,TA120-T246191
1696973220000,2023-10-10T21:27:00Z,64.5,TA120-T246184
1696973242000,2023-10-10T21:27:22Z,64.6,TA120-T246187
1696973246000,2023-10-10T21:27:26Z,43.9,TA120-T246183
1696973256000,2023-10-10T21:27:36Z,52.6,TA120-T246191
1696973280000,2023-10-10T21:28:00Z,54.2,TA120-T246184
1696973302000,2023-10-10T21:28:22Z,56.9,TA120-T246187
1696973306000,2023-10-10T21:28:26Z,43.8,TA120-T246183
1696973316000,2023-10-10T21:28:36Z,50,TA120-T246191
1696973340000,2023-10-10T21:29:00Z,66.8,TA120-T246184
1696973362000,2023-10-10T21:29:22Z,57.4,TA120-T246187
1696973366000,2023-10-10T21:29:26Z,43.9,TA120-T246183
1696973376000,2023-10-10T21:29:36Z,48.4,TA120-T246191
1696973400000,2023-10-10T21:30:00Z,62.4,TA120-T246184
1696973422000,2023-10-10T21:30:22Z,59.4,TA120-T246187
1696973426000,2023-10-10T21:30:26Z,43.9,TA120-T246183
1696973436000,2023-10-10T21:30:36Z,48.3,TA120-T246191
1696973460000,2023-10-10T21:31:00Z,63.2,TA120-T246184
1696973482000,2023-10-10T21:31:22Z,60.2,TA120-T246187
1696973486000,2023-10-10T21:31:26Z,43.9,TA120-T246183
1696973496000,2023-10-10T21:31:36Z,49.4,TA120-T246191
1696973520000,2023-10-10T21:32:00Z,63.7,TA120-T246184
1696973542000,2023-10-10T21:32:22Z,55.3,TA120-T246187
1696973546000,2023-10-10T21:32:26Z,43.9,TA120-T246183
1696973556000,2023-10-10T21:32:36Z,48.8,TA120-T246191
1696973580000,2023-10-10T21:33:00Z,69.8,TA120-T246184
1696973602000,2023-10-10T21:33:22Z,62.9,TA120-T246187
1696973606000,2023-10-10T21:33:26Z,43.9,TA120-T246183
1696973616000,2023-10-10T21:33:36Z,52.9,TA120-T246191
1696973640000,2023-10-10T21:34:00Z,54.9,TA120-T246184
1696973662000,2023-10-10T21:34:22Z,61.7,TA120-T246187
1696973666000,2023-10-10T21:34:26Z,43.9,TA120-T246183
1696973676000,2023-10-10T21:34:36Z,48.1,TA120-T246191
1696973700000,2023-10-10T21:35:00Z,69.2,TA120-T246184
1696973722000,2023-10-10T21:35:22Z,51,TA120-T246187
1696973726000,2023-10-10T21:35:26Z,43.9,TA120-T246183
1696973736000,2023-10-10T21:35:36Z,50.9,TA120-T246191
1696973760000,2023-10-10T21:36:00Z,64.5,TA120-T246184
1696973782000,2023-10-10T21:36:22Z,51.3,TA120-T246187
1696973786000,2023-10-10T21:36:26Z,43.9,TA120-T246183
1696973796000,2023-10-10T21:36:36Z,51.5,TA120-T246191
1696973820000,2023-10-10T21:37:00Z,65.7,TA120-T246184
1696973842000,2023-10-10T21:37:22Z,55.1,TA120-T246187
1696973846000,2023-10-10T21:37:26Z,43.9,TA120-T246183
1696973856000,2023-10-10T21:37:36Z,50.3,TA120-T246191
1696973880000,2023-10-10T21:38:00Z,68.6,TA120-T246184
1696973902000,2023-10-10T21:38:22Z,55.5,TA120-T246187
1696973906000,2023-10-10T21:38:26Z,43.9,TA120-T246183
1696973916000,2023-10-10T21:38:36Z,48.1,TA120-T246191
1696973940000,2023-10-10T21:39:00Z,61.8,TA120-T246184
1696973962000,2023-10-10T21:39:22Z,64.3,TA120-T246187
1696973966000,2023-10-10T21:39:26Z,43.9,TA120-T246183
1696973976000,2023-10-10T21:39:36Z,48.9,TA120-T246191
1696974000000,2023-10-10T21:40:00Z,70.1,TA120-T246184
1696974022000,2023-10-10T21:40:22Z,62.1,TA120-T246187
1696974026000,2023-10-10T21:40:26Z,43.8,TA120-T246183
1696974036000,2023-10-10T21:40:36Z,50,TA120-T246191
1696974060000,2023-10-10T21:41:00Z,63.5,TA120-T246184
1696974082000,2023-10-10T21:41:22Z,61.1,TA120-T246187
1696974086000,2023-10-10T21:41:26Z,43.9,TA120-T246183
1696974096000,2023-10-10T21:41:36Z,48.6,TA120-T246191
1696974120000,2023-10-10T21:42:00Z,72.2,TA120-T246184
1696974142000,2023-10-10T21:42:22Z,66,TA120-T246187
1696974146000,2023-10-10T21:42:26Z,43.8,TA120-T246183
1696974156000,2023-10-10T21:42:36Z,52.9,TA120-T246191
1696974180000,2023-10-10T21:43:00Z,62.7,TA120-T246184
1696974202000,2023-10-10T21:43:22Z,55.1,TA120-T246187
1696974206000,2023-10-10T21:43:26Z,43.9,TA120-T246183
1696974216000,2023-10-10T21:43:36Z,52.5,TA120-T246191
1696974240000,2023-10-10T21:44:00Z,63,TA120-T246184
1696974262000,2023-10-10T21:44:22Z,75.3,TA120-T246187
1696974266000,2023-10-10T21:44:26Z,43.9,TA120-T246183
1696974276000,2023-10-10T21:44:36Z,49.7,TA120-T246191
1696974300000,2023-10-10T21:45:00Z,68,TA120-T246184
1696974322000,2023-10-10T21:45:22Z,68.4,TA120-T246187
1696974326000,2023-10-10T21:45:26Z,43.9,TA120-T246183
1696974336000,2023-10-10T21:45:36Z,50.9,TA120-T246191
1696974360000,2023-10-10T21:46:00Z,65.6,TA120-T246184
1696974382000,2023-10-10T21:46:22Z,66.4,TA120-T246187
1696974386000,2023-10-10T21:46:26Z,43.9,TA120-T246183
1696974396000,2023-10-10T21:46:36Z,52.5,TA120-T246191
1696974420000,2023-10-10T21:47:00Z,65.4,TA120-T246184
1696974442000,2023-10-10T21:47:22Z,69.9,TA120-T246187
1696974446000,2023-10-10T21:47:26Z,43.9,TA120-T246183
1696974456000,2023-10-10T21:47:36Z,51.8,TA120-T246191
1696974480000,2023-10-10T21:48:00Z,66.9,TA120-T246184
1696974502000,2023-10-10T21:48:22Z,59.8,TA120-T246187
1696974506000,2023-10-10T21:48:26Z,43.9,TA120-T246183
1696974516000,2023-10-10T21:48:36Z,52.4,TA120-T246191
1696974540000,2023-10-10T21:49:00Z,67.9,TA120-T246184
1696974562000,2023-10-10T21:49:22Z,64.9,TA120-T246187
1696974566000,2023-10-10T21:49:26Z,43.9,TA120-T246183
1696974576000,2023-10-10T21:49:36Z,51.2,TA120-T246191
1696974600000,2023-10-10T21:50:00Z,63.7,TA120-T246184
1696974622000,2023-10-10T21:50:22Z,78.5,TA120-T246187
1696974626000,2023-10-10T21:50:26Z,43.9,TA120-T246183
1696974636000,2023-10-10T21:50:36Z,51.9,TA120-T246191
1696974660000,2023-10-10T21:51:00Z,67.3,TA120-T246184
1696974682000,2023-10-10T21:51:22Z,64.8,TA120-T246187
1696974686000,2023-10-10T21:51:26Z,43.9,TA120-T246183
1696974696000,2023-10-10T21:51:36Z,51.2,TA120-T246191
1696974720000,2023-10-10T21:52:00Z,63.4,TA120-T246184
1696974742000,2023-10-10T21:52:22Z,75.9,TA120-T246187
1696974746000,2023-10-10T21:52:26Z,43.9,TA120-T246183
1696974756000,2023-10-10T21:52:36Z,52.9,TA120-T246191
1696974780000,2023-10-10T21:53:00Z,69.3,TA120-T246184
1696974802000,2023-10-10T21:53:22Z,60.6,TA120-T246187
1696974806000,2023-10-10T21:53:26Z,43.9,TA120-T246183
1696974816000,2023-10-10T21:53:36Z,50.8,TA120-T246191
1696974840000,2023-10-10T21:54:00Z,66.7,TA120-T246184
1696974862000,2023-10-10T21:54:22Z,69.3,TA120-T246187
1696974866000,2023-10-10T21:54:26Z,43.8,TA120-T246183
1696974876000,2023-10-10T21:54:36Z,52.9,TA120-T246191
1696974900000,2023-10-10T21:55:00Z,56.8,TA120-T246184
1696974922000,2023-10-10T21:55:22Z,64.1,TA120-T246187
1696974926000,2023-10-10T21:55:26Z,43.9,TA120-T246183
1696974936000,2023-10-10T21:55:36Z,52.7,TA120-T246191
1696974960000,2023-10-10T21:56:00Z,66.5,TA120-T246184
1696974982000,2023-10-10T21:56:22Z,57.5,TA120-T246187
1696974986000,2023-10-10T21:56:26Z,43.9,TA120-T246183
1696974996000,2023-10-10T21:56:36Z,49.6,TA120-T246191
1696975020000,2023-10-10T21:57:00Z,68.2,TA120-T246184
1696975042000,2023-10-10T21:57:22Z,56.8,TA120-T246187
1696975046000,2023-10-10T21:57:26Z,43.9,TA120-T246183
1696975056000,2023-10-10T21:57:36Z,50,TA120-T246191
1696975080000,2023-10-10T21:58:00Z,68.1,TA120-T246184
1696975102000,2023-10-10T21:58:22Z,73,TA120-T246187
1696975106000,2023-10-10T21:58:26Z,43.9,TA120-T246183
1696975116000,2023-10-10T21:58:36Z,52.7,TA120-T246191
1696975140000,2023-10-10T21:59:00Z,54.7,TA120-T246184
1696975162000,2023-10-10T21:59:22Z,61.4,TA120-T246187
1696975166000,2023-10-10T21:59:26Z,43.9,TA120-T246183
1696975176000,2023-10-10T21:59:36Z,50.8,TA120-T246191
1696975200000,2023-10-10T22:00:00Z,70.9,TA120-T246184
1696975222000,2023-10-10T22:00:22Z,56.4,TA120-T246187
1696975226000,2023-10-10T22:00:26Z,43.9,TA120-T246183
1696975236000,2023-10-10T22:00:36Z,48.8,TA120-T246191
1696975260000,2023-10-10T22:01:00Z,66.1,TA120-T246184
1696975282000,2023-10-10T22:01:22Z,54.9,TA120-T246187
1696975286000,2023-10-10T22:01:26Z,43.9,TA120-T246183
1696975296000,2023-10-10T22:01:36Z,47.4,TA120-T246191
1696975320000,2023-10-10T22:02:00Z,73.1,TA120-T246184
1696975342000,2023-10-10T22:02:22Z,69.4,TA120-T246187
1696975346000,2023-10-10T22:02:26Z,43.9,TA120-T246183
1696975356000,2023-10-10T22:02:36Z,49.1,TA120-T246191
1696975380000,2023-10-10T22:03:00Z,59.5,TA120-T246184
1696975402000,2023-10-10T22:03:22Z,66.3,TA120-T246187
1696975406000,2023-10-10T22:03:26Z,43.8,TA120-T246183
1696975416000,2023-10-10T22:03:36Z,52.9,TA120-T246191
1696975440000,2023-10-10T22:04:00Z,62.1,TA120-T246184
1696975462000,2023-10-10T22:04:22Z,70.7,TA120-T246187
1696975466000,2023-10-10T22:04:26Z,43.9,TA120-T246183
1696975476000,2023-10-10T22:04:36Z,55.4,TA120-T246191
1696975500000,2023-10-10T22:05:00Z,66.6,TA120-T246184
1696975522000,2023-10-10T22:05:22Z,54,TA120-T246187
1696975526000,2023-10-10T22:05:26Z,43.9,TA120-T246183
1696975536000,2023-10-10T22:05:36Z,49.2,TA120-T246191
1696975560000,2023-10-10T22:06:00Z,62.2,TA120-T246184
1696975582000,2023-10-10T22:06:22Z,64.5,TA120-T246187
1696975586000,2023-10-10T22:06:26Z,43.9,TA120-T246183
1696975596000,2023-10-10T22:06:36Z,48.5,TA120-T246191
1696975620000,2023-10-10T22:07:00Z,65.8,TA120-T246184
1696975642000,2023-10-10T22:07:22Z,65.5,TA120-T246187
1696975646000,2023-10-10T22:07:26Z,43.9,TA120-T246183
1696975656000,2023-10-10T22:07:36Z,48.6,TA120-T246191
1696975680000,2023-10-10T22:08:00Z,67.5,TA120-T246184
1696975702000,2023-10-10T22:08:22Z,59,TA120-T246187
1696975706000,2023-10-10T22:08:26Z,43.9,TA120-T246183
1696975716000,2023-10-10T22:08:36Z,49,TA120-T246191
1696975740000,2023-10-10T22:09:00Z,69.4,TA120-T246184
1696975762000,2023-10-10T22:09:22Z,59.1,TA120-T246187
1696975766000,2023-10-10T22:09:26Z,43.9,TA120-T246183
1696975776000,2023-10-10T22:09:36Z,52.4,TA120-T246191
1696975800000,2023-10-10T22:10:00Z,62.9,TA120-T246184
1696975822000,2023-10-10T22:10:22Z,62.6,TA120-T246187
1696975826000,2023-10-10T22:10:26Z,43.9,TA120-T246183
1696975836000,2023-10-10T22:10:36Z,53.2,TA120-T246191
1696975860000,2023-10-10T22:11:00Z,63.7,TA120-T246184
1696975882000,2023-10-10T22:11:22Z,63,TA120-T246187
1696975886000,2023-10-10T22:11:26Z,43.9,TA120-T246183
1696975896000,2023-10-10T22:11:36Z,55.4,TA120-T246191
1696975920000,2023-10-10T22:12:00Z,67.6,TA120-T246184
1696975942000,2023-10-10T22:12:22Z,52.6,TA120-T246187
1696975946000,2023-10-10T22:12:26Z,43.9,TA120-T246183
1696975956000,2023-10-10T22:12:36Z,50,TA120-T246191
1696975980000,2023-10-10T22:13:00Z,54.4,TA120-T246184
1696976002000,2023-10-10T22:13:22Z,61.3,TA120-T246187
1696976006000,2023-10-10T22:13:26Z,43.9,TA120-T246183
1696976016000,2023-10-10T22:13:36Z,50.3,TA120-T246191
