time,readable_time,dBA,dev-id
1682790351000,2023-04-29T17:45:51Z,37.1,TA120-T246183
1682790365000,2023-04-29T17:46:05Z,54.9,TA120-T246191
1682790397000,2023-04-29T17:46:37Z,67,TA120-T246184
1682790409000,2023-04-29T17:46:49Z,55.8,TA120-T246187
1682790411000,2023-04-29T17:46:51Z,36.2,TA120-T246183
1682790425000,2023-04-29T17:47:05Z,54.3,TA120-T246191
1682790457000,2023-04-29T17:47:37Z,68.5,TA120-T246184
1682790469000,2023-04-29T17:47:49Z,54.2,TA120-T246187
1682790471000,2023-04-29T17:47:51Z,36.4,TA120-T246183
1682790485000,2023-04-29T17:48:05Z,55.2,TA120-T246191
1682790517000,2023-04-29T17:48:37Z,69.1,TA120-T246184
1682790529000,2023-04-29T17:48:49Z,53.9,TA120-T246187
1682790531000,2023-04-29T17:48:51Z,36.2,TA120-T246183
1682790545000,2023-04-29T17:49:05Z,54.8,TA120-T246191
1682790577000,2023-04-29T17:49:37Z,70,TA120-T246184
1682790589000,2023-04-29T17:49:49Z,55.3,TA120-T246187
1682790591000,2023-04-29T17:49:51Z,36.7,TA120-T246183
1682790605000,2023-04-29T17:50:05Z,51.7,TA120-T246191
1682790637000,2023-04-29T17:50:37Z,69.7,TA120-T246184
1682790649000,2023-04-29T17:50:49Z,54.3,TA120-T246187
1682790651000,2023-04-29T17:50:51Z,36.8,TA120-T246183
1682790665000,2023-04-29T17:51:05Z,55.4,TA120-T246191
1682790697000,2023-04-29T17:51:37Z,63.5,TA120-T246184
1682790709000,2023-04-29T17:51:49Z,53.1,TA120-T246187
1682790711000,2023-04-29T17:51:51Z,36.2,TA120-T246183
1682790725000,2023-04-29T17:52:05Z,54.7,TA120-T246191
1682790757000,2023-04-29T17:52:37Z,68.4,TA120-T246184
1682790769000,2023-04-29T17:52:49Z,53,TA120-T246187
1682790771000,2023-04-29T17:52:51Z,45.1,TA120-T246183
1682790785000,2023-04-29T17:53:05Z,55.8,TA120-T246191
1682790817000,2023-04-29T17:53:37Z,70.9,TA120-T246184
1682790829000,2023-04-29T17:53:49Z,53.7,TA120-T246187
1682790831000,2023-04-29T17:53:51Z,36.6,TA120-T246183
1682790845000,2023-04-29T17:54:05Z,54.3,TA120-T246191
1682790877000,2023-04-29T17:54:37Z,68.1,TA120-T246184
1682790889000,2023-04-29T17:54:49Z,53.3,TA120-T246187
1682790891000,2023-04-29T17:54:51Z,36.2,TA120-T246183
1682790905000,2023-04-29T17:55:05Z,61.1,TA120-T246191
1682790937000,2023-04-29T17:55:37Z,69.7,TA120-T246184
1682790949000,2023-04-29T17:55:49Z,55,TA120-T246187
1682790951000,2023-04-29T17:55:51Z,38.6,TA120-T246183
1682790965000,2023-04-29T17:56:05Z,56.7,TA120-T246191
1682790997000,2023-04-29T17:56:37Z,65.6,TA120-T246184
1682791009000,2023-04-29T17:56:49Z,53.4,TA120-T246187
1682791011000,2023-04-29T17:56:51Z,36.5,TA120-T246183
1682791025000,2023-04-29T17:57:05Z,52.6,TA120-T246191
1682791057000,2023-04-29T17:57:37Z,70.7,TA120-T246184
1682791069000,2023-04-29T17:57:49Z,51.6,TA120-T246187
1682791071000,2023-04-29T17:57:51Z,36.4,TA120-T246183
1682791085000,2023-04-29T17:58:05Z,54.8,TA120-T246191
1682791117000,2023-04-29T17:58:37Z,68.1,TA120-T246184
1682791129000,2023-04-29T17:58:49Z,53.1,TA120-T246187
1682791131000,2023-04-29T17:58:51Z,36.4,TA120-T246183
1682791145000,2023-04-29T17:59:05Z,53,TA120-T246191
1682791177000,2023-04-29T17:59:37Z,69.2,TA120-T246184
1682791189000,2023-04-29T17:59:49Z,54.7,TA120-T246187
1682791191000,2023-04-29T17:59:51Z,36.2,TA120-T246183
1682791205000,2023-04-29T18:00:05Z,51.4,TA120-T246191
1682791237000,2023-04-29T18:00:37Z,66.3,TA120-T246184
1682791249000,2023-04-29T18:00:49Z,56.1,TA120-T246187
1682791251000,2023-04-29T18:00:51Z,36.7,TA120-T246183
1682791265000,2023-04-29T18:01:05Z,55.1,TA120-T246191
1682791297000,2023-04-29T18:01:37Z,70.7,TA120-T246184
1682791309000,2023-04-29T18:01:49Z,53.8,TA120-T246187
1682791311000,2023-04-29T18:01:51Z,36.6,TA120-T246183
1682791325000,2023-04-29T18:02:05Z,55.1,TA120-T246191
1682791357000,2023-04-29T18:02:37Z,68.7,TA120-T246184
1682791369000,2023-04-29T18:02:49Z,54.9,TA120-T246187
1682791371000,2023-04-29T18:02:51Z,38.4,TA120-T246183
1682791385000,2023-04-29T18:03:05Z,55.2,TA120-T246191
1682791417000,2023-04-29T18:03:37Z,69.7,TA120-T246184
1682791429000,2023-04-29T18:03:49Z,53.4,TA120-T246187
1682791431000,2023-04-29T18:03:51Z,36.3,TA120-T246183
1682791445000,2023-04-29T18:04:05Z,49.8,TA120-T246191
1682791477000,2023-04-29T18:04:37Z,71.1,TA120-T246184
1682791489000,2023-04-29T18:04:49Z,55.8,TA120-T246187
1682791491000,2023-04-29T18:04:51Z,36.1,TA120-T246183
1682791505000,2023-04-29T18:05:05Z,53.9,TA120-T246191
1682791537000,2023-04-29T18:05:37Z,67,TA120-T246184
1682791549000,2023-04-29T18:05:49Z,53.5,TA120-T246187
1682791551000,2023-04-29T18:05:51Z,36.2,TA120-T246183
1682791565000,2023-04-29T18:06:05Z,56.4,TA120-T246191
1682791597000,2023-04-29T18:06:37Z,69.3,TA120-T246184
1682791609000,2023-04-29T18:06:49Z,54,TA120-T246187
1682791611000,2023-04-29T18:06:51Z,36.1,TA120-T246183
1682791625000,2023-04-29T18:07:05Z,52.6,TA120-T246191
1682791657000,2023-04-29T18:07:37Z,67.6,TA120-T246184
1682791669000,2023-04-29T18:07:49Z,54.8,TA120-T246187
1682791671000,2023-04-29T18:07:51Z,36.2,TA120-T246183
1682791685000,2023-04-29T18:08:05Z,56.1,TA120-T246191
1682791717000,2023-04-29T18:08:37Z,67.4,TA120-T246184
1682791729000,2023-04-29T18:08:49Z,53.3,TA120-T246187
1682791731000,2023-04-29T18:08:51Z,36.1,TA120-T246183
1682791745000,2023-04-29T18:09:05Z,55.8,TA120-T246191
1682791777000,2023-04-29T18:09:37Z,67.2,TA120-T246184
1682791789000,2023-04-29T18:09:49Z,55.6,TA120-T246187
1682791791000,2023-04-29T18:09:51Z,36.5,TA120-T246183
1682791805000,2023-04-29T18:10:05Z,55,TA120-T246191
1682791837000,2023-04-29T18:10:37Z,67.9,TA120-T246184
1682791849000,2023-04-29T18:10:49Z,54.1,TA120-T246187
1682791851000,2023-04-29T18:10:51Z,36.7,TA120-T246183
1682791865000,2023-04-29T18:11:05Z,54.9,TA120-T246191
1682791897000,2023-04-29T18:11:37Z,66.2,TA120-T246184
1682791909000,2023-04-29T18:11:49Z,54.5,TA120-T246187
1682791911000,2023-04-29T18:11:51Z,36.4,TA120-T246183
1682791925000,2023-04-29T18:12:05Z,52.7,TA120-T246191
1682791957000,2023-04-29T18:12:37Z,69.7,TA120-T246184
1682791969000,2023-04-29T18:12:49Z,53.3,TA120-T246187
1682791971000,2023-04-29T18:12:51Z,36.5,TA120-T246183
1682791985000,2023-04-29T18:13:05Z,52.1,TA120-T246191
1682792017000,2023-04-29T18:13:37Z,68.5,TA120-T246184
1682792029000,2023-04-29T18:13:49Z,54.1,TA120-T246187
1682792031000,2023-04-29T18:13:51Z,36.4,TA120-T246183
1682792045000,2023-04-29T18:14:05Z,57.3,TA120-T246191
1682792077000,2023-04-29T18:14:37Z,65.8,TA120-T246184
1682792089000,2023-04-29T18:14:49Z,55.5,TA120-T246187
1682792091000,2023-04-29T18:14:51Z,36.3,TA120-T246183
1682792105000,2023-04-29T18:15:05Z,54.2,TA120-T246191
1682792137000,2023-04-29T18:15:37Z,65.2,TA120-T246184
1682792149000,2023-04-29T18:15:49Z,54.5,TA120-T246187
1682792151000,2023-04-29T18:15:51Z,36.4,TA120-T246183
1682792165000,2023-04-29T18:16:05Z,50.7,TA120-T246191
1682792197000,2023-04-29T18:16:37Z,70.2,TA120-T246184
1682792209000,2023-04-29T18:16:49Z,54.4,TA120-T246187
1682792211000,2023-04-29T18:16:51Z,36.3,TA120-T246183
1682792225000,2023-04-29T18:17:05Z,54.6,TA120-T246191
1682792257000,2023-04-29T18:17:37Z,68.1,TA120-T246184
1682792269000,2023-04-29T18:17:49Z,55.6,TA120-T246187
1682792271000,2023-04-29T18:17:51Z,36,TA120-T246183
1682792285000,2023-04-29T18:18:05Z,53.9,TA120-T246191
1682792317000,2023-04-29T18:18:37Z,67.3,TA120-T246184
1682792329000,2023-04-29T18:18:49Z,56.4,TA120-T246187
1682792331000,2023-04-29T18:18:51Z,36.4,TA120-T246183
1682792345000,2023-04-29T18:19:05Z,56.3,TA120-T246191
1682792377000,2023-04-29T18:19:37Z,70.7,TA120-T246184
1682792389000,2023-04-29T18:19:49Z,55.9,TA120-T246187
1682792391000,2023-04-29T18:19:51Z,36.8,TA120-T246183
1682792405000,2023-04-29T18:20:05Z,52.9,TA120-T246191
1682792437000,2023-04-29T18:20:37Z,70.1,TA120-T246184
1682792449000,2023-04-29T18:20:49Z,54.8,TA120-T246187
1682792451000,2023-04-29T18:20:51Z,36.5,TA120-T246183
1682792465000,2023-04-29T18:21:05Z,49.5,TA120-T246191
1682792497000,2023-04-29T18:21:37Z,64.5,TA120-T246184
1682792509000,2023-04-29T18:21:49Z,54.3,TA120-T246187
1682792511000,2023-04-29T18:21:51Z,36.3,TA120-T246183
1682792525000,2023-04-29T18:22:05Z,53.9,TA120-T246191
1682792557000,2023-04-29T18:22:37Z,71,TA120-T246184
1682792569000,2023-04-29T18:22:49Z,56.9,TA120-T246187
1682792571000,2023-04-29T18:22:51Z,36.3,TA120-T246183
1682792585000,2023-04-29T18:23:05Z,50.7,TA120-T246191
1682792617000,2023-04-29T18:23:37Z,66.4,TA120-T246184
1682792629000,2023-04-29T18:23:49Z,55.5,TA120-T246187
1682792631000,2023-04-29T18:23:51Z,36.7,TA120-T246183
1682792645000,2023-04-29T18:24:05Z,52.4,TA120-T246191
1682792677000,2023-04-29T18:24:37Z,67.7,TA120-T246184
1682792689000,2023-04-29T18:24:49Z,55.1,TA120-T246187
1682792691000,2023-04-29T18:24:51Z,36.8,TA120-T246183
1682792705000,2023-04-29T18:25:05Z,53.7,TA120-T246191
1682792737000,2023-04-29T18:25:37Z,67.5,TA120-T246184
1682792749000,2023-04-29T18:25:49Z,56.3,TA120-T246187
1682792751000,2023-04-29T18:25:51Z,36.3,TA120-T246183
1682792765000,2023-04-29T18:26:05Z,52.7,TA120-T246191
1682792797000,2023-04-29T18:26:37Z,66.3,TA120-T246184
1682792809000,2023-04-29T18:26:49Z,55.6,TA120-T246187
1682792811000,2023-04-29T18:26:51Z,36.6,TA120-T246183
1682792825000,2023-04-29T18:27:05Z,52.9,TA120-T246191
1682792857000,2023-04-29T18:27:37Z,69.2,TA120-T246184
1682792869000,2023-04-29T18:27:49Z,55.5,TA120-T246187
1682792871000,2023-04-29T18:27:51Z,36.5,TA120-T246183
1682792885000,2023-04-29T18:28:05Z,53.3,TA120-T246191
1682792917000,2023-04-29T18:28:37Z,69.8,TA120-T246184
1682792929000,2023-04-29T18:28:49Z,54.3,TA120-T246187
1682792931000,2023-04-29T18:28:51Z,40,TA120-T246183
1682792945000,2023-04-29T18:29:05Z,52.1,TA120-T246191
1682792977000,2023-04-29T18:29:37Z,67.6,TA120-T246184
1682792989000,2023-04-29T18:29:49Z,56.8,TA120-T246187
1682792991000,2023-04-29T18:29:51Z,36.3,TA120-T246183
1682793005000,2023-04-29T18:30:05Z,50.8,TA120-T246191
1682793037000,2023-04-29T18:30:37Z,69.2,TA120-T246184
1682793049000,2023-04-29T18:30:49Z,56.1,TA120-T246187
1682793051000,2023-04-29T18:30:51Z,39.9,TA120-T246183
1682793065000,2023-04-29T18:31:05Z,53.4,TA120-T246191
1682793097000,2023-04-29T18:31:37Z,60.6,TA120-T246184
1682793109000,2023-04-29T18:31:49Z,53.3,TA120-T246187
1682793111000,2023-04-29T18:31:51Z,36.8,TA120-T246183
1682793125000,2023-04-29T18:32:05Z,55.9,TA120-T246191
1682793157000,2023-04-29T18:32:37Z,68.9,TA120-T246184
1682793169000,2023-04-29T18:32:49Z,55.6,TA120-T246187
1682793171000,2023-04-29T18:32:51Z,36.4,TA120-T246183
1682793185000,2023-04-29T18:33:05Z,47.6,TA120-T246191
1682793217000,2023-04-29T18:33:37Z,69.7,TA120-T246184
1682793229000,2023-04-29T18:33:49Z,54.9,TA120-T246187
1682793231000,2023-04-29T18:33:51Z,38.2,TA120-T246183
1682793245000,2023-04-29T18:34:05Z,54.6,TA120-T246191
1682793277000,2023-04-29T18:34:37Z,67.1,TA120-T246184
1682793289000,2023-04-29T18:34:49Z,53.5,TA120-T246187
1682793291000,2023-04-29T18:34:51Z,36.4,TA120-T246183
1682793305000,2023-04-29T18:35:05Z,55.2,TA120-T246191
1682793337000,2023-04-29T18:35:37Z,66,TA120-T246184
1682793349000,2023-04-29T18:35:49Z,56.9,TA120-T246187
1682793351000,2023-04-29T18:35:51Z,36.5,TA120-T246183
1682793365000,2023-04-29T18:36:05Z,49.7,TA120-T246191
1682793397000,2023-04-29T18:36:37Z,65.2,TA120-T246184
1682793409000,2023-04-29T18:36:49Z,59.4,TA120-T246187
1682793411000,2023-04-29T18:36:51Z,36.4,TA120-T246183
1682793425000,2023-04-29T18:37:05Z,53,TA120-T246191
1682793457000,2023-04-29T18:37:37Z,67.9,TA120-T246184
1682793469000,2023-04-29T18:37:49Z,56.3,TA120-T246187
1682793471000,2023-04-29T18:37:51Z,36.3,TA120-T246183
1682793485000,2023-04-29T18:38:05Z,57.9,TA120-T246191
1682793517000,2023-04-29T18:38:37Z,70.6,TA120-T246184
1682793529000,2023-04-29T18:38:49Z,55.7,TA120-T246187
1682793531000,2023-04-29T18:38:51Z,36,TA120-T246183
1682793545000,2023-04-29T18:39:05Z,53.1,TA120-T246191
1682793577000,2023-04-29T18:39:37Z,68.6,TA120-T246184
1682793589000,2023-04-29T18:39:49Z,55.6,TA120-T246187
1682793591000,2023-04-29T18:39:51Z,36.1,TA120-T246183
1682793605000,2023-04-29T18:40:05Z,54.4,TA120-T246191
1682793637000,2023-04-29T18:40:37Z,70.4,TA120-T246184
1682793649000,2023-04-29T18:40:49Z,55.1,TA120-T246187
1682793651000,2023-04-29T18:40:51Z,36.7,TA120-T246183
1682793665000,2023-04-29T18:41:05Z,52.7,TA120-T246191
1682793697000,2023-04-29T18:41:37Z,66.9,TA120-T246184
1682793709000,2023-04-29T18:41:49Z,54.4,TA120-T246187
1682793711000,2023-04-29T18:41:51Z,36.4,TA120-T246183
1682793725000,2023-04-29T18:42:05Z,51.9,TA120-T246191
1682793757000,2023-04-29T18:42:37Z,68.8,TA120-T246184
1682793769000,2023-04-29T18:42:49Z,55.1,TA120-T246187
1682793771000,2023-04-29T18:42:51Z,36.3,TA120-T246183
1682793785000,2023-04-29T18:43:05Z,50.8,TA120-T246191
1682793817000,2023-04-29T18:43:37Z,68.5,TA120-T246184
1682793829000,2023-04-29T18:43:49Z,57.2,TA120-T246187
1682793831000,2023-04-29T18:43:51Z,36.6,TA120-T246183
1682793845000,2023-04-29T18:44:05Z,56,TA120-T246191
1682793877000,2023-04-29T18:44:37Z,69.2,TA120-T246184
1682793889000,2023-04-29T18:44:49Z,56.7,TA120-T246187
1682793891000,2023-04-29T18:44:51Z,36,TA120-T246183
1682793905000,2023-04-29T18:45:05Z,52,TA120-T246191
1682793937000,2023-04-29T18:45:37Z,65.5,TA120-T246184
1682793949000,2023-04-29T18:45:49Z,56.5,TA120-T246187
1682793951000,2023-04-29T18:45:51Z,36.2,TA120-T246183
1682793965000,2023-04-29T18:46:05Z,54.4,TA120-T246191
1682793997000,2023-04-29T18:46:37Z,64.4,TA120-T246184
1682794009000,2023-04-29T18:46:49Z,57.1,TA120-T246187
1682794011000,2023-04-29T18:46:51Z,36.7,TA120-T246183
1682794025000,2023-04-29T18:47:05Z,56.2,TA120-T246191
1682794057000,2023-04-29T18:47:37Z,67.7,TA120-T246184
1682794069000,2023-04-29T18:47:49Z,57.5,TA120-T246187
1682794071000,2023-04-29T18:47:51Z,36.4,TA120-T246183
1682794085000,2023-04-29T18:48:05Z,59.9,TA120-T246191
1682794117000,2023-04-29T18:48:37Z,67.8,TA120-T246184
1682794129000,2023-04-29T18:48:49Z,57.9,TA120-T246187
1682794131000,2023-04-29T18:48:51Z,36.5,TA120-T246183
1682794145000,2023-04-29T18:49:05Z,51.8,TA120-T246191
1682794177000,2023-04-29T18:49:37Z,70,TA120-T246184
1682794189000,2023-04-29T18:49:49Z,57.6,TA120-T246187
1682794191000,2023-04-29T18:49:51Z,36.3,TA120-T246183
1682794205000,2023-04-29T18:50:05Z,55.8,TA120-T246191
1682794237000,2023-04-29T18:50:37Z,63.8,TA120-T246184
1682794249000,2023-04-29T18:50:49Z,56.7,TA120-T246187
1682794251000,2023-04-29T18:50:51Z,37.4,TA120-T246183
1682794265000,2023-04-29T18:51:05Z,55.3,TA120-T246191
1682794297000,2023-04-29T18:51:37Z,64.4,TA120-T246184
1682794309000,2023-04-29T18:51:49Z,59.6,TA120-T246187
1682794311000,2023-04-29T18:51:51Z,36.1,TA120-T246183
1682794325000,2023-04-29T18:52:05Z,57.3,TA120-T246191
1682794357000,2023-04-29T18:52:37Z,68.6,TA120-T246184
1682794369000,2023-04-29T18:52:49Z,57.7,TA120-T246187
1682794371000,2023-04-29T18:52:51Z,35.9,TA120-T246183
1682794385000,2023-04-29T18:53:05Z,54.1,TA120-T246191
1682794417000,2023-04-29T18:53:37Z,70.5,TA120-T246184
1682794429000,2023-04-29T18:53:49Z,58.7,TA120-T246187
1682794431000,2023-04-29T18:53:51Z,36.3,TA120-T246183
1682794445000,2023-04-29T18:54:05Z,53.3,TA120-T246191
1682794477000,2023-04-29T18:54:37Z,68.7,TA120-T246184
1682794489000,2023-04-29T18:54:49Z,58.8,TA120-T246187
1682794491000,2023-04-29T18:54:51Z,35.9,TA120-T246183
1682794505000,2023-04-29T18:55:05Z,53.8,TA120-T246191
1682794537000,2023-04-29T18:55:37Z,67.8,TA120-T246184
1682794549000,2023-04-29T18:55:49Z,57.3,TA120-T246187
1682794551000,2023-04-29T18:55:51Z,36.2,TA120-T246183
1682794565000,2023-04-29T18:56:05Z,50.1,TA120-T246191
1682794597000,2023-04-29T18:56:37Z,69,TA120-T246184
1682794609000,2023-04-29T18:56:49Z,58.2,TA120-T246187
1682794611000,2023-04-29T18:56:51Z,36.1,TA120-T246183
1682794625000,2023-04-29T18:57:05Z,55.6,TA120-T246191
1682794657000,2023-04-29T18:57:37Z,68,TA120-T246184
1682794669000,2023-04-29T18:57:49Z,56.3,TA120-T246187
1682794671000,2023-04-29T18:57:51Z,35.8,TA120-T246183
1682794685000,2023-04-29T18:58:05Z,53.1,TA120-T246191
1682794717000,2023-04-29T18:58:37Z,67.2,TA120-T246184
1682794729000,2023-04-29T18:58:49Z,59.4,TA120-T246187
1682794731000,2023-04-29T18:58:51Z,36,TA120-T246183
1682794745000,2023-04-29T18:59:05Z,56.2,TA120-T246191
1682794777000,2023-04-29T18:59:37Z,68.9,TA120-T246184
1682794789000,2023-04-29T18:59:49Z,57.3,TA120-T246187
1682794791000,2023-04-29T18:59:51Z,36,TA120-T246183
1682794805000,2023-04-29T19:00:05Z,54.7,TA120-T246191
1682794837000,2023-04-29T19:00:37Z,65,TA120-T246184
1682794849000,2023-04-29T19:00:49Z,58.5,TA120-T246187
1682794851000,2023-04-29T19:00:51Z,35.1,TA120-T246183
1682794865000,2023-04-29T19:01:05Z,53.8,TA120-T246191
1682794897000,2023-04-29T19:01:37Z,69,TA120-T246184
1682794909000,2023-04-29T19:01:49Z,56.4,TA120-T246187
1682794911000,2023-04-29T19:01:51Z,34.6,TA120-T246183
1682794925000,2023-04-29T19:02:05Z,50.2,TA120-T246191
1682794957000,2023-04-29T19:02:37Z,68,TA120-T246184
1682794969000,2023-04-29T19:02:49Z,56.7,TA120-T246187
1682794971000,2023-04-29T19:02:51Z,34.5,TA120-T246183
1682794985000,2023-04-29T19:03:05Z,51.3,TA120-T246191
1682795017000,2023-04-29T19:03:37Z,69.6,TA120-T246184
1682795029000,2023-04-29T19:03:49Z,63.9,TA120-T246187
1682795031000,2023-04-29T19:03:51Z,35.2,TA120-T246183
1682795045000,2023-04-29T19:04:05Z,58.2,TA120-T246191
1682795077000,2023-04-29T19:04:37Z,63.8,TA120-T246184
1682795089000,2023-04-29T19:04:49Z,58.7,TA120-T246187
1682795091000,2023-04-29T19:04:51Z,35.1,TA120-T246183
1682795105000,2023-04-29T19:05:05Z,55.2,TA120-T246191
1682795137000,2023-04-29T19:05:37Z,67.7,TA120-T246184
1682795149000,2023-04-29T19:05:49Z,58.2,TA120-T246187
1682795151000,2023-04-29T19:05:51Z,34.7,TA120-T246183
1682795165000,2023-04-29T19:06:05Z,51,TA120-T246191
1682795197000,2023-04-29T19:06:37Z,67.4,TA120-T246184
1682795209000,2023-04-29T19:06:49Z,58.5,TA120-T246187
1682795211000,2023-04-29T19:06:51Z,34.8,TA120-T246183
1682795225000,2023-04-29T19:07:05Z,52.2,TA120-T246191
1682795257000,2023-04-29T19:07:37Z,68,TA120-T246184
1682795269000,2023-04-29T19:07:49Z,57.1,TA120-T246187
1682795271000,2023-04-29T19:07:51Z,34.7,TA120-T246183
1682795285000,2023-04-29T19:08:05Z,50.3,TA120-T246191
1682795317000,2023-04-29T19:08:37Z,67.3,TA120-T246184
1682795329000,2023-04-29T19:08:49Z,57.1,TA120-T246187
1682795331000,2023-04-29T19:08:51Z,34.6,TA120-T246183
1682795345000,2023-04-29T19:09:05Z,55.6,TA120-T246191
1682795377000,2023-04-29T19:09:37Z,71.6,TA120-T246184
1682795389000,2023-04-29T19:09:49Z,57.1,TA120-T246187
1682795391000,2023-04-29T19:09:51Z,34.4,TA120-T246183
1682795405000,2023-04-29T19:10:05Z,52.5,TA120-T246191
1682795437000,2023-04-29T19:10:37Z,68.4,TA120-T246184
1682795449000,2023-04-29T19:10:49Z,58.1,TA120-T246187
1682795451000,2023-04-29T19:10:51Z,34.8,TA120-T246183
1682795465000,2023-04-29T19:11:05Z,53,TA120-T246191
1682795497000,2023-04-29T19:11:37Z,65,TA120-T246184
1682795509000,2023-04-29T19:11:49Z,57.5,TA120-T246187
1682795511000,2023-04-29T19:11:51Z,34.6,TA120-T246183
1682795525000,2023-04-29T19:12:05Z,52.7,TA120-T246191
1682795557000,2023-04-29T19:12:37Z,68.7,TA120-T246184
1682795569000,2023-04-29T19:12:49Z,56.3,TA120-T246187
1682795571000,2023-04-29T19:12:51Z,34.8,TA120-T246183
1682795585000,2023-04-29T19:13:05Z,56.2,TA120-T246191
1682795617000,2023-04-29T19:13:37Z,72.4,TA120-T246184
1682795629000,2023-04-29T19:13:49Z,56.3,TA120-T246187
1682795631000,2023-04-29T19:13:51Z,34.9,TA120-T246183
1682795645000,2023-04-29T19:14:05Z,50.4,TA120-T246191
1682795677000,2023-04-29T19:14:37Z,66.9,TA120-T246184
1682795689000,2023-04-29T19:14:49Z,56.9,TA120-T246187
1682795691000,2023-04-29T19:14:51Z,34.8,TA120-T246183
1682795705000,2023-04-29T19:15:05Z,52.1,TA120-T246191
1682795737000,2023-04-29T19:15:37Z,67.4,TA120-T246184
1682795749000,2023-04-29T19:15:49Z,58.1,TA120-T246187
1682795751000,2023-04-29T19:15:51Z,34.9,TA120-T246183
1682795765000,2023-04-29T19:16:05Z,50,TA120-T246191
1682795797000,2023-04-29T19:16:37Z,67.2,TA120-T246184
1682795809000,2023-04-29T19:16:49Z,57.3,TA120-T246187
1682795811000,2023-04-29T19:16:51Z,35.7,TA120-T246183
1682795825000,2023-04-29T19:17:05Z,55.7,TA120-T246191
1682795857000,2023-04-29T19:17:37Z,69.5,TA120-T246184
1682795869000,2023-04-29T19:17:49Z,55.7,TA120-T246187
1682795871000,2023-04-29T19:17:51Z,35.3,TA120-T246183
1682795885000,2023-04-29T19:18:05Z,48.8,TA120-T246191
1682795917000,2023-04-29T19:18:37Z,70.7,TA120-T246184
1682795929000,2023-04-29T19:18:49Z,55.9,TA120-T246187
1682795931000,2023-04-29T19:18:51Z,35,TA120-T246183
1682795945000,2023-04-29T19:19:05Z,50.6,TA120-T246191
1682795977000,2023-04-29T19:19:37Z,67.2,TA120-T246184
1682795989000,2023-04-29T19:19:49Z,57.9,TA120-T246187
1682795991000,2023-04-29T19:19:51Z,34.8,TA120-T246183
1682796005000,2023-04-29T19:20:05Z,56.5,TA120-T246191
1682796037000,2023-04-29T19:20:37Z,65.8,TA120-T246184
1682796049000,2023-04-29T19:20:49Z,60.8,TA120-T246187
1682796051000,2023-04-29T19:20:51Z,35.3,TA120-T246183
1682796065000,2023-04-29T19:21:05Z,58,TA120-T246191
1682796097000,2023-04-29T19:21:37Z,68.6,TA120-T246184
1682796109000,2023-04-29T19:21:49Z,61.4,TA120-T246187
1682796111000,2023-04-29T19:21:51Z,35.3,TA120-T246183
1682796125000,2023-04-29T19:22:05Z,54,TA120-T246191
1682796157000,2023-04-29T19:22:37Z,67.6,TA120-T246184
1682796169000,2023-04-29T19:22:49Z,58,TA120-T246187
1682796171000,2023-04-29T19:22:51Z,35,TA120-T246183
1682796185000,2023-04-29T19:23:05Z,52.1,TA120-T246191
1682796217000,2023-04-29T19:23:37Z,68.1,TA120-T246184
1682796229000,2023-04-29T19:23:49Z,56.9,TA120-T246187
1682796231000,2023-04-29T19:23:51Z,34.8,TA120-T246183
1682796245000,2023-04-29T19:24:05Z,52.4,TA120-T246191
1682796277000,2023-04-29T19:24:37Z,68.8,TA120-T246184
1682796289000,2023-04-29T19:24:49Z,60.5,TA120-T246187
1682796291000,2023-04-29T19:24:51Z,34.7,TA120-T246183
1682796305000,2023-04-29T19:25:05Z,53.1,TA120-T246191
1682796337000,2023-04-29T19:25:37Z,67.3,TA120-T246184
1682796349000,2023-04-29T19:25:49Z,56,TA120-T246187
1682796351000,2023-04-29T19:25:51Z,37.5,TA120-T246183
1682796365000,2023-04-29T19:26:05Z,52.8,TA120-T246191
1682796397000,2023-04-29T19:26:37Z,67.7,TA120-T246184
1682796409000,2023-04-29T19:26:49Z,59.1,TA120-T246187
1682796411000,2023-04-29T19:26:51Z,34.9,TA120-T246183
1682796425000,2023-04-29T19:27:05Z,52.3,TA120-T246191
1682796457000,2023-04-29T19:27:37Z,72.4,TA120-T246184
1682796469000,2023-04-29T19:27:49Z,53.7,TA120-T246187
1682796471000,2023-04-29T19:27:51Z,35,TA120-T246183
1682796485000,2023-04-29T19:28:05Z,48.3,TA120-T246191
1682796517000,2023-04-29T19:28:37Z,70.2,TA120-T246184
1682796529000,2023-04-29T19:28:49Z,57.3,TA120-T246187
1682796531000,2023-04-29T19:28:51Z,34.9,TA120-T246183
1682796545000,2023-04-29T19:29:05Z,50.9,TA120-T246191
1682796577000,2023-04-29T19:29:37Z,66.5,TA120-T246184
1682796589000,2023-04-29T19:29:49Z,56.2,TA120-T246187
1682796591000,2023-04-29T19:29:51Z,34.8,TA120-T246183
1682796605000,2023-04-29T19:30:05Z,53.2,TA120-T246191
1682796637000,2023-04-29T19:30:37Z,63.3,TA120-T246184
1682796649000,2023-04-29T19:30:49Z,56.1,TA120-T246187
1682796651000,2023-04-29T19:30:51Z,34.7,TA120-T246183
1682796665000,2023-04-29T19:31:05Z,51.3,TA120-T246191
1682796697000,2023-04-29T19:31:37Z,69.6,TA120-T246184
1682796709000,2023-04-29T19:31:49Z,57.1,TA120-T246187
1682796711000,2023-04-29T19:31:51Z,34.1,TA120-T246183
1682796725000,2023-04-29T19:32:05Z,50.6,TA120-T246191
