time,readable_time,dBA,dev-id
1680801757000,2023-04-06T17:22:37Z,37.9,TA120-T246183
1680801759000,2023-04-06T17:22:39Z,56.5,TA120-T246191
1680801792000,2023-04-06T17:23:12Z,70,TA120-T246184
1680801808000,2023-04-06T17:23:28Z,54.3,TA120-T246187
1680801817000,2023-04-06T17:23:37Z,38,TA120-T246183
1680801819000,2023-04-06T17:23:39Z,59.2,TA120-T246191
1680801852000,2023-04-06T17:24:12Z,70.5,TA120-T246184
1680801868000,2023-04-06T17:24:28Z,55.1,TA120-T246187
1680801877000,2023-04-06T17:24:37Z,37.8,TA120-T246183
1680801879000,2023-04-06T17:24:39Z,57.1,TA120-T246191
1680801912000,2023-04-06T17:25:12Z,74.5,TA120-T246184
1680801928000,2023-04-06T17:25:28Z,54.4,TA120-T246187
1680801937000,2023-04-06T17:25:37Z,37.9,TA120-T246183
1680801939000,2023-04-06T17:25:39Z,58.1,TA120-T246191
1680801972000,2023-04-06T17:26:12Z,72.2,TA120-T246184
1680801988000,2023-04-06T17:26:28Z,52.5,TA120-T246187
1680801997000,2023-04-06T17:26:37Z,37.9,TA120-T246183
1680801999000,2023-04-06T17:26:39Z,57.5,TA120-T246191
1680802032000,2023-04-06T17:27:12Z,69,TA120-T246184
1680802048000,2023-04-06T17:27:28Z,53.4,TA120-T246187
1680802057000,2023-04-06T17:27:37Z,38,TA120-T246183
1680802059000,2023-04-06T17:27:39Z,55.5,TA120-T246191
1680802092000,2023-04-06T17:28:12Z,71.8,TA120-T246184
1680802108000,2023-04-06T17:28:28Z,53.6,TA120-T246187
1680802117000,2023-04-06T17:28:37Z,38.1,TA120-T246183
1680802119000,2023-04-06T17:28:39Z,63.2,TA120-T246191
1680802152000,2023-04-06T17:29:12Z,67.3,TA120-T246184
1680802168000,2023-04-06T17:29:28Z,52.5,TA120-T246187
1680802177000,2023-04-06T17:29:37Z,37.7,TA120-T246183
1680802179000,2023-04-06T17:29:39Z,55.2,TA120-T246191
1680802212000,2023-04-06T17:30:12Z,70.5,TA120-T246184
1680802228000,2023-04-06T17:30:28Z,53.1,TA120-T246187
1680802237000,2023-04-06T17:30:37Z,37.7,TA120-T246183
1680802239000,2023-04-06T17:30:39Z,52.8,TA120-T246191
1680802272000,2023-04-06T17:31:12Z,74.5,TA120-T246184
1680802288000,2023-04-06T17:31:28Z,53.5,TA120-T246187
1680802297000,2023-04-06T17:31:37Z,37.9,TA120-T246183
1680802299000,2023-04-06T17:31:39Z,58.9,TA120-T246191
1680802332000,2023-04-06T17:32:12Z,71.9,TA120-T246184
1680802348000,2023-04-06T17:32:28Z,53.9,TA120-T246187
1680802357000,2023-04-06T17:32:37Z,38.3,TA120-T246183
1680802359000,2023-04-06T17:32:39Z,54,TA120-T246191
1680802392000,2023-04-06T17:33:12Z,68.2,TA120-T246184
1680802408000,2023-04-06T17:33:28Z,52.8,TA120-T246187
1680802417000,2023-04-06T17:33:37Z,37.8,TA120-T246183
1680802419000,2023-04-06T17:33:39Z,53.7,TA120-T246191
1680802452000,2023-04-06T17:34:12Z,69.1,TA120-T246184
1680802468000,2023-04-06T17:34:28Z,52.2,TA120-T246187
1680802477000,2023-04-06T17:34:37Z,37.8,TA120-T246183
1680802479000,2023-04-06T17:34:39Z,55.6,TA120-T246191
1680802512000,2023-04-06T17:35:12Z,72.2,TA120-T246184
1680802528000,2023-04-06T17:35:28Z,53.2,TA120-T246187
1680802537000,2023-04-06T17:35:37Z,37.6,TA120-T246183
1680802539000,2023-04-06T17:35:39Z,52,TA120-T246191
1680802572000,2023-04-06T17:36:12Z,60.7,TA120-T246184
1680802588000,2023-04-06T17:36:28Z,54.5,TA120-T246187
1680802597000,2023-04-06T17:36:37Z,37.8,TA120-T246183
1680802599000,2023-04-06T17:36:39Z,53.5,TA120-T246191
1680802632000,2023-04-06T17:37:12Z,70.3,TA120-T246184
1680802648000,2023-04-06T17:37:28Z,52.5,TA120-T246187
1680802657000,2023-04-06T17:37:37Z,37.7,TA120-T246183
1680802659000,2023-04-06T17:37:39Z,61.8,TA120-T246191
1680802692000,2023-04-06T17:38:12Z,72,TA120-T246184
1680802708000,2023-04-06T17:38:28Z,52.2,TA120-T246187
1680802717000,2023-04-06T17:38:37Z,37.9,TA120-T246183
1680802719000,2023-04-06T17:38:39Z,58.8,TA120-T246191
1680802752000,2023-04-06T17:39:12Z,67.6,TA120-T246184
1680802768000,2023-04-06T17:39:28Z,53.4,TA120-T246187
1680802777000,2023-04-06T17:39:37Z,38.1,TA120-T246183
1680802779000,2023-04-06T17:39:39Z,56.6,TA120-T246191
1680802812000,2023-04-06T17:40:12Z,70.1,TA120-T246184
1680802828000,2023-04-06T17:40:28Z,53.1,TA120-T246187
1680802837000,2023-04-06T17:40:37Z,37.8,TA120-T246183
1680802839000,2023-04-06T17:40:39Z,52.9,TA120-T246191
1680802872000,2023-04-06T17:41:12Z,73.1,TA120-T246184
1680802888000,2023-04-06T17:41:28Z,52.7,TA120-T246187
1680802897000,2023-04-06T17:41:37Z,38,TA120-T246183
1680802899000,2023-04-06T17:41:39Z,55.9,TA120-T246191
1680802932000,2023-04-06T17:42:12Z,68,TA120-T246184
1680802948000,2023-04-06T17:42:28Z,53.3,TA120-T246187
1680802957000,2023-04-06T17:42:37Z,38.1,TA120-T246183
1680802959000,2023-04-06T17:42:39Z,55.8,TA120-T246191
1680802992000,2023-04-06T17:43:12Z,69.2,TA120-T246184
1680803008000,2023-04-06T17:43:28Z,54,TA120-T246187
1680803017000,2023-04-06T17:43:37Z,38,TA120-T246183
1680803019000,2023-04-06T17:43:39Z,56.5,TA120-T246191
1680803052000,2023-04-06T17:44:12Z,68.7,TA120-T246184
1680803068000,2023-04-06T17:44:28Z,54.6,TA120-T246187
1680803077000,2023-04-06T17:44:37Z,37.8,TA120-T246183
1680803079000,2023-04-06T17:44:39Z,53.8,TA120-T246191
1680803112000,2023-04-06T17:45:12Z,73.4,TA120-T246184
1680803128000,2023-04-06T17:45:28Z,53.8,TA120-T246187
1680803137000,2023-04-06T17:45:37Z,37.9,TA120-T246183
1680803139000,2023-04-06T17:45:39Z,55.6,TA120-T246191
1680803172000,2023-04-06T17:46:12Z,70.2,TA120-T246184
1680803188000,2023-04-06T17:46:28Z,53.6,TA120-T246187
1680803197000,2023-04-06T17:46:37Z,37.7,TA120-T246183
1680803199000,2023-04-06T17:46:39Z,54.7,TA120-T246191
1680803232000,2023-04-06T17:47:12Z,68.2,TA120-T246184
1680803248000,2023-04-06T17:47:28Z,53.6,TA120-T246187
1680803257000,2023-04-06T17:47:37Z,37.9,TA120-T246183
1680803259000,2023-04-06T17:47:39Z,56.6,TA120-T246191
1680803292000,2023-04-06T17:48:12Z,67.8,TA120-T246184
1680803308000,2023-04-06T17:48:28Z,54.2,TA120-T246187
1680803317000,2023-04-06T17:48:37Z,38.3,TA120-T246183
1680803319000,2023-04-06T17:48:39Z,53.5,TA120-T246191
1680803352000,2023-04-06T17:49:12Z,69.9,TA120-T246184
1680803368000,2023-04-06T17:49:28Z,52.2,TA120-T246187
1680803377000,2023-04-06T17:49:37Z,38.1,TA120-T246183
1680803379000,2023-04-06T17:49:39Z,56.8,TA120-T246191
1680803412000,2023-04-06T17:50:12Z,71.6,TA120-T246184
1680803428000,2023-04-06T17:50:28Z,52.3,TA120-T246187
1680803437000,2023-04-06T17:50:37Z,37.8,TA120-T246183
1680803439000,2023-04-06T17:50:39Z,56.6,TA120-T246191
1680803472000,2023-04-06T17:51:12Z,71.2,TA120-T246184
1680803488000,2023-04-06T17:51:28Z,55.1,TA120-T246187
1680803497000,2023-04-06T17:51:37Z,37.7,TA120-T246183
1680803499000,2023-04-06T17:51:39Z,52.1,TA120-T246191
1680803532000,2023-04-06T17:52:12Z,72.2,TA120-T246184
1680803548000,2023-04-06T17:52:28Z,51.7,TA120-T246187
1680803557000,2023-04-06T17:52:37Z,38.7,TA120-T246183
1680803559000,2023-04-06T17:52:39Z,52.9,TA120-T246191
1680803592000,2023-04-06T17:53:12Z,69.6,TA120-T246184
1680803608000,2023-04-06T17:53:28Z,51,TA120-T246187
1680803617000,2023-04-06T17:53:37Z,38,TA120-T246183
1680803619000,2023-04-06T17:53:39Z,57.4,TA120-T246191
1680803652000,2023-04-06T17:54:12Z,67.1,TA120-T246184
1680803668000,2023-04-06T17:54:28Z,54.2,TA120-T246187
1680803677000,2023-04-06T17:54:37Z,38.1,TA120-T246183
1680803679000,2023-04-06T17:54:39Z,53.7,TA120-T246191
1680803712000,2023-04-06T17:55:12Z,71.2,TA120-T246184
1680803728000,2023-04-06T17:55:28Z,53.8,TA120-T246187
1680803737000,2023-04-06T17:55:37Z,38,TA120-T246183
1680803739000,2023-04-06T17:55:39Z,56.1,TA120-T246191
1680803772000,2023-04-06T17:56:12Z,70,TA120-T246184
1680803788000,2023-04-06T17:56:28Z,52,TA120-T246187
1680803797000,2023-04-06T17:56:37Z,37.9,TA120-T246183
1680803799000,2023-04-06T17:56:39Z,54.9,TA120-T246191
1680803832000,2023-04-06T17:57:12Z,66.8,TA120-T246184
1680803848000,2023-04-06T17:57:28Z,52.5,TA120-T246187
1680803857000,2023-04-06T17:57:37Z,38,TA120-T246183
1680803859000,2023-04-06T17:57:39Z,58.2,TA120-T246191
1680803892000,2023-04-06T17:58:12Z,70.3,TA120-T246184
1680803908000,2023-04-06T17:58:28Z,52.4,TA120-T246187
1680803917000,2023-04-06T17:58:37Z,37.8,TA120-T246183
1680803919000,2023-04-06T17:58:39Z,51.3,TA120-T246191
1680803952000,2023-04-06T17:59:12Z,66.9,TA120-T246184
1680803968000,2023-04-06T17:59:28Z,52.8,TA120-T246187
1680803977000,2023-04-06T17:59:37Z,37.7,TA120-T246183
1680803979000,2023-04-06T17:59:39Z,53.9,TA120-T246191
1680804012000,2023-04-06T18:00:12Z,71,TA120-T246184
1680804028000,2023-04-06T18:00:28Z,52.9,TA120-T246187
1680804037000,2023-04-06T18:00:37Z,37.9,TA120-T246183
1680804039000,2023-04-06T18:00:39Z,55.1,TA120-T246191
1680804072000,2023-04-06T18:01:12Z,69.5,TA120-T246184
1680804088000,2023-04-06T18:01:28Z,52.9,TA120-T246187
1680804097000,2023-04-06T18:01:37Z,37.6,TA120-T246183
1680804099000,2023-04-06T18:01:39Z,62.1,TA120-T246191
1680804132000,2023-04-06T18:02:12Z,71.1,TA120-T246184
1680804148000,2023-04-06T18:02:28Z,54.3,TA120-T246187
1680804157000,2023-04-06T18:02:37Z,37.6,TA120-T246183
1680804159000,2023-04-06T18:02:39Z,60,TA120-T246191
1680804192000,2023-04-06T18:03:12Z,68.6,TA120-T246184
1680804208000,2023-04-06T18:03:28Z,54.5,TA120-T246187
1680804217000,2023-04-06T18:03:37Z,37.7,TA120-T246183
1680804219000,2023-04-06T18:03:39Z,51.7,TA120-T246191
1680804252000,2023-04-06T18:04:12Z,70.2,TA120-T246184
1680804268000,2023-04-06T18:04:28Z,53,TA120-T246187
1680804277000,2023-04-06T18:04:37Z,37.5,TA120-T246183
1680804279000,2023-04-06T18:04:39Z,55.8,TA120-T246191
1680804312000,2023-04-06T18:05:12Z,69.4,TA120-T246184
1680804328000,2023-04-06T18:05:28Z,52.8,TA120-T246187
1680804337000,2023-04-06T18:05:37Z,37.8,TA120-T246183
1680804339000,2023-04-06T18:05:39Z,51,TA120-T246191
1680804372000,2023-04-06T18:06:12Z,71,TA120-T246184
1680804388000,2023-04-06T18:06:28Z,53,TA120-T246187
1680804397000,2023-04-06T18:06:37Z,37.9,TA120-T246183
1680804399000,2023-04-06T18:06:39Z,54.2,TA120-T246191
1680804432000,2023-04-06T18:07:12Z,70,TA120-T246184
1680804448000,2023-04-06T18:07:28Z,53.2,TA120-T246187
1680804457000,2023-04-06T18:07:37Z,37.8,TA120-T246183
1680804459000,2023-04-06T18:07:39Z,54.5,TA120-T246191
1680804492000,2023-04-06T18:08:12Z,69.4,TA120-T246184
1680804508000,2023-04-06T18:08:28Z,53.6,TA120-T246187
1680804517000,2023-04-06T18:08:37Z,37.7,TA120-T246183
1680804519000,2023-04-06T18:08:39Z,52.5,TA120-T246191
1680804552000,2023-04-06T18:09:12Z,68.6,TA120-T246184
1680804568000,2023-04-06T18:09:28Z,54.4,TA120-T246187
1680804577000,2023-04-06T18:09:37Z,37.9,TA120-T246183
1680804579000,2023-04-06T18:09:39Z,56.8,TA120-T246191
1680804612000,2023-04-06T18:10:12Z,68.1,TA120-T246184
1680804628000,2023-04-06T18:10:28Z,53.8,TA120-T246187
1680804637000,2023-04-06T18:10:37Z,37.8,TA120-T246183
1680804639000,2023-04-06T18:10:39Z,54.9,TA120-T246191
1680804672000,2023-04-06T18:11:12Z,67,TA120-T246184
1680804688000,2023-04-06T18:11:28Z,53.2,TA120-T246187
1680804697000,2023-04-06T18:11:37Z,37.6,TA120-T246183
1680804699000,2023-04-06T18:11:39Z,61.9,TA120-T246191
1680804732000,2023-04-06T18:12:12Z,65.3,TA120-T246184
1680804748000,2023-04-06T18:12:28Z,54,TA120-T246187
1680804757000,2023-04-06T18:12:37Z,37.7,TA120-T246183
1680804759000,2023-04-06T18:12:39Z,59.1,TA120-T246191
1680804792000,2023-04-06T18:13:12Z,70.6,TA120-T246184
1680804808000,2023-04-06T18:13:28Z,56.1,TA120-T246187
1680804817000,2023-04-06T18:13:37Z,37.5,TA120-T246183
1680804819000,2023-04-06T18:13:39Z,61.6,TA120-T246191
1680804852000,2023-04-06T18:14:12Z,70.5,TA120-T246184
1680804868000,2023-04-06T18:14:28Z,55.2,TA120-T246187
1680804877000,2023-04-06T18:14:37Z,37.8,TA120-T246183
1680804879000,2023-04-06T18:14:39Z,55.5,TA120-T246191
1680804912000,2023-04-06T18:15:12Z,66.6,TA120-T246184
1680804928000,2023-04-06T18:15:28Z,56.9,TA120-T246187
1680804937000,2023-04-06T18:15:37Z,37.9,TA120-T246183
1680804939000,2023-04-06T18:15:39Z,55.7,TA120-T246191
1680804972000,2023-04-06T18:16:12Z,66.2,TA120-T246184
1680804988000,2023-04-06T18:16:28Z,54.9,TA120-T246187
1680804997000,2023-04-06T18:16:37Z,37.9,TA120-T246183
1680804999000,2023-04-06T18:16:39Z,56,TA120-T246191
1680805032000,2023-04-06T18:17:12Z,72.8,TA120-T246184
1680805048000,2023-04-06T18:17:28Z,54,TA120-T246187
1680805057000,2023-04-06T18:17:37Z,37.7,TA120-T246183
1680805059000,2023-04-06T18:17:39Z,56.4,TA120-T246191
1680805092000,2023-04-06T18:18:12Z,68.7,TA120-T246184
1680805108000,2023-04-06T18:18:28Z,52.9,TA120-T246187
1680805117000,2023-04-06T18:18:37Z,38,TA120-T246183
1680805119000,2023-04-06T18:18:39Z,57.4,TA120-T246191
1680805152000,2023-04-06T18:19:12Z,72.4,TA120-T246184
1680805168000,2023-04-06T18:19:28Z,53.2,TA120-T246187
1680805177000,2023-04-06T18:19:37Z,37.9,TA120-T246183
1680805179000,2023-04-06T18:19:39Z,56.3,TA120-T246191
1680805212000,2023-04-06T18:20:12Z,69.4,TA120-T246184
1680805228000,2023-04-06T18:20:28Z,54,TA120-T246187
1680805237000,2023-04-06T18:20:37Z,37.9,TA120-T246183
1680805239000,2023-04-06T18:20:39Z,52.3,TA120-T246191
1680805272000,2023-04-06T18:21:12Z,71.2,TA120-T246184
1680805288000,2023-04-06T18:21:28Z,53,TA120-T246187
1680805297000,2023-04-06T18:21:37Z,37.8,TA120-T246183
1680805299000,2023-04-06T18:21:39Z,56.4,TA120-T246191
1680805332000,2023-04-06T18:22:12Z,70.1,TA120-T246184
1680805348000,2023-04-06T18:22:28Z,52.5,TA120-T246187
1680805357000,2023-04-06T18:22:37Z,37.9,TA120-T246183
1680805359000,2023-04-06T18:22:39Z,55.7,TA120-T246191
1680805392000,2023-04-06T18:23:12Z,69.1,TA120-T246184
1680805408000,2023-04-06T18:23:28Z,53.5,TA120-T246187
1680805417000,2023-04-06T18:23:37Z,37.7,TA120-T246183
1680805419000,2023-04-06T18:23:39Z,55.4,TA120-T246191
1680805452000,2023-04-06T18:24:12Z,68.1,TA120-T246184
1680805468000,2023-04-06T18:24:28Z,54.8,TA120-T246187
1680805477000,2023-04-06T18:24:37Z,37.9,TA120-T246183
1680805479000,2023-04-06T18:24:39Z,57,TA120-T246191
1680805512000,2023-04-06T18:25:12Z,73,TA120-T246184
1680805528000,2023-04-06T18:25:28Z,54.2,TA120-T246187
1680805537000,2023-04-06T18:25:37Z,37.8,TA120-T246183
1680805539000,2023-04-06T18:25:39Z,56.3,TA120-T246191
1680805572000,2023-04-06T18:26:12Z,70.6,TA120-T246184
1680805588000,2023-04-06T18:26:28Z,53.7,TA120-T246187
1680805597000,2023-04-06T18:26:37Z,37.8,TA120-T246183
1680805599000,2023-04-06T18:26:39Z,56.8,TA120-T246191
1680805632000,2023-04-06T18:27:12Z,69.9,TA120-T246184
1680805648000,2023-04-06T18:27:28Z,51.1,TA120-T246187
1680805657000,2023-04-06T18:27:37Z,37.8,TA120-T246183
1680805659000,2023-04-06T18:27:39Z,54.9,TA120-T246191
1680805692000,2023-04-06T18:28:12Z,67.8,TA120-T246184
1680805708000,2023-04-06T18:28:28Z,52.5,TA120-T246187
1680805717000,2023-04-06T18:28:37Z,37.9,TA120-T246183
1680805719000,2023-04-06T18:28:39Z,56.2,TA120-T246191
1680805752000,2023-04-06T18:29:12Z,65.8,TA120-T246184
1680805768000,2023-04-06T18:29:28Z,51.7,TA120-T246187
1680805777000,2023-04-06T18:29:37Z,37.9,TA120-T246183
1680805779000,2023-04-06T18:29:39Z,57.3,TA120-T246191
1680805812000,2023-04-06T18:30:12Z,70.4,TA120-T246184
1680805828000,2023-04-06T18:30:28Z,51.4,TA120-T246187
1680805837000,2023-04-06T18:30:37Z,37.6,TA120-T246183
1680805839000,2023-04-06T18:30:39Z,54.4,TA120-T246191
1680805872000,2023-04-06T18:31:12Z,71.2,TA120-T246184
1680805888000,2023-04-06T18:31:28Z,52.6,TA120-T246187
1680805897000,2023-04-06T18:31:37Z,38,TA120-T246183
1680805899000,2023-04-06T18:31:39Z,55.5,TA120-T246191
1680805932000,2023-04-06T18:32:12Z,69,TA120-T246184
1680805948000,2023-04-06T18:32:28Z,52.4,TA120-T246187
1680805957000,2023-04-06T18:32:37Z,37.8,TA120-T246183
1680805959000,2023-04-06T18:32:39Z,50.1,TA120-T246191
1680805992000,2023-04-06T18:33:12Z,70.2,TA120-T246184
1680806008000,2023-04-06T18:33:28Z,52.8,TA120-T246187
1680806017000,2023-04-06T18:33:37Z,37.8,TA120-T246183
1680806019000,2023-04-06T18:33:39Z,51.3,TA120-T246191
1680806052000,2023-04-06T18:34:12Z,66.7,TA120-T246184
1680806068000,2023-04-06T18:34:28Z,53,TA120-T246187
1680806077000,2023-04-06T18:34:37Z,37.7,TA120-T246183
1680806079000,2023-04-06T18:34:39Z,51.7,TA120-T246191
1680806112000,2023-04-06T18:35:12Z,66.5,TA120-T246184
1680806128000,2023-04-06T18:35:28Z,51,TA120-T246187
1680806137000,2023-04-06T18:35:37Z,37.8,TA120-T246183
1680806139000,2023-04-06T18:35:39Z,55.7,TA120-T246191
1680806172000,2023-04-06T18:36:12Z,70.4,TA120-T246184
1680806188000,2023-04-06T18:36:28Z,51.9,TA120-T246187
1680806197000,2023-04-06T18:36:37Z,37.7,TA120-T246183
1680806199000,2023-04-06T18:36:39Z,52.7,TA120-T246191
1680806232000,2023-04-06T18:37:12Z,72.6,TA120-T246184
1680806248000,2023-04-06T18:37:28Z,51.1,TA120-T246187
1680806257000,2023-04-06T18:37:37Z,37.9,TA120-T246183
1680806259000,2023-04-06T18:37:39Z,54,TA120-T246191
1680806292000,2023-04-06T18:38:12Z,70.2,TA120-T246184
1680806308000,2023-04-06T18:38:28Z,52.7,TA120-T246187
1680806317000,2023-04-06T18:38:37Z,37.7,TA120-T246183
1680806319000,2023-04-06T18:38:39Z,54.7,TA120-T246191
1680806352000,2023-04-06T18:39:12Z,68.4,TA120-T246184
1680806368000,2023-04-06T18:39:28Z,54.4,TA120-T246187
1680806377000,2023-04-06T18:39:37Z,37.6,TA120-T246183
1680806379000,2023-04-06T18:39:39Z,60.2,TA120-T246191
1680806412000,2023-04-06T18:40:12Z,72.3,TA120-T246184
1680806428000,2023-04-06T18:40:28Z,56.5,TA120-T246187
1680806437000,2023-04-06T18:40:37Z,37.8,TA120-T246183
1680806439000,2023-04-06T18:40:39Z,54.6,TA120-T246191
1680806472000,2023-04-06T18:41:12Z,72.7,TA120-T246184
1680806488000,2023-04-06T18:41:28Z,53.2,TA120-T246187
1680806497000,2023-04-06T18:41:37Z,37.7,TA120-T246183
1680806499000,2023-04-06T18:41:39Z,54.4,TA120-T246191
1680806532000,2023-04-06T18:42:12Z,69.6,TA120-T246184
1680806548000,2023-04-06T18:42:28Z,51.5,TA120-T246187
1680806557000,2023-04-06T18:42:37Z,37.8,TA120-T246183
1680806559000,2023-04-06T18:42:39Z,56.1,TA120-T246191
1680806592000,2023-04-06T18:43:12Z,65.8,TA120-T246184
1680806608000,2023-04-06T18:43:28Z,53.5,TA120-T246187
1680806617000,2023-04-06T18:43:37Z,37.6,TA120-T246183
1680806619000,2023-04-06T18:43:39Z,55.5,TA120-T246191
1680806652000,2023-04-06T18:44:12Z,66.5,TA120-T246184
1680806668000,2023-04-06T18:44:28Z,54.4,TA120-T246187
1680806677000,2023-04-06T18:44:37Z,37.6,TA120-T246183
1680806679000,2023-04-06T18:44:39Z,51.7,TA120-T246191
1680806712000,2023-04-06T18:45:12Z,70.3,TA120-T246184
1680806728000,2023-04-06T18:45:28Z,53.1,TA120-T246187
1680806737000,2023-04-06T18:45:37Z,37.6,TA120-T246183
1680806739000,2023-04-06T18:45:39Z,54.5,TA120-T246191
1680806772000,2023-04-06T18:46:12Z,68.4,TA120-T246184
1680806788000,2023-04-06T18:46:28Z,53.9,TA120-T246187
1680806797000,2023-04-06T18:46:37Z,37.7,TA120-T246183
1680806799000,2023-04-06T18:46:39Z,53.4,TA120-T246191
1680806832000,2023-04-06T18:47:12Z,68.7,TA120-T246184
1680806848000,2023-04-06T18:47:28Z,52.7,TA120-T246187
1680806857000,2023-04-06T18:47:37Z,37.6,TA120-T246183
1680806859000,2023-04-06T18:47:39Z,55.5,TA120-T246191
1680806892000,2023-04-06T18:48:12Z,62.7,TA120-T246184
1680806908000,2023-04-06T18:48:28Z,51,TA120-T246187
1680806917000,2023-04-06T18:48:37Z,37.6,TA120-T246183
1680806919000,2023-04-06T18:48:39Z,52.6,TA120-T246191
1680806952000,2023-04-06T18:49:12Z,66.5,TA120-T246184
1680806968000,2023-04-06T18:49:28Z,53.3,TA120-T246187
1680806977000,2023-04-06T18:49:37Z,37.6,TA120-T246183
1680806979000,2023-04-06T18:49:39Z,54.8,TA120-T246191
1680807012000,2023-04-06T18:50:12Z,70.6,TA120-T246184
1680807028000,2023-04-06T18:50:28Z,54.4,TA120-T246187
1680807037000,2023-04-06T18:50:37Z,37.6,TA120-T246183
1680807039000,2023-04-06T18:50:39Z,58.9,TA120-T246191
1680807072000,2023-04-06T18:51:12Z,66.7,TA120-T246184
1680807088000,2023-04-06T18:51:28Z,51.7,TA120-T246187
1680807097000,2023-04-06T18:51:37Z,37.7,TA120-T246183
1680807099000,2023-04-06T18:51:39Z,55.1,TA120-T246191
1680807132000,2023-04-06T18:52:12Z,70.5,TA120-T246184
1680807148000,2023-04-06T18:52:28Z,52.8,TA120-T246187
1680807157000,2023-04-06T18:52:37Z,37.9,TA120-T246183
1680807159000,2023-04-06T18:52:39Z,50.6,TA120-T246191
1680807192000,2023-04-06T18:53:12Z,69.4,TA120-T246184
1680807208000,2023-04-06T18:53:28Z,52,TA120-T246187
1680807217000,2023-04-06T18:53:37Z,37.7,TA120-T246183
1680807219000,2023-04-06T18:53:39Z,58.3,TA120-T246191
1680807252000,2023-04-06T18:54:12Z,68,TA120-T246184
1680807268000,2023-04-06T18:54:28Z,54.9,TA120-T246187
1680807277000,2023-04-06T18:54:37Z,37.8,TA120-T246183
1680807279000,2023-04-06T18:54:39Z,54,TA120-T246191
1680807312000,2023-04-06T18:55:12Z,69.3,TA120-T246184
1680807328000,2023-04-06T18:55:28Z,53.8,TA120-T246187
1680807337000,2023-04-06T18:55:37Z,37.9,TA120-T246183
1680807339000,2023-04-06T18:55:39Z,53,TA120-T246191
1680807372000,2023-04-06T18:56:12Z,69.5,TA120-T246184
1680807388000,2023-04-06T18:56:28Z,51.6,TA120-T246187
1680807397000,2023-04-06T18:56:37Z,37.5,TA120-T246183
1680807399000,2023-04-06T18:56:39Z,52.8,TA120-T246191
1680807432000,2023-04-06T18:57:12Z,61.6,TA120-T246184
1680807448000,2023-04-06T18:57:28Z,53.2,TA120-T246187
1680807457000,2023-04-06T18:57:37Z,37.8,TA120-T246183
1680807459000,2023-04-06T18:57:39Z,51.5,TA120-T246191
1680807492000,2023-04-06T18:58:12Z,68.4,TA120-T246184
1680807508000,2023-04-06T18:58:28Z,52.7,TA120-T246187
1680807517000,2023-04-06T18:58:37Z,38,TA120-T246183
1680807519000,2023-04-06T18:58:39Z,52.9,TA120-T246191
1680807552000,2023-04-06T18:59:12Z,67.8,TA120-T246184
1680807568000,2023-04-06T18:59:28Z,52.3,TA120-T246187
1680807577000,2023-04-06T18:59:37Z,38.1,TA120-T246183
1680807579000,2023-04-06T18:59:39Z,56,TA120-T246191
1680807612000,2023-04-06T19:00:12Z,69.5,TA120-T246184
1680807628000,2023-04-06T19:00:28Z,51.2,TA120-T246187
1680807637000,2023-04-06T19:00:37Z,37.8,TA120-T246183
1680807639000,2023-04-06T19:00:39Z,59.5,TA120-T246191
1680807672000,2023-04-06T19:01:12Z,63.1,TA120-T246184
1680807688000,2023-04-06T19:01:28Z,51.2,TA120-T246187
1680807697000,2023-04-06T19:01:37Z,37.1,TA120-T246183
1680807699000,2023-04-06T19:01:39Z,54,TA120-T246191
1680807732000,2023-04-06T19:02:12Z,65,TA120-T246184
1680807748000,2023-04-06T19:02:28Z,54.6,TA120-T246187
1680807757000,2023-04-06T19:02:37Z,37,TA120-T246183
1680807759000,2023-04-06T19:02:39Z,56.1,TA120-T246191
1680807792000,2023-04-06T19:03:12Z,59.7,TA120-T246184
1680807808000,2023-04-06T19:03:28Z,52.6,TA120-T246187
1680807817000,2023-04-06T19:03:37Z,37,TA120-T246183
1680807819000,2023-04-06T19:03:39Z,53.1,TA120-T246191
1680807852000,2023-04-06T19:04:12Z,68.4,TA120-T246184
1680807868000,2023-04-06T19:04:28Z,51.6,TA120-T246187
1680807877000,2023-04-06T19:04:37Z,37,TA120-T246183
1680807879000,2023-04-06T19:04:39Z,54.9,TA120-T246191
1680807912000,2023-04-06T19:05:12Z,67.2,TA120-T246184
1680807928000,2023-04-06T19:05:28Z,52.1,TA120-T246187
1680807937000,2023-04-06T19:05:37Z,37.2,TA120-T246183
1680807939000,2023-04-06T19:05:39Z,59.5,TA120-T246191
1680807972000,2023-04-06T19:06:12Z,72,TA120-T246184
1680807988000,2023-04-06T19:06:28Z,51.3,TA120-T246187
1680807997000,2023-04-06T19:06:37Z,37,TA120-T246183
1680807999000,2023-04-06T19:06:39Z,57.8,TA120-T246191
1680808032000,2023-04-06T19:07:12Z,71.4,TA120-T246184
1680808048000,2023-04-06T19:07:28Z,51.9,TA120-T246187
1680808057000,2023-04-06T19:07:37Z,37,TA120-T246183
1680808059000,2023-04-06T19:07:39Z,56.9,TA120-T246191
1680808092000,2023-04-06T19:08:12Z,68.4,TA120-T246184
1680808108000,2023-04-06T19:08:28Z,52.7,TA120-T246187
1680808117000,2023-04-06T19:08:37Z,36.9,TA120-T246183
1680808119000,2023-04-06T19:08:39Z,57.1,TA120-T246191
