time,readable_time,dBA,dev-id
1700765562000,2023-11-23T18:52:42Z,48.5,TA120-T246191
1700765562000,2023-11-23T18:52:42Z,62.2,TA120-T246184
1700765562000,2023-11-23T18:52:42Z,36.1,TA120-T246187
1700765563000,2023-11-23T18:52:43Z,63.1,TA120-T246184
1700765563000,2023-11-23T18:52:43Z,28.4,TA120-T246187
1700765563000,2023-11-23T18:52:43Z,48.8,TA120-T246191
1700765564000,2023-11-23T18:52:44Z,28.3,TA120-T246187
1700765564000,2023-11-23T18:52:44Z,49.4,TA120-T246191
1700765564000,2023-11-23T18:52:44Z,65,TA120-T246184
1700765565000,2023-11-23T18:52:45Z,53.1,TA120-T246191
1700765565000,2023-11-23T18:52:45Z,66.8,TA120-T246184
1700765565000,2023-11-23T18:52:45Z,36.2,TA120-T246187
1700765566000,2023-11-23T18:52:46Z,69.8,TA120-T246184
1700765566000,2023-11-23T18:52:46Z,28.3,TA120-T246187
1700765566000,2023-11-23T18:52:46Z,56.8,TA120-T246191
1700765567000,2023-11-23T18:52:47Z,36.2,TA120-T246187
1700765567000,2023-11-23T18:52:47Z,61.2,TA120-T246191
1700765567000,2023-11-23T18:52:47Z,69.3,TA120-T246184
1700765568000,2023-11-23T18:52:48Z,63.9,TA120-T246191
1700765568000,2023-11-23T18:52:48Z,71.1,TA120-T246184
1700765568000,2023-11-23T18:52:48Z,28.3,TA120-T246187
1700765569000,2023-11-23T18:52:49Z,71,TA120-T246184
1700765569000,2023-11-23T18:52:49Z,36.4,TA120-T246187
1700765569000,2023-11-23T18:52:49Z,64.1,TA120-T246191
1700765570000,2023-11-23T18:52:50Z,28.2,TA120-T246187
1700765570000,2023-11-23T18:52:50Z,67.3,TA120-T246191
1700765570000,2023-11-23T18:52:50Z,70.8,TA120-T246184
1700765571000,2023-11-23T18:52:51Z,66.4,TA120-T246191
1700765571000,2023-11-23T18:52:51Z,71,TA120-T246184
1700765571000,2023-11-23T18:52:51Z,36.5,TA120-T246187
1700765572000,2023-11-23T18:52:52Z,69.8,TA120-T246184
1700765572000,2023-11-23T18:52:52Z,28.2,TA120-T246187
1700765572000,2023-11-23T18:52:52Z,60.5,TA120-T246191
1700765573000,2023-11-23T18:52:53Z,36.6,TA120-T246187
1700765573000,2023-11-23T18:52:53Z,59.4,TA120-T246191
1700765573000,2023-11-23T18:52:53Z,69.7,TA120-T246184
1700765574000,2023-11-23T18:52:54Z,60.3,TA120-T246191
1700765574000,2023-11-23T18:52:54Z,70.2,TA120-T246184
1700765574000,2023-11-23T18:52:54Z,28.3,TA120-T246187
1700765575000,2023-11-23T18:52:55Z,71.7,TA120-T246184
1700765575000,2023-11-23T18:52:55Z,28.3,TA120-T246187
1700765575000,2023-11-23T18:52:55Z,59.9,TA120-T246191
1700765576000,2023-11-23T18:52:56Z,36.6,TA120-T246187
1700765576000,2023-11-23T18:52:56Z,59.7,TA120-T246191
1700765576000,2023-11-23T18:52:56Z,75.2,TA120-T246184
1700765577000,2023-11-23T18:52:57Z,59.8,TA120-T246191
1700765577000,2023-11-23T18:52:57Z,78.9,TA120-T246184
1700765577000,2023-11-23T18:52:57Z,28.3,TA120-T246187
1700765578000,2023-11-23T18:52:58Z,79.9,TA120-T246184
1700765578000,2023-11-23T18:52:58Z,36.6,TA120-T246187
1700765578000,2023-11-23T18:52:58Z,58.6,TA120-T246191
1700765579000,2023-11-23T18:52:59Z,28.3,TA120-T246187
1700765579000,2023-11-23T18:52:59Z,53.9,TA120-T246191
1700765579000,2023-11-23T18:52:59Z,77.7,TA120-T246184
1700765580000,2023-11-23T18:53:00Z,51.7,TA120-T246191
1700765580000,2023-11-23T18:53:00Z,74.9,TA120-T246184
1700765580000,2023-11-23T18:53:00Z,36.8,TA120-T246187
1700765581000,2023-11-23T18:53:01Z,75.1,TA120-T246184
1700765581000,2023-11-23T18:53:01Z,28.3,TA120-T246187
1700765581000,2023-11-23T18:53:01Z,50.5,TA120-T246191
1700765582000,2023-11-23T18:53:02Z,28.4,TA120-T246187
1700765582000,2023-11-23T18:53:02Z,50.2,TA120-T246191
1700765582000,2023-11-23T18:53:02Z,76.6,TA120-T246184
1700765583000,2023-11-23T18:53:03Z,49.5,TA120-T246191
1700765583000,2023-11-23T18:53:03Z,79.3,TA120-T246184
1700765583000,2023-11-23T18:53:03Z,36.8,TA120-T246187
1700765584000,2023-11-23T18:53:04Z,80.4,TA120-T246184
1700765584000,2023-11-23T18:53:04Z,28.4,TA120-T246187
1700765584000,2023-11-23T18:53:04Z,48.8,TA120-T246191
1700765585000,2023-11-23T18:53:05Z,36.8,TA120-T246187
1700765585000,2023-11-23T18:53:05Z,48.3,TA120-T246191
1700765585000,2023-11-23T18:53:05Z,78.2,TA120-T246184
1700765586000,2023-11-23T18:53:06Z,49,TA120-T246191
1700765586000,2023-11-23T18:53:06Z,75.4,TA120-T246184
1700765586000,2023-11-23T18:53:06Z,28.4,TA120-T246187
1700765587000,2023-11-23T18:53:07Z,75.4,TA120-T246184
1700765587000,2023-11-23T18:53:07Z,37,TA120-T246187
1700765587000,2023-11-23T18:53:07Z,48.9,TA120-T246191
1700765588000,2023-11-23T18:53:08Z,28.5,TA120-T246187
1700765588000,2023-11-23T18:53:08Z,48.6,TA120-T246191
1700765588000,2023-11-23T18:53:08Z,76.3,TA120-T246184
1700765589000,2023-11-23T18:53:09Z,48,TA120-T246191
1700765589000,2023-11-23T18:53:09Z,75.1,TA120-T246184
1700765589000,2023-11-23T18:53:09Z,37,TA120-T246187
1700765590000,2023-11-23T18:53:10Z,74.7,TA120-T246184
1700765590000,2023-11-23T18:53:10Z,28.5,TA120-T246187
1700765590000,2023-11-23T18:53:10Z,48.8,TA120-T246191
1700765591000,2023-11-23T18:53:11Z,28.3,TA120-T246187
1700765591000,2023-11-23T18:53:11Z,49.9,TA120-T246191
1700765591000,2023-11-23T18:53:11Z,74.1,TA120-T246184
1700765592000,2023-11-23T18:53:12Z,50.7,TA120-T246191
1700765592000,2023-11-23T18:53:12Z,74.6,TA120-T246184
1700765592000,2023-11-23T18:53:12Z,37.1,TA120-T246187
1700765593000,2023-11-23T18:53:13Z,74,TA120-T246184
1700765593000,2023-11-23T18:53:13Z,28.4,TA120-T246187
1700765593000,2023-11-23T18:53:13Z,49.4,TA120-T246191
1700765594000,2023-11-23T18:53:14Z,37.1,TA120-T246187
1700765594000,2023-11-23T18:53:14Z,49,TA120-T246191
1700765594000,2023-11-23T18:53:14Z,72.7,TA120-T246184
1700765595000,2023-11-23T18:53:15Z,48.6,TA120-T246191
1700765595000,2023-11-23T18:53:15Z,70.9,TA120-T246184
1700765595000,2023-11-23T18:53:15Z,28.5,TA120-T246187
1700765596000,2023-11-23T18:53:16Z,69.3,TA120-T246184
1700765596000,2023-11-23T18:53:16Z,28.5,TA120-T246187
1700765596000,2023-11-23T18:53:16Z,48.1,TA120-T246191
1700765597000,2023-11-23T18:53:17Z,37,TA120-T246187
1700765597000,2023-11-23T18:53:17Z,48.5,TA120-T246191
1700765597000,2023-11-23T18:53:17Z,68,TA120-T246184
1700765598000,2023-11-23T18:53:18Z,49.1,TA120-T246191
1700765598000,2023-11-23T18:53:18Z,67,TA120-T246184
1700765598000,2023-11-23T18:53:18Z,28.5,TA120-T246187
1700765599000,2023-11-23T18:53:19Z,67,TA120-T246184
1700765599000,2023-11-23T18:53:19Z,37,TA120-T246187
1700765599000,2023-11-23T18:53:19Z,51.2,TA120-T246191
1700765600000,2023-11-23T18:53:20Z,28.5,TA120-T246187
1700765600000,2023-11-23T18:53:20Z,53.3,TA120-T246191
1700765600000,2023-11-23T18:53:20Z,67.8,TA120-T246184
1700765601000,2023-11-23T18:53:21Z,55.1,TA120-T246191
1700765601000,2023-11-23T18:53:21Z,68.6,TA120-T246184
1700765601000,2023-11-23T18:53:21Z,28.5,TA120-T246187
1700765602000,2023-11-23T18:53:22Z,68.4,TA120-T246184
1700765602000,2023-11-23T18:53:22Z,37.1,TA120-T246187
1700765602000,2023-11-23T18:53:22Z,55.8,TA120-T246191
1700765603000,2023-11-23T18:53:23Z,28.5,TA120-T246187
1700765603000,2023-11-23T18:53:23Z,56.3,TA120-T246191
1700765603000,2023-11-23T18:53:23Z,67.9,TA120-T246184
1700765604000,2023-11-23T18:53:24Z,56.4,TA120-T246191
1700765604000,2023-11-23T18:53:24Z,66.4,TA120-T246184
1700765604000,2023-11-23T18:53:24Z,28.6,TA120-T246187
1700765605000,2023-11-23T18:53:25Z,65.5,TA120-T246184
1700765605000,2023-11-23T18:53:25Z,37.1,TA120-T246187
1700765605000,2023-11-23T18:53:25Z,55.8,TA120-T246191
1700765606000,2023-11-23T18:53:26Z,28.2,TA120-T246187
1700765606000,2023-11-23T18:53:26Z,55.6,TA120-T246191
1700765606000,2023-11-23T18:53:26Z,67.3,TA120-T246184
1700765607000,2023-11-23T18:53:27Z,55.3,TA120-T246191
1700765607000,2023-11-23T18:53:27Z,66.6,TA120-T246184
1700765607000,2023-11-23T18:53:27Z,37.2,TA120-T246187
1700765608000,2023-11-23T18:53:28Z,66.1,TA120-T246184
1700765608000,2023-11-23T18:53:28Z,28.6,TA120-T246187
1700765608000,2023-11-23T18:53:28Z,57,TA120-T246191
1700765609000,2023-11-23T18:53:29Z,28.4,TA120-T246187
1700765609000,2023-11-23T18:53:29Z,58.7,TA120-T246191
1700765609000,2023-11-23T18:53:29Z,65.7,TA120-T246184
1700765610000,2023-11-23T18:53:30Z,62,TA120-T246191
1700765610000,2023-11-23T18:53:30Z,64.5,TA120-T246184
1700765610000,2023-11-23T18:53:30Z,37.2,TA120-T246187
1700765611000,2023-11-23T18:53:31Z,64.9,TA120-T246184
1700765611000,2023-11-23T18:53:31Z,28.4,TA120-T246187
1700765611000,2023-11-23T18:53:31Z,64.3,TA120-T246191
1700765612000,2023-11-23T18:53:32Z,37.3,TA120-T246187
1700765612000,2023-11-23T18:53:32Z,64,TA120-T246191
1700765612000,2023-11-23T18:53:32Z,64.5,TA120-T246184
1700765613000,2023-11-23T18:53:33Z,63.5,TA120-T246191
1700765613000,2023-11-23T18:53:33Z,62.7,TA120-T246184
1700765613000,2023-11-23T18:53:33Z,28.3,TA120-T246187
1700765614000,2023-11-23T18:53:34Z,61.4,TA120-T246184
1700765614000,2023-11-23T18:53:34Z,37.2,TA120-T246187
1700765614000,2023-11-23T18:53:34Z,65.9,TA120-T246191
1700765615000,2023-11-23T18:53:35Z,28.4,TA120-T246187
1700765615000,2023-11-23T18:53:35Z,66.2,TA120-T246191
1700765615000,2023-11-23T18:53:35Z,61.8,TA120-T246184
1700765616000,2023-11-23T18:53:36Z,59.4,TA120-T246191
1700765616000,2023-11-23T18:53:36Z,61.4,TA120-T246184
1700765616000,2023-11-23T18:53:36Z,28.3,TA120-T246187
1700765617000,2023-11-23T18:53:37Z,60.8,TA120-T246184
1700765617000,2023-11-23T18:53:37Z,37.3,TA120-T246187
1700765617000,2023-11-23T18:53:37Z,56,TA120-T246191
1700765618000,2023-11-23T18:53:38Z,28.8,TA120-T246187
1700765618000,2023-11-23T18:53:38Z,54.2,TA120-T246191
1700765618000,2023-11-23T18:53:38Z,59.4,TA120-T246184
1700765619000,2023-11-23T18:53:39Z,53.1,TA120-T246191
1700765619000,2023-11-23T18:53:39Z,58.8,TA120-T246184
1700765619000,2023-11-23T18:53:39Z,37.4,TA120-T246187
1700765620000,2023-11-23T18:53:40Z,58.6,TA120-T246184
1700765620000,2023-11-23T18:53:40Z,28.6,TA120-T246187
1700765620000,2023-11-23T18:53:40Z,52.2,TA120-T246191
1700765621000,2023-11-23T18:53:41Z,28.8,TA120-T246187
1700765621000,2023-11-23T18:53:41Z,51.3,TA120-T246191
1700765621000,2023-11-23T18:53:41Z,58.7,TA120-T246184
1700765622000,2023-11-23T18:53:42Z,50.9,TA120-T246191
1700765622000,2023-11-23T18:53:42Z,57.3,TA120-T246184
1700765622000,2023-11-23T18:53:42Z,37.3,TA120-T246187
1700765623000,2023-11-23T18:53:43Z,55.6,TA120-T246184
1700765623000,2023-11-23T18:53:43Z,28.4,TA120-T246187
1700765623000,2023-11-23T18:53:43Z,50.5,TA120-T246191
1700765624000,2023-11-23T18:53:44Z,37.3,TA120-T246187
1700765624000,2023-11-23T18:53:44Z,49.6,TA120-T246191
1700765624000,2023-11-23T18:53:44Z,55.7,TA120-T246184
1700765625000,2023-11-23T18:53:45Z,49.4,TA120-T246191
1700765625000,2023-11-23T18:53:45Z,54.4,TA120-T246184
1700765625000,2023-11-23T18:53:45Z,28.5,TA120-T246187
1700765626000,2023-11-23T18:53:46Z,55.1,TA120-T246184
1700765626000,2023-11-23T18:53:46Z,37.5,TA120-T246187
1700765626000,2023-11-23T18:53:46Z,49.4,TA120-T246191
1700765627000,2023-11-23T18:53:47Z,28.6,TA120-T246187
1700765627000,2023-11-23T18:53:47Z,48.7,TA120-T246191
1700765627000,2023-11-23T18:53:47Z,54.8,TA120-T246184
1700765628000,2023-11-23T18:53:48Z,48.4,TA120-T246191
1700765628000,2023-11-23T18:53:48Z,54.1,TA120-T246184
1700765628000,2023-11-23T18:53:48Z,37.5,TA120-T246187
1700765629000,2023-11-23T18:53:49Z,54.2,TA120-T246184
1700765629000,2023-11-23T18:53:49Z,28.5,TA120-T246187
1700765629000,2023-11-23T18:53:49Z,47.9,TA120-T246191
1700765630000,2023-11-23T18:53:50Z,28.3,TA120-T246187
1700765630000,2023-11-23T18:53:50Z,47.8,TA120-T246191
1700765630000,2023-11-23T18:53:50Z,54.4,TA120-T246184
1700765631000,2023-11-23T18:53:51Z,47.4,TA120-T246191
1700765631000,2023-11-23T18:53:51Z,54.4,TA120-T246184
1700765631000,2023-11-23T18:53:51Z,37.4,TA120-T246187
1700765632000,2023-11-23T18:53:52Z,54.4,TA120-T246184
1700765632000,2023-11-23T18:53:52Z,28.3,TA120-T246187
1700765632000,2023-11-23T18:53:52Z,47.8,TA120-T246191
1700765633000,2023-11-23T18:53:53Z,37.5,TA120-T246187
1700765633000,2023-11-23T18:53:53Z,46.8,TA120-T246191
1700765633000,2023-11-23T18:53:53Z,54.6,TA120-T246184
1700765634000,2023-11-23T18:53:54Z,47.3,TA120-T246191
1700765634000,2023-11-23T18:53:54Z,57.2,TA120-T246184
1700765634000,2023-11-23T18:53:54Z,28.3,TA120-T246187
1700765635000,2023-11-23T18:53:55Z,56.2,TA120-T246184
1700765635000,2023-11-23T18:53:55Z,37.5,TA120-T246187
1700765635000,2023-11-23T18:53:55Z,47.5,TA120-T246191
1700765636000,2023-11-23T18:53:56Z,28.3,TA120-T246187
1700765636000,2023-11-23T18:53:56Z,47.3,TA120-T246191
1700765636000,2023-11-23T18:53:56Z,56,TA120-T246184
1700765637000,2023-11-23T18:53:57Z,47.2,TA120-T246191
1700765637000,2023-11-23T18:53:57Z,57.5,TA120-T246184
1700765637000,2023-11-23T18:53:57Z,37.5,TA120-T246187
1700765638000,2023-11-23T18:53:58Z,56.8,TA120-T246184
1700765638000,2023-11-23T18:53:58Z,28.2,TA120-T246187
1700765638000,2023-11-23T18:53:58Z,47,TA120-T246191
1700765639000,2023-11-23T18:53:59Z,37.6,TA120-T246187
1700765639000,2023-11-23T18:53:59Z,46.8,TA120-T246191
1700765639000,2023-11-23T18:53:59Z,58,TA120-T246184
1700765640000,2023-11-23T18:54:00Z,46.9,TA120-T246191
1700765640000,2023-11-23T18:54:00Z,58.6,TA120-T246184
1700765640000,2023-11-23T18:54:00Z,28.2,TA120-T246187
1700765641000,2023-11-23T18:54:01Z,58.8,TA120-T246184
1700765641000,2023-11-23T18:54:01Z,28.2,TA120-T246187
1700765641000,2023-11-23T18:54:01Z,47.4,TA120-T246191
1700765642000,2023-11-23T18:54:02Z,37.4,TA120-T246187
1700765642000,2023-11-23T18:54:02Z,47.6,TA120-T246191
1700765642000,2023-11-23T18:54:02Z,59.2,TA120-T246184
1700765643000,2023-11-23T18:54:03Z,47.3,TA120-T246191
1700765643000,2023-11-23T18:54:03Z,59.3,TA120-T246184
1700765643000,2023-11-23T18:54:03Z,28.2,TA120-T246187
1700765644000,2023-11-23T18:54:04Z,59.9,TA120-T246184
1700765644000,2023-11-23T18:54:04Z,37.7,TA120-T246187
1700765644000,2023-11-23T18:54:04Z,47.7,TA120-T246191
1700765645000,2023-11-23T18:54:05Z,28.2,TA120-T246187
1700765645000,2023-11-23T18:54:05Z,48.2,TA120-T246191
1700765645000,2023-11-23T18:54:05Z,59.4,TA120-T246184
1700765646000,2023-11-23T18:54:06Z,48,TA120-T246191
1700765646000,2023-11-23T18:54:06Z,59.2,TA120-T246184
1700765646000,2023-11-23T18:54:06Z,37.5,TA120-T246187
1700765647000,2023-11-23T18:54:07Z,59.7,TA120-T246184
1700765647000,2023-11-23T18:54:07Z,28.3,TA120-T246187
1700765647000,2023-11-23T18:54:07Z,47.2,TA120-T246191
1700765648000,2023-11-23T18:54:08Z,28.4,TA120-T246187
1700765648000,2023-11-23T18:54:08Z,47,TA120-T246191
1700765648000,2023-11-23T18:54:08Z,60.8,TA120-T246184
1700765649000,2023-11-23T18:54:09Z,47.6,TA120-T246191
1700765649000,2023-11-23T18:54:09Z,62.2,TA120-T246184
1700765649000,2023-11-23T18:54:09Z,37.7,TA120-T246187
1700765650000,2023-11-23T18:54:10Z,63,TA120-T246184
1700765650000,2023-11-23T18:54:10Z,28.3,TA120-T246187
1700765650000,2023-11-23T18:54:10Z,47.5,TA120-T246191
1700765651000,2023-11-23T18:54:11Z,37.6,TA120-T246187
1700765651000,2023-11-23T18:54:11Z,47.2,TA120-T246191
1700765651000,2023-11-23T18:54:11Z,65.4,TA120-T246184
1700765652000,2023-11-23T18:54:12Z,47.7,TA120-T246191
1700765652000,2023-11-23T18:54:12Z,67.5,TA120-T246184
1700765652000,2023-11-23T18:54:12Z,28.2,TA120-T246187
1700765653000,2023-11-23T18:54:13Z,69.2,TA120-T246184
1700765653000,2023-11-23T18:54:13Z,37.7,TA120-T246187
1700765653000,2023-11-23T18:54:13Z,47.6,TA120-T246191
1700765654000,2023-11-23T18:54:14Z,28.5,TA120-T246187
1700765654000,2023-11-23T18:54:14Z,47.9,TA120-T246191
1700765654000,2023-11-23T18:54:14Z,70.5,TA120-T246184
1700765655000,2023-11-23T18:54:15Z,48,TA120-T246191
1700765655000,2023-11-23T18:54:15Z,71.8,TA120-T246184
1700765655000,2023-11-23T18:54:15Z,37.8,TA120-T246187
1700765656000,2023-11-23T18:54:16Z,72.7,TA120-T246184
1700765656000,2023-11-23T18:54:16Z,28.4,TA120-T246187
1700765656000,2023-11-23T18:54:16Z,48.1,TA120-T246191
1700765657000,2023-11-23T18:54:17Z,28.6,TA120-T246187
1700765657000,2023-11-23T18:54:17Z,48.2,TA120-T246191
1700765657000,2023-11-23T18:54:17Z,73.4,TA120-T246184
1700765658000,2023-11-23T18:54:18Z,48.5,TA120-T246191
1700765658000,2023-11-23T18:54:18Z,74.4,TA120-T246184
1700765658000,2023-11-23T18:54:18Z,37.7,TA120-T246187
1700765659000,2023-11-23T18:54:19Z,75.2,TA120-T246184
1700765659000,2023-11-23T18:54:19Z,28.7,TA120-T246187
1700765659000,2023-11-23T18:54:19Z,48.9,TA120-T246191
1700765660000,2023-11-23T18:54:20Z,37.8,TA120-T246187
1700765660000,2023-11-23T18:54:20Z,49.8,TA120-T246191
1700765660000,2023-11-23T18:54:20Z,77.9,TA120-T246184
1700765661000,2023-11-23T18:54:21Z,50.4,TA120-T246191
1700765661000,2023-11-23T18:54:21Z,78.4,TA120-T246184
1700765661000,2023-11-23T18:54:21Z,28.4,TA120-T246187
1700765662000,2023-11-23T18:54:22Z,77.7,TA120-T246184
1700765662000,2023-11-23T18:54:22Z,37.7,TA120-T246187
1700765662000,2023-11-23T18:54:22Z,50,TA120-T246191
1700765663000,2023-11-23T18:54:23Z,28.5,TA120-T246187
1700765663000,2023-11-23T18:54:23Z,50.9,TA120-T246191
1700765663000,2023-11-23T18:54:23Z,78.3,TA120-T246184
1700765664000,2023-11-23T18:54:24Z,49.9,TA120-T246191
1700765664000,2023-11-23T18:54:24Z,77.9,TA120-T246184
1700765664000,2023-11-23T18:54:24Z,37.7,TA120-T246187
1700765665000,2023-11-23T18:54:25Z,75.8,TA120-T246184
1700765665000,2023-11-23T18:54:25Z,28.3,TA120-T246187
1700765665000,2023-11-23T18:54:25Z,50.5,TA120-T246191
1700765666000,2023-11-23T18:54:26Z,37.8,TA120-T246187
1700765666000,2023-11-23T18:54:26Z,52.6,TA120-T246191
1700765666000,2023-11-23T18:54:26Z,73.6,TA120-T246184
1700765667000,2023-11-23T18:54:27Z,54.9,TA120-T246191
1700765667000,2023-11-23T18:54:27Z,71,TA120-T246184
1700765667000,2023-11-23T18:54:27Z,28.5,TA120-T246187
1700765668000,2023-11-23T18:54:28Z,69.8,TA120-T246184
1700765668000,2023-11-23T18:54:28Z,37.8,TA120-T246187
1700765668000,2023-11-23T18:54:28Z,55.1,TA120-T246191
1700765669000,2023-11-23T18:54:29Z,28.4,TA120-T246187
1700765669000,2023-11-23T18:54:29Z,54.8,TA120-T246191
1700765669000,2023-11-23T18:54:29Z,68.3,TA120-T246184
1700765670000,2023-11-23T18:54:30Z,53.6,TA120-T246191
1700765670000,2023-11-23T18:54:30Z,67.1,TA120-T246184
1700765670000,2023-11-23T18:54:30Z,37.9,TA120-T246187
1700765671000,2023-11-23T18:54:31Z,65.9,TA120-T246184
1700765671000,2023-11-23T18:54:31Z,28.4,TA120-T246187
1700765671000,2023-11-23T18:54:31Z,51.7,TA120-T246191
1700765672000,2023-11-23T18:54:32Z,38,TA120-T246187
1700765672000,2023-11-23T18:54:32Z,50.6,TA120-T246191
1700765672000,2023-11-23T18:54:32Z,64.7,TA120-T246184
1700765673000,2023-11-23T18:54:33Z,52.1,TA120-T246191
1700765673000,2023-11-23T18:54:33Z,63.9,TA120-T246184
1700765673000,2023-11-23T18:54:33Z,28.5,TA120-T246187
1700765674000,2023-11-23T18:54:34Z,63.3,TA120-T246184
1700765674000,2023-11-23T18:54:34Z,37.9,TA120-T246187
1700765674000,2023-11-23T18:54:34Z,51.6,TA120-T246191
1700765675000,2023-11-23T18:54:35Z,28.6,TA120-T246187
1700765675000,2023-11-23T18:54:35Z,50.4,TA120-T246191
1700765675000,2023-11-23T18:54:35Z,63,TA120-T246184
1700765676000,2023-11-23T18:54:36Z,50.6,TA120-T246191
1700765676000,2023-11-23T18:54:36Z,62.9,TA120-T246184
1700765676000,2023-11-23T18:54:36Z,38,TA120-T246187
1700765677000,2023-11-23T18:54:37Z,63.5,TA120-T246184
1700765677000,2023-11-23T18:54:37Z,28.4,TA120-T246187
1700765677000,2023-11-23T18:54:37Z,49.7,TA120-T246191
1700765678000,2023-11-23T18:54:38Z,37.9,TA120-T246187
1700765678000,2023-11-23T18:54:38Z,50.5,TA120-T246191
1700765678000,2023-11-23T18:54:38Z,64,TA120-T246184
1700765679000,2023-11-23T18:54:39Z,56,TA120-T246191
1700765679000,2023-11-23T18:54:39Z,64.6,TA120-T246184
1700765679000,2023-11-23T18:54:39Z,28.5,TA120-T246187
1700765680000,2023-11-23T18:54:40Z,66.2,TA120-T246184
1700765680000,2023-11-23T18:54:40Z,38,TA120-T246187
1700765680000,2023-11-23T18:54:40Z,56.9,TA120-T246191
1700765681000,2023-11-23T18:54:41Z,28.4,TA120-T246187
1700765681000,2023-11-23T18:54:41Z,53.6,TA120-T246191
1700765681000,2023-11-23T18:54:41Z,67.1,TA120-T246184
1700765682000,2023-11-23T18:54:42Z,53.4,TA120-T246191
1700765682000,2023-11-23T18:54:42Z,68.9,TA120-T246184
1700765682000,2023-11-23T18:54:42Z,37.9,TA120-T246187
1700765683000,2023-11-23T18:54:43Z,70.7,TA120-T246184
1700765683000,2023-11-23T18:54:43Z,28.3,TA120-T246187
1700765683000,2023-11-23T18:54:43Z,51.9,TA120-T246191
1700765684000,2023-11-23T18:54:44Z,38,TA120-T246187
1700765684000,2023-11-23T18:54:44Z,51.8,TA120-T246191
1700765684000,2023-11-23T18:54:44Z,70.8,TA120-T246184
1700765685000,2023-11-23T18:54:45Z,51.1,TA120-T246191
1700765685000,2023-11-23T18:54:45Z,71.7,TA120-T246184
1700765685000,2023-11-23T18:54:45Z,28.4,TA120-T246187
1700765686000,2023-11-23T18:54:46Z,72.1,TA120-T246184
1700765686000,2023-11-23T18:54:46Z,38.1,TA120-T246187
1700765686000,2023-11-23T18:54:46Z,50.6,TA120-T246191
1700765687000,2023-11-23T18:54:47Z,28.5,TA120-T246187
1700765687000,2023-11-23T18:54:47Z,51.1,TA120-T246191
1700765687000,2023-11-23T18:54:47Z,76.2,TA120-T246184
1700765688000,2023-11-23T18:54:48Z,50.8,TA120-T246191
1700765688000,2023-11-23T18:54:48Z,78.7,TA120-T246184
1700765688000,2023-11-23T18:54:48Z,38.1,TA120-T246187
1700765689000,2023-11-23T18:54:49Z,77,TA120-T246184
1700765689000,2023-11-23T18:54:49Z,28.3,TA120-T246187
1700765689000,2023-11-23T18:54:49Z,49,TA120-T246191
1700765690000,2023-11-23T18:54:50Z,38.1,TA120-T246187
1700765690000,2023-11-23T18:54:50Z,49,TA120-T246191
1700765690000,2023-11-23T18:54:50Z,72,TA120-T246184
1700765691000,2023-11-23T18:54:51Z,49,TA120-T246191
1700765691000,2023-11-23T18:54:51Z,70.1,TA120-T246184
1700765691000,2023-11-23T18:54:51Z,28.4,TA120-T246187
1700765692000,2023-11-23T18:54:52Z,69.2,TA120-T246184
1700765692000,2023-11-23T18:54:52Z,38.1,TA120-T246187
1700765692000,2023-11-23T18:54:52Z,48.6,TA120-T246191
1700765693000,2023-11-23T18:54:53Z,28.4,TA120-T246187
1700765693000,2023-11-23T18:54:53Z,48.2,TA120-T246191
1700765693000,2023-11-23T18:54:53Z,68.1,TA120-T246184
1700765694000,2023-11-23T18:54:54Z,47.9,TA120-T246191
1700765694000,2023-11-23T18:54:54Z,68.3,TA120-T246184
1700765694000,2023-11-23T18:54:54Z,38.3,TA120-T246187
1700765695000,2023-11-23T18:54:55Z,68.4,TA120-T246184
1700765695000,2023-11-23T18:54:55Z,28.4,TA120-T246187
1700765695000,2023-11-23T18:54:55Z,49,TA120-T246191
1700765696000,2023-11-23T18:54:56Z,38.3,TA120-T246187
1700765696000,2023-11-23T18:54:56Z,48.6,TA120-T246191
1700765696000,2023-11-23T18:54:56Z,70.7,TA120-T246184
1700765697000,2023-11-23T18:54:57Z,49.3,TA120-T246191
1700765697000,2023-11-23T18:54:57Z,77.2,TA120-T246184
1700765697000,2023-11-23T18:54:57Z,28.4,TA120-T246187
1700765698000,2023-11-23T18:54:58Z,81.3,TA120-T246184
1700765698000,2023-11-23T18:54:58Z,38.3,TA120-T246187
1700765698000,2023-11-23T18:54:58Z,51.2,TA120-T246191
1700765699000,2023-11-23T18:54:59Z,38.3,TA120-T246187
1700765699000,2023-11-23T18:54:59Z,51.3,TA120-T246191
1700765699000,2023-11-23T18:54:59Z,77.9,TA120-T246184
1700765700000,2023-11-23T18:55:00Z,51.5,TA120-T246191
1700765700000,2023-11-23T18:55:00Z,71.2,TA120-T246184
1700765700000,2023-11-23T18:55:00Z,28.6,TA120-T246187
1700765701000,2023-11-23T18:55:01Z,67.1,TA120-T246184
1700765701000,2023-11-23T18:55:01Z,38.4,TA120-T246187
1700765701000,2023-11-23T18:55:01Z,51,TA120-T246191
1700765702000,2023-11-23T18:55:02Z,28.7,TA120-T246187
1700765702000,2023-11-23T18:55:02Z,50.9,TA120-T246191
1700765702000,2023-11-23T18:55:02Z,64.3,TA120-T246184
1700765703000,2023-11-23T18:55:03Z,50.7,TA120-T246191
1700765703000,2023-11-23T18:55:03Z,61.3,TA120-T246184
1700765703000,2023-11-23T18:55:03Z,38.4,TA120-T246187
