time,readable_time,dBA,dev-id
1680205666000,2023-03-30T19:47:46Z,68,TA120-T246184
1680205685000,2023-03-30T19:48:05Z,52.8,TA120-T246187
1680205691000,2023-03-30T19:48:11Z,37.1,TA120-T246183
1680205694000,2023-03-30T19:48:14Z,52.3,TA120-T246191
1680205726000,2023-03-30T19:48:46Z,62.3,TA120-T246184
1680205745000,2023-03-30T19:49:05Z,52.1,TA120-T246187
1680205751000,2023-03-30T19:49:11Z,37.1,TA120-T246183
1680205754000,2023-03-30T19:49:14Z,52.8,TA120-T246191
1680205786000,2023-03-30T19:49:46Z,69.3,TA120-T246184
1680205805000,2023-03-30T19:50:05Z,51.7,TA120-T246187
1680205811000,2023-03-30T19:50:11Z,37,TA120-T246183
1680205814000,2023-03-30T19:50:14Z,52.9,TA120-T246191
1680205846000,2023-03-30T19:50:46Z,70.4,TA120-T246184
1680205865000,2023-03-30T19:51:05Z,53.6,TA120-T246187
1680205871000,2023-03-30T19:51:11Z,37.2,TA120-T246183
1680205874000,2023-03-30T19:51:14Z,50,TA120-T246191
1680205906000,2023-03-30T19:51:46Z,65.2,TA120-T246184
1680205925000,2023-03-30T19:52:05Z,51.2,TA120-T246187
1680205931000,2023-03-30T19:52:11Z,37.3,TA120-T246183
1680205934000,2023-03-30T19:52:14Z,55.3,TA120-T246191
1680205966000,2023-03-30T19:52:46Z,62.3,TA120-T246184
1680205985000,2023-03-30T19:53:05Z,51.6,TA120-T246187
1680205991000,2023-03-30T19:53:11Z,37.3,TA120-T246183
1680205994000,2023-03-30T19:53:14Z,53.2,TA120-T246191
1680206026000,2023-03-30T19:53:46Z,63.9,TA120-T246184
1680206045000,2023-03-30T19:54:05Z,51.3,TA120-T246187
1680206051000,2023-03-30T19:54:11Z,37.3,TA120-T246183
1680206054000,2023-03-30T19:54:14Z,49.3,TA120-T246191
1680206086000,2023-03-30T19:54:46Z,66.7,TA120-T246184
1680206105000,2023-03-30T19:55:05Z,54.1,TA120-T246187
1680206111000,2023-03-30T19:55:11Z,37.3,TA120-T246183
1680206114000,2023-03-30T19:55:14Z,50.6,TA120-T246191
1680206146000,2023-03-30T19:55:46Z,67.3,TA120-T246184
1680206165000,2023-03-30T19:56:05Z,54.7,TA120-T246187
1680206171000,2023-03-30T19:56:11Z,37.2,TA120-T246183
1680206174000,2023-03-30T19:56:14Z,50.2,TA120-T246191
1680206206000,2023-03-30T19:56:46Z,67.9,TA120-T246184
1680206225000,2023-03-30T19:57:05Z,49.8,TA120-T246187
1680206231000,2023-03-30T19:57:11Z,37.4,TA120-T246183
1680206234000,2023-03-30T19:57:14Z,54.3,TA120-T246191
1680206266000,2023-03-30T19:57:46Z,68.4,TA120-T246184
1680206285000,2023-03-30T19:58:05Z,50.9,TA120-T246187
1680206291000,2023-03-30T19:58:11Z,37.2,TA120-T246183
1680206294000,2023-03-30T19:58:14Z,47.8,TA120-T246191
1680206326000,2023-03-30T19:58:46Z,67.3,TA120-T246184
1680206345000,2023-03-30T19:59:05Z,50.3,TA120-T246187
1680206351000,2023-03-30T19:59:11Z,37.3,TA120-T246183
1680206354000,2023-03-30T19:59:14Z,47.8,TA120-T246191
1680206386000,2023-03-30T19:59:46Z,64.2,TA120-T246184
1680206405000,2023-03-30T20:00:05Z,52.1,TA120-T246187
1680206411000,2023-03-30T20:00:11Z,37.2,TA120-T246183
1680206414000,2023-03-30T20:00:14Z,51.5,TA120-T246191
1680206446000,2023-03-30T20:00:46Z,69.5,TA120-T246184
1680206465000,2023-03-30T20:01:05Z,50.9,TA120-T246187
1680206471000,2023-03-30T20:01:11Z,37.3,TA120-T246183
1680206474000,2023-03-30T20:01:14Z,53.7,TA120-T246191
1680206506000,2023-03-30T20:01:46Z,64.7,TA120-T246184
1680206525000,2023-03-30T20:02:05Z,54,TA120-T246187
1680206531000,2023-03-30T20:02:11Z,37.2,TA120-T246183
1680206534000,2023-03-30T20:02:14Z,50.4,TA120-T246191
1680206566000,2023-03-30T20:02:46Z,68.7,TA120-T246184
1680206585000,2023-03-30T20:03:05Z,54,TA120-T246187
1680206591000,2023-03-30T20:03:11Z,37.2,TA120-T246183
1680206594000,2023-03-30T20:03:14Z,51.8,TA120-T246191
1680206626000,2023-03-30T20:03:46Z,69.2,TA120-T246184
1680206645000,2023-03-30T20:04:05Z,51.6,TA120-T246187
1680206651000,2023-03-30T20:04:11Z,37.2,TA120-T246183
1680206654000,2023-03-30T20:04:14Z,56.1,TA120-T246191
1680206686000,2023-03-30T20:04:46Z,67.8,TA120-T246184
1680206705000,2023-03-30T20:05:05Z,52.6,TA120-T246187
1680206711000,2023-03-30T20:05:11Z,37.2,TA120-T246183
1680206714000,2023-03-30T20:05:14Z,49.3,TA120-T246191
1680206746000,2023-03-30T20:05:46Z,68.4,TA120-T246184
1680206765000,2023-03-30T20:06:05Z,51.5,TA120-T246187
1680206771000,2023-03-30T20:06:11Z,37.2,TA120-T246183
1680206774000,2023-03-30T20:06:14Z,47.7,TA120-T246191
1680206806000,2023-03-30T20:06:46Z,66.5,TA120-T246184
1680206825000,2023-03-30T20:07:05Z,53.5,TA120-T246187
1680206831000,2023-03-30T20:07:11Z,37.3,TA120-T246183
1680206834000,2023-03-30T20:07:14Z,47.6,TA120-T246191
1680206866000,2023-03-30T20:07:46Z,60,TA120-T246184
1680206885000,2023-03-30T20:08:05Z,52,TA120-T246187
1680206891000,2023-03-30T20:08:11Z,37.2,TA120-T246183
1680206894000,2023-03-30T20:08:14Z,50.5,TA120-T246191
1680206926000,2023-03-30T20:08:46Z,70.9,TA120-T246184
1680206945000,2023-03-30T20:09:05Z,53.5,TA120-T246187
1680206951000,2023-03-30T20:09:11Z,37.2,TA120-T246183
1680206954000,2023-03-30T20:09:14Z,52.9,TA120-T246191
1680206986000,2023-03-30T20:09:46Z,72,TA120-T246184
1680207005000,2023-03-30T20:10:05Z,51,TA120-T246187
1680207011000,2023-03-30T20:10:11Z,37.2,TA120-T246183
1680207014000,2023-03-30T20:10:14Z,54.7,TA120-T246191
1680207046000,2023-03-30T20:10:46Z,64.2,TA120-T246184
1680207065000,2023-03-30T20:11:05Z,52.4,TA120-T246187
1680207071000,2023-03-30T20:11:11Z,37.2,TA120-T246183
1680207074000,2023-03-30T20:11:14Z,56.6,TA120-T246191
1680207106000,2023-03-30T20:11:46Z,65.5,TA120-T246184
1680207125000,2023-03-30T20:12:05Z,52,TA120-T246187
1680207131000,2023-03-30T20:12:11Z,37.3,TA120-T246183
1680207134000,2023-03-30T20:12:14Z,50.1,TA120-T246191
1680207166000,2023-03-30T20:12:46Z,70.9,TA120-T246184
1680207185000,2023-03-30T20:13:05Z,52.5,TA120-T246187
1680207191000,2023-03-30T20:13:11Z,37.2,TA120-T246183
1680207194000,2023-03-30T20:13:14Z,48.1,TA120-T246191
1680207226000,2023-03-30T20:13:46Z,55.6,TA120-T246184
1680207245000,2023-03-30T20:14:05Z,51.3,TA120-T246187
1680207251000,2023-03-30T20:14:11Z,37.2,TA120-T246183
1680207254000,2023-03-30T20:14:14Z,49.6,TA120-T246191
1680207286000,2023-03-30T20:14:46Z,64.8,TA120-T246184
1680207305000,2023-03-30T20:15:05Z,51.5,TA120-T246187
1680207311000,2023-03-30T20:15:11Z,37.2,TA120-T246183
1680207314000,2023-03-30T20:15:14Z,56.2,TA120-T246191
1680207346000,2023-03-30T20:15:46Z,71,TA120-T246184
1680207365000,2023-03-30T20:16:05Z,51.2,TA120-T246187
1680207371000,2023-03-30T20:16:11Z,37.3,TA120-T246183
1680207374000,2023-03-30T20:16:14Z,51.9,TA120-T246191
1680207406000,2023-03-30T20:16:46Z,70,TA120-T246184
1680207425000,2023-03-30T20:17:05Z,50.7,TA120-T246187
1680207431000,2023-03-30T20:17:11Z,37.2,TA120-T246183
1680207434000,2023-03-30T20:17:14Z,56.3,TA120-T246191
1680207466000,2023-03-30T20:17:46Z,66.9,TA120-T246184
1680207485000,2023-03-30T20:18:05Z,51.8,TA120-T246187
1680207491000,2023-03-30T20:18:11Z,37.2,TA120-T246183
1680207494000,2023-03-30T20:18:14Z,56.2,TA120-T246191
1680207526000,2023-03-30T20:18:46Z,66.9,TA120-T246184
1680207545000,2023-03-30T20:19:05Z,50.5,TA120-T246187
1680207551000,2023-03-30T20:19:11Z,37.1,TA120-T246183
1680207554000,2023-03-30T20:19:14Z,50.3,TA120-T246191
1680207586000,2023-03-30T20:19:46Z,66.3,TA120-T246184
1680207605000,2023-03-30T20:20:05Z,51.3,TA120-T246187
1680207611000,2023-03-30T20:20:11Z,37.1,TA120-T246183
1680207614000,2023-03-30T20:20:14Z,49.7,TA120-T246191
1680207646000,2023-03-30T20:20:46Z,64.8,TA120-T246184
1680207665000,2023-03-30T20:21:05Z,52.5,TA120-T246187
1680207671000,2023-03-30T20:21:11Z,37.1,TA120-T246183
1680207674000,2023-03-30T20:21:14Z,51,TA120-T246191
1680207706000,2023-03-30T20:21:46Z,69.3,TA120-T246184
1680207725000,2023-03-30T20:22:05Z,51.8,TA120-T246187
1680207731000,2023-03-30T20:22:11Z,37.1,TA120-T246183
1680207734000,2023-03-30T20:22:14Z,57.8,TA120-T246191
1680207766000,2023-03-30T20:22:46Z,64.3,TA120-T246184
1680207785000,2023-03-30T20:23:05Z,53.4,TA120-T246187
1680207791000,2023-03-30T20:23:11Z,37.2,TA120-T246183
1680207794000,2023-03-30T20:23:14Z,56.8,TA120-T246191
1680207826000,2023-03-30T20:23:46Z,63.6,TA120-T246184
1680207845000,2023-03-30T20:24:05Z,52.2,TA120-T246187
1680207851000,2023-03-30T20:24:11Z,37.3,TA120-T246183
1680207854000,2023-03-30T20:24:14Z,53.9,TA120-T246191
1680207886000,2023-03-30T20:24:46Z,69,TA120-T246184
1680207905000,2023-03-30T20:25:05Z,51.7,TA120-T246187
1680207911000,2023-03-30T20:25:11Z,37.1,TA120-T246183
1680207914000,2023-03-30T20:25:14Z,50.1,TA120-T246191
1680207946000,2023-03-30T20:25:46Z,65.6,TA120-T246184
1680207965000,2023-03-30T20:26:05Z,52.3,TA120-T246187
1680207971000,2023-03-30T20:26:11Z,37.1,TA120-T246183
1680207974000,2023-03-30T20:26:14Z,53.2,TA120-T246191
1680208006000,2023-03-30T20:26:46Z,68.7,TA120-T246184
1680208025000,2023-03-30T20:27:05Z,51.6,TA120-T246187
1680208031000,2023-03-30T20:27:11Z,37.1,TA120-T246183
1680208034000,2023-03-30T20:27:14Z,52,TA120-T246191
1680208066000,2023-03-30T20:27:46Z,71.6,TA120-T246184
1680208085000,2023-03-30T20:28:05Z,50.9,TA120-T246187
1680208091000,2023-03-30T20:28:11Z,37.2,TA120-T246183
1680208094000,2023-03-30T20:28:14Z,50.6,TA120-T246191
1680208126000,2023-03-30T20:28:46Z,65.7,TA120-T246184
1680208145000,2023-03-30T20:29:05Z,52.6,TA120-T246187
1680208151000,2023-03-30T20:29:11Z,37.1,TA120-T246183
1680208154000,2023-03-30T20:29:14Z,50.1,TA120-T246191
1680208186000,2023-03-30T20:29:46Z,69.6,TA120-T246184
1680208205000,2023-03-30T20:30:05Z,50.8,TA120-T246187
1680208211000,2023-03-30T20:30:11Z,37.1,TA120-T246183
1680208214000,2023-03-30T20:30:14Z,54.6,TA120-T246191
1680208246000,2023-03-30T20:30:46Z,72.2,TA120-T246184
1680208265000,2023-03-30T20:31:05Z,50.1,TA120-T246187
1680208271000,2023-03-30T20:31:11Z,37,TA120-T246183
1680208274000,2023-03-30T20:31:14Z,49.3,TA120-T246191
1680208306000,2023-03-30T20:31:46Z,67.2,TA120-T246184
1680208325000,2023-03-30T20:32:05Z,51.1,TA120-T246187
1680208331000,2023-03-30T20:32:11Z,37.1,TA120-T246183
1680208334000,2023-03-30T20:32:14Z,54.2,TA120-T246191
1680208366000,2023-03-30T20:32:46Z,64.4,TA120-T246184
1680208385000,2023-03-30T20:33:05Z,51.1,TA120-T246187
1680208391000,2023-03-30T20:33:11Z,37,TA120-T246183
1680208394000,2023-03-30T20:33:14Z,51.2,TA120-T246191
1680208426000,2023-03-30T20:33:46Z,67.9,TA120-T246184
1680208445000,2023-03-30T20:34:05Z,49.6,TA120-T246187
1680208451000,2023-03-30T20:34:11Z,37,TA120-T246183
1680208454000,2023-03-30T20:34:14Z,50.6,TA120-T246191
1680208486000,2023-03-30T20:34:46Z,63.6,TA120-T246184
1680208505000,2023-03-30T20:35:05Z,50.4,TA120-T246187
1680208511000,2023-03-30T20:35:11Z,37,TA120-T246183
1680208514000,2023-03-30T20:35:14Z,52.1,TA120-T246191
1680208546000,2023-03-30T20:35:46Z,62,TA120-T246184
1680208565000,2023-03-30T20:36:05Z,49.6,TA120-T246187
1680208571000,2023-03-30T20:36:11Z,37,TA120-T246183
1680208574000,2023-03-30T20:36:14Z,49.1,TA120-T246191
1680208606000,2023-03-30T20:36:46Z,68,TA120-T246184
1680208625000,2023-03-30T20:37:05Z,50.1,TA120-T246187
1680208631000,2023-03-30T20:37:11Z,37,TA120-T246183
1680208634000,2023-03-30T20:37:14Z,50.9,TA120-T246191
1680208666000,2023-03-30T20:37:46Z,69.9,TA120-T246184
1680208685000,2023-03-30T20:38:05Z,49.6,TA120-T246187
1680208691000,2023-03-30T20:38:11Z,36.9,TA120-T246183
1680208694000,2023-03-30T20:38:14Z,50.7,TA120-T246191
1680208726000,2023-03-30T20:38:46Z,65.2,TA120-T246184
1680208745000,2023-03-30T20:39:05Z,49,TA120-T246187
1680208751000,2023-03-30T20:39:11Z,36.9,TA120-T246183
1680208754000,2023-03-30T20:39:14Z,56.1,TA120-T246191
1680208786000,2023-03-30T20:39:46Z,68.2,TA120-T246184
1680208805000,2023-03-30T20:40:05Z,50.8,TA120-T246187
1680208811000,2023-03-30T20:40:11Z,36.9,TA120-T246183
1680208814000,2023-03-30T20:40:14Z,52,TA120-T246191
1680208846000,2023-03-30T20:40:46Z,67.1,TA120-T246184
1680208865000,2023-03-30T20:41:05Z,50.1,TA120-T246187
1680208871000,2023-03-30T20:41:11Z,36.9,TA120-T246183
1680208874000,2023-03-30T20:41:14Z,53.5,TA120-T246191
1680208906000,2023-03-30T20:41:46Z,62.8,TA120-T246184
1680208925000,2023-03-30T20:42:05Z,50,TA120-T246187
1680208931000,2023-03-30T20:42:11Z,36.9,TA120-T246183
1680208934000,2023-03-30T20:42:14Z,51.2,TA120-T246191
1680208966000,2023-03-30T20:42:46Z,68.5,TA120-T246184
1680208985000,2023-03-30T20:43:05Z,49.6,TA120-T246187
1680208991000,2023-03-30T20:43:11Z,37.1,TA120-T246183
1680208994000,2023-03-30T20:43:14Z,55.4,TA120-T246191
1680209026000,2023-03-30T20:43:46Z,60.4,TA120-T246184
1680209045000,2023-03-30T20:44:05Z,49.1,TA120-T246187
1680209051000,2023-03-30T20:44:11Z,36.9,TA120-T246183
1680209054000,2023-03-30T20:44:14Z,46.7,TA120-T246191
1680209086000,2023-03-30T20:44:46Z,73.6,TA120-T246184
1680209105000,2023-03-30T20:45:05Z,48.4,TA120-T246187
1680209111000,2023-03-30T20:45:11Z,37,TA120-T246183
1680209114000,2023-03-30T20:45:14Z,48.4,TA120-T246191
1680209146000,2023-03-30T20:45:46Z,69.1,TA120-T246184
1680209165000,2023-03-30T20:46:05Z,49.9,TA120-T246187
1680209171000,2023-03-30T20:46:11Z,37,TA120-T246183
1680209174000,2023-03-30T20:46:14Z,51,TA120-T246191
1680209206000,2023-03-30T20:46:46Z,66,TA120-T246184
1680209225000,2023-03-30T20:47:05Z,48.9,TA120-T246187
1680209231000,2023-03-30T20:47:11Z,37,TA120-T246183
1680209234000,2023-03-30T20:47:14Z,51.4,TA120-T246191
1680209266000,2023-03-30T20:47:46Z,66.6,TA120-T246184
1680209285000,2023-03-30T20:48:05Z,51.5,TA120-T246187
1680209291000,2023-03-30T20:48:11Z,36.9,TA120-T246183
1680209294000,2023-03-30T20:48:14Z,53.2,TA120-T246191
1680209326000,2023-03-30T20:48:46Z,58.9,TA120-T246184
1680209345000,2023-03-30T20:49:05Z,49.4,TA120-T246187
1680209351000,2023-03-30T20:49:11Z,36.8,TA120-T246183
1680209354000,2023-03-30T20:49:14Z,57,TA120-T246191
1680209386000,2023-03-30T20:49:46Z,70.5,TA120-T246184
1680209405000,2023-03-30T20:50:05Z,49,TA120-T246187
1680209411000,2023-03-30T20:50:11Z,37,TA120-T246183
1680209414000,2023-03-30T20:50:14Z,50.7,TA120-T246191
1680209446000,2023-03-30T20:50:46Z,70.2,TA120-T246184
1680209465000,2023-03-30T20:51:05Z,49.9,TA120-T246187
1680209471000,2023-03-30T20:51:11Z,36.9,TA120-T246183
1680209474000,2023-03-30T20:51:14Z,55.2,TA120-T246191
1680209506000,2023-03-30T20:51:46Z,67.8,TA120-T246184
1680209525000,2023-03-30T20:52:05Z,50.5,TA120-T246187
1680209531000,2023-03-30T20:52:11Z,36.9,TA120-T246183
1680209534000,2023-03-30T20:52:14Z,53.1,TA120-T246191
1680209566000,2023-03-30T20:52:46Z,59.9,TA120-T246184
1680209585000,2023-03-30T20:53:05Z,49.1,TA120-T246187
1680209591000,2023-03-30T20:53:11Z,36.9,TA120-T246183
1680209594000,2023-03-30T20:53:14Z,53.5,TA120-T246191
1680209626000,2023-03-30T20:53:46Z,66.2,TA120-T246184
1680209645000,2023-03-30T20:54:05Z,49.8,TA120-T246187
1680209651000,2023-03-30T20:54:11Z,37,TA120-T246183
1680209654000,2023-03-30T20:54:14Z,55.7,TA120-T246191
1680209686000,2023-03-30T20:54:46Z,68.4,TA120-T246184
1680209705000,2023-03-30T20:55:05Z,51,TA120-T246187
1680209711000,2023-03-30T20:55:11Z,37,TA120-T246183
1680209714000,2023-03-30T20:55:14Z,53.3,TA120-T246191
1680209746000,2023-03-30T20:55:46Z,55.4,TA120-T246184
1680209765000,2023-03-30T20:56:05Z,50.7,TA120-T246187
1680209771000,2023-03-30T20:56:11Z,37.1,TA120-T246183
1680209774000,2023-03-30T20:56:14Z,54.3,TA120-T246191
1680209806000,2023-03-30T20:56:46Z,60.2,TA120-T246184
1680209825000,2023-03-30T20:57:05Z,50.4,TA120-T246187
1680209831000,2023-03-30T20:57:11Z,37.1,TA120-T246183
1680209834000,2023-03-30T20:57:14Z,49.8,TA120-T246191
1680209866000,2023-03-30T20:57:46Z,67.6,TA120-T246184
1680209885000,2023-03-30T20:58:05Z,50.3,TA120-T246187
1680209891000,2023-03-30T20:58:11Z,37,TA120-T246183
1680209894000,2023-03-30T20:58:14Z,48.3,TA120-T246191
1680209926000,2023-03-30T20:58:46Z,66.3,TA120-T246184
1680209945000,2023-03-30T20:59:05Z,50.9,TA120-T246187
1680209951000,2023-03-30T20:59:11Z,37,TA120-T246183
1680209954000,2023-03-30T20:59:14Z,47.8,TA120-T246191
1680209986000,2023-03-30T20:59:46Z,65.6,TA120-T246184
1680210005000,2023-03-30T21:00:05Z,53,TA120-T246187
1680210011000,2023-03-30T21:00:11Z,37,TA120-T246183
1680210014000,2023-03-30T21:00:14Z,56.1,TA120-T246191
1680210046000,2023-03-30T21:00:46Z,69.1,TA120-T246184
1680210065000,2023-03-30T21:01:05Z,51.4,TA120-T246187
1680210071000,2023-03-30T21:01:11Z,37,TA120-T246183
1680210074000,2023-03-30T21:01:14Z,52.2,TA120-T246191
1680210106000,2023-03-30T21:01:46Z,66.3,TA120-T246184
1680210125000,2023-03-30T21:02:05Z,50.2,TA120-T246187
1680210131000,2023-03-30T21:02:11Z,37,TA120-T246183
1680210134000,2023-03-30T21:02:14Z,49.9,TA120-T246191
1680210166000,2023-03-30T21:02:46Z,63.5,TA120-T246184
1680210185000,2023-03-30T21:03:05Z,50.6,TA120-T246187
1680210191000,2023-03-30T21:03:11Z,37,TA120-T246183
1680210194000,2023-03-30T21:03:14Z,49.9,TA120-T246191
1680210226000,2023-03-30T21:03:46Z,64,TA120-T246184
1680210245000,2023-03-30T21:04:05Z,49.8,TA120-T246187
1680210251000,2023-03-30T21:04:11Z,37,TA120-T246183
1680210254000,2023-03-30T21:04:14Z,50.7,TA120-T246191
1680210286000,2023-03-30T21:04:46Z,62.8,TA120-T246184
1680210305000,2023-03-30T21:05:05Z,50.1,TA120-T246187
1680210311000,2023-03-30T21:05:11Z,37,TA120-T246183
1680210314000,2023-03-30T21:05:14Z,49.2,TA120-T246191
1680210346000,2023-03-30T21:05:46Z,61,TA120-T246184
1680210365000,2023-03-30T21:06:05Z,50.8,TA120-T246187
1680210371000,2023-03-30T21:06:11Z,37,TA120-T246183
1680210374000,2023-03-30T21:06:14Z,53.9,TA120-T246191
1680210406000,2023-03-30T21:06:46Z,70.1,TA120-T246184
1680210425000,2023-03-30T21:07:05Z,50.2,TA120-T246187
1680210431000,2023-03-30T21:07:11Z,37,TA120-T246183
1680210434000,2023-03-30T21:07:14Z,51.5,TA120-T246191
1680210466000,2023-03-30T21:07:46Z,70.2,TA120-T246184
1680210485000,2023-03-30T21:08:05Z,50.9,TA120-T246187
1680210491000,2023-03-30T21:08:11Z,37,TA120-T246183
1680210494000,2023-03-30T21:08:14Z,49.5,TA120-T246191
1680210526000,2023-03-30T21:08:46Z,67.7,TA120-T246184
1680210545000,2023-03-30T21:09:05Z,50.5,TA120-T246187
1680210551000,2023-03-30T21:09:11Z,37.1,TA120-T246183
1680210554000,2023-03-30T21:09:14Z,50,TA120-T246191
1680210586000,2023-03-30T21:09:46Z,68.4,TA120-T246184
1680210605000,2023-03-30T21:10:05Z,50.8,TA120-T246187
1680210611000,2023-03-30T21:10:11Z,37.1,TA120-T246183
1680210614000,2023-03-30T21:10:14Z,52.9,TA120-T246191
1680210646000,2023-03-30T21:10:46Z,70.6,TA120-T246184
1680210665000,2023-03-30T21:11:05Z,52.1,TA120-T246187
1680210671000,2023-03-30T21:11:11Z,37,TA120-T246183
1680210674000,2023-03-30T21:11:14Z,51,TA120-T246191
1680210706000,2023-03-30T21:11:46Z,67.9,TA120-T246184
1680210725000,2023-03-30T21:12:05Z,49.7,TA120-T246187
1680210731000,2023-03-30T21:12:11Z,37,TA120-T246183
1680210734000,2023-03-30T21:12:14Z,49.4,TA120-T246191
1680210766000,2023-03-30T21:12:46Z,65.3,TA120-T246184
1680210785000,2023-03-30T21:13:05Z,52.8,TA120-T246187
1680210791000,2023-03-30T21:13:11Z,37,TA120-T246183
1680210794000,2023-03-30T21:13:14Z,52.8,TA120-T246191
1680210826000,2023-03-30T21:13:46Z,61.6,TA120-T246184
1680210845000,2023-03-30T21:14:05Z,51.7,TA120-T246187
1680210851000,2023-03-30T21:14:11Z,37.1,TA120-T246183
1680210854000,2023-03-30T21:14:14Z,53.7,TA120-T246191
1680210886000,2023-03-30T21:14:46Z,60.6,TA120-T246184
1680210905000,2023-03-30T21:15:05Z,50.7,TA120-T246187
1680210911000,2023-03-30T21:15:11Z,37,TA120-T246183
1680210914000,2023-03-30T21:15:14Z,50.8,TA120-T246191
1680210946000,2023-03-30T21:15:46Z,67.3,TA120-T246184
1680210965000,2023-03-30T21:16:05Z,50.4,TA120-T246187
1680210971000,2023-03-30T21:16:11Z,37,TA120-T246183
1680210974000,2023-03-30T21:16:14Z,50.2,TA120-T246191
1680211006000,2023-03-30T21:16:46Z,69.1,TA120-T246184
1680211025000,2023-03-30T21:17:05Z,49.9,TA120-T246187
1680211031000,2023-03-30T21:17:11Z,37,TA120-T246183
1680211034000,2023-03-30T21:17:14Z,50.2,TA120-T246191
1680211066000,2023-03-30T21:17:46Z,63.5,TA120-T246184
1680211085000,2023-03-30T21:18:05Z,51,TA120-T246187
1680211091000,2023-03-30T21:18:11Z,36.9,TA120-T246183
1680211094000,2023-03-30T21:18:14Z,50.8,TA120-T246191
1680211126000,2023-03-30T21:18:46Z,68.9,TA120-T246184
1680211145000,2023-03-30T21:19:05Z,49.9,TA120-T246187
1680211151000,2023-03-30T21:19:11Z,36.9,TA120-T246183
1680211154000,2023-03-30T21:19:14Z,50.2,TA120-T246191
1680211186000,2023-03-30T21:19:46Z,70.2,TA120-T246184
1680211205000,2023-03-30T21:20:05Z,50.7,TA120-T246187
1680211211000,2023-03-30T21:20:11Z,37,TA120-T246183
1680211214000,2023-03-30T21:20:14Z,53,TA120-T246191
1680211246000,2023-03-30T21:20:46Z,64.8,TA120-T246184
1680211265000,2023-03-30T21:21:05Z,49.1,TA120-T246187
1680211271000,2023-03-30T21:21:11Z,36.9,TA120-T246183
1680211274000,2023-03-30T21:21:14Z,57.2,TA120-T246191
1680211306000,2023-03-30T21:21:46Z,67.9,TA120-T246184
1680211325000,2023-03-30T21:22:05Z,51.7,TA120-T246187
1680211331000,2023-03-30T21:22:11Z,36.9,TA120-T246183
1680211334000,2023-03-30T21:22:14Z,47,TA120-T246191
1680211366000,2023-03-30T21:22:46Z,60.8,TA120-T246184
1680211385000,2023-03-30T21:23:05Z,48.7,TA120-T246187
1680211391000,2023-03-30T21:23:11Z,36.9,TA120-T246183
1680211394000,2023-03-30T21:23:14Z,49.4,TA120-T246191
1680211426000,2023-03-30T21:23:46Z,62.3,TA120-T246184
1680211445000,2023-03-30T21:24:05Z,50.7,TA120-T246187
1680211451000,2023-03-30T21:24:11Z,36.9,TA120-T246183
1680211454000,2023-03-30T21:24:14Z,50.5,TA120-T246191
1680211486000,2023-03-30T21:24:46Z,69.3,TA120-T246184
1680211505000,2023-03-30T21:25:05Z,51.2,TA120-T246187
1680211511000,2023-03-30T21:25:11Z,36.8,TA120-T246183
1680211514000,2023-03-30T21:25:14Z,45.9,TA120-T246191
1680211546000,2023-03-30T21:25:46Z,60.6,TA120-T246184
1680211565000,2023-03-30T21:26:05Z,50,TA120-T246187
1680211571000,2023-03-30T21:26:11Z,37,TA120-T246183
1680211574000,2023-03-30T21:26:14Z,46.3,TA120-T246191
1680211606000,2023-03-30T21:26:46Z,59.5,TA120-T246184
1680211625000,2023-03-30T21:27:05Z,50.2,TA120-T246187
1680211631000,2023-03-30T21:27:11Z,36.9,TA120-T246183
1680211634000,2023-03-30T21:27:14Z,53.5,TA120-T246191
1680211666000,2023-03-30T21:27:46Z,66.8,TA120-T246184
1680211685000,2023-03-30T21:28:05Z,52.5,TA120-T246187
1680211691000,2023-03-30T21:28:11Z,36.9,TA120-T246183
1680211694000,2023-03-30T21:28:14Z,47.9,TA120-T246191
1680211726000,2023-03-30T21:28:46Z,63.3,TA120-T246184
1680211745000,2023-03-30T21:29:05Z,52.4,TA120-T246187
1680211751000,2023-03-30T21:29:11Z,37,TA120-T246183
1680211754000,2023-03-30T21:29:14Z,57.9,TA120-T246191
1680211786000,2023-03-30T21:29:46Z,70.4,TA120-T246184
1680211805000,2023-03-30T21:30:05Z,50.6,TA120-T246187
1680211811000,2023-03-30T21:30:11Z,36.8,TA120-T246183
1680211814000,2023-03-30T21:30:14Z,60.4,TA120-T246191
1680211846000,2023-03-30T21:30:46Z,67.4,TA120-T246184
1680211865000,2023-03-30T21:31:05Z,51.3,TA120-T246187
1680211871000,2023-03-30T21:31:11Z,36.8,TA120-T246183
1680211874000,2023-03-30T21:31:14Z,47.2,TA120-T246191
1680211906000,2023-03-30T21:31:46Z,67.6,TA120-T246184
1680211925000,2023-03-30T21:32:05Z,50.3,TA120-T246187
1680211931000,2023-03-30T21:32:11Z,37.2,TA120-T246183
1680211934000,2023-03-30T21:32:14Z,51.7,TA120-T246191
1680211966000,2023-03-30T21:32:46Z,63.9,TA120-T246184
1680211985000,2023-03-30T21:33:05Z,50,TA120-T246187
1680211991000,2023-03-30T21:33:11Z,37.3,TA120-T246183
1680211994000,2023-03-30T21:33:14Z,54.8,TA120-T246191
1680212026000,2023-03-30T21:33:46Z,65.6,TA120-T246184
1680212045000,2023-03-30T21:34:05Z,49,TA120-T246187
1680212051000,2023-03-30T21:34:11Z,37.1,TA120-T246183
