time,readable_time,dBA,dev-id
1704827057000,2024-01-09T19:04:17Z,38.4,TA120-T246183
1704827064000,2024-01-09T19:04:24Z,37.4,TA120-T246174
1704827069000,2024-01-09T19:04:29Z,56.9,TA120-T246187
1704827097000,2024-01-09T19:04:57Z,74.1,TA120-T246184
1704827108000,2024-01-09T19:05:08Z,56.2,TA120-T246191
1704827117000,2024-01-09T19:05:17Z,38.4,TA120-T246183
1704827124000,2024-01-09T19:05:24Z,37.4,TA120-T246174
1704827129000,2024-01-09T19:05:29Z,58.8,TA120-T246187
1704827157000,2024-01-09T19:05:57Z,75.3,TA120-T246184
1704827168000,2024-01-09T19:06:08Z,48.1,TA120-T246191
1704827177000,2024-01-09T19:06:17Z,38.3,TA120-T246183
1704827184000,2024-01-09T19:06:24Z,37.3,TA120-T246174
1704827189000,2024-01-09T19:06:29Z,58.1,TA120-T246187
1704827217000,2024-01-09T19:06:57Z,74.1,TA120-T246184
1704827228000,2024-01-09T19:07:08Z,55.5,TA120-T246191
1704827237000,2024-01-09T19:07:17Z,38.4,TA120-T246183
1704827244000,2024-01-09T19:07:24Z,37.1,TA120-T246174
1704827249000,2024-01-09T19:07:29Z,59.6,TA120-T246187
1704827277000,2024-01-09T19:07:57Z,70.8,TA120-T246184
1704827288000,2024-01-09T19:08:08Z,54.4,TA120-T246191
1704827297000,2024-01-09T19:08:17Z,38.3,TA120-T246183
1704827304000,2024-01-09T19:08:24Z,37.2,TA120-T246174
1704827309000,2024-01-09T19:08:29Z,59.1,TA120-T246187
1704827337000,2024-01-09T19:08:57Z,72.6,TA120-T246184
1704827348000,2024-01-09T19:09:08Z,55,TA120-T246191
1704827357000,2024-01-09T19:09:17Z,38.5,TA120-T246183
1704827364000,2024-01-09T19:09:24Z,37.5,TA120-T246174
1704827369000,2024-01-09T19:09:29Z,58.3,TA120-T246187
1704827397000,2024-01-09T19:09:57Z,76.4,TA120-T246184
1704827408000,2024-01-09T19:10:08Z,47.7,TA120-T246191
1704827417000,2024-01-09T19:10:17Z,38.4,TA120-T246183
1704827424000,2024-01-09T19:10:24Z,37.4,TA120-T246174
1704827429000,2024-01-09T19:10:29Z,58.4,TA120-T246187
1704827457000,2024-01-09T19:10:57Z,70.5,TA120-T246184
1704827468000,2024-01-09T19:11:08Z,55.7,TA120-T246191
1704827477000,2024-01-09T19:11:17Z,38.3,TA120-T246183
1704827484000,2024-01-09T19:11:24Z,37.2,TA120-T246174
1704827489000,2024-01-09T19:11:29Z,58.9,TA120-T246187
1704827517000,2024-01-09T19:11:57Z,73.2,TA120-T246184
1704827528000,2024-01-09T19:12:08Z,58.5,TA120-T246191
1704827537000,2024-01-09T19:12:17Z,38.5,TA120-T246183
1704827544000,2024-01-09T19:12:24Z,37.8,TA120-T246174
1704827549000,2024-01-09T19:12:29Z,58.9,TA120-T246187
1704827577000,2024-01-09T19:12:57Z,71.2,TA120-T246184
1704827588000,2024-01-09T19:13:08Z,52.3,TA120-T246191
1704827597000,2024-01-09T19:13:17Z,38.6,TA120-T246183
1704827604000,2024-01-09T19:13:24Z,37.8,TA120-T246174
1704827609000,2024-01-09T19:13:29Z,58.1,TA120-T246187
1704827637000,2024-01-09T19:13:57Z,72.5,TA120-T246184
1704827648000,2024-01-09T19:14:08Z,60.6,TA120-T246191
1704827657000,2024-01-09T19:14:17Z,38.8,TA120-T246183
1704827664000,2024-01-09T19:14:24Z,38.2,TA120-T246174
1704827669000,2024-01-09T19:14:29Z,58.7,TA120-T246187
1704827697000,2024-01-09T19:14:57Z,72.9,TA120-T246184
1704827708000,2024-01-09T19:15:08Z,53.4,TA120-T246191
1704827717000,2024-01-09T19:15:17Z,38.6,TA120-T246183
1704827724000,2024-01-09T19:15:24Z,37.7,TA120-T246174
1704827729000,2024-01-09T19:15:29Z,58.5,TA120-T246187
1704827757000,2024-01-09T19:15:57Z,69.2,TA120-T246184
1704827768000,2024-01-09T19:16:08Z,54.7,TA120-T246191
1704827777000,2024-01-09T19:16:17Z,38.8,TA120-T246183
1704827784000,2024-01-09T19:16:24Z,38.1,TA120-T246174
1704827789000,2024-01-09T19:16:29Z,58.1,TA120-T246187
1704827817000,2024-01-09T19:16:57Z,70.4,TA120-T246184
1704827828000,2024-01-09T19:17:08Z,58.7,TA120-T246191
1704827837000,2024-01-09T19:17:17Z,38.8,TA120-T246183
1704827844000,2024-01-09T19:17:24Z,38.2,TA120-T246174
1704827849000,2024-01-09T19:17:29Z,58,TA120-T246187
1704827877000,2024-01-09T19:17:57Z,74.7,TA120-T246184
1704827888000,2024-01-09T19:18:08Z,58.2,TA120-T246191
1704827897000,2024-01-09T19:18:17Z,38.6,TA120-T246183
1704827904000,2024-01-09T19:18:24Z,37.7,TA120-T246174
1704827909000,2024-01-09T19:18:29Z,56.3,TA120-T246187
1704827937000,2024-01-09T19:18:57Z,66.3,TA120-T246184
1704827948000,2024-01-09T19:19:08Z,53.7,TA120-T246191
1704827957000,2024-01-09T19:19:17Z,39.2,TA120-T246183
1704827964000,2024-01-09T19:19:24Z,38.3,TA120-T246174
1704827969000,2024-01-09T19:19:29Z,57.3,TA120-T246187
1704827997000,2024-01-09T19:19:57Z,75.7,TA120-T246184
1704828008000,2024-01-09T19:20:08Z,56.9,TA120-T246191
1704828017000,2024-01-09T19:20:17Z,38.7,TA120-T246183
1704828024000,2024-01-09T19:20:24Z,37.9,TA120-T246174
1704828029000,2024-01-09T19:20:29Z,58.9,TA120-T246187
1704828057000,2024-01-09T19:20:57Z,72.5,TA120-T246184
1704828068000,2024-01-09T19:21:08Z,58.1,TA120-T246191
1704828077000,2024-01-09T19:21:17Z,38.9,TA120-T246183
1704828084000,2024-01-09T19:21:24Z,38.4,TA120-T246174
1704828089000,2024-01-09T19:21:29Z,58.9,TA120-T246187
1704828117000,2024-01-09T19:21:57Z,74.7,TA120-T246184
1704828128000,2024-01-09T19:22:08Z,58.1,TA120-T246191
1704828137000,2024-01-09T19:22:17Z,38.9,TA120-T246183
1704828144000,2024-01-09T19:22:24Z,38.3,TA120-T246174
1704828149000,2024-01-09T19:22:29Z,58.7,TA120-T246187
1704828177000,2024-01-09T19:22:57Z,71.8,TA120-T246184
1704828188000,2024-01-09T19:23:08Z,57.4,TA120-T246191
1704828197000,2024-01-09T19:23:17Z,38.9,TA120-T246183
1704828204000,2024-01-09T19:23:24Z,38.3,TA120-T246174
1704828209000,2024-01-09T19:23:29Z,57,TA120-T246187
1704828237000,2024-01-09T19:23:57Z,74.9,TA120-T246184
1704828248000,2024-01-09T19:24:08Z,57.3,TA120-T246191
1704828257000,2024-01-09T19:24:17Z,38.7,TA120-T246183
1704828264000,2024-01-09T19:24:24Z,37.8,TA120-T246174
1704828269000,2024-01-09T19:24:29Z,57,TA120-T246187
1704828297000,2024-01-09T19:24:57Z,72,TA120-T246184
1704828308000,2024-01-09T19:25:08Z,55.9,TA120-T246191
1704828317000,2024-01-09T19:25:17Z,38.9,TA120-T246183
1704828324000,2024-01-09T19:25:24Z,38.5,TA120-T246174
1704828329000,2024-01-09T19:25:29Z,58.4,TA120-T246187
1704828357000,2024-01-09T19:25:57Z,73.5,TA120-T246184
1704828368000,2024-01-09T19:26:08Z,58.6,TA120-T246191
1704828377000,2024-01-09T19:26:17Z,38.8,TA120-T246183
1704828384000,2024-01-09T19:26:24Z,38,TA120-T246174
1704828389000,2024-01-09T19:26:29Z,59.3,TA120-T246187
1704828417000,2024-01-09T19:26:57Z,72.2,TA120-T246184
1704828428000,2024-01-09T19:27:08Z,54.1,TA120-T246191
1704828437000,2024-01-09T19:27:17Z,38.7,TA120-T246183
1704828444000,2024-01-09T19:27:24Z,37.8,TA120-T246174
1704828449000,2024-01-09T19:27:29Z,57.4,TA120-T246187
1704828477000,2024-01-09T19:27:57Z,67.9,TA120-T246184
1704828488000,2024-01-09T19:28:08Z,58.7,TA120-T246191
1704828497000,2024-01-09T19:28:17Z,38.7,TA120-T246183
1704828504000,2024-01-09T19:28:24Z,38.1,TA120-T246174
1704828509000,2024-01-09T19:28:29Z,58.4,TA120-T246187
1704828537000,2024-01-09T19:28:57Z,71.1,TA120-T246184
1704828548000,2024-01-09T19:29:08Z,53.1,TA120-T246191
1704828557000,2024-01-09T19:29:17Z,38.6,TA120-T246183
1704828564000,2024-01-09T19:29:24Z,37.9,TA120-T246174
1704828569000,2024-01-09T19:29:29Z,59.3,TA120-T246187
1704828597000,2024-01-09T19:29:57Z,64.2,TA120-T246184
1704828608000,2024-01-09T19:30:08Z,59.2,TA120-T246191
1704828617000,2024-01-09T19:30:17Z,38.7,TA120-T246183
1704828624000,2024-01-09T19:30:24Z,37.9,TA120-T246174
1704828629000,2024-01-09T19:30:29Z,57.4,TA120-T246187
1704828657000,2024-01-09T19:30:57Z,72.8,TA120-T246184
1704828668000,2024-01-09T19:31:08Z,51.2,TA120-T246191
1704828677000,2024-01-09T19:31:17Z,38.5,TA120-T246183
1704828684000,2024-01-09T19:31:24Z,37.7,TA120-T246174
1704828689000,2024-01-09T19:31:29Z,57.5,TA120-T246187
1704828717000,2024-01-09T19:31:57Z,72,TA120-T246184
1704828728000,2024-01-09T19:32:08Z,53.2,TA120-T246191
1704828737000,2024-01-09T19:32:17Z,38.3,TA120-T246183
1704828744000,2024-01-09T19:32:24Z,37.4,TA120-T246174
1704828749000,2024-01-09T19:32:29Z,58.2,TA120-T246187
1704828777000,2024-01-09T19:32:57Z,73.1,TA120-T246184
1704828788000,2024-01-09T19:33:08Z,52,TA120-T246191
1704828797000,2024-01-09T19:33:17Z,38.3,TA120-T246183
1704828804000,2024-01-09T19:33:24Z,37.2,TA120-T246174
1704828809000,2024-01-09T19:33:29Z,55.4,TA120-T246187
1704828837000,2024-01-09T19:33:57Z,74.6,TA120-T246184
1704828848000,2024-01-09T19:34:08Z,59.3,TA120-T246191
1704828857000,2024-01-09T19:34:17Z,38.5,TA120-T246183
1704828864000,2024-01-09T19:34:24Z,37.8,TA120-T246174
1704828869000,2024-01-09T19:34:29Z,56.6,TA120-T246187
1704828897000,2024-01-09T19:34:57Z,70.3,TA120-T246184
1704828908000,2024-01-09T19:35:08Z,52.8,TA120-T246191
1704828917000,2024-01-09T19:35:17Z,38.3,TA120-T246183
1704828924000,2024-01-09T19:35:24Z,37.1,TA120-T246174
1704828932000,2024-01-09T19:35:32Z,57.3,TA120-T246187
1704828957000,2024-01-09T19:35:57Z,65.2,TA120-T246184
1704828968000,2024-01-09T19:36:08Z,55.4,TA120-T246191
1704828977000,2024-01-09T19:36:17Z,38.2,TA120-T246183
1704828984000,2024-01-09T19:36:24Z,37,TA120-T246174
1704828992000,2024-01-09T19:36:32Z,56.2,TA120-T246187
1704829017000,2024-01-09T19:36:57Z,72.7,TA120-T246184
1704829028000,2024-01-09T19:37:08Z,50.6,TA120-T246191
1704829037000,2024-01-09T19:37:17Z,38.4,TA120-T246183
1704829044000,2024-01-09T19:37:24Z,37.3,TA120-T246174
1704829052000,2024-01-09T19:37:32Z,56.8,TA120-T246187
1704829077000,2024-01-09T19:37:57Z,70.6,TA120-T246184
1704829088000,2024-01-09T19:38:08Z,48.7,TA120-T246191
1704829097000,2024-01-09T19:38:17Z,38.2,TA120-T246183
1704829104000,2024-01-09T19:38:24Z,37,TA120-T246174
1704829112000,2024-01-09T19:38:32Z,55.9,TA120-T246187
1704829137000,2024-01-09T19:38:57Z,72.8,TA120-T246184
1704829148000,2024-01-09T19:39:08Z,58.8,TA120-T246191
1704829157000,2024-01-09T19:39:17Z,38.3,TA120-T246183
1704829164000,2024-01-09T19:39:24Z,37.4,TA120-T246174
1704829172000,2024-01-09T19:39:32Z,55.3,TA120-T246187
1704829197000,2024-01-09T19:39:57Z,72.4,TA120-T246184
1704829208000,2024-01-09T19:40:08Z,59.1,TA120-T246191
1704829217000,2024-01-09T19:40:17Z,38.2,TA120-T246183
1704829224000,2024-01-09T19:40:24Z,37.4,TA120-T246174
1704829232000,2024-01-09T19:40:32Z,57.7,TA120-T246187
1704829257000,2024-01-09T19:40:57Z,70,TA120-T246184
1704829268000,2024-01-09T19:41:08Z,57.2,TA120-T246191
1704829277000,2024-01-09T19:41:17Z,38.1,TA120-T246183
1704829284000,2024-01-09T19:41:24Z,37,TA120-T246174
1704829292000,2024-01-09T19:41:32Z,59.8,TA120-T246187
1704829317000,2024-01-09T19:41:57Z,71.1,TA120-T246184
1704829328000,2024-01-09T19:42:08Z,56,TA120-T246191
1704829337000,2024-01-09T19:42:17Z,38.3,TA120-T246183
1704829344000,2024-01-09T19:42:24Z,37.3,TA120-T246174
1704829352000,2024-01-09T19:42:32Z,56.2,TA120-T246187
1704829377000,2024-01-09T19:42:57Z,72.3,TA120-T246184
1704829388000,2024-01-09T19:43:08Z,52.1,TA120-T246191
1704829397000,2024-01-09T19:43:17Z,38.1,TA120-T246183
1704829404000,2024-01-09T19:43:24Z,36.8,TA120-T246174
1704829412000,2024-01-09T19:43:32Z,58.5,TA120-T246187
1704829437000,2024-01-09T19:43:57Z,62.6,TA120-T246184
1704829448000,2024-01-09T19:44:08Z,56.6,TA120-T246191
1704829457000,2024-01-09T19:44:17Z,38.2,TA120-T246183
1704829464000,2024-01-09T19:44:24Z,37.3,TA120-T246174
1704829472000,2024-01-09T19:44:32Z,61.2,TA120-T246187
1704829497000,2024-01-09T19:44:57Z,70.8,TA120-T246184
1704829508000,2024-01-09T19:45:08Z,57.9,TA120-T246191
1704829517000,2024-01-09T19:45:17Z,38.3,TA120-T246183
1704829524000,2024-01-09T19:45:24Z,37.4,TA120-T246174
1704829532000,2024-01-09T19:45:32Z,59.9,TA120-T246187
1704829557000,2024-01-09T19:45:57Z,70.8,TA120-T246184
1704829568000,2024-01-09T19:46:08Z,48,TA120-T246191
1704829577000,2024-01-09T19:46:17Z,38.3,TA120-T246183
1704829584000,2024-01-09T19:46:24Z,37.4,TA120-T246174
1704829592000,2024-01-09T19:46:32Z,58.2,TA120-T246187
1704829617000,2024-01-09T19:46:57Z,69.1,TA120-T246184
1704829628000,2024-01-09T19:47:08Z,54.4,TA120-T246191
1704829637000,2024-01-09T19:47:17Z,38.2,TA120-T246183
1704829644000,2024-01-09T19:47:24Z,36.9,TA120-T246174
1704829652000,2024-01-09T19:47:32Z,59.5,TA120-T246187
1704829677000,2024-01-09T19:47:57Z,67.1,TA120-T246184
1704829688000,2024-01-09T19:48:08Z,46.8,TA120-T246191
1704829697000,2024-01-09T19:48:17Z,38.2,TA120-T246183
1704829704000,2024-01-09T19:48:24Z,37.2,TA120-T246174
1704829712000,2024-01-09T19:48:32Z,59.9,TA120-T246187
1704829737000,2024-01-09T19:48:57Z,65.2,TA120-T246184
1704829748000,2024-01-09T19:49:08Z,51.6,TA120-T246191
1704829757000,2024-01-09T19:49:17Z,38.4,TA120-T246183
1704829764000,2024-01-09T19:49:24Z,37.5,TA120-T246174
1704829772000,2024-01-09T19:49:32Z,59.1,TA120-T246187
1704829797000,2024-01-09T19:49:57Z,73.4,TA120-T246184
1704829808000,2024-01-09T19:50:08Z,57.3,TA120-T246191
1704829817000,2024-01-09T19:50:17Z,38.3,TA120-T246183
1704829824000,2024-01-09T19:50:24Z,37,TA120-T246174
1704829832000,2024-01-09T19:50:32Z,59.8,TA120-T246187
1704829857000,2024-01-09T19:50:57Z,71.1,TA120-T246184
1704829868000,2024-01-09T19:51:08Z,55.1,TA120-T246191
1704829877000,2024-01-09T19:51:17Z,38.3,TA120-T246183
1704829884000,2024-01-09T19:51:24Z,37.2,TA120-T246174
1704829892000,2024-01-09T19:51:32Z,59.4,TA120-T246187
1704829917000,2024-01-09T19:51:57Z,67.2,TA120-T246184
1704829928000,2024-01-09T19:52:08Z,60.6,TA120-T246191
1704829937000,2024-01-09T19:52:17Z,38.4,TA120-T246183
1704829944000,2024-01-09T19:52:24Z,37.5,TA120-T246174
1704829952000,2024-01-09T19:52:32Z,59.4,TA120-T246187
1704829977000,2024-01-09T19:52:57Z,71.2,TA120-T246184
1704829988000,2024-01-09T19:53:08Z,55.7,TA120-T246191
1704829997000,2024-01-09T19:53:17Z,38.3,TA120-T246183
1704830004000,2024-01-09T19:53:24Z,37.2,TA120-T246174
1704830012000,2024-01-09T19:53:32Z,59.4,TA120-T246187
1704830037000,2024-01-09T19:53:57Z,72.3,TA120-T246184
1704830048000,2024-01-09T19:54:08Z,49,TA120-T246191
1704830057000,2024-01-09T19:54:17Z,38.3,TA120-T246183
1704830064000,2024-01-09T19:54:24Z,37.4,TA120-T246174
1704830072000,2024-01-09T19:54:32Z,59.5,TA120-T246187
1704830097000,2024-01-09T19:54:57Z,69.3,TA120-T246184
1704830108000,2024-01-09T19:55:08Z,57.6,TA120-T246191
1704830117000,2024-01-09T19:55:17Z,38.3,TA120-T246183
1704830124000,2024-01-09T19:55:24Z,37.3,TA120-T246174
1704830132000,2024-01-09T19:55:32Z,58.6,TA120-T246187
1704830157000,2024-01-09T19:55:57Z,72.4,TA120-T246184
1704830168000,2024-01-09T19:56:08Z,58.8,TA120-T246191
1704830177000,2024-01-09T19:56:17Z,38.4,TA120-T246183
1704830184000,2024-01-09T19:56:24Z,37.3,TA120-T246174
1704830192000,2024-01-09T19:56:32Z,56.2,TA120-T246187
1704830217000,2024-01-09T19:56:57Z,61.9,TA120-T246184
1704830228000,2024-01-09T19:57:08Z,63.8,TA120-T246191
1704830237000,2024-01-09T19:57:17Z,38.3,TA120-T246183
1704830244000,2024-01-09T19:57:24Z,37.2,TA120-T246174
1704830252000,2024-01-09T19:57:32Z,58.6,TA120-T246187
1704830277000,2024-01-09T19:57:57Z,65.2,TA120-T246184
1704830288000,2024-01-09T19:58:08Z,48.5,TA120-T246191
1704830297000,2024-01-09T19:58:17Z,38.3,TA120-T246183
1704830304000,2024-01-09T19:58:24Z,37.3,TA120-T246174
1704830312000,2024-01-09T19:58:32Z,58,TA120-T246187
1704830337000,2024-01-09T19:58:57Z,62.3,TA120-T246184
1704830348000,2024-01-09T19:59:08Z,51.9,TA120-T246191
1704830357000,2024-01-09T19:59:17Z,38.3,TA120-T246183
1704830364000,2024-01-09T19:59:24Z,37.4,TA120-T246174
1704830372000,2024-01-09T19:59:32Z,58.4,TA120-T246187
1704830397000,2024-01-09T19:59:57Z,72.9,TA120-T246184
1704830408000,2024-01-09T20:00:08Z,57.1,TA120-T246191
1704830417000,2024-01-09T20:00:17Z,38,TA120-T246183
1704830424000,2024-01-09T20:00:24Z,36,TA120-T246174
1704830432000,2024-01-09T20:00:32Z,58,TA120-T246187
1704830457000,2024-01-09T20:00:57Z,71.2,TA120-T246184
1704830468000,2024-01-09T20:01:08Z,57.5,TA120-T246191
1704830477000,2024-01-09T20:01:17Z,37.1,TA120-T246183
1704830484000,2024-01-09T20:01:24Z,32.3,TA120-T246174
1704830492000,2024-01-09T20:01:32Z,59.5,TA120-T246187
1704830517000,2024-01-09T20:01:57Z,68.3,TA120-T246184
1704830528000,2024-01-09T20:02:08Z,58.4,TA120-T246191
1704830537000,2024-01-09T20:02:17Z,37.1,TA120-T246183
1704830544000,2024-01-09T20:02:24Z,32.2,TA120-T246174
1704830552000,2024-01-09T20:02:32Z,58.5,TA120-T246187
1704830577000,2024-01-09T20:02:57Z,69.5,TA120-T246184
1704830588000,2024-01-09T20:03:08Z,57.6,TA120-T246191
1704830597000,2024-01-09T20:03:17Z,37.3,TA120-T246183
1704830604000,2024-01-09T20:03:24Z,32.2,TA120-T246174
1704830612000,2024-01-09T20:03:32Z,57.9,TA120-T246187
1704830637000,2024-01-09T20:03:57Z,72.4,TA120-T246184
1704830648000,2024-01-09T20:04:08Z,56.8,TA120-T246191
1704830657000,2024-01-09T20:04:17Z,37.2,TA120-T246183
1704830664000,2024-01-09T20:04:24Z,32.3,TA120-T246174
1704830672000,2024-01-09T20:04:32Z,59.9,TA120-T246187
1704830697000,2024-01-09T20:04:57Z,70.6,TA120-T246184
1704830708000,2024-01-09T20:05:08Z,52.8,TA120-T246191
1704830717000,2024-01-09T20:05:17Z,37.4,TA120-T246183
1704830724000,2024-01-09T20:05:24Z,32.4,TA120-T246174
1704830732000,2024-01-09T20:05:32Z,59.1,TA120-T246187
1704830757000,2024-01-09T20:05:57Z,70.7,TA120-T246184
1704830768000,2024-01-09T20:06:08Z,54.7,TA120-T246191
1704830777000,2024-01-09T20:06:17Z,37.2,TA120-T246183
1704830784000,2024-01-09T20:06:24Z,32,TA120-T246174
1704830792000,2024-01-09T20:06:32Z,58.1,TA120-T246187
1704830817000,2024-01-09T20:06:57Z,71.4,TA120-T246184
1704830828000,2024-01-09T20:07:08Z,53.9,TA120-T246191
1704830837000,2024-01-09T20:07:17Z,37.2,TA120-T246183
1704830844000,2024-01-09T20:07:24Z,32,TA120-T246174
1704830852000,2024-01-09T20:07:32Z,58.8,TA120-T246187
1704830877000,2024-01-09T20:07:57Z,70.5,TA120-T246184
1704830888000,2024-01-09T20:08:08Z,50.5,TA120-T246191
1704830897000,2024-01-09T20:08:17Z,37.2,TA120-T246183
1704830904000,2024-01-09T20:08:24Z,32.3,TA120-T246174
1704830912000,2024-01-09T20:08:32Z,56.9,TA120-T246187
1704830937000,2024-01-09T20:08:57Z,73.1,TA120-T246184
1704830948000,2024-01-09T20:09:08Z,48.6,TA120-T246191
1704830957000,2024-01-09T20:09:17Z,37.3,TA120-T246183
1704830964000,2024-01-09T20:09:24Z,32.6,TA120-T246174
1704830972000,2024-01-09T20:09:32Z,54.3,TA120-T246187
1704830997000,2024-01-09T20:09:57Z,71,TA120-T246184
1704831008000,2024-01-09T20:10:08Z,53.8,TA120-T246191
1704831017000,2024-01-09T20:10:17Z,37.2,TA120-T246183
1704831024000,2024-01-09T20:10:24Z,32.2,TA120-T246174
1704831032000,2024-01-09T20:10:32Z,52.9,TA120-T246187
1704831057000,2024-01-09T20:10:57Z,70.3,TA120-T246184
1704831068000,2024-01-09T20:11:08Z,60.8,TA120-T246191
1704831077000,2024-01-09T20:11:17Z,37.1,TA120-T246183
1704831084000,2024-01-09T20:11:24Z,32,TA120-T246174
1704831092000,2024-01-09T20:11:32Z,56.7,TA120-T246187
1704831117000,2024-01-09T20:11:57Z,70.9,TA120-T246184
1704831128000,2024-01-09T20:12:08Z,59.2,TA120-T246191
1704831137000,2024-01-09T20:12:17Z,37.1,TA120-T246183
1704831144000,2024-01-09T20:12:24Z,32,TA120-T246174
1704831152000,2024-01-09T20:12:32Z,55.9,TA120-T246187
1704831177000,2024-01-09T20:12:57Z,67.1,TA120-T246184
1704831188000,2024-01-09T20:13:08Z,58.6,TA120-T246191
1704831197000,2024-01-09T20:13:17Z,37.2,TA120-T246183
1704831204000,2024-01-09T20:13:24Z,32.6,TA120-T246174
1704831212000,2024-01-09T20:13:32Z,57,TA120-T246187
1704831237000,2024-01-09T20:13:57Z,66.4,TA120-T246184
1704831248000,2024-01-09T20:14:08Z,53.7,TA120-T246191
1704831257000,2024-01-09T20:14:17Z,37.1,TA120-T246183
1704831264000,2024-01-09T20:14:24Z,32.1,TA120-T246174
1704831272000,2024-01-09T20:14:32Z,57.7,TA120-T246187
1704831297000,2024-01-09T20:14:57Z,71.1,TA120-T246184
1704831308000,2024-01-09T20:15:08Z,50.2,TA120-T246191
1704831317000,2024-01-09T20:15:17Z,37.1,TA120-T246183
1704831324000,2024-01-09T20:15:24Z,32.1,TA120-T246174
1704831332000,2024-01-09T20:15:32Z,52.6,TA120-T246187
1704831357000,2024-01-09T20:15:57Z,69.6,TA120-T246184
1704831368000,2024-01-09T20:16:08Z,56.6,TA120-T246191
1704831377000,2024-01-09T20:16:17Z,37.1,TA120-T246183
1704831384000,2024-01-09T20:16:24Z,32.1,TA120-T246174
1704831392000,2024-01-09T20:16:32Z,55.5,TA120-T246187
1704831417000,2024-01-09T20:16:57Z,61.4,TA120-T246184
1704831428000,2024-01-09T20:17:08Z,56.9,TA120-T246191
1704831437000,2024-01-09T20:17:17Z,37.2,TA120-T246183
1704831444000,2024-01-09T20:17:24Z,32.5,TA120-T246174
1704831452000,2024-01-09T20:17:32Z,54,TA120-T246187
1704831477000,2024-01-09T20:17:57Z,69.9,TA120-T246184
1704831488000,2024-01-09T20:18:08Z,51.1,TA120-T246191
1704831497000,2024-01-09T20:18:17Z,37.2,TA120-T246183
1704831504000,2024-01-09T20:18:24Z,32.3,TA120-T246174
1704831512000,2024-01-09T20:18:32Z,55.4,TA120-T246187
1704831537000,2024-01-09T20:18:57Z,66.6,TA120-T246184
1704831548000,2024-01-09T20:19:08Z,52.7,TA120-T246191
1704831557000,2024-01-09T20:19:17Z,37.3,TA120-T246183
1704831564000,2024-01-09T20:19:24Z,32.6,TA120-T246174
1704831572000,2024-01-09T20:19:32Z,55.2,TA120-T246187
1704831597000,2024-01-09T20:19:57Z,67.5,TA120-T246184
1704831608000,2024-01-09T20:20:08Z,57.6,TA120-T246191
1704831617000,2024-01-09T20:20:17Z,37.1,TA120-T246183
1704831624000,2024-01-09T20:20:24Z,32,TA120-T246174
1704831632000,2024-01-09T20:20:32Z,53.2,TA120-T246187
1704831657000,2024-01-09T20:20:57Z,70.7,TA120-T246184
1704831668000,2024-01-09T20:21:08Z,50.3,TA120-T246191
1704831677000,2024-01-09T20:21:17Z,37.1,TA120-T246183
1704831684000,2024-01-09T20:21:24Z,32.9,TA120-T246174
1704831692000,2024-01-09T20:21:32Z,54.7,TA120-T246187
1704831717000,2024-01-09T20:21:57Z,70.1,TA120-T246184
1704831728000,2024-01-09T20:22:08Z,53.4,TA120-T246191
1704831737000,2024-01-09T20:22:17Z,37.3,TA120-T246183
1704831744000,2024-01-09T20:22:24Z,32.4,TA120-T246174
1704831752000,2024-01-09T20:22:32Z,55,TA120-T246187
1704831777000,2024-01-09T20:22:57Z,68.4,TA120-T246184
1704831788000,2024-01-09T20:23:08Z,55,TA120-T246191
1704831797000,2024-01-09T20:23:17Z,37.2,TA120-T246183
1704831804000,2024-01-09T20:23:24Z,32,TA120-T246174
1704831812000,2024-01-09T20:23:32Z,54.6,TA120-T246187
1704831837000,2024-01-09T20:23:57Z,72.3,TA120-T246184
1704831848000,2024-01-09T20:24:08Z,53.5,TA120-T246191
1704831857000,2024-01-09T20:24:17Z,37.3,TA120-T246183
1704831864000,2024-01-09T20:24:24Z,32.8,TA120-T246174
1704831872000,2024-01-09T20:24:32Z,53.5,TA120-T246187
1704831897000,2024-01-09T20:24:57Z,67.6,TA120-T246184
1704831908000,2024-01-09T20:25:08Z,56.9,TA120-T246191
1704831917000,2024-01-09T20:25:17Z,37.2,TA120-T246183
1704831924000,2024-01-09T20:25:24Z,32.1,TA120-T246174
1704831932000,2024-01-09T20:25:32Z,56.1,TA120-T246187
1704831957000,2024-01-09T20:25:57Z,70.6,TA120-T246184
1704831968000,2024-01-09T20:26:08Z,49.9,TA120-T246191
1704831977000,2024-01-09T20:26:17Z,37.2,TA120-T246183
1704831984000,2024-01-09T20:26:24Z,32.2,TA120-T246174
1704831992000,2024-01-09T20:26:32Z,54.5,TA120-T246187
1704832017000,2024-01-09T20:26:57Z,66.7,TA120-T246184
1704832028000,2024-01-09T20:27:08Z,54.5,TA120-T246191
1704832037000,2024-01-09T20:27:17Z,37.2,TA120-T246183
1704832044000,2024-01-09T20:27:24Z,32,TA120-T246174
1704832052000,2024-01-09T20:27:32Z,52.9,TA120-T246187
1704832077000,2024-01-09T20:27:57Z,63.8,TA120-T246184
1704832088000,2024-01-09T20:28:08Z,57.6,TA120-T246191
1704832097000,2024-01-09T20:28:17Z,37.2,TA120-T246183
1704832104000,2024-01-09T20:28:24Z,32.2,TA120-T246174
1704832112000,2024-01-09T20:28:32Z,55.5,TA120-T246187
1704832137000,2024-01-09T20:28:57Z,70.9,TA120-T246184
1704832148000,2024-01-09T20:29:08Z,59,TA120-T246191
