time,readable_time,dBA,dev-id
1711276967000,2024-03-24T10:42:47Z,39.1,TA120-T246174
1711276981000,2024-03-24T10:43:01Z,43.9,TA120-T246183
1711277027000,2024-03-24T10:43:47Z,39.1,TA120-T246174
1711277041000,2024-03-24T10:44:01Z,44,TA120-T246183
1711277087000,2024-03-24T10:44:47Z,39,TA120-T246174
1711277101000,2024-03-24T10:45:01Z,44,TA120-T246183
1711277147000,2024-03-24T10:45:47Z,39.1,TA120-T246174
1711277161000,2024-03-24T10:46:01Z,44,TA120-T246183
1711277207000,2024-03-24T10:46:47Z,39.1,TA120-T246174
1711277221000,2024-03-24T10:47:01Z,43.9,TA120-T246183
1711277267000,2024-03-24T10:47:47Z,39.1,TA120-T246174
1711277281000,2024-03-24T10:48:01Z,44,TA120-T246183
1711277327000,2024-03-24T10:48:47Z,39.1,TA120-T246174
1711277341000,2024-03-24T10:49:01Z,43.9,TA120-T246183
1711277387000,2024-03-24T10:49:47Z,39,TA120-T246174
1711277401000,2024-03-24T10:50:01Z,43.9,TA120-T246183
1711277447000,2024-03-24T10:50:47Z,39,TA120-T246174
1711277461000,2024-03-24T10:51:01Z,43.9,TA120-T246183
1711277507000,2024-03-24T10:51:47Z,39.1,TA120-T246174
1711277521000,2024-03-24T10:52:01Z,43.9,TA120-T246183
1711277567000,2024-03-24T10:52:47Z,39.1,TA120-T246174
1711277581000,2024-03-24T10:53:01Z,43.9,TA120-T246183
1711277627000,2024-03-24T10:53:47Z,39,TA120-T246174
1711277641000,2024-03-24T10:54:01Z,43.9,TA120-T246183
1711277687000,2024-03-24T10:54:47Z,39.1,TA120-T246174
1711277701000,2024-03-24T10:55:01Z,43.9,TA120-T246183
1711277747000,2024-03-24T10:55:47Z,39.2,TA120-T246174
1711277761000,2024-03-24T10:56:01Z,44,TA120-T246183
1711277807000,2024-03-24T10:56:47Z,39.5,TA120-T246174
1711277821000,2024-03-24T10:57:01Z,44,TA120-T246183
1711277867000,2024-03-24T10:57:47Z,39,TA120-T246174
1711277881000,2024-03-24T10:58:01Z,43.9,TA120-T246183
1711277927000,2024-03-24T10:58:47Z,39.1,TA120-T246174
1711277941000,2024-03-24T10:59:01Z,44,TA120-T246183
1711277987000,2024-03-24T10:59:47Z,39,TA120-T246174
1711278001000,2024-03-24T11:00:01Z,44,TA120-T246183
1711278047000,2024-03-24T11:00:47Z,39.3,TA120-T246174
1711278061000,2024-03-24T11:01:01Z,43.9,TA120-T246183
1711278107000,2024-03-24T11:01:47Z,39.2,TA120-T246174
1711278121000,2024-03-24T11:02:01Z,43.9,TA120-T246183
1711278167000,2024-03-24T11:02:47Z,39.5,TA120-T246174
1711278181000,2024-03-24T11:03:01Z,44.1,TA120-T246183
1711278227000,2024-03-24T11:03:47Z,39.1,TA120-T246174
1711278241000,2024-03-24T11:04:01Z,43.9,TA120-T246183
1711278287000,2024-03-24T11:04:47Z,39.1,TA120-T246174
1711278301000,2024-03-24T11:05:01Z,44,TA120-T246183
1711278347000,2024-03-24T11:05:47Z,39.1,TA120-T246174
1711278361000,2024-03-24T11:06:01Z,44.4,TA120-T246183
1711278407000,2024-03-24T11:06:47Z,40.6,TA120-T246174
1711278421000,2024-03-24T11:07:01Z,44.1,TA120-T246183
1711278467000,2024-03-24T11:07:47Z,39,TA120-T246174
1711278481000,2024-03-24T11:08:01Z,44,TA120-T246183
1711278527000,2024-03-24T11:08:47Z,39,TA120-T246174
1711278541000,2024-03-24T11:09:01Z,44.3,TA120-T246183
1711278587000,2024-03-24T11:09:47Z,40.1,TA120-T246174
1711278601000,2024-03-24T11:10:01Z,44,TA120-T246183
1711278647000,2024-03-24T11:10:47Z,39,TA120-T246174
1711278661000,2024-03-24T11:11:01Z,44,TA120-T246183
1711278707000,2024-03-24T11:11:47Z,38.9,TA120-T246174
1711278721000,2024-03-24T11:12:01Z,43.9,TA120-T246183
1711278767000,2024-03-24T11:12:47Z,39.1,TA120-T246174
1711278781000,2024-03-24T11:13:01Z,43.9,TA120-T246183
1711278827000,2024-03-24T11:13:47Z,39.2,TA120-T246174
1711278841000,2024-03-24T11:14:01Z,44,TA120-T246183
1711278887000,2024-03-24T11:14:47Z,39,TA120-T246174
1711278901000,2024-03-24T11:15:01Z,43.9,TA120-T246183
1711278947000,2024-03-24T11:15:47Z,38.9,TA120-T246174
1711278961000,2024-03-24T11:16:01Z,43.9,TA120-T246183
1711279007000,2024-03-24T11:16:47Z,39,TA120-T246174
1711279021000,2024-03-24T11:17:01Z,43.9,TA120-T246183
1711279067000,2024-03-24T11:17:47Z,39.1,TA120-T246174
1711279081000,2024-03-24T11:18:01Z,44,TA120-T246183
1711279127000,2024-03-24T11:18:47Z,39.1,TA120-T246174
1711279141000,2024-03-24T11:19:01Z,43.9,TA120-T246183
1711279187000,2024-03-24T11:19:47Z,40.1,TA120-T246174
1711279201000,2024-03-24T11:20:01Z,44.3,TA120-T246183
1711279247000,2024-03-24T11:20:47Z,39,TA120-T246174
1711279261000,2024-03-24T11:21:01Z,43.9,TA120-T246183
1711279307000,2024-03-24T11:21:47Z,38.9,TA120-T246174
1711279321000,2024-03-24T11:22:01Z,43.9,TA120-T246183
1711279367000,2024-03-24T11:22:47Z,39.1,TA120-T246174
1711279381000,2024-03-24T11:23:01Z,43.9,TA120-T246183
1711279427000,2024-03-24T11:23:47Z,39,TA120-T246174
1711279441000,2024-03-24T11:24:01Z,44,TA120-T246183
1711279487000,2024-03-24T11:24:47Z,38.9,TA120-T246174
1711279501000,2024-03-24T11:25:01Z,43.9,TA120-T246183
1711279547000,2024-03-24T11:25:47Z,39,TA120-T246174
1711279561000,2024-03-24T11:26:01Z,44,TA120-T246183
1711279607000,2024-03-24T11:26:47Z,38.9,TA120-T246174
1711279621000,2024-03-24T11:27:01Z,43.9,TA120-T246183
1711279667000,2024-03-24T11:27:47Z,38.9,TA120-T246174
1711279681000,2024-03-24T11:28:01Z,43.9,TA120-T246183
1711279727000,2024-03-24T11:28:47Z,39,TA120-T246174
1711279741000,2024-03-24T11:29:01Z,44,TA120-T246183
1711279787000,2024-03-24T11:29:47Z,39,TA120-T246174
1711279801000,2024-03-24T11:30:01Z,44,TA120-T246183
1711279847000,2024-03-24T11:30:47Z,38.9,TA120-T246174
1711279861000,2024-03-24T11:31:01Z,43.9,TA120-T246183
1711279907000,2024-03-24T11:31:47Z,39.1,TA120-T246174
1711279921000,2024-03-24T11:32:01Z,44,TA120-T246183
1711279967000,2024-03-24T11:32:47Z,38.9,TA120-T246174
1711279981000,2024-03-24T11:33:01Z,44,TA120-T246183
1711280027000,2024-03-24T11:33:47Z,39,TA120-T246174
1711280041000,2024-03-24T11:34:01Z,43.9,TA120-T246183
1711280087000,2024-03-24T11:34:47Z,39,TA120-T246174
1711280101000,2024-03-24T11:35:01Z,44,TA120-T246183
1711280147000,2024-03-24T11:35:47Z,39,TA120-T246174
1711280161000,2024-03-24T11:36:01Z,44,TA120-T246183
1711280207000,2024-03-24T11:36:47Z,39.1,TA120-T246174
1711280221000,2024-03-24T11:37:01Z,43.9,TA120-T246183
1711280267000,2024-03-24T11:37:47Z,39,TA120-T246174
1711280281000,2024-03-24T11:38:01Z,44,TA120-T246183
1711280327000,2024-03-24T11:38:47Z,39.6,TA120-T246174
1711280341000,2024-03-24T11:39:01Z,44.1,TA120-T246183
1711280387000,2024-03-24T11:39:47Z,39.2,TA120-T246174
1711280401000,2024-03-24T11:40:01Z,44.3,TA120-T246183
1711280447000,2024-03-24T11:40:47Z,39.2,TA120-T246174
1711280461000,2024-03-24T11:41:01Z,44.2,TA120-T246183
1711280507000,2024-03-24T11:41:47Z,39,TA120-T246174
1711280521000,2024-03-24T11:42:01Z,44,TA120-T246183
1711280567000,2024-03-24T11:42:47Z,39.2,TA120-T246174
1711280581000,2024-03-24T11:43:01Z,44,TA120-T246183
1711280627000,2024-03-24T11:43:47Z,39.2,TA120-T246174
1711280641000,2024-03-24T11:44:01Z,44,TA120-T246183
1711280687000,2024-03-24T11:44:47Z,39.1,TA120-T246174
1711280701000,2024-03-24T11:45:01Z,44,TA120-T246183
1711280747000,2024-03-24T11:45:47Z,39,TA120-T246174
1711280761000,2024-03-24T11:46:01Z,44,TA120-T246183
1711280807000,2024-03-24T11:46:47Z,39.1,TA120-T246174
1711280821000,2024-03-24T11:47:01Z,44,TA120-T246183
1711280867000,2024-03-24T11:47:47Z,39,TA120-T246174
1711280881000,2024-03-24T11:48:01Z,43.9,TA120-T246183
1711280927000,2024-03-24T11:48:47Z,39,TA120-T246174
1711280941000,2024-03-24T11:49:01Z,44,TA120-T246183
1711280987000,2024-03-24T11:49:47Z,39.2,TA120-T246174
1711281001000,2024-03-24T11:50:01Z,44,TA120-T246183
1711281047000,2024-03-24T11:50:47Z,39.1,TA120-T246174
1711281061000,2024-03-24T11:51:01Z,43.9,TA120-T246183
1711281107000,2024-03-24T11:51:47Z,39.2,TA120-T246174
1711281121000,2024-03-24T11:52:01Z,43.9,TA120-T246183
1711281167000,2024-03-24T11:52:47Z,39.1,TA120-T246174
1711281181000,2024-03-24T11:53:01Z,44,TA120-T246183
1711281227000,2024-03-24T11:53:47Z,38.9,TA120-T246174
1711281241000,2024-03-24T11:54:01Z,44.1,TA120-T246183
1711281287000,2024-03-24T11:54:47Z,39.6,TA120-T246174
1711281301000,2024-03-24T11:55:01Z,43.9,TA120-T246183
1711281347000,2024-03-24T11:55:47Z,39.3,TA120-T246174
1711281361000,2024-03-24T11:56:01Z,44,TA120-T246183
1711281407000,2024-03-24T11:56:47Z,39,TA120-T246174
1711281421000,2024-03-24T11:57:01Z,44,TA120-T246183
1711281467000,2024-03-24T11:57:47Z,38.9,TA120-T246174
1711281481000,2024-03-24T11:58:01Z,44,TA120-T246183
1711281527000,2024-03-24T11:58:47Z,39.2,TA120-T246174
1711281541000,2024-03-24T11:59:01Z,44,TA120-T246183
1711281587000,2024-03-24T11:59:47Z,38.9,TA120-T246174
1711281601000,2024-03-24T12:00:01Z,44,TA120-T246183
1711281647000,2024-03-24T12:00:47Z,39.3,TA120-T246174
1711281661000,2024-03-24T12:01:01Z,44,TA120-T246183
1711281707000,2024-03-24T12:01:47Z,39.1,TA120-T246174
1711281721000,2024-03-24T12:02:01Z,43.9,TA120-T246183
1711281767000,2024-03-24T12:02:47Z,38.9,TA120-T246174
1711281781000,2024-03-24T12:03:01Z,43.9,TA120-T246183
1711281827000,2024-03-24T12:03:47Z,39.2,TA120-T246174
1711281841000,2024-03-24T12:04:01Z,43.9,TA120-T246183
1711281887000,2024-03-24T12:04:47Z,39.2,TA120-T246174
1711281901000,2024-03-24T12:05:01Z,44,TA120-T246183
1711281947000,2024-03-24T12:05:47Z,39,TA120-T246174
1711281961000,2024-03-24T12:06:01Z,43.9,TA120-T246183
1711282007000,2024-03-24T12:06:47Z,39,TA120-T246174
1711282021000,2024-03-24T12:07:01Z,43.9,TA120-T246183
1711282067000,2024-03-24T12:07:47Z,39.1,TA120-T246174
1711282081000,2024-03-24T12:08:01Z,44,TA120-T246183
1711282127000,2024-03-24T12:08:47Z,39,TA120-T246174
1711282141000,2024-03-24T12:09:01Z,44,TA120-T246183
1711282187000,2024-03-24T12:09:47Z,39.2,TA120-T246174
1711282201000,2024-03-24T12:10:01Z,43.9,TA120-T246183
1711282247000,2024-03-24T12:10:47Z,39,TA120-T246174
1711282261000,2024-03-24T12:11:01Z,44,TA120-T246183
1711282307000,2024-03-24T12:11:47Z,39.1,TA120-T246174
1711282321000,2024-03-24T12:12:01Z,44,TA120-T246183
1711282367000,2024-03-24T12:12:47Z,39.1,TA120-T246174
1711282381000,2024-03-24T12:13:01Z,43.8,TA120-T246183
1711282427000,2024-03-24T12:13:47Z,39,TA120-T246174
1711282441000,2024-03-24T12:14:01Z,43.9,TA120-T246183
1711282487000,2024-03-24T12:14:47Z,39,TA120-T246174
1711282501000,2024-03-24T12:15:01Z,44,TA120-T246183
1711282547000,2024-03-24T12:15:47Z,39,TA120-T246174
1711282561000,2024-03-24T12:16:01Z,43.8,TA120-T246183
1711282607000,2024-03-24T12:16:47Z,39,TA120-T246174
1711282621000,2024-03-24T12:17:01Z,43.9,TA120-T246183
1711282667000,2024-03-24T12:17:47Z,39.1,TA120-T246174
1711282681000,2024-03-24T12:18:01Z,43.9,TA120-T246183
1711282727000,2024-03-24T12:18:47Z,39.1,TA120-T246174
1711282741000,2024-03-24T12:19:01Z,44.5,TA120-T246183
1711282787000,2024-03-24T12:19:47Z,42,TA120-T246174
1711282801000,2024-03-24T12:20:01Z,45.1,TA120-T246183
1711282847000,2024-03-24T12:20:47Z,39.2,TA120-T246174
1711282861000,2024-03-24T12:21:01Z,44,TA120-T246183
1711282907000,2024-03-24T12:21:47Z,39.2,TA120-T246174
1711282921000,2024-03-24T12:22:01Z,44,TA120-T246183
1711282967000,2024-03-24T12:22:47Z,39.3,TA120-T246174
1711282981000,2024-03-24T12:23:01Z,44,TA120-T246183
1711283027000,2024-03-24T12:23:47Z,40.6,TA120-T246174
1711283041000,2024-03-24T12:24:01Z,44.5,TA120-T246183
1711283087000,2024-03-24T12:24:47Z,39.1,TA120-T246174
1711283101000,2024-03-24T12:25:01Z,43.9,TA120-T246183
1711283147000,2024-03-24T12:25:47Z,39.3,TA120-T246174
1711283161000,2024-03-24T12:26:01Z,44,TA120-T246183
1711283207000,2024-03-24T12:26:47Z,39.2,TA120-T246174
1711283221000,2024-03-24T12:27:01Z,44,TA120-T246183
1711283267000,2024-03-24T12:27:47Z,39.1,TA120-T246174
1711283281000,2024-03-24T12:28:01Z,43.9,TA120-T246183
1711283327000,2024-03-24T12:28:47Z,39,TA120-T246174
1711283341000,2024-03-24T12:29:01Z,44,TA120-T246183
1711283387000,2024-03-24T12:29:47Z,39.1,TA120-T246174
1711283401000,2024-03-24T12:30:01Z,44,TA120-T246183
1711283447000,2024-03-24T12:30:47Z,38.9,TA120-T246174
1711283461000,2024-03-24T12:31:01Z,43.9,TA120-T246183
1711283507000,2024-03-24T12:31:47Z,39.2,TA120-T246174
1711283521000,2024-03-24T12:32:01Z,44,TA120-T246183
1711283567000,2024-03-24T12:32:47Z,39.1,TA120-T246174
1711283581000,2024-03-24T12:33:01Z,44.1,TA120-T246183
1711283627000,2024-03-24T12:33:47Z,39.6,TA120-T246174
1711283641000,2024-03-24T12:34:01Z,44,TA120-T246183
1711283687000,2024-03-24T12:34:47Z,39.1,TA120-T246174
1711283701000,2024-03-24T12:35:01Z,44,TA120-T246183
1711283747000,2024-03-24T12:35:47Z,39,TA120-T246174
1711283761000,2024-03-24T12:36:01Z,44,TA120-T246183
1711283807000,2024-03-24T12:36:47Z,39,TA120-T246174
1711283821000,2024-03-24T12:37:01Z,43.9,TA120-T246183
1711283867000,2024-03-24T12:37:47Z,39,TA120-T246174
1711283881000,2024-03-24T12:38:01Z,44,TA120-T246183
1711283927000,2024-03-24T12:38:47Z,39,TA120-T246174
1711283941000,2024-03-24T12:39:01Z,43.9,TA120-T246183
1711283987000,2024-03-24T12:39:47Z,40.5,TA120-T246174
1711284001000,2024-03-24T12:40:01Z,44.4,TA120-T246183
1711284047000,2024-03-24T12:40:47Z,39.5,TA120-T246174
1711284061000,2024-03-24T12:41:01Z,44.1,TA120-T246183
1711284107000,2024-03-24T12:41:47Z,39.2,TA120-T246174
1711284121000,2024-03-24T12:42:01Z,44,TA120-T246183
1711284167000,2024-03-24T12:42:47Z,39,TA120-T246174
1711284181000,2024-03-24T12:43:01Z,43.9,TA120-T246183
1711284227000,2024-03-24T12:43:47Z,39.4,TA120-T246174
1711284241000,2024-03-24T12:44:01Z,44.1,TA120-T246183
1711284287000,2024-03-24T12:44:47Z,39,TA120-T246174
1711284301000,2024-03-24T12:45:01Z,44,TA120-T246183
1711284347000,2024-03-24T12:45:47Z,39,TA120-T246174
1711284361000,2024-03-24T12:46:01Z,43.9,TA120-T246183
1711284407000,2024-03-24T12:46:47Z,39.2,TA120-T246174
1711284421000,2024-03-24T12:47:01Z,44,TA120-T246183
1711284467000,2024-03-24T12:47:47Z,39.1,TA120-T246174
1711284481000,2024-03-24T12:48:01Z,44,TA120-T246183
1711284527000,2024-03-24T12:48:47Z,39.2,TA120-T246174
1711284541000,2024-03-24T12:49:01Z,43.9,TA120-T246183
1711284587000,2024-03-24T12:49:47Z,39.1,TA120-T246174
1711284601000,2024-03-24T12:50:01Z,43.9,TA120-T246183
1711284647000,2024-03-24T12:50:47Z,39.1,TA120-T246174
1711284661000,2024-03-24T12:51:01Z,43.9,TA120-T246183
1711284707000,2024-03-24T12:51:47Z,39.2,TA120-T246174
1711284721000,2024-03-24T12:52:01Z,43.9,TA120-T246183
1711284767000,2024-03-24T12:52:47Z,39.4,TA120-T246174
1711284781000,2024-03-24T12:53:01Z,44,TA120-T246183
1711284827000,2024-03-24T12:53:47Z,39.4,TA120-T246174
1711284841000,2024-03-24T12:54:01Z,44.1,TA120-T246183
1711284887000,2024-03-24T12:54:47Z,39.3,TA120-T246174
1711284901000,2024-03-24T12:55:01Z,43.9,TA120-T246183
1711284947000,2024-03-24T12:55:47Z,39.2,TA120-T246174
1711284961000,2024-03-24T12:56:01Z,44,TA120-T246183
1711285007000,2024-03-24T12:56:47Z,39.2,TA120-T246174
1711285021000,2024-03-24T12:57:01Z,44,TA120-T246183
1711285067000,2024-03-24T12:57:47Z,39.2,TA120-T246174
1711285081000,2024-03-24T12:58:01Z,43.9,TA120-T246183
1711285127000,2024-03-24T12:58:47Z,39.4,TA120-T246174
1711285141000,2024-03-24T12:59:01Z,44,TA120-T246183
1711285187000,2024-03-24T12:59:47Z,39,TA120-T246174
1711285201000,2024-03-24T13:00:01Z,43.9,TA120-T246183
1711285247000,2024-03-24T13:00:47Z,37,TA120-T246174
1711285261000,2024-03-24T13:01:01Z,39.2,TA120-T246183
1711285307000,2024-03-24T13:01:47Z,35.7,TA120-T246174
1711285321000,2024-03-24T13:02:01Z,37.6,TA120-T246183
1711285367000,2024-03-24T13:02:47Z,35.4,TA120-T246174
1711285381000,2024-03-24T13:03:01Z,37.7,TA120-T246183
1711285427000,2024-03-24T13:03:47Z,35.6,TA120-T246174
1711285441000,2024-03-24T13:04:01Z,37.5,TA120-T246183
1711285487000,2024-03-24T13:04:47Z,35.9,TA120-T246174
1711285501000,2024-03-24T13:05:01Z,38,TA120-T246183
1711285547000,2024-03-24T13:05:47Z,35.3,TA120-T246174
1711285561000,2024-03-24T13:06:01Z,37.8,TA120-T246183
1711285607000,2024-03-24T13:06:47Z,35.6,TA120-T246174
1711285621000,2024-03-24T13:07:01Z,37.7,TA120-T246183
1711285667000,2024-03-24T13:07:47Z,36.1,TA120-T246174
1711285681000,2024-03-24T13:08:01Z,37.9,TA120-T246183
1711285727000,2024-03-24T13:08:47Z,35.5,TA120-T246174
1711285741000,2024-03-24T13:09:01Z,37.7,TA120-T246183
1711285787000,2024-03-24T13:09:47Z,35.6,TA120-T246174
1711285801000,2024-03-24T13:10:01Z,37.5,TA120-T246183
1711285847000,2024-03-24T13:10:47Z,36.3,TA120-T246174
1711285861000,2024-03-24T13:11:01Z,37.9,TA120-T246183
1711285907000,2024-03-24T13:11:47Z,35.4,TA120-T246174
1711285921000,2024-03-24T13:12:01Z,37.6,TA120-T246183
1711285967000,2024-03-24T13:12:47Z,35.6,TA120-T246174
1711285981000,2024-03-24T13:13:01Z,37.5,TA120-T246183
1711286027000,2024-03-24T13:13:47Z,35.8,TA120-T246174
1711286041000,2024-03-24T13:14:01Z,37.7,TA120-T246183
1711286087000,2024-03-24T13:14:47Z,35.9,TA120-T246174
1711286101000,2024-03-24T13:15:01Z,37.7,TA120-T246183
1711286147000,2024-03-24T13:15:47Z,35.7,TA120-T246174
1711286161000,2024-03-24T13:16:01Z,37.5,TA120-T246183
1711286207000,2024-03-24T13:16:47Z,35.9,TA120-T246174
1711286221000,2024-03-24T13:17:01Z,37.9,TA120-T246183
1711286267000,2024-03-24T13:17:47Z,35.5,TA120-T246174
1711286281000,2024-03-24T13:18:01Z,37.6,TA120-T246183
1711286327000,2024-03-24T13:18:47Z,35.7,TA120-T246174
1711286341000,2024-03-24T13:19:01Z,37.7,TA120-T246183
1711286387000,2024-03-24T13:19:47Z,36,TA120-T246174
1711286401000,2024-03-24T13:20:01Z,37.9,TA120-T246183
1711286447000,2024-03-24T13:20:47Z,35.6,TA120-T246174
1711286461000,2024-03-24T13:21:01Z,37.7,TA120-T246183
1711286507000,2024-03-24T13:21:47Z,35.4,TA120-T246174
1711286521000,2024-03-24T13:22:01Z,37.5,TA120-T246183
1711286567000,2024-03-24T13:22:47Z,37.2,TA120-T246174
1711286581000,2024-03-24T13:23:01Z,38.5,TA120-T246183
1711286627000,2024-03-24T13:23:47Z,35.4,TA120-T246174
1711286641000,2024-03-24T13:24:01Z,37.6,TA120-T246183
1711286687000,2024-03-24T13:24:47Z,35.5,TA120-T246174
1711286701000,2024-03-24T13:25:01Z,37.5,TA120-T246183
1711286747000,2024-03-24T13:25:47Z,35.7,TA120-T246174
1711286761000,2024-03-24T13:26:01Z,37.5,TA120-T246183
1711286807000,2024-03-24T13:26:47Z,35.1,TA120-T246174
1711286821000,2024-03-24T13:27:01Z,37.5,TA120-T246183
1711286867000,2024-03-24T13:27:47Z,35.4,TA120-T246174
1711286881000,2024-03-24T13:28:01Z,37.4,TA120-T246183
1711286927000,2024-03-24T13:28:47Z,36.9,TA120-T246174
1711286941000,2024-03-24T13:29:01Z,38.2,TA120-T246183
1711286987000,2024-03-24T13:29:47Z,35.4,TA120-T246174
1711287001000,2024-03-24T13:30:01Z,37.5,TA120-T246183
1711287047000,2024-03-24T13:30:47Z,35.8,TA120-T246174
1711287061000,2024-03-24T13:31:01Z,37.7,TA120-T246183
1711287107000,2024-03-24T13:31:47Z,36,TA120-T246174
1711287121000,2024-03-24T13:32:01Z,37.9,TA120-T246183
1711287167000,2024-03-24T13:32:47Z,35.4,TA120-T246174
1711287181000,2024-03-24T13:33:01Z,37.6,TA120-T246183
1711287227000,2024-03-24T13:33:47Z,35.7,TA120-T246174
1711287241000,2024-03-24T13:34:01Z,37.6,TA120-T246183
1711287287000,2024-03-24T13:34:47Z,35.9,TA120-T246174
1711287301000,2024-03-24T13:35:01Z,37.8,TA120-T246183
1711287347000,2024-03-24T13:35:47Z,35.3,TA120-T246174
1711287361000,2024-03-24T13:36:01Z,37.5,TA120-T246183
1711287407000,2024-03-24T13:36:47Z,35.2,TA120-T246174
1711287421000,2024-03-24T13:37:01Z,37.3,TA120-T246183
1711287467000,2024-03-24T13:37:47Z,35.9,TA120-T246174
1711287481000,2024-03-24T13:38:01Z,37.8,TA120-T246183
1711287527000,2024-03-24T13:38:47Z,35.4,TA120-T246174
1711287541000,2024-03-24T13:39:01Z,37.6,TA120-T246183
1711287587000,2024-03-24T13:39:47Z,35.9,TA120-T246174
1711287601000,2024-03-24T13:40:01Z,37.4,TA120-T246183
1711287647000,2024-03-24T13:40:47Z,35.7,TA120-T246174
1711287661000,2024-03-24T13:41:01Z,37.7,TA120-T246183
1711287707000,2024-03-24T13:41:47Z,35.8,TA120-T246174
1711287721000,2024-03-24T13:42:01Z,37.8,TA120-T246183
1711287767000,2024-03-24T13:42:47Z,35.8,TA120-T246174
1711287781000,2024-03-24T13:43:01Z,37.4,TA120-T246183
1711287827000,2024-03-24T13:43:47Z,35.8,TA120-T246174
1711287841000,2024-03-24T13:44:01Z,37.6,TA120-T246183
1711287887000,2024-03-24T13:44:47Z,35,TA120-T246174
1711287901000,2024-03-24T13:45:01Z,37.4,TA120-T246183
1711287947000,2024-03-24T13:45:47Z,35,TA120-T246174
1711287961000,2024-03-24T13:46:01Z,37.2,TA120-T246183
1711288007000,2024-03-24T13:46:47Z,35.6,TA120-T246174
1711288021000,2024-03-24T13:47:01Z,37.6,TA120-T246183
1711288067000,2024-03-24T13:47:47Z,35.5,TA120-T246174
1711288081000,2024-03-24T13:48:01Z,37.7,TA120-T246183
1711288127000,2024-03-24T13:48:47Z,35.7,TA120-T246174
1711288141000,2024-03-24T13:49:01Z,37.4,TA120-T246183
1711288187000,2024-03-24T13:49:47Z,36.1,TA120-T246174
1711288201000,2024-03-24T13:50:01Z,37.8,TA120-T246183
1711288247000,2024-03-24T13:50:47Z,35.8,TA120-T246174
1711288261000,2024-03-24T13:51:01Z,37.8,TA120-T246183
1711288307000,2024-03-24T13:51:47Z,35.8,TA120-T246174
1711288321000,2024-03-24T13:52:01Z,37.3,TA120-T246183
1711288367000,2024-03-24T13:52:47Z,35.4,TA120-T246174
1711288381000,2024-03-24T13:53:01Z,37.4,TA120-T246183
1711288427000,2024-03-24T13:53:47Z,35.1,TA120-T246174
1711288441000,2024-03-24T13:54:01Z,37.4,TA120-T246183
1711288487000,2024-03-24T13:54:47Z,35.3,TA120-T246174
1711288501000,2024-03-24T13:55:01Z,37.3,TA120-T246183
1711288547000,2024-03-24T13:55:47Z,35.6,TA120-T246174
1711288561000,2024-03-24T13:56:01Z,37.5,TA120-T246183
1711288607000,2024-03-24T13:56:47Z,35.2,TA120-T246174
1711288621000,2024-03-24T13:57:01Z,37.5,TA120-T246183
1711288667000,2024-03-24T13:57:47Z,35,TA120-T246174
1711288681000,2024-03-24T13:58:01Z,37.1,TA120-T246183
1711288727000,2024-03-24T13:58:47Z,36.3,TA120-T246174
1711288741000,2024-03-24T13:59:01Z,38,TA120-T246183
1711288787000,2024-03-24T13:59:47Z,35.6,TA120-T246174
1711288801000,2024-03-24T14:00:01Z,37.8,TA120-T246183
1711288847000,2024-03-24T14:00:47Z,36.2,TA120-T246174
1711288861000,2024-03-24T14:01:01Z,37.6,TA120-T246183
1711288907000,2024-03-24T14:01:47Z,35.7,TA120-T246174
1711288921000,2024-03-24T14:02:01Z,37.5,TA120-T246183
1711288967000,2024-03-24T14:02:47Z,35.2,TA120-T246174
1711288981000,2024-03-24T14:03:01Z,37.4,TA120-T246183
1711289027000,2024-03-24T14:03:47Z,35.3,TA120-T246174
1711289041000,2024-03-24T14:04:01Z,37.4,TA120-T246183
1711289087000,2024-03-24T14:04:47Z,35.6,TA120-T246174
1711289101000,2024-03-24T14:05:01Z,37.5,TA120-T246183
1711289147000,2024-03-24T14:05:47Z,35.3,TA120-T246174
1711289161000,2024-03-24T14:06:01Z,37.5,TA120-T246183
1711289207000,2024-03-24T14:06:47Z,35.4,TA120-T246174
1711289221000,2024-03-24T14:07:01Z,37.6,TA120-T246183
1711289267000,2024-03-24T14:07:47Z,35.6,TA120-T246174
1711289281000,2024-03-24T14:08:01Z,37.6,TA120-T246183
1711289327000,2024-03-24T14:08:47Z,36,TA120-T246174
1711289341000,2024-03-24T14:09:01Z,38,TA120-T246183
1711289387000,2024-03-24T14:09:47Z,36.1,TA120-T246174
1711289401000,2024-03-24T14:10:01Z,37.5,TA120-T246183
1711289447000,2024-03-24T14:10:47Z,35.7,TA120-T246174
1711289461000,2024-03-24T14:11:01Z,37.7,TA120-T246183
1711289507000,2024-03-24T14:11:47Z,35.3,TA120-T246174
1711289521000,2024-03-24T14:12:01Z,37.5,TA120-T246183
1711289567000,2024-03-24T14:12:47Z,35.3,TA120-T246174
1711289581000,2024-03-24T14:13:01Z,37.3,TA120-T246183
1711289627000,2024-03-24T14:13:47Z,35.3,TA120-T246174
1711289641000,2024-03-24T14:14:01Z,37.4,TA120-T246183
1711289687000,2024-03-24T14:14:47Z,35.1,TA120-T246174
1711289701000,2024-03-24T14:15:01Z,37.6,TA120-T246183
1711289747000,2024-03-24T14:15:47Z,35.6,TA120-T246174
1711289761000,2024-03-24T14:16:01Z,37.4,TA120-T246183
1711289807000,2024-03-24T14:16:47Z,35.3,TA120-T246174
1711289821000,2024-03-24T14:17:01Z,37.4,TA120-T246183
