time,readable_time,dBA,dev-id
1710931126000,2024-03-20T10:38:46Z,44.2,TA120-T246183
1710931173000,2024-03-20T10:39:33Z,40.9,TA120-T246174
1710931186000,2024-03-20T10:39:46Z,44.3,TA120-T246183
1710931233000,2024-03-20T10:40:33Z,42.1,TA120-T246174
1710931246000,2024-03-20T10:40:46Z,44.6,TA120-T246183
1710931293000,2024-03-20T10:41:33Z,41,TA120-T246174
1710931306000,2024-03-20T10:41:46Z,44.4,TA120-T246183
1710931353000,2024-03-20T10:42:33Z,41,TA120-T246174
1710931366000,2024-03-20T10:42:46Z,44.3,TA120-T246183
1710931413000,2024-03-20T10:43:33Z,41,TA120-T246174
1710931426000,2024-03-20T10:43:46Z,44.3,TA120-T246183
1710931473000,2024-03-20T10:44:33Z,43.7,TA120-T246174
1710931486000,2024-03-20T10:44:46Z,44.9,TA120-T246183
1710931533000,2024-03-20T10:45:33Z,43.3,TA120-T246174
1710931546000,2024-03-20T10:45:46Z,44.8,TA120-T246183
1710931593000,2024-03-20T10:46:33Z,42,TA120-T246174
1710931606000,2024-03-20T10:46:46Z,46.2,TA120-T246183
1710931653000,2024-03-20T10:47:33Z,40.7,TA120-T246174
1710931666000,2024-03-20T10:47:46Z,44,TA120-T246183
1710931713000,2024-03-20T10:48:33Z,40.5,TA120-T246174
1710931726000,2024-03-20T10:48:46Z,44.1,TA120-T246183
1710931773000,2024-03-20T10:49:33Z,41.1,TA120-T246174
1710931786000,2024-03-20T10:49:46Z,44.1,TA120-T246183
1710931833000,2024-03-20T10:50:33Z,43.2,TA120-T246174
1710931846000,2024-03-20T10:50:46Z,46.2,TA120-T246183
1710931893000,2024-03-20T10:51:33Z,40.9,TA120-T246174
1710931906000,2024-03-20T10:51:46Z,44.3,TA120-T246183
1710931953000,2024-03-20T10:52:33Z,43.8,TA120-T246174
1710931966000,2024-03-20T10:52:46Z,45.8,TA120-T246183
1710932013000,2024-03-20T10:53:33Z,40.7,TA120-T246174
1710932026000,2024-03-20T10:53:46Z,44.1,TA120-T246183
1710932073000,2024-03-20T10:54:33Z,45.5,TA120-T246174
1710932086000,2024-03-20T10:54:46Z,46.5,TA120-T246183
1710932133000,2024-03-20T10:55:33Z,43,TA120-T246174
1710932146000,2024-03-20T10:55:46Z,49.7,TA120-T246183
1710932193000,2024-03-20T10:56:33Z,52.1,TA120-T246174
1710932206000,2024-03-20T10:56:46Z,61.1,TA120-T246183
1710932253000,2024-03-20T10:57:33Z,50.8,TA120-T246174
1710932266000,2024-03-20T10:57:46Z,65.2,TA120-T246183
1710932313000,2024-03-20T10:58:33Z,52.2,TA120-T246174
1710932326000,2024-03-20T10:58:46Z,64.7,TA120-T246183
1710932373000,2024-03-20T10:59:33Z,48,TA120-T246174
1710932386000,2024-03-20T10:59:46Z,60.5,TA120-T246183
1710932433000,2024-03-20T11:00:33Z,47.8,TA120-T246174
1710932446000,2024-03-20T11:00:46Z,59.8,TA120-T246183
1710932493000,2024-03-20T11:01:33Z,49.4,TA120-T246174
1710932506000,2024-03-20T11:01:46Z,53.4,TA120-T246183
1710932553000,2024-03-20T11:02:33Z,52.7,TA120-T246174
1710932566000,2024-03-20T11:02:46Z,52.3,TA120-T246183
1710932613000,2024-03-20T11:03:33Z,54.8,TA120-T246174
1710932626000,2024-03-20T11:03:46Z,47.8,TA120-T246183
1710932673000,2024-03-20T11:04:33Z,59.1,TA120-T246174
1710932686000,2024-03-20T11:04:46Z,48.1,TA120-T246183
1710932733000,2024-03-20T11:05:33Z,57.8,TA120-T246174
1710932746000,2024-03-20T11:05:46Z,46.4,TA120-T246183
1710932793000,2024-03-20T11:06:33Z,59.6,TA120-T246174
1710932806000,2024-03-20T11:06:46Z,54.8,TA120-T246183
1710932853000,2024-03-20T11:07:33Z,57.6,TA120-T246174
1710932866000,2024-03-20T11:07:46Z,47.8,TA120-T246183
1710932913000,2024-03-20T11:08:33Z,58.1,TA120-T246174
1710932926000,2024-03-20T11:08:46Z,50.5,TA120-T246183
1710932973000,2024-03-20T11:09:33Z,60.6,TA120-T246174
1710932986000,2024-03-20T11:09:46Z,48.1,TA120-T246183
1710933033000,2024-03-20T11:10:33Z,54.7,TA120-T246174
1710933046000,2024-03-20T11:10:46Z,50.6,TA120-T246183
1710933093000,2024-03-20T11:11:33Z,54.3,TA120-T246174
1710933106000,2024-03-20T11:11:46Z,51.4,TA120-T246183
1710933153000,2024-03-20T11:12:33Z,57.9,TA120-T246174
1710933166000,2024-03-20T11:12:46Z,47.8,TA120-T246183
1710933213000,2024-03-20T11:13:33Z,57.7,TA120-T246174
1710933226000,2024-03-20T11:13:46Z,47.5,TA120-T246183
1710933273000,2024-03-20T11:14:33Z,54.1,TA120-T246174
1710933286000,2024-03-20T11:14:46Z,45.1,TA120-T246183
1710933333000,2024-03-20T11:15:33Z,40.9,TA120-T246174
1710933346000,2024-03-20T11:15:46Z,44.6,TA120-T246183
1710933393000,2024-03-20T11:16:33Z,41.1,TA120-T246174
1710933406000,2024-03-20T11:16:46Z,44.9,TA120-T246183
1710933453000,2024-03-20T11:17:33Z,41.9,TA120-T246174
1710933466000,2024-03-20T11:17:46Z,44.3,TA120-T246183
1710933513000,2024-03-20T11:18:33Z,42.1,TA120-T246174
1710933526000,2024-03-20T11:18:46Z,46.2,TA120-T246183
1710933573000,2024-03-20T11:19:33Z,42.5,TA120-T246174
1710933586000,2024-03-20T11:19:46Z,47,TA120-T246183
1710933633000,2024-03-20T11:20:33Z,42.1,TA120-T246174
1710933646000,2024-03-20T11:20:46Z,45.2,TA120-T246183
1710933693000,2024-03-20T11:21:33Z,42.1,TA120-T246174
1710933706000,2024-03-20T11:21:46Z,46.2,TA120-T246183
1710933753000,2024-03-20T11:22:33Z,43.2,TA120-T246174
1710933766000,2024-03-20T11:22:46Z,45,TA120-T246183
1710933813000,2024-03-20T11:23:33Z,44.4,TA120-T246174
1710933826000,2024-03-20T11:23:46Z,49.7,TA120-T246183
1710933873000,2024-03-20T11:24:33Z,47.2,TA120-T246174
1710933886000,2024-03-20T11:24:46Z,44.7,TA120-T246183
1710933933000,2024-03-20T11:25:33Z,40.8,TA120-T246174
1710933946000,2024-03-20T11:25:46Z,44.6,TA120-T246183
1710933993000,2024-03-20T11:26:33Z,53.7,TA120-T246174
1710934006000,2024-03-20T11:26:46Z,45.7,TA120-T246183
1710934053000,2024-03-20T11:27:33Z,41.5,TA120-T246174
1710934066000,2024-03-20T11:27:46Z,46.3,TA120-T246183
1710934113000,2024-03-20T11:28:33Z,41.5,TA120-T246174
1710934126000,2024-03-20T11:28:46Z,44.5,TA120-T246183
1710934173000,2024-03-20T11:29:33Z,40.6,TA120-T246174
1710934186000,2024-03-20T11:29:46Z,44.3,TA120-T246183
1710934233000,2024-03-20T11:30:33Z,46.3,TA120-T246174
1710934246000,2024-03-20T11:30:46Z,44.5,TA120-T246183
1710934293000,2024-03-20T11:31:33Z,53.7,TA120-T246174
1710934306000,2024-03-20T11:31:46Z,44.6,TA120-T246183
1710934353000,2024-03-20T11:32:33Z,41.9,TA120-T246174
1710934366000,2024-03-20T11:32:46Z,44.4,TA120-T246183
1710934413000,2024-03-20T11:33:33Z,46.1,TA120-T246174
1710934426000,2024-03-20T11:33:46Z,44.6,TA120-T246183
1710934473000,2024-03-20T11:34:33Z,41.9,TA120-T246174
1710934486000,2024-03-20T11:34:46Z,44.4,TA120-T246183
1710934533000,2024-03-20T11:35:33Z,40.5,TA120-T246174
1710934546000,2024-03-20T11:35:46Z,44.3,TA120-T246183
1710934593000,2024-03-20T11:36:33Z,52.1,TA120-T246174
1710934606000,2024-03-20T11:36:46Z,45.3,TA120-T246183
1710934653000,2024-03-20T11:37:33Z,52.8,TA120-T246174
1710934666000,2024-03-20T11:37:46Z,45.1,TA120-T246183
1710934713000,2024-03-20T11:38:33Z,60.2,TA120-T246174
1710934726000,2024-03-20T11:38:46Z,46.5,TA120-T246183
1710934773000,2024-03-20T11:39:33Z,62.3,TA120-T246174
1710934786000,2024-03-20T11:39:46Z,47,TA120-T246183
1710934833000,2024-03-20T11:40:33Z,57.1,TA120-T246174
1710934846000,2024-03-20T11:40:46Z,51.4,TA120-T246183
1710934893000,2024-03-20T11:41:33Z,45.4,TA120-T246174
1710934906000,2024-03-20T11:41:46Z,44.5,TA120-T246183
1710934953000,2024-03-20T11:42:33Z,39.9,TA120-T246174
1710934966000,2024-03-20T11:42:46Z,44.5,TA120-T246183
1710935013000,2024-03-20T11:43:33Z,39.4,TA120-T246174
1710935026000,2024-03-20T11:43:46Z,44.6,TA120-T246183
1710935073000,2024-03-20T11:44:33Z,56.7,TA120-T246174
1710935086000,2024-03-20T11:44:46Z,44.6,TA120-T246183
1710935133000,2024-03-20T11:45:33Z,53.1,TA120-T246174
1710935146000,2024-03-20T11:45:46Z,44.9,TA120-T246183
1710935193000,2024-03-20T11:46:33Z,39.9,TA120-T246174
1710935206000,2024-03-20T11:46:46Z,45.8,TA120-T246183
1710935253000,2024-03-20T11:47:33Z,39.8,TA120-T246174
1710935266000,2024-03-20T11:47:46Z,44.8,TA120-T246183
1710935313000,2024-03-20T11:48:33Z,41,TA120-T246174
1710935326000,2024-03-20T11:48:46Z,44.5,TA120-T246183
1710935373000,2024-03-20T11:49:33Z,40.2,TA120-T246174
1710935386000,2024-03-20T11:49:46Z,44.8,TA120-T246183
1710935433000,2024-03-20T11:50:33Z,38.9,TA120-T246174
1710935446000,2024-03-20T11:50:46Z,44.3,TA120-T246183
1710935493000,2024-03-20T11:51:33Z,42,TA120-T246174
1710935506000,2024-03-20T11:51:46Z,45.5,TA120-T246183
1710935553000,2024-03-20T11:52:33Z,58.8,TA120-T246174
1710935566000,2024-03-20T11:52:46Z,48.5,TA120-T246183
1710935613000,2024-03-20T11:53:33Z,57.8,TA120-T246174
1710935626000,2024-03-20T11:53:46Z,58.1,TA120-T246183
1710935673000,2024-03-20T11:54:33Z,50.3,TA120-T246174
1710935686000,2024-03-20T11:54:46Z,44.3,TA120-T246183
1710935733000,2024-03-20T11:55:33Z,40.3,TA120-T246174
1710935746000,2024-03-20T11:55:46Z,44.4,TA120-T246183
1710935793000,2024-03-20T11:56:33Z,48.8,TA120-T246174
1710935806000,2024-03-20T11:56:46Z,49.6,TA120-T246183
1710935853000,2024-03-20T11:57:33Z,45.5,TA120-T246174
1710935866000,2024-03-20T11:57:46Z,50,TA120-T246183
1710935913000,2024-03-20T11:58:33Z,42.5,TA120-T246174
1710935926000,2024-03-20T11:58:46Z,55.9,TA120-T246183
1710935973000,2024-03-20T11:59:33Z,48.9,TA120-T246174
1710935986000,2024-03-20T11:59:46Z,48,TA120-T246183
1710936033000,2024-03-20T12:00:33Z,53.3,TA120-T246174
1710936046000,2024-03-20T12:00:46Z,60.2,TA120-T246183
1710936093000,2024-03-20T12:01:33Z,50.7,TA120-T246174
1710936106000,2024-03-20T12:01:46Z,58.4,TA120-T246183
1710936153000,2024-03-20T12:02:33Z,48.3,TA120-T246174
1710936166000,2024-03-20T12:02:46Z,57.1,TA120-T246183
1710936213000,2024-03-20T12:03:33Z,45.5,TA120-T246174
1710936226000,2024-03-20T12:03:46Z,57.1,TA120-T246183
1710936273000,2024-03-20T12:04:33Z,45.3,TA120-T246174
1710936286000,2024-03-20T12:04:46Z,60,TA120-T246183
1710936333000,2024-03-20T12:05:33Z,42.9,TA120-T246174
1710936346000,2024-03-20T12:05:46Z,53.2,TA120-T246183
1710936393000,2024-03-20T12:06:33Z,43.3,TA120-T246174
1710936406000,2024-03-20T12:06:46Z,49.9,TA120-T246183
1710936453000,2024-03-20T12:07:33Z,43.3,TA120-T246174
1710936466000,2024-03-20T12:07:46Z,57.9,TA120-T246183
1710936513000,2024-03-20T12:08:33Z,41.7,TA120-T246174
1710936526000,2024-03-20T12:08:46Z,52.6,TA120-T246183
1710936573000,2024-03-20T12:09:33Z,40.8,TA120-T246174
1710936586000,2024-03-20T12:09:46Z,50.6,TA120-T246183
1710936633000,2024-03-20T12:10:33Z,40.6,TA120-T246174
1710936646000,2024-03-20T12:10:46Z,49.4,TA120-T246183
1710936693000,2024-03-20T12:11:33Z,40,TA120-T246174
1710936706000,2024-03-20T12:11:46Z,48.5,TA120-T246183
1710936753000,2024-03-20T12:12:33Z,40.7,TA120-T246174
1710936766000,2024-03-20T12:12:46Z,53,TA120-T246183
1710936813000,2024-03-20T12:13:33Z,41.2,TA120-T246174
1710936826000,2024-03-20T12:13:46Z,55.4,TA120-T246183
1710936873000,2024-03-20T12:14:33Z,40.7,TA120-T246174
1710936886000,2024-03-20T12:14:46Z,50.6,TA120-T246183
1710936933000,2024-03-20T12:15:33Z,40.7,TA120-T246174
1710936946000,2024-03-20T12:15:46Z,50,TA120-T246183
1710936993000,2024-03-20T12:16:33Z,40.4,TA120-T246174
1710937006000,2024-03-20T12:16:46Z,47.8,TA120-T246183
1710937053000,2024-03-20T12:17:33Z,39.9,TA120-T246174
1710937066000,2024-03-20T12:17:46Z,44.2,TA120-T246183
1710937113000,2024-03-20T12:18:33Z,43.4,TA120-T246174
1710937126000,2024-03-20T12:18:46Z,56.1,TA120-T246183
1710937173000,2024-03-20T12:19:33Z,43,TA120-T246174
1710937186000,2024-03-20T12:19:46Z,52.3,TA120-T246183
1710937233000,2024-03-20T12:20:33Z,40,TA120-T246174
1710937246000,2024-03-20T12:20:46Z,44.2,TA120-T246183
1710937293000,2024-03-20T12:21:33Z,41.1,TA120-T246174
1710937306000,2024-03-20T12:21:46Z,47.9,TA120-T246183
1710937353000,2024-03-20T12:22:33Z,43.7,TA120-T246174
1710937366000,2024-03-20T12:22:46Z,56.5,TA120-T246183
1710937413000,2024-03-20T12:23:33Z,41.6,TA120-T246174
1710937426000,2024-03-20T12:23:46Z,51.9,TA120-T246183
1710937473000,2024-03-20T12:24:33Z,40.7,TA120-T246174
1710937486000,2024-03-20T12:24:46Z,50.8,TA120-T246183
1710937533000,2024-03-20T12:25:33Z,44.3,TA120-T246174
1710937546000,2024-03-20T12:25:46Z,60.1,TA120-T246183
1710937593000,2024-03-20T12:26:33Z,43.3,TA120-T246174
1710937606000,2024-03-20T12:26:46Z,58.9,TA120-T246183
1710937653000,2024-03-20T12:27:33Z,43.4,TA120-T246174
1710937666000,2024-03-20T12:27:46Z,57.4,TA120-T246183
1710937713000,2024-03-20T12:28:33Z,42.7,TA120-T246174
1710937726000,2024-03-20T12:28:46Z,60,TA120-T246183
1710937773000,2024-03-20T12:29:33Z,44.1,TA120-T246174
1710937786000,2024-03-20T12:29:46Z,60.5,TA120-T246183
1710937833000,2024-03-20T12:30:33Z,42.1,TA120-T246174
1710937846000,2024-03-20T12:30:46Z,55,TA120-T246183
1710937893000,2024-03-20T12:31:33Z,41.2,TA120-T246174
1710937906000,2024-03-20T12:31:46Z,49.4,TA120-T246183
1710937953000,2024-03-20T12:32:33Z,41.9,TA120-T246174
1710937966000,2024-03-20T12:32:46Z,48.1,TA120-T246183
1710938013000,2024-03-20T12:33:33Z,40.7,TA120-T246174
1710938026000,2024-03-20T12:33:46Z,45.7,TA120-T246183
1710938073000,2024-03-20T12:34:33Z,40.8,TA120-T246174
1710938086000,2024-03-20T12:34:46Z,53.4,TA120-T246183
1710938133000,2024-03-20T12:35:33Z,40.5,TA120-T246174
1710938146000,2024-03-20T12:35:46Z,45,TA120-T246183
1710938193000,2024-03-20T12:36:33Z,40.3,TA120-T246174
1710938206000,2024-03-20T12:36:46Z,49.3,TA120-T246183
1710938253000,2024-03-20T12:37:33Z,40.1,TA120-T246174
1710938266000,2024-03-20T12:37:46Z,45.7,TA120-T246183
1710938313000,2024-03-20T12:38:33Z,41.9,TA120-T246174
1710938326000,2024-03-20T12:38:46Z,55.7,TA120-T246183
1710938373000,2024-03-20T12:39:33Z,43.8,TA120-T246174
1710938386000,2024-03-20T12:39:46Z,48.5,TA120-T246183
1710938433000,2024-03-20T12:40:33Z,40.3,TA120-T246174
1710938446000,2024-03-20T12:40:46Z,48.3,TA120-T246183
1710938493000,2024-03-20T12:41:33Z,45.7,TA120-T246174
1710938506000,2024-03-20T12:41:46Z,59.2,TA120-T246183
1710938553000,2024-03-20T12:42:33Z,46.3,TA120-T246174
1710938566000,2024-03-20T12:42:46Z,55.3,TA120-T246183
1710938613000,2024-03-20T12:43:33Z,50.6,TA120-T246174
1710938626000,2024-03-20T12:43:46Z,59.8,TA120-T246183
1710938673000,2024-03-20T12:44:33Z,41,TA120-T246174
1710938686000,2024-03-20T12:44:46Z,51.8,TA120-T246183
1710938733000,2024-03-20T12:45:33Z,41.2,TA120-T246174
1710938746000,2024-03-20T12:45:46Z,51.4,TA120-T246183
1710938793000,2024-03-20T12:46:33Z,41,TA120-T246174
1710938806000,2024-03-20T12:46:46Z,51.9,TA120-T246183
1710938853000,2024-03-20T12:47:33Z,40.5,TA120-T246174
1710938866000,2024-03-20T12:47:46Z,50.1,TA120-T246183
1710938913000,2024-03-20T12:48:33Z,40.7,TA120-T246174
1710938926000,2024-03-20T12:48:46Z,50.6,TA120-T246183
1710938973000,2024-03-20T12:49:33Z,40.5,TA120-T246174
1710938986000,2024-03-20T12:49:46Z,48,TA120-T246183
1710939033000,2024-03-20T12:50:33Z,40.6,TA120-T246174
1710939046000,2024-03-20T12:50:46Z,50.2,TA120-T246183
1710939093000,2024-03-20T12:51:33Z,41.8,TA120-T246174
1710939106000,2024-03-20T12:51:46Z,55.2,TA120-T246183
1710939153000,2024-03-20T12:52:33Z,40.6,TA120-T246174
1710939166000,2024-03-20T12:52:46Z,49.7,TA120-T246183
1710939213000,2024-03-20T12:53:33Z,41.5,TA120-T246174
1710939226000,2024-03-20T12:53:46Z,47.7,TA120-T246183
1710939273000,2024-03-20T12:54:33Z,40,TA120-T246174
1710939286000,2024-03-20T12:54:46Z,47.4,TA120-T246183
1710939333000,2024-03-20T12:55:33Z,41.9,TA120-T246174
1710939346000,2024-03-20T12:55:46Z,50.8,TA120-T246183
1710939393000,2024-03-20T12:56:33Z,42.6,TA120-T246174
1710939406000,2024-03-20T12:56:46Z,55.6,TA120-T246183
1710939453000,2024-03-20T12:57:33Z,42.7,TA120-T246174
1710939466000,2024-03-20T12:57:46Z,54.7,TA120-T246183
1710939513000,2024-03-20T12:58:33Z,55,TA120-T246174
1710939526000,2024-03-20T12:58:46Z,64.5,TA120-T246183
1710939573000,2024-03-20T12:59:33Z,57.4,TA120-T246174
1710939586000,2024-03-20T12:59:46Z,58,TA120-T246183
1710939633000,2024-03-20T13:00:33Z,52.2,TA120-T246174
1710939646000,2024-03-20T13:00:46Z,56.1,TA120-T246183
1710939693000,2024-03-20T13:01:33Z,52.6,TA120-T246174
1710939706000,2024-03-20T13:01:46Z,53,TA120-T246183
1710939753000,2024-03-20T13:02:33Z,56.5,TA120-T246174
1710939766000,2024-03-20T13:02:46Z,59.8,TA120-T246183
1710939813000,2024-03-20T13:03:33Z,57.5,TA120-T246174
1710939826000,2024-03-20T13:03:46Z,69.6,TA120-T246183
1710939873000,2024-03-20T13:04:33Z,62.8,TA120-T246174
1710939886000,2024-03-20T13:04:46Z,67,TA120-T246183
1710939933000,2024-03-20T13:05:33Z,60.6,TA120-T246174
1710939946000,2024-03-20T13:05:46Z,68.7,TA120-T246183
1710939993000,2024-03-20T13:06:33Z,53.5,TA120-T246174
1710940006000,2024-03-20T13:06:46Z,63.8,TA120-T246183
1710940053000,2024-03-20T13:07:33Z,59.3,TA120-T246174
1710940066000,2024-03-20T13:07:46Z,70.3,TA120-T246183
1710940113000,2024-03-20T13:08:33Z,57.4,TA120-T246174
1710940126000,2024-03-20T13:08:46Z,64.7,TA120-T246183
1710940173000,2024-03-20T13:09:33Z,56.4,TA120-T246174
1710940186000,2024-03-20T13:09:46Z,66.8,TA120-T246183
1710940233000,2024-03-20T13:10:33Z,54.5,TA120-T246174
1710940246000,2024-03-20T13:10:46Z,64.1,TA120-T246183
1710940293000,2024-03-20T13:11:33Z,57.3,TA120-T246174
1710940306000,2024-03-20T13:11:46Z,65.6,TA120-T246183
1710940353000,2024-03-20T13:12:33Z,47.5,TA120-T246174
1710940366000,2024-03-20T13:12:46Z,61.7,TA120-T246183
1710940413000,2024-03-20T13:13:33Z,52.9,TA120-T246174
1710940426000,2024-03-20T13:13:46Z,57.1,TA120-T246183
1710940473000,2024-03-20T13:14:33Z,48.8,TA120-T246174
1710940486000,2024-03-20T13:14:46Z,57.7,TA120-T246183
1710940533000,2024-03-20T13:15:33Z,42.5,TA120-T246174
1710940546000,2024-03-20T13:15:46Z,58.4,TA120-T246183
1710940593000,2024-03-20T13:16:33Z,49.6,TA120-T246174
1710940606000,2024-03-20T13:16:46Z,60,TA120-T246183
1710940653000,2024-03-20T13:17:33Z,49.3,TA120-T246174
1710940666000,2024-03-20T13:17:46Z,61.9,TA120-T246183
1710940713000,2024-03-20T13:18:33Z,44.4,TA120-T246174
1710940726000,2024-03-20T13:18:46Z,58.7,TA120-T246183
1710940773000,2024-03-20T13:19:33Z,50.2,TA120-T246174
1710940786000,2024-03-20T13:19:46Z,63.5,TA120-T246183
1710940833000,2024-03-20T13:20:33Z,51.1,TA120-T246174
1710940846000,2024-03-20T13:20:46Z,60.1,TA120-T246183
1710940893000,2024-03-20T13:21:33Z,50.8,TA120-T246174
1710940906000,2024-03-20T13:21:46Z,60.5,TA120-T246183
1710940953000,2024-03-20T13:22:33Z,49.7,TA120-T246174
1710940966000,2024-03-20T13:22:46Z,60.6,TA120-T246183
1710941013000,2024-03-20T13:23:33Z,46.9,TA120-T246174
1710941026000,2024-03-20T13:23:46Z,58.4,TA120-T246183
1710941073000,2024-03-20T13:24:33Z,48.6,TA120-T246174
1710941086000,2024-03-20T13:24:46Z,59,TA120-T246183
1710941133000,2024-03-20T13:25:33Z,50.4,TA120-T246174
1710941146000,2024-03-20T13:25:46Z,58.4,TA120-T246183
1710941193000,2024-03-20T13:26:33Z,46.4,TA120-T246174
1710941206000,2024-03-20T13:26:46Z,52.9,TA120-T246183
1710941253000,2024-03-20T13:27:33Z,41.5,TA120-T246174
1710941266000,2024-03-20T13:27:46Z,46.9,TA120-T246183
1710941313000,2024-03-20T13:28:33Z,43.9,TA120-T246174
1710941326000,2024-03-20T13:28:46Z,50.2,TA120-T246183
1710941373000,2024-03-20T13:29:33Z,43.3,TA120-T246174
1710941386000,2024-03-20T13:29:46Z,53.5,TA120-T246183
1710941433000,2024-03-20T13:30:33Z,48.3,TA120-T246174
1710941446000,2024-03-20T13:30:46Z,44.7,TA120-T246183
1710941493000,2024-03-20T13:31:33Z,42.9,TA120-T246174
1710941506000,2024-03-20T13:31:46Z,52.6,TA120-T246183
1710941553000,2024-03-20T13:32:33Z,44.6,TA120-T246174
1710941566000,2024-03-20T13:32:46Z,52.5,TA120-T246183
1710941613000,2024-03-20T13:33:33Z,41.7,TA120-T246174
1710941626000,2024-03-20T13:33:46Z,56.1,TA120-T246183
1710941673000,2024-03-20T13:34:33Z,45.2,TA120-T246174
1710941686000,2024-03-20T13:34:46Z,59.7,TA120-T246183
1710941733000,2024-03-20T13:35:33Z,51.3,TA120-T246174
1710941746000,2024-03-20T13:35:46Z,61,TA120-T246183
1710941793000,2024-03-20T13:36:33Z,46.7,TA120-T246174
1710941806000,2024-03-20T13:36:46Z,57,TA120-T246183
1710941853000,2024-03-20T13:37:33Z,46.3,TA120-T246174
1710941866000,2024-03-20T13:37:46Z,56.5,TA120-T246183
1710941913000,2024-03-20T13:38:33Z,55,TA120-T246174
1710941926000,2024-03-20T13:38:46Z,55.8,TA120-T246183
1710941973000,2024-03-20T13:39:33Z,43.8,TA120-T246174
1710941986000,2024-03-20T13:39:46Z,58.6,TA120-T246183
1710942033000,2024-03-20T13:40:33Z,49.3,TA120-T246174
1710942046000,2024-03-20T13:40:46Z,57.6,TA120-T246183
1710942093000,2024-03-20T13:41:33Z,47.4,TA120-T246174
1710942106000,2024-03-20T13:41:46Z,56.2,TA120-T246183
1710942153000,2024-03-20T13:42:33Z,46.3,TA120-T246174
1710942166000,2024-03-20T13:42:46Z,61,TA120-T246183
1710942213000,2024-03-20T13:43:33Z,52,TA120-T246174
1710942226000,2024-03-20T13:43:46Z,66.3,TA120-T246183
1710942273000,2024-03-20T13:44:33Z,51.6,TA120-T246174
1710942286000,2024-03-20T13:44:46Z,62.4,TA120-T246183
1710942333000,2024-03-20T13:45:33Z,45.4,TA120-T246174
1710942346000,2024-03-20T13:45:46Z,62.2,TA120-T246183
1710942393000,2024-03-20T13:46:33Z,56.1,TA120-T246174
1710942406000,2024-03-20T13:46:46Z,63.5,TA120-T246183
1710942453000,2024-03-20T13:47:33Z,49.3,TA120-T246174
1710942466000,2024-03-20T13:47:46Z,62.5,TA120-T246183
1710942513000,2024-03-20T13:48:33Z,50,TA120-T246174
1710942526000,2024-03-20T13:48:46Z,64,TA120-T246183
1710942573000,2024-03-20T13:49:33Z,50.8,TA120-T246174
1710942586000,2024-03-20T13:49:46Z,62,TA120-T246183
1710942633000,2024-03-20T13:50:33Z,48.6,TA120-T246174
1710942646000,2024-03-20T13:50:46Z,64.4,TA120-T246183
1710942693000,2024-03-20T13:51:33Z,46.9,TA120-T246174
1710942706000,2024-03-20T13:51:46Z,62.1,TA120-T246183
1710942753000,2024-03-20T13:52:33Z,46.6,TA120-T246174
1710942766000,2024-03-20T13:52:46Z,56.6,TA120-T246183
1710942813000,2024-03-20T13:53:33Z,44.7,TA120-T246174
1710942826000,2024-03-20T13:53:46Z,50.8,TA120-T246183
1710942873000,2024-03-20T13:54:33Z,40,TA120-T246174
1710942886000,2024-03-20T13:54:46Z,44.9,TA120-T246183
1710942933000,2024-03-20T13:55:33Z,40.1,TA120-T246174
1710942946000,2024-03-20T13:55:46Z,46.5,TA120-T246183
1710942993000,2024-03-20T13:56:33Z,43.8,TA120-T246174
1710943006000,2024-03-20T13:56:46Z,51,TA120-T246183
1710943053000,2024-03-20T13:57:33Z,42.6,TA120-T246174
1710943066000,2024-03-20T13:57:46Z,51.7,TA120-T246183
1710943113000,2024-03-20T13:58:33Z,40.8,TA120-T246174
1710943126000,2024-03-20T13:58:46Z,45.3,TA120-T246183
1710943173000,2024-03-20T13:59:33Z,40.4,TA120-T246174
1710943186000,2024-03-20T13:59:46Z,46.8,TA120-T246183
1710943233000,2024-03-20T14:00:33Z,40.4,TA120-T246174
1710943246000,2024-03-20T14:00:46Z,46.6,TA120-T246183
1710943293000,2024-03-20T14:01:33Z,40.9,TA120-T246174
1710943306000,2024-03-20T14:01:46Z,46.5,TA120-T246183
1710943353000,2024-03-20T14:02:33Z,40.3,TA120-T246174
1710943366000,2024-03-20T14:02:46Z,48.3,TA120-T246183
1710943413000,2024-03-20T14:03:33Z,40.3,TA120-T246174
1710943426000,2024-03-20T14:03:46Z,49,TA120-T246183
1710943473000,2024-03-20T14:04:33Z,43,TA120-T246174
1710943486000,2024-03-20T14:04:46Z,55.2,TA120-T246183
1710943533000,2024-03-20T14:05:33Z,40.4,TA120-T246174
1710943546000,2024-03-20T14:05:46Z,48.2,TA120-T246183
1710943593000,2024-03-20T14:06:33Z,45.7,TA120-T246174
1710943606000,2024-03-20T14:06:46Z,47.6,TA120-T246183
1710943653000,2024-03-20T14:07:33Z,45,TA120-T246174
1710943666000,2024-03-20T14:07:46Z,48.9,TA120-T246183
1710943713000,2024-03-20T14:08:33Z,55,TA120-T246174
1710943726000,2024-03-20T14:08:46Z,47.3,TA120-T246183
1710943773000,2024-03-20T14:09:33Z,58.6,TA120-T246174
1710943786000,2024-03-20T14:09:46Z,47.1,TA120-T246183
1710943833000,2024-03-20T14:10:33Z,51.1,TA120-T246174
1710943846000,2024-03-20T14:10:46Z,47.8,TA120-T246183
1710943893000,2024-03-20T14:11:33Z,63,TA120-T246174
