time,readable_time,dBA,dev-id
1714041640000,2024-04-25T10:40:40Z,52.3,TA120-T246174
1714041663000,2024-04-25T10:41:03Z,69.4,TA120-T246183
1714041700000,2024-04-25T10:41:40Z,51.6,TA120-T246174
1714041723000,2024-04-25T10:42:03Z,68.6,TA120-T246183
1714041760000,2024-04-25T10:42:40Z,53.8,TA120-T246174
1714041783000,2024-04-25T10:43:03Z,66.4,TA120-T246183
1714041820000,2024-04-25T10:43:40Z,65.2,TA120-T246174
1714041843000,2024-04-25T10:44:03Z,64.8,TA120-T246183
1714041880000,2024-04-25T10:44:40Z,62.5,TA120-T246174
1714041903000,2024-04-25T10:45:03Z,67.3,TA120-T246183
1714041940000,2024-04-25T10:45:40Z,56.9,TA120-T246174
1714041963000,2024-04-25T10:46:03Z,68.4,TA120-T246183
1714042000000,2024-04-25T10:46:40Z,51.3,TA120-T246174
1714042023000,2024-04-25T10:47:03Z,66,TA120-T246183
1714042060000,2024-04-25T10:47:40Z,46.9,TA120-T246174
1714042083000,2024-04-25T10:48:03Z,59.2,TA120-T246183
1714042120000,2024-04-25T10:48:40Z,59.2,TA120-T246174
1714042143000,2024-04-25T10:49:03Z,61.5,TA120-T246183
1714042180000,2024-04-25T10:49:40Z,47.1,TA120-T246174
1714042203000,2024-04-25T10:50:03Z,60.6,TA120-T246183
1714042240000,2024-04-25T10:50:40Z,44.2,TA120-T246174
1714042263000,2024-04-25T10:51:03Z,58.5,TA120-T246183
1714042300000,2024-04-25T10:51:40Z,45.2,TA120-T246174
1714042323000,2024-04-25T10:52:03Z,59.9,TA120-T246183
1714042360000,2024-04-25T10:52:40Z,54.7,TA120-T246174
1714042383000,2024-04-25T10:53:03Z,58.9,TA120-T246183
1714042420000,2024-04-25T10:53:40Z,52.2,TA120-T246174
1714042443000,2024-04-25T10:54:03Z,62,TA120-T246183
1714042480000,2024-04-25T10:54:40Z,47.7,TA120-T246174
1714042503000,2024-04-25T10:55:03Z,62.6,TA120-T246183
1714042540000,2024-04-25T10:55:40Z,52,TA120-T246174
1714042563000,2024-04-25T10:56:03Z,66.3,TA120-T246183
1714042600000,2024-04-25T10:56:40Z,51.6,TA120-T246174
1714042623000,2024-04-25T10:57:03Z,61.9,TA120-T246183
1714042660000,2024-04-25T10:57:40Z,48.3,TA120-T246174
1714042683000,2024-04-25T10:58:03Z,56.3,TA120-T246183
1714042720000,2024-04-25T10:58:40Z,47.8,TA120-T246174
1714042743000,2024-04-25T10:59:03Z,53.5,TA120-T246183
1714042780000,2024-04-25T10:59:40Z,52.7,TA120-T246174
1714042803000,2024-04-25T11:00:03Z,58.8,TA120-T246183
1714042840000,2024-04-25T11:00:40Z,48.7,TA120-T246174
1714042863000,2024-04-25T11:01:03Z,53.4,TA120-T246183
1714042900000,2024-04-25T11:01:40Z,55.5,TA120-T246174
1714042923000,2024-04-25T11:02:03Z,52.6,TA120-T246183
1714042960000,2024-04-25T11:02:40Z,64.2,TA120-T246174
1714042983000,2024-04-25T11:03:03Z,51.8,TA120-T246183
1714043020000,2024-04-25T11:03:40Z,64.4,TA120-T246174
1714043043000,2024-04-25T11:04:03Z,61.9,TA120-T246183
1714043080000,2024-04-25T11:04:40Z,64.9,TA120-T246174
1714043103000,2024-04-25T11:05:03Z,58.9,TA120-T246183
1714043140000,2024-04-25T11:05:40Z,63.9,TA120-T246174
1714043163000,2024-04-25T11:06:03Z,62,TA120-T246183
1714043200000,2024-04-25T11:06:40Z,46.3,TA120-T246174
1714043223000,2024-04-25T11:07:03Z,62.3,TA120-T246183
1714043260000,2024-04-25T11:07:40Z,57.5,TA120-T246174
1714043283000,2024-04-25T11:08:03Z,64.3,TA120-T246183
1714043320000,2024-04-25T11:08:40Z,62.8,TA120-T246174
1714043343000,2024-04-25T11:09:03Z,65.1,TA120-T246183
1714043380000,2024-04-25T11:09:40Z,62.7,TA120-T246174
1714043403000,2024-04-25T11:10:03Z,69.1,TA120-T246183
1714043440000,2024-04-25T11:10:40Z,49.2,TA120-T246174
1714043463000,2024-04-25T11:11:03Z,68.1,TA120-T246183
1714043500000,2024-04-25T11:11:40Z,48.2,TA120-T246174
1714043523000,2024-04-25T11:12:03Z,68.7,TA120-T246183
1714043560000,2024-04-25T11:12:40Z,49.6,TA120-T246174
1714043583000,2024-04-25T11:13:03Z,68.1,TA120-T246183
1714043620000,2024-04-25T11:13:40Z,50.4,TA120-T246174
1714043643000,2024-04-25T11:14:03Z,69,TA120-T246183
1714043680000,2024-04-25T11:14:40Z,62.2,TA120-T246174
1714043703000,2024-04-25T11:15:03Z,62,TA120-T246183
1714043740000,2024-04-25T11:15:40Z,65.7,TA120-T246174
1714043763000,2024-04-25T11:16:03Z,64.2,TA120-T246183
1714043800000,2024-04-25T11:16:40Z,67.4,TA120-T246174
1714043823000,2024-04-25T11:17:03Z,67,TA120-T246183
1714043860000,2024-04-25T11:17:40Z,67.2,TA120-T246174
1714043883000,2024-04-25T11:18:03Z,63.1,TA120-T246183
1714043920000,2024-04-25T11:18:40Z,67.7,TA120-T246174
1714043943000,2024-04-25T11:19:03Z,68.9,TA120-T246183
1714043980000,2024-04-25T11:19:40Z,71.5,TA120-T246174
1714044003000,2024-04-25T11:20:03Z,68.5,TA120-T246183
1714044040000,2024-04-25T11:20:40Z,70.7,TA120-T246174
1714044063000,2024-04-25T11:21:03Z,70.4,TA120-T246183
1714044100000,2024-04-25T11:21:40Z,65.4,TA120-T246174
1714044123000,2024-04-25T11:22:03Z,67,TA120-T246183
1714044160000,2024-04-25T11:22:40Z,64.9,TA120-T246174
1714044183000,2024-04-25T11:23:03Z,67.8,TA120-T246183
1714044220000,2024-04-25T11:23:40Z,71.8,TA120-T246174
1714044243000,2024-04-25T11:24:03Z,67,TA120-T246183
1714044280000,2024-04-25T11:24:40Z,65.2,TA120-T246174
1714044303000,2024-04-25T11:25:03Z,69,TA120-T246183
1714044340000,2024-04-25T11:25:40Z,70.3,TA120-T246174
1714044363000,2024-04-25T11:26:03Z,67.1,TA120-T246183
1714044400000,2024-04-25T11:26:40Z,54,TA120-T246174
1714044423000,2024-04-25T11:27:03Z,68.8,TA120-T246183
1714044460000,2024-04-25T11:27:40Z,55.3,TA120-T246174
1714044483000,2024-04-25T11:28:03Z,67.4,TA120-T246183
1714044520000,2024-04-25T11:28:40Z,53.8,TA120-T246174
1714044543000,2024-04-25T11:29:03Z,69.3,TA120-T246183
1714044580000,2024-04-25T11:29:40Z,49.5,TA120-T246174
1714044603000,2024-04-25T11:30:03Z,61.5,TA120-T246183
1714044640000,2024-04-25T11:30:40Z,45.6,TA120-T246174
1714044663000,2024-04-25T11:31:03Z,65.6,TA120-T246183
1714044700000,2024-04-25T11:31:40Z,57.5,TA120-T246174
1714044723000,2024-04-25T11:32:03Z,70.6,TA120-T246183
1714044760000,2024-04-25T11:32:40Z,54.7,TA120-T246174
1714044783000,2024-04-25T11:33:03Z,68,TA120-T246183
1714044820000,2024-04-25T11:33:40Z,46.8,TA120-T246174
1714044843000,2024-04-25T11:34:03Z,51.2,TA120-T246183
1714044880000,2024-04-25T11:34:40Z,43.6,TA120-T246174
1714044903000,2024-04-25T11:35:03Z,52.6,TA120-T246183
1714044940000,2024-04-25T11:35:40Z,43.4,TA120-T246174
1714044963000,2024-04-25T11:36:03Z,59.2,TA120-T246183
1714045000000,2024-04-25T11:36:40Z,44.1,TA120-T246174
1714045023000,2024-04-25T11:37:03Z,51.3,TA120-T246183
1714045060000,2024-04-25T11:37:40Z,43.6,TA120-T246174
1714045083000,2024-04-25T11:38:03Z,53.8,TA120-T246183
1714045120000,2024-04-25T11:38:40Z,42.9,TA120-T246174
1714045143000,2024-04-25T11:39:03Z,55,TA120-T246183
1714045180000,2024-04-25T11:39:40Z,45.5,TA120-T246174
1714045203000,2024-04-25T11:40:03Z,59.5,TA120-T246183
1714045240000,2024-04-25T11:40:40Z,47.9,TA120-T246174
1714045263000,2024-04-25T11:41:03Z,61.9,TA120-T246183
1714045300000,2024-04-25T11:41:40Z,46.8,TA120-T246174
1714045323000,2024-04-25T11:42:03Z,60.7,TA120-T246183
1714045360000,2024-04-25T11:42:40Z,48.3,TA120-T246174
1714045383000,2024-04-25T11:43:03Z,60.3,TA120-T246183
1714045420000,2024-04-25T11:43:40Z,52,TA120-T246174
1714045443000,2024-04-25T11:44:03Z,54.8,TA120-T246183
1714045480000,2024-04-25T11:44:40Z,45.7,TA120-T246174
1714045503000,2024-04-25T11:45:03Z,44.9,TA120-T246183
1714045540000,2024-04-25T11:45:40Z,42.1,TA120-T246174
1714045563000,2024-04-25T11:46:03Z,47.4,TA120-T246183
1714045600000,2024-04-25T11:46:40Z,43.2,TA120-T246174
1714045623000,2024-04-25T11:47:03Z,48.3,TA120-T246183
1714045660000,2024-04-25T11:47:40Z,45.9,TA120-T246174
1714045683000,2024-04-25T11:48:03Z,58.3,TA120-T246183
1714045720000,2024-04-25T11:48:40Z,46.5,TA120-T246174
1714045743000,2024-04-25T11:49:03Z,55.6,TA120-T246183
1714045780000,2024-04-25T11:49:40Z,50.4,TA120-T246174
1714045803000,2024-04-25T11:50:03Z,53.2,TA120-T246183
1714045840000,2024-04-25T11:50:40Z,43.6,TA120-T246174
1714045863000,2024-04-25T11:51:03Z,57.4,TA120-T246183
1714045900000,2024-04-25T11:51:40Z,49.2,TA120-T246174
1714045923000,2024-04-25T11:52:03Z,56.6,TA120-T246183
1714045960000,2024-04-25T11:52:40Z,46.3,TA120-T246174
1714045983000,2024-04-25T11:53:03Z,56.5,TA120-T246183
1714046020000,2024-04-25T11:53:40Z,45.5,TA120-T246174
1714046043000,2024-04-25T11:54:03Z,53.8,TA120-T246183
1714046080000,2024-04-25T11:54:40Z,52.4,TA120-T246174
1714046103000,2024-04-25T11:55:03Z,50.9,TA120-T246183
1714046140000,2024-04-25T11:55:40Z,41.7,TA120-T246174
1714046163000,2024-04-25T11:56:03Z,47.5,TA120-T246183
1714046200000,2024-04-25T11:56:40Z,41.8,TA120-T246174
1714046223000,2024-04-25T11:57:03Z,49.8,TA120-T246183
1714046260000,2024-04-25T11:57:40Z,41.7,TA120-T246174
1714046283000,2024-04-25T11:58:03Z,46.1,TA120-T246183
1714046320000,2024-04-25T11:58:40Z,41.3,TA120-T246174
1714046343000,2024-04-25T11:59:03Z,45.1,TA120-T246183
1714046380000,2024-04-25T11:59:40Z,43.1,TA120-T246174
1714046403000,2024-04-25T12:00:03Z,49,TA120-T246183
1714046440000,2024-04-25T12:00:40Z,42.1,TA120-T246174
1714046463000,2024-04-25T12:01:03Z,49.5,TA120-T246183
1714046500000,2024-04-25T12:01:40Z,48.4,TA120-T246174
1714046523000,2024-04-25T12:02:03Z,51.7,TA120-T246183
1714046560000,2024-04-25T12:02:40Z,52.7,TA120-T246174
1714046583000,2024-04-25T12:03:03Z,57.8,TA120-T246183
1714046620000,2024-04-25T12:03:40Z,51.6,TA120-T246174
1714046643000,2024-04-25T12:04:03Z,58,TA120-T246183
1714046680000,2024-04-25T12:04:40Z,48.7,TA120-T246174
1714046703000,2024-04-25T12:05:03Z,54.8,TA120-T246183
1714046740000,2024-04-25T12:05:40Z,42.9,TA120-T246174
1714046763000,2024-04-25T12:06:03Z,53.3,TA120-T246183
1714046800000,2024-04-25T12:06:40Z,45.2,TA120-T246174
1714046823000,2024-04-25T12:07:03Z,60.7,TA120-T246183
1714046860000,2024-04-25T12:07:40Z,62.9,TA120-T246174
1714046883000,2024-04-25T12:08:03Z,56.5,TA120-T246183
1714046920000,2024-04-25T12:08:40Z,44.8,TA120-T246174
1714046943000,2024-04-25T12:09:03Z,60.4,TA120-T246183
1714046980000,2024-04-25T12:09:40Z,46.3,TA120-T246174
1714047003000,2024-04-25T12:10:03Z,61.2,TA120-T246183
1714047040000,2024-04-25T12:10:40Z,46.5,TA120-T246174
1714047063000,2024-04-25T12:11:03Z,62.2,TA120-T246183
1714047100000,2024-04-25T12:11:40Z,45.6,TA120-T246174
1714047123000,2024-04-25T12:12:03Z,61.7,TA120-T246183
1714047160000,2024-04-25T12:12:40Z,49.5,TA120-T246174
1714047183000,2024-04-25T12:13:03Z,66.9,TA120-T246183
1714047220000,2024-04-25T12:13:40Z,47.5,TA120-T246174
1714047243000,2024-04-25T12:14:03Z,63.5,TA120-T246183
1714047280000,2024-04-25T12:14:40Z,46.1,TA120-T246174
1714047303000,2024-04-25T12:15:03Z,62.6,TA120-T246183
1714047340000,2024-04-25T12:15:40Z,47.5,TA120-T246174
1714047363000,2024-04-25T12:16:03Z,62.8,TA120-T246183
1714047400000,2024-04-25T12:16:40Z,49.5,TA120-T246174
1714047423000,2024-04-25T12:17:03Z,57.9,TA120-T246183
1714047460000,2024-04-25T12:17:40Z,61.5,TA120-T246174
1714047483000,2024-04-25T12:18:03Z,63.9,TA120-T246183
1714047520000,2024-04-25T12:18:40Z,47.8,TA120-T246174
1714047543000,2024-04-25T12:19:03Z,63.9,TA120-T246183
1714047580000,2024-04-25T12:19:40Z,43.4,TA120-T246174
1714047603000,2024-04-25T12:20:03Z,52.9,TA120-T246183
1714047640000,2024-04-25T12:20:40Z,48.2,TA120-T246174
1714047663000,2024-04-25T12:21:03Z,64.6,TA120-T246183
1714047700000,2024-04-25T12:21:40Z,44.5,TA120-T246174
1714047723000,2024-04-25T12:22:03Z,58.1,TA120-T246183
1714047760000,2024-04-25T12:22:40Z,43.8,TA120-T246174
1714047783000,2024-04-25T12:23:03Z,60.4,TA120-T246183
1714047820000,2024-04-25T12:23:40Z,45.5,TA120-T246174
1714047843000,2024-04-25T12:24:03Z,57.3,TA120-T246183
1714047880000,2024-04-25T12:24:40Z,52,TA120-T246174
1714047903000,2024-04-25T12:25:03Z,61.9,TA120-T246183
1714047940000,2024-04-25T12:25:40Z,48.1,TA120-T246174
1714047963000,2024-04-25T12:26:03Z,65.2,TA120-T246183
1714048000000,2024-04-25T12:26:40Z,44.8,TA120-T246174
1714048023000,2024-04-25T12:27:03Z,58.1,TA120-T246183
1714048060000,2024-04-25T12:27:40Z,43.6,TA120-T246174
1714048083000,2024-04-25T12:28:03Z,58.8,TA120-T246183
1714048120000,2024-04-25T12:28:40Z,49,TA120-T246174
1714048143000,2024-04-25T12:29:03Z,62,TA120-T246183
1714048180000,2024-04-25T12:29:40Z,58.2,TA120-T246174
1714048203000,2024-04-25T12:30:03Z,65.2,TA120-T246183
1714048240000,2024-04-25T12:30:40Z,48.2,TA120-T246174
1714048263000,2024-04-25T12:31:03Z,61.1,TA120-T246183
1714048300000,2024-04-25T12:31:40Z,45.4,TA120-T246174
1714048323000,2024-04-25T12:32:03Z,59.8,TA120-T246183
1714048360000,2024-04-25T12:32:40Z,45.5,TA120-T246174
1714048383000,2024-04-25T12:33:03Z,66.5,TA120-T246183
1714048420000,2024-04-25T12:33:40Z,51,TA120-T246174
1714048443000,2024-04-25T12:34:03Z,66,TA120-T246183
1714048480000,2024-04-25T12:34:40Z,44,TA120-T246174
1714048503000,2024-04-25T12:35:03Z,58.3,TA120-T246183
1714048540000,2024-04-25T12:35:40Z,46.4,TA120-T246174
1714048563000,2024-04-25T12:36:03Z,65.4,TA120-T246183
1714048600000,2024-04-25T12:36:40Z,46.6,TA120-T246174
1714048623000,2024-04-25T12:37:03Z,58.6,TA120-T246183
1714048660000,2024-04-25T12:37:40Z,48.7,TA120-T246174
1714048683000,2024-04-25T12:38:03Z,57.2,TA120-T246183
1714048720000,2024-04-25T12:38:40Z,46.6,TA120-T246174
1714048743000,2024-04-25T12:39:03Z,62.2,TA120-T246183
1714048780000,2024-04-25T12:39:40Z,45.1,TA120-T246174
1714048803000,2024-04-25T12:40:03Z,61,TA120-T246183
1714048840000,2024-04-25T12:40:40Z,44,TA120-T246174
1714048863000,2024-04-25T12:41:03Z,58,TA120-T246183
1714048900000,2024-04-25T12:41:40Z,51.8,TA120-T246174
1714048923000,2024-04-25T12:42:03Z,67.5,TA120-T246183
1714048960000,2024-04-25T12:42:40Z,48.3,TA120-T246174
1714048983000,2024-04-25T12:43:03Z,61.4,TA120-T246183
1714049020000,2024-04-25T12:43:40Z,45.2,TA120-T246174
1714049043000,2024-04-25T12:44:03Z,61.4,TA120-T246183
1714049080000,2024-04-25T12:44:40Z,51.6,TA120-T246174
1714049103000,2024-04-25T12:45:03Z,63.4,TA120-T246183
1714049140000,2024-04-25T12:45:40Z,46.7,TA120-T246174
1714049163000,2024-04-25T12:46:03Z,61.7,TA120-T246183
1714049200000,2024-04-25T12:46:40Z,52.9,TA120-T246174
1714049223000,2024-04-25T12:47:03Z,68.8,TA120-T246183
1714049260000,2024-04-25T12:47:40Z,57.1,TA120-T246174
1714049283000,2024-04-25T12:48:03Z,65.8,TA120-T246183
1714049320000,2024-04-25T12:48:40Z,49.5,TA120-T246174
1714049343000,2024-04-25T12:49:03Z,60.8,TA120-T246183
1714049380000,2024-04-25T12:49:40Z,44.4,TA120-T246174
1714049403000,2024-04-25T12:50:03Z,56.2,TA120-T246183
1714049440000,2024-04-25T12:50:40Z,43.6,TA120-T246174
1714049463000,2024-04-25T12:51:03Z,53.1,TA120-T246183
1714049500000,2024-04-25T12:51:40Z,50.1,TA120-T246174
1714049523000,2024-04-25T12:52:03Z,52.7,TA120-T246183
1714049560000,2024-04-25T12:52:40Z,48.8,TA120-T246174
1714049583000,2024-04-25T12:53:03Z,50.9,TA120-T246183
1714049620000,2024-04-25T12:53:40Z,43.1,TA120-T246174
1714049643000,2024-04-25T12:54:03Z,54.7,TA120-T246183
1714049680000,2024-04-25T12:54:40Z,45.3,TA120-T246174
1714049703000,2024-04-25T12:55:03Z,52.2,TA120-T246183
1714049740000,2024-04-25T12:55:40Z,50,TA120-T246174
1714049763000,2024-04-25T12:56:03Z,57.2,TA120-T246183
1714049800000,2024-04-25T12:56:40Z,49,TA120-T246174
1714049823000,2024-04-25T12:57:03Z,51.9,TA120-T246183
1714049860000,2024-04-25T12:57:40Z,41.9,TA120-T246174
1714049883000,2024-04-25T12:58:03Z,47.8,TA120-T246183
1714049920000,2024-04-25T12:58:40Z,41.3,TA120-T246174
1714049943000,2024-04-25T12:59:03Z,45.6,TA120-T246183
1714049980000,2024-04-25T12:59:40Z,41.9,TA120-T246174
1714050003000,2024-04-25T13:00:03Z,45.5,TA120-T246183
1714050040000,2024-04-25T13:00:40Z,42.5,TA120-T246174
1714050063000,2024-04-25T13:01:03Z,45.4,TA120-T246183
1714050100000,2024-04-25T13:01:40Z,41.2,TA120-T246174
1714050123000,2024-04-25T13:02:03Z,45.4,TA120-T246183
1714050160000,2024-04-25T13:02:40Z,49.5,TA120-T246174
1714050183000,2024-04-25T13:03:03Z,57.5,TA120-T246183
1714050220000,2024-04-25T13:03:40Z,43.1,TA120-T246174
1714050243000,2024-04-25T13:04:03Z,45.5,TA120-T246183
1714050280000,2024-04-25T13:04:40Z,41.4,TA120-T246174
1714050303000,2024-04-25T13:05:03Z,47,TA120-T246183
1714050340000,2024-04-25T13:05:40Z,45.8,TA120-T246174
1714050363000,2024-04-25T13:06:03Z,61.7,TA120-T246183
1714050400000,2024-04-25T13:06:40Z,43.3,TA120-T246174
1714050423000,2024-04-25T13:07:03Z,49.8,TA120-T246183
1714050460000,2024-04-25T13:07:40Z,42.4,TA120-T246174
1714050483000,2024-04-25T13:08:03Z,58,TA120-T246183
1714050520000,2024-04-25T13:08:40Z,43.9,TA120-T246174
1714050543000,2024-04-25T13:09:03Z,60.2,TA120-T246183
1714050580000,2024-04-25T13:09:40Z,44.7,TA120-T246174
1714050603000,2024-04-25T13:10:03Z,60.2,TA120-T246183
1714050640000,2024-04-25T13:10:40Z,45.8,TA120-T246174
1714050663000,2024-04-25T13:11:03Z,62.5,TA120-T246183
1714050700000,2024-04-25T13:11:40Z,48.4,TA120-T246174
1714050723000,2024-04-25T13:12:03Z,61.4,TA120-T246183
1714050760000,2024-04-25T13:12:40Z,50.4,TA120-T246174
1714050783000,2024-04-25T13:13:03Z,59.5,TA120-T246183
1714050820000,2024-04-25T13:13:40Z,42.9,TA120-T246174
1714050843000,2024-04-25T13:14:03Z,59.2,TA120-T246183
1714050880000,2024-04-25T13:14:40Z,49.8,TA120-T246174
1714050903000,2024-04-25T13:15:03Z,57,TA120-T246183
1714050940000,2024-04-25T13:15:40Z,44.9,TA120-T246174
1714050963000,2024-04-25T13:16:03Z,58.6,TA120-T246183
1714051000000,2024-04-25T13:16:40Z,46.4,TA120-T246174
1714051023000,2024-04-25T13:17:03Z,65.4,TA120-T246183
1714051060000,2024-04-25T13:17:40Z,49.8,TA120-T246174
1714051083000,2024-04-25T13:18:03Z,59.8,TA120-T246183
1714051120000,2024-04-25T13:18:40Z,51.7,TA120-T246174
1714051143000,2024-04-25T13:19:03Z,50.7,TA120-T246183
1714051180000,2024-04-25T13:19:40Z,55.4,TA120-T246174
1714051203000,2024-04-25T13:20:03Z,57.5,TA120-T246183
1714051240000,2024-04-25T13:20:40Z,43.7,TA120-T246174
1714051263000,2024-04-25T13:21:03Z,53.7,TA120-T246183
1714051300000,2024-04-25T13:21:40Z,43.6,TA120-T246174
1714051323000,2024-04-25T13:22:03Z,55.1,TA120-T246183
1714051360000,2024-04-25T13:22:40Z,41.7,TA120-T246174
1714051383000,2024-04-25T13:23:03Z,53.8,TA120-T246183
1714051420000,2024-04-25T13:23:40Z,42.2,TA120-T246174
1714051443000,2024-04-25T13:24:03Z,47.9,TA120-T246183
1714051480000,2024-04-25T13:24:40Z,41.7,TA120-T246174
1714051503000,2024-04-25T13:25:03Z,51.7,TA120-T246183
1714051540000,2024-04-25T13:25:40Z,43.4,TA120-T246174
1714051563000,2024-04-25T13:26:03Z,50.6,TA120-T246183
1714051600000,2024-04-25T13:26:40Z,50.6,TA120-T246174
1714051623000,2024-04-25T13:27:03Z,47.4,TA120-T246183
1714051660000,2024-04-25T13:27:40Z,44.2,TA120-T246174
1714051683000,2024-04-25T13:28:03Z,56.3,TA120-T246183
1714051720000,2024-04-25T13:28:40Z,51.6,TA120-T246174
1714051743000,2024-04-25T13:29:03Z,59.4,TA120-T246183
1714051780000,2024-04-25T13:29:40Z,58.3,TA120-T246174
1714051803000,2024-04-25T13:30:03Z,54.4,TA120-T246183
1714051840000,2024-04-25T13:30:40Z,51.5,TA120-T246174
1714051863000,2024-04-25T13:31:03Z,58.8,TA120-T246183
1714051900000,2024-04-25T13:31:40Z,46,TA120-T246174
1714051923000,2024-04-25T13:32:03Z,58.3,TA120-T246183
1714051960000,2024-04-25T13:32:40Z,44.1,TA120-T246174
1714051983000,2024-04-25T13:33:03Z,50.1,TA120-T246183
1714052020000,2024-04-25T13:33:40Z,44,TA120-T246174
1714052043000,2024-04-25T13:34:03Z,57.3,TA120-T246183
1714052080000,2024-04-25T13:34:40Z,45.6,TA120-T246174
1714052103000,2024-04-25T13:35:03Z,53.7,TA120-T246183
1714052140000,2024-04-25T13:35:40Z,47.6,TA120-T246174
1714052163000,2024-04-25T13:36:03Z,55.8,TA120-T246183
1714052200000,2024-04-25T13:36:40Z,46.4,TA120-T246174
1714052223000,2024-04-25T13:37:03Z,61.1,TA120-T246183
1714052260000,2024-04-25T13:37:40Z,45.8,TA120-T246174
1714052283000,2024-04-25T13:38:03Z,56.6,TA120-T246183
1714052320000,2024-04-25T13:38:40Z,47.8,TA120-T246174
1714052343000,2024-04-25T13:39:03Z,58.9,TA120-T246183
1714052380000,2024-04-25T13:39:40Z,45.2,TA120-T246174
1714052403000,2024-04-25T13:40:03Z,52.5,TA120-T246183
1714052440000,2024-04-25T13:40:40Z,43,TA120-T246174
1714052463000,2024-04-25T13:41:03Z,45.4,TA120-T246183
1714052500000,2024-04-25T13:41:40Z,44.7,TA120-T246174
1714052523000,2024-04-25T13:42:03Z,45.8,TA120-T246183
1714052560000,2024-04-25T13:42:40Z,52.6,TA120-T246174
1714052583000,2024-04-25T13:43:03Z,51,TA120-T246183
1714052620000,2024-04-25T13:43:40Z,43.4,TA120-T246174
1714052643000,2024-04-25T13:44:03Z,45.7,TA120-T246183
1714052680000,2024-04-25T13:44:40Z,44,TA120-T246174
1714052703000,2024-04-25T13:45:03Z,53.7,TA120-T246183
1714052740000,2024-04-25T13:45:40Z,50,TA120-T246174
1714052763000,2024-04-25T13:46:03Z,48.3,TA120-T246183
1714052800000,2024-04-25T13:46:40Z,42.9,TA120-T246174
1714052823000,2024-04-25T13:47:03Z,46.1,TA120-T246183
1714052860000,2024-04-25T13:47:40Z,48.9,TA120-T246174
1714052883000,2024-04-25T13:48:03Z,51.7,TA120-T246183
1714052920000,2024-04-25T13:48:40Z,43,TA120-T246174
1714052943000,2024-04-25T13:49:03Z,44.9,TA120-T246183
1714052980000,2024-04-25T13:49:40Z,42.6,TA120-T246174
1714053003000,2024-04-25T13:50:03Z,44.8,TA120-T246183
1714053040000,2024-04-25T13:50:40Z,42.4,TA120-T246174
1714053063000,2024-04-25T13:51:03Z,45,TA120-T246183
1714053100000,2024-04-25T13:51:40Z,41.7,TA120-T246174
1714053123000,2024-04-25T13:52:03Z,45.2,TA120-T246183
1714053160000,2024-04-25T13:52:40Z,41.7,TA120-T246174
1714053183000,2024-04-25T13:53:03Z,44.7,TA120-T246183
1714053220000,2024-04-25T13:53:40Z,42.4,TA120-T246174
1714053243000,2024-04-25T13:54:03Z,46.2,TA120-T246183
1714053280000,2024-04-25T13:54:40Z,48.8,TA120-T246174
1714053303000,2024-04-25T13:55:03Z,64.9,TA120-T246183
1714053340000,2024-04-25T13:55:40Z,43.5,TA120-T246174
1714053363000,2024-04-25T13:56:03Z,44.9,TA120-T246183
1714053400000,2024-04-25T13:56:40Z,46.6,TA120-T246174
1714053423000,2024-04-25T13:57:03Z,61.7,TA120-T246183
1714053460000,2024-04-25T13:57:40Z,44.9,TA120-T246174
1714053483000,2024-04-25T13:58:03Z,51.8,TA120-T246183
1714053520000,2024-04-25T13:58:40Z,42.6,TA120-T246174
1714053543000,2024-04-25T13:59:03Z,44.7,TA120-T246183
1714053580000,2024-04-25T13:59:40Z,42.5,TA120-T246174
1714053603000,2024-04-25T14:00:03Z,46.9,TA120-T246183
1714053640000,2024-04-25T14:00:40Z,48.8,TA120-T246174
1714053663000,2024-04-25T14:01:03Z,52.8,TA120-T246183
1714053700000,2024-04-25T14:01:40Z,42.7,TA120-T246174
1714053723000,2024-04-25T14:02:03Z,52.8,TA120-T246183
1714053760000,2024-04-25T14:02:40Z,43.7,TA120-T246174
1714053783000,2024-04-25T14:03:03Z,45,TA120-T246183
1714053820000,2024-04-25T14:03:40Z,44.1,TA120-T246174
1714053843000,2024-04-25T14:04:03Z,52.5,TA120-T246183
1714053880000,2024-04-25T14:04:40Z,48.9,TA120-T246174
1714053903000,2024-04-25T14:05:03Z,45.2,TA120-T246183
1714053940000,2024-04-25T14:05:40Z,42.7,TA120-T246174
1714053963000,2024-04-25T14:06:03Z,45,TA120-T246183
1714054000000,2024-04-25T14:06:40Z,48.8,TA120-T246174
1714054023000,2024-04-25T14:07:03Z,50.2,TA120-T246183
1714054060000,2024-04-25T14:07:40Z,45,TA120-T246174
1714054083000,2024-04-25T14:08:03Z,44.6,TA120-T246183
1714054120000,2024-04-25T14:08:40Z,42.2,TA120-T246174
1714054143000,2024-04-25T14:09:03Z,45.3,TA120-T246183
1714054180000,2024-04-25T14:09:40Z,42.9,TA120-T246174
1714054203000,2024-04-25T14:10:03Z,44.5,TA120-T246183
1714054240000,2024-04-25T14:10:40Z,42.4,TA120-T246174
1714054263000,2024-04-25T14:11:03Z,44.6,TA120-T246183
1714054300000,2024-04-25T14:11:40Z,42.7,TA120-T246174
1714054323000,2024-04-25T14:12:03Z,45.1,TA120-T246183
1714054360000,2024-04-25T14:12:40Z,43.6,TA120-T246174
1714054383000,2024-04-25T14:13:03Z,45.2,TA120-T246183
